time,readable_time,dBA,dev-id
1622937604000,2021-06-06T00:00:04Z,51.5,TA120-T246191
1622937609000,2021-06-06T00:00:09Z,56,TA120-T246187
1622937633000,2021-06-06T00:00:33Z,33.2,TA120-T246183
1622937659000,2021-06-06T00:00:59Z,61.5,TA120-T246184
1622937664000,2021-06-06T00:01:04Z,55.8,TA120-T246191
1622937669000,2021-06-06T00:01:09Z,55,TA120-T246187
1622937693000,2021-06-06T00:01:33Z,33.1,TA120-T246183
1622937719000,2021-06-06T00:01:59Z,64.4,TA120-T246184
1622937724000,2021-06-06T00:02:04Z,59.9,TA120-T246191
1622937729000,2021-06-06T00:02:09Z,54.4,TA120-T246187
1622937753000,2021-06-06T00:02:33Z,32.9,TA120-T246183
1622937779000,2021-06-06T00:02:59Z,65,TA120-T246184
1622937784000,2021-06-06T00:03:04Z,55.3,TA120-T246191
1622937789000,2021-06-06T00:03:09Z,54.2,TA120-T246187
1622937813000,2021-06-06T00:03:33Z,32.9,TA120-T246183
1622937839000,2021-06-06T00:03:59Z,56.8,TA120-T246184
1622937844000,2021-06-06T00:04:04Z,51.6,TA120-T246191
1622937849000,2021-06-06T00:04:09Z,56.1,TA120-T246187
1622937873000,2021-06-06T00:04:33Z,32.9,TA120-T246183
1622937899000,2021-06-06T00:04:59Z,64.6,TA120-T246184
1622937904000,2021-06-06T00:05:04Z,51.6,TA120-T246191
1622937909000,2021-06-06T00:05:09Z,53.9,TA120-T246187
1622937933000,2021-06-06T00:05:33Z,33.5,TA120-T246183
1622937959000,2021-06-06T00:05:59Z,68.7,TA120-T246184
1622937964000,2021-06-06T00:06:04Z,52.9,TA120-T246191
1622937969000,2021-06-06T00:06:09Z,55.2,TA120-T246187
1622937993000,2021-06-06T00:06:33Z,33.2,TA120-T246183
1622938019000,2021-06-06T00:06:59Z,65.2,TA120-T246184
1622938024000,2021-06-06T00:07:04Z,49.9,TA120-T246191
1622938029000,2021-06-06T00:07:09Z,53.9,TA120-T246187
1622938053000,2021-06-06T00:07:33Z,33,TA120-T246183
1622938079000,2021-06-06T00:07:59Z,66.4,TA120-T246184
1622938084000,2021-06-06T00:08:04Z,54.6,TA120-T246191
1622938089000,2021-06-06T00:08:09Z,55.6,TA120-T246187
1622938113000,2021-06-06T00:08:33Z,33.1,TA120-T246183
1622938139000,2021-06-06T00:08:59Z,59,TA120-T246184
1622938144000,2021-06-06T00:09:04Z,56.4,TA120-T246191
1622938149000,2021-06-06T00:09:09Z,55.3,TA120-T246187
1622938173000,2021-06-06T00:09:33Z,32.9,TA120-T246183
1622938199000,2021-06-06T00:09:59Z,58.4,TA120-T246184
1622938204000,2021-06-06T00:10:04Z,53.9,TA120-T246191
1622938209000,2021-06-06T00:10:09Z,56.2,TA120-T246187
1622938233000,2021-06-06T00:10:33Z,33,TA120-T246183
1622938259000,2021-06-06T00:10:59Z,66.6,TA120-T246184
1622938264000,2021-06-06T00:11:04Z,55,TA120-T246191
1622938269000,2021-06-06T00:11:09Z,55.9,TA120-T246187
1622938293000,2021-06-06T00:11:33Z,33.3,TA120-T246183
1622938319000,2021-06-06T00:11:59Z,64.2,TA120-T246184
1622938324000,2021-06-06T00:12:04Z,52.2,TA120-T246191
1622938329000,2021-06-06T00:12:09Z,55.3,TA120-T246187
1622938353000,2021-06-06T00:12:33Z,33.1,TA120-T246183
1622938379000,2021-06-06T00:12:59Z,65,TA120-T246184
1622938384000,2021-06-06T00:13:04Z,54.5,TA120-T246191
1622938389000,2021-06-06T00:13:09Z,54.8,TA120-T246187
1622938413000,2021-06-06T00:13:33Z,33,TA120-T246183
1622938439000,2021-06-06T00:13:59Z,68.9,TA120-T246184
1622938444000,2021-06-06T00:14:04Z,56.1,TA120-T246191
1622938449000,2021-06-06T00:14:09Z,52.8,TA120-T246187
1622938473000,2021-06-06T00:14:33Z,32.8,TA120-T246183
1622938499000,2021-06-06T00:14:59Z,63.9,TA120-T246184
1622938504000,2021-06-06T00:15:04Z,59.7,TA120-T246191
1622938509000,2021-06-06T00:15:09Z,53.7,TA120-T246187
1622938533000,2021-06-06T00:15:33Z,32.9,TA120-T246183
1622938559000,2021-06-06T00:15:59Z,66.1,TA120-T246184
1622938564000,2021-06-06T00:16:04Z,50.6,TA120-T246191
1622938569000,2021-06-06T00:16:09Z,54.2,TA120-T246187
1622938593000,2021-06-06T00:16:33Z,33,TA120-T246183
1622938619000,2021-06-06T00:16:59Z,64.2,TA120-T246184
1622938624000,2021-06-06T00:17:04Z,54,TA120-T246191
1622938629000,2021-06-06T00:17:09Z,54.9,TA120-T246187
1622938653000,2021-06-06T00:17:33Z,33.1,TA120-T246183
1622938679000,2021-06-06T00:17:59Z,64.8,TA120-T246184
1622938684000,2021-06-06T00:18:04Z,55.3,TA120-T246191
1622938689000,2021-06-06T00:18:09Z,53.6,TA120-T246187
1622938713000,2021-06-06T00:18:33Z,33.5,TA120-T246183
1622938739000,2021-06-06T00:18:59Z,57.1,TA120-T246184
1622938744000,2021-06-06T00:19:04Z,55.7,TA120-T246191
1622938749000,2021-06-06T00:19:09Z,55.3,TA120-T246187
1622938773000,2021-06-06T00:19:33Z,35.9,TA120-T246183
1622938799000,2021-06-06T00:19:59Z,63.6,TA120-T246184
1622938804000,2021-06-06T00:20:04Z,52.5,TA120-T246191
1622938809000,2021-06-06T00:20:09Z,53.8,TA120-T246187
1622938833000,2021-06-06T00:20:33Z,33.2,TA120-T246183
1622938859000,2021-06-06T00:20:59Z,66.5,TA120-T246184
1622938864000,2021-06-06T00:21:04Z,51,TA120-T246191
1622938869000,2021-06-06T00:21:09Z,55.3,TA120-T246187
1622938893000,2021-06-06T00:21:33Z,32.9,TA120-T246183
1622938919000,2021-06-06T00:21:59Z,57.9,TA120-T246184
1622938924000,2021-06-06T00:22:04Z,52,TA120-T246191
1622938929000,2021-06-06T00:22:09Z,56.1,TA120-T246187
1622938953000,2021-06-06T00:22:33Z,33.3,TA120-T246183
1622938979000,2021-06-06T00:22:59Z,65.5,TA120-T246184
1622938984000,2021-06-06T00:23:04Z,56.3,TA120-T246191
1622938989000,2021-06-06T00:23:09Z,55.8,TA120-T246187
1622939013000,2021-06-06T00:23:33Z,33,TA120-T246183
1622939039000,2021-06-06T00:23:59Z,50.1,TA120-T246184
1622939044000,2021-06-06T00:24:04Z,55.8,TA120-T246191
1622939049000,2021-06-06T00:24:09Z,54.5,TA120-T246187
1622939073000,2021-06-06T00:24:33Z,33,TA120-T246183
1622939099000,2021-06-06T00:24:59Z,66.9,TA120-T246184
1622939104000,2021-06-06T00:25:04Z,52.9,TA120-T246191
1622939109000,2021-06-06T00:25:09Z,54.9,TA120-T246187
1622939133000,2021-06-06T00:25:33Z,33.5,TA120-T246183
1622939159000,2021-06-06T00:25:59Z,66.4,TA120-T246184
1622939164000,2021-06-06T00:26:04Z,53.1,TA120-T246191
1622939169000,2021-06-06T00:26:09Z,54.4,TA120-T246187
1622939193000,2021-06-06T00:26:33Z,33.3,TA120-T246183
1622939219000,2021-06-06T00:26:59Z,67.1,TA120-T246184
1622939224000,2021-06-06T00:27:04Z,54.4,TA120-T246191
1622939229000,2021-06-06T00:27:09Z,54.3,TA120-T246187
1622939253000,2021-06-06T00:27:33Z,33.5,TA120-T246183
1622939279000,2021-06-06T00:27:59Z,59.6,TA120-T246184
1622939284000,2021-06-06T00:28:04Z,55.1,TA120-T246191
1622939289000,2021-06-06T00:28:09Z,53.7,TA120-T246187
1622939313000,2021-06-06T00:28:33Z,33.5,TA120-T246183
1622939339000,2021-06-06T00:28:59Z,56.6,TA120-T246184
1622939344000,2021-06-06T00:29:04Z,53.4,TA120-T246191
1622939349000,2021-06-06T00:29:09Z,53.4,TA120-T246187
1622939373000,2021-06-06T00:29:33Z,33.3,TA120-T246183
1622939399000,2021-06-06T00:29:59Z,59.2,TA120-T246184
1622939404000,2021-06-06T00:30:04Z,51.9,TA120-T246191
1622939409000,2021-06-06T00:30:09Z,54.5,TA120-T246187
1622939433000,2021-06-06T00:30:33Z,33.4,TA120-T246183
1622939459000,2021-06-06T00:30:59Z,65.4,TA120-T246184
1622939464000,2021-06-06T00:31:04Z,49.7,TA120-T246191
1622939469000,2021-06-06T00:31:09Z,55.4,TA120-T246187
1622939493000,2021-06-06T00:31:33Z,33.4,TA120-T246183
1622939519000,2021-06-06T00:31:59Z,65.3,TA120-T246184
1622939524000,2021-06-06T00:32:04Z,49.6,TA120-T246191
1622939529000,2021-06-06T00:32:09Z,54.3,TA120-T246187
1622939553000,2021-06-06T00:32:33Z,33.5,TA120-T246183
1622939579000,2021-06-06T00:32:59Z,59.9,TA120-T246184
1622939584000,2021-06-06T00:33:04Z,56.8,TA120-T246191
1622939589000,2021-06-06T00:33:09Z,57.7,TA120-T246187
1622939613000,2021-06-06T00:33:33Z,33.3,TA120-T246183
1622939639000,2021-06-06T00:33:59Z,63.5,TA120-T246184
1622939644000,2021-06-06T00:34:04Z,53.7,TA120-T246191
1622939649000,2021-06-06T00:34:09Z,54.5,TA120-T246187
1622939673000,2021-06-06T00:34:33Z,33.5,TA120-T246183
1622939699000,2021-06-06T00:34:59Z,69.2,TA120-T246184
1622939704000,2021-06-06T00:35:04Z,54.4,TA120-T246191
1622939709000,2021-06-06T00:35:09Z,55.5,TA120-T246187
1622939733000,2021-06-06T00:35:33Z,33.9,TA120-T246183
1622939759000,2021-06-06T00:35:59Z,69.7,TA120-T246184
1622939764000,2021-06-06T00:36:04Z,55.3,TA120-T246191
1622939769000,2021-06-06T00:36:09Z,54.6,TA120-T246187
1622939793000,2021-06-06T00:36:33Z,33.2,TA120-T246183
1622939819000,2021-06-06T00:36:59Z,59.3,TA120-T246184
1622939824000,2021-06-06T00:37:04Z,53.1,TA120-T246191
1622939829000,2021-06-06T00:37:09Z,56.7,TA120-T246187
1622939853000,2021-06-06T00:37:33Z,32.6,TA120-T246183
1622939879000,2021-06-06T00:37:59Z,57,TA120-T246184
1622939884000,2021-06-06T00:38:04Z,48.9,TA120-T246191
1622939889000,2021-06-06T00:38:09Z,53.1,TA120-T246187
1622939913000,2021-06-06T00:38:33Z,32.7,TA120-T246183
1622939939000,2021-06-06T00:38:59Z,62.6,TA120-T246184
1622939944000,2021-06-06T00:39:04Z,50.2,TA120-T246191
1622939949000,2021-06-06T00:39:09Z,54.7,TA120-T246187
1622939973000,2021-06-06T00:39:33Z,32.8,TA120-T246183
1622939999000,2021-06-06T00:39:59Z,68.4,TA120-T246184
1622940004000,2021-06-06T00:40:04Z,48.4,TA120-T246191
1622940009000,2021-06-06T00:40:09Z,55.3,TA120-T246187
1622940033000,2021-06-06T00:40:33Z,32.6,TA120-T246183
1622940059000,2021-06-06T00:40:59Z,65.3,TA120-T246184
1622940064000,2021-06-06T00:41:04Z,56.8,TA120-T246191
1622940069000,2021-06-06T00:41:09Z,55.1,TA120-T246187
1622940093000,2021-06-06T00:41:33Z,32.7,TA120-T246183
1622940119000,2021-06-06T00:41:59Z,63.6,TA120-T246184
1622940124000,2021-06-06T00:42:04Z,47.7,TA120-T246191
1622940129000,2021-06-06T00:42:09Z,52.4,TA120-T246187
1622940153000,2021-06-06T00:42:33Z,32.7,TA120-T246183
1622940179000,2021-06-06T00:42:59Z,55.5,TA120-T246184
1622940184000,2021-06-06T00:43:04Z,51.6,TA120-T246191
1622940189000,2021-06-06T00:43:09Z,55.1,TA120-T246187
1622940213000,2021-06-06T00:43:33Z,32.7,TA120-T246183
1622940239000,2021-06-06T00:43:59Z,60.8,TA120-T246184
1622940244000,2021-06-06T00:44:04Z,45.8,TA120-T246191
1622940249000,2021-06-06T00:44:09Z,58,TA120-T246187
1622940273000,2021-06-06T00:44:33Z,32.7,TA120-T246183
1622940299000,2021-06-06T00:44:59Z,68.9,TA120-T246184
1622940304000,2021-06-06T00:45:04Z,55.9,TA120-T246191
1622940309000,2021-06-06T00:45:09Z,53.6,TA120-T246187
1622940333000,2021-06-06T00:45:33Z,32.9,TA120-T246183
1622940359000,2021-06-06T00:45:59Z,60.1,TA120-T246184
1622940364000,2021-06-06T00:46:04Z,50.6,TA120-T246191
1622940369000,2021-06-06T00:46:09Z,56.1,TA120-T246187
1622940393000,2021-06-06T00:46:33Z,32.7,TA120-T246183
1622940419000,2021-06-06T00:46:59Z,63.9,TA120-T246184
1622940424000,2021-06-06T00:47:04Z,44.2,TA120-T246191
1622940429000,2021-06-06T00:47:09Z,55.6,TA120-T246187
1622940453000,2021-06-06T00:47:33Z,32.6,TA120-T246183
1622940479000,2021-06-06T00:47:59Z,57.9,TA120-T246184
1622940484000,2021-06-06T00:48:04Z,47.2,TA120-T246191
1622940489000,2021-06-06T00:48:09Z,55.1,TA120-T246187
1622940513000,2021-06-06T00:48:33Z,32.6,TA120-T246183
1622940539000,2021-06-06T00:48:59Z,54.3,TA120-T246184
1622940544000,2021-06-06T00:49:04Z,51.6,TA120-T246191
1622940549000,2021-06-06T00:49:09Z,54.4,TA120-T246187
1622940573000,2021-06-06T00:49:33Z,32.6,TA120-T246183
1622940599000,2021-06-06T00:49:59Z,58.3,TA120-T246184
1622940604000,2021-06-06T00:50:04Z,47.8,TA120-T246191
1622940609000,2021-06-06T00:50:09Z,53.3,TA120-T246187
1622940633000,2021-06-06T00:50:33Z,32.8,TA120-T246183
1622940659000,2021-06-06T00:50:59Z,64,TA120-T246184
1622940664000,2021-06-06T00:51:04Z,53.5,TA120-T246191
1622940669000,2021-06-06T00:51:09Z,56,TA120-T246187
1622940693000,2021-06-06T00:51:33Z,32.8,TA120-T246183
1622940719000,2021-06-06T00:51:59Z,67.4,TA120-T246184
1622940724000,2021-06-06T00:52:04Z,51,TA120-T246191
1622940729000,2021-06-06T00:52:09Z,58.4,TA120-T246187
1622940753000,2021-06-06T00:52:33Z,32.9,TA120-T246183
1622940779000,2021-06-06T00:52:59Z,67.5,TA120-T246184
1622940784000,2021-06-06T00:53:04Z,51.4,TA120-T246191
1622940789000,2021-06-06T00:53:09Z,59,TA120-T246187
1622940813000,2021-06-06T00:53:33Z,32.8,TA120-T246183
1622940839000,2021-06-06T00:53:59Z,63.5,TA120-T246184
1622940844000,2021-06-06T00:54:04Z,50.8,TA120-T246191
1622940849000,2021-06-06T00:54:09Z,55.9,TA120-T246187
1622940873000,2021-06-06T00:54:33Z,32.8,TA120-T246183
1622940899000,2021-06-06T00:54:59Z,66.6,TA120-T246184
1622940904000,2021-06-06T00:55:04Z,51.2,TA120-T246191
1622940909000,2021-06-06T00:55:09Z,57.1,TA120-T246187
1622940933000,2021-06-06T00:55:33Z,32.9,TA120-T246183
1622940959000,2021-06-06T00:55:59Z,59.2,TA120-T246184
1622940964000,2021-06-06T00:56:04Z,45.7,TA120-T246191
1622940969000,2021-06-06T00:56:09Z,62.1,TA120-T246187
1622940993000,2021-06-06T00:56:33Z,32.7,TA120-T246183
1622941019000,2021-06-06T00:56:59Z,67.4,TA120-T246184
1622941024000,2021-06-06T00:57:04Z,51.1,TA120-T246191
1622941029000,2021-06-06T00:57:09Z,54.4,TA120-T246187
1622941053000,2021-06-06T00:57:33Z,32.6,TA120-T246183
1622941079000,2021-06-06T00:57:59Z,57.5,TA120-T246184
1622941084000,2021-06-06T00:58:04Z,50.8,TA120-T246191
1622941089000,2021-06-06T00:58:09Z,54.1,TA120-T246187
1622941113000,2021-06-06T00:58:33Z,32.6,TA120-T246183
1622941139000,2021-06-06T00:58:59Z,60.3,TA120-T246184
1622941144000,2021-06-06T00:59:04Z,48.9,TA120-T246191
1622941149000,2021-06-06T00:59:09Z,57.2,TA120-T246187
1622941173000,2021-06-06T00:59:33Z,32.8,TA120-T246183
1622941199000,2021-06-06T00:59:59Z,58.3,TA120-T246184
1622941204000,2021-06-06T01:00:04Z,53.3,TA120-T246191
1622941209000,2021-06-06T01:00:09Z,54.7,TA120-T246187
1622941233000,2021-06-06T01:00:33Z,32.7,TA120-T246183
1622941259000,2021-06-06T01:00:59Z,61.7,TA120-T246184
1622941264000,2021-06-06T01:01:04Z,52.6,TA120-T246191
1622941269000,2021-06-06T01:01:09Z,54.2,TA120-T246187
1622941293000,2021-06-06T01:01:33Z,32.8,TA120-T246183
1622941319000,2021-06-06T01:01:59Z,67.7,TA120-T246184
1622941324000,2021-06-06T01:02:04Z,51.7,TA120-T246191
1622941329000,2021-06-06T01:02:09Z,53.9,TA120-T246187
1622941353000,2021-06-06T01:02:33Z,32.6,TA120-T246183
1622941379000,2021-06-06T01:02:59Z,69,TA120-T246184
1622941384000,2021-06-06T01:03:04Z,50.8,TA120-T246191
1622941389000,2021-06-06T01:03:09Z,55.6,TA120-T246187
1622941413000,2021-06-06T01:03:33Z,32.7,TA120-T246183
1622941439000,2021-06-06T01:03:59Z,66.2,TA120-T246184
1622941444000,2021-06-06T01:04:04Z,48.8,TA120-T246191
1622941449000,2021-06-06T01:04:09Z,55.4,TA120-T246187
1622941473000,2021-06-06T01:04:33Z,32.9,TA120-T246183
1622941499000,2021-06-06T01:04:59Z,64.6,TA120-T246184
1622941504000,2021-06-06T01:05:04Z,50.2,TA120-T246191
1622941509000,2021-06-06T01:05:09Z,54.5,TA120-T246187
1622941533000,2021-06-06T01:05:33Z,33,TA120-T246183
1622941559000,2021-06-06T01:05:59Z,66.1,TA120-T246184
1622941564000,2021-06-06T01:06:04Z,51.3,TA120-T246191
1622941569000,2021-06-06T01:06:09Z,54.8,TA120-T246187
1622941593000,2021-06-06T01:06:33Z,33.4,TA120-T246183
1622941619000,2021-06-06T01:06:59Z,52.9,TA120-T246184
1622941624000,2021-06-06T01:07:04Z,45.4,TA120-T246191
1622941629000,2021-06-06T01:07:09Z,51.9,TA120-T246187
1622941653000,2021-06-06T01:07:33Z,33.4,TA120-T246183
1622941679000,2021-06-06T01:07:59Z,62.3,TA120-T246184
1622941684000,2021-06-06T01:08:04Z,49.3,TA120-T246191
1622941689000,2021-06-06T01:08:09Z,52.4,TA120-T246187
1622941713000,2021-06-06T01:08:33Z,33.3,TA120-T246183
1622941739000,2021-06-06T01:08:59Z,62.2,TA120-T246184
1622941744000,2021-06-06T01:09:04Z,49.4,TA120-T246191
1622941749000,2021-06-06T01:09:09Z,53,TA120-T246187
1622941773000,2021-06-06T01:09:33Z,33.3,TA120-T246183
1622941799000,2021-06-06T01:09:59Z,65.7,TA120-T246184
1622941804000,2021-06-06T01:10:04Z,50.6,TA120-T246191
1622941809000,2021-06-06T01:10:09Z,54.7,TA120-T246187
1622941833000,2021-06-06T01:10:33Z,33.4,TA120-T246183
1622941859000,2021-06-06T01:10:59Z,58.2,TA120-T246184
1622941864000,2021-06-06T01:11:04Z,44.3,TA120-T246191
1622941869000,2021-06-06T01:11:09Z,55.6,TA120-T246187
1622941893000,2021-06-06T01:11:33Z,33.4,TA120-T246183
1622941919000,2021-06-06T01:11:59Z,64,TA120-T246184
1622941924000,2021-06-06T01:12:04Z,52.3,TA120-T246191
1622941929000,2021-06-06T01:12:09Z,54.3,TA120-T246187
1622941953000,2021-06-06T01:12:33Z,33.3,TA120-T246183
1622941979000,2021-06-06T01:12:59Z,61.5,TA120-T246184
1622941984000,2021-06-06T01:13:04Z,52.3,TA120-T246191
1622941989000,2021-06-06T01:13:09Z,55.3,TA120-T246187
1622942013000,2021-06-06T01:13:33Z,33.2,TA120-T246183
1622942039000,2021-06-06T01:13:59Z,61,TA120-T246184
1622942044000,2021-06-06T01:14:04Z,50.7,TA120-T246191
1622942049000,2021-06-06T01:14:09Z,52.3,TA120-T246187
1622942073000,2021-06-06T01:14:33Z,33.4,TA120-T246183
1622942099000,2021-06-06T01:14:59Z,67.5,TA120-T246184
1622942104000,2021-06-06T01:15:04Z,49.8,TA120-T246191
1622942109000,2021-06-06T01:15:09Z,53.9,TA120-T246187
1622942133000,2021-06-06T01:15:33Z,33.3,TA120-T246183
1622942159000,2021-06-06T01:15:59Z,61.4,TA120-T246184
1622942164000,2021-06-06T01:16:04Z,45.5,TA120-T246191
1622942169000,2021-06-06T01:16:09Z,52.5,TA120-T246187
1622942193000,2021-06-06T01:16:33Z,33.6,TA120-T246183
1622942219000,2021-06-06T01:16:59Z,66.2,TA120-T246184
1622942224000,2021-06-06T01:17:04Z,51.7,TA120-T246191
1622942229000,2021-06-06T01:17:09Z,54.4,TA120-T246187
1622942253000,2021-06-06T01:17:33Z,39,TA120-T246183
1622942279000,2021-06-06T01:17:59Z,67.9,TA120-T246184
1622942284000,2021-06-06T01:18:04Z,44.5,TA120-T246191
1622942289000,2021-06-06T01:18:09Z,55.2,TA120-T246187
1622942313000,2021-06-06T01:18:33Z,34,TA120-T246183
1622942339000,2021-06-06T01:18:59Z,56.7,TA120-T246184
1622942344000,2021-06-06T01:19:04Z,50.8,TA120-T246191
1622942349000,2021-06-06T01:19:09Z,52.2,TA120-T246187
1622942373000,2021-06-06T01:19:33Z,34.1,TA120-T246183
1622942399000,2021-06-06T01:19:59Z,64.3,TA120-T246184
1622942404000,2021-06-06T01:20:04Z,50.1,TA120-T246191
1622942409000,2021-06-06T01:20:09Z,52.8,TA120-T246187
1622942433000,2021-06-06T01:20:33Z,33.8,TA120-T246183
1622942459000,2021-06-06T01:20:59Z,69.2,TA120-T246184
1622942464000,2021-06-06T01:21:04Z,49.8,TA120-T246191
1622942469000,2021-06-06T01:21:09Z,55.5,TA120-T246187
1622942493000,2021-06-06T01:21:33Z,33.7,TA120-T246183
1622942519000,2021-06-06T01:21:59Z,62.7,TA120-T246184
1622942524000,2021-06-06T01:22:04Z,48.9,TA120-T246191
1622942529000,2021-06-06T01:22:09Z,52.7,TA120-T246187
1622942553000,2021-06-06T01:22:33Z,33.9,TA120-T246183
1622942579000,2021-06-06T01:22:59Z,65.1,TA120-T246184
1622942584000,2021-06-06T01:23:04Z,50.7,TA120-T246191
1622942589000,2021-06-06T01:23:09Z,55,TA120-T246187
1622942613000,2021-06-06T01:23:33Z,33.7,TA120-T246183
1622942639000,2021-06-06T01:23:59Z,56.4,TA120-T246184
1622942644000,2021-06-06T01:24:04Z,52.6,TA120-T246191
1622942649000,2021-06-06T01:24:09Z,57.1,TA120-T246187
1622942673000,2021-06-06T01:24:33Z,33.9,TA120-T246183
1622942699000,2021-06-06T01:24:59Z,62.6,TA120-T246184
1622942704000,2021-06-06T01:25:04Z,52.9,TA120-T246191
1622942709000,2021-06-06T01:25:09Z,54.1,TA120-T246187
1622942733000,2021-06-06T01:25:33Z,33.9,TA120-T246183
1622942759000,2021-06-06T01:25:59Z,64.1,TA120-T246184
1622942764000,2021-06-06T01:26:04Z,51.6,TA120-T246191
1622942769000,2021-06-06T01:26:09Z,53.8,TA120-T246187
1622942793000,2021-06-06T01:26:33Z,33.9,TA120-T246183
1622942819000,2021-06-06T01:26:59Z,58.9,TA120-T246184
1622942824000,2021-06-06T01:27:04Z,43.7,TA120-T246191
1622942829000,2021-06-06T01:27:09Z,55.4,TA120-T246187
1622942853000,2021-06-06T01:27:33Z,33.8,TA120-T246183
1622942879000,2021-06-06T01:27:59Z,62.7,TA120-T246184
1622942884000,2021-06-06T01:28:04Z,48.3,TA120-T246191
1622942889000,2021-06-06T01:28:09Z,54.2,TA120-T246187
1622942913000,2021-06-06T01:28:33Z,33.9,TA120-T246183
1622942939000,2021-06-06T01:28:59Z,61.8,TA120-T246184
1622942944000,2021-06-06T01:29:04Z,47,TA120-T246191
1622942949000,2021-06-06T01:29:09Z,52.7,TA120-T246187
1622942973000,2021-06-06T01:29:33Z,33.9,TA120-T246183
1622942999000,2021-06-06T01:29:59Z,59.4,TA120-T246184
1622943004000,2021-06-06T01:30:04Z,45.1,TA120-T246191
1622943009000,2021-06-06T01:30:09Z,52.4,TA120-T246187
1622943033000,2021-06-06T01:30:33Z,33.6,TA120-T246183
1622943059000,2021-06-06T01:30:59Z,56,TA120-T246184
1622943064000,2021-06-06T01:31:04Z,50.5,TA120-T246191
1622943069000,2021-06-06T01:31:09Z,52.3,TA120-T246187
1622943093000,2021-06-06T01:31:33Z,34.6,TA120-T246183
1622943119000,2021-06-06T01:31:59Z,61.4,TA120-T246184
1622943124000,2021-06-06T01:32:04Z,47.4,TA120-T246191
1622943129000,2021-06-06T01:32:09Z,57.4,TA120-T246187
1622943153000,2021-06-06T01:32:33Z,34.3,TA120-T246183
1622943179000,2021-06-06T01:32:59Z,49.9,TA120-T246184
1622943184000,2021-06-06T01:33:04Z,47.8,TA120-T246191
1622943189000,2021-06-06T01:33:09Z,51.1,TA120-T246187
1622943213000,2021-06-06T01:33:33Z,33,TA120-T246183
1622943239000,2021-06-06T01:33:59Z,52.6,TA120-T246184
1622943244000,2021-06-06T01:34:04Z,43.9,TA120-T246191
1622943249000,2021-06-06T01:34:09Z,51,TA120-T246187
1622943273000,2021-06-06T01:34:33Z,32.9,TA120-T246183
1622943299000,2021-06-06T01:34:59Z,65.8,TA120-T246184
1622943304000,2021-06-06T01:35:04Z,46,TA120-T246191
1622943309000,2021-06-06T01:35:09Z,52,TA120-T246187
1622943333000,2021-06-06T01:35:33Z,33.2,TA120-T246183
1622943359000,2021-06-06T01:35:59Z,63.8,TA120-T246184
1622943364000,2021-06-06T01:36:04Z,47.4,TA120-T246191
1622943369000,2021-06-06T01:36:09Z,50.9,TA120-T246187
1622943393000,2021-06-06T01:36:33Z,32.9,TA120-T246183
1622943419000,2021-06-06T01:36:59Z,68.8,TA120-T246184
1622943424000,2021-06-06T01:37:04Z,54.5,TA120-T246191
1622943429000,2021-06-06T01:37:09Z,50.7,TA120-T246187
1622943453000,2021-06-06T01:37:33Z,33,TA120-T246183
1622943479000,2021-06-06T01:37:59Z,67.3,TA120-T246184
1622943484000,2021-06-06T01:38:04Z,58.2,TA120-T246191
1622943489000,2021-06-06T01:38:09Z,51.8,TA120-T246187
1622943513000,2021-06-06T01:38:33Z,33.2,TA120-T246183
1622943539000,2021-06-06T01:38:59Z,67.1,TA120-T246184
1622943544000,2021-06-06T01:39:04Z,57.1,TA120-T246191
1622943549000,2021-06-06T01:39:09Z,51.2,TA120-T246187
1622943573000,2021-06-06T01:39:33Z,33,TA120-T246183
1622943599000,2021-06-06T01:39:59Z,59.3,TA120-T246184
1622943604000,2021-06-06T01:40:04Z,45.4,TA120-T246191
1622943609000,2021-06-06T01:40:09Z,51.3,TA120-T246187
1622943633000,2021-06-06T01:40:33Z,33,TA120-T246183
1622943659000,2021-06-06T01:40:59Z,61.1,TA120-T246184
1622943664000,2021-06-06T01:41:04Z,50.9,TA120-T246191
1622943669000,2021-06-06T01:41:09Z,50.3,TA120-T246187
1622943693000,2021-06-06T01:41:33Z,32.9,TA120-T246183
1622943719000,2021-06-06T01:41:59Z,61.6,TA120-T246184
1622943724000,2021-06-06T01:42:04Z,51.8,TA120-T246191
1622943729000,2021-06-06T01:42:09Z,49.5,TA120-T246187
1622943753000,2021-06-06T01:42:33Z,32.9,TA120-T246183
1622943779000,2021-06-06T01:42:59Z,67.3,TA120-T246184
1622943784000,2021-06-06T01:43:04Z,48.5,TA120-T246191
1622943789000,2021-06-06T01:43:09Z,51.4,TA120-T246187
1622943813000,2021-06-06T01:43:33Z,33,TA120-T246183
1622943839000,2021-06-06T01:43:59Z,51.2,TA120-T246184
1622943844000,2021-06-06T01:44:04Z,51,TA120-T246191
1622943849000,2021-06-06T01:44:09Z,49.9,TA120-T246187
1622943873000,2021-06-06T01:44:33Z,32.9,TA120-T246183
1622943899000,2021-06-06T01:44:59Z,61.4,TA120-T246184
1622943904000,2021-06-06T01:45:04Z,49.9,TA120-T246191
1622943909000,2021-06-06T01:45:09Z,50.7,TA120-T246187
1622943933000,2021-06-06T01:45:33Z,33,TA120-T246183
1622943959000,2021-06-06T01:45:59Z,60.3,TA120-T246184
1622943964000,2021-06-06T01:46:04Z,52,TA120-T246191
1622943969000,2021-06-06T01:46:09Z,51.9,TA120-T246187
