time,readable_time,dBA,dev-id
1605398419000,2020-11-15T00:00:19Z,35.4,TA120-T246183
1605398434000,2020-11-15T00:00:34Z,69.7,TA120-T246184
1605398440000,2020-11-15T00:00:40Z,52.3,TA120-T246187
1605398441000,2020-11-15T00:00:41Z,54.3,TA120-T246191
1605398451000,2020-11-15T00:00:51Z,34.7,TA120-T246177
1605398479000,2020-11-15T00:01:19Z,35.4,TA120-T246183
1605398494000,2020-11-15T00:01:34Z,62.5,TA120-T246184
1605398500000,2020-11-15T00:01:40Z,53.4,TA120-T246187
1605398501000,2020-11-15T00:01:41Z,55.4,TA120-T246191
1605398511000,2020-11-15T00:01:51Z,34.7,TA120-T246177
1605398539000,2020-11-15T00:02:19Z,35.6,TA120-T246183
1605398554000,2020-11-15T00:02:34Z,70.4,TA120-T246184
1605398560000,2020-11-15T00:02:40Z,53.9,TA120-T246187
1605398561000,2020-11-15T00:02:41Z,48.1,TA120-T246191
1605398571000,2020-11-15T00:02:51Z,34.8,TA120-T246177
1605398599000,2020-11-15T00:03:19Z,35.4,TA120-T246183
1605398614000,2020-11-15T00:03:34Z,62.3,TA120-T246184
1605398620000,2020-11-15T00:03:40Z,53.7,TA120-T246187
1605398621000,2020-11-15T00:03:41Z,49.9,TA120-T246191
1605398631000,2020-11-15T00:03:51Z,33.9,TA120-T246177
1605398659000,2020-11-15T00:04:19Z,35.4,TA120-T246183
1605398674000,2020-11-15T00:04:34Z,66.2,TA120-T246184
1605398680000,2020-11-15T00:04:40Z,49.8,TA120-T246187
1605398681000,2020-11-15T00:04:41Z,49.4,TA120-T246191
1605398691000,2020-11-15T00:04:51Z,33.7,TA120-T246177
1605398719000,2020-11-15T00:05:19Z,35.4,TA120-T246183
1605398734000,2020-11-15T00:05:34Z,67.9,TA120-T246184
1605398740000,2020-11-15T00:05:40Z,52.9,TA120-T246187
1605398741000,2020-11-15T00:05:41Z,52.8,TA120-T246191
1605398751000,2020-11-15T00:05:51Z,34,TA120-T246177
1605398779000,2020-11-15T00:06:19Z,35.5,TA120-T246183
1605398794000,2020-11-15T00:06:34Z,62.2,TA120-T246184
1605398800000,2020-11-15T00:06:40Z,54.2,TA120-T246187
1605398801000,2020-11-15T00:06:41Z,49.2,TA120-T246191
1605398811000,2020-11-15T00:06:51Z,33.9,TA120-T246177
1605398839000,2020-11-15T00:07:19Z,35.4,TA120-T246183
1605398854000,2020-11-15T00:07:34Z,70.6,TA120-T246184
1605398860000,2020-11-15T00:07:40Z,53.4,TA120-T246187
1605398861000,2020-11-15T00:07:41Z,47.5,TA120-T246191
1605398871000,2020-11-15T00:07:51Z,33.6,TA120-T246177
1605398899000,2020-11-15T00:08:19Z,35.5,TA120-T246183
1605398914000,2020-11-15T00:08:34Z,65.6,TA120-T246184
1605398920000,2020-11-15T00:08:40Z,52.6,TA120-T246187
1605398921000,2020-11-15T00:08:41Z,48.5,TA120-T246191
1605398931000,2020-11-15T00:08:51Z,34.1,TA120-T246177
1605398959000,2020-11-15T00:09:19Z,35.4,TA120-T246183
1605398974000,2020-11-15T00:09:34Z,60.4,TA120-T246184
1605398980000,2020-11-15T00:09:40Z,53.3,TA120-T246187
1605398981000,2020-11-15T00:09:41Z,52.6,TA120-T246191
1605398991000,2020-11-15T00:09:51Z,34.1,TA120-T246177
1605399019000,2020-11-15T00:10:19Z,35.4,TA120-T246183
1605399034000,2020-11-15T00:10:34Z,60.6,TA120-T246184
1605399040000,2020-11-15T00:10:40Z,55.3,TA120-T246187
1605399041000,2020-11-15T00:10:41Z,47.4,TA120-T246191
1605399051000,2020-11-15T00:10:51Z,33.8,TA120-T246177
1605399079000,2020-11-15T00:11:19Z,35.3,TA120-T246183
1605399094000,2020-11-15T00:11:34Z,62.5,TA120-T246184
1605399100000,2020-11-15T00:11:40Z,51.5,TA120-T246187
1605399101000,2020-11-15T00:11:41Z,49.3,TA120-T246191
1605399111000,2020-11-15T00:11:51Z,33.8,TA120-T246177
1605399139000,2020-11-15T00:12:19Z,35.3,TA120-T246183
1605399154000,2020-11-15T00:12:34Z,62.5,TA120-T246184
1605399160000,2020-11-15T00:12:40Z,53.4,TA120-T246187
1605399161000,2020-11-15T00:12:41Z,52.3,TA120-T246191
1605399171000,2020-11-15T00:12:51Z,33.8,TA120-T246177
1605399199000,2020-11-15T00:13:19Z,35.1,TA120-T246183
1605399214000,2020-11-15T00:13:34Z,62.4,TA120-T246184
1605399220000,2020-11-15T00:13:40Z,52.4,TA120-T246187
1605399221000,2020-11-15T00:13:41Z,49.5,TA120-T246191
1605399231000,2020-11-15T00:13:51Z,38.2,TA120-T246177
1605399259000,2020-11-15T00:14:19Z,35.4,TA120-T246183
1605399274000,2020-11-15T00:14:34Z,51.3,TA120-T246184
1605399280000,2020-11-15T00:14:40Z,52.3,TA120-T246187
1605399281000,2020-11-15T00:14:41Z,52.2,TA120-T246191
1605399291000,2020-11-15T00:14:51Z,34.3,TA120-T246177
1605399319000,2020-11-15T00:15:19Z,35.4,TA120-T246183
1605399334000,2020-11-15T00:15:34Z,66.9,TA120-T246184
1605399340000,2020-11-15T00:15:40Z,54.9,TA120-T246187
1605399341000,2020-11-15T00:15:41Z,54.4,TA120-T246191
1605399351000,2020-11-15T00:15:51Z,34.3,TA120-T246177
1605399379000,2020-11-15T00:16:19Z,35.3,TA120-T246183
1605399394000,2020-11-15T00:16:34Z,65.9,TA120-T246184
1605399400000,2020-11-15T00:16:40Z,54.3,TA120-T246187
1605399401000,2020-11-15T00:16:41Z,53.3,TA120-T246191
1605399411000,2020-11-15T00:16:51Z,34.3,TA120-T246177
1605399439000,2020-11-15T00:17:19Z,35.3,TA120-T246183
1605399454000,2020-11-15T00:17:34Z,57,TA120-T246184
1605399460000,2020-11-15T00:17:40Z,51.7,TA120-T246187
1605399461000,2020-11-15T00:17:41Z,49.3,TA120-T246191
1605399471000,2020-11-15T00:17:51Z,34.1,TA120-T246177
1605399499000,2020-11-15T00:18:19Z,35.2,TA120-T246183
1605399514000,2020-11-15T00:18:34Z,68.8,TA120-T246184
1605399520000,2020-11-15T00:18:40Z,52.6,TA120-T246187
1605399521000,2020-11-15T00:18:41Z,54,TA120-T246191
1605399531000,2020-11-15T00:18:51Z,34.7,TA120-T246177
1605399559000,2020-11-15T00:19:19Z,35.4,TA120-T246183
1605399574000,2020-11-15T00:19:34Z,69.2,TA120-T246184
1605399580000,2020-11-15T00:19:40Z,53.6,TA120-T246187
1605399581000,2020-11-15T00:19:41Z,48.8,TA120-T246191
1605399591000,2020-11-15T00:19:51Z,34.7,TA120-T246177
1605399619000,2020-11-15T00:20:19Z,35.4,TA120-T246183
1605399634000,2020-11-15T00:20:34Z,70.1,TA120-T246184
1605399640000,2020-11-15T00:20:40Z,53,TA120-T246187
1605399641000,2020-11-15T00:20:41Z,55.7,TA120-T246191
1605399651000,2020-11-15T00:20:51Z,34.4,TA120-T246177
1605399679000,2020-11-15T00:21:19Z,35.2,TA120-T246183
1605399694000,2020-11-15T00:21:34Z,66.8,TA120-T246184
1605399700000,2020-11-15T00:21:40Z,53.1,TA120-T246187
1605399701000,2020-11-15T00:21:41Z,50.7,TA120-T246191
1605399711000,2020-11-15T00:21:51Z,34.3,TA120-T246177
1605399739000,2020-11-15T00:22:19Z,35.2,TA120-T246183
1605399754000,2020-11-15T00:22:34Z,58.8,TA120-T246184
1605399760000,2020-11-15T00:22:40Z,52.1,TA120-T246187
1605399761000,2020-11-15T00:22:41Z,54.1,TA120-T246191
1605399771000,2020-11-15T00:22:51Z,34.2,TA120-T246177
1605399799000,2020-11-15T00:23:19Z,35.3,TA120-T246183
1605399814000,2020-11-15T00:23:34Z,59.7,TA120-T246184
1605399820000,2020-11-15T00:23:40Z,53.2,TA120-T246187
1605399821000,2020-11-15T00:23:41Z,49.8,TA120-T246191
1605399831000,2020-11-15T00:23:51Z,37.4,TA120-T246177
1605399859000,2020-11-15T00:24:19Z,35.4,TA120-T246183
1605399874000,2020-11-15T00:24:34Z,62.9,TA120-T246184
1605399880000,2020-11-15T00:24:40Z,53.9,TA120-T246187
1605399881000,2020-11-15T00:24:41Z,49.8,TA120-T246191
1605399891000,2020-11-15T00:24:51Z,34.5,TA120-T246177
1605399919000,2020-11-15T00:25:19Z,36.4,TA120-T246183
1605399934000,2020-11-15T00:25:34Z,67.9,TA120-T246184
1605399940000,2020-11-15T00:25:40Z,53.6,TA120-T246187
1605399941000,2020-11-15T00:25:41Z,49.4,TA120-T246191
1605399951000,2020-11-15T00:25:51Z,34.8,TA120-T246177
1605399979000,2020-11-15T00:26:19Z,35.4,TA120-T246183
1605399994000,2020-11-15T00:26:34Z,68.9,TA120-T246184
1605400000000,2020-11-15T00:26:40Z,52,TA120-T246187
1605400001000,2020-11-15T00:26:41Z,54.8,TA120-T246191
1605400011000,2020-11-15T00:26:51Z,34.4,TA120-T246177
1605400039000,2020-11-15T00:27:19Z,35.4,TA120-T246183
1605400054000,2020-11-15T00:27:34Z,57.1,TA120-T246184
1605400060000,2020-11-15T00:27:40Z,53.8,TA120-T246187
1605400061000,2020-11-15T00:27:41Z,47.4,TA120-T246191
1605400071000,2020-11-15T00:27:51Z,34.6,TA120-T246177
1605400099000,2020-11-15T00:28:19Z,35.3,TA120-T246183
1605400114000,2020-11-15T00:28:34Z,65.7,TA120-T246184
1605400120000,2020-11-15T00:28:40Z,53.8,TA120-T246187
1605400121000,2020-11-15T00:28:41Z,48.4,TA120-T246191
1605400131000,2020-11-15T00:28:51Z,34.9,TA120-T246177
1605400159000,2020-11-15T00:29:19Z,35.3,TA120-T246183
1605400174000,2020-11-15T00:29:34Z,63.2,TA120-T246184
1605400180000,2020-11-15T00:29:40Z,52.4,TA120-T246187
1605400181000,2020-11-15T00:29:41Z,54.3,TA120-T246191
1605400191000,2020-11-15T00:29:51Z,35,TA120-T246177
1605400219000,2020-11-15T00:30:19Z,35.3,TA120-T246183
1605400234000,2020-11-15T00:30:34Z,57.1,TA120-T246184
1605400240000,2020-11-15T00:30:40Z,54.6,TA120-T246187
1605400241000,2020-11-15T00:30:41Z,52.2,TA120-T246191
1605400251000,2020-11-15T00:30:51Z,34.6,TA120-T246177
1605400279000,2020-11-15T00:31:19Z,35.3,TA120-T246183
1605400294000,2020-11-15T00:31:34Z,62.9,TA120-T246184
1605400300000,2020-11-15T00:31:40Z,53.7,TA120-T246187
1605400301000,2020-11-15T00:31:41Z,53.4,TA120-T246191
1605400311000,2020-11-15T00:31:51Z,34.9,TA120-T246177
1605400339000,2020-11-15T00:32:19Z,35.3,TA120-T246183
1605400354000,2020-11-15T00:32:34Z,66.4,TA120-T246184
1605400360000,2020-11-15T00:32:40Z,54.3,TA120-T246187
1605400361000,2020-11-15T00:32:41Z,58.9,TA120-T246191
1605400371000,2020-11-15T00:32:51Z,35.6,TA120-T246177
1605400399000,2020-11-15T00:33:19Z,35.2,TA120-T246183
1605400414000,2020-11-15T00:33:34Z,61.9,TA120-T246184
1605400420000,2020-11-15T00:33:40Z,52.6,TA120-T246187
1605400421000,2020-11-15T00:33:41Z,54.2,TA120-T246191
1605400431000,2020-11-15T00:33:51Z,35.8,TA120-T246177
1605400459000,2020-11-15T00:34:19Z,35.3,TA120-T246183
1605400474000,2020-11-15T00:34:34Z,62.3,TA120-T246184
1605400480000,2020-11-15T00:34:40Z,53.5,TA120-T246187
1605400481000,2020-11-15T00:34:41Z,55.3,TA120-T246191
1605400491000,2020-11-15T00:34:51Z,35.5,TA120-T246177
1605400519000,2020-11-15T00:35:19Z,35.1,TA120-T246183
1605400534000,2020-11-15T00:35:34Z,66,TA120-T246184
1605400540000,2020-11-15T00:35:40Z,50.3,TA120-T246187
1605400541000,2020-11-15T00:35:41Z,54.1,TA120-T246191
1605400551000,2020-11-15T00:35:51Z,35.3,TA120-T246177
1605400579000,2020-11-15T00:36:19Z,35.4,TA120-T246183
1605400594000,2020-11-15T00:36:34Z,68.3,TA120-T246184
1605400600000,2020-11-15T00:36:40Z,53.6,TA120-T246187
1605400601000,2020-11-15T00:36:41Z,53,TA120-T246191
1605400611000,2020-11-15T00:36:51Z,35.1,TA120-T246177
1605400639000,2020-11-15T00:37:19Z,35.2,TA120-T246183
1605400654000,2020-11-15T00:37:34Z,64.1,TA120-T246184
1605400660000,2020-11-15T00:37:40Z,50.9,TA120-T246187
1605400661000,2020-11-15T00:37:41Z,49.1,TA120-T246191
1605400671000,2020-11-15T00:37:51Z,35.2,TA120-T246177
1605400699000,2020-11-15T00:38:19Z,35.3,TA120-T246183
1605400714000,2020-11-15T00:38:34Z,52.6,TA120-T246184
1605400720000,2020-11-15T00:38:40Z,51.3,TA120-T246187
1605400721000,2020-11-15T00:38:41Z,55.2,TA120-T246191
1605400731000,2020-11-15T00:38:51Z,35.4,TA120-T246177
1605400759000,2020-11-15T00:39:19Z,35.5,TA120-T246183
1605400774000,2020-11-15T00:39:34Z,65.1,TA120-T246184
1605400780000,2020-11-15T00:39:40Z,53.6,TA120-T246187
1605400781000,2020-11-15T00:39:41Z,53.6,TA120-T246191
1605400791000,2020-11-15T00:39:51Z,35.6,TA120-T246177
1605400819000,2020-11-15T00:40:19Z,35.6,TA120-T246183
1605400834000,2020-11-15T00:40:34Z,69.3,TA120-T246184
1605400840000,2020-11-15T00:40:40Z,52.3,TA120-T246187
1605400841000,2020-11-15T00:40:41Z,47.2,TA120-T246191
1605400851000,2020-11-15T00:40:51Z,36.6,TA120-T246177
1605400879000,2020-11-15T00:41:19Z,35.6,TA120-T246183
1605400894000,2020-11-15T00:41:34Z,67.4,TA120-T246184
1605400900000,2020-11-15T00:41:40Z,51.9,TA120-T246187
1605400901000,2020-11-15T00:41:41Z,47.8,TA120-T246191
1605400911000,2020-11-15T00:41:51Z,35.9,TA120-T246177
1605400939000,2020-11-15T00:42:19Z,35.6,TA120-T246183
1605400954000,2020-11-15T00:42:34Z,64.2,TA120-T246184
1605400960000,2020-11-15T00:42:40Z,52.4,TA120-T246187
1605400961000,2020-11-15T00:42:41Z,47.3,TA120-T246191
1605400971000,2020-11-15T00:42:51Z,37.8,TA120-T246177
1605400999000,2020-11-15T00:43:19Z,35.7,TA120-T246183
1605401014000,2020-11-15T00:43:34Z,65.6,TA120-T246184
1605401020000,2020-11-15T00:43:40Z,52.1,TA120-T246187
1605401021000,2020-11-15T00:43:41Z,54.4,TA120-T246191
1605401031000,2020-11-15T00:43:51Z,36.5,TA120-T246177
1605401059000,2020-11-15T00:44:19Z,35.6,TA120-T246183
1605401074000,2020-11-15T00:44:34Z,57.5,TA120-T246184
1605401080000,2020-11-15T00:44:40Z,53.2,TA120-T246187
1605401081000,2020-11-15T00:44:41Z,49.2,TA120-T246191
1605401091000,2020-11-15T00:44:51Z,35.7,TA120-T246177
1605401119000,2020-11-15T00:45:19Z,35.7,TA120-T246183
1605401134000,2020-11-15T00:45:34Z,62.9,TA120-T246184
1605401140000,2020-11-15T00:45:40Z,51.3,TA120-T246187
1605401141000,2020-11-15T00:45:41Z,56.9,TA120-T246191
1605401151000,2020-11-15T00:45:51Z,36,TA120-T246177
1605401179000,2020-11-15T00:46:19Z,35.6,TA120-T246183
1605401194000,2020-11-15T00:46:34Z,62,TA120-T246184
1605401200000,2020-11-15T00:46:40Z,52,TA120-T246187
1605401201000,2020-11-15T00:46:41Z,51.9,TA120-T246191
1605401211000,2020-11-15T00:46:51Z,36.5,TA120-T246177
1605401239000,2020-11-15T00:47:19Z,35.5,TA120-T246183
1605401254000,2020-11-15T00:47:34Z,61.3,TA120-T246184
1605401260000,2020-11-15T00:47:40Z,52.8,TA120-T246187
1605401261000,2020-11-15T00:47:41Z,51.2,TA120-T246191
1605401271000,2020-11-15T00:47:51Z,35.8,TA120-T246177
1605401299000,2020-11-15T00:48:19Z,35.6,TA120-T246183
1605401314000,2020-11-15T00:48:34Z,51,TA120-T246184
1605401320000,2020-11-15T00:48:40Z,54.2,TA120-T246187
1605401321000,2020-11-15T00:48:41Z,47.3,TA120-T246191
1605401331000,2020-11-15T00:48:51Z,35.5,TA120-T246177
1605401359000,2020-11-15T00:49:19Z,35.5,TA120-T246183
1605401374000,2020-11-15T00:49:34Z,69.7,TA120-T246184
1605401380000,2020-11-15T00:49:40Z,54.5,TA120-T246187
1605401381000,2020-11-15T00:49:41Z,47.9,TA120-T246191
1605401391000,2020-11-15T00:49:51Z,35.5,TA120-T246177
1605401419000,2020-11-15T00:50:19Z,35.6,TA120-T246183
1605401434000,2020-11-15T00:50:34Z,68.2,TA120-T246184
1605401440000,2020-11-15T00:50:40Z,51.5,TA120-T246187
1605401441000,2020-11-15T00:50:41Z,51.9,TA120-T246191
1605401451000,2020-11-15T00:50:51Z,35.5,TA120-T246177
1605401479000,2020-11-15T00:51:19Z,35.5,TA120-T246183
1605401494000,2020-11-15T00:51:34Z,52.5,TA120-T246184
1605401500000,2020-11-15T00:51:40Z,53.8,TA120-T246187
1605401501000,2020-11-15T00:51:41Z,53.2,TA120-T246191
1605401511000,2020-11-15T00:51:51Z,36.2,TA120-T246177
1605401539000,2020-11-15T00:52:19Z,35.5,TA120-T246183
1605401554000,2020-11-15T00:52:34Z,63.1,TA120-T246184
1605401560000,2020-11-15T00:52:40Z,54.5,TA120-T246187
1605401561000,2020-11-15T00:52:41Z,55,TA120-T246191
1605401571000,2020-11-15T00:52:51Z,38.9,TA120-T246177
1605401599000,2020-11-15T00:53:19Z,35.4,TA120-T246183
1605401614000,2020-11-15T00:53:34Z,69.7,TA120-T246184
1605401620000,2020-11-15T00:53:40Z,54.4,TA120-T246187
1605401621000,2020-11-15T00:53:41Z,53.2,TA120-T246191
1605401631000,2020-11-15T00:53:51Z,36.6,TA120-T246177
1605401659000,2020-11-15T00:54:19Z,35.7,TA120-T246183
1605401674000,2020-11-15T00:54:34Z,63.9,TA120-T246184
1605401680000,2020-11-15T00:54:40Z,53.7,TA120-T246187
1605401681000,2020-11-15T00:54:41Z,53.7,TA120-T246191
1605401691000,2020-11-15T00:54:51Z,36.1,TA120-T246177
1605401719000,2020-11-15T00:55:19Z,35.6,TA120-T246183
1605401734000,2020-11-15T00:55:34Z,65.9,TA120-T246184
1605401740000,2020-11-15T00:55:40Z,53.2,TA120-T246187
1605401741000,2020-11-15T00:55:41Z,47.6,TA120-T246191
1605401751000,2020-11-15T00:55:51Z,35.7,TA120-T246177
1605401779000,2020-11-15T00:56:19Z,35.6,TA120-T246183
1605401794000,2020-11-15T00:56:34Z,54,TA120-T246184
1605401800000,2020-11-15T00:56:40Z,53.4,TA120-T246187
1605401801000,2020-11-15T00:56:41Z,48.9,TA120-T246191
1605401811000,2020-11-15T00:56:51Z,35.8,TA120-T246177
1605401839000,2020-11-15T00:57:19Z,35.7,TA120-T246183
1605401854000,2020-11-15T00:57:34Z,60.4,TA120-T246184
1605401860000,2020-11-15T00:57:40Z,50.8,TA120-T246187
1605401861000,2020-11-15T00:57:41Z,49.3,TA120-T246191
1605401871000,2020-11-15T00:57:51Z,36.1,TA120-T246177
1605401899000,2020-11-15T00:58:19Z,35.6,TA120-T246183
1605401914000,2020-11-15T00:58:34Z,72.8,TA120-T246184
1605401920000,2020-11-15T00:58:40Z,51.4,TA120-T246187
1605401921000,2020-11-15T00:58:41Z,50.3,TA120-T246191
1605401931000,2020-11-15T00:58:51Z,35.7,TA120-T246177
1605401959000,2020-11-15T00:59:19Z,35.3,TA120-T246183
1605401974000,2020-11-15T00:59:34Z,73.2,TA120-T246184
1605401980000,2020-11-15T00:59:40Z,52.2,TA120-T246187
1605401981000,2020-11-15T00:59:41Z,47.1,TA120-T246191
1605401991000,2020-11-15T00:59:51Z,35.6,TA120-T246177
1605402019000,2020-11-15T01:00:19Z,35.4,TA120-T246183
1605402034000,2020-11-15T01:00:34Z,73.4,TA120-T246184
1605402040000,2020-11-15T01:00:40Z,54.3,TA120-T246187
1605402041000,2020-11-15T01:00:41Z,50.7,TA120-T246191
1605402051000,2020-11-15T01:00:51Z,35.7,TA120-T246177
1605402079000,2020-11-15T01:01:19Z,35.3,TA120-T246183
1605402094000,2020-11-15T01:01:34Z,74.1,TA120-T246184
1605402100000,2020-11-15T01:01:40Z,53.5,TA120-T246187
1605402101000,2020-11-15T01:01:41Z,51.5,TA120-T246191
1605402111000,2020-11-15T01:01:51Z,35.7,TA120-T246177
1605402139000,2020-11-15T01:02:19Z,35.4,TA120-T246183
1605402154000,2020-11-15T01:02:34Z,66.5,TA120-T246184
1605402160000,2020-11-15T01:02:40Z,52,TA120-T246187
1605402161000,2020-11-15T01:02:41Z,52.1,TA120-T246191
1605402171000,2020-11-15T01:02:51Z,35.6,TA120-T246177
1605402199000,2020-11-15T01:03:19Z,35.3,TA120-T246183
1605402214000,2020-11-15T01:03:34Z,67,TA120-T246184
1605402220000,2020-11-15T01:03:40Z,51.6,TA120-T246187
1605402221000,2020-11-15T01:03:41Z,48,TA120-T246191
1605402231000,2020-11-15T01:03:51Z,35.8,TA120-T246177
1605402259000,2020-11-15T01:04:19Z,35.3,TA120-T246183
1605402274000,2020-11-15T01:04:34Z,68.7,TA120-T246184
1605402280000,2020-11-15T01:04:40Z,51.9,TA120-T246187
1605402281000,2020-11-15T01:04:41Z,51.9,TA120-T246191
1605402291000,2020-11-15T01:04:51Z,35.4,TA120-T246177
1605402319000,2020-11-15T01:05:19Z,35.4,TA120-T246183
1605402334000,2020-11-15T01:05:34Z,64,TA120-T246184
1605402340000,2020-11-15T01:05:40Z,50.8,TA120-T246187
1605402341000,2020-11-15T01:05:41Z,51.8,TA120-T246191
1605402351000,2020-11-15T01:05:51Z,35.6,TA120-T246177
1605402379000,2020-11-15T01:06:19Z,35.3,TA120-T246183
1605402394000,2020-11-15T01:06:34Z,70.1,TA120-T246184
1605402400000,2020-11-15T01:06:40Z,50.7,TA120-T246187
1605402401000,2020-11-15T01:06:41Z,49.3,TA120-T246191
1605402411000,2020-11-15T01:06:51Z,36.2,TA120-T246177
1605402439000,2020-11-15T01:07:19Z,35.5,TA120-T246183
1605402454000,2020-11-15T01:07:34Z,53.8,TA120-T246184
1605402460000,2020-11-15T01:07:40Z,53,TA120-T246187
1605402461000,2020-11-15T01:07:41Z,55.5,TA120-T246191
1605402471000,2020-11-15T01:07:51Z,36,TA120-T246177
1605402499000,2020-11-15T01:08:19Z,35.4,TA120-T246183
1605402514000,2020-11-15T01:08:34Z,63.1,TA120-T246184
1605402520000,2020-11-15T01:08:40Z,52.2,TA120-T246187
1605402521000,2020-11-15T01:08:41Z,58.1,TA120-T246191
1605402531000,2020-11-15T01:08:51Z,36.1,TA120-T246177
1605402559000,2020-11-15T01:09:19Z,35.4,TA120-T246183
1605402574000,2020-11-15T01:09:34Z,68.1,TA120-T246184
1605402580000,2020-11-15T01:09:40Z,52,TA120-T246187
1605402581000,2020-11-15T01:09:41Z,49.4,TA120-T246191
1605402591000,2020-11-15T01:09:51Z,35.7,TA120-T246177
1605402619000,2020-11-15T01:10:19Z,35.4,TA120-T246183
1605402634000,2020-11-15T01:10:34Z,66.4,TA120-T246184
1605402640000,2020-11-15T01:10:40Z,53.1,TA120-T246187
1605402641000,2020-11-15T01:10:41Z,47.4,TA120-T246191
1605402651000,2020-11-15T01:10:51Z,35.6,TA120-T246177
1605402679000,2020-11-15T01:11:19Z,35.4,TA120-T246183
1605402694000,2020-11-15T01:11:34Z,64.5,TA120-T246184
1605402700000,2020-11-15T01:11:40Z,50.9,TA120-T246187
1605402701000,2020-11-15T01:11:41Z,47.5,TA120-T246191
1605402711000,2020-11-15T01:11:51Z,37.8,TA120-T246177
1605402739000,2020-11-15T01:12:19Z,35.3,TA120-T246183
1605402754000,2020-11-15T01:12:34Z,59.7,TA120-T246184
1605402760000,2020-11-15T01:12:40Z,54.2,TA120-T246187
1605402761000,2020-11-15T01:12:41Z,51.1,TA120-T246191
1605402771000,2020-11-15T01:12:51Z,43.6,TA120-T246177
1605402799000,2020-11-15T01:13:19Z,35.5,TA120-T246183
1605402814000,2020-11-15T01:13:34Z,57.5,TA120-T246184
1605402820000,2020-11-15T01:13:40Z,48.8,TA120-T246187
1605402821000,2020-11-15T01:13:41Z,53.9,TA120-T246191
1605402831000,2020-11-15T01:13:51Z,36.8,TA120-T246177
1605402859000,2020-11-15T01:14:19Z,35.2,TA120-T246183
1605402874000,2020-11-15T01:14:34Z,65.1,TA120-T246184
1605402880000,2020-11-15T01:14:40Z,49.5,TA120-T246187
1605402881000,2020-11-15T01:14:41Z,54.7,TA120-T246191
1605402891000,2020-11-15T01:14:51Z,36.7,TA120-T246177
1605402919000,2020-11-15T01:15:19Z,35.3,TA120-T246183
1605402934000,2020-11-15T01:15:34Z,66.3,TA120-T246184
1605402940000,2020-11-15T01:15:40Z,50,TA120-T246187
1605402941000,2020-11-15T01:15:41Z,53.1,TA120-T246191
1605402951000,2020-11-15T01:15:51Z,37,TA120-T246177
1605402979000,2020-11-15T01:16:19Z,35.2,TA120-T246183
1605402994000,2020-11-15T01:16:34Z,64,TA120-T246184
1605403000000,2020-11-15T01:16:40Z,51.1,TA120-T246187
1605403001000,2020-11-15T01:16:41Z,50.3,TA120-T246191
1605403011000,2020-11-15T01:16:51Z,36.7,TA120-T246177
1605403039000,2020-11-15T01:17:19Z,35.3,TA120-T246183
1605403054000,2020-11-15T01:17:34Z,55.8,TA120-T246184
1605403060000,2020-11-15T01:17:40Z,50,TA120-T246187
1605403061000,2020-11-15T01:17:41Z,53.1,TA120-T246191
1605403071000,2020-11-15T01:17:51Z,36,TA120-T246177
1605403099000,2020-11-15T01:18:19Z,35.2,TA120-T246183
1605403114000,2020-11-15T01:18:34Z,63.3,TA120-T246184
1605403120000,2020-11-15T01:18:40Z,51.5,TA120-T246187
1605403121000,2020-11-15T01:18:41Z,47.4,TA120-T246191
1605403131000,2020-11-15T01:18:51Z,35.5,TA120-T246177
1605403159000,2020-11-15T01:19:19Z,35.4,TA120-T246183
1605403174000,2020-11-15T01:19:34Z,68.1,TA120-T246184
1605403180000,2020-11-15T01:19:40Z,53.8,TA120-T246187
1605403181000,2020-11-15T01:19:41Z,50.6,TA120-T246191
1605403191000,2020-11-15T01:19:51Z,36.2,TA120-T246177
1605403219000,2020-11-15T01:20:19Z,35.4,TA120-T246183
1605403234000,2020-11-15T01:20:34Z,63.8,TA120-T246184
1605403240000,2020-11-15T01:20:40Z,51.4,TA120-T246187
1605403241000,2020-11-15T01:20:41Z,47.2,TA120-T246191
1605403251000,2020-11-15T01:20:51Z,41.1,TA120-T246177
1605403279000,2020-11-15T01:21:19Z,35.3,TA120-T246183
1605403294000,2020-11-15T01:21:34Z,66.1,TA120-T246184
1605403300000,2020-11-15T01:21:40Z,51.4,TA120-T246187
1605403301000,2020-11-15T01:21:41Z,47.1,TA120-T246191
1605403311000,2020-11-15T01:21:51Z,37.4,TA120-T246177
1605403339000,2020-11-15T01:22:19Z,35.2,TA120-T246183
1605403354000,2020-11-15T01:22:34Z,65.4,TA120-T246184
1605403360000,2020-11-15T01:22:40Z,51.1,TA120-T246187
1605403361000,2020-11-15T01:22:41Z,52.6,TA120-T246191
1605403371000,2020-11-15T01:22:51Z,35.8,TA120-T246177
1605403399000,2020-11-15T01:23:19Z,35.3,TA120-T246183
1605403414000,2020-11-15T01:23:34Z,60.3,TA120-T246184
1605403420000,2020-11-15T01:23:40Z,50.5,TA120-T246187
1605403421000,2020-11-15T01:23:41Z,47.8,TA120-T246191
1605403431000,2020-11-15T01:23:51Z,36.1,TA120-T246177
1605403459000,2020-11-15T01:24:19Z,35.3,TA120-T246183
1605403474000,2020-11-15T01:24:34Z,53.1,TA120-T246184
1605403480000,2020-11-15T01:24:40Z,51.5,TA120-T246187
1605403481000,2020-11-15T01:24:41Z,47.9,TA120-T246191
1605403491000,2020-11-15T01:24:51Z,36.6,TA120-T246177
