time,readable_time,dBA,dev-id
1600128009000,2020-09-15T00:00:09Z,47.8,TA120-T246187
1600128040000,2020-09-15T00:00:40Z,46,TA120-T246177
1600128048000,2020-09-15T00:00:48Z,52.5,TA120-T246184
1600128057000,2020-09-15T00:00:57Z,46.4,TA120-T246191
1600128058000,2020-09-15T00:00:58Z,43.1,TA120-T246183
1600128069000,2020-09-15T00:01:09Z,45.1,TA120-T246187
1600128100000,2020-09-15T00:01:40Z,45.3,TA120-T246177
1600128108000,2020-09-15T00:01:48Z,60.7,TA120-T246184
1600128117000,2020-09-15T00:01:57Z,46.4,TA120-T246191
1600128118000,2020-09-15T00:01:58Z,43.1,TA120-T246183
1600128129000,2020-09-15T00:02:09Z,42.6,TA120-T246187
1600128160000,2020-09-15T00:02:40Z,41.2,TA120-T246177
1600128168000,2020-09-15T00:02:48Z,57.6,TA120-T246184
1600128177000,2020-09-15T00:02:57Z,46.5,TA120-T246191
1600128178000,2020-09-15T00:02:58Z,43.1,TA120-T246183
1600128189000,2020-09-15T00:03:09Z,43.5,TA120-T246187
1600128220000,2020-09-15T00:03:40Z,37.9,TA120-T246177
1600128228000,2020-09-15T00:03:48Z,52.4,TA120-T246184
1600128237000,2020-09-15T00:03:57Z,46.5,TA120-T246191
1600128238000,2020-09-15T00:03:58Z,43.1,TA120-T246183
1600128249000,2020-09-15T00:04:09Z,40.4,TA120-T246187
1600128280000,2020-09-15T00:04:40Z,39.1,TA120-T246177
1600128288000,2020-09-15T00:04:48Z,52.1,TA120-T246184
1600128297000,2020-09-15T00:04:57Z,46.5,TA120-T246191
1600128298000,2020-09-15T00:04:58Z,43.1,TA120-T246183
1600128309000,2020-09-15T00:05:09Z,40.2,TA120-T246187
1600128340000,2020-09-15T00:05:40Z,41.3,TA120-T246177
1600128348000,2020-09-15T00:05:48Z,61,TA120-T246184
1600128357000,2020-09-15T00:05:57Z,46.3,TA120-T246191
1600128358000,2020-09-15T00:05:58Z,43.1,TA120-T246183
1600128369000,2020-09-15T00:06:09Z,41.2,TA120-T246187
1600128400000,2020-09-15T00:06:40Z,39.2,TA120-T246177
1600128408000,2020-09-15T00:06:48Z,54,TA120-T246184
1600128417000,2020-09-15T00:06:57Z,46.5,TA120-T246191
1600128418000,2020-09-15T00:06:58Z,43.1,TA120-T246183
1600128429000,2020-09-15T00:07:09Z,49.8,TA120-T246187
1600128460000,2020-09-15T00:07:40Z,39.5,TA120-T246177
1600128468000,2020-09-15T00:07:48Z,52.4,TA120-T246184
1600128477000,2020-09-15T00:07:57Z,46.5,TA120-T246191
1600128478000,2020-09-15T00:07:58Z,46.7,TA120-T246183
1600128489000,2020-09-15T00:08:09Z,45.9,TA120-T246187
1600128520000,2020-09-15T00:08:40Z,37.9,TA120-T246177
1600128528000,2020-09-15T00:08:48Z,63.1,TA120-T246184
1600128537000,2020-09-15T00:08:57Z,46.4,TA120-T246191
1600128538000,2020-09-15T00:08:58Z,43.1,TA120-T246183
1600128549000,2020-09-15T00:09:09Z,46.5,TA120-T246187
1600128580000,2020-09-15T00:09:40Z,37.7,TA120-T246177
1600128588000,2020-09-15T00:09:48Z,66.5,TA120-T246184
1600128597000,2020-09-15T00:09:57Z,46.6,TA120-T246191
1600128598000,2020-09-15T00:09:58Z,43.2,TA120-T246183
1600128609000,2020-09-15T00:10:09Z,40.1,TA120-T246187
1600128640000,2020-09-15T00:10:40Z,41.7,TA120-T246177
1600128648000,2020-09-15T00:10:48Z,52.3,TA120-T246184
1600128657000,2020-09-15T00:10:57Z,53.9,TA120-T246191
1600128658000,2020-09-15T00:10:58Z,43.1,TA120-T246183
1600128669000,2020-09-15T00:11:09Z,45,TA120-T246187
1600128700000,2020-09-15T00:11:40Z,37.2,TA120-T246177
1600128708000,2020-09-15T00:11:48Z,64.5,TA120-T246184
1600128717000,2020-09-15T00:11:57Z,46.4,TA120-T246191
1600128718000,2020-09-15T00:11:58Z,43.2,TA120-T246183
1600128729000,2020-09-15T00:12:09Z,41.7,TA120-T246187
1600128760000,2020-09-15T00:12:40Z,37.6,TA120-T246177
1600128768000,2020-09-15T00:12:48Z,59.8,TA120-T246184
1600128777000,2020-09-15T00:12:57Z,49,TA120-T246191
1600128778000,2020-09-15T00:12:58Z,43.2,TA120-T246183
1600128789000,2020-09-15T00:13:09Z,44.3,TA120-T246187
1600128820000,2020-09-15T00:13:40Z,38,TA120-T246177
1600128828000,2020-09-15T00:13:48Z,53.1,TA120-T246184
1600128837000,2020-09-15T00:13:57Z,46.4,TA120-T246191
1600128838000,2020-09-15T00:13:58Z,43.2,TA120-T246183
1600128849000,2020-09-15T00:14:09Z,41.4,TA120-T246187
1600128880000,2020-09-15T00:14:40Z,38.8,TA120-T246177
1600128888000,2020-09-15T00:14:48Z,52.1,TA120-T246184
1600128897000,2020-09-15T00:14:57Z,49,TA120-T246191
1600128898000,2020-09-15T00:14:58Z,43.2,TA120-T246183
1600128909000,2020-09-15T00:15:09Z,41.1,TA120-T246187
1600128940000,2020-09-15T00:15:40Z,37.8,TA120-T246177
1600128948000,2020-09-15T00:15:48Z,61.9,TA120-T246184
1600128957000,2020-09-15T00:15:57Z,48,TA120-T246191
1600128958000,2020-09-15T00:15:58Z,43.2,TA120-T246183
1600128969000,2020-09-15T00:16:09Z,46,TA120-T246187
1600129000000,2020-09-15T00:16:40Z,37.7,TA120-T246177
1600129008000,2020-09-15T00:16:48Z,60.8,TA120-T246184
1600129017000,2020-09-15T00:16:57Z,46.5,TA120-T246191
1600129018000,2020-09-15T00:16:58Z,43.1,TA120-T246183
1600129029000,2020-09-15T00:17:09Z,42.6,TA120-T246187
1600129060000,2020-09-15T00:17:40Z,38.7,TA120-T246177
1600129068000,2020-09-15T00:17:48Z,52.7,TA120-T246184
1600129077000,2020-09-15T00:17:57Z,46.4,TA120-T246191
1600129078000,2020-09-15T00:17:58Z,43.1,TA120-T246183
1600129089000,2020-09-15T00:18:09Z,48.3,TA120-T246187
1600129120000,2020-09-15T00:18:40Z,38.5,TA120-T246177
1600129128000,2020-09-15T00:18:48Z,52.1,TA120-T246184
1600129137000,2020-09-15T00:18:57Z,47,TA120-T246191
1600129138000,2020-09-15T00:18:58Z,43.2,TA120-T246183
1600129149000,2020-09-15T00:19:09Z,44.1,TA120-T246187
1600129180000,2020-09-15T00:19:40Z,37.1,TA120-T246177
1600129188000,2020-09-15T00:19:48Z,66.6,TA120-T246184
1600129197000,2020-09-15T00:19:57Z,47.1,TA120-T246191
1600129198000,2020-09-15T00:19:58Z,43.1,TA120-T246183
1600129209000,2020-09-15T00:20:09Z,45.4,TA120-T246187
1600129240000,2020-09-15T00:20:40Z,38.9,TA120-T246177
1600129248000,2020-09-15T00:20:48Z,61.1,TA120-T246184
1600129257000,2020-09-15T00:20:57Z,46.4,TA120-T246191
1600129258000,2020-09-15T00:20:58Z,43.2,TA120-T246183
1600129269000,2020-09-15T00:21:09Z,41.2,TA120-T246187
1600129300000,2020-09-15T00:21:40Z,40,TA120-T246177
1600129308000,2020-09-15T00:21:48Z,52.5,TA120-T246184
1600129317000,2020-09-15T00:21:57Z,46.4,TA120-T246191
1600129318000,2020-09-15T00:21:58Z,43.2,TA120-T246183
1600129329000,2020-09-15T00:22:09Z,42.2,TA120-T246187
1600129360000,2020-09-15T00:22:40Z,37.4,TA120-T246177
1600129368000,2020-09-15T00:22:48Z,65.8,TA120-T246184
1600129377000,2020-09-15T00:22:57Z,46.8,TA120-T246191
1600129378000,2020-09-15T00:22:58Z,43.2,TA120-T246183
1600129389000,2020-09-15T00:23:09Z,46.9,TA120-T246187
1600129420000,2020-09-15T00:23:40Z,37.2,TA120-T246177
1600129428000,2020-09-15T00:23:48Z,67.9,TA120-T246184
1600129437000,2020-09-15T00:23:57Z,49.7,TA120-T246191
1600129438000,2020-09-15T00:23:58Z,43.2,TA120-T246183
1600129449000,2020-09-15T00:24:09Z,46.3,TA120-T246187
1600129480000,2020-09-15T00:24:40Z,36.8,TA120-T246177
1600129488000,2020-09-15T00:24:48Z,69.5,TA120-T246184
1600129497000,2020-09-15T00:24:57Z,57.7,TA120-T246191
1600129498000,2020-09-15T00:24:58Z,43.1,TA120-T246183
1600129509000,2020-09-15T00:25:09Z,48.7,TA120-T246187
1600129540000,2020-09-15T00:25:40Z,36.7,TA120-T246177
1600129548000,2020-09-15T00:25:48Z,59.6,TA120-T246184
1600129557000,2020-09-15T00:25:57Z,49.5,TA120-T246191
1600129558000,2020-09-15T00:25:58Z,43.1,TA120-T246183
1600129569000,2020-09-15T00:26:09Z,42.7,TA120-T246187
1600129600000,2020-09-15T00:26:40Z,36.5,TA120-T246177
1600129608000,2020-09-15T00:26:48Z,61.3,TA120-T246184
1600129617000,2020-09-15T00:26:57Z,49.5,TA120-T246191
1600129618000,2020-09-15T00:26:58Z,43.2,TA120-T246183
1600129629000,2020-09-15T00:27:09Z,48.6,TA120-T246187
1600129660000,2020-09-15T00:27:40Z,36.2,TA120-T246177
1600129668000,2020-09-15T00:27:48Z,52.9,TA120-T246184
1600129677000,2020-09-15T00:27:57Z,49.7,TA120-T246191
1600129678000,2020-09-15T00:27:58Z,43.2,TA120-T246183
1600129689000,2020-09-15T00:28:09Z,46.1,TA120-T246187
1600129720000,2020-09-15T00:28:40Z,35.9,TA120-T246177
1600129728000,2020-09-15T00:28:48Z,52.5,TA120-T246184
1600129737000,2020-09-15T00:28:57Z,49.2,TA120-T246191
1600129738000,2020-09-15T00:28:58Z,43.2,TA120-T246183
1600129749000,2020-09-15T00:29:09Z,40.5,TA120-T246187
1600129780000,2020-09-15T00:29:40Z,35.8,TA120-T246177
1600129788000,2020-09-15T00:29:48Z,66.7,TA120-T246184
1600129797000,2020-09-15T00:29:57Z,59,TA120-T246191
1600129798000,2020-09-15T00:29:58Z,43.1,TA120-T246183
1600129809000,2020-09-15T00:30:09Z,40.5,TA120-T246187
1600129840000,2020-09-15T00:30:40Z,36,TA120-T246177
1600129848000,2020-09-15T00:30:48Z,53.5,TA120-T246184
1600129857000,2020-09-15T00:30:57Z,63.3,TA120-T246191
1600129858000,2020-09-15T00:30:58Z,43.2,TA120-T246183
1600129869000,2020-09-15T00:31:09Z,42.3,TA120-T246187
1600129900000,2020-09-15T00:31:40Z,35.9,TA120-T246177
1600129908000,2020-09-15T00:31:48Z,60.9,TA120-T246184
1600129917000,2020-09-15T00:31:57Z,50,TA120-T246191
1600129918000,2020-09-15T00:31:58Z,43.2,TA120-T246183
1600129929000,2020-09-15T00:32:09Z,44.2,TA120-T246187
1600129960000,2020-09-15T00:32:40Z,36.1,TA120-T246177
1600129968000,2020-09-15T00:32:48Z,61.6,TA120-T246184
1600129977000,2020-09-15T00:32:57Z,47.8,TA120-T246191
1600129978000,2020-09-15T00:32:58Z,43.2,TA120-T246183
1600129989000,2020-09-15T00:33:09Z,46.5,TA120-T246187
1600130020000,2020-09-15T00:33:40Z,35.8,TA120-T246177
1600130028000,2020-09-15T00:33:48Z,60,TA120-T246184
1600130037000,2020-09-15T00:33:57Z,47.7,TA120-T246191
1600130038000,2020-09-15T00:33:58Z,43.2,TA120-T246183
1600130049000,2020-09-15T00:34:09Z,45.5,TA120-T246187
1600130080000,2020-09-15T00:34:40Z,36.1,TA120-T246177
1600130088000,2020-09-15T00:34:48Z,59.9,TA120-T246184
1600130097000,2020-09-15T00:34:57Z,49.3,TA120-T246191
1600130098000,2020-09-15T00:34:58Z,43.2,TA120-T246183
1600130109000,2020-09-15T00:35:09Z,44.4,TA120-T246187
1600130140000,2020-09-15T00:35:40Z,35.5,TA120-T246177
1600130148000,2020-09-15T00:35:48Z,53.2,TA120-T246184
1600130157000,2020-09-15T00:35:57Z,50.6,TA120-T246191
1600130158000,2020-09-15T00:35:58Z,43.1,TA120-T246183
1600130169000,2020-09-15T00:36:09Z,43.5,TA120-T246187
1600130200000,2020-09-15T00:36:40Z,36.1,TA120-T246177
1600130208000,2020-09-15T00:36:48Z,64.9,TA120-T246184
1600130217000,2020-09-15T00:36:57Z,45.5,TA120-T246191
1600130218000,2020-09-15T00:36:58Z,43.1,TA120-T246183
1600130229000,2020-09-15T00:37:09Z,47.8,TA120-T246187
1600130260000,2020-09-15T00:37:40Z,35.8,TA120-T246177
1600130268000,2020-09-15T00:37:48Z,53,TA120-T246184
1600130277000,2020-09-15T00:37:57Z,47.5,TA120-T246191
1600130278000,2020-09-15T00:37:58Z,43.2,TA120-T246183
1600130289000,2020-09-15T00:38:09Z,40.6,TA120-T246187
1600130320000,2020-09-15T00:38:40Z,35.5,TA120-T246177
1600130328000,2020-09-15T00:38:48Z,59,TA120-T246184
1600130337000,2020-09-15T00:38:57Z,47.4,TA120-T246191
1600130338000,2020-09-15T00:38:58Z,43.2,TA120-T246183
1600130349000,2020-09-15T00:39:09Z,43.3,TA120-T246187
1600130380000,2020-09-15T00:39:40Z,35.7,TA120-T246177
1600130388000,2020-09-15T00:39:48Z,59.6,TA120-T246184
1600130397000,2020-09-15T00:39:57Z,49.5,TA120-T246191
1600130398000,2020-09-15T00:39:58Z,43.2,TA120-T246183
1600130409000,2020-09-15T00:40:09Z,43.3,TA120-T246187
1600130440000,2020-09-15T00:40:40Z,36,TA120-T246177
1600130448000,2020-09-15T00:40:48Z,56.7,TA120-T246184
1600130457000,2020-09-15T00:40:57Z,49.2,TA120-T246191
1600130458000,2020-09-15T00:40:58Z,43.2,TA120-T246183
1600130469000,2020-09-15T00:41:09Z,46,TA120-T246187
1600130500000,2020-09-15T00:41:40Z,35.1,TA120-T246177
1600130508000,2020-09-15T00:41:48Z,58.2,TA120-T246184
1600130517000,2020-09-15T00:41:57Z,45.3,TA120-T246191
1600130518000,2020-09-15T00:41:58Z,43.2,TA120-T246183
1600130529000,2020-09-15T00:42:09Z,45.2,TA120-T246187
1600130560000,2020-09-15T00:42:40Z,36,TA120-T246177
1600130568000,2020-09-15T00:42:48Z,62.6,TA120-T246184
1600130577000,2020-09-15T00:42:57Z,45.4,TA120-T246191
1600130578000,2020-09-15T00:42:58Z,43.2,TA120-T246183
1600130589000,2020-09-15T00:43:09Z,40.6,TA120-T246187
1600130620000,2020-09-15T00:43:40Z,35.6,TA120-T246177
1600130628000,2020-09-15T00:43:48Z,57.5,TA120-T246184
1600130637000,2020-09-15T00:43:57Z,45.5,TA120-T246191
1600130638000,2020-09-15T00:43:58Z,43.2,TA120-T246183
1600130649000,2020-09-15T00:44:09Z,46.7,TA120-T246187
1600130680000,2020-09-15T00:44:40Z,35.7,TA120-T246177
1600130688000,2020-09-15T00:44:48Z,65.7,TA120-T246184
1600130697000,2020-09-15T00:44:57Z,48.9,TA120-T246191
1600130698000,2020-09-15T00:44:58Z,43.2,TA120-T246183
1600130709000,2020-09-15T00:45:09Z,45,TA120-T246187
1600130740000,2020-09-15T00:45:40Z,35.3,TA120-T246177
1600130748000,2020-09-15T00:45:48Z,59.7,TA120-T246184
1600130757000,2020-09-15T00:45:57Z,49.3,TA120-T246191
1600130758000,2020-09-15T00:45:58Z,43.2,TA120-T246183
1600130769000,2020-09-15T00:46:09Z,46.5,TA120-T246187
1600130800000,2020-09-15T00:46:40Z,35.6,TA120-T246177
1600130808000,2020-09-15T00:46:48Z,52.2,TA120-T246184
1600130817000,2020-09-15T00:46:57Z,48.2,TA120-T246191
1600130818000,2020-09-15T00:46:58Z,43.2,TA120-T246183
1600130829000,2020-09-15T00:47:09Z,41,TA120-T246187
1600130860000,2020-09-15T00:47:40Z,35.7,TA120-T246177
1600130868000,2020-09-15T00:47:48Z,66.6,TA120-T246184
1600130877000,2020-09-15T00:47:57Z,45,TA120-T246191
1600130878000,2020-09-15T00:47:58Z,43.1,TA120-T246183
1600130889000,2020-09-15T00:48:09Z,41.1,TA120-T246187
1600130920000,2020-09-15T00:48:40Z,35.9,TA120-T246177
1600130928000,2020-09-15T00:48:48Z,59.3,TA120-T246184
1600130937000,2020-09-15T00:48:57Z,45.3,TA120-T246191
1600130938000,2020-09-15T00:48:58Z,43.2,TA120-T246183
1600130949000,2020-09-15T00:49:09Z,41.4,TA120-T246187
1600130980000,2020-09-15T00:49:40Z,35.3,TA120-T246177
1600130988000,2020-09-15T00:49:48Z,63.6,TA120-T246184
1600130997000,2020-09-15T00:49:57Z,47.2,TA120-T246191
1600130998000,2020-09-15T00:49:58Z,43.2,TA120-T246183
1600131009000,2020-09-15T00:50:09Z,47.1,TA120-T246187
1600131040000,2020-09-15T00:50:40Z,35.3,TA120-T246177
1600131048000,2020-09-15T00:50:48Z,52.6,TA120-T246184
1600131057000,2020-09-15T00:50:57Z,45.1,TA120-T246191
1600131058000,2020-09-15T00:50:58Z,43.2,TA120-T246183
1600131069000,2020-09-15T00:51:09Z,44.5,TA120-T246187
1600131100000,2020-09-15T00:51:40Z,35.2,TA120-T246177
1600131108000,2020-09-15T00:51:48Z,63.5,TA120-T246184
1600131117000,2020-09-15T00:51:57Z,45.2,TA120-T246191
1600131118000,2020-09-15T00:51:58Z,43.2,TA120-T246183
1600131129000,2020-09-15T00:52:09Z,46.2,TA120-T246187
1600131160000,2020-09-15T00:52:40Z,35.6,TA120-T246177
1600131168000,2020-09-15T00:52:48Z,53,TA120-T246184
1600131177000,2020-09-15T00:52:57Z,45.5,TA120-T246191
1600131178000,2020-09-15T00:52:58Z,43.2,TA120-T246183
1600131189000,2020-09-15T00:53:09Z,43.6,TA120-T246187
1600131220000,2020-09-15T00:53:40Z,35.1,TA120-T246177
1600131228000,2020-09-15T00:53:48Z,67.5,TA120-T246184
1600131237000,2020-09-15T00:53:57Z,49.3,TA120-T246191
1600131238000,2020-09-15T00:53:58Z,43.1,TA120-T246183
1600131249000,2020-09-15T00:54:09Z,48,TA120-T246187
1600131280000,2020-09-15T00:54:40Z,34.8,TA120-T246177
1600131288000,2020-09-15T00:54:48Z,59.6,TA120-T246184
1600131297000,2020-09-15T00:54:57Z,45.2,TA120-T246191
1600131298000,2020-09-15T00:54:58Z,43.1,TA120-T246183
1600131309000,2020-09-15T00:55:09Z,44,TA120-T246187
1600131340000,2020-09-15T00:55:40Z,35,TA120-T246177
1600131348000,2020-09-15T00:55:48Z,52.5,TA120-T246184
1600131357000,2020-09-15T00:55:57Z,45.3,TA120-T246191
1600131358000,2020-09-15T00:55:58Z,43.2,TA120-T246183
1600131369000,2020-09-15T00:56:09Z,44.6,TA120-T246187
1600131400000,2020-09-15T00:56:40Z,35.3,TA120-T246177
1600131408000,2020-09-15T00:56:48Z,53.2,TA120-T246184
1600131417000,2020-09-15T00:56:57Z,45.8,TA120-T246191
1600131418000,2020-09-15T00:56:58Z,43.2,TA120-T246183
1600131429000,2020-09-15T00:57:09Z,45.1,TA120-T246187
1600131460000,2020-09-15T00:57:40Z,34.5,TA120-T246177
1600131468000,2020-09-15T00:57:48Z,53.8,TA120-T246184
1600131477000,2020-09-15T00:57:57Z,47.7,TA120-T246191
1600131478000,2020-09-15T00:57:58Z,43.1,TA120-T246183
1600131489000,2020-09-15T00:58:09Z,47,TA120-T246187
1600131520000,2020-09-15T00:58:40Z,34.9,TA120-T246177
1600131528000,2020-09-15T00:58:48Z,52.3,TA120-T246184
1600131537000,2020-09-15T00:58:57Z,46.7,TA120-T246191
1600131538000,2020-09-15T00:58:58Z,43.2,TA120-T246183
1600131549000,2020-09-15T00:59:09Z,48.1,TA120-T246187
1600131580000,2020-09-15T00:59:40Z,35.4,TA120-T246177
1600131588000,2020-09-15T00:59:48Z,69.3,TA120-T246184
1600131597000,2020-09-15T00:59:57Z,46.4,TA120-T246191
1600131598000,2020-09-15T00:59:58Z,43.2,TA120-T246183
1600131609000,2020-09-15T01:00:09Z,42,TA120-T246187
1600131640000,2020-09-15T01:00:40Z,35.4,TA120-T246177
1600131648000,2020-09-15T01:00:48Z,59.5,TA120-T246184
1600131657000,2020-09-15T01:00:57Z,45.6,TA120-T246191
1600131658000,2020-09-15T01:00:58Z,43.2,TA120-T246183
1600131669000,2020-09-15T01:01:09Z,41.3,TA120-T246187
1600131700000,2020-09-15T01:01:40Z,35.1,TA120-T246177
1600131708000,2020-09-15T01:01:48Z,65.2,TA120-T246184
1600131717000,2020-09-15T01:01:57Z,45.4,TA120-T246191
1600131718000,2020-09-15T01:01:58Z,43.2,TA120-T246183
1600131729000,2020-09-15T01:02:09Z,48.2,TA120-T246187
1600131760000,2020-09-15T01:02:40Z,36.1,TA120-T246177
1600131768000,2020-09-15T01:02:48Z,64.1,TA120-T246184
1600131777000,2020-09-15T01:02:57Z,45.4,TA120-T246191
1600131778000,2020-09-15T01:02:58Z,43.2,TA120-T246183
1600131789000,2020-09-15T01:03:09Z,45.1,TA120-T246187
1600131820000,2020-09-15T01:03:40Z,35.4,TA120-T246177
1600131828000,2020-09-15T01:03:48Z,53.3,TA120-T246184
1600131837000,2020-09-15T01:03:57Z,47.5,TA120-T246191
1600131838000,2020-09-15T01:03:58Z,43.2,TA120-T246183
1600131849000,2020-09-15T01:04:09Z,43.1,TA120-T246187
1600131880000,2020-09-15T01:04:40Z,36.8,TA120-T246177
1600131888000,2020-09-15T01:04:48Z,65.1,TA120-T246184
1600131897000,2020-09-15T01:04:57Z,48.6,TA120-T246191
1600131898000,2020-09-15T01:04:58Z,43.2,TA120-T246183
1600131909000,2020-09-15T01:05:09Z,49.3,TA120-T246187
1600131940000,2020-09-15T01:05:40Z,36,TA120-T246177
1600131948000,2020-09-15T01:05:48Z,57.7,TA120-T246184
1600131957000,2020-09-15T01:05:57Z,45.5,TA120-T246191
1600131958000,2020-09-15T01:05:58Z,43.2,TA120-T246183
1600131969000,2020-09-15T01:06:09Z,47.6,TA120-T246187
1600132000000,2020-09-15T01:06:40Z,35.4,TA120-T246177
1600132008000,2020-09-15T01:06:48Z,53.1,TA120-T246184
1600132017000,2020-09-15T01:06:57Z,45.5,TA120-T246191
1600132018000,2020-09-15T01:06:58Z,43.1,TA120-T246183
1600132029000,2020-09-15T01:07:09Z,40.7,TA120-T246187
1600132060000,2020-09-15T01:07:40Z,36.2,TA120-T246177
1600132068000,2020-09-15T01:07:48Z,66.7,TA120-T246184
1600132077000,2020-09-15T01:07:57Z,46.8,TA120-T246191
1600132078000,2020-09-15T01:07:58Z,43.2,TA120-T246183
1600132089000,2020-09-15T01:08:09Z,45.3,TA120-T246187
1600132120000,2020-09-15T01:08:40Z,36.6,TA120-T246177
1600132128000,2020-09-15T01:08:48Z,58.8,TA120-T246184
1600132137000,2020-09-15T01:08:57Z,45.9,TA120-T246191
1600132138000,2020-09-15T01:08:58Z,43.2,TA120-T246183
1600132149000,2020-09-15T01:09:09Z,41.1,TA120-T246187
1600132180000,2020-09-15T01:09:40Z,36.7,TA120-T246177
1600132188000,2020-09-15T01:09:48Z,57.5,TA120-T246184
1600132197000,2020-09-15T01:09:57Z,46.6,TA120-T246191
1600132198000,2020-09-15T01:09:58Z,43.2,TA120-T246183
1600132209000,2020-09-15T01:10:09Z,45.3,TA120-T246187
1600132240000,2020-09-15T01:10:40Z,38.2,TA120-T246177
1600132248000,2020-09-15T01:10:48Z,64,TA120-T246184
1600132257000,2020-09-15T01:10:57Z,51.6,TA120-T246191
1600132258000,2020-09-15T01:10:58Z,43.1,TA120-T246183
1600132269000,2020-09-15T01:11:09Z,41.6,TA120-T246187
1600132300000,2020-09-15T01:11:40Z,36.3,TA120-T246177
1600132308000,2020-09-15T01:11:48Z,68.4,TA120-T246184
1600132317000,2020-09-15T01:11:57Z,45.7,TA120-T246191
1600132318000,2020-09-15T01:11:58Z,43.2,TA120-T246183
1600132329000,2020-09-15T01:12:09Z,41,TA120-T246187
1600132360000,2020-09-15T01:12:40Z,36.7,TA120-T246177
1600132368000,2020-09-15T01:12:48Z,53.7,TA120-T246184
1600132377000,2020-09-15T01:12:57Z,45.5,TA120-T246191
1600132378000,2020-09-15T01:12:58Z,43.2,TA120-T246183
1600132389000,2020-09-15T01:13:09Z,44.5,TA120-T246187
1600132420000,2020-09-15T01:13:40Z,36.5,TA120-T246177
1600132428000,2020-09-15T01:13:48Z,65.2,TA120-T246184
1600132437000,2020-09-15T01:13:57Z,45.2,TA120-T246191
1600132438000,2020-09-15T01:13:58Z,43.2,TA120-T246183
1600132449000,2020-09-15T01:14:09Z,42.3,TA120-T246187
1600132480000,2020-09-15T01:14:40Z,35.5,TA120-T246177
1600132488000,2020-09-15T01:14:48Z,63.3,TA120-T246184
1600132497000,2020-09-15T01:14:57Z,45.3,TA120-T246191
1600132498000,2020-09-15T01:14:58Z,43.2,TA120-T246183
1600132509000,2020-09-15T01:15:09Z,43.2,TA120-T246187
1600132540000,2020-09-15T01:15:40Z,35.4,TA120-T246177
1600132548000,2020-09-15T01:15:48Z,59,TA120-T246184
1600132557000,2020-09-15T01:15:57Z,45.1,TA120-T246191
1600132558000,2020-09-15T01:15:58Z,43.2,TA120-T246183
1600132569000,2020-09-15T01:16:09Z,45.9,TA120-T246187
1600132600000,2020-09-15T01:16:40Z,35.6,TA120-T246177
1600132608000,2020-09-15T01:16:48Z,67.8,TA120-T246184
1600132617000,2020-09-15T01:16:57Z,45.3,TA120-T246191
1600132618000,2020-09-15T01:16:58Z,43.2,TA120-T246183
1600132629000,2020-09-15T01:17:09Z,44.4,TA120-T246187
1600132660000,2020-09-15T01:17:40Z,36.1,TA120-T246177
1600132668000,2020-09-15T01:17:48Z,66.8,TA120-T246184
1600132677000,2020-09-15T01:17:57Z,45.6,TA120-T246191
1600132678000,2020-09-15T01:17:58Z,43.2,TA120-T246183
1600132689000,2020-09-15T01:18:09Z,44.5,TA120-T246187
1600132720000,2020-09-15T01:18:40Z,35.5,TA120-T246177
1600132728000,2020-09-15T01:18:48Z,55.4,TA120-T246184
1600132737000,2020-09-15T01:18:57Z,46.8,TA120-T246191
1600132738000,2020-09-15T01:18:58Z,43.1,TA120-T246183
1600132749000,2020-09-15T01:19:09Z,41.1,TA120-T246187
1600132780000,2020-09-15T01:19:40Z,35.4,TA120-T246177
1600132788000,2020-09-15T01:19:48Z,57.4,TA120-T246184
1600132797000,2020-09-15T01:19:57Z,45.3,TA120-T246191
1600132798000,2020-09-15T01:19:58Z,43.1,TA120-T246183
1600132809000,2020-09-15T01:20:09Z,40.8,TA120-T246187
1600132840000,2020-09-15T01:20:40Z,35,TA120-T246177
1600132848000,2020-09-15T01:20:48Z,64.1,TA120-T246184
1600132857000,2020-09-15T01:20:57Z,45.2,TA120-T246191
1600132858000,2020-09-15T01:20:58Z,43.2,TA120-T246183
1600132869000,2020-09-15T01:21:09Z,46.2,TA120-T246187
1600132900000,2020-09-15T01:21:40Z,35.7,TA120-T246177
1600132908000,2020-09-15T01:21:48Z,55.3,TA120-T246184
1600132917000,2020-09-15T01:21:57Z,45.2,TA120-T246191
1600132918000,2020-09-15T01:21:58Z,43.2,TA120-T246183
1600132929000,2020-09-15T01:22:09Z,45.5,TA120-T246187
1600132960000,2020-09-15T01:22:40Z,35.3,TA120-T246177
1600132968000,2020-09-15T01:22:48Z,52.3,TA120-T246184
1600132977000,2020-09-15T01:22:57Z,45.5,TA120-T246191
1600132978000,2020-09-15T01:22:58Z,43.2,TA120-T246183
1600132989000,2020-09-15T01:23:09Z,41.9,TA120-T246187
1600133020000,2020-09-15T01:23:40Z,35,TA120-T246177
1600133028000,2020-09-15T01:23:48Z,70,TA120-T246184
1600133037000,2020-09-15T01:23:57Z,45.5,TA120-T246191
1600133038000,2020-09-15T01:23:58Z,43.2,TA120-T246183
1600133049000,2020-09-15T01:24:09Z,45.5,TA120-T246187
1600133080000,2020-09-15T01:24:40Z,35.4,TA120-T246177
1600133088000,2020-09-15T01:24:48Z,68.5,TA120-T246184
1600133097000,2020-09-15T01:24:57Z,46.2,TA120-T246191
1600133098000,2020-09-15T01:24:58Z,43.2,TA120-T246183
