time,readable_time,dBA,dev-id
1659830417000,2022-08-07T00:00:17Z,61.6,TA120-T246184
1659830441000,2022-08-07T00:00:41Z,75.9,TA120-T246187
1659830445000,2022-08-07T00:00:45Z,49.9,TA120-T246191
1659830457000,2022-08-07T00:00:57Z,32.6,TA120-T246183
1659830477000,2022-08-07T00:01:17Z,59.7,TA120-T246184
1659830501000,2022-08-07T00:01:41Z,73,TA120-T246187
1659830505000,2022-08-07T00:01:45Z,51.2,TA120-T246191
1659830517000,2022-08-07T00:01:57Z,32.4,TA120-T246183
1659830537000,2022-08-07T00:02:17Z,62.9,TA120-T246184
1659830561000,2022-08-07T00:02:41Z,75.7,TA120-T246187
1659830565000,2022-08-07T00:02:45Z,53.3,TA120-T246191
1659830577000,2022-08-07T00:02:57Z,32.3,TA120-T246183
1659830597000,2022-08-07T00:03:17Z,64.4,TA120-T246184
1659830621000,2022-08-07T00:03:41Z,72.3,TA120-T246187
1659830625000,2022-08-07T00:03:45Z,49.9,TA120-T246191
1659830637000,2022-08-07T00:03:57Z,32.4,TA120-T246183
1659830657000,2022-08-07T00:04:17Z,66.7,TA120-T246184
1659830681000,2022-08-07T00:04:41Z,69.3,TA120-T246187
1659830685000,2022-08-07T00:04:45Z,52.2,TA120-T246191
1659830697000,2022-08-07T00:04:57Z,32.2,TA120-T246183
1659830717000,2022-08-07T00:05:17Z,66,TA120-T246184
1659830741000,2022-08-07T00:05:41Z,75.3,TA120-T246187
1659830745000,2022-08-07T00:05:45Z,55.3,TA120-T246191
1659830757000,2022-08-07T00:05:57Z,32.3,TA120-T246183
1659830777000,2022-08-07T00:06:17Z,64.2,TA120-T246184
1659830801000,2022-08-07T00:06:41Z,75.6,TA120-T246187
1659830805000,2022-08-07T00:06:45Z,48.3,TA120-T246191
1659830817000,2022-08-07T00:06:57Z,32.5,TA120-T246183
1659830837000,2022-08-07T00:07:17Z,62,TA120-T246184
1659830861000,2022-08-07T00:07:41Z,78,TA120-T246187
1659830865000,2022-08-07T00:07:45Z,51.7,TA120-T246191
1659830877000,2022-08-07T00:07:57Z,32.4,TA120-T246183
1659830897000,2022-08-07T00:08:17Z,67.3,TA120-T246184
1659830921000,2022-08-07T00:08:41Z,72,TA120-T246187
1659830925000,2022-08-07T00:08:45Z,51.3,TA120-T246191
1659830937000,2022-08-07T00:08:57Z,32.3,TA120-T246183
1659830957000,2022-08-07T00:09:17Z,63.7,TA120-T246184
1659830981000,2022-08-07T00:09:41Z,57.3,TA120-T246187
1659830985000,2022-08-07T00:09:45Z,51.4,TA120-T246191
1659830997000,2022-08-07T00:09:57Z,32.4,TA120-T246183
1659831017000,2022-08-07T00:10:17Z,63.6,TA120-T246184
1659831041000,2022-08-07T00:10:41Z,62.6,TA120-T246187
1659831045000,2022-08-07T00:10:45Z,52.2,TA120-T246191
1659831057000,2022-08-07T00:10:57Z,32.9,TA120-T246183
1659831077000,2022-08-07T00:11:17Z,65.4,TA120-T246184
1659831101000,2022-08-07T00:11:41Z,61.4,TA120-T246187
1659831105000,2022-08-07T00:11:45Z,51.7,TA120-T246191
1659831117000,2022-08-07T00:11:57Z,32.4,TA120-T246183
1659831137000,2022-08-07T00:12:17Z,64.2,TA120-T246184
1659831161000,2022-08-07T00:12:41Z,57.3,TA120-T246187
1659831165000,2022-08-07T00:12:45Z,52.7,TA120-T246191
1659831177000,2022-08-07T00:12:57Z,32.5,TA120-T246183
1659831197000,2022-08-07T00:13:17Z,63.3,TA120-T246184
1659831221000,2022-08-07T00:13:41Z,55.7,TA120-T246187
1659831225000,2022-08-07T00:13:45Z,51.7,TA120-T246191
1659831237000,2022-08-07T00:13:57Z,32.4,TA120-T246183
1659831257000,2022-08-07T00:14:17Z,65.6,TA120-T246184
1659831281000,2022-08-07T00:14:41Z,67.5,TA120-T246187
1659831285000,2022-08-07T00:14:45Z,50.2,TA120-T246191
1659831297000,2022-08-07T00:14:57Z,32.4,TA120-T246183
1659831317000,2022-08-07T00:15:17Z,65.9,TA120-T246184
1659831341000,2022-08-07T00:15:41Z,71.1,TA120-T246187
1659831345000,2022-08-07T00:15:45Z,50.6,TA120-T246191
1659831357000,2022-08-07T00:15:57Z,32.4,TA120-T246183
1659831377000,2022-08-07T00:16:17Z,63.7,TA120-T246184
1659831401000,2022-08-07T00:16:41Z,67.9,TA120-T246187
1659831405000,2022-08-07T00:16:45Z,52.3,TA120-T246191
1659831417000,2022-08-07T00:16:57Z,32.3,TA120-T246183
1659831437000,2022-08-07T00:17:17Z,64,TA120-T246184
1659831461000,2022-08-07T00:17:41Z,75.4,TA120-T246187
1659831465000,2022-08-07T00:17:45Z,55.4,TA120-T246191
1659831477000,2022-08-07T00:17:57Z,32.6,TA120-T246183
1659831497000,2022-08-07T00:18:17Z,65.1,TA120-T246184
1659831521000,2022-08-07T00:18:41Z,70.6,TA120-T246187
1659831525000,2022-08-07T00:18:45Z,51,TA120-T246191
1659831537000,2022-08-07T00:18:57Z,33.2,TA120-T246183
1659831557000,2022-08-07T00:19:17Z,67.4,TA120-T246184
1659831581000,2022-08-07T00:19:41Z,72.4,TA120-T246187
1659831585000,2022-08-07T00:19:45Z,53.3,TA120-T246191
1659831597000,2022-08-07T00:19:57Z,33.8,TA120-T246183
1659831617000,2022-08-07T00:20:17Z,64.3,TA120-T246184
1659831641000,2022-08-07T00:20:41Z,76.3,TA120-T246187
1659831645000,2022-08-07T00:20:45Z,52.2,TA120-T246191
1659831657000,2022-08-07T00:20:57Z,32.3,TA120-T246183
1659831677000,2022-08-07T00:21:17Z,67.5,TA120-T246184
1659831701000,2022-08-07T00:21:41Z,80.3,TA120-T246187
1659831705000,2022-08-07T00:21:45Z,55.5,TA120-T246191
1659831717000,2022-08-07T00:21:57Z,33.1,TA120-T246183
1659831737000,2022-08-07T00:22:17Z,62.9,TA120-T246184
1659831761000,2022-08-07T00:22:41Z,80.9,TA120-T246187
1659831765000,2022-08-07T00:22:45Z,50.8,TA120-T246191
1659831777000,2022-08-07T00:22:57Z,33.3,TA120-T246183
1659831797000,2022-08-07T00:23:17Z,64.6,TA120-T246184
1659831821000,2022-08-07T00:23:41Z,79.7,TA120-T246187
1659831825000,2022-08-07T00:23:45Z,52.3,TA120-T246191
1659831837000,2022-08-07T00:23:57Z,33.6,TA120-T246183
1659831857000,2022-08-07T00:24:17Z,63.3,TA120-T246184
1659831881000,2022-08-07T00:24:41Z,73.9,TA120-T246187
1659831885000,2022-08-07T00:24:45Z,53.5,TA120-T246191
1659831897000,2022-08-07T00:24:57Z,33.3,TA120-T246183
1659831917000,2022-08-07T00:25:17Z,64.1,TA120-T246184
1659831941000,2022-08-07T00:25:41Z,69.2,TA120-T246187
1659831945000,2022-08-07T00:25:45Z,55.8,TA120-T246191
1659831957000,2022-08-07T00:25:57Z,33.4,TA120-T246183
1659831977000,2022-08-07T00:26:17Z,58.8,TA120-T246184
1659832001000,2022-08-07T00:26:41Z,70.7,TA120-T246187
1659832005000,2022-08-07T00:26:45Z,51.7,TA120-T246191
1659832017000,2022-08-07T00:26:57Z,33.2,TA120-T246183
1659832037000,2022-08-07T00:27:17Z,62.4,TA120-T246184
1659832061000,2022-08-07T00:27:41Z,70.7,TA120-T246187
1659832065000,2022-08-07T00:27:45Z,51.1,TA120-T246191
1659832077000,2022-08-07T00:27:57Z,33.3,TA120-T246183
1659832097000,2022-08-07T00:28:17Z,64.7,TA120-T246184
1659832121000,2022-08-07T00:28:41Z,67.5,TA120-T246187
1659832125000,2022-08-07T00:28:45Z,52.3,TA120-T246191
1659832137000,2022-08-07T00:28:57Z,33.2,TA120-T246183
1659832157000,2022-08-07T00:29:17Z,62.3,TA120-T246184
1659832181000,2022-08-07T00:29:41Z,55.7,TA120-T246187
1659832185000,2022-08-07T00:29:45Z,54.2,TA120-T246191
1659832197000,2022-08-07T00:29:57Z,33.3,TA120-T246183
1659832217000,2022-08-07T00:30:17Z,63.8,TA120-T246184
1659832241000,2022-08-07T00:30:41Z,56.2,TA120-T246187
1659832245000,2022-08-07T00:30:45Z,52.6,TA120-T246191
1659832257000,2022-08-07T00:30:57Z,33.1,TA120-T246183
1659832277000,2022-08-07T00:31:17Z,64.7,TA120-T246184
1659832301000,2022-08-07T00:31:41Z,56.6,TA120-T246187
1659832305000,2022-08-07T00:31:45Z,54.6,TA120-T246191
1659832317000,2022-08-07T00:31:57Z,33.4,TA120-T246183
1659832341000,2022-08-07T00:32:21Z,59.6,TA120-T246184
1659832361000,2022-08-07T00:32:41Z,56.8,TA120-T246187
1659832365000,2022-08-07T00:32:45Z,53.1,TA120-T246191
1659832377000,2022-08-07T00:32:57Z,33.6,TA120-T246183
1659832401000,2022-08-07T00:33:21Z,67.8,TA120-T246184
1659832421000,2022-08-07T00:33:41Z,57,TA120-T246187
1659832425000,2022-08-07T00:33:45Z,54.5,TA120-T246191
1659832437000,2022-08-07T00:33:57Z,33.2,TA120-T246183
1659832461000,2022-08-07T00:34:21Z,65.4,TA120-T246184
1659832481000,2022-08-07T00:34:41Z,58.1,TA120-T246187
1659832485000,2022-08-07T00:34:45Z,50.4,TA120-T246191
1659832497000,2022-08-07T00:34:57Z,33.1,TA120-T246183
1659832521000,2022-08-07T00:35:21Z,63.4,TA120-T246184
1659832541000,2022-08-07T00:35:41Z,58.2,TA120-T246187
1659832545000,2022-08-07T00:35:45Z,50.9,TA120-T246191
1659832557000,2022-08-07T00:35:57Z,33.1,TA120-T246183
1659832581000,2022-08-07T00:36:21Z,66.8,TA120-T246184
1659832601000,2022-08-07T00:36:41Z,58.2,TA120-T246187
1659832605000,2022-08-07T00:36:45Z,51.2,TA120-T246191
1659832617000,2022-08-07T00:36:57Z,33.1,TA120-T246183
1659832641000,2022-08-07T00:37:21Z,63,TA120-T246184
1659832661000,2022-08-07T00:37:41Z,57.7,TA120-T246187
1659832665000,2022-08-07T00:37:45Z,47.5,TA120-T246191
1659832677000,2022-08-07T00:37:57Z,33.3,TA120-T246183
1659832701000,2022-08-07T00:38:21Z,70.9,TA120-T246184
1659832721000,2022-08-07T00:38:41Z,57,TA120-T246187
1659832725000,2022-08-07T00:38:45Z,49.5,TA120-T246191
1659832737000,2022-08-07T00:38:57Z,33.4,TA120-T246183
1659832761000,2022-08-07T00:39:21Z,67.7,TA120-T246184
1659832781000,2022-08-07T00:39:41Z,58.3,TA120-T246187
1659832785000,2022-08-07T00:39:45Z,50.6,TA120-T246191
1659832797000,2022-08-07T00:39:57Z,33.5,TA120-T246183
1659832821000,2022-08-07T00:40:21Z,65.5,TA120-T246184
1659832841000,2022-08-07T00:40:41Z,57.2,TA120-T246187
1659832845000,2022-08-07T00:40:45Z,49.2,TA120-T246191
1659832857000,2022-08-07T00:40:57Z,33.3,TA120-T246183
1659832881000,2022-08-07T00:41:21Z,63.8,TA120-T246184
1659832901000,2022-08-07T00:41:41Z,56.7,TA120-T246187
1659832905000,2022-08-07T00:41:45Z,49.2,TA120-T246191
1659832917000,2022-08-07T00:41:57Z,33.1,TA120-T246183
1659832941000,2022-08-07T00:42:21Z,61.4,TA120-T246184
1659832961000,2022-08-07T00:42:41Z,57.1,TA120-T246187
1659832965000,2022-08-07T00:42:45Z,50.4,TA120-T246191
1659832977000,2022-08-07T00:42:57Z,33.3,TA120-T246183
1659833001000,2022-08-07T00:43:21Z,60.4,TA120-T246184
1659833021000,2022-08-07T00:43:41Z,56.9,TA120-T246187
1659833025000,2022-08-07T00:43:45Z,49,TA120-T246191
1659833037000,2022-08-07T00:43:57Z,33.3,TA120-T246183
1659833061000,2022-08-07T00:44:21Z,64,TA120-T246184
1659833081000,2022-08-07T00:44:41Z,57.9,TA120-T246187
1659833085000,2022-08-07T00:44:45Z,55.6,TA120-T246191
1659833097000,2022-08-07T00:44:57Z,33.2,TA120-T246183
1659833121000,2022-08-07T00:45:21Z,64.9,TA120-T246184
1659833141000,2022-08-07T00:45:41Z,58.6,TA120-T246187
1659833145000,2022-08-07T00:45:45Z,54.9,TA120-T246191
1659833157000,2022-08-07T00:45:57Z,33.3,TA120-T246183
1659833181000,2022-08-07T00:46:21Z,67.6,TA120-T246184
1659833201000,2022-08-07T00:46:41Z,57.4,TA120-T246187
1659833205000,2022-08-07T00:46:45Z,54.8,TA120-T246191
1659833217000,2022-08-07T00:46:57Z,33.3,TA120-T246183
1659833241000,2022-08-07T00:47:21Z,64.1,TA120-T246184
1659833261000,2022-08-07T00:47:41Z,56.9,TA120-T246187
1659833265000,2022-08-07T00:47:45Z,51.7,TA120-T246191
1659833277000,2022-08-07T00:47:57Z,33.3,TA120-T246183
1659833301000,2022-08-07T00:48:21Z,67.5,TA120-T246184
1659833321000,2022-08-07T00:48:41Z,58.6,TA120-T246187
1659833325000,2022-08-07T00:48:45Z,49.6,TA120-T246191
1659833337000,2022-08-07T00:48:57Z,33.5,TA120-T246183
1659833361000,2022-08-07T00:49:21Z,66.2,TA120-T246184
1659833381000,2022-08-07T00:49:41Z,57.8,TA120-T246187
1659833385000,2022-08-07T00:49:45Z,53.6,TA120-T246191
1659833397000,2022-08-07T00:49:57Z,33.3,TA120-T246183
1659833421000,2022-08-07T00:50:21Z,66.8,TA120-T246184
1659833441000,2022-08-07T00:50:41Z,57,TA120-T246187
1659833445000,2022-08-07T00:50:45Z,54.8,TA120-T246191
1659833457000,2022-08-07T00:50:57Z,33.3,TA120-T246183
1659833481000,2022-08-07T00:51:21Z,62.1,TA120-T246184
1659833501000,2022-08-07T00:51:41Z,56.8,TA120-T246187
1659833505000,2022-08-07T00:51:45Z,47.8,TA120-T246191
1659833517000,2022-08-07T00:51:57Z,33.3,TA120-T246183
1659833541000,2022-08-07T00:52:21Z,66.1,TA120-T246184
1659833561000,2022-08-07T00:52:41Z,58.7,TA120-T246187
1659833565000,2022-08-07T00:52:45Z,52.4,TA120-T246191
1659833577000,2022-08-07T00:52:57Z,33.4,TA120-T246183
1659833601000,2022-08-07T00:53:21Z,63.4,TA120-T246184
1659833621000,2022-08-07T00:53:41Z,55.9,TA120-T246187
1659833625000,2022-08-07T00:53:45Z,52.2,TA120-T246191
1659833637000,2022-08-07T00:53:57Z,33.3,TA120-T246183
1659833661000,2022-08-07T00:54:21Z,62.4,TA120-T246184
1659833681000,2022-08-07T00:54:41Z,57.9,TA120-T246187
1659833685000,2022-08-07T00:54:45Z,47.9,TA120-T246191
1659833697000,2022-08-07T00:54:57Z,33.5,TA120-T246183
1659833721000,2022-08-07T00:55:21Z,68.4,TA120-T246184
1659833741000,2022-08-07T00:55:41Z,57.6,TA120-T246187
1659833745000,2022-08-07T00:55:45Z,51,TA120-T246191
1659833757000,2022-08-07T00:55:57Z,33.3,TA120-T246183
1659833781000,2022-08-07T00:56:21Z,66.5,TA120-T246184
1659833801000,2022-08-07T00:56:41Z,57,TA120-T246187
1659833805000,2022-08-07T00:56:45Z,48.3,TA120-T246191
1659833817000,2022-08-07T00:56:57Z,33.3,TA120-T246183
1659833841000,2022-08-07T00:57:21Z,66.2,TA120-T246184
1659833861000,2022-08-07T00:57:41Z,58.5,TA120-T246187
1659833865000,2022-08-07T00:57:45Z,52,TA120-T246191
1659833877000,2022-08-07T00:57:57Z,33.3,TA120-T246183
1659833901000,2022-08-07T00:58:21Z,62.5,TA120-T246184
1659833921000,2022-08-07T00:58:41Z,58.6,TA120-T246187
1659833925000,2022-08-07T00:58:45Z,49.8,TA120-T246191
1659833937000,2022-08-07T00:58:57Z,32.8,TA120-T246183
1659833961000,2022-08-07T00:59:21Z,66.1,TA120-T246184
1659833981000,2022-08-07T00:59:41Z,56.7,TA120-T246187
1659833985000,2022-08-07T00:59:45Z,53.2,TA120-T246191
1659833997000,2022-08-07T00:59:57Z,32.7,TA120-T246183
1659834021000,2022-08-07T01:00:21Z,62.2,TA120-T246184
1659834041000,2022-08-07T01:00:41Z,54.7,TA120-T246187
1659834045000,2022-08-07T01:00:45Z,48.2,TA120-T246191
1659834057000,2022-08-07T01:00:57Z,32.9,TA120-T246183
1659834081000,2022-08-07T01:01:21Z,63.7,TA120-T246184
1659834101000,2022-08-07T01:01:41Z,57.9,TA120-T246187
1659834105000,2022-08-07T01:01:45Z,52.2,TA120-T246191
1659834117000,2022-08-07T01:01:57Z,32.8,TA120-T246183
1659834141000,2022-08-07T01:02:21Z,63,TA120-T246184
1659834161000,2022-08-07T01:02:41Z,56.4,TA120-T246187
1659834165000,2022-08-07T01:02:45Z,55.2,TA120-T246191
1659834177000,2022-08-07T01:02:57Z,32.6,TA120-T246183
1659834201000,2022-08-07T01:03:21Z,64.6,TA120-T246184
1659834221000,2022-08-07T01:03:41Z,57.8,TA120-T246187
1659834225000,2022-08-07T01:03:45Z,55.3,TA120-T246191
1659834237000,2022-08-07T01:03:57Z,32.7,TA120-T246183
1659834261000,2022-08-07T01:04:21Z,60,TA120-T246184
1659834281000,2022-08-07T01:04:41Z,67.2,TA120-T246187
1659834285000,2022-08-07T01:04:45Z,56.5,TA120-T246191
1659834297000,2022-08-07T01:04:57Z,32.7,TA120-T246183
1659834321000,2022-08-07T01:05:21Z,66.3,TA120-T246184
1659834341000,2022-08-07T01:05:41Z,57.7,TA120-T246187
1659834345000,2022-08-07T01:05:45Z,55.7,TA120-T246191
1659834357000,2022-08-07T01:05:57Z,32.6,TA120-T246183
1659834381000,2022-08-07T01:06:21Z,67.4,TA120-T246184
1659834401000,2022-08-07T01:06:41Z,57.4,TA120-T246187
1659834405000,2022-08-07T01:06:45Z,50.2,TA120-T246191
1659834417000,2022-08-07T01:06:57Z,32.7,TA120-T246183
1659834441000,2022-08-07T01:07:21Z,64.2,TA120-T246184
1659834461000,2022-08-07T01:07:41Z,57.7,TA120-T246187
1659834465000,2022-08-07T01:07:45Z,47.7,TA120-T246191
1659834477000,2022-08-07T01:07:57Z,32.6,TA120-T246183
1659834501000,2022-08-07T01:08:21Z,62.4,TA120-T246184
1659834521000,2022-08-07T01:08:41Z,56.4,TA120-T246187
1659834525000,2022-08-07T01:08:45Z,47.2,TA120-T246191
1659834537000,2022-08-07T01:08:57Z,32.7,TA120-T246183
1659834561000,2022-08-07T01:09:21Z,65.4,TA120-T246184
1659834581000,2022-08-07T01:09:41Z,54.6,TA120-T246187
1659834585000,2022-08-07T01:09:45Z,51.9,TA120-T246191
1659834597000,2022-08-07T01:09:57Z,32.6,TA120-T246183
1659834621000,2022-08-07T01:10:21Z,62.2,TA120-T246184
1659834641000,2022-08-07T01:10:41Z,56.4,TA120-T246187
1659834645000,2022-08-07T01:10:45Z,55.3,TA120-T246191
1659834657000,2022-08-07T01:10:57Z,32.7,TA120-T246183
1659834681000,2022-08-07T01:11:21Z,64.8,TA120-T246184
1659834701000,2022-08-07T01:11:41Z,58.4,TA120-T246187
1659834705000,2022-08-07T01:11:45Z,53.4,TA120-T246191
1659834717000,2022-08-07T01:11:57Z,32.6,TA120-T246183
1659834741000,2022-08-07T01:12:21Z,69.3,TA120-T246184
1659834761000,2022-08-07T01:12:41Z,57.6,TA120-T246187
1659834765000,2022-08-07T01:12:45Z,49,TA120-T246191
1659834777000,2022-08-07T01:12:57Z,32.6,TA120-T246183
1659834801000,2022-08-07T01:13:21Z,65.2,TA120-T246184
1659834821000,2022-08-07T01:13:41Z,57.9,TA120-T246187
1659834825000,2022-08-07T01:13:45Z,51.2,TA120-T246191
1659834837000,2022-08-07T01:13:57Z,32.6,TA120-T246183
1659834861000,2022-08-07T01:14:21Z,68.6,TA120-T246184
1659834881000,2022-08-07T01:14:41Z,58.4,TA120-T246187
1659834885000,2022-08-07T01:14:45Z,52.9,TA120-T246191
1659834897000,2022-08-07T01:14:57Z,32.7,TA120-T246183
1659834921000,2022-08-07T01:15:21Z,63.3,TA120-T246184
1659834941000,2022-08-07T01:15:41Z,56.3,TA120-T246187
1659834945000,2022-08-07T01:15:45Z,49.6,TA120-T246191
1659834957000,2022-08-07T01:15:57Z,32.6,TA120-T246183
1659834981000,2022-08-07T01:16:21Z,61.2,TA120-T246184
1659835001000,2022-08-07T01:16:41Z,57.3,TA120-T246187
1659835005000,2022-08-07T01:16:45Z,48.8,TA120-T246191
1659835017000,2022-08-07T01:16:57Z,32.7,TA120-T246183
1659835041000,2022-08-07T01:17:21Z,65.5,TA120-T246184
1659835061000,2022-08-07T01:17:41Z,54.6,TA120-T246187
1659835065000,2022-08-07T01:17:45Z,49.9,TA120-T246191
1659835077000,2022-08-07T01:17:57Z,32.6,TA120-T246183
1659835101000,2022-08-07T01:18:21Z,63.1,TA120-T246184
1659835121000,2022-08-07T01:18:41Z,54.7,TA120-T246187
1659835125000,2022-08-07T01:18:45Z,56,TA120-T246191
1659835137000,2022-08-07T01:18:57Z,32.7,TA120-T246183
1659835161000,2022-08-07T01:19:21Z,63.5,TA120-T246184
1659835181000,2022-08-07T01:19:41Z,57.9,TA120-T246187
1659835185000,2022-08-07T01:19:45Z,52.2,TA120-T246191
1659835197000,2022-08-07T01:19:57Z,32.7,TA120-T246183
1659835221000,2022-08-07T01:20:21Z,66,TA120-T246184
1659835241000,2022-08-07T01:20:41Z,56.6,TA120-T246187
1659835245000,2022-08-07T01:20:45Z,52.9,TA120-T246191
1659835257000,2022-08-07T01:20:57Z,32.8,TA120-T246183
1659835281000,2022-08-07T01:21:21Z,60.3,TA120-T246184
1659835301000,2022-08-07T01:21:41Z,58.1,TA120-T246187
1659835305000,2022-08-07T01:21:45Z,55.2,TA120-T246191
1659835317000,2022-08-07T01:21:57Z,32.7,TA120-T246183
1659835341000,2022-08-07T01:22:21Z,67.7,TA120-T246184
1659835361000,2022-08-07T01:22:41Z,56.7,TA120-T246187
1659835365000,2022-08-07T01:22:45Z,49.7,TA120-T246191
1659835377000,2022-08-07T01:22:57Z,32.6,TA120-T246183
1659835401000,2022-08-07T01:23:21Z,67.3,TA120-T246184
1659835421000,2022-08-07T01:23:41Z,57.8,TA120-T246187
1659835425000,2022-08-07T01:23:45Z,53.4,TA120-T246191
1659835437000,2022-08-07T01:23:57Z,32.6,TA120-T246183
1659835461000,2022-08-07T01:24:21Z,64.3,TA120-T246184
1659835481000,2022-08-07T01:24:41Z,59.4,TA120-T246187
1659835485000,2022-08-07T01:24:45Z,51.8,TA120-T246191
1659835497000,2022-08-07T01:24:57Z,32.7,TA120-T246183
1659835521000,2022-08-07T01:25:21Z,63.5,TA120-T246184
1659835541000,2022-08-07T01:25:41Z,57.3,TA120-T246187
1659835545000,2022-08-07T01:25:45Z,50.5,TA120-T246191
1659835557000,2022-08-07T01:25:57Z,32.5,TA120-T246183
1659835581000,2022-08-07T01:26:21Z,64.9,TA120-T246184
1659835601000,2022-08-07T01:26:41Z,57.4,TA120-T246187
1659835605000,2022-08-07T01:26:45Z,53,TA120-T246191
1659835617000,2022-08-07T01:26:57Z,32.7,TA120-T246183
1659835641000,2022-08-07T01:27:21Z,68.6,TA120-T246184
1659835661000,2022-08-07T01:27:41Z,54,TA120-T246187
1659835665000,2022-08-07T01:27:45Z,50,TA120-T246191
1659835677000,2022-08-07T01:27:57Z,32.7,TA120-T246183
1659835701000,2022-08-07T01:28:21Z,65.2,TA120-T246184
1659835721000,2022-08-07T01:28:41Z,56.2,TA120-T246187
1659835725000,2022-08-07T01:28:45Z,53.2,TA120-T246191
1659835737000,2022-08-07T01:28:57Z,32.5,TA120-T246183
1659835761000,2022-08-07T01:29:21Z,63.4,TA120-T246184
1659835781000,2022-08-07T01:29:41Z,57.4,TA120-T246187
1659835785000,2022-08-07T01:29:45Z,54.4,TA120-T246191
1659835797000,2022-08-07T01:29:57Z,32.5,TA120-T246183
1659835821000,2022-08-07T01:30:21Z,64.6,TA120-T246184
1659835841000,2022-08-07T01:30:41Z,55.5,TA120-T246187
1659835845000,2022-08-07T01:30:45Z,51.4,TA120-T246191
1659835857000,2022-08-07T01:30:57Z,32.8,TA120-T246183
1659835881000,2022-08-07T01:31:21Z,66.6,TA120-T246184
1659835901000,2022-08-07T01:31:41Z,57.5,TA120-T246187
1659835905000,2022-08-07T01:31:45Z,52.4,TA120-T246191
1659835917000,2022-08-07T01:31:57Z,33.1,TA120-T246183
1659835941000,2022-08-07T01:32:21Z,65.6,TA120-T246184
1659835961000,2022-08-07T01:32:41Z,57,TA120-T246187
1659835965000,2022-08-07T01:32:45Z,55,TA120-T246191
1659835977000,2022-08-07T01:32:57Z,32.8,TA120-T246183
1659836001000,2022-08-07T01:33:21Z,65.3,TA120-T246184
1659836021000,2022-08-07T01:33:41Z,58.4,TA120-T246187
1659836025000,2022-08-07T01:33:45Z,54,TA120-T246191
1659836037000,2022-08-07T01:33:57Z,32.6,TA120-T246183
1659836061000,2022-08-07T01:34:21Z,63.3,TA120-T246184
1659836081000,2022-08-07T01:34:41Z,56,TA120-T246187
1659836085000,2022-08-07T01:34:45Z,54.7,TA120-T246191
1659836097000,2022-08-07T01:34:57Z,32.6,TA120-T246183
1659836121000,2022-08-07T01:35:21Z,63.7,TA120-T246184
1659836141000,2022-08-07T01:35:41Z,57.5,TA120-T246187
1659836145000,2022-08-07T01:35:45Z,52.9,TA120-T246191
1659836157000,2022-08-07T01:35:57Z,32.6,TA120-T246183
1659836181000,2022-08-07T01:36:21Z,66.6,TA120-T246184
1659836201000,2022-08-07T01:36:41Z,54.4,TA120-T246187
1659836205000,2022-08-07T01:36:45Z,48.7,TA120-T246191
1659836217000,2022-08-07T01:36:57Z,32.6,TA120-T246183
1659836241000,2022-08-07T01:37:21Z,61.3,TA120-T246184
1659836261000,2022-08-07T01:37:41Z,55.3,TA120-T246187
1659836265000,2022-08-07T01:37:45Z,52.9,TA120-T246191
1659836277000,2022-08-07T01:37:57Z,32.5,TA120-T246183
1659836301000,2022-08-07T01:38:21Z,63.5,TA120-T246184
1659836321000,2022-08-07T01:38:41Z,56.5,TA120-T246187
1659836325000,2022-08-07T01:38:45Z,52.5,TA120-T246191
1659836337000,2022-08-07T01:38:57Z,32.6,TA120-T246183
1659836361000,2022-08-07T01:39:21Z,67.5,TA120-T246184
1659836381000,2022-08-07T01:39:41Z,57.6,TA120-T246187
1659836385000,2022-08-07T01:39:45Z,51.5,TA120-T246191
1659836397000,2022-08-07T01:39:57Z,32.6,TA120-T246183
1659836421000,2022-08-07T01:40:21Z,66.1,TA120-T246184
1659836441000,2022-08-07T01:40:41Z,57.4,TA120-T246187
1659836445000,2022-08-07T01:40:45Z,54.3,TA120-T246191
1659836457000,2022-08-07T01:40:57Z,32.7,TA120-T246183
1659836481000,2022-08-07T01:41:21Z,64.7,TA120-T246184
1659836501000,2022-08-07T01:41:41Z,58.9,TA120-T246187
1659836505000,2022-08-07T01:41:45Z,53.3,TA120-T246191
1659836517000,2022-08-07T01:41:57Z,32.5,TA120-T246183
1659836541000,2022-08-07T01:42:21Z,64.9,TA120-T246184
1659836561000,2022-08-07T01:42:41Z,57,TA120-T246187
1659836565000,2022-08-07T01:42:45Z,51,TA120-T246191
1659836577000,2022-08-07T01:42:57Z,32.8,TA120-T246183
1659836601000,2022-08-07T01:43:21Z,67,TA120-T246184
1659836621000,2022-08-07T01:43:41Z,55.8,TA120-T246187
1659836625000,2022-08-07T01:43:45Z,52.1,TA120-T246191
1659836637000,2022-08-07T01:43:57Z,32.6,TA120-T246183
1659836661000,2022-08-07T01:44:21Z,65.6,TA120-T246184
1659836681000,2022-08-07T01:44:41Z,58.5,TA120-T246187
1659836685000,2022-08-07T01:44:45Z,54.3,TA120-T246191
1659836697000,2022-08-07T01:44:57Z,32.6,TA120-T246183
1659836721000,2022-08-07T01:45:21Z,67.7,TA120-T246184
1659836741000,2022-08-07T01:45:41Z,56.6,TA120-T246187
1659836745000,2022-08-07T01:45:45Z,52.2,TA120-T246191
1659836757000,2022-08-07T01:45:57Z,32.6,TA120-T246183
1659836781000,2022-08-07T01:46:21Z,67.4,TA120-T246184
