time,readable_time,dBA,dev-id
1644451201000,2022-02-10T00:00:01Z,30.1,TA120-T246183
1644451219000,2022-02-10T00:00:19Z,55.3,TA120-T246184
1644451225000,2022-02-10T00:00:25Z,49.3,TA120-T246187
1644451236000,2022-02-10T00:00:36Z,50.1,TA120-T246191
1644451261000,2022-02-10T00:01:01Z,30.4,TA120-T246183
1644451279000,2022-02-10T00:01:19Z,55.1,TA120-T246184
1644451285000,2022-02-10T00:01:25Z,53.3,TA120-T246187
1644451296000,2022-02-10T00:01:36Z,47.4,TA120-T246191
1644451321000,2022-02-10T00:02:01Z,30.4,TA120-T246183
1644451339000,2022-02-10T00:02:19Z,65.6,TA120-T246184
1644451345000,2022-02-10T00:02:25Z,49.1,TA120-T246187
1644451356000,2022-02-10T00:02:36Z,60.4,TA120-T246191
1644451381000,2022-02-10T00:03:01Z,30.1,TA120-T246183
1644451399000,2022-02-10T00:03:19Z,50.1,TA120-T246184
1644451405000,2022-02-10T00:03:25Z,49.6,TA120-T246187
1644451416000,2022-02-10T00:03:36Z,52.7,TA120-T246191
1644451441000,2022-02-10T00:04:01Z,31,TA120-T246183
1644451459000,2022-02-10T00:04:19Z,62.3,TA120-T246184
1644451465000,2022-02-10T00:04:25Z,52.2,TA120-T246187
1644451476000,2022-02-10T00:04:36Z,51.3,TA120-T246191
1644451501000,2022-02-10T00:05:01Z,36.1,TA120-T246183
1644451519000,2022-02-10T00:05:19Z,56.9,TA120-T246184
1644451525000,2022-02-10T00:05:25Z,48.4,TA120-T246187
1644451536000,2022-02-10T00:05:36Z,52.2,TA120-T246191
1644451561000,2022-02-10T00:06:01Z,36.4,TA120-T246183
1644451579000,2022-02-10T00:06:19Z,53.7,TA120-T246184
1644451585000,2022-02-10T00:06:25Z,49.9,TA120-T246187
1644451596000,2022-02-10T00:06:36Z,52,TA120-T246191
1644451621000,2022-02-10T00:07:01Z,37.9,TA120-T246183
1644451639000,2022-02-10T00:07:19Z,58.7,TA120-T246184
1644451645000,2022-02-10T00:07:25Z,53,TA120-T246187
1644451656000,2022-02-10T00:07:36Z,51.6,TA120-T246191
1644451681000,2022-02-10T00:08:01Z,37.5,TA120-T246183
1644451699000,2022-02-10T00:08:19Z,52.2,TA120-T246184
1644451705000,2022-02-10T00:08:25Z,51.6,TA120-T246187
1644451716000,2022-02-10T00:08:36Z,53.8,TA120-T246191
1644451741000,2022-02-10T00:09:01Z,37.1,TA120-T246183
1644451759000,2022-02-10T00:09:19Z,56.7,TA120-T246184
1644451765000,2022-02-10T00:09:25Z,47.5,TA120-T246187
1644451776000,2022-02-10T00:09:36Z,55.5,TA120-T246191
1644451801000,2022-02-10T00:10:01Z,33.1,TA120-T246183
1644451819000,2022-02-10T00:10:19Z,62.6,TA120-T246184
1644451825000,2022-02-10T00:10:25Z,48.8,TA120-T246187
1644451836000,2022-02-10T00:10:36Z,53.3,TA120-T246191
1644451861000,2022-02-10T00:11:01Z,35.3,TA120-T246183
1644451879000,2022-02-10T00:11:19Z,50.8,TA120-T246184
1644451885000,2022-02-10T00:11:25Z,51.9,TA120-T246187
1644451896000,2022-02-10T00:11:36Z,56.8,TA120-T246191
1644451921000,2022-02-10T00:12:01Z,34.8,TA120-T246183
1644451939000,2022-02-10T00:12:19Z,52,TA120-T246184
1644451945000,2022-02-10T00:12:25Z,51.2,TA120-T246187
1644451956000,2022-02-10T00:12:36Z,52.2,TA120-T246191
1644451981000,2022-02-10T00:13:01Z,34,TA120-T246183
1644451999000,2022-02-10T00:13:19Z,52.7,TA120-T246184
1644452005000,2022-02-10T00:13:25Z,53.5,TA120-T246187
1644452016000,2022-02-10T00:13:36Z,53,TA120-T246191
1644452041000,2022-02-10T00:14:01Z,34,TA120-T246183
1644452059000,2022-02-10T00:14:19Z,57.3,TA120-T246184
1644452065000,2022-02-10T00:14:25Z,49.4,TA120-T246187
1644452076000,2022-02-10T00:14:36Z,54.9,TA120-T246191
1644452101000,2022-02-10T00:15:01Z,32.8,TA120-T246183
1644452119000,2022-02-10T00:15:19Z,60.2,TA120-T246184
1644452125000,2022-02-10T00:15:25Z,53.4,TA120-T246187
1644452136000,2022-02-10T00:15:36Z,53.7,TA120-T246191
1644452161000,2022-02-10T00:16:01Z,31.9,TA120-T246183
1644452179000,2022-02-10T00:16:19Z,61.8,TA120-T246184
1644452185000,2022-02-10T00:16:25Z,51.7,TA120-T246187
1644452196000,2022-02-10T00:16:36Z,53.4,TA120-T246191
1644452221000,2022-02-10T00:17:01Z,37.4,TA120-T246183
1644452239000,2022-02-10T00:17:19Z,62.9,TA120-T246184
1644452245000,2022-02-10T00:17:25Z,51.9,TA120-T246187
1644452256000,2022-02-10T00:17:36Z,50.5,TA120-T246191
1644452281000,2022-02-10T00:18:01Z,35.7,TA120-T246183
1644452299000,2022-02-10T00:18:19Z,63.9,TA120-T246184
1644452305000,2022-02-10T00:18:25Z,46.3,TA120-T246187
1644452316000,2022-02-10T00:18:36Z,49.9,TA120-T246191
1644452341000,2022-02-10T00:19:01Z,30.1,TA120-T246183
1644452359000,2022-02-10T00:19:19Z,52.3,TA120-T246184
1644452365000,2022-02-10T00:19:25Z,51,TA120-T246187
1644452376000,2022-02-10T00:19:36Z,47.3,TA120-T246191
1644452401000,2022-02-10T00:20:01Z,30.8,TA120-T246183
1644452419000,2022-02-10T00:20:19Z,51.7,TA120-T246184
1644452425000,2022-02-10T00:20:25Z,51.7,TA120-T246187
1644452436000,2022-02-10T00:20:36Z,47.3,TA120-T246191
1644452461000,2022-02-10T00:21:01Z,30.4,TA120-T246183
1644452479000,2022-02-10T00:21:19Z,67.9,TA120-T246184
1644452485000,2022-02-10T00:21:25Z,46.5,TA120-T246187
1644452496000,2022-02-10T00:21:36Z,47.3,TA120-T246191
1644452521000,2022-02-10T00:22:01Z,30,TA120-T246183
1644452539000,2022-02-10T00:22:19Z,60.2,TA120-T246184
1644452545000,2022-02-10T00:22:25Z,46.5,TA120-T246187
1644452556000,2022-02-10T00:22:36Z,49,TA120-T246191
1644452581000,2022-02-10T00:23:01Z,30,TA120-T246183
1644452599000,2022-02-10T00:23:19Z,60.1,TA120-T246184
1644452605000,2022-02-10T00:23:25Z,52.9,TA120-T246187
1644452616000,2022-02-10T00:23:36Z,59.7,TA120-T246191
1644452641000,2022-02-10T00:24:01Z,30.1,TA120-T246183
1644452659000,2022-02-10T00:24:19Z,53.7,TA120-T246184
1644452665000,2022-02-10T00:24:25Z,53.7,TA120-T246187
1644452676000,2022-02-10T00:24:36Z,50.1,TA120-T246191
1644452701000,2022-02-10T00:25:01Z,30.1,TA120-T246183
1644452719000,2022-02-10T00:25:19Z,64.3,TA120-T246184
1644452725000,2022-02-10T00:25:25Z,49.7,TA120-T246187
1644452736000,2022-02-10T00:25:36Z,51,TA120-T246191
1644452761000,2022-02-10T00:26:01Z,30.2,TA120-T246183
1644452779000,2022-02-10T00:26:19Z,51.1,TA120-T246184
1644452785000,2022-02-10T00:26:25Z,49.3,TA120-T246187
1644452796000,2022-02-10T00:26:36Z,52.1,TA120-T246191
1644452821000,2022-02-10T00:27:01Z,30.1,TA120-T246183
1644452839000,2022-02-10T00:27:19Z,49.6,TA120-T246184
1644452845000,2022-02-10T00:27:25Z,49.3,TA120-T246187
1644452856000,2022-02-10T00:27:36Z,51.6,TA120-T246191
1644452881000,2022-02-10T00:28:01Z,30.1,TA120-T246183
1644452899000,2022-02-10T00:28:19Z,49.5,TA120-T246184
1644452905000,2022-02-10T00:28:25Z,49.6,TA120-T246187
1644452916000,2022-02-10T00:28:36Z,51.3,TA120-T246191
1644452941000,2022-02-10T00:29:01Z,31.5,TA120-T246183
1644452959000,2022-02-10T00:29:19Z,65.1,TA120-T246184
1644452965000,2022-02-10T00:29:25Z,48.3,TA120-T246187
1644452976000,2022-02-10T00:29:36Z,52.1,TA120-T246191
1644453001000,2022-02-10T00:30:01Z,33.9,TA120-T246183
1644453019000,2022-02-10T00:30:19Z,54.1,TA120-T246184
1644453025000,2022-02-10T00:30:25Z,51.7,TA120-T246187
1644453036000,2022-02-10T00:30:36Z,61.2,TA120-T246191
1644453061000,2022-02-10T00:31:01Z,33.2,TA120-T246183
1644453079000,2022-02-10T00:31:19Z,52.4,TA120-T246184
1644453085000,2022-02-10T00:31:25Z,49.2,TA120-T246187
1644453096000,2022-02-10T00:31:36Z,46.6,TA120-T246191
1644453121000,2022-02-10T00:32:01Z,29.9,TA120-T246183
1644453139000,2022-02-10T00:32:19Z,50.8,TA120-T246184
1644453145000,2022-02-10T00:32:25Z,52.1,TA120-T246187
1644453156000,2022-02-10T00:32:36Z,47.1,TA120-T246191
1644453181000,2022-02-10T00:33:01Z,29.9,TA120-T246183
1644453199000,2022-02-10T00:33:19Z,53.8,TA120-T246184
1644453205000,2022-02-10T00:33:25Z,53.1,TA120-T246187
1644453216000,2022-02-10T00:33:36Z,50.5,TA120-T246191
1644453241000,2022-02-10T00:34:01Z,30.2,TA120-T246183
1644453259000,2022-02-10T00:34:19Z,52.5,TA120-T246184
1644453265000,2022-02-10T00:34:25Z,53,TA120-T246187
1644453276000,2022-02-10T00:34:36Z,46.5,TA120-T246191
1644453301000,2022-02-10T00:35:01Z,30.7,TA120-T246183
1644453319000,2022-02-10T00:35:19Z,53,TA120-T246184
1644453325000,2022-02-10T00:35:25Z,49.1,TA120-T246187
1644453336000,2022-02-10T00:35:36Z,46.1,TA120-T246191
1644453361000,2022-02-10T00:36:01Z,30.3,TA120-T246183
1644453379000,2022-02-10T00:36:19Z,53,TA120-T246184
1644453385000,2022-02-10T00:36:25Z,52.8,TA120-T246187
1644453396000,2022-02-10T00:36:36Z,46.3,TA120-T246191
1644453421000,2022-02-10T00:37:01Z,29.8,TA120-T246183
1644453439000,2022-02-10T00:37:19Z,62.8,TA120-T246184
1644453445000,2022-02-10T00:37:25Z,46.8,TA120-T246187
1644453456000,2022-02-10T00:37:36Z,46.5,TA120-T246191
1644453481000,2022-02-10T00:38:01Z,29.8,TA120-T246183
1644453499000,2022-02-10T00:38:19Z,49.9,TA120-T246184
1644453505000,2022-02-10T00:38:25Z,47.1,TA120-T246187
1644453516000,2022-02-10T00:38:36Z,46.3,TA120-T246191
1644453541000,2022-02-10T00:39:01Z,29.7,TA120-T246183
1644453559000,2022-02-10T00:39:19Z,64.4,TA120-T246184
1644453565000,2022-02-10T00:39:25Z,51.3,TA120-T246187
1644453576000,2022-02-10T00:39:36Z,50.4,TA120-T246191
1644453601000,2022-02-10T00:40:01Z,29.9,TA120-T246183
1644453619000,2022-02-10T00:40:19Z,49.8,TA120-T246184
1644453625000,2022-02-10T00:40:25Z,51.9,TA120-T246187
1644453636000,2022-02-10T00:40:36Z,46.1,TA120-T246191
1644453661000,2022-02-10T00:41:01Z,31.2,TA120-T246183
1644453679000,2022-02-10T00:41:19Z,65.6,TA120-T246184
1644453685000,2022-02-10T00:41:25Z,51.6,TA120-T246187
1644453696000,2022-02-10T00:41:36Z,46.5,TA120-T246191
1644453721000,2022-02-10T00:42:01Z,29.8,TA120-T246183
1644453739000,2022-02-10T00:42:19Z,55.2,TA120-T246184
1644453745000,2022-02-10T00:42:25Z,50.1,TA120-T246187
1644453756000,2022-02-10T00:42:36Z,46.4,TA120-T246191
1644453781000,2022-02-10T00:43:01Z,29.9,TA120-T246183
1644453799000,2022-02-10T00:43:19Z,50.4,TA120-T246184
1644453805000,2022-02-10T00:43:25Z,47.2,TA120-T246187
1644453816000,2022-02-10T00:43:36Z,46,TA120-T246191
1644453841000,2022-02-10T00:44:01Z,29.9,TA120-T246183
1644453859000,2022-02-10T00:44:19Z,52.6,TA120-T246184
1644453865000,2022-02-10T00:44:25Z,46.8,TA120-T246187
1644453876000,2022-02-10T00:44:36Z,46.1,TA120-T246191
1644453901000,2022-02-10T00:45:01Z,29.9,TA120-T246183
1644453919000,2022-02-10T00:45:19Z,53.2,TA120-T246184
1644453925000,2022-02-10T00:45:25Z,54.1,TA120-T246187
1644453936000,2022-02-10T00:45:36Z,46.4,TA120-T246191
1644453961000,2022-02-10T00:46:01Z,30.1,TA120-T246183
1644453979000,2022-02-10T00:46:19Z,77,TA120-T246184
1644453985000,2022-02-10T00:46:25Z,51.9,TA120-T246187
1644453996000,2022-02-10T00:46:36Z,48.4,TA120-T246191
1644454021000,2022-02-10T00:47:01Z,30,TA120-T246183
1644454039000,2022-02-10T00:47:19Z,50.8,TA120-T246184
1644454045000,2022-02-10T00:47:25Z,53.5,TA120-T246187
1644454056000,2022-02-10T00:47:36Z,47,TA120-T246191
1644454081000,2022-02-10T00:48:01Z,30,TA120-T246183
1644454099000,2022-02-10T00:48:19Z,50.5,TA120-T246184
1644454105000,2022-02-10T00:48:25Z,47.1,TA120-T246187
1644454116000,2022-02-10T00:48:36Z,46.3,TA120-T246191
1644454141000,2022-02-10T00:49:01Z,30.6,TA120-T246183
1644454159000,2022-02-10T00:49:19Z,51.1,TA120-T246184
1644454165000,2022-02-10T00:49:25Z,46.6,TA120-T246187
1644454176000,2022-02-10T00:49:36Z,46.3,TA120-T246191
1644454201000,2022-02-10T00:50:01Z,30,TA120-T246183
1644454219000,2022-02-10T00:50:19Z,59.5,TA120-T246184
1644454225000,2022-02-10T00:50:25Z,47.6,TA120-T246187
1644454236000,2022-02-10T00:50:36Z,47.2,TA120-T246191
1644454261000,2022-02-10T00:51:01Z,29.9,TA120-T246183
1644454279000,2022-02-10T00:51:19Z,66.9,TA120-T246184
1644454285000,2022-02-10T00:51:25Z,53.8,TA120-T246187
1644454296000,2022-02-10T00:51:36Z,49.3,TA120-T246191
1644454321000,2022-02-10T00:52:01Z,30,TA120-T246183
1644454339000,2022-02-10T00:52:19Z,53,TA120-T246184
1644454345000,2022-02-10T00:52:25Z,53.3,TA120-T246187
1644454356000,2022-02-10T00:52:36Z,46.8,TA120-T246191
1644454381000,2022-02-10T00:53:01Z,30.1,TA120-T246183
1644454399000,2022-02-10T00:53:19Z,51.4,TA120-T246184
1644454405000,2022-02-10T00:53:25Z,48.5,TA120-T246187
1644454416000,2022-02-10T00:53:36Z,46.3,TA120-T246191
1644454441000,2022-02-10T00:54:01Z,30.6,TA120-T246183
1644454459000,2022-02-10T00:54:19Z,58.5,TA120-T246184
1644454465000,2022-02-10T00:54:25Z,49.5,TA120-T246187
1644454476000,2022-02-10T00:54:36Z,46.8,TA120-T246191
1644454501000,2022-02-10T00:55:01Z,31.1,TA120-T246183
1644454519000,2022-02-10T00:55:19Z,52.8,TA120-T246184
1644454525000,2022-02-10T00:55:25Z,46.7,TA120-T246187
1644454536000,2022-02-10T00:55:36Z,46.1,TA120-T246191
1644454561000,2022-02-10T00:56:01Z,30.5,TA120-T246183
1644454579000,2022-02-10T00:56:19Z,51.5,TA120-T246184
1644454585000,2022-02-10T00:56:25Z,51.7,TA120-T246187
1644454596000,2022-02-10T00:56:36Z,46.2,TA120-T246191
1644454621000,2022-02-10T00:57:01Z,30.8,TA120-T246183
1644454639000,2022-02-10T00:57:19Z,64.6,TA120-T246184
1644454645000,2022-02-10T00:57:25Z,53.2,TA120-T246187
1644454656000,2022-02-10T00:57:36Z,48.3,TA120-T246191
1644454681000,2022-02-10T00:58:01Z,30.5,TA120-T246183
1644454699000,2022-02-10T00:58:19Z,59.2,TA120-T246184
1644454705000,2022-02-10T00:58:25Z,51.8,TA120-T246187
1644454716000,2022-02-10T00:58:36Z,46,TA120-T246191
1644454741000,2022-02-10T00:59:01Z,30.4,TA120-T246183
1644454759000,2022-02-10T00:59:19Z,58.1,TA120-T246184
1644454765000,2022-02-10T00:59:25Z,48.6,TA120-T246187
1644454776000,2022-02-10T00:59:36Z,46,TA120-T246191
1644454801000,2022-02-10T01:00:01Z,30.3,TA120-T246183
1644454819000,2022-02-10T01:00:19Z,54.2,TA120-T246184
1644454825000,2022-02-10T01:00:25Z,48.4,TA120-T246187
1644454836000,2022-02-10T01:00:36Z,49,TA120-T246191
1644454861000,2022-02-10T01:01:01Z,30.4,TA120-T246183
1644454879000,2022-02-10T01:01:19Z,61.3,TA120-T246184
1644454885000,2022-02-10T01:01:25Z,47.2,TA120-T246187
1644454896000,2022-02-10T01:01:36Z,46.5,TA120-T246191
1644454921000,2022-02-10T01:02:01Z,30.6,TA120-T246183
1644454939000,2022-02-10T01:02:19Z,50.5,TA120-T246184
1644454945000,2022-02-10T01:02:25Z,50,TA120-T246187
1644454956000,2022-02-10T01:02:36Z,46.2,TA120-T246191
1644454981000,2022-02-10T01:03:01Z,30.8,TA120-T246183
1644454999000,2022-02-10T01:03:19Z,50.7,TA120-T246184
1644455005000,2022-02-10T01:03:25Z,49.4,TA120-T246187
1644455016000,2022-02-10T01:03:36Z,46.2,TA120-T246191
1644455041000,2022-02-10T01:04:01Z,31,TA120-T246183
1644455059000,2022-02-10T01:04:19Z,58.2,TA120-T246184
1644455065000,2022-02-10T01:04:25Z,50.1,TA120-T246187
1644455076000,2022-02-10T01:04:36Z,46.1,TA120-T246191
1644455101000,2022-02-10T01:05:01Z,31,TA120-T246183
1644455119000,2022-02-10T01:05:19Z,64.5,TA120-T246184
1644455125000,2022-02-10T01:05:25Z,54.5,TA120-T246187
1644455136000,2022-02-10T01:05:36Z,46.2,TA120-T246191
1644455161000,2022-02-10T01:06:01Z,30.8,TA120-T246183
1644455179000,2022-02-10T01:06:19Z,51.9,TA120-T246184
1644455185000,2022-02-10T01:06:25Z,53.6,TA120-T246187
1644455196000,2022-02-10T01:06:36Z,51.9,TA120-T246191
1644455221000,2022-02-10T01:07:01Z,31.2,TA120-T246183
1644455239000,2022-02-10T01:07:19Z,48.7,TA120-T246184
1644455245000,2022-02-10T01:07:25Z,47.9,TA120-T246187
1644455256000,2022-02-10T01:07:36Z,46.2,TA120-T246191
1644455281000,2022-02-10T01:08:01Z,30.4,TA120-T246183
1644455299000,2022-02-10T01:08:19Z,51,TA120-T246184
1644455305000,2022-02-10T01:08:25Z,50.6,TA120-T246187
1644455316000,2022-02-10T01:08:36Z,46.3,TA120-T246191
1644455341000,2022-02-10T01:09:01Z,30.4,TA120-T246183
1644455359000,2022-02-10T01:09:19Z,70.8,TA120-T246184
1644455365000,2022-02-10T01:09:25Z,53.7,TA120-T246187
1644455376000,2022-02-10T01:09:36Z,46.7,TA120-T246191
1644455401000,2022-02-10T01:10:01Z,30.4,TA120-T246183
1644455419000,2022-02-10T01:10:19Z,57.8,TA120-T246184
1644455425000,2022-02-10T01:10:25Z,47.1,TA120-T246187
1644455436000,2022-02-10T01:10:36Z,51.5,TA120-T246191
1644455461000,2022-02-10T01:11:01Z,30.4,TA120-T246183
1644455479000,2022-02-10T01:11:19Z,56.3,TA120-T246184
1644455485000,2022-02-10T01:11:25Z,51.7,TA120-T246187
1644455496000,2022-02-10T01:11:36Z,46.6,TA120-T246191
1644455521000,2022-02-10T01:12:01Z,30.4,TA120-T246183
1644455539000,2022-02-10T01:12:19Z,56.2,TA120-T246184
1644455545000,2022-02-10T01:12:25Z,50.4,TA120-T246187
1644455556000,2022-02-10T01:12:36Z,49.9,TA120-T246191
1644455581000,2022-02-10T01:13:01Z,30.3,TA120-T246183
1644455599000,2022-02-10T01:13:19Z,50.3,TA120-T246184
1644455605000,2022-02-10T01:13:25Z,51,TA120-T246187
1644455616000,2022-02-10T01:13:36Z,46.5,TA120-T246191
1644455641000,2022-02-10T01:14:01Z,30,TA120-T246183
1644455659000,2022-02-10T01:14:19Z,64.5,TA120-T246184
1644455665000,2022-02-10T01:14:25Z,54.8,TA120-T246187
1644455676000,2022-02-10T01:14:36Z,47.2,TA120-T246191
1644455701000,2022-02-10T01:15:01Z,30.9,TA120-T246183
1644455719000,2022-02-10T01:15:19Z,50.7,TA120-T246184
1644455725000,2022-02-10T01:15:25Z,49.2,TA120-T246187
1644455736000,2022-02-10T01:15:36Z,46.2,TA120-T246191
1644455761000,2022-02-10T01:16:01Z,30,TA120-T246183
1644455779000,2022-02-10T01:16:19Z,49.9,TA120-T246184
1644455785000,2022-02-10T01:16:25Z,50.7,TA120-T246187
1644455796000,2022-02-10T01:16:36Z,46.6,TA120-T246191
1644455821000,2022-02-10T01:17:01Z,30.1,TA120-T246183
1644455839000,2022-02-10T01:17:19Z,56.3,TA120-T246184
1644455845000,2022-02-10T01:17:25Z,48.9,TA120-T246187
1644455856000,2022-02-10T01:17:36Z,46.1,TA120-T246191
1644455881000,2022-02-10T01:18:01Z,30.2,TA120-T246183
1644455899000,2022-02-10T01:18:19Z,59.5,TA120-T246184
1644455905000,2022-02-10T01:18:25Z,46.9,TA120-T246187
1644455916000,2022-02-10T01:18:36Z,46.1,TA120-T246191
1644455941000,2022-02-10T01:19:01Z,30,TA120-T246183
1644455959000,2022-02-10T01:19:19Z,54.3,TA120-T246184
1644455965000,2022-02-10T01:19:25Z,52.3,TA120-T246187
1644455976000,2022-02-10T01:19:36Z,46.1,TA120-T246191
1644456001000,2022-02-10T01:20:01Z,30,TA120-T246183
1644456019000,2022-02-10T01:20:19Z,52.1,TA120-T246184
1644456025000,2022-02-10T01:20:25Z,49.8,TA120-T246187
1644456036000,2022-02-10T01:20:36Z,46.1,TA120-T246191
1644456061000,2022-02-10T01:21:01Z,30,TA120-T246183
1644456079000,2022-02-10T01:21:19Z,50.1,TA120-T246184
1644456085000,2022-02-10T01:21:25Z,49.4,TA120-T246187
1644456096000,2022-02-10T01:21:36Z,46,TA120-T246191
1644456121000,2022-02-10T01:22:01Z,30,TA120-T246183
1644456139000,2022-02-10T01:22:19Z,61.9,TA120-T246184
1644456145000,2022-02-10T01:22:25Z,52.1,TA120-T246187
1644456156000,2022-02-10T01:22:36Z,50.7,TA120-T246191
1644456181000,2022-02-10T01:23:01Z,29.9,TA120-T246183
1644456199000,2022-02-10T01:23:19Z,70.2,TA120-T246184
1644456205000,2022-02-10T01:23:25Z,51.6,TA120-T246187
1644456216000,2022-02-10T01:23:36Z,53.9,TA120-T246191
1644456241000,2022-02-10T01:24:01Z,29.9,TA120-T246183
1644456259000,2022-02-10T01:24:19Z,54.7,TA120-T246184
1644456265000,2022-02-10T01:24:25Z,48,TA120-T246187
1644456276000,2022-02-10T01:24:36Z,46.9,TA120-T246191
1644456301000,2022-02-10T01:25:01Z,29.9,TA120-T246183
1644456319000,2022-02-10T01:25:19Z,50.3,TA120-T246184
1644456325000,2022-02-10T01:25:25Z,46.6,TA120-T246187
1644456336000,2022-02-10T01:25:36Z,47.1,TA120-T246191
1644456361000,2022-02-10T01:26:01Z,29.9,TA120-T246183
1644456379000,2022-02-10T01:26:19Z,53.3,TA120-T246184
1644456385000,2022-02-10T01:26:25Z,46.6,TA120-T246187
1644456396000,2022-02-10T01:26:36Z,50.2,TA120-T246191
1644456421000,2022-02-10T01:27:01Z,29.9,TA120-T246183
1644456439000,2022-02-10T01:27:19Z,57.1,TA120-T246184
1644456445000,2022-02-10T01:27:25Z,52.8,TA120-T246187
1644456456000,2022-02-10T01:27:36Z,46,TA120-T246191
1644456481000,2022-02-10T01:28:01Z,29.9,TA120-T246183
1644456499000,2022-02-10T01:28:19Z,59.2,TA120-T246184
1644456505000,2022-02-10T01:28:25Z,50.9,TA120-T246187
1644456516000,2022-02-10T01:28:36Z,46.2,TA120-T246191
1644456541000,2022-02-10T01:29:01Z,30.2,TA120-T246183
1644456559000,2022-02-10T01:29:19Z,50.8,TA120-T246184
1644456565000,2022-02-10T01:29:25Z,53.9,TA120-T246187
1644456576000,2022-02-10T01:29:36Z,46.4,TA120-T246191
1644456601000,2022-02-10T01:30:01Z,30.4,TA120-T246183
1644456619000,2022-02-10T01:30:19Z,50.9,TA120-T246184
1644456625000,2022-02-10T01:30:25Z,52.2,TA120-T246187
1644456636000,2022-02-10T01:30:36Z,48.6,TA120-T246191
1644456661000,2022-02-10T01:31:01Z,30,TA120-T246183
1644456679000,2022-02-10T01:31:19Z,51,TA120-T246184
1644456685000,2022-02-10T01:31:25Z,52.4,TA120-T246187
1644456696000,2022-02-10T01:31:36Z,46.4,TA120-T246191
1644456721000,2022-02-10T01:32:01Z,29.9,TA120-T246183
1644456739000,2022-02-10T01:32:19Z,49.7,TA120-T246184
1644456745000,2022-02-10T01:32:25Z,50.8,TA120-T246187
1644456756000,2022-02-10T01:32:36Z,45.9,TA120-T246191
1644456781000,2022-02-10T01:33:01Z,29.9,TA120-T246183
1644456799000,2022-02-10T01:33:19Z,67.7,TA120-T246184
1644456805000,2022-02-10T01:33:25Z,50.9,TA120-T246187
1644456816000,2022-02-10T01:33:36Z,46.9,TA120-T246191
1644456841000,2022-02-10T01:34:01Z,30,TA120-T246183
1644456859000,2022-02-10T01:34:19Z,48.7,TA120-T246184
1644456865000,2022-02-10T01:34:25Z,46.3,TA120-T246187
1644456876000,2022-02-10T01:34:36Z,50.4,TA120-T246191
1644456901000,2022-02-10T01:35:01Z,30,TA120-T246183
1644456919000,2022-02-10T01:35:19Z,62.1,TA120-T246184
1644456925000,2022-02-10T01:35:25Z,46.9,TA120-T246187
1644456936000,2022-02-10T01:35:36Z,51.3,TA120-T246191
1644456961000,2022-02-10T01:36:01Z,30,TA120-T246183
1644456979000,2022-02-10T01:36:19Z,55.5,TA120-T246184
1644456985000,2022-02-10T01:36:25Z,49.6,TA120-T246187
1644456996000,2022-02-10T01:36:36Z,52.4,TA120-T246191
1644457021000,2022-02-10T01:37:01Z,30.3,TA120-T246183
1644457039000,2022-02-10T01:37:19Z,55.1,TA120-T246184
1644457045000,2022-02-10T01:37:25Z,52,TA120-T246187
1644457056000,2022-02-10T01:37:36Z,46.4,TA120-T246191
1644457081000,2022-02-10T01:38:01Z,30,TA120-T246183
1644457099000,2022-02-10T01:38:19Z,53.7,TA120-T246184
1644457105000,2022-02-10T01:38:25Z,49.5,TA120-T246187
1644457116000,2022-02-10T01:38:36Z,45.9,TA120-T246191
1644457141000,2022-02-10T01:39:01Z,30.1,TA120-T246183
1644457159000,2022-02-10T01:39:19Z,66,TA120-T246184
1644457165000,2022-02-10T01:39:25Z,49.3,TA120-T246187
1644457176000,2022-02-10T01:39:36Z,51.1,TA120-T246191
1644457201000,2022-02-10T01:40:01Z,30.6,TA120-T246183
1644457219000,2022-02-10T01:40:19Z,63.1,TA120-T246184
1644457225000,2022-02-10T01:40:25Z,48.6,TA120-T246187
1644457236000,2022-02-10T01:40:36Z,46.1,TA120-T246191
1644457261000,2022-02-10T01:41:01Z,30.9,TA120-T246183
1644457279000,2022-02-10T01:41:19Z,58.8,TA120-T246184
1644457285000,2022-02-10T01:41:25Z,51.7,TA120-T246187
1644457296000,2022-02-10T01:41:36Z,52,TA120-T246191
1644457321000,2022-02-10T01:42:01Z,30,TA120-T246183
1644457339000,2022-02-10T01:42:19Z,60,TA120-T246184
1644457345000,2022-02-10T01:42:25Z,52.7,TA120-T246187
1644457356000,2022-02-10T01:42:36Z,46.1,TA120-T246191
1644457381000,2022-02-10T01:43:01Z,33.6,TA120-T246183
1644457399000,2022-02-10T01:43:19Z,65.9,TA120-T246184
1644457405000,2022-02-10T01:43:25Z,50.6,TA120-T246187
1644457416000,2022-02-10T01:43:36Z,45.9,TA120-T246191
1644457441000,2022-02-10T01:44:01Z,30.9,TA120-T246183
1644457459000,2022-02-10T01:44:19Z,57,TA120-T246184
1644457465000,2022-02-10T01:44:25Z,47.4,TA120-T246187
1644457476000,2022-02-10T01:44:36Z,46.1,TA120-T246191
1644457501000,2022-02-10T01:45:01Z,30.5,TA120-T246183
1644457519000,2022-02-10T01:45:19Z,51.3,TA120-T246184
1644457525000,2022-02-10T01:45:25Z,50.5,TA120-T246187
1644457536000,2022-02-10T01:45:36Z,46,TA120-T246191
1644457561000,2022-02-10T01:46:01Z,30,TA120-T246183
1644457579000,2022-02-10T01:46:19Z,59.6,TA120-T246184
1644457585000,2022-02-10T01:46:25Z,54,TA120-T246187
