time,readable_time,dBA,dev-id
1657756800000,2022-07-14T00:00:00Z,34,TA120-T246183
1657756800000,2022-07-14T00:00:00Z,56.8,TA120-T246191
1657756800000,2022-07-14T00:00:00Z,54.3,TA120-T246184
1657756800000,2022-07-14T00:00:00Z,56.9,TA120-T246187
1657756801000,2022-07-14T00:00:01Z,54.8,TA120-T246184
1657756801000,2022-07-14T00:00:01Z,56.8,TA120-T246187
1657756801000,2022-07-14T00:00:01Z,33.9,TA120-T246183
1657756801000,2022-07-14T00:00:01Z,58.2,TA120-T246191
1657756802000,2022-07-14T00:00:02Z,33.9,TA120-T246183
1657756802000,2022-07-14T00:00:02Z,57.8,TA120-T246191
1657756802000,2022-07-14T00:00:02Z,55.5,TA120-T246184
1657756802000,2022-07-14T00:00:02Z,56.4,TA120-T246187
1657756803000,2022-07-14T00:00:03Z,55.9,TA120-T246184
1657756803000,2022-07-14T00:00:03Z,56.3,TA120-T246187
1657756803000,2022-07-14T00:00:03Z,33.7,TA120-T246183
1657756803000,2022-07-14T00:00:03Z,57.6,TA120-T246191
1657756804000,2022-07-14T00:00:04Z,33.8,TA120-T246183
1657756804000,2022-07-14T00:00:04Z,58.8,TA120-T246191
1657756804000,2022-07-14T00:00:04Z,56.7,TA120-T246184
1657756804000,2022-07-14T00:00:04Z,57.8,TA120-T246187
1657756805000,2022-07-14T00:00:05Z,58.6,TA120-T246184
1657756805000,2022-07-14T00:00:05Z,58.6,TA120-T246187
1657756805000,2022-07-14T00:00:05Z,33.8,TA120-T246183
1657756805000,2022-07-14T00:00:05Z,59.3,TA120-T246191
1657756806000,2022-07-14T00:00:06Z,34,TA120-T246183
1657756806000,2022-07-14T00:00:06Z,60.9,TA120-T246191
1657756806000,2022-07-14T00:00:06Z,60.1,TA120-T246184
1657756806000,2022-07-14T00:00:06Z,57.1,TA120-T246187
1657756807000,2022-07-14T00:00:07Z,61.6,TA120-T246184
1657756807000,2022-07-14T00:00:07Z,57.5,TA120-T246187
1657756807000,2022-07-14T00:00:07Z,34,TA120-T246183
1657756807000,2022-07-14T00:00:07Z,61.1,TA120-T246191
1657756808000,2022-07-14T00:00:08Z,33.7,TA120-T246183
1657756808000,2022-07-14T00:00:08Z,61.6,TA120-T246191
1657756808000,2022-07-14T00:00:08Z,64,TA120-T246184
1657756808000,2022-07-14T00:00:08Z,56.2,TA120-T246187
1657756809000,2022-07-14T00:00:09Z,65.2,TA120-T246184
1657756809000,2022-07-14T00:00:09Z,58.2,TA120-T246187
1657756809000,2022-07-14T00:00:09Z,33.8,TA120-T246183
1657756809000,2022-07-14T00:00:09Z,61.3,TA120-T246191
1657756810000,2022-07-14T00:00:10Z,33.9,TA120-T246183
1657756810000,2022-07-14T00:00:10Z,60.9,TA120-T246191
1657756810000,2022-07-14T00:00:10Z,64.9,TA120-T246184
1657756810000,2022-07-14T00:00:10Z,57.3,TA120-T246187
1657756811000,2022-07-14T00:00:11Z,65,TA120-T246184
1657756811000,2022-07-14T00:00:11Z,56.6,TA120-T246187
1657756811000,2022-07-14T00:00:11Z,34.1,TA120-T246183
1657756811000,2022-07-14T00:00:11Z,59.6,TA120-T246191
1657756812000,2022-07-14T00:00:12Z,34,TA120-T246183
1657756812000,2022-07-14T00:00:12Z,58.9,TA120-T246191
1657756812000,2022-07-14T00:00:12Z,65.5,TA120-T246184
1657756812000,2022-07-14T00:00:12Z,56.5,TA120-T246187
1657756813000,2022-07-14T00:00:13Z,65.2,TA120-T246184
1657756813000,2022-07-14T00:00:13Z,58.3,TA120-T246187
1657756813000,2022-07-14T00:00:13Z,34.1,TA120-T246183
1657756813000,2022-07-14T00:00:13Z,59.1,TA120-T246191
1657756814000,2022-07-14T00:00:14Z,33.9,TA120-T246183
1657756814000,2022-07-14T00:00:14Z,58,TA120-T246191
1657756814000,2022-07-14T00:00:14Z,63.7,TA120-T246184
1657756814000,2022-07-14T00:00:14Z,57.8,TA120-T246187
1657756815000,2022-07-14T00:00:15Z,61.4,TA120-T246184
1657756815000,2022-07-14T00:00:15Z,56,TA120-T246187
1657756815000,2022-07-14T00:00:15Z,34.1,TA120-T246183
1657756815000,2022-07-14T00:00:15Z,57.4,TA120-T246191
1657756816000,2022-07-14T00:00:16Z,34.1,TA120-T246183
1657756816000,2022-07-14T00:00:16Z,57,TA120-T246191
1657756816000,2022-07-14T00:00:16Z,61.2,TA120-T246184
1657756816000,2022-07-14T00:00:16Z,55.4,TA120-T246187
1657756817000,2022-07-14T00:00:17Z,60.1,TA120-T246184
1657756817000,2022-07-14T00:00:17Z,55.8,TA120-T246187
1657756817000,2022-07-14T00:00:17Z,34.2,TA120-T246183
1657756817000,2022-07-14T00:00:17Z,56.2,TA120-T246191
1657756818000,2022-07-14T00:00:18Z,34.3,TA120-T246183
1657756818000,2022-07-14T00:00:18Z,56.7,TA120-T246191
1657756818000,2022-07-14T00:00:18Z,59.2,TA120-T246184
1657756818000,2022-07-14T00:00:18Z,55,TA120-T246187
1657756819000,2022-07-14T00:00:19Z,57.9,TA120-T246184
1657756819000,2022-07-14T00:00:19Z,54.9,TA120-T246187
1657756819000,2022-07-14T00:00:19Z,33.9,TA120-T246183
1657756819000,2022-07-14T00:00:19Z,56.7,TA120-T246191
1657756820000,2022-07-14T00:00:20Z,33.9,TA120-T246183
1657756820000,2022-07-14T00:00:20Z,55.8,TA120-T246191
1657756820000,2022-07-14T00:00:20Z,57.1,TA120-T246184
1657756820000,2022-07-14T00:00:20Z,54.4,TA120-T246187
1657756821000,2022-07-14T00:00:21Z,57.3,TA120-T246184
1657756821000,2022-07-14T00:00:21Z,53.6,TA120-T246187
1657756821000,2022-07-14T00:00:21Z,33.9,TA120-T246183
1657756821000,2022-07-14T00:00:21Z,55.8,TA120-T246191
1657756822000,2022-07-14T00:00:22Z,34.3,TA120-T246183
1657756822000,2022-07-14T00:00:22Z,55.2,TA120-T246191
1657756822000,2022-07-14T00:00:22Z,57.3,TA120-T246184
1657756822000,2022-07-14T00:00:22Z,53.7,TA120-T246187
1657756823000,2022-07-14T00:00:23Z,57.1,TA120-T246184
1657756823000,2022-07-14T00:00:23Z,52.8,TA120-T246187
1657756823000,2022-07-14T00:00:23Z,34.3,TA120-T246183
1657756823000,2022-07-14T00:00:23Z,56.2,TA120-T246191
1657756824000,2022-07-14T00:00:24Z,33.8,TA120-T246183
1657756824000,2022-07-14T00:00:24Z,55.5,TA120-T246191
1657756824000,2022-07-14T00:00:24Z,56.5,TA120-T246184
1657756824000,2022-07-14T00:00:24Z,53.1,TA120-T246187
1657756825000,2022-07-14T00:00:25Z,55.9,TA120-T246184
1657756825000,2022-07-14T00:00:25Z,53.9,TA120-T246187
1657756825000,2022-07-14T00:00:25Z,33.8,TA120-T246183
1657756825000,2022-07-14T00:00:25Z,56.2,TA120-T246191
1657756826000,2022-07-14T00:00:26Z,33.8,TA120-T246183
1657756826000,2022-07-14T00:00:26Z,56,TA120-T246191
1657756826000,2022-07-14T00:00:26Z,55.7,TA120-T246184
1657756826000,2022-07-14T00:00:26Z,53.5,TA120-T246187
1657756827000,2022-07-14T00:00:27Z,55.3,TA120-T246184
1657756827000,2022-07-14T00:00:27Z,54.7,TA120-T246187
1657756827000,2022-07-14T00:00:27Z,34.1,TA120-T246183
1657756827000,2022-07-14T00:00:27Z,55.6,TA120-T246191
1657756828000,2022-07-14T00:00:28Z,34.2,TA120-T246183
1657756828000,2022-07-14T00:00:28Z,56.7,TA120-T246191
1657756828000,2022-07-14T00:00:28Z,55.2,TA120-T246184
1657756828000,2022-07-14T00:00:28Z,54.3,TA120-T246187
1657756829000,2022-07-14T00:00:29Z,55.1,TA120-T246184
1657756829000,2022-07-14T00:00:29Z,54.1,TA120-T246187
1657756829000,2022-07-14T00:00:29Z,34,TA120-T246183
1657756829000,2022-07-14T00:00:29Z,56.6,TA120-T246191
1657756830000,2022-07-14T00:00:30Z,33.9,TA120-T246183
1657756830000,2022-07-14T00:00:30Z,58.3,TA120-T246191
1657756830000,2022-07-14T00:00:30Z,54.7,TA120-T246184
1657756830000,2022-07-14T00:00:30Z,54,TA120-T246187
1657756831000,2022-07-14T00:00:31Z,54.4,TA120-T246184
1657756831000,2022-07-14T00:00:31Z,54.2,TA120-T246187
1657756831000,2022-07-14T00:00:31Z,33.8,TA120-T246183
1657756831000,2022-07-14T00:00:31Z,56.9,TA120-T246191
1657756832000,2022-07-14T00:00:32Z,33.9,TA120-T246183
1657756832000,2022-07-14T00:00:32Z,56.6,TA120-T246191
1657756832000,2022-07-14T00:00:32Z,54.5,TA120-T246184
1657756832000,2022-07-14T00:00:32Z,53.4,TA120-T246187
1657756833000,2022-07-14T00:00:33Z,54.3,TA120-T246184
1657756833000,2022-07-14T00:00:33Z,53.5,TA120-T246187
1657756833000,2022-07-14T00:00:33Z,33.5,TA120-T246183
1657756833000,2022-07-14T00:00:33Z,57.5,TA120-T246191
1657756834000,2022-07-14T00:00:34Z,33.7,TA120-T246183
1657756834000,2022-07-14T00:00:34Z,58.3,TA120-T246191
1657756834000,2022-07-14T00:00:34Z,53.8,TA120-T246184
1657756834000,2022-07-14T00:00:34Z,54.5,TA120-T246187
1657756835000,2022-07-14T00:00:35Z,54,TA120-T246184
1657756835000,2022-07-14T00:00:35Z,56.2,TA120-T246187
1657756835000,2022-07-14T00:00:35Z,33.6,TA120-T246183
1657756835000,2022-07-14T00:00:35Z,57.8,TA120-T246191
1657756836000,2022-07-14T00:00:36Z,34.1,TA120-T246183
1657756836000,2022-07-14T00:00:36Z,57.8,TA120-T246191
1657756836000,2022-07-14T00:00:36Z,53.9,TA120-T246184
1657756836000,2022-07-14T00:00:36Z,56.8,TA120-T246187
1657756837000,2022-07-14T00:00:37Z,53.8,TA120-T246184
1657756837000,2022-07-14T00:00:37Z,57.6,TA120-T246187
1657756837000,2022-07-14T00:00:37Z,33.6,TA120-T246183
1657756837000,2022-07-14T00:00:37Z,57,TA120-T246191
1657756838000,2022-07-14T00:00:38Z,33.7,TA120-T246183
1657756838000,2022-07-14T00:00:38Z,56.4,TA120-T246191
1657756838000,2022-07-14T00:00:38Z,53.5,TA120-T246184
1657756838000,2022-07-14T00:00:38Z,55.7,TA120-T246187
1657756839000,2022-07-14T00:00:39Z,53.9,TA120-T246184
1657756839000,2022-07-14T00:00:39Z,55.8,TA120-T246187
1657756839000,2022-07-14T00:00:39Z,33.6,TA120-T246183
1657756839000,2022-07-14T00:00:39Z,56.8,TA120-T246191
1657756840000,2022-07-14T00:00:40Z,34,TA120-T246183
1657756840000,2022-07-14T00:00:40Z,56,TA120-T246191
1657756840000,2022-07-14T00:00:40Z,54,TA120-T246184
1657756840000,2022-07-14T00:00:40Z,54.9,TA120-T246187
1657756841000,2022-07-14T00:00:41Z,53.4,TA120-T246184
1657756841000,2022-07-14T00:00:41Z,55.5,TA120-T246187
1657756841000,2022-07-14T00:00:41Z,33.9,TA120-T246183
1657756841000,2022-07-14T00:00:41Z,56.7,TA120-T246191
1657756842000,2022-07-14T00:00:42Z,33.9,TA120-T246183
1657756842000,2022-07-14T00:00:42Z,58.1,TA120-T246191
1657756842000,2022-07-14T00:00:42Z,53.1,TA120-T246184
1657756842000,2022-07-14T00:00:42Z,54.2,TA120-T246187
1657756843000,2022-07-14T00:00:43Z,53.2,TA120-T246184
1657756843000,2022-07-14T00:00:43Z,53,TA120-T246187
1657756843000,2022-07-14T00:00:43Z,33.7,TA120-T246183
1657756843000,2022-07-14T00:00:43Z,59.3,TA120-T246191
1657756844000,2022-07-14T00:00:44Z,33.8,TA120-T246183
1657756844000,2022-07-14T00:00:44Z,59.4,TA120-T246191
1657756844000,2022-07-14T00:00:44Z,52.9,TA120-T246184
1657756844000,2022-07-14T00:00:44Z,53.5,TA120-T246187
1657756845000,2022-07-14T00:00:45Z,52.8,TA120-T246184
1657756845000,2022-07-14T00:00:45Z,54.2,TA120-T246187
1657756845000,2022-07-14T00:00:45Z,34,TA120-T246183
1657756845000,2022-07-14T00:00:45Z,60.8,TA120-T246191
1657756846000,2022-07-14T00:00:46Z,33.8,TA120-T246183
1657756846000,2022-07-14T00:00:46Z,61.6,TA120-T246191
1657756846000,2022-07-14T00:00:46Z,52.3,TA120-T246184
1657756846000,2022-07-14T00:00:46Z,55.1,TA120-T246187
1657756847000,2022-07-14T00:00:47Z,53.3,TA120-T246184
1657756847000,2022-07-14T00:00:47Z,55.3,TA120-T246187
1657756847000,2022-07-14T00:00:47Z,33.9,TA120-T246183
1657756847000,2022-07-14T00:00:47Z,61.3,TA120-T246191
1657756848000,2022-07-14T00:00:48Z,33.8,TA120-T246183
1657756848000,2022-07-14T00:00:48Z,62,TA120-T246191
1657756848000,2022-07-14T00:00:48Z,52.2,TA120-T246184
1657756848000,2022-07-14T00:00:48Z,54.7,TA120-T246187
1657756849000,2022-07-14T00:00:49Z,52.6,TA120-T246184
1657756849000,2022-07-14T00:00:49Z,55.1,TA120-T246187
1657756849000,2022-07-14T00:00:49Z,33.9,TA120-T246183
1657756849000,2022-07-14T00:00:49Z,62,TA120-T246191
1657756850000,2022-07-14T00:00:50Z,33.9,TA120-T246183
1657756850000,2022-07-14T00:00:50Z,63.1,TA120-T246191
1657756850000,2022-07-14T00:00:50Z,52.5,TA120-T246184
1657756850000,2022-07-14T00:00:50Z,55.9,TA120-T246187
1657756851000,2022-07-14T00:00:51Z,52.9,TA120-T246184
1657756851000,2022-07-14T00:00:51Z,55.8,TA120-T246187
1657756851000,2022-07-14T00:00:51Z,34,TA120-T246183
1657756851000,2022-07-14T00:00:51Z,63.5,TA120-T246191
1657756852000,2022-07-14T00:00:52Z,33.9,TA120-T246183
1657756852000,2022-07-14T00:00:52Z,62.4,TA120-T246191
1657756852000,2022-07-14T00:00:52Z,52.1,TA120-T246184
1657756852000,2022-07-14T00:00:52Z,54.1,TA120-T246187
1657756853000,2022-07-14T00:00:53Z,52,TA120-T246184
1657756853000,2022-07-14T00:00:53Z,53,TA120-T246187
1657756853000,2022-07-14T00:00:53Z,33.8,TA120-T246183
1657756853000,2022-07-14T00:00:53Z,62,TA120-T246191
1657756854000,2022-07-14T00:00:54Z,33.8,TA120-T246183
1657756854000,2022-07-14T00:00:54Z,62.4,TA120-T246191
1657756854000,2022-07-14T00:00:54Z,52.7,TA120-T246184
1657756854000,2022-07-14T00:00:54Z,52.6,TA120-T246187
1657756855000,2022-07-14T00:00:55Z,52.4,TA120-T246184
1657756855000,2022-07-14T00:00:55Z,52.6,TA120-T246187
1657756855000,2022-07-14T00:00:55Z,34,TA120-T246183
1657756855000,2022-07-14T00:00:55Z,62.8,TA120-T246191
1657756856000,2022-07-14T00:00:56Z,33.7,TA120-T246183
1657756856000,2022-07-14T00:00:56Z,62.8,TA120-T246191
1657756856000,2022-07-14T00:00:56Z,52.4,TA120-T246184
1657756856000,2022-07-14T00:00:56Z,52.8,TA120-T246187
1657756857000,2022-07-14T00:00:57Z,52.7,TA120-T246184
1657756857000,2022-07-14T00:00:57Z,52.4,TA120-T246187
1657756857000,2022-07-14T00:00:57Z,33.6,TA120-T246183
1657756857000,2022-07-14T00:00:57Z,62.2,TA120-T246191
1657756858000,2022-07-14T00:00:58Z,33.6,TA120-T246183
1657756858000,2022-07-14T00:00:58Z,61.8,TA120-T246191
1657756858000,2022-07-14T00:00:58Z,53,TA120-T246184
1657756858000,2022-07-14T00:00:58Z,53.3,TA120-T246187
1657756859000,2022-07-14T00:00:59Z,53.3,TA120-T246184
1657756859000,2022-07-14T00:00:59Z,53.5,TA120-T246187
1657756859000,2022-07-14T00:00:59Z,34,TA120-T246183
1657756859000,2022-07-14T00:00:59Z,61.7,TA120-T246191
1657756860000,2022-07-14T00:01:00Z,34.1,TA120-T246183
1657756860000,2022-07-14T00:01:00Z,61.3,TA120-T246191
1657756860000,2022-07-14T00:01:00Z,53.3,TA120-T246184
1657756860000,2022-07-14T00:01:00Z,53.1,TA120-T246187
1657756861000,2022-07-14T00:01:01Z,53.7,TA120-T246184
1657756861000,2022-07-14T00:01:01Z,52.7,TA120-T246187
1657756861000,2022-07-14T00:01:01Z,33.6,TA120-T246183
1657756861000,2022-07-14T00:01:01Z,61.7,TA120-T246191
1657756862000,2022-07-14T00:01:02Z,34.1,TA120-T246183
1657756862000,2022-07-14T00:01:02Z,62.8,TA120-T246191
1657756862000,2022-07-14T00:01:02Z,55.1,TA120-T246184
1657756862000,2022-07-14T00:01:02Z,53,TA120-T246187
1657756863000,2022-07-14T00:01:03Z,54.6,TA120-T246184
1657756863000,2022-07-14T00:01:03Z,53.5,TA120-T246187
1657756863000,2022-07-14T00:01:03Z,33.8,TA120-T246183
1657756863000,2022-07-14T00:01:03Z,62.7,TA120-T246191
1657756864000,2022-07-14T00:01:04Z,33.7,TA120-T246183
1657756864000,2022-07-14T00:01:04Z,63.1,TA120-T246191
1657756864000,2022-07-14T00:01:04Z,55.1,TA120-T246184
1657756864000,2022-07-14T00:01:04Z,51.9,TA120-T246187
1657756865000,2022-07-14T00:01:05Z,56.1,TA120-T246184
1657756865000,2022-07-14T00:01:05Z,52.1,TA120-T246187
1657756865000,2022-07-14T00:01:05Z,34,TA120-T246183
1657756865000,2022-07-14T00:01:05Z,62.6,TA120-T246191
1657756866000,2022-07-14T00:01:06Z,33.9,TA120-T246183
1657756866000,2022-07-14T00:01:06Z,61.9,TA120-T246191
1657756866000,2022-07-14T00:01:06Z,57.4,TA120-T246184
1657756866000,2022-07-14T00:01:06Z,53.1,TA120-T246187
1657756867000,2022-07-14T00:01:07Z,58,TA120-T246184
1657756867000,2022-07-14T00:01:07Z,53.1,TA120-T246187
1657756867000,2022-07-14T00:01:07Z,33.7,TA120-T246183
1657756867000,2022-07-14T00:01:07Z,61.3,TA120-T246191
1657756868000,2022-07-14T00:01:08Z,33.9,TA120-T246183
1657756868000,2022-07-14T00:01:08Z,61,TA120-T246191
1657756868000,2022-07-14T00:01:08Z,59.2,TA120-T246184
1657756868000,2022-07-14T00:01:08Z,52.8,TA120-T246187
1657756869000,2022-07-14T00:01:09Z,61.3,TA120-T246184
1657756869000,2022-07-14T00:01:09Z,52.6,TA120-T246187
1657756869000,2022-07-14T00:01:09Z,33.8,TA120-T246183
1657756869000,2022-07-14T00:01:09Z,61.2,TA120-T246191
1657756870000,2022-07-14T00:01:10Z,33.9,TA120-T246183
1657756870000,2022-07-14T00:01:10Z,61.4,TA120-T246191
1657756870000,2022-07-14T00:01:10Z,64.3,TA120-T246184
1657756870000,2022-07-14T00:01:10Z,52.7,TA120-T246187
1657756871000,2022-07-14T00:01:11Z,66.1,TA120-T246184
1657756871000,2022-07-14T00:01:11Z,54,TA120-T246187
1657756871000,2022-07-14T00:01:11Z,33.7,TA120-T246183
1657756871000,2022-07-14T00:01:11Z,61.3,TA120-T246191
1657756872000,2022-07-14T00:01:12Z,33.8,TA120-T246183
1657756872000,2022-07-14T00:01:12Z,61,TA120-T246191
1657756872000,2022-07-14T00:01:12Z,67.1,TA120-T246184
1657756872000,2022-07-14T00:01:12Z,52.3,TA120-T246187
1657756873000,2022-07-14T00:01:13Z,67.6,TA120-T246184
1657756873000,2022-07-14T00:01:13Z,53.5,TA120-T246187
1657756873000,2022-07-14T00:01:13Z,34.1,TA120-T246183
1657756873000,2022-07-14T00:01:13Z,60.9,TA120-T246191
1657756874000,2022-07-14T00:01:14Z,33.9,TA120-T246183
1657756874000,2022-07-14T00:01:14Z,60.9,TA120-T246191
1657756874000,2022-07-14T00:01:14Z,67.8,TA120-T246184
1657756874000,2022-07-14T00:01:14Z,53.6,TA120-T246187
1657756875000,2022-07-14T00:01:15Z,69.4,TA120-T246184
1657756875000,2022-07-14T00:01:15Z,53.2,TA120-T246187
1657756875000,2022-07-14T00:01:15Z,34,TA120-T246183
1657756875000,2022-07-14T00:01:15Z,60.8,TA120-T246191
1657756876000,2022-07-14T00:01:16Z,34,TA120-T246183
1657756876000,2022-07-14T00:01:16Z,60.7,TA120-T246191
1657756876000,2022-07-14T00:01:16Z,69.4,TA120-T246184
1657756876000,2022-07-14T00:01:16Z,52.5,TA120-T246187
1657756877000,2022-07-14T00:01:17Z,69,TA120-T246184
1657756877000,2022-07-14T00:01:17Z,53.2,TA120-T246187
1657756877000,2022-07-14T00:01:17Z,34.2,TA120-T246183
1657756877000,2022-07-14T00:01:17Z,60.9,TA120-T246191
1657756878000,2022-07-14T00:01:18Z,33.9,TA120-T246183
1657756878000,2022-07-14T00:01:18Z,62.8,TA120-T246191
1657756878000,2022-07-14T00:01:18Z,66.7,TA120-T246184
1657756878000,2022-07-14T00:01:18Z,52.5,TA120-T246187
1657756879000,2022-07-14T00:01:19Z,64.5,TA120-T246184
1657756879000,2022-07-14T00:01:19Z,53.2,TA120-T246187
1657756879000,2022-07-14T00:01:19Z,34.1,TA120-T246183
1657756879000,2022-07-14T00:01:19Z,63.7,TA120-T246191
1657756880000,2022-07-14T00:01:20Z,33.9,TA120-T246183
1657756880000,2022-07-14T00:01:20Z,62.1,TA120-T246191
1657756880000,2022-07-14T00:01:20Z,64.1,TA120-T246184
1657756880000,2022-07-14T00:01:20Z,53.5,TA120-T246187
1657756881000,2022-07-14T00:01:21Z,62.9,TA120-T246184
1657756881000,2022-07-14T00:01:21Z,54.1,TA120-T246187
1657756881000,2022-07-14T00:01:21Z,34,TA120-T246183
1657756881000,2022-07-14T00:01:21Z,61.2,TA120-T246191
1657756882000,2022-07-14T00:01:22Z,34,TA120-T246183
1657756882000,2022-07-14T00:01:22Z,60.4,TA120-T246191
1657756882000,2022-07-14T00:01:22Z,62,TA120-T246184
1657756882000,2022-07-14T00:01:22Z,53,TA120-T246187
1657756883000,2022-07-14T00:01:23Z,61.4,TA120-T246184
1657756883000,2022-07-14T00:01:23Z,53.8,TA120-T246187
1657756883000,2022-07-14T00:01:23Z,34,TA120-T246183
1657756883000,2022-07-14T00:01:23Z,59.6,TA120-T246191
1657756884000,2022-07-14T00:01:24Z,33.7,TA120-T246183
1657756884000,2022-07-14T00:01:24Z,59.5,TA120-T246191
1657756884000,2022-07-14T00:01:24Z,61.3,TA120-T246184
1657756884000,2022-07-14T00:01:24Z,53.7,TA120-T246187
1657756885000,2022-07-14T00:01:25Z,62.8,TA120-T246184
1657756885000,2022-07-14T00:01:25Z,53.3,TA120-T246187
1657756885000,2022-07-14T00:01:25Z,33.7,TA120-T246183
1657756885000,2022-07-14T00:01:25Z,60.7,TA120-T246191
1657756886000,2022-07-14T00:01:26Z,33.8,TA120-T246183
1657756886000,2022-07-14T00:01:26Z,60.6,TA120-T246191
1657756886000,2022-07-14T00:01:26Z,65.6,TA120-T246184
1657756886000,2022-07-14T00:01:26Z,52.4,TA120-T246187
1657756887000,2022-07-14T00:01:27Z,68.6,TA120-T246184
1657756887000,2022-07-14T00:01:27Z,52.4,TA120-T246187
1657756887000,2022-07-14T00:01:27Z,33.7,TA120-T246183
1657756887000,2022-07-14T00:01:27Z,60.7,TA120-T246191
1657756888000,2022-07-14T00:01:28Z,33.8,TA120-T246183
1657756888000,2022-07-14T00:01:28Z,60.7,TA120-T246191
1657756888000,2022-07-14T00:01:28Z,70.7,TA120-T246184
1657756888000,2022-07-14T00:01:28Z,52.1,TA120-T246187
1657756889000,2022-07-14T00:01:29Z,68.2,TA120-T246184
1657756889000,2022-07-14T00:01:29Z,52.5,TA120-T246187
1657756889000,2022-07-14T00:01:29Z,33.9,TA120-T246183
1657756889000,2022-07-14T00:01:29Z,59.9,TA120-T246191
1657756890000,2022-07-14T00:01:30Z,34,TA120-T246183
1657756890000,2022-07-14T00:01:30Z,59.9,TA120-T246191
1657756890000,2022-07-14T00:01:30Z,68,TA120-T246184
1657756890000,2022-07-14T00:01:30Z,52.3,TA120-T246187
1657756891000,2022-07-14T00:01:31Z,64.8,TA120-T246184
1657756891000,2022-07-14T00:01:31Z,52.5,TA120-T246187
1657756891000,2022-07-14T00:01:31Z,34.4,TA120-T246183
1657756891000,2022-07-14T00:01:31Z,59.9,TA120-T246191
1657756892000,2022-07-14T00:01:32Z,33.9,TA120-T246183
1657756892000,2022-07-14T00:01:32Z,59.5,TA120-T246191
1657756892000,2022-07-14T00:01:32Z,62.5,TA120-T246184
1657756892000,2022-07-14T00:01:32Z,51.5,TA120-T246187
1657756893000,2022-07-14T00:01:33Z,61,TA120-T246184
1657756893000,2022-07-14T00:01:33Z,51.6,TA120-T246187
1657756893000,2022-07-14T00:01:33Z,34.5,TA120-T246183
1657756893000,2022-07-14T00:01:33Z,59.1,TA120-T246191
1657756894000,2022-07-14T00:01:34Z,33.9,TA120-T246183
1657756894000,2022-07-14T00:01:34Z,59.3,TA120-T246191
1657756894000,2022-07-14T00:01:34Z,60.2,TA120-T246184
1657756894000,2022-07-14T00:01:34Z,52.4,TA120-T246187
1657756895000,2022-07-14T00:01:35Z,58.5,TA120-T246184
1657756895000,2022-07-14T00:01:35Z,51.3,TA120-T246187
1657756895000,2022-07-14T00:01:35Z,33.9,TA120-T246183
1657756895000,2022-07-14T00:01:35Z,58.6,TA120-T246191
1657756896000,2022-07-14T00:01:36Z,34.2,TA120-T246183
1657756896000,2022-07-14T00:01:36Z,58.7,TA120-T246191
1657756896000,2022-07-14T00:01:36Z,58.5,TA120-T246184
1657756896000,2022-07-14T00:01:36Z,51.6,TA120-T246187
1657756897000,2022-07-14T00:01:37Z,57.7,TA120-T246184
1657756897000,2022-07-14T00:01:37Z,52,TA120-T246187
1657756897000,2022-07-14T00:01:37Z,34,TA120-T246183
1657756897000,2022-07-14T00:01:37Z,59,TA120-T246191
1657756898000,2022-07-14T00:01:38Z,34,TA120-T246183
1657756898000,2022-07-14T00:01:38Z,58.9,TA120-T246191
1657756898000,2022-07-14T00:01:38Z,56.5,TA120-T246184
1657756898000,2022-07-14T00:01:38Z,51.9,TA120-T246187
1657756899000,2022-07-14T00:01:39Z,55.7,TA120-T246184
1657756899000,2022-07-14T00:01:39Z,51.3,TA120-T246187
1657756899000,2022-07-14T00:01:39Z,34.4,TA120-T246183
1657756899000,2022-07-14T00:01:39Z,58.6,TA120-T246191
1657756900000,2022-07-14T00:01:40Z,33.9,TA120-T246183
1657756900000,2022-07-14T00:01:40Z,59.1,TA120-T246191
1657756900000,2022-07-14T00:01:40Z,55.3,TA120-T246184
1657756900000,2022-07-14T00:01:40Z,51.6,TA120-T246187
1657756901000,2022-07-14T00:01:41Z,55.6,TA120-T246184
1657756901000,2022-07-14T00:01:41Z,52.4,TA120-T246187
1657756901000,2022-07-14T00:01:41Z,34.1,TA120-T246183
1657756901000,2022-07-14T00:01:41Z,59.5,TA120-T246191
1657756902000,2022-07-14T00:01:42Z,34.1,TA120-T246183
1657756902000,2022-07-14T00:01:42Z,59.3,TA120-T246191
1657756902000,2022-07-14T00:01:42Z,55.2,TA120-T246184
1657756902000,2022-07-14T00:01:42Z,52,TA120-T246187
1657756903000,2022-07-14T00:01:43Z,54.8,TA120-T246184
1657756903000,2022-07-14T00:01:43Z,53,TA120-T246187
1657756903000,2022-07-14T00:01:43Z,34,TA120-T246183
1657756903000,2022-07-14T00:01:43Z,58.9,TA120-T246191
1657756904000,2022-07-14T00:01:44Z,34.1,TA120-T246183
1657756904000,2022-07-14T00:01:44Z,59,TA120-T246191
1657756904000,2022-07-14T00:01:44Z,54.9,TA120-T246184
1657756904000,2022-07-14T00:01:44Z,52.5,TA120-T246187
1657756905000,2022-07-14T00:01:45Z,55,TA120-T246184
1657756905000,2022-07-14T00:01:45Z,53.1,TA120-T246187
1657756905000,2022-07-14T00:01:45Z,34.1,TA120-T246183
1657756905000,2022-07-14T00:01:45Z,59.1,TA120-T246191
1657756906000,2022-07-14T00:01:46Z,34.3,TA120-T246183
1657756906000,2022-07-14T00:01:46Z,58.7,TA120-T246191
1657756906000,2022-07-14T00:01:46Z,54.6,TA120-T246184
