time,readable_time,dBA,dev-id
1632873606000,2021-09-29T00:00:06Z,55.2,TA120-T246184
1632873628000,2021-09-29T00:00:28Z,46.1,TA120-T246191
1632873654000,2021-09-29T00:00:54Z,49.4,TA120-T246187
1632873656000,2021-09-29T00:00:56Z,32.1,TA120-T246183
1632873666000,2021-09-29T00:01:06Z,49.2,TA120-T246184
1632873688000,2021-09-29T00:01:28Z,46.1,TA120-T246191
1632873714000,2021-09-29T00:01:54Z,51.9,TA120-T246187
1632873716000,2021-09-29T00:01:56Z,32.1,TA120-T246183
1632873726000,2021-09-29T00:02:06Z,49.1,TA120-T246184
1632873748000,2021-09-29T00:02:28Z,46.1,TA120-T246191
1632873774000,2021-09-29T00:02:54Z,53.3,TA120-T246187
1632873776000,2021-09-29T00:02:56Z,32.1,TA120-T246183
1632873786000,2021-09-29T00:03:06Z,63.2,TA120-T246184
1632873808000,2021-09-29T00:03:28Z,46.1,TA120-T246191
1632873834000,2021-09-29T00:03:54Z,54.1,TA120-T246187
1632873836000,2021-09-29T00:03:56Z,32.2,TA120-T246183
1632873846000,2021-09-29T00:04:06Z,49.1,TA120-T246184
1632873868000,2021-09-29T00:04:28Z,46.2,TA120-T246191
1632873894000,2021-09-29T00:04:54Z,50.3,TA120-T246187
1632873896000,2021-09-29T00:04:56Z,32.1,TA120-T246183
1632873906000,2021-09-29T00:05:06Z,48.7,TA120-T246184
1632873928000,2021-09-29T00:05:28Z,46.1,TA120-T246191
1632873954000,2021-09-29T00:05:54Z,51.6,TA120-T246187
1632873956000,2021-09-29T00:05:56Z,32.1,TA120-T246183
1632873966000,2021-09-29T00:06:06Z,57.6,TA120-T246184
1632873988000,2021-09-29T00:06:28Z,46.1,TA120-T246191
1632874014000,2021-09-29T00:06:54Z,51.7,TA120-T246187
1632874016000,2021-09-29T00:06:56Z,32.1,TA120-T246183
1632874026000,2021-09-29T00:07:06Z,56.4,TA120-T246184
1632874048000,2021-09-29T00:07:28Z,46.1,TA120-T246191
1632874074000,2021-09-29T00:07:54Z,51.5,TA120-T246187
1632874076000,2021-09-29T00:07:56Z,32,TA120-T246183
1632874086000,2021-09-29T00:08:06Z,63.6,TA120-T246184
1632874108000,2021-09-29T00:08:28Z,46.1,TA120-T246191
1632874134000,2021-09-29T00:08:54Z,48.8,TA120-T246187
1632874136000,2021-09-29T00:08:56Z,32.1,TA120-T246183
1632874146000,2021-09-29T00:09:06Z,64.9,TA120-T246184
1632874168000,2021-09-29T00:09:28Z,46.2,TA120-T246191
1632874194000,2021-09-29T00:09:54Z,51.8,TA120-T246187
1632874196000,2021-09-29T00:09:56Z,32.2,TA120-T246183
1632874206000,2021-09-29T00:10:06Z,49.7,TA120-T246184
1632874228000,2021-09-29T00:10:28Z,46.1,TA120-T246191
1632874254000,2021-09-29T00:10:54Z,52.4,TA120-T246187
1632874256000,2021-09-29T00:10:56Z,32.1,TA120-T246183
1632874266000,2021-09-29T00:11:06Z,58.5,TA120-T246184
1632874288000,2021-09-29T00:11:28Z,46.1,TA120-T246191
1632874314000,2021-09-29T00:11:54Z,50.7,TA120-T246187
1632874316000,2021-09-29T00:11:56Z,32.1,TA120-T246183
1632874326000,2021-09-29T00:12:06Z,49.8,TA120-T246184
1632874348000,2021-09-29T00:12:28Z,46.1,TA120-T246191
1632874374000,2021-09-29T00:12:54Z,51.7,TA120-T246187
1632874376000,2021-09-29T00:12:56Z,32.1,TA120-T246183
1632874386000,2021-09-29T00:13:06Z,49.3,TA120-T246184
1632874408000,2021-09-29T00:13:28Z,46.2,TA120-T246191
1632874434000,2021-09-29T00:13:54Z,51.5,TA120-T246187
1632874436000,2021-09-29T00:13:56Z,32,TA120-T246183
1632874446000,2021-09-29T00:14:06Z,50.3,TA120-T246184
1632874468000,2021-09-29T00:14:28Z,46.9,TA120-T246191
1632874494000,2021-09-29T00:14:54Z,50.8,TA120-T246187
1632874496000,2021-09-29T00:14:56Z,32.3,TA120-T246183
1632874506000,2021-09-29T00:15:06Z,63.7,TA120-T246184
1632874528000,2021-09-29T00:15:28Z,47.5,TA120-T246191
1632874554000,2021-09-29T00:15:54Z,51.8,TA120-T246187
1632874556000,2021-09-29T00:15:56Z,40,TA120-T246183
1632874566000,2021-09-29T00:16:06Z,50.1,TA120-T246184
1632874588000,2021-09-29T00:16:28Z,46.2,TA120-T246191
1632874614000,2021-09-29T00:16:54Z,50.1,TA120-T246187
1632874616000,2021-09-29T00:16:56Z,32.1,TA120-T246183
1632874626000,2021-09-29T00:17:06Z,64.6,TA120-T246184
1632874648000,2021-09-29T00:17:28Z,46.2,TA120-T246191
1632874674000,2021-09-29T00:17:54Z,51.5,TA120-T246187
1632874676000,2021-09-29T00:17:56Z,32.1,TA120-T246183
1632874686000,2021-09-29T00:18:06Z,49.4,TA120-T246184
1632874708000,2021-09-29T00:18:28Z,46.7,TA120-T246191
1632874734000,2021-09-29T00:18:54Z,51.3,TA120-T246187
1632874736000,2021-09-29T00:18:56Z,32,TA120-T246183
1632874746000,2021-09-29T00:19:06Z,48.8,TA120-T246184
1632874768000,2021-09-29T00:19:28Z,47.2,TA120-T246191
1632874794000,2021-09-29T00:19:54Z,50.7,TA120-T246187
1632874796000,2021-09-29T00:19:56Z,32,TA120-T246183
1632874806000,2021-09-29T00:20:06Z,62.3,TA120-T246184
1632874828000,2021-09-29T00:20:28Z,46.2,TA120-T246191
1632874854000,2021-09-29T00:20:54Z,51.2,TA120-T246187
1632874856000,2021-09-29T00:20:56Z,32,TA120-T246183
1632874866000,2021-09-29T00:21:06Z,60.4,TA120-T246184
1632874888000,2021-09-29T00:21:28Z,51.8,TA120-T246191
1632874914000,2021-09-29T00:21:54Z,49.3,TA120-T246187
1632874916000,2021-09-29T00:21:56Z,32,TA120-T246183
1632874926000,2021-09-29T00:22:06Z,56.9,TA120-T246184
1632874948000,2021-09-29T00:22:28Z,46,TA120-T246191
1632874974000,2021-09-29T00:22:54Z,50.4,TA120-T246187
1632874976000,2021-09-29T00:22:56Z,32,TA120-T246183
1632874986000,2021-09-29T00:23:06Z,48.9,TA120-T246184
1632875008000,2021-09-29T00:23:28Z,49.3,TA120-T246191
1632875034000,2021-09-29T00:23:54Z,49,TA120-T246187
1632875036000,2021-09-29T00:23:56Z,32.2,TA120-T246183
1632875046000,2021-09-29T00:24:06Z,49,TA120-T246184
1632875068000,2021-09-29T00:24:28Z,49.1,TA120-T246191
1632875094000,2021-09-29T00:24:54Z,48.6,TA120-T246187
1632875096000,2021-09-29T00:24:56Z,32.8,TA120-T246183
1632875106000,2021-09-29T00:25:06Z,50.5,TA120-T246184
1632875128000,2021-09-29T00:25:28Z,49.7,TA120-T246191
1632875154000,2021-09-29T00:25:54Z,44.7,TA120-T246187
1632875156000,2021-09-29T00:25:56Z,33,TA120-T246183
1632875166000,2021-09-29T00:26:06Z,49.9,TA120-T246184
1632875188000,2021-09-29T00:26:28Z,46.2,TA120-T246191
1632875214000,2021-09-29T00:26:54Z,46.2,TA120-T246187
1632875216000,2021-09-29T00:26:56Z,33,TA120-T246183
1632875226000,2021-09-29T00:27:06Z,49.4,TA120-T246184
1632875248000,2021-09-29T00:27:28Z,46.1,TA120-T246191
1632875274000,2021-09-29T00:27:54Z,44.9,TA120-T246187
1632875276000,2021-09-29T00:27:56Z,32.9,TA120-T246183
1632875286000,2021-09-29T00:28:06Z,54.1,TA120-T246184
1632875308000,2021-09-29T00:28:28Z,46,TA120-T246191
1632875334000,2021-09-29T00:28:54Z,45.7,TA120-T246187
1632875336000,2021-09-29T00:28:56Z,33,TA120-T246183
1632875346000,2021-09-29T00:29:06Z,65.4,TA120-T246184
1632875368000,2021-09-29T00:29:28Z,48.9,TA120-T246191
1632875394000,2021-09-29T00:29:54Z,46.5,TA120-T246187
1632875396000,2021-09-29T00:29:56Z,32.7,TA120-T246183
1632875406000,2021-09-29T00:30:06Z,53.5,TA120-T246184
1632875428000,2021-09-29T00:30:28Z,46.1,TA120-T246191
1632875454000,2021-09-29T00:30:54Z,47.8,TA120-T246187
1632875456000,2021-09-29T00:30:56Z,32.6,TA120-T246183
1632875466000,2021-09-29T00:31:06Z,61.6,TA120-T246184
1632875488000,2021-09-29T00:31:28Z,48.9,TA120-T246191
1632875514000,2021-09-29T00:31:54Z,47.7,TA120-T246187
1632875516000,2021-09-29T00:31:56Z,32.6,TA120-T246183
1632875526000,2021-09-29T00:32:06Z,65.1,TA120-T246184
1632875548000,2021-09-29T00:32:28Z,46,TA120-T246191
1632875574000,2021-09-29T00:32:54Z,45.8,TA120-T246187
1632875576000,2021-09-29T00:32:56Z,32.6,TA120-T246183
1632875586000,2021-09-29T00:33:06Z,49.3,TA120-T246184
1632875608000,2021-09-29T00:33:28Z,46.1,TA120-T246191
1632875634000,2021-09-29T00:33:54Z,45,TA120-T246187
1632875636000,2021-09-29T00:33:56Z,32.6,TA120-T246183
1632875646000,2021-09-29T00:34:06Z,51.8,TA120-T246184
1632875668000,2021-09-29T00:34:28Z,47.6,TA120-T246191
1632875694000,2021-09-29T00:34:54Z,45.6,TA120-T246187
1632875696000,2021-09-29T00:34:56Z,32.6,TA120-T246183
1632875706000,2021-09-29T00:35:06Z,55.7,TA120-T246184
1632875728000,2021-09-29T00:35:28Z,46.6,TA120-T246191
1632875754000,2021-09-29T00:35:54Z,46.2,TA120-T246187
1632875756000,2021-09-29T00:35:56Z,32.7,TA120-T246183
1632875766000,2021-09-29T00:36:06Z,55.6,TA120-T246184
1632875788000,2021-09-29T00:36:28Z,51.8,TA120-T246191
1632875814000,2021-09-29T00:36:54Z,46.6,TA120-T246187
1632875816000,2021-09-29T00:36:56Z,32.7,TA120-T246183
1632875826000,2021-09-29T00:37:06Z,64.5,TA120-T246184
1632875848000,2021-09-29T00:37:28Z,47.2,TA120-T246191
1632875874000,2021-09-29T00:37:54Z,47,TA120-T246187
1632875876000,2021-09-29T00:37:56Z,32.6,TA120-T246183
1632875886000,2021-09-29T00:38:06Z,55.3,TA120-T246184
1632875908000,2021-09-29T00:38:28Z,44.7,TA120-T246191
1632875934000,2021-09-29T00:38:54Z,45.5,TA120-T246187
1632875936000,2021-09-29T00:38:56Z,32.6,TA120-T246183
1632875946000,2021-09-29T00:39:06Z,67.2,TA120-T246184
1632875968000,2021-09-29T00:39:28Z,51.3,TA120-T246191
1632875994000,2021-09-29T00:39:54Z,49.7,TA120-T246187
1632875996000,2021-09-29T00:39:56Z,32.6,TA120-T246183
1632876006000,2021-09-29T00:40:06Z,49.6,TA120-T246184
1632876028000,2021-09-29T00:40:28Z,50,TA120-T246191
1632876054000,2021-09-29T00:40:54Z,46.4,TA120-T246187
1632876056000,2021-09-29T00:40:56Z,32.6,TA120-T246183
1632876066000,2021-09-29T00:41:06Z,57.1,TA120-T246184
1632876088000,2021-09-29T00:41:28Z,44.9,TA120-T246191
1632876114000,2021-09-29T00:41:54Z,45.8,TA120-T246187
1632876116000,2021-09-29T00:41:56Z,32.6,TA120-T246183
1632876126000,2021-09-29T00:42:06Z,60,TA120-T246184
1632876148000,2021-09-29T00:42:28Z,50.7,TA120-T246191
1632876174000,2021-09-29T00:42:54Z,48.1,TA120-T246187
1632876176000,2021-09-29T00:42:56Z,32.7,TA120-T246183
1632876186000,2021-09-29T00:43:06Z,60.1,TA120-T246184
1632876208000,2021-09-29T00:43:28Z,45.8,TA120-T246191
1632876234000,2021-09-29T00:43:54Z,46,TA120-T246187
1632876236000,2021-09-29T00:43:56Z,32.7,TA120-T246183
1632876246000,2021-09-29T00:44:06Z,66,TA120-T246184
1632876268000,2021-09-29T00:44:28Z,44.4,TA120-T246191
1632876294000,2021-09-29T00:44:54Z,49.3,TA120-T246187
1632876296000,2021-09-29T00:44:56Z,32.8,TA120-T246183
1632876306000,2021-09-29T00:45:06Z,54,TA120-T246184
1632876328000,2021-09-29T00:45:28Z,44.3,TA120-T246191
1632876354000,2021-09-29T00:45:54Z,49.7,TA120-T246187
1632876356000,2021-09-29T00:45:56Z,32.4,TA120-T246183
1632876366000,2021-09-29T00:46:06Z,57.7,TA120-T246184
1632876388000,2021-09-29T00:46:28Z,47.6,TA120-T246191
1632876414000,2021-09-29T00:46:54Z,47.8,TA120-T246187
1632876416000,2021-09-29T00:46:56Z,32.3,TA120-T246183
1632876426000,2021-09-29T00:47:06Z,57.7,TA120-T246184
1632876448000,2021-09-29T00:47:28Z,47.6,TA120-T246191
1632876474000,2021-09-29T00:47:54Z,46.6,TA120-T246187
1632876476000,2021-09-29T00:47:56Z,32.2,TA120-T246183
1632876486000,2021-09-29T00:48:06Z,60.7,TA120-T246184
1632876508000,2021-09-29T00:48:28Z,44.3,TA120-T246191
1632876534000,2021-09-29T00:48:54Z,45.5,TA120-T246187
1632876536000,2021-09-29T00:48:56Z,32.3,TA120-T246183
1632876546000,2021-09-29T00:49:06Z,57.6,TA120-T246184
1632876568000,2021-09-29T00:49:28Z,44.4,TA120-T246191
1632876594000,2021-09-29T00:49:54Z,45.5,TA120-T246187
1632876596000,2021-09-29T00:49:56Z,32.4,TA120-T246183
1632876606000,2021-09-29T00:50:06Z,49.8,TA120-T246184
1632876628000,2021-09-29T00:50:28Z,45.4,TA120-T246191
1632876654000,2021-09-29T00:50:54Z,47.4,TA120-T246187
1632876656000,2021-09-29T00:50:56Z,32.3,TA120-T246183
1632876666000,2021-09-29T00:51:06Z,56.2,TA120-T246184
1632876688000,2021-09-29T00:51:28Z,45,TA120-T246191
1632876714000,2021-09-29T00:51:54Z,47.2,TA120-T246187
1632876716000,2021-09-29T00:51:56Z,32.4,TA120-T246183
1632876726000,2021-09-29T00:52:06Z,62.6,TA120-T246184
1632876748000,2021-09-29T00:52:28Z,44.6,TA120-T246191
1632876774000,2021-09-29T00:52:54Z,50.9,TA120-T246187
1632876776000,2021-09-29T00:52:56Z,32.4,TA120-T246183
1632876786000,2021-09-29T00:53:06Z,49.1,TA120-T246184
1632876808000,2021-09-29T00:53:28Z,44.8,TA120-T246191
1632876834000,2021-09-29T00:53:54Z,47.9,TA120-T246187
1632876836000,2021-09-29T00:53:56Z,32.3,TA120-T246183
1632876846000,2021-09-29T00:54:06Z,48.9,TA120-T246184
1632876868000,2021-09-29T00:54:28Z,44.8,TA120-T246191
1632876894000,2021-09-29T00:54:54Z,49.7,TA120-T246187
1632876896000,2021-09-29T00:54:56Z,32.2,TA120-T246183
1632876906000,2021-09-29T00:55:06Z,49.3,TA120-T246184
1632876928000,2021-09-29T00:55:28Z,44.5,TA120-T246191
1632876954000,2021-09-29T00:55:54Z,45.7,TA120-T246187
1632876956000,2021-09-29T00:55:56Z,32.3,TA120-T246183
1632876966000,2021-09-29T00:56:06Z,57.7,TA120-T246184
1632876988000,2021-09-29T00:56:28Z,44.5,TA120-T246191
1632877014000,2021-09-29T00:56:54Z,45.2,TA120-T246187
1632877016000,2021-09-29T00:56:56Z,32.3,TA120-T246183
1632877026000,2021-09-29T00:57:06Z,63,TA120-T246184
1632877048000,2021-09-29T00:57:28Z,44.5,TA120-T246191
1632877074000,2021-09-29T00:57:54Z,47.6,TA120-T246187
1632877076000,2021-09-29T00:57:56Z,32.3,TA120-T246183
1632877086000,2021-09-29T00:58:06Z,49.5,TA120-T246184
1632877108000,2021-09-29T00:58:28Z,44.4,TA120-T246191
1632877134000,2021-09-29T00:58:54Z,45.5,TA120-T246187
1632877136000,2021-09-29T00:58:56Z,32.4,TA120-T246183
1632877146000,2021-09-29T00:59:06Z,48.7,TA120-T246184
1632877168000,2021-09-29T00:59:28Z,44.7,TA120-T246191
1632877194000,2021-09-29T00:59:54Z,45.8,TA120-T246187
1632877196000,2021-09-29T00:59:56Z,32.4,TA120-T246183
1632877206000,2021-09-29T01:00:06Z,64.8,TA120-T246184
1632877228000,2021-09-29T01:00:28Z,47.1,TA120-T246191
1632877254000,2021-09-29T01:00:54Z,45.2,TA120-T246187
1632877256000,2021-09-29T01:00:56Z,32.3,TA120-T246183
1632877266000,2021-09-29T01:01:06Z,59.9,TA120-T246184
1632877288000,2021-09-29T01:01:28Z,53,TA120-T246191
1632877314000,2021-09-29T01:01:54Z,48.6,TA120-T246187
1632877316000,2021-09-29T01:01:56Z,32.3,TA120-T246183
1632877326000,2021-09-29T01:02:06Z,59.2,TA120-T246184
1632877348000,2021-09-29T01:02:28Z,44.6,TA120-T246191
1632877374000,2021-09-29T01:02:54Z,48.2,TA120-T246187
1632877376000,2021-09-29T01:02:56Z,32.2,TA120-T246183
1632877386000,2021-09-29T01:03:06Z,63.2,TA120-T246184
1632877408000,2021-09-29T01:03:28Z,46,TA120-T246191
1632877434000,2021-09-29T01:03:54Z,47.6,TA120-T246187
1632877436000,2021-09-29T01:03:56Z,32.3,TA120-T246183
1632877446000,2021-09-29T01:04:06Z,51.6,TA120-T246184
1632877468000,2021-09-29T01:04:28Z,44.5,TA120-T246191
1632877494000,2021-09-29T01:04:54Z,46,TA120-T246187
1632877496000,2021-09-29T01:04:56Z,32.3,TA120-T246183
1632877506000,2021-09-29T01:05:06Z,65.6,TA120-T246184
1632877528000,2021-09-29T01:05:28Z,45.1,TA120-T246191
1632877554000,2021-09-29T01:05:54Z,45.3,TA120-T246187
1632877556000,2021-09-29T01:05:56Z,32.3,TA120-T246183
1632877566000,2021-09-29T01:06:06Z,53.8,TA120-T246184
1632877588000,2021-09-29T01:06:28Z,51.5,TA120-T246191
1632877614000,2021-09-29T01:06:54Z,47.2,TA120-T246187
1632877616000,2021-09-29T01:06:56Z,32.3,TA120-T246183
1632877626000,2021-09-29T01:07:06Z,64.2,TA120-T246184
1632877648000,2021-09-29T01:07:28Z,44.4,TA120-T246191
1632877674000,2021-09-29T01:07:54Z,47.3,TA120-T246187
1632877676000,2021-09-29T01:07:56Z,32.3,TA120-T246183
1632877686000,2021-09-29T01:08:06Z,49.4,TA120-T246184
1632877708000,2021-09-29T01:08:28Z,45.9,TA120-T246191
1632877734000,2021-09-29T01:08:54Z,46,TA120-T246187
1632877736000,2021-09-29T01:08:56Z,32.3,TA120-T246183
1632877746000,2021-09-29T01:09:06Z,61.8,TA120-T246184
1632877768000,2021-09-29T01:09:28Z,51.7,TA120-T246191
1632877794000,2021-09-29T01:09:54Z,45.9,TA120-T246187
1632877796000,2021-09-29T01:09:56Z,32.3,TA120-T246183
1632877806000,2021-09-29T01:10:06Z,63.5,TA120-T246184
1632877828000,2021-09-29T01:10:28Z,45.5,TA120-T246191
1632877854000,2021-09-29T01:10:54Z,45.7,TA120-T246187
1632877856000,2021-09-29T01:10:56Z,32.4,TA120-T246183
1632877866000,2021-09-29T01:11:06Z,65,TA120-T246184
1632877888000,2021-09-29T01:11:28Z,44.5,TA120-T246191
1632877914000,2021-09-29T01:11:54Z,44.8,TA120-T246187
1632877916000,2021-09-29T01:11:56Z,32.3,TA120-T246183
1632877926000,2021-09-29T01:12:06Z,62.4,TA120-T246184
1632877948000,2021-09-29T01:12:28Z,44.4,TA120-T246191
1632877974000,2021-09-29T01:12:54Z,47.8,TA120-T246187
1632877976000,2021-09-29T01:12:56Z,32.2,TA120-T246183
1632877986000,2021-09-29T01:13:06Z,62.2,TA120-T246184
1632878008000,2021-09-29T01:13:28Z,44.4,TA120-T246191
1632878034000,2021-09-29T01:13:54Z,49.4,TA120-T246187
1632878036000,2021-09-29T01:13:56Z,32.3,TA120-T246183
1632878046000,2021-09-29T01:14:06Z,56.2,TA120-T246184
1632878068000,2021-09-29T01:14:28Z,44.4,TA120-T246191
1632878094000,2021-09-29T01:14:54Z,45.9,TA120-T246187
1632878096000,2021-09-29T01:14:56Z,32.3,TA120-T246183
1632878106000,2021-09-29T01:15:06Z,57.5,TA120-T246184
1632878128000,2021-09-29T01:15:28Z,44.5,TA120-T246191
1632878154000,2021-09-29T01:15:54Z,48.9,TA120-T246187
1632878156000,2021-09-29T01:15:56Z,32.2,TA120-T246183
1632878166000,2021-09-29T01:16:06Z,55.5,TA120-T246184
1632878188000,2021-09-29T01:16:28Z,44.8,TA120-T246191
1632878214000,2021-09-29T01:16:54Z,45.3,TA120-T246187
1632878216000,2021-09-29T01:16:56Z,32.3,TA120-T246183
1632878226000,2021-09-29T01:17:06Z,64.3,TA120-T246184
1632878248000,2021-09-29T01:17:28Z,44.4,TA120-T246191
1632878274000,2021-09-29T01:17:54Z,46.5,TA120-T246187
1632878276000,2021-09-29T01:17:56Z,32.3,TA120-T246183
1632878286000,2021-09-29T01:18:06Z,70.3,TA120-T246184
1632878308000,2021-09-29T01:18:28Z,51.5,TA120-T246191
1632878334000,2021-09-29T01:18:54Z,46.4,TA120-T246187
1632878336000,2021-09-29T01:18:56Z,32.2,TA120-T246183
1632878346000,2021-09-29T01:19:06Z,63.3,TA120-T246184
1632878368000,2021-09-29T01:19:28Z,44.4,TA120-T246191
1632878394000,2021-09-29T01:19:54Z,44.8,TA120-T246187
1632878396000,2021-09-29T01:19:56Z,32.3,TA120-T246183
1632878406000,2021-09-29T01:20:06Z,57.7,TA120-T246184
1632878428000,2021-09-29T01:20:28Z,52.2,TA120-T246191
1632878454000,2021-09-29T01:20:54Z,47.9,TA120-T246187
1632878456000,2021-09-29T01:20:56Z,32.3,TA120-T246183
1632878466000,2021-09-29T01:21:06Z,65.4,TA120-T246184
1632878488000,2021-09-29T01:21:28Z,45.4,TA120-T246191
1632878514000,2021-09-29T01:21:54Z,45.1,TA120-T246187
1632878516000,2021-09-29T01:21:56Z,32.2,TA120-T246183
1632878526000,2021-09-29T01:22:06Z,62.9,TA120-T246184
1632878548000,2021-09-29T01:22:28Z,49.9,TA120-T246191
1632878574000,2021-09-29T01:22:54Z,45.6,TA120-T246187
1632878576000,2021-09-29T01:22:56Z,32.3,TA120-T246183
1632878586000,2021-09-29T01:23:06Z,60.5,TA120-T246184
1632878608000,2021-09-29T01:23:28Z,45.3,TA120-T246191
1632878634000,2021-09-29T01:23:54Z,51.3,TA120-T246187
1632878636000,2021-09-29T01:23:56Z,32.3,TA120-T246183
1632878646000,2021-09-29T01:24:06Z,64.4,TA120-T246184
1632878668000,2021-09-29T01:24:28Z,45.4,TA120-T246191
1632878694000,2021-09-29T01:24:54Z,49.6,TA120-T246187
1632878696000,2021-09-29T01:24:56Z,32.4,TA120-T246183
1632878706000,2021-09-29T01:25:06Z,57.3,TA120-T246184
1632878728000,2021-09-29T01:25:28Z,44.5,TA120-T246191
1632878754000,2021-09-29T01:25:54Z,50.5,TA120-T246187
1632878756000,2021-09-29T01:25:56Z,32.3,TA120-T246183
1632878766000,2021-09-29T01:26:06Z,60.1,TA120-T246184
1632878788000,2021-09-29T01:26:28Z,44.5,TA120-T246191
1632878814000,2021-09-29T01:26:54Z,49,TA120-T246187
1632878816000,2021-09-29T01:26:56Z,32.3,TA120-T246183
1632878826000,2021-09-29T01:27:06Z,57.9,TA120-T246184
1632878848000,2021-09-29T01:27:28Z,44.4,TA120-T246191
1632878874000,2021-09-29T01:27:54Z,48.4,TA120-T246187
1632878876000,2021-09-29T01:27:56Z,49.4,TA120-T246183
1632878886000,2021-09-29T01:28:06Z,57.8,TA120-T246184
1632878908000,2021-09-29T01:28:28Z,44.3,TA120-T246191
1632878934000,2021-09-29T01:28:54Z,47,TA120-T246187
1632878936000,2021-09-29T01:28:56Z,54.6,TA120-T246183
1632878946000,2021-09-29T01:29:06Z,49.2,TA120-T246184
1632878968000,2021-09-29T01:29:28Z,45,TA120-T246191
1632878994000,2021-09-29T01:29:54Z,46.5,TA120-T246187
1632878996000,2021-09-29T01:29:56Z,51.5,TA120-T246183
1632879006000,2021-09-29T01:30:06Z,63.3,TA120-T246184
1632879028000,2021-09-29T01:30:28Z,49.8,TA120-T246191
1632879054000,2021-09-29T01:30:54Z,47.2,TA120-T246187
1632879056000,2021-09-29T01:30:56Z,50.2,TA120-T246183
1632879066000,2021-09-29T01:31:06Z,62.1,TA120-T246184
1632879088000,2021-09-29T01:31:28Z,48.8,TA120-T246191
1632879114000,2021-09-29T01:31:54Z,50.5,TA120-T246187
1632879116000,2021-09-29T01:31:56Z,60.6,TA120-T246183
1632879126000,2021-09-29T01:32:06Z,64.7,TA120-T246184
1632879148000,2021-09-29T01:32:28Z,44.4,TA120-T246191
1632879174000,2021-09-29T01:32:54Z,48,TA120-T246187
1632879176000,2021-09-29T01:32:56Z,50.4,TA120-T246183
1632879186000,2021-09-29T01:33:06Z,58,TA120-T246184
1632879208000,2021-09-29T01:33:28Z,47.2,TA120-T246191
1632879234000,2021-09-29T01:33:54Z,47.8,TA120-T246187
1632879236000,2021-09-29T01:33:56Z,60.7,TA120-T246183
1632879246000,2021-09-29T01:34:06Z,63.1,TA120-T246184
1632879268000,2021-09-29T01:34:28Z,51.5,TA120-T246191
1632879294000,2021-09-29T01:34:54Z,50.3,TA120-T246187
1632879296000,2021-09-29T01:34:56Z,54.9,TA120-T246183
1632879306000,2021-09-29T01:35:06Z,66.6,TA120-T246184
1632879328000,2021-09-29T01:35:28Z,59,TA120-T246191
1632879354000,2021-09-29T01:35:54Z,47,TA120-T246187
1632879356000,2021-09-29T01:35:56Z,53.8,TA120-T246183
1632879366000,2021-09-29T01:36:06Z,49.8,TA120-T246184
1632879388000,2021-09-29T01:36:28Z,50.6,TA120-T246191
1632879414000,2021-09-29T01:36:54Z,49.8,TA120-T246187
1632879416000,2021-09-29T01:36:56Z,36.5,TA120-T246183
1632879426000,2021-09-29T01:37:06Z,49.5,TA120-T246184
1632879448000,2021-09-29T01:37:28Z,45.4,TA120-T246191
1632879474000,2021-09-29T01:37:54Z,49.4,TA120-T246187
1632879476000,2021-09-29T01:37:56Z,37.9,TA120-T246183
1632879486000,2021-09-29T01:38:06Z,57.4,TA120-T246184
1632879508000,2021-09-29T01:38:28Z,47.4,TA120-T246191
1632879534000,2021-09-29T01:38:54Z,52.2,TA120-T246187
1632879536000,2021-09-29T01:38:56Z,37.8,TA120-T246183
1632879546000,2021-09-29T01:39:06Z,64.5,TA120-T246184
1632879568000,2021-09-29T01:39:28Z,50,TA120-T246191
1632879594000,2021-09-29T01:39:54Z,46.8,TA120-T246187
1632879596000,2021-09-29T01:39:56Z,37.8,TA120-T246183
1632879606000,2021-09-29T01:40:06Z,66.8,TA120-T246184
1632879628000,2021-09-29T01:40:28Z,44.6,TA120-T246191
1632879654000,2021-09-29T01:40:54Z,48,TA120-T246187
1632879656000,2021-09-29T01:40:56Z,37.8,TA120-T246183
1632879666000,2021-09-29T01:41:06Z,61.7,TA120-T246184
1632879688000,2021-09-29T01:41:28Z,44.6,TA120-T246191
1632879714000,2021-09-29T01:41:54Z,45.9,TA120-T246187
1632879716000,2021-09-29T01:41:56Z,38.1,TA120-T246183
1632879726000,2021-09-29T01:42:06Z,69.8,TA120-T246184
1632879748000,2021-09-29T01:42:28Z,44.6,TA120-T246191
1632879774000,2021-09-29T01:42:54Z,45.5,TA120-T246187
1632879776000,2021-09-29T01:42:56Z,37.2,TA120-T246183
1632879786000,2021-09-29T01:43:06Z,67,TA120-T246184
1632879808000,2021-09-29T01:43:28Z,44.5,TA120-T246191
1632879834000,2021-09-29T01:43:54Z,49.1,TA120-T246187
1632879836000,2021-09-29T01:43:56Z,37,TA120-T246183
1632879846000,2021-09-29T01:44:06Z,67.5,TA120-T246184
1632879868000,2021-09-29T01:44:28Z,45.4,TA120-T246191
1632879894000,2021-09-29T01:44:54Z,46.5,TA120-T246187
1632879896000,2021-09-29T01:44:56Z,37,TA120-T246183
1632879906000,2021-09-29T01:45:06Z,66,TA120-T246184
1632879928000,2021-09-29T01:45:28Z,45.1,TA120-T246191
1632879954000,2021-09-29T01:45:54Z,45.4,TA120-T246187
1632879956000,2021-09-29T01:45:56Z,37.2,TA120-T246183
1632879966000,2021-09-29T01:46:06Z,65,TA120-T246184
1632879988000,2021-09-29T01:46:28Z,49.1,TA120-T246191
