time,readable_time,dBA,dev-id
1636848000000,2021-11-14T00:00:00Z,32.7,TA120-T246183
1636848000000,2021-11-14T00:00:00Z,47.9,TA120-T246191
1636848000000,2021-11-14T00:00:00Z,66.3,TA120-T246184
1636848000000,2021-11-14T00:00:00Z,55.9,TA120-T246187
1636848001000,2021-11-14T00:00:01Z,67.3,TA120-T246184
1636848001000,2021-11-14T00:00:01Z,54.9,TA120-T246187
1636848001000,2021-11-14T00:00:01Z,32.8,TA120-T246183
1636848001000,2021-11-14T00:00:01Z,49.6,TA120-T246191
1636848002000,2021-11-14T00:00:02Z,32.9,TA120-T246183
1636848002000,2021-11-14T00:00:02Z,50.7,TA120-T246191
1636848002000,2021-11-14T00:00:02Z,66.8,TA120-T246184
1636848002000,2021-11-14T00:00:02Z,54.4,TA120-T246187
1636848003000,2021-11-14T00:00:03Z,66.5,TA120-T246184
1636848003000,2021-11-14T00:00:03Z,54.1,TA120-T246187
1636848003000,2021-11-14T00:00:03Z,33,TA120-T246183
1636848003000,2021-11-14T00:00:03Z,50.1,TA120-T246191
1636848004000,2021-11-14T00:00:04Z,32.8,TA120-T246183
1636848004000,2021-11-14T00:00:04Z,52.8,TA120-T246191
1636848004000,2021-11-14T00:00:04Z,66.9,TA120-T246184
1636848004000,2021-11-14T00:00:04Z,54.2,TA120-T246187
1636848005000,2021-11-14T00:00:05Z,65.4,TA120-T246184
1636848005000,2021-11-14T00:00:05Z,54.9,TA120-T246187
1636848005000,2021-11-14T00:00:05Z,32.9,TA120-T246183
1636848005000,2021-11-14T00:00:05Z,48.8,TA120-T246191
1636848006000,2021-11-14T00:00:06Z,32.7,TA120-T246183
1636848006000,2021-11-14T00:00:06Z,49.7,TA120-T246191
1636848006000,2021-11-14T00:00:06Z,65.2,TA120-T246184
1636848006000,2021-11-14T00:00:06Z,53.9,TA120-T246187
1636848007000,2021-11-14T00:00:07Z,64.9,TA120-T246184
1636848007000,2021-11-14T00:00:07Z,54,TA120-T246187
1636848007000,2021-11-14T00:00:07Z,32.4,TA120-T246183
1636848007000,2021-11-14T00:00:07Z,50.1,TA120-T246191
1636848008000,2021-11-14T00:00:08Z,32.7,TA120-T246183
1636848008000,2021-11-14T00:00:08Z,48.5,TA120-T246191
1636848008000,2021-11-14T00:00:08Z,65.6,TA120-T246184
1636848008000,2021-11-14T00:00:08Z,54.2,TA120-T246187
1636848009000,2021-11-14T00:00:09Z,66.1,TA120-T246184
1636848009000,2021-11-14T00:00:09Z,54,TA120-T246187
1636848009000,2021-11-14T00:00:09Z,32.4,TA120-T246183
1636848009000,2021-11-14T00:00:09Z,48.1,TA120-T246191
1636848010000,2021-11-14T00:00:10Z,32.2,TA120-T246183
1636848010000,2021-11-14T00:00:10Z,47.6,TA120-T246191
1636848010000,2021-11-14T00:00:10Z,66.1,TA120-T246184
1636848010000,2021-11-14T00:00:10Z,53.4,TA120-T246187
1636848011000,2021-11-14T00:00:11Z,65.9,TA120-T246184
1636848011000,2021-11-14T00:00:11Z,53,TA120-T246187
1636848011000,2021-11-14T00:00:11Z,32.1,TA120-T246183
1636848011000,2021-11-14T00:00:11Z,47.5,TA120-T246191
1636848012000,2021-11-14T00:00:12Z,32.1,TA120-T246183
1636848012000,2021-11-14T00:00:12Z,47,TA120-T246191
1636848012000,2021-11-14T00:00:12Z,66.1,TA120-T246184
1636848012000,2021-11-14T00:00:12Z,52.4,TA120-T246187
1636848013000,2021-11-14T00:00:13Z,66.4,TA120-T246184
1636848013000,2021-11-14T00:00:13Z,51.7,TA120-T246187
1636848013000,2021-11-14T00:00:13Z,32,TA120-T246183
1636848013000,2021-11-14T00:00:13Z,47.4,TA120-T246191
1636848014000,2021-11-14T00:00:14Z,31.7,TA120-T246183
1636848014000,2021-11-14T00:00:14Z,47.7,TA120-T246191
1636848014000,2021-11-14T00:00:14Z,65.3,TA120-T246184
1636848014000,2021-11-14T00:00:14Z,52.4,TA120-T246187
1636848015000,2021-11-14T00:00:15Z,64.8,TA120-T246184
1636848015000,2021-11-14T00:00:15Z,52.7,TA120-T246187
1636848015000,2021-11-14T00:00:15Z,31.8,TA120-T246183
1636848015000,2021-11-14T00:00:15Z,47,TA120-T246191
1636848016000,2021-11-14T00:00:16Z,31.6,TA120-T246183
1636848016000,2021-11-14T00:00:16Z,47.7,TA120-T246191
1636848016000,2021-11-14T00:00:16Z,64.2,TA120-T246184
1636848016000,2021-11-14T00:00:16Z,53.2,TA120-T246187
1636848017000,2021-11-14T00:00:17Z,62.6,TA120-T246184
1636848017000,2021-11-14T00:00:17Z,53.9,TA120-T246187
1636848017000,2021-11-14T00:00:17Z,31.7,TA120-T246183
1636848017000,2021-11-14T00:00:17Z,47.8,TA120-T246191
1636848018000,2021-11-14T00:00:18Z,31.5,TA120-T246183
1636848018000,2021-11-14T00:00:18Z,47.9,TA120-T246191
1636848018000,2021-11-14T00:00:18Z,62.7,TA120-T246184
1636848018000,2021-11-14T00:00:18Z,53.6,TA120-T246187
1636848019000,2021-11-14T00:00:19Z,62.4,TA120-T246184
1636848019000,2021-11-14T00:00:19Z,54.1,TA120-T246187
1636848019000,2021-11-14T00:00:19Z,31.5,TA120-T246183
1636848019000,2021-11-14T00:00:19Z,48.1,TA120-T246191
1636848020000,2021-11-14T00:00:20Z,31.6,TA120-T246183
1636848020000,2021-11-14T00:00:20Z,50.9,TA120-T246191
1636848020000,2021-11-14T00:00:20Z,61.1,TA120-T246184
1636848020000,2021-11-14T00:00:20Z,53.5,TA120-T246187
1636848021000,2021-11-14T00:00:21Z,60.5,TA120-T246184
1636848021000,2021-11-14T00:00:21Z,54.5,TA120-T246187
1636848021000,2021-11-14T00:00:21Z,31.6,TA120-T246183
1636848021000,2021-11-14T00:00:21Z,51.3,TA120-T246191
1636848022000,2021-11-14T00:00:22Z,31.4,TA120-T246183
1636848022000,2021-11-14T00:00:22Z,49,TA120-T246191
1636848022000,2021-11-14T00:00:22Z,59.6,TA120-T246184
1636848022000,2021-11-14T00:00:22Z,55.1,TA120-T246187
1636848023000,2021-11-14T00:00:23Z,59.3,TA120-T246184
1636848023000,2021-11-14T00:00:23Z,55.1,TA120-T246187
1636848023000,2021-11-14T00:00:23Z,31.6,TA120-T246183
1636848023000,2021-11-14T00:00:23Z,47.9,TA120-T246191
1636848024000,2021-11-14T00:00:24Z,31.3,TA120-T246183
1636848024000,2021-11-14T00:00:24Z,50.9,TA120-T246191
1636848024000,2021-11-14T00:00:24Z,57.9,TA120-T246184
1636848024000,2021-11-14T00:00:24Z,53.8,TA120-T246187
1636848025000,2021-11-14T00:00:25Z,57,TA120-T246184
1636848025000,2021-11-14T00:00:25Z,53.6,TA120-T246187
1636848025000,2021-11-14T00:00:25Z,31.7,TA120-T246183
1636848025000,2021-11-14T00:00:25Z,50.8,TA120-T246191
1636848026000,2021-11-14T00:00:26Z,31.4,TA120-T246183
1636848026000,2021-11-14T00:00:26Z,49.8,TA120-T246191
1636848026000,2021-11-14T00:00:26Z,57.1,TA120-T246184
1636848026000,2021-11-14T00:00:26Z,54.4,TA120-T246187
1636848027000,2021-11-14T00:00:27Z,56.9,TA120-T246184
1636848027000,2021-11-14T00:00:27Z,54.2,TA120-T246187
1636848027000,2021-11-14T00:00:27Z,31.5,TA120-T246183
1636848027000,2021-11-14T00:00:27Z,48.9,TA120-T246191
1636848028000,2021-11-14T00:00:28Z,31.6,TA120-T246183
1636848028000,2021-11-14T00:00:28Z,48.2,TA120-T246191
1636848028000,2021-11-14T00:00:28Z,55.4,TA120-T246184
1636848028000,2021-11-14T00:00:28Z,54.1,TA120-T246187
1636848029000,2021-11-14T00:00:29Z,55.4,TA120-T246184
1636848029000,2021-11-14T00:00:29Z,53.3,TA120-T246187
1636848029000,2021-11-14T00:00:29Z,31.6,TA120-T246183
1636848029000,2021-11-14T00:00:29Z,48.4,TA120-T246191
1636848030000,2021-11-14T00:00:30Z,31.5,TA120-T246183
1636848030000,2021-11-14T00:00:30Z,48.7,TA120-T246191
1636848030000,2021-11-14T00:00:30Z,55.4,TA120-T246184
1636848030000,2021-11-14T00:00:30Z,52.8,TA120-T246187
1636848031000,2021-11-14T00:00:31Z,55,TA120-T246184
1636848031000,2021-11-14T00:00:31Z,53.4,TA120-T246187
1636848031000,2021-11-14T00:00:31Z,31.6,TA120-T246183
1636848031000,2021-11-14T00:00:31Z,49.5,TA120-T246191
1636848032000,2021-11-14T00:00:32Z,31.7,TA120-T246183
1636848032000,2021-11-14T00:00:32Z,50.1,TA120-T246191
1636848032000,2021-11-14T00:00:32Z,54.2,TA120-T246184
1636848032000,2021-11-14T00:00:32Z,54.2,TA120-T246187
1636848033000,2021-11-14T00:00:33Z,55,TA120-T246184
1636848033000,2021-11-14T00:00:33Z,54.4,TA120-T246187
1636848033000,2021-11-14T00:00:33Z,31.6,TA120-T246183
1636848033000,2021-11-14T00:00:33Z,51.1,TA120-T246191
1636848034000,2021-11-14T00:00:34Z,31.5,TA120-T246183
1636848034000,2021-11-14T00:00:34Z,49.6,TA120-T246191
1636848034000,2021-11-14T00:00:34Z,54.5,TA120-T246184
1636848034000,2021-11-14T00:00:34Z,53.7,TA120-T246187
1636848035000,2021-11-14T00:00:35Z,55,TA120-T246184
1636848035000,2021-11-14T00:00:35Z,53.8,TA120-T246187
1636848035000,2021-11-14T00:00:35Z,31.6,TA120-T246183
1636848035000,2021-11-14T00:00:35Z,49.9,TA120-T246191
1636848036000,2021-11-14T00:00:36Z,31.4,TA120-T246183
1636848036000,2021-11-14T00:00:36Z,50.3,TA120-T246191
1636848036000,2021-11-14T00:00:36Z,55.9,TA120-T246184
1636848036000,2021-11-14T00:00:36Z,54.3,TA120-T246187
1636848037000,2021-11-14T00:00:37Z,53.8,TA120-T246184
1636848037000,2021-11-14T00:00:37Z,54,TA120-T246187
1636848037000,2021-11-14T00:00:37Z,31.4,TA120-T246183
1636848037000,2021-11-14T00:00:37Z,51.1,TA120-T246191
1636848038000,2021-11-14T00:00:38Z,31.6,TA120-T246183
1636848038000,2021-11-14T00:00:38Z,50.5,TA120-T246191
1636848038000,2021-11-14T00:00:38Z,54.4,TA120-T246184
1636848038000,2021-11-14T00:00:38Z,55.2,TA120-T246187
1636848039000,2021-11-14T00:00:39Z,55.9,TA120-T246184
1636848039000,2021-11-14T00:00:39Z,54.8,TA120-T246187
1636848039000,2021-11-14T00:00:39Z,31.4,TA120-T246183
1636848039000,2021-11-14T00:00:39Z,50.2,TA120-T246191
1636848040000,2021-11-14T00:00:40Z,31.5,TA120-T246183
1636848040000,2021-11-14T00:00:40Z,52.5,TA120-T246191
1636848040000,2021-11-14T00:00:40Z,56.8,TA120-T246184
1636848040000,2021-11-14T00:00:40Z,54.6,TA120-T246187
1636848041000,2021-11-14T00:00:41Z,56.9,TA120-T246184
1636848041000,2021-11-14T00:00:41Z,54.7,TA120-T246187
1636848041000,2021-11-14T00:00:41Z,31.2,TA120-T246183
1636848041000,2021-11-14T00:00:41Z,52.5,TA120-T246191
1636848042000,2021-11-14T00:00:42Z,31.4,TA120-T246183
1636848042000,2021-11-14T00:00:42Z,54.6,TA120-T246191
1636848042000,2021-11-14T00:00:42Z,57.6,TA120-T246184
1636848042000,2021-11-14T00:00:42Z,54.8,TA120-T246187
1636848043000,2021-11-14T00:00:43Z,58.5,TA120-T246184
1636848043000,2021-11-14T00:00:43Z,53.8,TA120-T246187
1636848043000,2021-11-14T00:00:43Z,31.4,TA120-T246183
1636848043000,2021-11-14T00:00:43Z,57.4,TA120-T246191
1636848044000,2021-11-14T00:00:44Z,31.4,TA120-T246183
1636848044000,2021-11-14T00:00:44Z,56.9,TA120-T246191
1636848044000,2021-11-14T00:00:44Z,59.6,TA120-T246184
1636848044000,2021-11-14T00:00:44Z,53.5,TA120-T246187
1636848045000,2021-11-14T00:00:45Z,60.5,TA120-T246184
1636848045000,2021-11-14T00:00:45Z,53.3,TA120-T246187
1636848045000,2021-11-14T00:00:45Z,31.4,TA120-T246183
1636848045000,2021-11-14T00:00:45Z,55.6,TA120-T246191
1636848046000,2021-11-14T00:00:46Z,31.4,TA120-T246183
1636848046000,2021-11-14T00:00:46Z,53.8,TA120-T246191
1636848046000,2021-11-14T00:00:46Z,61.8,TA120-T246184
1636848046000,2021-11-14T00:00:46Z,53.5,TA120-T246187
1636848047000,2021-11-14T00:00:47Z,65.3,TA120-T246184
1636848047000,2021-11-14T00:00:47Z,53.2,TA120-T246187
1636848047000,2021-11-14T00:00:47Z,31.2,TA120-T246183
1636848047000,2021-11-14T00:00:47Z,53.4,TA120-T246191
1636848048000,2021-11-14T00:00:48Z,31.4,TA120-T246183
1636848048000,2021-11-14T00:00:48Z,53.7,TA120-T246191
1636848048000,2021-11-14T00:00:48Z,65.8,TA120-T246184
1636848048000,2021-11-14T00:00:48Z,54.1,TA120-T246187
1636848049000,2021-11-14T00:00:49Z,65.8,TA120-T246184
1636848049000,2021-11-14T00:00:49Z,54.2,TA120-T246187
1636848049000,2021-11-14T00:00:49Z,31.4,TA120-T246183
1636848049000,2021-11-14T00:00:49Z,57.4,TA120-T246191
1636848050000,2021-11-14T00:00:50Z,31.4,TA120-T246183
1636848050000,2021-11-14T00:00:50Z,55.5,TA120-T246191
1636848050000,2021-11-14T00:00:50Z,65.4,TA120-T246184
1636848050000,2021-11-14T00:00:50Z,54.1,TA120-T246187
1636848051000,2021-11-14T00:00:51Z,65.2,TA120-T246184
1636848051000,2021-11-14T00:00:51Z,53.8,TA120-T246187
1636848051000,2021-11-14T00:00:51Z,31.6,TA120-T246183
1636848051000,2021-11-14T00:00:51Z,52.8,TA120-T246191
1636848052000,2021-11-14T00:00:52Z,31.3,TA120-T246183
1636848052000,2021-11-14T00:00:52Z,53.8,TA120-T246191
1636848052000,2021-11-14T00:00:52Z,64.4,TA120-T246184
1636848052000,2021-11-14T00:00:52Z,53.8,TA120-T246187
1636848053000,2021-11-14T00:00:53Z,64.3,TA120-T246184
1636848053000,2021-11-14T00:00:53Z,54.3,TA120-T246187
1636848053000,2021-11-14T00:00:53Z,31.3,TA120-T246183
1636848053000,2021-11-14T00:00:53Z,55.9,TA120-T246191
1636848054000,2021-11-14T00:00:54Z,31.3,TA120-T246183
1636848054000,2021-11-14T00:00:54Z,57,TA120-T246191
1636848054000,2021-11-14T00:00:54Z,64.1,TA120-T246184
1636848054000,2021-11-14T00:00:54Z,54.1,TA120-T246187
1636848055000,2021-11-14T00:00:55Z,63.9,TA120-T246184
1636848055000,2021-11-14T00:00:55Z,53.5,TA120-T246187
1636848055000,2021-11-14T00:00:55Z,31.3,TA120-T246183
1636848055000,2021-11-14T00:00:55Z,58,TA120-T246191
1636848056000,2021-11-14T00:00:56Z,31.4,TA120-T246183
1636848056000,2021-11-14T00:00:56Z,51.6,TA120-T246191
1636848056000,2021-11-14T00:00:56Z,63.4,TA120-T246184
1636848056000,2021-11-14T00:00:56Z,53.4,TA120-T246187
1636848057000,2021-11-14T00:00:57Z,63.3,TA120-T246184
1636848057000,2021-11-14T00:00:57Z,52.6,TA120-T246187
1636848057000,2021-11-14T00:00:57Z,31.4,TA120-T246183
1636848057000,2021-11-14T00:00:57Z,50.2,TA120-T246191
1636848058000,2021-11-14T00:00:58Z,31.3,TA120-T246183
1636848058000,2021-11-14T00:00:58Z,51.8,TA120-T246191
1636848058000,2021-11-14T00:00:58Z,63.7,TA120-T246184
1636848058000,2021-11-14T00:00:58Z,52.7,TA120-T246187
1636848059000,2021-11-14T00:00:59Z,66.6,TA120-T246184
1636848059000,2021-11-14T00:00:59Z,52.9,TA120-T246187
1636848059000,2021-11-14T00:00:59Z,31.5,TA120-T246183
1636848059000,2021-11-14T00:00:59Z,52.6,TA120-T246191
1636848060000,2021-11-14T00:01:00Z,31.3,TA120-T246183
1636848060000,2021-11-14T00:01:00Z,56.1,TA120-T246191
1636848060000,2021-11-14T00:01:00Z,67.1,TA120-T246184
1636848060000,2021-11-14T00:01:00Z,53.5,TA120-T246187
1636848061000,2021-11-14T00:01:01Z,67,TA120-T246184
1636848061000,2021-11-14T00:01:01Z,53.8,TA120-T246187
1636848061000,2021-11-14T00:01:01Z,31.6,TA120-T246183
1636848061000,2021-11-14T00:01:01Z,62.1,TA120-T246191
1636848062000,2021-11-14T00:01:02Z,31.2,TA120-T246183
1636848062000,2021-11-14T00:01:02Z,62.8,TA120-T246191
1636848062000,2021-11-14T00:01:02Z,67.1,TA120-T246184
1636848062000,2021-11-14T00:01:02Z,54.8,TA120-T246187
1636848063000,2021-11-14T00:01:03Z,65.8,TA120-T246184
1636848063000,2021-11-14T00:01:03Z,56.2,TA120-T246187
1636848063000,2021-11-14T00:01:03Z,31.2,TA120-T246183
1636848063000,2021-11-14T00:01:03Z,60.5,TA120-T246191
1636848064000,2021-11-14T00:01:04Z,31.3,TA120-T246183
1636848064000,2021-11-14T00:01:04Z,58.6,TA120-T246191
1636848064000,2021-11-14T00:01:04Z,65.8,TA120-T246184
1636848064000,2021-11-14T00:01:04Z,56.5,TA120-T246187
1636848065000,2021-11-14T00:01:05Z,64.7,TA120-T246184
1636848065000,2021-11-14T00:01:05Z,56.6,TA120-T246187
1636848065000,2021-11-14T00:01:05Z,31.3,TA120-T246183
1636848065000,2021-11-14T00:01:05Z,57.8,TA120-T246191
1636848066000,2021-11-14T00:01:06Z,31.4,TA120-T246183
1636848066000,2021-11-14T00:01:06Z,54.3,TA120-T246191
1636848066000,2021-11-14T00:01:06Z,64.2,TA120-T246184
1636848066000,2021-11-14T00:01:06Z,56.2,TA120-T246187
1636848067000,2021-11-14T00:01:07Z,64,TA120-T246184
1636848067000,2021-11-14T00:01:07Z,56.2,TA120-T246187
1636848067000,2021-11-14T00:01:07Z,31.5,TA120-T246183
1636848067000,2021-11-14T00:01:07Z,58.2,TA120-T246191
1636848068000,2021-11-14T00:01:08Z,31.5,TA120-T246183
1636848068000,2021-11-14T00:01:08Z,60.3,TA120-T246191
1636848068000,2021-11-14T00:01:08Z,63.9,TA120-T246184
1636848068000,2021-11-14T00:01:08Z,55.9,TA120-T246187
1636848069000,2021-11-14T00:01:09Z,65,TA120-T246184
1636848069000,2021-11-14T00:01:09Z,55.9,TA120-T246187
1636848069000,2021-11-14T00:01:09Z,31.3,TA120-T246183
1636848069000,2021-11-14T00:01:09Z,61.8,TA120-T246191
1636848070000,2021-11-14T00:01:10Z,31.4,TA120-T246183
1636848070000,2021-11-14T00:01:10Z,62,TA120-T246191
1636848070000,2021-11-14T00:01:10Z,66.9,TA120-T246184
1636848070000,2021-11-14T00:01:10Z,55.3,TA120-T246187
1636848071000,2021-11-14T00:01:11Z,69.8,TA120-T246184
1636848071000,2021-11-14T00:01:11Z,55.4,TA120-T246187
1636848071000,2021-11-14T00:01:11Z,31.3,TA120-T246183
1636848071000,2021-11-14T00:01:11Z,60.7,TA120-T246191
1636848072000,2021-11-14T00:01:12Z,31.2,TA120-T246183
1636848072000,2021-11-14T00:01:12Z,59.6,TA120-T246191
1636848072000,2021-11-14T00:01:12Z,72.5,TA120-T246184
1636848072000,2021-11-14T00:01:12Z,56.1,TA120-T246187
1636848073000,2021-11-14T00:01:13Z,75.7,TA120-T246184
1636848073000,2021-11-14T00:01:13Z,55.9,TA120-T246187
1636848073000,2021-11-14T00:01:13Z,31.4,TA120-T246183
1636848073000,2021-11-14T00:01:13Z,58.7,TA120-T246191
1636848074000,2021-11-14T00:01:14Z,31.6,TA120-T246183
1636848074000,2021-11-14T00:01:14Z,58.9,TA120-T246191
1636848074000,2021-11-14T00:01:14Z,78,TA120-T246184
1636848074000,2021-11-14T00:01:14Z,54.7,TA120-T246187
1636848075000,2021-11-14T00:01:15Z,78.1,TA120-T246184
1636848075000,2021-11-14T00:01:15Z,54.4,TA120-T246187
1636848075000,2021-11-14T00:01:15Z,31.5,TA120-T246183
1636848075000,2021-11-14T00:01:15Z,58.2,TA120-T246191
1636848076000,2021-11-14T00:01:16Z,31.6,TA120-T246183
1636848076000,2021-11-14T00:01:16Z,56,TA120-T246191
1636848076000,2021-11-14T00:01:16Z,76.4,TA120-T246184
1636848076000,2021-11-14T00:01:16Z,54.4,TA120-T246187
1636848077000,2021-11-14T00:01:17Z,74.6,TA120-T246184
1636848077000,2021-11-14T00:01:17Z,55.1,TA120-T246187
1636848077000,2021-11-14T00:01:17Z,31.7,TA120-T246183
1636848077000,2021-11-14T00:01:17Z,57.1,TA120-T246191
1636848078000,2021-11-14T00:01:18Z,31.8,TA120-T246183
1636848078000,2021-11-14T00:01:18Z,56.5,TA120-T246191
1636848078000,2021-11-14T00:01:18Z,73.2,TA120-T246184
1636848078000,2021-11-14T00:01:18Z,55.9,TA120-T246187
1636848079000,2021-11-14T00:01:19Z,73.7,TA120-T246184
1636848079000,2021-11-14T00:01:19Z,55.9,TA120-T246187
1636848079000,2021-11-14T00:01:19Z,31.6,TA120-T246183
1636848079000,2021-11-14T00:01:19Z,54.4,TA120-T246191
1636848080000,2021-11-14T00:01:20Z,31.6,TA120-T246183
1636848080000,2021-11-14T00:01:20Z,54.1,TA120-T246191
1636848080000,2021-11-14T00:01:20Z,76.4,TA120-T246184
1636848080000,2021-11-14T00:01:20Z,55.6,TA120-T246187
1636848081000,2021-11-14T00:01:21Z,75.8,TA120-T246184
1636848081000,2021-11-14T00:01:21Z,56.6,TA120-T246187
1636848081000,2021-11-14T00:01:21Z,31.5,TA120-T246183
1636848081000,2021-11-14T00:01:21Z,53.8,TA120-T246191
1636848082000,2021-11-14T00:01:22Z,31.5,TA120-T246183
1636848082000,2021-11-14T00:01:22Z,53.2,TA120-T246191
1636848082000,2021-11-14T00:01:22Z,72.3,TA120-T246184
1636848082000,2021-11-14T00:01:22Z,57.8,TA120-T246187
1636848083000,2021-11-14T00:01:23Z,68,TA120-T246184
1636848083000,2021-11-14T00:01:23Z,58.9,TA120-T246187
1636848083000,2021-11-14T00:01:23Z,31.7,TA120-T246183
1636848083000,2021-11-14T00:01:23Z,52.5,TA120-T246191
1636848084000,2021-11-14T00:01:24Z,31.6,TA120-T246183
1636848084000,2021-11-14T00:01:24Z,54.1,TA120-T246191
1636848084000,2021-11-14T00:01:24Z,65.4,TA120-T246184
1636848084000,2021-11-14T00:01:24Z,59.6,TA120-T246187
1636848085000,2021-11-14T00:01:25Z,64.1,TA120-T246184
1636848085000,2021-11-14T00:01:25Z,59.1,TA120-T246187
1636848085000,2021-11-14T00:01:25Z,31.6,TA120-T246183
1636848085000,2021-11-14T00:01:25Z,51.5,TA120-T246191
1636848086000,2021-11-14T00:01:26Z,31.6,TA120-T246183
1636848086000,2021-11-14T00:01:26Z,57.3,TA120-T246191
1636848086000,2021-11-14T00:01:26Z,63.2,TA120-T246184
1636848086000,2021-11-14T00:01:26Z,59.2,TA120-T246187
1636848087000,2021-11-14T00:01:27Z,61.6,TA120-T246184
1636848087000,2021-11-14T00:01:27Z,59.2,TA120-T246187
1636848087000,2021-11-14T00:01:27Z,31.5,TA120-T246183
1636848087000,2021-11-14T00:01:27Z,49.9,TA120-T246191
1636848088000,2021-11-14T00:01:28Z,31.6,TA120-T246183
1636848088000,2021-11-14T00:01:28Z,53.8,TA120-T246191
1636848088000,2021-11-14T00:01:28Z,61.1,TA120-T246184
1636848088000,2021-11-14T00:01:28Z,60,TA120-T246187
1636848089000,2021-11-14T00:01:29Z,60.7,TA120-T246184
1636848089000,2021-11-14T00:01:29Z,60.4,TA120-T246187
1636848089000,2021-11-14T00:01:29Z,31.8,TA120-T246183
1636848089000,2021-11-14T00:01:29Z,52.4,TA120-T246191
1636848090000,2021-11-14T00:01:30Z,31.4,TA120-T246183
1636848090000,2021-11-14T00:01:30Z,51.1,TA120-T246191
1636848090000,2021-11-14T00:01:30Z,61.2,TA120-T246184
1636848090000,2021-11-14T00:01:30Z,59.8,TA120-T246187
1636848091000,2021-11-14T00:01:31Z,61.3,TA120-T246184
1636848091000,2021-11-14T00:01:31Z,59.5,TA120-T246187
1636848091000,2021-11-14T00:01:31Z,31.4,TA120-T246183
1636848091000,2021-11-14T00:01:31Z,53.7,TA120-T246191
1636848092000,2021-11-14T00:01:32Z,31.6,TA120-T246183
1636848092000,2021-11-14T00:01:32Z,53,TA120-T246191
1636848092000,2021-11-14T00:01:32Z,62.1,TA120-T246184
1636848092000,2021-11-14T00:01:32Z,59.7,TA120-T246187
1636848093000,2021-11-14T00:01:33Z,62.9,TA120-T246184
1636848093000,2021-11-14T00:01:33Z,58.8,TA120-T246187
1636848093000,2021-11-14T00:01:33Z,31.5,TA120-T246183
1636848093000,2021-11-14T00:01:33Z,53.3,TA120-T246191
1636848094000,2021-11-14T00:01:34Z,31.8,TA120-T246183
1636848094000,2021-11-14T00:01:34Z,53.7,TA120-T246191
1636848094000,2021-11-14T00:01:34Z,64.5,TA120-T246184
1636848094000,2021-11-14T00:01:34Z,57.7,TA120-T246187
1636848095000,2021-11-14T00:01:35Z,67.5,TA120-T246184
1636848095000,2021-11-14T00:01:35Z,56.7,TA120-T246187
1636848095000,2021-11-14T00:01:35Z,31.8,TA120-T246183
1636848095000,2021-11-14T00:01:35Z,54.2,TA120-T246191
1636848096000,2021-11-14T00:01:36Z,31.7,TA120-T246183
1636848096000,2021-11-14T00:01:36Z,54.6,TA120-T246191
1636848096000,2021-11-14T00:01:36Z,69.5,TA120-T246184
1636848096000,2021-11-14T00:01:36Z,57.6,TA120-T246187
1636848097000,2021-11-14T00:01:37Z,69.8,TA120-T246184
1636848097000,2021-11-14T00:01:37Z,56.1,TA120-T246187
1636848097000,2021-11-14T00:01:37Z,31.8,TA120-T246183
1636848097000,2021-11-14T00:01:37Z,54.3,TA120-T246191
1636848098000,2021-11-14T00:01:38Z,31.7,TA120-T246183
1636848098000,2021-11-14T00:01:38Z,54.4,TA120-T246191
1636848098000,2021-11-14T00:01:38Z,70,TA120-T246184
1636848098000,2021-11-14T00:01:38Z,55.1,TA120-T246187
1636848099000,2021-11-14T00:01:39Z,69.5,TA120-T246184
1636848099000,2021-11-14T00:01:39Z,54.4,TA120-T246187
1636848099000,2021-11-14T00:01:39Z,31.7,TA120-T246183
1636848099000,2021-11-14T00:01:39Z,54.6,TA120-T246191
1636848100000,2021-11-14T00:01:40Z,31.7,TA120-T246183
1636848100000,2021-11-14T00:01:40Z,55.5,TA120-T246191
1636848100000,2021-11-14T00:01:40Z,68.2,TA120-T246184
1636848100000,2021-11-14T00:01:40Z,54.1,TA120-T246187
1636848101000,2021-11-14T00:01:41Z,66.7,TA120-T246184
1636848101000,2021-11-14T00:01:41Z,54.2,TA120-T246187
1636848101000,2021-11-14T00:01:41Z,31.9,TA120-T246183
1636848101000,2021-11-14T00:01:41Z,58.7,TA120-T246191
1636848102000,2021-11-14T00:01:42Z,31.6,TA120-T246183
1636848102000,2021-11-14T00:01:42Z,55.1,TA120-T246191
1636848102000,2021-11-14T00:01:42Z,65.6,TA120-T246184
1636848102000,2021-11-14T00:01:42Z,53.8,TA120-T246187
1636848103000,2021-11-14T00:01:43Z,63.6,TA120-T246184
1636848103000,2021-11-14T00:01:43Z,53.8,TA120-T246187
1636848103000,2021-11-14T00:01:43Z,31.8,TA120-T246183
1636848103000,2021-11-14T00:01:43Z,54.7,TA120-T246191
1636848104000,2021-11-14T00:01:44Z,31.7,TA120-T246183
1636848104000,2021-11-14T00:01:44Z,53.3,TA120-T246191
1636848104000,2021-11-14T00:01:44Z,62.7,TA120-T246184
1636848104000,2021-11-14T00:01:44Z,54.2,TA120-T246187
1636848105000,2021-11-14T00:01:45Z,61.4,TA120-T246184
1636848105000,2021-11-14T00:01:45Z,53.4,TA120-T246187
1636848105000,2021-11-14T00:01:45Z,31.6,TA120-T246183
1636848105000,2021-11-14T00:01:45Z,53.2,TA120-T246191
1636848106000,2021-11-14T00:01:46Z,31.9,TA120-T246183
