time,readable_time,dBA,dev-id
1663718405000,2022-09-21T00:00:05Z,60,TA120-T246184
1663718419000,2022-09-21T00:00:19Z,46.7,TA120-T246187
1663718438000,2022-09-21T00:00:38Z,48,TA120-T246191
1663718439000,2022-09-21T00:00:39Z,32.9,TA120-T246183
1663718465000,2022-09-21T00:01:05Z,52.6,TA120-T246184
1663718479000,2022-09-21T00:01:19Z,45.6,TA120-T246187
1663718498000,2022-09-21T00:01:38Z,45.9,TA120-T246191
1663718499000,2022-09-21T00:01:39Z,32.6,TA120-T246183
1663718525000,2022-09-21T00:02:05Z,64.7,TA120-T246184
1663718539000,2022-09-21T00:02:19Z,46.4,TA120-T246187
1663718558000,2022-09-21T00:02:38Z,47.7,TA120-T246191
1663718559000,2022-09-21T00:02:39Z,32.7,TA120-T246183
1663718585000,2022-09-21T00:03:05Z,64.4,TA120-T246184
1663718599000,2022-09-21T00:03:19Z,46.3,TA120-T246187
1663718618000,2022-09-21T00:03:38Z,49.4,TA120-T246191
1663718619000,2022-09-21T00:03:39Z,32.8,TA120-T246183
1663718645000,2022-09-21T00:04:05Z,63.6,TA120-T246184
1663718659000,2022-09-21T00:04:19Z,47,TA120-T246187
1663718678000,2022-09-21T00:04:38Z,46,TA120-T246191
1663718679000,2022-09-21T00:04:39Z,32.8,TA120-T246183
1663718705000,2022-09-21T00:05:05Z,64.4,TA120-T246184
1663718719000,2022-09-21T00:05:19Z,50.1,TA120-T246187
1663718738000,2022-09-21T00:05:38Z,46,TA120-T246191
1663718739000,2022-09-21T00:05:39Z,32.7,TA120-T246183
1663718765000,2022-09-21T00:06:05Z,64.7,TA120-T246184
1663718779000,2022-09-21T00:06:19Z,48.5,TA120-T246187
1663718798000,2022-09-21T00:06:38Z,49.6,TA120-T246191
1663718799000,2022-09-21T00:06:39Z,32.7,TA120-T246183
1663718825000,2022-09-21T00:07:05Z,64.5,TA120-T246184
1663718839000,2022-09-21T00:07:19Z,47.5,TA120-T246187
1663718858000,2022-09-21T00:07:38Z,50.2,TA120-T246191
1663718859000,2022-09-21T00:07:39Z,32.6,TA120-T246183
1663718885000,2022-09-21T00:08:05Z,61.3,TA120-T246184
1663718899000,2022-09-21T00:08:19Z,48,TA120-T246187
1663718918000,2022-09-21T00:08:38Z,46.1,TA120-T246191
1663718919000,2022-09-21T00:08:39Z,32.6,TA120-T246183
1663718945000,2022-09-21T00:09:05Z,50.8,TA120-T246184
1663718959000,2022-09-21T00:09:19Z,46.6,TA120-T246187
1663718978000,2022-09-21T00:09:38Z,46,TA120-T246191
1663718979000,2022-09-21T00:09:39Z,32.6,TA120-T246183
1663719005000,2022-09-21T00:10:05Z,56.5,TA120-T246184
1663719019000,2022-09-21T00:10:19Z,47.4,TA120-T246187
1663719038000,2022-09-21T00:10:38Z,46.2,TA120-T246191
1663719039000,2022-09-21T00:10:39Z,32.5,TA120-T246183
1663719065000,2022-09-21T00:11:05Z,50.4,TA120-T246184
1663719079000,2022-09-21T00:11:19Z,47.5,TA120-T246187
1663719098000,2022-09-21T00:11:38Z,46.6,TA120-T246191
1663719099000,2022-09-21T00:11:39Z,32.5,TA120-T246183
1663719125000,2022-09-21T00:12:05Z,52.1,TA120-T246184
1663719139000,2022-09-21T00:12:19Z,46.8,TA120-T246187
1663719158000,2022-09-21T00:12:38Z,46.3,TA120-T246191
1663719159000,2022-09-21T00:12:39Z,32.4,TA120-T246183
1663719185000,2022-09-21T00:13:05Z,50,TA120-T246184
1663719199000,2022-09-21T00:13:19Z,47.5,TA120-T246187
1663719218000,2022-09-21T00:13:38Z,45.9,TA120-T246191
1663719219000,2022-09-21T00:13:39Z,32.4,TA120-T246183
1663719245000,2022-09-21T00:14:05Z,60.7,TA120-T246184
1663719259000,2022-09-21T00:14:19Z,46.3,TA120-T246187
1663719278000,2022-09-21T00:14:38Z,51.6,TA120-T246191
1663719279000,2022-09-21T00:14:39Z,32.4,TA120-T246183
1663719305000,2022-09-21T00:15:05Z,50.3,TA120-T246184
1663719319000,2022-09-21T00:15:19Z,48.2,TA120-T246187
1663719338000,2022-09-21T00:15:38Z,51.7,TA120-T246191
1663719339000,2022-09-21T00:15:39Z,32.6,TA120-T246183
1663719365000,2022-09-21T00:16:05Z,50.7,TA120-T246184
1663719379000,2022-09-21T00:16:19Z,49.3,TA120-T246187
1663719398000,2022-09-21T00:16:38Z,47.9,TA120-T246191
1663719399000,2022-09-21T00:16:39Z,32.5,TA120-T246183
1663719425000,2022-09-21T00:17:05Z,62.7,TA120-T246184
1663719439000,2022-09-21T00:17:19Z,46.2,TA120-T246187
1663719458000,2022-09-21T00:17:38Z,46,TA120-T246191
1663719459000,2022-09-21T00:17:39Z,32.5,TA120-T246183
1663719485000,2022-09-21T00:18:05Z,63.3,TA120-T246184
1663719499000,2022-09-21T00:18:19Z,46.9,TA120-T246187
1663719518000,2022-09-21T00:18:38Z,46,TA120-T246191
1663719519000,2022-09-21T00:18:39Z,32.6,TA120-T246183
1663719545000,2022-09-21T00:19:05Z,60.3,TA120-T246184
1663719559000,2022-09-21T00:19:19Z,46.1,TA120-T246187
1663719578000,2022-09-21T00:19:38Z,46.3,TA120-T246191
1663719579000,2022-09-21T00:19:39Z,32.7,TA120-T246183
1663719605000,2022-09-21T00:20:05Z,64.1,TA120-T246184
1663719619000,2022-09-21T00:20:19Z,45.5,TA120-T246187
1663719638000,2022-09-21T00:20:38Z,51,TA120-T246191
1663719639000,2022-09-21T00:20:39Z,32.5,TA120-T246183
1663719665000,2022-09-21T00:21:05Z,51.9,TA120-T246184
1663719679000,2022-09-21T00:21:19Z,47,TA120-T246187
1663719698000,2022-09-21T00:21:38Z,46.3,TA120-T246191
1663719699000,2022-09-21T00:21:39Z,32.6,TA120-T246183
1663719725000,2022-09-21T00:22:05Z,55.5,TA120-T246184
1663719739000,2022-09-21T00:22:19Z,49,TA120-T246187
1663719758000,2022-09-21T00:22:38Z,46.5,TA120-T246191
1663719759000,2022-09-21T00:22:39Z,32.6,TA120-T246183
1663719785000,2022-09-21T00:23:05Z,62.6,TA120-T246184
1663719799000,2022-09-21T00:23:19Z,52,TA120-T246187
1663719818000,2022-09-21T00:23:38Z,46,TA120-T246191
1663719819000,2022-09-21T00:23:39Z,32.8,TA120-T246183
1663719845000,2022-09-21T00:24:05Z,64.7,TA120-T246184
1663719859000,2022-09-21T00:24:19Z,49.8,TA120-T246187
1663719878000,2022-09-21T00:24:38Z,46.2,TA120-T246191
1663719879000,2022-09-21T00:24:39Z,32.8,TA120-T246183
1663719905000,2022-09-21T00:25:05Z,64.8,TA120-T246184
1663719919000,2022-09-21T00:25:19Z,46.9,TA120-T246187
1663719938000,2022-09-21T00:25:38Z,45.9,TA120-T246191
1663719939000,2022-09-21T00:25:39Z,32.8,TA120-T246183
1663719965000,2022-09-21T00:26:05Z,55,TA120-T246184
1663719979000,2022-09-21T00:26:19Z,46.9,TA120-T246187
1663719998000,2022-09-21T00:26:38Z,45.9,TA120-T246191
1663719999000,2022-09-21T00:26:39Z,32.8,TA120-T246183
1663720025000,2022-09-21T00:27:05Z,62.9,TA120-T246184
1663720039000,2022-09-21T00:27:19Z,48.2,TA120-T246187
1663720058000,2022-09-21T00:27:38Z,46.1,TA120-T246191
1663720059000,2022-09-21T00:27:39Z,32.1,TA120-T246183
1663720085000,2022-09-21T00:28:05Z,58.3,TA120-T246184
1663720099000,2022-09-21T00:28:19Z,47.2,TA120-T246187
1663720118000,2022-09-21T00:28:38Z,46,TA120-T246191
1663720119000,2022-09-21T00:28:39Z,31.5,TA120-T246183
1663720145000,2022-09-21T00:29:05Z,61.3,TA120-T246184
1663720159000,2022-09-21T00:29:19Z,45.6,TA120-T246187
1663720178000,2022-09-21T00:29:38Z,45.9,TA120-T246191
1663720179000,2022-09-21T00:29:39Z,31.5,TA120-T246183
1663720205000,2022-09-21T00:30:05Z,60.4,TA120-T246184
1663720219000,2022-09-21T00:30:19Z,45.3,TA120-T246187
1663720238000,2022-09-21T00:30:38Z,46.6,TA120-T246191
1663720239000,2022-09-21T00:30:39Z,31.5,TA120-T246183
1663720265000,2022-09-21T00:31:05Z,60.1,TA120-T246184
1663720279000,2022-09-21T00:31:19Z,45.1,TA120-T246187
1663720298000,2022-09-21T00:31:38Z,46,TA120-T246191
1663720299000,2022-09-21T00:31:39Z,31.7,TA120-T246183
1663720325000,2022-09-21T00:32:05Z,65.4,TA120-T246184
1663720339000,2022-09-21T00:32:19Z,45.6,TA120-T246187
1663720358000,2022-09-21T00:32:38Z,46.3,TA120-T246191
1663720359000,2022-09-21T00:32:39Z,31.5,TA120-T246183
1663720385000,2022-09-21T00:33:05Z,62.9,TA120-T246184
1663720399000,2022-09-21T00:33:19Z,45.5,TA120-T246187
1663720418000,2022-09-21T00:33:38Z,46.4,TA120-T246191
1663720419000,2022-09-21T00:33:39Z,31.5,TA120-T246183
1663720445000,2022-09-21T00:34:05Z,64.4,TA120-T246184
1663720459000,2022-09-21T00:34:19Z,46.7,TA120-T246187
1663720478000,2022-09-21T00:34:38Z,46.2,TA120-T246191
1663720479000,2022-09-21T00:34:39Z,31.7,TA120-T246183
1663720508000,2022-09-21T00:35:08Z,54.2,TA120-T246184
1663720519000,2022-09-21T00:35:19Z,46.3,TA120-T246187
1663720538000,2022-09-21T00:35:38Z,51.8,TA120-T246191
1663720539000,2022-09-21T00:35:39Z,31.5,TA120-T246183
1663720568000,2022-09-21T00:36:08Z,59.1,TA120-T246184
1663720579000,2022-09-21T00:36:19Z,44.5,TA120-T246187
1663720598000,2022-09-21T00:36:38Z,46.1,TA120-T246191
1663720599000,2022-09-21T00:36:39Z,31.5,TA120-T246183
1663720628000,2022-09-21T00:37:08Z,60.1,TA120-T246184
1663720639000,2022-09-21T00:37:19Z,47.2,TA120-T246187
1663720658000,2022-09-21T00:37:38Z,46.2,TA120-T246191
1663720659000,2022-09-21T00:37:39Z,31.8,TA120-T246183
1663720688000,2022-09-21T00:38:08Z,60.4,TA120-T246184
1663720699000,2022-09-21T00:38:19Z,46.4,TA120-T246187
1663720718000,2022-09-21T00:38:38Z,50.7,TA120-T246191
1663720719000,2022-09-21T00:38:39Z,31.7,TA120-T246183
1663720748000,2022-09-21T00:39:08Z,66.3,TA120-T246184
1663720759000,2022-09-21T00:39:19Z,47.6,TA120-T246187
1663720778000,2022-09-21T00:39:38Z,46,TA120-T246191
1663720779000,2022-09-21T00:39:39Z,31.8,TA120-T246183
1663720808000,2022-09-21T00:40:08Z,60,TA120-T246184
1663720819000,2022-09-21T00:40:19Z,47.4,TA120-T246187
1663720838000,2022-09-21T00:40:38Z,45.9,TA120-T246191
1663720839000,2022-09-21T00:40:39Z,31.9,TA120-T246183
1663720868000,2022-09-21T00:41:08Z,50.8,TA120-T246184
1663720879000,2022-09-21T00:41:19Z,46.5,TA120-T246187
1663720898000,2022-09-21T00:41:38Z,46,TA120-T246191
1663720899000,2022-09-21T00:41:39Z,32,TA120-T246183
1663720928000,2022-09-21T00:42:08Z,50.6,TA120-T246184
1663720939000,2022-09-21T00:42:19Z,45.3,TA120-T246187
1663720958000,2022-09-21T00:42:38Z,46.1,TA120-T246191
1663720959000,2022-09-21T00:42:39Z,31.9,TA120-T246183
1663720988000,2022-09-21T00:43:08Z,57.6,TA120-T246184
1663720999000,2022-09-21T00:43:19Z,44.7,TA120-T246187
1663721018000,2022-09-21T00:43:38Z,46,TA120-T246191
1663721019000,2022-09-21T00:43:39Z,31.9,TA120-T246183
1663721048000,2022-09-21T00:44:08Z,61.3,TA120-T246184
1663721059000,2022-09-21T00:44:19Z,46.7,TA120-T246187
1663721078000,2022-09-21T00:44:38Z,45.8,TA120-T246191
1663721079000,2022-09-21T00:44:39Z,32.1,TA120-T246183
1663721108000,2022-09-21T00:45:08Z,63.5,TA120-T246184
1663721119000,2022-09-21T00:45:19Z,47.2,TA120-T246187
1663721138000,2022-09-21T00:45:38Z,45.9,TA120-T246191
1663721139000,2022-09-21T00:45:39Z,32,TA120-T246183
1663721168000,2022-09-21T00:46:08Z,53.4,TA120-T246184
1663721179000,2022-09-21T00:46:19Z,46,TA120-T246187
1663721198000,2022-09-21T00:46:38Z,46,TA120-T246191
1663721199000,2022-09-21T00:46:39Z,31.9,TA120-T246183
1663721228000,2022-09-21T00:47:08Z,52.8,TA120-T246184
1663721239000,2022-09-21T00:47:19Z,47.1,TA120-T246187
1663721258000,2022-09-21T00:47:38Z,46,TA120-T246191
1663721259000,2022-09-21T00:47:39Z,31.8,TA120-T246183
1663721288000,2022-09-21T00:48:08Z,60.3,TA120-T246184
1663721299000,2022-09-21T00:48:19Z,45.6,TA120-T246187
1663721318000,2022-09-21T00:48:38Z,46.2,TA120-T246191
1663721319000,2022-09-21T00:48:39Z,31.9,TA120-T246183
1663721348000,2022-09-21T00:49:08Z,65.3,TA120-T246184
1663721359000,2022-09-21T00:49:19Z,46.4,TA120-T246187
1663721378000,2022-09-21T00:49:38Z,45.8,TA120-T246191
1663721379000,2022-09-21T00:49:39Z,31.8,TA120-T246183
1663721408000,2022-09-21T00:50:08Z,63.8,TA120-T246184
1663721419000,2022-09-21T00:50:19Z,46.7,TA120-T246187
1663721438000,2022-09-21T00:50:38Z,45.9,TA120-T246191
1663721439000,2022-09-21T00:50:39Z,31.8,TA120-T246183
1663721468000,2022-09-21T00:51:08Z,59.3,TA120-T246184
1663721479000,2022-09-21T00:51:19Z,45.5,TA120-T246187
1663721498000,2022-09-21T00:51:38Z,46,TA120-T246191
1663721499000,2022-09-21T00:51:39Z,31.9,TA120-T246183
1663721528000,2022-09-21T00:52:08Z,52.8,TA120-T246184
1663721539000,2022-09-21T00:52:19Z,45.6,TA120-T246187
1663721558000,2022-09-21T00:52:38Z,47.8,TA120-T246191
1663721559000,2022-09-21T00:52:39Z,31.9,TA120-T246183
1663721588000,2022-09-21T00:53:08Z,62,TA120-T246184
1663721599000,2022-09-21T00:53:19Z,45.3,TA120-T246187
1663721618000,2022-09-21T00:53:38Z,46.1,TA120-T246191
1663721619000,2022-09-21T00:53:39Z,31.8,TA120-T246183
1663721648000,2022-09-21T00:54:08Z,50.2,TA120-T246184
1663721659000,2022-09-21T00:54:19Z,46.3,TA120-T246187
1663721678000,2022-09-21T00:54:38Z,47.3,TA120-T246191
1663721679000,2022-09-21T00:54:39Z,31.8,TA120-T246183
1663721708000,2022-09-21T00:55:08Z,50.3,TA120-T246184
1663721719000,2022-09-21T00:55:19Z,45.6,TA120-T246187
1663721738000,2022-09-21T00:55:38Z,51.9,TA120-T246191
1663721739000,2022-09-21T00:55:39Z,32,TA120-T246183
1663721768000,2022-09-21T00:56:08Z,63.9,TA120-T246184
1663721779000,2022-09-21T00:56:19Z,49.1,TA120-T246187
1663721798000,2022-09-21T00:56:38Z,50.4,TA120-T246191
1663721799000,2022-09-21T00:56:39Z,31.9,TA120-T246183
1663721828000,2022-09-21T00:57:08Z,68.9,TA120-T246184
1663721839000,2022-09-21T00:57:19Z,48.4,TA120-T246187
1663721858000,2022-09-21T00:57:38Z,52.7,TA120-T246191
1663721859000,2022-09-21T00:57:39Z,31.8,TA120-T246183
1663721888000,2022-09-21T00:58:08Z,58.4,TA120-T246184
1663721899000,2022-09-21T00:58:19Z,45.8,TA120-T246187
1663721918000,2022-09-21T00:58:38Z,48.7,TA120-T246191
1663721919000,2022-09-21T00:58:39Z,31.8,TA120-T246183
1663721948000,2022-09-21T00:59:08Z,53.2,TA120-T246184
1663721959000,2022-09-21T00:59:19Z,47.2,TA120-T246187
1663721978000,2022-09-21T00:59:38Z,46.1,TA120-T246191
1663721979000,2022-09-21T00:59:39Z,31.8,TA120-T246183
1663722008000,2022-09-21T01:00:08Z,62.1,TA120-T246184
1663722019000,2022-09-21T01:00:19Z,46.3,TA120-T246187
1663722038000,2022-09-21T01:00:38Z,46,TA120-T246191
1663722039000,2022-09-21T01:00:39Z,31.8,TA120-T246183
1663722068000,2022-09-21T01:01:08Z,65.1,TA120-T246184
1663722079000,2022-09-21T01:01:19Z,46,TA120-T246187
1663722098000,2022-09-21T01:01:38Z,45.9,TA120-T246191
1663722099000,2022-09-21T01:01:39Z,31.9,TA120-T246183
1663722128000,2022-09-21T01:02:08Z,61.3,TA120-T246184
1663722139000,2022-09-21T01:02:19Z,47.8,TA120-T246187
1663722158000,2022-09-21T01:02:38Z,46.5,TA120-T246191
1663722159000,2022-09-21T01:02:39Z,31.8,TA120-T246183
1663722188000,2022-09-21T01:03:08Z,64.5,TA120-T246184
1663722199000,2022-09-21T01:03:19Z,46.5,TA120-T246187
1663722218000,2022-09-21T01:03:38Z,46.2,TA120-T246191
1663722219000,2022-09-21T01:03:39Z,31.8,TA120-T246183
1663722248000,2022-09-21T01:04:08Z,59.3,TA120-T246184
1663722259000,2022-09-21T01:04:19Z,47.1,TA120-T246187
1663722278000,2022-09-21T01:04:38Z,48.4,TA120-T246191
1663722279000,2022-09-21T01:04:39Z,31.8,TA120-T246183
1663722308000,2022-09-21T01:05:08Z,60.7,TA120-T246184
1663722319000,2022-09-21T01:05:19Z,46.5,TA120-T246187
1663722338000,2022-09-21T01:05:38Z,51.6,TA120-T246191
1663722339000,2022-09-21T01:05:39Z,31.8,TA120-T246183
1663722368000,2022-09-21T01:06:08Z,57.9,TA120-T246184
1663722379000,2022-09-21T01:06:19Z,45.5,TA120-T246187
1663722398000,2022-09-21T01:06:38Z,46.1,TA120-T246191
1663722399000,2022-09-21T01:06:39Z,31.8,TA120-T246183
1663722428000,2022-09-21T01:07:08Z,61.8,TA120-T246184
1663722439000,2022-09-21T01:07:19Z,44.4,TA120-T246187
1663722458000,2022-09-21T01:07:38Z,46.1,TA120-T246191
1663722459000,2022-09-21T01:07:39Z,31.8,TA120-T246183
1663722488000,2022-09-21T01:08:08Z,62.2,TA120-T246184
1663722499000,2022-09-21T01:08:19Z,46,TA120-T246187
1663722518000,2022-09-21T01:08:38Z,46.2,TA120-T246191
1663722519000,2022-09-21T01:08:39Z,32.1,TA120-T246183
1663722548000,2022-09-21T01:09:08Z,63.7,TA120-T246184
1663722559000,2022-09-21T01:09:19Z,45.5,TA120-T246187
1663722578000,2022-09-21T01:09:38Z,46.1,TA120-T246191
1663722579000,2022-09-21T01:09:39Z,32,TA120-T246183
1663722608000,2022-09-21T01:10:08Z,66.3,TA120-T246184
1663722619000,2022-09-21T01:10:19Z,48.3,TA120-T246187
1663722638000,2022-09-21T01:10:38Z,50.8,TA120-T246191
1663722639000,2022-09-21T01:10:39Z,31.9,TA120-T246183
1663722668000,2022-09-21T01:11:08Z,51.4,TA120-T246184
1663722679000,2022-09-21T01:11:19Z,46.2,TA120-T246187
1663722698000,2022-09-21T01:11:38Z,50.9,TA120-T246191
1663722699000,2022-09-21T01:11:39Z,31.9,TA120-T246183
1663722728000,2022-09-21T01:12:08Z,66,TA120-T246184
1663722739000,2022-09-21T01:12:19Z,45.2,TA120-T246187
1663722758000,2022-09-21T01:12:38Z,47.8,TA120-T246191
1663722759000,2022-09-21T01:12:39Z,31.9,TA120-T246183
1663722788000,2022-09-21T01:13:08Z,62.9,TA120-T246184
1663722799000,2022-09-21T01:13:19Z,45.2,TA120-T246187
1663722818000,2022-09-21T01:13:38Z,46.5,TA120-T246191
1663722819000,2022-09-21T01:13:39Z,31.8,TA120-T246183
1663722848000,2022-09-21T01:14:08Z,51.4,TA120-T246184
1663722859000,2022-09-21T01:14:19Z,50.6,TA120-T246187
1663722878000,2022-09-21T01:14:38Z,47.7,TA120-T246191
1663722879000,2022-09-21T01:14:39Z,31.8,TA120-T246183
1663722908000,2022-09-21T01:15:08Z,55.6,TA120-T246184
1663722919000,2022-09-21T01:15:19Z,44.8,TA120-T246187
1663722938000,2022-09-21T01:15:38Z,49,TA120-T246191
1663722939000,2022-09-21T01:15:39Z,31.9,TA120-T246183
1663722968000,2022-09-21T01:16:08Z,55.9,TA120-T246184
1663722979000,2022-09-21T01:16:19Z,46,TA120-T246187
1663722998000,2022-09-21T01:16:38Z,45.9,TA120-T246191
1663722999000,2022-09-21T01:16:39Z,32.4,TA120-T246183
1663723028000,2022-09-21T01:17:08Z,65,TA120-T246184
1663723039000,2022-09-21T01:17:19Z,46.4,TA120-T246187
1663723058000,2022-09-21T01:17:38Z,45.9,TA120-T246191
1663723059000,2022-09-21T01:17:39Z,31.8,TA120-T246183
1663723088000,2022-09-21T01:18:08Z,66.3,TA120-T246184
1663723099000,2022-09-21T01:18:19Z,45.4,TA120-T246187
1663723118000,2022-09-21T01:18:38Z,47.4,TA120-T246191
1663723119000,2022-09-21T01:18:39Z,31.9,TA120-T246183
1663723148000,2022-09-21T01:19:08Z,64.1,TA120-T246184
1663723159000,2022-09-21T01:19:19Z,45.2,TA120-T246187
1663723178000,2022-09-21T01:19:38Z,54.6,TA120-T246191
1663723179000,2022-09-21T01:19:39Z,31.8,TA120-T246183
1663723208000,2022-09-21T01:20:08Z,59.2,TA120-T246184
1663723219000,2022-09-21T01:20:19Z,49.1,TA120-T246187
1663723238000,2022-09-21T01:20:38Z,46.7,TA120-T246191
1663723239000,2022-09-21T01:20:39Z,31.8,TA120-T246183
1663723268000,2022-09-21T01:21:08Z,62.3,TA120-T246184
1663723279000,2022-09-21T01:21:19Z,46,TA120-T246187
1663723298000,2022-09-21T01:21:38Z,45.9,TA120-T246191
1663723299000,2022-09-21T01:21:39Z,31.9,TA120-T246183
1663723328000,2022-09-21T01:22:08Z,63.1,TA120-T246184
1663723339000,2022-09-21T01:22:19Z,47.7,TA120-T246187
1663723358000,2022-09-21T01:22:38Z,46.7,TA120-T246191
1663723359000,2022-09-21T01:22:39Z,32.4,TA120-T246183
1663723388000,2022-09-21T01:23:08Z,61.2,TA120-T246184
1663723399000,2022-09-21T01:23:19Z,46.3,TA120-T246187
1663723418000,2022-09-21T01:23:38Z,49.4,TA120-T246191
1663723419000,2022-09-21T01:23:39Z,31.9,TA120-T246183
1663723448000,2022-09-21T01:24:08Z,61.2,TA120-T246184
1663723459000,2022-09-21T01:24:19Z,46.1,TA120-T246187
1663723478000,2022-09-21T01:24:38Z,46.3,TA120-T246191
1663723479000,2022-09-21T01:24:39Z,31.8,TA120-T246183
1663723508000,2022-09-21T01:25:08Z,51.7,TA120-T246184
1663723519000,2022-09-21T01:25:19Z,48.9,TA120-T246187
1663723538000,2022-09-21T01:25:38Z,48.5,TA120-T246191
1663723539000,2022-09-21T01:25:39Z,31.9,TA120-T246183
1663723568000,2022-09-21T01:26:08Z,61.9,TA120-T246184
1663723579000,2022-09-21T01:26:19Z,45.4,TA120-T246187
1663723598000,2022-09-21T01:26:38Z,48.1,TA120-T246191
1663723599000,2022-09-21T01:26:39Z,31.9,TA120-T246183
1663723628000,2022-09-21T01:27:08Z,55.6,TA120-T246184
1663723639000,2022-09-21T01:27:19Z,46.8,TA120-T246187
1663723658000,2022-09-21T01:27:38Z,50.2,TA120-T246191
1663723659000,2022-09-21T01:27:39Z,31.8,TA120-T246183
1663723688000,2022-09-21T01:28:08Z,65.1,TA120-T246184
1663723699000,2022-09-21T01:28:19Z,47.2,TA120-T246187
1663723718000,2022-09-21T01:28:38Z,46.2,TA120-T246191
1663723719000,2022-09-21T01:28:39Z,31.8,TA120-T246183
1663723748000,2022-09-21T01:29:08Z,63.4,TA120-T246184
1663723759000,2022-09-21T01:29:19Z,48.7,TA120-T246187
1663723778000,2022-09-21T01:29:38Z,46.2,TA120-T246191
1663723779000,2022-09-21T01:29:39Z,31.8,TA120-T246183
1663723808000,2022-09-21T01:30:08Z,67.1,TA120-T246184
1663723819000,2022-09-21T01:30:19Z,47.7,TA120-T246187
1663723838000,2022-09-21T01:30:38Z,49.4,TA120-T246191
1663723839000,2022-09-21T01:30:39Z,31.8,TA120-T246183
1663723868000,2022-09-21T01:31:08Z,63,TA120-T246184
1663723879000,2022-09-21T01:31:19Z,49.7,TA120-T246187
1663723898000,2022-09-21T01:31:38Z,48.2,TA120-T246191
1663723899000,2022-09-21T01:31:39Z,31.9,TA120-T246183
1663723928000,2022-09-21T01:32:08Z,63.4,TA120-T246184
1663723939000,2022-09-21T01:32:19Z,47,TA120-T246187
1663723958000,2022-09-21T01:32:38Z,46.5,TA120-T246191
1663723959000,2022-09-21T01:32:39Z,31.9,TA120-T246183
1663723988000,2022-09-21T01:33:08Z,65.9,TA120-T246184
1663723999000,2022-09-21T01:33:19Z,48,TA120-T246187
1663724018000,2022-09-21T01:33:38Z,51,TA120-T246191
1663724019000,2022-09-21T01:33:39Z,31.8,TA120-T246183
1663724048000,2022-09-21T01:34:08Z,64.3,TA120-T246184
1663724059000,2022-09-21T01:34:19Z,46.4,TA120-T246187
1663724078000,2022-09-21T01:34:38Z,49.4,TA120-T246191
1663724079000,2022-09-21T01:34:39Z,32.1,TA120-T246183
1663724108000,2022-09-21T01:35:08Z,67,TA120-T246184
1663724119000,2022-09-21T01:35:19Z,48.4,TA120-T246187
1663724138000,2022-09-21T01:35:38Z,61.4,TA120-T246191
1663724139000,2022-09-21T01:35:39Z,33.1,TA120-T246183
1663724168000,2022-09-21T01:36:08Z,63.8,TA120-T246184
1663724179000,2022-09-21T01:36:19Z,47.8,TA120-T246187
1663724198000,2022-09-21T01:36:38Z,47.8,TA120-T246191
1663724199000,2022-09-21T01:36:39Z,32.7,TA120-T246183
1663724228000,2022-09-21T01:37:08Z,61.9,TA120-T246184
1663724239000,2022-09-21T01:37:19Z,48.1,TA120-T246187
1663724258000,2022-09-21T01:37:38Z,53.2,TA120-T246191
1663724259000,2022-09-21T01:37:39Z,34.8,TA120-T246183
1663724288000,2022-09-21T01:38:08Z,66.1,TA120-T246184
1663724299000,2022-09-21T01:38:19Z,45.7,TA120-T246187
1663724318000,2022-09-21T01:38:38Z,46.7,TA120-T246191
1663724319000,2022-09-21T01:38:39Z,32.9,TA120-T246183
1663724348000,2022-09-21T01:39:08Z,67.8,TA120-T246184
1663724359000,2022-09-21T01:39:19Z,48.9,TA120-T246187
1663724378000,2022-09-21T01:39:38Z,47.7,TA120-T246191
1663724379000,2022-09-21T01:39:39Z,32.6,TA120-T246183
1663724408000,2022-09-21T01:40:08Z,66.8,TA120-T246184
1663724419000,2022-09-21T01:40:19Z,50.1,TA120-T246187
1663724438000,2022-09-21T01:40:38Z,52.5,TA120-T246191
1663724439000,2022-09-21T01:40:39Z,32.7,TA120-T246183
1663724468000,2022-09-21T01:41:08Z,58.7,TA120-T246184
1663724479000,2022-09-21T01:41:19Z,51,TA120-T246187
1663724498000,2022-09-21T01:41:38Z,50.3,TA120-T246191
1663724499000,2022-09-21T01:41:39Z,32.9,TA120-T246183
1663724528000,2022-09-21T01:42:08Z,64.4,TA120-T246184
1663724539000,2022-09-21T01:42:19Z,48.6,TA120-T246187
1663724558000,2022-09-21T01:42:38Z,48.6,TA120-T246191
1663724559000,2022-09-21T01:42:39Z,32.7,TA120-T246183
1663724588000,2022-09-21T01:43:08Z,62.2,TA120-T246184
1663724599000,2022-09-21T01:43:19Z,48.4,TA120-T246187
1663724618000,2022-09-21T01:43:38Z,57.4,TA120-T246191
1663724619000,2022-09-21T01:43:39Z,32.8,TA120-T246183
1663724648000,2022-09-21T01:44:08Z,66.6,TA120-T246184
1663724659000,2022-09-21T01:44:19Z,48.7,TA120-T246187
1663724678000,2022-09-21T01:44:38Z,46.8,TA120-T246191
1663724679000,2022-09-21T01:44:39Z,32.7,TA120-T246183
1663724708000,2022-09-21T01:45:08Z,70.1,TA120-T246184
1663724719000,2022-09-21T01:45:19Z,49.3,TA120-T246187
1663724738000,2022-09-21T01:45:38Z,50.3,TA120-T246191
1663724739000,2022-09-21T01:45:39Z,32.5,TA120-T246183
1663724768000,2022-09-21T01:46:08Z,63.5,TA120-T246184
1663724779000,2022-09-21T01:46:19Z,46.5,TA120-T246187
