time,readable_time,dBA,dev-id
1667779200000,2022-11-07T00:00:00Z,57.3,TA120-T246187
1667779231000,2022-11-07T00:00:31Z,53.7,TA120-T246191
1667779250000,2022-11-07T00:00:50Z,47.7,TA120-T246183
1667779259000,2022-11-07T00:00:59Z,58.3,TA120-T246184
1667779260000,2022-11-07T00:01:00Z,67.5,TA120-T246187
1667779291000,2022-11-07T00:01:31Z,51.5,TA120-T246191
1667779310000,2022-11-07T00:01:50Z,47.8,TA120-T246183
1667779319000,2022-11-07T00:01:59Z,66.1,TA120-T246184
1667779320000,2022-11-07T00:02:00Z,60.6,TA120-T246187
1667779351000,2022-11-07T00:02:31Z,51.4,TA120-T246191
1667779370000,2022-11-07T00:02:50Z,47.7,TA120-T246183
1667779379000,2022-11-07T00:02:59Z,68.5,TA120-T246184
1667779380000,2022-11-07T00:03:00Z,67.9,TA120-T246187
1667779411000,2022-11-07T00:03:31Z,52.5,TA120-T246191
1667779430000,2022-11-07T00:03:50Z,47.8,TA120-T246183
1667779439000,2022-11-07T00:03:59Z,62.7,TA120-T246184
1667779440000,2022-11-07T00:04:00Z,59.1,TA120-T246187
1667779471000,2022-11-07T00:04:31Z,52.5,TA120-T246191
1667779490000,2022-11-07T00:04:50Z,47.8,TA120-T246183
1667779499000,2022-11-07T00:04:59Z,66.5,TA120-T246184
1667779500000,2022-11-07T00:05:00Z,58.5,TA120-T246187
1667779531000,2022-11-07T00:05:31Z,50.9,TA120-T246191
1667779550000,2022-11-07T00:05:50Z,47.8,TA120-T246183
1667779559000,2022-11-07T00:05:59Z,65.7,TA120-T246184
1667779560000,2022-11-07T00:06:00Z,70.4,TA120-T246187
1667779591000,2022-11-07T00:06:31Z,57.9,TA120-T246191
1667779610000,2022-11-07T00:06:50Z,47.9,TA120-T246183
1667779619000,2022-11-07T00:06:59Z,55.2,TA120-T246184
1667779620000,2022-11-07T00:07:00Z,60.6,TA120-T246187
1667779651000,2022-11-07T00:07:31Z,55,TA120-T246191
1667779670000,2022-11-07T00:07:50Z,47.7,TA120-T246183
1667779679000,2022-11-07T00:07:59Z,57.3,TA120-T246184
1667779680000,2022-11-07T00:08:00Z,61.3,TA120-T246187
1667779711000,2022-11-07T00:08:31Z,52.4,TA120-T246191
1667779730000,2022-11-07T00:08:50Z,47.7,TA120-T246183
1667779739000,2022-11-07T00:08:59Z,66.8,TA120-T246184
1667779740000,2022-11-07T00:09:00Z,63.6,TA120-T246187
1667779771000,2022-11-07T00:09:31Z,50.8,TA120-T246191
1667779790000,2022-11-07T00:09:50Z,47.7,TA120-T246183
1667779799000,2022-11-07T00:09:59Z,56.3,TA120-T246184
1667779800000,2022-11-07T00:10:00Z,74.7,TA120-T246187
1667779831000,2022-11-07T00:10:31Z,49.9,TA120-T246191
1667779850000,2022-11-07T00:10:50Z,47.7,TA120-T246183
1667779859000,2022-11-07T00:10:59Z,58.7,TA120-T246184
1667779860000,2022-11-07T00:11:00Z,53,TA120-T246187
1667779891000,2022-11-07T00:11:31Z,49.6,TA120-T246191
1667779910000,2022-11-07T00:11:50Z,47.7,TA120-T246183
1667779919000,2022-11-07T00:11:59Z,64.7,TA120-T246184
1667779920000,2022-11-07T00:12:00Z,55.4,TA120-T246187
1667779951000,2022-11-07T00:12:31Z,50,TA120-T246191
1667779970000,2022-11-07T00:12:50Z,47.8,TA120-T246183
1667779979000,2022-11-07T00:12:59Z,52.1,TA120-T246184
1667779980000,2022-11-07T00:13:00Z,58.5,TA120-T246187
1667780011000,2022-11-07T00:13:31Z,50.2,TA120-T246191
1667780030000,2022-11-07T00:13:50Z,47.7,TA120-T246183
1667780039000,2022-11-07T00:13:59Z,52.3,TA120-T246184
1667780040000,2022-11-07T00:14:00Z,65.9,TA120-T246187
1667780071000,2022-11-07T00:14:31Z,54.1,TA120-T246191
1667780090000,2022-11-07T00:14:50Z,47.8,TA120-T246183
1667780099000,2022-11-07T00:14:59Z,59.3,TA120-T246184
1667780100000,2022-11-07T00:15:00Z,64.5,TA120-T246187
1667780131000,2022-11-07T00:15:31Z,50.5,TA120-T246191
1667780150000,2022-11-07T00:15:50Z,47.7,TA120-T246183
1667780159000,2022-11-07T00:15:59Z,60.2,TA120-T246184
1667780160000,2022-11-07T00:16:00Z,54.7,TA120-T246187
1667780191000,2022-11-07T00:16:31Z,49.9,TA120-T246191
1667780210000,2022-11-07T00:16:50Z,47.7,TA120-T246183
1667780219000,2022-11-07T00:16:59Z,53,TA120-T246184
1667780220000,2022-11-07T00:17:00Z,59,TA120-T246187
1667780251000,2022-11-07T00:17:31Z,51.1,TA120-T246191
1667780270000,2022-11-07T00:17:50Z,47.8,TA120-T246183
1667780279000,2022-11-07T00:17:59Z,65.8,TA120-T246184
1667780280000,2022-11-07T00:18:00Z,62.7,TA120-T246187
1667780311000,2022-11-07T00:18:31Z,50.5,TA120-T246191
1667780330000,2022-11-07T00:18:50Z,47.6,TA120-T246183
1667780339000,2022-11-07T00:18:59Z,60.3,TA120-T246184
1667780340000,2022-11-07T00:19:00Z,65.9,TA120-T246187
1667780371000,2022-11-07T00:19:31Z,49.5,TA120-T246191
1667780390000,2022-11-07T00:19:50Z,47.8,TA120-T246183
1667780399000,2022-11-07T00:19:59Z,59,TA120-T246184
1667780400000,2022-11-07T00:20:00Z,74.5,TA120-T246187
1667780431000,2022-11-07T00:20:31Z,51.6,TA120-T246191
1667780450000,2022-11-07T00:20:50Z,47.8,TA120-T246183
1667780459000,2022-11-07T00:20:59Z,54.1,TA120-T246184
1667780460000,2022-11-07T00:21:00Z,54.6,TA120-T246187
1667780491000,2022-11-07T00:21:31Z,49.4,TA120-T246191
1667780510000,2022-11-07T00:21:50Z,47.7,TA120-T246183
1667780519000,2022-11-07T00:21:59Z,63.9,TA120-T246184
1667780520000,2022-11-07T00:22:00Z,55.2,TA120-T246187
1667780551000,2022-11-07T00:22:31Z,50.8,TA120-T246191
1667780570000,2022-11-07T00:22:50Z,47.7,TA120-T246183
1667780579000,2022-11-07T00:22:59Z,65.1,TA120-T246184
1667780580000,2022-11-07T00:23:00Z,58.4,TA120-T246187
1667780611000,2022-11-07T00:23:31Z,49.7,TA120-T246191
1667780630000,2022-11-07T00:23:50Z,47.7,TA120-T246183
1667780639000,2022-11-07T00:23:59Z,65.1,TA120-T246184
1667780640000,2022-11-07T00:24:00Z,70.6,TA120-T246187
1667780671000,2022-11-07T00:24:31Z,48.9,TA120-T246191
1667780690000,2022-11-07T00:24:50Z,47.8,TA120-T246183
1667780699000,2022-11-07T00:24:59Z,59.4,TA120-T246184
1667780700000,2022-11-07T00:25:00Z,60.4,TA120-T246187
1667780731000,2022-11-07T00:25:31Z,51.2,TA120-T246191
1667780750000,2022-11-07T00:25:50Z,47.6,TA120-T246183
1667780759000,2022-11-07T00:25:59Z,55.9,TA120-T246184
1667780760000,2022-11-07T00:26:00Z,53.2,TA120-T246187
1667780791000,2022-11-07T00:26:31Z,51.3,TA120-T246191
1667780810000,2022-11-07T00:26:50Z,47.7,TA120-T246183
1667780819000,2022-11-07T00:26:59Z,52.9,TA120-T246184
1667780820000,2022-11-07T00:27:00Z,61.6,TA120-T246187
1667780851000,2022-11-07T00:27:31Z,50,TA120-T246191
1667780870000,2022-11-07T00:27:50Z,47.8,TA120-T246183
1667780879000,2022-11-07T00:27:59Z,52.1,TA120-T246184
1667780880000,2022-11-07T00:28:00Z,60.2,TA120-T246187
1667780911000,2022-11-07T00:28:31Z,54.1,TA120-T246191
1667780930000,2022-11-07T00:28:50Z,47.8,TA120-T246183
1667780939000,2022-11-07T00:28:59Z,52.1,TA120-T246184
1667780940000,2022-11-07T00:29:00Z,57.1,TA120-T246187
1667780971000,2022-11-07T00:29:31Z,49.9,TA120-T246191
1667780990000,2022-11-07T00:29:50Z,47.7,TA120-T246183
1667780999000,2022-11-07T00:29:59Z,51.7,TA120-T246184
1667781000000,2022-11-07T00:30:00Z,67.6,TA120-T246187
1667781031000,2022-11-07T00:30:31Z,49.9,TA120-T246191
1667781050000,2022-11-07T00:30:50Z,47.7,TA120-T246183
1667781059000,2022-11-07T00:30:59Z,52.3,TA120-T246184
1667781060000,2022-11-07T00:31:00Z,59.8,TA120-T246187
1667781091000,2022-11-07T00:31:31Z,50.1,TA120-T246191
1667781110000,2022-11-07T00:31:50Z,47.8,TA120-T246183
1667781119000,2022-11-07T00:31:59Z,66.9,TA120-T246184
1667781120000,2022-11-07T00:32:00Z,57.1,TA120-T246187
1667781151000,2022-11-07T00:32:31Z,50.2,TA120-T246191
1667781170000,2022-11-07T00:32:50Z,47.8,TA120-T246183
1667781179000,2022-11-07T00:32:59Z,52.6,TA120-T246184
1667781180000,2022-11-07T00:33:00Z,64.1,TA120-T246187
1667781211000,2022-11-07T00:33:31Z,50.4,TA120-T246191
1667781230000,2022-11-07T00:33:50Z,47.7,TA120-T246183
1667781239000,2022-11-07T00:33:59Z,51.7,TA120-T246184
1667781240000,2022-11-07T00:34:00Z,57.9,TA120-T246187
1667781271000,2022-11-07T00:34:31Z,49,TA120-T246191
1667781290000,2022-11-07T00:34:50Z,47.7,TA120-T246183
1667781299000,2022-11-07T00:34:59Z,52,TA120-T246184
1667781300000,2022-11-07T00:35:00Z,56.1,TA120-T246187
1667781331000,2022-11-07T00:35:31Z,50.2,TA120-T246191
1667781350000,2022-11-07T00:35:50Z,47.8,TA120-T246183
1667781359000,2022-11-07T00:35:59Z,61,TA120-T246184
1667781360000,2022-11-07T00:36:00Z,62.6,TA120-T246187
1667781391000,2022-11-07T00:36:31Z,49.9,TA120-T246191
1667781410000,2022-11-07T00:36:50Z,47.8,TA120-T246183
1667781419000,2022-11-07T00:36:59Z,51.6,TA120-T246184
1667781420000,2022-11-07T00:37:00Z,61.9,TA120-T246187
1667781451000,2022-11-07T00:37:31Z,52.4,TA120-T246191
1667781470000,2022-11-07T00:37:50Z,47.8,TA120-T246183
1667781479000,2022-11-07T00:37:59Z,63.3,TA120-T246184
1667781480000,2022-11-07T00:38:00Z,60.7,TA120-T246187
1667781511000,2022-11-07T00:38:31Z,54.6,TA120-T246191
1667781530000,2022-11-07T00:38:50Z,47.6,TA120-T246183
1667781539000,2022-11-07T00:38:59Z,58.1,TA120-T246184
1667781540000,2022-11-07T00:39:00Z,60.4,TA120-T246187
1667781571000,2022-11-07T00:39:31Z,49.9,TA120-T246191
1667781590000,2022-11-07T00:39:50Z,47.8,TA120-T246183
1667781599000,2022-11-07T00:39:59Z,55.4,TA120-T246184
1667781600000,2022-11-07T00:40:00Z,60,TA120-T246187
1667781631000,2022-11-07T00:40:31Z,49.5,TA120-T246191
1667781650000,2022-11-07T00:40:50Z,47.7,TA120-T246183
1667781659000,2022-11-07T00:40:59Z,65.7,TA120-T246184
1667781660000,2022-11-07T00:41:00Z,53.3,TA120-T246187
1667781691000,2022-11-07T00:41:31Z,52.5,TA120-T246191
1667781710000,2022-11-07T00:41:50Z,47.9,TA120-T246183
1667781719000,2022-11-07T00:41:59Z,52.3,TA120-T246184
1667781720000,2022-11-07T00:42:00Z,65.5,TA120-T246187
1667781751000,2022-11-07T00:42:31Z,56.2,TA120-T246191
1667781770000,2022-11-07T00:42:50Z,47.7,TA120-T246183
1667781779000,2022-11-07T00:42:59Z,59.4,TA120-T246184
1667781780000,2022-11-07T00:43:00Z,55.7,TA120-T246187
1667781811000,2022-11-07T00:43:31Z,49.7,TA120-T246191
1667781830000,2022-11-07T00:43:50Z,47.7,TA120-T246183
1667781839000,2022-11-07T00:43:59Z,51.6,TA120-T246184
1667781840000,2022-11-07T00:44:00Z,54.7,TA120-T246187
1667781871000,2022-11-07T00:44:31Z,48.9,TA120-T246191
1667781890000,2022-11-07T00:44:50Z,47.7,TA120-T246183
1667781899000,2022-11-07T00:44:59Z,61.9,TA120-T246184
1667781900000,2022-11-07T00:45:00Z,53.9,TA120-T246187
1667781931000,2022-11-07T00:45:31Z,49.3,TA120-T246191
1667781950000,2022-11-07T00:45:50Z,47.8,TA120-T246183
1667781959000,2022-11-07T00:45:59Z,63.9,TA120-T246184
1667781960000,2022-11-07T00:46:00Z,72.3,TA120-T246187
1667781991000,2022-11-07T00:46:31Z,49.2,TA120-T246191
1667782010000,2022-11-07T00:46:50Z,47.7,TA120-T246183
1667782019000,2022-11-07T00:46:59Z,53.6,TA120-T246184
1667782020000,2022-11-07T00:47:00Z,50.9,TA120-T246187
1667782051000,2022-11-07T00:47:31Z,52.4,TA120-T246191
1667782070000,2022-11-07T00:47:50Z,47.8,TA120-T246183
1667782079000,2022-11-07T00:47:59Z,68.2,TA120-T246184
1667782080000,2022-11-07T00:48:00Z,59.9,TA120-T246187
1667782111000,2022-11-07T00:48:31Z,52.1,TA120-T246191
1667782130000,2022-11-07T00:48:50Z,47.7,TA120-T246183
1667782139000,2022-11-07T00:48:59Z,61.1,TA120-T246184
1667782140000,2022-11-07T00:49:00Z,56.9,TA120-T246187
1667782171000,2022-11-07T00:49:31Z,57.3,TA120-T246191
1667782190000,2022-11-07T00:49:50Z,47.9,TA120-T246183
1667782199000,2022-11-07T00:49:59Z,62.8,TA120-T246184
1667782200000,2022-11-07T00:50:00Z,63.1,TA120-T246187
1667782231000,2022-11-07T00:50:31Z,50.8,TA120-T246191
1667782250000,2022-11-07T00:50:50Z,47.7,TA120-T246183
1667782259000,2022-11-07T00:50:59Z,58.2,TA120-T246184
1667782260000,2022-11-07T00:51:00Z,67.1,TA120-T246187
1667782291000,2022-11-07T00:51:31Z,49.2,TA120-T246191
1667782310000,2022-11-07T00:51:50Z,47.8,TA120-T246183
1667782319000,2022-11-07T00:51:59Z,52.2,TA120-T246184
1667782320000,2022-11-07T00:52:00Z,60.2,TA120-T246187
1667782351000,2022-11-07T00:52:31Z,50.9,TA120-T246191
1667782370000,2022-11-07T00:52:50Z,47.8,TA120-T246183
1667782379000,2022-11-07T00:52:59Z,66.8,TA120-T246184
1667782380000,2022-11-07T00:53:00Z,65.5,TA120-T246187
1667782411000,2022-11-07T00:53:31Z,49.6,TA120-T246191
1667782430000,2022-11-07T00:53:50Z,47.8,TA120-T246183
1667782439000,2022-11-07T00:53:59Z,56.8,TA120-T246184
1667782440000,2022-11-07T00:54:00Z,56,TA120-T246187
1667782471000,2022-11-07T00:54:31Z,49.7,TA120-T246191
1667782490000,2022-11-07T00:54:50Z,48.1,TA120-T246183
1667782499000,2022-11-07T00:54:59Z,61.4,TA120-T246184
1667782500000,2022-11-07T00:55:00Z,58.6,TA120-T246187
1667782531000,2022-11-07T00:55:31Z,57.5,TA120-T246191
1667782550000,2022-11-07T00:55:50Z,47.7,TA120-T246183
1667782559000,2022-11-07T00:55:59Z,64.4,TA120-T246184
1667782560000,2022-11-07T00:56:00Z,59.3,TA120-T246187
1667782591000,2022-11-07T00:56:31Z,49.8,TA120-T246191
1667782610000,2022-11-07T00:56:50Z,47.9,TA120-T246183
1667782619000,2022-11-07T00:56:59Z,62.8,TA120-T246184
1667782620000,2022-11-07T00:57:00Z,52.7,TA120-T246187
1667782651000,2022-11-07T00:57:31Z,54.9,TA120-T246191
1667782670000,2022-11-07T00:57:50Z,48,TA120-T246183
1667782679000,2022-11-07T00:57:59Z,54.9,TA120-T246184
1667782680000,2022-11-07T00:58:00Z,57.7,TA120-T246187
1667782711000,2022-11-07T00:58:31Z,50.6,TA120-T246191
1667782730000,2022-11-07T00:58:50Z,47.8,TA120-T246183
1667782739000,2022-11-07T00:58:59Z,60.2,TA120-T246184
1667782740000,2022-11-07T00:59:00Z,56.1,TA120-T246187
1667782771000,2022-11-07T00:59:31Z,51.8,TA120-T246191
1667782790000,2022-11-07T00:59:50Z,47.7,TA120-T246183
1667782799000,2022-11-07T00:59:59Z,64.8,TA120-T246184
1667782800000,2022-11-07T01:00:00Z,62.9,TA120-T246187
1667782831000,2022-11-07T01:00:31Z,52.4,TA120-T246191
1667782850000,2022-11-07T01:00:50Z,47.8,TA120-T246183
1667782859000,2022-11-07T01:00:59Z,54.5,TA120-T246184
1667782860000,2022-11-07T01:01:00Z,65,TA120-T246187
1667782891000,2022-11-07T01:01:31Z,55.1,TA120-T246191
1667782910000,2022-11-07T01:01:50Z,47.8,TA120-T246183
1667782919000,2022-11-07T01:01:59Z,58.3,TA120-T246184
1667782920000,2022-11-07T01:02:00Z,64.9,TA120-T246187
1667782951000,2022-11-07T01:02:31Z,51.7,TA120-T246191
1667782970000,2022-11-07T01:02:50Z,47.7,TA120-T246183
1667782979000,2022-11-07T01:02:59Z,62.9,TA120-T246184
1667782980000,2022-11-07T01:03:00Z,61.5,TA120-T246187
1667783011000,2022-11-07T01:03:31Z,53.1,TA120-T246191
1667783030000,2022-11-07T01:03:50Z,47.8,TA120-T246183
1667783039000,2022-11-07T01:03:59Z,60.5,TA120-T246184
1667783040000,2022-11-07T01:04:00Z,53.4,TA120-T246187
1667783071000,2022-11-07T01:04:31Z,54,TA120-T246191
1667783090000,2022-11-07T01:04:50Z,47.7,TA120-T246183
1667783099000,2022-11-07T01:04:59Z,64,TA120-T246184
1667783100000,2022-11-07T01:05:00Z,64,TA120-T246187
1667783131000,2022-11-07T01:05:31Z,55.6,TA120-T246191
1667783150000,2022-11-07T01:05:50Z,47.7,TA120-T246183
1667783159000,2022-11-07T01:05:59Z,55.6,TA120-T246184
1667783160000,2022-11-07T01:06:00Z,65.5,TA120-T246187
1667783191000,2022-11-07T01:06:31Z,51.3,TA120-T246191
1667783210000,2022-11-07T01:06:50Z,47.7,TA120-T246183
1667783219000,2022-11-07T01:06:59Z,65.8,TA120-T246184
1667783220000,2022-11-07T01:07:00Z,55.9,TA120-T246187
1667783251000,2022-11-07T01:07:31Z,49.2,TA120-T246191
1667783270000,2022-11-07T01:07:50Z,47.9,TA120-T246183
1667783279000,2022-11-07T01:07:59Z,63.1,TA120-T246184
1667783280000,2022-11-07T01:08:00Z,59.9,TA120-T246187
1667783311000,2022-11-07T01:08:31Z,49.9,TA120-T246191
1667783330000,2022-11-07T01:08:50Z,47.8,TA120-T246183
1667783339000,2022-11-07T01:08:59Z,52.2,TA120-T246184
1667783340000,2022-11-07T01:09:00Z,58.3,TA120-T246187
1667783371000,2022-11-07T01:09:31Z,55.6,TA120-T246191
1667783390000,2022-11-07T01:09:50Z,47.6,TA120-T246183
1667783399000,2022-11-07T01:09:59Z,51.9,TA120-T246184
1667783400000,2022-11-07T01:10:00Z,59.7,TA120-T246187
1667783431000,2022-11-07T01:10:31Z,52,TA120-T246191
1667783450000,2022-11-07T01:10:50Z,47.7,TA120-T246183
1667783459000,2022-11-07T01:10:59Z,52.1,TA120-T246184
1667783460000,2022-11-07T01:11:00Z,51.2,TA120-T246187
1667783491000,2022-11-07T01:11:31Z,49.6,TA120-T246191
1667783510000,2022-11-07T01:11:50Z,47.7,TA120-T246183
1667783519000,2022-11-07T01:11:59Z,58.3,TA120-T246184
1667783520000,2022-11-07T01:12:00Z,57.3,TA120-T246187
1667783551000,2022-11-07T01:12:31Z,50.3,TA120-T246191
1667783570000,2022-11-07T01:12:50Z,47.7,TA120-T246183
1667783579000,2022-11-07T01:12:59Z,62.5,TA120-T246184
1667783580000,2022-11-07T01:13:00Z,68.8,TA120-T246187
1667783611000,2022-11-07T01:13:31Z,55.4,TA120-T246191
1667783630000,2022-11-07T01:13:50Z,47.8,TA120-T246183
1667783639000,2022-11-07T01:13:59Z,60,TA120-T246184
1667783640000,2022-11-07T01:14:00Z,64.9,TA120-T246187
1667783671000,2022-11-07T01:14:31Z,49.7,TA120-T246191
1667783690000,2022-11-07T01:14:50Z,47.7,TA120-T246183
1667783699000,2022-11-07T01:14:59Z,52.2,TA120-T246184
1667783700000,2022-11-07T01:15:00Z,63.9,TA120-T246187
1667783731000,2022-11-07T01:15:31Z,49.4,TA120-T246191
1667783750000,2022-11-07T01:15:50Z,47.8,TA120-T246183
1667783759000,2022-11-07T01:15:59Z,63.7,TA120-T246184
1667783760000,2022-11-07T01:16:00Z,53.5,TA120-T246187
1667783791000,2022-11-07T01:16:31Z,50.8,TA120-T246191
1667783810000,2022-11-07T01:16:50Z,47.9,TA120-T246183
1667783819000,2022-11-07T01:16:59Z,61.9,TA120-T246184
1667783820000,2022-11-07T01:17:00Z,51.4,TA120-T246187
1667783851000,2022-11-07T01:17:31Z,49.3,TA120-T246191
1667783870000,2022-11-07T01:17:50Z,47.9,TA120-T246183
1667783879000,2022-11-07T01:17:59Z,62.4,TA120-T246184
1667783880000,2022-11-07T01:18:00Z,70.7,TA120-T246187
1667783911000,2022-11-07T01:18:31Z,51.6,TA120-T246191
1667783930000,2022-11-07T01:18:50Z,47.8,TA120-T246183
1667783939000,2022-11-07T01:18:59Z,66.9,TA120-T246184
1667783940000,2022-11-07T01:19:00Z,57.2,TA120-T246187
1667783971000,2022-11-07T01:19:31Z,49.2,TA120-T246191
1667783990000,2022-11-07T01:19:50Z,47.7,TA120-T246183
1667783999000,2022-11-07T01:19:59Z,65.4,TA120-T246184
1667784000000,2022-11-07T01:20:00Z,51.5,TA120-T246187
1667784031000,2022-11-07T01:20:31Z,48.8,TA120-T246191
1667784050000,2022-11-07T01:20:50Z,47.9,TA120-T246183
1667784059000,2022-11-07T01:20:59Z,64.6,TA120-T246184
1667784060000,2022-11-07T01:21:00Z,58.3,TA120-T246187
1667784091000,2022-11-07T01:21:31Z,50.6,TA120-T246191
1667784110000,2022-11-07T01:21:50Z,47.8,TA120-T246183
1667784119000,2022-11-07T01:21:59Z,53.2,TA120-T246184
1667784120000,2022-11-07T01:22:00Z,53.4,TA120-T246187
1667784151000,2022-11-07T01:22:31Z,55.3,TA120-T246191
1667784170000,2022-11-07T01:22:50Z,47.8,TA120-T246183
1667784179000,2022-11-07T01:22:59Z,57.3,TA120-T246184
1667784180000,2022-11-07T01:23:00Z,59.5,TA120-T246187
1667784211000,2022-11-07T01:23:31Z,55.3,TA120-T246191
1667784230000,2022-11-07T01:23:50Z,47.8,TA120-T246183
1667784239000,2022-11-07T01:23:59Z,61.7,TA120-T246184
1667784240000,2022-11-07T01:24:00Z,65.2,TA120-T246187
1667784271000,2022-11-07T01:24:31Z,53.4,TA120-T246191
1667784290000,2022-11-07T01:24:50Z,47.9,TA120-T246183
1667784299000,2022-11-07T01:24:59Z,53.1,TA120-T246184
1667784300000,2022-11-07T01:25:00Z,53.3,TA120-T246187
1667784331000,2022-11-07T01:25:31Z,49.1,TA120-T246191
1667784350000,2022-11-07T01:25:50Z,47.8,TA120-T246183
1667784359000,2022-11-07T01:25:59Z,53.5,TA120-T246184
1667784360000,2022-11-07T01:26:00Z,51.6,TA120-T246187
1667784391000,2022-11-07T01:26:31Z,48.6,TA120-T246191
1667784410000,2022-11-07T01:26:50Z,47.7,TA120-T246183
1667784419000,2022-11-07T01:26:59Z,52.5,TA120-T246184
1667784420000,2022-11-07T01:27:00Z,55.7,TA120-T246187
1667784451000,2022-11-07T01:27:31Z,49.4,TA120-T246191
1667784470000,2022-11-07T01:27:50Z,47.8,TA120-T246183
1667784479000,2022-11-07T01:27:59Z,51.8,TA120-T246184
1667784480000,2022-11-07T01:28:00Z,50.2,TA120-T246187
1667784511000,2022-11-07T01:28:31Z,48.7,TA120-T246191
1667784530000,2022-11-07T01:28:50Z,48,TA120-T246183
1667784539000,2022-11-07T01:28:59Z,60.1,TA120-T246184
1667784540000,2022-11-07T01:29:00Z,54.1,TA120-T246187
1667784571000,2022-11-07T01:29:31Z,50.3,TA120-T246191
1667784590000,2022-11-07T01:29:50Z,47.8,TA120-T246183
1667784599000,2022-11-07T01:29:59Z,60.7,TA120-T246184
1667784600000,2022-11-07T01:30:00Z,52.5,TA120-T246187
1667784631000,2022-11-07T01:30:31Z,48.6,TA120-T246191
1667784650000,2022-11-07T01:30:50Z,47.7,TA120-T246183
1667784659000,2022-11-07T01:30:59Z,53,TA120-T246184
1667784660000,2022-11-07T01:31:00Z,51.3,TA120-T246187
1667784691000,2022-11-07T01:31:31Z,50.4,TA120-T246191
1667784710000,2022-11-07T01:31:50Z,47.8,TA120-T246183
1667784719000,2022-11-07T01:31:59Z,55,TA120-T246184
1667784720000,2022-11-07T01:32:00Z,56,TA120-T246187
1667784751000,2022-11-07T01:32:31Z,49.3,TA120-T246191
1667784770000,2022-11-07T01:32:50Z,47.7,TA120-T246183
1667784779000,2022-11-07T01:32:59Z,55.2,TA120-T246184
1667784780000,2022-11-07T01:33:00Z,61,TA120-T246187
1667784811000,2022-11-07T01:33:31Z,49.5,TA120-T246191
1667784830000,2022-11-07T01:33:50Z,48,TA120-T246183
1667784839000,2022-11-07T01:33:59Z,61.2,TA120-T246184
1667784840000,2022-11-07T01:34:00Z,54.5,TA120-T246187
1667784871000,2022-11-07T01:34:31Z,49.8,TA120-T246191
1667784890000,2022-11-07T01:34:50Z,48,TA120-T246183
1667784899000,2022-11-07T01:34:59Z,60.9,TA120-T246184
1667784900000,2022-11-07T01:35:00Z,57.7,TA120-T246187
1667784931000,2022-11-07T01:35:31Z,49.8,TA120-T246191
1667784950000,2022-11-07T01:35:50Z,47.8,TA120-T246183
1667784959000,2022-11-07T01:35:59Z,57.3,TA120-T246184
1667784960000,2022-11-07T01:36:00Z,54.9,TA120-T246187
1667784991000,2022-11-07T01:36:31Z,50.7,TA120-T246191
1667785010000,2022-11-07T01:36:50Z,47.8,TA120-T246183
1667785019000,2022-11-07T01:36:59Z,60.5,TA120-T246184
1667785020000,2022-11-07T01:37:00Z,54.5,TA120-T246187
1667785051000,2022-11-07T01:37:31Z,55,TA120-T246191
1667785070000,2022-11-07T01:37:50Z,48,TA120-T246183
1667785079000,2022-11-07T01:37:59Z,58.6,TA120-T246184
1667785080000,2022-11-07T01:38:00Z,56.9,TA120-T246187
1667785111000,2022-11-07T01:38:31Z,60.2,TA120-T246191
1667785130000,2022-11-07T01:38:50Z,47.8,TA120-T246183
1667785139000,2022-11-07T01:38:59Z,68,TA120-T246184
1667785140000,2022-11-07T01:39:00Z,54,TA120-T246187
1667785171000,2022-11-07T01:39:31Z,50.1,TA120-T246191
1667785190000,2022-11-07T01:39:50Z,47.9,TA120-T246183
1667785199000,2022-11-07T01:39:59Z,64.1,TA120-T246184
1667785200000,2022-11-07T01:40:00Z,54.5,TA120-T246187
1667785231000,2022-11-07T01:40:31Z,50.7,TA120-T246191
1667785250000,2022-11-07T01:40:50Z,47.8,TA120-T246183
1667785259000,2022-11-07T01:40:59Z,54.2,TA120-T246184
1667785260000,2022-11-07T01:41:00Z,58,TA120-T246187
1667785291000,2022-11-07T01:41:31Z,59.3,TA120-T246191
1667785310000,2022-11-07T01:41:50Z,47.9,TA120-T246183
1667785319000,2022-11-07T01:41:59Z,53,TA120-T246184
1667785320000,2022-11-07T01:42:00Z,72.6,TA120-T246187
1667785351000,2022-11-07T01:42:31Z,50.6,TA120-T246191
1667785370000,2022-11-07T01:42:50Z,47.8,TA120-T246183
1667785379000,2022-11-07T01:42:59Z,69.3,TA120-T246184
1667785380000,2022-11-07T01:43:00Z,62.9,TA120-T246187
1667785411000,2022-11-07T01:43:31Z,50.2,TA120-T246191
1667785430000,2022-11-07T01:43:50Z,47.8,TA120-T246183
1667785439000,2022-11-07T01:43:59Z,59.7,TA120-T246184
1667785440000,2022-11-07T01:44:00Z,57,TA120-T246187
1667785471000,2022-11-07T01:44:31Z,50.1,TA120-T246191
1667785490000,2022-11-07T01:44:50Z,47.9,TA120-T246183
1667785499000,2022-11-07T01:44:59Z,59.8,TA120-T246184
1667785500000,2022-11-07T01:45:00Z,61.9,TA120-T246187
1667785531000,2022-11-07T01:45:31Z,50.3,TA120-T246191
1667785550000,2022-11-07T01:45:50Z,47.9,TA120-T246183
1667785559000,2022-11-07T01:45:59Z,56.3,TA120-T246184
1667785560000,2022-11-07T01:46:00Z,58.6,TA120-T246187
