time,readable_time,dBA,dev-id
1600214401000,2020-09-16T00:00:01Z,47.2,TA120-T246191
1600214402000,2020-09-16T00:00:02Z,34.8,TA120-T246183
1600214413000,2020-09-16T00:00:13Z,43,TA120-T246187
1600214443000,2020-09-16T00:00:43Z,32.9,TA120-T246177
1600214452000,2020-09-16T00:00:52Z,51.5,TA120-T246184
1600214461000,2020-09-16T00:01:01Z,46.7,TA120-T246191
1600214462000,2020-09-16T00:01:02Z,34.6,TA120-T246183
1600214473000,2020-09-16T00:01:13Z,42.6,TA120-T246187
1600214503000,2020-09-16T00:01:43Z,33.5,TA120-T246177
1600214512000,2020-09-16T00:01:52Z,66.5,TA120-T246184
1600214521000,2020-09-16T00:02:01Z,46.9,TA120-T246191
1600214522000,2020-09-16T00:02:02Z,34.8,TA120-T246183
1600214533000,2020-09-16T00:02:13Z,45,TA120-T246187
1600214563000,2020-09-16T00:02:43Z,33.2,TA120-T246177
1600214572000,2020-09-16T00:02:52Z,50.7,TA120-T246184
1600214581000,2020-09-16T00:03:01Z,46.9,TA120-T246191
1600214582000,2020-09-16T00:03:02Z,34.8,TA120-T246183
1600214593000,2020-09-16T00:03:13Z,43.8,TA120-T246187
1600214623000,2020-09-16T00:03:43Z,32.5,TA120-T246177
1600214632000,2020-09-16T00:03:52Z,51.2,TA120-T246184
1600214641000,2020-09-16T00:04:01Z,50,TA120-T246191
1600214642000,2020-09-16T00:04:02Z,34.7,TA120-T246183
1600214653000,2020-09-16T00:04:13Z,44.3,TA120-T246187
1600214683000,2020-09-16T00:04:43Z,33.6,TA120-T246177
1600214692000,2020-09-16T00:04:52Z,64.7,TA120-T246184
1600214701000,2020-09-16T00:05:01Z,47.2,TA120-T246191
1600214702000,2020-09-16T00:05:02Z,34.7,TA120-T246183
1600214713000,2020-09-16T00:05:13Z,42.5,TA120-T246187
1600214743000,2020-09-16T00:05:43Z,32.8,TA120-T246177
1600214752000,2020-09-16T00:05:52Z,65.9,TA120-T246184
1600214761000,2020-09-16T00:06:01Z,47,TA120-T246191
1600214762000,2020-09-16T00:06:02Z,34.7,TA120-T246183
1600214773000,2020-09-16T00:06:13Z,43.8,TA120-T246187
1600214803000,2020-09-16T00:06:43Z,32.8,TA120-T246177
1600214812000,2020-09-16T00:06:52Z,65.5,TA120-T246184
1600214821000,2020-09-16T00:07:01Z,46.8,TA120-T246191
1600214822000,2020-09-16T00:07:02Z,34.7,TA120-T246183
1600214833000,2020-09-16T00:07:13Z,43,TA120-T246187
1600214863000,2020-09-16T00:07:43Z,33.8,TA120-T246177
1600214872000,2020-09-16T00:07:52Z,51,TA120-T246184
1600214881000,2020-09-16T00:08:01Z,46.8,TA120-T246191
1600214882000,2020-09-16T00:08:02Z,34.7,TA120-T246183
1600214893000,2020-09-16T00:08:13Z,47.4,TA120-T246187
1600214923000,2020-09-16T00:08:43Z,32.9,TA120-T246177
1600214932000,2020-09-16T00:08:52Z,50.7,TA120-T246184
1600214941000,2020-09-16T00:09:01Z,47,TA120-T246191
1600214942000,2020-09-16T00:09:02Z,34.8,TA120-T246183
1600214953000,2020-09-16T00:09:13Z,43,TA120-T246187
1600214983000,2020-09-16T00:09:43Z,33.5,TA120-T246177
1600214992000,2020-09-16T00:09:52Z,59.5,TA120-T246184
1600215001000,2020-09-16T00:10:01Z,47,TA120-T246191
1600215002000,2020-09-16T00:10:02Z,34.7,TA120-T246183
1600215013000,2020-09-16T00:10:13Z,42.2,TA120-T246187
1600215043000,2020-09-16T00:10:43Z,33.2,TA120-T246177
1600215052000,2020-09-16T00:10:52Z,62.5,TA120-T246184
1600215061000,2020-09-16T00:11:01Z,47,TA120-T246191
1600215062000,2020-09-16T00:11:02Z,34.6,TA120-T246183
1600215073000,2020-09-16T00:11:13Z,42.7,TA120-T246187
1600215103000,2020-09-16T00:11:43Z,33.7,TA120-T246177
1600215112000,2020-09-16T00:11:52Z,51.9,TA120-T246184
1600215121000,2020-09-16T00:12:01Z,46.9,TA120-T246191
1600215122000,2020-09-16T00:12:02Z,34.5,TA120-T246183
1600215133000,2020-09-16T00:12:13Z,43.8,TA120-T246187
1600215163000,2020-09-16T00:12:43Z,33,TA120-T246177
1600215172000,2020-09-16T00:12:52Z,50.7,TA120-T246184
1600215181000,2020-09-16T00:13:01Z,47,TA120-T246191
1600215182000,2020-09-16T00:13:02Z,34.5,TA120-T246183
1600215193000,2020-09-16T00:13:13Z,44.1,TA120-T246187
1600215223000,2020-09-16T00:13:43Z,33.3,TA120-T246177
1600215232000,2020-09-16T00:13:52Z,51,TA120-T246184
1600215241000,2020-09-16T00:14:01Z,51.6,TA120-T246191
1600215242000,2020-09-16T00:14:02Z,34.5,TA120-T246183
1600215253000,2020-09-16T00:14:13Z,44.1,TA120-T246187
1600215283000,2020-09-16T00:14:43Z,33.8,TA120-T246177
1600215292000,2020-09-16T00:14:52Z,50.7,TA120-T246184
1600215301000,2020-09-16T00:15:01Z,51.4,TA120-T246191
1600215302000,2020-09-16T00:15:02Z,34.4,TA120-T246183
1600215313000,2020-09-16T00:15:13Z,42.7,TA120-T246187
1600215343000,2020-09-16T00:15:43Z,33.4,TA120-T246177
1600215352000,2020-09-16T00:15:52Z,50.8,TA120-T246184
1600215361000,2020-09-16T00:16:01Z,46.8,TA120-T246191
1600215362000,2020-09-16T00:16:02Z,34.4,TA120-T246183
1600215373000,2020-09-16T00:16:13Z,41.5,TA120-T246187
1600215403000,2020-09-16T00:16:43Z,34,TA120-T246177
1600215412000,2020-09-16T00:16:52Z,62.2,TA120-T246184
1600215421000,2020-09-16T00:17:01Z,48.8,TA120-T246191
1600215422000,2020-09-16T00:17:02Z,34.4,TA120-T246183
1600215433000,2020-09-16T00:17:13Z,42.1,TA120-T246187
1600215463000,2020-09-16T00:17:43Z,33.3,TA120-T246177
1600215472000,2020-09-16T00:17:52Z,61.4,TA120-T246184
1600215481000,2020-09-16T00:18:01Z,47.2,TA120-T246191
1600215482000,2020-09-16T00:18:02Z,34.4,TA120-T246183
1600215493000,2020-09-16T00:18:13Z,41.8,TA120-T246187
1600215523000,2020-09-16T00:18:43Z,33.5,TA120-T246177
1600215532000,2020-09-16T00:18:52Z,66.9,TA120-T246184
1600215541000,2020-09-16T00:19:01Z,46.9,TA120-T246191
1600215542000,2020-09-16T00:19:02Z,34.5,TA120-T246183
1600215553000,2020-09-16T00:19:13Z,43.6,TA120-T246187
1600215583000,2020-09-16T00:19:43Z,33.3,TA120-T246177
1600215592000,2020-09-16T00:19:52Z,65.9,TA120-T246184
1600215601000,2020-09-16T00:20:01Z,46.8,TA120-T246191
1600215602000,2020-09-16T00:20:02Z,34.4,TA120-T246183
1600215613000,2020-09-16T00:20:13Z,42.6,TA120-T246187
1600215643000,2020-09-16T00:20:43Z,33.6,TA120-T246177
1600215652000,2020-09-16T00:20:52Z,62.8,TA120-T246184
1600215661000,2020-09-16T00:21:01Z,46.9,TA120-T246191
1600215662000,2020-09-16T00:21:02Z,34.5,TA120-T246183
1600215673000,2020-09-16T00:21:13Z,44.3,TA120-T246187
1600215703000,2020-09-16T00:21:43Z,33.6,TA120-T246177
1600215712000,2020-09-16T00:21:52Z,57.3,TA120-T246184
1600215721000,2020-09-16T00:22:01Z,46.9,TA120-T246191
1600215722000,2020-09-16T00:22:02Z,34.4,TA120-T246183
1600215733000,2020-09-16T00:22:13Z,43.7,TA120-T246187
1600215763000,2020-09-16T00:22:43Z,33.7,TA120-T246177
1600215772000,2020-09-16T00:22:52Z,59.2,TA120-T246184
1600215781000,2020-09-16T00:23:01Z,46.8,TA120-T246191
1600215782000,2020-09-16T00:23:02Z,34.5,TA120-T246183
1600215793000,2020-09-16T00:23:13Z,42.8,TA120-T246187
1600215823000,2020-09-16T00:23:43Z,33.3,TA120-T246177
1600215832000,2020-09-16T00:23:52Z,59,TA120-T246184
1600215841000,2020-09-16T00:24:01Z,46.9,TA120-T246191
1600215842000,2020-09-16T00:24:02Z,43.6,TA120-T246183
1600215853000,2020-09-16T00:24:13Z,43.8,TA120-T246187
1600215883000,2020-09-16T00:24:43Z,33.4,TA120-T246177
1600215892000,2020-09-16T00:24:52Z,50.7,TA120-T246184
1600215901000,2020-09-16T00:25:01Z,46.8,TA120-T246191
1600215902000,2020-09-16T00:25:02Z,34.4,TA120-T246183
1600215913000,2020-09-16T00:25:13Z,43.1,TA120-T246187
1600215943000,2020-09-16T00:25:43Z,33.4,TA120-T246177
1600215952000,2020-09-16T00:25:52Z,62.3,TA120-T246184
1600215961000,2020-09-16T00:26:01Z,47.9,TA120-T246191
1600215962000,2020-09-16T00:26:02Z,34.6,TA120-T246183
1600215973000,2020-09-16T00:26:13Z,44.8,TA120-T246187
1600216003000,2020-09-16T00:26:43Z,33.4,TA120-T246177
1600216012000,2020-09-16T00:26:52Z,58.8,TA120-T246184
1600216021000,2020-09-16T00:27:01Z,47.8,TA120-T246191
1600216022000,2020-09-16T00:27:02Z,34.5,TA120-T246183
1600216033000,2020-09-16T00:27:13Z,42.9,TA120-T246187
1600216063000,2020-09-16T00:27:43Z,33.4,TA120-T246177
1600216072000,2020-09-16T00:27:52Z,53.5,TA120-T246184
1600216081000,2020-09-16T00:28:01Z,46.7,TA120-T246191
1600216082000,2020-09-16T00:28:02Z,34.4,TA120-T246183
1600216093000,2020-09-16T00:28:13Z,43.6,TA120-T246187
1600216123000,2020-09-16T00:28:43Z,33,TA120-T246177
1600216132000,2020-09-16T00:28:52Z,56.2,TA120-T246184
1600216141000,2020-09-16T00:29:01Z,46.9,TA120-T246191
1600216142000,2020-09-16T00:29:02Z,34.5,TA120-T246183
1600216153000,2020-09-16T00:29:13Z,42.5,TA120-T246187
1600216183000,2020-09-16T00:29:43Z,33.6,TA120-T246177
1600216192000,2020-09-16T00:29:52Z,55.1,TA120-T246184
1600216201000,2020-09-16T00:30:01Z,47.2,TA120-T246191
1600216202000,2020-09-16T00:30:02Z,34.5,TA120-T246183
1600216213000,2020-09-16T00:30:13Z,44.8,TA120-T246187
1600216243000,2020-09-16T00:30:43Z,33.3,TA120-T246177
1600216252000,2020-09-16T00:30:52Z,55.4,TA120-T246184
1600216261000,2020-09-16T00:31:01Z,56.6,TA120-T246191
1600216262000,2020-09-16T00:31:02Z,34.5,TA120-T246183
1600216273000,2020-09-16T00:31:13Z,43.7,TA120-T246187
1600216303000,2020-09-16T00:31:43Z,33.9,TA120-T246177
1600216312000,2020-09-16T00:31:52Z,53.7,TA120-T246184
1600216321000,2020-09-16T00:32:01Z,46.1,TA120-T246191
1600216322000,2020-09-16T00:32:02Z,34.5,TA120-T246183
1600216333000,2020-09-16T00:32:13Z,43.3,TA120-T246187
1600216363000,2020-09-16T00:32:43Z,32.9,TA120-T246177
1600216372000,2020-09-16T00:32:52Z,51.6,TA120-T246184
1600216381000,2020-09-16T00:33:01Z,45.1,TA120-T246191
1600216382000,2020-09-16T00:33:02Z,34.5,TA120-T246183
1600216393000,2020-09-16T00:33:13Z,43.1,TA120-T246187
1600216423000,2020-09-16T00:33:43Z,33.6,TA120-T246177
1600216432000,2020-09-16T00:33:52Z,56.4,TA120-T246184
1600216441000,2020-09-16T00:34:01Z,45.2,TA120-T246191
1600216442000,2020-09-16T00:34:02Z,34.6,TA120-T246183
1600216453000,2020-09-16T00:34:13Z,46.7,TA120-T246187
1600216483000,2020-09-16T00:34:43Z,33.7,TA120-T246177
1600216492000,2020-09-16T00:34:52Z,56.3,TA120-T246184
1600216501000,2020-09-16T00:35:01Z,50.3,TA120-T246191
1600216502000,2020-09-16T00:35:02Z,34.5,TA120-T246183
1600216513000,2020-09-16T00:35:13Z,44.1,TA120-T246187
1600216543000,2020-09-16T00:35:43Z,33.1,TA120-T246177
1600216552000,2020-09-16T00:35:52Z,64.1,TA120-T246184
1600216561000,2020-09-16T00:36:01Z,45.1,TA120-T246191
1600216562000,2020-09-16T00:36:02Z,34.6,TA120-T246183
1600216573000,2020-09-16T00:36:13Z,43.7,TA120-T246187
1600216603000,2020-09-16T00:36:43Z,33.5,TA120-T246177
1600216612000,2020-09-16T00:36:52Z,51.3,TA120-T246184
1600216621000,2020-09-16T00:37:01Z,45.2,TA120-T246191
1600216622000,2020-09-16T00:37:02Z,34.5,TA120-T246183
1600216633000,2020-09-16T00:37:13Z,42.3,TA120-T246187
1600216663000,2020-09-16T00:37:43Z,33,TA120-T246177
1600216672000,2020-09-16T00:37:52Z,58.5,TA120-T246184
1600216681000,2020-09-16T00:38:01Z,45.1,TA120-T246191
1600216682000,2020-09-16T00:38:02Z,34.5,TA120-T246183
1600216693000,2020-09-16T00:38:13Z,41.6,TA120-T246187
1600216723000,2020-09-16T00:38:43Z,32.7,TA120-T246177
1600216732000,2020-09-16T00:38:52Z,62.3,TA120-T246184
1600216741000,2020-09-16T00:39:01Z,45.1,TA120-T246191
1600216742000,2020-09-16T00:39:02Z,34.6,TA120-T246183
1600216753000,2020-09-16T00:39:13Z,42.2,TA120-T246187
1600216783000,2020-09-16T00:39:43Z,33.2,TA120-T246177
1600216792000,2020-09-16T00:39:52Z,63.2,TA120-T246184
1600216801000,2020-09-16T00:40:01Z,45.2,TA120-T246191
1600216802000,2020-09-16T00:40:02Z,34.5,TA120-T246183
1600216813000,2020-09-16T00:40:13Z,45.3,TA120-T246187
1600216843000,2020-09-16T00:40:43Z,33,TA120-T246177
1600216852000,2020-09-16T00:40:52Z,55.4,TA120-T246184
1600216861000,2020-09-16T00:41:01Z,45.2,TA120-T246191
1600216862000,2020-09-16T00:41:02Z,34.5,TA120-T246183
1600216873000,2020-09-16T00:41:13Z,42.4,TA120-T246187
1600216903000,2020-09-16T00:41:43Z,33.1,TA120-T246177
1600216912000,2020-09-16T00:41:52Z,69.5,TA120-T246184
1600216921000,2020-09-16T00:42:01Z,46.1,TA120-T246191
1600216922000,2020-09-16T00:42:02Z,34.3,TA120-T246183
1600216933000,2020-09-16T00:42:13Z,44,TA120-T246187
1600216963000,2020-09-16T00:42:43Z,32.7,TA120-T246177
1600216972000,2020-09-16T00:42:52Z,60.6,TA120-T246184
1600216981000,2020-09-16T00:43:01Z,47.5,TA120-T246191
1600216982000,2020-09-16T00:43:02Z,34.6,TA120-T246183
1600216993000,2020-09-16T00:43:13Z,46.1,TA120-T246187
1600217023000,2020-09-16T00:43:43Z,32.9,TA120-T246177
1600217032000,2020-09-16T00:43:52Z,52.9,TA120-T246184
1600217041000,2020-09-16T00:44:01Z,45.2,TA120-T246191
1600217042000,2020-09-16T00:44:02Z,34.4,TA120-T246183
1600217053000,2020-09-16T00:44:13Z,41.9,TA120-T246187
1600217083000,2020-09-16T00:44:43Z,33.5,TA120-T246177
1600217092000,2020-09-16T00:44:52Z,53.3,TA120-T246184
1600217101000,2020-09-16T00:45:01Z,45.4,TA120-T246191
1600217102000,2020-09-16T00:45:02Z,34.5,TA120-T246183
1600217113000,2020-09-16T00:45:13Z,42.9,TA120-T246187
1600217143000,2020-09-16T00:45:43Z,32.6,TA120-T246177
1600217152000,2020-09-16T00:45:52Z,62,TA120-T246184
1600217161000,2020-09-16T00:46:01Z,46.8,TA120-T246191
1600217162000,2020-09-16T00:46:02Z,34.4,TA120-T246183
1600217173000,2020-09-16T00:46:13Z,43.9,TA120-T246187
1600217203000,2020-09-16T00:46:43Z,32.3,TA120-T246177
1600217212000,2020-09-16T00:46:52Z,57.5,TA120-T246184
1600217221000,2020-09-16T00:47:01Z,53.1,TA120-T246191
1600217222000,2020-09-16T00:47:02Z,34.5,TA120-T246183
1600217233000,2020-09-16T00:47:13Z,44.6,TA120-T246187
1600217263000,2020-09-16T00:47:43Z,33.6,TA120-T246177
1600217272000,2020-09-16T00:47:52Z,64.1,TA120-T246184
1600217281000,2020-09-16T00:48:01Z,45.3,TA120-T246191
1600217282000,2020-09-16T00:48:02Z,34.5,TA120-T246183
1600217293000,2020-09-16T00:48:13Z,43.5,TA120-T246187
1600217323000,2020-09-16T00:48:43Z,31.9,TA120-T246177
1600217332000,2020-09-16T00:48:52Z,64.1,TA120-T246184
1600217341000,2020-09-16T00:49:01Z,51.5,TA120-T246191
1600217342000,2020-09-16T00:49:02Z,34.4,TA120-T246183
1600217353000,2020-09-16T00:49:13Z,43.9,TA120-T246187
1600217383000,2020-09-16T00:49:43Z,32.5,TA120-T246177
1600217392000,2020-09-16T00:49:52Z,60.3,TA120-T246184
1600217401000,2020-09-16T00:50:01Z,49.1,TA120-T246191
1600217402000,2020-09-16T00:50:02Z,34.4,TA120-T246183
1600217413000,2020-09-16T00:50:13Z,42,TA120-T246187
1600217443000,2020-09-16T00:50:43Z,32.8,TA120-T246177
1600217452000,2020-09-16T00:50:52Z,51.2,TA120-T246184
1600217461000,2020-09-16T00:51:01Z,48.5,TA120-T246191
1600217462000,2020-09-16T00:51:02Z,34.3,TA120-T246183
1600217473000,2020-09-16T00:51:13Z,42.8,TA120-T246187
1600217503000,2020-09-16T00:51:43Z,32.4,TA120-T246177
1600217512000,2020-09-16T00:51:52Z,64.7,TA120-T246184
1600217521000,2020-09-16T00:52:01Z,45.1,TA120-T246191
1600217522000,2020-09-16T00:52:02Z,34.4,TA120-T246183
1600217533000,2020-09-16T00:52:13Z,44.2,TA120-T246187
1600217563000,2020-09-16T00:52:43Z,32.6,TA120-T246177
1600217572000,2020-09-16T00:52:52Z,57.4,TA120-T246184
1600217581000,2020-09-16T00:53:01Z,45.1,TA120-T246191
1600217582000,2020-09-16T00:53:02Z,34.4,TA120-T246183
1600217593000,2020-09-16T00:53:13Z,43.6,TA120-T246187
1600217623000,2020-09-16T00:53:43Z,32.1,TA120-T246177
1600217632000,2020-09-16T00:53:52Z,69.3,TA120-T246184
1600217641000,2020-09-16T00:54:01Z,45.2,TA120-T246191
1600217642000,2020-09-16T00:54:02Z,34.4,TA120-T246183
1600217653000,2020-09-16T00:54:13Z,42.3,TA120-T246187
1600217683000,2020-09-16T00:54:43Z,33.5,TA120-T246177
1600217692000,2020-09-16T00:54:52Z,51.2,TA120-T246184
1600217701000,2020-09-16T00:55:01Z,45.1,TA120-T246191
1600217702000,2020-09-16T00:55:02Z,34.4,TA120-T246183
1600217713000,2020-09-16T00:55:13Z,41.9,TA120-T246187
1600217743000,2020-09-16T00:55:43Z,32.4,TA120-T246177
1600217752000,2020-09-16T00:55:52Z,50.8,TA120-T246184
1600217761000,2020-09-16T00:56:01Z,45.9,TA120-T246191
1600217762000,2020-09-16T00:56:02Z,34.4,TA120-T246183
1600217773000,2020-09-16T00:56:13Z,44.8,TA120-T246187
1600217803000,2020-09-16T00:56:43Z,32.8,TA120-T246177
1600217812000,2020-09-16T00:56:52Z,50.8,TA120-T246184
1600217821000,2020-09-16T00:57:01Z,45.1,TA120-T246191
1600217822000,2020-09-16T00:57:02Z,34.4,TA120-T246183
1600217833000,2020-09-16T00:57:13Z,43.9,TA120-T246187
1600217863000,2020-09-16T00:57:43Z,32.9,TA120-T246177
1600217872000,2020-09-16T00:57:52Z,51,TA120-T246184
1600217881000,2020-09-16T00:58:01Z,45.4,TA120-T246191
1600217882000,2020-09-16T00:58:02Z,34.3,TA120-T246183
1600217893000,2020-09-16T00:58:13Z,43.1,TA120-T246187
1600217923000,2020-09-16T00:58:43Z,32.5,TA120-T246177
1600217932000,2020-09-16T00:58:52Z,50.8,TA120-T246184
1600217941000,2020-09-16T00:59:01Z,45.4,TA120-T246191
1600217942000,2020-09-16T00:59:02Z,34.4,TA120-T246183
1600217953000,2020-09-16T00:59:13Z,42.8,TA120-T246187
1600217983000,2020-09-16T00:59:43Z,32.1,TA120-T246177
1600217992000,2020-09-16T00:59:52Z,66.3,TA120-T246184
1600218001000,2020-09-16T01:00:01Z,50.3,TA120-T246191
1600218002000,2020-09-16T01:00:02Z,34.4,TA120-T246183
1600218013000,2020-09-16T01:00:13Z,42.8,TA120-T246187
1600218043000,2020-09-16T01:00:43Z,33.2,TA120-T246177
1600218052000,2020-09-16T01:00:52Z,61.4,TA120-T246184
1600218061000,2020-09-16T01:01:01Z,49.7,TA120-T246191
1600218062000,2020-09-16T01:01:02Z,34.6,TA120-T246183
1600218073000,2020-09-16T01:01:13Z,43.1,TA120-T246187
1600218103000,2020-09-16T01:01:43Z,32.6,TA120-T246177
1600218112000,2020-09-16T01:01:52Z,59.5,TA120-T246184
1600218121000,2020-09-16T01:02:01Z,45.4,TA120-T246191
1600218122000,2020-09-16T01:02:02Z,34.4,TA120-T246183
1600218133000,2020-09-16T01:02:13Z,45.7,TA120-T246187
1600218163000,2020-09-16T01:02:43Z,32.3,TA120-T246177
1600218172000,2020-09-16T01:02:52Z,59.6,TA120-T246184
1600218181000,2020-09-16T01:03:01Z,45.3,TA120-T246191
1600218182000,2020-09-16T01:03:02Z,34.3,TA120-T246183
1600218193000,2020-09-16T01:03:13Z,42.2,TA120-T246187
1600218223000,2020-09-16T01:03:43Z,32.9,TA120-T246177
1600218232000,2020-09-16T01:03:52Z,56.3,TA120-T246184
1600218241000,2020-09-16T01:04:01Z,45.8,TA120-T246191
1600218242000,2020-09-16T01:04:02Z,34.5,TA120-T246183
1600218253000,2020-09-16T01:04:13Z,46.2,TA120-T246187
1600218283000,2020-09-16T01:04:43Z,33.1,TA120-T246177
1600218292000,2020-09-16T01:04:52Z,53.9,TA120-T246184
1600218301000,2020-09-16T01:05:01Z,54.5,TA120-T246191
1600218302000,2020-09-16T01:05:02Z,34.4,TA120-T246183
1600218313000,2020-09-16T01:05:13Z,42.7,TA120-T246187
1600218343000,2020-09-16T01:05:43Z,33.3,TA120-T246177
1600218352000,2020-09-16T01:05:52Z,66.4,TA120-T246184
1600218361000,2020-09-16T01:06:01Z,49.9,TA120-T246191
1600218362000,2020-09-16T01:06:02Z,34.4,TA120-T246183
1600218373000,2020-09-16T01:06:13Z,45.7,TA120-T246187
1600218403000,2020-09-16T01:06:43Z,31.9,TA120-T246177
1600218412000,2020-09-16T01:06:52Z,65.2,TA120-T246184
1600218421000,2020-09-16T01:07:01Z,45.8,TA120-T246191
1600218422000,2020-09-16T01:07:02Z,34.4,TA120-T246183
1600218433000,2020-09-16T01:07:13Z,44.9,TA120-T246187
1600218463000,2020-09-16T01:07:43Z,32.3,TA120-T246177
1600218472000,2020-09-16T01:07:52Z,65.4,TA120-T246184
1600218481000,2020-09-16T01:08:01Z,45.3,TA120-T246191
1600218482000,2020-09-16T01:08:02Z,34.3,TA120-T246183
1600218493000,2020-09-16T01:08:13Z,41.6,TA120-T246187
1600218523000,2020-09-16T01:08:43Z,32.5,TA120-T246177
1600218532000,2020-09-16T01:08:52Z,63,TA120-T246184
1600218541000,2020-09-16T01:09:01Z,52.2,TA120-T246191
1600218542000,2020-09-16T01:09:02Z,34.3,TA120-T246183
1600218553000,2020-09-16T01:09:13Z,41.9,TA120-T246187
1600218583000,2020-09-16T01:09:43Z,32.6,TA120-T246177
1600218592000,2020-09-16T01:09:52Z,64.8,TA120-T246184
1600218601000,2020-09-16T01:10:01Z,45.5,TA120-T246191
1600218602000,2020-09-16T01:10:02Z,34.4,TA120-T246183
1600218613000,2020-09-16T01:10:13Z,43.6,TA120-T246187
1600218643000,2020-09-16T01:10:43Z,32.7,TA120-T246177
1600218652000,2020-09-16T01:10:52Z,62.6,TA120-T246184
1600218661000,2020-09-16T01:11:01Z,45.1,TA120-T246191
1600218662000,2020-09-16T01:11:02Z,34.3,TA120-T246183
1600218673000,2020-09-16T01:11:13Z,41.7,TA120-T246187
1600218703000,2020-09-16T01:11:43Z,32,TA120-T246177
1600218712000,2020-09-16T01:11:52Z,65.1,TA120-T246184
1600218721000,2020-09-16T01:12:01Z,45.1,TA120-T246191
1600218722000,2020-09-16T01:12:02Z,34.1,TA120-T246183
1600218733000,2020-09-16T01:12:13Z,44.1,TA120-T246187
1600218763000,2020-09-16T01:12:43Z,32.3,TA120-T246177
1600218772000,2020-09-16T01:12:52Z,50.9,TA120-T246184
1600218781000,2020-09-16T01:13:01Z,45.3,TA120-T246191
1600218782000,2020-09-16T01:13:02Z,34.2,TA120-T246183
1600218793000,2020-09-16T01:13:13Z,43,TA120-T246187
1600218823000,2020-09-16T01:13:43Z,32.2,TA120-T246177
1600218832000,2020-09-16T01:13:52Z,65.4,TA120-T246184
1600218841000,2020-09-16T01:14:01Z,45.3,TA120-T246191
1600218842000,2020-09-16T01:14:02Z,34.3,TA120-T246183
1600218853000,2020-09-16T01:14:13Z,44.5,TA120-T246187
1600218883000,2020-09-16T01:14:43Z,34.5,TA120-T246177
1600218892000,2020-09-16T01:14:52Z,52.6,TA120-T246184
1600218901000,2020-09-16T01:15:01Z,45.1,TA120-T246191
1600218902000,2020-09-16T01:15:02Z,34.3,TA120-T246183
1600218913000,2020-09-16T01:15:13Z,43.2,TA120-T246187
1600218943000,2020-09-16T01:15:43Z,32.4,TA120-T246177
1600218952000,2020-09-16T01:15:52Z,60.4,TA120-T246184
1600218961000,2020-09-16T01:16:01Z,50.3,TA120-T246191
1600218962000,2020-09-16T01:16:02Z,43.6,TA120-T246183
1600218973000,2020-09-16T01:16:13Z,42.1,TA120-T246187
1600219003000,2020-09-16T01:16:43Z,32.6,TA120-T246177
1600219012000,2020-09-16T01:16:52Z,68.1,TA120-T246184
1600219021000,2020-09-16T01:17:01Z,45.5,TA120-T246191
1600219022000,2020-09-16T01:17:02Z,34.2,TA120-T246183
1600219033000,2020-09-16T01:17:13Z,43.6,TA120-T246187
1600219063000,2020-09-16T01:17:43Z,33.9,TA120-T246177
1600219072000,2020-09-16T01:17:52Z,59.9,TA120-T246184
1600219081000,2020-09-16T01:18:01Z,45.3,TA120-T246191
1600219082000,2020-09-16T01:18:02Z,34.4,TA120-T246183
1600219093000,2020-09-16T01:18:13Z,41.3,TA120-T246187
1600219123000,2020-09-16T01:18:43Z,35.5,TA120-T246177
1600219132000,2020-09-16T01:18:52Z,64.7,TA120-T246184
1600219141000,2020-09-16T01:19:01Z,46.7,TA120-T246191
1600219142000,2020-09-16T01:19:02Z,34.4,TA120-T246183
1600219153000,2020-09-16T01:19:13Z,45.9,TA120-T246187
1600219183000,2020-09-16T01:19:43Z,34.1,TA120-T246177
1600219192000,2020-09-16T01:19:52Z,64.2,TA120-T246184
1600219201000,2020-09-16T01:20:01Z,45.8,TA120-T246191
1600219202000,2020-09-16T01:20:02Z,34.4,TA120-T246183
1600219213000,2020-09-16T01:20:13Z,45.3,TA120-T246187
1600219243000,2020-09-16T01:20:43Z,33.2,TA120-T246177
1600219252000,2020-09-16T01:20:52Z,69,TA120-T246184
1600219261000,2020-09-16T01:21:01Z,45.6,TA120-T246191
1600219262000,2020-09-16T01:21:02Z,34.3,TA120-T246183
1600219273000,2020-09-16T01:21:13Z,43.7,TA120-T246187
1600219303000,2020-09-16T01:21:43Z,32.2,TA120-T246177
1600219312000,2020-09-16T01:21:52Z,62.1,TA120-T246184
1600219321000,2020-09-16T01:22:01Z,45.6,TA120-T246191
1600219322000,2020-09-16T01:22:02Z,43.6,TA120-T246183
1600219333000,2020-09-16T01:22:13Z,42.7,TA120-T246187
1600219363000,2020-09-16T01:22:43Z,32.4,TA120-T246177
1600219372000,2020-09-16T01:22:52Z,52,TA120-T246184
1600219381000,2020-09-16T01:23:01Z,45,TA120-T246191
1600219382000,2020-09-16T01:23:02Z,34.3,TA120-T246183
1600219393000,2020-09-16T01:23:13Z,43.3,TA120-T246187
1600219423000,2020-09-16T01:23:43Z,32,TA120-T246177
1600219432000,2020-09-16T01:23:52Z,63.3,TA120-T246184
1600219441000,2020-09-16T01:24:01Z,51.2,TA120-T246191
1600219442000,2020-09-16T01:24:02Z,43.6,TA120-T246183
1600219453000,2020-09-16T01:24:13Z,44.6,TA120-T246187
1600219483000,2020-09-16T01:24:43Z,30.9,TA120-T246177
1600219492000,2020-09-16T01:24:52Z,57.8,TA120-T246184
