time,readable_time,dBA,dev-id
1600300805000,2020-09-17T00:00:05Z,47.9,TA120-T246191
1600300806000,2020-09-17T00:00:06Z,33.7,TA120-T246183
1600300817000,2020-09-17T00:00:17Z,53.9,TA120-T246187
1600300846000,2020-09-17T00:00:46Z,56.7,TA120-T246177
1600300856000,2020-09-17T00:00:56Z,54.5,TA120-T246184
1600300865000,2020-09-17T00:01:05Z,47.6,TA120-T246191
1600300866000,2020-09-17T00:01:06Z,33.9,TA120-T246183
1600300877000,2020-09-17T00:01:17Z,53.4,TA120-T246187
1600300906000,2020-09-17T00:01:46Z,55.2,TA120-T246177
1600300916000,2020-09-17T00:01:56Z,66.7,TA120-T246184
1600300925000,2020-09-17T00:02:05Z,49.1,TA120-T246191
1600300926000,2020-09-17T00:02:06Z,33.8,TA120-T246183
1600300937000,2020-09-17T00:02:17Z,53.8,TA120-T246187
1600300966000,2020-09-17T00:02:46Z,55.6,TA120-T246177
1600300976000,2020-09-17T00:02:56Z,55.7,TA120-T246184
1600300985000,2020-09-17T00:03:05Z,47.6,TA120-T246191
1600300986000,2020-09-17T00:03:06Z,33.8,TA120-T246183
1600300997000,2020-09-17T00:03:17Z,52.9,TA120-T246187
1600301026000,2020-09-17T00:03:46Z,56.4,TA120-T246177
1600301036000,2020-09-17T00:03:56Z,66.8,TA120-T246184
1600301045000,2020-09-17T00:04:05Z,54.7,TA120-T246191
1600301046000,2020-09-17T00:04:06Z,33.8,TA120-T246183
1600301057000,2020-09-17T00:04:17Z,54.9,TA120-T246187
1600301086000,2020-09-17T00:04:46Z,62.5,TA120-T246177
1600301096000,2020-09-17T00:04:56Z,67.9,TA120-T246184
1600301105000,2020-09-17T00:05:05Z,49.9,TA120-T246191
1600301106000,2020-09-17T00:05:06Z,33.7,TA120-T246183
1600301117000,2020-09-17T00:05:17Z,55.5,TA120-T246187
1600301146000,2020-09-17T00:05:46Z,61.9,TA120-T246177
1600301156000,2020-09-17T00:05:56Z,60.3,TA120-T246184
1600301165000,2020-09-17T00:06:05Z,47.2,TA120-T246191
1600301166000,2020-09-17T00:06:06Z,42.9,TA120-T246183
1600301177000,2020-09-17T00:06:17Z,54.4,TA120-T246187
1600301206000,2020-09-17T00:06:46Z,59.5,TA120-T246177
1600301216000,2020-09-17T00:06:56Z,63.4,TA120-T246184
1600301225000,2020-09-17T00:07:05Z,47.3,TA120-T246191
1600301226000,2020-09-17T00:07:06Z,33.8,TA120-T246183
1600301237000,2020-09-17T00:07:17Z,51.2,TA120-T246187
1600301266000,2020-09-17T00:07:46Z,56.2,TA120-T246177
1600301276000,2020-09-17T00:07:56Z,59.8,TA120-T246184
1600301285000,2020-09-17T00:08:05Z,47.7,TA120-T246191
1600301286000,2020-09-17T00:08:06Z,33.8,TA120-T246183
1600301297000,2020-09-17T00:08:17Z,51.4,TA120-T246187
1600301326000,2020-09-17T00:08:46Z,57.3,TA120-T246177
1600301336000,2020-09-17T00:08:56Z,52.7,TA120-T246184
1600301345000,2020-09-17T00:09:05Z,47.5,TA120-T246191
1600301346000,2020-09-17T00:09:06Z,33.7,TA120-T246183
1600301357000,2020-09-17T00:09:17Z,52.9,TA120-T246187
1600301386000,2020-09-17T00:09:46Z,60.9,TA120-T246177
1600301396000,2020-09-17T00:09:56Z,61.9,TA120-T246184
1600301405000,2020-09-17T00:10:05Z,48.3,TA120-T246191
1600301406000,2020-09-17T00:10:06Z,33.8,TA120-T246183
1600301417000,2020-09-17T00:10:17Z,50.8,TA120-T246187
1600301446000,2020-09-17T00:10:46Z,62.1,TA120-T246177
1600301456000,2020-09-17T00:10:56Z,64.1,TA120-T246184
1600301465000,2020-09-17T00:11:05Z,48,TA120-T246191
1600301466000,2020-09-17T00:11:06Z,33.9,TA120-T246183
1600301477000,2020-09-17T00:11:17Z,51.8,TA120-T246187
1600301506000,2020-09-17T00:11:46Z,63.1,TA120-T246177
1600301516000,2020-09-17T00:11:56Z,54,TA120-T246184
1600301525000,2020-09-17T00:12:05Z,49.6,TA120-T246191
1600301526000,2020-09-17T00:12:06Z,33.9,TA120-T246183
1600301537000,2020-09-17T00:12:17Z,51.1,TA120-T246187
1600301566000,2020-09-17T00:12:46Z,64.8,TA120-T246177
1600301576000,2020-09-17T00:12:56Z,55,TA120-T246184
1600301585000,2020-09-17T00:13:05Z,48.9,TA120-T246191
1600301586000,2020-09-17T00:13:06Z,33.9,TA120-T246183
1600301597000,2020-09-17T00:13:17Z,50.7,TA120-T246187
1600301626000,2020-09-17T00:13:46Z,67.8,TA120-T246177
1600301636000,2020-09-17T00:13:56Z,61.2,TA120-T246184
1600301645000,2020-09-17T00:14:05Z,50.3,TA120-T246191
1600301646000,2020-09-17T00:14:06Z,33.8,TA120-T246183
1600301657000,2020-09-17T00:14:17Z,53.5,TA120-T246187
1600301686000,2020-09-17T00:14:46Z,63.4,TA120-T246177
1600301696000,2020-09-17T00:14:56Z,57.7,TA120-T246184
1600301705000,2020-09-17T00:15:05Z,48.3,TA120-T246191
1600301706000,2020-09-17T00:15:06Z,34,TA120-T246183
1600301717000,2020-09-17T00:15:17Z,53.8,TA120-T246187
1600301746000,2020-09-17T00:15:46Z,59,TA120-T246177
1600301756000,2020-09-17T00:15:56Z,54.4,TA120-T246184
1600301765000,2020-09-17T00:16:05Z,49.3,TA120-T246191
1600301766000,2020-09-17T00:16:06Z,33.8,TA120-T246183
1600301777000,2020-09-17T00:16:17Z,54.5,TA120-T246187
1600301806000,2020-09-17T00:16:46Z,59.3,TA120-T246177
1600301816000,2020-09-17T00:16:56Z,62.6,TA120-T246184
1600301825000,2020-09-17T00:17:05Z,48.9,TA120-T246191
1600301826000,2020-09-17T00:17:06Z,33.8,TA120-T246183
1600301837000,2020-09-17T00:17:17Z,58.1,TA120-T246187
1600301866000,2020-09-17T00:17:46Z,54.5,TA120-T246177
1600301876000,2020-09-17T00:17:56Z,66.7,TA120-T246184
1600301885000,2020-09-17T00:18:05Z,52.4,TA120-T246191
1600301886000,2020-09-17T00:18:06Z,33.8,TA120-T246183
1600301897000,2020-09-17T00:18:17Z,55.6,TA120-T246187
1600301926000,2020-09-17T00:18:46Z,64.7,TA120-T246177
1600301936000,2020-09-17T00:18:56Z,59.5,TA120-T246184
1600301945000,2020-09-17T00:19:05Z,47.8,TA120-T246191
1600301946000,2020-09-17T00:19:06Z,33.8,TA120-T246183
1600301957000,2020-09-17T00:19:17Z,55.1,TA120-T246187
1600301986000,2020-09-17T00:19:46Z,63.2,TA120-T246177
1600301996000,2020-09-17T00:19:56Z,64.8,TA120-T246184
1600302005000,2020-09-17T00:20:05Z,49.8,TA120-T246191
1600302006000,2020-09-17T00:20:06Z,33.8,TA120-T246183
1600302017000,2020-09-17T00:20:17Z,56.7,TA120-T246187
1600302046000,2020-09-17T00:20:46Z,59.7,TA120-T246177
1600302056000,2020-09-17T00:20:56Z,64.5,TA120-T246184
1600302065000,2020-09-17T00:21:05Z,49.4,TA120-T246191
1600302066000,2020-09-17T00:21:06Z,33.8,TA120-T246183
1600302077000,2020-09-17T00:21:17Z,53.9,TA120-T246187
1600302106000,2020-09-17T00:21:46Z,61.5,TA120-T246177
1600302116000,2020-09-17T00:21:56Z,53.2,TA120-T246184
1600302125000,2020-09-17T00:22:05Z,49.6,TA120-T246191
1600302126000,2020-09-17T00:22:06Z,33.8,TA120-T246183
1600302137000,2020-09-17T00:22:17Z,57,TA120-T246187
1600302166000,2020-09-17T00:22:46Z,63.5,TA120-T246177
1600302176000,2020-09-17T00:22:56Z,52.5,TA120-T246184
1600302185000,2020-09-17T00:23:05Z,47.6,TA120-T246191
1600302186000,2020-09-17T00:23:06Z,33.9,TA120-T246183
1600302197000,2020-09-17T00:23:17Z,56.3,TA120-T246187
1600302226000,2020-09-17T00:23:46Z,61.9,TA120-T246177
1600302236000,2020-09-17T00:23:56Z,60.9,TA120-T246184
1600302245000,2020-09-17T00:24:05Z,47.2,TA120-T246191
1600302246000,2020-09-17T00:24:06Z,33.7,TA120-T246183
1600302257000,2020-09-17T00:24:17Z,52.7,TA120-T246187
1600302286000,2020-09-17T00:24:46Z,61.6,TA120-T246177
1600302296000,2020-09-17T00:24:56Z,58.7,TA120-T246184
1600302305000,2020-09-17T00:25:05Z,50.8,TA120-T246191
1600302306000,2020-09-17T00:25:06Z,34,TA120-T246183
1600302317000,2020-09-17T00:25:17Z,53.6,TA120-T246187
1600302346000,2020-09-17T00:25:46Z,62.7,TA120-T246177
1600302356000,2020-09-17T00:25:56Z,52.3,TA120-T246184
1600302365000,2020-09-17T00:26:05Z,47.8,TA120-T246191
1600302366000,2020-09-17T00:26:06Z,33.8,TA120-T246183
1600302377000,2020-09-17T00:26:17Z,53,TA120-T246187
1600302406000,2020-09-17T00:26:46Z,61.8,TA120-T246177
1600302416000,2020-09-17T00:26:56Z,64.2,TA120-T246184
1600302425000,2020-09-17T00:27:05Z,53,TA120-T246191
1600302426000,2020-09-17T00:27:06Z,33.7,TA120-T246183
1600302437000,2020-09-17T00:27:17Z,50.7,TA120-T246187
1600302466000,2020-09-17T00:27:46Z,62.5,TA120-T246177
1600302476000,2020-09-17T00:27:56Z,52.7,TA120-T246184
1600302485000,2020-09-17T00:28:05Z,50.4,TA120-T246191
1600302486000,2020-09-17T00:28:06Z,33.8,TA120-T246183
1600302497000,2020-09-17T00:28:17Z,55.2,TA120-T246187
1600302526000,2020-09-17T00:28:46Z,62.7,TA120-T246177
1600302536000,2020-09-17T00:28:56Z,53.3,TA120-T246184
1600302545000,2020-09-17T00:29:05Z,46.6,TA120-T246191
1600302546000,2020-09-17T00:29:06Z,33.7,TA120-T246183
1600302557000,2020-09-17T00:29:17Z,58.3,TA120-T246187
1600302586000,2020-09-17T00:29:46Z,63.5,TA120-T246177
1600302596000,2020-09-17T00:29:56Z,53.1,TA120-T246184
1600302605000,2020-09-17T00:30:05Z,46.7,TA120-T246191
1600302606000,2020-09-17T00:30:06Z,33.8,TA120-T246183
1600302617000,2020-09-17T00:30:17Z,53.8,TA120-T246187
1600302646000,2020-09-17T00:30:46Z,63.8,TA120-T246177
1600302656000,2020-09-17T00:30:56Z,66.4,TA120-T246184
1600302665000,2020-09-17T00:31:05Z,46.7,TA120-T246191
1600302666000,2020-09-17T00:31:06Z,33.7,TA120-T246183
1600302677000,2020-09-17T00:31:17Z,50.6,TA120-T246187
1600302706000,2020-09-17T00:31:46Z,61.2,TA120-T246177
1600302716000,2020-09-17T00:31:56Z,60.2,TA120-T246184
1600302725000,2020-09-17T00:32:05Z,47.9,TA120-T246191
1600302726000,2020-09-17T00:32:06Z,33.7,TA120-T246183
1600302737000,2020-09-17T00:32:17Z,51,TA120-T246187
1600302766000,2020-09-17T00:32:46Z,59.1,TA120-T246177
1600302776000,2020-09-17T00:32:56Z,73.4,TA120-T246184
1600302785000,2020-09-17T00:33:05Z,53.2,TA120-T246191
1600302786000,2020-09-17T00:33:06Z,33.9,TA120-T246183
1600302797000,2020-09-17T00:33:17Z,50.1,TA120-T246187
1600302826000,2020-09-17T00:33:46Z,56.2,TA120-T246177
1600302836000,2020-09-17T00:33:56Z,64.7,TA120-T246184
1600302845000,2020-09-17T00:34:05Z,47.4,TA120-T246191
1600302846000,2020-09-17T00:34:06Z,33.9,TA120-T246183
1600302857000,2020-09-17T00:34:17Z,51.8,TA120-T246187
1600302886000,2020-09-17T00:34:46Z,58.5,TA120-T246177
1600302896000,2020-09-17T00:34:56Z,60,TA120-T246184
1600302905000,2020-09-17T00:35:05Z,46.3,TA120-T246191
1600302906000,2020-09-17T00:35:06Z,33.8,TA120-T246183
1600302917000,2020-09-17T00:35:17Z,55.1,TA120-T246187
1600302946000,2020-09-17T00:35:46Z,61.3,TA120-T246177
1600302956000,2020-09-17T00:35:56Z,61.5,TA120-T246184
1600302965000,2020-09-17T00:36:05Z,46,TA120-T246191
1600302966000,2020-09-17T00:36:06Z,33.7,TA120-T246183
1600302977000,2020-09-17T00:36:17Z,52.2,TA120-T246187
1600303006000,2020-09-17T00:36:46Z,59.9,TA120-T246177
1600303016000,2020-09-17T00:36:56Z,61.6,TA120-T246184
1600303025000,2020-09-17T00:37:05Z,50.4,TA120-T246191
1600303026000,2020-09-17T00:37:06Z,33.8,TA120-T246183
1600303037000,2020-09-17T00:37:17Z,51.2,TA120-T246187
1600303066000,2020-09-17T00:37:46Z,52,TA120-T246177
1600303076000,2020-09-17T00:37:56Z,60.4,TA120-T246184
1600303085000,2020-09-17T00:38:05Z,51.4,TA120-T246191
1600303086000,2020-09-17T00:38:06Z,33.9,TA120-T246183
1600303097000,2020-09-17T00:38:17Z,52.6,TA120-T246187
1600303126000,2020-09-17T00:38:46Z,55.3,TA120-T246177
1600303136000,2020-09-17T00:38:56Z,54.7,TA120-T246184
1600303145000,2020-09-17T00:39:05Z,63,TA120-T246191
1600303146000,2020-09-17T00:39:06Z,33.7,TA120-T246183
1600303157000,2020-09-17T00:39:17Z,52.5,TA120-T246187
1600303186000,2020-09-17T00:39:46Z,60,TA120-T246177
1600303196000,2020-09-17T00:39:56Z,71.7,TA120-T246184
1600303205000,2020-09-17T00:40:05Z,45.7,TA120-T246191
1600303206000,2020-09-17T00:40:06Z,33.8,TA120-T246183
1600303217000,2020-09-17T00:40:17Z,52.7,TA120-T246187
1600303246000,2020-09-17T00:40:46Z,59.2,TA120-T246177
1600303256000,2020-09-17T00:40:56Z,58.5,TA120-T246184
1600303265000,2020-09-17T00:41:05Z,48.5,TA120-T246191
1600303266000,2020-09-17T00:41:06Z,33.8,TA120-T246183
1600303277000,2020-09-17T00:41:17Z,55.3,TA120-T246187
1600303306000,2020-09-17T00:41:46Z,60.9,TA120-T246177
1600303316000,2020-09-17T00:41:56Z,60.1,TA120-T246184
1600303325000,2020-09-17T00:42:05Z,51.2,TA120-T246191
1600303326000,2020-09-17T00:42:06Z,33.7,TA120-T246183
1600303337000,2020-09-17T00:42:17Z,52.7,TA120-T246187
1600303366000,2020-09-17T00:42:46Z,63.6,TA120-T246177
1600303376000,2020-09-17T00:42:56Z,68.8,TA120-T246184
1600303385000,2020-09-17T00:43:05Z,47.5,TA120-T246191
1600303386000,2020-09-17T00:43:06Z,33.8,TA120-T246183
1600303397000,2020-09-17T00:43:17Z,53.5,TA120-T246187
1600303426000,2020-09-17T00:43:46Z,62.6,TA120-T246177
1600303436000,2020-09-17T00:43:56Z,61.6,TA120-T246184
1600303445000,2020-09-17T00:44:05Z,48.2,TA120-T246191
1600303446000,2020-09-17T00:44:06Z,33.9,TA120-T246183
1600303457000,2020-09-17T00:44:17Z,54.5,TA120-T246187
1600303486000,2020-09-17T00:44:46Z,59.1,TA120-T246177
1600303496000,2020-09-17T00:44:56Z,59.8,TA120-T246184
1600303505000,2020-09-17T00:45:05Z,46.2,TA120-T246191
1600303506000,2020-09-17T00:45:06Z,33.7,TA120-T246183
1600303517000,2020-09-17T00:45:17Z,52.1,TA120-T246187
1600303546000,2020-09-17T00:45:46Z,55.4,TA120-T246177
1600303556000,2020-09-17T00:45:56Z,52.5,TA120-T246184
1600303565000,2020-09-17T00:46:05Z,48.9,TA120-T246191
1600303566000,2020-09-17T00:46:06Z,33.8,TA120-T246183
1600303577000,2020-09-17T00:46:17Z,53.5,TA120-T246187
1600303606000,2020-09-17T00:46:46Z,56.1,TA120-T246177
1600303616000,2020-09-17T00:46:56Z,60.5,TA120-T246184
1600303625000,2020-09-17T00:47:05Z,49.3,TA120-T246191
1600303626000,2020-09-17T00:47:06Z,33.8,TA120-T246183
1600303637000,2020-09-17T00:47:17Z,53.4,TA120-T246187
1600303666000,2020-09-17T00:47:46Z,61.2,TA120-T246177
1600303676000,2020-09-17T00:47:56Z,56.4,TA120-T246184
1600303685000,2020-09-17T00:48:05Z,51.5,TA120-T246191
1600303686000,2020-09-17T00:48:06Z,34,TA120-T246183
1600303697000,2020-09-17T00:48:17Z,54.5,TA120-T246187
1600303726000,2020-09-17T00:48:46Z,62.3,TA120-T246177
1600303736000,2020-09-17T00:48:56Z,52.8,TA120-T246184
1600303745000,2020-09-17T00:49:05Z,56.5,TA120-T246191
1600303746000,2020-09-17T00:49:06Z,33.7,TA120-T246183
1600303757000,2020-09-17T00:49:17Z,51.4,TA120-T246187
1600303786000,2020-09-17T00:49:46Z,59,TA120-T246177
1600303796000,2020-09-17T00:49:56Z,67.1,TA120-T246184
1600303805000,2020-09-17T00:50:05Z,51.6,TA120-T246191
1600303806000,2020-09-17T00:50:06Z,42.9,TA120-T246183
1600303817000,2020-09-17T00:50:17Z,56.1,TA120-T246187
1600303846000,2020-09-17T00:50:46Z,57,TA120-T246177
1600303856000,2020-09-17T00:50:56Z,66.9,TA120-T246184
1600303865000,2020-09-17T00:51:05Z,47.9,TA120-T246191
1600303866000,2020-09-17T00:51:06Z,33.8,TA120-T246183
1600303877000,2020-09-17T00:51:17Z,55,TA120-T246187
1600303906000,2020-09-17T00:51:46Z,58.2,TA120-T246177
1600303916000,2020-09-17T00:51:56Z,55,TA120-T246184
1600303925000,2020-09-17T00:52:05Z,49.5,TA120-T246191
1600303926000,2020-09-17T00:52:06Z,33.7,TA120-T246183
1600303937000,2020-09-17T00:52:17Z,53.5,TA120-T246187
1600303966000,2020-09-17T00:52:46Z,61.2,TA120-T246177
1600303976000,2020-09-17T00:52:56Z,58.4,TA120-T246184
1600303985000,2020-09-17T00:53:05Z,49.3,TA120-T246191
1600303986000,2020-09-17T00:53:06Z,33.6,TA120-T246183
1600303997000,2020-09-17T00:53:17Z,52.4,TA120-T246187
1600304026000,2020-09-17T00:53:46Z,59.6,TA120-T246177
1600304036000,2020-09-17T00:53:56Z,52.6,TA120-T246184
1600304045000,2020-09-17T00:54:05Z,47.2,TA120-T246191
1600304046000,2020-09-17T00:54:06Z,43,TA120-T246183
1600304057000,2020-09-17T00:54:17Z,49.7,TA120-T246187
1600304086000,2020-09-17T00:54:46Z,58.6,TA120-T246177
1600304096000,2020-09-17T00:54:56Z,54,TA120-T246184
1600304105000,2020-09-17T00:55:05Z,46.6,TA120-T246191
1600304106000,2020-09-17T00:55:06Z,33.7,TA120-T246183
1600304117000,2020-09-17T00:55:17Z,51.5,TA120-T246187
1600304146000,2020-09-17T00:55:46Z,58.7,TA120-T246177
1600304156000,2020-09-17T00:55:56Z,68.6,TA120-T246184
1600304165000,2020-09-17T00:56:05Z,47.3,TA120-T246191
1600304166000,2020-09-17T00:56:06Z,33.6,TA120-T246183
1600304177000,2020-09-17T00:56:17Z,53.1,TA120-T246187
1600304206000,2020-09-17T00:56:46Z,56.9,TA120-T246177
1600304216000,2020-09-17T00:56:56Z,64.9,TA120-T246184
1600304225000,2020-09-17T00:57:05Z,49.6,TA120-T246191
1600304226000,2020-09-17T00:57:06Z,33.4,TA120-T246183
1600304237000,2020-09-17T00:57:17Z,55.5,TA120-T246187
1600304266000,2020-09-17T00:57:46Z,61,TA120-T246177
1600304276000,2020-09-17T00:57:56Z,64.6,TA120-T246184
1600304285000,2020-09-17T00:58:05Z,51,TA120-T246191
1600304286000,2020-09-17T00:58:06Z,33.5,TA120-T246183
1600304297000,2020-09-17T00:58:17Z,53,TA120-T246187
1600304326000,2020-09-17T00:58:46Z,60.6,TA120-T246177
1600304336000,2020-09-17T00:58:56Z,63.8,TA120-T246184
1600304345000,2020-09-17T00:59:05Z,49.5,TA120-T246191
1600304346000,2020-09-17T00:59:06Z,33.6,TA120-T246183
1600304357000,2020-09-17T00:59:17Z,51.4,TA120-T246187
1600304386000,2020-09-17T00:59:46Z,59.4,TA120-T246177
1600304396000,2020-09-17T00:59:56Z,61.3,TA120-T246184
1600304405000,2020-09-17T01:00:05Z,47.4,TA120-T246191
1600304406000,2020-09-17T01:00:06Z,33.7,TA120-T246183
1600304417000,2020-09-17T01:00:17Z,52.2,TA120-T246187
1600304446000,2020-09-17T01:00:46Z,64.1,TA120-T246177
1600304456000,2020-09-17T01:00:56Z,53.1,TA120-T246184
1600304465000,2020-09-17T01:01:05Z,45.5,TA120-T246191
1600304466000,2020-09-17T01:01:06Z,33.5,TA120-T246183
1600304477000,2020-09-17T01:01:17Z,52.3,TA120-T246187
1600304506000,2020-09-17T01:01:46Z,62.3,TA120-T246177
1600304516000,2020-09-17T01:01:56Z,65.1,TA120-T246184
1600304525000,2020-09-17T01:02:05Z,45.5,TA120-T246191
1600304526000,2020-09-17T01:02:06Z,33.6,TA120-T246183
1600304537000,2020-09-17T01:02:17Z,54.9,TA120-T246187
1600304566000,2020-09-17T01:02:46Z,62.3,TA120-T246177
1600304576000,2020-09-17T01:02:56Z,53.9,TA120-T246184
1600304585000,2020-09-17T01:03:05Z,46.7,TA120-T246191
1600304586000,2020-09-17T01:03:06Z,42.9,TA120-T246183
1600304597000,2020-09-17T01:03:17Z,55.9,TA120-T246187
1600304626000,2020-09-17T01:03:46Z,62.1,TA120-T246177
1600304636000,2020-09-17T01:03:56Z,63.1,TA120-T246184
1600304645000,2020-09-17T01:04:05Z,47.4,TA120-T246191
1600304646000,2020-09-17T01:04:06Z,33.6,TA120-T246183
1600304657000,2020-09-17T01:04:17Z,54.6,TA120-T246187
1600304686000,2020-09-17T01:04:46Z,60.1,TA120-T246177
1600304696000,2020-09-17T01:04:56Z,58.7,TA120-T246184
1600304705000,2020-09-17T01:05:05Z,46.5,TA120-T246191
1600304706000,2020-09-17T01:05:06Z,33.5,TA120-T246183
1600304717000,2020-09-17T01:05:17Z,55.8,TA120-T246187
1600304746000,2020-09-17T01:05:46Z,63.2,TA120-T246177
1600304756000,2020-09-17T01:05:56Z,56.4,TA120-T246184
1600304765000,2020-09-17T01:06:05Z,46,TA120-T246191
1600304766000,2020-09-17T01:06:06Z,33.8,TA120-T246183
1600304777000,2020-09-17T01:06:17Z,53.8,TA120-T246187
1600304806000,2020-09-17T01:06:46Z,60.4,TA120-T246177
1600304816000,2020-09-17T01:06:56Z,61.3,TA120-T246184
1600304825000,2020-09-17T01:07:05Z,48.7,TA120-T246191
1600304826000,2020-09-17T01:07:06Z,33.6,TA120-T246183
1600304837000,2020-09-17T01:07:17Z,53.5,TA120-T246187
1600304866000,2020-09-17T01:07:46Z,62.8,TA120-T246177
1600304876000,2020-09-17T01:07:56Z,70.6,TA120-T246184
1600304885000,2020-09-17T01:08:05Z,47.2,TA120-T246191
1600304886000,2020-09-17T01:08:06Z,33.9,TA120-T246183
1600304897000,2020-09-17T01:08:17Z,53,TA120-T246187
1600304926000,2020-09-17T01:08:46Z,57.9,TA120-T246177
1600304936000,2020-09-17T01:08:56Z,55,TA120-T246184
1600304945000,2020-09-17T01:09:05Z,49.1,TA120-T246191
1600304946000,2020-09-17T01:09:06Z,33.6,TA120-T246183
1600304957000,2020-09-17T01:09:17Z,54.6,TA120-T246187
1600304986000,2020-09-17T01:09:46Z,61.3,TA120-T246177
1600304996000,2020-09-17T01:09:56Z,61.3,TA120-T246184
1600305005000,2020-09-17T01:10:05Z,46.7,TA120-T246191
1600305006000,2020-09-17T01:10:06Z,33.6,TA120-T246183
1600305017000,2020-09-17T01:10:17Z,50.6,TA120-T246187
1600305046000,2020-09-17T01:10:46Z,60.5,TA120-T246177
1600305056000,2020-09-17T01:10:56Z,67.6,TA120-T246184
1600305065000,2020-09-17T01:11:05Z,52.4,TA120-T246191
1600305066000,2020-09-17T01:11:06Z,33.6,TA120-T246183
1600305077000,2020-09-17T01:11:17Z,51,TA120-T246187
1600305106000,2020-09-17T01:11:46Z,57.8,TA120-T246177
1600305116000,2020-09-17T01:11:56Z,55.4,TA120-T246184
1600305125000,2020-09-17T01:12:05Z,51.5,TA120-T246191
1600305126000,2020-09-17T01:12:06Z,34.2,TA120-T246183
1600305137000,2020-09-17T01:12:17Z,53,TA120-T246187
1600305166000,2020-09-17T01:12:46Z,60.1,TA120-T246177
1600305176000,2020-09-17T01:12:56Z,67.7,TA120-T246184
1600305185000,2020-09-17T01:13:05Z,50.4,TA120-T246191
1600305186000,2020-09-17T01:13:06Z,34.1,TA120-T246183
1600305197000,2020-09-17T01:13:17Z,52.8,TA120-T246187
1600305226000,2020-09-17T01:13:46Z,67.1,TA120-T246177
1600305236000,2020-09-17T01:13:56Z,67.9,TA120-T246184
1600305245000,2020-09-17T01:14:05Z,53,TA120-T246191
1600305246000,2020-09-17T01:14:06Z,34.2,TA120-T246183
1600305257000,2020-09-17T01:14:17Z,53.8,TA120-T246187
1600305286000,2020-09-17T01:14:46Z,66.1,TA120-T246177
1600305296000,2020-09-17T01:14:56Z,69.3,TA120-T246184
1600305305000,2020-09-17T01:15:05Z,51.3,TA120-T246191
1600305306000,2020-09-17T01:15:06Z,43,TA120-T246183
1600305317000,2020-09-17T01:15:17Z,50.1,TA120-T246187
1600305346000,2020-09-17T01:15:46Z,62.5,TA120-T246177
1600305356000,2020-09-17T01:15:56Z,63.2,TA120-T246184
1600305365000,2020-09-17T01:16:05Z,52.4,TA120-T246191
1600305366000,2020-09-17T01:16:06Z,34.1,TA120-T246183
1600305377000,2020-09-17T01:16:17Z,51.7,TA120-T246187
1600305406000,2020-09-17T01:16:46Z,59.5,TA120-T246177
1600305416000,2020-09-17T01:16:56Z,60,TA120-T246184
1600305425000,2020-09-17T01:17:05Z,53.8,TA120-T246191
1600305426000,2020-09-17T01:17:06Z,34.2,TA120-T246183
1600305437000,2020-09-17T01:17:17Z,51.8,TA120-T246187
1600305466000,2020-09-17T01:17:46Z,58.8,TA120-T246177
1600305476000,2020-09-17T01:17:56Z,64.5,TA120-T246184
1600305485000,2020-09-17T01:18:05Z,51.8,TA120-T246191
1600305486000,2020-09-17T01:18:06Z,34.2,TA120-T246183
1600305497000,2020-09-17T01:18:17Z,53.8,TA120-T246187
1600305526000,2020-09-17T01:18:46Z,57.1,TA120-T246177
1600305536000,2020-09-17T01:18:56Z,53.3,TA120-T246184
1600305545000,2020-09-17T01:19:05Z,51.5,TA120-T246191
1600305546000,2020-09-17T01:19:06Z,34.2,TA120-T246183
1600305557000,2020-09-17T01:19:17Z,51.3,TA120-T246187
1600305586000,2020-09-17T01:19:46Z,61.5,TA120-T246177
1600305596000,2020-09-17T01:19:56Z,66,TA120-T246184
1600305605000,2020-09-17T01:20:05Z,51.5,TA120-T246191
1600305606000,2020-09-17T01:20:06Z,34.1,TA120-T246183
1600305617000,2020-09-17T01:20:17Z,52.5,TA120-T246187
1600305646000,2020-09-17T01:20:46Z,60.4,TA120-T246177
1600305656000,2020-09-17T01:20:56Z,64,TA120-T246184
1600305665000,2020-09-17T01:21:05Z,53,TA120-T246191
1600305666000,2020-09-17T01:21:06Z,43,TA120-T246183
1600305677000,2020-09-17T01:21:17Z,53.2,TA120-T246187
1600305706000,2020-09-17T01:21:46Z,58.3,TA120-T246177
1600305716000,2020-09-17T01:21:56Z,59.6,TA120-T246184
1600305725000,2020-09-17T01:22:05Z,51.9,TA120-T246191
1600305726000,2020-09-17T01:22:06Z,34.1,TA120-T246183
1600305737000,2020-09-17T01:22:17Z,53.8,TA120-T246187
1600305766000,2020-09-17T01:22:46Z,57.3,TA120-T246177
1600305776000,2020-09-17T01:22:56Z,57.3,TA120-T246184
1600305785000,2020-09-17T01:23:05Z,51.9,TA120-T246191
1600305786000,2020-09-17T01:23:06Z,33.9,TA120-T246183
1600305797000,2020-09-17T01:23:17Z,56.1,TA120-T246187
1600305826000,2020-09-17T01:23:46Z,59.7,TA120-T246177
1600305836000,2020-09-17T01:23:56Z,54.9,TA120-T246184
1600305845000,2020-09-17T01:24:05Z,54.2,TA120-T246191
1600305846000,2020-09-17T01:24:06Z,34,TA120-T246183
1600305857000,2020-09-17T01:24:17Z,54.2,TA120-T246187
1600305886000,2020-09-17T01:24:46Z,58.5,TA120-T246177
1600305896000,2020-09-17T01:24:56Z,55.2,TA120-T246184
1600305905000,2020-09-17T01:25:05Z,51.3,TA120-T246191
