time,readable_time,dBA,dev-id
1631577600000,2021-09-14T00:00:00Z,32,TA120-T246183
1631577600000,2021-09-14T00:00:00Z,46.3,TA120-T246191
1631577600000,2021-09-14T00:00:00Z,63.6,TA120-T246184
1631577600000,2021-09-14T00:00:00Z,52.9,TA120-T246187
1631577601000,2021-09-14T00:00:01Z,63.3,TA120-T246184
1631577601000,2021-09-14T00:00:01Z,51.3,TA120-T246187
1631577601000,2021-09-14T00:00:01Z,32.1,TA120-T246183
1631577601000,2021-09-14T00:00:01Z,46.5,TA120-T246191
1631577602000,2021-09-14T00:00:02Z,31.9,TA120-T246183
1631577602000,2021-09-14T00:00:02Z,47.2,TA120-T246191
1631577602000,2021-09-14T00:00:02Z,63.7,TA120-T246184
1631577602000,2021-09-14T00:00:02Z,51.1,TA120-T246187
1631577603000,2021-09-14T00:00:03Z,65.8,TA120-T246184
1631577603000,2021-09-14T00:00:03Z,51.5,TA120-T246187
1631577603000,2021-09-14T00:00:03Z,33.5,TA120-T246183
1631577603000,2021-09-14T00:00:03Z,46.9,TA120-T246191
1631577604000,2021-09-14T00:00:04Z,32,TA120-T246183
1631577604000,2021-09-14T00:00:04Z,47,TA120-T246191
1631577604000,2021-09-14T00:00:04Z,69.6,TA120-T246184
1631577604000,2021-09-14T00:00:04Z,52.4,TA120-T246187
1631577605000,2021-09-14T00:00:05Z,70.3,TA120-T246184
1631577605000,2021-09-14T00:00:05Z,52.3,TA120-T246187
1631577605000,2021-09-14T00:00:05Z,32.1,TA120-T246183
1631577605000,2021-09-14T00:00:05Z,46.8,TA120-T246191
1631577606000,2021-09-14T00:00:06Z,31.8,TA120-T246183
1631577606000,2021-09-14T00:00:06Z,47.3,TA120-T246191
1631577606000,2021-09-14T00:00:06Z,68.1,TA120-T246184
1631577606000,2021-09-14T00:00:06Z,52,TA120-T246187
1631577607000,2021-09-14T00:00:07Z,64.6,TA120-T246184
1631577607000,2021-09-14T00:00:07Z,51.6,TA120-T246187
1631577607000,2021-09-14T00:00:07Z,32.1,TA120-T246183
1631577607000,2021-09-14T00:00:07Z,46.8,TA120-T246191
1631577608000,2021-09-14T00:00:08Z,32,TA120-T246183
1631577608000,2021-09-14T00:00:08Z,46.6,TA120-T246191
1631577608000,2021-09-14T00:00:08Z,61.3,TA120-T246184
1631577608000,2021-09-14T00:00:08Z,51.9,TA120-T246187
1631577609000,2021-09-14T00:00:09Z,58.4,TA120-T246184
1631577609000,2021-09-14T00:00:09Z,53.3,TA120-T246187
1631577609000,2021-09-14T00:00:09Z,32.3,TA120-T246183
1631577609000,2021-09-14T00:00:09Z,46.6,TA120-T246191
1631577610000,2021-09-14T00:00:10Z,32.4,TA120-T246183
1631577610000,2021-09-14T00:00:10Z,46.2,TA120-T246191
1631577610000,2021-09-14T00:00:10Z,57.5,TA120-T246184
1631577610000,2021-09-14T00:00:10Z,52.9,TA120-T246187
1631577611000,2021-09-14T00:00:11Z,56.5,TA120-T246184
1631577611000,2021-09-14T00:00:11Z,53.6,TA120-T246187
1631577611000,2021-09-14T00:00:11Z,32.3,TA120-T246183
1631577611000,2021-09-14T00:00:11Z,46.2,TA120-T246191
1631577612000,2021-09-14T00:00:12Z,32.2,TA120-T246183
1631577612000,2021-09-14T00:00:12Z,46.4,TA120-T246191
1631577612000,2021-09-14T00:00:12Z,55.7,TA120-T246184
1631577612000,2021-09-14T00:00:12Z,52.8,TA120-T246187
1631577613000,2021-09-14T00:00:13Z,54.8,TA120-T246184
1631577613000,2021-09-14T00:00:13Z,51.8,TA120-T246187
1631577613000,2021-09-14T00:00:13Z,32.3,TA120-T246183
1631577613000,2021-09-14T00:00:13Z,46.5,TA120-T246191
1631577614000,2021-09-14T00:00:14Z,32.2,TA120-T246183
1631577614000,2021-09-14T00:00:14Z,45.9,TA120-T246191
1631577614000,2021-09-14T00:00:14Z,54.7,TA120-T246184
1631577614000,2021-09-14T00:00:14Z,52.4,TA120-T246187
1631577615000,2021-09-14T00:00:15Z,53.9,TA120-T246184
1631577615000,2021-09-14T00:00:15Z,53.2,TA120-T246187
1631577615000,2021-09-14T00:00:15Z,32.3,TA120-T246183
1631577615000,2021-09-14T00:00:15Z,46.4,TA120-T246191
1631577616000,2021-09-14T00:00:16Z,32.1,TA120-T246183
1631577616000,2021-09-14T00:00:16Z,46.1,TA120-T246191
1631577616000,2021-09-14T00:00:16Z,53.7,TA120-T246184
1631577616000,2021-09-14T00:00:16Z,52.6,TA120-T246187
1631577617000,2021-09-14T00:00:17Z,53.4,TA120-T246184
1631577617000,2021-09-14T00:00:17Z,52.2,TA120-T246187
1631577617000,2021-09-14T00:00:17Z,32.3,TA120-T246183
1631577617000,2021-09-14T00:00:17Z,46.1,TA120-T246191
1631577618000,2021-09-14T00:00:18Z,32.3,TA120-T246183
1631577618000,2021-09-14T00:00:18Z,45.7,TA120-T246191
1631577618000,2021-09-14T00:00:18Z,52.3,TA120-T246184
1631577618000,2021-09-14T00:00:18Z,52.9,TA120-T246187
1631577619000,2021-09-14T00:00:19Z,51.6,TA120-T246184
1631577619000,2021-09-14T00:00:19Z,52.9,TA120-T246187
1631577619000,2021-09-14T00:00:19Z,32.2,TA120-T246183
1631577619000,2021-09-14T00:00:19Z,46.3,TA120-T246191
1631577620000,2021-09-14T00:00:20Z,32.3,TA120-T246183
1631577620000,2021-09-14T00:00:20Z,46.3,TA120-T246191
1631577620000,2021-09-14T00:00:20Z,51.6,TA120-T246184
1631577620000,2021-09-14T00:00:20Z,51.9,TA120-T246187
1631577621000,2021-09-14T00:00:21Z,51.2,TA120-T246184
1631577621000,2021-09-14T00:00:21Z,52.1,TA120-T246187
1631577621000,2021-09-14T00:00:21Z,32.2,TA120-T246183
1631577621000,2021-09-14T00:00:21Z,46.3,TA120-T246191
1631577622000,2021-09-14T00:00:22Z,32.2,TA120-T246183
1631577622000,2021-09-14T00:00:22Z,45.7,TA120-T246191
1631577622000,2021-09-14T00:00:22Z,50.8,TA120-T246184
1631577622000,2021-09-14T00:00:22Z,51.9,TA120-T246187
1631577623000,2021-09-14T00:00:23Z,50.2,TA120-T246184
1631577623000,2021-09-14T00:00:23Z,51.1,TA120-T246187
1631577623000,2021-09-14T00:00:23Z,32.2,TA120-T246183
1631577623000,2021-09-14T00:00:23Z,46.3,TA120-T246191
1631577624000,2021-09-14T00:00:24Z,32.1,TA120-T246183
1631577624000,2021-09-14T00:00:24Z,46.1,TA120-T246191
1631577624000,2021-09-14T00:00:24Z,50.1,TA120-T246184
1631577624000,2021-09-14T00:00:24Z,51.5,TA120-T246187
1631577625000,2021-09-14T00:00:25Z,49.7,TA120-T246184
1631577625000,2021-09-14T00:00:25Z,52.8,TA120-T246187
1631577625000,2021-09-14T00:00:25Z,32.2,TA120-T246183
1631577625000,2021-09-14T00:00:25Z,46.6,TA120-T246191
1631577626000,2021-09-14T00:00:26Z,32.3,TA120-T246183
1631577626000,2021-09-14T00:00:26Z,46.3,TA120-T246191
1631577626000,2021-09-14T00:00:26Z,50,TA120-T246184
1631577626000,2021-09-14T00:00:26Z,52.1,TA120-T246187
1631577627000,2021-09-14T00:00:27Z,49.9,TA120-T246184
1631577627000,2021-09-14T00:00:27Z,53,TA120-T246187
1631577627000,2021-09-14T00:00:27Z,32.2,TA120-T246183
1631577627000,2021-09-14T00:00:27Z,46.6,TA120-T246191
1631577628000,2021-09-14T00:00:28Z,32.1,TA120-T246183
1631577628000,2021-09-14T00:00:28Z,46.4,TA120-T246191
1631577628000,2021-09-14T00:00:28Z,49.7,TA120-T246184
1631577628000,2021-09-14T00:00:28Z,52.6,TA120-T246187
1631577629000,2021-09-14T00:00:29Z,49.2,TA120-T246184
1631577629000,2021-09-14T00:00:29Z,51.5,TA120-T246187
1631577629000,2021-09-14T00:00:29Z,32.3,TA120-T246183
1631577629000,2021-09-14T00:00:29Z,46.4,TA120-T246191
1631577630000,2021-09-14T00:00:30Z,32.2,TA120-T246183
1631577630000,2021-09-14T00:00:30Z,46.1,TA120-T246191
1631577630000,2021-09-14T00:00:30Z,49.4,TA120-T246184
1631577630000,2021-09-14T00:00:30Z,52.9,TA120-T246187
1631577631000,2021-09-14T00:00:31Z,49.2,TA120-T246184
1631577631000,2021-09-14T00:00:31Z,53.2,TA120-T246187
1631577631000,2021-09-14T00:00:31Z,32.1,TA120-T246183
1631577631000,2021-09-14T00:00:31Z,46.1,TA120-T246191
1631577632000,2021-09-14T00:00:32Z,32.1,TA120-T246183
1631577632000,2021-09-14T00:00:32Z,46.9,TA120-T246191
1631577632000,2021-09-14T00:00:32Z,49.3,TA120-T246184
1631577632000,2021-09-14T00:00:32Z,51.1,TA120-T246187
1631577633000,2021-09-14T00:00:33Z,49,TA120-T246184
1631577633000,2021-09-14T00:00:33Z,51.8,TA120-T246187
1631577633000,2021-09-14T00:00:33Z,32.3,TA120-T246183
1631577633000,2021-09-14T00:00:33Z,47.2,TA120-T246191
1631577634000,2021-09-14T00:00:34Z,32.1,TA120-T246183
1631577634000,2021-09-14T00:00:34Z,47.6,TA120-T246191
1631577634000,2021-09-14T00:00:34Z,49.5,TA120-T246184
1631577634000,2021-09-14T00:00:34Z,52.5,TA120-T246187
1631577635000,2021-09-14T00:00:35Z,49.4,TA120-T246184
1631577635000,2021-09-14T00:00:35Z,51.5,TA120-T246187
1631577635000,2021-09-14T00:00:35Z,32.3,TA120-T246183
1631577635000,2021-09-14T00:00:35Z,46.8,TA120-T246191
1631577636000,2021-09-14T00:00:36Z,32.2,TA120-T246183
1631577636000,2021-09-14T00:00:36Z,46.9,TA120-T246191
1631577636000,2021-09-14T00:00:36Z,49.5,TA120-T246184
1631577636000,2021-09-14T00:00:36Z,51.3,TA120-T246187
1631577637000,2021-09-14T00:00:37Z,49.5,TA120-T246184
1631577637000,2021-09-14T00:00:37Z,50.2,TA120-T246187
1631577637000,2021-09-14T00:00:37Z,32.1,TA120-T246183
1631577637000,2021-09-14T00:00:37Z,46.8,TA120-T246191
1631577638000,2021-09-14T00:00:38Z,32.2,TA120-T246183
1631577638000,2021-09-14T00:00:38Z,47.1,TA120-T246191
1631577638000,2021-09-14T00:00:38Z,49.9,TA120-T246184
1631577638000,2021-09-14T00:00:38Z,49.4,TA120-T246187
1631577639000,2021-09-14T00:00:39Z,49.5,TA120-T246184
1631577639000,2021-09-14T00:00:39Z,50.4,TA120-T246187
1631577639000,2021-09-14T00:00:39Z,32.1,TA120-T246183
1631577639000,2021-09-14T00:00:39Z,47.5,TA120-T246191
1631577640000,2021-09-14T00:00:40Z,32.1,TA120-T246183
1631577640000,2021-09-14T00:00:40Z,47.7,TA120-T246191
1631577640000,2021-09-14T00:00:40Z,49.8,TA120-T246184
1631577640000,2021-09-14T00:00:40Z,50.2,TA120-T246187
1631577641000,2021-09-14T00:00:41Z,49.6,TA120-T246184
1631577641000,2021-09-14T00:00:41Z,51.5,TA120-T246187
1631577641000,2021-09-14T00:00:41Z,32.2,TA120-T246183
1631577641000,2021-09-14T00:00:41Z,48.1,TA120-T246191
1631577642000,2021-09-14T00:00:42Z,32.1,TA120-T246183
1631577642000,2021-09-14T00:00:42Z,47.8,TA120-T246191
1631577642000,2021-09-14T00:00:42Z,49.8,TA120-T246184
1631577642000,2021-09-14T00:00:42Z,50.6,TA120-T246187
1631577643000,2021-09-14T00:00:43Z,49.6,TA120-T246184
1631577643000,2021-09-14T00:00:43Z,51.1,TA120-T246187
1631577643000,2021-09-14T00:00:43Z,32.1,TA120-T246183
1631577643000,2021-09-14T00:00:43Z,47.8,TA120-T246191
1631577644000,2021-09-14T00:00:44Z,32.2,TA120-T246183
1631577644000,2021-09-14T00:00:44Z,48.4,TA120-T246191
1631577644000,2021-09-14T00:00:44Z,49.7,TA120-T246184
1631577644000,2021-09-14T00:00:44Z,51.9,TA120-T246187
1631577645000,2021-09-14T00:00:45Z,49.3,TA120-T246184
1631577645000,2021-09-14T00:00:45Z,50,TA120-T246187
1631577645000,2021-09-14T00:00:45Z,32.2,TA120-T246183
1631577645000,2021-09-14T00:00:45Z,47.3,TA120-T246191
1631577646000,2021-09-14T00:00:46Z,32.2,TA120-T246183
1631577646000,2021-09-14T00:00:46Z,47.3,TA120-T246191
1631577646000,2021-09-14T00:00:46Z,49.4,TA120-T246184
1631577646000,2021-09-14T00:00:46Z,49.7,TA120-T246187
1631577647000,2021-09-14T00:00:47Z,49.5,TA120-T246184
1631577647000,2021-09-14T00:00:47Z,49.6,TA120-T246187
1631577647000,2021-09-14T00:00:47Z,32.2,TA120-T246183
1631577647000,2021-09-14T00:00:47Z,47.1,TA120-T246191
1631577648000,2021-09-14T00:00:48Z,32.2,TA120-T246183
1631577648000,2021-09-14T00:00:48Z,48.3,TA120-T246191
1631577648000,2021-09-14T00:00:48Z,49.4,TA120-T246184
1631577648000,2021-09-14T00:00:48Z,49.2,TA120-T246187
1631577649000,2021-09-14T00:00:49Z,49.4,TA120-T246184
1631577649000,2021-09-14T00:00:49Z,50.5,TA120-T246187
1631577649000,2021-09-14T00:00:49Z,32.1,TA120-T246183
1631577649000,2021-09-14T00:00:49Z,48.9,TA120-T246191
1631577650000,2021-09-14T00:00:50Z,32.4,TA120-T246183
1631577650000,2021-09-14T00:00:50Z,50.4,TA120-T246191
1631577650000,2021-09-14T00:00:50Z,49.4,TA120-T246184
1631577650000,2021-09-14T00:00:50Z,51.8,TA120-T246187
1631577651000,2021-09-14T00:00:51Z,49,TA120-T246184
1631577651000,2021-09-14T00:00:51Z,52.1,TA120-T246187
1631577651000,2021-09-14T00:00:51Z,32.1,TA120-T246183
1631577651000,2021-09-14T00:00:51Z,50.7,TA120-T246191
1631577652000,2021-09-14T00:00:52Z,32.2,TA120-T246183
1631577652000,2021-09-14T00:00:52Z,49.7,TA120-T246191
1631577652000,2021-09-14T00:00:52Z,49.5,TA120-T246184
1631577652000,2021-09-14T00:00:52Z,50.5,TA120-T246187
1631577653000,2021-09-14T00:00:53Z,49.3,TA120-T246184
1631577653000,2021-09-14T00:00:53Z,51,TA120-T246187
1631577653000,2021-09-14T00:00:53Z,32.2,TA120-T246183
1631577653000,2021-09-14T00:00:53Z,49.1,TA120-T246191
1631577654000,2021-09-14T00:00:54Z,32.2,TA120-T246183
1631577654000,2021-09-14T00:00:54Z,47.3,TA120-T246191
1631577654000,2021-09-14T00:00:54Z,49.4,TA120-T246184
1631577654000,2021-09-14T00:00:54Z,52.7,TA120-T246187
1631577655000,2021-09-14T00:00:55Z,49.4,TA120-T246184
1631577655000,2021-09-14T00:00:55Z,50.3,TA120-T246187
1631577655000,2021-09-14T00:00:55Z,32,TA120-T246183
1631577655000,2021-09-14T00:00:55Z,47,TA120-T246191
1631577656000,2021-09-14T00:00:56Z,32.3,TA120-T246183
1631577656000,2021-09-14T00:00:56Z,46.8,TA120-T246191
1631577656000,2021-09-14T00:00:56Z,49.4,TA120-T246184
1631577656000,2021-09-14T00:00:56Z,50.6,TA120-T246187
1631577657000,2021-09-14T00:00:57Z,49.3,TA120-T246184
1631577657000,2021-09-14T00:00:57Z,49.6,TA120-T246187
1631577657000,2021-09-14T00:00:57Z,32.4,TA120-T246183
1631577657000,2021-09-14T00:00:57Z,46.3,TA120-T246191
1631577658000,2021-09-14T00:00:58Z,32.1,TA120-T246183
1631577658000,2021-09-14T00:00:58Z,46.2,TA120-T246191
1631577658000,2021-09-14T00:00:58Z,49.4,TA120-T246184
1631577658000,2021-09-14T00:00:58Z,49,TA120-T246187
1631577659000,2021-09-14T00:00:59Z,49.2,TA120-T246184
1631577659000,2021-09-14T00:00:59Z,49.2,TA120-T246187
1631577659000,2021-09-14T00:00:59Z,32.1,TA120-T246183
1631577659000,2021-09-14T00:00:59Z,45.9,TA120-T246191
1631577660000,2021-09-14T00:01:00Z,32.1,TA120-T246183
1631577660000,2021-09-14T00:01:00Z,46.3,TA120-T246191
1631577660000,2021-09-14T00:01:00Z,49.6,TA120-T246184
1631577660000,2021-09-14T00:01:00Z,50.7,TA120-T246187
1631577661000,2021-09-14T00:01:01Z,49.4,TA120-T246184
1631577661000,2021-09-14T00:01:01Z,50.6,TA120-T246187
1631577661000,2021-09-14T00:01:01Z,32.3,TA120-T246183
1631577661000,2021-09-14T00:01:01Z,45.8,TA120-T246191
1631577662000,2021-09-14T00:01:02Z,32.4,TA120-T246183
1631577662000,2021-09-14T00:01:02Z,46.2,TA120-T246191
1631577662000,2021-09-14T00:01:02Z,49.2,TA120-T246184
1631577662000,2021-09-14T00:01:02Z,50.4,TA120-T246187
1631577663000,2021-09-14T00:01:03Z,49,TA120-T246184
1631577663000,2021-09-14T00:01:03Z,50.3,TA120-T246187
1631577663000,2021-09-14T00:01:03Z,32.2,TA120-T246183
1631577663000,2021-09-14T00:01:03Z,45.6,TA120-T246191
1631577664000,2021-09-14T00:01:04Z,32.4,TA120-T246183
1631577664000,2021-09-14T00:01:04Z,45.8,TA120-T246191
1631577664000,2021-09-14T00:01:04Z,49.4,TA120-T246184
1631577664000,2021-09-14T00:01:04Z,50.9,TA120-T246187
1631577665000,2021-09-14T00:01:05Z,49.6,TA120-T246184
1631577665000,2021-09-14T00:01:05Z,51.4,TA120-T246187
1631577665000,2021-09-14T00:01:05Z,32.3,TA120-T246183
1631577665000,2021-09-14T00:01:05Z,45.9,TA120-T246191
1631577666000,2021-09-14T00:01:06Z,32.3,TA120-T246183
1631577666000,2021-09-14T00:01:06Z,46.3,TA120-T246191
1631577666000,2021-09-14T00:01:06Z,49.4,TA120-T246184
1631577666000,2021-09-14T00:01:06Z,51.6,TA120-T246187
1631577667000,2021-09-14T00:01:07Z,49.3,TA120-T246184
1631577667000,2021-09-14T00:01:07Z,51.2,TA120-T246187
1631577667000,2021-09-14T00:01:07Z,32.2,TA120-T246183
1631577667000,2021-09-14T00:01:07Z,46.6,TA120-T246191
1631577668000,2021-09-14T00:01:08Z,32.4,TA120-T246183
1631577668000,2021-09-14T00:01:08Z,46.7,TA120-T246191
1631577668000,2021-09-14T00:01:08Z,54.4,TA120-T246184
1631577668000,2021-09-14T00:01:08Z,50.1,TA120-T246187
1631577669000,2021-09-14T00:01:09Z,49.5,TA120-T246184
1631577669000,2021-09-14T00:01:09Z,49.9,TA120-T246187
1631577669000,2021-09-14T00:01:09Z,32.3,TA120-T246183
1631577669000,2021-09-14T00:01:09Z,46.7,TA120-T246191
1631577670000,2021-09-14T00:01:10Z,32.5,TA120-T246183
1631577670000,2021-09-14T00:01:10Z,46.3,TA120-T246191
1631577670000,2021-09-14T00:01:10Z,49.7,TA120-T246184
1631577670000,2021-09-14T00:01:10Z,49.6,TA120-T246187
1631577671000,2021-09-14T00:01:11Z,50.6,TA120-T246184
1631577671000,2021-09-14T00:01:11Z,49.7,TA120-T246187
1631577671000,2021-09-14T00:01:11Z,32.5,TA120-T246183
1631577671000,2021-09-14T00:01:11Z,46.6,TA120-T246191
1631577672000,2021-09-14T00:01:12Z,32.3,TA120-T246183
1631577672000,2021-09-14T00:01:12Z,46.5,TA120-T246191
1631577672000,2021-09-14T00:01:12Z,50.2,TA120-T246184
1631577672000,2021-09-14T00:01:12Z,49.4,TA120-T246187
1631577673000,2021-09-14T00:01:13Z,49.3,TA120-T246184
1631577673000,2021-09-14T00:01:13Z,49.8,TA120-T246187
1631577673000,2021-09-14T00:01:13Z,32.1,TA120-T246183
1631577673000,2021-09-14T00:01:13Z,46.4,TA120-T246191
1631577674000,2021-09-14T00:01:14Z,32.1,TA120-T246183
1631577674000,2021-09-14T00:01:14Z,46.1,TA120-T246191
1631577674000,2021-09-14T00:01:14Z,49.4,TA120-T246184
1631577674000,2021-09-14T00:01:14Z,51.5,TA120-T246187
1631577675000,2021-09-14T00:01:15Z,49.2,TA120-T246184
1631577675000,2021-09-14T00:01:15Z,50.7,TA120-T246187
1631577675000,2021-09-14T00:01:15Z,32.1,TA120-T246183
1631577675000,2021-09-14T00:01:15Z,46,TA120-T246191
1631577676000,2021-09-14T00:01:16Z,31.9,TA120-T246183
1631577676000,2021-09-14T00:01:16Z,46,TA120-T246191
1631577676000,2021-09-14T00:01:16Z,49.4,TA120-T246184
1631577676000,2021-09-14T00:01:16Z,49.8,TA120-T246187
1631577677000,2021-09-14T00:01:17Z,49.7,TA120-T246184
1631577677000,2021-09-14T00:01:17Z,50.3,TA120-T246187
1631577677000,2021-09-14T00:01:17Z,32.1,TA120-T246183
1631577677000,2021-09-14T00:01:17Z,46.2,TA120-T246191
1631577678000,2021-09-14T00:01:18Z,32.2,TA120-T246183
1631577678000,2021-09-14T00:01:18Z,45.9,TA120-T246191
1631577678000,2021-09-14T00:01:18Z,49.7,TA120-T246184
1631577678000,2021-09-14T00:01:18Z,51.4,TA120-T246187
1631577679000,2021-09-14T00:01:19Z,49.9,TA120-T246184
1631577679000,2021-09-14T00:01:19Z,50.8,TA120-T246187
1631577679000,2021-09-14T00:01:19Z,32.2,TA120-T246183
1631577679000,2021-09-14T00:01:19Z,46.3,TA120-T246191
1631577680000,2021-09-14T00:01:20Z,32.2,TA120-T246183
1631577680000,2021-09-14T00:01:20Z,46.4,TA120-T246191
1631577680000,2021-09-14T00:01:20Z,50.2,TA120-T246184
1631577680000,2021-09-14T00:01:20Z,50,TA120-T246187
1631577681000,2021-09-14T00:01:21Z,50.2,TA120-T246184
1631577681000,2021-09-14T00:01:21Z,51.9,TA120-T246187
1631577681000,2021-09-14T00:01:21Z,32.2,TA120-T246183
1631577681000,2021-09-14T00:01:21Z,46.9,TA120-T246191
1631577682000,2021-09-14T00:01:22Z,32.1,TA120-T246183
1631577682000,2021-09-14T00:01:22Z,46.8,TA120-T246191
1631577682000,2021-09-14T00:01:22Z,49.7,TA120-T246184
1631577682000,2021-09-14T00:01:22Z,51.6,TA120-T246187
1631577683000,2021-09-14T00:01:23Z,49.2,TA120-T246184
1631577683000,2021-09-14T00:01:23Z,50,TA120-T246187
1631577683000,2021-09-14T00:01:23Z,32.1,TA120-T246183
1631577683000,2021-09-14T00:01:23Z,47.6,TA120-T246191
1631577684000,2021-09-14T00:01:24Z,32.5,TA120-T246183
1631577684000,2021-09-14T00:01:24Z,47.8,TA120-T246191
1631577684000,2021-09-14T00:01:24Z,48.8,TA120-T246184
1631577684000,2021-09-14T00:01:24Z,49.7,TA120-T246187
1631577685000,2021-09-14T00:01:25Z,48.6,TA120-T246184
1631577685000,2021-09-14T00:01:25Z,50.3,TA120-T246187
1631577685000,2021-09-14T00:01:25Z,32.4,TA120-T246183
1631577685000,2021-09-14T00:01:25Z,47.8,TA120-T246191
1631577686000,2021-09-14T00:01:26Z,32.3,TA120-T246183
1631577686000,2021-09-14T00:01:26Z,48.4,TA120-T246191
1631577686000,2021-09-14T00:01:26Z,48.6,TA120-T246184
1631577686000,2021-09-14T00:01:26Z,50.1,TA120-T246187
1631577687000,2021-09-14T00:01:27Z,48.9,TA120-T246184
1631577687000,2021-09-14T00:01:27Z,50.3,TA120-T246187
1631577687000,2021-09-14T00:01:27Z,32.3,TA120-T246183
1631577687000,2021-09-14T00:01:27Z,48.8,TA120-T246191
1631577688000,2021-09-14T00:01:28Z,32.2,TA120-T246183
1631577688000,2021-09-14T00:01:28Z,50.1,TA120-T246191
1631577688000,2021-09-14T00:01:28Z,48.8,TA120-T246184
1631577688000,2021-09-14T00:01:28Z,50.2,TA120-T246187
1631577689000,2021-09-14T00:01:29Z,49.2,TA120-T246184
1631577689000,2021-09-14T00:01:29Z,49.9,TA120-T246187
1631577689000,2021-09-14T00:01:29Z,32.4,TA120-T246183
1631577689000,2021-09-14T00:01:29Z,51.9,TA120-T246191
1631577690000,2021-09-14T00:01:30Z,32.3,TA120-T246183
1631577690000,2021-09-14T00:01:30Z,52.8,TA120-T246191
1631577690000,2021-09-14T00:01:30Z,49,TA120-T246184
1631577690000,2021-09-14T00:01:30Z,50,TA120-T246187
1631577691000,2021-09-14T00:01:31Z,49.1,TA120-T246184
1631577691000,2021-09-14T00:01:31Z,49.6,TA120-T246187
1631577691000,2021-09-14T00:01:31Z,32,TA120-T246183
1631577691000,2021-09-14T00:01:31Z,53.4,TA120-T246191
1631577692000,2021-09-14T00:01:32Z,32.2,TA120-T246183
1631577692000,2021-09-14T00:01:32Z,52.5,TA120-T246191
1631577692000,2021-09-14T00:01:32Z,49.3,TA120-T246184
1631577692000,2021-09-14T00:01:32Z,49.4,TA120-T246187
1631577693000,2021-09-14T00:01:33Z,49.1,TA120-T246184
1631577693000,2021-09-14T00:01:33Z,49.7,TA120-T246187
1631577693000,2021-09-14T00:01:33Z,32.3,TA120-T246183
1631577693000,2021-09-14T00:01:33Z,51,TA120-T246191
1631577694000,2021-09-14T00:01:34Z,32.1,TA120-T246183
1631577694000,2021-09-14T00:01:34Z,49.7,TA120-T246191
1631577694000,2021-09-14T00:01:34Z,49.1,TA120-T246184
1631577694000,2021-09-14T00:01:34Z,50.7,TA120-T246187
1631577695000,2021-09-14T00:01:35Z,49.1,TA120-T246184
1631577695000,2021-09-14T00:01:35Z,50.5,TA120-T246187
1631577695000,2021-09-14T00:01:35Z,32.1,TA120-T246183
1631577695000,2021-09-14T00:01:35Z,48.8,TA120-T246191
1631577696000,2021-09-14T00:01:36Z,32.3,TA120-T246183
1631577696000,2021-09-14T00:01:36Z,48.8,TA120-T246191
1631577696000,2021-09-14T00:01:36Z,49.1,TA120-T246184
1631577696000,2021-09-14T00:01:36Z,49.7,TA120-T246187
1631577697000,2021-09-14T00:01:37Z,49,TA120-T246184
1631577697000,2021-09-14T00:01:37Z,49.4,TA120-T246187
1631577697000,2021-09-14T00:01:37Z,32.1,TA120-T246183
1631577697000,2021-09-14T00:01:37Z,50.6,TA120-T246191
1631577698000,2021-09-14T00:01:38Z,32.1,TA120-T246183
1631577698000,2021-09-14T00:01:38Z,51.8,TA120-T246191
1631577698000,2021-09-14T00:01:38Z,48.8,TA120-T246184
1631577698000,2021-09-14T00:01:38Z,50.7,TA120-T246187
1631577699000,2021-09-14T00:01:39Z,49,TA120-T246184
1631577699000,2021-09-14T00:01:39Z,50.6,TA120-T246187
1631577699000,2021-09-14T00:01:39Z,32.2,TA120-T246183
1631577699000,2021-09-14T00:01:39Z,51.2,TA120-T246191
1631577700000,2021-09-14T00:01:40Z,32.2,TA120-T246183
1631577700000,2021-09-14T00:01:40Z,51.6,TA120-T246191
1631577700000,2021-09-14T00:01:40Z,49.4,TA120-T246184
1631577700000,2021-09-14T00:01:40Z,51.3,TA120-T246187
1631577701000,2021-09-14T00:01:41Z,49.3,TA120-T246184
1631577701000,2021-09-14T00:01:41Z,51.1,TA120-T246187
1631577701000,2021-09-14T00:01:41Z,32.2,TA120-T246183
1631577701000,2021-09-14T00:01:41Z,49.4,TA120-T246191
1631577702000,2021-09-14T00:01:42Z,32.3,TA120-T246183
1631577702000,2021-09-14T00:01:42Z,49.7,TA120-T246191
1631577702000,2021-09-14T00:01:42Z,48.9,TA120-T246184
1631577702000,2021-09-14T00:01:42Z,50.4,TA120-T246187
1631577703000,2021-09-14T00:01:43Z,48.7,TA120-T246184
1631577703000,2021-09-14T00:01:43Z,49.6,TA120-T246187
1631577703000,2021-09-14T00:01:43Z,32.1,TA120-T246183
1631577703000,2021-09-14T00:01:43Z,48.5,TA120-T246191
1631577704000,2021-09-14T00:01:44Z,32.1,TA120-T246183
1631577704000,2021-09-14T00:01:44Z,48.8,TA120-T246191
1631577704000,2021-09-14T00:01:44Z,49.4,TA120-T246184
1631577704000,2021-09-14T00:01:44Z,49.7,TA120-T246187
1631577705000,2021-09-14T00:01:45Z,49.7,TA120-T246184
1631577705000,2021-09-14T00:01:45Z,49.9,TA120-T246187
1631577705000,2021-09-14T00:01:45Z,32.3,TA120-T246183
1631577705000,2021-09-14T00:01:45Z,49.2,TA120-T246191
1631577706000,2021-09-14T00:01:46Z,32.3,TA120-T246183
