time,readable_time,dBA,dev-id
1616025604000,2021-03-18T00:00:04Z,56,TA120-T246184
1616025607000,2021-03-18T00:00:07Z,45.6,TA120-T246191
1616025616000,2021-03-18T00:00:16Z,30.6,TA120-T246183
1616025633000,2021-03-18T00:00:33Z,46.8,TA120-T246187
1616025664000,2021-03-18T00:01:04Z,52.8,TA120-T246184
1616025667000,2021-03-18T00:01:07Z,44.9,TA120-T246191
1616025676000,2021-03-18T00:01:16Z,30.6,TA120-T246183
1616025693000,2021-03-18T00:01:33Z,46.3,TA120-T246187
1616025724000,2021-03-18T00:02:04Z,63.9,TA120-T246184
1616025727000,2021-03-18T00:02:07Z,49.7,TA120-T246191
1616025736000,2021-03-18T00:02:16Z,30.6,TA120-T246183
1616025753000,2021-03-18T00:02:33Z,45.6,TA120-T246187
1616025784000,2021-03-18T00:03:04Z,60.9,TA120-T246184
1616025787000,2021-03-18T00:03:07Z,45,TA120-T246191
1616025796000,2021-03-18T00:03:16Z,30.6,TA120-T246183
1616025813000,2021-03-18T00:03:33Z,45.4,TA120-T246187
1616025844000,2021-03-18T00:04:04Z,61.6,TA120-T246184
1616025847000,2021-03-18T00:04:07Z,45,TA120-T246191
1616025856000,2021-03-18T00:04:16Z,30.6,TA120-T246183
1616025873000,2021-03-18T00:04:33Z,45.9,TA120-T246187
1616025904000,2021-03-18T00:05:04Z,51.1,TA120-T246184
1616025907000,2021-03-18T00:05:07Z,45,TA120-T246191
1616025916000,2021-03-18T00:05:16Z,30.7,TA120-T246183
1616025933000,2021-03-18T00:05:33Z,47.5,TA120-T246187
1616025964000,2021-03-18T00:06:04Z,53.3,TA120-T246184
1616025967000,2021-03-18T00:06:07Z,46.9,TA120-T246191
1616025976000,2021-03-18T00:06:16Z,30.6,TA120-T246183
1616025993000,2021-03-18T00:06:33Z,47,TA120-T246187
1616026024000,2021-03-18T00:07:04Z,61.6,TA120-T246184
1616026027000,2021-03-18T00:07:07Z,51.1,TA120-T246191
1616026036000,2021-03-18T00:07:16Z,30.7,TA120-T246183
1616026053000,2021-03-18T00:07:33Z,45.1,TA120-T246187
1616026084000,2021-03-18T00:08:04Z,52.4,TA120-T246184
1616026087000,2021-03-18T00:08:07Z,44.8,TA120-T246191
1616026096000,2021-03-18T00:08:16Z,30.6,TA120-T246183
1616026113000,2021-03-18T00:08:33Z,46.9,TA120-T246187
1616026144000,2021-03-18T00:09:04Z,67,TA120-T246184
1616026147000,2021-03-18T00:09:07Z,44.8,TA120-T246191
1616026156000,2021-03-18T00:09:16Z,30.7,TA120-T246183
1616026173000,2021-03-18T00:09:33Z,48.1,TA120-T246187
1616026204000,2021-03-18T00:10:04Z,52.8,TA120-T246184
1616026207000,2021-03-18T00:10:07Z,44.9,TA120-T246191
1616026216000,2021-03-18T00:10:16Z,30.6,TA120-T246183
1616026233000,2021-03-18T00:10:33Z,46.8,TA120-T246187
1616026264000,2021-03-18T00:11:04Z,67.4,TA120-T246184
1616026267000,2021-03-18T00:11:07Z,44.7,TA120-T246191
1616026276000,2021-03-18T00:11:16Z,30.6,TA120-T246183
1616026293000,2021-03-18T00:11:33Z,45.4,TA120-T246187
1616026324000,2021-03-18T00:12:04Z,66.7,TA120-T246184
1616026327000,2021-03-18T00:12:07Z,44.8,TA120-T246191
1616026336000,2021-03-18T00:12:16Z,31.4,TA120-T246183
1616026353000,2021-03-18T00:12:33Z,46.6,TA120-T246187
1616026384000,2021-03-18T00:13:04Z,62.5,TA120-T246184
1616026387000,2021-03-18T00:13:07Z,44.8,TA120-T246191
1616026396000,2021-03-18T00:13:16Z,30.6,TA120-T246183
1616026413000,2021-03-18T00:13:33Z,45.5,TA120-T246187
1616026444000,2021-03-18T00:14:04Z,63.2,TA120-T246184
1616026447000,2021-03-18T00:14:07Z,45,TA120-T246191
1616026456000,2021-03-18T00:14:16Z,30.6,TA120-T246183
1616026473000,2021-03-18T00:14:33Z,45.5,TA120-T246187
1616026504000,2021-03-18T00:15:04Z,62.1,TA120-T246184
1616026507000,2021-03-18T00:15:07Z,45.7,TA120-T246191
1616026516000,2021-03-18T00:15:16Z,30.6,TA120-T246183
1616026533000,2021-03-18T00:15:33Z,47.3,TA120-T246187
1616026564000,2021-03-18T00:16:04Z,64.8,TA120-T246184
1616026567000,2021-03-18T00:16:07Z,45,TA120-T246191
1616026576000,2021-03-18T00:16:16Z,30.6,TA120-T246183
1616026593000,2021-03-18T00:16:33Z,48.7,TA120-T246187
1616026624000,2021-03-18T00:17:04Z,55.9,TA120-T246184
1616026627000,2021-03-18T00:17:07Z,53,TA120-T246191
1616026636000,2021-03-18T00:17:16Z,30.6,TA120-T246183
1616026653000,2021-03-18T00:17:33Z,52.7,TA120-T246187
1616026684000,2021-03-18T00:18:04Z,60,TA120-T246184
1616026687000,2021-03-18T00:18:07Z,45.1,TA120-T246191
1616026696000,2021-03-18T00:18:16Z,30.7,TA120-T246183
1616026713000,2021-03-18T00:18:33Z,46.9,TA120-T246187
1616026744000,2021-03-18T00:19:04Z,63.3,TA120-T246184
1616026747000,2021-03-18T00:19:07Z,44.8,TA120-T246191
1616026756000,2021-03-18T00:19:16Z,30.7,TA120-T246183
1616026773000,2021-03-18T00:19:33Z,47,TA120-T246187
1616026804000,2021-03-18T00:20:04Z,50.9,TA120-T246184
1616026807000,2021-03-18T00:20:07Z,44.8,TA120-T246191
1616026816000,2021-03-18T00:20:16Z,30.6,TA120-T246183
1616026833000,2021-03-18T00:20:33Z,47.8,TA120-T246187
1616026864000,2021-03-18T00:21:04Z,60.5,TA120-T246184
1616026867000,2021-03-18T00:21:07Z,52.1,TA120-T246191
1616026876000,2021-03-18T00:21:16Z,30.4,TA120-T246183
1616026893000,2021-03-18T00:21:33Z,47.5,TA120-T246187
1616026924000,2021-03-18T00:22:04Z,56.5,TA120-T246184
1616026927000,2021-03-18T00:22:07Z,52.2,TA120-T246191
1616026936000,2021-03-18T00:22:16Z,30.4,TA120-T246183
1616026953000,2021-03-18T00:22:33Z,47,TA120-T246187
1616026984000,2021-03-18T00:23:04Z,64.7,TA120-T246184
1616026987000,2021-03-18T00:23:07Z,44.9,TA120-T246191
1616026996000,2021-03-18T00:23:16Z,30.4,TA120-T246183
1616027013000,2021-03-18T00:23:33Z,46.6,TA120-T246187
1616027044000,2021-03-18T00:24:04Z,56.7,TA120-T246184
1616027047000,2021-03-18T00:24:07Z,45,TA120-T246191
1616027056000,2021-03-18T00:24:16Z,30.3,TA120-T246183
1616027073000,2021-03-18T00:24:33Z,46.9,TA120-T246187
1616027104000,2021-03-18T00:25:04Z,62.4,TA120-T246184
1616027107000,2021-03-18T00:25:07Z,44.8,TA120-T246191
1616027116000,2021-03-18T00:25:16Z,30.4,TA120-T246183
1616027133000,2021-03-18T00:25:33Z,45.4,TA120-T246187
1616027164000,2021-03-18T00:26:04Z,57.8,TA120-T246184
1616027167000,2021-03-18T00:26:07Z,44.7,TA120-T246191
1616027176000,2021-03-18T00:26:16Z,30.4,TA120-T246183
1616027193000,2021-03-18T00:26:33Z,46.4,TA120-T246187
1616027224000,2021-03-18T00:27:04Z,58.6,TA120-T246184
1616027227000,2021-03-18T00:27:07Z,49.9,TA120-T246191
1616027236000,2021-03-18T00:27:16Z,30.4,TA120-T246183
1616027253000,2021-03-18T00:27:33Z,45.6,TA120-T246187
1616027284000,2021-03-18T00:28:04Z,50.9,TA120-T246184
1616027287000,2021-03-18T00:28:07Z,58,TA120-T246191
1616027296000,2021-03-18T00:28:16Z,30.5,TA120-T246183
1616027313000,2021-03-18T00:28:33Z,45,TA120-T246187
1616027344000,2021-03-18T00:29:04Z,50.7,TA120-T246184
1616027347000,2021-03-18T00:29:07Z,44.9,TA120-T246191
1616027356000,2021-03-18T00:29:16Z,30.4,TA120-T246183
1616027373000,2021-03-18T00:29:33Z,44.6,TA120-T246187
1616027404000,2021-03-18T00:30:04Z,53.9,TA120-T246184
1616027407000,2021-03-18T00:30:07Z,45.2,TA120-T246191
1616027416000,2021-03-18T00:30:16Z,30.3,TA120-T246183
1616027433000,2021-03-18T00:30:33Z,45.1,TA120-T246187
1616027464000,2021-03-18T00:31:04Z,52.5,TA120-T246184
1616027467000,2021-03-18T00:31:07Z,44.7,TA120-T246191
1616027476000,2021-03-18T00:31:16Z,30.4,TA120-T246183
1616027493000,2021-03-18T00:31:33Z,45.4,TA120-T246187
1616027524000,2021-03-18T00:32:04Z,56.5,TA120-T246184
1616027527000,2021-03-18T00:32:07Z,44.7,TA120-T246191
1616027536000,2021-03-18T00:32:16Z,30.3,TA120-T246183
1616027553000,2021-03-18T00:32:33Z,48.1,TA120-T246187
1616027584000,2021-03-18T00:33:04Z,51.7,TA120-T246184
1616027587000,2021-03-18T00:33:07Z,45,TA120-T246191
1616027596000,2021-03-18T00:33:16Z,30.3,TA120-T246183
1616027613000,2021-03-18T00:33:33Z,46,TA120-T246187
1616027644000,2021-03-18T00:34:04Z,54.2,TA120-T246184
1616027647000,2021-03-18T00:34:07Z,45.3,TA120-T246191
1616027656000,2021-03-18T00:34:16Z,30.7,TA120-T246183
1616027673000,2021-03-18T00:34:33Z,47.8,TA120-T246187
1616027704000,2021-03-18T00:35:04Z,50.8,TA120-T246184
1616027707000,2021-03-18T00:35:07Z,44.7,TA120-T246191
1616027716000,2021-03-18T00:35:16Z,30.4,TA120-T246183
1616027733000,2021-03-18T00:35:33Z,46.2,TA120-T246187
1616027764000,2021-03-18T00:36:04Z,50.8,TA120-T246184
1616027767000,2021-03-18T00:36:07Z,44.8,TA120-T246191
1616027776000,2021-03-18T00:36:16Z,30.3,TA120-T246183
1616027793000,2021-03-18T00:36:33Z,46.8,TA120-T246187
1616027824000,2021-03-18T00:37:04Z,50.5,TA120-T246184
1616027827000,2021-03-18T00:37:07Z,54.3,TA120-T246191
1616027836000,2021-03-18T00:37:16Z,30.4,TA120-T246183
1616027853000,2021-03-18T00:37:33Z,45.8,TA120-T246187
1616027884000,2021-03-18T00:38:04Z,50.7,TA120-T246184
1616027887000,2021-03-18T00:38:07Z,45.1,TA120-T246191
1616027896000,2021-03-18T00:38:16Z,30.4,TA120-T246183
1616027913000,2021-03-18T00:38:33Z,46,TA120-T246187
1616027944000,2021-03-18T00:39:04Z,55.5,TA120-T246184
1616027947000,2021-03-18T00:39:07Z,44.8,TA120-T246191
1616027956000,2021-03-18T00:39:16Z,30.3,TA120-T246183
1616027973000,2021-03-18T00:39:33Z,45.5,TA120-T246187
1616028004000,2021-03-18T00:40:04Z,51.9,TA120-T246184
1616028007000,2021-03-18T00:40:07Z,48.5,TA120-T246191
1616028016000,2021-03-18T00:40:16Z,30.4,TA120-T246183
1616028033000,2021-03-18T00:40:33Z,45.7,TA120-T246187
1616028064000,2021-03-18T00:41:04Z,52.3,TA120-T246184
1616028067000,2021-03-18T00:41:07Z,45.7,TA120-T246191
1616028076000,2021-03-18T00:41:16Z,30.3,TA120-T246183
1616028093000,2021-03-18T00:41:33Z,45.7,TA120-T246187
1616028124000,2021-03-18T00:42:04Z,51.6,TA120-T246184
1616028127000,2021-03-18T00:42:07Z,44.9,TA120-T246191
1616028136000,2021-03-18T00:42:16Z,30.4,TA120-T246183
1616028153000,2021-03-18T00:42:33Z,45.3,TA120-T246187
1616028184000,2021-03-18T00:43:04Z,50.6,TA120-T246184
1616028187000,2021-03-18T00:43:07Z,53.1,TA120-T246191
1616028196000,2021-03-18T00:43:16Z,30.4,TA120-T246183
1616028213000,2021-03-18T00:43:33Z,44.8,TA120-T246187
1616028244000,2021-03-18T00:44:04Z,51.2,TA120-T246184
1616028247000,2021-03-18T00:44:07Z,44.7,TA120-T246191
1616028256000,2021-03-18T00:44:16Z,30.5,TA120-T246183
1616028273000,2021-03-18T00:44:33Z,45.7,TA120-T246187
1616028304000,2021-03-18T00:45:04Z,66.4,TA120-T246184
1616028307000,2021-03-18T00:45:07Z,44.7,TA120-T246191
1616028316000,2021-03-18T00:45:16Z,30.4,TA120-T246183
1616028333000,2021-03-18T00:45:33Z,46.2,TA120-T246187
1616028364000,2021-03-18T00:46:04Z,58,TA120-T246184
1616028367000,2021-03-18T00:46:07Z,44.5,TA120-T246191
1616028376000,2021-03-18T00:46:16Z,30.3,TA120-T246183
1616028393000,2021-03-18T00:46:33Z,45.7,TA120-T246187
1616028424000,2021-03-18T00:47:04Z,51,TA120-T246184
1616028427000,2021-03-18T00:47:07Z,44.7,TA120-T246191
1616028436000,2021-03-18T00:47:16Z,30.5,TA120-T246183
1616028453000,2021-03-18T00:47:33Z,49.2,TA120-T246187
1616028484000,2021-03-18T00:48:04Z,67,TA120-T246184
1616028487000,2021-03-18T00:48:07Z,48.7,TA120-T246191
1616028496000,2021-03-18T00:48:16Z,30.3,TA120-T246183
1616028513000,2021-03-18T00:48:33Z,45.8,TA120-T246187
1616028544000,2021-03-18T00:49:04Z,52.9,TA120-T246184
1616028547000,2021-03-18T00:49:07Z,44.5,TA120-T246191
1616028556000,2021-03-18T00:49:16Z,30.4,TA120-T246183
1616028573000,2021-03-18T00:49:33Z,45.4,TA120-T246187
1616028604000,2021-03-18T00:50:04Z,72.1,TA120-T246184
1616028607000,2021-03-18T00:50:07Z,44.5,TA120-T246191
1616028616000,2021-03-18T00:50:16Z,30.3,TA120-T246183
1616028633000,2021-03-18T00:50:33Z,45.7,TA120-T246187
1616028664000,2021-03-18T00:51:04Z,58,TA120-T246184
1616028667000,2021-03-18T00:51:07Z,45.3,TA120-T246191
1616028676000,2021-03-18T00:51:16Z,30.5,TA120-T246183
1616028693000,2021-03-18T00:51:33Z,44.8,TA120-T246187
1616028724000,2021-03-18T00:52:04Z,51.6,TA120-T246184
1616028727000,2021-03-18T00:52:07Z,44.5,TA120-T246191
1616028736000,2021-03-18T00:52:16Z,31,TA120-T246183
1616028753000,2021-03-18T00:52:33Z,45.5,TA120-T246187
1616028784000,2021-03-18T00:53:04Z,60.1,TA120-T246184
1616028787000,2021-03-18T00:53:07Z,44.5,TA120-T246191
1616028796000,2021-03-18T00:53:16Z,31.1,TA120-T246183
1616028813000,2021-03-18T00:53:33Z,46.5,TA120-T246187
1616028844000,2021-03-18T00:54:04Z,50.9,TA120-T246184
1616028847000,2021-03-18T00:54:07Z,44.9,TA120-T246191
1616028856000,2021-03-18T00:54:16Z,31.3,TA120-T246183
1616028873000,2021-03-18T00:54:33Z,47.9,TA120-T246187
1616028904000,2021-03-18T00:55:04Z,64.6,TA120-T246184
1616028907000,2021-03-18T00:55:07Z,49.9,TA120-T246191
1616028916000,2021-03-18T00:55:16Z,31.3,TA120-T246183
1616028933000,2021-03-18T00:55:33Z,44.1,TA120-T246187
1616028964000,2021-03-18T00:56:04Z,63.8,TA120-T246184
1616028967000,2021-03-18T00:56:07Z,44.6,TA120-T246191
1616028976000,2021-03-18T00:56:16Z,31.2,TA120-T246183
1616028993000,2021-03-18T00:56:33Z,44.8,TA120-T246187
1616029024000,2021-03-18T00:57:04Z,51.7,TA120-T246184
1616029027000,2021-03-18T00:57:07Z,45,TA120-T246191
1616029036000,2021-03-18T00:57:16Z,31.3,TA120-T246183
1616029053000,2021-03-18T00:57:33Z,47.1,TA120-T246187
1616029084000,2021-03-18T00:58:04Z,63.4,TA120-T246184
1616029087000,2021-03-18T00:58:07Z,45.6,TA120-T246191
1616029096000,2021-03-18T00:58:16Z,31.4,TA120-T246183
1616029113000,2021-03-18T00:58:33Z,45.4,TA120-T246187
1616029144000,2021-03-18T00:59:04Z,58.6,TA120-T246184
1616029147000,2021-03-18T00:59:07Z,45,TA120-T246191
1616029156000,2021-03-18T00:59:16Z,31.4,TA120-T246183
1616029173000,2021-03-18T00:59:33Z,45.8,TA120-T246187
1616029204000,2021-03-18T01:00:04Z,67.9,TA120-T246184
1616029207000,2021-03-18T01:00:07Z,44.9,TA120-T246191
1616029216000,2021-03-18T01:00:16Z,31.3,TA120-T246183
1616029233000,2021-03-18T01:00:33Z,47.6,TA120-T246187
1616029264000,2021-03-18T01:01:04Z,52.4,TA120-T246184
1616029267000,2021-03-18T01:01:07Z,45.1,TA120-T246191
1616029276000,2021-03-18T01:01:16Z,31.3,TA120-T246183
1616029293000,2021-03-18T01:01:33Z,51.9,TA120-T246187
1616029324000,2021-03-18T01:02:04Z,65.7,TA120-T246184
1616029327000,2021-03-18T01:02:07Z,45.1,TA120-T246191
1616029336000,2021-03-18T01:02:16Z,31.4,TA120-T246183
1616029353000,2021-03-18T01:02:33Z,51.3,TA120-T246187
1616029384000,2021-03-18T01:03:04Z,67.5,TA120-T246184
1616029387000,2021-03-18T01:03:07Z,44.9,TA120-T246191
1616029396000,2021-03-18T01:03:16Z,31.7,TA120-T246183
1616029413000,2021-03-18T01:03:33Z,48.4,TA120-T246187
1616029444000,2021-03-18T01:04:04Z,50.7,TA120-T246184
1616029447000,2021-03-18T01:04:07Z,45.1,TA120-T246191
1616029456000,2021-03-18T01:04:16Z,31.5,TA120-T246183
1616029473000,2021-03-18T01:04:33Z,48.2,TA120-T246187
1616029504000,2021-03-18T01:05:04Z,59.1,TA120-T246184
1616029507000,2021-03-18T01:05:07Z,45.4,TA120-T246191
1616029516000,2021-03-18T01:05:16Z,31.4,TA120-T246183
1616029533000,2021-03-18T01:05:33Z,45.6,TA120-T246187
1616029564000,2021-03-18T01:06:04Z,50.5,TA120-T246184
1616029567000,2021-03-18T01:06:07Z,45.1,TA120-T246191
1616029576000,2021-03-18T01:06:16Z,31.3,TA120-T246183
1616029593000,2021-03-18T01:06:33Z,46.2,TA120-T246187
1616029624000,2021-03-18T01:07:04Z,62,TA120-T246184
1616029627000,2021-03-18T01:07:07Z,47.2,TA120-T246191
1616029636000,2021-03-18T01:07:16Z,31.6,TA120-T246183
1616029653000,2021-03-18T01:07:33Z,54.8,TA120-T246187
1616029684000,2021-03-18T01:08:04Z,52.2,TA120-T246184
1616029687000,2021-03-18T01:08:07Z,47.6,TA120-T246191
1616029696000,2021-03-18T01:08:16Z,31.5,TA120-T246183
1616029713000,2021-03-18T01:08:33Z,46.4,TA120-T246187
1616029744000,2021-03-18T01:09:04Z,50.4,TA120-T246184
1616029747000,2021-03-18T01:09:07Z,46.8,TA120-T246191
1616029756000,2021-03-18T01:09:16Z,31.3,TA120-T246183
1616029773000,2021-03-18T01:09:33Z,44.7,TA120-T246187
1616029804000,2021-03-18T01:10:04Z,51.9,TA120-T246184
1616029807000,2021-03-18T01:10:07Z,47.5,TA120-T246191
1616029816000,2021-03-18T01:10:16Z,31.5,TA120-T246183
1616029833000,2021-03-18T01:10:33Z,45.7,TA120-T246187
1616029864000,2021-03-18T01:11:04Z,52.8,TA120-T246184
1616029867000,2021-03-18T01:11:07Z,52,TA120-T246191
1616029876000,2021-03-18T01:11:16Z,31.5,TA120-T246183
1616029893000,2021-03-18T01:11:33Z,49,TA120-T246187
1616029924000,2021-03-18T01:12:04Z,52.2,TA120-T246184
1616029927000,2021-03-18T01:12:07Z,48.2,TA120-T246191
1616029936000,2021-03-18T01:12:16Z,31.6,TA120-T246183
1616029953000,2021-03-18T01:12:33Z,47.9,TA120-T246187
1616029984000,2021-03-18T01:13:04Z,62.1,TA120-T246184
1616029987000,2021-03-18T01:13:07Z,44.9,TA120-T246191
1616029996000,2021-03-18T01:13:16Z,30.7,TA120-T246183
1616030013000,2021-03-18T01:13:33Z,46.1,TA120-T246187
1616030044000,2021-03-18T01:14:04Z,50.5,TA120-T246184
1616030047000,2021-03-18T01:14:07Z,44.6,TA120-T246191
1616030056000,2021-03-18T01:14:16Z,30.7,TA120-T246183
1616030073000,2021-03-18T01:14:33Z,44.9,TA120-T246187
1616030104000,2021-03-18T01:15:04Z,50.5,TA120-T246184
1616030107000,2021-03-18T01:15:07Z,44.8,TA120-T246191
1616030116000,2021-03-18T01:15:16Z,30.6,TA120-T246183
1616030133000,2021-03-18T01:15:33Z,46.1,TA120-T246187
1616030164000,2021-03-18T01:16:04Z,52,TA120-T246184
1616030167000,2021-03-18T01:16:07Z,44.7,TA120-T246191
1616030176000,2021-03-18T01:16:16Z,30.6,TA120-T246183
1616030193000,2021-03-18T01:16:33Z,49.9,TA120-T246187
1616030224000,2021-03-18T01:17:04Z,65.9,TA120-T246184
1616030227000,2021-03-18T01:17:07Z,44.7,TA120-T246191
1616030236000,2021-03-18T01:17:16Z,30.6,TA120-T246183
1616030253000,2021-03-18T01:17:33Z,47.3,TA120-T246187
1616030284000,2021-03-18T01:18:04Z,50.6,TA120-T246184
1616030287000,2021-03-18T01:18:07Z,45.1,TA120-T246191
1616030296000,2021-03-18T01:18:16Z,30.6,TA120-T246183
1616030313000,2021-03-18T01:18:33Z,48.8,TA120-T246187
1616030344000,2021-03-18T01:19:04Z,51.3,TA120-T246184
1616030347000,2021-03-18T01:19:07Z,44.9,TA120-T246191
1616030356000,2021-03-18T01:19:16Z,30.5,TA120-T246183
1616030373000,2021-03-18T01:19:33Z,45.6,TA120-T246187
1616030404000,2021-03-18T01:20:04Z,65.8,TA120-T246184
1616030407000,2021-03-18T01:20:07Z,44.7,TA120-T246191
1616030416000,2021-03-18T01:20:16Z,30.6,TA120-T246183
1616030433000,2021-03-18T01:20:33Z,46.4,TA120-T246187
1616030464000,2021-03-18T01:21:04Z,52.3,TA120-T246184
1616030467000,2021-03-18T01:21:07Z,44.8,TA120-T246191
1616030476000,2021-03-18T01:21:16Z,30.6,TA120-T246183
1616030493000,2021-03-18T01:21:33Z,46.6,TA120-T246187
1616030524000,2021-03-18T01:22:04Z,51.9,TA120-T246184
1616030527000,2021-03-18T01:22:07Z,44.8,TA120-T246191
1616030536000,2021-03-18T01:22:16Z,30.6,TA120-T246183
1616030553000,2021-03-18T01:22:33Z,47.9,TA120-T246187
1616030584000,2021-03-18T01:23:04Z,52.2,TA120-T246184
1616030587000,2021-03-18T01:23:07Z,45.1,TA120-T246191
1616030596000,2021-03-18T01:23:16Z,30.6,TA120-T246183
1616030613000,2021-03-18T01:23:33Z,46.1,TA120-T246187
1616030644000,2021-03-18T01:24:04Z,67.3,TA120-T246184
1616030647000,2021-03-18T01:24:07Z,45.8,TA120-T246191
1616030656000,2021-03-18T01:24:16Z,30.9,TA120-T246183
1616030673000,2021-03-18T01:24:33Z,46.2,TA120-T246187
1616030704000,2021-03-18T01:25:04Z,58.8,TA120-T246184
1616030707000,2021-03-18T01:25:07Z,45.4,TA120-T246191
1616030716000,2021-03-18T01:25:16Z,30.5,TA120-T246183
1616030733000,2021-03-18T01:25:33Z,44.1,TA120-T246187
1616030764000,2021-03-18T01:26:04Z,63,TA120-T246184
1616030767000,2021-03-18T01:26:07Z,46.2,TA120-T246191
1616030776000,2021-03-18T01:26:16Z,30.6,TA120-T246183
1616030793000,2021-03-18T01:26:33Z,45.2,TA120-T246187
1616030824000,2021-03-18T01:27:04Z,63.7,TA120-T246184
1616030827000,2021-03-18T01:27:07Z,46.7,TA120-T246191
1616030836000,2021-03-18T01:27:16Z,30.5,TA120-T246183
1616030853000,2021-03-18T01:27:33Z,45.5,TA120-T246187
1616030884000,2021-03-18T01:28:04Z,61,TA120-T246184
1616030887000,2021-03-18T01:28:07Z,46.1,TA120-T246191
1616030896000,2021-03-18T01:28:16Z,30.7,TA120-T246183
1616030913000,2021-03-18T01:28:33Z,46.1,TA120-T246187
1616030944000,2021-03-18T01:29:04Z,50.9,TA120-T246184
1616030947000,2021-03-18T01:29:07Z,47.1,TA120-T246191
1616030956000,2021-03-18T01:29:16Z,30.6,TA120-T246183
1616030973000,2021-03-18T01:29:33Z,46.5,TA120-T246187
1616031004000,2021-03-18T01:30:04Z,50.9,TA120-T246184
1616031007000,2021-03-18T01:30:07Z,47.4,TA120-T246191
1616031016000,2021-03-18T01:30:16Z,30.5,TA120-T246183
1616031033000,2021-03-18T01:30:33Z,45.9,TA120-T246187
1616031064000,2021-03-18T01:31:04Z,52.5,TA120-T246184
1616031067000,2021-03-18T01:31:07Z,46.5,TA120-T246191
1616031076000,2021-03-18T01:31:16Z,30.6,TA120-T246183
1616031093000,2021-03-18T01:31:33Z,46.7,TA120-T246187
1616031124000,2021-03-18T01:32:04Z,51.8,TA120-T246184
1616031127000,2021-03-18T01:32:07Z,46.8,TA120-T246191
1616031136000,2021-03-18T01:32:16Z,30.6,TA120-T246183
1616031153000,2021-03-18T01:32:33Z,46.5,TA120-T246187
1616031184000,2021-03-18T01:33:04Z,51.1,TA120-T246184
1616031187000,2021-03-18T01:33:07Z,47.5,TA120-T246191
1616031196000,2021-03-18T01:33:16Z,30.8,TA120-T246183
1616031213000,2021-03-18T01:33:33Z,50.1,TA120-T246187
1616031244000,2021-03-18T01:34:04Z,51.9,TA120-T246184
1616031247000,2021-03-18T01:34:07Z,45.8,TA120-T246191
1616031256000,2021-03-18T01:34:16Z,30.5,TA120-T246183
1616031273000,2021-03-18T01:34:33Z,50.5,TA120-T246187
1616031304000,2021-03-18T01:35:04Z,68.8,TA120-T246184
1616031307000,2021-03-18T01:35:07Z,45.7,TA120-T246191
1616031316000,2021-03-18T01:35:16Z,30.5,TA120-T246183
1616031333000,2021-03-18T01:35:33Z,46.2,TA120-T246187
1616031364000,2021-03-18T01:36:04Z,56,TA120-T246184
1616031367000,2021-03-18T01:36:07Z,45.9,TA120-T246191
1616031376000,2021-03-18T01:36:16Z,30.5,TA120-T246183
1616031393000,2021-03-18T01:36:33Z,44.5,TA120-T246187
1616031424000,2021-03-18T01:37:04Z,52.2,TA120-T246184
1616031427000,2021-03-18T01:37:07Z,58.4,TA120-T246191
1616031436000,2021-03-18T01:37:16Z,30.5,TA120-T246183
1616031453000,2021-03-18T01:37:33Z,45.1,TA120-T246187
1616031484000,2021-03-18T01:38:04Z,57.5,TA120-T246184
1616031487000,2021-03-18T01:38:07Z,49.9,TA120-T246191
1616031496000,2021-03-18T01:38:16Z,30.6,TA120-T246183
1616031513000,2021-03-18T01:38:33Z,50,TA120-T246187
1616031544000,2021-03-18T01:39:04Z,50.4,TA120-T246184
1616031547000,2021-03-18T01:39:07Z,48.2,TA120-T246191
1616031556000,2021-03-18T01:39:16Z,30.5,TA120-T246183
1616031573000,2021-03-18T01:39:33Z,50,TA120-T246187
1616031604000,2021-03-18T01:40:04Z,51,TA120-T246184
1616031607000,2021-03-18T01:40:07Z,48.6,TA120-T246191
1616031616000,2021-03-18T01:40:16Z,30.6,TA120-T246183
1616031633000,2021-03-18T01:40:33Z,46.5,TA120-T246187
1616031664000,2021-03-18T01:41:04Z,52.3,TA120-T246184
1616031667000,2021-03-18T01:41:07Z,53.1,TA120-T246191
1616031676000,2021-03-18T01:41:16Z,30.6,TA120-T246183
1616031693000,2021-03-18T01:41:33Z,46,TA120-T246187
1616031724000,2021-03-18T01:42:04Z,58.7,TA120-T246184
1616031727000,2021-03-18T01:42:07Z,47,TA120-T246191
1616031736000,2021-03-18T01:42:16Z,30.6,TA120-T246183
1616031753000,2021-03-18T01:42:33Z,46.6,TA120-T246187
1616031784000,2021-03-18T01:43:04Z,58.4,TA120-T246184
1616031787000,2021-03-18T01:43:07Z,46.6,TA120-T246191
1616031796000,2021-03-18T01:43:16Z,30.5,TA120-T246183
1616031813000,2021-03-18T01:43:33Z,44.5,TA120-T246187
1616031844000,2021-03-18T01:44:04Z,58.5,TA120-T246184
1616031847000,2021-03-18T01:44:07Z,45.5,TA120-T246191
1616031856000,2021-03-18T01:44:16Z,30.5,TA120-T246183
1616031873000,2021-03-18T01:44:33Z,46.5,TA120-T246187
1616031904000,2021-03-18T01:45:04Z,64.8,TA120-T246184
1616031907000,2021-03-18T01:45:07Z,45.1,TA120-T246191
1616031916000,2021-03-18T01:45:16Z,30.6,TA120-T246183
1616031933000,2021-03-18T01:45:33Z,46.6,TA120-T246187
1616031964000,2021-03-18T01:46:04Z,56.3,TA120-T246184
1616031967000,2021-03-18T01:46:07Z,42.3,TA120-T246191
