time,readable_time,dBA,dev-id
1661904007000,2022-08-31T00:00:07Z,46,TA120-T246187
1661904018000,2022-08-31T00:00:18Z,30.6,TA120-T246183
1661904019000,2022-08-31T00:00:19Z,49,TA120-T246191
1661904047000,2022-08-31T00:00:47Z,52.5,TA120-T246184
1661904067000,2022-08-31T00:01:07Z,44.2,TA120-T246187
1661904078000,2022-08-31T00:01:18Z,30.7,TA120-T246183
1661904079000,2022-08-31T00:01:19Z,45.7,TA120-T246191
1661904107000,2022-08-31T00:01:47Z,64.1,TA120-T246184
1661904127000,2022-08-31T00:02:07Z,43.7,TA120-T246187
1661904138000,2022-08-31T00:02:18Z,30.5,TA120-T246183
1661904139000,2022-08-31T00:02:19Z,45.7,TA120-T246191
1661904167000,2022-08-31T00:02:47Z,62.9,TA120-T246184
1661904187000,2022-08-31T00:03:07Z,41.7,TA120-T246187
1661904198000,2022-08-31T00:03:18Z,30.6,TA120-T246183
1661904199000,2022-08-31T00:03:19Z,46.4,TA120-T246191
1661904227000,2022-08-31T00:03:47Z,54.9,TA120-T246184
1661904247000,2022-08-31T00:04:07Z,42.9,TA120-T246187
1661904258000,2022-08-31T00:04:18Z,30.6,TA120-T246183
1661904259000,2022-08-31T00:04:19Z,45.5,TA120-T246191
1661904287000,2022-08-31T00:04:47Z,59.7,TA120-T246184
1661904307000,2022-08-31T00:05:07Z,45.3,TA120-T246187
1661904318000,2022-08-31T00:05:18Z,30.6,TA120-T246183
1661904319000,2022-08-31T00:05:19Z,48.7,TA120-T246191
1661904347000,2022-08-31T00:05:47Z,62.2,TA120-T246184
1661904367000,2022-08-31T00:06:07Z,46.5,TA120-T246187
1661904378000,2022-08-31T00:06:18Z,30.5,TA120-T246183
1661904379000,2022-08-31T00:06:19Z,46.8,TA120-T246191
1661904407000,2022-08-31T00:06:47Z,59.4,TA120-T246184
1661904427000,2022-08-31T00:07:07Z,44.4,TA120-T246187
1661904438000,2022-08-31T00:07:18Z,30.6,TA120-T246183
1661904439000,2022-08-31T00:07:19Z,45.9,TA120-T246191
1661904467000,2022-08-31T00:07:47Z,66.7,TA120-T246184
1661904487000,2022-08-31T00:08:07Z,45.3,TA120-T246187
1661904498000,2022-08-31T00:08:18Z,30.6,TA120-T246183
1661904499000,2022-08-31T00:08:19Z,45.3,TA120-T246191
1661904527000,2022-08-31T00:08:47Z,56.3,TA120-T246184
1661904547000,2022-08-31T00:09:07Z,46.1,TA120-T246187
1661904558000,2022-08-31T00:09:18Z,30.7,TA120-T246183
1661904559000,2022-08-31T00:09:19Z,47.7,TA120-T246191
1661904587000,2022-08-31T00:09:47Z,54.7,TA120-T246184
1661904607000,2022-08-31T00:10:07Z,49.6,TA120-T246187
1661904618000,2022-08-31T00:10:18Z,30.5,TA120-T246183
1661904619000,2022-08-31T00:10:19Z,46.3,TA120-T246191
1661904647000,2022-08-31T00:10:47Z,63.6,TA120-T246184
1661904667000,2022-08-31T00:11:07Z,45.5,TA120-T246187
1661904678000,2022-08-31T00:11:18Z,30.6,TA120-T246183
1661904679000,2022-08-31T00:11:19Z,46.3,TA120-T246191
1661904707000,2022-08-31T00:11:47Z,58.6,TA120-T246184
1661904727000,2022-08-31T00:12:07Z,45.8,TA120-T246187
1661904738000,2022-08-31T00:12:18Z,30.9,TA120-T246183
1661904739000,2022-08-31T00:12:19Z,50.8,TA120-T246191
1661904767000,2022-08-31T00:12:47Z,61.1,TA120-T246184
1661904787000,2022-08-31T00:13:07Z,46,TA120-T246187
1661904798000,2022-08-31T00:13:18Z,30.7,TA120-T246183
1661904799000,2022-08-31T00:13:19Z,45.4,TA120-T246191
1661904827000,2022-08-31T00:13:47Z,62.9,TA120-T246184
1661904847000,2022-08-31T00:14:07Z,46.3,TA120-T246187
1661904858000,2022-08-31T00:14:18Z,30.5,TA120-T246183
1661904859000,2022-08-31T00:14:19Z,45.5,TA120-T246191
1661904887000,2022-08-31T00:14:47Z,64,TA120-T246184
1661904907000,2022-08-31T00:15:07Z,45.1,TA120-T246187
1661904918000,2022-08-31T00:15:18Z,30.5,TA120-T246183
1661904919000,2022-08-31T00:15:19Z,45.5,TA120-T246191
1661904947000,2022-08-31T00:15:47Z,51.6,TA120-T246184
1661904967000,2022-08-31T00:16:07Z,45.1,TA120-T246187
1661904978000,2022-08-31T00:16:18Z,30.5,TA120-T246183
1661904979000,2022-08-31T00:16:19Z,46,TA120-T246191
1661905007000,2022-08-31T00:16:47Z,60.6,TA120-T246184
1661905027000,2022-08-31T00:17:07Z,45,TA120-T246187
1661905038000,2022-08-31T00:17:18Z,30.7,TA120-T246183
1661905039000,2022-08-31T00:17:19Z,50.2,TA120-T246191
1661905067000,2022-08-31T00:17:47Z,55.8,TA120-T246184
1661905087000,2022-08-31T00:18:07Z,44.5,TA120-T246187
1661905098000,2022-08-31T00:18:18Z,30.6,TA120-T246183
1661905099000,2022-08-31T00:18:19Z,45.9,TA120-T246191
1661905127000,2022-08-31T00:18:47Z,50.6,TA120-T246184
1661905147000,2022-08-31T00:19:07Z,43.7,TA120-T246187
1661905158000,2022-08-31T00:19:18Z,30.6,TA120-T246183
1661905159000,2022-08-31T00:19:19Z,48.9,TA120-T246191
1661905187000,2022-08-31T00:19:47Z,60,TA120-T246184
1661905207000,2022-08-31T00:20:07Z,44.6,TA120-T246187
1661905218000,2022-08-31T00:20:18Z,30.5,TA120-T246183
1661905219000,2022-08-31T00:20:19Z,46,TA120-T246191
1661905247000,2022-08-31T00:20:47Z,63.7,TA120-T246184
1661905267000,2022-08-31T00:21:07Z,45.7,TA120-T246187
1661905278000,2022-08-31T00:21:18Z,30.8,TA120-T246183
1661905279000,2022-08-31T00:21:19Z,45.6,TA120-T246191
1661905307000,2022-08-31T00:21:47Z,58.1,TA120-T246184
1661905327000,2022-08-31T00:22:07Z,45,TA120-T246187
1661905338000,2022-08-31T00:22:18Z,30.5,TA120-T246183
1661905339000,2022-08-31T00:22:19Z,48.7,TA120-T246191
1661905367000,2022-08-31T00:22:47Z,58.7,TA120-T246184
1661905387000,2022-08-31T00:23:07Z,44.2,TA120-T246187
1661905398000,2022-08-31T00:23:18Z,30.6,TA120-T246183
1661905399000,2022-08-31T00:23:19Z,45.8,TA120-T246191
1661905427000,2022-08-31T00:23:47Z,65.3,TA120-T246184
1661905447000,2022-08-31T00:24:07Z,48.5,TA120-T246187
1661905458000,2022-08-31T00:24:18Z,30.8,TA120-T246183
1661905459000,2022-08-31T00:24:19Z,47.8,TA120-T246191
1661905487000,2022-08-31T00:24:47Z,63.1,TA120-T246184
1661905507000,2022-08-31T00:25:07Z,45.3,TA120-T246187
1661905518000,2022-08-31T00:25:18Z,30.6,TA120-T246183
1661905519000,2022-08-31T00:25:19Z,47.5,TA120-T246191
1661905547000,2022-08-31T00:25:47Z,63,TA120-T246184
1661905567000,2022-08-31T00:26:07Z,46.2,TA120-T246187
1661905578000,2022-08-31T00:26:18Z,30.7,TA120-T246183
1661905579000,2022-08-31T00:26:19Z,48.3,TA120-T246191
1661905607000,2022-08-31T00:26:47Z,50.9,TA120-T246184
1661905627000,2022-08-31T00:27:07Z,46.5,TA120-T246187
1661905638000,2022-08-31T00:27:18Z,30.6,TA120-T246183
1661905639000,2022-08-31T00:27:19Z,50,TA120-T246191
1661905667000,2022-08-31T00:27:47Z,50.9,TA120-T246184
1661905687000,2022-08-31T00:28:07Z,45,TA120-T246187
1661905698000,2022-08-31T00:28:18Z,30.5,TA120-T246183
1661905699000,2022-08-31T00:28:19Z,45.5,TA120-T246191
1661905727000,2022-08-31T00:28:47Z,60.6,TA120-T246184
1661905747000,2022-08-31T00:29:07Z,46,TA120-T246187
1661905758000,2022-08-31T00:29:18Z,30.6,TA120-T246183
1661905759000,2022-08-31T00:29:19Z,46.5,TA120-T246191
1661905787000,2022-08-31T00:29:47Z,61,TA120-T246184
1661905807000,2022-08-31T00:30:07Z,46.3,TA120-T246187
1661905818000,2022-08-31T00:30:18Z,30.6,TA120-T246183
1661905819000,2022-08-31T00:30:19Z,46.3,TA120-T246191
1661905847000,2022-08-31T00:30:47Z,56.9,TA120-T246184
1661905867000,2022-08-31T00:31:07Z,43,TA120-T246187
1661905878000,2022-08-31T00:31:18Z,30.6,TA120-T246183
1661905879000,2022-08-31T00:31:19Z,45.7,TA120-T246191
1661905907000,2022-08-31T00:31:47Z,56.8,TA120-T246184
1661905927000,2022-08-31T00:32:07Z,42.4,TA120-T246187
1661905938000,2022-08-31T00:32:18Z,30.6,TA120-T246183
1661905939000,2022-08-31T00:32:19Z,49.3,TA120-T246191
1661905967000,2022-08-31T00:32:47Z,62.8,TA120-T246184
1661905987000,2022-08-31T00:33:07Z,43.7,TA120-T246187
1661905998000,2022-08-31T00:33:18Z,30.6,TA120-T246183
1661905999000,2022-08-31T00:33:19Z,45.8,TA120-T246191
1661906031000,2022-08-31T00:33:51Z,50.8,TA120-T246184
1661906047000,2022-08-31T00:34:07Z,44.5,TA120-T246187
1661906058000,2022-08-31T00:34:18Z,30.8,TA120-T246183
1661906059000,2022-08-31T00:34:19Z,45.4,TA120-T246191
1661906091000,2022-08-31T00:34:51Z,51,TA120-T246184
1661906107000,2022-08-31T00:35:07Z,43.9,TA120-T246187
1661906118000,2022-08-31T00:35:18Z,30.8,TA120-T246183
1661906119000,2022-08-31T00:35:19Z,52.7,TA120-T246191
1661906151000,2022-08-31T00:35:51Z,58,TA120-T246184
1661906167000,2022-08-31T00:36:07Z,45.1,TA120-T246187
1661906178000,2022-08-31T00:36:18Z,30.6,TA120-T246183
1661906179000,2022-08-31T00:36:19Z,48.5,TA120-T246191
1661906211000,2022-08-31T00:36:51Z,56.5,TA120-T246184
1661906227000,2022-08-31T00:37:07Z,44.5,TA120-T246187
1661906238000,2022-08-31T00:37:18Z,30.5,TA120-T246183
1661906239000,2022-08-31T00:37:19Z,49.6,TA120-T246191
1661906271000,2022-08-31T00:37:51Z,62.4,TA120-T246184
1661906287000,2022-08-31T00:38:07Z,44.3,TA120-T246187
1661906298000,2022-08-31T00:38:18Z,30,TA120-T246183
1661906299000,2022-08-31T00:38:19Z,45.9,TA120-T246191
1661906331000,2022-08-31T00:38:51Z,62.1,TA120-T246184
1661906347000,2022-08-31T00:39:07Z,43.7,TA120-T246187
1661906358000,2022-08-31T00:39:18Z,30,TA120-T246183
1661906359000,2022-08-31T00:39:19Z,50,TA120-T246191
1661906391000,2022-08-31T00:39:51Z,55.6,TA120-T246184
1661906407000,2022-08-31T00:40:07Z,45.1,TA120-T246187
1661906418000,2022-08-31T00:40:18Z,30.1,TA120-T246183
1661906419000,2022-08-31T00:40:19Z,48,TA120-T246191
1661906451000,2022-08-31T00:40:51Z,51.7,TA120-T246184
1661906467000,2022-08-31T00:41:07Z,45.9,TA120-T246187
1661906478000,2022-08-31T00:41:18Z,30,TA120-T246183
1661906479000,2022-08-31T00:41:19Z,52.4,TA120-T246191
1661906511000,2022-08-31T00:41:51Z,59.5,TA120-T246184
1661906527000,2022-08-31T00:42:07Z,44.5,TA120-T246187
1661906538000,2022-08-31T00:42:18Z,30,TA120-T246183
1661906539000,2022-08-31T00:42:19Z,45.9,TA120-T246191
1661906571000,2022-08-31T00:42:51Z,51.3,TA120-T246184
1661906587000,2022-08-31T00:43:07Z,42.2,TA120-T246187
1661906598000,2022-08-31T00:43:18Z,30,TA120-T246183
1661906599000,2022-08-31T00:43:19Z,51,TA120-T246191
1661906631000,2022-08-31T00:43:51Z,67.8,TA120-T246184
1661906647000,2022-08-31T00:44:07Z,44,TA120-T246187
1661906658000,2022-08-31T00:44:18Z,29.9,TA120-T246183
1661906659000,2022-08-31T00:44:19Z,45.3,TA120-T246191
1661906691000,2022-08-31T00:44:51Z,66.6,TA120-T246184
1661906707000,2022-08-31T00:45:07Z,45.1,TA120-T246187
1661906718000,2022-08-31T00:45:18Z,29.9,TA120-T246183
1661906719000,2022-08-31T00:45:19Z,45.3,TA120-T246191
1661906751000,2022-08-31T00:45:51Z,62.1,TA120-T246184
1661906767000,2022-08-31T00:46:07Z,44.4,TA120-T246187
1661906778000,2022-08-31T00:46:18Z,29.9,TA120-T246183
1661906779000,2022-08-31T00:46:19Z,45.4,TA120-T246191
1661906811000,2022-08-31T00:46:51Z,61.5,TA120-T246184
1661906827000,2022-08-31T00:47:07Z,41.8,TA120-T246187
1661906838000,2022-08-31T00:47:18Z,30,TA120-T246183
1661906839000,2022-08-31T00:47:19Z,49.5,TA120-T246191
1661906871000,2022-08-31T00:47:51Z,63.7,TA120-T246184
1661906887000,2022-08-31T00:48:07Z,43,TA120-T246187
1661906898000,2022-08-31T00:48:18Z,30.3,TA120-T246183
1661906899000,2022-08-31T00:48:19Z,51.4,TA120-T246191
1661906931000,2022-08-31T00:48:51Z,51.9,TA120-T246184
1661906947000,2022-08-31T00:49:07Z,42.9,TA120-T246187
1661906958000,2022-08-31T00:49:18Z,30,TA120-T246183
1661906959000,2022-08-31T00:49:19Z,45.6,TA120-T246191
1661906991000,2022-08-31T00:49:51Z,60.6,TA120-T246184
1661907007000,2022-08-31T00:50:07Z,44.7,TA120-T246187
1661907018000,2022-08-31T00:50:18Z,30,TA120-T246183
1661907019000,2022-08-31T00:50:19Z,45.4,TA120-T246191
1661907051000,2022-08-31T00:50:51Z,64.1,TA120-T246184
1661907067000,2022-08-31T00:51:07Z,47.7,TA120-T246187
1661907078000,2022-08-31T00:51:18Z,30,TA120-T246183
1661907079000,2022-08-31T00:51:19Z,48.6,TA120-T246191
1661907111000,2022-08-31T00:51:51Z,61,TA120-T246184
1661907127000,2022-08-31T00:52:07Z,44.3,TA120-T246187
1661907138000,2022-08-31T00:52:18Z,30.2,TA120-T246183
1661907139000,2022-08-31T00:52:19Z,49.8,TA120-T246191
1661907171000,2022-08-31T00:52:51Z,61.5,TA120-T246184
1661907187000,2022-08-31T00:53:07Z,45.4,TA120-T246187
1661907198000,2022-08-31T00:53:18Z,30.1,TA120-T246183
1661907199000,2022-08-31T00:53:19Z,45.5,TA120-T246191
1661907231000,2022-08-31T00:53:51Z,50.6,TA120-T246184
1661907247000,2022-08-31T00:54:07Z,44.9,TA120-T246187
1661907258000,2022-08-31T00:54:18Z,30.1,TA120-T246183
1661907259000,2022-08-31T00:54:19Z,48.7,TA120-T246191
1661907291000,2022-08-31T00:54:51Z,63,TA120-T246184
1661907307000,2022-08-31T00:55:07Z,47,TA120-T246187
1661907318000,2022-08-31T00:55:18Z,30.2,TA120-T246183
1661907319000,2022-08-31T00:55:19Z,46.4,TA120-T246191
1661907351000,2022-08-31T00:55:51Z,65.8,TA120-T246184
1661907367000,2022-08-31T00:56:07Z,46.7,TA120-T246187
1661907378000,2022-08-31T00:56:18Z,30.1,TA120-T246183
1661907379000,2022-08-31T00:56:19Z,46.8,TA120-T246191
1661907411000,2022-08-31T00:56:51Z,54,TA120-T246184
1661907427000,2022-08-31T00:57:07Z,44.5,TA120-T246187
1661907438000,2022-08-31T00:57:18Z,30.1,TA120-T246183
1661907439000,2022-08-31T00:57:19Z,48.9,TA120-T246191
1661907471000,2022-08-31T00:57:51Z,57.8,TA120-T246184
1661907487000,2022-08-31T00:58:07Z,44.5,TA120-T246187
1661907498000,2022-08-31T00:58:18Z,29.9,TA120-T246183
1661907499000,2022-08-31T00:58:19Z,52.6,TA120-T246191
1661907531000,2022-08-31T00:58:51Z,52,TA120-T246184
1661907547000,2022-08-31T00:59:07Z,44.2,TA120-T246187
1661907558000,2022-08-31T00:59:18Z,30,TA120-T246183
1661907559000,2022-08-31T00:59:19Z,45.8,TA120-T246191
1661907591000,2022-08-31T00:59:51Z,63.7,TA120-T246184
1661907607000,2022-08-31T01:00:07Z,43.1,TA120-T246187
1661907618000,2022-08-31T01:00:18Z,30,TA120-T246183
1661907619000,2022-08-31T01:00:19Z,45.6,TA120-T246191
1661907651000,2022-08-31T01:00:51Z,62.4,TA120-T246184
1661907667000,2022-08-31T01:01:07Z,44.9,TA120-T246187
1661907678000,2022-08-31T01:01:18Z,30.1,TA120-T246183
1661907679000,2022-08-31T01:01:19Z,45.4,TA120-T246191
1661907711000,2022-08-31T01:01:51Z,68.2,TA120-T246184
1661907727000,2022-08-31T01:02:07Z,44,TA120-T246187
1661907738000,2022-08-31T01:02:18Z,29.9,TA120-T246183
1661907739000,2022-08-31T01:02:19Z,45.4,TA120-T246191
1661907771000,2022-08-31T01:02:51Z,62.6,TA120-T246184
1661907787000,2022-08-31T01:03:07Z,43.3,TA120-T246187
1661907798000,2022-08-31T01:03:18Z,30,TA120-T246183
1661907799000,2022-08-31T01:03:19Z,48.3,TA120-T246191
1661907831000,2022-08-31T01:03:51Z,65.2,TA120-T246184
1661907847000,2022-08-31T01:04:07Z,44,TA120-T246187
1661907858000,2022-08-31T01:04:18Z,30,TA120-T246183
1661907859000,2022-08-31T01:04:19Z,50.9,TA120-T246191
1661907891000,2022-08-31T01:04:51Z,50.6,TA120-T246184
1661907907000,2022-08-31T01:05:07Z,44,TA120-T246187
1661907918000,2022-08-31T01:05:18Z,30,TA120-T246183
1661907919000,2022-08-31T01:05:19Z,45.6,TA120-T246191
1661907951000,2022-08-31T01:05:51Z,58.3,TA120-T246184
1661907967000,2022-08-31T01:06:07Z,43.7,TA120-T246187
1661907978000,2022-08-31T01:06:18Z,29.9,TA120-T246183
1661907979000,2022-08-31T01:06:19Z,45.8,TA120-T246191
1661908011000,2022-08-31T01:06:51Z,51,TA120-T246184
1661908027000,2022-08-31T01:07:07Z,46,TA120-T246187
1661908038000,2022-08-31T01:07:18Z,30,TA120-T246183
1661908039000,2022-08-31T01:07:19Z,45.5,TA120-T246191
1661908071000,2022-08-31T01:07:51Z,67.2,TA120-T246184
1661908087000,2022-08-31T01:08:07Z,44.5,TA120-T246187
1661908098000,2022-08-31T01:08:18Z,30.1,TA120-T246183
1661908099000,2022-08-31T01:08:19Z,45.5,TA120-T246191
1661908131000,2022-08-31T01:08:51Z,51.2,TA120-T246184
1661908147000,2022-08-31T01:09:07Z,48.8,TA120-T246187
1661908158000,2022-08-31T01:09:18Z,30,TA120-T246183
1661908159000,2022-08-31T01:09:19Z,45.7,TA120-T246191
1661908191000,2022-08-31T01:09:51Z,55.7,TA120-T246184
1661908207000,2022-08-31T01:10:07Z,42.9,TA120-T246187
1661908218000,2022-08-31T01:10:18Z,29.9,TA120-T246183
1661908219000,2022-08-31T01:10:19Z,47.2,TA120-T246191
1661908251000,2022-08-31T01:10:51Z,51.2,TA120-T246184
1661908267000,2022-08-31T01:11:07Z,47.4,TA120-T246187
1661908278000,2022-08-31T01:11:18Z,30,TA120-T246183
1661908279000,2022-08-31T01:11:19Z,52.1,TA120-T246191
1661908311000,2022-08-31T01:11:51Z,58,TA120-T246184
1661908327000,2022-08-31T01:12:07Z,47,TA120-T246187
1661908338000,2022-08-31T01:12:18Z,30.2,TA120-T246183
1661908339000,2022-08-31T01:12:19Z,49.6,TA120-T246191
1661908371000,2022-08-31T01:12:51Z,63.4,TA120-T246184
1661908387000,2022-08-31T01:13:07Z,50,TA120-T246187
1661908398000,2022-08-31T01:13:18Z,32.2,TA120-T246183
1661908399000,2022-08-31T01:13:19Z,52.1,TA120-T246191
1661908431000,2022-08-31T01:13:51Z,64.6,TA120-T246184
1661908447000,2022-08-31T01:14:07Z,46.3,TA120-T246187
1661908458000,2022-08-31T01:14:18Z,32.3,TA120-T246183
1661908459000,2022-08-31T01:14:19Z,51.8,TA120-T246191
1661908491000,2022-08-31T01:14:51Z,52.7,TA120-T246184
1661908507000,2022-08-31T01:15:07Z,48.5,TA120-T246187
1661908518000,2022-08-31T01:15:18Z,32.3,TA120-T246183
1661908519000,2022-08-31T01:15:19Z,45.5,TA120-T246191
1661908551000,2022-08-31T01:15:51Z,60.4,TA120-T246184
1661908567000,2022-08-31T01:16:07Z,44.6,TA120-T246187
1661908578000,2022-08-31T01:16:18Z,32.3,TA120-T246183
1661908579000,2022-08-31T01:16:19Z,48.8,TA120-T246191
1661908611000,2022-08-31T01:16:51Z,61.5,TA120-T246184
1661908627000,2022-08-31T01:17:07Z,45.2,TA120-T246187
1661908638000,2022-08-31T01:17:18Z,32.5,TA120-T246183
1661908639000,2022-08-31T01:17:19Z,46.1,TA120-T246191
1661908671000,2022-08-31T01:17:51Z,65.4,TA120-T246184
1661908687000,2022-08-31T01:18:07Z,45.7,TA120-T246187
1661908698000,2022-08-31T01:18:18Z,32.2,TA120-T246183
1661908699000,2022-08-31T01:18:19Z,45.8,TA120-T246191
1661908731000,2022-08-31T01:18:51Z,52.7,TA120-T246184
1661908747000,2022-08-31T01:19:07Z,44.1,TA120-T246187
1661908758000,2022-08-31T01:19:18Z,31.9,TA120-T246183
1661908759000,2022-08-31T01:19:19Z,48.3,TA120-T246191
1661908791000,2022-08-31T01:19:51Z,59.2,TA120-T246184
1661908807000,2022-08-31T01:20:07Z,46,TA120-T246187
1661908818000,2022-08-31T01:20:18Z,32,TA120-T246183
1661908819000,2022-08-31T01:20:19Z,45.8,TA120-T246191
1661908851000,2022-08-31T01:20:51Z,57.1,TA120-T246184
1661908867000,2022-08-31T01:21:07Z,46.7,TA120-T246187
1661908878000,2022-08-31T01:21:18Z,31.7,TA120-T246183
1661908879000,2022-08-31T01:21:19Z,47.9,TA120-T246191
1661908911000,2022-08-31T01:21:51Z,64.5,TA120-T246184
1661908927000,2022-08-31T01:22:07Z,44.3,TA120-T246187
1661908938000,2022-08-31T01:22:18Z,31.7,TA120-T246183
1661908939000,2022-08-31T01:22:19Z,47.2,TA120-T246191
1661908971000,2022-08-31T01:22:51Z,65.8,TA120-T246184
1661908987000,2022-08-31T01:23:07Z,45.3,TA120-T246187
1661908998000,2022-08-31T01:23:18Z,31.6,TA120-T246183
1661908999000,2022-08-31T01:23:19Z,49.9,TA120-T246191
1661909031000,2022-08-31T01:23:51Z,63.2,TA120-T246184
1661909047000,2022-08-31T01:24:07Z,47.7,TA120-T246187
1661909058000,2022-08-31T01:24:18Z,31.6,TA120-T246183
1661909059000,2022-08-31T01:24:19Z,45.5,TA120-T246191
1661909091000,2022-08-31T01:24:51Z,54.2,TA120-T246184
1661909107000,2022-08-31T01:25:07Z,43.1,TA120-T246187
1661909118000,2022-08-31T01:25:18Z,31.6,TA120-T246183
1661909119000,2022-08-31T01:25:19Z,49.6,TA120-T246191
1661909151000,2022-08-31T01:25:51Z,66.7,TA120-T246184
1661909167000,2022-08-31T01:26:07Z,46.7,TA120-T246187
1661909178000,2022-08-31T01:26:18Z,31.6,TA120-T246183
1661909179000,2022-08-31T01:26:19Z,50.8,TA120-T246191
1661909211000,2022-08-31T01:26:51Z,65,TA120-T246184
1661909227000,2022-08-31T01:27:07Z,45.3,TA120-T246187
1661909238000,2022-08-31T01:27:18Z,31.5,TA120-T246183
1661909239000,2022-08-31T01:27:19Z,46.4,TA120-T246191
1661909271000,2022-08-31T01:27:51Z,51.9,TA120-T246184
1661909287000,2022-08-31T01:28:07Z,45.7,TA120-T246187
1661909298000,2022-08-31T01:28:18Z,31.7,TA120-T246183
1661909299000,2022-08-31T01:28:19Z,51.1,TA120-T246191
1661909331000,2022-08-31T01:28:51Z,63.7,TA120-T246184
1661909347000,2022-08-31T01:29:07Z,44,TA120-T246187
1661909358000,2022-08-31T01:29:18Z,31.6,TA120-T246183
1661909359000,2022-08-31T01:29:19Z,45.7,TA120-T246191
1661909391000,2022-08-31T01:29:51Z,58.2,TA120-T246184
1661909407000,2022-08-31T01:30:07Z,45,TA120-T246187
1661909418000,2022-08-31T01:30:18Z,31.6,TA120-T246183
1661909419000,2022-08-31T01:30:19Z,45.7,TA120-T246191
1661909451000,2022-08-31T01:30:51Z,60.4,TA120-T246184
1661909467000,2022-08-31T01:31:07Z,43,TA120-T246187
1661909478000,2022-08-31T01:31:18Z,31.6,TA120-T246183
1661909479000,2022-08-31T01:31:19Z,49.1,TA120-T246191
1661909511000,2022-08-31T01:31:51Z,52.2,TA120-T246184
1661909527000,2022-08-31T01:32:07Z,44.8,TA120-T246187
1661909538000,2022-08-31T01:32:18Z,31.6,TA120-T246183
1661909539000,2022-08-31T01:32:19Z,52.6,TA120-T246191
1661909571000,2022-08-31T01:32:51Z,62.8,TA120-T246184
1661909587000,2022-08-31T01:33:07Z,45.6,TA120-T246187
1661909598000,2022-08-31T01:33:18Z,32.1,TA120-T246183
1661909599000,2022-08-31T01:33:19Z,45.4,TA120-T246191
1661909631000,2022-08-31T01:33:51Z,59.1,TA120-T246184
1661909647000,2022-08-31T01:34:07Z,43.2,TA120-T246187
1661909658000,2022-08-31T01:34:18Z,31.8,TA120-T246183
1661909659000,2022-08-31T01:34:19Z,45.5,TA120-T246191
1661909691000,2022-08-31T01:34:51Z,58.6,TA120-T246184
1661909707000,2022-08-31T01:35:07Z,45.3,TA120-T246187
1661909718000,2022-08-31T01:35:18Z,31.8,TA120-T246183
1661909719000,2022-08-31T01:35:19Z,50.1,TA120-T246191
1661909751000,2022-08-31T01:35:51Z,58.2,TA120-T246184
1661909767000,2022-08-31T01:36:07Z,43.8,TA120-T246187
1661909778000,2022-08-31T01:36:18Z,31.8,TA120-T246183
1661909779000,2022-08-31T01:36:19Z,51.3,TA120-T246191
1661909811000,2022-08-31T01:36:51Z,56.5,TA120-T246184
1661909827000,2022-08-31T01:37:07Z,45.3,TA120-T246187
1661909838000,2022-08-31T01:37:18Z,31.8,TA120-T246183
1661909839000,2022-08-31T01:37:19Z,47.9,TA120-T246191
1661909871000,2022-08-31T01:37:51Z,60.6,TA120-T246184
1661909887000,2022-08-31T01:38:07Z,44.1,TA120-T246187
1661909898000,2022-08-31T01:38:18Z,31.8,TA120-T246183
1661909899000,2022-08-31T01:38:19Z,51.2,TA120-T246191
1661909931000,2022-08-31T01:38:51Z,53.3,TA120-T246184
1661909947000,2022-08-31T01:39:07Z,47.5,TA120-T246187
1661909958000,2022-08-31T01:39:18Z,32.1,TA120-T246183
1661909959000,2022-08-31T01:39:19Z,49.9,TA120-T246191
1661909991000,2022-08-31T01:39:51Z,64.7,TA120-T246184
1661910007000,2022-08-31T01:40:07Z,49.2,TA120-T246187
1661910018000,2022-08-31T01:40:18Z,32,TA120-T246183
1661910019000,2022-08-31T01:40:19Z,50,TA120-T246191
1661910051000,2022-08-31T01:40:51Z,60.3,TA120-T246184
1661910067000,2022-08-31T01:41:07Z,47.7,TA120-T246187
1661910078000,2022-08-31T01:41:18Z,31.7,TA120-T246183
1661910079000,2022-08-31T01:41:19Z,46.7,TA120-T246191
1661910111000,2022-08-31T01:41:51Z,66.7,TA120-T246184
1661910127000,2022-08-31T01:42:07Z,44.8,TA120-T246187
1661910138000,2022-08-31T01:42:18Z,30.5,TA120-T246183
1661910139000,2022-08-31T01:42:19Z,50.7,TA120-T246191
1661910171000,2022-08-31T01:42:51Z,66.5,TA120-T246184
1661910187000,2022-08-31T01:43:07Z,46.2,TA120-T246187
1661910198000,2022-08-31T01:43:18Z,30.5,TA120-T246183
1661910199000,2022-08-31T01:43:19Z,47.9,TA120-T246191
1661910231000,2022-08-31T01:43:51Z,61.4,TA120-T246184
1661910247000,2022-08-31T01:44:07Z,46.8,TA120-T246187
1661910258000,2022-08-31T01:44:18Z,30.5,TA120-T246183
1661910259000,2022-08-31T01:44:19Z,51.7,TA120-T246191
1661910291000,2022-08-31T01:44:51Z,66,TA120-T246184
1661910307000,2022-08-31T01:45:07Z,48.6,TA120-T246187
1661910318000,2022-08-31T01:45:18Z,31.3,TA120-T246183
1661910319000,2022-08-31T01:45:19Z,48.7,TA120-T246191
1661910351000,2022-08-31T01:45:51Z,55.5,TA120-T246184
1661910367000,2022-08-31T01:46:07Z,49,TA120-T246187
1661910378000,2022-08-31T01:46:18Z,31.1,TA120-T246183
1661910379000,2022-08-31T01:46:19Z,46.1,TA120-T246191
