time,readable_time,dBA,dev-id
1614038415000,2021-02-23T00:00:15Z,45.7,TA120-T246187
1614038440000,2021-02-23T00:00:40Z,53.5,TA120-T246184
1614038442000,2021-02-23T00:00:42Z,49.5,TA120-T246191
1614038450000,2021-02-23T00:00:50Z,30.6,TA120-T246183
1614038475000,2021-02-23T00:01:15Z,46,TA120-T246187
1614038500000,2021-02-23T00:01:40Z,70.1,TA120-T246184
1614038502000,2021-02-23T00:01:42Z,48.2,TA120-T246191
1614038510000,2021-02-23T00:01:50Z,30.6,TA120-T246183
1614038535000,2021-02-23T00:02:15Z,45.8,TA120-T246187
1614038560000,2021-02-23T00:02:40Z,59.3,TA120-T246184
1614038562000,2021-02-23T00:02:42Z,45.1,TA120-T246191
1614038570000,2021-02-23T00:02:50Z,30.5,TA120-T246183
1614038595000,2021-02-23T00:03:15Z,45.2,TA120-T246187
1614038620000,2021-02-23T00:03:40Z,59.3,TA120-T246184
1614038622000,2021-02-23T00:03:42Z,45.4,TA120-T246191
1614038630000,2021-02-23T00:03:50Z,31,TA120-T246183
1614038655000,2021-02-23T00:04:15Z,45.8,TA120-T246187
1614038680000,2021-02-23T00:04:40Z,58.5,TA120-T246184
1614038682000,2021-02-23T00:04:42Z,52.6,TA120-T246191
1614038690000,2021-02-23T00:04:50Z,30.5,TA120-T246183
1614038715000,2021-02-23T00:05:15Z,46.4,TA120-T246187
1614038740000,2021-02-23T00:05:40Z,51.3,TA120-T246184
1614038742000,2021-02-23T00:05:42Z,50.7,TA120-T246191
1614038750000,2021-02-23T00:05:50Z,31,TA120-T246183
1614038775000,2021-02-23T00:06:15Z,46.7,TA120-T246187
1614038800000,2021-02-23T00:06:40Z,52.2,TA120-T246184
1614038802000,2021-02-23T00:06:42Z,47.5,TA120-T246191
1614038810000,2021-02-23T00:06:50Z,30.5,TA120-T246183
1614038835000,2021-02-23T00:07:15Z,46.7,TA120-T246187
1614038860000,2021-02-23T00:07:40Z,51.2,TA120-T246184
1614038862000,2021-02-23T00:07:42Z,46.7,TA120-T246191
1614038870000,2021-02-23T00:07:50Z,30.6,TA120-T246183
1614038895000,2021-02-23T00:08:15Z,46.3,TA120-T246187
1614038920000,2021-02-23T00:08:40Z,51.2,TA120-T246184
1614038922000,2021-02-23T00:08:42Z,52.6,TA120-T246191
1614038930000,2021-02-23T00:08:50Z,30.6,TA120-T246183
1614038955000,2021-02-23T00:09:15Z,46.2,TA120-T246187
1614038980000,2021-02-23T00:09:40Z,56.5,TA120-T246184
1614038982000,2021-02-23T00:09:42Z,48.1,TA120-T246191
1614038990000,2021-02-23T00:09:50Z,30.6,TA120-T246183
1614039015000,2021-02-23T00:10:15Z,46.3,TA120-T246187
1614039040000,2021-02-23T00:10:40Z,63.2,TA120-T246184
1614039042000,2021-02-23T00:10:42Z,52.5,TA120-T246191
1614039050000,2021-02-23T00:10:50Z,30.5,TA120-T246183
1614039075000,2021-02-23T00:11:15Z,47,TA120-T246187
1614039100000,2021-02-23T00:11:40Z,56.2,TA120-T246184
1614039102000,2021-02-23T00:11:42Z,46.5,TA120-T246191
1614039110000,2021-02-23T00:11:50Z,30.6,TA120-T246183
1614039135000,2021-02-23T00:12:15Z,45.2,TA120-T246187
1614039160000,2021-02-23T00:12:40Z,62.2,TA120-T246184
1614039162000,2021-02-23T00:12:42Z,48.5,TA120-T246191
1614039170000,2021-02-23T00:12:50Z,30.5,TA120-T246183
1614039195000,2021-02-23T00:13:15Z,46.6,TA120-T246187
1614039220000,2021-02-23T00:13:40Z,50.4,TA120-T246184
1614039222000,2021-02-23T00:13:42Z,52,TA120-T246191
1614039230000,2021-02-23T00:13:50Z,30.5,TA120-T246183
1614039255000,2021-02-23T00:14:15Z,45.9,TA120-T246187
1614039280000,2021-02-23T00:14:40Z,57,TA120-T246184
1614039282000,2021-02-23T00:14:42Z,52.6,TA120-T246191
1614039290000,2021-02-23T00:14:50Z,30.5,TA120-T246183
1614039315000,2021-02-23T00:15:15Z,45.3,TA120-T246187
1614039340000,2021-02-23T00:15:40Z,63.9,TA120-T246184
1614039342000,2021-02-23T00:15:42Z,50.2,TA120-T246191
1614039350000,2021-02-23T00:15:50Z,30.8,TA120-T246183
1614039375000,2021-02-23T00:16:15Z,46,TA120-T246187
1614039400000,2021-02-23T00:16:40Z,65.7,TA120-T246184
1614039402000,2021-02-23T00:16:42Z,50.6,TA120-T246191
1614039410000,2021-02-23T00:16:50Z,30.5,TA120-T246183
1614039435000,2021-02-23T00:17:15Z,44.1,TA120-T246187
1614039460000,2021-02-23T00:17:40Z,68.7,TA120-T246184
1614039462000,2021-02-23T00:17:42Z,51,TA120-T246191
1614039470000,2021-02-23T00:17:50Z,30.5,TA120-T246183
1614039495000,2021-02-23T00:18:15Z,45.6,TA120-T246187
1614039520000,2021-02-23T00:18:40Z,62.1,TA120-T246184
1614039522000,2021-02-23T00:18:42Z,49.8,TA120-T246191
1614039530000,2021-02-23T00:18:50Z,30.6,TA120-T246183
1614039555000,2021-02-23T00:19:15Z,45.4,TA120-T246187
1614039580000,2021-02-23T00:19:40Z,55.8,TA120-T246184
1614039582000,2021-02-23T00:19:42Z,46,TA120-T246191
1614039590000,2021-02-23T00:19:50Z,30.5,TA120-T246183
1614039615000,2021-02-23T00:20:15Z,46.1,TA120-T246187
1614039640000,2021-02-23T00:20:40Z,56.6,TA120-T246184
1614039642000,2021-02-23T00:20:42Z,45.5,TA120-T246191
1614039650000,2021-02-23T00:20:50Z,30.5,TA120-T246183
1614039675000,2021-02-23T00:21:15Z,44.5,TA120-T246187
1614039700000,2021-02-23T00:21:40Z,66.6,TA120-T246184
1614039702000,2021-02-23T00:21:42Z,46.1,TA120-T246191
1614039710000,2021-02-23T00:21:50Z,30.5,TA120-T246183
1614039735000,2021-02-23T00:22:15Z,44.8,TA120-T246187
1614039760000,2021-02-23T00:22:40Z,59.5,TA120-T246184
1614039762000,2021-02-23T00:22:42Z,49.3,TA120-T246191
1614039770000,2021-02-23T00:22:50Z,30.6,TA120-T246183
1614039795000,2021-02-23T00:23:15Z,46,TA120-T246187
1614039820000,2021-02-23T00:23:40Z,65.5,TA120-T246184
1614039822000,2021-02-23T00:23:42Z,50.4,TA120-T246191
1614039830000,2021-02-23T00:23:50Z,30.5,TA120-T246183
1614039855000,2021-02-23T00:24:15Z,45.2,TA120-T246187
1614039880000,2021-02-23T00:24:40Z,53.5,TA120-T246184
1614039882000,2021-02-23T00:24:42Z,45.4,TA120-T246191
1614039890000,2021-02-23T00:24:50Z,30.6,TA120-T246183
1614039915000,2021-02-23T00:25:15Z,44.3,TA120-T246187
1614039940000,2021-02-23T00:25:40Z,55.6,TA120-T246184
1614039942000,2021-02-23T00:25:42Z,48.7,TA120-T246191
1614039950000,2021-02-23T00:25:50Z,30.5,TA120-T246183
1614039975000,2021-02-23T00:26:15Z,45.6,TA120-T246187
1614040000000,2021-02-23T00:26:40Z,55.8,TA120-T246184
1614040002000,2021-02-23T00:26:42Z,46.2,TA120-T246191
1614040010000,2021-02-23T00:26:50Z,30.6,TA120-T246183
1614040035000,2021-02-23T00:27:15Z,44.9,TA120-T246187
1614040060000,2021-02-23T00:27:40Z,62.4,TA120-T246184
1614040062000,2021-02-23T00:27:42Z,45.1,TA120-T246191
1614040070000,2021-02-23T00:27:50Z,31.6,TA120-T246183
1614040095000,2021-02-23T00:28:15Z,46.8,TA120-T246187
1614040120000,2021-02-23T00:28:40Z,65.1,TA120-T246184
1614040122000,2021-02-23T00:28:42Z,45.2,TA120-T246191
1614040130000,2021-02-23T00:28:50Z,30.5,TA120-T246183
1614040155000,2021-02-23T00:29:15Z,47.3,TA120-T246187
1614040180000,2021-02-23T00:29:40Z,61.6,TA120-T246184
1614040182000,2021-02-23T00:29:42Z,45.7,TA120-T246191
1614040190000,2021-02-23T00:29:50Z,30.5,TA120-T246183
1614040215000,2021-02-23T00:30:15Z,46.8,TA120-T246187
1614040240000,2021-02-23T00:30:40Z,50.6,TA120-T246184
1614040242000,2021-02-23T00:30:42Z,46.9,TA120-T246191
1614040250000,2021-02-23T00:30:50Z,32.3,TA120-T246183
1614040275000,2021-02-23T00:31:15Z,46.8,TA120-T246187
1614040300000,2021-02-23T00:31:40Z,66.2,TA120-T246184
1614040302000,2021-02-23T00:31:42Z,48.2,TA120-T246191
1614040310000,2021-02-23T00:31:50Z,31.4,TA120-T246183
1614040335000,2021-02-23T00:32:15Z,45.7,TA120-T246187
1614040360000,2021-02-23T00:32:40Z,55.1,TA120-T246184
1614040362000,2021-02-23T00:32:42Z,46.6,TA120-T246191
1614040370000,2021-02-23T00:32:50Z,31.3,TA120-T246183
1614040395000,2021-02-23T00:33:15Z,46.3,TA120-T246187
1614040420000,2021-02-23T00:33:40Z,54,TA120-T246184
1614040422000,2021-02-23T00:33:42Z,51.1,TA120-T246191
1614040430000,2021-02-23T00:33:50Z,31.5,TA120-T246183
1614040455000,2021-02-23T00:34:15Z,46.5,TA120-T246187
1614040480000,2021-02-23T00:34:40Z,61.4,TA120-T246184
1614040482000,2021-02-23T00:34:42Z,46.5,TA120-T246191
1614040490000,2021-02-23T00:34:50Z,31.5,TA120-T246183
1614040515000,2021-02-23T00:35:15Z,46.6,TA120-T246187
1614040540000,2021-02-23T00:35:40Z,53.9,TA120-T246184
1614040542000,2021-02-23T00:35:42Z,52.1,TA120-T246191
1614040550000,2021-02-23T00:35:50Z,31.5,TA120-T246183
1614040575000,2021-02-23T00:36:15Z,46.8,TA120-T246187
1614040600000,2021-02-23T00:36:40Z,54.2,TA120-T246184
1614040602000,2021-02-23T00:36:42Z,45.9,TA120-T246191
1614040610000,2021-02-23T00:36:50Z,31.6,TA120-T246183
1614040635000,2021-02-23T00:37:15Z,45.8,TA120-T246187
1614040660000,2021-02-23T00:37:40Z,61.9,TA120-T246184
1614040662000,2021-02-23T00:37:42Z,46.2,TA120-T246191
1614040670000,2021-02-23T00:37:50Z,31.7,TA120-T246183
1614040695000,2021-02-23T00:38:15Z,46.5,TA120-T246187
1614040720000,2021-02-23T00:38:40Z,50.5,TA120-T246184
1614040722000,2021-02-23T00:38:42Z,46.3,TA120-T246191
1614040730000,2021-02-23T00:38:50Z,31.5,TA120-T246183
1614040755000,2021-02-23T00:39:15Z,44.8,TA120-T246187
1614040780000,2021-02-23T00:39:40Z,50.8,TA120-T246184
1614040782000,2021-02-23T00:39:42Z,45.4,TA120-T246191
1614040790000,2021-02-23T00:39:50Z,31.2,TA120-T246183
1614040815000,2021-02-23T00:40:15Z,46.5,TA120-T246187
1614040840000,2021-02-23T00:40:40Z,61.5,TA120-T246184
1614040842000,2021-02-23T00:40:42Z,47.5,TA120-T246191
1614040850000,2021-02-23T00:40:50Z,32,TA120-T246183
1614040875000,2021-02-23T00:41:15Z,46.1,TA120-T246187
1614040900000,2021-02-23T00:41:40Z,55.7,TA120-T246184
1614040902000,2021-02-23T00:41:42Z,49.7,TA120-T246191
1614040910000,2021-02-23T00:41:50Z,31.6,TA120-T246183
1614040935000,2021-02-23T00:42:15Z,46,TA120-T246187
1614040960000,2021-02-23T00:42:40Z,55.3,TA120-T246184
1614040962000,2021-02-23T00:42:42Z,49.2,TA120-T246191
1614040970000,2021-02-23T00:42:50Z,31.6,TA120-T246183
1614040995000,2021-02-23T00:43:15Z,45.3,TA120-T246187
1614041020000,2021-02-23T00:43:40Z,51.5,TA120-T246184
1614041022000,2021-02-23T00:43:42Z,50.1,TA120-T246191
1614041030000,2021-02-23T00:43:50Z,31.5,TA120-T246183
1614041055000,2021-02-23T00:44:15Z,44.3,TA120-T246187
1614041080000,2021-02-23T00:44:40Z,50.5,TA120-T246184
1614041082000,2021-02-23T00:44:42Z,46.9,TA120-T246191
1614041090000,2021-02-23T00:44:50Z,31.7,TA120-T246183
1614041115000,2021-02-23T00:45:15Z,45.1,TA120-T246187
1614041140000,2021-02-23T00:45:40Z,51.6,TA120-T246184
1614041142000,2021-02-23T00:45:42Z,51,TA120-T246191
1614041150000,2021-02-23T00:45:50Z,31.4,TA120-T246183
1614041175000,2021-02-23T00:46:15Z,44.3,TA120-T246187
1614041200000,2021-02-23T00:46:40Z,56.5,TA120-T246184
1614041202000,2021-02-23T00:46:42Z,47.6,TA120-T246191
1614041210000,2021-02-23T00:46:50Z,31.4,TA120-T246183
1614041235000,2021-02-23T00:47:15Z,46.3,TA120-T246187
1614041260000,2021-02-23T00:47:40Z,50.4,TA120-T246184
1614041262000,2021-02-23T00:47:42Z,45.7,TA120-T246191
1614041270000,2021-02-23T00:47:50Z,31.5,TA120-T246183
1614041295000,2021-02-23T00:48:15Z,48,TA120-T246187
1614041320000,2021-02-23T00:48:40Z,51,TA120-T246184
1614041322000,2021-02-23T00:48:42Z,46.1,TA120-T246191
1614041330000,2021-02-23T00:48:50Z,31.6,TA120-T246183
1614041355000,2021-02-23T00:49:15Z,47.2,TA120-T246187
1614041380000,2021-02-23T00:49:40Z,62.8,TA120-T246184
1614041382000,2021-02-23T00:49:42Z,48.6,TA120-T246191
1614041390000,2021-02-23T00:49:50Z,31.4,TA120-T246183
1614041415000,2021-02-23T00:50:15Z,45,TA120-T246187
1614041440000,2021-02-23T00:50:40Z,51.4,TA120-T246184
1614041442000,2021-02-23T00:50:42Z,50.6,TA120-T246191
1614041450000,2021-02-23T00:50:50Z,30.9,TA120-T246183
1614041475000,2021-02-23T00:51:15Z,44.6,TA120-T246187
1614041500000,2021-02-23T00:51:40Z,54.6,TA120-T246184
1614041502000,2021-02-23T00:51:42Z,49.2,TA120-T246191
1614041510000,2021-02-23T00:51:50Z,30.6,TA120-T246183
1614041535000,2021-02-23T00:52:15Z,47.2,TA120-T246187
1614041560000,2021-02-23T00:52:40Z,51.5,TA120-T246184
1614041562000,2021-02-23T00:52:42Z,45.9,TA120-T246191
1614041570000,2021-02-23T00:52:50Z,31.1,TA120-T246183
1614041595000,2021-02-23T00:53:15Z,45.4,TA120-T246187
1614041620000,2021-02-23T00:53:40Z,59.2,TA120-T246184
1614041622000,2021-02-23T00:53:42Z,47.3,TA120-T246191
1614041630000,2021-02-23T00:53:50Z,30.7,TA120-T246183
1614041655000,2021-02-23T00:54:15Z,46.3,TA120-T246187
1614041680000,2021-02-23T00:54:40Z,63.1,TA120-T246184
1614041682000,2021-02-23T00:54:42Z,47,TA120-T246191
1614041690000,2021-02-23T00:54:50Z,30.5,TA120-T246183
1614041715000,2021-02-23T00:55:15Z,46.1,TA120-T246187
1614041740000,2021-02-23T00:55:40Z,50.9,TA120-T246184
1614041742000,2021-02-23T00:55:42Z,50,TA120-T246191
1614041750000,2021-02-23T00:55:50Z,30.7,TA120-T246183
1614041775000,2021-02-23T00:56:15Z,47.9,TA120-T246187
1614041800000,2021-02-23T00:56:40Z,50.8,TA120-T246184
1614041802000,2021-02-23T00:56:42Z,50.7,TA120-T246191
1614041810000,2021-02-23T00:56:50Z,30.5,TA120-T246183
1614041835000,2021-02-23T00:57:15Z,47.7,TA120-T246187
1614041860000,2021-02-23T00:57:40Z,67.1,TA120-T246184
1614041862000,2021-02-23T00:57:42Z,47,TA120-T246191
1614041870000,2021-02-23T00:57:50Z,30.6,TA120-T246183
1614041895000,2021-02-23T00:58:15Z,47.4,TA120-T246187
1614041920000,2021-02-23T00:58:40Z,51,TA120-T246184
1614041922000,2021-02-23T00:58:42Z,49.2,TA120-T246191
1614041930000,2021-02-23T00:58:50Z,30.7,TA120-T246183
1614041955000,2021-02-23T00:59:15Z,47,TA120-T246187
1614041980000,2021-02-23T00:59:40Z,54.6,TA120-T246184
1614041982000,2021-02-23T00:59:42Z,50.1,TA120-T246191
1614041990000,2021-02-23T00:59:50Z,30.5,TA120-T246183
1614042015000,2021-02-23T01:00:15Z,46.5,TA120-T246187
1614042040000,2021-02-23T01:00:40Z,66.9,TA120-T246184
1614042042000,2021-02-23T01:00:42Z,49.1,TA120-T246191
1614042050000,2021-02-23T01:00:50Z,30.5,TA120-T246183
1614042075000,2021-02-23T01:01:15Z,47.4,TA120-T246187
1614042100000,2021-02-23T01:01:40Z,63.7,TA120-T246184
1614042102000,2021-02-23T01:01:42Z,49.2,TA120-T246191
1614042110000,2021-02-23T01:01:50Z,30.6,TA120-T246183
1614042135000,2021-02-23T01:02:15Z,47.8,TA120-T246187
1614042160000,2021-02-23T01:02:40Z,65.8,TA120-T246184
1614042162000,2021-02-23T01:02:42Z,48.5,TA120-T246191
1614042170000,2021-02-23T01:02:50Z,30.8,TA120-T246183
1614042195000,2021-02-23T01:03:15Z,47.4,TA120-T246187
1614042220000,2021-02-23T01:03:40Z,63.4,TA120-T246184
1614042222000,2021-02-23T01:03:42Z,48.6,TA120-T246191
1614042230000,2021-02-23T01:03:50Z,30.5,TA120-T246183
1614042255000,2021-02-23T01:04:15Z,46.9,TA120-T246187
1614042280000,2021-02-23T01:04:40Z,66.2,TA120-T246184
1614042282000,2021-02-23T01:04:42Z,46.4,TA120-T246191
1614042290000,2021-02-23T01:04:50Z,30.5,TA120-T246183
1614042315000,2021-02-23T01:05:15Z,46.6,TA120-T246187
1614042340000,2021-02-23T01:05:40Z,59,TA120-T246184
1614042342000,2021-02-23T01:05:42Z,46.6,TA120-T246191
1614042350000,2021-02-23T01:05:50Z,30.5,TA120-T246183
1614042375000,2021-02-23T01:06:15Z,45.9,TA120-T246187
1614042400000,2021-02-23T01:06:40Z,58.7,TA120-T246184
1614042402000,2021-02-23T01:06:42Z,46.5,TA120-T246191
1614042410000,2021-02-23T01:06:50Z,30.5,TA120-T246183
1614042435000,2021-02-23T01:07:15Z,47.4,TA120-T246187
1614042460000,2021-02-23T01:07:40Z,54.4,TA120-T246184
1614042462000,2021-02-23T01:07:42Z,46,TA120-T246191
1614042470000,2021-02-23T01:07:50Z,30.5,TA120-T246183
1614042495000,2021-02-23T01:08:15Z,47.8,TA120-T246187
1614042520000,2021-02-23T01:08:40Z,50.8,TA120-T246184
1614042522000,2021-02-23T01:08:42Z,46.2,TA120-T246191
1614042530000,2021-02-23T01:08:50Z,30.5,TA120-T246183
1614042555000,2021-02-23T01:09:15Z,45.7,TA120-T246187
1614042580000,2021-02-23T01:09:40Z,50.2,TA120-T246184
1614042582000,2021-02-23T01:09:42Z,47.4,TA120-T246191
1614042590000,2021-02-23T01:09:50Z,30.5,TA120-T246183
1614042615000,2021-02-23T01:10:15Z,42.9,TA120-T246187
1614042640000,2021-02-23T01:10:40Z,54.1,TA120-T246184
1614042642000,2021-02-23T01:10:42Z,45.5,TA120-T246191
1614042650000,2021-02-23T01:10:50Z,31.3,TA120-T246183
1614042675000,2021-02-23T01:11:15Z,45.1,TA120-T246187
1614042700000,2021-02-23T01:11:40Z,57.6,TA120-T246184
1614042702000,2021-02-23T01:11:42Z,46,TA120-T246191
1614042710000,2021-02-23T01:11:50Z,30.6,TA120-T246183
1614042735000,2021-02-23T01:12:15Z,44.7,TA120-T246187
1614042760000,2021-02-23T01:12:40Z,50,TA120-T246184
1614042762000,2021-02-23T01:12:42Z,46.4,TA120-T246191
1614042770000,2021-02-23T01:12:50Z,30.6,TA120-T246183
1614042795000,2021-02-23T01:13:15Z,43.3,TA120-T246187
1614042820000,2021-02-23T01:13:40Z,68.6,TA120-T246184
1614042822000,2021-02-23T01:13:42Z,49.2,TA120-T246191
1614042830000,2021-02-23T01:13:50Z,30.9,TA120-T246183
1614042855000,2021-02-23T01:14:15Z,43.4,TA120-T246187
1614042880000,2021-02-23T01:14:40Z,52.3,TA120-T246184
1614042882000,2021-02-23T01:14:42Z,47.8,TA120-T246191
1614042890000,2021-02-23T01:14:50Z,30.6,TA120-T246183
1614042915000,2021-02-23T01:15:15Z,43.2,TA120-T246187
1614042940000,2021-02-23T01:15:40Z,50.7,TA120-T246184
1614042942000,2021-02-23T01:15:42Z,46.7,TA120-T246191
1614042950000,2021-02-23T01:15:50Z,30.6,TA120-T246183
1614042975000,2021-02-23T01:16:15Z,43.6,TA120-T246187
1614043000000,2021-02-23T01:16:40Z,50.1,TA120-T246184
1614043002000,2021-02-23T01:16:42Z,52,TA120-T246191
1614043010000,2021-02-23T01:16:50Z,30.8,TA120-T246183
1614043035000,2021-02-23T01:17:15Z,44.2,TA120-T246187
1614043060000,2021-02-23T01:17:40Z,50,TA120-T246184
1614043062000,2021-02-23T01:17:42Z,45.6,TA120-T246191
1614043070000,2021-02-23T01:17:50Z,31.4,TA120-T246183
1614043095000,2021-02-23T01:18:15Z,44.3,TA120-T246187
1614043120000,2021-02-23T01:18:40Z,51.6,TA120-T246184
1614043122000,2021-02-23T01:18:42Z,46.5,TA120-T246191
1614043130000,2021-02-23T01:18:50Z,30.5,TA120-T246183
1614043155000,2021-02-23T01:19:15Z,44.3,TA120-T246187
1614043180000,2021-02-23T01:19:40Z,65.8,TA120-T246184
1614043182000,2021-02-23T01:19:42Z,48.6,TA120-T246191
1614043190000,2021-02-23T01:19:50Z,30.4,TA120-T246183
1614043215000,2021-02-23T01:20:15Z,44.2,TA120-T246187
1614043240000,2021-02-23T01:20:40Z,54.9,TA120-T246184
1614043242000,2021-02-23T01:20:42Z,57.7,TA120-T246191
1614043250000,2021-02-23T01:20:50Z,30.6,TA120-T246183
1614043275000,2021-02-23T01:21:15Z,43.5,TA120-T246187
1614043300000,2021-02-23T01:21:40Z,57.6,TA120-T246184
1614043302000,2021-02-23T01:21:42Z,46.4,TA120-T246191
1614043310000,2021-02-23T01:21:50Z,30.5,TA120-T246183
1614043335000,2021-02-23T01:22:15Z,47.7,TA120-T246187
1614043360000,2021-02-23T01:22:40Z,65.3,TA120-T246184
1614043362000,2021-02-23T01:22:42Z,50.5,TA120-T246191
1614043370000,2021-02-23T01:22:50Z,30.3,TA120-T246183
1614043395000,2021-02-23T01:23:15Z,44.6,TA120-T246187
1614043420000,2021-02-23T01:23:40Z,62.8,TA120-T246184
1614043422000,2021-02-23T01:23:42Z,47.7,TA120-T246191
1614043430000,2021-02-23T01:23:50Z,30.4,TA120-T246183
1614043455000,2021-02-23T01:24:15Z,43.4,TA120-T246187
1614043480000,2021-02-23T01:24:40Z,64.7,TA120-T246184
1614043482000,2021-02-23T01:24:42Z,47.3,TA120-T246191
1614043490000,2021-02-23T01:24:50Z,30.6,TA120-T246183
1614043515000,2021-02-23T01:25:15Z,43.3,TA120-T246187
1614043540000,2021-02-23T01:25:40Z,53.6,TA120-T246184
1614043542000,2021-02-23T01:25:42Z,50.6,TA120-T246191
1614043550000,2021-02-23T01:25:50Z,30.3,TA120-T246183
1614043575000,2021-02-23T01:26:15Z,45.2,TA120-T246187
1614043600000,2021-02-23T01:26:40Z,50.6,TA120-T246184
1614043602000,2021-02-23T01:26:42Z,46.9,TA120-T246191
1614043610000,2021-02-23T01:26:50Z,30.3,TA120-T246183
1614043635000,2021-02-23T01:27:15Z,46.1,TA120-T246187
1614043660000,2021-02-23T01:27:40Z,50.1,TA120-T246184
1614043662000,2021-02-23T01:27:42Z,47.5,TA120-T246191
1614043670000,2021-02-23T01:27:50Z,30.3,TA120-T246183
1614043695000,2021-02-23T01:28:15Z,46.9,TA120-T246187
1614043720000,2021-02-23T01:28:40Z,51.5,TA120-T246184
1614043722000,2021-02-23T01:28:42Z,46.1,TA120-T246191
1614043730000,2021-02-23T01:28:50Z,30.5,TA120-T246183
1614043755000,2021-02-23T01:29:15Z,47.1,TA120-T246187
1614043780000,2021-02-23T01:29:40Z,52.9,TA120-T246184
1614043782000,2021-02-23T01:29:42Z,47.5,TA120-T246191
1614043790000,2021-02-23T01:29:50Z,30.5,TA120-T246183
1614043815000,2021-02-23T01:30:15Z,47.1,TA120-T246187
1614043840000,2021-02-23T01:30:40Z,53.2,TA120-T246184
1614043842000,2021-02-23T01:30:42Z,46.4,TA120-T246191
1614043850000,2021-02-23T01:30:50Z,30.7,TA120-T246183
1614043875000,2021-02-23T01:31:15Z,46.1,TA120-T246187
1614043900000,2021-02-23T01:31:40Z,50.9,TA120-T246184
1614043902000,2021-02-23T01:31:42Z,44.7,TA120-T246191
1614043910000,2021-02-23T01:31:50Z,30.7,TA120-T246183
1614043935000,2021-02-23T01:32:15Z,45.6,TA120-T246187
1614043960000,2021-02-23T01:32:40Z,51.7,TA120-T246184
1614043962000,2021-02-23T01:32:42Z,45.1,TA120-T246191
1614043970000,2021-02-23T01:32:50Z,30.7,TA120-T246183
1614043995000,2021-02-23T01:33:15Z,46.4,TA120-T246187
1614044020000,2021-02-23T01:33:40Z,57.4,TA120-T246184
1614044022000,2021-02-23T01:33:42Z,48.9,TA120-T246191
1614044030000,2021-02-23T01:33:50Z,30.3,TA120-T246183
1614044055000,2021-02-23T01:34:15Z,45.1,TA120-T246187
1614044080000,2021-02-23T01:34:40Z,54.2,TA120-T246184
1614044082000,2021-02-23T01:34:42Z,50.4,TA120-T246191
1614044090000,2021-02-23T01:34:50Z,31.2,TA120-T246183
1614044115000,2021-02-23T01:35:15Z,46.7,TA120-T246187
1614044140000,2021-02-23T01:35:40Z,50.6,TA120-T246184
1614044142000,2021-02-23T01:35:42Z,44.2,TA120-T246191
1614044150000,2021-02-23T01:35:50Z,30.8,TA120-T246183
1614044175000,2021-02-23T01:36:15Z,45.6,TA120-T246187
1614044200000,2021-02-23T01:36:40Z,60.4,TA120-T246184
1614044202000,2021-02-23T01:36:42Z,49.6,TA120-T246191
1614044210000,2021-02-23T01:36:50Z,30.5,TA120-T246183
1614044235000,2021-02-23T01:37:15Z,45.4,TA120-T246187
1614044260000,2021-02-23T01:37:40Z,52.4,TA120-T246184
1614044262000,2021-02-23T01:37:42Z,48,TA120-T246191
1614044270000,2021-02-23T01:37:50Z,31.5,TA120-T246183
1614044295000,2021-02-23T01:38:15Z,44.7,TA120-T246187
1614044320000,2021-02-23T01:38:40Z,50.5,TA120-T246184
1614044322000,2021-02-23T01:38:42Z,42.9,TA120-T246191
1614044330000,2021-02-23T01:38:50Z,30.8,TA120-T246183
1614044355000,2021-02-23T01:39:15Z,43.5,TA120-T246187
1614044380000,2021-02-23T01:39:40Z,57.6,TA120-T246184
1614044382000,2021-02-23T01:39:42Z,44.3,TA120-T246191
1614044390000,2021-02-23T01:39:50Z,30.6,TA120-T246183
1614044415000,2021-02-23T01:40:15Z,44,TA120-T246187
1614044440000,2021-02-23T01:40:40Z,60.6,TA120-T246184
1614044442000,2021-02-23T01:40:42Z,49.4,TA120-T246191
1614044450000,2021-02-23T01:40:50Z,30.8,TA120-T246183
1614044475000,2021-02-23T01:41:15Z,44.8,TA120-T246187
1614044500000,2021-02-23T01:41:40Z,55.2,TA120-T246184
1614044502000,2021-02-23T01:41:42Z,44.6,TA120-T246191
1614044510000,2021-02-23T01:41:50Z,31.2,TA120-T246183
1614044535000,2021-02-23T01:42:15Z,44.6,TA120-T246187
1614044560000,2021-02-23T01:42:40Z,54.1,TA120-T246184
1614044562000,2021-02-23T01:42:42Z,42.9,TA120-T246191
1614044570000,2021-02-23T01:42:50Z,30.7,TA120-T246183
1614044595000,2021-02-23T01:43:15Z,45.1,TA120-T246187
1614044620000,2021-02-23T01:43:40Z,64.1,TA120-T246184
1614044622000,2021-02-23T01:43:42Z,43.5,TA120-T246191
1614044630000,2021-02-23T01:43:50Z,30.7,TA120-T246183
1614044655000,2021-02-23T01:44:15Z,44.8,TA120-T246187
1614044680000,2021-02-23T01:44:40Z,53.4,TA120-T246184
1614044682000,2021-02-23T01:44:42Z,49.5,TA120-T246191
1614044690000,2021-02-23T01:44:50Z,30.8,TA120-T246183
1614044715000,2021-02-23T01:45:15Z,46.7,TA120-T246187
1614044740000,2021-02-23T01:45:40Z,51.7,TA120-T246184
1614044742000,2021-02-23T01:45:42Z,45.3,TA120-T246191
1614044750000,2021-02-23T01:45:50Z,31.7,TA120-T246183
1614044775000,2021-02-23T01:46:15Z,45.3,TA120-T246187
