time,readable_time,dBA,dev-id
1619827203000,2021-05-01T00:00:03Z,66.8,TA120-T246187
1619827216000,2021-05-01T00:00:16Z,30.9,TA120-T246183
1619827244000,2021-05-01T00:00:44Z,63.6,TA120-T246184
1619827249000,2021-05-01T00:00:49Z,45.6,TA120-T246191
1619827263000,2021-05-01T00:01:03Z,67.4,TA120-T246187
1619827276000,2021-05-01T00:01:16Z,31,TA120-T246183
1619827304000,2021-05-01T00:01:44Z,63,TA120-T246184
1619827309000,2021-05-01T00:01:49Z,53.1,TA120-T246191
1619827323000,2021-05-01T00:02:03Z,73.6,TA120-T246187
1619827336000,2021-05-01T00:02:16Z,31.4,TA120-T246183
1619827364000,2021-05-01T00:02:44Z,64.3,TA120-T246184
1619827369000,2021-05-01T00:02:49Z,50.5,TA120-T246191
1619827383000,2021-05-01T00:03:03Z,69.2,TA120-T246187
1619827396000,2021-05-01T00:03:16Z,31.6,TA120-T246183
1619827424000,2021-05-01T00:03:44Z,61.1,TA120-T246184
1619827429000,2021-05-01T00:03:49Z,46.1,TA120-T246191
1619827443000,2021-05-01T00:04:03Z,68.5,TA120-T246187
1619827456000,2021-05-01T00:04:16Z,31,TA120-T246183
1619827484000,2021-05-01T00:04:44Z,67.2,TA120-T246184
1619827489000,2021-05-01T00:04:49Z,55.4,TA120-T246191
1619827503000,2021-05-01T00:05:03Z,67.1,TA120-T246187
1619827516000,2021-05-01T00:05:16Z,31.1,TA120-T246183
1619827544000,2021-05-01T00:05:44Z,66.7,TA120-T246184
1619827549000,2021-05-01T00:05:49Z,53.5,TA120-T246191
1619827563000,2021-05-01T00:06:03Z,67.1,TA120-T246187
1619827576000,2021-05-01T00:06:16Z,31.5,TA120-T246183
1619827604000,2021-05-01T00:06:44Z,65.6,TA120-T246184
1619827609000,2021-05-01T00:06:49Z,47.6,TA120-T246191
1619827623000,2021-05-01T00:07:03Z,67.6,TA120-T246187
1619827636000,2021-05-01T00:07:16Z,31.4,TA120-T246183
1619827664000,2021-05-01T00:07:44Z,68.8,TA120-T246184
1619827669000,2021-05-01T00:07:49Z,47.8,TA120-T246191
1619827683000,2021-05-01T00:08:03Z,66,TA120-T246187
1619827696000,2021-05-01T00:08:16Z,31.5,TA120-T246183
1619827724000,2021-05-01T00:08:44Z,67.3,TA120-T246184
1619827729000,2021-05-01T00:08:49Z,52.4,TA120-T246191
1619827743000,2021-05-01T00:09:03Z,66.7,TA120-T246187
1619827756000,2021-05-01T00:09:16Z,36.3,TA120-T246183
1619827784000,2021-05-01T00:09:44Z,65.8,TA120-T246184
1619827789000,2021-05-01T00:09:49Z,50.7,TA120-T246191
1619827803000,2021-05-01T00:10:03Z,65.2,TA120-T246187
1619827816000,2021-05-01T00:10:16Z,31.3,TA120-T246183
1619827844000,2021-05-01T00:10:44Z,68.8,TA120-T246184
1619827849000,2021-05-01T00:10:49Z,45.6,TA120-T246191
1619827863000,2021-05-01T00:11:03Z,67.1,TA120-T246187
1619827876000,2021-05-01T00:11:16Z,30.9,TA120-T246183
1619827904000,2021-05-01T00:11:44Z,61.6,TA120-T246184
1619827909000,2021-05-01T00:11:49Z,50,TA120-T246191
1619827923000,2021-05-01T00:12:03Z,66.1,TA120-T246187
1619827936000,2021-05-01T00:12:16Z,31.1,TA120-T246183
1619827964000,2021-05-01T00:12:44Z,64.4,TA120-T246184
1619827969000,2021-05-01T00:12:49Z,46.1,TA120-T246191
1619827983000,2021-05-01T00:13:03Z,66.7,TA120-T246187
1619827996000,2021-05-01T00:13:16Z,31,TA120-T246183
1619828024000,2021-05-01T00:13:44Z,67.4,TA120-T246184
1619828029000,2021-05-01T00:13:49Z,47,TA120-T246191
1619828043000,2021-05-01T00:14:03Z,64.2,TA120-T246187
1619828056000,2021-05-01T00:14:16Z,31.3,TA120-T246183
1619828084000,2021-05-01T00:14:44Z,56.8,TA120-T246184
1619828089000,2021-05-01T00:14:49Z,51.2,TA120-T246191
1619828103000,2021-05-01T00:15:03Z,63.8,TA120-T246187
1619828116000,2021-05-01T00:15:16Z,31.6,TA120-T246183
1619828144000,2021-05-01T00:15:44Z,64.4,TA120-T246184
1619828149000,2021-05-01T00:15:49Z,49.5,TA120-T246191
1619828163000,2021-05-01T00:16:03Z,66.8,TA120-T246187
1619828176000,2021-05-01T00:16:16Z,31.2,TA120-T246183
1619828204000,2021-05-01T00:16:44Z,50.1,TA120-T246184
1619828209000,2021-05-01T00:16:49Z,46.4,TA120-T246191
1619828223000,2021-05-01T00:17:03Z,66.7,TA120-T246187
1619828236000,2021-05-01T00:17:16Z,31.7,TA120-T246183
1619828264000,2021-05-01T00:17:44Z,65.6,TA120-T246184
1619828269000,2021-05-01T00:17:49Z,50.3,TA120-T246191
1619828283000,2021-05-01T00:18:03Z,66.3,TA120-T246187
1619828296000,2021-05-01T00:18:16Z,30.7,TA120-T246183
1619828324000,2021-05-01T00:18:44Z,55.9,TA120-T246184
1619828329000,2021-05-01T00:18:49Z,46.2,TA120-T246191
1619828343000,2021-05-01T00:19:03Z,68.7,TA120-T246187
1619828356000,2021-05-01T00:19:16Z,30.8,TA120-T246183
1619828384000,2021-05-01T00:19:44Z,66.6,TA120-T246184
1619828389000,2021-05-01T00:19:49Z,46.5,TA120-T246191
1619828403000,2021-05-01T00:20:03Z,67.8,TA120-T246187
1619828416000,2021-05-01T00:20:16Z,30.8,TA120-T246183
1619828444000,2021-05-01T00:20:44Z,65.1,TA120-T246184
1619828449000,2021-05-01T00:20:49Z,53.8,TA120-T246191
1619828463000,2021-05-01T00:21:03Z,67.2,TA120-T246187
1619828476000,2021-05-01T00:21:16Z,30.8,TA120-T246183
1619828504000,2021-05-01T00:21:44Z,65,TA120-T246184
1619828509000,2021-05-01T00:21:49Z,49.2,TA120-T246191
1619828523000,2021-05-01T00:22:03Z,67.9,TA120-T246187
1619828536000,2021-05-01T00:22:16Z,30.9,TA120-T246183
1619828564000,2021-05-01T00:22:44Z,63.4,TA120-T246184
1619828569000,2021-05-01T00:22:49Z,48.4,TA120-T246191
1619828583000,2021-05-01T00:23:03Z,68.1,TA120-T246187
1619828596000,2021-05-01T00:23:16Z,30.8,TA120-T246183
1619828624000,2021-05-01T00:23:44Z,63.2,TA120-T246184
1619828629000,2021-05-01T00:23:49Z,46.2,TA120-T246191
1619828643000,2021-05-01T00:24:03Z,67.3,TA120-T246187
1619828656000,2021-05-01T00:24:16Z,30.8,TA120-T246183
1619828684000,2021-05-01T00:24:44Z,65.9,TA120-T246184
1619828689000,2021-05-01T00:24:49Z,50.4,TA120-T246191
1619828703000,2021-05-01T00:25:03Z,65.1,TA120-T246187
1619828716000,2021-05-01T00:25:16Z,30.8,TA120-T246183
1619828744000,2021-05-01T00:25:44Z,64.4,TA120-T246184
1619828749000,2021-05-01T00:25:49Z,48.9,TA120-T246191
1619828763000,2021-05-01T00:26:03Z,64.2,TA120-T246187
1619828776000,2021-05-01T00:26:16Z,31,TA120-T246183
1619828804000,2021-05-01T00:26:44Z,51.2,TA120-T246184
1619828809000,2021-05-01T00:26:49Z,51.9,TA120-T246191
1619828823000,2021-05-01T00:27:03Z,67.7,TA120-T246187
1619828836000,2021-05-01T00:27:16Z,30.8,TA120-T246183
1619828864000,2021-05-01T00:27:44Z,58.3,TA120-T246184
1619828869000,2021-05-01T00:27:49Z,47,TA120-T246191
1619828883000,2021-05-01T00:28:03Z,68.4,TA120-T246187
1619828896000,2021-05-01T00:28:16Z,31.5,TA120-T246183
1619828924000,2021-05-01T00:28:44Z,60.6,TA120-T246184
1619828929000,2021-05-01T00:28:49Z,49,TA120-T246191
1619828943000,2021-05-01T00:29:03Z,68.2,TA120-T246187
1619828956000,2021-05-01T00:29:16Z,31,TA120-T246183
1619828984000,2021-05-01T00:29:44Z,70.2,TA120-T246184
1619828989000,2021-05-01T00:29:49Z,49.9,TA120-T246191
1619829003000,2021-05-01T00:30:03Z,68.5,TA120-T246187
1619829016000,2021-05-01T00:30:16Z,31.8,TA120-T246183
1619829044000,2021-05-01T00:30:44Z,62.9,TA120-T246184
1619829049000,2021-05-01T00:30:49Z,50.9,TA120-T246191
1619829063000,2021-05-01T00:31:03Z,69.1,TA120-T246187
1619829076000,2021-05-01T00:31:16Z,31.6,TA120-T246183
1619829104000,2021-05-01T00:31:44Z,54.9,TA120-T246184
1619829109000,2021-05-01T00:31:49Z,53.1,TA120-T246191
1619829123000,2021-05-01T00:32:03Z,68.7,TA120-T246187
1619829136000,2021-05-01T00:32:16Z,31.8,TA120-T246183
1619829164000,2021-05-01T00:32:44Z,62.3,TA120-T246184
1619829169000,2021-05-01T00:32:49Z,53.6,TA120-T246191
1619829183000,2021-05-01T00:33:03Z,68.7,TA120-T246187
1619829196000,2021-05-01T00:33:16Z,31.6,TA120-T246183
1619829224000,2021-05-01T00:33:44Z,54.3,TA120-T246184
1619829229000,2021-05-01T00:33:49Z,54,TA120-T246191
1619829243000,2021-05-01T00:34:03Z,68.3,TA120-T246187
1619829256000,2021-05-01T00:34:16Z,31.6,TA120-T246183
1619829284000,2021-05-01T00:34:44Z,65.4,TA120-T246184
1619829289000,2021-05-01T00:34:49Z,53.5,TA120-T246191
1619829303000,2021-05-01T00:35:03Z,67.7,TA120-T246187
1619829316000,2021-05-01T00:35:16Z,31.6,TA120-T246183
1619829344000,2021-05-01T00:35:44Z,64.3,TA120-T246184
1619829349000,2021-05-01T00:35:49Z,50,TA120-T246191
1619829363000,2021-05-01T00:36:03Z,67.2,TA120-T246187
1619829376000,2021-05-01T00:36:16Z,32.1,TA120-T246183
1619829404000,2021-05-01T00:36:44Z,50.2,TA120-T246184
1619829409000,2021-05-01T00:36:49Z,53.2,TA120-T246191
1619829423000,2021-05-01T00:37:03Z,65,TA120-T246187
1619829436000,2021-05-01T00:37:16Z,32.3,TA120-T246183
1619829464000,2021-05-01T00:37:44Z,64,TA120-T246184
1619829469000,2021-05-01T00:37:49Z,53.7,TA120-T246191
1619829483000,2021-05-01T00:38:03Z,69.7,TA120-T246187
1619829496000,2021-05-01T00:38:16Z,32.6,TA120-T246183
1619829524000,2021-05-01T00:38:44Z,58.3,TA120-T246184
1619829529000,2021-05-01T00:38:49Z,52,TA120-T246191
1619829543000,2021-05-01T00:39:03Z,69.5,TA120-T246187
1619829556000,2021-05-01T00:39:16Z,32.1,TA120-T246183
1619829584000,2021-05-01T00:39:44Z,69.7,TA120-T246184
1619829589000,2021-05-01T00:39:49Z,56.6,TA120-T246191
1619829603000,2021-05-01T00:40:03Z,70.5,TA120-T246187
1619829616000,2021-05-01T00:40:16Z,32.4,TA120-T246183
1619829644000,2021-05-01T00:40:44Z,64,TA120-T246184
1619829649000,2021-05-01T00:40:49Z,53,TA120-T246191
1619829663000,2021-05-01T00:41:03Z,69,TA120-T246187
1619829676000,2021-05-01T00:41:16Z,32.5,TA120-T246183
1619829704000,2021-05-01T00:41:44Z,66,TA120-T246184
1619829709000,2021-05-01T00:41:49Z,46.1,TA120-T246191
1619829723000,2021-05-01T00:42:03Z,69.4,TA120-T246187
1619829736000,2021-05-01T00:42:16Z,32.2,TA120-T246183
1619829764000,2021-05-01T00:42:44Z,59,TA120-T246184
1619829769000,2021-05-01T00:42:49Z,54,TA120-T246191
1619829783000,2021-05-01T00:43:03Z,68.8,TA120-T246187
1619829796000,2021-05-01T00:43:16Z,32,TA120-T246183
1619829824000,2021-05-01T00:43:44Z,68.8,TA120-T246184
1619829829000,2021-05-01T00:43:49Z,51,TA120-T246191
1619829843000,2021-05-01T00:44:03Z,70,TA120-T246187
1619829856000,2021-05-01T00:44:16Z,32.8,TA120-T246183
1619829884000,2021-05-01T00:44:44Z,60.3,TA120-T246184
1619829889000,2021-05-01T00:44:49Z,44.2,TA120-T246191
1619829903000,2021-05-01T00:45:03Z,70.9,TA120-T246187
1619829916000,2021-05-01T00:45:16Z,32.3,TA120-T246183
1619829944000,2021-05-01T00:45:44Z,55.5,TA120-T246184
1619829949000,2021-05-01T00:45:49Z,48.2,TA120-T246191
1619829963000,2021-05-01T00:46:03Z,70.8,TA120-T246187
1619829976000,2021-05-01T00:46:16Z,32.7,TA120-T246183
1619830004000,2021-05-01T00:46:44Z,66.4,TA120-T246184
1619830009000,2021-05-01T00:46:49Z,48.8,TA120-T246191
1619830023000,2021-05-01T00:47:03Z,67.5,TA120-T246187
1619830036000,2021-05-01T00:47:16Z,32.6,TA120-T246183
1619830064000,2021-05-01T00:47:44Z,62.1,TA120-T246184
1619830069000,2021-05-01T00:47:49Z,52.4,TA120-T246191
1619830083000,2021-05-01T00:48:03Z,66.2,TA120-T246187
1619830096000,2021-05-01T00:48:16Z,32.7,TA120-T246183
1619830124000,2021-05-01T00:48:44Z,64.4,TA120-T246184
1619830129000,2021-05-01T00:48:49Z,48.2,TA120-T246191
1619830143000,2021-05-01T00:49:03Z,65.9,TA120-T246187
1619830156000,2021-05-01T00:49:16Z,32.6,TA120-T246183
1619830184000,2021-05-01T00:49:44Z,53.2,TA120-T246184
1619830189000,2021-05-01T00:49:49Z,50.2,TA120-T246191
1619830203000,2021-05-01T00:50:03Z,65.6,TA120-T246187
1619830216000,2021-05-01T00:50:16Z,32.4,TA120-T246183
1619830244000,2021-05-01T00:50:44Z,68.1,TA120-T246184
1619830249000,2021-05-01T00:50:49Z,53.9,TA120-T246191
1619830263000,2021-05-01T00:51:03Z,66.3,TA120-T246187
1619830276000,2021-05-01T00:51:16Z,31.5,TA120-T246183
1619830304000,2021-05-01T00:51:44Z,61.7,TA120-T246184
1619830309000,2021-05-01T00:51:49Z,51.7,TA120-T246191
1619830323000,2021-05-01T00:52:03Z,66.1,TA120-T246187
1619830336000,2021-05-01T00:52:16Z,31.2,TA120-T246183
1619830364000,2021-05-01T00:52:44Z,68.7,TA120-T246184
1619830369000,2021-05-01T00:52:49Z,51.2,TA120-T246191
1619830383000,2021-05-01T00:53:03Z,66.7,TA120-T246187
1619830396000,2021-05-01T00:53:16Z,31.2,TA120-T246183
1619830424000,2021-05-01T00:53:44Z,68.2,TA120-T246184
1619830429000,2021-05-01T00:53:49Z,53.3,TA120-T246191
1619830443000,2021-05-01T00:54:03Z,65.1,TA120-T246187
1619830456000,2021-05-01T00:54:16Z,31.4,TA120-T246183
1619830484000,2021-05-01T00:54:44Z,61,TA120-T246184
1619830489000,2021-05-01T00:54:49Z,47.8,TA120-T246191
1619830503000,2021-05-01T00:55:03Z,64.3,TA120-T246187
1619830516000,2021-05-01T00:55:16Z,31.3,TA120-T246183
1619830544000,2021-05-01T00:55:44Z,61.6,TA120-T246184
1619830549000,2021-05-01T00:55:49Z,54,TA120-T246191
1619830563000,2021-05-01T00:56:03Z,65.2,TA120-T246187
1619830576000,2021-05-01T00:56:16Z,31.1,TA120-T246183
1619830604000,2021-05-01T00:56:44Z,60.3,TA120-T246184
1619830609000,2021-05-01T00:56:49Z,52.8,TA120-T246191
1619830623000,2021-05-01T00:57:03Z,67.8,TA120-T246187
1619830636000,2021-05-01T00:57:16Z,31.8,TA120-T246183
1619830664000,2021-05-01T00:57:44Z,64.1,TA120-T246184
1619830669000,2021-05-01T00:57:49Z,51.6,TA120-T246191
1619830683000,2021-05-01T00:58:03Z,69.9,TA120-T246187
1619830696000,2021-05-01T00:58:16Z,31.2,TA120-T246183
1619830724000,2021-05-01T00:58:44Z,61.4,TA120-T246184
1619830729000,2021-05-01T00:58:49Z,51.8,TA120-T246191
1619830743000,2021-05-01T00:59:03Z,69.9,TA120-T246187
1619830756000,2021-05-01T00:59:16Z,31.4,TA120-T246183
1619830784000,2021-05-01T00:59:44Z,66.8,TA120-T246184
1619830789000,2021-05-01T00:59:49Z,52.9,TA120-T246191
1619830803000,2021-05-01T01:00:03Z,70.4,TA120-T246187
1619830816000,2021-05-01T01:00:16Z,31.3,TA120-T246183
1619830844000,2021-05-01T01:00:44Z,60.8,TA120-T246184
1619830849000,2021-05-01T01:00:49Z,50,TA120-T246191
1619830863000,2021-05-01T01:01:03Z,69.4,TA120-T246187
1619830876000,2021-05-01T01:01:16Z,31.2,TA120-T246183
1619830904000,2021-05-01T01:01:44Z,68.4,TA120-T246184
1619830909000,2021-05-01T01:01:49Z,57.1,TA120-T246191
1619830923000,2021-05-01T01:02:03Z,68.7,TA120-T246187
1619830936000,2021-05-01T01:02:16Z,30.9,TA120-T246183
1619830964000,2021-05-01T01:02:44Z,64.6,TA120-T246184
1619830969000,2021-05-01T01:02:49Z,44.7,TA120-T246191
1619830983000,2021-05-01T01:03:03Z,67.5,TA120-T246187
1619830996000,2021-05-01T01:03:16Z,30.9,TA120-T246183
1619831024000,2021-05-01T01:03:44Z,56.8,TA120-T246184
1619831029000,2021-05-01T01:03:49Z,54.5,TA120-T246191
1619831043000,2021-05-01T01:04:03Z,67.8,TA120-T246187
1619831056000,2021-05-01T01:04:16Z,31.1,TA120-T246183
1619831084000,2021-05-01T01:04:44Z,59.3,TA120-T246184
1619831089000,2021-05-01T01:04:49Z,45,TA120-T246191
1619831103000,2021-05-01T01:05:03Z,70.2,TA120-T246187
1619831116000,2021-05-01T01:05:16Z,31,TA120-T246183
1619831144000,2021-05-01T01:05:44Z,68.1,TA120-T246184
1619831149000,2021-05-01T01:05:49Z,50.2,TA120-T246191
1619831163000,2021-05-01T01:06:03Z,67.5,TA120-T246187
1619831176000,2021-05-01T01:06:16Z,31,TA120-T246183
1619831204000,2021-05-01T01:06:44Z,64.1,TA120-T246184
1619831209000,2021-05-01T01:06:49Z,51.8,TA120-T246191
1619831223000,2021-05-01T01:07:03Z,65.5,TA120-T246187
1619831236000,2021-05-01T01:07:16Z,30.9,TA120-T246183
1619831264000,2021-05-01T01:07:44Z,68.2,TA120-T246184
1619831269000,2021-05-01T01:07:49Z,45.2,TA120-T246191
1619831283000,2021-05-01T01:08:03Z,66.5,TA120-T246187
1619831296000,2021-05-01T01:08:16Z,30.9,TA120-T246183
1619831324000,2021-05-01T01:08:44Z,66.4,TA120-T246184
1619831329000,2021-05-01T01:08:49Z,55.5,TA120-T246191
1619831343000,2021-05-01T01:09:03Z,67.5,TA120-T246187
1619831356000,2021-05-01T01:09:16Z,31,TA120-T246183
1619831384000,2021-05-01T01:09:44Z,64.9,TA120-T246184
1619831389000,2021-05-01T01:09:49Z,55,TA120-T246191
1619831403000,2021-05-01T01:10:03Z,66.7,TA120-T246187
1619831416000,2021-05-01T01:10:16Z,31.2,TA120-T246183
1619831444000,2021-05-01T01:10:44Z,61.6,TA120-T246184
1619831449000,2021-05-01T01:10:49Z,50,TA120-T246191
1619831463000,2021-05-01T01:11:03Z,67.7,TA120-T246187
1619831476000,2021-05-01T01:11:16Z,31.6,TA120-T246183
1619831504000,2021-05-01T01:11:44Z,66.8,TA120-T246184
1619831509000,2021-05-01T01:11:49Z,49.9,TA120-T246191
1619831523000,2021-05-01T01:12:03Z,68.1,TA120-T246187
1619831536000,2021-05-01T01:12:16Z,31,TA120-T246183
1619831564000,2021-05-01T01:12:44Z,66.2,TA120-T246184
1619831569000,2021-05-01T01:12:49Z,53.9,TA120-T246191
1619831583000,2021-05-01T01:13:03Z,66.5,TA120-T246187
1619831596000,2021-05-01T01:13:16Z,31.5,TA120-T246183
1619831624000,2021-05-01T01:13:44Z,67.2,TA120-T246184
1619831629000,2021-05-01T01:13:49Z,53.1,TA120-T246191
1619831643000,2021-05-01T01:14:03Z,66.4,TA120-T246187
1619831656000,2021-05-01T01:14:16Z,31.9,TA120-T246183
1619831684000,2021-05-01T01:14:44Z,66.4,TA120-T246184
1619831689000,2021-05-01T01:14:49Z,53.2,TA120-T246191
1619831703000,2021-05-01T01:15:03Z,68.2,TA120-T246187
1619831716000,2021-05-01T01:15:16Z,32.6,TA120-T246183
1619831744000,2021-05-01T01:15:44Z,63.7,TA120-T246184
1619831749000,2021-05-01T01:15:49Z,48.9,TA120-T246191
1619831763000,2021-05-01T01:16:03Z,68,TA120-T246187
1619831776000,2021-05-01T01:16:16Z,31.3,TA120-T246183
1619831804000,2021-05-01T01:16:44Z,54.8,TA120-T246184
1619831809000,2021-05-01T01:16:49Z,52.6,TA120-T246191
1619831823000,2021-05-01T01:17:03Z,69,TA120-T246187
1619831836000,2021-05-01T01:17:16Z,31.2,TA120-T246183
1619831864000,2021-05-01T01:17:44Z,66,TA120-T246184
1619831869000,2021-05-01T01:17:49Z,51.8,TA120-T246191
1619831883000,2021-05-01T01:18:03Z,70.6,TA120-T246187
1619831896000,2021-05-01T01:18:16Z,31.1,TA120-T246183
1619831924000,2021-05-01T01:18:44Z,66.1,TA120-T246184
1619831929000,2021-05-01T01:18:49Z,50.2,TA120-T246191
1619831943000,2021-05-01T01:19:03Z,68.8,TA120-T246187
1619831956000,2021-05-01T01:19:16Z,31.2,TA120-T246183
1619831984000,2021-05-01T01:19:44Z,65,TA120-T246184
1619831989000,2021-05-01T01:19:49Z,51.8,TA120-T246191
1619832003000,2021-05-01T01:20:03Z,66.2,TA120-T246187
1619832016000,2021-05-01T01:20:16Z,31.2,TA120-T246183
1619832044000,2021-05-01T01:20:44Z,65.1,TA120-T246184
1619832049000,2021-05-01T01:20:49Z,50.7,TA120-T246191
1619832063000,2021-05-01T01:21:03Z,65.8,TA120-T246187
1619832076000,2021-05-01T01:21:16Z,31,TA120-T246183
1619832104000,2021-05-01T01:21:44Z,59,TA120-T246184
1619832109000,2021-05-01T01:21:49Z,52.2,TA120-T246191
1619832123000,2021-05-01T01:22:03Z,68.7,TA120-T246187
1619832136000,2021-05-01T01:22:16Z,31.3,TA120-T246183
1619832164000,2021-05-01T01:22:44Z,66.6,TA120-T246184
1619832169000,2021-05-01T01:22:49Z,49.6,TA120-T246191
1619832183000,2021-05-01T01:23:03Z,65.1,TA120-T246187
1619832196000,2021-05-01T01:23:16Z,31.1,TA120-T246183
1619832224000,2021-05-01T01:23:44Z,64.7,TA120-T246184
1619832229000,2021-05-01T01:23:49Z,51.6,TA120-T246191
1619832243000,2021-05-01T01:24:03Z,66,TA120-T246187
1619832256000,2021-05-01T01:24:16Z,31.2,TA120-T246183
1619832284000,2021-05-01T01:24:44Z,63.9,TA120-T246184
1619832289000,2021-05-01T01:24:49Z,45.9,TA120-T246191
1619832303000,2021-05-01T01:25:03Z,63.7,TA120-T246187
1619832316000,2021-05-01T01:25:16Z,31,TA120-T246183
1619832344000,2021-05-01T01:25:44Z,55.4,TA120-T246184
1619832349000,2021-05-01T01:25:49Z,50,TA120-T246191
1619832363000,2021-05-01T01:26:03Z,63.4,TA120-T246187
1619832376000,2021-05-01T01:26:16Z,30.9,TA120-T246183
1619832404000,2021-05-01T01:26:44Z,66.9,TA120-T246184
1619832409000,2021-05-01T01:26:49Z,55.9,TA120-T246191
1619832423000,2021-05-01T01:27:03Z,62.8,TA120-T246187
1619832436000,2021-05-01T01:27:16Z,31.1,TA120-T246183
1619832464000,2021-05-01T01:27:44Z,63.2,TA120-T246184
1619832469000,2021-05-01T01:27:49Z,48.5,TA120-T246191
1619832483000,2021-05-01T01:28:03Z,64.6,TA120-T246187
1619832496000,2021-05-01T01:28:16Z,30.9,TA120-T246183
1619832524000,2021-05-01T01:28:44Z,59.8,TA120-T246184
1619832529000,2021-05-01T01:28:49Z,44.5,TA120-T246191
1619832543000,2021-05-01T01:29:03Z,67.8,TA120-T246187
1619832556000,2021-05-01T01:29:16Z,30.9,TA120-T246183
1619832584000,2021-05-01T01:29:44Z,61.7,TA120-T246184
1619832589000,2021-05-01T01:29:49Z,54.7,TA120-T246191
1619832603000,2021-05-01T01:30:03Z,68.1,TA120-T246187
1619832616000,2021-05-01T01:30:16Z,30.9,TA120-T246183
1619832644000,2021-05-01T01:30:44Z,57.2,TA120-T246184
1619832649000,2021-05-01T01:30:49Z,49.4,TA120-T246191
1619832663000,2021-05-01T01:31:03Z,65.2,TA120-T246187
1619832676000,2021-05-01T01:31:16Z,30.9,TA120-T246183
1619832704000,2021-05-01T01:31:44Z,61.4,TA120-T246184
1619832709000,2021-05-01T01:31:49Z,46.9,TA120-T246191
1619832723000,2021-05-01T01:32:03Z,65,TA120-T246187
1619832736000,2021-05-01T01:32:16Z,30.9,TA120-T246183
1619832764000,2021-05-01T01:32:44Z,64.2,TA120-T246184
1619832769000,2021-05-01T01:32:49Z,47.4,TA120-T246191
1619832783000,2021-05-01T01:33:03Z,67.2,TA120-T246187
1619832796000,2021-05-01T01:33:16Z,31.1,TA120-T246183
1619832824000,2021-05-01T01:33:44Z,62.1,TA120-T246184
1619832829000,2021-05-01T01:33:49Z,52.6,TA120-T246191
1619832843000,2021-05-01T01:34:03Z,67.5,TA120-T246187
1619832856000,2021-05-01T01:34:16Z,31.1,TA120-T246183
1619832884000,2021-05-01T01:34:44Z,61.7,TA120-T246184
1619832889000,2021-05-01T01:34:49Z,50.7,TA120-T246191
1619832903000,2021-05-01T01:35:03Z,67.1,TA120-T246187
1619832916000,2021-05-01T01:35:16Z,30.9,TA120-T246183
1619832944000,2021-05-01T01:35:44Z,65.8,TA120-T246184
1619832949000,2021-05-01T01:35:49Z,43.4,TA120-T246191
1619832963000,2021-05-01T01:36:03Z,69.5,TA120-T246187
1619832976000,2021-05-01T01:36:16Z,31,TA120-T246183
1619833004000,2021-05-01T01:36:44Z,65.4,TA120-T246184
1619833009000,2021-05-01T01:36:49Z,50.2,TA120-T246191
1619833023000,2021-05-01T01:37:03Z,68.1,TA120-T246187
1619833036000,2021-05-01T01:37:16Z,30.9,TA120-T246183
1619833064000,2021-05-01T01:37:44Z,60.5,TA120-T246184
1619833069000,2021-05-01T01:37:49Z,50.9,TA120-T246191
1619833083000,2021-05-01T01:38:03Z,68.4,TA120-T246187
1619833096000,2021-05-01T01:38:16Z,30.9,TA120-T246183
1619833124000,2021-05-01T01:38:44Z,61.9,TA120-T246184
1619833129000,2021-05-01T01:38:49Z,48.4,TA120-T246191
1619833143000,2021-05-01T01:39:03Z,68,TA120-T246187
1619833156000,2021-05-01T01:39:16Z,31.1,TA120-T246183
1619833184000,2021-05-01T01:39:44Z,67.9,TA120-T246184
1619833189000,2021-05-01T01:39:49Z,50.9,TA120-T246191
1619833203000,2021-05-01T01:40:03Z,67.9,TA120-T246187
1619833216000,2021-05-01T01:40:16Z,31.4,TA120-T246183
1619833244000,2021-05-01T01:40:44Z,64.6,TA120-T246184
1619833249000,2021-05-01T01:40:49Z,50.4,TA120-T246191
1619833263000,2021-05-01T01:41:03Z,66.5,TA120-T246187
1619833276000,2021-05-01T01:41:16Z,30.9,TA120-T246183
1619833304000,2021-05-01T01:41:44Z,59.4,TA120-T246184
1619833309000,2021-05-01T01:41:49Z,44,TA120-T246191
1619833323000,2021-05-01T01:42:03Z,66.4,TA120-T246187
1619833336000,2021-05-01T01:42:16Z,30.9,TA120-T246183
1619833364000,2021-05-01T01:42:44Z,58.3,TA120-T246184
1619833369000,2021-05-01T01:42:49Z,52.2,TA120-T246191
1619833383000,2021-05-01T01:43:03Z,66.4,TA120-T246187
1619833396000,2021-05-01T01:43:16Z,30.9,TA120-T246183
1619833424000,2021-05-01T01:43:44Z,67.6,TA120-T246184
1619833429000,2021-05-01T01:43:49Z,46.8,TA120-T246191
1619833443000,2021-05-01T01:44:03Z,69.2,TA120-T246187
1619833456000,2021-05-01T01:44:16Z,31.5,TA120-T246183
1619833484000,2021-05-01T01:44:44Z,66.7,TA120-T246184
1619833489000,2021-05-01T01:44:49Z,53.8,TA120-T246191
1619833503000,2021-05-01T01:45:03Z,70.1,TA120-T246187
1619833516000,2021-05-01T01:45:16Z,33.4,TA120-T246183
1619833544000,2021-05-01T01:45:44Z,58.2,TA120-T246184
1619833549000,2021-05-01T01:45:49Z,51.6,TA120-T246191
1619833563000,2021-05-01T01:46:03Z,70.1,TA120-T246187
1619833576000,2021-05-01T01:46:16Z,33.7,TA120-T246183
