time,readable_time,dBA,dev-id
1673568006000,2023-01-13T00:00:06Z,53.3,TA120-T246184
1673568034000,2023-01-13T00:00:34Z,58.2,TA120-T246191
1673568042000,2023-01-13T00:00:42Z,34.9,TA120-T246183
1673568046000,2023-01-13T00:00:46Z,58.6,TA120-T246187
1673568066000,2023-01-13T00:01:06Z,61.7,TA120-T246184
1673568094000,2023-01-13T00:01:34Z,56.8,TA120-T246191
1673568102000,2023-01-13T00:01:42Z,34.7,TA120-T246183
1673568106000,2023-01-13T00:01:46Z,53.3,TA120-T246187
1673568126000,2023-01-13T00:02:06Z,64.7,TA120-T246184
1673568154000,2023-01-13T00:02:34Z,54.7,TA120-T246191
1673568162000,2023-01-13T00:02:42Z,34.8,TA120-T246183
1673568166000,2023-01-13T00:02:46Z,54.6,TA120-T246187
1673568186000,2023-01-13T00:03:06Z,63.7,TA120-T246184
1673568214000,2023-01-13T00:03:34Z,52.7,TA120-T246191
1673568222000,2023-01-13T00:03:42Z,34.5,TA120-T246183
1673568226000,2023-01-13T00:03:46Z,50.2,TA120-T246187
1673568246000,2023-01-13T00:04:06Z,61.3,TA120-T246184
1673568274000,2023-01-13T00:04:34Z,52.1,TA120-T246191
1673568282000,2023-01-13T00:04:42Z,34.5,TA120-T246183
1673568286000,2023-01-13T00:04:46Z,54.9,TA120-T246187
1673568306000,2023-01-13T00:05:06Z,65.5,TA120-T246184
1673568334000,2023-01-13T00:05:34Z,51.8,TA120-T246191
1673568342000,2023-01-13T00:05:42Z,34.8,TA120-T246183
1673568346000,2023-01-13T00:05:46Z,53.7,TA120-T246187
1673568366000,2023-01-13T00:06:06Z,61.4,TA120-T246184
1673568394000,2023-01-13T00:06:34Z,52.1,TA120-T246191
1673568402000,2023-01-13T00:06:42Z,35.1,TA120-T246183
1673568406000,2023-01-13T00:06:46Z,51.4,TA120-T246187
1673568426000,2023-01-13T00:07:06Z,62.9,TA120-T246184
1673568454000,2023-01-13T00:07:34Z,52.9,TA120-T246191
1673568462000,2023-01-13T00:07:42Z,34.6,TA120-T246183
1673568466000,2023-01-13T00:07:46Z,51.5,TA120-T246187
1673568486000,2023-01-13T00:08:06Z,63.9,TA120-T246184
1673568514000,2023-01-13T00:08:34Z,53.7,TA120-T246191
1673568522000,2023-01-13T00:08:42Z,34.7,TA120-T246183
1673568526000,2023-01-13T00:08:46Z,56,TA120-T246187
1673568546000,2023-01-13T00:09:06Z,61,TA120-T246184
1673568574000,2023-01-13T00:09:34Z,55.3,TA120-T246191
1673568582000,2023-01-13T00:09:42Z,34.9,TA120-T246183
1673568586000,2023-01-13T00:09:46Z,53.4,TA120-T246187
1673568606000,2023-01-13T00:10:06Z,65.2,TA120-T246184
1673568634000,2023-01-13T00:10:34Z,49.6,TA120-T246191
1673568642000,2023-01-13T00:10:42Z,34.8,TA120-T246183
1673568646000,2023-01-13T00:10:46Z,50.3,TA120-T246187
1673568666000,2023-01-13T00:11:06Z,64.9,TA120-T246184
1673568694000,2023-01-13T00:11:34Z,53.6,TA120-T246191
1673568702000,2023-01-13T00:11:42Z,34.8,TA120-T246183
1673568706000,2023-01-13T00:11:46Z,52.1,TA120-T246187
1673568726000,2023-01-13T00:12:06Z,61.3,TA120-T246184
1673568754000,2023-01-13T00:12:34Z,49.1,TA120-T246191
1673568762000,2023-01-13T00:12:42Z,34.9,TA120-T246183
1673568766000,2023-01-13T00:12:46Z,53.2,TA120-T246187
1673568786000,2023-01-13T00:13:06Z,68.9,TA120-T246184
1673568814000,2023-01-13T00:13:34Z,50,TA120-T246191
1673568822000,2023-01-13T00:13:42Z,34.8,TA120-T246183
1673568826000,2023-01-13T00:13:46Z,50.9,TA120-T246187
1673568846000,2023-01-13T00:14:06Z,70.3,TA120-T246184
1673568874000,2023-01-13T00:14:34Z,53.2,TA120-T246191
1673568882000,2023-01-13T00:14:42Z,34.6,TA120-T246183
1673568886000,2023-01-13T00:14:46Z,53.7,TA120-T246187
1673568906000,2023-01-13T00:15:06Z,53.9,TA120-T246184
1673568934000,2023-01-13T00:15:34Z,50.5,TA120-T246191
1673568942000,2023-01-13T00:15:42Z,34.5,TA120-T246183
1673568946000,2023-01-13T00:15:46Z,52.7,TA120-T246187
1673568966000,2023-01-13T00:16:06Z,63,TA120-T246184
1673568994000,2023-01-13T00:16:34Z,55.5,TA120-T246191
1673569002000,2023-01-13T00:16:42Z,34.3,TA120-T246183
1673569006000,2023-01-13T00:16:46Z,52.5,TA120-T246187
1673569026000,2023-01-13T00:17:06Z,63.6,TA120-T246184
1673569054000,2023-01-13T00:17:34Z,54,TA120-T246191
1673569062000,2023-01-13T00:17:42Z,35.7,TA120-T246183
1673569066000,2023-01-13T00:17:46Z,49.1,TA120-T246187
1673569086000,2023-01-13T00:18:06Z,67.9,TA120-T246184
1673569114000,2023-01-13T00:18:34Z,48.6,TA120-T246191
1673569122000,2023-01-13T00:18:42Z,35,TA120-T246183
1673569126000,2023-01-13T00:18:46Z,49.5,TA120-T246187
1673569146000,2023-01-13T00:19:06Z,63.4,TA120-T246184
1673569174000,2023-01-13T00:19:34Z,48.7,TA120-T246191
1673569182000,2023-01-13T00:19:42Z,35,TA120-T246183
1673569186000,2023-01-13T00:19:46Z,48.5,TA120-T246187
1673569206000,2023-01-13T00:20:06Z,67.7,TA120-T246184
1673569234000,2023-01-13T00:20:34Z,48.6,TA120-T246191
1673569242000,2023-01-13T00:20:42Z,34.8,TA120-T246183
1673569246000,2023-01-13T00:20:46Z,49.8,TA120-T246187
1673569266000,2023-01-13T00:21:06Z,65.4,TA120-T246184
1673569294000,2023-01-13T00:21:34Z,55.7,TA120-T246191
1673569302000,2023-01-13T00:21:42Z,35.9,TA120-T246183
1673569306000,2023-01-13T00:21:46Z,51.3,TA120-T246187
1673569326000,2023-01-13T00:22:06Z,69,TA120-T246184
1673569354000,2023-01-13T00:22:34Z,51,TA120-T246191
1673569362000,2023-01-13T00:22:42Z,34.9,TA120-T246183
1673569366000,2023-01-13T00:22:46Z,49.6,TA120-T246187
1673569386000,2023-01-13T00:23:06Z,62.6,TA120-T246184
1673569414000,2023-01-13T00:23:34Z,54,TA120-T246191
1673569422000,2023-01-13T00:23:42Z,35.1,TA120-T246183
1673569426000,2023-01-13T00:23:46Z,47.3,TA120-T246187
1673569446000,2023-01-13T00:24:06Z,67.6,TA120-T246184
1673569474000,2023-01-13T00:24:34Z,49,TA120-T246191
1673569482000,2023-01-13T00:24:42Z,35,TA120-T246183
1673569486000,2023-01-13T00:24:46Z,48.8,TA120-T246187
1673569506000,2023-01-13T00:25:06Z,51.7,TA120-T246184
1673569534000,2023-01-13T00:25:34Z,56.7,TA120-T246191
1673569542000,2023-01-13T00:25:42Z,35.2,TA120-T246183
1673569546000,2023-01-13T00:25:46Z,51.9,TA120-T246187
1673569566000,2023-01-13T00:26:06Z,64.2,TA120-T246184
1673569594000,2023-01-13T00:26:34Z,48.4,TA120-T246191
1673569602000,2023-01-13T00:26:42Z,35.4,TA120-T246183
1673569606000,2023-01-13T00:26:46Z,48.7,TA120-T246187
1673569626000,2023-01-13T00:27:06Z,63.4,TA120-T246184
1673569654000,2023-01-13T00:27:34Z,49.1,TA120-T246191
1673569662000,2023-01-13T00:27:42Z,34.9,TA120-T246183
1673569666000,2023-01-13T00:27:46Z,48.4,TA120-T246187
1673569686000,2023-01-13T00:28:06Z,65,TA120-T246184
1673569714000,2023-01-13T00:28:34Z,48.9,TA120-T246191
1673569722000,2023-01-13T00:28:42Z,34.9,TA120-T246183
1673569726000,2023-01-13T00:28:46Z,49.1,TA120-T246187
1673569746000,2023-01-13T00:29:06Z,64.8,TA120-T246184
1673569774000,2023-01-13T00:29:34Z,48.6,TA120-T246191
1673569782000,2023-01-13T00:29:42Z,34.8,TA120-T246183
1673569786000,2023-01-13T00:29:46Z,45.9,TA120-T246187
1673569806000,2023-01-13T00:30:06Z,53.8,TA120-T246184
1673569834000,2023-01-13T00:30:34Z,52,TA120-T246191
1673569842000,2023-01-13T00:30:42Z,35.1,TA120-T246183
1673569846000,2023-01-13T00:30:46Z,46.1,TA120-T246187
1673569866000,2023-01-13T00:31:06Z,52.1,TA120-T246184
1673569894000,2023-01-13T00:31:34Z,47.5,TA120-T246191
1673569902000,2023-01-13T00:31:42Z,34.9,TA120-T246183
1673569906000,2023-01-13T00:31:46Z,49,TA120-T246187
1673569926000,2023-01-13T00:32:06Z,61.6,TA120-T246184
1673569954000,2023-01-13T00:32:34Z,47.8,TA120-T246191
1673569962000,2023-01-13T00:32:42Z,35.5,TA120-T246183
1673569966000,2023-01-13T00:32:46Z,48.9,TA120-T246187
1673569986000,2023-01-13T00:33:06Z,68.1,TA120-T246184
1673570014000,2023-01-13T00:33:34Z,55.2,TA120-T246191
1673570022000,2023-01-13T00:33:42Z,43.3,TA120-T246183
1673570026000,2023-01-13T00:33:46Z,50.7,TA120-T246187
1673570046000,2023-01-13T00:34:06Z,52.3,TA120-T246184
1673570074000,2023-01-13T00:34:34Z,47.7,TA120-T246191
1673570082000,2023-01-13T00:34:42Z,39.7,TA120-T246183
1673570086000,2023-01-13T00:34:46Z,47.7,TA120-T246187
1673570106000,2023-01-13T00:35:06Z,61.6,TA120-T246184
1673570134000,2023-01-13T00:35:34Z,54.2,TA120-T246191
1673570142000,2023-01-13T00:35:42Z,42.3,TA120-T246183
1673570146000,2023-01-13T00:35:46Z,50.6,TA120-T246187
1673570166000,2023-01-13T00:36:06Z,64.8,TA120-T246184
1673570194000,2023-01-13T00:36:34Z,46.6,TA120-T246191
1673570202000,2023-01-13T00:36:42Z,40.6,TA120-T246183
1673570206000,2023-01-13T00:36:46Z,49.3,TA120-T246187
1673570226000,2023-01-13T00:37:06Z,65.5,TA120-T246184
1673570254000,2023-01-13T00:37:34Z,51.6,TA120-T246191
1673570262000,2023-01-13T00:37:42Z,34.9,TA120-T246183
1673570266000,2023-01-13T00:37:46Z,52.8,TA120-T246187
1673570286000,2023-01-13T00:38:06Z,64.7,TA120-T246184
1673570314000,2023-01-13T00:38:34Z,46.5,TA120-T246191
1673570322000,2023-01-13T00:38:42Z,34.8,TA120-T246183
1673570326000,2023-01-13T00:38:46Z,50.1,TA120-T246187
1673570346000,2023-01-13T00:39:06Z,59.3,TA120-T246184
1673570374000,2023-01-13T00:39:34Z,49,TA120-T246191
1673570382000,2023-01-13T00:39:42Z,34.6,TA120-T246183
1673570386000,2023-01-13T00:39:46Z,49.3,TA120-T246187
1673570406000,2023-01-13T00:40:06Z,67.7,TA120-T246184
1673570434000,2023-01-13T00:40:34Z,47.3,TA120-T246191
1673570442000,2023-01-13T00:40:42Z,34.9,TA120-T246183
1673570446000,2023-01-13T00:40:46Z,46.8,TA120-T246187
1673570466000,2023-01-13T00:41:06Z,65,TA120-T246184
1673570494000,2023-01-13T00:41:34Z,52.4,TA120-T246191
1673570502000,2023-01-13T00:41:42Z,34.6,TA120-T246183
1673570506000,2023-01-13T00:41:46Z,46.8,TA120-T246187
1673570526000,2023-01-13T00:42:06Z,52.9,TA120-T246184
1673570554000,2023-01-13T00:42:34Z,47.7,TA120-T246191
1673570562000,2023-01-13T00:42:42Z,34.6,TA120-T246183
1673570566000,2023-01-13T00:42:46Z,49.9,TA120-T246187
1673570586000,2023-01-13T00:43:06Z,54.6,TA120-T246184
1673570614000,2023-01-13T00:43:34Z,45.8,TA120-T246191
1673570622000,2023-01-13T00:43:42Z,39.4,TA120-T246183
1673570626000,2023-01-13T00:43:46Z,51.1,TA120-T246187
1673570646000,2023-01-13T00:44:06Z,52.3,TA120-T246184
1673570674000,2023-01-13T00:44:34Z,51,TA120-T246191
1673570682000,2023-01-13T00:44:42Z,40.2,TA120-T246183
1673570686000,2023-01-13T00:44:46Z,50.6,TA120-T246187
1673570706000,2023-01-13T00:45:06Z,65.8,TA120-T246184
1673570734000,2023-01-13T00:45:34Z,46.9,TA120-T246191
1673570742000,2023-01-13T00:45:42Z,34.9,TA120-T246183
1673570746000,2023-01-13T00:45:46Z,48,TA120-T246187
1673570766000,2023-01-13T00:46:06Z,53.1,TA120-T246184
1673570794000,2023-01-13T00:46:34Z,52,TA120-T246191
1673570802000,2023-01-13T00:46:42Z,37.6,TA120-T246183
1673570806000,2023-01-13T00:46:46Z,51.6,TA120-T246187
1673570826000,2023-01-13T00:47:06Z,58,TA120-T246184
1673570854000,2023-01-13T00:47:34Z,50.9,TA120-T246191
1673570862000,2023-01-13T00:47:42Z,37.6,TA120-T246183
1673570866000,2023-01-13T00:47:46Z,46.9,TA120-T246187
1673570886000,2023-01-13T00:48:06Z,66.8,TA120-T246184
1673570914000,2023-01-13T00:48:34Z,54.6,TA120-T246191
1673570922000,2023-01-13T00:48:42Z,37.3,TA120-T246183
1673570926000,2023-01-13T00:48:46Z,46.9,TA120-T246187
1673570946000,2023-01-13T00:49:06Z,66.9,TA120-T246184
1673570974000,2023-01-13T00:49:34Z,46.4,TA120-T246191
1673570982000,2023-01-13T00:49:42Z,41,TA120-T246183
1673570986000,2023-01-13T00:49:46Z,53.2,TA120-T246187
1673571006000,2023-01-13T00:50:06Z,61.1,TA120-T246184
1673571034000,2023-01-13T00:50:34Z,52.1,TA120-T246191
1673571042000,2023-01-13T00:50:42Z,39,TA120-T246183
1673571046000,2023-01-13T00:50:46Z,46.5,TA120-T246187
1673571066000,2023-01-13T00:51:06Z,67.4,TA120-T246184
1673571094000,2023-01-13T00:51:34Z,55.9,TA120-T246191
1673571102000,2023-01-13T00:51:42Z,37.8,TA120-T246183
1673571106000,2023-01-13T00:51:46Z,48.3,TA120-T246187
1673571126000,2023-01-13T00:52:06Z,68.4,TA120-T246184
1673571154000,2023-01-13T00:52:34Z,49.3,TA120-T246191
1673571162000,2023-01-13T00:52:42Z,35.2,TA120-T246183
1673571166000,2023-01-13T00:52:46Z,50.7,TA120-T246187
1673571186000,2023-01-13T00:53:06Z,66.8,TA120-T246184
1673571214000,2023-01-13T00:53:34Z,45.8,TA120-T246191
1673571222000,2023-01-13T00:53:42Z,34.8,TA120-T246183
1673571226000,2023-01-13T00:53:46Z,48.9,TA120-T246187
1673571246000,2023-01-13T00:54:06Z,64.8,TA120-T246184
1673571274000,2023-01-13T00:54:34Z,52.2,TA120-T246191
1673571282000,2023-01-13T00:54:42Z,35,TA120-T246183
1673571286000,2023-01-13T00:54:46Z,46,TA120-T246187
1673571306000,2023-01-13T00:55:06Z,62.5,TA120-T246184
1673571334000,2023-01-13T00:55:34Z,56.8,TA120-T246191
1673571342000,2023-01-13T00:55:42Z,35.3,TA120-T246183
1673571346000,2023-01-13T00:55:46Z,47.2,TA120-T246187
1673571366000,2023-01-13T00:56:06Z,64.1,TA120-T246184
1673571394000,2023-01-13T00:56:34Z,46.2,TA120-T246191
1673571402000,2023-01-13T00:56:42Z,35.7,TA120-T246183
1673571406000,2023-01-13T00:56:46Z,47.2,TA120-T246187
1673571426000,2023-01-13T00:57:06Z,71.1,TA120-T246184
1673571454000,2023-01-13T00:57:34Z,46.6,TA120-T246191
1673571462000,2023-01-13T00:57:42Z,34.8,TA120-T246183
1673571466000,2023-01-13T00:57:46Z,46.6,TA120-T246187
1673571486000,2023-01-13T00:58:06Z,54,TA120-T246184
1673571514000,2023-01-13T00:58:34Z,46.5,TA120-T246191
1673571522000,2023-01-13T00:58:42Z,34.9,TA120-T246183
1673571526000,2023-01-13T00:58:46Z,46.8,TA120-T246187
1673571546000,2023-01-13T00:59:06Z,61.5,TA120-T246184
1673571574000,2023-01-13T00:59:34Z,46.3,TA120-T246191
1673571582000,2023-01-13T00:59:42Z,34.5,TA120-T246183
1673571586000,2023-01-13T00:59:46Z,49.1,TA120-T246187
1673571606000,2023-01-13T01:00:06Z,67.9,TA120-T246184
1673571634000,2023-01-13T01:00:34Z,54.5,TA120-T246191
1673571642000,2023-01-13T01:00:42Z,34.8,TA120-T246183
1673571646000,2023-01-13T01:00:46Z,47.8,TA120-T246187
1673571666000,2023-01-13T01:01:06Z,62.7,TA120-T246184
1673571694000,2023-01-13T01:01:34Z,54.3,TA120-T246191
1673571702000,2023-01-13T01:01:42Z,35,TA120-T246183
1673571706000,2023-01-13T01:01:46Z,47,TA120-T246187
1673571726000,2023-01-13T01:02:06Z,62.3,TA120-T246184
1673571754000,2023-01-13T01:02:34Z,46.1,TA120-T246191
1673571762000,2023-01-13T01:02:42Z,35.3,TA120-T246183
1673571766000,2023-01-13T01:02:46Z,47,TA120-T246187
1673571786000,2023-01-13T01:03:06Z,54.2,TA120-T246184
1673571814000,2023-01-13T01:03:34Z,53.1,TA120-T246191
1673571822000,2023-01-13T01:03:42Z,34.7,TA120-T246183
1673571826000,2023-01-13T01:03:46Z,46,TA120-T246187
1673571846000,2023-01-13T01:04:06Z,60.3,TA120-T246184
1673571874000,2023-01-13T01:04:34Z,53.2,TA120-T246191
1673571882000,2023-01-13T01:04:42Z,34.8,TA120-T246183
1673571886000,2023-01-13T01:04:46Z,50.8,TA120-T246187
1673571906000,2023-01-13T01:05:06Z,65.4,TA120-T246184
1673571934000,2023-01-13T01:05:34Z,46.1,TA120-T246191
1673571942000,2023-01-13T01:05:42Z,34.7,TA120-T246183
1673571946000,2023-01-13T01:05:46Z,52.1,TA120-T246187
1673571966000,2023-01-13T01:06:06Z,66.4,TA120-T246184
1673571994000,2023-01-13T01:06:34Z,51,TA120-T246191
1673572002000,2023-01-13T01:06:42Z,34.6,TA120-T246183
1673572006000,2023-01-13T01:06:46Z,50.4,TA120-T246187
1673572026000,2023-01-13T01:07:06Z,64,TA120-T246184
1673572054000,2023-01-13T01:07:34Z,45.6,TA120-T246191
1673572062000,2023-01-13T01:07:42Z,34.4,TA120-T246183
1673572066000,2023-01-13T01:07:46Z,48.4,TA120-T246187
1673572086000,2023-01-13T01:08:06Z,61.6,TA120-T246184
1673572114000,2023-01-13T01:08:34Z,60.4,TA120-T246191
1673572122000,2023-01-13T01:08:42Z,34.4,TA120-T246183
1673572126000,2023-01-13T01:08:46Z,50.4,TA120-T246187
1673572146000,2023-01-13T01:09:06Z,64,TA120-T246184
1673572174000,2023-01-13T01:09:34Z,55.6,TA120-T246191
1673572182000,2023-01-13T01:09:42Z,34.6,TA120-T246183
1673572186000,2023-01-13T01:09:46Z,49.2,TA120-T246187
1673572206000,2023-01-13T01:10:06Z,68.9,TA120-T246184
1673572234000,2023-01-13T01:10:34Z,56.9,TA120-T246191
1673572242000,2023-01-13T01:10:42Z,34.5,TA120-T246183
1673572246000,2023-01-13T01:10:46Z,46.4,TA120-T246187
1673572266000,2023-01-13T01:11:06Z,70.9,TA120-T246184
1673572294000,2023-01-13T01:11:34Z,46.1,TA120-T246191
1673572302000,2023-01-13T01:11:42Z,34.8,TA120-T246183
1673572306000,2023-01-13T01:11:46Z,46.4,TA120-T246187
1673572326000,2023-01-13T01:12:06Z,63.6,TA120-T246184
1673572354000,2023-01-13T01:12:34Z,53.1,TA120-T246191
1673572362000,2023-01-13T01:12:42Z,34.6,TA120-T246183
1673572366000,2023-01-13T01:12:46Z,48.5,TA120-T246187
1673572386000,2023-01-13T01:13:06Z,67,TA120-T246184
1673572414000,2023-01-13T01:13:34Z,53.6,TA120-T246191
1673572422000,2023-01-13T01:13:42Z,34.5,TA120-T246183
1673572426000,2023-01-13T01:13:46Z,48.8,TA120-T246187
1673572446000,2023-01-13T01:14:06Z,59.2,TA120-T246184
1673572474000,2023-01-13T01:14:34Z,46.6,TA120-T246191
1673572482000,2023-01-13T01:14:42Z,34.4,TA120-T246183
1673572486000,2023-01-13T01:14:46Z,47.7,TA120-T246187
1673572506000,2023-01-13T01:15:06Z,66.3,TA120-T246184
1673572534000,2023-01-13T01:15:34Z,47.5,TA120-T246191
1673572542000,2023-01-13T01:15:42Z,34.7,TA120-T246183
1673572546000,2023-01-13T01:15:46Z,50,TA120-T246187
1673572566000,2023-01-13T01:16:06Z,69.9,TA120-T246184
1673572594000,2023-01-13T01:16:34Z,53.4,TA120-T246191
1673572602000,2023-01-13T01:16:42Z,34.4,TA120-T246183
1673572606000,2023-01-13T01:16:46Z,48.6,TA120-T246187
1673572626000,2023-01-13T01:17:06Z,62.8,TA120-T246184
1673572654000,2023-01-13T01:17:34Z,45.8,TA120-T246191
1673572662000,2023-01-13T01:17:42Z,34.3,TA120-T246183
1673572666000,2023-01-13T01:17:46Z,46.2,TA120-T246187
1673572686000,2023-01-13T01:18:06Z,52.8,TA120-T246184
1673572714000,2023-01-13T01:18:34Z,51.4,TA120-T246191
1673572722000,2023-01-13T01:18:42Z,34.5,TA120-T246183
1673572726000,2023-01-13T01:18:46Z,45.6,TA120-T246187
1673572746000,2023-01-13T01:19:06Z,62.2,TA120-T246184
1673572774000,2023-01-13T01:19:34Z,48.6,TA120-T246191
1673572782000,2023-01-13T01:19:42Z,35,TA120-T246183
1673572786000,2023-01-13T01:19:46Z,46.3,TA120-T246187
1673572806000,2023-01-13T01:20:06Z,68.6,TA120-T246184
1673572834000,2023-01-13T01:20:34Z,46.3,TA120-T246191
1673572842000,2023-01-13T01:20:42Z,34.5,TA120-T246183
1673572846000,2023-01-13T01:20:46Z,47.3,TA120-T246187
1673572866000,2023-01-13T01:21:06Z,66.5,TA120-T246184
1673572894000,2023-01-13T01:21:34Z,45.7,TA120-T246191
1673572902000,2023-01-13T01:21:42Z,34.3,TA120-T246183
1673572906000,2023-01-13T01:21:46Z,48.1,TA120-T246187
1673572926000,2023-01-13T01:22:06Z,74.5,TA120-T246184
1673572954000,2023-01-13T01:22:34Z,45.8,TA120-T246191
1673572962000,2023-01-13T01:22:42Z,34.6,TA120-T246183
1673572966000,2023-01-13T01:22:46Z,47.8,TA120-T246187
1673572986000,2023-01-13T01:23:06Z,59.9,TA120-T246184
1673573014000,2023-01-13T01:23:34Z,50.9,TA120-T246191
1673573022000,2023-01-13T01:23:42Z,34.5,TA120-T246183
1673573026000,2023-01-13T01:23:46Z,46.5,TA120-T246187
1673573046000,2023-01-13T01:24:06Z,53.3,TA120-T246184
1673573074000,2023-01-13T01:24:34Z,46.3,TA120-T246191
1673573082000,2023-01-13T01:24:42Z,34.7,TA120-T246183
1673573086000,2023-01-13T01:24:46Z,46.9,TA120-T246187
1673573106000,2023-01-13T01:25:06Z,61.3,TA120-T246184
1673573134000,2023-01-13T01:25:34Z,46.8,TA120-T246191
1673573142000,2023-01-13T01:25:42Z,35.3,TA120-T246183
1673573146000,2023-01-13T01:25:46Z,48.3,TA120-T246187
1673573166000,2023-01-13T01:26:06Z,64.8,TA120-T246184
1673573194000,2023-01-13T01:26:34Z,52.8,TA120-T246191
1673573202000,2023-01-13T01:26:42Z,34.5,TA120-T246183
1673573206000,2023-01-13T01:26:46Z,47.4,TA120-T246187
1673573226000,2023-01-13T01:27:06Z,64.5,TA120-T246184
1673573254000,2023-01-13T01:27:34Z,53.3,TA120-T246191
1673573262000,2023-01-13T01:27:42Z,34.3,TA120-T246183
1673573266000,2023-01-13T01:27:46Z,48.1,TA120-T246187
1673573286000,2023-01-13T01:28:06Z,53.6,TA120-T246184
1673573314000,2023-01-13T01:28:34Z,49.7,TA120-T246191
1673573322000,2023-01-13T01:28:42Z,34.3,TA120-T246183
1673573326000,2023-01-13T01:28:46Z,50,TA120-T246187
1673573346000,2023-01-13T01:29:06Z,66.8,TA120-T246184
1673573374000,2023-01-13T01:29:34Z,45.9,TA120-T246191
1673573382000,2023-01-13T01:29:42Z,34.7,TA120-T246183
1673573386000,2023-01-13T01:29:46Z,48.9,TA120-T246187
1673573406000,2023-01-13T01:30:06Z,70.8,TA120-T246184
1673573434000,2023-01-13T01:30:34Z,48.9,TA120-T246191
1673573442000,2023-01-13T01:30:42Z,34.5,TA120-T246183
1673573446000,2023-01-13T01:30:46Z,51.2,TA120-T246187
1673573466000,2023-01-13T01:31:06Z,52.3,TA120-T246184
1673573494000,2023-01-13T01:31:34Z,45.7,TA120-T246191
1673573502000,2023-01-13T01:31:42Z,34.6,TA120-T246183
1673573506000,2023-01-13T01:31:46Z,48.7,TA120-T246187
1673573526000,2023-01-13T01:32:06Z,58.4,TA120-T246184
1673573554000,2023-01-13T01:32:34Z,45.2,TA120-T246191
1673573562000,2023-01-13T01:32:42Z,34.4,TA120-T246183
1673573566000,2023-01-13T01:32:46Z,47.8,TA120-T246187
1673573586000,2023-01-13T01:33:06Z,64,TA120-T246184
1673573614000,2023-01-13T01:33:34Z,45.8,TA120-T246191
1673573622000,2023-01-13T01:33:42Z,34.3,TA120-T246183
1673573626000,2023-01-13T01:33:46Z,48.2,TA120-T246187
1673573646000,2023-01-13T01:34:06Z,64,TA120-T246184
1673573674000,2023-01-13T01:34:34Z,48.4,TA120-T246191
1673573682000,2023-01-13T01:34:42Z,34.7,TA120-T246183
1673573686000,2023-01-13T01:34:46Z,46.7,TA120-T246187
1673573706000,2023-01-13T01:35:06Z,68.3,TA120-T246184
1673573734000,2023-01-13T01:35:34Z,45.4,TA120-T246191
1673573742000,2023-01-13T01:35:42Z,34.6,TA120-T246183
1673573746000,2023-01-13T01:35:46Z,46.2,TA120-T246187
1673573766000,2023-01-13T01:36:06Z,66.3,TA120-T246184
1673573794000,2023-01-13T01:36:34Z,52.3,TA120-T246191
1673573802000,2023-01-13T01:36:42Z,34.8,TA120-T246183
1673573806000,2023-01-13T01:36:46Z,50.5,TA120-T246187
1673573826000,2023-01-13T01:37:06Z,60.3,TA120-T246184
1673573854000,2023-01-13T01:37:34Z,49.7,TA120-T246191
1673573862000,2023-01-13T01:37:42Z,34.9,TA120-T246183
1673573866000,2023-01-13T01:37:46Z,47.4,TA120-T246187
1673573886000,2023-01-13T01:38:06Z,50.7,TA120-T246184
1673573914000,2023-01-13T01:38:34Z,44.9,TA120-T246191
1673573922000,2023-01-13T01:38:42Z,34.9,TA120-T246183
1673573926000,2023-01-13T01:38:46Z,46.9,TA120-T246187
1673573946000,2023-01-13T01:39:06Z,63.1,TA120-T246184
1673573974000,2023-01-13T01:39:34Z,45.1,TA120-T246191
1673573982000,2023-01-13T01:39:42Z,34.7,TA120-T246183
1673573986000,2023-01-13T01:39:46Z,47.9,TA120-T246187
1673574006000,2023-01-13T01:40:06Z,66.9,TA120-T246184
1673574034000,2023-01-13T01:40:34Z,45,TA120-T246191
1673574042000,2023-01-13T01:40:42Z,34.7,TA120-T246183
1673574046000,2023-01-13T01:40:46Z,50.6,TA120-T246187
1673574066000,2023-01-13T01:41:06Z,52.2,TA120-T246184
1673574094000,2023-01-13T01:41:34Z,45.2,TA120-T246191
1673574102000,2023-01-13T01:41:42Z,34.4,TA120-T246183
1673574106000,2023-01-13T01:41:46Z,46.9,TA120-T246187
1673574126000,2023-01-13T01:42:06Z,51.4,TA120-T246184
1673574154000,2023-01-13T01:42:34Z,45,TA120-T246191
1673574162000,2023-01-13T01:42:42Z,34.7,TA120-T246183
1673574166000,2023-01-13T01:42:46Z,50.9,TA120-T246187
1673574186000,2023-01-13T01:43:06Z,64.5,TA120-T246184
1673574214000,2023-01-13T01:43:34Z,50.5,TA120-T246191
1673574222000,2023-01-13T01:43:42Z,34.8,TA120-T246183
1673574226000,2023-01-13T01:43:46Z,48.9,TA120-T246187
1673574246000,2023-01-13T01:44:06Z,73.6,TA120-T246184
1673574274000,2023-01-13T01:44:34Z,45.4,TA120-T246191
1673574282000,2023-01-13T01:44:42Z,34.9,TA120-T246183
1673574286000,2023-01-13T01:44:46Z,52.4,TA120-T246187
1673574306000,2023-01-13T01:45:06Z,62.2,TA120-T246184
1673574334000,2023-01-13T01:45:34Z,46.5,TA120-T246191
1673574342000,2023-01-13T01:45:42Z,34.6,TA120-T246183
1673574346000,2023-01-13T01:45:46Z,50.6,TA120-T246187
1673574366000,2023-01-13T01:46:06Z,63.2,TA120-T246184
1673574394000,2023-01-13T01:46:34Z,49,TA120-T246191
