time,readable_time,dBA,dev-id
1624320004000,2021-06-22T00:00:04Z,46.6,TA120-T246187
1624320008000,2021-06-22T00:00:08Z,47.5,TA120-T246191
1624320009000,2021-06-22T00:00:09Z,34.6,TA120-T246183
1624320059000,2021-06-22T00:00:59Z,58.4,TA120-T246184
1624320064000,2021-06-22T00:01:04Z,46.5,TA120-T246187
1624320068000,2021-06-22T00:01:08Z,49.1,TA120-T246191
1624320069000,2021-06-22T00:01:09Z,34.6,TA120-T246183
1624320119000,2021-06-22T00:01:59Z,60.4,TA120-T246184
1624320124000,2021-06-22T00:02:04Z,52.1,TA120-T246187
1624320128000,2021-06-22T00:02:08Z,49.8,TA120-T246191
1624320129000,2021-06-22T00:02:09Z,34.5,TA120-T246183
1624320179000,2021-06-22T00:02:59Z,67.9,TA120-T246184
1624320184000,2021-06-22T00:03:04Z,46.2,TA120-T246187
1624320188000,2021-06-22T00:03:08Z,47.7,TA120-T246191
1624320189000,2021-06-22T00:03:09Z,34.4,TA120-T246183
1624320239000,2021-06-22T00:03:59Z,54.8,TA120-T246184
1624320244000,2021-06-22T00:04:04Z,46.2,TA120-T246187
1624320248000,2021-06-22T00:04:08Z,47.8,TA120-T246191
1624320249000,2021-06-22T00:04:09Z,34.4,TA120-T246183
1624320299000,2021-06-22T00:04:59Z,56.6,TA120-T246184
1624320304000,2021-06-22T00:05:04Z,46.6,TA120-T246187
1624320308000,2021-06-22T00:05:08Z,53.4,TA120-T246191
1624320309000,2021-06-22T00:05:09Z,34.6,TA120-T246183
1624320359000,2021-06-22T00:05:59Z,63.9,TA120-T246184
1624320364000,2021-06-22T00:06:04Z,47.5,TA120-T246187
1624320368000,2021-06-22T00:06:08Z,47.8,TA120-T246191
1624320369000,2021-06-22T00:06:09Z,35,TA120-T246183
1624320419000,2021-06-22T00:06:59Z,52.8,TA120-T246184
1624320424000,2021-06-22T00:07:04Z,46,TA120-T246187
1624320428000,2021-06-22T00:07:08Z,48.1,TA120-T246191
1624320429000,2021-06-22T00:07:09Z,34.5,TA120-T246183
1624320479000,2021-06-22T00:07:59Z,55,TA120-T246184
1624320484000,2021-06-22T00:08:04Z,45,TA120-T246187
1624320488000,2021-06-22T00:08:08Z,47,TA120-T246191
1624320489000,2021-06-22T00:08:09Z,34.6,TA120-T246183
1624320539000,2021-06-22T00:08:59Z,48.9,TA120-T246184
1624320544000,2021-06-22T00:09:04Z,49.1,TA120-T246187
1624320548000,2021-06-22T00:09:08Z,49.3,TA120-T246191
1624320549000,2021-06-22T00:09:09Z,35,TA120-T246183
1624320599000,2021-06-22T00:09:59Z,53.4,TA120-T246184
1624320604000,2021-06-22T00:10:04Z,48.7,TA120-T246187
1624320608000,2021-06-22T00:10:08Z,49,TA120-T246191
1624320609000,2021-06-22T00:10:09Z,35.1,TA120-T246183
1624320659000,2021-06-22T00:10:59Z,50.1,TA120-T246184
1624320664000,2021-06-22T00:11:04Z,45.8,TA120-T246187
1624320668000,2021-06-22T00:11:08Z,46.6,TA120-T246191
1624320669000,2021-06-22T00:11:09Z,35.2,TA120-T246183
1624320719000,2021-06-22T00:11:59Z,59.5,TA120-T246184
1624320724000,2021-06-22T00:12:04Z,45.2,TA120-T246187
1624320728000,2021-06-22T00:12:08Z,49.3,TA120-T246191
1624320729000,2021-06-22T00:12:09Z,35.1,TA120-T246183
1624320779000,2021-06-22T00:12:59Z,49.7,TA120-T246184
1624320784000,2021-06-22T00:13:04Z,46.3,TA120-T246187
1624320788000,2021-06-22T00:13:08Z,48.2,TA120-T246191
1624320789000,2021-06-22T00:13:09Z,35.2,TA120-T246183
1624320839000,2021-06-22T00:13:59Z,64.2,TA120-T246184
1624320844000,2021-06-22T00:14:04Z,49.3,TA120-T246187
1624320848000,2021-06-22T00:14:08Z,46.4,TA120-T246191
1624320849000,2021-06-22T00:14:09Z,35.2,TA120-T246183
1624320899000,2021-06-22T00:14:59Z,54.2,TA120-T246184
1624320904000,2021-06-22T00:15:04Z,49.7,TA120-T246187
1624320908000,2021-06-22T00:15:08Z,46.2,TA120-T246191
1624320909000,2021-06-22T00:15:09Z,35.2,TA120-T246183
1624320959000,2021-06-22T00:15:59Z,61.7,TA120-T246184
1624320964000,2021-06-22T00:16:04Z,46.4,TA120-T246187
1624320968000,2021-06-22T00:16:08Z,50.3,TA120-T246191
1624320969000,2021-06-22T00:16:09Z,35.2,TA120-T246183
1624321019000,2021-06-22T00:16:59Z,61.5,TA120-T246184
1624321024000,2021-06-22T00:17:04Z,46.9,TA120-T246187
1624321028000,2021-06-22T00:17:08Z,45.7,TA120-T246191
1624321029000,2021-06-22T00:17:09Z,34.7,TA120-T246183
1624321079000,2021-06-22T00:17:59Z,63.3,TA120-T246184
1624321084000,2021-06-22T00:18:04Z,46.4,TA120-T246187
1624321088000,2021-06-22T00:18:08Z,46.5,TA120-T246191
1624321089000,2021-06-22T00:18:09Z,34.9,TA120-T246183
1624321139000,2021-06-22T00:18:59Z,59.7,TA120-T246184
1624321144000,2021-06-22T00:19:04Z,48.3,TA120-T246187
1624321148000,2021-06-22T00:19:08Z,46.9,TA120-T246191
1624321149000,2021-06-22T00:19:09Z,35,TA120-T246183
1624321199000,2021-06-22T00:19:59Z,56.8,TA120-T246184
1624321204000,2021-06-22T00:20:04Z,46.5,TA120-T246187
1624321208000,2021-06-22T00:20:08Z,48.5,TA120-T246191
1624321209000,2021-06-22T00:20:09Z,34.5,TA120-T246183
1624321259000,2021-06-22T00:20:59Z,50.5,TA120-T246184
1624321264000,2021-06-22T00:21:04Z,47.5,TA120-T246187
1624321268000,2021-06-22T00:21:08Z,49.1,TA120-T246191
1624321269000,2021-06-22T00:21:09Z,34.5,TA120-T246183
1624321319000,2021-06-22T00:21:59Z,53.8,TA120-T246184
1624321324000,2021-06-22T00:22:04Z,46.3,TA120-T246187
1624321328000,2021-06-22T00:22:08Z,50.9,TA120-T246191
1624321329000,2021-06-22T00:22:09Z,34.5,TA120-T246183
1624321379000,2021-06-22T00:22:59Z,63.7,TA120-T246184
1624321384000,2021-06-22T00:23:04Z,45.4,TA120-T246187
1624321388000,2021-06-22T00:23:08Z,54.4,TA120-T246191
1624321389000,2021-06-22T00:23:09Z,34.5,TA120-T246183
1624321439000,2021-06-22T00:23:59Z,64.1,TA120-T246184
1624321444000,2021-06-22T00:24:04Z,45.5,TA120-T246187
1624321448000,2021-06-22T00:24:08Z,49.5,TA120-T246191
1624321449000,2021-06-22T00:24:09Z,34.6,TA120-T246183
1624321499000,2021-06-22T00:24:59Z,57,TA120-T246184
1624321504000,2021-06-22T00:25:04Z,45.1,TA120-T246187
1624321508000,2021-06-22T00:25:08Z,46.8,TA120-T246191
1624321509000,2021-06-22T00:25:09Z,34.4,TA120-T246183
1624321559000,2021-06-22T00:25:59Z,49.6,TA120-T246184
1624321564000,2021-06-22T00:26:04Z,46.5,TA120-T246187
1624321568000,2021-06-22T00:26:08Z,46.6,TA120-T246191
1624321569000,2021-06-22T00:26:09Z,34.4,TA120-T246183
1624321619000,2021-06-22T00:26:59Z,49.3,TA120-T246184
1624321624000,2021-06-22T00:27:04Z,45,TA120-T246187
1624321628000,2021-06-22T00:27:08Z,53.3,TA120-T246191
1624321629000,2021-06-22T00:27:09Z,34.5,TA120-T246183
1624321679000,2021-06-22T00:27:59Z,57.1,TA120-T246184
1624321684000,2021-06-22T00:28:04Z,46.2,TA120-T246187
1624321688000,2021-06-22T00:28:08Z,46.5,TA120-T246191
1624321689000,2021-06-22T00:28:09Z,34.5,TA120-T246183
1624321739000,2021-06-22T00:28:59Z,56.5,TA120-T246184
1624321744000,2021-06-22T00:29:04Z,48,TA120-T246187
1624321748000,2021-06-22T00:29:08Z,46.3,TA120-T246191
1624321749000,2021-06-22T00:29:09Z,34.3,TA120-T246183
1624321799000,2021-06-22T00:29:59Z,51.9,TA120-T246184
1624321804000,2021-06-22T00:30:04Z,45,TA120-T246187
1624321808000,2021-06-22T00:30:08Z,47,TA120-T246191
1624321809000,2021-06-22T00:30:09Z,34.4,TA120-T246183
1624321859000,2021-06-22T00:30:59Z,50.1,TA120-T246184
1624321864000,2021-06-22T00:31:04Z,44.8,TA120-T246187
1624321868000,2021-06-22T00:31:08Z,46.7,TA120-T246191
1624321869000,2021-06-22T00:31:09Z,34.4,TA120-T246183
1624321919000,2021-06-22T00:31:59Z,59.2,TA120-T246184
1624321924000,2021-06-22T00:32:04Z,45,TA120-T246187
1624321928000,2021-06-22T00:32:08Z,46.9,TA120-T246191
1624321929000,2021-06-22T00:32:09Z,34.3,TA120-T246183
1624321979000,2021-06-22T00:32:59Z,58.8,TA120-T246184
1624321984000,2021-06-22T00:33:04Z,44,TA120-T246187
1624321988000,2021-06-22T00:33:08Z,54.1,TA120-T246191
1624321989000,2021-06-22T00:33:09Z,34.3,TA120-T246183
1624322039000,2021-06-22T00:33:59Z,58.9,TA120-T246184
1624322044000,2021-06-22T00:34:04Z,45.8,TA120-T246187
1624322048000,2021-06-22T00:34:08Z,49.2,TA120-T246191
1624322049000,2021-06-22T00:34:09Z,34.3,TA120-T246183
1624322099000,2021-06-22T00:34:59Z,63.7,TA120-T246184
1624322104000,2021-06-22T00:35:04Z,45.5,TA120-T246187
1624322108000,2021-06-22T00:35:08Z,48.4,TA120-T246191
1624322109000,2021-06-22T00:35:09Z,34.5,TA120-T246183
1624322159000,2021-06-22T00:35:59Z,49.7,TA120-T246184
1624322164000,2021-06-22T00:36:04Z,47.6,TA120-T246187
1624322168000,2021-06-22T00:36:08Z,48,TA120-T246191
1624322169000,2021-06-22T00:36:09Z,33.9,TA120-T246183
1624322219000,2021-06-22T00:36:59Z,53,TA120-T246184
1624322224000,2021-06-22T00:37:04Z,45.3,TA120-T246187
1624322228000,2021-06-22T00:37:08Z,50.7,TA120-T246191
1624322229000,2021-06-22T00:37:09Z,33.6,TA120-T246183
1624322279000,2021-06-22T00:37:59Z,55.2,TA120-T246184
1624322284000,2021-06-22T00:38:04Z,46.6,TA120-T246187
1624322288000,2021-06-22T00:38:08Z,45.4,TA120-T246191
1624322289000,2021-06-22T00:38:09Z,33.8,TA120-T246183
1624322339000,2021-06-22T00:38:59Z,49.7,TA120-T246184
1624322344000,2021-06-22T00:39:04Z,53.8,TA120-T246187
1624322348000,2021-06-22T00:39:08Z,44.9,TA120-T246191
1624322349000,2021-06-22T00:39:09Z,33.7,TA120-T246183
1624322399000,2021-06-22T00:39:59Z,55.2,TA120-T246184
1624322404000,2021-06-22T00:40:04Z,56.3,TA120-T246187
1624322408000,2021-06-22T00:40:08Z,47.6,TA120-T246191
1624322409000,2021-06-22T00:40:09Z,33.6,TA120-T246183
1624322459000,2021-06-22T00:40:59Z,67,TA120-T246184
1624322464000,2021-06-22T00:41:04Z,56.6,TA120-T246187
1624322468000,2021-06-22T00:41:08Z,46,TA120-T246191
1624322469000,2021-06-22T00:41:09Z,33.6,TA120-T246183
1624322519000,2021-06-22T00:41:59Z,57.9,TA120-T246184
1624322524000,2021-06-22T00:42:04Z,58.1,TA120-T246187
1624322528000,2021-06-22T00:42:08Z,45.3,TA120-T246191
1624322529000,2021-06-22T00:42:09Z,33.6,TA120-T246183
1624322579000,2021-06-22T00:42:59Z,49.8,TA120-T246184
1624322584000,2021-06-22T00:43:04Z,53.4,TA120-T246187
1624322588000,2021-06-22T00:43:08Z,45.8,TA120-T246191
1624322589000,2021-06-22T00:43:09Z,33.7,TA120-T246183
1624322639000,2021-06-22T00:43:59Z,58,TA120-T246184
1624322644000,2021-06-22T00:44:04Z,55.2,TA120-T246187
1624322648000,2021-06-22T00:44:08Z,45.6,TA120-T246191
1624322649000,2021-06-22T00:44:09Z,33.6,TA120-T246183
1624322699000,2021-06-22T00:44:59Z,55.6,TA120-T246184
1624322704000,2021-06-22T00:45:04Z,61.1,TA120-T246187
1624322708000,2021-06-22T00:45:08Z,57.4,TA120-T246191
1624322709000,2021-06-22T00:45:09Z,33.6,TA120-T246183
1624322759000,2021-06-22T00:45:59Z,64.7,TA120-T246184
1624322764000,2021-06-22T00:46:04Z,59,TA120-T246187
1624322768000,2021-06-22T00:46:08Z,47.5,TA120-T246191
1624322769000,2021-06-22T00:46:09Z,33.7,TA120-T246183
1624322819000,2021-06-22T00:46:59Z,52.8,TA120-T246184
1624322824000,2021-06-22T00:47:04Z,61.3,TA120-T246187
1624322828000,2021-06-22T00:47:08Z,45.9,TA120-T246191
1624322829000,2021-06-22T00:47:09Z,33.7,TA120-T246183
1624322879000,2021-06-22T00:47:59Z,49.2,TA120-T246184
1624322884000,2021-06-22T00:48:04Z,60.1,TA120-T246187
1624322888000,2021-06-22T00:48:08Z,45.9,TA120-T246191
1624322889000,2021-06-22T00:48:09Z,33.7,TA120-T246183
1624322939000,2021-06-22T00:48:59Z,56.5,TA120-T246184
1624322944000,2021-06-22T00:49:04Z,56.5,TA120-T246187
1624322948000,2021-06-22T00:49:08Z,48.1,TA120-T246191
1624322949000,2021-06-22T00:49:09Z,33.7,TA120-T246183
1624322999000,2021-06-22T00:49:59Z,64.5,TA120-T246184
1624323004000,2021-06-22T00:50:04Z,59.8,TA120-T246187
1624323008000,2021-06-22T00:50:08Z,48.2,TA120-T246191
1624323009000,2021-06-22T00:50:09Z,33.6,TA120-T246183
1624323059000,2021-06-22T00:50:59Z,64.4,TA120-T246184
1624323064000,2021-06-22T00:51:04Z,60,TA120-T246187
1624323068000,2021-06-22T00:51:08Z,48.3,TA120-T246191
1624323069000,2021-06-22T00:51:09Z,33.6,TA120-T246183
1624323119000,2021-06-22T00:51:59Z,56.7,TA120-T246184
1624323124000,2021-06-22T00:52:04Z,60.4,TA120-T246187
1624323128000,2021-06-22T00:52:08Z,48.3,TA120-T246191
1624323129000,2021-06-22T00:52:09Z,33.6,TA120-T246183
1624323179000,2021-06-22T00:52:59Z,68.1,TA120-T246184
1624323184000,2021-06-22T00:53:04Z,60.6,TA120-T246187
1624323188000,2021-06-22T00:53:08Z,51.7,TA120-T246191
1624323189000,2021-06-22T00:53:09Z,33.6,TA120-T246183
1624323239000,2021-06-22T00:53:59Z,67.8,TA120-T246184
1624323244000,2021-06-22T00:54:04Z,60.2,TA120-T246187
1624323248000,2021-06-22T00:54:08Z,48.2,TA120-T246191
1624323249000,2021-06-22T00:54:09Z,33.7,TA120-T246183
1624323299000,2021-06-22T00:54:59Z,58.5,TA120-T246184
1624323304000,2021-06-22T00:55:04Z,58.9,TA120-T246187
1624323308000,2021-06-22T00:55:08Z,46,TA120-T246191
1624323309000,2021-06-22T00:55:09Z,33.7,TA120-T246183
1624323359000,2021-06-22T00:55:59Z,65.7,TA120-T246184
1624323364000,2021-06-22T00:56:04Z,55.6,TA120-T246187
1624323368000,2021-06-22T00:56:08Z,45.5,TA120-T246191
1624323369000,2021-06-22T00:56:09Z,33.7,TA120-T246183
1624323419000,2021-06-22T00:56:59Z,52.2,TA120-T246184
1624323424000,2021-06-22T00:57:04Z,60.7,TA120-T246187
1624323428000,2021-06-22T00:57:08Z,45.3,TA120-T246191
1624323429000,2021-06-22T00:57:09Z,33.8,TA120-T246183
1624323479000,2021-06-22T00:57:59Z,50.4,TA120-T246184
1624323484000,2021-06-22T00:58:04Z,64,TA120-T246187
1624323488000,2021-06-22T00:58:08Z,49,TA120-T246191
1624323489000,2021-06-22T00:58:09Z,33.6,TA120-T246183
1624323539000,2021-06-22T00:58:59Z,59.3,TA120-T246184
1624323544000,2021-06-22T00:59:04Z,53.2,TA120-T246187
1624323548000,2021-06-22T00:59:08Z,45.1,TA120-T246191
1624323549000,2021-06-22T00:59:09Z,33.6,TA120-T246183
1624323599000,2021-06-22T00:59:59Z,58.7,TA120-T246184
1624323604000,2021-06-22T01:00:04Z,54.8,TA120-T246187
1624323608000,2021-06-22T01:00:08Z,45.7,TA120-T246191
1624323609000,2021-06-22T01:00:09Z,33.8,TA120-T246183
1624323659000,2021-06-22T01:00:59Z,57.7,TA120-T246184
1624323664000,2021-06-22T01:01:04Z,55.9,TA120-T246187
1624323668000,2021-06-22T01:01:08Z,44.8,TA120-T246191
1624323669000,2021-06-22T01:01:09Z,33.6,TA120-T246183
1624323719000,2021-06-22T01:01:59Z,67.3,TA120-T246184
1624323724000,2021-06-22T01:02:04Z,56.7,TA120-T246187
1624323728000,2021-06-22T01:02:08Z,51.4,TA120-T246191
1624323729000,2021-06-22T01:02:09Z,33.9,TA120-T246183
1624323779000,2021-06-22T01:02:59Z,62.9,TA120-T246184
1624323784000,2021-06-22T01:03:04Z,50.5,TA120-T246187
1624323788000,2021-06-22T01:03:08Z,46.5,TA120-T246191
1624323789000,2021-06-22T01:03:09Z,33.8,TA120-T246183
1624323839000,2021-06-22T01:03:59Z,50,TA120-T246184
1624323844000,2021-06-22T01:04:04Z,53,TA120-T246187
1624323848000,2021-06-22T01:04:08Z,45.6,TA120-T246191
1624323849000,2021-06-22T01:04:09Z,33.7,TA120-T246183
1624323899000,2021-06-22T01:04:59Z,50.7,TA120-T246184
1624323904000,2021-06-22T01:05:04Z,51.4,TA120-T246187
1624323908000,2021-06-22T01:05:08Z,45.4,TA120-T246191
1624323909000,2021-06-22T01:05:09Z,33.6,TA120-T246183
1624323959000,2021-06-22T01:05:59Z,50,TA120-T246184
1624323964000,2021-06-22T01:06:04Z,53.6,TA120-T246187
1624323968000,2021-06-22T01:06:08Z,45.2,TA120-T246191
1624323969000,2021-06-22T01:06:09Z,33.6,TA120-T246183
1624324019000,2021-06-22T01:06:59Z,61.7,TA120-T246184
1624324024000,2021-06-22T01:07:04Z,56.4,TA120-T246187
1624324028000,2021-06-22T01:07:08Z,47.8,TA120-T246191
1624324029000,2021-06-22T01:07:09Z,33.6,TA120-T246183
1624324079000,2021-06-22T01:07:59Z,50.3,TA120-T246184
1624324084000,2021-06-22T01:08:04Z,56.8,TA120-T246187
1624324088000,2021-06-22T01:08:08Z,47.4,TA120-T246191
1624324089000,2021-06-22T01:08:09Z,33.6,TA120-T246183
1624324139000,2021-06-22T01:08:59Z,61.4,TA120-T246184
1624324144000,2021-06-22T01:09:04Z,54.8,TA120-T246187
1624324148000,2021-06-22T01:09:08Z,45.1,TA120-T246191
1624324149000,2021-06-22T01:09:09Z,33.6,TA120-T246183
1624324199000,2021-06-22T01:09:59Z,59.3,TA120-T246184
1624324204000,2021-06-22T01:10:04Z,55.1,TA120-T246187
1624324208000,2021-06-22T01:10:08Z,45.8,TA120-T246191
1624324209000,2021-06-22T01:10:09Z,33.6,TA120-T246183
1624324259000,2021-06-22T01:10:59Z,65.6,TA120-T246184
1624324264000,2021-06-22T01:11:04Z,52.7,TA120-T246187
1624324268000,2021-06-22T01:11:08Z,52.9,TA120-T246191
1624324269000,2021-06-22T01:11:09Z,33.7,TA120-T246183
1624324319000,2021-06-22T01:11:59Z,62,TA120-T246184
1624324324000,2021-06-22T01:12:04Z,56.1,TA120-T246187
1624324328000,2021-06-22T01:12:08Z,50.5,TA120-T246191
1624324329000,2021-06-22T01:12:09Z,33.6,TA120-T246183
1624324379000,2021-06-22T01:12:59Z,54.8,TA120-T246184
1624324384000,2021-06-22T01:13:04Z,50.6,TA120-T246187
1624324388000,2021-06-22T01:13:08Z,55.6,TA120-T246191
1624324389000,2021-06-22T01:13:09Z,33.6,TA120-T246183
1624324439000,2021-06-22T01:13:59Z,60,TA120-T246184
1624324444000,2021-06-22T01:14:04Z,48.7,TA120-T246187
1624324448000,2021-06-22T01:14:08Z,48.6,TA120-T246191
1624324449000,2021-06-22T01:14:09Z,33.8,TA120-T246183
1624324499000,2021-06-22T01:14:59Z,53.8,TA120-T246184
1624324504000,2021-06-22T01:15:04Z,51.8,TA120-T246187
1624324508000,2021-06-22T01:15:08Z,48.6,TA120-T246191
1624324509000,2021-06-22T01:15:09Z,33.8,TA120-T246183
1624324559000,2021-06-22T01:15:59Z,53.6,TA120-T246184
1624324564000,2021-06-22T01:16:04Z,53.7,TA120-T246187
1624324568000,2021-06-22T01:16:08Z,47.1,TA120-T246191
1624324569000,2021-06-22T01:16:09Z,33.9,TA120-T246183
1624324619000,2021-06-22T01:16:59Z,66.6,TA120-T246184
1624324624000,2021-06-22T01:17:04Z,53.3,TA120-T246187
1624324628000,2021-06-22T01:17:08Z,47.6,TA120-T246191
1624324629000,2021-06-22T01:17:09Z,33.9,TA120-T246183
1624324679000,2021-06-22T01:17:59Z,64,TA120-T246184
1624324684000,2021-06-22T01:18:04Z,52,TA120-T246187
1624324688000,2021-06-22T01:18:08Z,45.5,TA120-T246191
1624324689000,2021-06-22T01:18:09Z,33.9,TA120-T246183
1624324739000,2021-06-22T01:18:59Z,55.7,TA120-T246184
1624324744000,2021-06-22T01:19:04Z,50.1,TA120-T246187
1624324748000,2021-06-22T01:19:08Z,54.7,TA120-T246191
1624324749000,2021-06-22T01:19:09Z,33.9,TA120-T246183
1624324799000,2021-06-22T01:19:59Z,58.3,TA120-T246184
1624324804000,2021-06-22T01:20:04Z,50.8,TA120-T246187
1624324808000,2021-06-22T01:20:08Z,44.8,TA120-T246191
1624324809000,2021-06-22T01:20:09Z,34,TA120-T246183
1624324859000,2021-06-22T01:20:59Z,60.4,TA120-T246184
1624324864000,2021-06-22T01:21:04Z,51.9,TA120-T246187
1624324868000,2021-06-22T01:21:08Z,48,TA120-T246191
1624324869000,2021-06-22T01:21:09Z,33.9,TA120-T246183
1624324919000,2021-06-22T01:21:59Z,61.2,TA120-T246184
1624324924000,2021-06-22T01:22:04Z,47.3,TA120-T246187
1624324928000,2021-06-22T01:22:08Z,48.2,TA120-T246191
1624324929000,2021-06-22T01:22:09Z,35.1,TA120-T246183
1624324979000,2021-06-22T01:22:59Z,60.1,TA120-T246184
1624324984000,2021-06-22T01:23:04Z,48.1,TA120-T246187
1624324988000,2021-06-22T01:23:08Z,50.2,TA120-T246191
1624324989000,2021-06-22T01:23:09Z,33.9,TA120-T246183
1624325039000,2021-06-22T01:23:59Z,61.5,TA120-T246184
1624325044000,2021-06-22T01:24:04Z,47.7,TA120-T246187
1624325048000,2021-06-22T01:24:08Z,47.4,TA120-T246191
1624325049000,2021-06-22T01:24:09Z,33.8,TA120-T246183
1624325099000,2021-06-22T01:24:59Z,50.9,TA120-T246184
1624325104000,2021-06-22T01:25:04Z,50.2,TA120-T246187
1624325108000,2021-06-22T01:25:08Z,45.8,TA120-T246191
1624325109000,2021-06-22T01:25:09Z,33.9,TA120-T246183
1624325159000,2021-06-22T01:25:59Z,60.6,TA120-T246184
1624325164000,2021-06-22T01:26:04Z,49.3,TA120-T246187
1624325168000,2021-06-22T01:26:08Z,45.6,TA120-T246191
1624325169000,2021-06-22T01:26:09Z,33.8,TA120-T246183
1624325219000,2021-06-22T01:26:59Z,56.4,TA120-T246184
1624325224000,2021-06-22T01:27:04Z,50.1,TA120-T246187
1624325228000,2021-06-22T01:27:08Z,45,TA120-T246191
1624325229000,2021-06-22T01:27:09Z,33.8,TA120-T246183
1624325279000,2021-06-22T01:27:59Z,61.6,TA120-T246184
1624325284000,2021-06-22T01:28:04Z,47.5,TA120-T246187
1624325288000,2021-06-22T01:28:08Z,50,TA120-T246191
1624325289000,2021-06-22T01:28:09Z,33.9,TA120-T246183
1624325339000,2021-06-22T01:28:59Z,57.7,TA120-T246184
1624325344000,2021-06-22T01:29:04Z,51.1,TA120-T246187
1624325348000,2021-06-22T01:29:08Z,46.2,TA120-T246191
1624325349000,2021-06-22T01:29:09Z,33.8,TA120-T246183
1624325399000,2021-06-22T01:29:59Z,65,TA120-T246184
1624325404000,2021-06-22T01:30:04Z,51.7,TA120-T246187
1624325408000,2021-06-22T01:30:08Z,45,TA120-T246191
1624325409000,2021-06-22T01:30:09Z,33.9,TA120-T246183
1624325459000,2021-06-22T01:30:59Z,62.6,TA120-T246184
1624325464000,2021-06-22T01:31:04Z,50,TA120-T246187
1624325468000,2021-06-22T01:31:08Z,45.3,TA120-T246191
1624325469000,2021-06-22T01:31:09Z,34,TA120-T246183
1624325519000,2021-06-22T01:31:59Z,52.2,TA120-T246184
1624325524000,2021-06-22T01:32:04Z,48.1,TA120-T246187
1624325528000,2021-06-22T01:32:08Z,45.3,TA120-T246191
1624325529000,2021-06-22T01:32:09Z,34.2,TA120-T246183
1624325579000,2021-06-22T01:32:59Z,64.5,TA120-T246184
1624325584000,2021-06-22T01:33:04Z,47.8,TA120-T246187
1624325588000,2021-06-22T01:33:08Z,45.4,TA120-T246191
1624325589000,2021-06-22T01:33:09Z,34.4,TA120-T246183
1624325639000,2021-06-22T01:33:59Z,54.6,TA120-T246184
1624325644000,2021-06-22T01:34:04Z,47,TA120-T246187
1624325648000,2021-06-22T01:34:08Z,46.3,TA120-T246191
1624325649000,2021-06-22T01:34:09Z,34.3,TA120-T246183
1624325699000,2021-06-22T01:34:59Z,55.5,TA120-T246184
1624325704000,2021-06-22T01:35:04Z,51.6,TA120-T246187
1624325708000,2021-06-22T01:35:08Z,48,TA120-T246191
1624325709000,2021-06-22T01:35:09Z,34.4,TA120-T246183
1624325759000,2021-06-22T01:35:59Z,56.4,TA120-T246184
1624325764000,2021-06-22T01:36:04Z,47.6,TA120-T246187
1624325768000,2021-06-22T01:36:08Z,46.1,TA120-T246191
1624325769000,2021-06-22T01:36:09Z,34.5,TA120-T246183
1624325819000,2021-06-22T01:36:59Z,60.4,TA120-T246184
1624325824000,2021-06-22T01:37:04Z,50,TA120-T246187
1624325828000,2021-06-22T01:37:08Z,45.4,TA120-T246191
1624325829000,2021-06-22T01:37:09Z,34.4,TA120-T246183
1624325879000,2021-06-22T01:37:59Z,62,TA120-T246184
1624325884000,2021-06-22T01:38:04Z,50.5,TA120-T246187
1624325888000,2021-06-22T01:38:08Z,50,TA120-T246191
1624325889000,2021-06-22T01:38:09Z,34.6,TA120-T246183
1624325939000,2021-06-22T01:38:59Z,67,TA120-T246184
1624325944000,2021-06-22T01:39:04Z,46.7,TA120-T246187
1624325948000,2021-06-22T01:39:08Z,47.1,TA120-T246191
1624325949000,2021-06-22T01:39:09Z,34.3,TA120-T246183
1624325999000,2021-06-22T01:39:59Z,64.2,TA120-T246184
1624326004000,2021-06-22T01:40:04Z,47.2,TA120-T246187
1624326008000,2021-06-22T01:40:08Z,47.4,TA120-T246191
1624326009000,2021-06-22T01:40:09Z,34.3,TA120-T246183
1624326059000,2021-06-22T01:40:59Z,52.9,TA120-T246184
1624326064000,2021-06-22T01:41:04Z,48.4,TA120-T246187
1624326068000,2021-06-22T01:41:08Z,45.3,TA120-T246191
1624326069000,2021-06-22T01:41:09Z,34.3,TA120-T246183
1624326119000,2021-06-22T01:41:59Z,68.7,TA120-T246184
1624326124000,2021-06-22T01:42:04Z,48.9,TA120-T246187
1624326128000,2021-06-22T01:42:08Z,44.9,TA120-T246191
1624326129000,2021-06-22T01:42:09Z,34.3,TA120-T246183
1624326179000,2021-06-22T01:42:59Z,59,TA120-T246184
1624326184000,2021-06-22T01:43:04Z,51.6,TA120-T246187
1624326188000,2021-06-22T01:43:08Z,44.9,TA120-T246191
1624326189000,2021-06-22T01:43:09Z,34.4,TA120-T246183
1624326239000,2021-06-22T01:43:59Z,64.5,TA120-T246184
1624326244000,2021-06-22T01:44:04Z,51.9,TA120-T246187
1624326248000,2021-06-22T01:44:08Z,48.7,TA120-T246191
1624326249000,2021-06-22T01:44:09Z,34.6,TA120-T246183
1624326299000,2021-06-22T01:44:59Z,64.7,TA120-T246184
1624326304000,2021-06-22T01:45:04Z,50.2,TA120-T246187
1624326308000,2021-06-22T01:45:08Z,48.6,TA120-T246191
1624326309000,2021-06-22T01:45:09Z,34.6,TA120-T246183
1624326359000,2021-06-22T01:45:59Z,55.6,TA120-T246184
1624326364000,2021-06-22T01:46:04Z,50.7,TA120-T246187
1624326368000,2021-06-22T01:46:08Z,48.8,TA120-T246191
