time,readable_time,dBA,dev-id
1632268802000,2021-09-22T00:00:02Z,45.4,TA120-T246191
1632268829000,2021-09-22T00:00:29Z,32.5,TA120-T246183
1632268831000,2021-09-22T00:00:31Z,44.2,TA120-T246187
1632268841000,2021-09-22T00:00:41Z,57.6,TA120-T246184
1632268862000,2021-09-22T00:01:02Z,45.4,TA120-T246191
1632268889000,2021-09-22T00:01:29Z,32.4,TA120-T246183
1632268891000,2021-09-22T00:01:31Z,46.1,TA120-T246187
1632268901000,2021-09-22T00:01:41Z,65.9,TA120-T246184
1632268922000,2021-09-22T00:02:02Z,52.3,TA120-T246191
1632268949000,2021-09-22T00:02:29Z,32.6,TA120-T246183
1632268951000,2021-09-22T00:02:31Z,44.6,TA120-T246187
1632268961000,2021-09-22T00:02:41Z,52.8,TA120-T246184
1632268982000,2021-09-22T00:03:02Z,56.7,TA120-T246191
1632269009000,2021-09-22T00:03:29Z,32.8,TA120-T246183
1632269011000,2021-09-22T00:03:31Z,44.3,TA120-T246187
1632269021000,2021-09-22T00:03:41Z,67,TA120-T246184
1632269042000,2021-09-22T00:04:02Z,45.6,TA120-T246191
1632269069000,2021-09-22T00:04:29Z,32.8,TA120-T246183
1632269071000,2021-09-22T00:04:31Z,46.7,TA120-T246187
1632269081000,2021-09-22T00:04:41Z,63.1,TA120-T246184
1632269102000,2021-09-22T00:05:02Z,46.3,TA120-T246191
1632269129000,2021-09-22T00:05:29Z,32.7,TA120-T246183
1632269131000,2021-09-22T00:05:31Z,45.9,TA120-T246187
1632269141000,2021-09-22T00:05:41Z,49.7,TA120-T246184
1632269162000,2021-09-22T00:06:02Z,45.4,TA120-T246191
1632269189000,2021-09-22T00:06:29Z,32.7,TA120-T246183
1632269191000,2021-09-22T00:06:31Z,44.1,TA120-T246187
1632269201000,2021-09-22T00:06:41Z,49.3,TA120-T246184
1632269222000,2021-09-22T00:07:02Z,45.8,TA120-T246191
1632269249000,2021-09-22T00:07:29Z,32.7,TA120-T246183
1632269251000,2021-09-22T00:07:31Z,44.6,TA120-T246187
1632269261000,2021-09-22T00:07:41Z,49.4,TA120-T246184
1632269282000,2021-09-22T00:08:02Z,45.6,TA120-T246191
1632269309000,2021-09-22T00:08:29Z,32.7,TA120-T246183
1632269311000,2021-09-22T00:08:31Z,44.4,TA120-T246187
1632269321000,2021-09-22T00:08:41Z,56.1,TA120-T246184
1632269342000,2021-09-22T00:09:02Z,45.7,TA120-T246191
1632269369000,2021-09-22T00:09:29Z,32.7,TA120-T246183
1632269371000,2021-09-22T00:09:31Z,48.1,TA120-T246187
1632269381000,2021-09-22T00:09:41Z,49.1,TA120-T246184
1632269402000,2021-09-22T00:10:02Z,46.5,TA120-T246191
1632269429000,2021-09-22T00:10:29Z,32.6,TA120-T246183
1632269431000,2021-09-22T00:10:31Z,44.6,TA120-T246187
1632269441000,2021-09-22T00:10:41Z,49.2,TA120-T246184
1632269462000,2021-09-22T00:11:02Z,45.3,TA120-T246191
1632269489000,2021-09-22T00:11:29Z,32.7,TA120-T246183
1632269491000,2021-09-22T00:11:31Z,45.1,TA120-T246187
1632269501000,2021-09-22T00:11:41Z,59.5,TA120-T246184
1632269522000,2021-09-22T00:12:02Z,45.5,TA120-T246191
1632269549000,2021-09-22T00:12:29Z,32.7,TA120-T246183
1632269551000,2021-09-22T00:12:31Z,47.7,TA120-T246187
1632269561000,2021-09-22T00:12:41Z,49,TA120-T246184
1632269582000,2021-09-22T00:13:02Z,45.5,TA120-T246191
1632269609000,2021-09-22T00:13:29Z,32.4,TA120-T246183
1632269611000,2021-09-22T00:13:31Z,44.7,TA120-T246187
1632269621000,2021-09-22T00:13:41Z,49.1,TA120-T246184
1632269642000,2021-09-22T00:14:02Z,45.5,TA120-T246191
1632269669000,2021-09-22T00:14:29Z,32.3,TA120-T246183
1632269671000,2021-09-22T00:14:31Z,44.1,TA120-T246187
1632269681000,2021-09-22T00:14:41Z,53.5,TA120-T246184
1632269702000,2021-09-22T00:15:02Z,45.4,TA120-T246191
1632269729000,2021-09-22T00:15:29Z,32.1,TA120-T246183
1632269731000,2021-09-22T00:15:31Z,44.1,TA120-T246187
1632269741000,2021-09-22T00:15:41Z,59.3,TA120-T246184
1632269762000,2021-09-22T00:16:02Z,45.5,TA120-T246191
1632269789000,2021-09-22T00:16:29Z,32.1,TA120-T246183
1632269791000,2021-09-22T00:16:31Z,45.2,TA120-T246187
1632269801000,2021-09-22T00:16:41Z,49.3,TA120-T246184
1632269822000,2021-09-22T00:17:02Z,45.4,TA120-T246191
1632269849000,2021-09-22T00:17:29Z,32.1,TA120-T246183
1632269851000,2021-09-22T00:17:31Z,44.9,TA120-T246187
1632269861000,2021-09-22T00:17:41Z,55.1,TA120-T246184
1632269882000,2021-09-22T00:18:02Z,45.5,TA120-T246191
1632269909000,2021-09-22T00:18:29Z,32.2,TA120-T246183
1632269911000,2021-09-22T00:18:31Z,44.5,TA120-T246187
1632269921000,2021-09-22T00:18:41Z,62.6,TA120-T246184
1632269942000,2021-09-22T00:19:02Z,45.3,TA120-T246191
1632269969000,2021-09-22T00:19:29Z,32.1,TA120-T246183
1632269971000,2021-09-22T00:19:31Z,43.8,TA120-T246187
1632269981000,2021-09-22T00:19:41Z,56,TA120-T246184
1632270002000,2021-09-22T00:20:02Z,46.2,TA120-T246191
1632270029000,2021-09-22T00:20:29Z,32.2,TA120-T246183
1632270031000,2021-09-22T00:20:31Z,45.8,TA120-T246187
1632270041000,2021-09-22T00:20:41Z,61,TA120-T246184
1632270062000,2021-09-22T00:21:02Z,45.9,TA120-T246191
1632270089000,2021-09-22T00:21:29Z,32.1,TA120-T246183
1632270091000,2021-09-22T00:21:31Z,44.3,TA120-T246187
1632270101000,2021-09-22T00:21:41Z,55.8,TA120-T246184
1632270122000,2021-09-22T00:22:02Z,46.1,TA120-T246191
1632270149000,2021-09-22T00:22:29Z,32.1,TA120-T246183
1632270151000,2021-09-22T00:22:31Z,45,TA120-T246187
1632270161000,2021-09-22T00:22:41Z,48.9,TA120-T246184
1632270182000,2021-09-22T00:23:02Z,45.7,TA120-T246191
1632270209000,2021-09-22T00:23:29Z,32.5,TA120-T246183
1632270211000,2021-09-22T00:23:31Z,45.4,TA120-T246187
1632270221000,2021-09-22T00:23:41Z,49,TA120-T246184
1632270242000,2021-09-22T00:24:02Z,45.5,TA120-T246191
1632270269000,2021-09-22T00:24:29Z,32.2,TA120-T246183
1632270271000,2021-09-22T00:24:31Z,47.3,TA120-T246187
1632270281000,2021-09-22T00:24:41Z,48.7,TA120-T246184
1632270302000,2021-09-22T00:25:02Z,45.6,TA120-T246191
1632270329000,2021-09-22T00:25:29Z,32.3,TA120-T246183
1632270331000,2021-09-22T00:25:31Z,44.9,TA120-T246187
1632270341000,2021-09-22T00:25:41Z,63.7,TA120-T246184
1632270362000,2021-09-22T00:26:02Z,45.5,TA120-T246191
1632270389000,2021-09-22T00:26:29Z,32.2,TA120-T246183
1632270391000,2021-09-22T00:26:31Z,46.4,TA120-T246187
1632270401000,2021-09-22T00:26:41Z,56.9,TA120-T246184
1632270422000,2021-09-22T00:27:02Z,46,TA120-T246191
1632270449000,2021-09-22T00:27:29Z,32.2,TA120-T246183
1632270451000,2021-09-22T00:27:31Z,47.9,TA120-T246187
1632270461000,2021-09-22T00:27:41Z,55.9,TA120-T246184
1632270482000,2021-09-22T00:28:02Z,50.4,TA120-T246191
1632270509000,2021-09-22T00:28:29Z,32.1,TA120-T246183
1632270511000,2021-09-22T00:28:31Z,44.6,TA120-T246187
1632270521000,2021-09-22T00:28:41Z,63.7,TA120-T246184
1632270542000,2021-09-22T00:29:02Z,45.6,TA120-T246191
1632270569000,2021-09-22T00:29:29Z,32.1,TA120-T246183
1632270571000,2021-09-22T00:29:31Z,44.5,TA120-T246187
1632270581000,2021-09-22T00:29:41Z,50.2,TA120-T246184
1632270602000,2021-09-22T00:30:02Z,52.8,TA120-T246191
1632270629000,2021-09-22T00:30:29Z,32.1,TA120-T246183
1632270631000,2021-09-22T00:30:31Z,44.4,TA120-T246187
1632270641000,2021-09-22T00:30:41Z,49.2,TA120-T246184
1632270662000,2021-09-22T00:31:02Z,45.4,TA120-T246191
1632270689000,2021-09-22T00:31:29Z,32.1,TA120-T246183
1632270691000,2021-09-22T00:31:31Z,45.1,TA120-T246187
1632270701000,2021-09-22T00:31:41Z,49,TA120-T246184
1632270722000,2021-09-22T00:32:02Z,46.3,TA120-T246191
1632270749000,2021-09-22T00:32:29Z,32.1,TA120-T246183
1632270751000,2021-09-22T00:32:31Z,47.9,TA120-T246187
1632270761000,2021-09-22T00:32:41Z,49.1,TA120-T246184
1632270782000,2021-09-22T00:33:02Z,45.5,TA120-T246191
1632270809000,2021-09-22T00:33:29Z,32.1,TA120-T246183
1632270811000,2021-09-22T00:33:31Z,44.9,TA120-T246187
1632270821000,2021-09-22T00:33:41Z,58.4,TA120-T246184
1632270842000,2021-09-22T00:34:02Z,51.5,TA120-T246191
1632270869000,2021-09-22T00:34:29Z,32.2,TA120-T246183
1632270871000,2021-09-22T00:34:31Z,44,TA120-T246187
1632270881000,2021-09-22T00:34:41Z,52.4,TA120-T246184
1632270902000,2021-09-22T00:35:02Z,49.2,TA120-T246191
1632270929000,2021-09-22T00:35:29Z,32.1,TA120-T246183
1632270931000,2021-09-22T00:35:31Z,44.6,TA120-T246187
1632270941000,2021-09-22T00:35:41Z,57.1,TA120-T246184
1632270962000,2021-09-22T00:36:02Z,45.7,TA120-T246191
1632270989000,2021-09-22T00:36:29Z,32.1,TA120-T246183
1632270991000,2021-09-22T00:36:31Z,44.7,TA120-T246187
1632271001000,2021-09-22T00:36:41Z,55.1,TA120-T246184
1632271022000,2021-09-22T00:37:02Z,45.8,TA120-T246191
1632271049000,2021-09-22T00:37:29Z,32.4,TA120-T246183
1632271051000,2021-09-22T00:37:31Z,43.6,TA120-T246187
1632271061000,2021-09-22T00:37:41Z,53.5,TA120-T246184
1632271082000,2021-09-22T00:38:02Z,44.9,TA120-T246191
1632271109000,2021-09-22T00:38:29Z,32.1,TA120-T246183
1632271111000,2021-09-22T00:38:31Z,46.7,TA120-T246187
1632271121000,2021-09-22T00:38:41Z,59,TA120-T246184
1632271142000,2021-09-22T00:39:02Z,44.4,TA120-T246191
1632271169000,2021-09-22T00:39:29Z,32.1,TA120-T246183
1632271171000,2021-09-22T00:39:31Z,44.6,TA120-T246187
1632271181000,2021-09-22T00:39:41Z,68.3,TA120-T246184
1632271202000,2021-09-22T00:40:02Z,44.2,TA120-T246191
1632271229000,2021-09-22T00:40:29Z,32.1,TA120-T246183
1632271231000,2021-09-22T00:40:31Z,46,TA120-T246187
1632271241000,2021-09-22T00:40:41Z,55.7,TA120-T246184
1632271262000,2021-09-22T00:41:02Z,47.2,TA120-T246191
1632271289000,2021-09-22T00:41:29Z,32.2,TA120-T246183
1632271291000,2021-09-22T00:41:31Z,48.9,TA120-T246187
1632271301000,2021-09-22T00:41:41Z,64.4,TA120-T246184
1632271322000,2021-09-22T00:42:02Z,44.3,TA120-T246191
1632271349000,2021-09-22T00:42:29Z,32.1,TA120-T246183
1632271351000,2021-09-22T00:42:31Z,46.1,TA120-T246187
1632271361000,2021-09-22T00:42:41Z,49.6,TA120-T246184
1632271382000,2021-09-22T00:43:02Z,44.1,TA120-T246191
1632271409000,2021-09-22T00:43:29Z,32.1,TA120-T246183
1632271411000,2021-09-22T00:43:31Z,44.4,TA120-T246187
1632271421000,2021-09-22T00:43:41Z,49.2,TA120-T246184
1632271442000,2021-09-22T00:44:02Z,44.2,TA120-T246191
1632271469000,2021-09-22T00:44:29Z,32.1,TA120-T246183
1632271471000,2021-09-22T00:44:31Z,47.3,TA120-T246187
1632271481000,2021-09-22T00:44:41Z,53.8,TA120-T246184
1632271502000,2021-09-22T00:45:02Z,44.2,TA120-T246191
1632271529000,2021-09-22T00:45:29Z,32.1,TA120-T246183
1632271531000,2021-09-22T00:45:31Z,44.2,TA120-T246187
1632271541000,2021-09-22T00:45:41Z,70.5,TA120-T246184
1632271562000,2021-09-22T00:46:02Z,48.4,TA120-T246191
1632271589000,2021-09-22T00:46:29Z,32.1,TA120-T246183
1632271591000,2021-09-22T00:46:31Z,46.5,TA120-T246187
1632271601000,2021-09-22T00:46:41Z,57,TA120-T246184
1632271622000,2021-09-22T00:47:02Z,44.1,TA120-T246191
1632271649000,2021-09-22T00:47:29Z,32.2,TA120-T246183
1632271651000,2021-09-22T00:47:31Z,43.8,TA120-T246187
1632271661000,2021-09-22T00:47:41Z,58.8,TA120-T246184
1632271682000,2021-09-22T00:48:02Z,52.7,TA120-T246191
1632271709000,2021-09-22T00:48:29Z,32.2,TA120-T246183
1632271711000,2021-09-22T00:48:31Z,47.2,TA120-T246187
1632271721000,2021-09-22T00:48:41Z,54.1,TA120-T246184
1632271742000,2021-09-22T00:49:02Z,46.5,TA120-T246191
1632271769000,2021-09-22T00:49:29Z,32.1,TA120-T246183
1632271771000,2021-09-22T00:49:31Z,43.9,TA120-T246187
1632271781000,2021-09-22T00:49:41Z,64.8,TA120-T246184
1632271802000,2021-09-22T00:50:02Z,45.7,TA120-T246191
1632271829000,2021-09-22T00:50:29Z,32.1,TA120-T246183
1632271831000,2021-09-22T00:50:31Z,47,TA120-T246187
1632271841000,2021-09-22T00:50:41Z,49.6,TA120-T246184
1632271862000,2021-09-22T00:51:02Z,44,TA120-T246191
1632271889000,2021-09-22T00:51:29Z,32.2,TA120-T246183
1632271891000,2021-09-22T00:51:31Z,45.1,TA120-T246187
1632271901000,2021-09-22T00:51:41Z,49.1,TA120-T246184
1632271922000,2021-09-22T00:52:02Z,47.3,TA120-T246191
1632271949000,2021-09-22T00:52:29Z,32.1,TA120-T246183
1632271951000,2021-09-22T00:52:31Z,45.5,TA120-T246187
1632271961000,2021-09-22T00:52:41Z,69.2,TA120-T246184
1632271982000,2021-09-22T00:53:02Z,50.2,TA120-T246191
1632272009000,2021-09-22T00:53:29Z,32.2,TA120-T246183
1632272011000,2021-09-22T00:53:31Z,48.7,TA120-T246187
1632272021000,2021-09-22T00:53:41Z,54.9,TA120-T246184
1632272042000,2021-09-22T00:54:02Z,55.2,TA120-T246191
1632272069000,2021-09-22T00:54:29Z,32.1,TA120-T246183
1632272071000,2021-09-22T00:54:31Z,46.7,TA120-T246187
1632272081000,2021-09-22T00:54:41Z,58.3,TA120-T246184
1632272102000,2021-09-22T00:55:02Z,44.9,TA120-T246191
1632272129000,2021-09-22T00:55:29Z,32.2,TA120-T246183
1632272131000,2021-09-22T00:55:31Z,43.9,TA120-T246187
1632272141000,2021-09-22T00:55:41Z,49.8,TA120-T246184
1632272162000,2021-09-22T00:56:02Z,50.3,TA120-T246191
1632272189000,2021-09-22T00:56:29Z,32.1,TA120-T246183
1632272191000,2021-09-22T00:56:31Z,46.7,TA120-T246187
1632272201000,2021-09-22T00:56:41Z,65.9,TA120-T246184
1632272222000,2021-09-22T00:57:02Z,44.2,TA120-T246191
1632272249000,2021-09-22T00:57:29Z,32.2,TA120-T246183
1632272251000,2021-09-22T00:57:31Z,45.9,TA120-T246187
1632272261000,2021-09-22T00:57:41Z,50,TA120-T246184
1632272282000,2021-09-22T00:58:02Z,44,TA120-T246191
1632272309000,2021-09-22T00:58:29Z,32.8,TA120-T246183
1632272311000,2021-09-22T00:58:31Z,46.5,TA120-T246187
1632272321000,2021-09-22T00:58:41Z,50.5,TA120-T246184
1632272342000,2021-09-22T00:59:02Z,47.2,TA120-T246191
1632272369000,2021-09-22T00:59:29Z,32.2,TA120-T246183
1632272371000,2021-09-22T00:59:31Z,46,TA120-T246187
1632272381000,2021-09-22T00:59:41Z,58.4,TA120-T246184
1632272402000,2021-09-22T01:00:02Z,44,TA120-T246191
1632272429000,2021-09-22T01:00:29Z,32.2,TA120-T246183
1632272431000,2021-09-22T01:00:31Z,43.8,TA120-T246187
1632272441000,2021-09-22T01:00:41Z,50.8,TA120-T246184
1632272462000,2021-09-22T01:01:02Z,44.2,TA120-T246191
1632272489000,2021-09-22T01:01:29Z,32.2,TA120-T246183
1632272491000,2021-09-22T01:01:31Z,45.9,TA120-T246187
1632272501000,2021-09-22T01:01:41Z,68.8,TA120-T246184
1632272522000,2021-09-22T01:02:02Z,44.6,TA120-T246191
1632272549000,2021-09-22T01:02:29Z,32.3,TA120-T246183
1632272551000,2021-09-22T01:02:31Z,45.6,TA120-T246187
1632272561000,2021-09-22T01:02:41Z,60,TA120-T246184
1632272582000,2021-09-22T01:03:02Z,44,TA120-T246191
1632272609000,2021-09-22T01:03:29Z,32.1,TA120-T246183
1632272611000,2021-09-22T01:03:31Z,45.2,TA120-T246187
1632272621000,2021-09-22T01:03:41Z,61.5,TA120-T246184
1632272642000,2021-09-22T01:04:02Z,44.5,TA120-T246191
1632272669000,2021-09-22T01:04:29Z,32.1,TA120-T246183
1632272671000,2021-09-22T01:04:31Z,44.5,TA120-T246187
1632272681000,2021-09-22T01:04:41Z,49.4,TA120-T246184
1632272702000,2021-09-22T01:05:02Z,44.3,TA120-T246191
1632272729000,2021-09-22T01:05:29Z,32.3,TA120-T246183
1632272731000,2021-09-22T01:05:31Z,46.3,TA120-T246187
1632272741000,2021-09-22T01:05:41Z,63,TA120-T246184
1632272762000,2021-09-22T01:06:02Z,44.2,TA120-T246191
1632272789000,2021-09-22T01:06:29Z,32.2,TA120-T246183
1632272791000,2021-09-22T01:06:31Z,44.8,TA120-T246187
1632272801000,2021-09-22T01:06:41Z,58.2,TA120-T246184
1632272822000,2021-09-22T01:07:02Z,45.5,TA120-T246191
1632272849000,2021-09-22T01:07:29Z,32.3,TA120-T246183
1632272851000,2021-09-22T01:07:31Z,45.9,TA120-T246187
1632272861000,2021-09-22T01:07:41Z,59.1,TA120-T246184
1632272882000,2021-09-22T01:08:02Z,44.2,TA120-T246191
1632272909000,2021-09-22T01:08:29Z,32.2,TA120-T246183
1632272911000,2021-09-22T01:08:31Z,43.9,TA120-T246187
1632272921000,2021-09-22T01:08:41Z,56.7,TA120-T246184
1632272942000,2021-09-22T01:09:02Z,45.4,TA120-T246191
1632272969000,2021-09-22T01:09:29Z,32.1,TA120-T246183
1632272971000,2021-09-22T01:09:31Z,44.3,TA120-T246187
1632272981000,2021-09-22T01:09:41Z,50.9,TA120-T246184
1632273002000,2021-09-22T01:10:02Z,48.4,TA120-T246191
1632273029000,2021-09-22T01:10:29Z,32.1,TA120-T246183
1632273031000,2021-09-22T01:10:31Z,47.8,TA120-T246187
1632273041000,2021-09-22T01:10:41Z,68,TA120-T246184
1632273062000,2021-09-22T01:11:02Z,51.2,TA120-T246191
1632273089000,2021-09-22T01:11:29Z,32.1,TA120-T246183
1632273091000,2021-09-22T01:11:31Z,46.1,TA120-T246187
1632273101000,2021-09-22T01:11:41Z,49.3,TA120-T246184
1632273122000,2021-09-22T01:12:02Z,44.3,TA120-T246191
1632273149000,2021-09-22T01:12:29Z,32.1,TA120-T246183
1632273151000,2021-09-22T01:12:31Z,48.5,TA120-T246187
1632273164000,2021-09-22T01:12:44Z,60.5,TA120-T246184
1632273182000,2021-09-22T01:13:02Z,44.3,TA120-T246191
1632273209000,2021-09-22T01:13:29Z,32.1,TA120-T246183
1632273211000,2021-09-22T01:13:31Z,45.7,TA120-T246187
1632273224000,2021-09-22T01:13:44Z,59.1,TA120-T246184
1632273242000,2021-09-22T01:14:02Z,44.1,TA120-T246191
1632273269000,2021-09-22T01:14:29Z,32.1,TA120-T246183
1632273271000,2021-09-22T01:14:31Z,44.3,TA120-T246187
1632273284000,2021-09-22T01:14:44Z,63.7,TA120-T246184
1632273302000,2021-09-22T01:15:02Z,44.1,TA120-T246191
1632273329000,2021-09-22T01:15:29Z,32.1,TA120-T246183
1632273331000,2021-09-22T01:15:31Z,47.4,TA120-T246187
1632273344000,2021-09-22T01:15:44Z,59.3,TA120-T246184
1632273362000,2021-09-22T01:16:02Z,46.6,TA120-T246191
1632273389000,2021-09-22T01:16:29Z,32.1,TA120-T246183
1632273391000,2021-09-22T01:16:31Z,46.1,TA120-T246187
1632273404000,2021-09-22T01:16:44Z,54,TA120-T246184
1632273422000,2021-09-22T01:17:02Z,52.2,TA120-T246191
1632273449000,2021-09-22T01:17:29Z,32.3,TA120-T246183
1632273451000,2021-09-22T01:17:31Z,48.4,TA120-T246187
1632273464000,2021-09-22T01:17:44Z,60.7,TA120-T246184
1632273482000,2021-09-22T01:18:02Z,44.1,TA120-T246191
1632273509000,2021-09-22T01:18:29Z,32.3,TA120-T246183
1632273511000,2021-09-22T01:18:31Z,46,TA120-T246187
1632273524000,2021-09-22T01:18:44Z,59.7,TA120-T246184
1632273542000,2021-09-22T01:19:02Z,44.1,TA120-T246191
1632273569000,2021-09-22T01:19:29Z,32.2,TA120-T246183
1632273571000,2021-09-22T01:19:31Z,45,TA120-T246187
1632273584000,2021-09-22T01:19:44Z,64.3,TA120-T246184
1632273602000,2021-09-22T01:20:02Z,45.8,TA120-T246191
1632273629000,2021-09-22T01:20:29Z,32.2,TA120-T246183
1632273631000,2021-09-22T01:20:31Z,45,TA120-T246187
1632273644000,2021-09-22T01:20:44Z,65.1,TA120-T246184
1632273662000,2021-09-22T01:21:02Z,44.3,TA120-T246191
1632273689000,2021-09-22T01:21:29Z,38.1,TA120-T246183
1632273691000,2021-09-22T01:21:31Z,44.4,TA120-T246187
1632273704000,2021-09-22T01:21:44Z,50.4,TA120-T246184
1632273722000,2021-09-22T01:22:02Z,44.2,TA120-T246191
1632273749000,2021-09-22T01:22:29Z,32.1,TA120-T246183
1632273751000,2021-09-22T01:22:31Z,47,TA120-T246187
1632273764000,2021-09-22T01:22:44Z,67.4,TA120-T246184
1632273782000,2021-09-22T01:23:02Z,44.2,TA120-T246191
1632273809000,2021-09-22T01:23:29Z,53.6,TA120-T246183
1632273811000,2021-09-22T01:23:31Z,47.8,TA120-T246187
1632273824000,2021-09-22T01:23:44Z,60.5,TA120-T246184
1632273842000,2021-09-22T01:24:02Z,46.4,TA120-T246191
1632273869000,2021-09-22T01:24:29Z,47,TA120-T246183
1632273871000,2021-09-22T01:24:31Z,45.5,TA120-T246187
1632273884000,2021-09-22T01:24:44Z,51.9,TA120-T246184
1632273902000,2021-09-22T01:25:02Z,44.3,TA120-T246191
1632273929000,2021-09-22T01:25:29Z,49.2,TA120-T246183
1632273931000,2021-09-22T01:25:31Z,46.6,TA120-T246187
1632273944000,2021-09-22T01:25:44Z,50.7,TA120-T246184
1632273962000,2021-09-22T01:26:02Z,44.1,TA120-T246191
1632273989000,2021-09-22T01:26:29Z,44.1,TA120-T246183
1632273991000,2021-09-22T01:26:31Z,44.2,TA120-T246187
1632274004000,2021-09-22T01:26:44Z,61.7,TA120-T246184
1632274022000,2021-09-22T01:27:02Z,44.7,TA120-T246191
1632274049000,2021-09-22T01:27:29Z,52.4,TA120-T246183
1632274051000,2021-09-22T01:27:31Z,45.1,TA120-T246187
1632274064000,2021-09-22T01:27:44Z,49.6,TA120-T246184
1632274082000,2021-09-22T01:28:02Z,44.2,TA120-T246191
1632274109000,2021-09-22T01:28:29Z,54.8,TA120-T246183
1632274111000,2021-09-22T01:28:31Z,45.8,TA120-T246187
1632274124000,2021-09-22T01:28:44Z,64.3,TA120-T246184
1632274142000,2021-09-22T01:29:02Z,44.3,TA120-T246191
1632274169000,2021-09-22T01:29:29Z,51.6,TA120-T246183
1632274171000,2021-09-22T01:29:31Z,43.9,TA120-T246187
1632274184000,2021-09-22T01:29:44Z,64.5,TA120-T246184
1632274202000,2021-09-22T01:30:02Z,44.1,TA120-T246191
1632274229000,2021-09-22T01:30:29Z,57.8,TA120-T246183
1632274231000,2021-09-22T01:30:31Z,45.9,TA120-T246187
1632274244000,2021-09-22T01:30:44Z,63.5,TA120-T246184
1632274262000,2021-09-22T01:31:02Z,44.1,TA120-T246191
1632274289000,2021-09-22T01:31:29Z,54.4,TA120-T246183
1632274291000,2021-09-22T01:31:31Z,47,TA120-T246187
1632274304000,2021-09-22T01:31:44Z,69.1,TA120-T246184
1632274322000,2021-09-22T01:32:02Z,44.1,TA120-T246191
1632274349000,2021-09-22T01:32:29Z,45.6,TA120-T246183
1632274351000,2021-09-22T01:32:31Z,45.1,TA120-T246187
1632274364000,2021-09-22T01:32:44Z,62.5,TA120-T246184
1632274382000,2021-09-22T01:33:02Z,51.4,TA120-T246191
1632274409000,2021-09-22T01:33:29Z,36,TA120-T246183
1632274411000,2021-09-22T01:33:31Z,44.1,TA120-T246187
1632274424000,2021-09-22T01:33:44Z,63,TA120-T246184
1632274442000,2021-09-22T01:34:02Z,44.9,TA120-T246191
1632274469000,2021-09-22T01:34:29Z,35.5,TA120-T246183
1632274471000,2021-09-22T01:34:31Z,46.8,TA120-T246187
1632274484000,2021-09-22T01:34:44Z,67.8,TA120-T246184
1632274502000,2021-09-22T01:35:02Z,44.1,TA120-T246191
1632274529000,2021-09-22T01:35:29Z,35.5,TA120-T246183
1632274531000,2021-09-22T01:35:31Z,46.3,TA120-T246187
1632274544000,2021-09-22T01:35:44Z,59.2,TA120-T246184
1632274562000,2021-09-22T01:36:02Z,44.1,TA120-T246191
1632274589000,2021-09-22T01:36:29Z,36.1,TA120-T246183
1632274591000,2021-09-22T01:36:31Z,44.9,TA120-T246187
1632274604000,2021-09-22T01:36:44Z,60.8,TA120-T246184
1632274622000,2021-09-22T01:37:02Z,44,TA120-T246191
1632274649000,2021-09-22T01:37:29Z,37.4,TA120-T246183
1632274651000,2021-09-22T01:37:31Z,47.9,TA120-T246187
1632274664000,2021-09-22T01:37:44Z,54.8,TA120-T246184
1632274682000,2021-09-22T01:38:02Z,44.2,TA120-T246191
1632274709000,2021-09-22T01:38:29Z,37.3,TA120-T246183
1632274711000,2021-09-22T01:38:31Z,47.9,TA120-T246187
1632274724000,2021-09-22T01:38:44Z,61.5,TA120-T246184
1632274742000,2021-09-22T01:39:02Z,49.1,TA120-T246191
1632274769000,2021-09-22T01:39:29Z,36.5,TA120-T246183
1632274771000,2021-09-22T01:39:31Z,44.9,TA120-T246187
1632274784000,2021-09-22T01:39:44Z,60.2,TA120-T246184
1632274802000,2021-09-22T01:40:02Z,47.7,TA120-T246191
1632274829000,2021-09-22T01:40:29Z,36.5,TA120-T246183
1632274831000,2021-09-22T01:40:31Z,45.4,TA120-T246187
1632274844000,2021-09-22T01:40:44Z,64.7,TA120-T246184
1632274862000,2021-09-22T01:41:02Z,44.3,TA120-T246191
1632274889000,2021-09-22T01:41:29Z,36.4,TA120-T246183
1632274891000,2021-09-22T01:41:31Z,44.4,TA120-T246187
1632274904000,2021-09-22T01:41:44Z,68.3,TA120-T246184
1632274922000,2021-09-22T01:42:02Z,48.3,TA120-T246191
1632274949000,2021-09-22T01:42:29Z,36.4,TA120-T246183
1632274951000,2021-09-22T01:42:31Z,48.1,TA120-T246187
1632274964000,2021-09-22T01:42:44Z,64.5,TA120-T246184
1632274982000,2021-09-22T01:43:02Z,44.4,TA120-T246191
1632275009000,2021-09-22T01:43:29Z,36.6,TA120-T246183
1632275011000,2021-09-22T01:43:31Z,45.3,TA120-T246187
1632275024000,2021-09-22T01:43:44Z,50.4,TA120-T246184
1632275042000,2021-09-22T01:44:02Z,51.4,TA120-T246191
1632275069000,2021-09-22T01:44:29Z,36.3,TA120-T246183
1632275071000,2021-09-22T01:44:31Z,47.2,TA120-T246187
1632275084000,2021-09-22T01:44:44Z,62.9,TA120-T246184
1632275102000,2021-09-22T01:45:02Z,48.2,TA120-T246191
1632275129000,2021-09-22T01:45:29Z,36.4,TA120-T246183
1632275131000,2021-09-22T01:45:31Z,47.4,TA120-T246187
1632275144000,2021-09-22T01:45:44Z,61.5,TA120-T246184
1632275162000,2021-09-22T01:46:02Z,45.2,TA120-T246191
