time,readable_time,dBA,dev-id
1660348803000,2022-08-13T00:00:03Z,51.8,TA120-T246187
1660348809000,2022-08-13T00:00:09Z,51.4,TA120-T246191
1660348820000,2022-08-13T00:00:20Z,33.4,TA120-T246183
1660348839000,2022-08-13T00:00:39Z,61.7,TA120-T246184
1660348863000,2022-08-13T00:01:03Z,52.6,TA120-T246187
1660348869000,2022-08-13T00:01:09Z,55.8,TA120-T246191
1660348880000,2022-08-13T00:01:20Z,33.6,TA120-T246183
1660348899000,2022-08-13T00:01:39Z,63.2,TA120-T246184
1660348923000,2022-08-13T00:02:03Z,50.5,TA120-T246187
1660348929000,2022-08-13T00:02:09Z,50.6,TA120-T246191
1660348940000,2022-08-13T00:02:20Z,33.5,TA120-T246183
1660348959000,2022-08-13T00:02:39Z,64.4,TA120-T246184
1660348983000,2022-08-13T00:03:03Z,51.8,TA120-T246187
1660348989000,2022-08-13T00:03:09Z,49.5,TA120-T246191
1660349000000,2022-08-13T00:03:20Z,33.6,TA120-T246183
1660349019000,2022-08-13T00:03:39Z,65.1,TA120-T246184
1660349043000,2022-08-13T00:04:03Z,51,TA120-T246187
1660349049000,2022-08-13T00:04:09Z,52.7,TA120-T246191
1660349060000,2022-08-13T00:04:20Z,33.5,TA120-T246183
1660349079000,2022-08-13T00:04:39Z,64.7,TA120-T246184
1660349103000,2022-08-13T00:05:03Z,51.2,TA120-T246187
1660349109000,2022-08-13T00:05:09Z,55,TA120-T246191
1660349120000,2022-08-13T00:05:20Z,33.5,TA120-T246183
1660349139000,2022-08-13T00:05:39Z,64,TA120-T246184
1660349163000,2022-08-13T00:06:03Z,53.3,TA120-T246187
1660349169000,2022-08-13T00:06:09Z,51.9,TA120-T246191
1660349180000,2022-08-13T00:06:20Z,33.1,TA120-T246183
1660349199000,2022-08-13T00:06:39Z,62.5,TA120-T246184
1660349223000,2022-08-13T00:07:03Z,49.3,TA120-T246187
1660349229000,2022-08-13T00:07:09Z,52,TA120-T246191
1660349240000,2022-08-13T00:07:20Z,33.2,TA120-T246183
1660349259000,2022-08-13T00:07:39Z,65.4,TA120-T246184
1660349283000,2022-08-13T00:08:03Z,51.3,TA120-T246187
1660349289000,2022-08-13T00:08:09Z,52.2,TA120-T246191
1660349300000,2022-08-13T00:08:20Z,33.1,TA120-T246183
1660349319000,2022-08-13T00:08:39Z,63.3,TA120-T246184
1660349343000,2022-08-13T00:09:03Z,51.6,TA120-T246187
1660349349000,2022-08-13T00:09:09Z,53.3,TA120-T246191
1660349360000,2022-08-13T00:09:20Z,33.3,TA120-T246183
1660349379000,2022-08-13T00:09:39Z,66.5,TA120-T246184
1660349403000,2022-08-13T00:10:03Z,51.9,TA120-T246187
1660349409000,2022-08-13T00:10:09Z,47.3,TA120-T246191
1660349420000,2022-08-13T00:10:20Z,33.1,TA120-T246183
1660349439000,2022-08-13T00:10:39Z,68.2,TA120-T246184
1660349463000,2022-08-13T00:11:03Z,52.6,TA120-T246187
1660349469000,2022-08-13T00:11:09Z,50.9,TA120-T246191
1660349480000,2022-08-13T00:11:20Z,33.2,TA120-T246183
1660349499000,2022-08-13T00:11:39Z,65.5,TA120-T246184
1660349523000,2022-08-13T00:12:03Z,52.5,TA120-T246187
1660349529000,2022-08-13T00:12:09Z,54.2,TA120-T246191
1660349540000,2022-08-13T00:12:20Z,33.3,TA120-T246183
1660349559000,2022-08-13T00:12:39Z,64.7,TA120-T246184
1660349583000,2022-08-13T00:13:03Z,53.4,TA120-T246187
1660349589000,2022-08-13T00:13:09Z,50.8,TA120-T246191
1660349600000,2022-08-13T00:13:20Z,33.2,TA120-T246183
1660349619000,2022-08-13T00:13:39Z,61.4,TA120-T246184
1660349643000,2022-08-13T00:14:03Z,51.4,TA120-T246187
1660349649000,2022-08-13T00:14:09Z,49.6,TA120-T246191
1660349660000,2022-08-13T00:14:20Z,33.3,TA120-T246183
1660349679000,2022-08-13T00:14:39Z,64.8,TA120-T246184
1660349703000,2022-08-13T00:15:03Z,50.3,TA120-T246187
1660349709000,2022-08-13T00:15:09Z,50.6,TA120-T246191
1660349720000,2022-08-13T00:15:20Z,33.4,TA120-T246183
1660349739000,2022-08-13T00:15:39Z,63.5,TA120-T246184
1660349763000,2022-08-13T00:16:03Z,51.7,TA120-T246187
1660349769000,2022-08-13T00:16:09Z,55.1,TA120-T246191
1660349780000,2022-08-13T00:16:20Z,33.4,TA120-T246183
1660349799000,2022-08-13T00:16:39Z,64.6,TA120-T246184
1660349823000,2022-08-13T00:17:03Z,52.5,TA120-T246187
1660349829000,2022-08-13T00:17:09Z,53.8,TA120-T246191
1660349840000,2022-08-13T00:17:20Z,33.3,TA120-T246183
1660349859000,2022-08-13T00:17:39Z,64.2,TA120-T246184
1660349883000,2022-08-13T00:18:03Z,50.4,TA120-T246187
1660349889000,2022-08-13T00:18:09Z,50.1,TA120-T246191
1660349900000,2022-08-13T00:18:20Z,33.5,TA120-T246183
1660349919000,2022-08-13T00:18:39Z,64.1,TA120-T246184
1660349943000,2022-08-13T00:19:03Z,53,TA120-T246187
1660349949000,2022-08-13T00:19:09Z,53.4,TA120-T246191
1660349960000,2022-08-13T00:19:20Z,34.5,TA120-T246183
1660349979000,2022-08-13T00:19:39Z,66.7,TA120-T246184
1660350003000,2022-08-13T00:20:03Z,52.4,TA120-T246187
1660350009000,2022-08-13T00:20:09Z,50.7,TA120-T246191
1660350020000,2022-08-13T00:20:20Z,33.6,TA120-T246183
1660350039000,2022-08-13T00:20:39Z,65,TA120-T246184
1660350063000,2022-08-13T00:21:03Z,53.6,TA120-T246187
1660350069000,2022-08-13T00:21:09Z,49.8,TA120-T246191
1660350080000,2022-08-13T00:21:20Z,33.5,TA120-T246183
1660350099000,2022-08-13T00:21:39Z,62,TA120-T246184
1660350123000,2022-08-13T00:22:03Z,53.3,TA120-T246187
1660350129000,2022-08-13T00:22:09Z,51.4,TA120-T246191
1660350140000,2022-08-13T00:22:20Z,33.4,TA120-T246183
1660350159000,2022-08-13T00:22:39Z,60.3,TA120-T246184
1660350183000,2022-08-13T00:23:03Z,51.8,TA120-T246187
1660350189000,2022-08-13T00:23:09Z,47.2,TA120-T246191
1660350200000,2022-08-13T00:23:20Z,32.6,TA120-T246183
1660350219000,2022-08-13T00:23:39Z,64.6,TA120-T246184
1660350243000,2022-08-13T00:24:03Z,50.5,TA120-T246187
1660350249000,2022-08-13T00:24:09Z,52.3,TA120-T246191
1660350260000,2022-08-13T00:24:20Z,32.7,TA120-T246183
1660350279000,2022-08-13T00:24:39Z,63.1,TA120-T246184
1660350303000,2022-08-13T00:25:03Z,53.3,TA120-T246187
1660350309000,2022-08-13T00:25:09Z,54.6,TA120-T246191
1660350320000,2022-08-13T00:25:20Z,32.7,TA120-T246183
1660350339000,2022-08-13T00:25:39Z,64.8,TA120-T246184
1660350363000,2022-08-13T00:26:03Z,50,TA120-T246187
1660350369000,2022-08-13T00:26:09Z,54.1,TA120-T246191
1660350380000,2022-08-13T00:26:20Z,32.7,TA120-T246183
1660350399000,2022-08-13T00:26:39Z,63.7,TA120-T246184
1660350423000,2022-08-13T00:27:03Z,52.5,TA120-T246187
1660350429000,2022-08-13T00:27:09Z,55.4,TA120-T246191
1660350440000,2022-08-13T00:27:20Z,32.6,TA120-T246183
1660350459000,2022-08-13T00:27:39Z,65.4,TA120-T246184
1660350483000,2022-08-13T00:28:03Z,52.6,TA120-T246187
1660350489000,2022-08-13T00:28:09Z,51.1,TA120-T246191
1660350500000,2022-08-13T00:28:20Z,32.6,TA120-T246183
1660350519000,2022-08-13T00:28:39Z,65,TA120-T246184
1660350543000,2022-08-13T00:29:03Z,50.8,TA120-T246187
1660350549000,2022-08-13T00:29:09Z,51.5,TA120-T246191
1660350560000,2022-08-13T00:29:20Z,32.6,TA120-T246183
1660350579000,2022-08-13T00:29:39Z,63.4,TA120-T246184
1660350603000,2022-08-13T00:30:03Z,52,TA120-T246187
1660350609000,2022-08-13T00:30:09Z,53.3,TA120-T246191
1660350620000,2022-08-13T00:30:20Z,32.7,TA120-T246183
1660350639000,2022-08-13T00:30:39Z,62.9,TA120-T246184
1660350663000,2022-08-13T00:31:03Z,52.3,TA120-T246187
1660350669000,2022-08-13T00:31:09Z,50.5,TA120-T246191
1660350680000,2022-08-13T00:31:20Z,32.6,TA120-T246183
1660350699000,2022-08-13T00:31:39Z,64.1,TA120-T246184
1660350723000,2022-08-13T00:32:03Z,52.3,TA120-T246187
1660350729000,2022-08-13T00:32:09Z,51.3,TA120-T246191
1660350740000,2022-08-13T00:32:20Z,32.7,TA120-T246183
1660350759000,2022-08-13T00:32:39Z,60.1,TA120-T246184
1660350783000,2022-08-13T00:33:03Z,52.7,TA120-T246187
1660350789000,2022-08-13T00:33:09Z,51.3,TA120-T246191
1660350800000,2022-08-13T00:33:20Z,32.7,TA120-T246183
1660350822000,2022-08-13T00:33:42Z,57.5,TA120-T246184
1660350843000,2022-08-13T00:34:03Z,51.2,TA120-T246187
1660350849000,2022-08-13T00:34:09Z,50.4,TA120-T246191
1660350860000,2022-08-13T00:34:20Z,32.7,TA120-T246183
1660350882000,2022-08-13T00:34:42Z,60,TA120-T246184
1660350903000,2022-08-13T00:35:03Z,49.8,TA120-T246187
1660350909000,2022-08-13T00:35:09Z,53,TA120-T246191
1660350920000,2022-08-13T00:35:20Z,32.6,TA120-T246183
1660350942000,2022-08-13T00:35:42Z,64.7,TA120-T246184
1660350963000,2022-08-13T00:36:03Z,51.1,TA120-T246187
1660350969000,2022-08-13T00:36:09Z,55.5,TA120-T246191
1660350980000,2022-08-13T00:36:20Z,32.6,TA120-T246183
1660351002000,2022-08-13T00:36:42Z,64.1,TA120-T246184
1660351023000,2022-08-13T00:37:03Z,50.9,TA120-T246187
1660351029000,2022-08-13T00:37:09Z,72.4,TA120-T246191
1660351040000,2022-08-13T00:37:20Z,32.7,TA120-T246183
1660351062000,2022-08-13T00:37:42Z,61.3,TA120-T246184
1660351083000,2022-08-13T00:38:03Z,50.6,TA120-T246187
1660351089000,2022-08-13T00:38:09Z,50.5,TA120-T246191
1660351100000,2022-08-13T00:38:20Z,33,TA120-T246183
1660351122000,2022-08-13T00:38:42Z,62,TA120-T246184
1660351143000,2022-08-13T00:39:03Z,52.2,TA120-T246187
1660351149000,2022-08-13T00:39:09Z,53.2,TA120-T246191
1660351160000,2022-08-13T00:39:20Z,32.7,TA120-T246183
1660351182000,2022-08-13T00:39:42Z,64.3,TA120-T246184
1660351203000,2022-08-13T00:40:03Z,48.8,TA120-T246187
1660351209000,2022-08-13T00:40:09Z,54.6,TA120-T246191
1660351220000,2022-08-13T00:40:20Z,32.8,TA120-T246183
1660351242000,2022-08-13T00:40:42Z,65.6,TA120-T246184
1660351263000,2022-08-13T00:41:03Z,49.8,TA120-T246187
1660351269000,2022-08-13T00:41:09Z,52.8,TA120-T246191
1660351280000,2022-08-13T00:41:20Z,32.6,TA120-T246183
1660351302000,2022-08-13T00:41:42Z,55.2,TA120-T246184
1660351323000,2022-08-13T00:42:03Z,50.6,TA120-T246187
1660351329000,2022-08-13T00:42:09Z,52.4,TA120-T246191
1660351340000,2022-08-13T00:42:20Z,32.8,TA120-T246183
1660351362000,2022-08-13T00:42:42Z,62.2,TA120-T246184
1660351383000,2022-08-13T00:43:03Z,49,TA120-T246187
1660351389000,2022-08-13T00:43:09Z,52.5,TA120-T246191
1660351400000,2022-08-13T00:43:20Z,32.7,TA120-T246183
1660351422000,2022-08-13T00:43:42Z,66.3,TA120-T246184
1660351443000,2022-08-13T00:44:03Z,51.1,TA120-T246187
1660351449000,2022-08-13T00:44:09Z,48.6,TA120-T246191
1660351460000,2022-08-13T00:44:20Z,32.7,TA120-T246183
1660351482000,2022-08-13T00:44:42Z,65.5,TA120-T246184
1660351503000,2022-08-13T00:45:03Z,49.7,TA120-T246187
1660351509000,2022-08-13T00:45:09Z,52.4,TA120-T246191
1660351520000,2022-08-13T00:45:20Z,32.6,TA120-T246183
1660351542000,2022-08-13T00:45:42Z,63.7,TA120-T246184
1660351563000,2022-08-13T00:46:03Z,50.7,TA120-T246187
1660351569000,2022-08-13T00:46:09Z,53.8,TA120-T246191
1660351580000,2022-08-13T00:46:20Z,32.7,TA120-T246183
1660351602000,2022-08-13T00:46:42Z,66,TA120-T246184
1660351623000,2022-08-13T00:47:03Z,51,TA120-T246187
1660351629000,2022-08-13T00:47:09Z,51.6,TA120-T246191
1660351640000,2022-08-13T00:47:20Z,32.5,TA120-T246183
1660351662000,2022-08-13T00:47:42Z,62.3,TA120-T246184
1660351683000,2022-08-13T00:48:03Z,52.1,TA120-T246187
1660351689000,2022-08-13T00:48:09Z,50.5,TA120-T246191
1660351700000,2022-08-13T00:48:20Z,32.6,TA120-T246183
1660351722000,2022-08-13T00:48:42Z,65.7,TA120-T246184
1660351743000,2022-08-13T00:49:03Z,51.4,TA120-T246187
1660351749000,2022-08-13T00:49:09Z,53.9,TA120-T246191
1660351760000,2022-08-13T00:49:20Z,32.7,TA120-T246183
1660351782000,2022-08-13T00:49:42Z,65.7,TA120-T246184
1660351803000,2022-08-13T00:50:03Z,52.7,TA120-T246187
1660351809000,2022-08-13T00:50:09Z,55.8,TA120-T246191
1660351820000,2022-08-13T00:50:20Z,32.7,TA120-T246183
1660351842000,2022-08-13T00:50:42Z,66,TA120-T246184
1660351863000,2022-08-13T00:51:03Z,53.3,TA120-T246187
1660351869000,2022-08-13T00:51:09Z,54.4,TA120-T246191
1660351880000,2022-08-13T00:51:20Z,32.7,TA120-T246183
1660351902000,2022-08-13T00:51:42Z,62.6,TA120-T246184
1660351923000,2022-08-13T00:52:03Z,50.5,TA120-T246187
1660351929000,2022-08-13T00:52:09Z,50,TA120-T246191
1660351940000,2022-08-13T00:52:20Z,32.5,TA120-T246183
1660351962000,2022-08-13T00:52:42Z,65.8,TA120-T246184
1660351983000,2022-08-13T00:53:03Z,44.5,TA120-T246187
1660351989000,2022-08-13T00:53:09Z,53.4,TA120-T246191
1660352000000,2022-08-13T00:53:20Z,32.7,TA120-T246183
1660352022000,2022-08-13T00:53:42Z,61.6,TA120-T246184
1660352043000,2022-08-13T00:54:03Z,50.5,TA120-T246187
1660352049000,2022-08-13T00:54:09Z,51,TA120-T246191
1660352060000,2022-08-13T00:54:20Z,32.6,TA120-T246183
1660352082000,2022-08-13T00:54:42Z,66.6,TA120-T246184
1660352103000,2022-08-13T00:55:03Z,49.6,TA120-T246187
1660352109000,2022-08-13T00:55:09Z,54.5,TA120-T246191
1660352120000,2022-08-13T00:55:20Z,32.7,TA120-T246183
1660352142000,2022-08-13T00:55:42Z,64.8,TA120-T246184
1660352163000,2022-08-13T00:56:03Z,50.1,TA120-T246187
1660352169000,2022-08-13T00:56:09Z,54.1,TA120-T246191
1660352180000,2022-08-13T00:56:20Z,32.9,TA120-T246183
1660352202000,2022-08-13T00:56:42Z,64.7,TA120-T246184
1660352223000,2022-08-13T00:57:03Z,52.8,TA120-T246187
1660352229000,2022-08-13T00:57:09Z,48.1,TA120-T246191
1660352240000,2022-08-13T00:57:20Z,32.7,TA120-T246183
1660352262000,2022-08-13T00:57:42Z,60.2,TA120-T246184
1660352283000,2022-08-13T00:58:03Z,49,TA120-T246187
1660352289000,2022-08-13T00:58:09Z,57.3,TA120-T246191
1660352300000,2022-08-13T00:58:20Z,32.9,TA120-T246183
1660352322000,2022-08-13T00:58:42Z,63,TA120-T246184
1660352343000,2022-08-13T00:59:03Z,49.1,TA120-T246187
1660352349000,2022-08-13T00:59:09Z,50.3,TA120-T246191
1660352360000,2022-08-13T00:59:20Z,32.9,TA120-T246183
1660352382000,2022-08-13T00:59:42Z,65.8,TA120-T246184
1660352403000,2022-08-13T01:00:03Z,49.9,TA120-T246187
1660352409000,2022-08-13T01:00:09Z,50.1,TA120-T246191
1660352420000,2022-08-13T01:00:20Z,32.7,TA120-T246183
1660352442000,2022-08-13T01:00:42Z,69.2,TA120-T246184
1660352463000,2022-08-13T01:01:03Z,52,TA120-T246187
1660352469000,2022-08-13T01:01:09Z,50.1,TA120-T246191
1660352480000,2022-08-13T01:01:20Z,32.6,TA120-T246183
1660352502000,2022-08-13T01:01:42Z,63.3,TA120-T246184
1660352523000,2022-08-13T01:02:03Z,49.3,TA120-T246187
1660352529000,2022-08-13T01:02:09Z,51.1,TA120-T246191
1660352540000,2022-08-13T01:02:20Z,32.5,TA120-T246183
1660352562000,2022-08-13T01:02:42Z,63.4,TA120-T246184
1660352583000,2022-08-13T01:03:03Z,50,TA120-T246187
1660352589000,2022-08-13T01:03:09Z,52.2,TA120-T246191
1660352600000,2022-08-13T01:03:20Z,32.5,TA120-T246183
1660352622000,2022-08-13T01:03:42Z,60.8,TA120-T246184
1660352643000,2022-08-13T01:04:03Z,49.8,TA120-T246187
1660352649000,2022-08-13T01:04:09Z,53.1,TA120-T246191
1660352660000,2022-08-13T01:04:20Z,32.6,TA120-T246183
1660352682000,2022-08-13T01:04:42Z,64.3,TA120-T246184
1660352703000,2022-08-13T01:05:03Z,53.2,TA120-T246187
1660352709000,2022-08-13T01:05:09Z,52.4,TA120-T246191
1660352720000,2022-08-13T01:05:20Z,32.5,TA120-T246183
1660352742000,2022-08-13T01:05:42Z,67.8,TA120-T246184
1660352763000,2022-08-13T01:06:03Z,52.3,TA120-T246187
1660352769000,2022-08-13T01:06:09Z,57.2,TA120-T246191
1660352780000,2022-08-13T01:06:20Z,32.5,TA120-T246183
1660352802000,2022-08-13T01:06:42Z,62.7,TA120-T246184
1660352823000,2022-08-13T01:07:03Z,53,TA120-T246187
1660352829000,2022-08-13T01:07:09Z,49.9,TA120-T246191
1660352840000,2022-08-13T01:07:20Z,32.8,TA120-T246183
1660352862000,2022-08-13T01:07:42Z,65.2,TA120-T246184
1660352883000,2022-08-13T01:08:03Z,48.7,TA120-T246187
1660352889000,2022-08-13T01:08:09Z,53.4,TA120-T246191
1660352900000,2022-08-13T01:08:20Z,32.8,TA120-T246183
1660352922000,2022-08-13T01:08:42Z,63.3,TA120-T246184
1660352943000,2022-08-13T01:09:03Z,48.7,TA120-T246187
1660352949000,2022-08-13T01:09:09Z,52.9,TA120-T246191
1660352960000,2022-08-13T01:09:20Z,32.8,TA120-T246183
1660352982000,2022-08-13T01:09:42Z,65.6,TA120-T246184
1660353003000,2022-08-13T01:10:03Z,51.2,TA120-T246187
1660353009000,2022-08-13T01:10:09Z,49,TA120-T246191
1660353020000,2022-08-13T01:10:20Z,32.7,TA120-T246183
1660353042000,2022-08-13T01:10:42Z,62.7,TA120-T246184
1660353063000,2022-08-13T01:11:03Z,49.6,TA120-T246187
1660353069000,2022-08-13T01:11:09Z,52.7,TA120-T246191
1660353080000,2022-08-13T01:11:20Z,32.6,TA120-T246183
1660353102000,2022-08-13T01:11:42Z,65.9,TA120-T246184
1660353123000,2022-08-13T01:12:03Z,50.5,TA120-T246187
1660353129000,2022-08-13T01:12:09Z,53.3,TA120-T246191
1660353140000,2022-08-13T01:12:20Z,33,TA120-T246183
1660353162000,2022-08-13T01:12:42Z,62.4,TA120-T246184
1660353183000,2022-08-13T01:13:03Z,48.1,TA120-T246187
1660353189000,2022-08-13T01:13:09Z,51.2,TA120-T246191
1660353200000,2022-08-13T01:13:20Z,33.1,TA120-T246183
1660353222000,2022-08-13T01:13:42Z,64.3,TA120-T246184
1660353243000,2022-08-13T01:14:03Z,50,TA120-T246187
1660353249000,2022-08-13T01:14:09Z,54.8,TA120-T246191
1660353260000,2022-08-13T01:14:20Z,32.7,TA120-T246183
1660353282000,2022-08-13T01:14:42Z,66.7,TA120-T246184
1660353303000,2022-08-13T01:15:03Z,51.8,TA120-T246187
1660353309000,2022-08-13T01:15:09Z,55.5,TA120-T246191
1660353320000,2022-08-13T01:15:20Z,32.5,TA120-T246183
1660353342000,2022-08-13T01:15:42Z,67,TA120-T246184
1660353363000,2022-08-13T01:16:03Z,54.8,TA120-T246187
1660353369000,2022-08-13T01:16:09Z,47.7,TA120-T246191
1660353380000,2022-08-13T01:16:20Z,32.6,TA120-T246183
1660353402000,2022-08-13T01:16:42Z,61.2,TA120-T246184
1660353423000,2022-08-13T01:17:03Z,52,TA120-T246187
1660353429000,2022-08-13T01:17:09Z,51.7,TA120-T246191
1660353440000,2022-08-13T01:17:20Z,32.6,TA120-T246183
1660353462000,2022-08-13T01:17:42Z,67.4,TA120-T246184
1660353483000,2022-08-13T01:18:03Z,52.3,TA120-T246187
1660353489000,2022-08-13T01:18:09Z,51.3,TA120-T246191
1660353500000,2022-08-13T01:18:20Z,32.6,TA120-T246183
1660353522000,2022-08-13T01:18:42Z,66.7,TA120-T246184
1660353543000,2022-08-13T01:19:03Z,52.1,TA120-T246187
1660353549000,2022-08-13T01:19:09Z,50.2,TA120-T246191
1660353560000,2022-08-13T01:19:20Z,32.7,TA120-T246183
1660353582000,2022-08-13T01:19:42Z,66.1,TA120-T246184
1660353603000,2022-08-13T01:20:03Z,51.2,TA120-T246187
1660353609000,2022-08-13T01:20:09Z,51.8,TA120-T246191
1660353620000,2022-08-13T01:20:20Z,32.6,TA120-T246183
1660353642000,2022-08-13T01:20:42Z,62.3,TA120-T246184
1660353663000,2022-08-13T01:21:03Z,49.7,TA120-T246187
1660353669000,2022-08-13T01:21:09Z,53.3,TA120-T246191
1660353680000,2022-08-13T01:21:20Z,32.7,TA120-T246183
1660353702000,2022-08-13T01:21:42Z,65.2,TA120-T246184
1660353723000,2022-08-13T01:22:03Z,48.3,TA120-T246187
1660353729000,2022-08-13T01:22:09Z,51.7,TA120-T246191
1660353740000,2022-08-13T01:22:20Z,32.5,TA120-T246183
1660353762000,2022-08-13T01:22:42Z,63.5,TA120-T246184
1660353783000,2022-08-13T01:23:03Z,48.6,TA120-T246187
1660353789000,2022-08-13T01:23:09Z,51.5,TA120-T246191
1660353800000,2022-08-13T01:23:20Z,32.5,TA120-T246183
1660353822000,2022-08-13T01:23:42Z,61.1,TA120-T246184
1660353843000,2022-08-13T01:24:03Z,52,TA120-T246187
1660353849000,2022-08-13T01:24:09Z,50.8,TA120-T246191
1660353860000,2022-08-13T01:24:20Z,32.6,TA120-T246183
1660353882000,2022-08-13T01:24:42Z,62.5,TA120-T246184
1660353903000,2022-08-13T01:25:03Z,53,TA120-T246187
1660353909000,2022-08-13T01:25:09Z,47,TA120-T246191
1660353920000,2022-08-13T01:25:20Z,32.6,TA120-T246183
1660353942000,2022-08-13T01:25:42Z,62.9,TA120-T246184
1660353963000,2022-08-13T01:26:03Z,49.8,TA120-T246187
1660353969000,2022-08-13T01:26:09Z,52,TA120-T246191
1660353980000,2022-08-13T01:26:20Z,32.7,TA120-T246183
1660354002000,2022-08-13T01:26:42Z,63.9,TA120-T246184
1660354023000,2022-08-13T01:27:03Z,50.7,TA120-T246187
1660354029000,2022-08-13T01:27:09Z,61,TA120-T246191
1660354040000,2022-08-13T01:27:20Z,32.6,TA120-T246183
1660354062000,2022-08-13T01:27:42Z,64.7,TA120-T246184
1660354083000,2022-08-13T01:28:03Z,50.3,TA120-T246187
1660354089000,2022-08-13T01:28:09Z,51.6,TA120-T246191
1660354100000,2022-08-13T01:28:20Z,32.6,TA120-T246183
1660354122000,2022-08-13T01:28:42Z,65.2,TA120-T246184
1660354143000,2022-08-13T01:29:03Z,52.6,TA120-T246187
1660354149000,2022-08-13T01:29:09Z,50.8,TA120-T246191
1660354160000,2022-08-13T01:29:20Z,32.7,TA120-T246183
1660354182000,2022-08-13T01:29:42Z,66.9,TA120-T246184
1660354203000,2022-08-13T01:30:03Z,51.1,TA120-T246187
1660354209000,2022-08-13T01:30:09Z,52.1,TA120-T246191
1660354220000,2022-08-13T01:30:20Z,32.6,TA120-T246183
1660354242000,2022-08-13T01:30:42Z,64.1,TA120-T246184
1660354263000,2022-08-13T01:31:03Z,50.5,TA120-T246187
1660354269000,2022-08-13T01:31:09Z,52.6,TA120-T246191
1660354280000,2022-08-13T01:31:20Z,32.6,TA120-T246183
1660354302000,2022-08-13T01:31:42Z,64.1,TA120-T246184
1660354323000,2022-08-13T01:32:03Z,49.8,TA120-T246187
1660354329000,2022-08-13T01:32:09Z,53.4,TA120-T246191
1660354340000,2022-08-13T01:32:20Z,32.5,TA120-T246183
1660354362000,2022-08-13T01:32:42Z,67.5,TA120-T246184
1660354383000,2022-08-13T01:33:03Z,50.1,TA120-T246187
1660354389000,2022-08-13T01:33:09Z,49.5,TA120-T246191
1660354400000,2022-08-13T01:33:20Z,32.8,TA120-T246183
1660354422000,2022-08-13T01:33:42Z,66.1,TA120-T246184
1660354443000,2022-08-13T01:34:03Z,48.3,TA120-T246187
1660354449000,2022-08-13T01:34:09Z,52.1,TA120-T246191
1660354460000,2022-08-13T01:34:20Z,32.6,TA120-T246183
1660354482000,2022-08-13T01:34:42Z,63.3,TA120-T246184
1660354503000,2022-08-13T01:35:03Z,53,TA120-T246187
1660354509000,2022-08-13T01:35:09Z,50.5,TA120-T246191
1660354520000,2022-08-13T01:35:20Z,32.6,TA120-T246183
1660354542000,2022-08-13T01:35:42Z,66.8,TA120-T246184
1660354563000,2022-08-13T01:36:03Z,52.3,TA120-T246187
1660354569000,2022-08-13T01:36:09Z,52.8,TA120-T246191
1660354580000,2022-08-13T01:36:20Z,32.7,TA120-T246183
1660354602000,2022-08-13T01:36:42Z,63.3,TA120-T246184
1660354623000,2022-08-13T01:37:03Z,50,TA120-T246187
1660354629000,2022-08-13T01:37:09Z,56.9,TA120-T246191
1660354640000,2022-08-13T01:37:20Z,32.5,TA120-T246183
1660354662000,2022-08-13T01:37:42Z,64.9,TA120-T246184
1660354683000,2022-08-13T01:38:03Z,46.9,TA120-T246187
1660354689000,2022-08-13T01:38:09Z,59,TA120-T246191
1660354700000,2022-08-13T01:38:20Z,32.5,TA120-T246183
1660354722000,2022-08-13T01:38:42Z,64.5,TA120-T246184
1660354743000,2022-08-13T01:39:03Z,49.3,TA120-T246187
1660354749000,2022-08-13T01:39:09Z,51.3,TA120-T246191
1660354760000,2022-08-13T01:39:20Z,32.6,TA120-T246183
1660354782000,2022-08-13T01:39:42Z,64,TA120-T246184
1660354803000,2022-08-13T01:40:03Z,50,TA120-T246187
1660354809000,2022-08-13T01:40:09Z,53.3,TA120-T246191
1660354820000,2022-08-13T01:40:20Z,32.9,TA120-T246183
1660354842000,2022-08-13T01:40:42Z,69.9,TA120-T246184
1660354863000,2022-08-13T01:41:03Z,50.3,TA120-T246187
1660354869000,2022-08-13T01:41:09Z,47.2,TA120-T246191
1660354880000,2022-08-13T01:41:20Z,33.6,TA120-T246183
1660354902000,2022-08-13T01:41:42Z,62.2,TA120-T246184
1660354923000,2022-08-13T01:42:03Z,50.3,TA120-T246187
1660354929000,2022-08-13T01:42:09Z,51.1,TA120-T246191
1660354940000,2022-08-13T01:42:20Z,33.8,TA120-T246183
1660354962000,2022-08-13T01:42:42Z,65.6,TA120-T246184
1660354983000,2022-08-13T01:43:03Z,50.5,TA120-T246187
1660354989000,2022-08-13T01:43:09Z,48.4,TA120-T246191
1660355000000,2022-08-13T01:43:20Z,33.7,TA120-T246183
1660355022000,2022-08-13T01:43:42Z,67.6,TA120-T246184
1660355043000,2022-08-13T01:44:03Z,50.1,TA120-T246187
1660355049000,2022-08-13T01:44:09Z,50.9,TA120-T246191
1660355060000,2022-08-13T01:44:20Z,33.6,TA120-T246183
1660355082000,2022-08-13T01:44:42Z,65.2,TA120-T246184
1660355103000,2022-08-13T01:45:03Z,49.9,TA120-T246187
1660355109000,2022-08-13T01:45:09Z,49.3,TA120-T246191
1660355120000,2022-08-13T01:45:20Z,33.6,TA120-T246183
1660355142000,2022-08-13T01:45:42Z,59.3,TA120-T246184
1660355163000,2022-08-13T01:46:03Z,51.5,TA120-T246187
1660355169000,2022-08-13T01:46:09Z,53.5,TA120-T246191
