time,readable_time,dBA,dev-id
1610582400000,2021-01-14T00:00:00Z,40.8,TA120-T246187
1610582411000,2021-01-14T00:00:11Z,54.5,TA120-T246184
1610582419000,2021-01-14T00:00:19Z,46.1,TA120-T246191
1610582419000,2021-01-14T00:00:19Z,30.9,TA120-T246183
1610582460000,2021-01-14T00:01:00Z,41.4,TA120-T246187
1610582471000,2021-01-14T00:01:11Z,48.1,TA120-T246184
1610582479000,2021-01-14T00:01:19Z,43.7,TA120-T246191
1610582479000,2021-01-14T00:01:19Z,30.5,TA120-T246183
1610582520000,2021-01-14T00:02:00Z,41.5,TA120-T246187
1610582531000,2021-01-14T00:02:11Z,47.4,TA120-T246184
1610582539000,2021-01-14T00:02:19Z,46,TA120-T246191
1610582539000,2021-01-14T00:02:19Z,30.5,TA120-T246183
1610582580000,2021-01-14T00:03:00Z,41.5,TA120-T246187
1610582591000,2021-01-14T00:03:11Z,54.2,TA120-T246184
1610582599000,2021-01-14T00:03:19Z,43.2,TA120-T246191
1610582599000,2021-01-14T00:03:19Z,30.6,TA120-T246183
1610582640000,2021-01-14T00:04:00Z,41.3,TA120-T246187
1610582651000,2021-01-14T00:04:11Z,48.1,TA120-T246184
1610582659000,2021-01-14T00:04:19Z,46.6,TA120-T246191
1610582659000,2021-01-14T00:04:19Z,30.7,TA120-T246183
1610582700000,2021-01-14T00:05:00Z,41.5,TA120-T246187
1610582711000,2021-01-14T00:05:11Z,47.7,TA120-T246184
1610582719000,2021-01-14T00:05:19Z,42.8,TA120-T246191
1610582719000,2021-01-14T00:05:19Z,30.6,TA120-T246183
1610582760000,2021-01-14T00:06:00Z,41.4,TA120-T246187
1610582771000,2021-01-14T00:06:11Z,54.2,TA120-T246184
1610582779000,2021-01-14T00:06:19Z,47.3,TA120-T246191
1610582779000,2021-01-14T00:06:19Z,30.9,TA120-T246183
1610582820000,2021-01-14T00:07:00Z,42.6,TA120-T246187
1610582831000,2021-01-14T00:07:11Z,58.9,TA120-T246184
1610582839000,2021-01-14T00:07:19Z,45.1,TA120-T246191
1610582839000,2021-01-14T00:07:19Z,31.7,TA120-T246183
1610582880000,2021-01-14T00:08:00Z,40.9,TA120-T246187
1610582891000,2021-01-14T00:08:11Z,49.8,TA120-T246184
1610582899000,2021-01-14T00:08:19Z,46.8,TA120-T246191
1610582899000,2021-01-14T00:08:19Z,30.8,TA120-T246183
1610582940000,2021-01-14T00:09:00Z,41,TA120-T246187
1610582951000,2021-01-14T00:09:11Z,52.2,TA120-T246184
1610582959000,2021-01-14T00:09:19Z,45.4,TA120-T246191
1610582959000,2021-01-14T00:09:19Z,30.6,TA120-T246183
1610583000000,2021-01-14T00:10:00Z,41.8,TA120-T246187
1610583011000,2021-01-14T00:10:11Z,49.7,TA120-T246184
1610583019000,2021-01-14T00:10:19Z,53.2,TA120-T246191
1610583019000,2021-01-14T00:10:19Z,30.5,TA120-T246183
1610583060000,2021-01-14T00:11:00Z,41,TA120-T246187
1610583071000,2021-01-14T00:11:11Z,52.6,TA120-T246184
1610583079000,2021-01-14T00:11:19Z,46.9,TA120-T246191
1610583079000,2021-01-14T00:11:19Z,30.5,TA120-T246183
1610583120000,2021-01-14T00:12:00Z,41.9,TA120-T246187
1610583131000,2021-01-14T00:12:11Z,57.1,TA120-T246184
1610583139000,2021-01-14T00:12:19Z,44.9,TA120-T246191
1610583139000,2021-01-14T00:12:19Z,30.5,TA120-T246183
1610583180000,2021-01-14T00:13:00Z,41.4,TA120-T246187
1610583191000,2021-01-14T00:13:11Z,53.5,TA120-T246184
1610583199000,2021-01-14T00:13:19Z,45,TA120-T246191
1610583199000,2021-01-14T00:13:19Z,30.7,TA120-T246183
1610583240000,2021-01-14T00:14:00Z,42.3,TA120-T246187
1610583251000,2021-01-14T00:14:11Z,52.3,TA120-T246184
1610583259000,2021-01-14T00:14:19Z,45.1,TA120-T246191
1610583259000,2021-01-14T00:14:19Z,31.1,TA120-T246183
1610583300000,2021-01-14T00:15:00Z,40.7,TA120-T246187
1610583311000,2021-01-14T00:15:11Z,54.5,TA120-T246184
1610583319000,2021-01-14T00:15:19Z,45.5,TA120-T246191
1610583319000,2021-01-14T00:15:19Z,30.9,TA120-T246183
1610583360000,2021-01-14T00:16:00Z,41,TA120-T246187
1610583371000,2021-01-14T00:16:11Z,50.4,TA120-T246184
1610583379000,2021-01-14T00:16:19Z,48.9,TA120-T246191
1610583379000,2021-01-14T00:16:19Z,30.5,TA120-T246183
1610583420000,2021-01-14T00:17:00Z,41.1,TA120-T246187
1610583431000,2021-01-14T00:17:11Z,52.1,TA120-T246184
1610583439000,2021-01-14T00:17:19Z,45.6,TA120-T246191
1610583439000,2021-01-14T00:17:19Z,30.5,TA120-T246183
1610583480000,2021-01-14T00:18:00Z,42.2,TA120-T246187
1610583491000,2021-01-14T00:18:11Z,53.2,TA120-T246184
1610583499000,2021-01-14T00:18:19Z,44.3,TA120-T246191
1610583499000,2021-01-14T00:18:19Z,30.5,TA120-T246183
1610583540000,2021-01-14T00:19:00Z,40.8,TA120-T246187
1610583551000,2021-01-14T00:19:11Z,48.3,TA120-T246184
1610583559000,2021-01-14T00:19:19Z,44.8,TA120-T246191
1610583559000,2021-01-14T00:19:19Z,30.6,TA120-T246183
1610583600000,2021-01-14T00:20:00Z,41.8,TA120-T246187
1610583611000,2021-01-14T00:20:11Z,57,TA120-T246184
1610583619000,2021-01-14T00:20:19Z,44.3,TA120-T246191
1610583619000,2021-01-14T00:20:19Z,30.6,TA120-T246183
1610583660000,2021-01-14T00:21:00Z,42.1,TA120-T246187
1610583671000,2021-01-14T00:21:11Z,48.6,TA120-T246184
1610583679000,2021-01-14T00:21:19Z,44.5,TA120-T246191
1610583679000,2021-01-14T00:21:19Z,30.6,TA120-T246183
1610583720000,2021-01-14T00:22:00Z,42,TA120-T246187
1610583731000,2021-01-14T00:22:11Z,58.8,TA120-T246184
1610583739000,2021-01-14T00:22:19Z,44.6,TA120-T246191
1610583739000,2021-01-14T00:22:19Z,30.8,TA120-T246183
1610583780000,2021-01-14T00:23:00Z,41.1,TA120-T246187
1610583791000,2021-01-14T00:23:11Z,49.7,TA120-T246184
1610583799000,2021-01-14T00:23:19Z,44.4,TA120-T246191
1610583799000,2021-01-14T00:23:19Z,30.4,TA120-T246183
1610583840000,2021-01-14T00:24:00Z,41.6,TA120-T246187
1610583851000,2021-01-14T00:24:11Z,56,TA120-T246184
1610583859000,2021-01-14T00:24:19Z,58.1,TA120-T246191
1610583859000,2021-01-14T00:24:19Z,30.4,TA120-T246183
1610583900000,2021-01-14T00:25:00Z,42.4,TA120-T246187
1610583911000,2021-01-14T00:25:11Z,49.7,TA120-T246184
1610583919000,2021-01-14T00:25:19Z,46.2,TA120-T246191
1610583919000,2021-01-14T00:25:19Z,30.5,TA120-T246183
1610583960000,2021-01-14T00:26:00Z,41.6,TA120-T246187
1610583971000,2021-01-14T00:26:11Z,49.2,TA120-T246184
1610583979000,2021-01-14T00:26:19Z,46.2,TA120-T246191
1610583979000,2021-01-14T00:26:19Z,30.5,TA120-T246183
1610584020000,2021-01-14T00:27:00Z,41.3,TA120-T246187
1610584031000,2021-01-14T00:27:11Z,47.1,TA120-T246184
1610584039000,2021-01-14T00:27:19Z,45.3,TA120-T246191
1610584039000,2021-01-14T00:27:19Z,30.6,TA120-T246183
1610584080000,2021-01-14T00:28:00Z,41.4,TA120-T246187
1610584091000,2021-01-14T00:28:11Z,47.3,TA120-T246184
1610584099000,2021-01-14T00:28:19Z,43.9,TA120-T246191
1610584099000,2021-01-14T00:28:19Z,30.5,TA120-T246183
1610584140000,2021-01-14T00:29:00Z,41.9,TA120-T246187
1610584151000,2021-01-14T00:29:11Z,57.9,TA120-T246184
1610584159000,2021-01-14T00:29:19Z,41.8,TA120-T246191
1610584159000,2021-01-14T00:29:19Z,30.4,TA120-T246183
1610584200000,2021-01-14T00:30:00Z,41.1,TA120-T246187
1610584211000,2021-01-14T00:30:11Z,48.2,TA120-T246184
1610584219000,2021-01-14T00:30:19Z,44.1,TA120-T246191
1610584219000,2021-01-14T00:30:19Z,30.6,TA120-T246183
1610584260000,2021-01-14T00:31:00Z,41,TA120-T246187
1610584271000,2021-01-14T00:31:11Z,52.1,TA120-T246184
1610584279000,2021-01-14T00:31:19Z,43.6,TA120-T246191
1610584279000,2021-01-14T00:31:19Z,30.5,TA120-T246183
1610584320000,2021-01-14T00:32:00Z,42,TA120-T246187
1610584331000,2021-01-14T00:32:11Z,47.6,TA120-T246184
1610584339000,2021-01-14T00:32:19Z,46.8,TA120-T246191
1610584339000,2021-01-14T00:32:19Z,30.5,TA120-T246183
1610584383000,2021-01-14T00:33:03Z,41.9,TA120-T246187
1610584391000,2021-01-14T00:33:11Z,53.4,TA120-T246184
1610584399000,2021-01-14T00:33:19Z,43.9,TA120-T246191
1610584399000,2021-01-14T00:33:19Z,30.4,TA120-T246183
1610584443000,2021-01-14T00:34:03Z,41.3,TA120-T246187
1610584451000,2021-01-14T00:34:11Z,57.1,TA120-T246184
1610584459000,2021-01-14T00:34:19Z,42.7,TA120-T246191
1610584459000,2021-01-14T00:34:19Z,30.9,TA120-T246183
1610584503000,2021-01-14T00:35:03Z,42,TA120-T246187
1610584511000,2021-01-14T00:35:11Z,52.7,TA120-T246184
1610584519000,2021-01-14T00:35:19Z,43.4,TA120-T246191
1610584519000,2021-01-14T00:35:19Z,30.6,TA120-T246183
1610584563000,2021-01-14T00:36:03Z,42.3,TA120-T246187
1610584571000,2021-01-14T00:36:11Z,53.1,TA120-T246184
1610584579000,2021-01-14T00:36:19Z,42.5,TA120-T246191
1610584579000,2021-01-14T00:36:19Z,30.9,TA120-T246183
1610584623000,2021-01-14T00:37:03Z,41.4,TA120-T246187
1610584631000,2021-01-14T00:37:11Z,46.7,TA120-T246184
1610584639000,2021-01-14T00:37:19Z,42.7,TA120-T246191
1610584639000,2021-01-14T00:37:19Z,30.6,TA120-T246183
1610584683000,2021-01-14T00:38:03Z,41.5,TA120-T246187
1610584691000,2021-01-14T00:38:11Z,56.4,TA120-T246184
1610584699000,2021-01-14T00:38:19Z,44.1,TA120-T246191
1610584699000,2021-01-14T00:38:19Z,30.6,TA120-T246183
1610584743000,2021-01-14T00:39:03Z,41.8,TA120-T246187
1610584751000,2021-01-14T00:39:11Z,51,TA120-T246184
1610584759000,2021-01-14T00:39:19Z,51.9,TA120-T246191
1610584759000,2021-01-14T00:39:19Z,30.8,TA120-T246183
1610584803000,2021-01-14T00:40:03Z,42,TA120-T246187
1610584811000,2021-01-14T00:40:11Z,55.2,TA120-T246184
1610584819000,2021-01-14T00:40:19Z,42,TA120-T246191
1610584819000,2021-01-14T00:40:19Z,31.4,TA120-T246183
1610584863000,2021-01-14T00:41:03Z,41.7,TA120-T246187
1610584871000,2021-01-14T00:41:11Z,54,TA120-T246184
1610584879000,2021-01-14T00:41:19Z,44.6,TA120-T246191
1610584879000,2021-01-14T00:41:19Z,31.4,TA120-T246183
1610584923000,2021-01-14T00:42:03Z,42.1,TA120-T246187
1610584931000,2021-01-14T00:42:11Z,56.5,TA120-T246184
1610584939000,2021-01-14T00:42:19Z,42.1,TA120-T246191
1610584939000,2021-01-14T00:42:19Z,31.2,TA120-T246183
1610584983000,2021-01-14T00:43:03Z,42.6,TA120-T246187
1610584991000,2021-01-14T00:43:11Z,48.1,TA120-T246184
1610584999000,2021-01-14T00:43:19Z,53.9,TA120-T246191
1610584999000,2021-01-14T00:43:19Z,31.2,TA120-T246183
1610585043000,2021-01-14T00:44:03Z,42.6,TA120-T246187
1610585051000,2021-01-14T00:44:11Z,55.2,TA120-T246184
1610585059000,2021-01-14T00:44:19Z,47.9,TA120-T246191
1610585059000,2021-01-14T00:44:19Z,31.2,TA120-T246183
1610585103000,2021-01-14T00:45:03Z,42.3,TA120-T246187
1610585111000,2021-01-14T00:45:11Z,63.5,TA120-T246184
1610585119000,2021-01-14T00:45:19Z,42,TA120-T246191
1610585119000,2021-01-14T00:45:19Z,31.1,TA120-T246183
1610585163000,2021-01-14T00:46:03Z,42.4,TA120-T246187
1610585171000,2021-01-14T00:46:11Z,47.8,TA120-T246184
1610585179000,2021-01-14T00:46:19Z,41.9,TA120-T246191
1610585179000,2021-01-14T00:46:19Z,31.7,TA120-T246183
1610585223000,2021-01-14T00:47:03Z,43.1,TA120-T246187
1610585231000,2021-01-14T00:47:11Z,46.8,TA120-T246184
1610585239000,2021-01-14T00:47:19Z,41.9,TA120-T246191
1610585239000,2021-01-14T00:47:19Z,31.1,TA120-T246183
1610585283000,2021-01-14T00:48:03Z,42.4,TA120-T246187
1610585291000,2021-01-14T00:48:11Z,46.4,TA120-T246184
1610585299000,2021-01-14T00:48:19Z,41.9,TA120-T246191
1610585299000,2021-01-14T00:48:19Z,31.1,TA120-T246183
1610585343000,2021-01-14T00:49:03Z,40.9,TA120-T246187
1610585351000,2021-01-14T00:49:11Z,46.7,TA120-T246184
1610585359000,2021-01-14T00:49:19Z,44.8,TA120-T246191
1610585359000,2021-01-14T00:49:19Z,31.1,TA120-T246183
1610585403000,2021-01-14T00:50:03Z,41.9,TA120-T246187
1610585411000,2021-01-14T00:50:11Z,47.1,TA120-T246184
1610585419000,2021-01-14T00:50:19Z,42.8,TA120-T246191
1610585419000,2021-01-14T00:50:19Z,31.1,TA120-T246183
1610585463000,2021-01-14T00:51:03Z,41.7,TA120-T246187
1610585471000,2021-01-14T00:51:11Z,57.7,TA120-T246184
1610585479000,2021-01-14T00:51:19Z,42.6,TA120-T246191
1610585479000,2021-01-14T00:51:19Z,31.1,TA120-T246183
1610585523000,2021-01-14T00:52:03Z,41.3,TA120-T246187
1610585531000,2021-01-14T00:52:11Z,48.5,TA120-T246184
1610585539000,2021-01-14T00:52:19Z,43.2,TA120-T246191
1610585539000,2021-01-14T00:52:19Z,31.2,TA120-T246183
1610585583000,2021-01-14T00:53:03Z,42,TA120-T246187
1610585591000,2021-01-14T00:53:11Z,58.1,TA120-T246184
1610585599000,2021-01-14T00:53:19Z,41.9,TA120-T246191
1610585599000,2021-01-14T00:53:19Z,31.4,TA120-T246183
1610585643000,2021-01-14T00:54:03Z,41.7,TA120-T246187
1610585651000,2021-01-14T00:54:11Z,64.6,TA120-T246184
1610585659000,2021-01-14T00:54:19Z,42.2,TA120-T246191
1610585659000,2021-01-14T00:54:19Z,31.6,TA120-T246183
1610585703000,2021-01-14T00:55:03Z,42.1,TA120-T246187
1610585711000,2021-01-14T00:55:11Z,48.5,TA120-T246184
1610585719000,2021-01-14T00:55:19Z,43.3,TA120-T246191
1610585719000,2021-01-14T00:55:19Z,31.6,TA120-T246183
1610585763000,2021-01-14T00:56:03Z,43.2,TA120-T246187
1610585771000,2021-01-14T00:56:11Z,53.2,TA120-T246184
1610585779000,2021-01-14T00:56:19Z,44.8,TA120-T246191
1610585779000,2021-01-14T00:56:19Z,31.6,TA120-T246183
1610585823000,2021-01-14T00:57:03Z,41.4,TA120-T246187
1610585831000,2021-01-14T00:57:11Z,60.4,TA120-T246184
1610585839000,2021-01-14T00:57:19Z,42,TA120-T246191
1610585839000,2021-01-14T00:57:19Z,31.5,TA120-T246183
1610585883000,2021-01-14T00:58:03Z,42.4,TA120-T246187
1610585891000,2021-01-14T00:58:11Z,46.8,TA120-T246184
1610585899000,2021-01-14T00:58:19Z,45.9,TA120-T246191
1610585899000,2021-01-14T00:58:19Z,31.5,TA120-T246183
1610585943000,2021-01-14T00:59:03Z,42.2,TA120-T246187
1610585951000,2021-01-14T00:59:11Z,48.7,TA120-T246184
1610585959000,2021-01-14T00:59:19Z,44.1,TA120-T246191
1610585959000,2021-01-14T00:59:19Z,30.7,TA120-T246183
1610586003000,2021-01-14T01:00:03Z,41.2,TA120-T246187
1610586011000,2021-01-14T01:00:11Z,56.4,TA120-T246184
1610586019000,2021-01-14T01:00:19Z,44.4,TA120-T246191
1610586019000,2021-01-14T01:00:19Z,30.6,TA120-T246183
1610586063000,2021-01-14T01:01:03Z,40.9,TA120-T246187
1610586071000,2021-01-14T01:01:11Z,47.1,TA120-T246184
1610586079000,2021-01-14T01:01:19Z,52.4,TA120-T246191
1610586079000,2021-01-14T01:01:19Z,30.2,TA120-T246183
1610586123000,2021-01-14T01:02:03Z,41.4,TA120-T246187
1610586131000,2021-01-14T01:02:11Z,54.4,TA120-T246184
1610586139000,2021-01-14T01:02:19Z,51.3,TA120-T246191
1610586139000,2021-01-14T01:02:19Z,30.5,TA120-T246183
1610586183000,2021-01-14T01:03:03Z,41.2,TA120-T246187
1610586191000,2021-01-14T01:03:11Z,47.4,TA120-T246184
1610586199000,2021-01-14T01:03:19Z,57.7,TA120-T246191
1610586199000,2021-01-14T01:03:19Z,30.2,TA120-T246183
1610586243000,2021-01-14T01:04:03Z,41.3,TA120-T246187
1610586251000,2021-01-14T01:04:11Z,46.5,TA120-T246184
1610586259000,2021-01-14T01:04:19Z,43.4,TA120-T246191
1610586259000,2021-01-14T01:04:19Z,30.3,TA120-T246183
1610586303000,2021-01-14T01:05:03Z,41,TA120-T246187
1610586311000,2021-01-14T01:05:11Z,46.6,TA120-T246184
1610586319000,2021-01-14T01:05:19Z,47.4,TA120-T246191
1610586319000,2021-01-14T01:05:19Z,30.2,TA120-T246183
1610586363000,2021-01-14T01:06:03Z,41.3,TA120-T246187
1610586371000,2021-01-14T01:06:11Z,46.3,TA120-T246184
1610586379000,2021-01-14T01:06:19Z,42.7,TA120-T246191
1610586379000,2021-01-14T01:06:19Z,30.2,TA120-T246183
1610586423000,2021-01-14T01:07:03Z,41.3,TA120-T246187
1610586431000,2021-01-14T01:07:11Z,50.1,TA120-T246184
1610586439000,2021-01-14T01:07:19Z,41.8,TA120-T246191
1610586439000,2021-01-14T01:07:19Z,30.4,TA120-T246183
1610586483000,2021-01-14T01:08:03Z,42.5,TA120-T246187
1610586491000,2021-01-14T01:08:11Z,46.6,TA120-T246184
1610586499000,2021-01-14T01:08:19Z,43.1,TA120-T246191
1610586499000,2021-01-14T01:08:19Z,30.2,TA120-T246183
1610586543000,2021-01-14T01:09:03Z,41.5,TA120-T246187
1610586551000,2021-01-14T01:09:11Z,58.5,TA120-T246184
1610586559000,2021-01-14T01:09:19Z,41.8,TA120-T246191
1610586559000,2021-01-14T01:09:19Z,30.1,TA120-T246183
1610586603000,2021-01-14T01:10:03Z,42.4,TA120-T246187
1610586611000,2021-01-14T01:10:11Z,47.9,TA120-T246184
1610586619000,2021-01-14T01:10:19Z,41.6,TA120-T246191
1610586619000,2021-01-14T01:10:19Z,30.2,TA120-T246183
1610586663000,2021-01-14T01:11:03Z,41.5,TA120-T246187
1610586671000,2021-01-14T01:11:11Z,52.4,TA120-T246184
1610586679000,2021-01-14T01:11:19Z,42.1,TA120-T246191
1610586679000,2021-01-14T01:11:19Z,30.5,TA120-T246183
1610586723000,2021-01-14T01:12:03Z,41.5,TA120-T246187
1610586731000,2021-01-14T01:12:11Z,47,TA120-T246184
1610586739000,2021-01-14T01:12:19Z,47.5,TA120-T246191
1610586739000,2021-01-14T01:12:19Z,30.6,TA120-T246183
1610586783000,2021-01-14T01:13:03Z,41.9,TA120-T246187
1610586791000,2021-01-14T01:13:11Z,47.6,TA120-T246184
1610586799000,2021-01-14T01:13:19Z,44.3,TA120-T246191
1610586799000,2021-01-14T01:13:19Z,30.3,TA120-T246183
1610586843000,2021-01-14T01:14:03Z,41.7,TA120-T246187
1610586851000,2021-01-14T01:14:11Z,53.1,TA120-T246184
1610586859000,2021-01-14T01:14:19Z,45.3,TA120-T246191
1610586859000,2021-01-14T01:14:19Z,30.5,TA120-T246183
1610586903000,2021-01-14T01:15:03Z,40.6,TA120-T246187
1610586911000,2021-01-14T01:15:11Z,46.7,TA120-T246184
1610586919000,2021-01-14T01:15:19Z,49.8,TA120-T246191
1610586919000,2021-01-14T01:15:19Z,30.6,TA120-T246183
1610586963000,2021-01-14T01:16:03Z,42,TA120-T246187
1610586971000,2021-01-14T01:16:11Z,47,TA120-T246184
1610586979000,2021-01-14T01:16:19Z,47.4,TA120-T246191
1610586979000,2021-01-14T01:16:19Z,30.5,TA120-T246183
1610587023000,2021-01-14T01:17:03Z,41.6,TA120-T246187
1610587031000,2021-01-14T01:17:11Z,63.9,TA120-T246184
1610587039000,2021-01-14T01:17:19Z,43.9,TA120-T246191
1610587039000,2021-01-14T01:17:19Z,30.5,TA120-T246183
1610587083000,2021-01-14T01:18:03Z,41.7,TA120-T246187
1610587091000,2021-01-14T01:18:11Z,47.7,TA120-T246184
1610587099000,2021-01-14T01:18:19Z,56.9,TA120-T246191
1610587099000,2021-01-14T01:18:19Z,31,TA120-T246183
1610587143000,2021-01-14T01:19:03Z,41.4,TA120-T246187
1610587151000,2021-01-14T01:19:11Z,47.8,TA120-T246184
1610587159000,2021-01-14T01:19:19Z,54.8,TA120-T246191
1610587159000,2021-01-14T01:19:19Z,31.2,TA120-T246183
1610587203000,2021-01-14T01:20:03Z,41.5,TA120-T246187
1610587211000,2021-01-14T01:20:11Z,51,TA120-T246184
1610587219000,2021-01-14T01:20:19Z,46.9,TA120-T246191
1610587219000,2021-01-14T01:20:19Z,30.6,TA120-T246183
1610587263000,2021-01-14T01:21:03Z,42,TA120-T246187
1610587271000,2021-01-14T01:21:11Z,51.2,TA120-T246184
1610587279000,2021-01-14T01:21:19Z,43.9,TA120-T246191
1610587279000,2021-01-14T01:21:19Z,30.6,TA120-T246183
1610587323000,2021-01-14T01:22:03Z,41.6,TA120-T246187
1610587331000,2021-01-14T01:22:11Z,64.6,TA120-T246184
1610587339000,2021-01-14T01:22:19Z,42.2,TA120-T246191
1610587339000,2021-01-14T01:22:19Z,30.5,TA120-T246183
1610587383000,2021-01-14T01:23:03Z,41.8,TA120-T246187
1610587391000,2021-01-14T01:23:11Z,64.9,TA120-T246184
1610587399000,2021-01-14T01:23:19Z,44.1,TA120-T246191
1610587399000,2021-01-14T01:23:19Z,30.5,TA120-T246183
1610587443000,2021-01-14T01:24:03Z,42.7,TA120-T246187
1610587451000,2021-01-14T01:24:11Z,57.1,TA120-T246184
1610587459000,2021-01-14T01:24:19Z,45.8,TA120-T246191
1610587459000,2021-01-14T01:24:19Z,30.5,TA120-T246183
1610587503000,2021-01-14T01:25:03Z,42.6,TA120-T246187
1610587511000,2021-01-14T01:25:11Z,67.3,TA120-T246184
1610587519000,2021-01-14T01:25:19Z,45.5,TA120-T246191
1610587519000,2021-01-14T01:25:19Z,30.6,TA120-T246183
1610587563000,2021-01-14T01:26:03Z,41.7,TA120-T246187
1610587571000,2021-01-14T01:26:11Z,71.6,TA120-T246184
1610587579000,2021-01-14T01:26:19Z,45,TA120-T246191
1610587579000,2021-01-14T01:26:19Z,30.9,TA120-T246183
1610587623000,2021-01-14T01:27:03Z,41.9,TA120-T246187
1610587631000,2021-01-14T01:27:11Z,58.7,TA120-T246184
1610587639000,2021-01-14T01:27:19Z,46,TA120-T246191
1610587639000,2021-01-14T01:27:19Z,30.5,TA120-T246183
1610587683000,2021-01-14T01:28:03Z,41.9,TA120-T246187
1610587691000,2021-01-14T01:28:11Z,58.7,TA120-T246184
1610587699000,2021-01-14T01:28:19Z,45.5,TA120-T246191
1610587699000,2021-01-14T01:28:19Z,30.5,TA120-T246183
1610587743000,2021-01-14T01:29:03Z,41.9,TA120-T246187
1610587751000,2021-01-14T01:29:11Z,55.6,TA120-T246184
1610587759000,2021-01-14T01:29:19Z,53.3,TA120-T246191
1610587759000,2021-01-14T01:29:19Z,30.5,TA120-T246183
1610587803000,2021-01-14T01:30:03Z,41.4,TA120-T246187
1610587811000,2021-01-14T01:30:11Z,59.4,TA120-T246184
1610587819000,2021-01-14T01:30:19Z,58.6,TA120-T246191
1610587819000,2021-01-14T01:30:19Z,30.5,TA120-T246183
1610587863000,2021-01-14T01:31:03Z,41.7,TA120-T246187
1610587871000,2021-01-14T01:31:11Z,53.3,TA120-T246184
1610587879000,2021-01-14T01:31:19Z,56.2,TA120-T246191
1610587879000,2021-01-14T01:31:19Z,30.5,TA120-T246183
1610587923000,2021-01-14T01:32:03Z,41.5,TA120-T246187
1610587931000,2021-01-14T01:32:11Z,53.6,TA120-T246184
1610587939000,2021-01-14T01:32:19Z,53.5,TA120-T246191
1610587939000,2021-01-14T01:32:19Z,30.5,TA120-T246183
1610587983000,2021-01-14T01:33:03Z,42,TA120-T246187
1610587991000,2021-01-14T01:33:11Z,53,TA120-T246184
1610587999000,2021-01-14T01:33:19Z,57.9,TA120-T246191
1610587999000,2021-01-14T01:33:19Z,30.5,TA120-T246183
1610588043000,2021-01-14T01:34:03Z,40.9,TA120-T246187
1610588051000,2021-01-14T01:34:11Z,53.5,TA120-T246184
1610588059000,2021-01-14T01:34:19Z,44.1,TA120-T246191
1610588059000,2021-01-14T01:34:19Z,30.6,TA120-T246183
1610588103000,2021-01-14T01:35:03Z,41.7,TA120-T246187
1610588111000,2021-01-14T01:35:11Z,52,TA120-T246184
1610588119000,2021-01-14T01:35:19Z,42.5,TA120-T246191
1610588119000,2021-01-14T01:35:19Z,30.7,TA120-T246183
1610588163000,2021-01-14T01:36:03Z,41.4,TA120-T246187
1610588171000,2021-01-14T01:36:11Z,53.9,TA120-T246184
1610588179000,2021-01-14T01:36:19Z,43.1,TA120-T246191
1610588179000,2021-01-14T01:36:19Z,30.5,TA120-T246183
1610588223000,2021-01-14T01:37:03Z,42.1,TA120-T246187
1610588231000,2021-01-14T01:37:11Z,50.3,TA120-T246184
1610588239000,2021-01-14T01:37:19Z,40.6,TA120-T246191
1610588239000,2021-01-14T01:37:19Z,31,TA120-T246183
1610588283000,2021-01-14T01:38:03Z,41.8,TA120-T246187
1610588291000,2021-01-14T01:38:11Z,51.1,TA120-T246184
1610588299000,2021-01-14T01:38:19Z,42,TA120-T246191
1610588299000,2021-01-14T01:38:19Z,30.5,TA120-T246183
1610588343000,2021-01-14T01:39:03Z,41.4,TA120-T246187
1610588351000,2021-01-14T01:39:11Z,57.1,TA120-T246184
1610588359000,2021-01-14T01:39:19Z,41.9,TA120-T246191
1610588359000,2021-01-14T01:39:19Z,30.6,TA120-T246183
1610588403000,2021-01-14T01:40:03Z,42.3,TA120-T246187
1610588411000,2021-01-14T01:40:11Z,55.7,TA120-T246184
1610588419000,2021-01-14T01:40:19Z,41.6,TA120-T246191
1610588419000,2021-01-14T01:40:19Z,30.5,TA120-T246183
1610588463000,2021-01-14T01:41:03Z,42,TA120-T246187
1610588471000,2021-01-14T01:41:11Z,57,TA120-T246184
1610588479000,2021-01-14T01:41:19Z,41.6,TA120-T246191
1610588479000,2021-01-14T01:41:19Z,30.7,TA120-T246183
1610588523000,2021-01-14T01:42:03Z,42,TA120-T246187
1610588531000,2021-01-14T01:42:11Z,55,TA120-T246184
1610588539000,2021-01-14T01:42:19Z,40.5,TA120-T246191
1610588539000,2021-01-14T01:42:19Z,30.5,TA120-T246183
1610588583000,2021-01-14T01:43:03Z,41.7,TA120-T246187
1610588591000,2021-01-14T01:43:11Z,49.8,TA120-T246184
1610588599000,2021-01-14T01:43:19Z,42.7,TA120-T246191
1610588599000,2021-01-14T01:43:19Z,30.5,TA120-T246183
1610588643000,2021-01-14T01:44:03Z,42,TA120-T246187
1610588651000,2021-01-14T01:44:11Z,53.7,TA120-T246184
1610588659000,2021-01-14T01:44:19Z,41.9,TA120-T246191
1610588659000,2021-01-14T01:44:19Z,30.5,TA120-T246183
1610588703000,2021-01-14T01:45:03Z,42,TA120-T246187
1610588711000,2021-01-14T01:45:11Z,61,TA120-T246184
1610588719000,2021-01-14T01:45:19Z,40.3,TA120-T246191
1610588719000,2021-01-14T01:45:19Z,30.5,TA120-T246183
1610588763000,2021-01-14T01:46:03Z,40.9,TA120-T246187
1610588771000,2021-01-14T01:46:11Z,51.1,TA120-T246184
