time,readable_time,dBA,dev-id
1610668803000,2021-01-15T00:00:03Z,40.8,TA120-T246187
1610668815000,2021-01-15T00:00:15Z,48.6,TA120-T246184
1610668823000,2021-01-15T00:00:23Z,61,TA120-T246191
1610668823000,2021-01-15T00:00:23Z,30.4,TA120-T246183
1610668863000,2021-01-15T00:01:03Z,39.8,TA120-T246187
1610668875000,2021-01-15T00:01:15Z,54.8,TA120-T246184
1610668883000,2021-01-15T00:01:23Z,49.7,TA120-T246191
1610668883000,2021-01-15T00:01:23Z,30.4,TA120-T246183
1610668923000,2021-01-15T00:02:03Z,39.8,TA120-T246187
1610668935000,2021-01-15T00:02:15Z,47.3,TA120-T246184
1610668943000,2021-01-15T00:02:23Z,46.1,TA120-T246191
1610668943000,2021-01-15T00:02:23Z,30.4,TA120-T246183
1610668983000,2021-01-15T00:03:03Z,39.5,TA120-T246187
1610668995000,2021-01-15T00:03:15Z,54.1,TA120-T246184
1610669003000,2021-01-15T00:03:23Z,39.6,TA120-T246191
1610669003000,2021-01-15T00:03:23Z,30.4,TA120-T246183
1610669043000,2021-01-15T00:04:03Z,40.7,TA120-T246187
1610669055000,2021-01-15T00:04:15Z,50.9,TA120-T246184
1610669063000,2021-01-15T00:04:23Z,39.2,TA120-T246191
1610669063000,2021-01-15T00:04:23Z,30.4,TA120-T246183
1610669103000,2021-01-15T00:05:03Z,39.4,TA120-T246187
1610669115000,2021-01-15T00:05:15Z,47.9,TA120-T246184
1610669123000,2021-01-15T00:05:23Z,39,TA120-T246191
1610669123000,2021-01-15T00:05:23Z,30.4,TA120-T246183
1610669163000,2021-01-15T00:06:03Z,39.5,TA120-T246187
1610669175000,2021-01-15T00:06:15Z,60.9,TA120-T246184
1610669183000,2021-01-15T00:06:23Z,38.8,TA120-T246191
1610669183000,2021-01-15T00:06:23Z,31.1,TA120-T246183
1610669223000,2021-01-15T00:07:03Z,40.2,TA120-T246187
1610669235000,2021-01-15T00:07:15Z,47.9,TA120-T246184
1610669243000,2021-01-15T00:07:23Z,46.7,TA120-T246191
1610669243000,2021-01-15T00:07:23Z,31,TA120-T246183
1610669283000,2021-01-15T00:08:03Z,41.1,TA120-T246187
1610669295000,2021-01-15T00:08:15Z,55,TA120-T246184
1610669303000,2021-01-15T00:08:23Z,45.6,TA120-T246191
1610669303000,2021-01-15T00:08:23Z,31.1,TA120-T246183
1610669343000,2021-01-15T00:09:03Z,41.5,TA120-T246187
1610669355000,2021-01-15T00:09:15Z,56,TA120-T246184
1610669363000,2021-01-15T00:09:23Z,54.4,TA120-T246191
1610669363000,2021-01-15T00:09:23Z,31,TA120-T246183
1610669403000,2021-01-15T00:10:03Z,38.9,TA120-T246187
1610669415000,2021-01-15T00:10:15Z,58.7,TA120-T246184
1610669423000,2021-01-15T00:10:23Z,41.7,TA120-T246191
1610669423000,2021-01-15T00:10:23Z,31,TA120-T246183
1610669463000,2021-01-15T00:11:03Z,41.7,TA120-T246187
1610669475000,2021-01-15T00:11:15Z,53.4,TA120-T246184
1610669483000,2021-01-15T00:11:23Z,55.1,TA120-T246191
1610669483000,2021-01-15T00:11:23Z,31,TA120-T246183
1610669523000,2021-01-15T00:12:03Z,39,TA120-T246187
1610669535000,2021-01-15T00:12:15Z,49.1,TA120-T246184
1610669543000,2021-01-15T00:12:23Z,44.6,TA120-T246191
1610669543000,2021-01-15T00:12:23Z,31,TA120-T246183
1610669583000,2021-01-15T00:13:03Z,38.7,TA120-T246187
1610669595000,2021-01-15T00:13:15Z,61.2,TA120-T246184
1610669603000,2021-01-15T00:13:23Z,39.4,TA120-T246191
1610669603000,2021-01-15T00:13:23Z,30.9,TA120-T246183
1610669643000,2021-01-15T00:14:03Z,38.7,TA120-T246187
1610669655000,2021-01-15T00:14:15Z,53.7,TA120-T246184
1610669663000,2021-01-15T00:14:23Z,46.9,TA120-T246191
1610669663000,2021-01-15T00:14:23Z,30.9,TA120-T246183
1610669703000,2021-01-15T00:15:03Z,39.9,TA120-T246187
1610669715000,2021-01-15T00:15:15Z,50.8,TA120-T246184
1610669723000,2021-01-15T00:15:23Z,41.5,TA120-T246191
1610669723000,2021-01-15T00:15:23Z,31,TA120-T246183
1610669763000,2021-01-15T00:16:03Z,39.1,TA120-T246187
1610669775000,2021-01-15T00:16:15Z,47.6,TA120-T246184
1610669783000,2021-01-15T00:16:23Z,44.3,TA120-T246191
1610669783000,2021-01-15T00:16:23Z,31.1,TA120-T246183
1610669823000,2021-01-15T00:17:03Z,39.5,TA120-T246187
1610669835000,2021-01-15T00:17:15Z,48.5,TA120-T246184
1610669843000,2021-01-15T00:17:23Z,43.1,TA120-T246191
1610669843000,2021-01-15T00:17:23Z,30.9,TA120-T246183
1610669883000,2021-01-15T00:18:03Z,39.5,TA120-T246187
1610669895000,2021-01-15T00:18:15Z,49.9,TA120-T246184
1610669903000,2021-01-15T00:18:23Z,45.1,TA120-T246191
1610669903000,2021-01-15T00:18:23Z,31,TA120-T246183
1610669943000,2021-01-15T00:19:03Z,40.7,TA120-T246187
1610669955000,2021-01-15T00:19:15Z,49.4,TA120-T246184
1610669963000,2021-01-15T00:19:23Z,42.2,TA120-T246191
1610669963000,2021-01-15T00:19:23Z,31.8,TA120-T246183
1610670003000,2021-01-15T00:20:03Z,39.2,TA120-T246187
1610670015000,2021-01-15T00:20:15Z,56.7,TA120-T246184
1610670023000,2021-01-15T00:20:23Z,42.3,TA120-T246191
1610670023000,2021-01-15T00:20:23Z,31.5,TA120-T246183
1610670063000,2021-01-15T00:21:03Z,39.1,TA120-T246187
1610670075000,2021-01-15T00:21:15Z,57.6,TA120-T246184
1610670083000,2021-01-15T00:21:23Z,41.4,TA120-T246191
1610670083000,2021-01-15T00:21:23Z,31.5,TA120-T246183
1610670123000,2021-01-15T00:22:03Z,39.7,TA120-T246187
1610670135000,2021-01-15T00:22:15Z,55.3,TA120-T246184
1610670143000,2021-01-15T00:22:23Z,44.1,TA120-T246191
1610670143000,2021-01-15T00:22:23Z,31.5,TA120-T246183
1610670183000,2021-01-15T00:23:03Z,40.2,TA120-T246187
1610670195000,2021-01-15T00:23:15Z,62.7,TA120-T246184
1610670203000,2021-01-15T00:23:23Z,43.3,TA120-T246191
1610670203000,2021-01-15T00:23:23Z,31.6,TA120-T246183
1610670243000,2021-01-15T00:24:03Z,39.3,TA120-T246187
1610670255000,2021-01-15T00:24:15Z,57.2,TA120-T246184
1610670263000,2021-01-15T00:24:23Z,40.7,TA120-T246191
1610670263000,2021-01-15T00:24:23Z,32,TA120-T246183
1610670303000,2021-01-15T00:25:03Z,39.4,TA120-T246187
1610670315000,2021-01-15T00:25:15Z,63.9,TA120-T246184
1610670323000,2021-01-15T00:25:23Z,41.1,TA120-T246191
1610670323000,2021-01-15T00:25:23Z,31.3,TA120-T246183
1610670363000,2021-01-15T00:26:03Z,41.1,TA120-T246187
1610670375000,2021-01-15T00:26:15Z,53.9,TA120-T246184
1610670383000,2021-01-15T00:26:23Z,40.7,TA120-T246191
1610670383000,2021-01-15T00:26:23Z,30.3,TA120-T246183
1610670423000,2021-01-15T00:27:03Z,38.6,TA120-T246187
1610670435000,2021-01-15T00:27:15Z,60.2,TA120-T246184
1610670443000,2021-01-15T00:27:23Z,42.9,TA120-T246191
1610670443000,2021-01-15T00:27:23Z,30.2,TA120-T246183
1610670483000,2021-01-15T00:28:03Z,39,TA120-T246187
1610670495000,2021-01-15T00:28:15Z,53.2,TA120-T246184
1610670503000,2021-01-15T00:28:23Z,59.6,TA120-T246191
1610670503000,2021-01-15T00:28:23Z,30.2,TA120-T246183
1610670543000,2021-01-15T00:29:03Z,39.9,TA120-T246187
1610670555000,2021-01-15T00:29:15Z,57.8,TA120-T246184
1610670563000,2021-01-15T00:29:23Z,55.4,TA120-T246191
1610670563000,2021-01-15T00:29:23Z,30.3,TA120-T246183
1610670603000,2021-01-15T00:30:03Z,40.3,TA120-T246187
1610670615000,2021-01-15T00:30:15Z,60.2,TA120-T246184
1610670623000,2021-01-15T00:30:23Z,38.9,TA120-T246191
1610670623000,2021-01-15T00:30:23Z,31.2,TA120-T246183
1610670663000,2021-01-15T00:31:03Z,39.7,TA120-T246187
1610670675000,2021-01-15T00:31:15Z,54.6,TA120-T246184
1610670683000,2021-01-15T00:31:23Z,38.7,TA120-T246191
1610670683000,2021-01-15T00:31:23Z,30.2,TA120-T246183
1610670723000,2021-01-15T00:32:03Z,40.2,TA120-T246187
1610670735000,2021-01-15T00:32:15Z,63.5,TA120-T246184
1610670743000,2021-01-15T00:32:23Z,40.5,TA120-T246191
1610670743000,2021-01-15T00:32:23Z,30.2,TA120-T246183
1610670787000,2021-01-15T00:33:07Z,39.7,TA120-T246187
1610670795000,2021-01-15T00:33:15Z,66.8,TA120-T246184
1610670803000,2021-01-15T00:33:23Z,47,TA120-T246191
1610670803000,2021-01-15T00:33:23Z,31.2,TA120-T246183
1610670847000,2021-01-15T00:34:07Z,40.6,TA120-T246187
1610670855000,2021-01-15T00:34:15Z,62.6,TA120-T246184
1610670863000,2021-01-15T00:34:23Z,41,TA120-T246191
1610670863000,2021-01-15T00:34:23Z,30.2,TA120-T246183
1610670907000,2021-01-15T00:35:07Z,41.3,TA120-T246187
1610670915000,2021-01-15T00:35:15Z,49,TA120-T246184
1610670923000,2021-01-15T00:35:23Z,44.8,TA120-T246191
1610670923000,2021-01-15T00:35:23Z,30.2,TA120-T246183
1610670967000,2021-01-15T00:36:07Z,40,TA120-T246187
1610670975000,2021-01-15T00:36:15Z,56,TA120-T246184
1610670983000,2021-01-15T00:36:23Z,40.6,TA120-T246191
1610670983000,2021-01-15T00:36:23Z,30.2,TA120-T246183
1610671027000,2021-01-15T00:37:07Z,40.3,TA120-T246187
1610671035000,2021-01-15T00:37:15Z,49.4,TA120-T246184
1610671043000,2021-01-15T00:37:23Z,43.8,TA120-T246191
1610671043000,2021-01-15T00:37:23Z,30.2,TA120-T246183
1610671087000,2021-01-15T00:38:07Z,40.4,TA120-T246187
1610671095000,2021-01-15T00:38:15Z,57,TA120-T246184
1610671103000,2021-01-15T00:38:23Z,39.1,TA120-T246191
1610671103000,2021-01-15T00:38:23Z,30.2,TA120-T246183
1610671147000,2021-01-15T00:39:07Z,39.7,TA120-T246187
1610671155000,2021-01-15T00:39:15Z,61.8,TA120-T246184
1610671163000,2021-01-15T00:39:23Z,55.2,TA120-T246191
1610671163000,2021-01-15T00:39:23Z,30.9,TA120-T246183
1610671207000,2021-01-15T00:40:07Z,38.7,TA120-T246187
1610671215000,2021-01-15T00:40:15Z,47.8,TA120-T246184
1610671223000,2021-01-15T00:40:23Z,52.9,TA120-T246191
1610671223000,2021-01-15T00:40:23Z,30.8,TA120-T246183
1610671267000,2021-01-15T00:41:07Z,39.7,TA120-T246187
1610671275000,2021-01-15T00:41:15Z,57.6,TA120-T246184
1610671283000,2021-01-15T00:41:23Z,38.8,TA120-T246191
1610671283000,2021-01-15T00:41:23Z,33.2,TA120-T246183
1610671327000,2021-01-15T00:42:07Z,39.5,TA120-T246187
1610671335000,2021-01-15T00:42:15Z,70.6,TA120-T246184
1610671343000,2021-01-15T00:42:23Z,40.7,TA120-T246191
1610671343000,2021-01-15T00:42:23Z,30.6,TA120-T246183
1610671387000,2021-01-15T00:43:07Z,39.9,TA120-T246187
1610671395000,2021-01-15T00:43:15Z,57.9,TA120-T246184
1610671403000,2021-01-15T00:43:23Z,59.2,TA120-T246191
1610671403000,2021-01-15T00:43:23Z,30.6,TA120-T246183
1610671447000,2021-01-15T00:44:07Z,39.4,TA120-T246187
1610671455000,2021-01-15T00:44:15Z,62.2,TA120-T246184
1610671463000,2021-01-15T00:44:23Z,46.9,TA120-T246191
1610671463000,2021-01-15T00:44:23Z,30.5,TA120-T246183
1610671507000,2021-01-15T00:45:07Z,40,TA120-T246187
1610671515000,2021-01-15T00:45:15Z,48.5,TA120-T246184
1610671523000,2021-01-15T00:45:23Z,40.1,TA120-T246191
1610671523000,2021-01-15T00:45:23Z,30.6,TA120-T246183
1610671567000,2021-01-15T00:46:07Z,39,TA120-T246187
1610671575000,2021-01-15T00:46:15Z,48.7,TA120-T246184
1610671583000,2021-01-15T00:46:23Z,52.8,TA120-T246191
1610671583000,2021-01-15T00:46:23Z,30.5,TA120-T246183
1610671627000,2021-01-15T00:47:07Z,38.6,TA120-T246187
1610671635000,2021-01-15T00:47:15Z,58.5,TA120-T246184
1610671643000,2021-01-15T00:47:23Z,39.3,TA120-T246191
1610671643000,2021-01-15T00:47:23Z,30.5,TA120-T246183
1610671687000,2021-01-15T00:48:07Z,38.7,TA120-T246187
1610671695000,2021-01-15T00:48:15Z,48.1,TA120-T246184
1610671703000,2021-01-15T00:48:23Z,39.4,TA120-T246191
1610671703000,2021-01-15T00:48:23Z,30.5,TA120-T246183
1610671747000,2021-01-15T00:49:07Z,40,TA120-T246187
1610671755000,2021-01-15T00:49:15Z,50.1,TA120-T246184
1610671763000,2021-01-15T00:49:23Z,53.8,TA120-T246191
1610671763000,2021-01-15T00:49:23Z,30.6,TA120-T246183
1610671807000,2021-01-15T00:50:07Z,38.5,TA120-T246187
1610671815000,2021-01-15T00:50:15Z,48.4,TA120-T246184
1610671823000,2021-01-15T00:50:23Z,38.8,TA120-T246191
1610671823000,2021-01-15T00:50:23Z,30.5,TA120-T246183
1610671867000,2021-01-15T00:51:07Z,39.6,TA120-T246187
1610671875000,2021-01-15T00:51:15Z,64.6,TA120-T246184
1610671883000,2021-01-15T00:51:23Z,39,TA120-T246191
1610671883000,2021-01-15T00:51:23Z,30.5,TA120-T246183
1610671927000,2021-01-15T00:52:07Z,42.1,TA120-T246187
1610671935000,2021-01-15T00:52:15Z,47.6,TA120-T246184
1610671943000,2021-01-15T00:52:23Z,38.4,TA120-T246191
1610671943000,2021-01-15T00:52:23Z,30.5,TA120-T246183
1610671987000,2021-01-15T00:53:07Z,40.2,TA120-T246187
1610671995000,2021-01-15T00:53:15Z,49.2,TA120-T246184
1610672003000,2021-01-15T00:53:23Z,39.2,TA120-T246191
1610672003000,2021-01-15T00:53:23Z,30.5,TA120-T246183
1610672047000,2021-01-15T00:54:07Z,38.2,TA120-T246187
1610672055000,2021-01-15T00:54:15Z,67.9,TA120-T246184
1610672063000,2021-01-15T00:54:23Z,38.6,TA120-T246191
1610672063000,2021-01-15T00:54:23Z,31.3,TA120-T246183
1610672107000,2021-01-15T00:55:07Z,38.3,TA120-T246187
1610672115000,2021-01-15T00:55:15Z,47.6,TA120-T246184
1610672123000,2021-01-15T00:55:23Z,41.9,TA120-T246191
1610672123000,2021-01-15T00:55:23Z,30.5,TA120-T246183
1610672167000,2021-01-15T00:56:07Z,38.9,TA120-T246187
1610672175000,2021-01-15T00:56:15Z,63.3,TA120-T246184
1610672183000,2021-01-15T00:56:23Z,39.3,TA120-T246191
1610672183000,2021-01-15T00:56:23Z,30.4,TA120-T246183
1610672227000,2021-01-15T00:57:07Z,39,TA120-T246187
1610672235000,2021-01-15T00:57:15Z,47.5,TA120-T246184
1610672243000,2021-01-15T00:57:23Z,39.6,TA120-T246191
1610672243000,2021-01-15T00:57:23Z,30.9,TA120-T246183
1610672287000,2021-01-15T00:58:07Z,39.9,TA120-T246187
1610672295000,2021-01-15T00:58:15Z,66.2,TA120-T246184
1610672303000,2021-01-15T00:58:23Z,48.4,TA120-T246191
1610672303000,2021-01-15T00:58:23Z,30.5,TA120-T246183
1610672347000,2021-01-15T00:59:07Z,38.9,TA120-T246187
1610672355000,2021-01-15T00:59:15Z,55.5,TA120-T246184
1610672363000,2021-01-15T00:59:23Z,43.4,TA120-T246191
1610672363000,2021-01-15T00:59:23Z,31,TA120-T246183
1610672407000,2021-01-15T01:00:07Z,38.6,TA120-T246187
1610672415000,2021-01-15T01:00:15Z,55.8,TA120-T246184
1610672423000,2021-01-15T01:00:23Z,44.4,TA120-T246191
1610672423000,2021-01-15T01:00:23Z,30.4,TA120-T246183
1610672467000,2021-01-15T01:01:07Z,39,TA120-T246187
1610672475000,2021-01-15T01:01:15Z,50.2,TA120-T246184
1610672483000,2021-01-15T01:01:23Z,44.8,TA120-T246191
1610672483000,2021-01-15T01:01:23Z,30.4,TA120-T246183
1610672527000,2021-01-15T01:02:07Z,39.5,TA120-T246187
1610672535000,2021-01-15T01:02:15Z,55.8,TA120-T246184
1610672543000,2021-01-15T01:02:23Z,39,TA120-T246191
1610672543000,2021-01-15T01:02:23Z,30.4,TA120-T246183
1610672587000,2021-01-15T01:03:07Z,40.3,TA120-T246187
1610672595000,2021-01-15T01:03:15Z,63.5,TA120-T246184
1610672603000,2021-01-15T01:03:23Z,39.2,TA120-T246191
1610672603000,2021-01-15T01:03:23Z,30.5,TA120-T246183
1610672647000,2021-01-15T01:04:07Z,39.9,TA120-T246187
1610672655000,2021-01-15T01:04:15Z,71.2,TA120-T246184
1610672663000,2021-01-15T01:04:23Z,47.3,TA120-T246191
1610672663000,2021-01-15T01:04:23Z,30.4,TA120-T246183
1610672707000,2021-01-15T01:05:07Z,38.9,TA120-T246187
1610672715000,2021-01-15T01:05:15Z,50.6,TA120-T246184
1610672723000,2021-01-15T01:05:23Z,44.6,TA120-T246191
1610672723000,2021-01-15T01:05:23Z,30.6,TA120-T246183
1610672767000,2021-01-15T01:06:07Z,38.5,TA120-T246187
1610672775000,2021-01-15T01:06:15Z,65.2,TA120-T246184
1610672783000,2021-01-15T01:06:23Z,39.8,TA120-T246191
1610672783000,2021-01-15T01:06:23Z,30.5,TA120-T246183
1610672827000,2021-01-15T01:07:07Z,39.1,TA120-T246187
1610672835000,2021-01-15T01:07:15Z,65.9,TA120-T246184
1610672843000,2021-01-15T01:07:23Z,43,TA120-T246191
1610672843000,2021-01-15T01:07:23Z,30.4,TA120-T246183
1610672887000,2021-01-15T01:08:07Z,39.2,TA120-T246187
1610672895000,2021-01-15T01:08:15Z,52.7,TA120-T246184
1610672903000,2021-01-15T01:08:23Z,46.3,TA120-T246191
1610672903000,2021-01-15T01:08:23Z,30.5,TA120-T246183
1610672947000,2021-01-15T01:09:07Z,39.1,TA120-T246187
1610672955000,2021-01-15T01:09:15Z,47.7,TA120-T246184
1610672963000,2021-01-15T01:09:23Z,38.9,TA120-T246191
1610672963000,2021-01-15T01:09:23Z,30.8,TA120-T246183
1610673007000,2021-01-15T01:10:07Z,38.9,TA120-T246187
1610673015000,2021-01-15T01:10:15Z,54.4,TA120-T246184
1610673023000,2021-01-15T01:10:23Z,39,TA120-T246191
1610673023000,2021-01-15T01:10:23Z,30.4,TA120-T246183
1610673067000,2021-01-15T01:11:07Z,39.9,TA120-T246187
1610673075000,2021-01-15T01:11:15Z,65.9,TA120-T246184
1610673083000,2021-01-15T01:11:23Z,40,TA120-T246191
1610673083000,2021-01-15T01:11:23Z,30.9,TA120-T246183
1610673127000,2021-01-15T01:12:07Z,39.1,TA120-T246187
1610673135000,2021-01-15T01:12:15Z,47.6,TA120-T246184
1610673143000,2021-01-15T01:12:23Z,39.3,TA120-T246191
1610673143000,2021-01-15T01:12:23Z,30.7,TA120-T246183
1610673187000,2021-01-15T01:13:07Z,39.2,TA120-T246187
1610673195000,2021-01-15T01:13:15Z,48.6,TA120-T246184
1610673203000,2021-01-15T01:13:23Z,39.4,TA120-T246191
1610673203000,2021-01-15T01:13:23Z,30.1,TA120-T246183
1610673247000,2021-01-15T01:14:07Z,40.5,TA120-T246187
1610673255000,2021-01-15T01:14:15Z,48.4,TA120-T246184
1610673263000,2021-01-15T01:14:23Z,44.9,TA120-T246191
1610673263000,2021-01-15T01:14:23Z,30.1,TA120-T246183
1610673307000,2021-01-15T01:15:07Z,40.2,TA120-T246187
1610673315000,2021-01-15T01:15:15Z,48.5,TA120-T246184
1610673323000,2021-01-15T01:15:23Z,44.8,TA120-T246191
1610673323000,2021-01-15T01:15:23Z,30.2,TA120-T246183
1610673367000,2021-01-15T01:16:07Z,40.5,TA120-T246187
1610673375000,2021-01-15T01:16:15Z,52.8,TA120-T246184
1610673383000,2021-01-15T01:16:23Z,47.9,TA120-T246191
1610673383000,2021-01-15T01:16:23Z,30.2,TA120-T246183
1610673427000,2021-01-15T01:17:07Z,39.8,TA120-T246187
1610673435000,2021-01-15T01:17:15Z,47.3,TA120-T246184
1610673443000,2021-01-15T01:17:23Z,47.6,TA120-T246191
1610673443000,2021-01-15T01:17:23Z,30.3,TA120-T246183
1610673487000,2021-01-15T01:18:07Z,39.3,TA120-T246187
1610673495000,2021-01-15T01:18:15Z,47.2,TA120-T246184
1610673503000,2021-01-15T01:18:23Z,39.5,TA120-T246191
1610673503000,2021-01-15T01:18:23Z,30.2,TA120-T246183
1610673547000,2021-01-15T01:19:07Z,40,TA120-T246187
1610673555000,2021-01-15T01:19:15Z,47.6,TA120-T246184
1610673563000,2021-01-15T01:19:23Z,39.3,TA120-T246191
1610673563000,2021-01-15T01:19:23Z,30.2,TA120-T246183
1610673607000,2021-01-15T01:20:07Z,39,TA120-T246187
1610673615000,2021-01-15T01:20:15Z,55.6,TA120-T246184
1610673623000,2021-01-15T01:20:23Z,38.3,TA120-T246191
1610673623000,2021-01-15T01:20:23Z,30.2,TA120-T246183
1610673667000,2021-01-15T01:21:07Z,38.9,TA120-T246187
1610673675000,2021-01-15T01:21:15Z,56.5,TA120-T246184
1610673683000,2021-01-15T01:21:23Z,38.9,TA120-T246191
1610673683000,2021-01-15T01:21:23Z,30.1,TA120-T246183
1610673727000,2021-01-15T01:22:07Z,40.4,TA120-T246187
1610673735000,2021-01-15T01:22:15Z,47.7,TA120-T246184
1610673743000,2021-01-15T01:22:23Z,50.5,TA120-T246191
1610673743000,2021-01-15T01:22:23Z,30.7,TA120-T246183
1610673787000,2021-01-15T01:23:07Z,39.7,TA120-T246187
1610673795000,2021-01-15T01:23:15Z,63.3,TA120-T246184
1610673803000,2021-01-15T01:23:23Z,53.1,TA120-T246191
1610673803000,2021-01-15T01:23:23Z,30.3,TA120-T246183
1610673847000,2021-01-15T01:24:07Z,39.5,TA120-T246187
1610673855000,2021-01-15T01:24:15Z,70.8,TA120-T246184
1610673863000,2021-01-15T01:24:23Z,38.3,TA120-T246191
1610673863000,2021-01-15T01:24:23Z,31,TA120-T246183
1610673907000,2021-01-15T01:25:07Z,39.1,TA120-T246187
1610673915000,2021-01-15T01:25:15Z,62.3,TA120-T246184
1610673923000,2021-01-15T01:25:23Z,50.7,TA120-T246191
1610673923000,2021-01-15T01:25:23Z,30.1,TA120-T246183
1610673967000,2021-01-15T01:26:07Z,42,TA120-T246187
1610673975000,2021-01-15T01:26:15Z,59.2,TA120-T246184
1610673983000,2021-01-15T01:26:23Z,54.1,TA120-T246191
1610673983000,2021-01-15T01:26:23Z,30.1,TA120-T246183
1610674027000,2021-01-15T01:27:07Z,41.2,TA120-T246187
1610674035000,2021-01-15T01:27:15Z,47.3,TA120-T246184
1610674043000,2021-01-15T01:27:23Z,47.5,TA120-T246191
1610674043000,2021-01-15T01:27:23Z,31.8,TA120-T246183
1610674087000,2021-01-15T01:28:07Z,38.9,TA120-T246187
1610674095000,2021-01-15T01:28:15Z,47,TA120-T246184
1610674103000,2021-01-15T01:28:23Z,38.5,TA120-T246191
1610674103000,2021-01-15T01:28:23Z,30.8,TA120-T246183
1610674147000,2021-01-15T01:29:07Z,38.6,TA120-T246187
1610674155000,2021-01-15T01:29:15Z,49.4,TA120-T246184
1610674163000,2021-01-15T01:29:23Z,42,TA120-T246191
1610674163000,2021-01-15T01:29:23Z,30.2,TA120-T246183
1610674207000,2021-01-15T01:30:07Z,39.8,TA120-T246187
1610674215000,2021-01-15T01:30:15Z,59.6,TA120-T246184
1610674223000,2021-01-15T01:30:23Z,53.5,TA120-T246191
1610674223000,2021-01-15T01:30:23Z,30.4,TA120-T246183
1610674267000,2021-01-15T01:31:07Z,41.2,TA120-T246187
1610674275000,2021-01-15T01:31:15Z,48,TA120-T246184
1610674283000,2021-01-15T01:31:23Z,39.8,TA120-T246191
1610674283000,2021-01-15T01:31:23Z,30.3,TA120-T246183
1610674327000,2021-01-15T01:32:07Z,40.4,TA120-T246187
1610674335000,2021-01-15T01:32:15Z,64.5,TA120-T246184
1610674343000,2021-01-15T01:32:23Z,45.8,TA120-T246191
1610674343000,2021-01-15T01:32:23Z,30.3,TA120-T246183
1610674387000,2021-01-15T01:33:07Z,40.5,TA120-T246187
1610674395000,2021-01-15T01:33:15Z,48.4,TA120-T246184
1610674403000,2021-01-15T01:33:23Z,46.8,TA120-T246191
1610674403000,2021-01-15T01:33:23Z,30.3,TA120-T246183
1610674447000,2021-01-15T01:34:07Z,44.4,TA120-T246187
1610674455000,2021-01-15T01:34:15Z,48.8,TA120-T246184
1610674463000,2021-01-15T01:34:23Z,44.5,TA120-T246191
1610674463000,2021-01-15T01:34:23Z,30.5,TA120-T246183
1610674507000,2021-01-15T01:35:07Z,40.1,TA120-T246187
1610674515000,2021-01-15T01:35:15Z,64.2,TA120-T246184
1610674523000,2021-01-15T01:35:23Z,39.1,TA120-T246191
1610674523000,2021-01-15T01:35:23Z,30.5,TA120-T246183
1610674567000,2021-01-15T01:36:07Z,39.4,TA120-T246187
1610674575000,2021-01-15T01:36:15Z,62.5,TA120-T246184
1610674583000,2021-01-15T01:36:23Z,39.2,TA120-T246191
1610674583000,2021-01-15T01:36:23Z,30.6,TA120-T246183
1610674627000,2021-01-15T01:37:07Z,39.8,TA120-T246187
1610674635000,2021-01-15T01:37:15Z,59.9,TA120-T246184
1610674643000,2021-01-15T01:37:23Z,47.7,TA120-T246191
1610674643000,2021-01-15T01:37:23Z,30.4,TA120-T246183
1610674687000,2021-01-15T01:38:07Z,40.9,TA120-T246187
1610674695000,2021-01-15T01:38:15Z,47.7,TA120-T246184
1610674703000,2021-01-15T01:38:23Z,46,TA120-T246191
1610674703000,2021-01-15T01:38:23Z,31,TA120-T246183
1610674747000,2021-01-15T01:39:07Z,39.3,TA120-T246187
1610674755000,2021-01-15T01:39:15Z,62.9,TA120-T246184
1610674763000,2021-01-15T01:39:23Z,39.1,TA120-T246191
1610674763000,2021-01-15T01:39:23Z,30.7,TA120-T246183
1610674807000,2021-01-15T01:40:07Z,39.8,TA120-T246187
1610674815000,2021-01-15T01:40:15Z,47.7,TA120-T246184
1610674823000,2021-01-15T01:40:23Z,39.6,TA120-T246191
1610674823000,2021-01-15T01:40:23Z,30.4,TA120-T246183
1610674867000,2021-01-15T01:41:07Z,40.1,TA120-T246187
1610674875000,2021-01-15T01:41:15Z,47.5,TA120-T246184
1610674883000,2021-01-15T01:41:23Z,38.5,TA120-T246191
1610674883000,2021-01-15T01:41:23Z,30.4,TA120-T246183
1610674927000,2021-01-15T01:42:07Z,41.1,TA120-T246187
1610674935000,2021-01-15T01:42:15Z,52.7,TA120-T246184
1610674943000,2021-01-15T01:42:23Z,40.2,TA120-T246191
1610674943000,2021-01-15T01:42:23Z,30.4,TA120-T246183
1610674987000,2021-01-15T01:43:07Z,39.9,TA120-T246187
1610674995000,2021-01-15T01:43:15Z,48.4,TA120-T246184
1610675003000,2021-01-15T01:43:23Z,39.2,TA120-T246191
1610675003000,2021-01-15T01:43:23Z,30.5,TA120-T246183
1610675047000,2021-01-15T01:44:07Z,39.9,TA120-T246187
1610675055000,2021-01-15T01:44:15Z,64,TA120-T246184
1610675063000,2021-01-15T01:44:23Z,40.2,TA120-T246191
1610675063000,2021-01-15T01:44:23Z,30.4,TA120-T246183
1610675107000,2021-01-15T01:45:07Z,41,TA120-T246187
1610675115000,2021-01-15T01:45:15Z,63.1,TA120-T246184
1610675123000,2021-01-15T01:45:23Z,41.8,TA120-T246191
1610675123000,2021-01-15T01:45:23Z,30.4,TA120-T246183
1610675167000,2021-01-15T01:46:07Z,39.7,TA120-T246187
1610675175000,2021-01-15T01:46:15Z,50.4,TA120-T246184
