time,readable_time,dBA,dev-id
1610841600000,2021-01-17T00:00:00Z,31.7,TA120-T246183
1610841600000,2021-01-17T00:00:00Z,54.3,TA120-T246191
1610841600000,2021-01-17T00:00:00Z,50.7,TA120-T246184
1610841600000,2021-01-17T00:00:00Z,45.2,TA120-T246187
1610841601000,2021-01-17T00:00:01Z,50.3,TA120-T246184
1610841601000,2021-01-17T00:00:01Z,44.6,TA120-T246187
1610841601000,2021-01-17T00:00:01Z,32.1,TA120-T246183
1610841601000,2021-01-17T00:00:01Z,56,TA120-T246191
1610841602000,2021-01-17T00:00:02Z,32,TA120-T246183
1610841602000,2021-01-17T00:00:02Z,52,TA120-T246191
1610841602000,2021-01-17T00:00:02Z,50,TA120-T246184
1610841602000,2021-01-17T00:00:02Z,44.4,TA120-T246187
1610841603000,2021-01-17T00:00:03Z,49.5,TA120-T246184
1610841603000,2021-01-17T00:00:03Z,44.2,TA120-T246187
1610841603000,2021-01-17T00:00:03Z,31.9,TA120-T246183
1610841603000,2021-01-17T00:00:03Z,46.5,TA120-T246191
1610841604000,2021-01-17T00:00:04Z,31.7,TA120-T246183
1610841604000,2021-01-17T00:00:04Z,45,TA120-T246191
1610841604000,2021-01-17T00:00:04Z,49.3,TA120-T246184
1610841604000,2021-01-17T00:00:04Z,44.9,TA120-T246187
1610841605000,2021-01-17T00:00:05Z,49,TA120-T246184
1610841605000,2021-01-17T00:00:05Z,44.4,TA120-T246187
1610841605000,2021-01-17T00:00:05Z,31.9,TA120-T246183
1610841605000,2021-01-17T00:00:05Z,43.7,TA120-T246191
1610841606000,2021-01-17T00:00:06Z,31.8,TA120-T246183
1610841606000,2021-01-17T00:00:06Z,43.3,TA120-T246191
1610841606000,2021-01-17T00:00:06Z,49.3,TA120-T246184
1610841606000,2021-01-17T00:00:06Z,45.1,TA120-T246187
1610841607000,2021-01-17T00:00:07Z,48.6,TA120-T246184
1610841607000,2021-01-17T00:00:07Z,45,TA120-T246187
1610841607000,2021-01-17T00:00:07Z,31.7,TA120-T246183
1610841607000,2021-01-17T00:00:07Z,42.3,TA120-T246191
1610841608000,2021-01-17T00:00:08Z,31.5,TA120-T246183
1610841608000,2021-01-17T00:00:08Z,42.8,TA120-T246191
1610841608000,2021-01-17T00:00:08Z,48.8,TA120-T246184
1610841608000,2021-01-17T00:00:08Z,45,TA120-T246187
1610841609000,2021-01-17T00:00:09Z,48.9,TA120-T246184
1610841609000,2021-01-17T00:00:09Z,45,TA120-T246187
1610841609000,2021-01-17T00:00:09Z,31.9,TA120-T246183
1610841609000,2021-01-17T00:00:09Z,42.2,TA120-T246191
1610841610000,2021-01-17T00:00:10Z,31.8,TA120-T246183
1610841610000,2021-01-17T00:00:10Z,42,TA120-T246191
1610841610000,2021-01-17T00:00:10Z,49.4,TA120-T246184
1610841610000,2021-01-17T00:00:10Z,44.9,TA120-T246187
1610841611000,2021-01-17T00:00:11Z,48.7,TA120-T246184
1610841611000,2021-01-17T00:00:11Z,45.8,TA120-T246187
1610841611000,2021-01-17T00:00:11Z,31.7,TA120-T246183
1610841611000,2021-01-17T00:00:11Z,42,TA120-T246191
1610841612000,2021-01-17T00:00:12Z,31.8,TA120-T246183
1610841612000,2021-01-17T00:00:12Z,42,TA120-T246191
1610841612000,2021-01-17T00:00:12Z,49.1,TA120-T246184
1610841612000,2021-01-17T00:00:12Z,45.8,TA120-T246187
1610841613000,2021-01-17T00:00:13Z,48.9,TA120-T246184
1610841613000,2021-01-17T00:00:13Z,46.3,TA120-T246187
1610841613000,2021-01-17T00:00:13Z,31.8,TA120-T246183
1610841613000,2021-01-17T00:00:13Z,41.4,TA120-T246191
1610841614000,2021-01-17T00:00:14Z,31.6,TA120-T246183
1610841614000,2021-01-17T00:00:14Z,41.3,TA120-T246191
1610841614000,2021-01-17T00:00:14Z,49.4,TA120-T246184
1610841614000,2021-01-17T00:00:14Z,45.7,TA120-T246187
1610841615000,2021-01-17T00:00:15Z,49.1,TA120-T246184
1610841615000,2021-01-17T00:00:15Z,45.8,TA120-T246187
1610841615000,2021-01-17T00:00:15Z,31.7,TA120-T246183
1610841615000,2021-01-17T00:00:15Z,41.5,TA120-T246191
1610841616000,2021-01-17T00:00:16Z,31.8,TA120-T246183
1610841616000,2021-01-17T00:00:16Z,41.3,TA120-T246191
1610841616000,2021-01-17T00:00:16Z,49.3,TA120-T246184
1610841616000,2021-01-17T00:00:16Z,46.8,TA120-T246187
1610841617000,2021-01-17T00:00:17Z,49,TA120-T246184
1610841617000,2021-01-17T00:00:17Z,45.8,TA120-T246187
1610841617000,2021-01-17T00:00:17Z,31.7,TA120-T246183
1610841617000,2021-01-17T00:00:17Z,41.3,TA120-T246191
1610841618000,2021-01-17T00:00:18Z,31.9,TA120-T246183
1610841618000,2021-01-17T00:00:18Z,41.9,TA120-T246191
1610841618000,2021-01-17T00:00:18Z,49.6,TA120-T246184
1610841618000,2021-01-17T00:00:18Z,45.8,TA120-T246187
1610841619000,2021-01-17T00:00:19Z,48.9,TA120-T246184
1610841619000,2021-01-17T00:00:19Z,45.6,TA120-T246187
1610841619000,2021-01-17T00:00:19Z,31.8,TA120-T246183
1610841619000,2021-01-17T00:00:19Z,42,TA120-T246191
1610841620000,2021-01-17T00:00:20Z,31.9,TA120-T246183
1610841620000,2021-01-17T00:00:20Z,41.4,TA120-T246191
1610841620000,2021-01-17T00:00:20Z,49.5,TA120-T246184
1610841620000,2021-01-17T00:00:20Z,44.9,TA120-T246187
1610841621000,2021-01-17T00:00:21Z,49.2,TA120-T246184
1610841621000,2021-01-17T00:00:21Z,45.1,TA120-T246187
1610841621000,2021-01-17T00:00:21Z,31.6,TA120-T246183
1610841621000,2021-01-17T00:00:21Z,41.6,TA120-T246191
1610841622000,2021-01-17T00:00:22Z,32,TA120-T246183
1610841622000,2021-01-17T00:00:22Z,41.4,TA120-T246191
1610841622000,2021-01-17T00:00:22Z,49.6,TA120-T246184
1610841622000,2021-01-17T00:00:22Z,44.7,TA120-T246187
1610841623000,2021-01-17T00:00:23Z,49.1,TA120-T246184
1610841623000,2021-01-17T00:00:23Z,44.2,TA120-T246187
1610841623000,2021-01-17T00:00:23Z,32.1,TA120-T246183
1610841623000,2021-01-17T00:00:23Z,41.4,TA120-T246191
1610841624000,2021-01-17T00:00:24Z,31.9,TA120-T246183
1610841624000,2021-01-17T00:00:24Z,41.1,TA120-T246191
1610841624000,2021-01-17T00:00:24Z,50,TA120-T246184
1610841624000,2021-01-17T00:00:24Z,44.2,TA120-T246187
1610841625000,2021-01-17T00:00:25Z,50.2,TA120-T246184
1610841625000,2021-01-17T00:00:25Z,43.9,TA120-T246187
1610841625000,2021-01-17T00:00:25Z,31.9,TA120-T246183
1610841625000,2021-01-17T00:00:25Z,40.9,TA120-T246191
1610841626000,2021-01-17T00:00:26Z,31.7,TA120-T246183
1610841626000,2021-01-17T00:00:26Z,41.2,TA120-T246191
1610841626000,2021-01-17T00:00:26Z,50.5,TA120-T246184
1610841626000,2021-01-17T00:00:26Z,44.5,TA120-T246187
1610841627000,2021-01-17T00:00:27Z,50.7,TA120-T246184
1610841627000,2021-01-17T00:00:27Z,46,TA120-T246187
1610841627000,2021-01-17T00:00:27Z,31.9,TA120-T246183
1610841627000,2021-01-17T00:00:27Z,41.5,TA120-T246191
1610841628000,2021-01-17T00:00:28Z,32,TA120-T246183
1610841628000,2021-01-17T00:00:28Z,41.5,TA120-T246191
1610841628000,2021-01-17T00:00:28Z,51.2,TA120-T246184
1610841628000,2021-01-17T00:00:28Z,44.9,TA120-T246187
1610841629000,2021-01-17T00:00:29Z,50.8,TA120-T246184
1610841629000,2021-01-17T00:00:29Z,45.5,TA120-T246187
1610841629000,2021-01-17T00:00:29Z,31.9,TA120-T246183
1610841629000,2021-01-17T00:00:29Z,41.8,TA120-T246191
1610841630000,2021-01-17T00:00:30Z,31.8,TA120-T246183
1610841630000,2021-01-17T00:00:30Z,41.4,TA120-T246191
1610841630000,2021-01-17T00:00:30Z,51.6,TA120-T246184
1610841630000,2021-01-17T00:00:30Z,46.1,TA120-T246187
1610841631000,2021-01-17T00:00:31Z,51.5,TA120-T246184
1610841631000,2021-01-17T00:00:31Z,46,TA120-T246187
1610841631000,2021-01-17T00:00:31Z,32.1,TA120-T246183
1610841631000,2021-01-17T00:00:31Z,41.7,TA120-T246191
1610841632000,2021-01-17T00:00:32Z,31.9,TA120-T246183
1610841632000,2021-01-17T00:00:32Z,41.7,TA120-T246191
1610841632000,2021-01-17T00:00:32Z,52.1,TA120-T246184
1610841632000,2021-01-17T00:00:32Z,46.3,TA120-T246187
1610841633000,2021-01-17T00:00:33Z,53.2,TA120-T246184
1610841633000,2021-01-17T00:00:33Z,46,TA120-T246187
1610841633000,2021-01-17T00:00:33Z,31.8,TA120-T246183
1610841633000,2021-01-17T00:00:33Z,41.3,TA120-T246191
1610841634000,2021-01-17T00:00:34Z,31.9,TA120-T246183
1610841634000,2021-01-17T00:00:34Z,41.6,TA120-T246191
1610841634000,2021-01-17T00:00:34Z,52.8,TA120-T246184
1610841634000,2021-01-17T00:00:34Z,45.3,TA120-T246187
1610841635000,2021-01-17T00:00:35Z,53,TA120-T246184
1610841635000,2021-01-17T00:00:35Z,45.4,TA120-T246187
1610841635000,2021-01-17T00:00:35Z,31.9,TA120-T246183
1610841635000,2021-01-17T00:00:35Z,41.9,TA120-T246191
1610841636000,2021-01-17T00:00:36Z,32.4,TA120-T246183
1610841636000,2021-01-17T00:00:36Z,42.5,TA120-T246191
1610841636000,2021-01-17T00:00:36Z,53.9,TA120-T246184
1610841636000,2021-01-17T00:00:36Z,44.7,TA120-T246187
1610841637000,2021-01-17T00:00:37Z,54.2,TA120-T246184
1610841637000,2021-01-17T00:00:37Z,44.7,TA120-T246187
1610841637000,2021-01-17T00:00:37Z,32.7,TA120-T246183
1610841637000,2021-01-17T00:00:37Z,42,TA120-T246191
1610841638000,2021-01-17T00:00:38Z,32.3,TA120-T246183
1610841638000,2021-01-17T00:00:38Z,43.4,TA120-T246191
1610841638000,2021-01-17T00:00:38Z,54.7,TA120-T246184
1610841638000,2021-01-17T00:00:38Z,45,TA120-T246187
1610841639000,2021-01-17T00:00:39Z,55.1,TA120-T246184
1610841639000,2021-01-17T00:00:39Z,45.1,TA120-T246187
1610841639000,2021-01-17T00:00:39Z,32.7,TA120-T246183
1610841639000,2021-01-17T00:00:39Z,43.8,TA120-T246191
1610841640000,2021-01-17T00:00:40Z,31.9,TA120-T246183
1610841640000,2021-01-17T00:00:40Z,44,TA120-T246191
1610841640000,2021-01-17T00:00:40Z,56.8,TA120-T246184
1610841640000,2021-01-17T00:00:40Z,44.7,TA120-T246187
1610841641000,2021-01-17T00:00:41Z,58.9,TA120-T246184
1610841641000,2021-01-17T00:00:41Z,44.3,TA120-T246187
1610841641000,2021-01-17T00:00:41Z,32,TA120-T246183
1610841641000,2021-01-17T00:00:41Z,43.8,TA120-T246191
1610841642000,2021-01-17T00:00:42Z,31.6,TA120-T246183
1610841642000,2021-01-17T00:00:42Z,45.5,TA120-T246191
1610841642000,2021-01-17T00:00:42Z,59.9,TA120-T246184
1610841642000,2021-01-17T00:00:42Z,44.6,TA120-T246187
1610841643000,2021-01-17T00:00:43Z,63.9,TA120-T246184
1610841643000,2021-01-17T00:00:43Z,45,TA120-T246187
1610841643000,2021-01-17T00:00:43Z,31.8,TA120-T246183
1610841643000,2021-01-17T00:00:43Z,46.4,TA120-T246191
1610841644000,2021-01-17T00:00:44Z,31.7,TA120-T246183
1610841644000,2021-01-17T00:00:44Z,47.7,TA120-T246191
1610841644000,2021-01-17T00:00:44Z,67.5,TA120-T246184
1610841644000,2021-01-17T00:00:44Z,45.6,TA120-T246187
1610841645000,2021-01-17T00:00:45Z,71.1,TA120-T246184
1610841645000,2021-01-17T00:00:45Z,44.9,TA120-T246187
1610841645000,2021-01-17T00:00:45Z,32,TA120-T246183
1610841645000,2021-01-17T00:00:45Z,48.3,TA120-T246191
1610841646000,2021-01-17T00:00:46Z,31.6,TA120-T246183
1610841646000,2021-01-17T00:00:46Z,52.6,TA120-T246191
1610841646000,2021-01-17T00:00:46Z,74.6,TA120-T246184
1610841646000,2021-01-17T00:00:46Z,44.4,TA120-T246187
1610841647000,2021-01-17T00:00:47Z,73.6,TA120-T246184
1610841647000,2021-01-17T00:00:47Z,44.5,TA120-T246187
1610841647000,2021-01-17T00:00:47Z,31.8,TA120-T246183
1610841647000,2021-01-17T00:00:47Z,54.8,TA120-T246191
1610841648000,2021-01-17T00:00:48Z,31.9,TA120-T246183
1610841648000,2021-01-17T00:00:48Z,53.1,TA120-T246191
1610841648000,2021-01-17T00:00:48Z,69.3,TA120-T246184
1610841648000,2021-01-17T00:00:48Z,44.8,TA120-T246187
1610841649000,2021-01-17T00:00:49Z,64.4,TA120-T246184
1610841649000,2021-01-17T00:00:49Z,44.7,TA120-T246187
1610841649000,2021-01-17T00:00:49Z,32,TA120-T246183
1610841649000,2021-01-17T00:00:49Z,51.1,TA120-T246191
1610841650000,2021-01-17T00:00:50Z,31.8,TA120-T246183
1610841650000,2021-01-17T00:00:50Z,49.8,TA120-T246191
1610841650000,2021-01-17T00:00:50Z,60,TA120-T246184
1610841650000,2021-01-17T00:00:50Z,44.5,TA120-T246187
1610841651000,2021-01-17T00:00:51Z,56.3,TA120-T246184
1610841651000,2021-01-17T00:00:51Z,45.1,TA120-T246187
1610841651000,2021-01-17T00:00:51Z,32.1,TA120-T246183
1610841651000,2021-01-17T00:00:51Z,49.4,TA120-T246191
1610841652000,2021-01-17T00:00:52Z,32,TA120-T246183
1610841652000,2021-01-17T00:00:52Z,51.6,TA120-T246191
1610841652000,2021-01-17T00:00:52Z,54.2,TA120-T246184
1610841652000,2021-01-17T00:00:52Z,44.4,TA120-T246187
1610841653000,2021-01-17T00:00:53Z,53.6,TA120-T246184
1610841653000,2021-01-17T00:00:53Z,44.3,TA120-T246187
1610841653000,2021-01-17T00:00:53Z,31.8,TA120-T246183
1610841653000,2021-01-17T00:00:53Z,53.5,TA120-T246191
1610841654000,2021-01-17T00:00:54Z,31.8,TA120-T246183
1610841654000,2021-01-17T00:00:54Z,52,TA120-T246191
1610841654000,2021-01-17T00:00:54Z,53.7,TA120-T246184
1610841654000,2021-01-17T00:00:54Z,44.4,TA120-T246187
1610841655000,2021-01-17T00:00:55Z,53.3,TA120-T246184
1610841655000,2021-01-17T00:00:55Z,44.4,TA120-T246187
1610841655000,2021-01-17T00:00:55Z,31.9,TA120-T246183
1610841655000,2021-01-17T00:00:55Z,50.8,TA120-T246191
1610841656000,2021-01-17T00:00:56Z,31.9,TA120-T246183
1610841656000,2021-01-17T00:00:56Z,48.7,TA120-T246191
1610841656000,2021-01-17T00:00:56Z,52.3,TA120-T246184
1610841656000,2021-01-17T00:00:56Z,45,TA120-T246187
1610841657000,2021-01-17T00:00:57Z,51,TA120-T246184
1610841657000,2021-01-17T00:00:57Z,45.1,TA120-T246187
1610841657000,2021-01-17T00:00:57Z,32,TA120-T246183
1610841657000,2021-01-17T00:00:57Z,45.1,TA120-T246191
1610841658000,2021-01-17T00:00:58Z,31.9,TA120-T246183
1610841658000,2021-01-17T00:00:58Z,43.7,TA120-T246191
1610841658000,2021-01-17T00:00:58Z,49.2,TA120-T246184
1610841658000,2021-01-17T00:00:58Z,45.2,TA120-T246187
1610841659000,2021-01-17T00:00:59Z,48.1,TA120-T246184
1610841659000,2021-01-17T00:00:59Z,45.8,TA120-T246187
1610841659000,2021-01-17T00:00:59Z,31.8,TA120-T246183
1610841659000,2021-01-17T00:00:59Z,44.1,TA120-T246191
1610841660000,2021-01-17T00:01:00Z,31.6,TA120-T246183
1610841660000,2021-01-17T00:01:00Z,45.4,TA120-T246191
1610841660000,2021-01-17T00:01:00Z,47.4,TA120-T246184
1610841660000,2021-01-17T00:01:00Z,45.8,TA120-T246187
1610841661000,2021-01-17T00:01:01Z,48.4,TA120-T246184
1610841661000,2021-01-17T00:01:01Z,44.8,TA120-T246187
1610841661000,2021-01-17T00:01:01Z,31.8,TA120-T246183
1610841661000,2021-01-17T00:01:01Z,46.5,TA120-T246191
1610841662000,2021-01-17T00:01:02Z,32.1,TA120-T246183
1610841662000,2021-01-17T00:01:02Z,49.2,TA120-T246191
1610841662000,2021-01-17T00:01:02Z,48.2,TA120-T246184
1610841662000,2021-01-17T00:01:02Z,44.5,TA120-T246187
1610841663000,2021-01-17T00:01:03Z,48.4,TA120-T246184
1610841663000,2021-01-17T00:01:03Z,44.6,TA120-T246187
1610841663000,2021-01-17T00:01:03Z,32.1,TA120-T246183
1610841663000,2021-01-17T00:01:03Z,47.8,TA120-T246191
1610841664000,2021-01-17T00:01:04Z,31.8,TA120-T246183
1610841664000,2021-01-17T00:01:04Z,53.5,TA120-T246191
1610841664000,2021-01-17T00:01:04Z,47.7,TA120-T246184
1610841664000,2021-01-17T00:01:04Z,44.7,TA120-T246187
1610841665000,2021-01-17T00:01:05Z,48.4,TA120-T246184
1610841665000,2021-01-17T00:01:05Z,44.9,TA120-T246187
1610841665000,2021-01-17T00:01:05Z,31.9,TA120-T246183
1610841665000,2021-01-17T00:01:05Z,53.6,TA120-T246191
1610841666000,2021-01-17T00:01:06Z,31.9,TA120-T246183
1610841666000,2021-01-17T00:01:06Z,49.5,TA120-T246191
1610841666000,2021-01-17T00:01:06Z,48.3,TA120-T246184
1610841666000,2021-01-17T00:01:06Z,44.8,TA120-T246187
1610841667000,2021-01-17T00:01:07Z,48.4,TA120-T246184
1610841667000,2021-01-17T00:01:07Z,45.4,TA120-T246187
1610841667000,2021-01-17T00:01:07Z,32.1,TA120-T246183
1610841667000,2021-01-17T00:01:07Z,54.5,TA120-T246191
1610841668000,2021-01-17T00:01:08Z,31.7,TA120-T246183
1610841668000,2021-01-17T00:01:08Z,54.3,TA120-T246191
1610841668000,2021-01-17T00:01:08Z,47.8,TA120-T246184
1610841668000,2021-01-17T00:01:08Z,45.1,TA120-T246187
1610841669000,2021-01-17T00:01:09Z,48.9,TA120-T246184
1610841669000,2021-01-17T00:01:09Z,44.9,TA120-T246187
1610841669000,2021-01-17T00:01:09Z,32,TA120-T246183
1610841669000,2021-01-17T00:01:09Z,53.7,TA120-T246191
1610841670000,2021-01-17T00:01:10Z,31.9,TA120-T246183
1610841670000,2021-01-17T00:01:10Z,53.8,TA120-T246191
1610841670000,2021-01-17T00:01:10Z,48.7,TA120-T246184
1610841670000,2021-01-17T00:01:10Z,44.6,TA120-T246187
1610841671000,2021-01-17T00:01:11Z,49.4,TA120-T246184
1610841671000,2021-01-17T00:01:11Z,44.5,TA120-T246187
1610841671000,2021-01-17T00:01:11Z,32.1,TA120-T246183
1610841671000,2021-01-17T00:01:11Z,55.5,TA120-T246191
1610841672000,2021-01-17T00:01:12Z,35.3,TA120-T246183
1610841672000,2021-01-17T00:01:12Z,57,TA120-T246191
1610841672000,2021-01-17T00:01:12Z,49,TA120-T246184
1610841672000,2021-01-17T00:01:12Z,44.9,TA120-T246187
1610841673000,2021-01-17T00:01:13Z,50.3,TA120-T246184
1610841673000,2021-01-17T00:01:13Z,45.1,TA120-T246187
1610841673000,2021-01-17T00:01:13Z,31.3,TA120-T246183
1610841673000,2021-01-17T00:01:13Z,55,TA120-T246191
1610841674000,2021-01-17T00:01:14Z,31.3,TA120-T246183
1610841674000,2021-01-17T00:01:14Z,51,TA120-T246191
1610841674000,2021-01-17T00:01:14Z,50.5,TA120-T246184
1610841674000,2021-01-17T00:01:14Z,45.8,TA120-T246187
1610841675000,2021-01-17T00:01:15Z,50.7,TA120-T246184
1610841675000,2021-01-17T00:01:15Z,45.5,TA120-T246187
1610841675000,2021-01-17T00:01:15Z,31.2,TA120-T246183
1610841675000,2021-01-17T00:01:15Z,48.7,TA120-T246191
1610841676000,2021-01-17T00:01:16Z,31.4,TA120-T246183
1610841676000,2021-01-17T00:01:16Z,49.3,TA120-T246191
1610841676000,2021-01-17T00:01:16Z,50.8,TA120-T246184
1610841676000,2021-01-17T00:01:16Z,45.4,TA120-T246187
1610841677000,2021-01-17T00:01:17Z,51.9,TA120-T246184
1610841677000,2021-01-17T00:01:17Z,46,TA120-T246187
1610841677000,2021-01-17T00:01:17Z,31.5,TA120-T246183
1610841677000,2021-01-17T00:01:17Z,49.8,TA120-T246191
1610841678000,2021-01-17T00:01:18Z,31.2,TA120-T246183
1610841678000,2021-01-17T00:01:18Z,51.6,TA120-T246191
1610841678000,2021-01-17T00:01:18Z,53,TA120-T246184
1610841678000,2021-01-17T00:01:18Z,45.8,TA120-T246187
1610841679000,2021-01-17T00:01:19Z,53.8,TA120-T246184
1610841679000,2021-01-17T00:01:19Z,45.7,TA120-T246187
1610841679000,2021-01-17T00:01:19Z,31.2,TA120-T246183
1610841679000,2021-01-17T00:01:19Z,50.4,TA120-T246191
1610841680000,2021-01-17T00:01:20Z,30.9,TA120-T246183
1610841680000,2021-01-17T00:01:20Z,49.5,TA120-T246191
1610841680000,2021-01-17T00:01:20Z,54.7,TA120-T246184
1610841680000,2021-01-17T00:01:20Z,45.1,TA120-T246187
1610841681000,2021-01-17T00:01:21Z,56.2,TA120-T246184
1610841681000,2021-01-17T00:01:21Z,45.3,TA120-T246187
1610841681000,2021-01-17T00:01:21Z,31.1,TA120-T246183
1610841681000,2021-01-17T00:01:21Z,50.5,TA120-T246191
1610841682000,2021-01-17T00:01:22Z,31.3,TA120-T246183
1610841682000,2021-01-17T00:01:22Z,50.8,TA120-T246191
1610841682000,2021-01-17T00:01:22Z,57,TA120-T246184
1610841682000,2021-01-17T00:01:22Z,46.2,TA120-T246187
1610841683000,2021-01-17T00:01:23Z,58.1,TA120-T246184
1610841683000,2021-01-17T00:01:23Z,45.1,TA120-T246187
1610841683000,2021-01-17T00:01:23Z,30.9,TA120-T246183
1610841683000,2021-01-17T00:01:23Z,51.7,TA120-T246191
1610841684000,2021-01-17T00:01:24Z,31,TA120-T246183
1610841684000,2021-01-17T00:01:24Z,52.1,TA120-T246191
1610841684000,2021-01-17T00:01:24Z,58.5,TA120-T246184
1610841684000,2021-01-17T00:01:24Z,45.2,TA120-T246187
1610841685000,2021-01-17T00:01:25Z,58.3,TA120-T246184
1610841685000,2021-01-17T00:01:25Z,45,TA120-T246187
1610841685000,2021-01-17T00:01:25Z,30.6,TA120-T246183
1610841685000,2021-01-17T00:01:25Z,53,TA120-T246191
1610841686000,2021-01-17T00:01:26Z,30.6,TA120-T246183
1610841686000,2021-01-17T00:01:26Z,52.4,TA120-T246191
1610841686000,2021-01-17T00:01:26Z,58.3,TA120-T246184
1610841686000,2021-01-17T00:01:26Z,44.8,TA120-T246187
1610841687000,2021-01-17T00:01:27Z,56.2,TA120-T246184
1610841687000,2021-01-17T00:01:27Z,44.8,TA120-T246187
1610841687000,2021-01-17T00:01:27Z,30.7,TA120-T246183
1610841687000,2021-01-17T00:01:27Z,46.3,TA120-T246191
1610841688000,2021-01-17T00:01:28Z,30.9,TA120-T246183
1610841688000,2021-01-17T00:01:28Z,42.7,TA120-T246191
1610841688000,2021-01-17T00:01:28Z,55.6,TA120-T246184
1610841688000,2021-01-17T00:01:28Z,45.2,TA120-T246187
1610841689000,2021-01-17T00:01:29Z,54.9,TA120-T246184
1610841689000,2021-01-17T00:01:29Z,45.1,TA120-T246187
1610841689000,2021-01-17T00:01:29Z,30.5,TA120-T246183
1610841689000,2021-01-17T00:01:29Z,42.3,TA120-T246191
1610841690000,2021-01-17T00:01:30Z,30.8,TA120-T246183
1610841690000,2021-01-17T00:01:30Z,42.7,TA120-T246191
1610841690000,2021-01-17T00:01:30Z,55.5,TA120-T246184
1610841690000,2021-01-17T00:01:30Z,46.4,TA120-T246187
1610841691000,2021-01-17T00:01:31Z,56.3,TA120-T246184
1610841691000,2021-01-17T00:01:31Z,45.3,TA120-T246187
1610841691000,2021-01-17T00:01:31Z,30.7,TA120-T246183
1610841691000,2021-01-17T00:01:31Z,42.8,TA120-T246191
1610841692000,2021-01-17T00:01:32Z,30.7,TA120-T246183
1610841692000,2021-01-17T00:01:32Z,42.8,TA120-T246191
1610841692000,2021-01-17T00:01:32Z,55.5,TA120-T246184
1610841692000,2021-01-17T00:01:32Z,45.3,TA120-T246187
1610841693000,2021-01-17T00:01:33Z,55.6,TA120-T246184
1610841693000,2021-01-17T00:01:33Z,45.9,TA120-T246187
1610841693000,2021-01-17T00:01:33Z,31.2,TA120-T246183
1610841693000,2021-01-17T00:01:33Z,41.6,TA120-T246191
1610841694000,2021-01-17T00:01:34Z,30.8,TA120-T246183
1610841694000,2021-01-17T00:01:34Z,42.4,TA120-T246191
1610841694000,2021-01-17T00:01:34Z,55.5,TA120-T246184
1610841694000,2021-01-17T00:01:34Z,45,TA120-T246187
1610841695000,2021-01-17T00:01:35Z,56.8,TA120-T246184
1610841695000,2021-01-17T00:01:35Z,45.5,TA120-T246187
1610841695000,2021-01-17T00:01:35Z,30.7,TA120-T246183
1610841695000,2021-01-17T00:01:35Z,42.8,TA120-T246191
1610841696000,2021-01-17T00:01:36Z,30.7,TA120-T246183
1610841696000,2021-01-17T00:01:36Z,43.4,TA120-T246191
1610841696000,2021-01-17T00:01:36Z,57.7,TA120-T246184
1610841696000,2021-01-17T00:01:36Z,45.8,TA120-T246187
1610841697000,2021-01-17T00:01:37Z,58.8,TA120-T246184
1610841697000,2021-01-17T00:01:37Z,46.7,TA120-T246187
1610841697000,2021-01-17T00:01:37Z,30.4,TA120-T246183
1610841697000,2021-01-17T00:01:37Z,42.8,TA120-T246191
1610841698000,2021-01-17T00:01:38Z,30.6,TA120-T246183
1610841698000,2021-01-17T00:01:38Z,42.2,TA120-T246191
1610841698000,2021-01-17T00:01:38Z,58.7,TA120-T246184
1610841698000,2021-01-17T00:01:38Z,45.5,TA120-T246187
1610841699000,2021-01-17T00:01:39Z,59.7,TA120-T246184
1610841699000,2021-01-17T00:01:39Z,45.8,TA120-T246187
1610841699000,2021-01-17T00:01:39Z,30.8,TA120-T246183
1610841699000,2021-01-17T00:01:39Z,42.3,TA120-T246191
1610841700000,2021-01-17T00:01:40Z,30.8,TA120-T246183
1610841700000,2021-01-17T00:01:40Z,43.6,TA120-T246191
1610841700000,2021-01-17T00:01:40Z,60.2,TA120-T246184
1610841700000,2021-01-17T00:01:40Z,46.4,TA120-T246187
1610841701000,2021-01-17T00:01:41Z,60.4,TA120-T246184
1610841701000,2021-01-17T00:01:41Z,46.5,TA120-T246187
1610841701000,2021-01-17T00:01:41Z,30.6,TA120-T246183
1610841701000,2021-01-17T00:01:41Z,44.6,TA120-T246191
1610841702000,2021-01-17T00:01:42Z,30.7,TA120-T246183
1610841702000,2021-01-17T00:01:42Z,46.4,TA120-T246191
1610841702000,2021-01-17T00:01:42Z,60,TA120-T246184
1610841702000,2021-01-17T00:01:42Z,46.3,TA120-T246187
1610841703000,2021-01-17T00:01:43Z,61.1,TA120-T246184
1610841703000,2021-01-17T00:01:43Z,46.6,TA120-T246187
1610841703000,2021-01-17T00:01:43Z,31,TA120-T246183
1610841703000,2021-01-17T00:01:43Z,45.6,TA120-T246191
1610841704000,2021-01-17T00:01:44Z,30.5,TA120-T246183
1610841704000,2021-01-17T00:01:44Z,47.4,TA120-T246191
1610841704000,2021-01-17T00:01:44Z,63.8,TA120-T246184
1610841704000,2021-01-17T00:01:44Z,45.9,TA120-T246187
1610841705000,2021-01-17T00:01:45Z,69.4,TA120-T246184
1610841705000,2021-01-17T00:01:45Z,46,TA120-T246187
1610841705000,2021-01-17T00:01:45Z,30.8,TA120-T246183
1610841705000,2021-01-17T00:01:45Z,52.9,TA120-T246191
1610841706000,2021-01-17T00:01:46Z,31.1,TA120-T246183
1610841706000,2021-01-17T00:01:46Z,56.9,TA120-T246191
