time,readable_time,dBA,dev-id
1639526400000,2021-12-15T00:00:00Z,30.7,TA120-T246183
1639526400000,2021-12-15T00:00:00Z,47.1,TA120-T246191
1639526400000,2021-12-15T00:00:00Z,62.8,TA120-T246184
1639526400000,2021-12-15T00:00:00Z,46.5,TA120-T246187
1639526401000,2021-12-15T00:00:01Z,64.9,TA120-T246184
1639526401000,2021-12-15T00:00:01Z,47,TA120-T246187
1639526401000,2021-12-15T00:00:01Z,30.8,TA120-T246183
1639526401000,2021-12-15T00:00:01Z,47.2,TA120-T246191
1639526402000,2021-12-15T00:00:02Z,30.6,TA120-T246183
1639526402000,2021-12-15T00:00:02Z,47,TA120-T246191
1639526402000,2021-12-15T00:00:02Z,66.2,TA120-T246184
1639526402000,2021-12-15T00:00:02Z,48.2,TA120-T246187
1639526403000,2021-12-15T00:00:03Z,67.4,TA120-T246184
1639526403000,2021-12-15T00:00:03Z,48.2,TA120-T246187
1639526403000,2021-12-15T00:00:03Z,30.6,TA120-T246183
1639526403000,2021-12-15T00:00:03Z,46.7,TA120-T246191
1639526404000,2021-12-15T00:00:04Z,30.7,TA120-T246183
1639526404000,2021-12-15T00:00:04Z,46.6,TA120-T246191
1639526404000,2021-12-15T00:00:04Z,67.6,TA120-T246184
1639526404000,2021-12-15T00:00:04Z,48.6,TA120-T246187
1639526405000,2021-12-15T00:00:05Z,67.9,TA120-T246184
1639526405000,2021-12-15T00:00:05Z,48.2,TA120-T246187
1639526405000,2021-12-15T00:00:05Z,30.5,TA120-T246183
1639526405000,2021-12-15T00:00:05Z,46.7,TA120-T246191
1639526406000,2021-12-15T00:00:06Z,30.7,TA120-T246183
1639526406000,2021-12-15T00:00:06Z,47.9,TA120-T246191
1639526406000,2021-12-15T00:00:06Z,68.4,TA120-T246184
1639526406000,2021-12-15T00:00:06Z,48.5,TA120-T246187
1639526407000,2021-12-15T00:00:07Z,66.7,TA120-T246184
1639526407000,2021-12-15T00:00:07Z,48.1,TA120-T246187
1639526407000,2021-12-15T00:00:07Z,30.6,TA120-T246183
1639526407000,2021-12-15T00:00:07Z,47.1,TA120-T246191
1639526408000,2021-12-15T00:00:08Z,30.7,TA120-T246183
1639526408000,2021-12-15T00:00:08Z,46.7,TA120-T246191
1639526408000,2021-12-15T00:00:08Z,65.7,TA120-T246184
1639526408000,2021-12-15T00:00:08Z,48.2,TA120-T246187
1639526409000,2021-12-15T00:00:09Z,65.4,TA120-T246184
1639526409000,2021-12-15T00:00:09Z,48.5,TA120-T246187
1639526409000,2021-12-15T00:00:09Z,30.5,TA120-T246183
1639526409000,2021-12-15T00:00:09Z,46.7,TA120-T246191
1639526410000,2021-12-15T00:00:10Z,30.7,TA120-T246183
1639526410000,2021-12-15T00:00:10Z,47.2,TA120-T246191
1639526410000,2021-12-15T00:00:10Z,64.2,TA120-T246184
1639526410000,2021-12-15T00:00:10Z,49,TA120-T246187
1639526411000,2021-12-15T00:00:11Z,63,TA120-T246184
1639526411000,2021-12-15T00:00:11Z,49.1,TA120-T246187
1639526411000,2021-12-15T00:00:11Z,30.7,TA120-T246183
1639526411000,2021-12-15T00:00:11Z,47,TA120-T246191
1639526412000,2021-12-15T00:00:12Z,30.8,TA120-T246183
1639526412000,2021-12-15T00:00:12Z,46.7,TA120-T246191
1639526412000,2021-12-15T00:00:12Z,61.1,TA120-T246184
1639526412000,2021-12-15T00:00:12Z,48.4,TA120-T246187
1639526413000,2021-12-15T00:00:13Z,60.4,TA120-T246184
1639526413000,2021-12-15T00:00:13Z,48.4,TA120-T246187
1639526413000,2021-12-15T00:00:13Z,30.5,TA120-T246183
1639526413000,2021-12-15T00:00:13Z,46.7,TA120-T246191
1639526414000,2021-12-15T00:00:14Z,30.8,TA120-T246183
1639526414000,2021-12-15T00:00:14Z,46.9,TA120-T246191
1639526414000,2021-12-15T00:00:14Z,59.1,TA120-T246184
1639526414000,2021-12-15T00:00:14Z,47.5,TA120-T246187
1639526415000,2021-12-15T00:00:15Z,57.9,TA120-T246184
1639526415000,2021-12-15T00:00:15Z,46.7,TA120-T246187
1639526415000,2021-12-15T00:00:15Z,30.6,TA120-T246183
1639526415000,2021-12-15T00:00:15Z,47.1,TA120-T246191
1639526416000,2021-12-15T00:00:16Z,30.9,TA120-T246183
1639526416000,2021-12-15T00:00:16Z,47.4,TA120-T246191
1639526416000,2021-12-15T00:00:16Z,57.5,TA120-T246184
1639526416000,2021-12-15T00:00:16Z,46.6,TA120-T246187
1639526417000,2021-12-15T00:00:17Z,56.8,TA120-T246184
1639526417000,2021-12-15T00:00:17Z,46.5,TA120-T246187
1639526417000,2021-12-15T00:00:17Z,30.5,TA120-T246183
1639526417000,2021-12-15T00:00:17Z,47.6,TA120-T246191
1639526418000,2021-12-15T00:00:18Z,30.7,TA120-T246183
1639526418000,2021-12-15T00:00:18Z,48.1,TA120-T246191
1639526418000,2021-12-15T00:00:18Z,55.2,TA120-T246184
1639526418000,2021-12-15T00:00:18Z,47.4,TA120-T246187
1639526419000,2021-12-15T00:00:19Z,54,TA120-T246184
1639526419000,2021-12-15T00:00:19Z,47.6,TA120-T246187
1639526419000,2021-12-15T00:00:19Z,30.9,TA120-T246183
1639526419000,2021-12-15T00:00:19Z,48.3,TA120-T246191
1639526420000,2021-12-15T00:00:20Z,30.8,TA120-T246183
1639526420000,2021-12-15T00:00:20Z,48.8,TA120-T246191
1639526420000,2021-12-15T00:00:20Z,53.7,TA120-T246184
1639526420000,2021-12-15T00:00:20Z,49.1,TA120-T246187
1639526421000,2021-12-15T00:00:21Z,53.3,TA120-T246184
1639526421000,2021-12-15T00:00:21Z,49.8,TA120-T246187
1639526421000,2021-12-15T00:00:21Z,30.8,TA120-T246183
1639526421000,2021-12-15T00:00:21Z,49,TA120-T246191
1639526422000,2021-12-15T00:00:22Z,30.7,TA120-T246183
1639526422000,2021-12-15T00:00:22Z,48.6,TA120-T246191
1639526422000,2021-12-15T00:00:22Z,52.4,TA120-T246184
1639526422000,2021-12-15T00:00:22Z,48.9,TA120-T246187
1639526423000,2021-12-15T00:00:23Z,52.2,TA120-T246184
1639526423000,2021-12-15T00:00:23Z,48.1,TA120-T246187
1639526423000,2021-12-15T00:00:23Z,30.7,TA120-T246183
1639526423000,2021-12-15T00:00:23Z,48.5,TA120-T246191
1639526424000,2021-12-15T00:00:24Z,30.8,TA120-T246183
1639526424000,2021-12-15T00:00:24Z,48.2,TA120-T246191
1639526424000,2021-12-15T00:00:24Z,51.7,TA120-T246184
1639526424000,2021-12-15T00:00:24Z,48.4,TA120-T246187
1639526425000,2021-12-15T00:00:25Z,51.7,TA120-T246184
1639526425000,2021-12-15T00:00:25Z,49.1,TA120-T246187
1639526425000,2021-12-15T00:00:25Z,30.7,TA120-T246183
1639526425000,2021-12-15T00:00:25Z,48.3,TA120-T246191
1639526426000,2021-12-15T00:00:26Z,30.6,TA120-T246183
1639526426000,2021-12-15T00:00:26Z,47.9,TA120-T246191
1639526426000,2021-12-15T00:00:26Z,51.7,TA120-T246184
1639526426000,2021-12-15T00:00:26Z,51,TA120-T246187
1639526427000,2021-12-15T00:00:27Z,51.6,TA120-T246184
1639526427000,2021-12-15T00:00:27Z,51.3,TA120-T246187
1639526427000,2021-12-15T00:00:27Z,30.8,TA120-T246183
1639526427000,2021-12-15T00:00:27Z,47.3,TA120-T246191
1639526428000,2021-12-15T00:00:28Z,30.6,TA120-T246183
1639526428000,2021-12-15T00:00:28Z,47.3,TA120-T246191
1639526428000,2021-12-15T00:00:28Z,51.4,TA120-T246184
1639526428000,2021-12-15T00:00:28Z,51.6,TA120-T246187
1639526429000,2021-12-15T00:00:29Z,51.2,TA120-T246184
1639526429000,2021-12-15T00:00:29Z,52.2,TA120-T246187
1639526429000,2021-12-15T00:00:29Z,30.7,TA120-T246183
1639526429000,2021-12-15T00:00:29Z,47.4,TA120-T246191
1639526430000,2021-12-15T00:00:30Z,30.8,TA120-T246183
1639526430000,2021-12-15T00:00:30Z,47.4,TA120-T246191
1639526430000,2021-12-15T00:00:30Z,50.5,TA120-T246184
1639526430000,2021-12-15T00:00:30Z,52.5,TA120-T246187
1639526431000,2021-12-15T00:00:31Z,50.6,TA120-T246184
1639526431000,2021-12-15T00:00:31Z,52.3,TA120-T246187
1639526431000,2021-12-15T00:00:31Z,30.5,TA120-T246183
1639526431000,2021-12-15T00:00:31Z,47.2,TA120-T246191
1639526432000,2021-12-15T00:00:32Z,30.5,TA120-T246183
1639526432000,2021-12-15T00:00:32Z,47.6,TA120-T246191
1639526432000,2021-12-15T00:00:32Z,50.3,TA120-T246184
1639526432000,2021-12-15T00:00:32Z,51.4,TA120-T246187
1639526433000,2021-12-15T00:00:33Z,50.5,TA120-T246184
1639526433000,2021-12-15T00:00:33Z,50.9,TA120-T246187
1639526433000,2021-12-15T00:00:33Z,30.6,TA120-T246183
1639526433000,2021-12-15T00:00:33Z,47.1,TA120-T246191
1639526434000,2021-12-15T00:00:34Z,30.5,TA120-T246183
1639526434000,2021-12-15T00:00:34Z,46.7,TA120-T246191
1639526434000,2021-12-15T00:00:34Z,50.4,TA120-T246184
1639526434000,2021-12-15T00:00:34Z,52.5,TA120-T246187
1639526435000,2021-12-15T00:00:35Z,50.7,TA120-T246184
1639526435000,2021-12-15T00:00:35Z,51.6,TA120-T246187
1639526435000,2021-12-15T00:00:35Z,30.6,TA120-T246183
1639526435000,2021-12-15T00:00:35Z,46.5,TA120-T246191
1639526436000,2021-12-15T00:00:36Z,30.8,TA120-T246183
1639526436000,2021-12-15T00:00:36Z,46.9,TA120-T246191
1639526436000,2021-12-15T00:00:36Z,50.1,TA120-T246184
1639526436000,2021-12-15T00:00:36Z,51,TA120-T246187
1639526437000,2021-12-15T00:00:37Z,50.2,TA120-T246184
1639526437000,2021-12-15T00:00:37Z,52,TA120-T246187
1639526437000,2021-12-15T00:00:37Z,30.8,TA120-T246183
1639526437000,2021-12-15T00:00:37Z,46.7,TA120-T246191
1639526438000,2021-12-15T00:00:38Z,30.7,TA120-T246183
1639526438000,2021-12-15T00:00:38Z,47,TA120-T246191
1639526438000,2021-12-15T00:00:38Z,49.8,TA120-T246184
1639526438000,2021-12-15T00:00:38Z,53.4,TA120-T246187
1639526439000,2021-12-15T00:00:39Z,50,TA120-T246184
1639526439000,2021-12-15T00:00:39Z,54,TA120-T246187
1639526439000,2021-12-15T00:00:39Z,30.6,TA120-T246183
1639526439000,2021-12-15T00:00:39Z,47.2,TA120-T246191
1639526440000,2021-12-15T00:00:40Z,30.8,TA120-T246183
1639526440000,2021-12-15T00:00:40Z,47.3,TA120-T246191
1639526440000,2021-12-15T00:00:40Z,49.8,TA120-T246184
1639526440000,2021-12-15T00:00:40Z,53.9,TA120-T246187
1639526441000,2021-12-15T00:00:41Z,50.1,TA120-T246184
1639526441000,2021-12-15T00:00:41Z,54.7,TA120-T246187
1639526441000,2021-12-15T00:00:41Z,30.8,TA120-T246183
1639526441000,2021-12-15T00:00:41Z,47,TA120-T246191
1639526442000,2021-12-15T00:00:42Z,30.6,TA120-T246183
1639526442000,2021-12-15T00:00:42Z,46.9,TA120-T246191
1639526442000,2021-12-15T00:00:42Z,49.9,TA120-T246184
1639526442000,2021-12-15T00:00:42Z,53.2,TA120-T246187
1639526443000,2021-12-15T00:00:43Z,49.9,TA120-T246184
1639526443000,2021-12-15T00:00:43Z,53.6,TA120-T246187
1639526443000,2021-12-15T00:00:43Z,30.7,TA120-T246183
1639526443000,2021-12-15T00:00:43Z,47.4,TA120-T246191
1639526444000,2021-12-15T00:00:44Z,30.4,TA120-T246183
1639526444000,2021-12-15T00:00:44Z,47.4,TA120-T246191
1639526444000,2021-12-15T00:00:44Z,50.1,TA120-T246184
1639526444000,2021-12-15T00:00:44Z,53.2,TA120-T246187
1639526445000,2021-12-15T00:00:45Z,50.2,TA120-T246184
1639526445000,2021-12-15T00:00:45Z,53.7,TA120-T246187
1639526445000,2021-12-15T00:00:45Z,30.7,TA120-T246183
1639526445000,2021-12-15T00:00:45Z,47.6,TA120-T246191
1639526446000,2021-12-15T00:00:46Z,30.6,TA120-T246183
1639526446000,2021-12-15T00:00:46Z,47.3,TA120-T246191
1639526446000,2021-12-15T00:00:46Z,50.3,TA120-T246184
1639526446000,2021-12-15T00:00:46Z,53.8,TA120-T246187
1639526447000,2021-12-15T00:00:47Z,50.4,TA120-T246184
1639526447000,2021-12-15T00:00:47Z,53.2,TA120-T246187
1639526447000,2021-12-15T00:00:47Z,30.8,TA120-T246183
1639526447000,2021-12-15T00:00:47Z,47.2,TA120-T246191
1639526448000,2021-12-15T00:00:48Z,30.6,TA120-T246183
1639526448000,2021-12-15T00:00:48Z,47.1,TA120-T246191
1639526448000,2021-12-15T00:00:48Z,50.4,TA120-T246184
1639526448000,2021-12-15T00:00:48Z,52.3,TA120-T246187
1639526449000,2021-12-15T00:00:49Z,50.5,TA120-T246184
1639526449000,2021-12-15T00:00:49Z,51.7,TA120-T246187
1639526449000,2021-12-15T00:00:49Z,30.7,TA120-T246183
1639526449000,2021-12-15T00:00:49Z,47.5,TA120-T246191
1639526450000,2021-12-15T00:00:50Z,30.7,TA120-T246183
1639526450000,2021-12-15T00:00:50Z,47.1,TA120-T246191
1639526450000,2021-12-15T00:00:50Z,50.7,TA120-T246184
1639526450000,2021-12-15T00:00:50Z,51.8,TA120-T246187
1639526451000,2021-12-15T00:00:51Z,51.3,TA120-T246184
1639526451000,2021-12-15T00:00:51Z,51.7,TA120-T246187
1639526451000,2021-12-15T00:00:51Z,30.7,TA120-T246183
1639526451000,2021-12-15T00:00:51Z,46.8,TA120-T246191
1639526452000,2021-12-15T00:00:52Z,30.7,TA120-T246183
1639526452000,2021-12-15T00:00:52Z,47.9,TA120-T246191
1639526452000,2021-12-15T00:00:52Z,51.8,TA120-T246184
1639526452000,2021-12-15T00:00:52Z,51.6,TA120-T246187
1639526453000,2021-12-15T00:00:53Z,51.9,TA120-T246184
1639526453000,2021-12-15T00:00:53Z,52.8,TA120-T246187
1639526453000,2021-12-15T00:00:53Z,30.7,TA120-T246183
1639526453000,2021-12-15T00:00:53Z,47.3,TA120-T246191
1639526454000,2021-12-15T00:00:54Z,30.8,TA120-T246183
1639526454000,2021-12-15T00:00:54Z,47.1,TA120-T246191
1639526454000,2021-12-15T00:00:54Z,51.9,TA120-T246184
1639526454000,2021-12-15T00:00:54Z,54.3,TA120-T246187
1639526455000,2021-12-15T00:00:55Z,52.1,TA120-T246184
1639526455000,2021-12-15T00:00:55Z,53.5,TA120-T246187
1639526455000,2021-12-15T00:00:55Z,30.8,TA120-T246183
1639526455000,2021-12-15T00:00:55Z,46.7,TA120-T246191
1639526456000,2021-12-15T00:00:56Z,31.2,TA120-T246183
1639526456000,2021-12-15T00:00:56Z,46.3,TA120-T246191
1639526456000,2021-12-15T00:00:56Z,53.7,TA120-T246184
1639526456000,2021-12-15T00:00:56Z,52.9,TA120-T246187
1639526457000,2021-12-15T00:00:57Z,53.2,TA120-T246184
1639526457000,2021-12-15T00:00:57Z,52,TA120-T246187
1639526457000,2021-12-15T00:00:57Z,31.1,TA120-T246183
1639526457000,2021-12-15T00:00:57Z,46.7,TA120-T246191
1639526458000,2021-12-15T00:00:58Z,31.1,TA120-T246183
1639526458000,2021-12-15T00:00:58Z,46.6,TA120-T246191
1639526458000,2021-12-15T00:00:58Z,54.3,TA120-T246184
1639526458000,2021-12-15T00:00:58Z,53,TA120-T246187
1639526459000,2021-12-15T00:00:59Z,54.7,TA120-T246184
1639526459000,2021-12-15T00:00:59Z,53.6,TA120-T246187
1639526459000,2021-12-15T00:00:59Z,31.5,TA120-T246183
1639526459000,2021-12-15T00:00:59Z,46.7,TA120-T246191
1639526460000,2021-12-15T00:01:00Z,31.3,TA120-T246183
1639526460000,2021-12-15T00:01:00Z,47,TA120-T246191
1639526460000,2021-12-15T00:01:00Z,55.8,TA120-T246184
1639526460000,2021-12-15T00:01:00Z,54.5,TA120-T246187
1639526461000,2021-12-15T00:01:01Z,56.4,TA120-T246184
1639526461000,2021-12-15T00:01:01Z,53.6,TA120-T246187
1639526461000,2021-12-15T00:01:01Z,31.6,TA120-T246183
1639526461000,2021-12-15T00:01:01Z,47,TA120-T246191
1639526462000,2021-12-15T00:01:02Z,31.6,TA120-T246183
1639526462000,2021-12-15T00:01:02Z,47.7,TA120-T246191
1639526462000,2021-12-15T00:01:02Z,56.1,TA120-T246184
1639526462000,2021-12-15T00:01:02Z,54.5,TA120-T246187
1639526463000,2021-12-15T00:01:03Z,56.7,TA120-T246184
1639526463000,2021-12-15T00:01:03Z,53.8,TA120-T246187
1639526463000,2021-12-15T00:01:03Z,31.5,TA120-T246183
1639526463000,2021-12-15T00:01:03Z,47.6,TA120-T246191
1639526464000,2021-12-15T00:01:04Z,31.3,TA120-T246183
1639526464000,2021-12-15T00:01:04Z,47.4,TA120-T246191
1639526464000,2021-12-15T00:01:04Z,58.1,TA120-T246184
1639526464000,2021-12-15T00:01:04Z,53.4,TA120-T246187
1639526465000,2021-12-15T00:01:05Z,59.1,TA120-T246184
1639526465000,2021-12-15T00:01:05Z,52.3,TA120-T246187
1639526465000,2021-12-15T00:01:05Z,31.2,TA120-T246183
1639526465000,2021-12-15T00:01:05Z,47.2,TA120-T246191
1639526466000,2021-12-15T00:01:06Z,31,TA120-T246183
1639526466000,2021-12-15T00:01:06Z,47.1,TA120-T246191
1639526466000,2021-12-15T00:01:06Z,59.7,TA120-T246184
1639526466000,2021-12-15T00:01:06Z,52.1,TA120-T246187
1639526467000,2021-12-15T00:01:07Z,60.9,TA120-T246184
1639526467000,2021-12-15T00:01:07Z,52,TA120-T246187
1639526467000,2021-12-15T00:01:07Z,31.1,TA120-T246183
1639526467000,2021-12-15T00:01:07Z,47.7,TA120-T246191
1639526468000,2021-12-15T00:01:08Z,31.1,TA120-T246183
1639526468000,2021-12-15T00:01:08Z,47.6,TA120-T246191
1639526468000,2021-12-15T00:01:08Z,61.6,TA120-T246184
1639526468000,2021-12-15T00:01:08Z,53.4,TA120-T246187
1639526469000,2021-12-15T00:01:09Z,62.7,TA120-T246184
1639526469000,2021-12-15T00:01:09Z,53.9,TA120-T246187
1639526469000,2021-12-15T00:01:09Z,30.8,TA120-T246183
1639526469000,2021-12-15T00:01:09Z,47.7,TA120-T246191
1639526470000,2021-12-15T00:01:10Z,30.9,TA120-T246183
1639526470000,2021-12-15T00:01:10Z,47.7,TA120-T246191
1639526470000,2021-12-15T00:01:10Z,64.4,TA120-T246184
1639526470000,2021-12-15T00:01:10Z,54.1,TA120-T246187
1639526471000,2021-12-15T00:01:11Z,65.4,TA120-T246184
1639526471000,2021-12-15T00:01:11Z,54.3,TA120-T246187
1639526471000,2021-12-15T00:01:11Z,31,TA120-T246183
1639526471000,2021-12-15T00:01:11Z,47.3,TA120-T246191
1639526472000,2021-12-15T00:01:12Z,30.6,TA120-T246183
1639526472000,2021-12-15T00:01:12Z,47.3,TA120-T246191
1639526472000,2021-12-15T00:01:12Z,66.9,TA120-T246184
1639526472000,2021-12-15T00:01:12Z,54.9,TA120-T246187
1639526473000,2021-12-15T00:01:13Z,67.3,TA120-T246184
1639526473000,2021-12-15T00:01:13Z,55.3,TA120-T246187
1639526473000,2021-12-15T00:01:13Z,30.6,TA120-T246183
1639526473000,2021-12-15T00:01:13Z,48.4,TA120-T246191
1639526474000,2021-12-15T00:01:14Z,30.9,TA120-T246183
1639526474000,2021-12-15T00:01:14Z,48.9,TA120-T246191
1639526474000,2021-12-15T00:01:14Z,67.7,TA120-T246184
1639526474000,2021-12-15T00:01:14Z,54.9,TA120-T246187
1639526475000,2021-12-15T00:01:15Z,67.5,TA120-T246184
1639526475000,2021-12-15T00:01:15Z,54.1,TA120-T246187
1639526475000,2021-12-15T00:01:15Z,31,TA120-T246183
1639526475000,2021-12-15T00:01:15Z,49.2,TA120-T246191
1639526476000,2021-12-15T00:01:16Z,31,TA120-T246183
1639526476000,2021-12-15T00:01:16Z,48.2,TA120-T246191
1639526476000,2021-12-15T00:01:16Z,67.9,TA120-T246184
1639526476000,2021-12-15T00:01:16Z,54.9,TA120-T246187
1639526477000,2021-12-15T00:01:17Z,67.6,TA120-T246184
1639526477000,2021-12-15T00:01:17Z,54.3,TA120-T246187
1639526477000,2021-12-15T00:01:17Z,30.8,TA120-T246183
1639526477000,2021-12-15T00:01:17Z,47.6,TA120-T246191
1639526478000,2021-12-15T00:01:18Z,31,TA120-T246183
1639526478000,2021-12-15T00:01:18Z,47.5,TA120-T246191
1639526478000,2021-12-15T00:01:18Z,68.3,TA120-T246184
1639526478000,2021-12-15T00:01:18Z,53.8,TA120-T246187
1639526479000,2021-12-15T00:01:19Z,72.2,TA120-T246184
1639526479000,2021-12-15T00:01:19Z,53.4,TA120-T246187
1639526479000,2021-12-15T00:01:19Z,30.8,TA120-T246183
1639526479000,2021-12-15T00:01:19Z,47.7,TA120-T246191
1639526480000,2021-12-15T00:01:20Z,30.9,TA120-T246183
1639526480000,2021-12-15T00:01:20Z,46.6,TA120-T246191
1639526480000,2021-12-15T00:01:20Z,76.6,TA120-T246184
1639526480000,2021-12-15T00:01:20Z,53.9,TA120-T246187
1639526481000,2021-12-15T00:01:21Z,76,TA120-T246184
1639526481000,2021-12-15T00:01:21Z,53.7,TA120-T246187
1639526481000,2021-12-15T00:01:21Z,30.8,TA120-T246183
1639526481000,2021-12-15T00:01:21Z,47.2,TA120-T246191
1639526482000,2021-12-15T00:01:22Z,30.6,TA120-T246183
1639526482000,2021-12-15T00:01:22Z,48.1,TA120-T246191
1639526482000,2021-12-15T00:01:22Z,72.6,TA120-T246184
1639526482000,2021-12-15T00:01:22Z,53.2,TA120-T246187
1639526483000,2021-12-15T00:01:23Z,69.8,TA120-T246184
1639526483000,2021-12-15T00:01:23Z,53.4,TA120-T246187
1639526483000,2021-12-15T00:01:23Z,30.7,TA120-T246183
1639526483000,2021-12-15T00:01:23Z,47.5,TA120-T246191
1639526484000,2021-12-15T00:01:24Z,30.7,TA120-T246183
1639526484000,2021-12-15T00:01:24Z,47.6,TA120-T246191
1639526484000,2021-12-15T00:01:24Z,67.1,TA120-T246184
1639526484000,2021-12-15T00:01:24Z,52.9,TA120-T246187
1639526485000,2021-12-15T00:01:25Z,65.5,TA120-T246184
1639526485000,2021-12-15T00:01:25Z,52.3,TA120-T246187
1639526485000,2021-12-15T00:01:25Z,30.9,TA120-T246183
1639526485000,2021-12-15T00:01:25Z,47.2,TA120-T246191
1639526486000,2021-12-15T00:01:26Z,30.6,TA120-T246183
1639526486000,2021-12-15T00:01:26Z,49.8,TA120-T246191
1639526486000,2021-12-15T00:01:26Z,64.2,TA120-T246184
1639526486000,2021-12-15T00:01:26Z,51.8,TA120-T246187
1639526487000,2021-12-15T00:01:27Z,62,TA120-T246184
1639526487000,2021-12-15T00:01:27Z,51.6,TA120-T246187
1639526487000,2021-12-15T00:01:27Z,30.9,TA120-T246183
1639526487000,2021-12-15T00:01:27Z,49.7,TA120-T246191
1639526488000,2021-12-15T00:01:28Z,30.8,TA120-T246183
1639526488000,2021-12-15T00:01:28Z,48.3,TA120-T246191
1639526488000,2021-12-15T00:01:28Z,61.1,TA120-T246184
1639526488000,2021-12-15T00:01:28Z,51.1,TA120-T246187
1639526489000,2021-12-15T00:01:29Z,59.8,TA120-T246184
1639526489000,2021-12-15T00:01:29Z,52.6,TA120-T246187
1639526489000,2021-12-15T00:01:29Z,30.7,TA120-T246183
1639526489000,2021-12-15T00:01:29Z,49.4,TA120-T246191
1639526490000,2021-12-15T00:01:30Z,30.6,TA120-T246183
1639526490000,2021-12-15T00:01:30Z,49.4,TA120-T246191
1639526490000,2021-12-15T00:01:30Z,59.4,TA120-T246184
1639526490000,2021-12-15T00:01:30Z,52,TA120-T246187
1639526491000,2021-12-15T00:01:31Z,57.7,TA120-T246184
1639526491000,2021-12-15T00:01:31Z,51,TA120-T246187
1639526491000,2021-12-15T00:01:31Z,30.7,TA120-T246183
1639526491000,2021-12-15T00:01:31Z,48.7,TA120-T246191
1639526492000,2021-12-15T00:01:32Z,30.7,TA120-T246183
1639526492000,2021-12-15T00:01:32Z,47,TA120-T246191
1639526492000,2021-12-15T00:01:32Z,57.6,TA120-T246184
1639526492000,2021-12-15T00:01:32Z,50.8,TA120-T246187
1639526493000,2021-12-15T00:01:33Z,58.4,TA120-T246184
1639526493000,2021-12-15T00:01:33Z,50.9,TA120-T246187
1639526493000,2021-12-15T00:01:33Z,30.6,TA120-T246183
1639526493000,2021-12-15T00:01:33Z,47.3,TA120-T246191
1639526494000,2021-12-15T00:01:34Z,30.7,TA120-T246183
1639526494000,2021-12-15T00:01:34Z,47.4,TA120-T246191
1639526494000,2021-12-15T00:01:34Z,57.2,TA120-T246184
1639526494000,2021-12-15T00:01:34Z,50.5,TA120-T246187
1639526495000,2021-12-15T00:01:35Z,56.6,TA120-T246184
1639526495000,2021-12-15T00:01:35Z,51.2,TA120-T246187
1639526495000,2021-12-15T00:01:35Z,30.6,TA120-T246183
1639526495000,2021-12-15T00:01:35Z,47.6,TA120-T246191
1639526496000,2021-12-15T00:01:36Z,30.6,TA120-T246183
1639526496000,2021-12-15T00:01:36Z,47.8,TA120-T246191
1639526496000,2021-12-15T00:01:36Z,56.6,TA120-T246184
1639526496000,2021-12-15T00:01:36Z,50.4,TA120-T246187
1639526497000,2021-12-15T00:01:37Z,54.7,TA120-T246184
1639526497000,2021-12-15T00:01:37Z,50.2,TA120-T246187
1639526497000,2021-12-15T00:01:37Z,30.6,TA120-T246183
1639526497000,2021-12-15T00:01:37Z,53.5,TA120-T246191
1639526498000,2021-12-15T00:01:38Z,30.5,TA120-T246183
1639526498000,2021-12-15T00:01:38Z,47.5,TA120-T246191
1639526498000,2021-12-15T00:01:38Z,53.9,TA120-T246184
1639526498000,2021-12-15T00:01:38Z,51.1,TA120-T246187
1639526499000,2021-12-15T00:01:39Z,53.6,TA120-T246184
1639526499000,2021-12-15T00:01:39Z,49.7,TA120-T246187
1639526499000,2021-12-15T00:01:39Z,30.9,TA120-T246183
1639526499000,2021-12-15T00:01:39Z,47.2,TA120-T246191
1639526500000,2021-12-15T00:01:40Z,30.6,TA120-T246183
1639526500000,2021-12-15T00:01:40Z,47.2,TA120-T246191
1639526500000,2021-12-15T00:01:40Z,52.7,TA120-T246184
1639526500000,2021-12-15T00:01:40Z,49.8,TA120-T246187
1639526501000,2021-12-15T00:01:41Z,52.6,TA120-T246184
1639526501000,2021-12-15T00:01:41Z,49.3,TA120-T246187
1639526501000,2021-12-15T00:01:41Z,30.5,TA120-T246183
1639526501000,2021-12-15T00:01:41Z,47.7,TA120-T246191
1639526502000,2021-12-15T00:01:42Z,30.7,TA120-T246183
1639526502000,2021-12-15T00:01:42Z,48.7,TA120-T246191
1639526502000,2021-12-15T00:01:42Z,52.3,TA120-T246184
1639526502000,2021-12-15T00:01:42Z,49.6,TA120-T246187
1639526503000,2021-12-15T00:01:43Z,52.4,TA120-T246184
1639526503000,2021-12-15T00:01:43Z,49.2,TA120-T246187
1639526503000,2021-12-15T00:01:43Z,31.1,TA120-T246183
1639526503000,2021-12-15T00:01:43Z,47.9,TA120-T246191
1639526504000,2021-12-15T00:01:44Z,30.6,TA120-T246183
1639526504000,2021-12-15T00:01:44Z,48.1,TA120-T246191
1639526504000,2021-12-15T00:01:44Z,51.9,TA120-T246184
1639526504000,2021-12-15T00:01:44Z,48.6,TA120-T246187
1639526505000,2021-12-15T00:01:45Z,51.7,TA120-T246184
1639526505000,2021-12-15T00:01:45Z,48.5,TA120-T246187
1639526505000,2021-12-15T00:01:45Z,30.6,TA120-T246183
1639526505000,2021-12-15T00:01:45Z,47.5,TA120-T246191
1639526506000,2021-12-15T00:01:46Z,30.7,TA120-T246183
