time,readable_time,dBA,dev-id
1662076814000,2022-09-02T00:00:14Z,50.3,TA120-T246187
1662076826000,2022-09-02T00:00:26Z,32,TA120-T246183
1662076827000,2022-09-02T00:00:27Z,45.7,TA120-T246191
1662076855000,2022-09-02T00:00:55Z,64,TA120-T246184
1662076874000,2022-09-02T00:01:14Z,49.6,TA120-T246187
1662076886000,2022-09-02T00:01:26Z,32.2,TA120-T246183
1662076887000,2022-09-02T00:01:27Z,45.9,TA120-T246191
1662076915000,2022-09-02T00:01:55Z,64.4,TA120-T246184
1662076934000,2022-09-02T00:02:14Z,49.2,TA120-T246187
1662076946000,2022-09-02T00:02:26Z,32,TA120-T246183
1662076947000,2022-09-02T00:02:27Z,54.9,TA120-T246191
1662076975000,2022-09-02T00:02:55Z,54.4,TA120-T246184
1662076994000,2022-09-02T00:03:14Z,48.1,TA120-T246187
1662077006000,2022-09-02T00:03:26Z,32.1,TA120-T246183
1662077007000,2022-09-02T00:03:27Z,46,TA120-T246191
1662077035000,2022-09-02T00:03:55Z,58.1,TA120-T246184
1662077054000,2022-09-02T00:04:14Z,46.6,TA120-T246187
1662077066000,2022-09-02T00:04:26Z,32.1,TA120-T246183
1662077067000,2022-09-02T00:04:27Z,45.7,TA120-T246191
1662077095000,2022-09-02T00:04:55Z,61.8,TA120-T246184
1662077114000,2022-09-02T00:05:14Z,46.3,TA120-T246187
1662077126000,2022-09-02T00:05:26Z,32,TA120-T246183
1662077127000,2022-09-02T00:05:27Z,45.7,TA120-T246191
1662077155000,2022-09-02T00:05:55Z,55.9,TA120-T246184
1662077174000,2022-09-02T00:06:14Z,48.4,TA120-T246187
1662077186000,2022-09-02T00:06:26Z,31.7,TA120-T246183
1662077187000,2022-09-02T00:06:27Z,45.6,TA120-T246191
1662077215000,2022-09-02T00:06:55Z,57.1,TA120-T246184
1662077234000,2022-09-02T00:07:14Z,48.3,TA120-T246187
1662077246000,2022-09-02T00:07:26Z,31.6,TA120-T246183
1662077247000,2022-09-02T00:07:27Z,49.8,TA120-T246191
1662077275000,2022-09-02T00:07:55Z,67.8,TA120-T246184
1662077294000,2022-09-02T00:08:14Z,43.6,TA120-T246187
1662077306000,2022-09-02T00:08:26Z,31.8,TA120-T246183
1662077307000,2022-09-02T00:08:27Z,48.3,TA120-T246191
1662077335000,2022-09-02T00:08:55Z,61.9,TA120-T246184
1662077354000,2022-09-02T00:09:14Z,48,TA120-T246187
1662077366000,2022-09-02T00:09:26Z,31.7,TA120-T246183
1662077367000,2022-09-02T00:09:27Z,47.8,TA120-T246191
1662077395000,2022-09-02T00:09:55Z,62.5,TA120-T246184
1662077414000,2022-09-02T00:10:14Z,47.1,TA120-T246187
1662077426000,2022-09-02T00:10:26Z,31.7,TA120-T246183
1662077427000,2022-09-02T00:10:27Z,45.5,TA120-T246191
1662077455000,2022-09-02T00:10:55Z,63.6,TA120-T246184
1662077474000,2022-09-02T00:11:14Z,45.5,TA120-T246187
1662077486000,2022-09-02T00:11:26Z,31.6,TA120-T246183
1662077487000,2022-09-02T00:11:27Z,45.7,TA120-T246191
1662077515000,2022-09-02T00:11:55Z,51.1,TA120-T246184
1662077534000,2022-09-02T00:12:14Z,45.1,TA120-T246187
1662077546000,2022-09-02T00:12:26Z,31.6,TA120-T246183
1662077547000,2022-09-02T00:12:27Z,45.5,TA120-T246191
1662077575000,2022-09-02T00:12:55Z,57.7,TA120-T246184
1662077594000,2022-09-02T00:13:14Z,43.8,TA120-T246187
1662077606000,2022-09-02T00:13:26Z,31.6,TA120-T246183
1662077607000,2022-09-02T00:13:27Z,45.4,TA120-T246191
1662077635000,2022-09-02T00:13:55Z,51,TA120-T246184
1662077654000,2022-09-02T00:14:14Z,48.8,TA120-T246187
1662077666000,2022-09-02T00:14:26Z,31.7,TA120-T246183
1662077667000,2022-09-02T00:14:27Z,45.9,TA120-T246191
1662077695000,2022-09-02T00:14:55Z,65.2,TA120-T246184
1662077714000,2022-09-02T00:15:14Z,47.1,TA120-T246187
1662077726000,2022-09-02T00:15:26Z,31.6,TA120-T246183
1662077727000,2022-09-02T00:15:27Z,45.4,TA120-T246191
1662077755000,2022-09-02T00:15:55Z,53.6,TA120-T246184
1662077774000,2022-09-02T00:16:14Z,44,TA120-T246187
1662077786000,2022-09-02T00:16:26Z,31.7,TA120-T246183
1662077787000,2022-09-02T00:16:27Z,45.7,TA120-T246191
1662077815000,2022-09-02T00:16:55Z,55.9,TA120-T246184
1662077834000,2022-09-02T00:17:14Z,45.9,TA120-T246187
1662077846000,2022-09-02T00:17:26Z,31.7,TA120-T246183
1662077847000,2022-09-02T00:17:27Z,49.8,TA120-T246191
1662077875000,2022-09-02T00:17:55Z,51,TA120-T246184
1662077894000,2022-09-02T00:18:14Z,45.9,TA120-T246187
1662077906000,2022-09-02T00:18:26Z,31.6,TA120-T246183
1662077907000,2022-09-02T00:18:27Z,46,TA120-T246191
1662077935000,2022-09-02T00:18:55Z,55.3,TA120-T246184
1662077954000,2022-09-02T00:19:14Z,47.5,TA120-T246187
1662077966000,2022-09-02T00:19:26Z,31.6,TA120-T246183
1662077967000,2022-09-02T00:19:27Z,45.5,TA120-T246191
1662077995000,2022-09-02T00:19:55Z,62.4,TA120-T246184
1662078014000,2022-09-02T00:20:14Z,44,TA120-T246187
1662078026000,2022-09-02T00:20:26Z,31.6,TA120-T246183
1662078027000,2022-09-02T00:20:27Z,47,TA120-T246191
1662078055000,2022-09-02T00:20:55Z,65.4,TA120-T246184
1662078074000,2022-09-02T00:21:14Z,44.8,TA120-T246187
1662078086000,2022-09-02T00:21:26Z,31.8,TA120-T246183
1662078087000,2022-09-02T00:21:27Z,50.3,TA120-T246191
1662078115000,2022-09-02T00:21:55Z,65.5,TA120-T246184
1662078134000,2022-09-02T00:22:14Z,48.7,TA120-T246187
1662078146000,2022-09-02T00:22:26Z,31.7,TA120-T246183
1662078147000,2022-09-02T00:22:27Z,48,TA120-T246191
1662078175000,2022-09-02T00:22:55Z,66.3,TA120-T246184
1662078194000,2022-09-02T00:23:14Z,47.3,TA120-T246187
1662078206000,2022-09-02T00:23:26Z,31.8,TA120-T246183
1662078207000,2022-09-02T00:23:27Z,49.5,TA120-T246191
1662078235000,2022-09-02T00:23:55Z,57.3,TA120-T246184
1662078254000,2022-09-02T00:24:14Z,46.6,TA120-T246187
1662078266000,2022-09-02T00:24:26Z,31.7,TA120-T246183
1662078267000,2022-09-02T00:24:27Z,45.5,TA120-T246191
1662078295000,2022-09-02T00:24:55Z,62.3,TA120-T246184
1662078314000,2022-09-02T00:25:14Z,43.9,TA120-T246187
1662078326000,2022-09-02T00:25:26Z,31.6,TA120-T246183
1662078327000,2022-09-02T00:25:27Z,45.3,TA120-T246191
1662078355000,2022-09-02T00:25:55Z,61.8,TA120-T246184
1662078374000,2022-09-02T00:26:14Z,44.4,TA120-T246187
1662078386000,2022-09-02T00:26:26Z,31.7,TA120-T246183
1662078387000,2022-09-02T00:26:27Z,45.4,TA120-T246191
1662078415000,2022-09-02T00:26:55Z,61.9,TA120-T246184
1662078434000,2022-09-02T00:27:14Z,42.5,TA120-T246187
1662078446000,2022-09-02T00:27:26Z,31.7,TA120-T246183
1662078447000,2022-09-02T00:27:27Z,45.7,TA120-T246191
1662078475000,2022-09-02T00:27:55Z,62,TA120-T246184
1662078494000,2022-09-02T00:28:14Z,48.7,TA120-T246187
1662078506000,2022-09-02T00:28:26Z,31.7,TA120-T246183
1662078507000,2022-09-02T00:28:27Z,47.9,TA120-T246191
1662078535000,2022-09-02T00:28:55Z,59.7,TA120-T246184
1662078554000,2022-09-02T00:29:14Z,47.5,TA120-T246187
1662078566000,2022-09-02T00:29:26Z,31.7,TA120-T246183
1662078567000,2022-09-02T00:29:27Z,45.4,TA120-T246191
1662078595000,2022-09-02T00:29:55Z,62.2,TA120-T246184
1662078614000,2022-09-02T00:30:14Z,46.5,TA120-T246187
1662078626000,2022-09-02T00:30:26Z,31.7,TA120-T246183
1662078627000,2022-09-02T00:30:27Z,49.8,TA120-T246191
1662078655000,2022-09-02T00:30:55Z,56.8,TA120-T246184
1662078674000,2022-09-02T00:31:14Z,48,TA120-T246187
1662078686000,2022-09-02T00:31:26Z,31.6,TA120-T246183
1662078687000,2022-09-02T00:31:27Z,46.2,TA120-T246191
1662078715000,2022-09-02T00:31:55Z,67,TA120-T246184
1662078734000,2022-09-02T00:32:14Z,46.7,TA120-T246187
1662078746000,2022-09-02T00:32:26Z,31.7,TA120-T246183
1662078747000,2022-09-02T00:32:27Z,49.4,TA120-T246191
1662078775000,2022-09-02T00:32:55Z,65.1,TA120-T246184
1662078794000,2022-09-02T00:33:14Z,47.2,TA120-T246187
1662078806000,2022-09-02T00:33:26Z,31.7,TA120-T246183
1662078807000,2022-09-02T00:33:27Z,47.9,TA120-T246191
1662078838000,2022-09-02T00:33:58Z,56.4,TA120-T246184
1662078854000,2022-09-02T00:34:14Z,45.9,TA120-T246187
1662078866000,2022-09-02T00:34:26Z,31.6,TA120-T246183
1662078867000,2022-09-02T00:34:27Z,45.8,TA120-T246191
1662078898000,2022-09-02T00:34:58Z,55.6,TA120-T246184
1662078914000,2022-09-02T00:35:14Z,45.7,TA120-T246187
1662078926000,2022-09-02T00:35:26Z,31.7,TA120-T246183
1662078927000,2022-09-02T00:35:27Z,46.6,TA120-T246191
1662078958000,2022-09-02T00:35:58Z,66.3,TA120-T246184
1662078974000,2022-09-02T00:36:14Z,45.6,TA120-T246187
1662078986000,2022-09-02T00:36:26Z,31.6,TA120-T246183
1662078987000,2022-09-02T00:36:27Z,45.7,TA120-T246191
1662079018000,2022-09-02T00:36:58Z,57.6,TA120-T246184
1662079034000,2022-09-02T00:37:14Z,47.3,TA120-T246187
1662079046000,2022-09-02T00:37:26Z,31.7,TA120-T246183
1662079047000,2022-09-02T00:37:27Z,47,TA120-T246191
1662079078000,2022-09-02T00:37:58Z,51,TA120-T246184
1662079094000,2022-09-02T00:38:14Z,46.4,TA120-T246187
1662079106000,2022-09-02T00:38:26Z,31.9,TA120-T246183
1662079107000,2022-09-02T00:38:27Z,46.3,TA120-T246191
1662079138000,2022-09-02T00:38:58Z,54.6,TA120-T246184
1662079154000,2022-09-02T00:39:14Z,44.9,TA120-T246187
1662079166000,2022-09-02T00:39:26Z,31.9,TA120-T246183
1662079167000,2022-09-02T00:39:27Z,48,TA120-T246191
1662079198000,2022-09-02T00:39:58Z,59.6,TA120-T246184
1662079214000,2022-09-02T00:40:14Z,47,TA120-T246187
1662079226000,2022-09-02T00:40:26Z,31.7,TA120-T246183
1662079227000,2022-09-02T00:40:27Z,53.2,TA120-T246191
1662079258000,2022-09-02T00:40:58Z,60.2,TA120-T246184
1662079274000,2022-09-02T00:41:14Z,47.8,TA120-T246187
1662079286000,2022-09-02T00:41:26Z,31.6,TA120-T246183
1662079287000,2022-09-02T00:41:27Z,46.1,TA120-T246191
1662079318000,2022-09-02T00:41:58Z,64.4,TA120-T246184
1662079334000,2022-09-02T00:42:14Z,44.8,TA120-T246187
1662079346000,2022-09-02T00:42:26Z,31.8,TA120-T246183
1662079347000,2022-09-02T00:42:27Z,52.3,TA120-T246191
1662079378000,2022-09-02T00:42:58Z,65.7,TA120-T246184
1662079394000,2022-09-02T00:43:14Z,43.2,TA120-T246187
1662079406000,2022-09-02T00:43:26Z,31.7,TA120-T246183
1662079407000,2022-09-02T00:43:27Z,50.4,TA120-T246191
1662079438000,2022-09-02T00:43:58Z,68.6,TA120-T246184
1662079454000,2022-09-02T00:44:14Z,46.9,TA120-T246187
1662079466000,2022-09-02T00:44:26Z,31.6,TA120-T246183
1662079467000,2022-09-02T00:44:27Z,45.7,TA120-T246191
1662079498000,2022-09-02T00:44:58Z,69.8,TA120-T246184
1662079514000,2022-09-02T00:45:14Z,45.6,TA120-T246187
1662079526000,2022-09-02T00:45:26Z,31.7,TA120-T246183
1662079527000,2022-09-02T00:45:27Z,48.8,TA120-T246191
1662079558000,2022-09-02T00:45:58Z,59.8,TA120-T246184
1662079574000,2022-09-02T00:46:14Z,46.8,TA120-T246187
1662079586000,2022-09-02T00:46:26Z,31.8,TA120-T246183
1662079587000,2022-09-02T00:46:27Z,56.5,TA120-T246191
1662079618000,2022-09-02T00:46:58Z,64.1,TA120-T246184
1662079634000,2022-09-02T00:47:14Z,45.8,TA120-T246187
1662079646000,2022-09-02T00:47:26Z,31.7,TA120-T246183
1662079647000,2022-09-02T00:47:27Z,50.6,TA120-T246191
1662079678000,2022-09-02T00:47:58Z,57.9,TA120-T246184
1662079694000,2022-09-02T00:48:14Z,47.5,TA120-T246187
1662079706000,2022-09-02T00:48:26Z,31.9,TA120-T246183
1662079707000,2022-09-02T00:48:27Z,45.2,TA120-T246191
1662079738000,2022-09-02T00:48:58Z,62.8,TA120-T246184
1662079754000,2022-09-02T00:49:14Z,47.2,TA120-T246187
1662079766000,2022-09-02T00:49:26Z,31.9,TA120-T246183
1662079767000,2022-09-02T00:49:27Z,45.6,TA120-T246191
1662079798000,2022-09-02T00:49:58Z,64.4,TA120-T246184
1662079814000,2022-09-02T00:50:14Z,46.1,TA120-T246187
1662079826000,2022-09-02T00:50:26Z,32,TA120-T246183
1662079827000,2022-09-02T00:50:27Z,53.6,TA120-T246191
1662079858000,2022-09-02T00:50:58Z,63.1,TA120-T246184
1662079874000,2022-09-02T00:51:14Z,46.2,TA120-T246187
1662079886000,2022-09-02T00:51:26Z,32,TA120-T246183
1662079887000,2022-09-02T00:51:27Z,51.8,TA120-T246191
1662079918000,2022-09-02T00:51:58Z,64.1,TA120-T246184
1662079934000,2022-09-02T00:52:14Z,45.7,TA120-T246187
1662079946000,2022-09-02T00:52:26Z,32.1,TA120-T246183
1662079947000,2022-09-02T00:52:27Z,46,TA120-T246191
1662079978000,2022-09-02T00:52:58Z,63.2,TA120-T246184
1662079994000,2022-09-02T00:53:14Z,46,TA120-T246187
1662080006000,2022-09-02T00:53:26Z,31.9,TA120-T246183
1662080007000,2022-09-02T00:53:27Z,48.3,TA120-T246191
1662080038000,2022-09-02T00:53:58Z,57.1,TA120-T246184
1662080054000,2022-09-02T00:54:14Z,47.2,TA120-T246187
1662080066000,2022-09-02T00:54:26Z,31.9,TA120-T246183
1662080067000,2022-09-02T00:54:27Z,46.2,TA120-T246191
1662080098000,2022-09-02T00:54:58Z,66.3,TA120-T246184
1662080114000,2022-09-02T00:55:14Z,45.5,TA120-T246187
1662080126000,2022-09-02T00:55:26Z,32,TA120-T246183
1662080127000,2022-09-02T00:55:27Z,48.7,TA120-T246191
1662080158000,2022-09-02T00:55:58Z,63.2,TA120-T246184
1662080174000,2022-09-02T00:56:14Z,45.7,TA120-T246187
1662080186000,2022-09-02T00:56:26Z,32.8,TA120-T246183
1662080187000,2022-09-02T00:56:27Z,51.3,TA120-T246191
1662080218000,2022-09-02T00:56:58Z,58.2,TA120-T246184
1662080234000,2022-09-02T00:57:14Z,47.3,TA120-T246187
1662080246000,2022-09-02T00:57:26Z,32.7,TA120-T246183
1662080247000,2022-09-02T00:57:27Z,45.3,TA120-T246191
1662080278000,2022-09-02T00:57:58Z,61.9,TA120-T246184
1662080294000,2022-09-02T00:58:14Z,47.7,TA120-T246187
1662080306000,2022-09-02T00:58:26Z,33,TA120-T246183
1662080307000,2022-09-02T00:58:27Z,45.5,TA120-T246191
1662080338000,2022-09-02T00:58:58Z,63,TA120-T246184
1662080354000,2022-09-02T00:59:14Z,48.9,TA120-T246187
1662080366000,2022-09-02T00:59:26Z,32.9,TA120-T246183
1662080367000,2022-09-02T00:59:27Z,45.8,TA120-T246191
1662080398000,2022-09-02T00:59:58Z,65.1,TA120-T246184
1662080414000,2022-09-02T01:00:14Z,49.1,TA120-T246187
1662080426000,2022-09-02T01:00:26Z,33,TA120-T246183
1662080427000,2022-09-02T01:00:27Z,45.4,TA120-T246191
1662080458000,2022-09-02T01:00:58Z,63.5,TA120-T246184
1662080474000,2022-09-02T01:01:14Z,47.3,TA120-T246187
1662080486000,2022-09-02T01:01:26Z,32.8,TA120-T246183
1662080487000,2022-09-02T01:01:27Z,45.3,TA120-T246191
1662080518000,2022-09-02T01:01:58Z,65.7,TA120-T246184
1662080534000,2022-09-02T01:02:14Z,48.4,TA120-T246187
1662080546000,2022-09-02T01:02:26Z,32.8,TA120-T246183
1662080547000,2022-09-02T01:02:27Z,45.4,TA120-T246191
1662080578000,2022-09-02T01:02:58Z,68.7,TA120-T246184
1662080594000,2022-09-02T01:03:14Z,45,TA120-T246187
1662080606000,2022-09-02T01:03:26Z,32.7,TA120-T246183
1662080607000,2022-09-02T01:03:27Z,48.2,TA120-T246191
1662080638000,2022-09-02T01:03:58Z,63.4,TA120-T246184
1662080654000,2022-09-02T01:04:14Z,45.6,TA120-T246187
1662080666000,2022-09-02T01:04:26Z,32.6,TA120-T246183
1662080667000,2022-09-02T01:04:27Z,45.6,TA120-T246191
1662080698000,2022-09-02T01:04:58Z,67.8,TA120-T246184
1662080714000,2022-09-02T01:05:14Z,50,TA120-T246187
1662080726000,2022-09-02T01:05:26Z,32.6,TA120-T246183
1662080727000,2022-09-02T01:05:27Z,45.6,TA120-T246191
1662080758000,2022-09-02T01:05:58Z,62,TA120-T246184
1662080774000,2022-09-02T01:06:14Z,47,TA120-T246187
1662080786000,2022-09-02T01:06:26Z,32.6,TA120-T246183
1662080787000,2022-09-02T01:06:27Z,45.9,TA120-T246191
1662080818000,2022-09-02T01:06:58Z,60.3,TA120-T246184
1662080834000,2022-09-02T01:07:14Z,47.8,TA120-T246187
1662080846000,2022-09-02T01:07:26Z,32.5,TA120-T246183
1662080847000,2022-09-02T01:07:27Z,52,TA120-T246191
1662080878000,2022-09-02T01:07:58Z,61.7,TA120-T246184
1662080894000,2022-09-02T01:08:14Z,48.6,TA120-T246187
1662080906000,2022-09-02T01:08:26Z,32.5,TA120-T246183
1662080907000,2022-09-02T01:08:27Z,48.2,TA120-T246191
1662080938000,2022-09-02T01:08:58Z,64,TA120-T246184
1662080954000,2022-09-02T01:09:14Z,46.5,TA120-T246187
1662080966000,2022-09-02T01:09:26Z,32.6,TA120-T246183
1662080967000,2022-09-02T01:09:27Z,48.6,TA120-T246191
1662080998000,2022-09-02T01:09:58Z,56.3,TA120-T246184
1662081014000,2022-09-02T01:10:14Z,57.6,TA120-T246187
1662081026000,2022-09-02T01:10:26Z,32.6,TA120-T246183
1662081027000,2022-09-02T01:10:27Z,53.2,TA120-T246191
1662081058000,2022-09-02T01:10:58Z,60.2,TA120-T246184
1662081074000,2022-09-02T01:11:14Z,49.8,TA120-T246187
1662081086000,2022-09-02T01:11:26Z,32.7,TA120-T246183
1662081087000,2022-09-02T01:11:27Z,47.7,TA120-T246191
1662081118000,2022-09-02T01:11:58Z,61.3,TA120-T246184
1662081134000,2022-09-02T01:12:14Z,48.6,TA120-T246187
1662081146000,2022-09-02T01:12:26Z,32.7,TA120-T246183
1662081147000,2022-09-02T01:12:27Z,45.3,TA120-T246191
1662081178000,2022-09-02T01:12:58Z,54.9,TA120-T246184
1662081194000,2022-09-02T01:13:14Z,48,TA120-T246187
1662081206000,2022-09-02T01:13:26Z,32.6,TA120-T246183
1662081207000,2022-09-02T01:13:27Z,45.3,TA120-T246191
1662081238000,2022-09-02T01:13:58Z,61.3,TA120-T246184
1662081254000,2022-09-02T01:14:14Z,44.4,TA120-T246187
1662081266000,2022-09-02T01:14:26Z,32.7,TA120-T246183
1662081267000,2022-09-02T01:14:27Z,45.6,TA120-T246191
1662081298000,2022-09-02T01:14:58Z,64,TA120-T246184
1662081314000,2022-09-02T01:15:14Z,47,TA120-T246187
1662081326000,2022-09-02T01:15:26Z,32.8,TA120-T246183
1662081327000,2022-09-02T01:15:27Z,45.4,TA120-T246191
1662081358000,2022-09-02T01:15:58Z,63.9,TA120-T246184
1662081374000,2022-09-02T01:16:14Z,47.2,TA120-T246187
1662081386000,2022-09-02T01:16:26Z,32.8,TA120-T246183
1662081387000,2022-09-02T01:16:27Z,45.6,TA120-T246191
1662081418000,2022-09-02T01:16:58Z,65.4,TA120-T246184
1662081434000,2022-09-02T01:17:14Z,45.5,TA120-T246187
1662081446000,2022-09-02T01:17:26Z,32.8,TA120-T246183
1662081447000,2022-09-02T01:17:27Z,47.9,TA120-T246191
1662081478000,2022-09-02T01:17:58Z,65,TA120-T246184
1662081494000,2022-09-02T01:18:14Z,47,TA120-T246187
1662081506000,2022-09-02T01:18:26Z,32.8,TA120-T246183
1662081507000,2022-09-02T01:18:27Z,49.6,TA120-T246191
1662081538000,2022-09-02T01:18:58Z,69.5,TA120-T246184
1662081554000,2022-09-02T01:19:14Z,48.6,TA120-T246187
1662081566000,2022-09-02T01:19:26Z,33,TA120-T246183
1662081567000,2022-09-02T01:19:27Z,46.1,TA120-T246191
1662081598000,2022-09-02T01:19:58Z,63.5,TA120-T246184
1662081614000,2022-09-02T01:20:14Z,49.4,TA120-T246187
1662081626000,2022-09-02T01:20:26Z,32.8,TA120-T246183
1662081627000,2022-09-02T01:20:27Z,48,TA120-T246191
1662081658000,2022-09-02T01:20:58Z,66.6,TA120-T246184
1662081674000,2022-09-02T01:21:14Z,48.5,TA120-T246187
1662081686000,2022-09-02T01:21:26Z,32.8,TA120-T246183
1662081687000,2022-09-02T01:21:27Z,52.7,TA120-T246191
1662081718000,2022-09-02T01:21:58Z,61.2,TA120-T246184
1662081734000,2022-09-02T01:22:14Z,47.5,TA120-T246187
1662081746000,2022-09-02T01:22:26Z,32.4,TA120-T246183
1662081747000,2022-09-02T01:22:27Z,51,TA120-T246191
1662081778000,2022-09-02T01:22:58Z,61.6,TA120-T246184
1662081794000,2022-09-02T01:23:14Z,47.7,TA120-T246187
1662081806000,2022-09-02T01:23:26Z,32,TA120-T246183
1662081807000,2022-09-02T01:23:27Z,46.1,TA120-T246191
1662081838000,2022-09-02T01:23:58Z,60.1,TA120-T246184
1662081854000,2022-09-02T01:24:14Z,47.1,TA120-T246187
1662081866000,2022-09-02T01:24:26Z,32,TA120-T246183
1662081867000,2022-09-02T01:24:27Z,53.3,TA120-T246191
1662081898000,2022-09-02T01:24:58Z,62.2,TA120-T246184
1662081914000,2022-09-02T01:25:14Z,47.2,TA120-T246187
1662081926000,2022-09-02T01:25:26Z,31.9,TA120-T246183
1662081927000,2022-09-02T01:25:27Z,49.7,TA120-T246191
1662081958000,2022-09-02T01:25:58Z,60.6,TA120-T246184
1662081974000,2022-09-02T01:26:14Z,46.9,TA120-T246187
1662081986000,2022-09-02T01:26:26Z,32,TA120-T246183
1662081987000,2022-09-02T01:26:27Z,48.5,TA120-T246191
1662082018000,2022-09-02T01:26:58Z,62.7,TA120-T246184
1662082034000,2022-09-02T01:27:14Z,49.8,TA120-T246187
1662082046000,2022-09-02T01:27:26Z,32.1,TA120-T246183
1662082047000,2022-09-02T01:27:27Z,51.2,TA120-T246191
1662082078000,2022-09-02T01:27:58Z,62.1,TA120-T246184
1662082094000,2022-09-02T01:28:14Z,47.7,TA120-T246187
1662082106000,2022-09-02T01:28:26Z,32,TA120-T246183
1662082107000,2022-09-02T01:28:27Z,48.6,TA120-T246191
1662082138000,2022-09-02T01:28:58Z,67.7,TA120-T246184
1662082154000,2022-09-02T01:29:14Z,48.7,TA120-T246187
1662082166000,2022-09-02T01:29:26Z,32.1,TA120-T246183
1662082167000,2022-09-02T01:29:27Z,46,TA120-T246191
1662082198000,2022-09-02T01:29:58Z,63.7,TA120-T246184
1662082214000,2022-09-02T01:30:14Z,45.5,TA120-T246187
1662082226000,2022-09-02T01:30:26Z,32,TA120-T246183
1662082227000,2022-09-02T01:30:27Z,46,TA120-T246191
1662082258000,2022-09-02T01:30:58Z,58.3,TA120-T246184
1662082274000,2022-09-02T01:31:14Z,44.3,TA120-T246187
1662082286000,2022-09-02T01:31:26Z,32,TA120-T246183
1662082287000,2022-09-02T01:31:27Z,52.9,TA120-T246191
1662082318000,2022-09-02T01:31:58Z,66.6,TA120-T246184
1662082334000,2022-09-02T01:32:14Z,51.1,TA120-T246187
1662082346000,2022-09-02T01:32:26Z,32,TA120-T246183
1662082347000,2022-09-02T01:32:27Z,46,TA120-T246191
1662082378000,2022-09-02T01:32:58Z,62.6,TA120-T246184
1662082394000,2022-09-02T01:33:14Z,47.5,TA120-T246187
1662082406000,2022-09-02T01:33:26Z,32.1,TA120-T246183
1662082407000,2022-09-02T01:33:27Z,49.6,TA120-T246191
1662082438000,2022-09-02T01:33:58Z,61.1,TA120-T246184
1662082454000,2022-09-02T01:34:14Z,48.5,TA120-T246187
1662082466000,2022-09-02T01:34:26Z,32.2,TA120-T246183
1662082467000,2022-09-02T01:34:27Z,45.7,TA120-T246191
1662082498000,2022-09-02T01:34:58Z,63.4,TA120-T246184
1662082514000,2022-09-02T01:35:14Z,48.3,TA120-T246187
1662082526000,2022-09-02T01:35:26Z,32,TA120-T246183
1662082527000,2022-09-02T01:35:27Z,47.8,TA120-T246191
1662082558000,2022-09-02T01:35:58Z,62.4,TA120-T246184
1662082574000,2022-09-02T01:36:14Z,45.4,TA120-T246187
1662082586000,2022-09-02T01:36:26Z,32,TA120-T246183
1662082587000,2022-09-02T01:36:27Z,47.2,TA120-T246191
1662082618000,2022-09-02T01:36:58Z,61.7,TA120-T246184
1662082634000,2022-09-02T01:37:14Z,44.8,TA120-T246187
1662082646000,2022-09-02T01:37:26Z,32,TA120-T246183
1662082647000,2022-09-02T01:37:27Z,49.1,TA120-T246191
1662082678000,2022-09-02T01:37:58Z,63.5,TA120-T246184
1662082694000,2022-09-02T01:38:14Z,49.8,TA120-T246187
1662082706000,2022-09-02T01:38:26Z,32,TA120-T246183
1662082707000,2022-09-02T01:38:27Z,49.2,TA120-T246191
1662082738000,2022-09-02T01:38:58Z,69.4,TA120-T246184
1662082754000,2022-09-02T01:39:14Z,50.4,TA120-T246187
1662082766000,2022-09-02T01:39:26Z,32.2,TA120-T246183
1662082767000,2022-09-02T01:39:27Z,48.6,TA120-T246191
1662082798000,2022-09-02T01:39:58Z,62.7,TA120-T246184
1662082814000,2022-09-02T01:40:14Z,45.1,TA120-T246187
1662082826000,2022-09-02T01:40:26Z,32,TA120-T246183
1662082827000,2022-09-02T01:40:27Z,47.7,TA120-T246191
1662082858000,2022-09-02T01:40:58Z,70.5,TA120-T246184
1662082874000,2022-09-02T01:41:14Z,44.7,TA120-T246187
1662082886000,2022-09-02T01:41:26Z,32,TA120-T246183
1662082887000,2022-09-02T01:41:27Z,48.8,TA120-T246191
1662082918000,2022-09-02T01:41:58Z,61.6,TA120-T246184
1662082934000,2022-09-02T01:42:14Z,45.7,TA120-T246187
1662082946000,2022-09-02T01:42:26Z,32.2,TA120-T246183
1662082947000,2022-09-02T01:42:27Z,49.2,TA120-T246191
1662082978000,2022-09-02T01:42:58Z,64.9,TA120-T246184
1662082994000,2022-09-02T01:43:14Z,45.8,TA120-T246187
1662083006000,2022-09-02T01:43:26Z,32.9,TA120-T246183
1662083007000,2022-09-02T01:43:27Z,46.3,TA120-T246191
1662083038000,2022-09-02T01:43:58Z,61.2,TA120-T246184
1662083054000,2022-09-02T01:44:14Z,44.3,TA120-T246187
1662083066000,2022-09-02T01:44:26Z,32,TA120-T246183
1662083067000,2022-09-02T01:44:27Z,48.7,TA120-T246191
1662083098000,2022-09-02T01:44:58Z,66.7,TA120-T246184
1662083114000,2022-09-02T01:45:14Z,47,TA120-T246187
1662083126000,2022-09-02T01:45:26Z,32,TA120-T246183
1662083127000,2022-09-02T01:45:27Z,50.1,TA120-T246191
1662083158000,2022-09-02T01:45:58Z,55.9,TA120-T246184
1662083174000,2022-09-02T01:46:14Z,45.4,TA120-T246187
1662083186000,2022-09-02T01:46:26Z,32.2,TA120-T246183
1662083187000,2022-09-02T01:46:27Z,54.4,TA120-T246191
