time,readable_time,dBA,dev-id
1657065600000,2022-07-06T00:00:00Z,32.8,TA120-T246183
1657065600000,2022-07-06T00:00:00Z,46.7,TA120-T246191
1657065600000,2022-07-06T00:00:00Z,50.2,TA120-T246184
1657065600000,2022-07-06T00:00:00Z,50.4,TA120-T246187
1657065601000,2022-07-06T00:00:01Z,50,TA120-T246184
1657065601000,2022-07-06T00:00:01Z,50.6,TA120-T246187
1657065601000,2022-07-06T00:00:01Z,33,TA120-T246183
1657065601000,2022-07-06T00:00:01Z,46.2,TA120-T246191
1657065602000,2022-07-06T00:00:02Z,32.9,TA120-T246183
1657065602000,2022-07-06T00:00:02Z,46.7,TA120-T246191
1657065602000,2022-07-06T00:00:02Z,50.4,TA120-T246184
1657065602000,2022-07-06T00:00:02Z,51,TA120-T246187
1657065603000,2022-07-06T00:00:03Z,50.6,TA120-T246184
1657065603000,2022-07-06T00:00:03Z,51.3,TA120-T246187
1657065603000,2022-07-06T00:00:03Z,32.7,TA120-T246183
1657065603000,2022-07-06T00:00:03Z,46.5,TA120-T246191
1657065604000,2022-07-06T00:00:04Z,32.8,TA120-T246183
1657065604000,2022-07-06T00:00:04Z,46.2,TA120-T246191
1657065604000,2022-07-06T00:00:04Z,50.6,TA120-T246184
1657065604000,2022-07-06T00:00:04Z,51.6,TA120-T246187
1657065605000,2022-07-06T00:00:05Z,51,TA120-T246184
1657065605000,2022-07-06T00:00:05Z,51.6,TA120-T246187
1657065605000,2022-07-06T00:00:05Z,33.1,TA120-T246183
1657065605000,2022-07-06T00:00:05Z,46.1,TA120-T246191
1657065606000,2022-07-06T00:00:06Z,33.1,TA120-T246183
1657065606000,2022-07-06T00:00:06Z,47.1,TA120-T246191
1657065606000,2022-07-06T00:00:06Z,51.6,TA120-T246184
1657065606000,2022-07-06T00:00:06Z,51.2,TA120-T246187
1657065607000,2022-07-06T00:00:07Z,52.6,TA120-T246184
1657065607000,2022-07-06T00:00:07Z,50.9,TA120-T246187
1657065607000,2022-07-06T00:00:07Z,33,TA120-T246183
1657065607000,2022-07-06T00:00:07Z,46.9,TA120-T246191
1657065608000,2022-07-06T00:00:08Z,33.2,TA120-T246183
1657065608000,2022-07-06T00:00:08Z,45.9,TA120-T246191
1657065608000,2022-07-06T00:00:08Z,53.7,TA120-T246184
1657065608000,2022-07-06T00:00:08Z,51.9,TA120-T246187
1657065609000,2022-07-06T00:00:09Z,54.7,TA120-T246184
1657065609000,2022-07-06T00:00:09Z,53.1,TA120-T246187
1657065609000,2022-07-06T00:00:09Z,33.3,TA120-T246183
1657065609000,2022-07-06T00:00:09Z,46,TA120-T246191
1657065610000,2022-07-06T00:00:10Z,32.8,TA120-T246183
1657065610000,2022-07-06T00:00:10Z,47.7,TA120-T246191
1657065610000,2022-07-06T00:00:10Z,56.2,TA120-T246184
1657065610000,2022-07-06T00:00:10Z,53.2,TA120-T246187
1657065611000,2022-07-06T00:00:11Z,57.7,TA120-T246184
1657065611000,2022-07-06T00:00:11Z,51.5,TA120-T246187
1657065611000,2022-07-06T00:00:11Z,33.2,TA120-T246183
1657065611000,2022-07-06T00:00:11Z,46.8,TA120-T246191
1657065612000,2022-07-06T00:00:12Z,33.2,TA120-T246183
1657065612000,2022-07-06T00:00:12Z,47.2,TA120-T246191
1657065612000,2022-07-06T00:00:12Z,59,TA120-T246184
1657065612000,2022-07-06T00:00:12Z,51.4,TA120-T246187
1657065613000,2022-07-06T00:00:13Z,62.1,TA120-T246184
1657065613000,2022-07-06T00:00:13Z,53.1,TA120-T246187
1657065613000,2022-07-06T00:00:13Z,33.2,TA120-T246183
1657065613000,2022-07-06T00:00:13Z,46.7,TA120-T246191
1657065614000,2022-07-06T00:00:14Z,33.3,TA120-T246183
1657065614000,2022-07-06T00:00:14Z,46.8,TA120-T246191
1657065614000,2022-07-06T00:00:14Z,64.6,TA120-T246184
1657065614000,2022-07-06T00:00:14Z,52.3,TA120-T246187
1657065615000,2022-07-06T00:00:15Z,65.9,TA120-T246184
1657065615000,2022-07-06T00:00:15Z,52.6,TA120-T246187
1657065615000,2022-07-06T00:00:15Z,33.1,TA120-T246183
1657065615000,2022-07-06T00:00:15Z,46.3,TA120-T246191
1657065616000,2022-07-06T00:00:16Z,32.9,TA120-T246183
1657065616000,2022-07-06T00:00:16Z,46.1,TA120-T246191
1657065616000,2022-07-06T00:00:16Z,64.7,TA120-T246184
1657065616000,2022-07-06T00:00:16Z,51.8,TA120-T246187
1657065617000,2022-07-06T00:00:17Z,64.9,TA120-T246184
1657065617000,2022-07-06T00:00:17Z,51.2,TA120-T246187
1657065617000,2022-07-06T00:00:17Z,33.3,TA120-T246183
1657065617000,2022-07-06T00:00:17Z,46.6,TA120-T246191
1657065618000,2022-07-06T00:00:18Z,33,TA120-T246183
1657065618000,2022-07-06T00:00:18Z,46.2,TA120-T246191
1657065618000,2022-07-06T00:00:18Z,63.1,TA120-T246184
1657065618000,2022-07-06T00:00:18Z,49.9,TA120-T246187
1657065619000,2022-07-06T00:00:19Z,62.5,TA120-T246184
1657065619000,2022-07-06T00:00:19Z,53.9,TA120-T246187
1657065619000,2022-07-06T00:00:19Z,33,TA120-T246183
1657065619000,2022-07-06T00:00:19Z,47.1,TA120-T246191
1657065620000,2022-07-06T00:00:20Z,32.7,TA120-T246183
1657065620000,2022-07-06T00:00:20Z,46.3,TA120-T246191
1657065620000,2022-07-06T00:00:20Z,60.8,TA120-T246184
1657065620000,2022-07-06T00:00:20Z,57.9,TA120-T246187
1657065621000,2022-07-06T00:00:21Z,57.4,TA120-T246184
1657065621000,2022-07-06T00:00:21Z,52.4,TA120-T246187
1657065621000,2022-07-06T00:00:21Z,32.7,TA120-T246183
1657065621000,2022-07-06T00:00:21Z,46.3,TA120-T246191
1657065622000,2022-07-06T00:00:22Z,32.5,TA120-T246183
1657065622000,2022-07-06T00:00:22Z,47,TA120-T246191
1657065622000,2022-07-06T00:00:22Z,58.4,TA120-T246184
1657065622000,2022-07-06T00:00:22Z,49.7,TA120-T246187
1657065623000,2022-07-06T00:00:23Z,57.8,TA120-T246184
1657065623000,2022-07-06T00:00:23Z,51,TA120-T246187
1657065623000,2022-07-06T00:00:23Z,32.9,TA120-T246183
1657065623000,2022-07-06T00:00:23Z,45.7,TA120-T246191
1657065624000,2022-07-06T00:00:24Z,32.6,TA120-T246183
1657065624000,2022-07-06T00:00:24Z,46.6,TA120-T246191
1657065624000,2022-07-06T00:00:24Z,56.1,TA120-T246184
1657065624000,2022-07-06T00:00:24Z,52.9,TA120-T246187
1657065625000,2022-07-06T00:00:25Z,55.5,TA120-T246184
1657065625000,2022-07-06T00:00:25Z,49.6,TA120-T246187
1657065625000,2022-07-06T00:00:25Z,32.6,TA120-T246183
1657065625000,2022-07-06T00:00:25Z,45.8,TA120-T246191
1657065626000,2022-07-06T00:00:26Z,32.7,TA120-T246183
1657065626000,2022-07-06T00:00:26Z,46,TA120-T246191
1657065626000,2022-07-06T00:00:26Z,55.1,TA120-T246184
1657065626000,2022-07-06T00:00:26Z,49.5,TA120-T246187
1657065627000,2022-07-06T00:00:27Z,53.5,TA120-T246184
1657065627000,2022-07-06T00:00:27Z,49.2,TA120-T246187
1657065627000,2022-07-06T00:00:27Z,33,TA120-T246183
1657065627000,2022-07-06T00:00:27Z,46.6,TA120-T246191
1657065628000,2022-07-06T00:00:28Z,33,TA120-T246183
1657065628000,2022-07-06T00:00:28Z,45.7,TA120-T246191
1657065628000,2022-07-06T00:00:28Z,53,TA120-T246184
1657065628000,2022-07-06T00:00:28Z,49.6,TA120-T246187
1657065629000,2022-07-06T00:00:29Z,52.6,TA120-T246184
1657065629000,2022-07-06T00:00:29Z,47.9,TA120-T246187
1657065629000,2022-07-06T00:00:29Z,32.9,TA120-T246183
1657065629000,2022-07-06T00:00:29Z,46.3,TA120-T246191
1657065630000,2022-07-06T00:00:30Z,33,TA120-T246183
1657065630000,2022-07-06T00:00:30Z,47.1,TA120-T246191
1657065630000,2022-07-06T00:00:30Z,51.8,TA120-T246184
1657065630000,2022-07-06T00:00:30Z,47.9,TA120-T246187
1657065631000,2022-07-06T00:00:31Z,51.7,TA120-T246184
1657065631000,2022-07-06T00:00:31Z,47.7,TA120-T246187
1657065631000,2022-07-06T00:00:31Z,33.1,TA120-T246183
1657065631000,2022-07-06T00:00:31Z,47.2,TA120-T246191
1657065632000,2022-07-06T00:00:32Z,32.9,TA120-T246183
1657065632000,2022-07-06T00:00:32Z,46.5,TA120-T246191
1657065632000,2022-07-06T00:00:32Z,51.3,TA120-T246184
1657065632000,2022-07-06T00:00:32Z,47.9,TA120-T246187
1657065633000,2022-07-06T00:00:33Z,51.1,TA120-T246184
1657065633000,2022-07-06T00:00:33Z,47.4,TA120-T246187
1657065633000,2022-07-06T00:00:33Z,32.9,TA120-T246183
1657065633000,2022-07-06T00:00:33Z,46.2,TA120-T246191
1657065634000,2022-07-06T00:00:34Z,33,TA120-T246183
1657065634000,2022-07-06T00:00:34Z,46.6,TA120-T246191
1657065634000,2022-07-06T00:00:34Z,50.6,TA120-T246184
1657065634000,2022-07-06T00:00:34Z,47.6,TA120-T246187
1657065635000,2022-07-06T00:00:35Z,50.3,TA120-T246184
1657065635000,2022-07-06T00:00:35Z,48.3,TA120-T246187
1657065635000,2022-07-06T00:00:35Z,32.7,TA120-T246183
1657065635000,2022-07-06T00:00:35Z,46.5,TA120-T246191
1657065636000,2022-07-06T00:00:36Z,32.8,TA120-T246183
1657065636000,2022-07-06T00:00:36Z,46.4,TA120-T246191
1657065636000,2022-07-06T00:00:36Z,50.6,TA120-T246184
1657065636000,2022-07-06T00:00:36Z,48.1,TA120-T246187
1657065637000,2022-07-06T00:00:37Z,50.2,TA120-T246184
1657065637000,2022-07-06T00:00:37Z,46.7,TA120-T246187
1657065637000,2022-07-06T00:00:37Z,33.2,TA120-T246183
1657065637000,2022-07-06T00:00:37Z,46.6,TA120-T246191
1657065638000,2022-07-06T00:00:38Z,32.6,TA120-T246183
1657065638000,2022-07-06T00:00:38Z,46.2,TA120-T246191
1657065638000,2022-07-06T00:00:38Z,50.4,TA120-T246184
1657065638000,2022-07-06T00:00:38Z,46.5,TA120-T246187
1657065639000,2022-07-06T00:00:39Z,50.4,TA120-T246184
1657065639000,2022-07-06T00:00:39Z,45.9,TA120-T246187
1657065639000,2022-07-06T00:00:39Z,32.8,TA120-T246183
1657065639000,2022-07-06T00:00:39Z,46.8,TA120-T246191
1657065640000,2022-07-06T00:00:40Z,33,TA120-T246183
1657065640000,2022-07-06T00:00:40Z,46.9,TA120-T246191
1657065640000,2022-07-06T00:00:40Z,50.8,TA120-T246184
1657065640000,2022-07-06T00:00:40Z,45.5,TA120-T246187
1657065641000,2022-07-06T00:00:41Z,50.8,TA120-T246184
1657065641000,2022-07-06T00:00:41Z,47.5,TA120-T246187
1657065641000,2022-07-06T00:00:41Z,32.7,TA120-T246183
1657065641000,2022-07-06T00:00:41Z,46.3,TA120-T246191
1657065642000,2022-07-06T00:00:42Z,32.9,TA120-T246183
1657065642000,2022-07-06T00:00:42Z,46.3,TA120-T246191
1657065642000,2022-07-06T00:00:42Z,51.2,TA120-T246184
1657065642000,2022-07-06T00:00:42Z,46.4,TA120-T246187
1657065643000,2022-07-06T00:00:43Z,51,TA120-T246184
1657065643000,2022-07-06T00:00:43Z,47.7,TA120-T246187
1657065643000,2022-07-06T00:00:43Z,33,TA120-T246183
1657065643000,2022-07-06T00:00:43Z,46,TA120-T246191
1657065644000,2022-07-06T00:00:44Z,32.8,TA120-T246183
1657065644000,2022-07-06T00:00:44Z,46.5,TA120-T246191
1657065644000,2022-07-06T00:00:44Z,50.6,TA120-T246184
1657065644000,2022-07-06T00:00:44Z,49.1,TA120-T246187
1657065645000,2022-07-06T00:00:45Z,50.9,TA120-T246184
1657065645000,2022-07-06T00:00:45Z,48,TA120-T246187
1657065645000,2022-07-06T00:00:45Z,32.8,TA120-T246183
1657065645000,2022-07-06T00:00:45Z,47.4,TA120-T246191
1657065646000,2022-07-06T00:00:46Z,32.9,TA120-T246183
1657065646000,2022-07-06T00:00:46Z,46.4,TA120-T246191
1657065646000,2022-07-06T00:00:46Z,51,TA120-T246184
1657065646000,2022-07-06T00:00:46Z,48.2,TA120-T246187
1657065647000,2022-07-06T00:00:47Z,52.1,TA120-T246184
1657065647000,2022-07-06T00:00:47Z,49.1,TA120-T246187
1657065647000,2022-07-06T00:00:47Z,32.9,TA120-T246183
1657065647000,2022-07-06T00:00:47Z,46.6,TA120-T246191
1657065648000,2022-07-06T00:00:48Z,32.9,TA120-T246183
1657065648000,2022-07-06T00:00:48Z,47.2,TA120-T246191
1657065648000,2022-07-06T00:00:48Z,52.1,TA120-T246184
1657065648000,2022-07-06T00:00:48Z,47.4,TA120-T246187
1657065649000,2022-07-06T00:00:49Z,52.5,TA120-T246184
1657065649000,2022-07-06T00:00:49Z,47.9,TA120-T246187
1657065649000,2022-07-06T00:00:49Z,32.6,TA120-T246183
1657065649000,2022-07-06T00:00:49Z,46.8,TA120-T246191
1657065650000,2022-07-06T00:00:50Z,32.7,TA120-T246183
1657065650000,2022-07-06T00:00:50Z,46.3,TA120-T246191
1657065650000,2022-07-06T00:00:50Z,52.7,TA120-T246184
1657065650000,2022-07-06T00:00:50Z,48.9,TA120-T246187
1657065651000,2022-07-06T00:00:51Z,52.6,TA120-T246184
1657065651000,2022-07-06T00:00:51Z,52,TA120-T246187
1657065651000,2022-07-06T00:00:51Z,32.9,TA120-T246183
1657065651000,2022-07-06T00:00:51Z,46.4,TA120-T246191
1657065652000,2022-07-06T00:00:52Z,32.8,TA120-T246183
1657065652000,2022-07-06T00:00:52Z,45.5,TA120-T246191
1657065652000,2022-07-06T00:00:52Z,53.2,TA120-T246184
1657065652000,2022-07-06T00:00:52Z,50.1,TA120-T246187
1657065653000,2022-07-06T00:00:53Z,53.9,TA120-T246184
1657065653000,2022-07-06T00:00:53Z,51.1,TA120-T246187
1657065653000,2022-07-06T00:00:53Z,32.9,TA120-T246183
1657065653000,2022-07-06T00:00:53Z,46.8,TA120-T246191
1657065654000,2022-07-06T00:00:54Z,32.8,TA120-T246183
1657065654000,2022-07-06T00:00:54Z,46.3,TA120-T246191
1657065654000,2022-07-06T00:00:54Z,54.6,TA120-T246184
1657065654000,2022-07-06T00:00:54Z,47,TA120-T246187
1657065655000,2022-07-06T00:00:55Z,54.9,TA120-T246184
1657065655000,2022-07-06T00:00:55Z,46.8,TA120-T246187
1657065655000,2022-07-06T00:00:55Z,32.8,TA120-T246183
1657065655000,2022-07-06T00:00:55Z,48.9,TA120-T246191
1657065656000,2022-07-06T00:00:56Z,32.8,TA120-T246183
1657065656000,2022-07-06T00:00:56Z,46.2,TA120-T246191
1657065656000,2022-07-06T00:00:56Z,55.1,TA120-T246184
1657065656000,2022-07-06T00:00:56Z,47.3,TA120-T246187
1657065657000,2022-07-06T00:00:57Z,56.1,TA120-T246184
1657065657000,2022-07-06T00:00:57Z,46.9,TA120-T246187
1657065657000,2022-07-06T00:00:57Z,32.8,TA120-T246183
1657065657000,2022-07-06T00:00:57Z,46.6,TA120-T246191
1657065658000,2022-07-06T00:00:58Z,32.9,TA120-T246183
1657065658000,2022-07-06T00:00:58Z,47.1,TA120-T246191
1657065658000,2022-07-06T00:00:58Z,56.3,TA120-T246184
1657065658000,2022-07-06T00:00:58Z,46.2,TA120-T246187
1657065659000,2022-07-06T00:00:59Z,57.8,TA120-T246184
1657065659000,2022-07-06T00:00:59Z,46.8,TA120-T246187
1657065659000,2022-07-06T00:00:59Z,32.8,TA120-T246183
1657065659000,2022-07-06T00:00:59Z,47.1,TA120-T246191
1657065660000,2022-07-06T00:01:00Z,32.9,TA120-T246183
1657065660000,2022-07-06T00:01:00Z,46.7,TA120-T246191
1657065660000,2022-07-06T00:01:00Z,59.4,TA120-T246184
1657065660000,2022-07-06T00:01:00Z,47.7,TA120-T246187
1657065661000,2022-07-06T00:01:01Z,63.4,TA120-T246184
1657065661000,2022-07-06T00:01:01Z,46.5,TA120-T246187
1657065661000,2022-07-06T00:01:01Z,32.9,TA120-T246183
1657065661000,2022-07-06T00:01:01Z,47,TA120-T246191
1657065662000,2022-07-06T00:01:02Z,33.1,TA120-T246183
1657065662000,2022-07-06T00:01:02Z,46.4,TA120-T246191
1657065662000,2022-07-06T00:01:02Z,67.6,TA120-T246184
1657065662000,2022-07-06T00:01:02Z,46.1,TA120-T246187
1657065663000,2022-07-06T00:01:03Z,71.9,TA120-T246184
1657065663000,2022-07-06T00:01:03Z,46.5,TA120-T246187
1657065663000,2022-07-06T00:01:03Z,32.9,TA120-T246183
1657065663000,2022-07-06T00:01:03Z,46.2,TA120-T246191
1657065664000,2022-07-06T00:01:04Z,33,TA120-T246183
1657065664000,2022-07-06T00:01:04Z,46.4,TA120-T246191
1657065664000,2022-07-06T00:01:04Z,69.2,TA120-T246184
1657065664000,2022-07-06T00:01:04Z,44.8,TA120-T246187
1657065665000,2022-07-06T00:01:05Z,69.3,TA120-T246184
1657065665000,2022-07-06T00:01:05Z,45.3,TA120-T246187
1657065665000,2022-07-06T00:01:05Z,33,TA120-T246183
1657065665000,2022-07-06T00:01:05Z,46.4,TA120-T246191
1657065666000,2022-07-06T00:01:06Z,32.9,TA120-T246183
1657065666000,2022-07-06T00:01:06Z,46.1,TA120-T246191
1657065666000,2022-07-06T00:01:06Z,66.3,TA120-T246184
1657065666000,2022-07-06T00:01:06Z,44.8,TA120-T246187
1657065667000,2022-07-06T00:01:07Z,63.8,TA120-T246184
1657065667000,2022-07-06T00:01:07Z,44,TA120-T246187
1657065667000,2022-07-06T00:01:07Z,32.8,TA120-T246183
1657065667000,2022-07-06T00:01:07Z,45.9,TA120-T246191
1657065668000,2022-07-06T00:01:08Z,33,TA120-T246183
1657065668000,2022-07-06T00:01:08Z,47,TA120-T246191
1657065668000,2022-07-06T00:01:08Z,63.1,TA120-T246184
1657065668000,2022-07-06T00:01:08Z,43.9,TA120-T246187
1657065669000,2022-07-06T00:01:09Z,61.8,TA120-T246184
1657065669000,2022-07-06T00:01:09Z,43.5,TA120-T246187
1657065669000,2022-07-06T00:01:09Z,32.9,TA120-T246183
1657065669000,2022-07-06T00:01:09Z,46.8,TA120-T246191
1657065670000,2022-07-06T00:01:10Z,33.3,TA120-T246183
1657065670000,2022-07-06T00:01:10Z,47.1,TA120-T246191
1657065670000,2022-07-06T00:01:10Z,60.3,TA120-T246184
1657065670000,2022-07-06T00:01:10Z,44,TA120-T246187
1657065671000,2022-07-06T00:01:11Z,58.8,TA120-T246184
1657065671000,2022-07-06T00:01:11Z,43.3,TA120-T246187
1657065671000,2022-07-06T00:01:11Z,33.1,TA120-T246183
1657065671000,2022-07-06T00:01:11Z,46.9,TA120-T246191
1657065672000,2022-07-06T00:01:12Z,33,TA120-T246183
1657065672000,2022-07-06T00:01:12Z,47.2,TA120-T246191
1657065672000,2022-07-06T00:01:12Z,58.9,TA120-T246184
1657065672000,2022-07-06T00:01:12Z,44.7,TA120-T246187
1657065673000,2022-07-06T00:01:13Z,59.1,TA120-T246184
1657065673000,2022-07-06T00:01:13Z,45,TA120-T246187
1657065673000,2022-07-06T00:01:13Z,33,TA120-T246183
1657065673000,2022-07-06T00:01:13Z,47.7,TA120-T246191
1657065674000,2022-07-06T00:01:14Z,33,TA120-T246183
1657065674000,2022-07-06T00:01:14Z,48.5,TA120-T246191
1657065674000,2022-07-06T00:01:14Z,58.4,TA120-T246184
1657065674000,2022-07-06T00:01:14Z,46.8,TA120-T246187
1657065675000,2022-07-06T00:01:15Z,57.1,TA120-T246184
1657065675000,2022-07-06T00:01:15Z,45.7,TA120-T246187
1657065675000,2022-07-06T00:01:15Z,33.2,TA120-T246183
1657065675000,2022-07-06T00:01:15Z,48.3,TA120-T246191
1657065676000,2022-07-06T00:01:16Z,33,TA120-T246183
1657065676000,2022-07-06T00:01:16Z,49.5,TA120-T246191
1657065676000,2022-07-06T00:01:16Z,55.9,TA120-T246184
1657065676000,2022-07-06T00:01:16Z,45.2,TA120-T246187
1657065677000,2022-07-06T00:01:17Z,55.3,TA120-T246184
1657065677000,2022-07-06T00:01:17Z,45.1,TA120-T246187
1657065677000,2022-07-06T00:01:17Z,33,TA120-T246183
1657065677000,2022-07-06T00:01:17Z,50.5,TA120-T246191
1657065678000,2022-07-06T00:01:18Z,32.9,TA120-T246183
1657065678000,2022-07-06T00:01:18Z,51.8,TA120-T246191
1657065678000,2022-07-06T00:01:18Z,55.9,TA120-T246184
1657065678000,2022-07-06T00:01:18Z,47.6,TA120-T246187
1657065679000,2022-07-06T00:01:19Z,55,TA120-T246184
1657065679000,2022-07-06T00:01:19Z,50,TA120-T246187
1657065679000,2022-07-06T00:01:19Z,33,TA120-T246183
1657065679000,2022-07-06T00:01:19Z,49,TA120-T246191
1657065680000,2022-07-06T00:01:20Z,33.2,TA120-T246183
1657065680000,2022-07-06T00:01:20Z,49.5,TA120-T246191
1657065680000,2022-07-06T00:01:20Z,54.3,TA120-T246184
1657065680000,2022-07-06T00:01:20Z,49.4,TA120-T246187
1657065681000,2022-07-06T00:01:21Z,54.1,TA120-T246184
1657065681000,2022-07-06T00:01:21Z,50,TA120-T246187
1657065681000,2022-07-06T00:01:21Z,33.1,TA120-T246183
1657065681000,2022-07-06T00:01:21Z,51.2,TA120-T246191
1657065682000,2022-07-06T00:01:22Z,32.9,TA120-T246183
1657065682000,2022-07-06T00:01:22Z,53.7,TA120-T246191
1657065682000,2022-07-06T00:01:22Z,52.1,TA120-T246184
1657065682000,2022-07-06T00:01:22Z,49.8,TA120-T246187
1657065683000,2022-07-06T00:01:23Z,51.2,TA120-T246184
1657065683000,2022-07-06T00:01:23Z,49,TA120-T246187
1657065683000,2022-07-06T00:01:23Z,32.9,TA120-T246183
1657065683000,2022-07-06T00:01:23Z,53.9,TA120-T246191
1657065684000,2022-07-06T00:01:24Z,32.8,TA120-T246183
1657065684000,2022-07-06T00:01:24Z,54.4,TA120-T246191
1657065684000,2022-07-06T00:01:24Z,51.3,TA120-T246184
1657065684000,2022-07-06T00:01:24Z,49.9,TA120-T246187
1657065685000,2022-07-06T00:01:25Z,50.9,TA120-T246184
1657065685000,2022-07-06T00:01:25Z,51.9,TA120-T246187
1657065685000,2022-07-06T00:01:25Z,32.7,TA120-T246183
1657065685000,2022-07-06T00:01:25Z,52.3,TA120-T246191
1657065686000,2022-07-06T00:01:26Z,32.9,TA120-T246183
1657065686000,2022-07-06T00:01:26Z,49.2,TA120-T246191
1657065686000,2022-07-06T00:01:26Z,50.9,TA120-T246184
1657065686000,2022-07-06T00:01:26Z,52.1,TA120-T246187
1657065687000,2022-07-06T00:01:27Z,50.9,TA120-T246184
1657065687000,2022-07-06T00:01:27Z,51.6,TA120-T246187
1657065687000,2022-07-06T00:01:27Z,32.9,TA120-T246183
1657065687000,2022-07-06T00:01:27Z,51.4,TA120-T246191
1657065688000,2022-07-06T00:01:28Z,33.2,TA120-T246183
1657065688000,2022-07-06T00:01:28Z,55.1,TA120-T246191
1657065688000,2022-07-06T00:01:28Z,51.1,TA120-T246184
1657065688000,2022-07-06T00:01:28Z,52.8,TA120-T246187
1657065689000,2022-07-06T00:01:29Z,51.1,TA120-T246184
1657065689000,2022-07-06T00:01:29Z,52.8,TA120-T246187
1657065689000,2022-07-06T00:01:29Z,32.9,TA120-T246183
1657065689000,2022-07-06T00:01:29Z,56.8,TA120-T246191
1657065690000,2022-07-06T00:01:30Z,33,TA120-T246183
1657065690000,2022-07-06T00:01:30Z,58,TA120-T246191
1657065690000,2022-07-06T00:01:30Z,51.2,TA120-T246184
1657065690000,2022-07-06T00:01:30Z,52.6,TA120-T246187
1657065691000,2022-07-06T00:01:31Z,51.4,TA120-T246184
1657065691000,2022-07-06T00:01:31Z,50.9,TA120-T246187
1657065691000,2022-07-06T00:01:31Z,33,TA120-T246183
1657065691000,2022-07-06T00:01:31Z,60.3,TA120-T246191
1657065692000,2022-07-06T00:01:32Z,32.6,TA120-T246183
1657065692000,2022-07-06T00:01:32Z,60.8,TA120-T246191
1657065692000,2022-07-06T00:01:32Z,51.7,TA120-T246184
1657065692000,2022-07-06T00:01:32Z,51.9,TA120-T246187
1657065693000,2022-07-06T00:01:33Z,52.6,TA120-T246184
1657065693000,2022-07-06T00:01:33Z,51.2,TA120-T246187
1657065693000,2022-07-06T00:01:33Z,32.8,TA120-T246183
1657065693000,2022-07-06T00:01:33Z,60.9,TA120-T246191
1657065694000,2022-07-06T00:01:34Z,32.9,TA120-T246183
1657065694000,2022-07-06T00:01:34Z,54.2,TA120-T246191
1657065694000,2022-07-06T00:01:34Z,53,TA120-T246184
1657065694000,2022-07-06T00:01:34Z,53.5,TA120-T246187
1657065695000,2022-07-06T00:01:35Z,54.3,TA120-T246184
1657065695000,2022-07-06T00:01:35Z,52.1,TA120-T246187
1657065695000,2022-07-06T00:01:35Z,33,TA120-T246183
1657065695000,2022-07-06T00:01:35Z,51.3,TA120-T246191
1657065696000,2022-07-06T00:01:36Z,32.6,TA120-T246183
1657065696000,2022-07-06T00:01:36Z,50.8,TA120-T246191
1657065696000,2022-07-06T00:01:36Z,56.3,TA120-T246184
1657065696000,2022-07-06T00:01:36Z,53.2,TA120-T246187
1657065697000,2022-07-06T00:01:37Z,56.7,TA120-T246184
1657065697000,2022-07-06T00:01:37Z,53.6,TA120-T246187
1657065697000,2022-07-06T00:01:37Z,32.9,TA120-T246183
1657065697000,2022-07-06T00:01:37Z,49.7,TA120-T246191
1657065698000,2022-07-06T00:01:38Z,32.9,TA120-T246183
1657065698000,2022-07-06T00:01:38Z,49.2,TA120-T246191
1657065698000,2022-07-06T00:01:38Z,57.8,TA120-T246184
1657065698000,2022-07-06T00:01:38Z,54.3,TA120-T246187
1657065699000,2022-07-06T00:01:39Z,61.1,TA120-T246184
1657065699000,2022-07-06T00:01:39Z,54.2,TA120-T246187
1657065699000,2022-07-06T00:01:39Z,32.6,TA120-T246183
1657065699000,2022-07-06T00:01:39Z,48.9,TA120-T246191
1657065700000,2022-07-06T00:01:40Z,32.8,TA120-T246183
1657065700000,2022-07-06T00:01:40Z,49.1,TA120-T246191
1657065700000,2022-07-06T00:01:40Z,62,TA120-T246184
1657065700000,2022-07-06T00:01:40Z,52.9,TA120-T246187
1657065701000,2022-07-06T00:01:41Z,62.7,TA120-T246184
1657065701000,2022-07-06T00:01:41Z,55.7,TA120-T246187
1657065701000,2022-07-06T00:01:41Z,32.9,TA120-T246183
1657065701000,2022-07-06T00:01:41Z,48,TA120-T246191
1657065702000,2022-07-06T00:01:42Z,32.9,TA120-T246183
1657065702000,2022-07-06T00:01:42Z,48,TA120-T246191
1657065702000,2022-07-06T00:01:42Z,61.6,TA120-T246184
1657065702000,2022-07-06T00:01:42Z,52.6,TA120-T246187
1657065703000,2022-07-06T00:01:43Z,60.9,TA120-T246184
1657065703000,2022-07-06T00:01:43Z,53.1,TA120-T246187
1657065703000,2022-07-06T00:01:43Z,33.1,TA120-T246183
1657065703000,2022-07-06T00:01:43Z,47.7,TA120-T246191
1657065704000,2022-07-06T00:01:44Z,33.1,TA120-T246183
1657065704000,2022-07-06T00:01:44Z,47.6,TA120-T246191
1657065704000,2022-07-06T00:01:44Z,61,TA120-T246184
1657065704000,2022-07-06T00:01:44Z,53.2,TA120-T246187
1657065705000,2022-07-06T00:01:45Z,58.8,TA120-T246184
1657065705000,2022-07-06T00:01:45Z,52.8,TA120-T246187
1657065705000,2022-07-06T00:01:45Z,32.8,TA120-T246183
1657065705000,2022-07-06T00:01:45Z,47.2,TA120-T246191
1657065706000,2022-07-06T00:01:46Z,33,TA120-T246183
1657065706000,2022-07-06T00:01:46Z,47.4,TA120-T246191
1657065706000,2022-07-06T00:01:46Z,58.4,TA120-T246184
