time,readable_time,dBA,dev-id
1608336015000,2020-12-19T00:00:15Z,31.4,TA120-T246183
1608336035000,2020-12-19T00:00:35Z,50.1,TA120-T246187
1608336038000,2020-12-19T00:00:38Z,67.4,TA120-T246184
1608336045000,2020-12-19T00:00:45Z,52,TA120-T246191
1608336075000,2020-12-19T00:01:15Z,31.5,TA120-T246183
1608336095000,2020-12-19T00:01:35Z,51.6,TA120-T246187
1608336098000,2020-12-19T00:01:38Z,61.4,TA120-T246184
1608336105000,2020-12-19T00:01:45Z,54.5,TA120-T246191
1608336135000,2020-12-19T00:02:15Z,31.6,TA120-T246183
1608336155000,2020-12-19T00:02:35Z,49.6,TA120-T246187
1608336158000,2020-12-19T00:02:38Z,55.3,TA120-T246184
1608336165000,2020-12-19T00:02:45Z,47.5,TA120-T246191
1608336195000,2020-12-19T00:03:15Z,31.5,TA120-T246183
1608336215000,2020-12-19T00:03:35Z,53.8,TA120-T246187
1608336218000,2020-12-19T00:03:38Z,67,TA120-T246184
1608336225000,2020-12-19T00:03:45Z,47.7,TA120-T246191
1608336255000,2020-12-19T00:04:15Z,32,TA120-T246183
1608336275000,2020-12-19T00:04:35Z,51.7,TA120-T246187
1608336278000,2020-12-19T00:04:38Z,68.6,TA120-T246184
1608336285000,2020-12-19T00:04:45Z,47.8,TA120-T246191
1608336315000,2020-12-19T00:05:15Z,31.4,TA120-T246183
1608336335000,2020-12-19T00:05:35Z,52.8,TA120-T246187
1608336338000,2020-12-19T00:05:38Z,66.5,TA120-T246184
1608336345000,2020-12-19T00:05:45Z,56.6,TA120-T246191
1608336375000,2020-12-19T00:06:15Z,31.4,TA120-T246183
1608336395000,2020-12-19T00:06:35Z,50.9,TA120-T246187
1608336398000,2020-12-19T00:06:38Z,69.1,TA120-T246184
1608336405000,2020-12-19T00:06:45Z,55.2,TA120-T246191
1608336435000,2020-12-19T00:07:15Z,31.5,TA120-T246183
1608336455000,2020-12-19T00:07:35Z,53.4,TA120-T246187
1608336458000,2020-12-19T00:07:38Z,67.8,TA120-T246184
1608336465000,2020-12-19T00:07:45Z,53.8,TA120-T246191
1608336495000,2020-12-19T00:08:15Z,31.5,TA120-T246183
1608336515000,2020-12-19T00:08:35Z,51,TA120-T246187
1608336518000,2020-12-19T00:08:38Z,62,TA120-T246184
1608336525000,2020-12-19T00:08:45Z,54.7,TA120-T246191
1608336555000,2020-12-19T00:09:15Z,31.8,TA120-T246183
1608336575000,2020-12-19T00:09:35Z,54.8,TA120-T246187
1608336578000,2020-12-19T00:09:38Z,67.8,TA120-T246184
1608336585000,2020-12-19T00:09:45Z,47.4,TA120-T246191
1608336615000,2020-12-19T00:10:15Z,31.5,TA120-T246183
1608336635000,2020-12-19T00:10:35Z,54.4,TA120-T246187
1608336638000,2020-12-19T00:10:38Z,69,TA120-T246184
1608336645000,2020-12-19T00:10:45Z,54.6,TA120-T246191
1608336675000,2020-12-19T00:11:15Z,31.5,TA120-T246183
1608336695000,2020-12-19T00:11:35Z,47.5,TA120-T246187
1608336698000,2020-12-19T00:11:38Z,70.5,TA120-T246184
1608336705000,2020-12-19T00:11:45Z,53.6,TA120-T246191
1608336735000,2020-12-19T00:12:15Z,31.4,TA120-T246183
1608336755000,2020-12-19T00:12:35Z,47.9,TA120-T246187
1608336758000,2020-12-19T00:12:38Z,69.7,TA120-T246184
1608336765000,2020-12-19T00:12:45Z,59.5,TA120-T246191
1608336795000,2020-12-19T00:13:15Z,31.4,TA120-T246183
1608336815000,2020-12-19T00:13:35Z,51.8,TA120-T246187
1608336818000,2020-12-19T00:13:38Z,67.1,TA120-T246184
1608336825000,2020-12-19T00:13:45Z,49,TA120-T246191
1608336855000,2020-12-19T00:14:15Z,31.5,TA120-T246183
1608336875000,2020-12-19T00:14:35Z,52.6,TA120-T246187
1608336878000,2020-12-19T00:14:38Z,63.3,TA120-T246184
1608336885000,2020-12-19T00:14:45Z,52.3,TA120-T246191
1608336915000,2020-12-19T00:15:15Z,31.5,TA120-T246183
1608336935000,2020-12-19T00:15:35Z,49.3,TA120-T246187
1608336938000,2020-12-19T00:15:38Z,68,TA120-T246184
1608336945000,2020-12-19T00:15:45Z,55,TA120-T246191
1608336975000,2020-12-19T00:16:15Z,31.6,TA120-T246183
1608336995000,2020-12-19T00:16:35Z,53,TA120-T246187
1608336998000,2020-12-19T00:16:38Z,69.4,TA120-T246184
1608337005000,2020-12-19T00:16:45Z,47.1,TA120-T246191
1608337035000,2020-12-19T00:17:15Z,31.4,TA120-T246183
1608337055000,2020-12-19T00:17:35Z,54.7,TA120-T246187
1608337058000,2020-12-19T00:17:38Z,66.4,TA120-T246184
1608337065000,2020-12-19T00:17:45Z,57,TA120-T246191
1608337095000,2020-12-19T00:18:15Z,31.4,TA120-T246183
1608337115000,2020-12-19T00:18:35Z,51.5,TA120-T246187
1608337118000,2020-12-19T00:18:38Z,66.5,TA120-T246184
1608337125000,2020-12-19T00:18:45Z,46.2,TA120-T246191
1608337155000,2020-12-19T00:19:15Z,31.4,TA120-T246183
1608337175000,2020-12-19T00:19:35Z,47.9,TA120-T246187
1608337178000,2020-12-19T00:19:38Z,71.8,TA120-T246184
1608337185000,2020-12-19T00:19:45Z,45.9,TA120-T246191
1608337215000,2020-12-19T00:20:15Z,31.5,TA120-T246183
1608337235000,2020-12-19T00:20:35Z,54.3,TA120-T246187
1608337238000,2020-12-19T00:20:38Z,59,TA120-T246184
1608337245000,2020-12-19T00:20:45Z,46.5,TA120-T246191
1608337275000,2020-12-19T00:21:15Z,31.7,TA120-T246183
1608337295000,2020-12-19T00:21:35Z,52.8,TA120-T246187
1608337298000,2020-12-19T00:21:38Z,69.3,TA120-T246184
1608337305000,2020-12-19T00:21:45Z,55.2,TA120-T246191
1608337335000,2020-12-19T00:22:15Z,31.8,TA120-T246183
1608337355000,2020-12-19T00:22:35Z,51.1,TA120-T246187
1608337358000,2020-12-19T00:22:38Z,68.4,TA120-T246184
1608337365000,2020-12-19T00:22:45Z,55.7,TA120-T246191
1608337395000,2020-12-19T00:23:15Z,31.7,TA120-T246183
1608337415000,2020-12-19T00:23:35Z,49.3,TA120-T246187
1608337418000,2020-12-19T00:23:38Z,68.7,TA120-T246184
1608337425000,2020-12-19T00:23:45Z,53.7,TA120-T246191
1608337455000,2020-12-19T00:24:15Z,31.7,TA120-T246183
1608337475000,2020-12-19T00:24:35Z,52.5,TA120-T246187
1608337478000,2020-12-19T00:24:38Z,62.1,TA120-T246184
1608337485000,2020-12-19T00:24:45Z,50.8,TA120-T246191
1608337515000,2020-12-19T00:25:15Z,31.5,TA120-T246183
1608337535000,2020-12-19T00:25:35Z,49.8,TA120-T246187
1608337538000,2020-12-19T00:25:38Z,69.6,TA120-T246184
1608337545000,2020-12-19T00:25:45Z,57.4,TA120-T246191
1608337575000,2020-12-19T00:26:15Z,31.4,TA120-T246183
1608337595000,2020-12-19T00:26:35Z,54.7,TA120-T246187
1608337598000,2020-12-19T00:26:38Z,62,TA120-T246184
1608337605000,2020-12-19T00:26:45Z,47.9,TA120-T246191
1608337635000,2020-12-19T00:27:15Z,31.5,TA120-T246183
1608337655000,2020-12-19T00:27:35Z,51.5,TA120-T246187
1608337658000,2020-12-19T00:27:38Z,64.3,TA120-T246184
1608337665000,2020-12-19T00:27:45Z,54,TA120-T246191
1608337695000,2020-12-19T00:28:15Z,31.4,TA120-T246183
1608337715000,2020-12-19T00:28:35Z,53.4,TA120-T246187
1608337718000,2020-12-19T00:28:38Z,70.4,TA120-T246184
1608337725000,2020-12-19T00:28:45Z,49.1,TA120-T246191
1608337755000,2020-12-19T00:29:15Z,31.5,TA120-T246183
1608337775000,2020-12-19T00:29:35Z,54.6,TA120-T246187
1608337778000,2020-12-19T00:29:38Z,68.8,TA120-T246184
1608337785000,2020-12-19T00:29:45Z,54.3,TA120-T246191
1608337815000,2020-12-19T00:30:15Z,31.6,TA120-T246183
1608337835000,2020-12-19T00:30:35Z,53.8,TA120-T246187
1608337838000,2020-12-19T00:30:38Z,66.6,TA120-T246184
1608337845000,2020-12-19T00:30:45Z,46,TA120-T246191
1608337875000,2020-12-19T00:31:15Z,31.4,TA120-T246183
1608337895000,2020-12-19T00:31:35Z,52.5,TA120-T246187
1608337898000,2020-12-19T00:31:38Z,65.8,TA120-T246184
1608337905000,2020-12-19T00:31:45Z,51.9,TA120-T246191
1608337935000,2020-12-19T00:32:15Z,31.6,TA120-T246183
1608337955000,2020-12-19T00:32:35Z,49.6,TA120-T246187
1608337958000,2020-12-19T00:32:38Z,52.1,TA120-T246184
1608337965000,2020-12-19T00:32:45Z,50.3,TA120-T246191
1608337995000,2020-12-19T00:33:15Z,31.4,TA120-T246183
1608338015000,2020-12-19T00:33:35Z,53.8,TA120-T246187
1608338018000,2020-12-19T00:33:38Z,69.4,TA120-T246184
1608338025000,2020-12-19T00:33:45Z,56.7,TA120-T246191
1608338055000,2020-12-19T00:34:15Z,31.4,TA120-T246183
1608338075000,2020-12-19T00:34:35Z,52.2,TA120-T246187
1608338078000,2020-12-19T00:34:38Z,65.7,TA120-T246184
1608338085000,2020-12-19T00:34:45Z,55.1,TA120-T246191
1608338115000,2020-12-19T00:35:15Z,31.5,TA120-T246183
1608338135000,2020-12-19T00:35:35Z,48.6,TA120-T246187
1608338138000,2020-12-19T00:35:38Z,68.5,TA120-T246184
1608338145000,2020-12-19T00:35:45Z,46.9,TA120-T246191
1608338175000,2020-12-19T00:36:15Z,31.6,TA120-T246183
1608338195000,2020-12-19T00:36:35Z,49,TA120-T246187
1608338198000,2020-12-19T00:36:38Z,61.1,TA120-T246184
1608338205000,2020-12-19T00:36:45Z,46.1,TA120-T246191
1608338235000,2020-12-19T00:37:15Z,31.5,TA120-T246183
1608338255000,2020-12-19T00:37:35Z,50.6,TA120-T246187
1608338258000,2020-12-19T00:37:38Z,67.8,TA120-T246184
1608338265000,2020-12-19T00:37:45Z,48,TA120-T246191
1608338295000,2020-12-19T00:38:15Z,31.5,TA120-T246183
1608338315000,2020-12-19T00:38:35Z,51.3,TA120-T246187
1608338318000,2020-12-19T00:38:38Z,57.7,TA120-T246184
1608338325000,2020-12-19T00:38:45Z,55.5,TA120-T246191
1608338355000,2020-12-19T00:39:15Z,31.5,TA120-T246183
1608338375000,2020-12-19T00:39:35Z,53.8,TA120-T246187
1608338378000,2020-12-19T00:39:38Z,54.2,TA120-T246184
1608338385000,2020-12-19T00:39:45Z,57.6,TA120-T246191
1608338415000,2020-12-19T00:40:15Z,31.6,TA120-T246183
1608338435000,2020-12-19T00:40:35Z,52.8,TA120-T246187
1608338438000,2020-12-19T00:40:38Z,63.7,TA120-T246184
1608338445000,2020-12-19T00:40:45Z,56.8,TA120-T246191
1608338475000,2020-12-19T00:41:15Z,31.7,TA120-T246183
1608338495000,2020-12-19T00:41:35Z,53,TA120-T246187
1608338498000,2020-12-19T00:41:38Z,67.1,TA120-T246184
1608338505000,2020-12-19T00:41:45Z,46.4,TA120-T246191
1608338535000,2020-12-19T00:42:15Z,31.4,TA120-T246183
1608338555000,2020-12-19T00:42:35Z,52.9,TA120-T246187
1608338558000,2020-12-19T00:42:38Z,62.6,TA120-T246184
1608338565000,2020-12-19T00:42:45Z,51.2,TA120-T246191
1608338595000,2020-12-19T00:43:15Z,31.4,TA120-T246183
1608338615000,2020-12-19T00:43:35Z,53.8,TA120-T246187
1608338618000,2020-12-19T00:43:38Z,61,TA120-T246184
1608338625000,2020-12-19T00:43:45Z,47.9,TA120-T246191
1608338655000,2020-12-19T00:44:15Z,31.6,TA120-T246183
1608338675000,2020-12-19T00:44:35Z,52.6,TA120-T246187
1608338678000,2020-12-19T00:44:38Z,63.4,TA120-T246184
1608338685000,2020-12-19T00:44:45Z,55.1,TA120-T246191
1608338715000,2020-12-19T00:45:15Z,31.4,TA120-T246183
1608338735000,2020-12-19T00:45:35Z,51.7,TA120-T246187
1608338738000,2020-12-19T00:45:38Z,58.8,TA120-T246184
1608338745000,2020-12-19T00:45:45Z,51.9,TA120-T246191
1608338775000,2020-12-19T00:46:15Z,31.4,TA120-T246183
1608338795000,2020-12-19T00:46:35Z,50.8,TA120-T246187
1608338798000,2020-12-19T00:46:38Z,61.3,TA120-T246184
1608338805000,2020-12-19T00:46:45Z,48.4,TA120-T246191
1608338835000,2020-12-19T00:47:15Z,31.4,TA120-T246183
1608338855000,2020-12-19T00:47:35Z,52.5,TA120-T246187
1608338858000,2020-12-19T00:47:38Z,70.2,TA120-T246184
1608338865000,2020-12-19T00:47:45Z,48.1,TA120-T246191
1608338895000,2020-12-19T00:48:15Z,31.5,TA120-T246183
1608338915000,2020-12-19T00:48:35Z,55.3,TA120-T246187
1608338918000,2020-12-19T00:48:38Z,58.6,TA120-T246184
1608338925000,2020-12-19T00:48:45Z,53.4,TA120-T246191
1608338955000,2020-12-19T00:49:15Z,31.4,TA120-T246183
1608338975000,2020-12-19T00:49:35Z,54.4,TA120-T246187
1608338978000,2020-12-19T00:49:38Z,65.8,TA120-T246184
1608338985000,2020-12-19T00:49:45Z,50.8,TA120-T246191
1608339015000,2020-12-19T00:50:15Z,31.5,TA120-T246183
1608339035000,2020-12-19T00:50:35Z,52.5,TA120-T246187
1608339038000,2020-12-19T00:50:38Z,65,TA120-T246184
1608339045000,2020-12-19T00:50:45Z,57.9,TA120-T246191
1608339075000,2020-12-19T00:51:15Z,31.4,TA120-T246183
1608339095000,2020-12-19T00:51:35Z,51.4,TA120-T246187
1608339098000,2020-12-19T00:51:38Z,69.9,TA120-T246184
1608339105000,2020-12-19T00:51:45Z,57.9,TA120-T246191
1608339135000,2020-12-19T00:52:15Z,31.4,TA120-T246183
1608339155000,2020-12-19T00:52:35Z,50.2,TA120-T246187
1608339158000,2020-12-19T00:52:38Z,69.5,TA120-T246184
1608339165000,2020-12-19T00:52:45Z,47.2,TA120-T246191
1608339195000,2020-12-19T00:53:15Z,31.5,TA120-T246183
1608339215000,2020-12-19T00:53:35Z,55.8,TA120-T246187
1608339218000,2020-12-19T00:53:38Z,67.4,TA120-T246184
1608339225000,2020-12-19T00:53:45Z,50.6,TA120-T246191
1608339255000,2020-12-19T00:54:15Z,31.2,TA120-T246183
1608339275000,2020-12-19T00:54:35Z,53.5,TA120-T246187
1608339278000,2020-12-19T00:54:38Z,65.9,TA120-T246184
1608339285000,2020-12-19T00:54:45Z,57.3,TA120-T246191
1608339315000,2020-12-19T00:55:15Z,31.3,TA120-T246183
1608339335000,2020-12-19T00:55:35Z,46.7,TA120-T246187
1608339338000,2020-12-19T00:55:38Z,60,TA120-T246184
1608339345000,2020-12-19T00:55:45Z,47.3,TA120-T246191
1608339375000,2020-12-19T00:56:15Z,31.4,TA120-T246183
1608339395000,2020-12-19T00:56:35Z,48,TA120-T246187
1608339398000,2020-12-19T00:56:38Z,63,TA120-T246184
1608339405000,2020-12-19T00:56:45Z,46.1,TA120-T246191
1608339435000,2020-12-19T00:57:15Z,31.1,TA120-T246183
1608339455000,2020-12-19T00:57:35Z,48.3,TA120-T246187
1608339458000,2020-12-19T00:57:38Z,64.9,TA120-T246184
1608339465000,2020-12-19T00:57:45Z,48.2,TA120-T246191
1608339495000,2020-12-19T00:58:15Z,31.6,TA120-T246183
1608339515000,2020-12-19T00:58:35Z,51.8,TA120-T246187
1608339518000,2020-12-19T00:58:38Z,61.9,TA120-T246184
1608339525000,2020-12-19T00:58:45Z,59.1,TA120-T246191
1608339555000,2020-12-19T00:59:15Z,31.1,TA120-T246183
1608339575000,2020-12-19T00:59:35Z,51.4,TA120-T246187
1608339578000,2020-12-19T00:59:38Z,64.2,TA120-T246184
1608339585000,2020-12-19T00:59:45Z,56.4,TA120-T246191
1608339615000,2020-12-19T01:00:15Z,31.1,TA120-T246183
1608339635000,2020-12-19T01:00:35Z,49.9,TA120-T246187
1608339638000,2020-12-19T01:00:38Z,69.7,TA120-T246184
1608339645000,2020-12-19T01:00:45Z,47.4,TA120-T246191
1608339675000,2020-12-19T01:01:15Z,31.2,TA120-T246183
1608339695000,2020-12-19T01:01:35Z,53,TA120-T246187
1608339698000,2020-12-19T01:01:38Z,61.4,TA120-T246184
1608339705000,2020-12-19T01:01:45Z,46.2,TA120-T246191
1608339735000,2020-12-19T01:02:15Z,31.2,TA120-T246183
1608339755000,2020-12-19T01:02:35Z,54.5,TA120-T246187
1608339758000,2020-12-19T01:02:38Z,67.9,TA120-T246184
1608339765000,2020-12-19T01:02:45Z,45.7,TA120-T246191
1608339795000,2020-12-19T01:03:15Z,31.2,TA120-T246183
1608339815000,2020-12-19T01:03:35Z,52.8,TA120-T246187
1608339818000,2020-12-19T01:03:38Z,59.7,TA120-T246184
1608339825000,2020-12-19T01:03:45Z,46.4,TA120-T246191
1608339855000,2020-12-19T01:04:15Z,31.2,TA120-T246183
1608339875000,2020-12-19T01:04:35Z,49.9,TA120-T246187
1608339878000,2020-12-19T01:04:38Z,64.7,TA120-T246184
1608339885000,2020-12-19T01:04:45Z,46.2,TA120-T246191
1608339915000,2020-12-19T01:05:15Z,31.4,TA120-T246183
1608339935000,2020-12-19T01:05:35Z,51,TA120-T246187
1608339938000,2020-12-19T01:05:38Z,63.4,TA120-T246184
1608339945000,2020-12-19T01:05:45Z,53.9,TA120-T246191
1608339975000,2020-12-19T01:06:15Z,31.1,TA120-T246183
1608339995000,2020-12-19T01:06:35Z,50,TA120-T246187
1608339998000,2020-12-19T01:06:38Z,55,TA120-T246184
1608340005000,2020-12-19T01:06:45Z,45.7,TA120-T246191
1608340035000,2020-12-19T01:07:15Z,31.3,TA120-T246183
1608340055000,2020-12-19T01:07:35Z,53.8,TA120-T246187
1608340058000,2020-12-19T01:07:38Z,65.7,TA120-T246184
1608340065000,2020-12-19T01:07:45Z,46.5,TA120-T246191
1608340095000,2020-12-19T01:08:15Z,31.2,TA120-T246183
1608340115000,2020-12-19T01:08:35Z,53.5,TA120-T246187
1608340118000,2020-12-19T01:08:38Z,61,TA120-T246184
1608340125000,2020-12-19T01:08:45Z,54.3,TA120-T246191
1608340155000,2020-12-19T01:09:15Z,31.2,TA120-T246183
1608340175000,2020-12-19T01:09:35Z,53.5,TA120-T246187
1608340178000,2020-12-19T01:09:38Z,63.7,TA120-T246184
1608340185000,2020-12-19T01:09:45Z,47.5,TA120-T246191
1608340215000,2020-12-19T01:10:15Z,31.1,TA120-T246183
1608340235000,2020-12-19T01:10:35Z,50.2,TA120-T246187
1608340238000,2020-12-19T01:10:38Z,56.8,TA120-T246184
1608340245000,2020-12-19T01:10:45Z,57.7,TA120-T246191
1608340275000,2020-12-19T01:11:15Z,31.3,TA120-T246183
1608340295000,2020-12-19T01:11:35Z,51.5,TA120-T246187
1608340298000,2020-12-19T01:11:38Z,64.7,TA120-T246184
1608340305000,2020-12-19T01:11:45Z,53.9,TA120-T246191
1608340335000,2020-12-19T01:12:15Z,31.2,TA120-T246183
1608340355000,2020-12-19T01:12:35Z,49.9,TA120-T246187
1608340358000,2020-12-19T01:12:38Z,67.5,TA120-T246184
1608340365000,2020-12-19T01:12:45Z,53.3,TA120-T246191
1608340395000,2020-12-19T01:13:15Z,31.2,TA120-T246183
1608340415000,2020-12-19T01:13:35Z,48.6,TA120-T246187
1608340418000,2020-12-19T01:13:38Z,62.9,TA120-T246184
1608340425000,2020-12-19T01:13:45Z,55,TA120-T246191
1608340455000,2020-12-19T01:14:15Z,31.3,TA120-T246183
1608340475000,2020-12-19T01:14:35Z,53.4,TA120-T246187
1608340478000,2020-12-19T01:14:38Z,53.6,TA120-T246184
1608340485000,2020-12-19T01:14:45Z,47.2,TA120-T246191
1608340515000,2020-12-19T01:15:15Z,31.3,TA120-T246183
1608340535000,2020-12-19T01:15:35Z,52.9,TA120-T246187
1608340538000,2020-12-19T01:15:38Z,66.4,TA120-T246184
1608340545000,2020-12-19T01:15:45Z,47.1,TA120-T246191
1608340575000,2020-12-19T01:16:15Z,31.2,TA120-T246183
1608340595000,2020-12-19T01:16:35Z,53.5,TA120-T246187
1608340598000,2020-12-19T01:16:38Z,70.3,TA120-T246184
1608340605000,2020-12-19T01:16:45Z,46.9,TA120-T246191
1608340635000,2020-12-19T01:17:15Z,31.1,TA120-T246183
1608340655000,2020-12-19T01:17:35Z,53.8,TA120-T246187
1608340658000,2020-12-19T01:17:38Z,61.5,TA120-T246184
1608340665000,2020-12-19T01:17:45Z,46.6,TA120-T246191
1608340695000,2020-12-19T01:18:15Z,31.1,TA120-T246183
1608340715000,2020-12-19T01:18:35Z,54.7,TA120-T246187
1608340718000,2020-12-19T01:18:38Z,61,TA120-T246184
1608340725000,2020-12-19T01:18:45Z,52.1,TA120-T246191
1608340755000,2020-12-19T01:19:15Z,31.4,TA120-T246183
1608340775000,2020-12-19T01:19:35Z,54.3,TA120-T246187
1608340778000,2020-12-19T01:19:38Z,68,TA120-T246184
1608340785000,2020-12-19T01:19:45Z,58.4,TA120-T246191
1608340815000,2020-12-19T01:20:15Z,31.1,TA120-T246183
1608340835000,2020-12-19T01:20:35Z,51.7,TA120-T246187
1608340838000,2020-12-19T01:20:38Z,62.7,TA120-T246184
1608340845000,2020-12-19T01:20:45Z,57.5,TA120-T246191
1608340875000,2020-12-19T01:21:15Z,31.2,TA120-T246183
1608340895000,2020-12-19T01:21:35Z,52,TA120-T246187
1608340898000,2020-12-19T01:21:38Z,68.4,TA120-T246184
1608340905000,2020-12-19T01:21:45Z,55.6,TA120-T246191
1608340935000,2020-12-19T01:22:15Z,31.1,TA120-T246183
1608340955000,2020-12-19T01:22:35Z,53.1,TA120-T246187
1608340958000,2020-12-19T01:22:38Z,60.6,TA120-T246184
1608340965000,2020-12-19T01:22:45Z,51.5,TA120-T246191
1608340995000,2020-12-19T01:23:15Z,31.1,TA120-T246183
1608341015000,2020-12-19T01:23:35Z,51.9,TA120-T246187
1608341018000,2020-12-19T01:23:38Z,51.6,TA120-T246184
1608341025000,2020-12-19T01:23:45Z,57,TA120-T246191
1608341055000,2020-12-19T01:24:15Z,31.2,TA120-T246183
1608341075000,2020-12-19T01:24:35Z,55.7,TA120-T246187
1608341078000,2020-12-19T01:24:38Z,60.5,TA120-T246184
1608341085000,2020-12-19T01:24:45Z,51.3,TA120-T246191
1608341115000,2020-12-19T01:25:15Z,31.3,TA120-T246183
1608341135000,2020-12-19T01:25:35Z,55.8,TA120-T246187
1608341138000,2020-12-19T01:25:38Z,66.5,TA120-T246184
1608341145000,2020-12-19T01:25:45Z,53.4,TA120-T246191
1608341175000,2020-12-19T01:26:15Z,31.5,TA120-T246183
1608341195000,2020-12-19T01:26:35Z,52.8,TA120-T246187
1608341198000,2020-12-19T01:26:38Z,56,TA120-T246184
1608341205000,2020-12-19T01:26:45Z,53.4,TA120-T246191
1608341235000,2020-12-19T01:27:15Z,31.8,TA120-T246183
1608341255000,2020-12-19T01:27:35Z,47.9,TA120-T246187
1608341258000,2020-12-19T01:27:38Z,62.6,TA120-T246184
1608341265000,2020-12-19T01:27:45Z,53,TA120-T246191
1608341295000,2020-12-19T01:28:15Z,31.9,TA120-T246183
1608341315000,2020-12-19T01:28:35Z,53.6,TA120-T246187
1608341318000,2020-12-19T01:28:38Z,69.1,TA120-T246184
1608341325000,2020-12-19T01:28:45Z,50.2,TA120-T246191
1608341355000,2020-12-19T01:29:15Z,31.7,TA120-T246183
1608341375000,2020-12-19T01:29:35Z,51,TA120-T246187
1608341378000,2020-12-19T01:29:38Z,59.2,TA120-T246184
1608341385000,2020-12-19T01:29:45Z,46.1,TA120-T246191
1608341415000,2020-12-19T01:30:15Z,31.7,TA120-T246183
1608341435000,2020-12-19T01:30:35Z,48.7,TA120-T246187
1608341438000,2020-12-19T01:30:38Z,70.3,TA120-T246184
1608341445000,2020-12-19T01:30:45Z,46.3,TA120-T246191
1608341475000,2020-12-19T01:31:15Z,31.7,TA120-T246183
1608341495000,2020-12-19T01:31:35Z,46.7,TA120-T246187
1608341498000,2020-12-19T01:31:38Z,64.1,TA120-T246184
1608341505000,2020-12-19T01:31:45Z,54.3,TA120-T246191
1608341538000,2020-12-19T01:32:18Z,31.7,TA120-T246183
1608341555000,2020-12-19T01:32:35Z,47.6,TA120-T246187
1608341558000,2020-12-19T01:32:38Z,52.4,TA120-T246184
1608341565000,2020-12-19T01:32:45Z,45.7,TA120-T246191
1608341598000,2020-12-19T01:33:18Z,32,TA120-T246183
1608341615000,2020-12-19T01:33:35Z,48,TA120-T246187
1608341618000,2020-12-19T01:33:38Z,63.2,TA120-T246184
1608341625000,2020-12-19T01:33:45Z,45,TA120-T246191
1608341658000,2020-12-19T01:34:18Z,31.8,TA120-T246183
1608341675000,2020-12-19T01:34:35Z,45,TA120-T246187
1608341678000,2020-12-19T01:34:38Z,69.1,TA120-T246184
1608341685000,2020-12-19T01:34:45Z,47.8,TA120-T246191
1608341718000,2020-12-19T01:35:18Z,31.9,TA120-T246183
1608341735000,2020-12-19T01:35:35Z,50.3,TA120-T246187
1608341738000,2020-12-19T01:35:38Z,63.6,TA120-T246184
1608341745000,2020-12-19T01:35:45Z,54.1,TA120-T246191
1608341778000,2020-12-19T01:36:18Z,32.2,TA120-T246183
1608341795000,2020-12-19T01:36:35Z,53.8,TA120-T246187
1608341798000,2020-12-19T01:36:38Z,69.4,TA120-T246184
1608341805000,2020-12-19T01:36:45Z,44.9,TA120-T246191
1608341838000,2020-12-19T01:37:18Z,31.8,TA120-T246183
1608341855000,2020-12-19T01:37:35Z,53.8,TA120-T246187
1608341858000,2020-12-19T01:37:38Z,69.9,TA120-T246184
1608341865000,2020-12-19T01:37:45Z,51.8,TA120-T246191
1608341898000,2020-12-19T01:38:18Z,31.7,TA120-T246183
1608341915000,2020-12-19T01:38:35Z,53,TA120-T246187
1608341918000,2020-12-19T01:38:38Z,67.2,TA120-T246184
1608341925000,2020-12-19T01:38:45Z,47.8,TA120-T246191
1608341958000,2020-12-19T01:39:18Z,31.7,TA120-T246183
1608341975000,2020-12-19T01:39:35Z,52.2,TA120-T246187
1608341978000,2020-12-19T01:39:38Z,63.8,TA120-T246184
1608341985000,2020-12-19T01:39:45Z,45.3,TA120-T246191
1608342018000,2020-12-19T01:40:18Z,31.8,TA120-T246183
1608342035000,2020-12-19T01:40:35Z,48.1,TA120-T246187
1608342038000,2020-12-19T01:40:38Z,66.4,TA120-T246184
1608342045000,2020-12-19T01:40:45Z,50,TA120-T246191
1608342078000,2020-12-19T01:41:18Z,31.9,TA120-T246183
1608342095000,2020-12-19T01:41:35Z,49.9,TA120-T246187
1608342098000,2020-12-19T01:41:38Z,69.6,TA120-T246184
1608342105000,2020-12-19T01:41:45Z,44.6,TA120-T246191
1608342138000,2020-12-19T01:42:18Z,31.9,TA120-T246183
1608342155000,2020-12-19T01:42:35Z,48.3,TA120-T246187
1608342158000,2020-12-19T01:42:38Z,70.5,TA120-T246184
1608342165000,2020-12-19T01:42:45Z,51.5,TA120-T246191
1608342198000,2020-12-19T01:43:18Z,31.7,TA120-T246183
1608342215000,2020-12-19T01:43:35Z,51.9,TA120-T246187
1608342218000,2020-12-19T01:43:38Z,52.8,TA120-T246184
1608342225000,2020-12-19T01:43:45Z,50.4,TA120-T246191
1608342258000,2020-12-19T01:44:18Z,31.8,TA120-T246183
1608342275000,2020-12-19T01:44:35Z,52.1,TA120-T246187
1608342278000,2020-12-19T01:44:38Z,53.4,TA120-T246184
1608342285000,2020-12-19T01:44:45Z,51.3,TA120-T246191
1608342318000,2020-12-19T01:45:18Z,32,TA120-T246183
1608342335000,2020-12-19T01:45:35Z,50.8,TA120-T246187
1608342338000,2020-12-19T01:45:38Z,64.9,TA120-T246184
1608342345000,2020-12-19T01:45:45Z,45,TA120-T246191
1608342378000,2020-12-19T01:46:18Z,31.7,TA120-T246183
1608342395000,2020-12-19T01:46:35Z,54.2,TA120-T246187
