time,readable_time,dBA,dev-id
1651104001000,2022-04-28T00:00:01Z,61.5,TA120-T246184
1651104016000,2022-04-28T00:00:16Z,50.5,TA120-T246191
1651104046000,2022-04-28T00:00:46Z,46.7,TA120-T246187
1651104053000,2022-04-28T00:00:53Z,30.7,TA120-T246183
1651104061000,2022-04-28T00:01:01Z,66.5,TA120-T246184
1651104076000,2022-04-28T00:01:16Z,45.2,TA120-T246191
1651104106000,2022-04-28T00:01:46Z,44.6,TA120-T246187
1651104113000,2022-04-28T00:01:53Z,30.7,TA120-T246183
1651104121000,2022-04-28T00:02:01Z,67.8,TA120-T246184
1651104136000,2022-04-28T00:02:16Z,46.1,TA120-T246191
1651104166000,2022-04-28T00:02:46Z,49,TA120-T246187
1651104173000,2022-04-28T00:02:53Z,30.7,TA120-T246183
1651104181000,2022-04-28T00:03:01Z,65,TA120-T246184
1651104196000,2022-04-28T00:03:16Z,45.9,TA120-T246191
1651104226000,2022-04-28T00:03:46Z,46.4,TA120-T246187
1651104233000,2022-04-28T00:03:53Z,30.7,TA120-T246183
1651104241000,2022-04-28T00:04:01Z,62.7,TA120-T246184
1651104256000,2022-04-28T00:04:16Z,45,TA120-T246191
1651104286000,2022-04-28T00:04:46Z,47.5,TA120-T246187
1651104293000,2022-04-28T00:04:53Z,30.7,TA120-T246183
1651104301000,2022-04-28T00:05:01Z,69.3,TA120-T246184
1651104316000,2022-04-28T00:05:16Z,45,TA120-T246191
1651104346000,2022-04-28T00:05:46Z,46.6,TA120-T246187
1651104353000,2022-04-28T00:05:53Z,30.6,TA120-T246183
1651104361000,2022-04-28T00:06:01Z,65.8,TA120-T246184
1651104376000,2022-04-28T00:06:16Z,45,TA120-T246191
1651104406000,2022-04-28T00:06:46Z,45.8,TA120-T246187
1651104413000,2022-04-28T00:06:53Z,30.7,TA120-T246183
1651104421000,2022-04-28T00:07:01Z,63,TA120-T246184
1651104436000,2022-04-28T00:07:16Z,46.1,TA120-T246191
1651104466000,2022-04-28T00:07:46Z,47.9,TA120-T246187
1651104473000,2022-04-28T00:07:53Z,30.8,TA120-T246183
1651104481000,2022-04-28T00:08:01Z,58,TA120-T246184
1651104496000,2022-04-28T00:08:16Z,50.3,TA120-T246191
1651104526000,2022-04-28T00:08:46Z,45.8,TA120-T246187
1651104533000,2022-04-28T00:08:53Z,30.6,TA120-T246183
1651104541000,2022-04-28T00:09:01Z,55.3,TA120-T246184
1651104556000,2022-04-28T00:09:16Z,45.1,TA120-T246191
1651104586000,2022-04-28T00:09:46Z,49.5,TA120-T246187
1651104593000,2022-04-28T00:09:53Z,30.7,TA120-T246183
1651104601000,2022-04-28T00:10:01Z,58.1,TA120-T246184
1651104616000,2022-04-28T00:10:16Z,45.1,TA120-T246191
1651104646000,2022-04-28T00:10:46Z,50.3,TA120-T246187
1651104653000,2022-04-28T00:10:53Z,30.7,TA120-T246183
1651104661000,2022-04-28T00:11:01Z,49.3,TA120-T246184
1651104676000,2022-04-28T00:11:16Z,46.3,TA120-T246191
1651104706000,2022-04-28T00:11:46Z,49.1,TA120-T246187
1651104713000,2022-04-28T00:11:53Z,30.8,TA120-T246183
1651104721000,2022-04-28T00:12:01Z,63.9,TA120-T246184
1651104736000,2022-04-28T00:12:16Z,51,TA120-T246191
1651104766000,2022-04-28T00:12:46Z,48.3,TA120-T246187
1651104773000,2022-04-28T00:12:53Z,30.6,TA120-T246183
1651104781000,2022-04-28T00:13:01Z,59.1,TA120-T246184
1651104796000,2022-04-28T00:13:16Z,47.5,TA120-T246191
1651104826000,2022-04-28T00:13:46Z,45.8,TA120-T246187
1651104833000,2022-04-28T00:13:53Z,30.8,TA120-T246183
1651104841000,2022-04-28T00:14:01Z,49.5,TA120-T246184
1651104856000,2022-04-28T00:14:16Z,55.3,TA120-T246191
1651104886000,2022-04-28T00:14:46Z,49.1,TA120-T246187
1651104893000,2022-04-28T00:14:53Z,31,TA120-T246183
1651104901000,2022-04-28T00:15:01Z,51.3,TA120-T246184
1651104916000,2022-04-28T00:15:16Z,48.4,TA120-T246191
1651104946000,2022-04-28T00:15:46Z,51.6,TA120-T246187
1651104953000,2022-04-28T00:15:53Z,30.7,TA120-T246183
1651104961000,2022-04-28T00:16:01Z,55.9,TA120-T246184
1651104976000,2022-04-28T00:16:16Z,50,TA120-T246191
1651105006000,2022-04-28T00:16:46Z,48.6,TA120-T246187
1651105013000,2022-04-28T00:16:53Z,30.8,TA120-T246183
1651105021000,2022-04-28T00:17:01Z,65.4,TA120-T246184
1651105036000,2022-04-28T00:17:16Z,47.8,TA120-T246191
1651105066000,2022-04-28T00:17:46Z,48.4,TA120-T246187
1651105073000,2022-04-28T00:17:53Z,30.7,TA120-T246183
1651105081000,2022-04-28T00:18:01Z,48.7,TA120-T246184
1651105096000,2022-04-28T00:18:16Z,46.7,TA120-T246191
1651105126000,2022-04-28T00:18:46Z,46.9,TA120-T246187
1651105133000,2022-04-28T00:18:53Z,30.7,TA120-T246183
1651105141000,2022-04-28T00:19:01Z,56.8,TA120-T246184
1651105156000,2022-04-28T00:19:16Z,47.4,TA120-T246191
1651105186000,2022-04-28T00:19:46Z,44.7,TA120-T246187
1651105193000,2022-04-28T00:19:53Z,30.8,TA120-T246183
1651105201000,2022-04-28T00:20:01Z,49.7,TA120-T246184
1651105216000,2022-04-28T00:20:16Z,46.6,TA120-T246191
1651105246000,2022-04-28T00:20:46Z,48.4,TA120-T246187
1651105253000,2022-04-28T00:20:53Z,30.8,TA120-T246183
1651105261000,2022-04-28T00:21:01Z,61.1,TA120-T246184
1651105276000,2022-04-28T00:21:16Z,51.4,TA120-T246191
1651105306000,2022-04-28T00:21:46Z,45.4,TA120-T246187
1651105313000,2022-04-28T00:21:53Z,30.7,TA120-T246183
1651105321000,2022-04-28T00:22:01Z,61.9,TA120-T246184
1651105336000,2022-04-28T00:22:16Z,48.3,TA120-T246191
1651105366000,2022-04-28T00:22:46Z,47.6,TA120-T246187
1651105373000,2022-04-28T00:22:53Z,30.6,TA120-T246183
1651105381000,2022-04-28T00:23:01Z,66.6,TA120-T246184
1651105396000,2022-04-28T00:23:16Z,48.4,TA120-T246191
1651105426000,2022-04-28T00:23:46Z,45.4,TA120-T246187
1651105433000,2022-04-28T00:23:53Z,30.7,TA120-T246183
1651105441000,2022-04-28T00:24:01Z,61.4,TA120-T246184
1651105456000,2022-04-28T00:24:16Z,49.7,TA120-T246191
1651105486000,2022-04-28T00:24:46Z,47.6,TA120-T246187
1651105493000,2022-04-28T00:24:53Z,30.8,TA120-T246183
1651105501000,2022-04-28T00:25:01Z,58.8,TA120-T246184
1651105516000,2022-04-28T00:25:16Z,48.2,TA120-T246191
1651105546000,2022-04-28T00:25:46Z,46.8,TA120-T246187
1651105553000,2022-04-28T00:25:53Z,30.7,TA120-T246183
1651105561000,2022-04-28T00:26:01Z,54.4,TA120-T246184
1651105576000,2022-04-28T00:26:16Z,49.5,TA120-T246191
1651105606000,2022-04-28T00:26:46Z,49.4,TA120-T246187
1651105613000,2022-04-28T00:26:53Z,30.8,TA120-T246183
1651105621000,2022-04-28T00:27:01Z,53.1,TA120-T246184
1651105636000,2022-04-28T00:27:16Z,50,TA120-T246191
1651105666000,2022-04-28T00:27:46Z,47.1,TA120-T246187
1651105673000,2022-04-28T00:27:53Z,30.7,TA120-T246183
1651105681000,2022-04-28T00:28:01Z,62.3,TA120-T246184
1651105696000,2022-04-28T00:28:16Z,52,TA120-T246191
1651105726000,2022-04-28T00:28:46Z,45.6,TA120-T246187
1651105733000,2022-04-28T00:28:53Z,30.7,TA120-T246183
1651105741000,2022-04-28T00:29:01Z,60.4,TA120-T246184
1651105756000,2022-04-28T00:29:16Z,49.8,TA120-T246191
1651105786000,2022-04-28T00:29:46Z,46.9,TA120-T246187
1651105793000,2022-04-28T00:29:53Z,30.9,TA120-T246183
1651105801000,2022-04-28T00:30:01Z,60.7,TA120-T246184
1651105816000,2022-04-28T00:30:16Z,52.7,TA120-T246191
1651105846000,2022-04-28T00:30:46Z,49.7,TA120-T246187
1651105853000,2022-04-28T00:30:53Z,30.7,TA120-T246183
1651105861000,2022-04-28T00:31:01Z,60.7,TA120-T246184
1651105876000,2022-04-28T00:31:16Z,49.1,TA120-T246191
1651105906000,2022-04-28T00:31:46Z,48.1,TA120-T246187
1651105913000,2022-04-28T00:31:53Z,30.6,TA120-T246183
1651105921000,2022-04-28T00:32:01Z,66.5,TA120-T246184
1651105936000,2022-04-28T00:32:16Z,52,TA120-T246191
1651105966000,2022-04-28T00:32:46Z,48.4,TA120-T246187
1651105973000,2022-04-28T00:32:53Z,30.6,TA120-T246183
1651105981000,2022-04-28T00:33:01Z,56.8,TA120-T246184
1651105996000,2022-04-28T00:33:16Z,52.5,TA120-T246191
1651106026000,2022-04-28T00:33:46Z,47,TA120-T246187
1651106033000,2022-04-28T00:33:53Z,30.7,TA120-T246183
1651106041000,2022-04-28T00:34:01Z,65.2,TA120-T246184
1651106056000,2022-04-28T00:34:16Z,51.5,TA120-T246191
1651106086000,2022-04-28T00:34:46Z,47.3,TA120-T246187
1651106093000,2022-04-28T00:34:53Z,30.7,TA120-T246183
1651106101000,2022-04-28T00:35:01Z,55.4,TA120-T246184
1651106116000,2022-04-28T00:35:16Z,56.5,TA120-T246191
1651106146000,2022-04-28T00:35:46Z,49.1,TA120-T246187
1651106153000,2022-04-28T00:35:53Z,30.7,TA120-T246183
1651106161000,2022-04-28T00:36:01Z,58.4,TA120-T246184
1651106176000,2022-04-28T00:36:16Z,45.5,TA120-T246191
1651106206000,2022-04-28T00:36:46Z,47.4,TA120-T246187
1651106213000,2022-04-28T00:36:53Z,30.9,TA120-T246183
1651106221000,2022-04-28T00:37:01Z,51.7,TA120-T246184
1651106236000,2022-04-28T00:37:16Z,45.2,TA120-T246191
1651106266000,2022-04-28T00:37:46Z,45.4,TA120-T246187
1651106273000,2022-04-28T00:37:53Z,30.7,TA120-T246183
1651106281000,2022-04-28T00:38:01Z,63.9,TA120-T246184
1651106296000,2022-04-28T00:38:16Z,46.6,TA120-T246191
1651106326000,2022-04-28T00:38:46Z,47.7,TA120-T246187
1651106333000,2022-04-28T00:38:53Z,30.7,TA120-T246183
1651106341000,2022-04-28T00:39:01Z,57.7,TA120-T246184
1651106356000,2022-04-28T00:39:16Z,50.6,TA120-T246191
1651106386000,2022-04-28T00:39:46Z,49.7,TA120-T246187
1651106393000,2022-04-28T00:39:53Z,30.7,TA120-T246183
1651106401000,2022-04-28T00:40:01Z,61.5,TA120-T246184
1651106416000,2022-04-28T00:40:16Z,52.3,TA120-T246191
1651106446000,2022-04-28T00:40:46Z,47.2,TA120-T246187
1651106453000,2022-04-28T00:40:53Z,30.7,TA120-T246183
1651106461000,2022-04-28T00:41:01Z,65.1,TA120-T246184
1651106476000,2022-04-28T00:41:16Z,45.5,TA120-T246191
1651106506000,2022-04-28T00:41:46Z,47.7,TA120-T246187
1651106513000,2022-04-28T00:41:53Z,30.7,TA120-T246183
1651106521000,2022-04-28T00:42:01Z,50.2,TA120-T246184
1651106536000,2022-04-28T00:42:16Z,45.1,TA120-T246191
1651106566000,2022-04-28T00:42:46Z,52.9,TA120-T246187
1651106573000,2022-04-28T00:42:53Z,30.7,TA120-T246183
1651106581000,2022-04-28T00:43:01Z,59.8,TA120-T246184
1651106596000,2022-04-28T00:43:16Z,45.1,TA120-T246191
1651106626000,2022-04-28T00:43:46Z,47.6,TA120-T246187
1651106633000,2022-04-28T00:43:53Z,30.7,TA120-T246183
1651106641000,2022-04-28T00:44:01Z,64.3,TA120-T246184
1651106656000,2022-04-28T00:44:16Z,46.8,TA120-T246191
1651106686000,2022-04-28T00:44:46Z,49.7,TA120-T246187
1651106693000,2022-04-28T00:44:53Z,30.6,TA120-T246183
1651106701000,2022-04-28T00:45:01Z,64.1,TA120-T246184
1651106716000,2022-04-28T00:45:16Z,53.1,TA120-T246191
1651106746000,2022-04-28T00:45:46Z,50.3,TA120-T246187
1651106753000,2022-04-28T00:45:53Z,30.7,TA120-T246183
1651106761000,2022-04-28T00:46:01Z,58.4,TA120-T246184
1651106776000,2022-04-28T00:46:16Z,47.2,TA120-T246191
1651106806000,2022-04-28T00:46:46Z,47.5,TA120-T246187
1651106813000,2022-04-28T00:46:53Z,30.8,TA120-T246183
1651106821000,2022-04-28T00:47:01Z,49.4,TA120-T246184
1651106836000,2022-04-28T00:47:16Z,45.9,TA120-T246191
1651106866000,2022-04-28T00:47:46Z,45.3,TA120-T246187
1651106873000,2022-04-28T00:47:53Z,31,TA120-T246183
1651106881000,2022-04-28T00:48:01Z,48.9,TA120-T246184
1651106896000,2022-04-28T00:48:16Z,47.2,TA120-T246191
1651106926000,2022-04-28T00:48:46Z,47.2,TA120-T246187
1651106933000,2022-04-28T00:48:53Z,30.7,TA120-T246183
1651106941000,2022-04-28T00:49:01Z,60,TA120-T246184
1651106956000,2022-04-28T00:49:16Z,50,TA120-T246191
1651106986000,2022-04-28T00:49:46Z,46,TA120-T246187
1651106993000,2022-04-28T00:49:53Z,30.7,TA120-T246183
1651107001000,2022-04-28T00:50:01Z,63,TA120-T246184
1651107016000,2022-04-28T00:50:16Z,49.5,TA120-T246191
1651107046000,2022-04-28T00:50:46Z,49.8,TA120-T246187
1651107053000,2022-04-28T00:50:53Z,30.6,TA120-T246183
1651107061000,2022-04-28T00:51:01Z,60.6,TA120-T246184
1651107076000,2022-04-28T00:51:16Z,51.3,TA120-T246191
1651107106000,2022-04-28T00:51:46Z,44.7,TA120-T246187
1651107113000,2022-04-28T00:51:53Z,30.8,TA120-T246183
1651107121000,2022-04-28T00:52:01Z,59.2,TA120-T246184
1651107136000,2022-04-28T00:52:16Z,45.3,TA120-T246191
1651107166000,2022-04-28T00:52:46Z,47.6,TA120-T246187
1651107173000,2022-04-28T00:52:53Z,30.7,TA120-T246183
1651107181000,2022-04-28T00:53:01Z,61.9,TA120-T246184
1651107196000,2022-04-28T00:53:16Z,47.9,TA120-T246191
1651107226000,2022-04-28T00:53:46Z,46.2,TA120-T246187
1651107233000,2022-04-28T00:53:53Z,30.7,TA120-T246183
1651107241000,2022-04-28T00:54:01Z,61.9,TA120-T246184
1651107256000,2022-04-28T00:54:16Z,45.5,TA120-T246191
1651107286000,2022-04-28T00:54:46Z,50.9,TA120-T246187
1651107293000,2022-04-28T00:54:53Z,30.7,TA120-T246183
1651107301000,2022-04-28T00:55:01Z,57.5,TA120-T246184
1651107316000,2022-04-28T00:55:16Z,51.8,TA120-T246191
1651107346000,2022-04-28T00:55:46Z,49.2,TA120-T246187
1651107353000,2022-04-28T00:55:53Z,30.8,TA120-T246183
1651107361000,2022-04-28T00:56:01Z,52.9,TA120-T246184
1651107376000,2022-04-28T00:56:16Z,45.5,TA120-T246191
1651107406000,2022-04-28T00:56:46Z,48.1,TA120-T246187
1651107413000,2022-04-28T00:56:53Z,30.8,TA120-T246183
1651107421000,2022-04-28T00:57:01Z,63.9,TA120-T246184
1651107436000,2022-04-28T00:57:16Z,49.4,TA120-T246191
1651107466000,2022-04-28T00:57:46Z,49.9,TA120-T246187
1651107473000,2022-04-28T00:57:53Z,30.8,TA120-T246183
1651107481000,2022-04-28T00:58:01Z,59.9,TA120-T246184
1651107496000,2022-04-28T00:58:16Z,45.5,TA120-T246191
1651107526000,2022-04-28T00:58:46Z,51.7,TA120-T246187
1651107533000,2022-04-28T00:58:53Z,30.8,TA120-T246183
1651107541000,2022-04-28T00:59:01Z,61.4,TA120-T246184
1651107556000,2022-04-28T00:59:16Z,45.2,TA120-T246191
1651107586000,2022-04-28T00:59:46Z,50.2,TA120-T246187
1651107593000,2022-04-28T00:59:53Z,31.1,TA120-T246183
1651107601000,2022-04-28T01:00:01Z,49.8,TA120-T246184
1651107616000,2022-04-28T01:00:16Z,46.8,TA120-T246191
1651107646000,2022-04-28T01:00:46Z,49.1,TA120-T246187
1651107653000,2022-04-28T01:00:53Z,30.8,TA120-T246183
1651107661000,2022-04-28T01:01:01Z,62.7,TA120-T246184
1651107676000,2022-04-28T01:01:16Z,45.9,TA120-T246191
1651107706000,2022-04-28T01:01:46Z,47.4,TA120-T246187
1651107713000,2022-04-28T01:01:53Z,30.8,TA120-T246183
1651107721000,2022-04-28T01:02:01Z,65.3,TA120-T246184
1651107736000,2022-04-28T01:02:16Z,45,TA120-T246191
1651107766000,2022-04-28T01:02:46Z,49.4,TA120-T246187
1651107773000,2022-04-28T01:02:53Z,30.8,TA120-T246183
1651107781000,2022-04-28T01:03:01Z,54.4,TA120-T246184
1651107796000,2022-04-28T01:03:16Z,53.6,TA120-T246191
1651107826000,2022-04-28T01:03:46Z,49.6,TA120-T246187
1651107833000,2022-04-28T01:03:53Z,30.7,TA120-T246183
1651107841000,2022-04-28T01:04:01Z,57.7,TA120-T246184
1651107856000,2022-04-28T01:04:16Z,45.3,TA120-T246191
1651107886000,2022-04-28T01:04:46Z,45.5,TA120-T246187
1651107893000,2022-04-28T01:04:53Z,30.8,TA120-T246183
1651107901000,2022-04-28T01:05:01Z,53,TA120-T246184
1651107916000,2022-04-28T01:05:16Z,45.1,TA120-T246191
1651107946000,2022-04-28T01:05:46Z,48.9,TA120-T246187
1651107953000,2022-04-28T01:05:53Z,30.7,TA120-T246183
1651107961000,2022-04-28T01:06:01Z,53.2,TA120-T246184
1651107976000,2022-04-28T01:06:16Z,45,TA120-T246191
1651108006000,2022-04-28T01:06:46Z,48.3,TA120-T246187
1651108013000,2022-04-28T01:06:53Z,30.9,TA120-T246183
1651108021000,2022-04-28T01:07:01Z,63,TA120-T246184
1651108036000,2022-04-28T01:07:16Z,45.1,TA120-T246191
1651108066000,2022-04-28T01:07:46Z,48.3,TA120-T246187
1651108073000,2022-04-28T01:07:53Z,30.8,TA120-T246183
1651108081000,2022-04-28T01:08:01Z,60.7,TA120-T246184
1651108096000,2022-04-28T01:08:16Z,47.1,TA120-T246191
1651108126000,2022-04-28T01:08:46Z,51.8,TA120-T246187
1651108133000,2022-04-28T01:08:53Z,30.8,TA120-T246183
1651108141000,2022-04-28T01:09:01Z,47.8,TA120-T246184
1651108156000,2022-04-28T01:09:16Z,46.9,TA120-T246191
1651108186000,2022-04-28T01:09:46Z,50.3,TA120-T246187
1651108193000,2022-04-28T01:09:53Z,30.8,TA120-T246183
1651108201000,2022-04-28T01:10:01Z,56.3,TA120-T246184
1651108216000,2022-04-28T01:10:16Z,51,TA120-T246191
1651108246000,2022-04-28T01:10:46Z,46.5,TA120-T246187
1651108253000,2022-04-28T01:10:53Z,30.8,TA120-T246183
1651108261000,2022-04-28T01:11:01Z,54.6,TA120-T246184
1651108276000,2022-04-28T01:11:16Z,47.2,TA120-T246191
1651108306000,2022-04-28T01:11:46Z,47.3,TA120-T246187
1651108313000,2022-04-28T01:11:53Z,30.9,TA120-T246183
1651108321000,2022-04-28T01:12:01Z,63.4,TA120-T246184
1651108336000,2022-04-28T01:12:16Z,49.8,TA120-T246191
1651108366000,2022-04-28T01:12:46Z,47.3,TA120-T246187
1651108373000,2022-04-28T01:12:53Z,31.2,TA120-T246183
1651108381000,2022-04-28T01:13:01Z,56.8,TA120-T246184
1651108396000,2022-04-28T01:13:16Z,51.9,TA120-T246191
1651108426000,2022-04-28T01:13:46Z,48.6,TA120-T246187
1651108433000,2022-04-28T01:13:53Z,30.6,TA120-T246183
1651108441000,2022-04-28T01:14:01Z,66.1,TA120-T246184
1651108456000,2022-04-28T01:14:16Z,45.3,TA120-T246191
1651108486000,2022-04-28T01:14:46Z,46.6,TA120-T246187
1651108493000,2022-04-28T01:14:53Z,30.5,TA120-T246183
1651108501000,2022-04-28T01:15:01Z,65.3,TA120-T246184
1651108516000,2022-04-28T01:15:16Z,45.5,TA120-T246191
1651108546000,2022-04-28T01:15:46Z,48.3,TA120-T246187
1651108553000,2022-04-28T01:15:53Z,30.5,TA120-T246183
1651108561000,2022-04-28T01:16:01Z,64.5,TA120-T246184
1651108576000,2022-04-28T01:16:16Z,45.5,TA120-T246191
1651108606000,2022-04-28T01:16:46Z,47.8,TA120-T246187
1651108613000,2022-04-28T01:16:53Z,30.6,TA120-T246183
1651108621000,2022-04-28T01:17:01Z,63.8,TA120-T246184
1651108636000,2022-04-28T01:17:16Z,53,TA120-T246191
1651108666000,2022-04-28T01:17:46Z,48.1,TA120-T246187
1651108673000,2022-04-28T01:17:53Z,30.5,TA120-T246183
1651108681000,2022-04-28T01:18:01Z,66.1,TA120-T246184
1651108696000,2022-04-28T01:18:16Z,56.1,TA120-T246191
1651108726000,2022-04-28T01:18:46Z,46.7,TA120-T246187
1651108733000,2022-04-28T01:18:53Z,30.4,TA120-T246183
1651108741000,2022-04-28T01:19:01Z,50.8,TA120-T246184
1651108756000,2022-04-28T01:19:16Z,52,TA120-T246191
1651108786000,2022-04-28T01:19:46Z,51.9,TA120-T246187
1651108793000,2022-04-28T01:19:53Z,30.5,TA120-T246183
1651108801000,2022-04-28T01:20:01Z,60.6,TA120-T246184
1651108816000,2022-04-28T01:20:16Z,46.1,TA120-T246191
1651108846000,2022-04-28T01:20:46Z,48.7,TA120-T246187
1651108853000,2022-04-28T01:20:53Z,30.5,TA120-T246183
1651108861000,2022-04-28T01:21:01Z,63.3,TA120-T246184
1651108876000,2022-04-28T01:21:16Z,45,TA120-T246191
1651108906000,2022-04-28T01:21:46Z,47.3,TA120-T246187
1651108913000,2022-04-28T01:21:53Z,30.5,TA120-T246183
1651108921000,2022-04-28T01:22:01Z,52.8,TA120-T246184
1651108936000,2022-04-28T01:22:16Z,45,TA120-T246191
1651108966000,2022-04-28T01:22:46Z,49.5,TA120-T246187
1651108973000,2022-04-28T01:22:53Z,30.5,TA120-T246183
1651108981000,2022-04-28T01:23:01Z,63.7,TA120-T246184
1651108996000,2022-04-28T01:23:16Z,47,TA120-T246191
1651109026000,2022-04-28T01:23:46Z,49,TA120-T246187
1651109033000,2022-04-28T01:23:53Z,30.5,TA120-T246183
1651109041000,2022-04-28T01:24:01Z,57.9,TA120-T246184
1651109056000,2022-04-28T01:24:16Z,45.2,TA120-T246191
1651109086000,2022-04-28T01:24:46Z,49.1,TA120-T246187
1651109093000,2022-04-28T01:24:53Z,30.5,TA120-T246183
1651109101000,2022-04-28T01:25:01Z,48.4,TA120-T246184
1651109116000,2022-04-28T01:25:16Z,46.4,TA120-T246191
1651109146000,2022-04-28T01:25:46Z,49.6,TA120-T246187
1651109153000,2022-04-28T01:25:53Z,30.4,TA120-T246183
1651109161000,2022-04-28T01:26:01Z,57.7,TA120-T246184
1651109176000,2022-04-28T01:26:16Z,48.7,TA120-T246191
1651109206000,2022-04-28T01:26:46Z,46.2,TA120-T246187
1651109213000,2022-04-28T01:26:53Z,30.5,TA120-T246183
1651109221000,2022-04-28T01:27:01Z,59.4,TA120-T246184
1651109236000,2022-04-28T01:27:16Z,45.6,TA120-T246191
1651109266000,2022-04-28T01:27:46Z,50.2,TA120-T246187
1651109273000,2022-04-28T01:27:53Z,30.6,TA120-T246183
1651109281000,2022-04-28T01:28:01Z,51.1,TA120-T246184
1651109296000,2022-04-28T01:28:16Z,47.3,TA120-T246191
1651109326000,2022-04-28T01:28:46Z,49.5,TA120-T246187
1651109333000,2022-04-28T01:28:53Z,30.5,TA120-T246183
1651109341000,2022-04-28T01:29:01Z,65.4,TA120-T246184
1651109356000,2022-04-28T01:29:16Z,45.4,TA120-T246191
1651109386000,2022-04-28T01:29:46Z,50.1,TA120-T246187
1651109393000,2022-04-28T01:29:53Z,30.7,TA120-T246183
1651109401000,2022-04-28T01:30:01Z,65.2,TA120-T246184
1651109416000,2022-04-28T01:30:16Z,51.2,TA120-T246191
1651109446000,2022-04-28T01:30:46Z,51.4,TA120-T246187
1651109453000,2022-04-28T01:30:53Z,30.6,TA120-T246183
1651109461000,2022-04-28T01:31:01Z,64.7,TA120-T246184
1651109476000,2022-04-28T01:31:16Z,47.8,TA120-T246191
1651109506000,2022-04-28T01:31:46Z,53.5,TA120-T246187
1651109513000,2022-04-28T01:31:53Z,30.6,TA120-T246183
1651109521000,2022-04-28T01:32:01Z,50.7,TA120-T246184
1651109536000,2022-04-28T01:32:16Z,46.9,TA120-T246191
1651109566000,2022-04-28T01:32:46Z,54.8,TA120-T246187
1651109573000,2022-04-28T01:32:53Z,30.5,TA120-T246183
1651109581000,2022-04-28T01:33:01Z,64.1,TA120-T246184
1651109596000,2022-04-28T01:33:16Z,45.2,TA120-T246191
1651109626000,2022-04-28T01:33:46Z,52.9,TA120-T246187
1651109633000,2022-04-28T01:33:53Z,30.6,TA120-T246183
1651109641000,2022-04-28T01:34:01Z,52.6,TA120-T246184
1651109656000,2022-04-28T01:34:16Z,53.7,TA120-T246191
1651109686000,2022-04-28T01:34:46Z,54.5,TA120-T246187
1651109693000,2022-04-28T01:34:53Z,30.5,TA120-T246183
1651109701000,2022-04-28T01:35:01Z,59.7,TA120-T246184
1651109716000,2022-04-28T01:35:16Z,52.3,TA120-T246191
1651109746000,2022-04-28T01:35:46Z,53.8,TA120-T246187
1651109753000,2022-04-28T01:35:53Z,30.5,TA120-T246183
1651109761000,2022-04-28T01:36:01Z,64.8,TA120-T246184
1651109776000,2022-04-28T01:36:16Z,45.3,TA120-T246191
1651109806000,2022-04-28T01:36:46Z,55.4,TA120-T246187
1651109813000,2022-04-28T01:36:53Z,30.5,TA120-T246183
1651109821000,2022-04-28T01:37:01Z,61.6,TA120-T246184
1651109836000,2022-04-28T01:37:16Z,52,TA120-T246191
1651109866000,2022-04-28T01:37:46Z,54,TA120-T246187
1651109873000,2022-04-28T01:37:53Z,30.8,TA120-T246183
1651109881000,2022-04-28T01:38:01Z,59.4,TA120-T246184
1651109896000,2022-04-28T01:38:16Z,45.8,TA120-T246191
1651109926000,2022-04-28T01:38:46Z,53.9,TA120-T246187
1651109933000,2022-04-28T01:38:53Z,30.4,TA120-T246183
1651109941000,2022-04-28T01:39:01Z,67.4,TA120-T246184
1651109956000,2022-04-28T01:39:16Z,49.4,TA120-T246191
1651109986000,2022-04-28T01:39:46Z,54.5,TA120-T246187
1651109993000,2022-04-28T01:39:53Z,30.6,TA120-T246183
1651110001000,2022-04-28T01:40:01Z,58.9,TA120-T246184
1651110016000,2022-04-28T01:40:16Z,48.1,TA120-T246191
1651110046000,2022-04-28T01:40:46Z,55.5,TA120-T246187
1651110053000,2022-04-28T01:40:53Z,30.4,TA120-T246183
1651110061000,2022-04-28T01:41:01Z,67.4,TA120-T246184
1651110076000,2022-04-28T01:41:16Z,45.4,TA120-T246191
1651110106000,2022-04-28T01:41:46Z,54.4,TA120-T246187
1651110113000,2022-04-28T01:41:53Z,30.9,TA120-T246183
1651110121000,2022-04-28T01:42:01Z,56.7,TA120-T246184
1651110136000,2022-04-28T01:42:16Z,56.7,TA120-T246191
1651110166000,2022-04-28T01:42:46Z,53.9,TA120-T246187
1651110173000,2022-04-28T01:42:53Z,31.3,TA120-T246183
1651110181000,2022-04-28T01:43:01Z,64.6,TA120-T246184
1651110196000,2022-04-28T01:43:16Z,47.8,TA120-T246191
1651110226000,2022-04-28T01:43:46Z,52.6,TA120-T246187
1651110233000,2022-04-28T01:43:53Z,31.4,TA120-T246183
1651110241000,2022-04-28T01:44:01Z,66.7,TA120-T246184
1651110256000,2022-04-28T01:44:16Z,46.2,TA120-T246191
1651110286000,2022-04-28T01:44:46Z,51.9,TA120-T246187
1651110293000,2022-04-28T01:44:53Z,31.4,TA120-T246183
1651110301000,2022-04-28T01:45:01Z,65.4,TA120-T246184
1651110316000,2022-04-28T01:45:16Z,48.4,TA120-T246191
1651110346000,2022-04-28T01:45:46Z,52.1,TA120-T246187
1651110353000,2022-04-28T01:45:53Z,31.4,TA120-T246183
1651110361000,2022-04-28T01:46:01Z,70.2,TA120-T246184
