time,readable_time,dBA,dev-id
1662940804000,2022-09-12T00:00:04Z,31.7,TA120-T246183
1662940804000,2022-09-12T00:00:04Z,52.4,TA120-T246191
1662940832000,2022-09-12T00:00:32Z,59.3,TA120-T246184
1662940849000,2022-09-12T00:00:49Z,42.3,TA120-T246187
1662940864000,2022-09-12T00:01:04Z,31.6,TA120-T246183
1662940864000,2022-09-12T00:01:04Z,50.6,TA120-T246191
1662940892000,2022-09-12T00:01:32Z,56,TA120-T246184
1662940909000,2022-09-12T00:01:49Z,42.4,TA120-T246187
1662940924000,2022-09-12T00:02:04Z,31.6,TA120-T246183
1662940924000,2022-09-12T00:02:04Z,48.7,TA120-T246191
1662940952000,2022-09-12T00:02:32Z,57.1,TA120-T246184
1662940969000,2022-09-12T00:02:49Z,44.6,TA120-T246187
1662940984000,2022-09-12T00:03:04Z,31.7,TA120-T246183
1662940984000,2022-09-12T00:03:04Z,46.1,TA120-T246191
1662941012000,2022-09-12T00:03:32Z,62.2,TA120-T246184
1662941029000,2022-09-12T00:03:49Z,44.5,TA120-T246187
1662941044000,2022-09-12T00:04:04Z,33.5,TA120-T246183
1662941044000,2022-09-12T00:04:04Z,45.9,TA120-T246191
1662941072000,2022-09-12T00:04:32Z,60.5,TA120-T246184
1662941089000,2022-09-12T00:04:49Z,44.1,TA120-T246187
1662941104000,2022-09-12T00:05:04Z,32.8,TA120-T246183
1662941104000,2022-09-12T00:05:04Z,49,TA120-T246191
1662941132000,2022-09-12T00:05:32Z,57.1,TA120-T246184
1662941149000,2022-09-12T00:05:49Z,46.1,TA120-T246187
1662941164000,2022-09-12T00:06:04Z,33,TA120-T246183
1662941164000,2022-09-12T00:06:04Z,49.2,TA120-T246191
1662941192000,2022-09-12T00:06:32Z,57.3,TA120-T246184
1662941209000,2022-09-12T00:06:49Z,47,TA120-T246187
1662941224000,2022-09-12T00:07:04Z,32.8,TA120-T246183
1662941224000,2022-09-12T00:07:04Z,45.9,TA120-T246191
1662941252000,2022-09-12T00:07:32Z,62.6,TA120-T246184
1662941269000,2022-09-12T00:07:49Z,47,TA120-T246187
1662941284000,2022-09-12T00:08:04Z,32.8,TA120-T246183
1662941284000,2022-09-12T00:08:04Z,45.8,TA120-T246191
1662941312000,2022-09-12T00:08:32Z,50.7,TA120-T246184
1662941329000,2022-09-12T00:08:49Z,43,TA120-T246187
1662941344000,2022-09-12T00:09:04Z,32.9,TA120-T246183
1662941344000,2022-09-12T00:09:04Z,45.7,TA120-T246191
1662941372000,2022-09-12T00:09:32Z,64,TA120-T246184
1662941389000,2022-09-12T00:09:49Z,42.9,TA120-T246187
1662941404000,2022-09-12T00:10:04Z,32.8,TA120-T246183
1662941404000,2022-09-12T00:10:04Z,45.5,TA120-T246191
1662941432000,2022-09-12T00:10:32Z,63.4,TA120-T246184
1662941449000,2022-09-12T00:10:49Z,43.2,TA120-T246187
1662941464000,2022-09-12T00:11:04Z,32.7,TA120-T246183
1662941464000,2022-09-12T00:11:04Z,48.2,TA120-T246191
1662941492000,2022-09-12T00:11:32Z,52,TA120-T246184
1662941509000,2022-09-12T00:11:49Z,48.4,TA120-T246187
1662941524000,2022-09-12T00:12:04Z,32.6,TA120-T246183
1662941524000,2022-09-12T00:12:04Z,46.1,TA120-T246191
1662941552000,2022-09-12T00:12:32Z,63.1,TA120-T246184
1662941569000,2022-09-12T00:12:49Z,48.9,TA120-T246187
1662941584000,2022-09-12T00:13:04Z,32.5,TA120-T246183
1662941584000,2022-09-12T00:13:04Z,45.9,TA120-T246191
1662941612000,2022-09-12T00:13:32Z,50.6,TA120-T246184
1662941629000,2022-09-12T00:13:49Z,45.7,TA120-T246187
1662941644000,2022-09-12T00:14:04Z,32.6,TA120-T246183
1662941644000,2022-09-12T00:14:04Z,45.8,TA120-T246191
1662941672000,2022-09-12T00:14:32Z,59.6,TA120-T246184
1662941689000,2022-09-12T00:14:49Z,45.3,TA120-T246187
1662941704000,2022-09-12T00:15:04Z,32.5,TA120-T246183
1662941704000,2022-09-12T00:15:04Z,45.7,TA120-T246191
1662941732000,2022-09-12T00:15:32Z,58.2,TA120-T246184
1662941749000,2022-09-12T00:15:49Z,44.2,TA120-T246187
1662941764000,2022-09-12T00:16:04Z,32.5,TA120-T246183
1662941764000,2022-09-12T00:16:04Z,47.9,TA120-T246191
1662941792000,2022-09-12T00:16:32Z,61.8,TA120-T246184
1662941809000,2022-09-12T00:16:49Z,44.4,TA120-T246187
1662941824000,2022-09-12T00:17:04Z,32.5,TA120-T246183
1662941824000,2022-09-12T00:17:04Z,45.8,TA120-T246191
1662941852000,2022-09-12T00:17:32Z,51.6,TA120-T246184
1662941869000,2022-09-12T00:17:49Z,44.9,TA120-T246187
1662941884000,2022-09-12T00:18:04Z,32.6,TA120-T246183
1662941884000,2022-09-12T00:18:04Z,46.1,TA120-T246191
1662941912000,2022-09-12T00:18:32Z,62.6,TA120-T246184
1662941929000,2022-09-12T00:18:49Z,43.7,TA120-T246187
1662941944000,2022-09-12T00:19:04Z,32.6,TA120-T246183
1662941944000,2022-09-12T00:19:04Z,45.9,TA120-T246191
1662941972000,2022-09-12T00:19:32Z,59.9,TA120-T246184
1662941989000,2022-09-12T00:19:49Z,43.1,TA120-T246187
1662942004000,2022-09-12T00:20:04Z,32.6,TA120-T246183
1662942004000,2022-09-12T00:20:04Z,45.8,TA120-T246191
1662942032000,2022-09-12T00:20:32Z,50.9,TA120-T246184
1662942049000,2022-09-12T00:20:49Z,43.1,TA120-T246187
1662942064000,2022-09-12T00:21:04Z,32.6,TA120-T246183
1662942064000,2022-09-12T00:21:04Z,46.2,TA120-T246191
1662942092000,2022-09-12T00:21:32Z,60,TA120-T246184
1662942109000,2022-09-12T00:21:49Z,43.1,TA120-T246187
1662942124000,2022-09-12T00:22:04Z,32.6,TA120-T246183
1662942124000,2022-09-12T00:22:04Z,47.9,TA120-T246191
1662942152000,2022-09-12T00:22:32Z,50.8,TA120-T246184
1662942169000,2022-09-12T00:22:49Z,46.4,TA120-T246187
1662942184000,2022-09-12T00:23:04Z,32.6,TA120-T246183
1662942184000,2022-09-12T00:23:04Z,45.9,TA120-T246191
1662942212000,2022-09-12T00:23:32Z,58.1,TA120-T246184
1662942229000,2022-09-12T00:23:49Z,48.1,TA120-T246187
1662942244000,2022-09-12T00:24:04Z,32.6,TA120-T246183
1662942244000,2022-09-12T00:24:04Z,46.1,TA120-T246191
1662942272000,2022-09-12T00:24:32Z,63.6,TA120-T246184
1662942289000,2022-09-12T00:24:49Z,44.7,TA120-T246187
1662942304000,2022-09-12T00:25:04Z,32.6,TA120-T246183
1662942304000,2022-09-12T00:25:04Z,50.2,TA120-T246191
1662942332000,2022-09-12T00:25:32Z,62.4,TA120-T246184
1662942349000,2022-09-12T00:25:49Z,46.8,TA120-T246187
1662942364000,2022-09-12T00:26:04Z,32.6,TA120-T246183
1662942364000,2022-09-12T00:26:04Z,47.3,TA120-T246191
1662942392000,2022-09-12T00:26:32Z,57.7,TA120-T246184
1662942409000,2022-09-12T00:26:49Z,46.6,TA120-T246187
1662942424000,2022-09-12T00:27:04Z,32.7,TA120-T246183
1662942424000,2022-09-12T00:27:04Z,46.8,TA120-T246191
1662942452000,2022-09-12T00:27:32Z,59.6,TA120-T246184
1662942469000,2022-09-12T00:27:49Z,49.1,TA120-T246187
1662942484000,2022-09-12T00:28:04Z,32.6,TA120-T246183
1662942484000,2022-09-12T00:28:04Z,46.7,TA120-T246191
1662942512000,2022-09-12T00:28:32Z,54.3,TA120-T246184
1662942529000,2022-09-12T00:28:49Z,46.3,TA120-T246187
1662942544000,2022-09-12T00:29:04Z,32.6,TA120-T246183
1662942544000,2022-09-12T00:29:04Z,49.5,TA120-T246191
1662942572000,2022-09-12T00:29:32Z,57.7,TA120-T246184
1662942589000,2022-09-12T00:29:49Z,45.2,TA120-T246187
1662942604000,2022-09-12T00:30:04Z,32.6,TA120-T246183
1662942604000,2022-09-12T00:30:04Z,46.4,TA120-T246191
1662942632000,2022-09-12T00:30:32Z,55.9,TA120-T246184
1662942649000,2022-09-12T00:30:49Z,48.9,TA120-T246187
1662942664000,2022-09-12T00:31:04Z,32.6,TA120-T246183
1662942664000,2022-09-12T00:31:04Z,46.5,TA120-T246191
1662942692000,2022-09-12T00:31:32Z,54.1,TA120-T246184
1662942709000,2022-09-12T00:31:49Z,43.8,TA120-T246187
1662942724000,2022-09-12T00:32:04Z,32.7,TA120-T246183
1662942724000,2022-09-12T00:32:04Z,46.6,TA120-T246191
1662942752000,2022-09-12T00:32:32Z,55.1,TA120-T246184
1662942769000,2022-09-12T00:32:49Z,42.9,TA120-T246187
1662942784000,2022-09-12T00:33:04Z,32.6,TA120-T246183
1662942784000,2022-09-12T00:33:04Z,47.3,TA120-T246191
1662942812000,2022-09-12T00:33:32Z,63.4,TA120-T246184
1662942829000,2022-09-12T00:33:49Z,43.1,TA120-T246187
1662942844000,2022-09-12T00:34:04Z,32.4,TA120-T246183
1662942844000,2022-09-12T00:34:04Z,45.6,TA120-T246191
1662942875000,2022-09-12T00:34:35Z,58.1,TA120-T246184
1662942889000,2022-09-12T00:34:49Z,45.5,TA120-T246187
1662942904000,2022-09-12T00:35:04Z,32,TA120-T246183
1662942904000,2022-09-12T00:35:04Z,45.6,TA120-T246191
1662942935000,2022-09-12T00:35:35Z,52.2,TA120-T246184
1662942949000,2022-09-12T00:35:49Z,43.8,TA120-T246187
1662942964000,2022-09-12T00:36:04Z,31.9,TA120-T246183
1662942964000,2022-09-12T00:36:04Z,47.4,TA120-T246191
1662942995000,2022-09-12T00:36:35Z,58.3,TA120-T246184
1662943009000,2022-09-12T00:36:49Z,46.7,TA120-T246187
1662943024000,2022-09-12T00:37:04Z,31.9,TA120-T246183
1662943024000,2022-09-12T00:37:04Z,54.9,TA120-T246191
1662943055000,2022-09-12T00:37:35Z,64.4,TA120-T246184
1662943069000,2022-09-12T00:37:49Z,44,TA120-T246187
1662943084000,2022-09-12T00:38:04Z,31.9,TA120-T246183
1662943084000,2022-09-12T00:38:04Z,45.9,TA120-T246191
1662943115000,2022-09-12T00:38:35Z,55.2,TA120-T246184
1662943129000,2022-09-12T00:38:49Z,46.1,TA120-T246187
1662943144000,2022-09-12T00:39:04Z,31.9,TA120-T246183
1662943144000,2022-09-12T00:39:04Z,45.7,TA120-T246191
1662943175000,2022-09-12T00:39:35Z,59.5,TA120-T246184
1662943189000,2022-09-12T00:39:49Z,45,TA120-T246187
1662943204000,2022-09-12T00:40:04Z,31.9,TA120-T246183
1662943204000,2022-09-12T00:40:04Z,46.3,TA120-T246191
1662943235000,2022-09-12T00:40:35Z,66.1,TA120-T246184
1662943249000,2022-09-12T00:40:49Z,46.1,TA120-T246187
1662943264000,2022-09-12T00:41:04Z,31.9,TA120-T246183
1662943264000,2022-09-12T00:41:04Z,45.8,TA120-T246191
1662943295000,2022-09-12T00:41:35Z,63.8,TA120-T246184
1662943309000,2022-09-12T00:41:49Z,44.8,TA120-T246187
1662943324000,2022-09-12T00:42:04Z,31.9,TA120-T246183
1662943324000,2022-09-12T00:42:04Z,46,TA120-T246191
1662943355000,2022-09-12T00:42:35Z,50.9,TA120-T246184
1662943369000,2022-09-12T00:42:49Z,44.8,TA120-T246187
1662943384000,2022-09-12T00:43:04Z,31.9,TA120-T246183
1662943384000,2022-09-12T00:43:04Z,46.5,TA120-T246191
1662943415000,2022-09-12T00:43:35Z,55.8,TA120-T246184
1662943429000,2022-09-12T00:43:49Z,42.8,TA120-T246187
1662943444000,2022-09-12T00:44:04Z,31.9,TA120-T246183
1662943444000,2022-09-12T00:44:04Z,45.8,TA120-T246191
1662943475000,2022-09-12T00:44:35Z,61.3,TA120-T246184
1662943489000,2022-09-12T00:44:49Z,43,TA120-T246187
1662943504000,2022-09-12T00:45:04Z,31.9,TA120-T246183
1662943504000,2022-09-12T00:45:04Z,47.5,TA120-T246191
1662943535000,2022-09-12T00:45:35Z,62.5,TA120-T246184
1662943549000,2022-09-12T00:45:49Z,43.6,TA120-T246187
1662943564000,2022-09-12T00:46:04Z,31.9,TA120-T246183
1662943564000,2022-09-12T00:46:04Z,45.9,TA120-T246191
1662943595000,2022-09-12T00:46:35Z,50.8,TA120-T246184
1662943609000,2022-09-12T00:46:49Z,42.5,TA120-T246187
1662943624000,2022-09-12T00:47:04Z,31.9,TA120-T246183
1662943624000,2022-09-12T00:47:04Z,45.8,TA120-T246191
1662943655000,2022-09-12T00:47:35Z,56.8,TA120-T246184
1662943669000,2022-09-12T00:47:49Z,46,TA120-T246187
1662943684000,2022-09-12T00:48:04Z,31.9,TA120-T246183
1662943684000,2022-09-12T00:48:04Z,47.7,TA120-T246191
1662943715000,2022-09-12T00:48:35Z,65.1,TA120-T246184
1662943729000,2022-09-12T00:48:49Z,46.7,TA120-T246187
1662943744000,2022-09-12T00:49:04Z,31.9,TA120-T246183
1662943744000,2022-09-12T00:49:04Z,46.6,TA120-T246191
1662943775000,2022-09-12T00:49:35Z,62.2,TA120-T246184
1662943789000,2022-09-12T00:49:49Z,45.5,TA120-T246187
1662943804000,2022-09-12T00:50:04Z,32,TA120-T246183
1662943804000,2022-09-12T00:50:04Z,46.4,TA120-T246191
1662943835000,2022-09-12T00:50:35Z,57.6,TA120-T246184
1662943849000,2022-09-12T00:50:49Z,46.2,TA120-T246187
1662943864000,2022-09-12T00:51:04Z,31.9,TA120-T246183
1662943864000,2022-09-12T00:51:04Z,45.9,TA120-T246191
1662943895000,2022-09-12T00:51:35Z,60.5,TA120-T246184
1662943909000,2022-09-12T00:51:49Z,48.9,TA120-T246187
1662943924000,2022-09-12T00:52:04Z,31.9,TA120-T246183
1662943924000,2022-09-12T00:52:04Z,46.5,TA120-T246191
1662943955000,2022-09-12T00:52:35Z,50.7,TA120-T246184
1662943969000,2022-09-12T00:52:49Z,47.8,TA120-T246187
1662943984000,2022-09-12T00:53:04Z,31.9,TA120-T246183
1662943984000,2022-09-12T00:53:04Z,49.5,TA120-T246191
1662944015000,2022-09-12T00:53:35Z,63.3,TA120-T246184
1662944029000,2022-09-12T00:53:49Z,43.2,TA120-T246187
1662944044000,2022-09-12T00:54:04Z,32,TA120-T246183
1662944044000,2022-09-12T00:54:04Z,56.7,TA120-T246191
1662944075000,2022-09-12T00:54:35Z,64.1,TA120-T246184
1662944089000,2022-09-12T00:54:49Z,42.7,TA120-T246187
1662944104000,2022-09-12T00:55:04Z,31.9,TA120-T246183
1662944104000,2022-09-12T00:55:04Z,45.9,TA120-T246191
1662944135000,2022-09-12T00:55:35Z,66.3,TA120-T246184
1662944149000,2022-09-12T00:55:49Z,44.1,TA120-T246187
1662944164000,2022-09-12T00:56:04Z,31.9,TA120-T246183
1662944164000,2022-09-12T00:56:04Z,47.9,TA120-T246191
1662944195000,2022-09-12T00:56:35Z,53.6,TA120-T246184
1662944209000,2022-09-12T00:56:49Z,42.5,TA120-T246187
1662944224000,2022-09-12T00:57:04Z,31.9,TA120-T246183
1662944224000,2022-09-12T00:57:04Z,45.5,TA120-T246191
1662944255000,2022-09-12T00:57:35Z,60.7,TA120-T246184
1662944269000,2022-09-12T00:57:49Z,44.1,TA120-T246187
1662944284000,2022-09-12T00:58:04Z,31.9,TA120-T246183
1662944284000,2022-09-12T00:58:04Z,50.6,TA120-T246191
1662944315000,2022-09-12T00:58:35Z,58.9,TA120-T246184
1662944329000,2022-09-12T00:58:49Z,45.1,TA120-T246187
1662944344000,2022-09-12T00:59:04Z,31.9,TA120-T246183
1662944344000,2022-09-12T00:59:04Z,45.5,TA120-T246191
1662944375000,2022-09-12T00:59:35Z,59.7,TA120-T246184
1662944389000,2022-09-12T00:59:49Z,45.9,TA120-T246187
1662944404000,2022-09-12T01:00:04Z,31.9,TA120-T246183
1662944404000,2022-09-12T01:00:04Z,45.7,TA120-T246191
1662944435000,2022-09-12T01:00:35Z,62,TA120-T246184
1662944449000,2022-09-12T01:00:49Z,43.5,TA120-T246187
1662944464000,2022-09-12T01:01:04Z,31.9,TA120-T246183
1662944464000,2022-09-12T01:01:04Z,47.7,TA120-T246191
1662944495000,2022-09-12T01:01:35Z,61.9,TA120-T246184
1662944509000,2022-09-12T01:01:49Z,47.5,TA120-T246187
1662944524000,2022-09-12T01:02:04Z,31.9,TA120-T246183
1662944524000,2022-09-12T01:02:04Z,51.9,TA120-T246191
1662944555000,2022-09-12T01:02:35Z,59.6,TA120-T246184
1662944569000,2022-09-12T01:02:49Z,45.9,TA120-T246187
1662944584000,2022-09-12T01:03:04Z,31.8,TA120-T246183
1662944584000,2022-09-12T01:03:04Z,52.6,TA120-T246191
1662944615000,2022-09-12T01:03:35Z,60.5,TA120-T246184
1662944629000,2022-09-12T01:03:49Z,43,TA120-T246187
1662944644000,2022-09-12T01:04:04Z,31.9,TA120-T246183
1662944644000,2022-09-12T01:04:04Z,46.8,TA120-T246191
1662944675000,2022-09-12T01:04:35Z,65,TA120-T246184
1662944689000,2022-09-12T01:04:49Z,43.2,TA120-T246187
1662944704000,2022-09-12T01:05:04Z,31.9,TA120-T246183
1662944704000,2022-09-12T01:05:04Z,53.3,TA120-T246191
1662944735000,2022-09-12T01:05:35Z,56.6,TA120-T246184
1662944749000,2022-09-12T01:05:49Z,44.3,TA120-T246187
1662944764000,2022-09-12T01:06:04Z,31.9,TA120-T246183
1662944764000,2022-09-12T01:06:04Z,46.5,TA120-T246191
1662944795000,2022-09-12T01:06:35Z,62.3,TA120-T246184
1662944809000,2022-09-12T01:06:49Z,43.6,TA120-T246187
1662944824000,2022-09-12T01:07:04Z,32,TA120-T246183
1662944824000,2022-09-12T01:07:04Z,46.7,TA120-T246191
1662944855000,2022-09-12T01:07:35Z,62.2,TA120-T246184
1662944869000,2022-09-12T01:07:49Z,43.7,TA120-T246187
1662944884000,2022-09-12T01:08:04Z,32,TA120-T246183
1662944884000,2022-09-12T01:08:04Z,49.7,TA120-T246191
1662944915000,2022-09-12T01:08:35Z,61.2,TA120-T246184
1662944929000,2022-09-12T01:08:49Z,44.2,TA120-T246187
1662944944000,2022-09-12T01:09:04Z,31.9,TA120-T246183
1662944944000,2022-09-12T01:09:04Z,45.9,TA120-T246191
1662944975000,2022-09-12T01:09:35Z,62.1,TA120-T246184
1662944989000,2022-09-12T01:09:49Z,45.8,TA120-T246187
1662945004000,2022-09-12T01:10:04Z,32,TA120-T246183
1662945004000,2022-09-12T01:10:04Z,47.2,TA120-T246191
1662945035000,2022-09-12T01:10:35Z,64.9,TA120-T246184
1662945049000,2022-09-12T01:10:49Z,46.3,TA120-T246187
1662945064000,2022-09-12T01:11:04Z,31.9,TA120-T246183
1662945064000,2022-09-12T01:11:04Z,52.1,TA120-T246191
1662945095000,2022-09-12T01:11:35Z,58.3,TA120-T246184
1662945109000,2022-09-12T01:11:49Z,46.3,TA120-T246187
1662945124000,2022-09-12T01:12:04Z,31.8,TA120-T246183
1662945124000,2022-09-12T01:12:04Z,48.8,TA120-T246191
1662945155000,2022-09-12T01:12:35Z,58.4,TA120-T246184
1662945169000,2022-09-12T01:12:49Z,43.1,TA120-T246187
1662945184000,2022-09-12T01:13:04Z,31.9,TA120-T246183
1662945184000,2022-09-12T01:13:04Z,45.3,TA120-T246191
1662945215000,2022-09-12T01:13:35Z,61,TA120-T246184
1662945229000,2022-09-12T01:13:49Z,44.7,TA120-T246187
1662945244000,2022-09-12T01:14:04Z,31.9,TA120-T246183
1662945244000,2022-09-12T01:14:04Z,45.5,TA120-T246191
1662945275000,2022-09-12T01:14:35Z,55.6,TA120-T246184
1662945289000,2022-09-12T01:14:49Z,46.4,TA120-T246187
1662945304000,2022-09-12T01:15:04Z,31.9,TA120-T246183
1662945304000,2022-09-12T01:15:04Z,45.6,TA120-T246191
1662945335000,2022-09-12T01:15:35Z,59,TA120-T246184
1662945349000,2022-09-12T01:15:49Z,45,TA120-T246187
1662945364000,2022-09-12T01:16:04Z,31.9,TA120-T246183
1662945364000,2022-09-12T01:16:04Z,45.6,TA120-T246191
1662945395000,2022-09-12T01:16:35Z,67,TA120-T246184
1662945409000,2022-09-12T01:16:49Z,43.9,TA120-T246187
1662945424000,2022-09-12T01:17:04Z,32,TA120-T246183
1662945424000,2022-09-12T01:17:04Z,45.6,TA120-T246191
1662945455000,2022-09-12T01:17:35Z,57.7,TA120-T246184
1662945469000,2022-09-12T01:17:49Z,47.3,TA120-T246187
1662945484000,2022-09-12T01:18:04Z,31.9,TA120-T246183
1662945484000,2022-09-12T01:18:04Z,45.5,TA120-T246191
1662945515000,2022-09-12T01:18:35Z,57.8,TA120-T246184
1662945529000,2022-09-12T01:18:49Z,45.2,TA120-T246187
1662945544000,2022-09-12T01:19:04Z,31.9,TA120-T246183
1662945544000,2022-09-12T01:19:04Z,45.4,TA120-T246191
1662945575000,2022-09-12T01:19:35Z,65.1,TA120-T246184
1662945589000,2022-09-12T01:19:49Z,43,TA120-T246187
1662945604000,2022-09-12T01:20:04Z,31.9,TA120-T246183
1662945604000,2022-09-12T01:20:04Z,50.7,TA120-T246191
1662945635000,2022-09-12T01:20:35Z,61.7,TA120-T246184
1662945649000,2022-09-12T01:20:49Z,43.6,TA120-T246187
1662945664000,2022-09-12T01:21:04Z,31.9,TA120-T246183
1662945664000,2022-09-12T01:21:04Z,45.5,TA120-T246191
1662945695000,2022-09-12T01:21:35Z,60.6,TA120-T246184
1662945709000,2022-09-12T01:21:49Z,45.3,TA120-T246187
1662945724000,2022-09-12T01:22:04Z,31.9,TA120-T246183
1662945724000,2022-09-12T01:22:04Z,53.8,TA120-T246191
1662945755000,2022-09-12T01:22:35Z,54.5,TA120-T246184
1662945769000,2022-09-12T01:22:49Z,42.9,TA120-T246187
1662945784000,2022-09-12T01:23:04Z,32.1,TA120-T246183
1662945784000,2022-09-12T01:23:04Z,47.8,TA120-T246191
1662945815000,2022-09-12T01:23:35Z,57.6,TA120-T246184
1662945829000,2022-09-12T01:23:49Z,42.8,TA120-T246187
1662945844000,2022-09-12T01:24:04Z,32,TA120-T246183
1662945844000,2022-09-12T01:24:04Z,46.5,TA120-T246191
1662945875000,2022-09-12T01:24:35Z,56.7,TA120-T246184
1662945889000,2022-09-12T01:24:49Z,43.6,TA120-T246187
1662945904000,2022-09-12T01:25:04Z,32,TA120-T246183
1662945904000,2022-09-12T01:25:04Z,47.6,TA120-T246191
1662945935000,2022-09-12T01:25:35Z,64.5,TA120-T246184
1662945949000,2022-09-12T01:25:49Z,42.5,TA120-T246187
1662945964000,2022-09-12T01:26:04Z,32,TA120-T246183
1662945964000,2022-09-12T01:26:04Z,45.6,TA120-T246191
1662945995000,2022-09-12T01:26:35Z,52.9,TA120-T246184
1662946009000,2022-09-12T01:26:49Z,46.5,TA120-T246187
1662946024000,2022-09-12T01:27:04Z,32,TA120-T246183
1662946024000,2022-09-12T01:27:04Z,45.6,TA120-T246191
1662946055000,2022-09-12T01:27:35Z,53.3,TA120-T246184
1662946069000,2022-09-12T01:27:49Z,44.2,TA120-T246187
1662946084000,2022-09-12T01:28:04Z,31.9,TA120-T246183
1662946084000,2022-09-12T01:28:04Z,45.8,TA120-T246191
1662946115000,2022-09-12T01:28:35Z,64.4,TA120-T246184
1662946129000,2022-09-12T01:28:49Z,44.7,TA120-T246187
1662946144000,2022-09-12T01:29:04Z,31.9,TA120-T246183
1662946144000,2022-09-12T01:29:04Z,52.1,TA120-T246191
1662946175000,2022-09-12T01:29:35Z,60.9,TA120-T246184
1662946189000,2022-09-12T01:29:49Z,46.1,TA120-T246187
1662946204000,2022-09-12T01:30:04Z,32,TA120-T246183
1662946204000,2022-09-12T01:30:04Z,45.7,TA120-T246191
1662946235000,2022-09-12T01:30:35Z,59.8,TA120-T246184
1662946249000,2022-09-12T01:30:49Z,47.1,TA120-T246187
1662946264000,2022-09-12T01:31:04Z,31.9,TA120-T246183
1662946264000,2022-09-12T01:31:04Z,48.4,TA120-T246191
1662946295000,2022-09-12T01:31:35Z,60.1,TA120-T246184
1662946309000,2022-09-12T01:31:49Z,49.9,TA120-T246187
1662946324000,2022-09-12T01:32:04Z,31.9,TA120-T246183
1662946324000,2022-09-12T01:32:04Z,50.8,TA120-T246191
1662946355000,2022-09-12T01:32:35Z,63.3,TA120-T246184
1662946369000,2022-09-12T01:32:49Z,47.6,TA120-T246187
1662946384000,2022-09-12T01:33:04Z,31.9,TA120-T246183
1662946384000,2022-09-12T01:33:04Z,50.9,TA120-T246191
1662946415000,2022-09-12T01:33:35Z,59.7,TA120-T246184
1662946429000,2022-09-12T01:33:49Z,44.9,TA120-T246187
1662946444000,2022-09-12T01:34:04Z,31.9,TA120-T246183
1662946444000,2022-09-12T01:34:04Z,46.5,TA120-T246191
1662946475000,2022-09-12T01:34:35Z,64.8,TA120-T246184
1662946489000,2022-09-12T01:34:49Z,45.4,TA120-T246187
1662946504000,2022-09-12T01:35:04Z,32.1,TA120-T246183
1662946504000,2022-09-12T01:35:04Z,45.5,TA120-T246191
1662946535000,2022-09-12T01:35:35Z,60,TA120-T246184
1662946549000,2022-09-12T01:35:49Z,42.6,TA120-T246187
1662946564000,2022-09-12T01:36:04Z,32.1,TA120-T246183
1662946564000,2022-09-12T01:36:04Z,45.3,TA120-T246191
1662946595000,2022-09-12T01:36:35Z,62,TA120-T246184
1662946609000,2022-09-12T01:36:49Z,46.5,TA120-T246187
1662946624000,2022-09-12T01:37:04Z,31.9,TA120-T246183
1662946624000,2022-09-12T01:37:04Z,45.9,TA120-T246191
1662946655000,2022-09-12T01:37:35Z,65.8,TA120-T246184
1662946669000,2022-09-12T01:37:49Z,47.2,TA120-T246187
1662946684000,2022-09-12T01:38:04Z,32.1,TA120-T246183
1662946684000,2022-09-12T01:38:04Z,51,TA120-T246191
1662946715000,2022-09-12T01:38:35Z,65.4,TA120-T246184
1662946729000,2022-09-12T01:38:49Z,45.4,TA120-T246187
1662946744000,2022-09-12T01:39:04Z,32.5,TA120-T246183
1662946744000,2022-09-12T01:39:04Z,51.6,TA120-T246191
1662946775000,2022-09-12T01:39:35Z,63,TA120-T246184
1662946789000,2022-09-12T01:39:49Z,45.8,TA120-T246187
1662946804000,2022-09-12T01:40:04Z,31.9,TA120-T246183
1662946804000,2022-09-12T01:40:04Z,45.7,TA120-T246191
1662946835000,2022-09-12T01:40:35Z,65.1,TA120-T246184
1662946849000,2022-09-12T01:40:49Z,42.9,TA120-T246187
1662946864000,2022-09-12T01:41:04Z,31.8,TA120-T246183
1662946864000,2022-09-12T01:41:04Z,45.9,TA120-T246191
1662946895000,2022-09-12T01:41:35Z,63.4,TA120-T246184
1662946909000,2022-09-12T01:41:49Z,44.6,TA120-T246187
1662946924000,2022-09-12T01:42:04Z,31.6,TA120-T246183
1662946924000,2022-09-12T01:42:04Z,45.4,TA120-T246191
1662946955000,2022-09-12T01:42:35Z,58.1,TA120-T246184
1662946969000,2022-09-12T01:42:49Z,47,TA120-T246187
1662946984000,2022-09-12T01:43:04Z,31.8,TA120-T246183
1662946984000,2022-09-12T01:43:04Z,45.5,TA120-T246191
1662947015000,2022-09-12T01:43:35Z,66.4,TA120-T246184
1662947029000,2022-09-12T01:43:49Z,45.6,TA120-T246187
1662947044000,2022-09-12T01:44:04Z,31.6,TA120-T246183
1662947044000,2022-09-12T01:44:04Z,45.4,TA120-T246191
1662947075000,2022-09-12T01:44:35Z,63.2,TA120-T246184
1662947089000,2022-09-12T01:44:49Z,43.2,TA120-T246187
1662947104000,2022-09-12T01:45:04Z,31.6,TA120-T246183
1662947104000,2022-09-12T01:45:04Z,45.5,TA120-T246191
1662947135000,2022-09-12T01:45:35Z,66.6,TA120-T246184
1662947149000,2022-09-12T01:45:49Z,44.4,TA120-T246187
1662947164000,2022-09-12T01:46:04Z,31.8,TA120-T246183
1662947164000,2022-09-12T01:46:04Z,46.8,TA120-T246191
