time,readable_time,dBA,dev-id
1664236800000,2022-09-27T00:00:00Z,46.7,TA120-T246191
1664236802000,2022-09-27T00:00:02Z,32.5,TA120-T246183
1664236827000,2022-09-27T00:00:27Z,50.9,TA120-T246184
1664236839000,2022-09-27T00:00:39Z,47.7,TA120-T246187
1664236860000,2022-09-27T00:01:00Z,48.5,TA120-T246191
1664236862000,2022-09-27T00:01:02Z,32.5,TA120-T246183
1664236887000,2022-09-27T00:01:27Z,50.6,TA120-T246184
1664236899000,2022-09-27T00:01:39Z,46.2,TA120-T246187
1664236920000,2022-09-27T00:02:00Z,46.5,TA120-T246191
1664236922000,2022-09-27T00:02:02Z,32.5,TA120-T246183
1664236947000,2022-09-27T00:02:27Z,64.8,TA120-T246184
1664236959000,2022-09-27T00:02:39Z,46.1,TA120-T246187
1664236980000,2022-09-27T00:03:00Z,46.2,TA120-T246191
1664236982000,2022-09-27T00:03:02Z,32.5,TA120-T246183
1664237007000,2022-09-27T00:03:27Z,59,TA120-T246184
1664237019000,2022-09-27T00:03:39Z,47.3,TA120-T246187
1664237040000,2022-09-27T00:04:00Z,51.8,TA120-T246191
1664237042000,2022-09-27T00:04:02Z,32.5,TA120-T246183
1664237067000,2022-09-27T00:04:27Z,52.2,TA120-T246184
1664237079000,2022-09-27T00:04:39Z,44.9,TA120-T246187
1664237100000,2022-09-27T00:05:00Z,48.1,TA120-T246191
1664237102000,2022-09-27T00:05:02Z,32.5,TA120-T246183
1664237127000,2022-09-27T00:05:27Z,50.5,TA120-T246184
1664237139000,2022-09-27T00:05:39Z,46.5,TA120-T246187
1664237160000,2022-09-27T00:06:00Z,47,TA120-T246191
1664237162000,2022-09-27T00:06:02Z,32.3,TA120-T246183
1664237187000,2022-09-27T00:06:27Z,50.1,TA120-T246184
1664237199000,2022-09-27T00:06:39Z,46.9,TA120-T246187
1664237220000,2022-09-27T00:07:00Z,50.8,TA120-T246191
1664237222000,2022-09-27T00:07:02Z,32.3,TA120-T246183
1664237247000,2022-09-27T00:07:27Z,66,TA120-T246184
1664237259000,2022-09-27T00:07:39Z,47,TA120-T246187
1664237280000,2022-09-27T00:08:00Z,46.1,TA120-T246191
1664237282000,2022-09-27T00:08:02Z,32.4,TA120-T246183
1664237307000,2022-09-27T00:08:27Z,54.8,TA120-T246184
1664237319000,2022-09-27T00:08:39Z,52.9,TA120-T246187
1664237340000,2022-09-27T00:09:00Z,46.1,TA120-T246191
1664237342000,2022-09-27T00:09:02Z,32.3,TA120-T246183
1664237367000,2022-09-27T00:09:27Z,50.9,TA120-T246184
1664237379000,2022-09-27T00:09:39Z,47.5,TA120-T246187
1664237400000,2022-09-27T00:10:00Z,46.9,TA120-T246191
1664237402000,2022-09-27T00:10:02Z,32.3,TA120-T246183
1664237427000,2022-09-27T00:10:27Z,51.5,TA120-T246184
1664237439000,2022-09-27T00:10:39Z,47.9,TA120-T246187
1664237460000,2022-09-27T00:11:00Z,49.9,TA120-T246191
1664237462000,2022-09-27T00:11:02Z,32.4,TA120-T246183
1664237487000,2022-09-27T00:11:27Z,59,TA120-T246184
1664237499000,2022-09-27T00:11:39Z,46.5,TA120-T246187
1664237520000,2022-09-27T00:12:00Z,47.2,TA120-T246191
1664237522000,2022-09-27T00:12:02Z,32.4,TA120-T246183
1664237547000,2022-09-27T00:12:27Z,53.1,TA120-T246184
1664237559000,2022-09-27T00:12:39Z,48.3,TA120-T246187
1664237580000,2022-09-27T00:13:00Z,46.3,TA120-T246191
1664237582000,2022-09-27T00:13:02Z,32.4,TA120-T246183
1664237607000,2022-09-27T00:13:27Z,51.4,TA120-T246184
1664237619000,2022-09-27T00:13:39Z,46.1,TA120-T246187
1664237640000,2022-09-27T00:14:00Z,51,TA120-T246191
1664237642000,2022-09-27T00:14:02Z,32.3,TA120-T246183
1664237667000,2022-09-27T00:14:27Z,64.1,TA120-T246184
1664237679000,2022-09-27T00:14:39Z,48.7,TA120-T246187
1664237700000,2022-09-27T00:15:00Z,49.4,TA120-T246191
1664237702000,2022-09-27T00:15:02Z,32.4,TA120-T246183
1664237727000,2022-09-27T00:15:27Z,62.2,TA120-T246184
1664237739000,2022-09-27T00:15:39Z,46.2,TA120-T246187
1664237760000,2022-09-27T00:16:00Z,46.5,TA120-T246191
1664237762000,2022-09-27T00:16:02Z,32.4,TA120-T246183
1664237787000,2022-09-27T00:16:27Z,50.3,TA120-T246184
1664237799000,2022-09-27T00:16:39Z,46.5,TA120-T246187
1664237820000,2022-09-27T00:17:00Z,50.6,TA120-T246191
1664237822000,2022-09-27T00:17:02Z,32.4,TA120-T246183
1664237847000,2022-09-27T00:17:27Z,60,TA120-T246184
1664237859000,2022-09-27T00:17:39Z,44.5,TA120-T246187
1664237880000,2022-09-27T00:18:00Z,46.3,TA120-T246191
1664237882000,2022-09-27T00:18:02Z,32.5,TA120-T246183
1664237907000,2022-09-27T00:18:27Z,58.9,TA120-T246184
1664237919000,2022-09-27T00:18:39Z,45.9,TA120-T246187
1664237940000,2022-09-27T00:19:00Z,46.4,TA120-T246191
1664237942000,2022-09-27T00:19:02Z,32.5,TA120-T246183
1664237967000,2022-09-27T00:19:27Z,57.5,TA120-T246184
1664237979000,2022-09-27T00:19:39Z,45.3,TA120-T246187
1664238000000,2022-09-27T00:20:00Z,47.3,TA120-T246191
1664238002000,2022-09-27T00:20:02Z,32.5,TA120-T246183
1664238027000,2022-09-27T00:20:27Z,58.4,TA120-T246184
1664238039000,2022-09-27T00:20:39Z,44.2,TA120-T246187
1664238060000,2022-09-27T00:21:00Z,51.8,TA120-T246191
1664238062000,2022-09-27T00:21:02Z,32.5,TA120-T246183
1664238087000,2022-09-27T00:21:27Z,65.1,TA120-T246184
1664238099000,2022-09-27T00:21:39Z,46.2,TA120-T246187
1664238120000,2022-09-27T00:22:00Z,46.3,TA120-T246191
1664238122000,2022-09-27T00:22:02Z,31.8,TA120-T246183
1664238147000,2022-09-27T00:22:27Z,60,TA120-T246184
1664238159000,2022-09-27T00:22:39Z,46.2,TA120-T246187
1664238180000,2022-09-27T00:23:00Z,46.2,TA120-T246191
1664238182000,2022-09-27T00:23:02Z,31.7,TA120-T246183
1664238207000,2022-09-27T00:23:27Z,51.1,TA120-T246184
1664238219000,2022-09-27T00:23:39Z,44.7,TA120-T246187
1664238240000,2022-09-27T00:24:00Z,46.3,TA120-T246191
1664238242000,2022-09-27T00:24:02Z,31.7,TA120-T246183
1664238267000,2022-09-27T00:24:27Z,52.6,TA120-T246184
1664238279000,2022-09-27T00:24:39Z,45.6,TA120-T246187
1664238300000,2022-09-27T00:25:00Z,46.5,TA120-T246191
1664238302000,2022-09-27T00:25:02Z,31.7,TA120-T246183
1664238327000,2022-09-27T00:25:27Z,50.5,TA120-T246184
1664238339000,2022-09-27T00:25:39Z,46.2,TA120-T246187
1664238360000,2022-09-27T00:26:00Z,46.3,TA120-T246191
1664238362000,2022-09-27T00:26:02Z,31.6,TA120-T246183
1664238387000,2022-09-27T00:26:27Z,61.4,TA120-T246184
1664238399000,2022-09-27T00:26:39Z,47,TA120-T246187
1664238420000,2022-09-27T00:27:00Z,46.2,TA120-T246191
1664238422000,2022-09-27T00:27:02Z,31.7,TA120-T246183
1664238447000,2022-09-27T00:27:27Z,56.5,TA120-T246184
1664238459000,2022-09-27T00:27:39Z,45.3,TA120-T246187
1664238480000,2022-09-27T00:28:00Z,46.4,TA120-T246191
1664238482000,2022-09-27T00:28:02Z,31.6,TA120-T246183
1664238507000,2022-09-27T00:28:27Z,50.3,TA120-T246184
1664238519000,2022-09-27T00:28:39Z,45.5,TA120-T246187
1664238540000,2022-09-27T00:29:00Z,46.7,TA120-T246191
1664238542000,2022-09-27T00:29:02Z,31.6,TA120-T246183
1664238567000,2022-09-27T00:29:27Z,53.2,TA120-T246184
1664238579000,2022-09-27T00:29:39Z,44.6,TA120-T246187
1664238600000,2022-09-27T00:30:00Z,48.9,TA120-T246191
1664238602000,2022-09-27T00:30:02Z,31.6,TA120-T246183
1664238627000,2022-09-27T00:30:27Z,59.4,TA120-T246184
1664238639000,2022-09-27T00:30:39Z,45,TA120-T246187
1664238660000,2022-09-27T00:31:00Z,47.8,TA120-T246191
1664238662000,2022-09-27T00:31:02Z,31.6,TA120-T246183
1664238687000,2022-09-27T00:31:27Z,56.1,TA120-T246184
1664238699000,2022-09-27T00:31:39Z,44.5,TA120-T246187
1664238720000,2022-09-27T00:32:00Z,46.3,TA120-T246191
1664238722000,2022-09-27T00:32:02Z,31.6,TA120-T246183
1664238747000,2022-09-27T00:32:27Z,57.9,TA120-T246184
1664238759000,2022-09-27T00:32:39Z,44.5,TA120-T246187
1664238780000,2022-09-27T00:33:00Z,46.1,TA120-T246191
1664238782000,2022-09-27T00:33:02Z,31.6,TA120-T246183
1664238807000,2022-09-27T00:33:27Z,64,TA120-T246184
1664238819000,2022-09-27T00:33:39Z,47.5,TA120-T246187
1664238840000,2022-09-27T00:34:00Z,46.6,TA120-T246191
1664238842000,2022-09-27T00:34:02Z,31.6,TA120-T246183
1664238867000,2022-09-27T00:34:27Z,64.3,TA120-T246184
1664238879000,2022-09-27T00:34:39Z,47.9,TA120-T246187
1664238900000,2022-09-27T00:35:00Z,46.3,TA120-T246191
1664238902000,2022-09-27T00:35:02Z,31.6,TA120-T246183
1664238931000,2022-09-27T00:35:31Z,52.7,TA120-T246184
1664238939000,2022-09-27T00:35:39Z,46.6,TA120-T246187
1664238960000,2022-09-27T00:36:00Z,46.6,TA120-T246191
1664238962000,2022-09-27T00:36:02Z,31.6,TA120-T246183
1664238991000,2022-09-27T00:36:31Z,67.1,TA120-T246184
1664238999000,2022-09-27T00:36:39Z,45.8,TA120-T246187
1664239020000,2022-09-27T00:37:00Z,46.2,TA120-T246191
1664239022000,2022-09-27T00:37:02Z,31.6,TA120-T246183
1664239051000,2022-09-27T00:37:31Z,65.1,TA120-T246184
1664239059000,2022-09-27T00:37:39Z,46.5,TA120-T246187
1664239080000,2022-09-27T00:38:00Z,53.3,TA120-T246191
1664239082000,2022-09-27T00:38:02Z,31.6,TA120-T246183
1664239111000,2022-09-27T00:38:31Z,64.1,TA120-T246184
1664239119000,2022-09-27T00:38:39Z,44.3,TA120-T246187
1664239140000,2022-09-27T00:39:00Z,46.4,TA120-T246191
1664239142000,2022-09-27T00:39:02Z,31.6,TA120-T246183
1664239171000,2022-09-27T00:39:31Z,57.5,TA120-T246184
1664239179000,2022-09-27T00:39:39Z,46.4,TA120-T246187
1664239200000,2022-09-27T00:40:00Z,46.2,TA120-T246191
1664239202000,2022-09-27T00:40:02Z,31.6,TA120-T246183
1664239231000,2022-09-27T00:40:31Z,62.7,TA120-T246184
1664239239000,2022-09-27T00:40:39Z,46.1,TA120-T246187
1664239260000,2022-09-27T00:41:00Z,46.2,TA120-T246191
1664239262000,2022-09-27T00:41:02Z,31.6,TA120-T246183
1664239291000,2022-09-27T00:41:31Z,53.6,TA120-T246184
1664239299000,2022-09-27T00:41:39Z,46.8,TA120-T246187
1664239320000,2022-09-27T00:42:00Z,54.2,TA120-T246191
1664239322000,2022-09-27T00:42:02Z,31.9,TA120-T246183
1664239351000,2022-09-27T00:42:31Z,63.4,TA120-T246184
1664239359000,2022-09-27T00:42:39Z,45.2,TA120-T246187
1664239380000,2022-09-27T00:43:00Z,50.4,TA120-T246191
1664239382000,2022-09-27T00:43:02Z,31.8,TA120-T246183
1664239411000,2022-09-27T00:43:31Z,58.5,TA120-T246184
1664239419000,2022-09-27T00:43:39Z,46.9,TA120-T246187
1664239440000,2022-09-27T00:44:00Z,52.5,TA120-T246191
1664239442000,2022-09-27T00:44:02Z,31.9,TA120-T246183
1664239471000,2022-09-27T00:44:31Z,57,TA120-T246184
1664239479000,2022-09-27T00:44:39Z,44.7,TA120-T246187
1664239500000,2022-09-27T00:45:00Z,50.3,TA120-T246191
1664239502000,2022-09-27T00:45:02Z,31.6,TA120-T246183
1664239531000,2022-09-27T00:45:31Z,58.5,TA120-T246184
1664239539000,2022-09-27T00:45:39Z,48.4,TA120-T246187
1664239560000,2022-09-27T00:46:00Z,48.5,TA120-T246191
1664239562000,2022-09-27T00:46:02Z,31.6,TA120-T246183
1664239591000,2022-09-27T00:46:31Z,64.4,TA120-T246184
1664239599000,2022-09-27T00:46:39Z,45.8,TA120-T246187
1664239620000,2022-09-27T00:47:00Z,50.7,TA120-T246191
1664239622000,2022-09-27T00:47:02Z,31.7,TA120-T246183
1664239651000,2022-09-27T00:47:31Z,67.8,TA120-T246184
1664239659000,2022-09-27T00:47:39Z,46.2,TA120-T246187
1664239680000,2022-09-27T00:48:00Z,46.8,TA120-T246191
1664239682000,2022-09-27T00:48:02Z,31.6,TA120-T246183
1664239711000,2022-09-27T00:48:31Z,66.1,TA120-T246184
1664239719000,2022-09-27T00:48:39Z,46.9,TA120-T246187
1664239740000,2022-09-27T00:49:00Z,46.5,TA120-T246191
1664239742000,2022-09-27T00:49:02Z,31.6,TA120-T246183
1664239771000,2022-09-27T00:49:31Z,67.1,TA120-T246184
1664239779000,2022-09-27T00:49:39Z,44.6,TA120-T246187
1664239800000,2022-09-27T00:50:00Z,46.7,TA120-T246191
1664239802000,2022-09-27T00:50:02Z,31.6,TA120-T246183
1664239831000,2022-09-27T00:50:31Z,60.5,TA120-T246184
1664239839000,2022-09-27T00:50:39Z,47,TA120-T246187
1664239860000,2022-09-27T00:51:00Z,49.3,TA120-T246191
1664239862000,2022-09-27T00:51:02Z,31.7,TA120-T246183
1664239891000,2022-09-27T00:51:31Z,63.4,TA120-T246184
1664239899000,2022-09-27T00:51:39Z,49.6,TA120-T246187
1664239920000,2022-09-27T00:52:00Z,50.8,TA120-T246191
1664239922000,2022-09-27T00:52:02Z,31.7,TA120-T246183
1664239951000,2022-09-27T00:52:31Z,61.2,TA120-T246184
1664239959000,2022-09-27T00:52:39Z,46.7,TA120-T246187
1664239980000,2022-09-27T00:53:00Z,46.5,TA120-T246191
1664239982000,2022-09-27T00:53:02Z,31.7,TA120-T246183
1664240011000,2022-09-27T00:53:31Z,56.8,TA120-T246184
1664240019000,2022-09-27T00:53:39Z,45.2,TA120-T246187
1664240040000,2022-09-27T00:54:00Z,46.3,TA120-T246191
1664240042000,2022-09-27T00:54:02Z,31.6,TA120-T246183
1664240071000,2022-09-27T00:54:31Z,56.4,TA120-T246184
1664240079000,2022-09-27T00:54:39Z,46.2,TA120-T246187
1664240100000,2022-09-27T00:55:00Z,47.2,TA120-T246191
1664240102000,2022-09-27T00:55:02Z,32.3,TA120-T246183
1664240131000,2022-09-27T00:55:31Z,55.6,TA120-T246184
1664240139000,2022-09-27T00:55:39Z,46.2,TA120-T246187
1664240160000,2022-09-27T00:56:00Z,46.8,TA120-T246191
1664240162000,2022-09-27T00:56:02Z,31.6,TA120-T246183
1664240191000,2022-09-27T00:56:31Z,55.2,TA120-T246184
1664240199000,2022-09-27T00:56:39Z,47.1,TA120-T246187
1664240220000,2022-09-27T00:57:00Z,47.1,TA120-T246191
1664240222000,2022-09-27T00:57:02Z,31.6,TA120-T246183
1664240251000,2022-09-27T00:57:31Z,64.3,TA120-T246184
1664240259000,2022-09-27T00:57:39Z,44.7,TA120-T246187
1664240280000,2022-09-27T00:58:00Z,47.6,TA120-T246191
1664240282000,2022-09-27T00:58:02Z,31.6,TA120-T246183
1664240311000,2022-09-27T00:58:31Z,55.3,TA120-T246184
1664240319000,2022-09-27T00:58:39Z,47.4,TA120-T246187
1664240340000,2022-09-27T00:59:00Z,50.3,TA120-T246191
1664240342000,2022-09-27T00:59:02Z,31.7,TA120-T246183
1664240371000,2022-09-27T00:59:31Z,59.9,TA120-T246184
1664240379000,2022-09-27T00:59:39Z,47.3,TA120-T246187
1664240400000,2022-09-27T01:00:00Z,46.3,TA120-T246191
1664240402000,2022-09-27T01:00:02Z,31.6,TA120-T246183
1664240431000,2022-09-27T01:00:31Z,58.6,TA120-T246184
1664240439000,2022-09-27T01:00:39Z,46.2,TA120-T246187
1664240460000,2022-09-27T01:01:00Z,46.7,TA120-T246191
1664240462000,2022-09-27T01:01:02Z,31.7,TA120-T246183
1664240491000,2022-09-27T01:01:31Z,64.1,TA120-T246184
1664240499000,2022-09-27T01:01:39Z,46.1,TA120-T246187
1664240520000,2022-09-27T01:02:00Z,51.6,TA120-T246191
1664240522000,2022-09-27T01:02:02Z,31.6,TA120-T246183
1664240551000,2022-09-27T01:02:31Z,58.4,TA120-T246184
1664240559000,2022-09-27T01:02:39Z,46.4,TA120-T246187
1664240580000,2022-09-27T01:03:00Z,46.4,TA120-T246191
1664240582000,2022-09-27T01:03:02Z,31.7,TA120-T246183
1664240611000,2022-09-27T01:03:31Z,64.6,TA120-T246184
1664240619000,2022-09-27T01:03:39Z,45.8,TA120-T246187
1664240640000,2022-09-27T01:04:00Z,48.4,TA120-T246191
1664240642000,2022-09-27T01:04:02Z,31.5,TA120-T246183
1664240671000,2022-09-27T01:04:31Z,61.6,TA120-T246184
1664240679000,2022-09-27T01:04:39Z,46.2,TA120-T246187
1664240700000,2022-09-27T01:05:00Z,46.2,TA120-T246191
1664240702000,2022-09-27T01:05:02Z,31.6,TA120-T246183
1664240731000,2022-09-27T01:05:31Z,56.3,TA120-T246184
1664240739000,2022-09-27T01:05:39Z,48.1,TA120-T246187
1664240760000,2022-09-27T01:06:00Z,53,TA120-T246191
1664240762000,2022-09-27T01:06:02Z,31.6,TA120-T246183
1664240791000,2022-09-27T01:06:31Z,62,TA120-T246184
1664240799000,2022-09-27T01:06:39Z,47.4,TA120-T246187
1664240820000,2022-09-27T01:07:00Z,50.1,TA120-T246191
1664240822000,2022-09-27T01:07:02Z,31.6,TA120-T246183
1664240851000,2022-09-27T01:07:31Z,61,TA120-T246184
1664240859000,2022-09-27T01:07:39Z,48.1,TA120-T246187
1664240880000,2022-09-27T01:08:00Z,47.2,TA120-T246191
1664240882000,2022-09-27T01:08:02Z,31.6,TA120-T246183
1664240911000,2022-09-27T01:08:31Z,52.3,TA120-T246184
1664240919000,2022-09-27T01:08:39Z,47.2,TA120-T246187
1664240940000,2022-09-27T01:09:00Z,50.5,TA120-T246191
1664240942000,2022-09-27T01:09:02Z,31.6,TA120-T246183
1664240971000,2022-09-27T01:09:31Z,50.4,TA120-T246184
1664240979000,2022-09-27T01:09:39Z,47,TA120-T246187
1664241000000,2022-09-27T01:10:00Z,53.3,TA120-T246191
1664241002000,2022-09-27T01:10:02Z,31.6,TA120-T246183
1664241031000,2022-09-27T01:10:31Z,68.4,TA120-T246184
1664241039000,2022-09-27T01:10:39Z,46,TA120-T246187
1664241060000,2022-09-27T01:11:00Z,50.2,TA120-T246191
1664241062000,2022-09-27T01:11:02Z,31.6,TA120-T246183
1664241091000,2022-09-27T01:11:31Z,65.6,TA120-T246184
1664241099000,2022-09-27T01:11:39Z,47.5,TA120-T246187
1664241120000,2022-09-27T01:12:00Z,46.6,TA120-T246191
1664241122000,2022-09-27T01:12:02Z,31.6,TA120-T246183
1664241151000,2022-09-27T01:12:31Z,59.5,TA120-T246184
1664241159000,2022-09-27T01:12:39Z,46.3,TA120-T246187
1664241180000,2022-09-27T01:13:00Z,49.1,TA120-T246191
1664241182000,2022-09-27T01:13:02Z,31.6,TA120-T246183
1664241211000,2022-09-27T01:13:31Z,63.1,TA120-T246184
1664241219000,2022-09-27T01:13:39Z,47.7,TA120-T246187
1664241240000,2022-09-27T01:14:00Z,46.9,TA120-T246191
1664241242000,2022-09-27T01:14:02Z,31.6,TA120-T246183
1664241271000,2022-09-27T01:14:31Z,62.6,TA120-T246184
1664241279000,2022-09-27T01:14:39Z,47.6,TA120-T246187
1664241300000,2022-09-27T01:15:00Z,46.3,TA120-T246191
1664241302000,2022-09-27T01:15:02Z,31.8,TA120-T246183
1664241331000,2022-09-27T01:15:31Z,63.6,TA120-T246184
1664241339000,2022-09-27T01:15:39Z,46.6,TA120-T246187
1664241360000,2022-09-27T01:16:00Z,47.9,TA120-T246191
1664241362000,2022-09-27T01:16:02Z,32.1,TA120-T246183
1664241391000,2022-09-27T01:16:31Z,61.3,TA120-T246184
1664241399000,2022-09-27T01:16:39Z,47,TA120-T246187
1664241420000,2022-09-27T01:17:00Z,51.2,TA120-T246191
1664241422000,2022-09-27T01:17:02Z,32.2,TA120-T246183
1664241451000,2022-09-27T01:17:31Z,59.3,TA120-T246184
1664241459000,2022-09-27T01:17:39Z,46.5,TA120-T246187
1664241480000,2022-09-27T01:18:00Z,46.8,TA120-T246191
1664241482000,2022-09-27T01:18:02Z,32.2,TA120-T246183
1664241511000,2022-09-27T01:18:31Z,64.9,TA120-T246184
1664241519000,2022-09-27T01:18:39Z,47,TA120-T246187
1664241540000,2022-09-27T01:19:00Z,49.7,TA120-T246191
1664241542000,2022-09-27T01:19:02Z,31.8,TA120-T246183
1664241571000,2022-09-27T01:19:31Z,59,TA120-T246184
1664241579000,2022-09-27T01:19:39Z,45.2,TA120-T246187
1664241600000,2022-09-27T01:20:00Z,53.6,TA120-T246191
1664241602000,2022-09-27T01:20:02Z,31.4,TA120-T246183
1664241631000,2022-09-27T01:20:31Z,58.4,TA120-T246184
1664241639000,2022-09-27T01:20:39Z,47.8,TA120-T246187
1664241660000,2022-09-27T01:21:00Z,46.2,TA120-T246191
1664241662000,2022-09-27T01:21:02Z,31.3,TA120-T246183
1664241691000,2022-09-27T01:21:31Z,65.5,TA120-T246184
1664241699000,2022-09-27T01:21:39Z,46.4,TA120-T246187
1664241720000,2022-09-27T01:22:00Z,46.2,TA120-T246191
1664241722000,2022-09-27T01:22:02Z,31.3,TA120-T246183
1664241751000,2022-09-27T01:22:31Z,64.6,TA120-T246184
1664241759000,2022-09-27T01:22:39Z,47.4,TA120-T246187
1664241780000,2022-09-27T01:23:00Z,46.2,TA120-T246191
1664241782000,2022-09-27T01:23:02Z,31.4,TA120-T246183
1664241811000,2022-09-27T01:23:31Z,62.6,TA120-T246184
1664241819000,2022-09-27T01:23:39Z,45.3,TA120-T246187
1664241840000,2022-09-27T01:24:00Z,46.9,TA120-T246191
1664241842000,2022-09-27T01:24:02Z,31.4,TA120-T246183
1664241871000,2022-09-27T01:24:31Z,60.4,TA120-T246184
1664241879000,2022-09-27T01:24:39Z,45.9,TA120-T246187
1664241900000,2022-09-27T01:25:00Z,49.7,TA120-T246191
1664241902000,2022-09-27T01:25:02Z,31.4,TA120-T246183
1664241931000,2022-09-27T01:25:31Z,55.1,TA120-T246184
1664241939000,2022-09-27T01:25:39Z,46.6,TA120-T246187
1664241960000,2022-09-27T01:26:00Z,50.5,TA120-T246191
1664241962000,2022-09-27T01:26:02Z,31.4,TA120-T246183
1664241991000,2022-09-27T01:26:31Z,65.6,TA120-T246184
1664241999000,2022-09-27T01:26:39Z,47.8,TA120-T246187
1664242020000,2022-09-27T01:27:00Z,46.4,TA120-T246191
1664242022000,2022-09-27T01:27:02Z,31.4,TA120-T246183
1664242051000,2022-09-27T01:27:31Z,65.6,TA120-T246184
1664242059000,2022-09-27T01:27:39Z,46.1,TA120-T246187
1664242080000,2022-09-27T01:28:00Z,46.4,TA120-T246191
1664242082000,2022-09-27T01:28:02Z,31.4,TA120-T246183
1664242111000,2022-09-27T01:28:31Z,61.9,TA120-T246184
1664242119000,2022-09-27T01:28:39Z,44.8,TA120-T246187
1664242140000,2022-09-27T01:29:00Z,48.1,TA120-T246191
1664242142000,2022-09-27T01:29:02Z,31.4,TA120-T246183
1664242171000,2022-09-27T01:29:31Z,63.6,TA120-T246184
1664242179000,2022-09-27T01:29:39Z,47.1,TA120-T246187
1664242200000,2022-09-27T01:30:00Z,51.6,TA120-T246191
1664242202000,2022-09-27T01:30:02Z,31.3,TA120-T246183
1664242231000,2022-09-27T01:30:31Z,54.6,TA120-T246184
1664242239000,2022-09-27T01:30:39Z,47.9,TA120-T246187
1664242260000,2022-09-27T01:31:00Z,46.6,TA120-T246191
1664242262000,2022-09-27T01:31:02Z,31.3,TA120-T246183
1664242291000,2022-09-27T01:31:31Z,62.5,TA120-T246184
1664242299000,2022-09-27T01:31:39Z,46.4,TA120-T246187
1664242320000,2022-09-27T01:32:00Z,46.3,TA120-T246191
1664242322000,2022-09-27T01:32:02Z,31.3,TA120-T246183
1664242351000,2022-09-27T01:32:31Z,67.7,TA120-T246184
1664242359000,2022-09-27T01:32:39Z,46.5,TA120-T246187
1664242380000,2022-09-27T01:33:00Z,46.8,TA120-T246191
1664242382000,2022-09-27T01:33:02Z,31.3,TA120-T246183
1664242411000,2022-09-27T01:33:31Z,67.7,TA120-T246184
1664242419000,2022-09-27T01:33:39Z,47.1,TA120-T246187
1664242440000,2022-09-27T01:34:00Z,50.2,TA120-T246191
1664242442000,2022-09-27T01:34:02Z,31.4,TA120-T246183
1664242471000,2022-09-27T01:34:31Z,61.5,TA120-T246184
1664242479000,2022-09-27T01:34:39Z,45.5,TA120-T246187
1664242500000,2022-09-27T01:35:00Z,46.6,TA120-T246191
1664242502000,2022-09-27T01:35:02Z,31.5,TA120-T246183
1664242531000,2022-09-27T01:35:31Z,61.1,TA120-T246184
1664242539000,2022-09-27T01:35:39Z,46.7,TA120-T246187
1664242560000,2022-09-27T01:36:00Z,52,TA120-T246191
1664242562000,2022-09-27T01:36:02Z,31.3,TA120-T246183
1664242591000,2022-09-27T01:36:31Z,63.8,TA120-T246184
1664242599000,2022-09-27T01:36:39Z,46.5,TA120-T246187
1664242620000,2022-09-27T01:37:00Z,46.3,TA120-T246191
1664242622000,2022-09-27T01:37:02Z,31.3,TA120-T246183
1664242651000,2022-09-27T01:37:31Z,66.6,TA120-T246184
1664242659000,2022-09-27T01:37:39Z,46.8,TA120-T246187
1664242680000,2022-09-27T01:38:00Z,46.5,TA120-T246191
1664242682000,2022-09-27T01:38:02Z,31.3,TA120-T246183
1664242711000,2022-09-27T01:38:31Z,61,TA120-T246184
1664242719000,2022-09-27T01:38:39Z,45.8,TA120-T246187
1664242740000,2022-09-27T01:39:00Z,46.6,TA120-T246191
1664242742000,2022-09-27T01:39:02Z,31.3,TA120-T246183
1664242771000,2022-09-27T01:39:31Z,61.5,TA120-T246184
1664242779000,2022-09-27T01:39:39Z,47.6,TA120-T246187
1664242800000,2022-09-27T01:40:00Z,46.4,TA120-T246191
1664242802000,2022-09-27T01:40:02Z,31.3,TA120-T246183
1664242831000,2022-09-27T01:40:31Z,68.9,TA120-T246184
1664242839000,2022-09-27T01:40:39Z,47.4,TA120-T246187
1664242860000,2022-09-27T01:41:00Z,48.4,TA120-T246191
1664242862000,2022-09-27T01:41:02Z,31.4,TA120-T246183
1664242891000,2022-09-27T01:41:31Z,62.6,TA120-T246184
1664242899000,2022-09-27T01:41:39Z,48.7,TA120-T246187
1664242920000,2022-09-27T01:42:00Z,46.5,TA120-T246191
1664242922000,2022-09-27T01:42:02Z,32.7,TA120-T246183
1664242951000,2022-09-27T01:42:31Z,64.6,TA120-T246184
1664242959000,2022-09-27T01:42:39Z,47.3,TA120-T246187
1664242980000,2022-09-27T01:43:00Z,49.8,TA120-T246191
1664242982000,2022-09-27T01:43:02Z,32.4,TA120-T246183
1664243011000,2022-09-27T01:43:31Z,65.8,TA120-T246184
1664243019000,2022-09-27T01:43:39Z,46.1,TA120-T246187
1664243040000,2022-09-27T01:44:00Z,49.6,TA120-T246191
1664243042000,2022-09-27T01:44:02Z,32.7,TA120-T246183
1664243071000,2022-09-27T01:44:31Z,61.7,TA120-T246184
1664243079000,2022-09-27T01:44:39Z,47.8,TA120-T246187
1664243100000,2022-09-27T01:45:00Z,47.4,TA120-T246191
1664243102000,2022-09-27T01:45:02Z,32.7,TA120-T246183
1664243131000,2022-09-27T01:45:31Z,64.6,TA120-T246184
1664243139000,2022-09-27T01:45:39Z,50.3,TA120-T246187
1664243160000,2022-09-27T01:46:00Z,48.9,TA120-T246191
