time,readable_time,dBA,dev-id
1631059236000,2021-09-08T00:00:36Z,32.5,TA120-T246183
1631059242000,2021-09-08T00:00:42Z,45.6,TA120-T246187
1631059248000,2021-09-08T00:00:48Z,57.9,TA120-T246184
1631059258000,2021-09-08T00:00:58Z,49.8,TA120-T246191
1631059296000,2021-09-08T00:01:36Z,32.5,TA120-T246183
1631059302000,2021-09-08T00:01:42Z,47.3,TA120-T246187
1631059308000,2021-09-08T00:01:48Z,49.4,TA120-T246184
1631059318000,2021-09-08T00:01:58Z,47,TA120-T246191
1631059356000,2021-09-08T00:02:36Z,32.5,TA120-T246183
1631059362000,2021-09-08T00:02:42Z,45.7,TA120-T246187
1631059368000,2021-09-08T00:02:48Z,69.1,TA120-T246184
1631059378000,2021-09-08T00:02:58Z,47,TA120-T246191
1631059416000,2021-09-08T00:03:36Z,32.5,TA120-T246183
1631059422000,2021-09-08T00:03:42Z,45.7,TA120-T246187
1631059428000,2021-09-08T00:03:48Z,54.1,TA120-T246184
1631059438000,2021-09-08T00:03:58Z,49.3,TA120-T246191
1631059476000,2021-09-08T00:04:36Z,32.5,TA120-T246183
1631059482000,2021-09-08T00:04:42Z,48.8,TA120-T246187
1631059488000,2021-09-08T00:04:48Z,49.1,TA120-T246184
1631059498000,2021-09-08T00:04:58Z,47.2,TA120-T246191
1631059536000,2021-09-08T00:05:36Z,32.5,TA120-T246183
1631059542000,2021-09-08T00:05:42Z,48.5,TA120-T246187
1631059548000,2021-09-08T00:05:48Z,60.5,TA120-T246184
1631059558000,2021-09-08T00:05:58Z,49.3,TA120-T246191
1631059596000,2021-09-08T00:06:36Z,32.5,TA120-T246183
1631059602000,2021-09-08T00:06:42Z,48.1,TA120-T246187
1631059608000,2021-09-08T00:06:48Z,49.6,TA120-T246184
1631059618000,2021-09-08T00:06:58Z,46.8,TA120-T246191
1631059656000,2021-09-08T00:07:36Z,32.5,TA120-T246183
1631059662000,2021-09-08T00:07:42Z,53.8,TA120-T246187
1631059668000,2021-09-08T00:07:48Z,66.3,TA120-T246184
1631059678000,2021-09-08T00:07:58Z,46.9,TA120-T246191
1631059716000,2021-09-08T00:08:36Z,32.9,TA120-T246183
1631059722000,2021-09-08T00:08:42Z,46.7,TA120-T246187
1631059728000,2021-09-08T00:08:48Z,55.6,TA120-T246184
1631059738000,2021-09-08T00:08:58Z,48.6,TA120-T246191
1631059776000,2021-09-08T00:09:36Z,32.6,TA120-T246183
1631059782000,2021-09-08T00:09:42Z,49.2,TA120-T246187
1631059788000,2021-09-08T00:09:48Z,59.4,TA120-T246184
1631059798000,2021-09-08T00:09:58Z,52,TA120-T246191
1631059836000,2021-09-08T00:10:36Z,32.5,TA120-T246183
1631059842000,2021-09-08T00:10:42Z,50.8,TA120-T246187
1631059848000,2021-09-08T00:10:48Z,56.4,TA120-T246184
1631059858000,2021-09-08T00:10:58Z,47.1,TA120-T246191
1631059896000,2021-09-08T00:11:36Z,32.7,TA120-T246183
1631059902000,2021-09-08T00:11:42Z,49.3,TA120-T246187
1631059908000,2021-09-08T00:11:48Z,50.2,TA120-T246184
1631059918000,2021-09-08T00:11:58Z,48.7,TA120-T246191
1631059956000,2021-09-08T00:12:36Z,32.6,TA120-T246183
1631059962000,2021-09-08T00:12:42Z,49,TA120-T246187
1631059968000,2021-09-08T00:12:48Z,59.7,TA120-T246184
1631059978000,2021-09-08T00:12:58Z,47.6,TA120-T246191
1631060016000,2021-09-08T00:13:36Z,32.5,TA120-T246183
1631060022000,2021-09-08T00:13:42Z,50.8,TA120-T246187
1631060028000,2021-09-08T00:13:48Z,57,TA120-T246184
1631060038000,2021-09-08T00:13:58Z,47,TA120-T246191
1631060076000,2021-09-08T00:14:36Z,32.6,TA120-T246183
1631060082000,2021-09-08T00:14:42Z,49,TA120-T246187
1631060088000,2021-09-08T00:14:48Z,71.7,TA120-T246184
1631060098000,2021-09-08T00:14:58Z,46.8,TA120-T246191
1631060136000,2021-09-08T00:15:36Z,33.2,TA120-T246183
1631060142000,2021-09-08T00:15:42Z,50.9,TA120-T246187
1631060148000,2021-09-08T00:15:48Z,63.4,TA120-T246184
1631060158000,2021-09-08T00:15:58Z,49.8,TA120-T246191
1631060196000,2021-09-08T00:16:36Z,33.5,TA120-T246183
1631060202000,2021-09-08T00:16:42Z,52.1,TA120-T246187
1631060208000,2021-09-08T00:16:48Z,49.5,TA120-T246184
1631060218000,2021-09-08T00:16:58Z,47,TA120-T246191
1631060256000,2021-09-08T00:17:36Z,33.7,TA120-T246183
1631060262000,2021-09-08T00:17:42Z,57.2,TA120-T246187
1631060268000,2021-09-08T00:17:48Z,49.3,TA120-T246184
1631060278000,2021-09-08T00:17:58Z,47,TA120-T246191
1631060316000,2021-09-08T00:18:36Z,33.5,TA120-T246183
1631060322000,2021-09-08T00:18:42Z,51.6,TA120-T246187
1631060328000,2021-09-08T00:18:48Z,49,TA120-T246184
1631060338000,2021-09-08T00:18:58Z,48.2,TA120-T246191
1631060376000,2021-09-08T00:19:36Z,33.5,TA120-T246183
1631060382000,2021-09-08T00:19:42Z,48,TA120-T246187
1631060388000,2021-09-08T00:19:48Z,56.9,TA120-T246184
1631060398000,2021-09-08T00:19:58Z,47.6,TA120-T246191
1631060436000,2021-09-08T00:20:36Z,33.2,TA120-T246183
1631060442000,2021-09-08T00:20:42Z,50.9,TA120-T246187
1631060448000,2021-09-08T00:20:48Z,62.1,TA120-T246184
1631060458000,2021-09-08T00:20:58Z,47.2,TA120-T246191
1631060496000,2021-09-08T00:21:36Z,33.2,TA120-T246183
1631060502000,2021-09-08T00:21:42Z,51.4,TA120-T246187
1631060508000,2021-09-08T00:21:48Z,62.7,TA120-T246184
1631060518000,2021-09-08T00:21:58Z,46.9,TA120-T246191
1631060556000,2021-09-08T00:22:36Z,33.5,TA120-T246183
1631060562000,2021-09-08T00:22:42Z,47,TA120-T246187
1631060568000,2021-09-08T00:22:48Z,58.2,TA120-T246184
1631060578000,2021-09-08T00:22:58Z,46.8,TA120-T246191
1631060616000,2021-09-08T00:23:36Z,33.8,TA120-T246183
1631060622000,2021-09-08T00:23:42Z,45.5,TA120-T246187
1631060628000,2021-09-08T00:23:48Z,49.5,TA120-T246184
1631060638000,2021-09-08T00:23:58Z,46.8,TA120-T246191
1631060676000,2021-09-08T00:24:36Z,33.8,TA120-T246183
1631060682000,2021-09-08T00:24:42Z,46,TA120-T246187
1631060688000,2021-09-08T00:24:48Z,49,TA120-T246184
1631060698000,2021-09-08T00:24:58Z,48,TA120-T246191
1631060736000,2021-09-08T00:25:36Z,33.7,TA120-T246183
1631060742000,2021-09-08T00:25:42Z,46.5,TA120-T246187
1631060748000,2021-09-08T00:25:48Z,49.6,TA120-T246184
1631060758000,2021-09-08T00:25:58Z,46.9,TA120-T246191
1631060796000,2021-09-08T00:26:36Z,33.7,TA120-T246183
1631060802000,2021-09-08T00:26:42Z,46.6,TA120-T246187
1631060808000,2021-09-08T00:26:48Z,63.4,TA120-T246184
1631060818000,2021-09-08T00:26:58Z,46.8,TA120-T246191
1631060856000,2021-09-08T00:27:36Z,33.9,TA120-T246183
1631060862000,2021-09-08T00:27:42Z,51.7,TA120-T246187
1631060868000,2021-09-08T00:27:48Z,63,TA120-T246184
1631060878000,2021-09-08T00:27:58Z,46.8,TA120-T246191
1631060916000,2021-09-08T00:28:36Z,33.9,TA120-T246183
1631060922000,2021-09-08T00:28:42Z,48.6,TA120-T246187
1631060928000,2021-09-08T00:28:48Z,60.6,TA120-T246184
1631060938000,2021-09-08T00:28:58Z,47.1,TA120-T246191
1631060976000,2021-09-08T00:29:36Z,34,TA120-T246183
1631060982000,2021-09-08T00:29:42Z,51.8,TA120-T246187
1631060988000,2021-09-08T00:29:48Z,51.5,TA120-T246184
1631060998000,2021-09-08T00:29:58Z,46.7,TA120-T246191
1631061036000,2021-09-08T00:30:36Z,33.9,TA120-T246183
1631061042000,2021-09-08T00:30:42Z,50.1,TA120-T246187
1631061048000,2021-09-08T00:30:48Z,57.8,TA120-T246184
1631061058000,2021-09-08T00:30:58Z,46.8,TA120-T246191
1631061096000,2021-09-08T00:31:36Z,33.1,TA120-T246183
1631061102000,2021-09-08T00:31:42Z,52,TA120-T246187
1631061108000,2021-09-08T00:31:48Z,49.8,TA120-T246184
1631061118000,2021-09-08T00:31:58Z,47.4,TA120-T246191
1631061156000,2021-09-08T00:32:36Z,32.4,TA120-T246183
1631061162000,2021-09-08T00:32:42Z,49.6,TA120-T246187
1631061168000,2021-09-08T00:32:48Z,56.1,TA120-T246184
1631061178000,2021-09-08T00:32:58Z,46.8,TA120-T246191
1631061216000,2021-09-08T00:33:36Z,32.3,TA120-T246183
1631061222000,2021-09-08T00:33:42Z,51.7,TA120-T246187
1631061228000,2021-09-08T00:33:48Z,49.8,TA120-T246184
1631061238000,2021-09-08T00:33:58Z,49,TA120-T246191
1631061276000,2021-09-08T00:34:36Z,32.4,TA120-T246183
1631061282000,2021-09-08T00:34:42Z,53.5,TA120-T246187
1631061288000,2021-09-08T00:34:48Z,59.9,TA120-T246184
1631061298000,2021-09-08T00:34:58Z,47.1,TA120-T246191
1631061336000,2021-09-08T00:35:36Z,32.3,TA120-T246183
1631061342000,2021-09-08T00:35:42Z,50.3,TA120-T246187
1631061348000,2021-09-08T00:35:48Z,63.4,TA120-T246184
1631061358000,2021-09-08T00:35:58Z,46.8,TA120-T246191
1631061396000,2021-09-08T00:36:36Z,32.3,TA120-T246183
1631061402000,2021-09-08T00:36:42Z,47,TA120-T246187
1631061408000,2021-09-08T00:36:48Z,54.9,TA120-T246184
1631061418000,2021-09-08T00:36:58Z,46.6,TA120-T246191
1631061456000,2021-09-08T00:37:36Z,32.4,TA120-T246183
1631061462000,2021-09-08T00:37:42Z,47.6,TA120-T246187
1631061468000,2021-09-08T00:37:48Z,57.1,TA120-T246184
1631061478000,2021-09-08T00:37:58Z,45.4,TA120-T246191
1631061516000,2021-09-08T00:38:36Z,32.3,TA120-T246183
1631061522000,2021-09-08T00:38:42Z,50.4,TA120-T246187
1631061528000,2021-09-08T00:38:48Z,53.6,TA120-T246184
1631061538000,2021-09-08T00:38:58Z,49.3,TA120-T246191
1631061576000,2021-09-08T00:39:36Z,32.3,TA120-T246183
1631061582000,2021-09-08T00:39:42Z,47.2,TA120-T246187
1631061588000,2021-09-08T00:39:48Z,57.2,TA120-T246184
1631061598000,2021-09-08T00:39:58Z,46,TA120-T246191
1631061636000,2021-09-08T00:40:36Z,32.3,TA120-T246183
1631061642000,2021-09-08T00:40:42Z,49.2,TA120-T246187
1631061648000,2021-09-08T00:40:48Z,62.5,TA120-T246184
1631061658000,2021-09-08T00:40:58Z,51.6,TA120-T246191
1631061696000,2021-09-08T00:41:36Z,32.6,TA120-T246183
1631061702000,2021-09-08T00:41:42Z,48.9,TA120-T246187
1631061708000,2021-09-08T00:41:48Z,62.8,TA120-T246184
1631061718000,2021-09-08T00:41:58Z,45.6,TA120-T246191
1631061756000,2021-09-08T00:42:36Z,32.3,TA120-T246183
1631061762000,2021-09-08T00:42:42Z,51.2,TA120-T246187
1631061768000,2021-09-08T00:42:48Z,61.4,TA120-T246184
1631061778000,2021-09-08T00:42:58Z,45.9,TA120-T246191
1631061816000,2021-09-08T00:43:36Z,32.3,TA120-T246183
1631061822000,2021-09-08T00:43:42Z,46.4,TA120-T246187
1631061828000,2021-09-08T00:43:48Z,59.3,TA120-T246184
1631061838000,2021-09-08T00:43:58Z,46.1,TA120-T246191
1631061876000,2021-09-08T00:44:36Z,32.3,TA120-T246183
1631061882000,2021-09-08T00:44:42Z,50.3,TA120-T246187
1631061888000,2021-09-08T00:44:48Z,59.7,TA120-T246184
1631061898000,2021-09-08T00:44:58Z,45.1,TA120-T246191
1631061936000,2021-09-08T00:45:36Z,32.3,TA120-T246183
1631061942000,2021-09-08T00:45:42Z,48.1,TA120-T246187
1631061948000,2021-09-08T00:45:48Z,51.5,TA120-T246184
1631061958000,2021-09-08T00:45:58Z,45.4,TA120-T246191
1631061996000,2021-09-08T00:46:36Z,32.3,TA120-T246183
1631062002000,2021-09-08T00:46:42Z,49.6,TA120-T246187
1631062008000,2021-09-08T00:46:48Z,50.2,TA120-T246184
1631062018000,2021-09-08T00:46:58Z,45.2,TA120-T246191
1631062056000,2021-09-08T00:47:36Z,32.3,TA120-T246183
1631062062000,2021-09-08T00:47:42Z,50.2,TA120-T246187
1631062068000,2021-09-08T00:47:48Z,65.4,TA120-T246184
1631062078000,2021-09-08T00:47:58Z,45.5,TA120-T246191
1631062116000,2021-09-08T00:48:36Z,32.3,TA120-T246183
1631062122000,2021-09-08T00:48:42Z,47,TA120-T246187
1631062128000,2021-09-08T00:48:48Z,53,TA120-T246184
1631062138000,2021-09-08T00:48:58Z,45.1,TA120-T246191
1631062176000,2021-09-08T00:49:36Z,32.3,TA120-T246183
1631062182000,2021-09-08T00:49:42Z,54.4,TA120-T246187
1631062188000,2021-09-08T00:49:48Z,59.7,TA120-T246184
1631062198000,2021-09-08T00:49:58Z,46,TA120-T246191
1631062236000,2021-09-08T00:50:36Z,32.3,TA120-T246183
1631062242000,2021-09-08T00:50:42Z,51,TA120-T246187
1631062248000,2021-09-08T00:50:48Z,49.8,TA120-T246184
1631062258000,2021-09-08T00:50:58Z,48.2,TA120-T246191
1631062296000,2021-09-08T00:51:36Z,32.3,TA120-T246183
1631062302000,2021-09-08T00:51:42Z,52.3,TA120-T246187
1631062308000,2021-09-08T00:51:48Z,49.6,TA120-T246184
1631062318000,2021-09-08T00:51:58Z,45.3,TA120-T246191
1631062356000,2021-09-08T00:52:36Z,32.4,TA120-T246183
1631062362000,2021-09-08T00:52:42Z,51,TA120-T246187
1631062368000,2021-09-08T00:52:48Z,50.3,TA120-T246184
1631062378000,2021-09-08T00:52:58Z,45.9,TA120-T246191
1631062416000,2021-09-08T00:53:36Z,32.3,TA120-T246183
1631062422000,2021-09-08T00:53:42Z,50,TA120-T246187
1631062428000,2021-09-08T00:53:48Z,63.3,TA120-T246184
1631062438000,2021-09-08T00:53:58Z,50.7,TA120-T246191
1631062476000,2021-09-08T00:54:36Z,32.3,TA120-T246183
1631062482000,2021-09-08T00:54:42Z,52.7,TA120-T246187
1631062488000,2021-09-08T00:54:48Z,64.3,TA120-T246184
1631062498000,2021-09-08T00:54:58Z,48.1,TA120-T246191
1631062536000,2021-09-08T00:55:36Z,32.4,TA120-T246183
1631062542000,2021-09-08T00:55:42Z,51,TA120-T246187
1631062548000,2021-09-08T00:55:48Z,50.3,TA120-T246184
1631062558000,2021-09-08T00:55:58Z,47.9,TA120-T246191
1631062596000,2021-09-08T00:56:36Z,32.2,TA120-T246183
1631062602000,2021-09-08T00:56:42Z,54,TA120-T246187
1631062608000,2021-09-08T00:56:48Z,67.5,TA120-T246184
1631062618000,2021-09-08T00:56:58Z,45.5,TA120-T246191
1631062656000,2021-09-08T00:57:36Z,32.3,TA120-T246183
1631062662000,2021-09-08T00:57:42Z,58,TA120-T246187
1631062668000,2021-09-08T00:57:48Z,52.7,TA120-T246184
1631062678000,2021-09-08T00:57:58Z,45.6,TA120-T246191
1631062716000,2021-09-08T00:58:36Z,32.3,TA120-T246183
1631062722000,2021-09-08T00:58:42Z,52.5,TA120-T246187
1631062728000,2021-09-08T00:58:48Z,64.5,TA120-T246184
1631062738000,2021-09-08T00:58:58Z,45.5,TA120-T246191
1631062776000,2021-09-08T00:59:36Z,32.3,TA120-T246183
1631062782000,2021-09-08T00:59:42Z,45.9,TA120-T246187
1631062788000,2021-09-08T00:59:48Z,64.1,TA120-T246184
1631062798000,2021-09-08T00:59:58Z,45.5,TA120-T246191
1631062836000,2021-09-08T01:00:36Z,32.3,TA120-T246183
1631062842000,2021-09-08T01:00:42Z,45.8,TA120-T246187
1631062848000,2021-09-08T01:00:48Z,50,TA120-T246184
1631062858000,2021-09-08T01:00:58Z,49.2,TA120-T246191
1631062896000,2021-09-08T01:01:36Z,32.3,TA120-T246183
1631062902000,2021-09-08T01:01:42Z,46.9,TA120-T246187
1631062908000,2021-09-08T01:01:48Z,63,TA120-T246184
1631062918000,2021-09-08T01:01:58Z,45.1,TA120-T246191
1631062956000,2021-09-08T01:02:36Z,32.3,TA120-T246183
1631062962000,2021-09-08T01:02:42Z,48.8,TA120-T246187
1631062968000,2021-09-08T01:02:48Z,65.5,TA120-T246184
1631062978000,2021-09-08T01:02:58Z,47.6,TA120-T246191
1631063016000,2021-09-08T01:03:36Z,32.4,TA120-T246183
1631063022000,2021-09-08T01:03:42Z,50.4,TA120-T246187
1631063028000,2021-09-08T01:03:48Z,59.3,TA120-T246184
1631063038000,2021-09-08T01:03:58Z,45.3,TA120-T246191
1631063076000,2021-09-08T01:04:36Z,32.3,TA120-T246183
1631063082000,2021-09-08T01:04:42Z,50.3,TA120-T246187
1631063088000,2021-09-08T01:04:48Z,54.9,TA120-T246184
1631063098000,2021-09-08T01:04:58Z,45.3,TA120-T246191
1631063136000,2021-09-08T01:05:36Z,32.6,TA120-T246183
1631063142000,2021-09-08T01:05:42Z,47.4,TA120-T246187
1631063148000,2021-09-08T01:05:48Z,66.3,TA120-T246184
1631063158000,2021-09-08T01:05:58Z,45.2,TA120-T246191
1631063196000,2021-09-08T01:06:36Z,32.5,TA120-T246183
1631063202000,2021-09-08T01:06:42Z,52.3,TA120-T246187
1631063208000,2021-09-08T01:06:48Z,61.1,TA120-T246184
1631063218000,2021-09-08T01:06:58Z,45.8,TA120-T246191
1631063256000,2021-09-08T01:07:36Z,32.5,TA120-T246183
1631063262000,2021-09-08T01:07:42Z,52.5,TA120-T246187
1631063268000,2021-09-08T01:07:48Z,54.9,TA120-T246184
1631063278000,2021-09-08T01:07:58Z,45.9,TA120-T246191
1631063316000,2021-09-08T01:08:36Z,32.6,TA120-T246183
1631063322000,2021-09-08T01:08:42Z,50.1,TA120-T246187
1631063328000,2021-09-08T01:08:48Z,49.7,TA120-T246184
1631063338000,2021-09-08T01:08:58Z,48.3,TA120-T246191
1631063376000,2021-09-08T01:09:36Z,32.6,TA120-T246183
1631063382000,2021-09-08T01:09:42Z,49.5,TA120-T246187
1631063388000,2021-09-08T01:09:48Z,49.9,TA120-T246184
1631063398000,2021-09-08T01:09:58Z,49.5,TA120-T246191
1631063436000,2021-09-08T01:10:36Z,32.7,TA120-T246183
1631063442000,2021-09-08T01:10:42Z,49.1,TA120-T246187
1631063448000,2021-09-08T01:10:48Z,57.9,TA120-T246184
1631063458000,2021-09-08T01:10:58Z,46.2,TA120-T246191
1631063496000,2021-09-08T01:11:36Z,32.8,TA120-T246183
1631063502000,2021-09-08T01:11:42Z,50.8,TA120-T246187
1631063512000,2021-09-08T01:11:52Z,53.3,TA120-T246184
1631063518000,2021-09-08T01:11:58Z,45.8,TA120-T246191
1631063556000,2021-09-08T01:12:36Z,32.7,TA120-T246183
1631063562000,2021-09-08T01:12:42Z,50.3,TA120-T246187
1631063572000,2021-09-08T01:12:52Z,60.6,TA120-T246184
1631063578000,2021-09-08T01:12:58Z,45.4,TA120-T246191
1631063616000,2021-09-08T01:13:36Z,32.5,TA120-T246183
1631063622000,2021-09-08T01:13:42Z,49.1,TA120-T246187
1631063632000,2021-09-08T01:13:52Z,64.1,TA120-T246184
1631063638000,2021-09-08T01:13:58Z,45.6,TA120-T246191
1631063676000,2021-09-08T01:14:36Z,32.5,TA120-T246183
1631063682000,2021-09-08T01:14:42Z,50.7,TA120-T246187
1631063692000,2021-09-08T01:14:52Z,62.6,TA120-T246184
1631063698000,2021-09-08T01:14:58Z,47,TA120-T246191
1631063736000,2021-09-08T01:15:36Z,32.6,TA120-T246183
1631063742000,2021-09-08T01:15:42Z,47,TA120-T246187
1631063752000,2021-09-08T01:15:52Z,54.4,TA120-T246184
1631063758000,2021-09-08T01:15:58Z,49.5,TA120-T246191
1631063796000,2021-09-08T01:16:36Z,32.6,TA120-T246183
1631063802000,2021-09-08T01:16:42Z,52.2,TA120-T246187
1631063812000,2021-09-08T01:16:52Z,67.7,TA120-T246184
1631063818000,2021-09-08T01:16:58Z,45.5,TA120-T246191
1631063856000,2021-09-08T01:17:36Z,32.6,TA120-T246183
1631063862000,2021-09-08T01:17:42Z,49.8,TA120-T246187
1631063872000,2021-09-08T01:17:52Z,60,TA120-T246184
1631063878000,2021-09-08T01:17:58Z,45.3,TA120-T246191
1631063916000,2021-09-08T01:18:36Z,32.6,TA120-T246183
1631063922000,2021-09-08T01:18:42Z,46.2,TA120-T246187
1631063932000,2021-09-08T01:18:52Z,61.6,TA120-T246184
1631063938000,2021-09-08T01:18:58Z,45.4,TA120-T246191
1631063976000,2021-09-08T01:19:36Z,33.5,TA120-T246183
1631063982000,2021-09-08T01:19:42Z,47.7,TA120-T246187
1631063992000,2021-09-08T01:19:52Z,50.1,TA120-T246184
1631063998000,2021-09-08T01:19:58Z,45.9,TA120-T246191
1631064036000,2021-09-08T01:20:36Z,32.5,TA120-T246183
1631064042000,2021-09-08T01:20:42Z,49.1,TA120-T246187
1631064052000,2021-09-08T01:20:52Z,60,TA120-T246184
1631064058000,2021-09-08T01:20:58Z,45.4,TA120-T246191
1631064096000,2021-09-08T01:21:36Z,32.6,TA120-T246183
1631064102000,2021-09-08T01:21:42Z,51.1,TA120-T246187
1631064112000,2021-09-08T01:21:52Z,63.3,TA120-T246184
1631064118000,2021-09-08T01:21:58Z,46.7,TA120-T246191
1631064156000,2021-09-08T01:22:36Z,32.6,TA120-T246183
1631064162000,2021-09-08T01:22:42Z,54.5,TA120-T246187
1631064172000,2021-09-08T01:22:52Z,65.1,TA120-T246184
1631064178000,2021-09-08T01:22:58Z,45.9,TA120-T246191
1631064216000,2021-09-08T01:23:36Z,32.5,TA120-T246183
1631064222000,2021-09-08T01:23:42Z,50.9,TA120-T246187
1631064232000,2021-09-08T01:23:52Z,50.2,TA120-T246184
1631064238000,2021-09-08T01:23:58Z,46.1,TA120-T246191
1631064276000,2021-09-08T01:24:36Z,32.6,TA120-T246183
1631064282000,2021-09-08T01:24:42Z,49.3,TA120-T246187
1631064292000,2021-09-08T01:24:52Z,50.7,TA120-T246184
1631064298000,2021-09-08T01:24:58Z,45.6,TA120-T246191
1631064336000,2021-09-08T01:25:36Z,32.6,TA120-T246183
1631064342000,2021-09-08T01:25:42Z,46.5,TA120-T246187
1631064352000,2021-09-08T01:25:52Z,68.5,TA120-T246184
1631064358000,2021-09-08T01:25:58Z,52.6,TA120-T246191
1631064396000,2021-09-08T01:26:36Z,32.5,TA120-T246183
1631064402000,2021-09-08T01:26:42Z,46.7,TA120-T246187
1631064412000,2021-09-08T01:26:52Z,63.5,TA120-T246184
1631064418000,2021-09-08T01:26:58Z,45.6,TA120-T246191
1631064456000,2021-09-08T01:27:36Z,32.5,TA120-T246183
1631064462000,2021-09-08T01:27:42Z,51.4,TA120-T246187
1631064472000,2021-09-08T01:27:52Z,50.6,TA120-T246184
1631064478000,2021-09-08T01:27:58Z,49.8,TA120-T246191
1631064516000,2021-09-08T01:28:36Z,32.5,TA120-T246183
1631064522000,2021-09-08T01:28:42Z,51.6,TA120-T246187
1631064532000,2021-09-08T01:28:52Z,64.3,TA120-T246184
1631064538000,2021-09-08T01:28:58Z,45.7,TA120-T246191
1631064576000,2021-09-08T01:29:36Z,32.5,TA120-T246183
1631064582000,2021-09-08T01:29:42Z,47.9,TA120-T246187
1631064592000,2021-09-08T01:29:52Z,50.1,TA120-T246184
1631064598000,2021-09-08T01:29:58Z,45.6,TA120-T246191
1631064636000,2021-09-08T01:30:36Z,33.2,TA120-T246183
1631064642000,2021-09-08T01:30:42Z,49.6,TA120-T246187
1631064652000,2021-09-08T01:30:52Z,49.9,TA120-T246184
1631064658000,2021-09-08T01:30:58Z,45.5,TA120-T246191
1631064696000,2021-09-08T01:31:36Z,32.6,TA120-T246183
1631064702000,2021-09-08T01:31:42Z,50,TA120-T246187
1631064712000,2021-09-08T01:31:52Z,50.1,TA120-T246184
1631064718000,2021-09-08T01:31:58Z,48.6,TA120-T246191
1631064756000,2021-09-08T01:32:36Z,32.5,TA120-T246183
1631064762000,2021-09-08T01:32:42Z,52.1,TA120-T246187
1631064772000,2021-09-08T01:32:52Z,53.7,TA120-T246184
1631064778000,2021-09-08T01:32:58Z,45.9,TA120-T246191
1631064816000,2021-09-08T01:33:36Z,32.5,TA120-T246183
1631064822000,2021-09-08T01:33:42Z,49.6,TA120-T246187
1631064832000,2021-09-08T01:33:52Z,60.4,TA120-T246184
1631064838000,2021-09-08T01:33:58Z,47.7,TA120-T246191
1631064876000,2021-09-08T01:34:36Z,32.5,TA120-T246183
1631064882000,2021-09-08T01:34:42Z,50.6,TA120-T246187
1631064892000,2021-09-08T01:34:52Z,65.9,TA120-T246184
1631064898000,2021-09-08T01:34:58Z,47.1,TA120-T246191
1631064936000,2021-09-08T01:35:36Z,32.5,TA120-T246183
1631064942000,2021-09-08T01:35:42Z,52.8,TA120-T246187
1631064952000,2021-09-08T01:35:52Z,59.5,TA120-T246184
1631064958000,2021-09-08T01:35:58Z,45.5,TA120-T246191
1631064996000,2021-09-08T01:36:36Z,32.5,TA120-T246183
1631065002000,2021-09-08T01:36:42Z,56,TA120-T246187
1631065012000,2021-09-08T01:36:52Z,64.3,TA120-T246184
1631065018000,2021-09-08T01:36:58Z,50.5,TA120-T246191
1631065056000,2021-09-08T01:37:36Z,32.6,TA120-T246183
1631065062000,2021-09-08T01:37:42Z,54.3,TA120-T246187
1631065072000,2021-09-08T01:37:52Z,56.2,TA120-T246184
1631065078000,2021-09-08T01:37:58Z,45.7,TA120-T246191
1631065116000,2021-09-08T01:38:36Z,32.5,TA120-T246183
1631065122000,2021-09-08T01:38:42Z,49.7,TA120-T246187
1631065132000,2021-09-08T01:38:52Z,64.1,TA120-T246184
1631065138000,2021-09-08T01:38:58Z,45.5,TA120-T246191
1631065176000,2021-09-08T01:39:36Z,32.6,TA120-T246183
1631065182000,2021-09-08T01:39:42Z,49.1,TA120-T246187
1631065192000,2021-09-08T01:39:52Z,63.2,TA120-T246184
1631065198000,2021-09-08T01:39:58Z,45.5,TA120-T246191
1631065236000,2021-09-08T01:40:36Z,32.8,TA120-T246183
1631065242000,2021-09-08T01:40:42Z,47.4,TA120-T246187
1631065252000,2021-09-08T01:40:52Z,66.4,TA120-T246184
1631065258000,2021-09-08T01:40:58Z,45.7,TA120-T246191
1631065296000,2021-09-08T01:41:36Z,32.5,TA120-T246183
1631065302000,2021-09-08T01:41:42Z,50.2,TA120-T246187
1631065312000,2021-09-08T01:41:52Z,64.8,TA120-T246184
1631065318000,2021-09-08T01:41:58Z,53.9,TA120-T246191
1631065356000,2021-09-08T01:42:36Z,32.5,TA120-T246183
1631065362000,2021-09-08T01:42:42Z,50.9,TA120-T246187
1631065372000,2021-09-08T01:42:52Z,63.9,TA120-T246184
1631065378000,2021-09-08T01:42:58Z,46,TA120-T246191
1631065416000,2021-09-08T01:43:36Z,32.5,TA120-T246183
1631065422000,2021-09-08T01:43:42Z,54.4,TA120-T246187
1631065432000,2021-09-08T01:43:52Z,65.2,TA120-T246184
1631065438000,2021-09-08T01:43:58Z,46.1,TA120-T246191
1631065476000,2021-09-08T01:44:36Z,32.4,TA120-T246183
1631065482000,2021-09-08T01:44:42Z,47.4,TA120-T246187
1631065492000,2021-09-08T01:44:52Z,70.1,TA120-T246184
1631065498000,2021-09-08T01:44:58Z,47.8,TA120-T246191
1631065536000,2021-09-08T01:45:36Z,32.4,TA120-T246183
1631065542000,2021-09-08T01:45:42Z,51,TA120-T246187
1631065552000,2021-09-08T01:45:52Z,60,TA120-T246184
1631065558000,2021-09-08T01:45:58Z,50.9,TA120-T246191
1631065596000,2021-09-08T01:46:36Z,32.6,TA120-T246183
1631065602000,2021-09-08T01:46:42Z,50.4,TA120-T246187
