time,readable_time,dBA,dev-id
1671148813000,2022-12-16T00:00:13Z,50.6,TA120-T246187
1671148823000,2022-12-16T00:00:23Z,33.5,TA120-T246184
1671148853000,2022-12-16T00:00:53Z,44.4,TA120-T246191
1671148856000,2022-12-16T00:00:56Z,46.1,TA120-T246183
1671148873000,2022-12-16T00:01:13Z,49.4,TA120-T246187
1671148883000,2022-12-16T00:01:23Z,33.7,TA120-T246184
1671148913000,2022-12-16T00:01:53Z,46.3,TA120-T246191
1671148916000,2022-12-16T00:01:56Z,46.1,TA120-T246183
1671148933000,2022-12-16T00:02:13Z,49.2,TA120-T246187
1671148943000,2022-12-16T00:02:23Z,33.3,TA120-T246184
1671148973000,2022-12-16T00:02:53Z,46.9,TA120-T246191
1671148976000,2022-12-16T00:02:56Z,46.1,TA120-T246183
1671148993000,2022-12-16T00:03:13Z,51.9,TA120-T246187
1671149003000,2022-12-16T00:03:23Z,34.7,TA120-T246184
1671149033000,2022-12-16T00:03:53Z,49.1,TA120-T246191
1671149036000,2022-12-16T00:03:56Z,46.2,TA120-T246183
1671149053000,2022-12-16T00:04:13Z,50.7,TA120-T246187
1671149063000,2022-12-16T00:04:23Z,31.9,TA120-T246184
1671149093000,2022-12-16T00:04:53Z,54,TA120-T246191
1671149096000,2022-12-16T00:04:56Z,46.1,TA120-T246183
1671149113000,2022-12-16T00:05:13Z,48.4,TA120-T246187
1671149123000,2022-12-16T00:05:23Z,34.7,TA120-T246184
1671149153000,2022-12-16T00:05:53Z,46.3,TA120-T246191
1671149156000,2022-12-16T00:05:56Z,46.1,TA120-T246183
1671149173000,2022-12-16T00:06:13Z,50.6,TA120-T246187
1671149183000,2022-12-16T00:06:23Z,33.8,TA120-T246184
1671149213000,2022-12-16T00:06:53Z,50.1,TA120-T246191
1671149216000,2022-12-16T00:06:56Z,46.3,TA120-T246183
1671149233000,2022-12-16T00:07:13Z,50,TA120-T246187
1671149243000,2022-12-16T00:07:23Z,34.8,TA120-T246184
1671149273000,2022-12-16T00:07:53Z,46.7,TA120-T246191
1671149276000,2022-12-16T00:07:56Z,46.3,TA120-T246183
1671149293000,2022-12-16T00:08:13Z,49.7,TA120-T246187
1671149303000,2022-12-16T00:08:23Z,33.3,TA120-T246184
1671149333000,2022-12-16T00:08:53Z,46.5,TA120-T246191
1671149336000,2022-12-16T00:08:56Z,46.1,TA120-T246183
1671149353000,2022-12-16T00:09:13Z,49.6,TA120-T246187
1671149363000,2022-12-16T00:09:23Z,34.1,TA120-T246184
1671149393000,2022-12-16T00:09:53Z,46.7,TA120-T246191
1671149396000,2022-12-16T00:09:56Z,46.1,TA120-T246183
1671149413000,2022-12-16T00:10:13Z,48.8,TA120-T246187
1671149423000,2022-12-16T00:10:23Z,38.9,TA120-T246184
1671149453000,2022-12-16T00:10:53Z,46.8,TA120-T246191
1671149456000,2022-12-16T00:10:56Z,46.1,TA120-T246183
1671149473000,2022-12-16T00:11:13Z,50.7,TA120-T246187
1671149483000,2022-12-16T00:11:23Z,34,TA120-T246184
1671149513000,2022-12-16T00:11:53Z,50.1,TA120-T246191
1671149516000,2022-12-16T00:11:56Z,46.2,TA120-T246183
1671149533000,2022-12-16T00:12:13Z,51.4,TA120-T246187
1671149543000,2022-12-16T00:12:23Z,35.2,TA120-T246184
1671149573000,2022-12-16T00:12:53Z,50,TA120-T246191
1671149576000,2022-12-16T00:12:56Z,46.3,TA120-T246183
1671149593000,2022-12-16T00:13:13Z,51.9,TA120-T246187
1671149603000,2022-12-16T00:13:23Z,34.2,TA120-T246184
1671149633000,2022-12-16T00:13:53Z,45.5,TA120-T246191
1671149636000,2022-12-16T00:13:56Z,46.2,TA120-T246183
1671149653000,2022-12-16T00:14:13Z,50.5,TA120-T246187
1671149663000,2022-12-16T00:14:23Z,33.7,TA120-T246184
1671149693000,2022-12-16T00:14:53Z,45.8,TA120-T246191
1671149696000,2022-12-16T00:14:56Z,46.1,TA120-T246183
1671149713000,2022-12-16T00:15:13Z,49.5,TA120-T246187
1671149723000,2022-12-16T00:15:23Z,33.8,TA120-T246184
1671149753000,2022-12-16T00:15:53Z,43,TA120-T246191
1671149756000,2022-12-16T00:15:56Z,46.2,TA120-T246183
1671149773000,2022-12-16T00:16:13Z,49.8,TA120-T246187
1671149783000,2022-12-16T00:16:23Z,38.2,TA120-T246184
1671149813000,2022-12-16T00:16:53Z,42.6,TA120-T246191
1671149816000,2022-12-16T00:16:56Z,46.2,TA120-T246183
1671149833000,2022-12-16T00:17:13Z,52,TA120-T246187
1671149843000,2022-12-16T00:17:23Z,32.7,TA120-T246184
1671149873000,2022-12-16T00:17:53Z,43.1,TA120-T246191
1671149876000,2022-12-16T00:17:56Z,46.1,TA120-T246183
1671149893000,2022-12-16T00:18:13Z,51.4,TA120-T246187
1671149903000,2022-12-16T00:18:23Z,34.1,TA120-T246184
1671149933000,2022-12-16T00:18:53Z,43,TA120-T246191
1671149936000,2022-12-16T00:18:56Z,46.2,TA120-T246183
1671149953000,2022-12-16T00:19:13Z,51.8,TA120-T246187
1671149963000,2022-12-16T00:19:23Z,36.5,TA120-T246184
1671149993000,2022-12-16T00:19:53Z,43.1,TA120-T246191
1671149996000,2022-12-16T00:19:56Z,46.3,TA120-T246183
1671150013000,2022-12-16T00:20:13Z,53.8,TA120-T246187
1671150023000,2022-12-16T00:20:23Z,33.7,TA120-T246184
1671150053000,2022-12-16T00:20:53Z,45.4,TA120-T246191
1671150056000,2022-12-16T00:20:56Z,46.2,TA120-T246183
1671150073000,2022-12-16T00:21:13Z,53.8,TA120-T246187
1671150083000,2022-12-16T00:21:23Z,32.7,TA120-T246184
1671150113000,2022-12-16T00:21:53Z,44,TA120-T246191
1671150116000,2022-12-16T00:21:56Z,46.2,TA120-T246183
1671150133000,2022-12-16T00:22:13Z,52,TA120-T246187
1671150143000,2022-12-16T00:22:23Z,33.7,TA120-T246184
1671150173000,2022-12-16T00:22:53Z,46.7,TA120-T246191
1671150176000,2022-12-16T00:22:56Z,46,TA120-T246183
1671150193000,2022-12-16T00:23:13Z,51.7,TA120-T246187
1671150203000,2022-12-16T00:23:23Z,35.3,TA120-T246184
1671150233000,2022-12-16T00:23:53Z,47.9,TA120-T246191
1671150236000,2022-12-16T00:23:56Z,46.2,TA120-T246183
1671150253000,2022-12-16T00:24:13Z,51,TA120-T246187
1671150263000,2022-12-16T00:24:23Z,33.6,TA120-T246184
1671150293000,2022-12-16T00:24:53Z,52,TA120-T246191
1671150296000,2022-12-16T00:24:56Z,46,TA120-T246183
1671150313000,2022-12-16T00:25:13Z,50.6,TA120-T246187
1671150323000,2022-12-16T00:25:23Z,34.8,TA120-T246184
1671150353000,2022-12-16T00:25:53Z,43.8,TA120-T246191
1671150356000,2022-12-16T00:25:56Z,46.4,TA120-T246183
1671150373000,2022-12-16T00:26:13Z,50.5,TA120-T246187
1671150383000,2022-12-16T00:26:23Z,33.4,TA120-T246184
1671150413000,2022-12-16T00:26:53Z,46,TA120-T246191
1671150416000,2022-12-16T00:26:56Z,46.1,TA120-T246183
1671150433000,2022-12-16T00:27:13Z,48,TA120-T246187
1671150443000,2022-12-16T00:27:23Z,32.8,TA120-T246184
1671150473000,2022-12-16T00:27:53Z,43.1,TA120-T246191
1671150476000,2022-12-16T00:27:56Z,46.1,TA120-T246183
1671150493000,2022-12-16T00:28:13Z,49.9,TA120-T246187
1671150503000,2022-12-16T00:28:23Z,32.6,TA120-T246184
1671150533000,2022-12-16T00:28:53Z,46.3,TA120-T246191
1671150536000,2022-12-16T00:28:56Z,46.4,TA120-T246183
1671150553000,2022-12-16T00:29:13Z,50,TA120-T246187
1671150563000,2022-12-16T00:29:23Z,32.5,TA120-T246184
1671150593000,2022-12-16T00:29:53Z,45.1,TA120-T246191
1671150596000,2022-12-16T00:29:56Z,46.2,TA120-T246183
1671150613000,2022-12-16T00:30:13Z,50.9,TA120-T246187
1671150623000,2022-12-16T00:30:23Z,34.5,TA120-T246184
1671150653000,2022-12-16T00:30:53Z,46.8,TA120-T246191
1671150656000,2022-12-16T00:30:56Z,46.2,TA120-T246183
1671150673000,2022-12-16T00:31:13Z,51.2,TA120-T246187
1671150683000,2022-12-16T00:31:23Z,34.4,TA120-T246184
1671150713000,2022-12-16T00:31:53Z,47.1,TA120-T246191
1671150716000,2022-12-16T00:31:56Z,46.2,TA120-T246183
1671150733000,2022-12-16T00:32:13Z,49.1,TA120-T246187
1671150743000,2022-12-16T00:32:23Z,31.8,TA120-T246184
1671150773000,2022-12-16T00:32:53Z,44,TA120-T246191
1671150776000,2022-12-16T00:32:56Z,46.1,TA120-T246183
1671150793000,2022-12-16T00:33:13Z,50.5,TA120-T246187
1671150803000,2022-12-16T00:33:23Z,31.8,TA120-T246184
1671150833000,2022-12-16T00:33:53Z,48.6,TA120-T246191
1671150836000,2022-12-16T00:33:56Z,46.1,TA120-T246183
1671150853000,2022-12-16T00:34:13Z,49.5,TA120-T246187
1671150863000,2022-12-16T00:34:23Z,37.8,TA120-T246184
1671150893000,2022-12-16T00:34:53Z,54.8,TA120-T246191
1671150896000,2022-12-16T00:34:56Z,46.3,TA120-T246183
1671150913000,2022-12-16T00:35:13Z,50.8,TA120-T246187
1671150923000,2022-12-16T00:35:23Z,36.4,TA120-T246184
1671150953000,2022-12-16T00:35:53Z,45.9,TA120-T246191
1671150956000,2022-12-16T00:35:56Z,46.1,TA120-T246183
1671150973000,2022-12-16T00:36:13Z,50.4,TA120-T246187
1671150983000,2022-12-16T00:36:23Z,33.4,TA120-T246184
1671151013000,2022-12-16T00:36:53Z,42.9,TA120-T246191
1671151016000,2022-12-16T00:36:56Z,46.2,TA120-T246183
1671151033000,2022-12-16T00:37:13Z,47.9,TA120-T246187
1671151043000,2022-12-16T00:37:23Z,34.5,TA120-T246184
1671151073000,2022-12-16T00:37:53Z,43.1,TA120-T246191
1671151076000,2022-12-16T00:37:56Z,46.1,TA120-T246183
1671151093000,2022-12-16T00:38:13Z,47.3,TA120-T246187
1671151103000,2022-12-16T00:38:23Z,34.1,TA120-T246184
1671151133000,2022-12-16T00:38:53Z,46.3,TA120-T246191
1671151136000,2022-12-16T00:38:56Z,46.2,TA120-T246183
1671151153000,2022-12-16T00:39:13Z,47.8,TA120-T246187
1671151163000,2022-12-16T00:39:23Z,37.7,TA120-T246184
1671151193000,2022-12-16T00:39:53Z,42.7,TA120-T246191
1671151196000,2022-12-16T00:39:56Z,46,TA120-T246183
1671151213000,2022-12-16T00:40:13Z,46.7,TA120-T246187
1671151223000,2022-12-16T00:40:23Z,33.7,TA120-T246184
1671151253000,2022-12-16T00:40:53Z,44,TA120-T246191
1671151256000,2022-12-16T00:40:56Z,46.2,TA120-T246183
1671151273000,2022-12-16T00:41:13Z,47.8,TA120-T246187
1671151283000,2022-12-16T00:41:23Z,33.7,TA120-T246184
1671151313000,2022-12-16T00:41:53Z,42.8,TA120-T246191
1671151316000,2022-12-16T00:41:56Z,46.3,TA120-T246183
1671151333000,2022-12-16T00:42:13Z,48.2,TA120-T246187
1671151343000,2022-12-16T00:42:23Z,37.3,TA120-T246184
1671151373000,2022-12-16T00:42:53Z,44.3,TA120-T246191
1671151376000,2022-12-16T00:42:56Z,46.2,TA120-T246183
1671151393000,2022-12-16T00:43:13Z,48.1,TA120-T246187
1671151403000,2022-12-16T00:43:23Z,33.3,TA120-T246184
1671151433000,2022-12-16T00:43:53Z,43.8,TA120-T246191
1671151436000,2022-12-16T00:43:56Z,46.2,TA120-T246183
1671151453000,2022-12-16T00:44:13Z,48.2,TA120-T246187
1671151463000,2022-12-16T00:44:23Z,33.7,TA120-T246184
1671151493000,2022-12-16T00:44:53Z,45.6,TA120-T246191
1671151496000,2022-12-16T00:44:56Z,46.3,TA120-T246183
1671151513000,2022-12-16T00:45:13Z,48.1,TA120-T246187
1671151523000,2022-12-16T00:45:23Z,33.5,TA120-T246184
1671151553000,2022-12-16T00:45:53Z,43.6,TA120-T246191
1671151556000,2022-12-16T00:45:56Z,46.1,TA120-T246183
1671151573000,2022-12-16T00:46:13Z,48.5,TA120-T246187
1671151583000,2022-12-16T00:46:23Z,31.8,TA120-T246184
1671151613000,2022-12-16T00:46:53Z,49.2,TA120-T246191
1671151616000,2022-12-16T00:46:56Z,46.1,TA120-T246183
1671151633000,2022-12-16T00:47:13Z,48.4,TA120-T246187
1671151643000,2022-12-16T00:47:23Z,32.2,TA120-T246184
1671151673000,2022-12-16T00:47:53Z,48.8,TA120-T246191
1671151676000,2022-12-16T00:47:56Z,46.1,TA120-T246183
1671151693000,2022-12-16T00:48:13Z,48,TA120-T246187
1671151703000,2022-12-16T00:48:23Z,32.3,TA120-T246184
1671151733000,2022-12-16T00:48:53Z,47.9,TA120-T246191
1671151736000,2022-12-16T00:48:56Z,46.2,TA120-T246183
1671151753000,2022-12-16T00:49:13Z,48.2,TA120-T246187
1671151763000,2022-12-16T00:49:23Z,34,TA120-T246184
1671151793000,2022-12-16T00:49:53Z,52.5,TA120-T246191
1671151796000,2022-12-16T00:49:56Z,46.2,TA120-T246183
1671151813000,2022-12-16T00:50:13Z,49.5,TA120-T246187
1671151823000,2022-12-16T00:50:23Z,33,TA120-T246184
1671151853000,2022-12-16T00:50:53Z,45.9,TA120-T246191
1671151856000,2022-12-16T00:50:56Z,46.2,TA120-T246183
1671151873000,2022-12-16T00:51:13Z,50.6,TA120-T246187
1671151883000,2022-12-16T00:51:23Z,34.3,TA120-T246184
1671151913000,2022-12-16T00:51:53Z,42.7,TA120-T246191
1671151916000,2022-12-16T00:51:56Z,46.2,TA120-T246183
1671151933000,2022-12-16T00:52:13Z,50,TA120-T246187
1671151943000,2022-12-16T00:52:23Z,33.9,TA120-T246184
1671151973000,2022-12-16T00:52:53Z,45.3,TA120-T246191
1671151976000,2022-12-16T00:52:56Z,46.1,TA120-T246183
1671151993000,2022-12-16T00:53:13Z,50.3,TA120-T246187
1671152003000,2022-12-16T00:53:23Z,32.2,TA120-T246184
1671152033000,2022-12-16T00:53:53Z,43,TA120-T246191
1671152036000,2022-12-16T00:53:56Z,46.1,TA120-T246183
1671152053000,2022-12-16T00:54:13Z,50.6,TA120-T246187
1671152063000,2022-12-16T00:54:23Z,38.9,TA120-T246184
1671152093000,2022-12-16T00:54:53Z,54.5,TA120-T246191
1671152096000,2022-12-16T00:54:56Z,46.1,TA120-T246183
1671152113000,2022-12-16T00:55:13Z,49.2,TA120-T246187
1671152123000,2022-12-16T00:55:23Z,34.7,TA120-T246184
1671152153000,2022-12-16T00:55:53Z,54.5,TA120-T246191
1671152156000,2022-12-16T00:55:56Z,46.3,TA120-T246183
1671152173000,2022-12-16T00:56:13Z,50.5,TA120-T246187
1671152183000,2022-12-16T00:56:23Z,32.6,TA120-T246184
1671152213000,2022-12-16T00:56:53Z,44.5,TA120-T246191
1671152216000,2022-12-16T00:56:56Z,46.1,TA120-T246183
1671152233000,2022-12-16T00:57:13Z,49,TA120-T246187
1671152243000,2022-12-16T00:57:23Z,32.2,TA120-T246184
1671152273000,2022-12-16T00:57:53Z,43.4,TA120-T246191
1671152276000,2022-12-16T00:57:56Z,46,TA120-T246183
1671152293000,2022-12-16T00:58:13Z,49.5,TA120-T246187
1671152303000,2022-12-16T00:58:23Z,33.8,TA120-T246184
1671152333000,2022-12-16T00:58:53Z,45.9,TA120-T246191
1671152336000,2022-12-16T00:58:56Z,46.1,TA120-T246183
1671152353000,2022-12-16T00:59:13Z,49.3,TA120-T246187
1671152363000,2022-12-16T00:59:23Z,38,TA120-T246184
1671152393000,2022-12-16T00:59:53Z,44.8,TA120-T246191
1671152396000,2022-12-16T00:59:56Z,46,TA120-T246183
1671152413000,2022-12-16T01:00:13Z,49,TA120-T246187
1671152423000,2022-12-16T01:00:23Z,33.1,TA120-T246184
1671152453000,2022-12-16T01:00:53Z,44.6,TA120-T246191
1671152456000,2022-12-16T01:00:56Z,46.2,TA120-T246183
1671152473000,2022-12-16T01:01:13Z,49.6,TA120-T246187
1671152483000,2022-12-16T01:01:23Z,35.1,TA120-T246184
1671152513000,2022-12-16T01:01:53Z,45.7,TA120-T246191
1671152516000,2022-12-16T01:01:56Z,46.3,TA120-T246183
1671152533000,2022-12-16T01:02:13Z,49,TA120-T246187
1671152543000,2022-12-16T01:02:23Z,33.5,TA120-T246184
1671152573000,2022-12-16T01:02:53Z,47.5,TA120-T246191
1671152576000,2022-12-16T01:02:56Z,46.2,TA120-T246183
1671152593000,2022-12-16T01:03:13Z,48.4,TA120-T246187
1671152603000,2022-12-16T01:03:23Z,37,TA120-T246184
1671152633000,2022-12-16T01:03:53Z,43.5,TA120-T246191
1671152636000,2022-12-16T01:03:56Z,46.1,TA120-T246183
1671152653000,2022-12-16T01:04:13Z,48.6,TA120-T246187
1671152663000,2022-12-16T01:04:23Z,32.8,TA120-T246184
1671152693000,2022-12-16T01:04:53Z,47,TA120-T246191
1671152696000,2022-12-16T01:04:56Z,46.2,TA120-T246183
1671152713000,2022-12-16T01:05:13Z,49.1,TA120-T246187
1671152723000,2022-12-16T01:05:23Z,33,TA120-T246184
1671152753000,2022-12-16T01:05:53Z,45.9,TA120-T246191
1671152756000,2022-12-16T01:05:56Z,46.2,TA120-T246183
1671152773000,2022-12-16T01:06:13Z,48.4,TA120-T246187
1671152783000,2022-12-16T01:06:23Z,32.3,TA120-T246184
1671152813000,2022-12-16T01:06:53Z,45.8,TA120-T246191
1671152816000,2022-12-16T01:06:56Z,46.3,TA120-T246183
1671152833000,2022-12-16T01:07:13Z,49.3,TA120-T246187
1671152843000,2022-12-16T01:07:23Z,33.8,TA120-T246184
1671152873000,2022-12-16T01:07:53Z,44.1,TA120-T246191
1671152876000,2022-12-16T01:07:56Z,46.2,TA120-T246183
1671152893000,2022-12-16T01:08:13Z,48.2,TA120-T246187
1671152903000,2022-12-16T01:08:23Z,32.9,TA120-T246184
1671152933000,2022-12-16T01:08:53Z,44.3,TA120-T246191
1671152936000,2022-12-16T01:08:56Z,46.4,TA120-T246183
1671152953000,2022-12-16T01:09:13Z,47.8,TA120-T246187
1671152963000,2022-12-16T01:09:23Z,32.7,TA120-T246184
1671152993000,2022-12-16T01:09:53Z,50.4,TA120-T246191
1671152996000,2022-12-16T01:09:56Z,46.1,TA120-T246183
1671153013000,2022-12-16T01:10:13Z,50.1,TA120-T246187
1671153023000,2022-12-16T01:10:23Z,33.9,TA120-T246184
1671153053000,2022-12-16T01:10:53Z,45.6,TA120-T246191
1671153056000,2022-12-16T01:10:56Z,46.2,TA120-T246183
1671153073000,2022-12-16T01:11:13Z,50.1,TA120-T246187
1671153083000,2022-12-16T01:11:23Z,35.9,TA120-T246184
1671153113000,2022-12-16T01:11:53Z,45.8,TA120-T246191
1671153116000,2022-12-16T01:11:56Z,46.2,TA120-T246183
1671153133000,2022-12-16T01:12:13Z,49.2,TA120-T246187
1671153143000,2022-12-16T01:12:23Z,32.2,TA120-T246184
1671153173000,2022-12-16T01:12:53Z,45.5,TA120-T246191
1671153176000,2022-12-16T01:12:56Z,46.1,TA120-T246183
1671153193000,2022-12-16T01:13:13Z,52.3,TA120-T246187
1671153203000,2022-12-16T01:13:23Z,35,TA120-T246184
1671153233000,2022-12-16T01:13:53Z,44.7,TA120-T246191
1671153236000,2022-12-16T01:13:56Z,46.2,TA120-T246183
1671153253000,2022-12-16T01:14:13Z,49.3,TA120-T246187
1671153263000,2022-12-16T01:14:23Z,32.7,TA120-T246184
1671153293000,2022-12-16T01:14:53Z,47.8,TA120-T246191
1671153296000,2022-12-16T01:14:56Z,46.4,TA120-T246183
1671153313000,2022-12-16T01:15:13Z,50.6,TA120-T246187
1671153323000,2022-12-16T01:15:23Z,36.3,TA120-T246184
1671153353000,2022-12-16T01:15:53Z,44.5,TA120-T246191
1671153356000,2022-12-16T01:15:56Z,46.2,TA120-T246183
1671153373000,2022-12-16T01:16:13Z,49.8,TA120-T246187
1671153383000,2022-12-16T01:16:23Z,34.9,TA120-T246184
1671153413000,2022-12-16T01:16:53Z,48,TA120-T246191
1671153416000,2022-12-16T01:16:56Z,46.4,TA120-T246183
1671153433000,2022-12-16T01:17:13Z,50.9,TA120-T246187
1671153443000,2022-12-16T01:17:23Z,32.6,TA120-T246184
1671153473000,2022-12-16T01:17:53Z,54.1,TA120-T246191
1671153476000,2022-12-16T01:17:56Z,46.3,TA120-T246183
1671153493000,2022-12-16T01:18:13Z,50.2,TA120-T246187
1671153503000,2022-12-16T01:18:23Z,37.1,TA120-T246184
1671153533000,2022-12-16T01:18:53Z,47.9,TA120-T246191
1671153536000,2022-12-16T01:18:56Z,46.2,TA120-T246183
1671153553000,2022-12-16T01:19:13Z,51.6,TA120-T246187
1671153563000,2022-12-16T01:19:23Z,35.6,TA120-T246184
1671153593000,2022-12-16T01:19:53Z,61.3,TA120-T246191
1671153596000,2022-12-16T01:19:56Z,46.4,TA120-T246183
1671153613000,2022-12-16T01:20:13Z,49.9,TA120-T246187
1671153623000,2022-12-16T01:20:23Z,32.8,TA120-T246184
1671153653000,2022-12-16T01:20:53Z,58,TA120-T246191
1671153656000,2022-12-16T01:20:56Z,46.2,TA120-T246183
1671153673000,2022-12-16T01:21:13Z,49.5,TA120-T246187
1671153683000,2022-12-16T01:21:23Z,35.3,TA120-T246184
1671153713000,2022-12-16T01:21:53Z,46.4,TA120-T246191
1671153716000,2022-12-16T01:21:56Z,46.4,TA120-T246183
1671153733000,2022-12-16T01:22:13Z,50.5,TA120-T246187
1671153743000,2022-12-16T01:22:23Z,35.1,TA120-T246184
1671153773000,2022-12-16T01:22:53Z,45.9,TA120-T246191
1671153776000,2022-12-16T01:22:56Z,46.2,TA120-T246183
1671153793000,2022-12-16T01:23:13Z,47.9,TA120-T246187
1671153803000,2022-12-16T01:23:23Z,32.1,TA120-T246184
1671153833000,2022-12-16T01:23:53Z,45.2,TA120-T246191
1671153836000,2022-12-16T01:23:56Z,46.3,TA120-T246183
1671153853000,2022-12-16T01:24:13Z,49.6,TA120-T246187
1671153863000,2022-12-16T01:24:23Z,32.9,TA120-T246184
1671153893000,2022-12-16T01:24:53Z,46.8,TA120-T246191
1671153896000,2022-12-16T01:24:56Z,46.3,TA120-T246183
1671153913000,2022-12-16T01:25:13Z,48.3,TA120-T246187
1671153923000,2022-12-16T01:25:23Z,35.7,TA120-T246184
1671153953000,2022-12-16T01:25:53Z,46,TA120-T246191
1671153956000,2022-12-16T01:25:56Z,46.1,TA120-T246183
1671153973000,2022-12-16T01:26:13Z,48.2,TA120-T246187
1671153983000,2022-12-16T01:26:23Z,34.6,TA120-T246184
1671154013000,2022-12-16T01:26:53Z,46.7,TA120-T246191
1671154016000,2022-12-16T01:26:56Z,46,TA120-T246183
1671154033000,2022-12-16T01:27:13Z,49.3,TA120-T246187
1671154043000,2022-12-16T01:27:23Z,34.6,TA120-T246184
1671154073000,2022-12-16T01:27:53Z,44.2,TA120-T246191
1671154076000,2022-12-16T01:27:56Z,46.4,TA120-T246183
1671154093000,2022-12-16T01:28:13Z,48.8,TA120-T246187
1671154103000,2022-12-16T01:28:23Z,33.6,TA120-T246184
1671154133000,2022-12-16T01:28:53Z,43.3,TA120-T246191
1671154136000,2022-12-16T01:28:56Z,46.1,TA120-T246183
1671154153000,2022-12-16T01:29:13Z,48,TA120-T246187
1671154163000,2022-12-16T01:29:23Z,33.1,TA120-T246184
1671154193000,2022-12-16T01:29:53Z,44.9,TA120-T246191
1671154196000,2022-12-16T01:29:56Z,46.1,TA120-T246183
1671154213000,2022-12-16T01:30:13Z,48,TA120-T246187
1671154223000,2022-12-16T01:30:23Z,35.9,TA120-T246184
1671154253000,2022-12-16T01:30:53Z,44.7,TA120-T246191
1671154256000,2022-12-16T01:30:56Z,46.2,TA120-T246183
1671154273000,2022-12-16T01:31:13Z,48.1,TA120-T246187
1671154283000,2022-12-16T01:31:23Z,33.6,TA120-T246184
1671154313000,2022-12-16T01:31:53Z,45.4,TA120-T246191
1671154316000,2022-12-16T01:31:56Z,46.1,TA120-T246183
1671154333000,2022-12-16T01:32:13Z,49,TA120-T246187
1671154343000,2022-12-16T01:32:23Z,33.3,TA120-T246184
1671154373000,2022-12-16T01:32:53Z,46.6,TA120-T246191
1671154376000,2022-12-16T01:32:56Z,46,TA120-T246183
1671154393000,2022-12-16T01:33:13Z,49.4,TA120-T246187
1671154403000,2022-12-16T01:33:23Z,34.2,TA120-T246184
1671154433000,2022-12-16T01:33:53Z,43.5,TA120-T246191
1671154436000,2022-12-16T01:33:56Z,46,TA120-T246183
1671154453000,2022-12-16T01:34:13Z,49,TA120-T246187
1671154463000,2022-12-16T01:34:23Z,33.2,TA120-T246184
1671154493000,2022-12-16T01:34:53Z,46.9,TA120-T246191
1671154496000,2022-12-16T01:34:56Z,46.1,TA120-T246183
1671154513000,2022-12-16T01:35:13Z,48.4,TA120-T246187
1671154523000,2022-12-16T01:35:23Z,36.2,TA120-T246184
1671154553000,2022-12-16T01:35:53Z,44.3,TA120-T246191
1671154556000,2022-12-16T01:35:56Z,46.3,TA120-T246183
1671154573000,2022-12-16T01:36:13Z,48.7,TA120-T246187
1671154583000,2022-12-16T01:36:23Z,33.2,TA120-T246184
1671154613000,2022-12-16T01:36:53Z,49,TA120-T246191
1671154616000,2022-12-16T01:36:56Z,46.1,TA120-T246183
1671154633000,2022-12-16T01:37:13Z,48.9,TA120-T246187
1671154643000,2022-12-16T01:37:23Z,39.3,TA120-T246184
1671154673000,2022-12-16T01:37:53Z,45.6,TA120-T246191
1671154676000,2022-12-16T01:37:56Z,46.1,TA120-T246183
1671154693000,2022-12-16T01:38:13Z,48.5,TA120-T246187
1671154703000,2022-12-16T01:38:23Z,33.3,TA120-T246184
1671154733000,2022-12-16T01:38:53Z,46.3,TA120-T246191
1671154736000,2022-12-16T01:38:56Z,46.1,TA120-T246183
1671154753000,2022-12-16T01:39:13Z,47.9,TA120-T246187
1671154763000,2022-12-16T01:39:23Z,39.3,TA120-T246184
1671154793000,2022-12-16T01:39:53Z,46.4,TA120-T246191
1671154796000,2022-12-16T01:39:56Z,46.1,TA120-T246183
1671154813000,2022-12-16T01:40:13Z,48.6,TA120-T246187
1671154823000,2022-12-16T01:40:23Z,34.9,TA120-T246184
1671154853000,2022-12-16T01:40:53Z,59.7,TA120-T246191
1671154856000,2022-12-16T01:40:56Z,46.1,TA120-T246183
1671154873000,2022-12-16T01:41:13Z,49.5,TA120-T246187
1671154883000,2022-12-16T01:41:23Z,36.6,TA120-T246184
1671154913000,2022-12-16T01:41:53Z,56,TA120-T246191
1671154916000,2022-12-16T01:41:56Z,46.1,TA120-T246183
1671154933000,2022-12-16T01:42:13Z,48.7,TA120-T246187
1671154943000,2022-12-16T01:42:23Z,36.3,TA120-T246184
1671154973000,2022-12-16T01:42:53Z,44.6,TA120-T246191
1671154976000,2022-12-16T01:42:56Z,46.1,TA120-T246183
1671154993000,2022-12-16T01:43:13Z,50.2,TA120-T246187
1671155003000,2022-12-16T01:43:23Z,36.8,TA120-T246184
1671155033000,2022-12-16T01:43:53Z,60.2,TA120-T246191
1671155036000,2022-12-16T01:43:56Z,46.1,TA120-T246183
1671155053000,2022-12-16T01:44:13Z,48.8,TA120-T246187
1671155063000,2022-12-16T01:44:23Z,33.7,TA120-T246184
1671155093000,2022-12-16T01:44:53Z,43.8,TA120-T246191
1671155096000,2022-12-16T01:44:56Z,46.1,TA120-T246183
1671155113000,2022-12-16T01:45:13Z,52.5,TA120-T246187
1671155123000,2022-12-16T01:45:23Z,35.9,TA120-T246184
1671155153000,2022-12-16T01:45:53Z,48.2,TA120-T246191
1671155156000,2022-12-16T01:45:56Z,46.1,TA120-T246183
1671155173000,2022-12-16T01:46:13Z,53.6,TA120-T246187
1671155183000,2022-12-16T01:46:23Z,33.1,TA120-T246184
