time,readable_time,dBA,dev-id
1609545623000,2021-01-02T00:00:23Z,47.9,TA120-T246187
1609545627000,2021-01-02T00:00:27Z,63.3,TA120-T246184
1609545634000,2021-01-02T00:00:34Z,31.2,TA120-T246183
1609545636000,2021-01-02T00:00:36Z,45.3,TA120-T246191
1609545683000,2021-01-02T00:01:23Z,44.9,TA120-T246187
1609545687000,2021-01-02T00:01:27Z,51.8,TA120-T246184
1609545694000,2021-01-02T00:01:34Z,31.5,TA120-T246183
1609545696000,2021-01-02T00:01:36Z,52.5,TA120-T246191
1609545743000,2021-01-02T00:02:23Z,43.7,TA120-T246187
1609545747000,2021-01-02T00:02:27Z,62.9,TA120-T246184
1609545754000,2021-01-02T00:02:34Z,31.2,TA120-T246183
1609545756000,2021-01-02T00:02:36Z,46.3,TA120-T246191
1609545803000,2021-01-02T00:03:23Z,46,TA120-T246187
1609545807000,2021-01-02T00:03:27Z,68.1,TA120-T246184
1609545814000,2021-01-02T00:03:34Z,31.2,TA120-T246183
1609545816000,2021-01-02T00:03:36Z,45.3,TA120-T246191
1609545863000,2021-01-02T00:04:23Z,46.2,TA120-T246187
1609545867000,2021-01-02T00:04:27Z,51.7,TA120-T246184
1609545874000,2021-01-02T00:04:34Z,31.2,TA120-T246183
1609545876000,2021-01-02T00:04:36Z,45.8,TA120-T246191
1609545923000,2021-01-02T00:05:23Z,49.3,TA120-T246187
1609545927000,2021-01-02T00:05:27Z,63.8,TA120-T246184
1609545934000,2021-01-02T00:05:34Z,31.2,TA120-T246183
1609545936000,2021-01-02T00:05:36Z,52.7,TA120-T246191
1609545983000,2021-01-02T00:06:23Z,45.1,TA120-T246187
1609545987000,2021-01-02T00:06:27Z,54,TA120-T246184
1609545994000,2021-01-02T00:06:34Z,31.3,TA120-T246183
1609545996000,2021-01-02T00:06:36Z,45.8,TA120-T246191
1609546043000,2021-01-02T00:07:23Z,46.4,TA120-T246187
1609546047000,2021-01-02T00:07:27Z,58.7,TA120-T246184
1609546054000,2021-01-02T00:07:34Z,31.1,TA120-T246183
1609546056000,2021-01-02T00:07:36Z,45.2,TA120-T246191
1609546103000,2021-01-02T00:08:23Z,45.5,TA120-T246187
1609546107000,2021-01-02T00:08:27Z,58,TA120-T246184
1609546114000,2021-01-02T00:08:34Z,31.3,TA120-T246183
1609546116000,2021-01-02T00:08:36Z,52.8,TA120-T246191
1609546163000,2021-01-02T00:09:23Z,44,TA120-T246187
1609546167000,2021-01-02T00:09:27Z,61,TA120-T246184
1609546174000,2021-01-02T00:09:34Z,31.3,TA120-T246183
1609546176000,2021-01-02T00:09:36Z,46.3,TA120-T246191
1609546223000,2021-01-02T00:10:23Z,48.6,TA120-T246187
1609546227000,2021-01-02T00:10:27Z,51,TA120-T246184
1609546234000,2021-01-02T00:10:34Z,31.3,TA120-T246183
1609546236000,2021-01-02T00:10:36Z,52,TA120-T246191
1609546283000,2021-01-02T00:11:23Z,45.9,TA120-T246187
1609546287000,2021-01-02T00:11:27Z,52.5,TA120-T246184
1609546294000,2021-01-02T00:11:34Z,31.1,TA120-T246183
1609546296000,2021-01-02T00:11:36Z,46.5,TA120-T246191
1609546343000,2021-01-02T00:12:23Z,48.3,TA120-T246187
1609546347000,2021-01-02T00:12:27Z,70,TA120-T246184
1609546354000,2021-01-02T00:12:34Z,31.1,TA120-T246183
1609546356000,2021-01-02T00:12:36Z,45.4,TA120-T246191
1609546403000,2021-01-02T00:13:23Z,49.4,TA120-T246187
1609546407000,2021-01-02T00:13:27Z,67.4,TA120-T246184
1609546414000,2021-01-02T00:13:34Z,31.2,TA120-T246183
1609546416000,2021-01-02T00:13:36Z,47,TA120-T246191
1609546463000,2021-01-02T00:14:23Z,47.1,TA120-T246187
1609546467000,2021-01-02T00:14:27Z,66.6,TA120-T246184
1609546474000,2021-01-02T00:14:34Z,31.1,TA120-T246183
1609546476000,2021-01-02T00:14:36Z,47.8,TA120-T246191
1609546523000,2021-01-02T00:15:23Z,45.8,TA120-T246187
1609546527000,2021-01-02T00:15:27Z,52.2,TA120-T246184
1609546534000,2021-01-02T00:15:34Z,31.1,TA120-T246183
1609546536000,2021-01-02T00:15:36Z,46.5,TA120-T246191
1609546583000,2021-01-02T00:16:23Z,45.7,TA120-T246187
1609546587000,2021-01-02T00:16:27Z,51.3,TA120-T246184
1609546594000,2021-01-02T00:16:34Z,31.4,TA120-T246183
1609546596000,2021-01-02T00:16:36Z,52.2,TA120-T246191
1609546643000,2021-01-02T00:17:23Z,48.8,TA120-T246187
1609546647000,2021-01-02T00:17:27Z,66.5,TA120-T246184
1609546654000,2021-01-02T00:17:34Z,31.4,TA120-T246183
1609546656000,2021-01-02T00:17:36Z,45.4,TA120-T246191
1609546703000,2021-01-02T00:18:23Z,47.7,TA120-T246187
1609546707000,2021-01-02T00:18:27Z,64.2,TA120-T246184
1609546714000,2021-01-02T00:18:34Z,31.1,TA120-T246183
1609546716000,2021-01-02T00:18:36Z,45.3,TA120-T246191
1609546763000,2021-01-02T00:19:23Z,48.1,TA120-T246187
1609546767000,2021-01-02T00:19:27Z,64.3,TA120-T246184
1609546774000,2021-01-02T00:19:34Z,30.9,TA120-T246183
1609546776000,2021-01-02T00:19:36Z,47,TA120-T246191
1609546823000,2021-01-02T00:20:23Z,47.5,TA120-T246187
1609546827000,2021-01-02T00:20:27Z,68.4,TA120-T246184
1609546834000,2021-01-02T00:20:34Z,31,TA120-T246183
1609546836000,2021-01-02T00:20:36Z,45.5,TA120-T246191
1609546883000,2021-01-02T00:21:23Z,46.5,TA120-T246187
1609546887000,2021-01-02T00:21:27Z,67.8,TA120-T246184
1609546894000,2021-01-02T00:21:34Z,31,TA120-T246183
1609546896000,2021-01-02T00:21:36Z,51,TA120-T246191
1609546943000,2021-01-02T00:22:23Z,45,TA120-T246187
1609546947000,2021-01-02T00:22:27Z,62.7,TA120-T246184
1609546954000,2021-01-02T00:22:34Z,30.8,TA120-T246183
1609546956000,2021-01-02T00:22:36Z,52,TA120-T246191
1609547003000,2021-01-02T00:23:23Z,45.7,TA120-T246187
1609547007000,2021-01-02T00:23:27Z,57.6,TA120-T246184
1609547014000,2021-01-02T00:23:34Z,31.3,TA120-T246183
1609547016000,2021-01-02T00:23:36Z,45.4,TA120-T246191
1609547063000,2021-01-02T00:24:23Z,46.1,TA120-T246187
1609547067000,2021-01-02T00:24:27Z,51.1,TA120-T246184
1609547074000,2021-01-02T00:24:34Z,31,TA120-T246183
1609547076000,2021-01-02T00:24:36Z,45.3,TA120-T246191
1609547123000,2021-01-02T00:25:23Z,43.4,TA120-T246187
1609547127000,2021-01-02T00:25:27Z,51.2,TA120-T246184
1609547134000,2021-01-02T00:25:34Z,30.8,TA120-T246183
1609547136000,2021-01-02T00:25:36Z,45.6,TA120-T246191
1609547183000,2021-01-02T00:26:23Z,46.7,TA120-T246187
1609547187000,2021-01-02T00:26:27Z,51,TA120-T246184
1609547194000,2021-01-02T00:26:34Z,30.9,TA120-T246183
1609547196000,2021-01-02T00:26:36Z,45.5,TA120-T246191
1609547243000,2021-01-02T00:27:23Z,45.5,TA120-T246187
1609547247000,2021-01-02T00:27:27Z,51.1,TA120-T246184
1609547254000,2021-01-02T00:27:34Z,30.8,TA120-T246183
1609547256000,2021-01-02T00:27:36Z,48.3,TA120-T246191
1609547303000,2021-01-02T00:28:23Z,49.4,TA120-T246187
1609547307000,2021-01-02T00:28:27Z,60.7,TA120-T246184
1609547314000,2021-01-02T00:28:34Z,30.8,TA120-T246183
1609547316000,2021-01-02T00:28:36Z,45.2,TA120-T246191
1609547363000,2021-01-02T00:29:23Z,46.1,TA120-T246187
1609547367000,2021-01-02T00:29:27Z,52.7,TA120-T246184
1609547374000,2021-01-02T00:29:34Z,31,TA120-T246183
1609547376000,2021-01-02T00:29:36Z,45.3,TA120-T246191
1609547423000,2021-01-02T00:30:23Z,46,TA120-T246187
1609547427000,2021-01-02T00:30:27Z,62.1,TA120-T246184
1609547434000,2021-01-02T00:30:34Z,30.8,TA120-T246183
1609547436000,2021-01-02T00:30:36Z,47.7,TA120-T246191
1609547483000,2021-01-02T00:31:23Z,44.7,TA120-T246187
1609547487000,2021-01-02T00:31:27Z,68.6,TA120-T246184
1609547494000,2021-01-02T00:31:34Z,30.8,TA120-T246183
1609547496000,2021-01-02T00:31:36Z,45.3,TA120-T246191
1609547543000,2021-01-02T00:32:23Z,48.8,TA120-T246187
1609547547000,2021-01-02T00:32:27Z,62.8,TA120-T246184
1609547554000,2021-01-02T00:32:34Z,30.8,TA120-T246183
1609547556000,2021-01-02T00:32:36Z,45.7,TA120-T246191
1609547603000,2021-01-02T00:33:23Z,45.1,TA120-T246187
1609547607000,2021-01-02T00:33:27Z,54.2,TA120-T246184
1609547614000,2021-01-02T00:33:34Z,30.8,TA120-T246183
1609547616000,2021-01-02T00:33:36Z,45.5,TA120-T246191
1609547663000,2021-01-02T00:34:23Z,48.4,TA120-T246187
1609547667000,2021-01-02T00:34:27Z,66.9,TA120-T246184
1609547674000,2021-01-02T00:34:34Z,30.8,TA120-T246183
1609547676000,2021-01-02T00:34:36Z,46.4,TA120-T246191
1609547723000,2021-01-02T00:35:23Z,47.3,TA120-T246187
1609547727000,2021-01-02T00:35:27Z,54.1,TA120-T246184
1609547734000,2021-01-02T00:35:34Z,30.8,TA120-T246183
1609547736000,2021-01-02T00:35:36Z,45.7,TA120-T246191
1609547783000,2021-01-02T00:36:23Z,46.2,TA120-T246187
1609547787000,2021-01-02T00:36:27Z,63.8,TA120-T246184
1609547794000,2021-01-02T00:36:34Z,30.8,TA120-T246183
1609547796000,2021-01-02T00:36:36Z,46,TA120-T246191
1609547843000,2021-01-02T00:37:23Z,46.9,TA120-T246187
1609547847000,2021-01-02T00:37:27Z,66,TA120-T246184
1609547854000,2021-01-02T00:37:34Z,30.8,TA120-T246183
1609547856000,2021-01-02T00:37:36Z,47.3,TA120-T246191
1609547903000,2021-01-02T00:38:23Z,45.6,TA120-T246187
1609547907000,2021-01-02T00:38:27Z,66.7,TA120-T246184
1609547914000,2021-01-02T00:38:34Z,30.8,TA120-T246183
1609547916000,2021-01-02T00:38:36Z,52.2,TA120-T246191
1609547963000,2021-01-02T00:39:23Z,46,TA120-T246187
1609547967000,2021-01-02T00:39:27Z,58.7,TA120-T246184
1609547974000,2021-01-02T00:39:34Z,30.9,TA120-T246183
1609547976000,2021-01-02T00:39:36Z,45.5,TA120-T246191
1609548023000,2021-01-02T00:40:23Z,45.1,TA120-T246187
1609548027000,2021-01-02T00:40:27Z,54.5,TA120-T246184
1609548034000,2021-01-02T00:40:34Z,31,TA120-T246183
1609548036000,2021-01-02T00:40:36Z,45.4,TA120-T246191
1609548083000,2021-01-02T00:41:23Z,47.3,TA120-T246187
1609548087000,2021-01-02T00:41:27Z,57.6,TA120-T246184
1609548094000,2021-01-02T00:41:34Z,30.8,TA120-T246183
1609548096000,2021-01-02T00:41:36Z,55,TA120-T246191
1609548143000,2021-01-02T00:42:23Z,45.8,TA120-T246187
1609548147000,2021-01-02T00:42:27Z,55.1,TA120-T246184
1609548154000,2021-01-02T00:42:34Z,30.9,TA120-T246183
1609548156000,2021-01-02T00:42:36Z,45.5,TA120-T246191
1609548203000,2021-01-02T00:43:23Z,45.6,TA120-T246187
1609548207000,2021-01-02T00:43:27Z,74.1,TA120-T246184
1609548214000,2021-01-02T00:43:34Z,30.8,TA120-T246183
1609548216000,2021-01-02T00:43:36Z,51.6,TA120-T246191
1609548263000,2021-01-02T00:44:23Z,45.6,TA120-T246187
1609548267000,2021-01-02T00:44:27Z,65.2,TA120-T246184
1609548274000,2021-01-02T00:44:34Z,30.8,TA120-T246183
1609548276000,2021-01-02T00:44:36Z,45.8,TA120-T246191
1609548323000,2021-01-02T00:45:23Z,46.5,TA120-T246187
1609548327000,2021-01-02T00:45:27Z,58.1,TA120-T246184
1609548334000,2021-01-02T00:45:34Z,30.8,TA120-T246183
1609548336000,2021-01-02T00:45:36Z,45.3,TA120-T246191
1609548383000,2021-01-02T00:46:23Z,43.7,TA120-T246187
1609548387000,2021-01-02T00:46:27Z,52.1,TA120-T246184
1609548394000,2021-01-02T00:46:34Z,31,TA120-T246183
1609548396000,2021-01-02T00:46:36Z,45.7,TA120-T246191
1609548443000,2021-01-02T00:47:23Z,47,TA120-T246187
1609548447000,2021-01-02T00:47:27Z,50.7,TA120-T246184
1609548454000,2021-01-02T00:47:34Z,30.9,TA120-T246183
1609548456000,2021-01-02T00:47:36Z,45.5,TA120-T246191
1609548503000,2021-01-02T00:48:23Z,43.8,TA120-T246187
1609548507000,2021-01-02T00:48:27Z,50.9,TA120-T246184
1609548514000,2021-01-02T00:48:34Z,30.8,TA120-T246183
1609548516000,2021-01-02T00:48:36Z,45.5,TA120-T246191
1609548563000,2021-01-02T00:49:23Z,46.2,TA120-T246187
1609548567000,2021-01-02T00:49:27Z,60.5,TA120-T246184
1609548574000,2021-01-02T00:49:34Z,30.8,TA120-T246183
1609548576000,2021-01-02T00:49:36Z,49.4,TA120-T246191
1609548623000,2021-01-02T00:50:23Z,47,TA120-T246187
1609548627000,2021-01-02T00:50:27Z,58,TA120-T246184
1609548634000,2021-01-02T00:50:34Z,30.7,TA120-T246183
1609548636000,2021-01-02T00:50:36Z,54,TA120-T246191
1609548683000,2021-01-02T00:51:23Z,45,TA120-T246187
1609548687000,2021-01-02T00:51:27Z,59.9,TA120-T246184
1609548694000,2021-01-02T00:51:34Z,30.8,TA120-T246183
1609548696000,2021-01-02T00:51:36Z,45.9,TA120-T246191
1609548743000,2021-01-02T00:52:23Z,48,TA120-T246187
1609548747000,2021-01-02T00:52:27Z,58.5,TA120-T246184
1609548754000,2021-01-02T00:52:34Z,30.8,TA120-T246183
1609548756000,2021-01-02T00:52:36Z,47.2,TA120-T246191
1609548803000,2021-01-02T00:53:23Z,47.7,TA120-T246187
1609548807000,2021-01-02T00:53:27Z,51.1,TA120-T246184
1609548814000,2021-01-02T00:53:34Z,30.7,TA120-T246183
1609548816000,2021-01-02T00:53:36Z,45.5,TA120-T246191
1609548863000,2021-01-02T00:54:23Z,46.3,TA120-T246187
1609548867000,2021-01-02T00:54:27Z,51.4,TA120-T246184
1609548874000,2021-01-02T00:54:34Z,30.9,TA120-T246183
1609548876000,2021-01-02T00:54:36Z,45.2,TA120-T246191
1609548923000,2021-01-02T00:55:23Z,44.3,TA120-T246187
1609548927000,2021-01-02T00:55:27Z,65.8,TA120-T246184
1609548934000,2021-01-02T00:55:34Z,30.7,TA120-T246183
1609548936000,2021-01-02T00:55:36Z,48.5,TA120-T246191
1609548983000,2021-01-02T00:56:23Z,47.3,TA120-T246187
1609548987000,2021-01-02T00:56:27Z,51.1,TA120-T246184
1609548994000,2021-01-02T00:56:34Z,30.8,TA120-T246183
1609548996000,2021-01-02T00:56:36Z,59.5,TA120-T246191
1609549043000,2021-01-02T00:57:23Z,49.7,TA120-T246187
1609549047000,2021-01-02T00:57:27Z,50.6,TA120-T246184
1609549054000,2021-01-02T00:57:34Z,30.7,TA120-T246183
1609549056000,2021-01-02T00:57:36Z,51,TA120-T246191
1609549103000,2021-01-02T00:58:23Z,45.1,TA120-T246187
1609549107000,2021-01-02T00:58:27Z,51.8,TA120-T246184
1609549114000,2021-01-02T00:58:34Z,30.7,TA120-T246183
1609549116000,2021-01-02T00:58:36Z,45.5,TA120-T246191
1609549163000,2021-01-02T00:59:23Z,43.8,TA120-T246187
1609549167000,2021-01-02T00:59:27Z,59.4,TA120-T246184
1609549174000,2021-01-02T00:59:34Z,30.7,TA120-T246183
1609549176000,2021-01-02T00:59:36Z,49.2,TA120-T246191
1609549223000,2021-01-02T01:00:23Z,45.9,TA120-T246187
1609549227000,2021-01-02T01:00:27Z,51.2,TA120-T246184
1609549234000,2021-01-02T01:00:34Z,30.8,TA120-T246183
1609549236000,2021-01-02T01:00:36Z,46.1,TA120-T246191
1609549283000,2021-01-02T01:01:23Z,46.7,TA120-T246187
1609549287000,2021-01-02T01:01:27Z,57.8,TA120-T246184
1609549294000,2021-01-02T01:01:34Z,30.8,TA120-T246183
1609549296000,2021-01-02T01:01:36Z,46.3,TA120-T246191
1609549343000,2021-01-02T01:02:23Z,46.4,TA120-T246187
1609549347000,2021-01-02T01:02:27Z,54.5,TA120-T246184
1609549354000,2021-01-02T01:02:34Z,30.8,TA120-T246183
1609549356000,2021-01-02T01:02:36Z,45.7,TA120-T246191
1609549403000,2021-01-02T01:03:23Z,45.5,TA120-T246187
1609549407000,2021-01-02T01:03:27Z,65.5,TA120-T246184
1609549414000,2021-01-02T01:03:34Z,30.8,TA120-T246183
1609549416000,2021-01-02T01:03:36Z,45.2,TA120-T246191
1609549463000,2021-01-02T01:04:23Z,46.6,TA120-T246187
1609549467000,2021-01-02T01:04:27Z,57.5,TA120-T246184
1609549474000,2021-01-02T01:04:34Z,30.8,TA120-T246183
1609549476000,2021-01-02T01:04:36Z,49.1,TA120-T246191
1609549523000,2021-01-02T01:05:23Z,45,TA120-T246187
1609549527000,2021-01-02T01:05:27Z,64,TA120-T246184
1609549534000,2021-01-02T01:05:34Z,30.8,TA120-T246183
1609549536000,2021-01-02T01:05:36Z,48.2,TA120-T246191
1609549583000,2021-01-02T01:06:23Z,43.1,TA120-T246187
1609549587000,2021-01-02T01:06:27Z,50.8,TA120-T246184
1609549594000,2021-01-02T01:06:34Z,31,TA120-T246183
1609549596000,2021-01-02T01:06:36Z,46,TA120-T246191
1609549643000,2021-01-02T01:07:23Z,44.4,TA120-T246187
1609549647000,2021-01-02T01:07:27Z,50.7,TA120-T246184
1609549654000,2021-01-02T01:07:34Z,30.8,TA120-T246183
1609549656000,2021-01-02T01:07:36Z,45.8,TA120-T246191
1609549703000,2021-01-02T01:08:23Z,45.9,TA120-T246187
1609549707000,2021-01-02T01:08:27Z,57.5,TA120-T246184
1609549714000,2021-01-02T01:08:34Z,30.8,TA120-T246183
1609549716000,2021-01-02T01:08:36Z,45.6,TA120-T246191
1609549763000,2021-01-02T01:09:23Z,44.6,TA120-T246187
1609549767000,2021-01-02T01:09:27Z,68.1,TA120-T246184
1609549774000,2021-01-02T01:09:34Z,30.8,TA120-T246183
1609549776000,2021-01-02T01:09:36Z,47.3,TA120-T246191
1609549823000,2021-01-02T01:10:23Z,45.1,TA120-T246187
1609549827000,2021-01-02T01:10:27Z,63.7,TA120-T246184
1609549834000,2021-01-02T01:10:34Z,30.9,TA120-T246183
1609549836000,2021-01-02T01:10:36Z,46,TA120-T246191
1609549883000,2021-01-02T01:11:23Z,45,TA120-T246187
1609549887000,2021-01-02T01:11:27Z,60.8,TA120-T246184
1609549894000,2021-01-02T01:11:34Z,30.8,TA120-T246183
1609549896000,2021-01-02T01:11:36Z,48.9,TA120-T246191
1609549943000,2021-01-02T01:12:23Z,45.4,TA120-T246187
1609549947000,2021-01-02T01:12:27Z,64.2,TA120-T246184
1609549954000,2021-01-02T01:12:34Z,30.7,TA120-T246183
1609549956000,2021-01-02T01:12:36Z,45.1,TA120-T246191
1609550003000,2021-01-02T01:13:23Z,44.2,TA120-T246187
1609550007000,2021-01-02T01:13:27Z,51.5,TA120-T246184
1609550014000,2021-01-02T01:13:34Z,30.8,TA120-T246183
1609550016000,2021-01-02T01:13:36Z,45.2,TA120-T246191
1609550063000,2021-01-02T01:14:23Z,45.1,TA120-T246187
1609550067000,2021-01-02T01:14:27Z,54.7,TA120-T246184
1609550074000,2021-01-02T01:14:34Z,30.8,TA120-T246183
1609550076000,2021-01-02T01:14:36Z,45.9,TA120-T246191
1609550123000,2021-01-02T01:15:23Z,45.4,TA120-T246187
1609550127000,2021-01-02T01:15:27Z,58,TA120-T246184
1609550134000,2021-01-02T01:15:34Z,30.8,TA120-T246183
1609550136000,2021-01-02T01:15:36Z,51.4,TA120-T246191
1609550183000,2021-01-02T01:16:23Z,46.1,TA120-T246187
1609550187000,2021-01-02T01:16:27Z,52.1,TA120-T246184
1609550194000,2021-01-02T01:16:34Z,30.8,TA120-T246183
1609550196000,2021-01-02T01:16:36Z,52.4,TA120-T246191
1609550243000,2021-01-02T01:17:23Z,44.6,TA120-T246187
1609550247000,2021-01-02T01:17:27Z,51.9,TA120-T246184
1609550254000,2021-01-02T01:17:34Z,31.1,TA120-T246183
1609550256000,2021-01-02T01:17:36Z,48.7,TA120-T246191
1609550303000,2021-01-02T01:18:23Z,46.4,TA120-T246187
1609550307000,2021-01-02T01:18:27Z,51.9,TA120-T246184
1609550314000,2021-01-02T01:18:34Z,30.9,TA120-T246183
1609550316000,2021-01-02T01:18:36Z,47.3,TA120-T246191
1609550363000,2021-01-02T01:19:23Z,46.6,TA120-T246187
1609550367000,2021-01-02T01:19:27Z,52,TA120-T246184
1609550374000,2021-01-02T01:19:34Z,30.8,TA120-T246183
1609550376000,2021-01-02T01:19:36Z,49.2,TA120-T246191
1609550423000,2021-01-02T01:20:23Z,49.5,TA120-T246187
1609550427000,2021-01-02T01:20:27Z,67.1,TA120-T246184
1609550434000,2021-01-02T01:20:34Z,31,TA120-T246183
1609550436000,2021-01-02T01:20:36Z,45.7,TA120-T246191
1609550483000,2021-01-02T01:21:23Z,45.2,TA120-T246187
1609550487000,2021-01-02T01:21:27Z,61.4,TA120-T246184
1609550494000,2021-01-02T01:21:34Z,31,TA120-T246183
1609550496000,2021-01-02T01:21:36Z,45.5,TA120-T246191
1609550543000,2021-01-02T01:22:23Z,45.5,TA120-T246187
1609550547000,2021-01-02T01:22:27Z,51.5,TA120-T246184
1609550554000,2021-01-02T01:22:34Z,30.6,TA120-T246183
1609550556000,2021-01-02T01:22:36Z,45.2,TA120-T246191
1609550603000,2021-01-02T01:23:23Z,45.5,TA120-T246187
1609550607000,2021-01-02T01:23:27Z,62,TA120-T246184
1609550614000,2021-01-02T01:23:34Z,30.5,TA120-T246183
1609550616000,2021-01-02T01:23:36Z,45.3,TA120-T246191
1609550663000,2021-01-02T01:24:23Z,45.8,TA120-T246187
1609550667000,2021-01-02T01:24:27Z,64.4,TA120-T246184
1609550674000,2021-01-02T01:24:34Z,30.5,TA120-T246183
1609550676000,2021-01-02T01:24:36Z,45.5,TA120-T246191
1609550723000,2021-01-02T01:25:23Z,44.6,TA120-T246187
1609550727000,2021-01-02T01:25:27Z,51,TA120-T246184
1609550734000,2021-01-02T01:25:34Z,30.5,TA120-T246183
1609550736000,2021-01-02T01:25:36Z,49.2,TA120-T246191
1609550783000,2021-01-02T01:26:23Z,45.1,TA120-T246187
1609550787000,2021-01-02T01:26:27Z,61.5,TA120-T246184
1609550794000,2021-01-02T01:26:34Z,30.5,TA120-T246183
1609550796000,2021-01-02T01:26:36Z,46.7,TA120-T246191
1609550843000,2021-01-02T01:27:23Z,46.7,TA120-T246187
1609550847000,2021-01-02T01:27:27Z,66.4,TA120-T246184
1609550854000,2021-01-02T01:27:34Z,30.5,TA120-T246183
1609550856000,2021-01-02T01:27:36Z,45.7,TA120-T246191
1609550903000,2021-01-02T01:28:23Z,47.6,TA120-T246187
1609550907000,2021-01-02T01:28:27Z,52.1,TA120-T246184
1609550914000,2021-01-02T01:28:34Z,30.5,TA120-T246183
1609550916000,2021-01-02T01:28:36Z,45.3,TA120-T246191
1609550963000,2021-01-02T01:29:23Z,47.5,TA120-T246187
1609550967000,2021-01-02T01:29:27Z,60.8,TA120-T246184
1609550974000,2021-01-02T01:29:34Z,30.7,TA120-T246183
1609550976000,2021-01-02T01:29:36Z,45.3,TA120-T246191
1609551023000,2021-01-02T01:30:23Z,46.1,TA120-T246187
1609551027000,2021-01-02T01:30:27Z,55.4,TA120-T246184
1609551034000,2021-01-02T01:30:34Z,30.4,TA120-T246183
1609551036000,2021-01-02T01:30:36Z,45.3,TA120-T246191
1609551083000,2021-01-02T01:31:23Z,46.4,TA120-T246187
1609551087000,2021-01-02T01:31:27Z,56.9,TA120-T246184
1609551094000,2021-01-02T01:31:34Z,30.5,TA120-T246183
1609551096000,2021-01-02T01:31:36Z,45.8,TA120-T246191
1609551143000,2021-01-02T01:32:23Z,45.3,TA120-T246187
1609551147000,2021-01-02T01:32:27Z,62.7,TA120-T246184
1609551154000,2021-01-02T01:32:34Z,30.5,TA120-T246183
1609551156000,2021-01-02T01:32:36Z,48.1,TA120-T246191
1609551203000,2021-01-02T01:33:23Z,45.3,TA120-T246187
1609551207000,2021-01-02T01:33:27Z,63,TA120-T246184
1609551214000,2021-01-02T01:33:34Z,30.5,TA120-T246183
1609551216000,2021-01-02T01:33:36Z,56.2,TA120-T246191
1609551263000,2021-01-02T01:34:23Z,45.7,TA120-T246187
1609551267000,2021-01-02T01:34:27Z,51.8,TA120-T246184
1609551274000,2021-01-02T01:34:34Z,30.4,TA120-T246183
1609551276000,2021-01-02T01:34:36Z,44.1,TA120-T246191
1609551323000,2021-01-02T01:35:23Z,42.6,TA120-T246187
1609551327000,2021-01-02T01:35:27Z,63.6,TA120-T246184
1609551334000,2021-01-02T01:35:34Z,30.6,TA120-T246183
1609551336000,2021-01-02T01:35:36Z,58.4,TA120-T246191
1609551383000,2021-01-02T01:36:23Z,44.1,TA120-T246187
1609551387000,2021-01-02T01:36:27Z,60.4,TA120-T246184
1609551394000,2021-01-02T01:36:34Z,30.5,TA120-T246183
1609551396000,2021-01-02T01:36:36Z,49,TA120-T246191
1609551443000,2021-01-02T01:37:23Z,43.7,TA120-T246187
1609551447000,2021-01-02T01:37:27Z,55.5,TA120-T246184
1609551454000,2021-01-02T01:37:34Z,30.5,TA120-T246183
1609551456000,2021-01-02T01:37:36Z,50.8,TA120-T246191
1609551503000,2021-01-02T01:38:23Z,46.4,TA120-T246187
1609551507000,2021-01-02T01:38:27Z,51.9,TA120-T246184
1609551514000,2021-01-02T01:38:34Z,30.5,TA120-T246183
1609551516000,2021-01-02T01:38:36Z,44.4,TA120-T246191
1609551563000,2021-01-02T01:39:23Z,43.6,TA120-T246187
1609551567000,2021-01-02T01:39:27Z,67.8,TA120-T246184
1609551574000,2021-01-02T01:39:34Z,30.6,TA120-T246183
1609551576000,2021-01-02T01:39:36Z,55.3,TA120-T246191
1609551623000,2021-01-02T01:40:23Z,43.6,TA120-T246187
1609551627000,2021-01-02T01:40:27Z,65.1,TA120-T246184
1609551634000,2021-01-02T01:40:34Z,30.7,TA120-T246183
1609551636000,2021-01-02T01:40:36Z,53.2,TA120-T246191
1609551683000,2021-01-02T01:41:23Z,45.3,TA120-T246187
1609551687000,2021-01-02T01:41:27Z,58.5,TA120-T246184
1609551694000,2021-01-02T01:41:34Z,44.5,TA120-T246183
1609551696000,2021-01-02T01:41:36Z,46.5,TA120-T246191
1609551743000,2021-01-02T01:42:23Z,46.5,TA120-T246187
1609551747000,2021-01-02T01:42:27Z,51.4,TA120-T246184
1609551754000,2021-01-02T01:42:34Z,30.5,TA120-T246183
1609551756000,2021-01-02T01:42:36Z,42.9,TA120-T246191
1609551803000,2021-01-02T01:43:23Z,44.8,TA120-T246187
1609551807000,2021-01-02T01:43:27Z,60.9,TA120-T246184
1609551814000,2021-01-02T01:43:34Z,30.4,TA120-T246183
1609551816000,2021-01-02T01:43:36Z,45.5,TA120-T246191
1609551863000,2021-01-02T01:44:23Z,44.5,TA120-T246187
1609551867000,2021-01-02T01:44:27Z,55.5,TA120-T246184
1609551874000,2021-01-02T01:44:34Z,30.5,TA120-T246183
1609551876000,2021-01-02T01:44:36Z,49.9,TA120-T246191
1609551923000,2021-01-02T01:45:23Z,44.1,TA120-T246187
1609551927000,2021-01-02T01:45:27Z,61.4,TA120-T246184
1609551934000,2021-01-02T01:45:34Z,30.6,TA120-T246183
1609551936000,2021-01-02T01:45:36Z,43.5,TA120-T246191
1609551983000,2021-01-02T01:46:23Z,44.5,TA120-T246187
1609551987000,2021-01-02T01:46:27Z,52.6,TA120-T246184
