time,readable_time,dBA,dev-id
1627516819000,2021-07-29T00:00:19Z,50,TA120-T246187
1627516820000,2021-07-29T00:00:20Z,64.1,TA120-T246184
1627516833000,2021-07-29T00:00:33Z,32.6,TA120-T246183
1627516834000,2021-07-29T00:00:34Z,46.9,TA120-T246191
1627516879000,2021-07-29T00:01:19Z,50.4,TA120-T246187
1627516880000,2021-07-29T00:01:20Z,57.9,TA120-T246184
1627516893000,2021-07-29T00:01:33Z,32.9,TA120-T246183
1627516894000,2021-07-29T00:01:34Z,51.4,TA120-T246191
1627516939000,2021-07-29T00:02:19Z,50.7,TA120-T246187
1627516940000,2021-07-29T00:02:20Z,59.6,TA120-T246184
1627516953000,2021-07-29T00:02:33Z,32.7,TA120-T246183
1627516954000,2021-07-29T00:02:34Z,46.8,TA120-T246191
1627516999000,2021-07-29T00:03:19Z,51.8,TA120-T246187
1627517000000,2021-07-29T00:03:20Z,61.6,TA120-T246184
1627517013000,2021-07-29T00:03:33Z,32.7,TA120-T246183
1627517014000,2021-07-29T00:03:34Z,51.8,TA120-T246191
1627517059000,2021-07-29T00:04:19Z,52.4,TA120-T246187
1627517060000,2021-07-29T00:04:20Z,60.9,TA120-T246184
1627517073000,2021-07-29T00:04:33Z,32.9,TA120-T246183
1627517074000,2021-07-29T00:04:34Z,47.6,TA120-T246191
1627517119000,2021-07-29T00:05:19Z,50.9,TA120-T246187
1627517120000,2021-07-29T00:05:20Z,50.3,TA120-T246184
1627517133000,2021-07-29T00:05:33Z,33,TA120-T246183
1627517134000,2021-07-29T00:05:34Z,50.9,TA120-T246191
1627517179000,2021-07-29T00:06:19Z,49.6,TA120-T246187
1627517180000,2021-07-29T00:06:20Z,50.4,TA120-T246184
1627517193000,2021-07-29T00:06:33Z,34.4,TA120-T246183
1627517194000,2021-07-29T00:06:34Z,47.1,TA120-T246191
1627517239000,2021-07-29T00:07:19Z,56.8,TA120-T246187
1627517240000,2021-07-29T00:07:20Z,55.2,TA120-T246184
1627517253000,2021-07-29T00:07:33Z,33.2,TA120-T246183
1627517254000,2021-07-29T00:07:34Z,48.4,TA120-T246191
1627517299000,2021-07-29T00:08:19Z,52.4,TA120-T246187
1627517300000,2021-07-29T00:08:20Z,52.8,TA120-T246184
1627517313000,2021-07-29T00:08:33Z,32.7,TA120-T246183
1627517314000,2021-07-29T00:08:34Z,49.4,TA120-T246191
1627517359000,2021-07-29T00:09:19Z,53.8,TA120-T246187
1627517360000,2021-07-29T00:09:20Z,60.5,TA120-T246184
1627517373000,2021-07-29T00:09:33Z,31.9,TA120-T246183
1627517374000,2021-07-29T00:09:34Z,52,TA120-T246191
1627517419000,2021-07-29T00:10:19Z,54.7,TA120-T246187
1627517420000,2021-07-29T00:10:20Z,57.6,TA120-T246184
1627517433000,2021-07-29T00:10:33Z,31.8,TA120-T246183
1627517434000,2021-07-29T00:10:34Z,47.2,TA120-T246191
1627517479000,2021-07-29T00:11:19Z,51.6,TA120-T246187
1627517480000,2021-07-29T00:11:20Z,56.5,TA120-T246184
1627517493000,2021-07-29T00:11:33Z,32.1,TA120-T246183
1627517494000,2021-07-29T00:11:34Z,49.4,TA120-T246191
1627517539000,2021-07-29T00:12:19Z,50.4,TA120-T246187
1627517540000,2021-07-29T00:12:20Z,67.5,TA120-T246184
1627517553000,2021-07-29T00:12:33Z,32,TA120-T246183
1627517554000,2021-07-29T00:12:34Z,47.3,TA120-T246191
1627517599000,2021-07-29T00:13:19Z,49.6,TA120-T246187
1627517600000,2021-07-29T00:13:20Z,53.2,TA120-T246184
1627517613000,2021-07-29T00:13:33Z,31.7,TA120-T246183
1627517614000,2021-07-29T00:13:34Z,51.4,TA120-T246191
1627517659000,2021-07-29T00:14:19Z,52.1,TA120-T246187
1627517660000,2021-07-29T00:14:20Z,62.6,TA120-T246184
1627517673000,2021-07-29T00:14:33Z,31.8,TA120-T246183
1627517674000,2021-07-29T00:14:34Z,46.7,TA120-T246191
1627517719000,2021-07-29T00:15:19Z,54.2,TA120-T246187
1627517720000,2021-07-29T00:15:20Z,62.9,TA120-T246184
1627517733000,2021-07-29T00:15:33Z,31.7,TA120-T246183
1627517734000,2021-07-29T00:15:34Z,49.1,TA120-T246191
1627517779000,2021-07-29T00:16:19Z,51.1,TA120-T246187
1627517780000,2021-07-29T00:16:20Z,57.3,TA120-T246184
1627517793000,2021-07-29T00:16:33Z,31.8,TA120-T246183
1627517794000,2021-07-29T00:16:34Z,47,TA120-T246191
1627517839000,2021-07-29T00:17:19Z,47.3,TA120-T246187
1627517840000,2021-07-29T00:17:20Z,59.3,TA120-T246184
1627517853000,2021-07-29T00:17:33Z,31.7,TA120-T246183
1627517854000,2021-07-29T00:17:34Z,51.6,TA120-T246191
1627517899000,2021-07-29T00:18:19Z,51.2,TA120-T246187
1627517900000,2021-07-29T00:18:20Z,52.4,TA120-T246184
1627517913000,2021-07-29T00:18:33Z,31.8,TA120-T246183
1627517914000,2021-07-29T00:18:34Z,46.7,TA120-T246191
1627517959000,2021-07-29T00:19:19Z,49.3,TA120-T246187
1627517960000,2021-07-29T00:19:20Z,66.7,TA120-T246184
1627517973000,2021-07-29T00:19:33Z,31.8,TA120-T246183
1627517974000,2021-07-29T00:19:34Z,46.4,TA120-T246191
1627518019000,2021-07-29T00:20:19Z,47.8,TA120-T246187
1627518020000,2021-07-29T00:20:20Z,66.5,TA120-T246184
1627518033000,2021-07-29T00:20:33Z,31.8,TA120-T246183
1627518034000,2021-07-29T00:20:34Z,46.8,TA120-T246191
1627518079000,2021-07-29T00:21:19Z,50.5,TA120-T246187
1627518080000,2021-07-29T00:21:20Z,54,TA120-T246184
1627518093000,2021-07-29T00:21:33Z,31.7,TA120-T246183
1627518094000,2021-07-29T00:21:34Z,46.6,TA120-T246191
1627518139000,2021-07-29T00:22:19Z,51.7,TA120-T246187
1627518140000,2021-07-29T00:22:20Z,62.5,TA120-T246184
1627518153000,2021-07-29T00:22:33Z,31.8,TA120-T246183
1627518154000,2021-07-29T00:22:34Z,46.7,TA120-T246191
1627518199000,2021-07-29T00:23:19Z,48,TA120-T246187
1627518200000,2021-07-29T00:23:20Z,52.2,TA120-T246184
1627518213000,2021-07-29T00:23:33Z,31.7,TA120-T246183
1627518214000,2021-07-29T00:23:34Z,50.9,TA120-T246191
1627518259000,2021-07-29T00:24:19Z,50.9,TA120-T246187
1627518260000,2021-07-29T00:24:20Z,65.2,TA120-T246184
1627518273000,2021-07-29T00:24:33Z,31.7,TA120-T246183
1627518274000,2021-07-29T00:24:34Z,50,TA120-T246191
1627518319000,2021-07-29T00:25:19Z,49.4,TA120-T246187
1627518320000,2021-07-29T00:25:20Z,50.8,TA120-T246184
1627518333000,2021-07-29T00:25:33Z,31.7,TA120-T246183
1627518334000,2021-07-29T00:25:34Z,47.4,TA120-T246191
1627518379000,2021-07-29T00:26:19Z,54.4,TA120-T246187
1627518380000,2021-07-29T00:26:20Z,51,TA120-T246184
1627518393000,2021-07-29T00:26:33Z,31.7,TA120-T246183
1627518394000,2021-07-29T00:26:34Z,46.3,TA120-T246191
1627518439000,2021-07-29T00:27:19Z,54.1,TA120-T246187
1627518440000,2021-07-29T00:27:20Z,57.2,TA120-T246184
1627518453000,2021-07-29T00:27:33Z,31.8,TA120-T246183
1627518454000,2021-07-29T00:27:34Z,46.4,TA120-T246191
1627518499000,2021-07-29T00:28:19Z,50.9,TA120-T246187
1627518500000,2021-07-29T00:28:20Z,63.6,TA120-T246184
1627518513000,2021-07-29T00:28:33Z,31.7,TA120-T246183
1627518514000,2021-07-29T00:28:34Z,46.4,TA120-T246191
1627518559000,2021-07-29T00:29:19Z,47.5,TA120-T246187
1627518560000,2021-07-29T00:29:20Z,51.2,TA120-T246184
1627518573000,2021-07-29T00:29:33Z,31.7,TA120-T246183
1627518574000,2021-07-29T00:29:34Z,46.6,TA120-T246191
1627518619000,2021-07-29T00:30:19Z,49.6,TA120-T246187
1627518620000,2021-07-29T00:30:20Z,64.5,TA120-T246184
1627518633000,2021-07-29T00:30:33Z,31.7,TA120-T246183
1627518634000,2021-07-29T00:30:34Z,46.4,TA120-T246191
1627518679000,2021-07-29T00:31:19Z,53,TA120-T246187
1627518680000,2021-07-29T00:31:20Z,52.3,TA120-T246184
1627518693000,2021-07-29T00:31:33Z,31.7,TA120-T246183
1627518694000,2021-07-29T00:31:34Z,46.7,TA120-T246191
1627518739000,2021-07-29T00:32:19Z,50,TA120-T246187
1627518740000,2021-07-29T00:32:20Z,60.4,TA120-T246184
1627518753000,2021-07-29T00:32:33Z,31.7,TA120-T246183
1627518754000,2021-07-29T00:32:34Z,46,TA120-T246191
1627518799000,2021-07-29T00:33:19Z,48.4,TA120-T246187
1627518800000,2021-07-29T00:33:20Z,55.9,TA120-T246184
1627518813000,2021-07-29T00:33:33Z,31.8,TA120-T246183
1627518814000,2021-07-29T00:33:34Z,46.4,TA120-T246191
1627518859000,2021-07-29T00:34:19Z,50.1,TA120-T246187
1627518860000,2021-07-29T00:34:20Z,56.7,TA120-T246184
1627518873000,2021-07-29T00:34:33Z,31.7,TA120-T246183
1627518874000,2021-07-29T00:34:34Z,46.6,TA120-T246191
1627518919000,2021-07-29T00:35:19Z,51.6,TA120-T246187
1627518920000,2021-07-29T00:35:20Z,63.9,TA120-T246184
1627518933000,2021-07-29T00:35:33Z,31.7,TA120-T246183
1627518934000,2021-07-29T00:35:34Z,48.6,TA120-T246191
1627518979000,2021-07-29T00:36:19Z,52,TA120-T246187
1627518980000,2021-07-29T00:36:20Z,55.8,TA120-T246184
1627518993000,2021-07-29T00:36:33Z,31.7,TA120-T246183
1627518994000,2021-07-29T00:36:34Z,46.4,TA120-T246191
1627519039000,2021-07-29T00:37:19Z,53.9,TA120-T246187
1627519040000,2021-07-29T00:37:20Z,65,TA120-T246184
1627519053000,2021-07-29T00:37:33Z,31.8,TA120-T246183
1627519054000,2021-07-29T00:37:34Z,46.9,TA120-T246191
1627519099000,2021-07-29T00:38:19Z,53.6,TA120-T246187
1627519100000,2021-07-29T00:38:20Z,52,TA120-T246184
1627519113000,2021-07-29T00:38:33Z,31.6,TA120-T246183
1627519114000,2021-07-29T00:38:34Z,47,TA120-T246191
1627519159000,2021-07-29T00:39:19Z,55.4,TA120-T246187
1627519160000,2021-07-29T00:39:20Z,51.7,TA120-T246184
1627519173000,2021-07-29T00:39:33Z,31.6,TA120-T246183
1627519174000,2021-07-29T00:39:34Z,45.3,TA120-T246191
1627519219000,2021-07-29T00:40:19Z,54.2,TA120-T246187
1627519220000,2021-07-29T00:40:20Z,62.6,TA120-T246184
1627519233000,2021-07-29T00:40:33Z,31.8,TA120-T246183
1627519234000,2021-07-29T00:40:34Z,48.7,TA120-T246191
1627519279000,2021-07-29T00:41:19Z,50.3,TA120-T246187
1627519280000,2021-07-29T00:41:20Z,64.9,TA120-T246184
1627519293000,2021-07-29T00:41:33Z,31.7,TA120-T246183
1627519294000,2021-07-29T00:41:34Z,46.9,TA120-T246191
1627519339000,2021-07-29T00:42:19Z,52.6,TA120-T246187
1627519340000,2021-07-29T00:42:20Z,60.7,TA120-T246184
1627519353000,2021-07-29T00:42:33Z,31.7,TA120-T246183
1627519354000,2021-07-29T00:42:34Z,44.8,TA120-T246191
1627519399000,2021-07-29T00:43:19Z,49.1,TA120-T246187
1627519400000,2021-07-29T00:43:20Z,51.4,TA120-T246184
1627519413000,2021-07-29T00:43:33Z,31.9,TA120-T246183
1627519414000,2021-07-29T00:43:34Z,45.3,TA120-T246191
1627519459000,2021-07-29T00:44:19Z,46.8,TA120-T246187
1627519460000,2021-07-29T00:44:20Z,67.9,TA120-T246184
1627519473000,2021-07-29T00:44:33Z,32.6,TA120-T246183
1627519474000,2021-07-29T00:44:34Z,46.8,TA120-T246191
1627519519000,2021-07-29T00:45:19Z,51.5,TA120-T246187
1627519520000,2021-07-29T00:45:20Z,51.3,TA120-T246184
1627519533000,2021-07-29T00:45:33Z,32.7,TA120-T246183
1627519534000,2021-07-29T00:45:34Z,45.7,TA120-T246191
1627519579000,2021-07-29T00:46:19Z,53,TA120-T246187
1627519580000,2021-07-29T00:46:20Z,64.7,TA120-T246184
1627519593000,2021-07-29T00:46:33Z,32.7,TA120-T246183
1627519594000,2021-07-29T00:46:34Z,45.4,TA120-T246191
1627519639000,2021-07-29T00:47:19Z,49.8,TA120-T246187
1627519640000,2021-07-29T00:47:20Z,53,TA120-T246184
1627519653000,2021-07-29T00:47:33Z,32.6,TA120-T246183
1627519654000,2021-07-29T00:47:34Z,48.8,TA120-T246191
1627519699000,2021-07-29T00:48:19Z,52.7,TA120-T246187
1627519700000,2021-07-29T00:48:20Z,57.3,TA120-T246184
1627519713000,2021-07-29T00:48:33Z,32.6,TA120-T246183
1627519714000,2021-07-29T00:48:34Z,44.4,TA120-T246191
1627519759000,2021-07-29T00:49:19Z,49.8,TA120-T246187
1627519760000,2021-07-29T00:49:20Z,64.5,TA120-T246184
1627519773000,2021-07-29T00:49:33Z,32.7,TA120-T246183
1627519774000,2021-07-29T00:49:34Z,45.9,TA120-T246191
1627519819000,2021-07-29T00:50:19Z,51.4,TA120-T246187
1627519820000,2021-07-29T00:50:20Z,68.4,TA120-T246184
1627519833000,2021-07-29T00:50:33Z,32.8,TA120-T246183
1627519834000,2021-07-29T00:50:34Z,46.6,TA120-T246191
1627519879000,2021-07-29T00:51:19Z,53.1,TA120-T246187
1627519880000,2021-07-29T00:51:20Z,50.5,TA120-T246184
1627519893000,2021-07-29T00:51:33Z,32.8,TA120-T246183
1627519894000,2021-07-29T00:51:34Z,47.1,TA120-T246191
1627519939000,2021-07-29T00:52:19Z,49.1,TA120-T246187
1627519940000,2021-07-29T00:52:20Z,50.9,TA120-T246184
1627519953000,2021-07-29T00:52:33Z,32.7,TA120-T246183
1627519954000,2021-07-29T00:52:34Z,50.1,TA120-T246191
1627519999000,2021-07-29T00:53:19Z,46.9,TA120-T246187
1627520000000,2021-07-29T00:53:20Z,55.8,TA120-T246184
1627520013000,2021-07-29T00:53:33Z,32.8,TA120-T246183
1627520014000,2021-07-29T00:53:34Z,53.1,TA120-T246191
1627520059000,2021-07-29T00:54:19Z,47,TA120-T246187
1627520060000,2021-07-29T00:54:20Z,68,TA120-T246184
1627520073000,2021-07-29T00:54:33Z,33.2,TA120-T246183
1627520074000,2021-07-29T00:54:34Z,44.8,TA120-T246191
1627520119000,2021-07-29T00:55:19Z,49.8,TA120-T246187
1627520120000,2021-07-29T00:55:20Z,56.7,TA120-T246184
1627520133000,2021-07-29T00:55:33Z,34.7,TA120-T246183
1627520134000,2021-07-29T00:55:34Z,51.6,TA120-T246191
1627520179000,2021-07-29T00:56:19Z,49.6,TA120-T246187
1627520180000,2021-07-29T00:56:20Z,63.9,TA120-T246184
1627520193000,2021-07-29T00:56:33Z,34,TA120-T246183
1627520194000,2021-07-29T00:56:34Z,44.4,TA120-T246191
1627520239000,2021-07-29T00:57:19Z,48.1,TA120-T246187
1627520240000,2021-07-29T00:57:20Z,51.9,TA120-T246184
1627520253000,2021-07-29T00:57:33Z,34.1,TA120-T246183
1627520254000,2021-07-29T00:57:34Z,46.3,TA120-T246191
1627520299000,2021-07-29T00:58:19Z,50.5,TA120-T246187
1627520300000,2021-07-29T00:58:20Z,53.1,TA120-T246184
1627520313000,2021-07-29T00:58:33Z,33.9,TA120-T246183
1627520314000,2021-07-29T00:58:34Z,48.7,TA120-T246191
1627520359000,2021-07-29T00:59:19Z,45.8,TA120-T246187
1627520360000,2021-07-29T00:59:20Z,56,TA120-T246184
1627520373000,2021-07-29T00:59:33Z,33.9,TA120-T246183
1627520374000,2021-07-29T00:59:34Z,46.6,TA120-T246191
1627520419000,2021-07-29T01:00:19Z,46,TA120-T246187
1627520420000,2021-07-29T01:00:20Z,61.7,TA120-T246184
1627520433000,2021-07-29T01:00:33Z,33.8,TA120-T246183
1627520434000,2021-07-29T01:00:34Z,50.3,TA120-T246191
1627520479000,2021-07-29T01:01:19Z,50.6,TA120-T246187
1627520480000,2021-07-29T01:01:20Z,51.2,TA120-T246184
1627520493000,2021-07-29T01:01:33Z,33.7,TA120-T246183
1627520494000,2021-07-29T01:01:34Z,45.5,TA120-T246191
1627520539000,2021-07-29T01:02:19Z,49.3,TA120-T246187
1627520540000,2021-07-29T01:02:20Z,58.1,TA120-T246184
1627520553000,2021-07-29T01:02:33Z,33.5,TA120-T246183
1627520554000,2021-07-29T01:02:34Z,49.2,TA120-T246191
1627520599000,2021-07-29T01:03:19Z,48.5,TA120-T246187
1627520600000,2021-07-29T01:03:20Z,50.3,TA120-T246184
1627520613000,2021-07-29T01:03:33Z,33.7,TA120-T246183
1627520614000,2021-07-29T01:03:34Z,46.3,TA120-T246191
1627520659000,2021-07-29T01:04:19Z,49.4,TA120-T246187
1627520660000,2021-07-29T01:04:20Z,51,TA120-T246184
1627520673000,2021-07-29T01:04:33Z,33.6,TA120-T246183
1627520674000,2021-07-29T01:04:34Z,50.9,TA120-T246191
1627520719000,2021-07-29T01:05:19Z,49.7,TA120-T246187
1627520720000,2021-07-29T01:05:20Z,50.9,TA120-T246184
1627520733000,2021-07-29T01:05:33Z,33.5,TA120-T246183
1627520734000,2021-07-29T01:05:34Z,57.7,TA120-T246191
1627520779000,2021-07-29T01:06:19Z,49.9,TA120-T246187
1627520780000,2021-07-29T01:06:20Z,55.4,TA120-T246184
1627520793000,2021-07-29T01:06:33Z,33.7,TA120-T246183
1627520794000,2021-07-29T01:06:34Z,47.9,TA120-T246191
1627520839000,2021-07-29T01:07:19Z,46,TA120-T246187
1627520840000,2021-07-29T01:07:20Z,53.4,TA120-T246184
1627520853000,2021-07-29T01:07:33Z,33.4,TA120-T246183
1627520854000,2021-07-29T01:07:34Z,45.7,TA120-T246191
1627520899000,2021-07-29T01:08:19Z,51.6,TA120-T246187
1627520900000,2021-07-29T01:08:20Z,57,TA120-T246184
1627520913000,2021-07-29T01:08:33Z,33.5,TA120-T246183
1627520914000,2021-07-29T01:08:34Z,45.9,TA120-T246191
1627520959000,2021-07-29T01:09:19Z,51.9,TA120-T246187
1627520960000,2021-07-29T01:09:20Z,56.4,TA120-T246184
1627520973000,2021-07-29T01:09:33Z,33.5,TA120-T246183
1627520974000,2021-07-29T01:09:34Z,48,TA120-T246191
1627521019000,2021-07-29T01:10:19Z,48.9,TA120-T246187
1627521020000,2021-07-29T01:10:20Z,64.8,TA120-T246184
1627521033000,2021-07-29T01:10:33Z,32.9,TA120-T246183
1627521034000,2021-07-29T01:10:34Z,48.6,TA120-T246191
1627521079000,2021-07-29T01:11:19Z,52.8,TA120-T246187
1627521080000,2021-07-29T01:11:20Z,57.1,TA120-T246184
1627521093000,2021-07-29T01:11:33Z,32.1,TA120-T246183
1627521094000,2021-07-29T01:11:34Z,49.3,TA120-T246191
1627521139000,2021-07-29T01:12:19Z,51.6,TA120-T246187
1627521140000,2021-07-29T01:12:20Z,61.1,TA120-T246184
1627521153000,2021-07-29T01:12:33Z,32.2,TA120-T246183
1627521154000,2021-07-29T01:12:34Z,45.8,TA120-T246191
1627521199000,2021-07-29T01:13:19Z,49.3,TA120-T246187
1627521200000,2021-07-29T01:13:20Z,50.6,TA120-T246184
1627521213000,2021-07-29T01:13:33Z,32,TA120-T246183
1627521214000,2021-07-29T01:13:34Z,50,TA120-T246191
1627521259000,2021-07-29T01:14:19Z,50,TA120-T246187
1627521260000,2021-07-29T01:14:20Z,60.7,TA120-T246184
1627521273000,2021-07-29T01:14:33Z,31.9,TA120-T246183
1627521274000,2021-07-29T01:14:34Z,48.5,TA120-T246191
1627521319000,2021-07-29T01:15:19Z,50.7,TA120-T246187
1627521320000,2021-07-29T01:15:20Z,60.8,TA120-T246184
1627521333000,2021-07-29T01:15:33Z,32,TA120-T246183
1627521334000,2021-07-29T01:15:34Z,45.6,TA120-T246191
1627521379000,2021-07-29T01:16:19Z,49.8,TA120-T246187
1627521380000,2021-07-29T01:16:20Z,58.1,TA120-T246184
1627521393000,2021-07-29T01:16:33Z,32,TA120-T246183
1627521394000,2021-07-29T01:16:34Z,45.8,TA120-T246191
1627521439000,2021-07-29T01:17:19Z,51.2,TA120-T246187
1627521440000,2021-07-29T01:17:20Z,65.5,TA120-T246184
1627521453000,2021-07-29T01:17:33Z,32.3,TA120-T246183
1627521454000,2021-07-29T01:17:34Z,45.8,TA120-T246191
1627521499000,2021-07-29T01:18:19Z,53.8,TA120-T246187
1627521500000,2021-07-29T01:18:20Z,67,TA120-T246184
1627521513000,2021-07-29T01:18:33Z,32.3,TA120-T246183
1627521514000,2021-07-29T01:18:34Z,45.6,TA120-T246191
1627521559000,2021-07-29T01:19:19Z,53.1,TA120-T246187
1627521560000,2021-07-29T01:19:20Z,67.2,TA120-T246184
1627521573000,2021-07-29T01:19:33Z,31.9,TA120-T246183
1627521574000,2021-07-29T01:19:34Z,44.9,TA120-T246191
1627521619000,2021-07-29T01:20:19Z,50.2,TA120-T246187
1627521620000,2021-07-29T01:20:20Z,57.1,TA120-T246184
1627521633000,2021-07-29T01:20:33Z,32,TA120-T246183
1627521634000,2021-07-29T01:20:34Z,46.2,TA120-T246191
1627521679000,2021-07-29T01:21:19Z,51.9,TA120-T246187
1627521680000,2021-07-29T01:21:20Z,57.2,TA120-T246184
1627521693000,2021-07-29T01:21:33Z,32,TA120-T246183
1627521694000,2021-07-29T01:21:34Z,45,TA120-T246191
1627521739000,2021-07-29T01:22:19Z,50.8,TA120-T246187
1627521740000,2021-07-29T01:22:20Z,58.6,TA120-T246184
1627521753000,2021-07-29T01:22:33Z,32,TA120-T246183
1627521754000,2021-07-29T01:22:34Z,44.7,TA120-T246191
1627521799000,2021-07-29T01:23:19Z,51.8,TA120-T246187
1627521800000,2021-07-29T01:23:20Z,66,TA120-T246184
1627521813000,2021-07-29T01:23:33Z,31.9,TA120-T246183
1627521814000,2021-07-29T01:23:34Z,45.1,TA120-T246191
1627521859000,2021-07-29T01:24:19Z,52,TA120-T246187
1627521860000,2021-07-29T01:24:20Z,64.4,TA120-T246184
1627521873000,2021-07-29T01:24:33Z,31.9,TA120-T246183
1627521874000,2021-07-29T01:24:34Z,48.9,TA120-T246191
1627521919000,2021-07-29T01:25:19Z,53.6,TA120-T246187
1627521920000,2021-07-29T01:25:20Z,62.7,TA120-T246184
1627521933000,2021-07-29T01:25:33Z,31.9,TA120-T246183
1627521934000,2021-07-29T01:25:34Z,46.3,TA120-T246191
1627521979000,2021-07-29T01:26:19Z,55.1,TA120-T246187
1627521980000,2021-07-29T01:26:20Z,60.4,TA120-T246184
1627521993000,2021-07-29T01:26:33Z,31.9,TA120-T246183
1627521994000,2021-07-29T01:26:34Z,45.7,TA120-T246191
1627522039000,2021-07-29T01:27:19Z,53.3,TA120-T246187
1627522040000,2021-07-29T01:27:20Z,65.4,TA120-T246184
1627522053000,2021-07-29T01:27:33Z,31.9,TA120-T246183
1627522054000,2021-07-29T01:27:34Z,44.7,TA120-T246191
1627522099000,2021-07-29T01:28:19Z,53.3,TA120-T246187
1627522100000,2021-07-29T01:28:20Z,65.7,TA120-T246184
1627522113000,2021-07-29T01:28:33Z,31.9,TA120-T246183
1627522114000,2021-07-29T01:28:34Z,45.6,TA120-T246191
1627522159000,2021-07-29T01:29:19Z,48.9,TA120-T246187
1627522160000,2021-07-29T01:29:20Z,52.8,TA120-T246184
1627522173000,2021-07-29T01:29:33Z,31.9,TA120-T246183
1627522174000,2021-07-29T01:29:34Z,45.3,TA120-T246191
1627522219000,2021-07-29T01:30:19Z,48.1,TA120-T246187
1627522220000,2021-07-29T01:30:20Z,63.7,TA120-T246184
1627522233000,2021-07-29T01:30:33Z,31.9,TA120-T246183
1627522234000,2021-07-29T01:30:34Z,44.9,TA120-T246191
1627522279000,2021-07-29T01:31:19Z,50.3,TA120-T246187
1627522280000,2021-07-29T01:31:20Z,50.5,TA120-T246184
1627522293000,2021-07-29T01:31:33Z,31.9,TA120-T246183
1627522294000,2021-07-29T01:31:34Z,44.9,TA120-T246191
1627522339000,2021-07-29T01:32:19Z,48.8,TA120-T246187
1627522340000,2021-07-29T01:32:20Z,55.9,TA120-T246184
1627522353000,2021-07-29T01:32:33Z,31.9,TA120-T246183
1627522354000,2021-07-29T01:32:34Z,45.2,TA120-T246191
1627522399000,2021-07-29T01:33:19Z,51.7,TA120-T246187
1627522400000,2021-07-29T01:33:20Z,63.4,TA120-T246184
1627522413000,2021-07-29T01:33:33Z,31.9,TA120-T246183
1627522414000,2021-07-29T01:33:34Z,45.6,TA120-T246191
1627522459000,2021-07-29T01:34:19Z,49.8,TA120-T246187
1627522460000,2021-07-29T01:34:20Z,68.9,TA120-T246184
1627522473000,2021-07-29T01:34:33Z,32.3,TA120-T246183
1627522474000,2021-07-29T01:34:34Z,45.1,TA120-T246191
1627522519000,2021-07-29T01:35:19Z,47.7,TA120-T246187
1627522520000,2021-07-29T01:35:20Z,56.9,TA120-T246184
1627522533000,2021-07-29T01:35:33Z,31.9,TA120-T246183
1627522534000,2021-07-29T01:35:34Z,45.1,TA120-T246191
1627522579000,2021-07-29T01:36:19Z,48.3,TA120-T246187
1627522580000,2021-07-29T01:36:20Z,60.1,TA120-T246184
1627522593000,2021-07-29T01:36:33Z,32,TA120-T246183
1627522594000,2021-07-29T01:36:34Z,44.9,TA120-T246191
1627522639000,2021-07-29T01:37:19Z,49.1,TA120-T246187
1627522640000,2021-07-29T01:37:20Z,61.8,TA120-T246184
1627522653000,2021-07-29T01:37:33Z,32,TA120-T246183
1627522654000,2021-07-29T01:37:34Z,45,TA120-T246191
1627522699000,2021-07-29T01:38:19Z,51.9,TA120-T246187
1627522700000,2021-07-29T01:38:20Z,59.4,TA120-T246184
1627522713000,2021-07-29T01:38:33Z,31.9,TA120-T246183
1627522714000,2021-07-29T01:38:34Z,47.7,TA120-T246191
1627522759000,2021-07-29T01:39:19Z,53.6,TA120-T246187
1627522760000,2021-07-29T01:39:20Z,67.7,TA120-T246184
1627522773000,2021-07-29T01:39:33Z,31.9,TA120-T246183
1627522774000,2021-07-29T01:39:34Z,44.8,TA120-T246191
1627522819000,2021-07-29T01:40:19Z,52.5,TA120-T246187
1627522820000,2021-07-29T01:40:20Z,53.1,TA120-T246184
1627522833000,2021-07-29T01:40:33Z,32.2,TA120-T246183
1627522834000,2021-07-29T01:40:34Z,46,TA120-T246191
1627522879000,2021-07-29T01:41:19Z,50.4,TA120-T246187
1627522880000,2021-07-29T01:41:20Z,50.8,TA120-T246184
1627522893000,2021-07-29T01:41:33Z,32.6,TA120-T246183
1627522894000,2021-07-29T01:41:34Z,46.1,TA120-T246191
1627522939000,2021-07-29T01:42:19Z,47.1,TA120-T246187
1627522940000,2021-07-29T01:42:20Z,64.2,TA120-T246184
1627522953000,2021-07-29T01:42:33Z,32.7,TA120-T246183
1627522954000,2021-07-29T01:42:34Z,51,TA120-T246191
1627522999000,2021-07-29T01:43:19Z,50.7,TA120-T246187
1627523000000,2021-07-29T01:43:20Z,56.5,TA120-T246184
1627523013000,2021-07-29T01:43:33Z,33,TA120-T246183
1627523014000,2021-07-29T01:43:34Z,45.6,TA120-T246191
1627523059000,2021-07-29T01:44:19Z,50.5,TA120-T246187
1627523060000,2021-07-29T01:44:20Z,49.9,TA120-T246184
1627523073000,2021-07-29T01:44:33Z,34.1,TA120-T246183
1627523074000,2021-07-29T01:44:34Z,46.1,TA120-T246191
1627523119000,2021-07-29T01:45:19Z,54.6,TA120-T246187
1627523120000,2021-07-29T01:45:20Z,60.8,TA120-T246184
1627523133000,2021-07-29T01:45:33Z,34.3,TA120-T246183
1627523134000,2021-07-29T01:45:34Z,46.7,TA120-T246191
1627523179000,2021-07-29T01:46:19Z,52.4,TA120-T246187
1627523180000,2021-07-29T01:46:20Z,58.6,TA120-T246184
