time,readable_time,dBA,dev-id
1641772804000,2022-01-10T00:00:04Z,29.3,TA120-T246183
1641772826000,2022-01-10T00:00:26Z,57.9,TA120-T246184
1641772843000,2022-01-10T00:00:43Z,44.7,TA120-T246191
1641772843000,2022-01-10T00:00:43Z,42.7,TA120-T246187
1641772864000,2022-01-10T00:01:04Z,29.2,TA120-T246183
1641772886000,2022-01-10T00:01:26Z,52.3,TA120-T246184
1641772903000,2022-01-10T00:01:43Z,42.4,TA120-T246191
1641772903000,2022-01-10T00:01:43Z,42.9,TA120-T246187
1641772924000,2022-01-10T00:02:04Z,29.2,TA120-T246183
1641772946000,2022-01-10T00:02:26Z,54.6,TA120-T246184
1641772963000,2022-01-10T00:02:43Z,42.4,TA120-T246191
1641772963000,2022-01-10T00:02:43Z,43.1,TA120-T246187
1641772984000,2022-01-10T00:03:04Z,29.3,TA120-T246183
1641773006000,2022-01-10T00:03:26Z,64.6,TA120-T246184
1641773023000,2022-01-10T00:03:43Z,43.1,TA120-T246191
1641773023000,2022-01-10T00:03:43Z,42.3,TA120-T246187
1641773044000,2022-01-10T00:04:04Z,29.2,TA120-T246183
1641773066000,2022-01-10T00:04:26Z,55.8,TA120-T246184
1641773083000,2022-01-10T00:04:43Z,44,TA120-T246191
1641773083000,2022-01-10T00:04:43Z,42.4,TA120-T246187
1641773104000,2022-01-10T00:05:04Z,29.2,TA120-T246183
1641773126000,2022-01-10T00:05:26Z,56.6,TA120-T246184
1641773143000,2022-01-10T00:05:43Z,42.7,TA120-T246191
1641773143000,2022-01-10T00:05:43Z,42.8,TA120-T246187
1641773164000,2022-01-10T00:06:04Z,29.3,TA120-T246183
1641773186000,2022-01-10T00:06:26Z,50.6,TA120-T246184
1641773203000,2022-01-10T00:06:43Z,42.4,TA120-T246191
1641773203000,2022-01-10T00:06:43Z,42,TA120-T246187
1641773224000,2022-01-10T00:07:04Z,29.3,TA120-T246183
1641773246000,2022-01-10T00:07:26Z,60.8,TA120-T246184
1641773263000,2022-01-10T00:07:43Z,42.2,TA120-T246191
1641773263000,2022-01-10T00:07:43Z,43.1,TA120-T246187
1641773284000,2022-01-10T00:08:04Z,29.2,TA120-T246183
1641773306000,2022-01-10T00:08:26Z,48.6,TA120-T246184
1641773323000,2022-01-10T00:08:43Z,42.3,TA120-T246191
1641773323000,2022-01-10T00:08:43Z,43.4,TA120-T246187
1641773344000,2022-01-10T00:09:04Z,29.4,TA120-T246183
1641773366000,2022-01-10T00:09:26Z,59.4,TA120-T246184
1641773383000,2022-01-10T00:09:43Z,42.4,TA120-T246191
1641773383000,2022-01-10T00:09:43Z,43.1,TA120-T246187
1641773404000,2022-01-10T00:10:04Z,29.3,TA120-T246183
1641773426000,2022-01-10T00:10:26Z,62.5,TA120-T246184
1641773443000,2022-01-10T00:10:43Z,42.3,TA120-T246191
1641773443000,2022-01-10T00:10:43Z,43,TA120-T246187
1641773464000,2022-01-10T00:11:04Z,29.3,TA120-T246183
1641773486000,2022-01-10T00:11:26Z,55.8,TA120-T246184
1641773503000,2022-01-10T00:11:43Z,42.2,TA120-T246191
1641773503000,2022-01-10T00:11:43Z,43.1,TA120-T246187
1641773524000,2022-01-10T00:12:04Z,29.3,TA120-T246183
1641773546000,2022-01-10T00:12:26Z,58.9,TA120-T246184
1641773563000,2022-01-10T00:12:43Z,42.5,TA120-T246191
1641773563000,2022-01-10T00:12:43Z,44.2,TA120-T246187
1641773584000,2022-01-10T00:13:04Z,29.3,TA120-T246183
1641773606000,2022-01-10T00:13:26Z,55.6,TA120-T246184
1641773623000,2022-01-10T00:13:43Z,43.1,TA120-T246191
1641773623000,2022-01-10T00:13:43Z,42.9,TA120-T246187
1641773644000,2022-01-10T00:14:04Z,29.3,TA120-T246183
1641773666000,2022-01-10T00:14:26Z,57.2,TA120-T246184
1641773683000,2022-01-10T00:14:43Z,47.6,TA120-T246191
1641773683000,2022-01-10T00:14:43Z,43.5,TA120-T246187
1641773704000,2022-01-10T00:15:04Z,29.3,TA120-T246183
1641773726000,2022-01-10T00:15:26Z,53.6,TA120-T246184
1641773743000,2022-01-10T00:15:43Z,42.7,TA120-T246191
1641773743000,2022-01-10T00:15:43Z,43.5,TA120-T246187
1641773764000,2022-01-10T00:16:04Z,29.3,TA120-T246183
1641773786000,2022-01-10T00:16:26Z,52.4,TA120-T246184
1641773803000,2022-01-10T00:16:43Z,42.4,TA120-T246191
1641773803000,2022-01-10T00:16:43Z,43.6,TA120-T246187
1641773824000,2022-01-10T00:17:04Z,29.2,TA120-T246183
1641773846000,2022-01-10T00:17:26Z,58.2,TA120-T246184
1641773863000,2022-01-10T00:17:43Z,47.1,TA120-T246191
1641773863000,2022-01-10T00:17:43Z,42.9,TA120-T246187
1641773884000,2022-01-10T00:18:04Z,29.3,TA120-T246183
1641773906000,2022-01-10T00:18:26Z,56.6,TA120-T246184
1641773923000,2022-01-10T00:18:43Z,42.7,TA120-T246191
1641773923000,2022-01-10T00:18:43Z,43.3,TA120-T246187
1641773944000,2022-01-10T00:19:04Z,29.2,TA120-T246183
1641773966000,2022-01-10T00:19:26Z,51.3,TA120-T246184
1641773983000,2022-01-10T00:19:43Z,42.2,TA120-T246191
1641773983000,2022-01-10T00:19:43Z,43,TA120-T246187
1641774004000,2022-01-10T00:20:04Z,29.4,TA120-T246183
1641774026000,2022-01-10T00:20:26Z,48.5,TA120-T246184
1641774043000,2022-01-10T00:20:43Z,42.3,TA120-T246191
1641774043000,2022-01-10T00:20:43Z,42.9,TA120-T246187
1641774064000,2022-01-10T00:21:04Z,29.3,TA120-T246183
1641774086000,2022-01-10T00:21:26Z,57.9,TA120-T246184
1641774103000,2022-01-10T00:21:43Z,42.3,TA120-T246191
1641774103000,2022-01-10T00:21:43Z,43.3,TA120-T246187
1641774124000,2022-01-10T00:22:04Z,29.2,TA120-T246183
1641774146000,2022-01-10T00:22:26Z,57.8,TA120-T246184
1641774163000,2022-01-10T00:22:43Z,42.3,TA120-T246191
1641774163000,2022-01-10T00:22:43Z,43.4,TA120-T246187
1641774184000,2022-01-10T00:23:04Z,29.4,TA120-T246183
1641774206000,2022-01-10T00:23:26Z,56.2,TA120-T246184
1641774223000,2022-01-10T00:23:43Z,42.6,TA120-T246191
1641774223000,2022-01-10T00:23:43Z,43.3,TA120-T246187
1641774244000,2022-01-10T00:24:04Z,29.7,TA120-T246183
1641774266000,2022-01-10T00:24:26Z,55.5,TA120-T246184
1641774283000,2022-01-10T00:24:43Z,42.6,TA120-T246191
1641774283000,2022-01-10T00:24:43Z,44.4,TA120-T246187
1641774304000,2022-01-10T00:25:04Z,29.9,TA120-T246183
1641774326000,2022-01-10T00:25:26Z,48.5,TA120-T246184
1641774343000,2022-01-10T00:25:43Z,42.3,TA120-T246191
1641774343000,2022-01-10T00:25:43Z,43.1,TA120-T246187
1641774364000,2022-01-10T00:26:04Z,29.9,TA120-T246183
1641774386000,2022-01-10T00:26:26Z,48.3,TA120-T246184
1641774403000,2022-01-10T00:26:43Z,42.3,TA120-T246191
1641774403000,2022-01-10T00:26:43Z,43.4,TA120-T246187
1641774424000,2022-01-10T00:27:04Z,29.4,TA120-T246183
1641774446000,2022-01-10T00:27:26Z,47.7,TA120-T246184
1641774463000,2022-01-10T00:27:43Z,42.2,TA120-T246191
1641774463000,2022-01-10T00:27:43Z,44.3,TA120-T246187
1641774484000,2022-01-10T00:28:04Z,29.2,TA120-T246183
1641774506000,2022-01-10T00:28:26Z,48,TA120-T246184
1641774523000,2022-01-10T00:28:43Z,42.2,TA120-T246191
1641774523000,2022-01-10T00:28:43Z,43.5,TA120-T246187
1641774544000,2022-01-10T00:29:04Z,29.3,TA120-T246183
1641774566000,2022-01-10T00:29:26Z,55.8,TA120-T246184
1641774583000,2022-01-10T00:29:43Z,42.4,TA120-T246191
1641774583000,2022-01-10T00:29:43Z,44,TA120-T246187
1641774604000,2022-01-10T00:30:04Z,29.2,TA120-T246183
1641774626000,2022-01-10T00:30:26Z,48.4,TA120-T246184
1641774643000,2022-01-10T00:30:43Z,42.4,TA120-T246191
1641774643000,2022-01-10T00:30:43Z,43.9,TA120-T246187
1641774664000,2022-01-10T00:31:04Z,29.3,TA120-T246183
1641774686000,2022-01-10T00:31:26Z,61.3,TA120-T246184
1641774703000,2022-01-10T00:31:43Z,42.2,TA120-T246191
1641774703000,2022-01-10T00:31:43Z,43.5,TA120-T246187
1641774724000,2022-01-10T00:32:04Z,29.6,TA120-T246183
1641774746000,2022-01-10T00:32:26Z,62,TA120-T246184
1641774763000,2022-01-10T00:32:43Z,42.3,TA120-T246191
1641774763000,2022-01-10T00:32:43Z,44,TA120-T246187
1641774784000,2022-01-10T00:33:04Z,29.5,TA120-T246183
1641774806000,2022-01-10T00:33:26Z,62.3,TA120-T246184
1641774823000,2022-01-10T00:33:43Z,42.3,TA120-T246191
1641774823000,2022-01-10T00:33:43Z,42.6,TA120-T246187
1641774844000,2022-01-10T00:34:04Z,29.3,TA120-T246183
1641774866000,2022-01-10T00:34:26Z,48,TA120-T246184
1641774883000,2022-01-10T00:34:43Z,42.6,TA120-T246191
1641774883000,2022-01-10T00:34:43Z,44.6,TA120-T246187
1641774904000,2022-01-10T00:35:04Z,29.2,TA120-T246183
1641774926000,2022-01-10T00:35:26Z,49.5,TA120-T246184
1641774943000,2022-01-10T00:35:43Z,42.3,TA120-T246191
1641774943000,2022-01-10T00:35:43Z,44.8,TA120-T246187
1641774964000,2022-01-10T00:36:04Z,29.2,TA120-T246183
1641774986000,2022-01-10T00:36:26Z,48.2,TA120-T246184
1641775003000,2022-01-10T00:36:43Z,42.4,TA120-T246191
1641775003000,2022-01-10T00:36:43Z,43,TA120-T246187
1641775024000,2022-01-10T00:37:04Z,29.3,TA120-T246183
1641775046000,2022-01-10T00:37:26Z,53.8,TA120-T246184
1641775063000,2022-01-10T00:37:43Z,42.3,TA120-T246191
1641775063000,2022-01-10T00:37:43Z,44.3,TA120-T246187
1641775084000,2022-01-10T00:38:04Z,29.2,TA120-T246183
1641775106000,2022-01-10T00:38:26Z,54.2,TA120-T246184
1641775123000,2022-01-10T00:38:43Z,45.2,TA120-T246191
1641775123000,2022-01-10T00:38:43Z,42.5,TA120-T246187
1641775144000,2022-01-10T00:39:04Z,29.2,TA120-T246183
1641775166000,2022-01-10T00:39:26Z,49.3,TA120-T246184
1641775183000,2022-01-10T00:39:43Z,42.9,TA120-T246191
1641775183000,2022-01-10T00:39:43Z,42.6,TA120-T246187
1641775204000,2022-01-10T00:40:04Z,29.2,TA120-T246183
1641775226000,2022-01-10T00:40:26Z,48.2,TA120-T246184
1641775243000,2022-01-10T00:40:43Z,42.5,TA120-T246191
1641775243000,2022-01-10T00:40:43Z,43,TA120-T246187
1641775264000,2022-01-10T00:41:04Z,29.3,TA120-T246183
1641775286000,2022-01-10T00:41:26Z,47.7,TA120-T246184
1641775303000,2022-01-10T00:41:43Z,42.5,TA120-T246191
1641775303000,2022-01-10T00:41:43Z,42.2,TA120-T246187
1641775324000,2022-01-10T00:42:04Z,29.2,TA120-T246183
1641775346000,2022-01-10T00:42:26Z,48.1,TA120-T246184
1641775363000,2022-01-10T00:42:43Z,42.3,TA120-T246191
1641775363000,2022-01-10T00:42:43Z,43.1,TA120-T246187
1641775384000,2022-01-10T00:43:04Z,29.3,TA120-T246183
1641775406000,2022-01-10T00:43:26Z,52.6,TA120-T246184
1641775423000,2022-01-10T00:43:43Z,42.4,TA120-T246191
1641775423000,2022-01-10T00:43:43Z,43.7,TA120-T246187
1641775444000,2022-01-10T00:44:04Z,29,TA120-T246183
1641775466000,2022-01-10T00:44:26Z,60.6,TA120-T246184
1641775483000,2022-01-10T00:44:43Z,42.3,TA120-T246191
1641775483000,2022-01-10T00:44:43Z,44.3,TA120-T246187
1641775504000,2022-01-10T00:45:04Z,28.9,TA120-T246183
1641775526000,2022-01-10T00:45:26Z,48.3,TA120-T246184
1641775543000,2022-01-10T00:45:43Z,44.4,TA120-T246191
1641775543000,2022-01-10T00:45:43Z,43.3,TA120-T246187
1641775564000,2022-01-10T00:46:04Z,28.9,TA120-T246183
1641775586000,2022-01-10T00:46:26Z,48.4,TA120-T246184
1641775603000,2022-01-10T00:46:43Z,44.3,TA120-T246191
1641775603000,2022-01-10T00:46:43Z,44.3,TA120-T246187
1641775624000,2022-01-10T00:47:04Z,28.9,TA120-T246183
1641775646000,2022-01-10T00:47:26Z,48.5,TA120-T246184
1641775663000,2022-01-10T00:47:43Z,42.3,TA120-T246191
1641775663000,2022-01-10T00:47:43Z,43.2,TA120-T246187
1641775684000,2022-01-10T00:48:04Z,29.8,TA120-T246183
1641775706000,2022-01-10T00:48:26Z,50,TA120-T246184
1641775723000,2022-01-10T00:48:43Z,42.3,TA120-T246191
1641775723000,2022-01-10T00:48:43Z,42.3,TA120-T246187
1641775744000,2022-01-10T00:49:04Z,29,TA120-T246183
1641775766000,2022-01-10T00:49:26Z,53.6,TA120-T246184
1641775783000,2022-01-10T00:49:43Z,44,TA120-T246191
1641775783000,2022-01-10T00:49:43Z,43.9,TA120-T246187
1641775804000,2022-01-10T00:50:04Z,28.9,TA120-T246183
1641775826000,2022-01-10T00:50:26Z,51.1,TA120-T246184
1641775843000,2022-01-10T00:50:43Z,43.2,TA120-T246191
1641775843000,2022-01-10T00:50:43Z,42.9,TA120-T246187
1641775864000,2022-01-10T00:51:04Z,28.9,TA120-T246183
1641775886000,2022-01-10T00:51:26Z,60.1,TA120-T246184
1641775903000,2022-01-10T00:51:43Z,42.7,TA120-T246191
1641775903000,2022-01-10T00:51:43Z,42.9,TA120-T246187
1641775924000,2022-01-10T00:52:04Z,28.9,TA120-T246183
1641775946000,2022-01-10T00:52:26Z,61.1,TA120-T246184
1641775963000,2022-01-10T00:52:43Z,44.6,TA120-T246191
1641775963000,2022-01-10T00:52:43Z,43.3,TA120-T246187
1641775984000,2022-01-10T00:53:04Z,29,TA120-T246183
1641776006000,2022-01-10T00:53:26Z,61.4,TA120-T246184
1641776023000,2022-01-10T00:53:43Z,42.2,TA120-T246191
1641776023000,2022-01-10T00:53:43Z,43.1,TA120-T246187
1641776044000,2022-01-10T00:54:04Z,29,TA120-T246183
1641776066000,2022-01-10T00:54:26Z,58.8,TA120-T246184
1641776083000,2022-01-10T00:54:43Z,42.4,TA120-T246191
1641776083000,2022-01-10T00:54:43Z,43.3,TA120-T246187
1641776104000,2022-01-10T00:55:04Z,28.9,TA120-T246183
1641776126000,2022-01-10T00:55:26Z,49,TA120-T246184
1641776143000,2022-01-10T00:55:43Z,42.3,TA120-T246191
1641776143000,2022-01-10T00:55:43Z,43.1,TA120-T246187
1641776164000,2022-01-10T00:56:04Z,28.9,TA120-T246183
1641776186000,2022-01-10T00:56:26Z,50,TA120-T246184
1641776203000,2022-01-10T00:56:43Z,43.7,TA120-T246191
1641776203000,2022-01-10T00:56:43Z,43.4,TA120-T246187
1641776224000,2022-01-10T00:57:04Z,28.9,TA120-T246183
1641776246000,2022-01-10T00:57:26Z,52.2,TA120-T246184
1641776263000,2022-01-10T00:57:43Z,43.7,TA120-T246191
1641776263000,2022-01-10T00:57:43Z,43.1,TA120-T246187
1641776284000,2022-01-10T00:58:04Z,28.9,TA120-T246183
1641776306000,2022-01-10T00:58:26Z,57.3,TA120-T246184
1641776323000,2022-01-10T00:58:43Z,42.4,TA120-T246191
1641776323000,2022-01-10T00:58:43Z,42.9,TA120-T246187
1641776344000,2022-01-10T00:59:04Z,28.9,TA120-T246183
1641776366000,2022-01-10T00:59:26Z,47.9,TA120-T246184
1641776383000,2022-01-10T00:59:43Z,42.7,TA120-T246191
1641776383000,2022-01-10T00:59:43Z,42.5,TA120-T246187
1641776404000,2022-01-10T01:00:04Z,28.9,TA120-T246183
1641776426000,2022-01-10T01:00:26Z,50.3,TA120-T246184
1641776443000,2022-01-10T01:00:43Z,43.6,TA120-T246191
1641776443000,2022-01-10T01:00:43Z,42.6,TA120-T246187
1641776464000,2022-01-10T01:01:04Z,30.9,TA120-T246183
1641776486000,2022-01-10T01:01:26Z,47.8,TA120-T246184
1641776503000,2022-01-10T01:01:43Z,42.5,TA120-T246191
1641776503000,2022-01-10T01:01:43Z,43.2,TA120-T246187
1641776524000,2022-01-10T01:02:04Z,29.4,TA120-T246183
1641776546000,2022-01-10T01:02:26Z,48.1,TA120-T246184
1641776563000,2022-01-10T01:02:43Z,42.3,TA120-T246191
1641776563000,2022-01-10T01:02:43Z,42.8,TA120-T246187
1641776584000,2022-01-10T01:03:04Z,29,TA120-T246183
1641776606000,2022-01-10T01:03:26Z,47.8,TA120-T246184
1641776623000,2022-01-10T01:03:43Z,45,TA120-T246191
1641776623000,2022-01-10T01:03:43Z,42.4,TA120-T246187
1641776644000,2022-01-10T01:04:04Z,28.9,TA120-T246183
1641776666000,2022-01-10T01:04:26Z,48,TA120-T246184
1641776683000,2022-01-10T01:04:43Z,45.7,TA120-T246191
1641776683000,2022-01-10T01:04:43Z,42.4,TA120-T246187
1641776704000,2022-01-10T01:05:04Z,28.9,TA120-T246183
1641776726000,2022-01-10T01:05:26Z,48.1,TA120-T246184
1641776743000,2022-01-10T01:05:43Z,55.6,TA120-T246191
1641776743000,2022-01-10T01:05:43Z,42.9,TA120-T246187
1641776764000,2022-01-10T01:06:04Z,28.9,TA120-T246183
1641776786000,2022-01-10T01:06:26Z,55.8,TA120-T246184
1641776803000,2022-01-10T01:06:43Z,44,TA120-T246191
1641776803000,2022-01-10T01:06:43Z,42.7,TA120-T246187
1641776824000,2022-01-10T01:07:04Z,28.9,TA120-T246183
1641776846000,2022-01-10T01:07:26Z,47.8,TA120-T246184
1641776863000,2022-01-10T01:07:43Z,42.2,TA120-T246191
1641776863000,2022-01-10T01:07:43Z,42.6,TA120-T246187
1641776884000,2022-01-10T01:08:04Z,28.9,TA120-T246183
1641776906000,2022-01-10T01:08:26Z,53,TA120-T246184
1641776923000,2022-01-10T01:08:43Z,42.5,TA120-T246191
1641776923000,2022-01-10T01:08:43Z,43.2,TA120-T246187
1641776944000,2022-01-10T01:09:04Z,28.9,TA120-T246183
1641776966000,2022-01-10T01:09:26Z,62.3,TA120-T246184
1641776983000,2022-01-10T01:09:43Z,42.6,TA120-T246191
1641776983000,2022-01-10T01:09:43Z,42.4,TA120-T246187
1641777004000,2022-01-10T01:10:04Z,29,TA120-T246183
1641777026000,2022-01-10T01:10:26Z,47.9,TA120-T246184
1641777043000,2022-01-10T01:10:43Z,43.8,TA120-T246191
1641777043000,2022-01-10T01:10:43Z,42.8,TA120-T246187
1641777064000,2022-01-10T01:11:04Z,28.9,TA120-T246183
1641777086000,2022-01-10T01:11:26Z,48,TA120-T246184
1641777103000,2022-01-10T01:11:43Z,42.4,TA120-T246191
1641777103000,2022-01-10T01:11:43Z,42.3,TA120-T246187
1641777124000,2022-01-10T01:12:04Z,28.9,TA120-T246183
1641777146000,2022-01-10T01:12:26Z,61.6,TA120-T246184
1641777163000,2022-01-10T01:12:43Z,48.9,TA120-T246191
1641777163000,2022-01-10T01:12:43Z,43.5,TA120-T246187
1641777184000,2022-01-10T01:13:04Z,28.9,TA120-T246183
1641777206000,2022-01-10T01:13:26Z,49.2,TA120-T246184
1641777223000,2022-01-10T01:13:43Z,46.3,TA120-T246191
1641777223000,2022-01-10T01:13:43Z,42.5,TA120-T246187
1641777244000,2022-01-10T01:14:04Z,28.9,TA120-T246183
1641777266000,2022-01-10T01:14:26Z,56.2,TA120-T246184
1641777283000,2022-01-10T01:14:43Z,44.3,TA120-T246191
1641777283000,2022-01-10T01:14:43Z,43.1,TA120-T246187
1641777304000,2022-01-10T01:15:04Z,29.1,TA120-T246183
1641777326000,2022-01-10T01:15:26Z,48,TA120-T246184
1641777343000,2022-01-10T01:15:43Z,45.2,TA120-T246191
1641777343000,2022-01-10T01:15:43Z,43,TA120-T246187
1641777364000,2022-01-10T01:16:04Z,29,TA120-T246183
1641777386000,2022-01-10T01:16:26Z,48.1,TA120-T246184
1641777403000,2022-01-10T01:16:43Z,42.9,TA120-T246191
1641777403000,2022-01-10T01:16:43Z,44.3,TA120-T246187
1641777424000,2022-01-10T01:17:04Z,28.9,TA120-T246183
1641777446000,2022-01-10T01:17:26Z,55,TA120-T246184
1641777463000,2022-01-10T01:17:43Z,42.3,TA120-T246191
1641777463000,2022-01-10T01:17:43Z,41.9,TA120-T246187
1641777484000,2022-01-10T01:18:04Z,28.9,TA120-T246183
1641777506000,2022-01-10T01:18:26Z,55.3,TA120-T246184
1641777523000,2022-01-10T01:18:43Z,46.5,TA120-T246191
1641777523000,2022-01-10T01:18:43Z,41.3,TA120-T246187
1641777544000,2022-01-10T01:19:04Z,28.9,TA120-T246183
1641777566000,2022-01-10T01:19:26Z,59.7,TA120-T246184
1641777583000,2022-01-10T01:19:43Z,42.4,TA120-T246191
1641777583000,2022-01-10T01:19:43Z,42.5,TA120-T246187
1641777604000,2022-01-10T01:20:04Z,30.1,TA120-T246183
1641777626000,2022-01-10T01:20:26Z,48.3,TA120-T246184
1641777643000,2022-01-10T01:20:43Z,42.3,TA120-T246191
1641777643000,2022-01-10T01:20:43Z,43.4,TA120-T246187
1641777664000,2022-01-10T01:21:04Z,29,TA120-T246183
1641777686000,2022-01-10T01:21:26Z,53.2,TA120-T246184
1641777703000,2022-01-10T01:21:43Z,42.2,TA120-T246191
1641777703000,2022-01-10T01:21:43Z,42.5,TA120-T246187
1641777724000,2022-01-10T01:22:04Z,29.1,TA120-T246183
1641777746000,2022-01-10T01:22:26Z,59,TA120-T246184
1641777763000,2022-01-10T01:22:43Z,42.4,TA120-T246191
1641777763000,2022-01-10T01:22:43Z,41.1,TA120-T246187
1641777784000,2022-01-10T01:23:04Z,29.7,TA120-T246183
1641777806000,2022-01-10T01:23:26Z,49.1,TA120-T246184
1641777823000,2022-01-10T01:23:43Z,42.9,TA120-T246191
1641777823000,2022-01-10T01:23:43Z,42.5,TA120-T246187
1641777844000,2022-01-10T01:24:04Z,29.7,TA120-T246183
1641777866000,2022-01-10T01:24:26Z,58.1,TA120-T246184
1641777883000,2022-01-10T01:24:43Z,42.8,TA120-T246191
1641777883000,2022-01-10T01:24:43Z,43,TA120-T246187
1641777904000,2022-01-10T01:25:04Z,29.7,TA120-T246183
1641777926000,2022-01-10T01:25:26Z,54.2,TA120-T246184
1641777943000,2022-01-10T01:25:43Z,42.3,TA120-T246191
1641777943000,2022-01-10T01:25:43Z,42.5,TA120-T246187
1641777964000,2022-01-10T01:26:04Z,29.7,TA120-T246183
1641777986000,2022-01-10T01:26:26Z,49.1,TA120-T246184
1641778003000,2022-01-10T01:26:43Z,42.3,TA120-T246191
1641778003000,2022-01-10T01:26:43Z,42.7,TA120-T246187
1641778024000,2022-01-10T01:27:04Z,29.7,TA120-T246183
1641778046000,2022-01-10T01:27:26Z,59.2,TA120-T246184
1641778063000,2022-01-10T01:27:43Z,42.1,TA120-T246191
1641778063000,2022-01-10T01:27:43Z,43.2,TA120-T246187
1641778084000,2022-01-10T01:28:04Z,29.7,TA120-T246183
1641778106000,2022-01-10T01:28:26Z,48,TA120-T246184
1641778123000,2022-01-10T01:28:43Z,42.6,TA120-T246191
1641778123000,2022-01-10T01:28:43Z,42.7,TA120-T246187
1641778144000,2022-01-10T01:29:04Z,29.7,TA120-T246183
1641778166000,2022-01-10T01:29:26Z,48.2,TA120-T246184
1641778183000,2022-01-10T01:29:43Z,42.9,TA120-T246191
1641778183000,2022-01-10T01:29:43Z,42.8,TA120-T246187
1641778204000,2022-01-10T01:30:04Z,29.8,TA120-T246183
1641778226000,2022-01-10T01:30:26Z,49.9,TA120-T246184
1641778243000,2022-01-10T01:30:43Z,42.3,TA120-T246191
1641778243000,2022-01-10T01:30:43Z,42.7,TA120-T246187
1641778264000,2022-01-10T01:31:04Z,29.7,TA120-T246183
1641778286000,2022-01-10T01:31:26Z,61.9,TA120-T246184
1641778303000,2022-01-10T01:31:43Z,43.5,TA120-T246191
1641778303000,2022-01-10T01:31:43Z,42.8,TA120-T246187
1641778324000,2022-01-10T01:32:04Z,29.8,TA120-T246183
1641778346000,2022-01-10T01:32:26Z,48,TA120-T246184
1641778363000,2022-01-10T01:32:43Z,45.7,TA120-T246191
1641778363000,2022-01-10T01:32:43Z,42.3,TA120-T246187
1641778384000,2022-01-10T01:33:04Z,29.8,TA120-T246183
1641778406000,2022-01-10T01:33:26Z,47.8,TA120-T246184
1641778423000,2022-01-10T01:33:43Z,43,TA120-T246191
1641778423000,2022-01-10T01:33:43Z,43.2,TA120-T246187
1641778444000,2022-01-10T01:34:04Z,29.8,TA120-T246183
1641778466000,2022-01-10T01:34:26Z,48,TA120-T246184
1641778483000,2022-01-10T01:34:43Z,42.5,TA120-T246191
1641778483000,2022-01-10T01:34:43Z,43.1,TA120-T246187
1641778504000,2022-01-10T01:35:04Z,29.9,TA120-T246183
1641778526000,2022-01-10T01:35:26Z,48,TA120-T246184
1641778543000,2022-01-10T01:35:43Z,42.3,TA120-T246191
1641778543000,2022-01-10T01:35:43Z,43.2,TA120-T246187
1641778564000,2022-01-10T01:36:04Z,29.8,TA120-T246183
1641778586000,2022-01-10T01:36:26Z,49.9,TA120-T246184
1641778603000,2022-01-10T01:36:43Z,42.3,TA120-T246191
1641778603000,2022-01-10T01:36:43Z,43.1,TA120-T246187
1641778624000,2022-01-10T01:37:04Z,29.7,TA120-T246183
1641778646000,2022-01-10T01:37:26Z,57.5,TA120-T246184
1641778663000,2022-01-10T01:37:43Z,61.4,TA120-T246191
1641778663000,2022-01-10T01:37:43Z,42.3,TA120-T246187
1641778684000,2022-01-10T01:38:04Z,29.7,TA120-T246183
1641778706000,2022-01-10T01:38:26Z,52.1,TA120-T246184
1641778723000,2022-01-10T01:38:43Z,42.8,TA120-T246191
1641778723000,2022-01-10T01:38:43Z,42.6,TA120-T246187
1641778744000,2022-01-10T01:39:04Z,29.6,TA120-T246183
1641778766000,2022-01-10T01:39:26Z,48,TA120-T246184
1641778783000,2022-01-10T01:39:43Z,42.3,TA120-T246191
1641778783000,2022-01-10T01:39:43Z,43.3,TA120-T246187
1641778804000,2022-01-10T01:40:04Z,29.6,TA120-T246183
1641778826000,2022-01-10T01:40:26Z,48,TA120-T246184
1641778843000,2022-01-10T01:40:43Z,43.5,TA120-T246191
1641778843000,2022-01-10T01:40:43Z,42.7,TA120-T246187
1641778864000,2022-01-10T01:41:04Z,29.6,TA120-T246183
1641778886000,2022-01-10T01:41:26Z,51.2,TA120-T246184
1641778903000,2022-01-10T01:41:43Z,42.5,TA120-T246191
1641778903000,2022-01-10T01:41:43Z,42.7,TA120-T246187
1641778924000,2022-01-10T01:42:04Z,29.7,TA120-T246183
1641778946000,2022-01-10T01:42:26Z,51.7,TA120-T246184
1641778963000,2022-01-10T01:42:43Z,42.5,TA120-T246191
1641778963000,2022-01-10T01:42:43Z,43.4,TA120-T246187
1641778984000,2022-01-10T01:43:04Z,29.7,TA120-T246183
1641779006000,2022-01-10T01:43:26Z,63.3,TA120-T246184
1641779023000,2022-01-10T01:43:43Z,57.9,TA120-T246191
1641779023000,2022-01-10T01:43:43Z,42.9,TA120-T246187
1641779044000,2022-01-10T01:44:04Z,29.6,TA120-T246183
1641779066000,2022-01-10T01:44:26Z,50,TA120-T246184
1641779083000,2022-01-10T01:44:43Z,44.6,TA120-T246191
1641779083000,2022-01-10T01:44:43Z,42.8,TA120-T246187
1641779104000,2022-01-10T01:45:04Z,29.3,TA120-T246183
1641779126000,2022-01-10T01:45:26Z,48.3,TA120-T246184
1641779143000,2022-01-10T01:45:43Z,43.4,TA120-T246191
1641779143000,2022-01-10T01:45:43Z,43.2,TA120-T246187
1641779164000,2022-01-10T01:46:04Z,29.3,TA120-T246183
1641779186000,2022-01-10T01:46:26Z,50.1,TA120-T246184
