time,readable_time,dBA,dev-id
1651017612000,2022-04-27T00:00:12Z,44.6,TA120-T246191
1651017642000,2022-04-27T00:00:42Z,44.3,TA120-T246187
1651017649000,2022-04-27T00:00:49Z,30.4,TA120-T246183
1651017658000,2022-04-27T00:00:58Z,47.2,TA120-T246184
1651017672000,2022-04-27T00:01:12Z,44.6,TA120-T246191
1651017702000,2022-04-27T00:01:42Z,45.1,TA120-T246187
1651017709000,2022-04-27T00:01:49Z,30.4,TA120-T246183
1651017718000,2022-04-27T00:01:58Z,59,TA120-T246184
1651017732000,2022-04-27T00:02:12Z,44.6,TA120-T246191
1651017762000,2022-04-27T00:02:42Z,44.8,TA120-T246187
1651017769000,2022-04-27T00:02:49Z,30.4,TA120-T246183
1651017778000,2022-04-27T00:02:58Z,47.7,TA120-T246184
1651017792000,2022-04-27T00:03:12Z,44.6,TA120-T246191
1651017822000,2022-04-27T00:03:42Z,45.8,TA120-T246187
1651017829000,2022-04-27T00:03:49Z,30.4,TA120-T246183
1651017838000,2022-04-27T00:03:58Z,57,TA120-T246184
1651017852000,2022-04-27T00:04:12Z,44.8,TA120-T246191
1651017882000,2022-04-27T00:04:42Z,44.4,TA120-T246187
1651017889000,2022-04-27T00:04:49Z,36.7,TA120-T246183
1651017898000,2022-04-27T00:04:58Z,62.7,TA120-T246184
1651017912000,2022-04-27T00:05:12Z,44.7,TA120-T246191
1651017942000,2022-04-27T00:05:42Z,46.4,TA120-T246187
1651017949000,2022-04-27T00:05:49Z,30.4,TA120-T246183
1651017958000,2022-04-27T00:05:58Z,49.4,TA120-T246184
1651017972000,2022-04-27T00:06:12Z,44.4,TA120-T246191
1651018002000,2022-04-27T00:06:42Z,44.3,TA120-T246187
1651018009000,2022-04-27T00:06:49Z,30.3,TA120-T246183
1651018018000,2022-04-27T00:06:58Z,55.5,TA120-T246184
1651018032000,2022-04-27T00:07:12Z,45.7,TA120-T246191
1651018062000,2022-04-27T00:07:42Z,43.8,TA120-T246187
1651018069000,2022-04-27T00:07:49Z,30.4,TA120-T246183
1651018078000,2022-04-27T00:07:58Z,47.9,TA120-T246184
1651018092000,2022-04-27T00:08:12Z,44.9,TA120-T246191
1651018122000,2022-04-27T00:08:42Z,45.1,TA120-T246187
1651018129000,2022-04-27T00:08:49Z,30.4,TA120-T246183
1651018138000,2022-04-27T00:08:58Z,47.3,TA120-T246184
1651018152000,2022-04-27T00:09:12Z,47.3,TA120-T246191
1651018182000,2022-04-27T00:09:42Z,46.6,TA120-T246187
1651018189000,2022-04-27T00:09:49Z,30.4,TA120-T246183
1651018198000,2022-04-27T00:09:58Z,52.6,TA120-T246184
1651018212000,2022-04-27T00:10:12Z,44.3,TA120-T246191
1651018242000,2022-04-27T00:10:42Z,43.6,TA120-T246187
1651018249000,2022-04-27T00:10:49Z,30.5,TA120-T246183
1651018258000,2022-04-27T00:10:58Z,48.9,TA120-T246184
1651018272000,2022-04-27T00:11:12Z,44.5,TA120-T246191
1651018302000,2022-04-27T00:11:42Z,44,TA120-T246187
1651018309000,2022-04-27T00:11:49Z,30.4,TA120-T246183
1651018318000,2022-04-27T00:11:58Z,65,TA120-T246184
1651018332000,2022-04-27T00:12:12Z,50,TA120-T246191
1651018362000,2022-04-27T00:12:42Z,45.6,TA120-T246187
1651018369000,2022-04-27T00:12:49Z,30.4,TA120-T246183
1651018378000,2022-04-27T00:12:58Z,59.7,TA120-T246184
1651018392000,2022-04-27T00:13:12Z,49.7,TA120-T246191
1651018422000,2022-04-27T00:13:42Z,44.3,TA120-T246187
1651018429000,2022-04-27T00:13:49Z,30.7,TA120-T246183
1651018438000,2022-04-27T00:13:58Z,66.7,TA120-T246184
1651018452000,2022-04-27T00:14:12Z,48,TA120-T246191
1651018482000,2022-04-27T00:14:42Z,43.4,TA120-T246187
1651018489000,2022-04-27T00:14:49Z,31.2,TA120-T246183
1651018498000,2022-04-27T00:14:58Z,61,TA120-T246184
1651018512000,2022-04-27T00:15:12Z,44.6,TA120-T246191
1651018542000,2022-04-27T00:15:42Z,46.5,TA120-T246187
1651018549000,2022-04-27T00:15:49Z,31.3,TA120-T246183
1651018558000,2022-04-27T00:15:58Z,58.7,TA120-T246184
1651018572000,2022-04-27T00:16:12Z,48.1,TA120-T246191
1651018602000,2022-04-27T00:16:42Z,44.7,TA120-T246187
1651018609000,2022-04-27T00:16:49Z,31.4,TA120-T246183
1651018618000,2022-04-27T00:16:58Z,60.7,TA120-T246184
1651018632000,2022-04-27T00:17:12Z,50.9,TA120-T246191
1651018662000,2022-04-27T00:17:42Z,45.4,TA120-T246187
1651018669000,2022-04-27T00:17:49Z,31.6,TA120-T246183
1651018678000,2022-04-27T00:17:58Z,47.3,TA120-T246184
1651018692000,2022-04-27T00:18:12Z,52,TA120-T246191
1651018722000,2022-04-27T00:18:42Z,45.9,TA120-T246187
1651018729000,2022-04-27T00:18:49Z,31.2,TA120-T246183
1651018738000,2022-04-27T00:18:58Z,47.6,TA120-T246184
1651018752000,2022-04-27T00:19:12Z,45.5,TA120-T246191
1651018782000,2022-04-27T00:19:42Z,46.1,TA120-T246187
1651018789000,2022-04-27T00:19:49Z,31.3,TA120-T246183
1651018798000,2022-04-27T00:19:58Z,55.5,TA120-T246184
1651018812000,2022-04-27T00:20:12Z,44.5,TA120-T246191
1651018842000,2022-04-27T00:20:42Z,46.2,TA120-T246187
1651018849000,2022-04-27T00:20:49Z,31.2,TA120-T246183
1651018858000,2022-04-27T00:20:58Z,50.3,TA120-T246184
1651018872000,2022-04-27T00:21:12Z,44.8,TA120-T246191
1651018902000,2022-04-27T00:21:42Z,44.6,TA120-T246187
1651018909000,2022-04-27T00:21:49Z,31.2,TA120-T246183
1651018918000,2022-04-27T00:21:58Z,64.9,TA120-T246184
1651018932000,2022-04-27T00:22:12Z,44.8,TA120-T246191
1651018962000,2022-04-27T00:22:42Z,43.7,TA120-T246187
1651018969000,2022-04-27T00:22:49Z,31.1,TA120-T246183
1651018978000,2022-04-27T00:22:58Z,62.9,TA120-T246184
1651018992000,2022-04-27T00:23:12Z,46.9,TA120-T246191
1651019022000,2022-04-27T00:23:42Z,46,TA120-T246187
1651019029000,2022-04-27T00:23:49Z,31.1,TA120-T246183
1651019038000,2022-04-27T00:23:58Z,59.6,TA120-T246184
1651019052000,2022-04-27T00:24:12Z,45.2,TA120-T246191
1651019082000,2022-04-27T00:24:42Z,46,TA120-T246187
1651019089000,2022-04-27T00:24:49Z,31.1,TA120-T246183
1651019098000,2022-04-27T00:24:58Z,53.4,TA120-T246184
1651019112000,2022-04-27T00:25:12Z,44.5,TA120-T246191
1651019142000,2022-04-27T00:25:42Z,44,TA120-T246187
1651019149000,2022-04-27T00:25:49Z,31.2,TA120-T246183
1651019158000,2022-04-27T00:25:58Z,62.8,TA120-T246184
1651019172000,2022-04-27T00:26:12Z,44.6,TA120-T246191
1651019202000,2022-04-27T00:26:42Z,45,TA120-T246187
1651019209000,2022-04-27T00:26:49Z,31.7,TA120-T246183
1651019218000,2022-04-27T00:26:58Z,66.3,TA120-T246184
1651019232000,2022-04-27T00:27:12Z,45.3,TA120-T246191
1651019262000,2022-04-27T00:27:42Z,46.3,TA120-T246187
1651019269000,2022-04-27T00:27:49Z,31.3,TA120-T246183
1651019278000,2022-04-27T00:27:58Z,56.4,TA120-T246184
1651019292000,2022-04-27T00:28:12Z,48.4,TA120-T246191
1651019322000,2022-04-27T00:28:42Z,43.8,TA120-T246187
1651019329000,2022-04-27T00:28:49Z,31.1,TA120-T246183
1651019338000,2022-04-27T00:28:58Z,62.2,TA120-T246184
1651019352000,2022-04-27T00:29:12Z,44.4,TA120-T246191
1651019382000,2022-04-27T00:29:42Z,45.6,TA120-T246187
1651019389000,2022-04-27T00:29:49Z,31.1,TA120-T246183
1651019398000,2022-04-27T00:29:58Z,47.3,TA120-T246184
1651019412000,2022-04-27T00:30:12Z,44.5,TA120-T246191
1651019442000,2022-04-27T00:30:42Z,46,TA120-T246187
1651019449000,2022-04-27T00:30:49Z,31.1,TA120-T246183
1651019458000,2022-04-27T00:30:58Z,55.8,TA120-T246184
1651019472000,2022-04-27T00:31:12Z,48.6,TA120-T246191
1651019502000,2022-04-27T00:31:42Z,44.1,TA120-T246187
1651019509000,2022-04-27T00:31:49Z,31.1,TA120-T246183
1651019518000,2022-04-27T00:31:58Z,47.8,TA120-T246184
1651019532000,2022-04-27T00:32:12Z,44.7,TA120-T246191
1651019562000,2022-04-27T00:32:42Z,44.4,TA120-T246187
1651019569000,2022-04-27T00:32:49Z,31,TA120-T246183
1651019578000,2022-04-27T00:32:58Z,67.3,TA120-T246184
1651019592000,2022-04-27T00:33:12Z,44.7,TA120-T246191
1651019622000,2022-04-27T00:33:42Z,44.4,TA120-T246187
1651019629000,2022-04-27T00:33:49Z,31,TA120-T246183
1651019638000,2022-04-27T00:33:58Z,62.1,TA120-T246184
1651019652000,2022-04-27T00:34:12Z,44.7,TA120-T246191
1651019682000,2022-04-27T00:34:42Z,47.3,TA120-T246187
1651019689000,2022-04-27T00:34:49Z,31,TA120-T246183
1651019698000,2022-04-27T00:34:58Z,58,TA120-T246184
1651019712000,2022-04-27T00:35:12Z,44.6,TA120-T246191
1651019742000,2022-04-27T00:35:42Z,45,TA120-T246187
1651019749000,2022-04-27T00:35:49Z,31,TA120-T246183
1651019758000,2022-04-27T00:35:58Z,51.3,TA120-T246184
1651019772000,2022-04-27T00:36:12Z,44.4,TA120-T246191
1651019802000,2022-04-27T00:36:42Z,46,TA120-T246187
1651019809000,2022-04-27T00:36:49Z,31,TA120-T246183
1651019818000,2022-04-27T00:36:58Z,62.2,TA120-T246184
1651019832000,2022-04-27T00:37:12Z,44.7,TA120-T246191
1651019862000,2022-04-27T00:37:42Z,47.3,TA120-T246187
1651019869000,2022-04-27T00:37:49Z,31.2,TA120-T246183
1651019878000,2022-04-27T00:37:58Z,47.2,TA120-T246184
1651019892000,2022-04-27T00:38:12Z,44.6,TA120-T246191
1651019922000,2022-04-27T00:38:42Z,46.5,TA120-T246187
1651019929000,2022-04-27T00:38:49Z,31.2,TA120-T246183
1651019938000,2022-04-27T00:38:58Z,57.6,TA120-T246184
1651019952000,2022-04-27T00:39:12Z,45.7,TA120-T246191
1651019982000,2022-04-27T00:39:42Z,45.1,TA120-T246187
1651019989000,2022-04-27T00:39:49Z,30.9,TA120-T246183
1651019998000,2022-04-27T00:39:58Z,47.5,TA120-T246184
1651020012000,2022-04-27T00:40:12Z,44.5,TA120-T246191
1651020042000,2022-04-27T00:40:42Z,45.6,TA120-T246187
1651020049000,2022-04-27T00:40:49Z,30.8,TA120-T246183
1651020058000,2022-04-27T00:40:58Z,63,TA120-T246184
1651020072000,2022-04-27T00:41:12Z,44.6,TA120-T246191
1651020102000,2022-04-27T00:41:42Z,46.1,TA120-T246187
1651020109000,2022-04-27T00:41:49Z,30.8,TA120-T246183
1651020118000,2022-04-27T00:41:58Z,61.6,TA120-T246184
1651020132000,2022-04-27T00:42:12Z,44.6,TA120-T246191
1651020162000,2022-04-27T00:42:42Z,46,TA120-T246187
1651020169000,2022-04-27T00:42:49Z,30.6,TA120-T246183
1651020178000,2022-04-27T00:42:58Z,55.7,TA120-T246184
1651020192000,2022-04-27T00:43:12Z,46.7,TA120-T246191
1651020222000,2022-04-27T00:43:42Z,44.9,TA120-T246187
1651020229000,2022-04-27T00:43:49Z,30.7,TA120-T246183
1651020238000,2022-04-27T00:43:58Z,64.2,TA120-T246184
1651020252000,2022-04-27T00:44:12Z,44.6,TA120-T246191
1651020282000,2022-04-27T00:44:42Z,44.1,TA120-T246187
1651020289000,2022-04-27T00:44:49Z,30.8,TA120-T246183
1651020298000,2022-04-27T00:44:58Z,52.3,TA120-T246184
1651020312000,2022-04-27T00:45:12Z,50,TA120-T246191
1651020342000,2022-04-27T00:45:42Z,44.7,TA120-T246187
1651020349000,2022-04-27T00:45:49Z,30.7,TA120-T246183
1651020358000,2022-04-27T00:45:58Z,53.4,TA120-T246184
1651020372000,2022-04-27T00:46:12Z,44.6,TA120-T246191
1651020402000,2022-04-27T00:46:42Z,43.9,TA120-T246187
1651020409000,2022-04-27T00:46:49Z,30.6,TA120-T246183
1651020418000,2022-04-27T00:46:58Z,61.8,TA120-T246184
1651020432000,2022-04-27T00:47:12Z,44.5,TA120-T246191
1651020462000,2022-04-27T00:47:42Z,44.5,TA120-T246187
1651020469000,2022-04-27T00:47:49Z,30.6,TA120-T246183
1651020478000,2022-04-27T00:47:58Z,60.2,TA120-T246184
1651020492000,2022-04-27T00:48:12Z,44.6,TA120-T246191
1651020522000,2022-04-27T00:48:42Z,46,TA120-T246187
1651020529000,2022-04-27T00:48:49Z,30.6,TA120-T246183
1651020538000,2022-04-27T00:48:58Z,63.6,TA120-T246184
1651020552000,2022-04-27T00:49:12Z,44.4,TA120-T246191
1651020582000,2022-04-27T00:49:42Z,47.6,TA120-T246187
1651020589000,2022-04-27T00:49:49Z,30.6,TA120-T246183
1651020598000,2022-04-27T00:49:58Z,69.1,TA120-T246184
1651020612000,2022-04-27T00:50:12Z,45.9,TA120-T246191
1651020642000,2022-04-27T00:50:42Z,48.5,TA120-T246187
1651020649000,2022-04-27T00:50:49Z,30.7,TA120-T246183
1651020658000,2022-04-27T00:50:58Z,56.5,TA120-T246184
1651020672000,2022-04-27T00:51:12Z,48,TA120-T246191
1651020702000,2022-04-27T00:51:42Z,45.6,TA120-T246187
1651020709000,2022-04-27T00:51:49Z,30.6,TA120-T246183
1651020718000,2022-04-27T00:51:58Z,57.7,TA120-T246184
1651020732000,2022-04-27T00:52:12Z,46.8,TA120-T246191
1651020762000,2022-04-27T00:52:42Z,45.7,TA120-T246187
1651020769000,2022-04-27T00:52:49Z,30.7,TA120-T246183
1651020778000,2022-04-27T00:52:58Z,50.2,TA120-T246184
1651020792000,2022-04-27T00:53:12Z,47.1,TA120-T246191
1651020822000,2022-04-27T00:53:42Z,47.7,TA120-T246187
1651020829000,2022-04-27T00:53:49Z,30.7,TA120-T246183
1651020838000,2022-04-27T00:53:58Z,62.4,TA120-T246184
1651020852000,2022-04-27T00:54:12Z,50.4,TA120-T246191
1651020882000,2022-04-27T00:54:42Z,44.1,TA120-T246187
1651020889000,2022-04-27T00:54:49Z,30.6,TA120-T246183
1651020898000,2022-04-27T00:54:58Z,63.3,TA120-T246184
1651020912000,2022-04-27T00:55:12Z,44.9,TA120-T246191
1651020942000,2022-04-27T00:55:42Z,46,TA120-T246187
1651020949000,2022-04-27T00:55:49Z,30.6,TA120-T246183
1651020958000,2022-04-27T00:55:58Z,50.5,TA120-T246184
1651020972000,2022-04-27T00:56:12Z,44.4,TA120-T246191
1651021002000,2022-04-27T00:56:42Z,47.1,TA120-T246187
1651021009000,2022-04-27T00:56:49Z,30.7,TA120-T246183
1651021018000,2022-04-27T00:56:58Z,63.4,TA120-T246184
1651021032000,2022-04-27T00:57:12Z,44.6,TA120-T246191
1651021062000,2022-04-27T00:57:42Z,45.2,TA120-T246187
1651021069000,2022-04-27T00:57:49Z,30.7,TA120-T246183
1651021078000,2022-04-27T00:57:58Z,56.6,TA120-T246184
1651021092000,2022-04-27T00:58:12Z,44.7,TA120-T246191
1651021122000,2022-04-27T00:58:42Z,45.2,TA120-T246187
1651021129000,2022-04-27T00:58:49Z,30.6,TA120-T246183
1651021138000,2022-04-27T00:58:58Z,59.4,TA120-T246184
1651021152000,2022-04-27T00:59:12Z,44.4,TA120-T246191
1651021182000,2022-04-27T00:59:42Z,47.7,TA120-T246187
1651021189000,2022-04-27T00:59:49Z,30.8,TA120-T246183
1651021198000,2022-04-27T00:59:58Z,47.7,TA120-T246184
1651021212000,2022-04-27T01:00:12Z,44.5,TA120-T246191
1651021242000,2022-04-27T01:00:42Z,44.9,TA120-T246187
1651021249000,2022-04-27T01:00:49Z,30.6,TA120-T246183
1651021258000,2022-04-27T01:00:58Z,65.8,TA120-T246184
1651021272000,2022-04-27T01:01:12Z,44.4,TA120-T246191
1651021302000,2022-04-27T01:01:42Z,46.4,TA120-T246187
1651021309000,2022-04-27T01:01:49Z,30.7,TA120-T246183
1651021318000,2022-04-27T01:01:58Z,58.2,TA120-T246184
1651021332000,2022-04-27T01:02:12Z,44.6,TA120-T246191
1651021362000,2022-04-27T01:02:42Z,46.7,TA120-T246187
1651021369000,2022-04-27T01:02:49Z,30.7,TA120-T246183
1651021378000,2022-04-27T01:02:58Z,58,TA120-T246184
1651021392000,2022-04-27T01:03:12Z,44.8,TA120-T246191
1651021422000,2022-04-27T01:03:42Z,45.6,TA120-T246187
1651021429000,2022-04-27T01:03:49Z,30.6,TA120-T246183
1651021438000,2022-04-27T01:03:58Z,62.1,TA120-T246184
1651021452000,2022-04-27T01:04:12Z,45.3,TA120-T246191
1651021482000,2022-04-27T01:04:42Z,44.3,TA120-T246187
1651021489000,2022-04-27T01:04:49Z,30.6,TA120-T246183
1651021498000,2022-04-27T01:04:58Z,66.7,TA120-T246184
1651021512000,2022-04-27T01:05:12Z,46,TA120-T246191
1651021542000,2022-04-27T01:05:42Z,48.9,TA120-T246187
1651021549000,2022-04-27T01:05:49Z,30.7,TA120-T246183
1651021558000,2022-04-27T01:05:58Z,54.2,TA120-T246184
1651021572000,2022-04-27T01:06:12Z,45.3,TA120-T246191
1651021602000,2022-04-27T01:06:42Z,45.5,TA120-T246187
1651021609000,2022-04-27T01:06:49Z,30.7,TA120-T246183
1651021618000,2022-04-27T01:06:58Z,52.1,TA120-T246184
1651021632000,2022-04-27T01:07:12Z,45.2,TA120-T246191
1651021662000,2022-04-27T01:07:42Z,45.4,TA120-T246187
1651021669000,2022-04-27T01:07:49Z,30.6,TA120-T246183
1651021678000,2022-04-27T01:07:58Z,64.7,TA120-T246184
1651021692000,2022-04-27T01:08:12Z,45.3,TA120-T246191
1651021722000,2022-04-27T01:08:42Z,46,TA120-T246187
1651021729000,2022-04-27T01:08:49Z,30.8,TA120-T246183
1651021738000,2022-04-27T01:08:58Z,67.5,TA120-T246184
1651021752000,2022-04-27T01:09:12Z,46.2,TA120-T246191
1651021782000,2022-04-27T01:09:42Z,46.4,TA120-T246187
1651021789000,2022-04-27T01:09:49Z,30.7,TA120-T246183
1651021798000,2022-04-27T01:09:58Z,59.5,TA120-T246184
1651021812000,2022-04-27T01:10:12Z,47.9,TA120-T246191
1651021842000,2022-04-27T01:10:42Z,45.1,TA120-T246187
1651021849000,2022-04-27T01:10:49Z,30.7,TA120-T246183
1651021858000,2022-04-27T01:10:58Z,60.4,TA120-T246184
1651021872000,2022-04-27T01:11:12Z,55.7,TA120-T246191
1651021902000,2022-04-27T01:11:42Z,45.6,TA120-T246187
1651021909000,2022-04-27T01:11:49Z,30.9,TA120-T246183
1651021918000,2022-04-27T01:11:58Z,60.3,TA120-T246184
1651021932000,2022-04-27T01:12:12Z,45.7,TA120-T246191
1651021962000,2022-04-27T01:12:42Z,49,TA120-T246187
1651021969000,2022-04-27T01:12:49Z,30.6,TA120-T246183
1651021978000,2022-04-27T01:12:58Z,58.7,TA120-T246184
1651021992000,2022-04-27T01:13:12Z,45.3,TA120-T246191
1651022022000,2022-04-27T01:13:42Z,49,TA120-T246187
1651022029000,2022-04-27T01:13:49Z,30.6,TA120-T246183
1651022038000,2022-04-27T01:13:58Z,65.7,TA120-T246184
1651022052000,2022-04-27T01:14:12Z,48.9,TA120-T246191
1651022082000,2022-04-27T01:14:42Z,48.9,TA120-T246187
1651022089000,2022-04-27T01:14:49Z,30.6,TA120-T246183
1651022098000,2022-04-27T01:14:58Z,59.3,TA120-T246184
1651022112000,2022-04-27T01:15:12Z,45.3,TA120-T246191
1651022142000,2022-04-27T01:15:42Z,48.4,TA120-T246187
1651022149000,2022-04-27T01:15:49Z,30.6,TA120-T246183
1651022158000,2022-04-27T01:15:58Z,62.7,TA120-T246184
1651022172000,2022-04-27T01:16:12Z,45.3,TA120-T246191
1651022202000,2022-04-27T01:16:42Z,50.1,TA120-T246187
1651022209000,2022-04-27T01:16:49Z,30.6,TA120-T246183
1651022218000,2022-04-27T01:16:58Z,60,TA120-T246184
1651022232000,2022-04-27T01:17:12Z,45.2,TA120-T246191
1651022262000,2022-04-27T01:17:42Z,49.3,TA120-T246187
1651022269000,2022-04-27T01:17:49Z,30.6,TA120-T246183
1651022278000,2022-04-27T01:17:58Z,60.2,TA120-T246184
1651022292000,2022-04-27T01:18:12Z,45.2,TA120-T246191
1651022322000,2022-04-27T01:18:42Z,47.2,TA120-T246187
1651022329000,2022-04-27T01:18:49Z,30.7,TA120-T246183
1651022338000,2022-04-27T01:18:58Z,66.5,TA120-T246184
1651022352000,2022-04-27T01:19:12Z,45.1,TA120-T246191
1651022382000,2022-04-27T01:19:42Z,48.1,TA120-T246187
1651022389000,2022-04-27T01:19:49Z,30.6,TA120-T246183
1651022398000,2022-04-27T01:19:58Z,48.8,TA120-T246184
1651022412000,2022-04-27T01:20:12Z,45.3,TA120-T246191
1651022442000,2022-04-27T01:20:42Z,47.9,TA120-T246187
1651022449000,2022-04-27T01:20:49Z,30.8,TA120-T246183
1651022458000,2022-04-27T01:20:58Z,55.4,TA120-T246184
1651022472000,2022-04-27T01:21:12Z,45,TA120-T246191
1651022502000,2022-04-27T01:21:42Z,46,TA120-T246187
1651022509000,2022-04-27T01:21:49Z,30.6,TA120-T246183
1651022518000,2022-04-27T01:21:58Z,67.6,TA120-T246184
1651022532000,2022-04-27T01:22:12Z,45.2,TA120-T246191
1651022562000,2022-04-27T01:22:42Z,48.3,TA120-T246187
1651022569000,2022-04-27T01:22:49Z,30.6,TA120-T246183
1651022578000,2022-04-27T01:22:58Z,59,TA120-T246184
1651022592000,2022-04-27T01:23:12Z,51.1,TA120-T246191
1651022622000,2022-04-27T01:23:42Z,48.6,TA120-T246187
1651022629000,2022-04-27T01:23:49Z,30.8,TA120-T246183
1651022638000,2022-04-27T01:23:58Z,57.2,TA120-T246184
1651022652000,2022-04-27T01:24:12Z,49.8,TA120-T246191
1651022682000,2022-04-27T01:24:42Z,48.9,TA120-T246187
1651022689000,2022-04-27T01:24:49Z,30.6,TA120-T246183
1651022698000,2022-04-27T01:24:58Z,48.8,TA120-T246184
1651022712000,2022-04-27T01:25:12Z,44.7,TA120-T246191
1651022742000,2022-04-27T01:25:42Z,47.9,TA120-T246187
1651022749000,2022-04-27T01:25:49Z,30.6,TA120-T246183
1651022758000,2022-04-27T01:25:58Z,48.1,TA120-T246184
1651022772000,2022-04-27T01:26:12Z,44.8,TA120-T246191
1651022802000,2022-04-27T01:26:42Z,47.4,TA120-T246187
1651022809000,2022-04-27T01:26:49Z,30.8,TA120-T246183
1651022818000,2022-04-27T01:26:58Z,66.8,TA120-T246184
1651022832000,2022-04-27T01:27:12Z,45.3,TA120-T246191
1651022862000,2022-04-27T01:27:42Z,49.1,TA120-T246187
1651022869000,2022-04-27T01:27:49Z,30.7,TA120-T246183
1651022878000,2022-04-27T01:27:58Z,48.6,TA120-T246184
1651022892000,2022-04-27T01:28:12Z,44.6,TA120-T246191
1651022922000,2022-04-27T01:28:42Z,49.3,TA120-T246187
1651022929000,2022-04-27T01:28:49Z,30.7,TA120-T246183
1651022938000,2022-04-27T01:28:58Z,47.8,TA120-T246184
1651022952000,2022-04-27T01:29:12Z,46.8,TA120-T246191
1651022982000,2022-04-27T01:29:42Z,46.8,TA120-T246187
1651022989000,2022-04-27T01:29:49Z,30.6,TA120-T246183
1651022998000,2022-04-27T01:29:58Z,66.3,TA120-T246184
1651023012000,2022-04-27T01:30:12Z,47.2,TA120-T246191
1651023042000,2022-04-27T01:30:42Z,48.2,TA120-T246187
1651023049000,2022-04-27T01:30:49Z,30.6,TA120-T246183
1651023058000,2022-04-27T01:30:58Z,51.1,TA120-T246184
1651023072000,2022-04-27T01:31:12Z,50.5,TA120-T246191
1651023102000,2022-04-27T01:31:42Z,49.7,TA120-T246187
1651023109000,2022-04-27T01:31:49Z,30.6,TA120-T246183
1651023118000,2022-04-27T01:31:58Z,66.8,TA120-T246184
1651023132000,2022-04-27T01:32:12Z,51.3,TA120-T246191
1651023162000,2022-04-27T01:32:42Z,47.3,TA120-T246187
1651023169000,2022-04-27T01:32:49Z,30.6,TA120-T246183
1651023178000,2022-04-27T01:32:58Z,64.5,TA120-T246184
1651023192000,2022-04-27T01:33:12Z,62.6,TA120-T246191
1651023222000,2022-04-27T01:33:42Z,47.2,TA120-T246187
1651023229000,2022-04-27T01:33:49Z,30.7,TA120-T246183
1651023238000,2022-04-27T01:33:58Z,61.3,TA120-T246184
1651023252000,2022-04-27T01:34:12Z,53.4,TA120-T246191
1651023282000,2022-04-27T01:34:42Z,48.9,TA120-T246187
1651023289000,2022-04-27T01:34:49Z,30.7,TA120-T246183
1651023298000,2022-04-27T01:34:58Z,66.3,TA120-T246184
1651023312000,2022-04-27T01:35:12Z,50.8,TA120-T246191
1651023342000,2022-04-27T01:35:42Z,62.4,TA120-T246187
1651023349000,2022-04-27T01:35:49Z,30.7,TA120-T246183
1651023358000,2022-04-27T01:35:58Z,67.5,TA120-T246184
1651023372000,2022-04-27T01:36:12Z,45.3,TA120-T246191
1651023402000,2022-04-27T01:36:42Z,48.2,TA120-T246187
1651023409000,2022-04-27T01:36:49Z,30.8,TA120-T246183
1651023418000,2022-04-27T01:36:58Z,61.6,TA120-T246184
1651023432000,2022-04-27T01:37:12Z,44.7,TA120-T246191
1651023462000,2022-04-27T01:37:42Z,47.9,TA120-T246187
1651023469000,2022-04-27T01:37:49Z,30.8,TA120-T246183
1651023478000,2022-04-27T01:37:58Z,62.2,TA120-T246184
1651023492000,2022-04-27T01:38:12Z,51.6,TA120-T246191
1651023522000,2022-04-27T01:38:42Z,50.7,TA120-T246187
1651023529000,2022-04-27T01:38:49Z,30.8,TA120-T246183
1651023538000,2022-04-27T01:38:58Z,66.9,TA120-T246184
1651023552000,2022-04-27T01:39:12Z,45.6,TA120-T246191
1651023582000,2022-04-27T01:39:42Z,51.7,TA120-T246187
1651023589000,2022-04-27T01:39:49Z,31,TA120-T246183
1651023598000,2022-04-27T01:39:58Z,59.5,TA120-T246184
1651023612000,2022-04-27T01:40:12Z,45,TA120-T246191
1651023642000,2022-04-27T01:40:42Z,50.5,TA120-T246187
1651023649000,2022-04-27T01:40:49Z,30.9,TA120-T246183
1651023658000,2022-04-27T01:40:58Z,58.8,TA120-T246184
1651023672000,2022-04-27T01:41:12Z,47.1,TA120-T246191
1651023702000,2022-04-27T01:41:42Z,51.9,TA120-T246187
1651023709000,2022-04-27T01:41:49Z,30.9,TA120-T246183
1651023718000,2022-04-27T01:41:58Z,70,TA120-T246184
1651023732000,2022-04-27T01:42:12Z,46.4,TA120-T246191
1651023762000,2022-04-27T01:42:42Z,50.9,TA120-T246187
1651023769000,2022-04-27T01:42:49Z,30.9,TA120-T246183
1651023778000,2022-04-27T01:42:58Z,59.9,TA120-T246184
1651023792000,2022-04-27T01:43:12Z,47.3,TA120-T246191
1651023822000,2022-04-27T01:43:42Z,50.5,TA120-T246187
1651023829000,2022-04-27T01:43:49Z,30.8,TA120-T246183
1651023838000,2022-04-27T01:43:58Z,64.9,TA120-T246184
1651023852000,2022-04-27T01:44:12Z,49.7,TA120-T246191
1651023882000,2022-04-27T01:44:42Z,50.2,TA120-T246187
1651023889000,2022-04-27T01:44:49Z,30.9,TA120-T246183
1651023898000,2022-04-27T01:44:58Z,59.1,TA120-T246184
1651023912000,2022-04-27T01:45:12Z,45.5,TA120-T246191
1651023942000,2022-04-27T01:45:42Z,55.7,TA120-T246187
1651023949000,2022-04-27T01:45:49Z,30.9,TA120-T246183
1651023958000,2022-04-27T01:45:58Z,51.5,TA120-T246184
1651023972000,2022-04-27T01:46:12Z,56.9,TA120-T246191
1651024002000,2022-04-27T01:46:42Z,55,TA120-T246187
