time,readable_time,dBA,dev-id
1625616007000,2021-07-07T00:00:07Z,33.7,TA120-T246183
1625616007000,2021-07-07T00:00:07Z,50.1,TA120-T246191
1625616056000,2021-07-07T00:00:56Z,51.1,TA120-T246184
1625616059000,2021-07-07T00:00:59Z,49.2,TA120-T246187
1625616067000,2021-07-07T00:01:07Z,33.8,TA120-T246183
1625616067000,2021-07-07T00:01:07Z,47.3,TA120-T246191
1625616116000,2021-07-07T00:01:56Z,56,TA120-T246184
1625616119000,2021-07-07T00:01:59Z,55.9,TA120-T246187
1625616127000,2021-07-07T00:02:07Z,33.8,TA120-T246183
1625616127000,2021-07-07T00:02:07Z,46.4,TA120-T246191
1625616176000,2021-07-07T00:02:56Z,59,TA120-T246184
1625616179000,2021-07-07T00:02:59Z,48.5,TA120-T246187
1625616187000,2021-07-07T00:03:07Z,33.9,TA120-T246183
1625616187000,2021-07-07T00:03:07Z,49,TA120-T246191
1625616236000,2021-07-07T00:03:56Z,55,TA120-T246184
1625616239000,2021-07-07T00:03:59Z,45,TA120-T246187
1625616247000,2021-07-07T00:04:07Z,33.9,TA120-T246183
1625616247000,2021-07-07T00:04:07Z,58.5,TA120-T246191
1625616296000,2021-07-07T00:04:56Z,66.2,TA120-T246184
1625616299000,2021-07-07T00:04:59Z,48,TA120-T246187
1625616307000,2021-07-07T00:05:07Z,33.9,TA120-T246183
1625616307000,2021-07-07T00:05:07Z,50.7,TA120-T246191
1625616356000,2021-07-07T00:05:56Z,51.9,TA120-T246184
1625616359000,2021-07-07T00:05:59Z,50.1,TA120-T246187
1625616367000,2021-07-07T00:06:07Z,33.9,TA120-T246183
1625616367000,2021-07-07T00:06:07Z,47,TA120-T246191
1625616416000,2021-07-07T00:06:56Z,65.4,TA120-T246184
1625616419000,2021-07-07T00:06:59Z,46.8,TA120-T246187
1625616427000,2021-07-07T00:07:07Z,33.9,TA120-T246183
1625616427000,2021-07-07T00:07:07Z,47.2,TA120-T246191
1625616476000,2021-07-07T00:07:56Z,51.5,TA120-T246184
1625616479000,2021-07-07T00:07:59Z,47.7,TA120-T246187
1625616487000,2021-07-07T00:08:07Z,33.8,TA120-T246183
1625616487000,2021-07-07T00:08:07Z,49.7,TA120-T246191
1625616536000,2021-07-07T00:08:56Z,55.4,TA120-T246184
1625616539000,2021-07-07T00:08:59Z,47.4,TA120-T246187
1625616547000,2021-07-07T00:09:07Z,33.9,TA120-T246183
1625616547000,2021-07-07T00:09:07Z,46.8,TA120-T246191
1625616596000,2021-07-07T00:09:56Z,58.4,TA120-T246184
1625616599000,2021-07-07T00:09:59Z,47.3,TA120-T246187
1625616607000,2021-07-07T00:10:07Z,33.9,TA120-T246183
1625616607000,2021-07-07T00:10:07Z,47.6,TA120-T246191
1625616656000,2021-07-07T00:10:56Z,58.5,TA120-T246184
1625616659000,2021-07-07T00:10:59Z,45.3,TA120-T246187
1625616667000,2021-07-07T00:11:07Z,33.9,TA120-T246183
1625616667000,2021-07-07T00:11:07Z,47.7,TA120-T246191
1625616716000,2021-07-07T00:11:56Z,61.9,TA120-T246184
1625616719000,2021-07-07T00:11:59Z,46.1,TA120-T246187
1625616727000,2021-07-07T00:12:07Z,33.8,TA120-T246183
1625616727000,2021-07-07T00:12:07Z,48.8,TA120-T246191
1625616776000,2021-07-07T00:12:56Z,58.8,TA120-T246184
1625616779000,2021-07-07T00:12:59Z,47.2,TA120-T246187
1625616787000,2021-07-07T00:13:07Z,34,TA120-T246183
1625616787000,2021-07-07T00:13:07Z,51.6,TA120-T246191
1625616836000,2021-07-07T00:13:56Z,53.1,TA120-T246184
1625616839000,2021-07-07T00:13:59Z,49.6,TA120-T246187
1625616847000,2021-07-07T00:14:07Z,33.9,TA120-T246183
1625616847000,2021-07-07T00:14:07Z,47.7,TA120-T246191
1625616896000,2021-07-07T00:14:56Z,64,TA120-T246184
1625616899000,2021-07-07T00:14:59Z,50,TA120-T246187
1625616907000,2021-07-07T00:15:07Z,34,TA120-T246183
1625616907000,2021-07-07T00:15:07Z,48,TA120-T246191
1625616956000,2021-07-07T00:15:56Z,59.9,TA120-T246184
1625616959000,2021-07-07T00:15:59Z,52.8,TA120-T246187
1625616967000,2021-07-07T00:16:07Z,33.8,TA120-T246183
1625616967000,2021-07-07T00:16:07Z,46.4,TA120-T246191
1625617016000,2021-07-07T00:16:56Z,50.5,TA120-T246184
1625617019000,2021-07-07T00:16:59Z,53,TA120-T246187
1625617027000,2021-07-07T00:17:07Z,33.8,TA120-T246183
1625617027000,2021-07-07T00:17:07Z,48.4,TA120-T246191
1625617076000,2021-07-07T00:17:56Z,66.3,TA120-T246184
1625617079000,2021-07-07T00:17:59Z,49.2,TA120-T246187
1625617087000,2021-07-07T00:18:07Z,33.9,TA120-T246183
1625617087000,2021-07-07T00:18:07Z,51.9,TA120-T246191
1625617136000,2021-07-07T00:18:56Z,53.4,TA120-T246184
1625617139000,2021-07-07T00:18:59Z,44.4,TA120-T246187
1625617147000,2021-07-07T00:19:07Z,33.9,TA120-T246183
1625617147000,2021-07-07T00:19:07Z,50.5,TA120-T246191
1625617196000,2021-07-07T00:19:56Z,62.9,TA120-T246184
1625617199000,2021-07-07T00:19:59Z,47.1,TA120-T246187
1625617207000,2021-07-07T00:20:07Z,33.8,TA120-T246183
1625617207000,2021-07-07T00:20:07Z,50.2,TA120-T246191
1625617256000,2021-07-07T00:20:56Z,56.1,TA120-T246184
1625617259000,2021-07-07T00:20:59Z,48,TA120-T246187
1625617267000,2021-07-07T00:21:07Z,33.8,TA120-T246183
1625617267000,2021-07-07T00:21:07Z,51,TA120-T246191
1625617316000,2021-07-07T00:21:56Z,53.4,TA120-T246184
1625617319000,2021-07-07T00:21:59Z,47.6,TA120-T246187
1625617327000,2021-07-07T00:22:07Z,33.8,TA120-T246183
1625617327000,2021-07-07T00:22:07Z,46.2,TA120-T246191
1625617376000,2021-07-07T00:22:56Z,62.3,TA120-T246184
1625617379000,2021-07-07T00:22:59Z,47.7,TA120-T246187
1625617387000,2021-07-07T00:23:07Z,33.9,TA120-T246183
1625617387000,2021-07-07T00:23:07Z,46.6,TA120-T246191
1625617436000,2021-07-07T00:23:56Z,49.3,TA120-T246184
1625617439000,2021-07-07T00:23:59Z,54.1,TA120-T246187
1625617447000,2021-07-07T00:24:07Z,33.8,TA120-T246183
1625617447000,2021-07-07T00:24:07Z,47.2,TA120-T246191
1625617496000,2021-07-07T00:24:56Z,53.2,TA120-T246184
1625617499000,2021-07-07T00:24:59Z,49.1,TA120-T246187
1625617507000,2021-07-07T00:25:07Z,33.8,TA120-T246183
1625617507000,2021-07-07T00:25:07Z,47.3,TA120-T246191
1625617556000,2021-07-07T00:25:56Z,57.7,TA120-T246184
1625617559000,2021-07-07T00:25:59Z,47.8,TA120-T246187
1625617567000,2021-07-07T00:26:07Z,33.8,TA120-T246183
1625617567000,2021-07-07T00:26:07Z,47.1,TA120-T246191
1625617616000,2021-07-07T00:26:56Z,53,TA120-T246184
1625617619000,2021-07-07T00:26:59Z,48.7,TA120-T246187
1625617627000,2021-07-07T00:27:07Z,33.8,TA120-T246183
1625617627000,2021-07-07T00:27:07Z,51.7,TA120-T246191
1625617676000,2021-07-07T00:27:56Z,61.5,TA120-T246184
1625617679000,2021-07-07T00:27:59Z,45.8,TA120-T246187
1625617687000,2021-07-07T00:28:07Z,33.8,TA120-T246183
1625617687000,2021-07-07T00:28:07Z,48.9,TA120-T246191
1625617736000,2021-07-07T00:28:56Z,56,TA120-T246184
1625617739000,2021-07-07T00:28:59Z,44.9,TA120-T246187
1625617747000,2021-07-07T00:29:07Z,33.8,TA120-T246183
1625617747000,2021-07-07T00:29:07Z,52.8,TA120-T246191
1625617796000,2021-07-07T00:29:56Z,52.5,TA120-T246184
1625617799000,2021-07-07T00:29:59Z,47.2,TA120-T246187
1625617807000,2021-07-07T00:30:07Z,33.8,TA120-T246183
1625617807000,2021-07-07T00:30:07Z,47.2,TA120-T246191
1625617856000,2021-07-07T00:30:56Z,52.5,TA120-T246184
1625617859000,2021-07-07T00:30:59Z,44.7,TA120-T246187
1625617867000,2021-07-07T00:31:07Z,33.8,TA120-T246183
1625617867000,2021-07-07T00:31:07Z,47.1,TA120-T246191
1625617916000,2021-07-07T00:31:56Z,60,TA120-T246184
1625617919000,2021-07-07T00:31:59Z,46.2,TA120-T246187
1625617927000,2021-07-07T00:32:07Z,33.8,TA120-T246183
1625617927000,2021-07-07T00:32:07Z,52,TA120-T246191
1625617976000,2021-07-07T00:32:56Z,51.9,TA120-T246184
1625617979000,2021-07-07T00:32:59Z,46.8,TA120-T246187
1625617987000,2021-07-07T00:33:07Z,34,TA120-T246183
1625617987000,2021-07-07T00:33:07Z,50.2,TA120-T246191
1625618036000,2021-07-07T00:33:56Z,56.2,TA120-T246184
1625618039000,2021-07-07T00:33:59Z,48.3,TA120-T246187
1625618047000,2021-07-07T00:34:07Z,34.3,TA120-T246183
1625618047000,2021-07-07T00:34:07Z,52.6,TA120-T246191
1625618096000,2021-07-07T00:34:56Z,56.4,TA120-T246184
1625618099000,2021-07-07T00:34:59Z,48.5,TA120-T246187
1625618107000,2021-07-07T00:35:07Z,34.3,TA120-T246183
1625618107000,2021-07-07T00:35:07Z,51.8,TA120-T246191
1625618156000,2021-07-07T00:35:56Z,50,TA120-T246184
1625618159000,2021-07-07T00:35:59Z,48,TA120-T246187
1625618167000,2021-07-07T00:36:07Z,34.3,TA120-T246183
1625618167000,2021-07-07T00:36:07Z,49.1,TA120-T246191
1625618216000,2021-07-07T00:36:56Z,58.5,TA120-T246184
1625618219000,2021-07-07T00:36:59Z,48.4,TA120-T246187
1625618227000,2021-07-07T00:37:07Z,34.2,TA120-T246183
1625618227000,2021-07-07T00:37:07Z,47.5,TA120-T246191
1625618276000,2021-07-07T00:37:56Z,60,TA120-T246184
1625618279000,2021-07-07T00:37:59Z,48.1,TA120-T246187
1625618287000,2021-07-07T00:38:07Z,34.3,TA120-T246183
1625618287000,2021-07-07T00:38:07Z,54.5,TA120-T246191
1625618336000,2021-07-07T00:38:56Z,50.7,TA120-T246184
1625618339000,2021-07-07T00:38:59Z,45.5,TA120-T246187
1625618347000,2021-07-07T00:39:07Z,35.3,TA120-T246183
1625618347000,2021-07-07T00:39:07Z,45.3,TA120-T246191
1625618396000,2021-07-07T00:39:56Z,50.1,TA120-T246184
1625618399000,2021-07-07T00:39:59Z,45.1,TA120-T246187
1625618407000,2021-07-07T00:40:07Z,34.3,TA120-T246183
1625618407000,2021-07-07T00:40:07Z,45.5,TA120-T246191
1625618456000,2021-07-07T00:40:56Z,55,TA120-T246184
1625618459000,2021-07-07T00:40:59Z,48.6,TA120-T246187
1625618467000,2021-07-07T00:41:07Z,34.4,TA120-T246183
1625618467000,2021-07-07T00:41:07Z,49.6,TA120-T246191
1625618516000,2021-07-07T00:41:56Z,59.8,TA120-T246184
1625618519000,2021-07-07T00:41:59Z,44.6,TA120-T246187
1625618527000,2021-07-07T00:42:07Z,35.2,TA120-T246183
1625618527000,2021-07-07T00:42:07Z,46.2,TA120-T246191
1625618576000,2021-07-07T00:42:56Z,50,TA120-T246184
1625618579000,2021-07-07T00:42:59Z,45.5,TA120-T246187
1625618587000,2021-07-07T00:43:07Z,34.7,TA120-T246183
1625618587000,2021-07-07T00:43:07Z,47.9,TA120-T246191
1625618636000,2021-07-07T00:43:56Z,51.2,TA120-T246184
1625618639000,2021-07-07T00:43:59Z,46.1,TA120-T246187
1625618647000,2021-07-07T00:44:07Z,34.5,TA120-T246183
1625618647000,2021-07-07T00:44:07Z,50.2,TA120-T246191
1625618696000,2021-07-07T00:44:56Z,66.8,TA120-T246184
1625618699000,2021-07-07T00:44:59Z,45.7,TA120-T246187
1625618707000,2021-07-07T00:45:07Z,34.7,TA120-T246183
1625618707000,2021-07-07T00:45:07Z,50.5,TA120-T246191
1625618756000,2021-07-07T00:45:56Z,50.8,TA120-T246184
1625618759000,2021-07-07T00:45:59Z,47.8,TA120-T246187
1625618767000,2021-07-07T00:46:07Z,34.9,TA120-T246183
1625618767000,2021-07-07T00:46:07Z,47.4,TA120-T246191
1625618816000,2021-07-07T00:46:56Z,49.7,TA120-T246184
1625618819000,2021-07-07T00:46:59Z,47.3,TA120-T246187
1625618827000,2021-07-07T00:47:07Z,34.9,TA120-T246183
1625618827000,2021-07-07T00:47:07Z,53.7,TA120-T246191
1625618876000,2021-07-07T00:47:56Z,65.5,TA120-T246184
1625618879000,2021-07-07T00:47:59Z,46.2,TA120-T246187
1625618887000,2021-07-07T00:48:07Z,34.9,TA120-T246183
1625618887000,2021-07-07T00:48:07Z,45.2,TA120-T246191
1625618936000,2021-07-07T00:48:56Z,61.3,TA120-T246184
1625618939000,2021-07-07T00:48:59Z,44.5,TA120-T246187
1625618947000,2021-07-07T00:49:07Z,34.9,TA120-T246183
1625618947000,2021-07-07T00:49:07Z,45.2,TA120-T246191
1625618996000,2021-07-07T00:49:56Z,59.4,TA120-T246184
1625618999000,2021-07-07T00:49:59Z,44.9,TA120-T246187
1625619007000,2021-07-07T00:50:07Z,35,TA120-T246183
1625619007000,2021-07-07T00:50:07Z,46.8,TA120-T246191
1625619056000,2021-07-07T00:50:56Z,56.2,TA120-T246184
1625619059000,2021-07-07T00:50:59Z,45.2,TA120-T246187
1625619067000,2021-07-07T00:51:07Z,34.8,TA120-T246183
1625619067000,2021-07-07T00:51:07Z,46.2,TA120-T246191
1625619116000,2021-07-07T00:51:56Z,59.1,TA120-T246184
1625619119000,2021-07-07T00:51:59Z,45.2,TA120-T246187
1625619127000,2021-07-07T00:52:07Z,34.9,TA120-T246183
1625619127000,2021-07-07T00:52:07Z,45.7,TA120-T246191
1625619176000,2021-07-07T00:52:56Z,64,TA120-T246184
1625619179000,2021-07-07T00:52:59Z,49.9,TA120-T246187
1625619187000,2021-07-07T00:53:07Z,34.9,TA120-T246183
1625619187000,2021-07-07T00:53:07Z,46.8,TA120-T246191
1625619236000,2021-07-07T00:53:56Z,56,TA120-T246184
1625619239000,2021-07-07T00:53:59Z,44.8,TA120-T246187
1625619247000,2021-07-07T00:54:07Z,34.9,TA120-T246183
1625619247000,2021-07-07T00:54:07Z,44.7,TA120-T246191
1625619296000,2021-07-07T00:54:56Z,51.1,TA120-T246184
1625619299000,2021-07-07T00:54:59Z,45.8,TA120-T246187
1625619307000,2021-07-07T00:55:07Z,34.9,TA120-T246183
1625619307000,2021-07-07T00:55:07Z,45.1,TA120-T246191
1625619356000,2021-07-07T00:55:56Z,50.1,TA120-T246184
1625619359000,2021-07-07T00:55:59Z,52.4,TA120-T246187
1625619367000,2021-07-07T00:56:07Z,34.8,TA120-T246183
1625619367000,2021-07-07T00:56:07Z,47.3,TA120-T246191
1625619416000,2021-07-07T00:56:56Z,50.3,TA120-T246184
1625619419000,2021-07-07T00:56:59Z,52.8,TA120-T246187
1625619427000,2021-07-07T00:57:07Z,34.8,TA120-T246183
1625619427000,2021-07-07T00:57:07Z,45.7,TA120-T246191
1625619476000,2021-07-07T00:57:56Z,54.9,TA120-T246184
1625619479000,2021-07-07T00:57:59Z,50.9,TA120-T246187
1625619487000,2021-07-07T00:58:07Z,34.7,TA120-T246183
1625619487000,2021-07-07T00:58:07Z,45.6,TA120-T246191
1625619536000,2021-07-07T00:58:56Z,64.6,TA120-T246184
1625619539000,2021-07-07T00:58:59Z,48.9,TA120-T246187
1625619547000,2021-07-07T00:59:07Z,34.3,TA120-T246183
1625619547000,2021-07-07T00:59:07Z,45.6,TA120-T246191
1625619596000,2021-07-07T00:59:56Z,49.5,TA120-T246184
1625619599000,2021-07-07T00:59:59Z,50.2,TA120-T246187
1625619607000,2021-07-07T01:00:07Z,34,TA120-T246183
1625619607000,2021-07-07T01:00:07Z,45.2,TA120-T246191
1625619656000,2021-07-07T01:00:56Z,63.1,TA120-T246184
1625619659000,2021-07-07T01:00:59Z,48.8,TA120-T246187
1625619667000,2021-07-07T01:01:07Z,33.9,TA120-T246183
1625619667000,2021-07-07T01:01:07Z,44.8,TA120-T246191
1625619716000,2021-07-07T01:01:56Z,59.9,TA120-T246184
1625619719000,2021-07-07T01:01:59Z,50.6,TA120-T246187
1625619727000,2021-07-07T01:02:07Z,34,TA120-T246183
1625619727000,2021-07-07T01:02:07Z,44.6,TA120-T246191
1625619776000,2021-07-07T01:02:56Z,64.8,TA120-T246184
1625619779000,2021-07-07T01:02:59Z,46,TA120-T246187
1625619787000,2021-07-07T01:03:07Z,33.9,TA120-T246183
1625619787000,2021-07-07T01:03:07Z,50.8,TA120-T246191
1625619836000,2021-07-07T01:03:56Z,56.9,TA120-T246184
1625619839000,2021-07-07T01:03:59Z,49.1,TA120-T246187
1625619847000,2021-07-07T01:04:07Z,34,TA120-T246183
1625619847000,2021-07-07T01:04:07Z,45.5,TA120-T246191
1625619896000,2021-07-07T01:04:56Z,64.4,TA120-T246184
1625619899000,2021-07-07T01:04:59Z,48.4,TA120-T246187
1625619907000,2021-07-07T01:05:07Z,33.9,TA120-T246183
1625619907000,2021-07-07T01:05:07Z,46.8,TA120-T246191
1625619956000,2021-07-07T01:05:56Z,56.4,TA120-T246184
1625619959000,2021-07-07T01:05:59Z,50.9,TA120-T246187
1625619967000,2021-07-07T01:06:07Z,34,TA120-T246183
1625619967000,2021-07-07T01:06:07Z,45.5,TA120-T246191
1625620016000,2021-07-07T01:06:56Z,49.7,TA120-T246184
1625620019000,2021-07-07T01:06:59Z,47.9,TA120-T246187
1625620027000,2021-07-07T01:07:07Z,33.9,TA120-T246183
1625620027000,2021-07-07T01:07:07Z,48.6,TA120-T246191
1625620076000,2021-07-07T01:07:56Z,49.8,TA120-T246184
1625620079000,2021-07-07T01:07:59Z,46.5,TA120-T246187
1625620087000,2021-07-07T01:08:07Z,33.9,TA120-T246183
1625620087000,2021-07-07T01:08:07Z,47,TA120-T246191
1625620136000,2021-07-07T01:08:56Z,51,TA120-T246184
1625620139000,2021-07-07T01:08:59Z,48.5,TA120-T246187
1625620147000,2021-07-07T01:09:07Z,34.1,TA120-T246183
1625620147000,2021-07-07T01:09:07Z,44.9,TA120-T246191
1625620196000,2021-07-07T01:09:56Z,55.6,TA120-T246184
1625620199000,2021-07-07T01:09:59Z,50.7,TA120-T246187
1625620207000,2021-07-07T01:10:07Z,34,TA120-T246183
1625620207000,2021-07-07T01:10:07Z,46.9,TA120-T246191
1625620256000,2021-07-07T01:10:56Z,56.8,TA120-T246184
1625620259000,2021-07-07T01:10:59Z,50.2,TA120-T246187
1625620267000,2021-07-07T01:11:07Z,34,TA120-T246183
1625620267000,2021-07-07T01:11:07Z,47.7,TA120-T246191
1625620316000,2021-07-07T01:11:56Z,69.6,TA120-T246184
1625620319000,2021-07-07T01:11:59Z,48.7,TA120-T246187
1625620327000,2021-07-07T01:12:07Z,33.9,TA120-T246183
1625620327000,2021-07-07T01:12:07Z,46.4,TA120-T246191
1625620376000,2021-07-07T01:12:56Z,57.1,TA120-T246184
1625620379000,2021-07-07T01:12:59Z,49.7,TA120-T246187
1625620387000,2021-07-07T01:13:07Z,33.9,TA120-T246183
1625620387000,2021-07-07T01:13:07Z,45.6,TA120-T246191
1625620436000,2021-07-07T01:13:56Z,50.2,TA120-T246184
1625620439000,2021-07-07T01:13:59Z,48,TA120-T246187
1625620447000,2021-07-07T01:14:07Z,33.9,TA120-T246183
1625620447000,2021-07-07T01:14:07Z,48.2,TA120-T246191
1625620496000,2021-07-07T01:14:56Z,56.4,TA120-T246184
1625620499000,2021-07-07T01:14:59Z,46.4,TA120-T246187
1625620507000,2021-07-07T01:15:07Z,33.9,TA120-T246183
1625620507000,2021-07-07T01:15:07Z,50.2,TA120-T246191
1625620556000,2021-07-07T01:15:56Z,61.4,TA120-T246184
1625620559000,2021-07-07T01:15:59Z,50.1,TA120-T246187
1625620567000,2021-07-07T01:16:07Z,33.9,TA120-T246183
1625620567000,2021-07-07T01:16:07Z,44.8,TA120-T246191
1625620616000,2021-07-07T01:16:56Z,54,TA120-T246184
1625620619000,2021-07-07T01:16:59Z,52.2,TA120-T246187
1625620627000,2021-07-07T01:17:07Z,33.9,TA120-T246183
1625620627000,2021-07-07T01:17:07Z,44.7,TA120-T246191
1625620676000,2021-07-07T01:17:56Z,58,TA120-T246184
1625620679000,2021-07-07T01:17:59Z,49.7,TA120-T246187
1625620687000,2021-07-07T01:18:07Z,33.9,TA120-T246183
1625620687000,2021-07-07T01:18:07Z,46.3,TA120-T246191
1625620736000,2021-07-07T01:18:56Z,55.7,TA120-T246184
1625620739000,2021-07-07T01:18:59Z,48.2,TA120-T246187
1625620747000,2021-07-07T01:19:07Z,33.9,TA120-T246183
1625620747000,2021-07-07T01:19:07Z,47,TA120-T246191
1625620796000,2021-07-07T01:19:56Z,62.4,TA120-T246184
1625620799000,2021-07-07T01:19:59Z,52.1,TA120-T246187
1625620807000,2021-07-07T01:20:07Z,33.9,TA120-T246183
1625620807000,2021-07-07T01:20:07Z,46.2,TA120-T246191
1625620856000,2021-07-07T01:20:56Z,62.2,TA120-T246184
1625620859000,2021-07-07T01:20:59Z,49.4,TA120-T246187
1625620867000,2021-07-07T01:21:07Z,34,TA120-T246183
1625620867000,2021-07-07T01:21:07Z,46.9,TA120-T246191
1625620916000,2021-07-07T01:21:56Z,62.2,TA120-T246184
1625620919000,2021-07-07T01:21:59Z,49.9,TA120-T246187
1625620927000,2021-07-07T01:22:07Z,33.9,TA120-T246183
1625620927000,2021-07-07T01:22:07Z,50.9,TA120-T246191
1625620976000,2021-07-07T01:22:56Z,61.5,TA120-T246184
1625620979000,2021-07-07T01:22:59Z,47.3,TA120-T246187
1625620987000,2021-07-07T01:23:07Z,33.9,TA120-T246183
1625620987000,2021-07-07T01:23:07Z,48.4,TA120-T246191
1625621036000,2021-07-07T01:23:56Z,68.1,TA120-T246184
1625621039000,2021-07-07T01:23:59Z,47.7,TA120-T246187
1625621047000,2021-07-07T01:24:07Z,53.7,TA120-T246183
1625621047000,2021-07-07T01:24:07Z,52.8,TA120-T246191
1625621096000,2021-07-07T01:24:56Z,55.2,TA120-T246184
1625621099000,2021-07-07T01:24:59Z,45,TA120-T246187
1625621107000,2021-07-07T01:25:07Z,55.1,TA120-T246183
1625621107000,2021-07-07T01:25:07Z,57.3,TA120-T246191
1625621156000,2021-07-07T01:25:56Z,50.9,TA120-T246184
1625621159000,2021-07-07T01:25:59Z,45.1,TA120-T246187
1625621167000,2021-07-07T01:26:07Z,61.6,TA120-T246183
1625621167000,2021-07-07T01:26:07Z,57.5,TA120-T246191
1625621216000,2021-07-07T01:26:56Z,59.4,TA120-T246184
1625621219000,2021-07-07T01:26:59Z,46.9,TA120-T246187
1625621227000,2021-07-07T01:27:07Z,44.3,TA120-T246183
1625621227000,2021-07-07T01:27:07Z,47.1,TA120-T246191
1625621276000,2021-07-07T01:27:56Z,57.1,TA120-T246184
1625621279000,2021-07-07T01:27:59Z,47.3,TA120-T246187
1625621287000,2021-07-07T01:28:07Z,36.8,TA120-T246183
1625621287000,2021-07-07T01:28:07Z,58,TA120-T246191
1625621336000,2021-07-07T01:28:56Z,62.8,TA120-T246184
1625621339000,2021-07-07T01:28:59Z,46.2,TA120-T246187
1625621347000,2021-07-07T01:29:07Z,49.1,TA120-T246183
1625621347000,2021-07-07T01:29:07Z,45.2,TA120-T246191
1625621396000,2021-07-07T01:29:56Z,66.2,TA120-T246184
1625621399000,2021-07-07T01:29:59Z,47.9,TA120-T246187
1625621407000,2021-07-07T01:30:07Z,52.9,TA120-T246183
1625621407000,2021-07-07T01:30:07Z,45.2,TA120-T246191
1625621456000,2021-07-07T01:30:56Z,61.1,TA120-T246184
1625621459000,2021-07-07T01:30:59Z,46.7,TA120-T246187
1625621467000,2021-07-07T01:31:07Z,37,TA120-T246183
1625621467000,2021-07-07T01:31:07Z,53.1,TA120-T246191
1625621516000,2021-07-07T01:31:56Z,58.7,TA120-T246184
1625621519000,2021-07-07T01:31:59Z,49.7,TA120-T246187
1625621527000,2021-07-07T01:32:07Z,37.7,TA120-T246183
1625621527000,2021-07-07T01:32:07Z,51,TA120-T246191
1625621576000,2021-07-07T01:32:56Z,50.6,TA120-T246184
1625621579000,2021-07-07T01:32:59Z,46.2,TA120-T246187
1625621587000,2021-07-07T01:33:07Z,36,TA120-T246183
1625621587000,2021-07-07T01:33:07Z,50.3,TA120-T246191
1625621636000,2021-07-07T01:33:56Z,54,TA120-T246184
1625621639000,2021-07-07T01:33:59Z,46.9,TA120-T246187
1625621647000,2021-07-07T01:34:07Z,34.8,TA120-T246183
1625621647000,2021-07-07T01:34:07Z,51.1,TA120-T246191
1625621696000,2021-07-07T01:34:56Z,57.6,TA120-T246184
1625621699000,2021-07-07T01:34:59Z,45.6,TA120-T246187
1625621707000,2021-07-07T01:35:07Z,34.7,TA120-T246183
1625621707000,2021-07-07T01:35:07Z,49.2,TA120-T246191
1625621756000,2021-07-07T01:35:56Z,58.8,TA120-T246184
1625621759000,2021-07-07T01:35:59Z,50.1,TA120-T246187
1625621767000,2021-07-07T01:36:07Z,34.8,TA120-T246183
1625621767000,2021-07-07T01:36:07Z,50.8,TA120-T246191
1625621816000,2021-07-07T01:36:56Z,59.1,TA120-T246184
1625621819000,2021-07-07T01:36:59Z,45,TA120-T246187
1625621827000,2021-07-07T01:37:07Z,34.9,TA120-T246183
1625621827000,2021-07-07T01:37:07Z,57.7,TA120-T246191
1625621876000,2021-07-07T01:37:56Z,51.4,TA120-T246184
1625621879000,2021-07-07T01:37:59Z,50.4,TA120-T246187
1625621887000,2021-07-07T01:38:07Z,34.8,TA120-T246183
1625621887000,2021-07-07T01:38:07Z,47.1,TA120-T246191
1625621936000,2021-07-07T01:38:56Z,57.2,TA120-T246184
1625621939000,2021-07-07T01:38:59Z,50.7,TA120-T246187
1625621947000,2021-07-07T01:39:07Z,34.9,TA120-T246183
1625621947000,2021-07-07T01:39:07Z,46.7,TA120-T246191
1625621996000,2021-07-07T01:39:56Z,60.4,TA120-T246184
1625621999000,2021-07-07T01:39:59Z,46.5,TA120-T246187
1625622007000,2021-07-07T01:40:07Z,35,TA120-T246183
1625622007000,2021-07-07T01:40:07Z,46.2,TA120-T246191
1625622056000,2021-07-07T01:40:56Z,67.2,TA120-T246184
1625622059000,2021-07-07T01:40:59Z,50.5,TA120-T246187
1625622067000,2021-07-07T01:41:07Z,35.2,TA120-T246183
1625622067000,2021-07-07T01:41:07Z,53.5,TA120-T246191
1625622116000,2021-07-07T01:41:56Z,67.3,TA120-T246184
1625622119000,2021-07-07T01:41:59Z,45.4,TA120-T246187
1625622127000,2021-07-07T01:42:07Z,36.4,TA120-T246183
1625622127000,2021-07-07T01:42:07Z,45.9,TA120-T246191
1625622176000,2021-07-07T01:42:56Z,67.8,TA120-T246184
1625622179000,2021-07-07T01:42:59Z,46,TA120-T246187
1625622187000,2021-07-07T01:43:07Z,38,TA120-T246183
1625622187000,2021-07-07T01:43:07Z,48.4,TA120-T246191
1625622236000,2021-07-07T01:43:56Z,59,TA120-T246184
1625622239000,2021-07-07T01:43:59Z,48.8,TA120-T246187
1625622247000,2021-07-07T01:44:07Z,40.4,TA120-T246183
1625622247000,2021-07-07T01:44:07Z,52.8,TA120-T246191
1625622296000,2021-07-07T01:44:56Z,65.4,TA120-T246184
1625622299000,2021-07-07T01:44:59Z,46.4,TA120-T246187
1625622307000,2021-07-07T01:45:07Z,36.3,TA120-T246183
1625622307000,2021-07-07T01:45:07Z,48.1,TA120-T246191
1625622356000,2021-07-07T01:45:56Z,63.8,TA120-T246184
1625622359000,2021-07-07T01:45:59Z,46.5,TA120-T246187
1625622367000,2021-07-07T01:46:07Z,36.2,TA120-T246183
1625622367000,2021-07-07T01:46:07Z,52.5,TA120-T246191
