time,readable_time,dBA,dev-id
1620345607000,2021-05-07T00:00:07Z,59.1,TA120-T246184
1620345611000,2021-05-07T00:00:11Z,46.3,TA120-T246191
1620345622000,2021-05-07T00:00:22Z,44.3,TA120-T246187
1620345639000,2021-05-07T00:00:39Z,30.8,TA120-T246183
1620345667000,2021-05-07T00:01:07Z,66.6,TA120-T246184
1620345671000,2021-05-07T00:01:11Z,44.5,TA120-T246191
1620345682000,2021-05-07T00:01:22Z,43.8,TA120-T246187
1620345699000,2021-05-07T00:01:39Z,30.8,TA120-T246183
1620345727000,2021-05-07T00:02:07Z,57.9,TA120-T246184
1620345731000,2021-05-07T00:02:11Z,44.9,TA120-T246191
1620345742000,2021-05-07T00:02:22Z,46.2,TA120-T246187
1620345759000,2021-05-07T00:02:39Z,30.8,TA120-T246183
1620345787000,2021-05-07T00:03:07Z,50.3,TA120-T246184
1620345791000,2021-05-07T00:03:11Z,44.5,TA120-T246191
1620345802000,2021-05-07T00:03:22Z,44.4,TA120-T246187
1620345819000,2021-05-07T00:03:39Z,30.8,TA120-T246183
1620345847000,2021-05-07T00:04:07Z,65.4,TA120-T246184
1620345851000,2021-05-07T00:04:11Z,44.6,TA120-T246191
1620345862000,2021-05-07T00:04:22Z,44.2,TA120-T246187
1620345879000,2021-05-07T00:04:39Z,30.8,TA120-T246183
1620345907000,2021-05-07T00:05:07Z,61.3,TA120-T246184
1620345911000,2021-05-07T00:05:11Z,44.4,TA120-T246191
1620345922000,2021-05-07T00:05:22Z,45.1,TA120-T246187
1620345939000,2021-05-07T00:05:39Z,30.8,TA120-T246183
1620345967000,2021-05-07T00:06:07Z,55.8,TA120-T246184
1620345971000,2021-05-07T00:06:11Z,44.6,TA120-T246191
1620345982000,2021-05-07T00:06:22Z,46.4,TA120-T246187
1620345999000,2021-05-07T00:06:39Z,30.8,TA120-T246183
1620346027000,2021-05-07T00:07:07Z,53.1,TA120-T246184
1620346031000,2021-05-07T00:07:11Z,44.8,TA120-T246191
1620346042000,2021-05-07T00:07:22Z,48.4,TA120-T246187
1620346059000,2021-05-07T00:07:39Z,30.7,TA120-T246183
1620346087000,2021-05-07T00:08:07Z,52.4,TA120-T246184
1620346091000,2021-05-07T00:08:11Z,44.9,TA120-T246191
1620346102000,2021-05-07T00:08:22Z,43.8,TA120-T246187
1620346119000,2021-05-07T00:08:39Z,30.7,TA120-T246183
1620346147000,2021-05-07T00:09:07Z,52.2,TA120-T246184
1620346151000,2021-05-07T00:09:11Z,54.5,TA120-T246191
1620346162000,2021-05-07T00:09:22Z,43.1,TA120-T246187
1620346179000,2021-05-07T00:09:39Z,30.7,TA120-T246183
1620346207000,2021-05-07T00:10:07Z,54.8,TA120-T246184
1620346211000,2021-05-07T00:10:11Z,47.1,TA120-T246191
1620346222000,2021-05-07T00:10:22Z,45.2,TA120-T246187
1620346239000,2021-05-07T00:10:39Z,31.1,TA120-T246183
1620346267000,2021-05-07T00:11:07Z,65.6,TA120-T246184
1620346271000,2021-05-07T00:11:11Z,45.4,TA120-T246191
1620346282000,2021-05-07T00:11:22Z,48.6,TA120-T246187
1620346299000,2021-05-07T00:11:39Z,30.8,TA120-T246183
1620346327000,2021-05-07T00:12:07Z,61.1,TA120-T246184
1620346331000,2021-05-07T00:12:11Z,49.1,TA120-T246191
1620346342000,2021-05-07T00:12:22Z,44.4,TA120-T246187
1620346359000,2021-05-07T00:12:39Z,30.7,TA120-T246183
1620346387000,2021-05-07T00:13:07Z,51.7,TA120-T246184
1620346391000,2021-05-07T00:13:11Z,47.7,TA120-T246191
1620346402000,2021-05-07T00:13:22Z,43.3,TA120-T246187
1620346419000,2021-05-07T00:13:39Z,30.8,TA120-T246183
1620346447000,2021-05-07T00:14:07Z,58.5,TA120-T246184
1620346451000,2021-05-07T00:14:11Z,46.4,TA120-T246191
1620346462000,2021-05-07T00:14:22Z,49.7,TA120-T246187
1620346479000,2021-05-07T00:14:39Z,30.8,TA120-T246183
1620346507000,2021-05-07T00:15:07Z,50,TA120-T246184
1620346511000,2021-05-07T00:15:11Z,44.8,TA120-T246191
1620346522000,2021-05-07T00:15:22Z,46.6,TA120-T246187
1620346539000,2021-05-07T00:15:39Z,30.8,TA120-T246183
1620346567000,2021-05-07T00:16:07Z,49.8,TA120-T246184
1620346571000,2021-05-07T00:16:11Z,44.6,TA120-T246191
1620346582000,2021-05-07T00:16:22Z,59.3,TA120-T246187
1620346599000,2021-05-07T00:16:39Z,30.9,TA120-T246183
1620346627000,2021-05-07T00:17:07Z,49.7,TA120-T246184
1620346631000,2021-05-07T00:17:11Z,44.5,TA120-T246191
1620346642000,2021-05-07T00:17:22Z,50.8,TA120-T246187
1620346659000,2021-05-07T00:17:39Z,30.7,TA120-T246183
1620346687000,2021-05-07T00:18:07Z,49.7,TA120-T246184
1620346691000,2021-05-07T00:18:11Z,44.7,TA120-T246191
1620346702000,2021-05-07T00:18:22Z,47.9,TA120-T246187
1620346719000,2021-05-07T00:18:39Z,30.7,TA120-T246183
1620346747000,2021-05-07T00:19:07Z,59.5,TA120-T246184
1620346751000,2021-05-07T00:19:11Z,44.9,TA120-T246191
1620346762000,2021-05-07T00:19:22Z,46.9,TA120-T246187
1620346779000,2021-05-07T00:19:39Z,30.9,TA120-T246183
1620346807000,2021-05-07T00:20:07Z,64.6,TA120-T246184
1620346811000,2021-05-07T00:20:11Z,44.7,TA120-T246191
1620346822000,2021-05-07T00:20:22Z,44.4,TA120-T246187
1620346839000,2021-05-07T00:20:39Z,30.8,TA120-T246183
1620346867000,2021-05-07T00:21:07Z,51.5,TA120-T246184
1620346871000,2021-05-07T00:21:11Z,47.6,TA120-T246191
1620346882000,2021-05-07T00:21:22Z,45.7,TA120-T246187
1620346899000,2021-05-07T00:21:39Z,30.9,TA120-T246183
1620346927000,2021-05-07T00:22:07Z,56.6,TA120-T246184
1620346931000,2021-05-07T00:22:11Z,45,TA120-T246191
1620346942000,2021-05-07T00:22:22Z,44.4,TA120-T246187
1620346959000,2021-05-07T00:22:39Z,30.8,TA120-T246183
1620346987000,2021-05-07T00:23:07Z,55.6,TA120-T246184
1620346991000,2021-05-07T00:23:11Z,47,TA120-T246191
1620347002000,2021-05-07T00:23:22Z,44.2,TA120-T246187
1620347019000,2021-05-07T00:23:39Z,30.7,TA120-T246183
1620347047000,2021-05-07T00:24:07Z,57.7,TA120-T246184
1620347051000,2021-05-07T00:24:11Z,44.4,TA120-T246191
1620347062000,2021-05-07T00:24:22Z,43.7,TA120-T246187
1620347079000,2021-05-07T00:24:39Z,30.8,TA120-T246183
1620347107000,2021-05-07T00:25:07Z,62.9,TA120-T246184
1620347111000,2021-05-07T00:25:11Z,44.5,TA120-T246191
1620347122000,2021-05-07T00:25:22Z,48.7,TA120-T246187
1620347139000,2021-05-07T00:25:39Z,30.8,TA120-T246183
1620347167000,2021-05-07T00:26:07Z,62,TA120-T246184
1620347171000,2021-05-07T00:26:11Z,44.7,TA120-T246191
1620347182000,2021-05-07T00:26:22Z,51.8,TA120-T246187
1620347199000,2021-05-07T00:26:39Z,30.7,TA120-T246183
1620347227000,2021-05-07T00:27:07Z,49.4,TA120-T246184
1620347231000,2021-05-07T00:27:11Z,44.7,TA120-T246191
1620347242000,2021-05-07T00:27:22Z,52.7,TA120-T246187
1620347259000,2021-05-07T00:27:39Z,30.8,TA120-T246183
1620347287000,2021-05-07T00:28:07Z,57.8,TA120-T246184
1620347291000,2021-05-07T00:28:11Z,44.5,TA120-T246191
1620347302000,2021-05-07T00:28:22Z,50.6,TA120-T246187
1620347319000,2021-05-07T00:28:39Z,30.7,TA120-T246183
1620347347000,2021-05-07T00:29:07Z,52.8,TA120-T246184
1620347351000,2021-05-07T00:29:11Z,44.5,TA120-T246191
1620347362000,2021-05-07T00:29:22Z,51.8,TA120-T246187
1620347379000,2021-05-07T00:29:39Z,30.9,TA120-T246183
1620347407000,2021-05-07T00:30:07Z,49.4,TA120-T246184
1620347411000,2021-05-07T00:30:11Z,51.2,TA120-T246191
1620347422000,2021-05-07T00:30:22Z,52,TA120-T246187
1620347439000,2021-05-07T00:30:39Z,30.9,TA120-T246183
1620347467000,2021-05-07T00:31:07Z,49.5,TA120-T246184
1620347471000,2021-05-07T00:31:11Z,46.3,TA120-T246191
1620347482000,2021-05-07T00:31:22Z,51.8,TA120-T246187
1620347499000,2021-05-07T00:31:39Z,31,TA120-T246183
1620347527000,2021-05-07T00:32:07Z,49.9,TA120-T246184
1620347531000,2021-05-07T00:32:11Z,44.5,TA120-T246191
1620347542000,2021-05-07T00:32:22Z,52.7,TA120-T246187
1620347559000,2021-05-07T00:32:39Z,30.7,TA120-T246183
1620347587000,2021-05-07T00:33:07Z,55.4,TA120-T246184
1620347591000,2021-05-07T00:33:11Z,44.4,TA120-T246191
1620347602000,2021-05-07T00:33:22Z,52,TA120-T246187
1620347619000,2021-05-07T00:33:39Z,30.7,TA120-T246183
1620347647000,2021-05-07T00:34:07Z,52.7,TA120-T246184
1620347651000,2021-05-07T00:34:11Z,45,TA120-T246191
1620347662000,2021-05-07T00:34:22Z,52.1,TA120-T246187
1620347679000,2021-05-07T00:34:39Z,30.8,TA120-T246183
1620347707000,2021-05-07T00:35:07Z,49.9,TA120-T246184
1620347711000,2021-05-07T00:35:11Z,42.4,TA120-T246191
1620347722000,2021-05-07T00:35:22Z,52,TA120-T246187
1620347739000,2021-05-07T00:35:39Z,30.7,TA120-T246183
1620347767000,2021-05-07T00:36:07Z,61.4,TA120-T246184
1620347771000,2021-05-07T00:36:11Z,43.5,TA120-T246191
1620347782000,2021-05-07T00:36:22Z,54.3,TA120-T246187
1620347799000,2021-05-07T00:36:39Z,30.7,TA120-T246183
1620347827000,2021-05-07T00:37:07Z,51.6,TA120-T246184
1620347831000,2021-05-07T00:37:11Z,42.4,TA120-T246191
1620347842000,2021-05-07T00:37:22Z,53.1,TA120-T246187
1620347859000,2021-05-07T00:37:39Z,30.7,TA120-T246183
1620347887000,2021-05-07T00:38:07Z,60.7,TA120-T246184
1620347891000,2021-05-07T00:38:11Z,42.2,TA120-T246191
1620347902000,2021-05-07T00:38:22Z,52,TA120-T246187
1620347919000,2021-05-07T00:38:39Z,30.7,TA120-T246183
1620347947000,2021-05-07T00:39:07Z,67.8,TA120-T246184
1620347951000,2021-05-07T00:39:11Z,42.2,TA120-T246191
1620347962000,2021-05-07T00:39:22Z,51.2,TA120-T246187
1620347979000,2021-05-07T00:39:39Z,30.7,TA120-T246183
1620348007000,2021-05-07T00:40:07Z,56.3,TA120-T246184
1620348011000,2021-05-07T00:40:11Z,42.2,TA120-T246191
1620348022000,2021-05-07T00:40:22Z,52.5,TA120-T246187
1620348039000,2021-05-07T00:40:39Z,30.7,TA120-T246183
1620348067000,2021-05-07T00:41:07Z,59.3,TA120-T246184
1620348071000,2021-05-07T00:41:11Z,42.2,TA120-T246191
1620348082000,2021-05-07T00:41:22Z,52.8,TA120-T246187
1620348099000,2021-05-07T00:41:39Z,30.8,TA120-T246183
1620348127000,2021-05-07T00:42:07Z,61.5,TA120-T246184
1620348131000,2021-05-07T00:42:11Z,45.8,TA120-T246191
1620348142000,2021-05-07T00:42:22Z,52.5,TA120-T246187
1620348159000,2021-05-07T00:42:39Z,30.7,TA120-T246183
1620348187000,2021-05-07T00:43:07Z,51.7,TA120-T246184
1620348191000,2021-05-07T00:43:11Z,46.5,TA120-T246191
1620348202000,2021-05-07T00:43:22Z,50.8,TA120-T246187
1620348219000,2021-05-07T00:43:39Z,30.7,TA120-T246183
1620348247000,2021-05-07T00:44:07Z,61.4,TA120-T246184
1620348251000,2021-05-07T00:44:11Z,49,TA120-T246191
1620348262000,2021-05-07T00:44:22Z,49.3,TA120-T246187
1620348279000,2021-05-07T00:44:39Z,30.9,TA120-T246183
1620348307000,2021-05-07T00:45:07Z,49.7,TA120-T246184
1620348311000,2021-05-07T00:45:11Z,43.8,TA120-T246191
1620348322000,2021-05-07T00:45:22Z,49.3,TA120-T246187
1620348339000,2021-05-07T00:45:39Z,30.7,TA120-T246183
1620348367000,2021-05-07T00:46:07Z,51.5,TA120-T246184
1620348371000,2021-05-07T00:46:11Z,45,TA120-T246191
1620348382000,2021-05-07T00:46:22Z,49.9,TA120-T246187
1620348399000,2021-05-07T00:46:39Z,30.7,TA120-T246183
1620348427000,2021-05-07T00:47:07Z,63.2,TA120-T246184
1620348431000,2021-05-07T00:47:11Z,51.7,TA120-T246191
1620348442000,2021-05-07T00:47:22Z,49.7,TA120-T246187
1620348459000,2021-05-07T00:47:39Z,30.7,TA120-T246183
1620348487000,2021-05-07T00:48:07Z,61.8,TA120-T246184
1620348491000,2021-05-07T00:48:11Z,47.7,TA120-T246191
1620348502000,2021-05-07T00:48:22Z,49.5,TA120-T246187
1620348519000,2021-05-07T00:48:39Z,30.7,TA120-T246183
1620348547000,2021-05-07T00:49:07Z,57.7,TA120-T246184
1620348551000,2021-05-07T00:49:11Z,54.6,TA120-T246191
1620348562000,2021-05-07T00:49:22Z,49,TA120-T246187
1620348579000,2021-05-07T00:49:39Z,30.8,TA120-T246183
1620348607000,2021-05-07T00:50:07Z,67.8,TA120-T246184
1620348611000,2021-05-07T00:50:11Z,43.1,TA120-T246191
1620348622000,2021-05-07T00:50:22Z,49.4,TA120-T246187
1620348639000,2021-05-07T00:50:39Z,30.5,TA120-T246183
1620348667000,2021-05-07T00:51:07Z,65.6,TA120-T246184
1620348671000,2021-05-07T00:51:11Z,43.1,TA120-T246191
1620348682000,2021-05-07T00:51:22Z,49.7,TA120-T246187
1620348699000,2021-05-07T00:51:39Z,30.5,TA120-T246183
1620348727000,2021-05-07T00:52:07Z,51.9,TA120-T246184
1620348731000,2021-05-07T00:52:11Z,43.3,TA120-T246191
1620348742000,2021-05-07T00:52:22Z,50.3,TA120-T246187
1620348759000,2021-05-07T00:52:39Z,30.6,TA120-T246183
1620348787000,2021-05-07T00:53:07Z,49.6,TA120-T246184
1620348791000,2021-05-07T00:53:11Z,50.8,TA120-T246191
1620348802000,2021-05-07T00:53:22Z,49.6,TA120-T246187
1620348819000,2021-05-07T00:53:39Z,30.5,TA120-T246183
1620348847000,2021-05-07T00:54:07Z,49.4,TA120-T246184
1620348851000,2021-05-07T00:54:11Z,44,TA120-T246191
1620348862000,2021-05-07T00:54:22Z,50,TA120-T246187
1620348879000,2021-05-07T00:54:39Z,30.5,TA120-T246183
1620348907000,2021-05-07T00:55:07Z,50.2,TA120-T246184
1620348911000,2021-05-07T00:55:11Z,43.6,TA120-T246191
1620348922000,2021-05-07T00:55:22Z,50,TA120-T246187
1620348939000,2021-05-07T00:55:39Z,30.5,TA120-T246183
1620348967000,2021-05-07T00:56:07Z,58.9,TA120-T246184
1620348971000,2021-05-07T00:56:11Z,43,TA120-T246191
1620348982000,2021-05-07T00:56:22Z,50.7,TA120-T246187
1620348999000,2021-05-07T00:56:39Z,30.5,TA120-T246183
1620349027000,2021-05-07T00:57:07Z,50.4,TA120-T246184
1620349031000,2021-05-07T00:57:11Z,42.9,TA120-T246191
1620349042000,2021-05-07T00:57:22Z,50,TA120-T246187
1620349059000,2021-05-07T00:57:39Z,30.5,TA120-T246183
1620349087000,2021-05-07T00:58:07Z,52.2,TA120-T246184
1620349091000,2021-05-07T00:58:11Z,43.1,TA120-T246191
1620349102000,2021-05-07T00:58:22Z,49.2,TA120-T246187
1620349119000,2021-05-07T00:58:39Z,31.1,TA120-T246183
1620349147000,2021-05-07T00:59:07Z,49.9,TA120-T246184
1620349151000,2021-05-07T00:59:11Z,42.8,TA120-T246191
1620349162000,2021-05-07T00:59:22Z,50.1,TA120-T246187
1620349179000,2021-05-07T00:59:39Z,30.6,TA120-T246183
1620349207000,2021-05-07T01:00:07Z,49.8,TA120-T246184
1620349211000,2021-05-07T01:00:11Z,46.8,TA120-T246191
1620349222000,2021-05-07T01:00:22Z,49.5,TA120-T246187
1620349239000,2021-05-07T01:00:39Z,30.5,TA120-T246183
1620349267000,2021-05-07T01:01:07Z,52.6,TA120-T246184
1620349271000,2021-05-07T01:01:11Z,49.5,TA120-T246191
1620349282000,2021-05-07T01:01:22Z,49.5,TA120-T246187
1620349299000,2021-05-07T01:01:39Z,30.5,TA120-T246183
1620349327000,2021-05-07T01:02:07Z,58.4,TA120-T246184
1620349331000,2021-05-07T01:02:11Z,42.9,TA120-T246191
1620349342000,2021-05-07T01:02:22Z,52.1,TA120-T246187
1620349359000,2021-05-07T01:02:39Z,30.5,TA120-T246183
1620349387000,2021-05-07T01:03:07Z,59,TA120-T246184
1620349391000,2021-05-07T01:03:11Z,43.9,TA120-T246191
1620349402000,2021-05-07T01:03:22Z,52,TA120-T246187
1620349419000,2021-05-07T01:03:39Z,30.5,TA120-T246183
1620349447000,2021-05-07T01:04:07Z,58.6,TA120-T246184
1620349451000,2021-05-07T01:04:11Z,44.3,TA120-T246191
1620349462000,2021-05-07T01:04:22Z,48.4,TA120-T246187
1620349479000,2021-05-07T01:04:39Z,30.6,TA120-T246183
1620349507000,2021-05-07T01:05:07Z,61.1,TA120-T246184
1620349511000,2021-05-07T01:05:11Z,47.1,TA120-T246191
1620349522000,2021-05-07T01:05:22Z,50.8,TA120-T246187
1620349539000,2021-05-07T01:05:39Z,30.5,TA120-T246183
1620349567000,2021-05-07T01:06:07Z,55,TA120-T246184
1620349571000,2021-05-07T01:06:11Z,47.4,TA120-T246191
1620349582000,2021-05-07T01:06:22Z,52.1,TA120-T246187
1620349599000,2021-05-07T01:06:39Z,30.5,TA120-T246183
1620349627000,2021-05-07T01:07:07Z,55.2,TA120-T246184
1620349631000,2021-05-07T01:07:11Z,47.7,TA120-T246191
1620349642000,2021-05-07T01:07:22Z,51,TA120-T246187
1620349659000,2021-05-07T01:07:39Z,30.6,TA120-T246183
1620349687000,2021-05-07T01:08:07Z,65.8,TA120-T246184
1620349691000,2021-05-07T01:08:11Z,42.3,TA120-T246191
1620349702000,2021-05-07T01:08:22Z,51.8,TA120-T246187
1620349719000,2021-05-07T01:08:39Z,30.5,TA120-T246183
1620349747000,2021-05-07T01:09:07Z,49.7,TA120-T246184
1620349751000,2021-05-07T01:09:11Z,42.2,TA120-T246191
1620349762000,2021-05-07T01:09:22Z,53.8,TA120-T246187
1620349779000,2021-05-07T01:09:39Z,30.6,TA120-T246183
1620349807000,2021-05-07T01:10:07Z,59.7,TA120-T246184
1620349811000,2021-05-07T01:10:11Z,46.7,TA120-T246191
1620349822000,2021-05-07T01:10:22Z,55,TA120-T246187
1620349839000,2021-05-07T01:10:39Z,30.5,TA120-T246183
1620349867000,2021-05-07T01:11:07Z,53.9,TA120-T246184
1620349871000,2021-05-07T01:11:11Z,43.4,TA120-T246191
1620349882000,2021-05-07T01:11:22Z,52.5,TA120-T246187
1620349899000,2021-05-07T01:11:39Z,30.7,TA120-T246183
1620349927000,2021-05-07T01:12:07Z,52.1,TA120-T246184
1620349931000,2021-05-07T01:12:11Z,44.1,TA120-T246191
1620349942000,2021-05-07T01:12:22Z,52.4,TA120-T246187
1620349959000,2021-05-07T01:12:39Z,30.5,TA120-T246183
1620349987000,2021-05-07T01:13:07Z,65.2,TA120-T246184
1620349991000,2021-05-07T01:13:11Z,43.1,TA120-T246191
1620350002000,2021-05-07T01:13:22Z,52.4,TA120-T246187
1620350019000,2021-05-07T01:13:39Z,30.5,TA120-T246183
1620350047000,2021-05-07T01:14:07Z,51.7,TA120-T246184
1620350051000,2021-05-07T01:14:11Z,47.9,TA120-T246191
1620350062000,2021-05-07T01:14:22Z,52.9,TA120-T246187
1620350079000,2021-05-07T01:14:39Z,30.6,TA120-T246183
1620350107000,2021-05-07T01:15:07Z,66.2,TA120-T246184
1620350111000,2021-05-07T01:15:11Z,43.4,TA120-T246191
1620350122000,2021-05-07T01:15:22Z,51.4,TA120-T246187
1620350139000,2021-05-07T01:15:39Z,30.6,TA120-T246183
1620350167000,2021-05-07T01:16:07Z,50.2,TA120-T246184
1620350171000,2021-05-07T01:16:11Z,44.9,TA120-T246191
1620350182000,2021-05-07T01:16:22Z,52.5,TA120-T246187
1620350199000,2021-05-07T01:16:39Z,30.5,TA120-T246183
1620350227000,2021-05-07T01:17:07Z,66.7,TA120-T246184
1620350231000,2021-05-07T01:17:11Z,49.3,TA120-T246191
1620350242000,2021-05-07T01:17:22Z,52.3,TA120-T246187
1620350259000,2021-05-07T01:17:39Z,30.5,TA120-T246183
1620350287000,2021-05-07T01:18:07Z,53.6,TA120-T246184
1620350291000,2021-05-07T01:18:11Z,43.4,TA120-T246191
1620350302000,2021-05-07T01:18:22Z,53.1,TA120-T246187
1620350319000,2021-05-07T01:18:39Z,31.2,TA120-T246183
1620350347000,2021-05-07T01:19:07Z,63.2,TA120-T246184
1620350351000,2021-05-07T01:19:11Z,42.8,TA120-T246191
1620350362000,2021-05-07T01:19:22Z,51.9,TA120-T246187
1620350379000,2021-05-07T01:19:39Z,30.7,TA120-T246183
1620350407000,2021-05-07T01:20:07Z,69.9,TA120-T246184
1620350411000,2021-05-07T01:20:11Z,42.8,TA120-T246191
1620350422000,2021-05-07T01:20:22Z,51.5,TA120-T246187
1620350439000,2021-05-07T01:20:39Z,30.7,TA120-T246183
1620350467000,2021-05-07T01:21:07Z,65.7,TA120-T246184
1620350471000,2021-05-07T01:21:11Z,49.3,TA120-T246191
1620350482000,2021-05-07T01:21:22Z,53.3,TA120-T246187
1620350499000,2021-05-07T01:21:39Z,30.6,TA120-T246183
1620350527000,2021-05-07T01:22:07Z,67,TA120-T246184
1620350531000,2021-05-07T01:22:11Z,44.7,TA120-T246191
1620350542000,2021-05-07T01:22:22Z,50.5,TA120-T246187
1620350559000,2021-05-07T01:22:39Z,30.7,TA120-T246183
1620350587000,2021-05-07T01:23:07Z,54,TA120-T246184
1620350591000,2021-05-07T01:23:11Z,45.7,TA120-T246191
1620350602000,2021-05-07T01:23:22Z,51,TA120-T246187
1620350619000,2021-05-07T01:23:39Z,30.8,TA120-T246183
1620350647000,2021-05-07T01:24:07Z,57.5,TA120-T246184
1620350651000,2021-05-07T01:24:11Z,50.2,TA120-T246191
1620350662000,2021-05-07T01:24:22Z,49.1,TA120-T246187
1620350679000,2021-05-07T01:24:39Z,30.8,TA120-T246183
1620350707000,2021-05-07T01:25:07Z,58.3,TA120-T246184
1620350711000,2021-05-07T01:25:11Z,52.3,TA120-T246191
1620350722000,2021-05-07T01:25:22Z,55.3,TA120-T246187
1620350739000,2021-05-07T01:25:39Z,30.9,TA120-T246183
1620350767000,2021-05-07T01:26:07Z,64.7,TA120-T246184
1620350771000,2021-05-07T01:26:11Z,47.6,TA120-T246191
1620350782000,2021-05-07T01:26:22Z,50.8,TA120-T246187
1620350799000,2021-05-07T01:26:39Z,31.3,TA120-T246183
1620350827000,2021-05-07T01:27:07Z,50.6,TA120-T246184
1620350831000,2021-05-07T01:27:11Z,47,TA120-T246191
1620350842000,2021-05-07T01:27:22Z,48.1,TA120-T246187
1620350859000,2021-05-07T01:27:39Z,30.9,TA120-T246183
1620350887000,2021-05-07T01:28:07Z,50.6,TA120-T246184
1620350891000,2021-05-07T01:28:11Z,48.7,TA120-T246191
1620350902000,2021-05-07T01:28:22Z,50.4,TA120-T246187
1620350919000,2021-05-07T01:28:39Z,31.1,TA120-T246183
1620350947000,2021-05-07T01:29:07Z,58.3,TA120-T246184
1620350951000,2021-05-07T01:29:11Z,45.2,TA120-T246191
1620350962000,2021-05-07T01:29:22Z,52,TA120-T246187
1620350979000,2021-05-07T01:29:39Z,31.1,TA120-T246183
1620351007000,2021-05-07T01:30:07Z,57,TA120-T246184
1620351011000,2021-05-07T01:30:11Z,44.7,TA120-T246191
1620351022000,2021-05-07T01:30:22Z,47.9,TA120-T246187
1620351039000,2021-05-07T01:30:39Z,31.6,TA120-T246183
1620351067000,2021-05-07T01:31:07Z,65.2,TA120-T246184
1620351071000,2021-05-07T01:31:11Z,44.9,TA120-T246191
1620351082000,2021-05-07T01:31:22Z,46.8,TA120-T246187
1620351099000,2021-05-07T01:31:39Z,31.8,TA120-T246183
1620351127000,2021-05-07T01:32:07Z,59.7,TA120-T246184
1620351131000,2021-05-07T01:32:11Z,44.2,TA120-T246191
1620351142000,2021-05-07T01:32:22Z,48.4,TA120-T246187
1620351159000,2021-05-07T01:32:39Z,31.5,TA120-T246183
1620351187000,2021-05-07T01:33:07Z,67.1,TA120-T246184
1620351191000,2021-05-07T01:33:11Z,44.4,TA120-T246191
1620351202000,2021-05-07T01:33:22Z,47.9,TA120-T246187
1620351219000,2021-05-07T01:33:39Z,31.5,TA120-T246183
1620351247000,2021-05-07T01:34:07Z,64.8,TA120-T246184
1620351251000,2021-05-07T01:34:11Z,49.1,TA120-T246191
1620351262000,2021-05-07T01:34:22Z,45.8,TA120-T246187
1620351279000,2021-05-07T01:34:39Z,31.7,TA120-T246183
1620351307000,2021-05-07T01:35:07Z,54.9,TA120-T246184
1620351311000,2021-05-07T01:35:11Z,43.5,TA120-T246191
1620351322000,2021-05-07T01:35:22Z,44.7,TA120-T246187
1620351339000,2021-05-07T01:35:39Z,32,TA120-T246183
1620351367000,2021-05-07T01:36:07Z,57.5,TA120-T246184
1620351371000,2021-05-07T01:36:11Z,48.6,TA120-T246191
1620351382000,2021-05-07T01:36:22Z,47,TA120-T246187
1620351399000,2021-05-07T01:36:39Z,32.4,TA120-T246183
1620351427000,2021-05-07T01:37:07Z,55.2,TA120-T246184
1620351431000,2021-05-07T01:37:11Z,49.1,TA120-T246191
1620351442000,2021-05-07T01:37:22Z,47.7,TA120-T246187
1620351459000,2021-05-07T01:37:39Z,32.3,TA120-T246183
1620351487000,2021-05-07T01:38:07Z,62.7,TA120-T246184
1620351491000,2021-05-07T01:38:11Z,44.5,TA120-T246191
1620351502000,2021-05-07T01:38:22Z,48.9,TA120-T246187
1620351519000,2021-05-07T01:38:39Z,32,TA120-T246183
1620351547000,2021-05-07T01:39:07Z,66.5,TA120-T246184
1620351551000,2021-05-07T01:39:11Z,49.4,TA120-T246191
1620351562000,2021-05-07T01:39:22Z,47.9,TA120-T246187
1620351579000,2021-05-07T01:39:39Z,32,TA120-T246183
1620351607000,2021-05-07T01:40:07Z,56.2,TA120-T246184
1620351611000,2021-05-07T01:40:11Z,43.7,TA120-T246191
1620351622000,2021-05-07T01:40:22Z,48,TA120-T246187
1620351639000,2021-05-07T01:40:39Z,32,TA120-T246183
1620351667000,2021-05-07T01:41:07Z,62.1,TA120-T246184
1620351671000,2021-05-07T01:41:11Z,43.4,TA120-T246191
1620351682000,2021-05-07T01:41:22Z,47.2,TA120-T246187
1620351699000,2021-05-07T01:41:39Z,32.3,TA120-T246183
1620351727000,2021-05-07T01:42:07Z,68.2,TA120-T246184
1620351731000,2021-05-07T01:42:11Z,45.6,TA120-T246191
1620351742000,2021-05-07T01:42:22Z,46,TA120-T246187
1620351759000,2021-05-07T01:42:39Z,32.5,TA120-T246183
1620351787000,2021-05-07T01:43:07Z,65.2,TA120-T246184
1620351791000,2021-05-07T01:43:11Z,49.4,TA120-T246191
1620351802000,2021-05-07T01:43:22Z,46.7,TA120-T246187
1620351819000,2021-05-07T01:43:39Z,32.1,TA120-T246183
1620351847000,2021-05-07T01:44:07Z,66.1,TA120-T246184
1620351851000,2021-05-07T01:44:11Z,50.4,TA120-T246191
1620351862000,2021-05-07T01:44:22Z,48.9,TA120-T246187
1620351879000,2021-05-07T01:44:39Z,32.2,TA120-T246183
1620351907000,2021-05-07T01:45:07Z,69.3,TA120-T246184
1620351911000,2021-05-07T01:45:11Z,50.4,TA120-T246191
1620351922000,2021-05-07T01:45:22Z,49.4,TA120-T246187
1620351939000,2021-05-07T01:45:39Z,32.1,TA120-T246183
1620351967000,2021-05-07T01:46:07Z,60.8,TA120-T246184
1620351971000,2021-05-07T01:46:11Z,49,TA120-T246191
