time,readable_time,dBA,dev-id
1608940800000,2020-12-26T00:00:00Z,31.2,TA120-T246183
1608940800000,2020-12-26T00:00:00Z,44.8,TA120-T246191
1608940800000,2020-12-26T00:00:00Z,50.7,TA120-T246184
1608940800000,2020-12-26T00:00:00Z,45.6,TA120-T246187
1608940801000,2020-12-26T00:00:01Z,50.6,TA120-T246184
1608940801000,2020-12-26T00:00:01Z,45.3,TA120-T246187
1608940801000,2020-12-26T00:00:01Z,31.1,TA120-T246183
1608940801000,2020-12-26T00:00:01Z,45.1,TA120-T246191
1608940802000,2020-12-26T00:00:02Z,30.9,TA120-T246183
1608940802000,2020-12-26T00:00:02Z,45.3,TA120-T246191
1608940802000,2020-12-26T00:00:02Z,50.8,TA120-T246184
1608940802000,2020-12-26T00:00:02Z,45.9,TA120-T246187
1608940803000,2020-12-26T00:00:03Z,51.3,TA120-T246184
1608940803000,2020-12-26T00:00:03Z,46.9,TA120-T246187
1608940803000,2020-12-26T00:00:03Z,31.2,TA120-T246183
1608940803000,2020-12-26T00:00:03Z,45.2,TA120-T246191
1608940804000,2020-12-26T00:00:04Z,31.4,TA120-T246183
1608940804000,2020-12-26T00:00:04Z,45.1,TA120-T246191
1608940804000,2020-12-26T00:00:04Z,51.6,TA120-T246184
1608940804000,2020-12-26T00:00:04Z,47.2,TA120-T246187
1608940805000,2020-12-26T00:00:05Z,51.6,TA120-T246184
1608940805000,2020-12-26T00:00:05Z,47.8,TA120-T246187
1608940805000,2020-12-26T00:00:05Z,31,TA120-T246183
1608940805000,2020-12-26T00:00:05Z,45.6,TA120-T246191
1608940806000,2020-12-26T00:00:06Z,31.3,TA120-T246183
1608940806000,2020-12-26T00:00:06Z,45.2,TA120-T246191
1608940806000,2020-12-26T00:00:06Z,51.6,TA120-T246184
1608940806000,2020-12-26T00:00:06Z,47.1,TA120-T246187
1608940807000,2020-12-26T00:00:07Z,51.7,TA120-T246184
1608940807000,2020-12-26T00:00:07Z,47.6,TA120-T246187
1608940807000,2020-12-26T00:00:07Z,31.1,TA120-T246183
1608940807000,2020-12-26T00:00:07Z,45.4,TA120-T246191
1608940808000,2020-12-26T00:00:08Z,31.1,TA120-T246183
1608940808000,2020-12-26T00:00:08Z,44.9,TA120-T246191
1608940808000,2020-12-26T00:00:08Z,51.1,TA120-T246184
1608940808000,2020-12-26T00:00:08Z,46.7,TA120-T246187
1608940809000,2020-12-26T00:00:09Z,51,TA120-T246184
1608940809000,2020-12-26T00:00:09Z,45.5,TA120-T246187
1608940809000,2020-12-26T00:00:09Z,31,TA120-T246183
1608940809000,2020-12-26T00:00:09Z,45.6,TA120-T246191
1608940810000,2020-12-26T00:00:10Z,31,TA120-T246183
1608940810000,2020-12-26T00:00:10Z,45.3,TA120-T246191
1608940810000,2020-12-26T00:00:10Z,50.3,TA120-T246184
1608940810000,2020-12-26T00:00:10Z,44.9,TA120-T246187
1608940811000,2020-12-26T00:00:11Z,50.6,TA120-T246184
1608940811000,2020-12-26T00:00:11Z,44.5,TA120-T246187
1608940811000,2020-12-26T00:00:11Z,31.1,TA120-T246183
1608940811000,2020-12-26T00:00:11Z,45.6,TA120-T246191
1608940812000,2020-12-26T00:00:12Z,31.1,TA120-T246183
1608940812000,2020-12-26T00:00:12Z,45.8,TA120-T246191
1608940812000,2020-12-26T00:00:12Z,51.1,TA120-T246184
1608940812000,2020-12-26T00:00:12Z,44.8,TA120-T246187
1608940813000,2020-12-26T00:00:13Z,51.2,TA120-T246184
1608940813000,2020-12-26T00:00:13Z,44.2,TA120-T246187
1608940813000,2020-12-26T00:00:13Z,31.1,TA120-T246183
1608940813000,2020-12-26T00:00:13Z,45.4,TA120-T246191
1608940814000,2020-12-26T00:00:14Z,31.2,TA120-T246183
1608940814000,2020-12-26T00:00:14Z,44.9,TA120-T246191
1608940814000,2020-12-26T00:00:14Z,51.8,TA120-T246184
1608940814000,2020-12-26T00:00:14Z,42.4,TA120-T246187
1608940815000,2020-12-26T00:00:15Z,51.7,TA120-T246184
1608940815000,2020-12-26T00:00:15Z,42.3,TA120-T246187
1608940815000,2020-12-26T00:00:15Z,31.1,TA120-T246183
1608940815000,2020-12-26T00:00:15Z,45.2,TA120-T246191
1608940816000,2020-12-26T00:00:16Z,31.2,TA120-T246183
1608940816000,2020-12-26T00:00:16Z,45.5,TA120-T246191
1608940816000,2020-12-26T00:00:16Z,51.9,TA120-T246184
1608940816000,2020-12-26T00:00:16Z,42.6,TA120-T246187
1608940817000,2020-12-26T00:00:17Z,51.2,TA120-T246184
1608940817000,2020-12-26T00:00:17Z,42.9,TA120-T246187
1608940817000,2020-12-26T00:00:17Z,31.1,TA120-T246183
1608940817000,2020-12-26T00:00:17Z,45,TA120-T246191
1608940818000,2020-12-26T00:00:18Z,31.2,TA120-T246183
1608940818000,2020-12-26T00:00:18Z,45.2,TA120-T246191
1608940818000,2020-12-26T00:00:18Z,50.8,TA120-T246184
1608940818000,2020-12-26T00:00:18Z,41.5,TA120-T246187
1608940819000,2020-12-26T00:00:19Z,50.4,TA120-T246184
1608940819000,2020-12-26T00:00:19Z,40.7,TA120-T246187
1608940819000,2020-12-26T00:00:19Z,31.3,TA120-T246183
1608940819000,2020-12-26T00:00:19Z,44.9,TA120-T246191
1608940820000,2020-12-26T00:00:20Z,31.2,TA120-T246183
1608940820000,2020-12-26T00:00:20Z,45.6,TA120-T246191
1608940820000,2020-12-26T00:00:20Z,50.4,TA120-T246184
1608940820000,2020-12-26T00:00:20Z,41.9,TA120-T246187
1608940821000,2020-12-26T00:00:21Z,51.2,TA120-T246184
1608940821000,2020-12-26T00:00:21Z,42.1,TA120-T246187
1608940821000,2020-12-26T00:00:21Z,31.2,TA120-T246183
1608940821000,2020-12-26T00:00:21Z,45.9,TA120-T246191
1608940822000,2020-12-26T00:00:22Z,31.2,TA120-T246183
1608940822000,2020-12-26T00:00:22Z,45.6,TA120-T246191
1608940822000,2020-12-26T00:00:22Z,51.5,TA120-T246184
1608940822000,2020-12-26T00:00:22Z,41.1,TA120-T246187
1608940823000,2020-12-26T00:00:23Z,51.8,TA120-T246184
1608940823000,2020-12-26T00:00:23Z,40.6,TA120-T246187
1608940823000,2020-12-26T00:00:23Z,31.1,TA120-T246183
1608940823000,2020-12-26T00:00:23Z,45.9,TA120-T246191
1608940824000,2020-12-26T00:00:24Z,32.3,TA120-T246183
1608940824000,2020-12-26T00:00:24Z,45.8,TA120-T246191
1608940824000,2020-12-26T00:00:24Z,52.2,TA120-T246184
1608940824000,2020-12-26T00:00:24Z,41,TA120-T246187
1608940825000,2020-12-26T00:00:25Z,52.1,TA120-T246184
1608940825000,2020-12-26T00:00:25Z,41.8,TA120-T246187
1608940825000,2020-12-26T00:00:25Z,31.1,TA120-T246183
1608940825000,2020-12-26T00:00:25Z,45.4,TA120-T246191
1608940826000,2020-12-26T00:00:26Z,31.2,TA120-T246183
1608940826000,2020-12-26T00:00:26Z,46.1,TA120-T246191
1608940826000,2020-12-26T00:00:26Z,51.7,TA120-T246184
1608940826000,2020-12-26T00:00:26Z,41.9,TA120-T246187
1608940827000,2020-12-26T00:00:27Z,51.2,TA120-T246184
1608940827000,2020-12-26T00:00:27Z,43,TA120-T246187
1608940827000,2020-12-26T00:00:27Z,31,TA120-T246183
1608940827000,2020-12-26T00:00:27Z,45.5,TA120-T246191
1608940828000,2020-12-26T00:00:28Z,31.1,TA120-T246183
1608940828000,2020-12-26T00:00:28Z,45.4,TA120-T246191
1608940828000,2020-12-26T00:00:28Z,50.9,TA120-T246184
1608940828000,2020-12-26T00:00:28Z,45.4,TA120-T246187
1608940829000,2020-12-26T00:00:29Z,50.6,TA120-T246184
1608940829000,2020-12-26T00:00:29Z,44,TA120-T246187
1608940829000,2020-12-26T00:00:29Z,31.3,TA120-T246183
1608940829000,2020-12-26T00:00:29Z,45.1,TA120-T246191
1608940830000,2020-12-26T00:00:30Z,31.4,TA120-T246183
1608940830000,2020-12-26T00:00:30Z,45,TA120-T246191
1608940830000,2020-12-26T00:00:30Z,51.3,TA120-T246184
1608940830000,2020-12-26T00:00:30Z,44,TA120-T246187
1608940831000,2020-12-26T00:00:31Z,51.9,TA120-T246184
1608940831000,2020-12-26T00:00:31Z,44.6,TA120-T246187
1608940831000,2020-12-26T00:00:31Z,31.6,TA120-T246183
1608940831000,2020-12-26T00:00:31Z,46,TA120-T246191
1608940832000,2020-12-26T00:00:32Z,31.4,TA120-T246183
1608940832000,2020-12-26T00:00:32Z,44.7,TA120-T246191
1608940832000,2020-12-26T00:00:32Z,52.3,TA120-T246184
1608940832000,2020-12-26T00:00:32Z,46.1,TA120-T246187
1608940833000,2020-12-26T00:00:33Z,52.5,TA120-T246184
1608940833000,2020-12-26T00:00:33Z,47.2,TA120-T246187
1608940833000,2020-12-26T00:00:33Z,31.4,TA120-T246183
1608940833000,2020-12-26T00:00:33Z,45,TA120-T246191
1608940834000,2020-12-26T00:00:34Z,31.4,TA120-T246183
1608940834000,2020-12-26T00:00:34Z,44.8,TA120-T246191
1608940834000,2020-12-26T00:00:34Z,52.8,TA120-T246184
1608940834000,2020-12-26T00:00:34Z,46.4,TA120-T246187
1608940835000,2020-12-26T00:00:35Z,53,TA120-T246184
1608940835000,2020-12-26T00:00:35Z,47.3,TA120-T246187
1608940835000,2020-12-26T00:00:35Z,31.2,TA120-T246183
1608940835000,2020-12-26T00:00:35Z,45.6,TA120-T246191
1608940836000,2020-12-26T00:00:36Z,31.3,TA120-T246183
1608940836000,2020-12-26T00:00:36Z,44.9,TA120-T246191
1608940836000,2020-12-26T00:00:36Z,52.6,TA120-T246184
1608940836000,2020-12-26T00:00:36Z,46.9,TA120-T246187
1608940837000,2020-12-26T00:00:37Z,52.7,TA120-T246184
1608940837000,2020-12-26T00:00:37Z,47.4,TA120-T246187
1608940837000,2020-12-26T00:00:37Z,31.2,TA120-T246183
1608940837000,2020-12-26T00:00:37Z,45.3,TA120-T246191
1608940838000,2020-12-26T00:00:38Z,31.4,TA120-T246183
1608940838000,2020-12-26T00:00:38Z,45,TA120-T246191
1608940838000,2020-12-26T00:00:38Z,53.1,TA120-T246184
1608940838000,2020-12-26T00:00:38Z,47.4,TA120-T246187
1608940839000,2020-12-26T00:00:39Z,53.3,TA120-T246184
1608940839000,2020-12-26T00:00:39Z,47.5,TA120-T246187
1608940839000,2020-12-26T00:00:39Z,31.2,TA120-T246183
1608940839000,2020-12-26T00:00:39Z,45.9,TA120-T246191
1608940840000,2020-12-26T00:00:40Z,31.2,TA120-T246183
1608940840000,2020-12-26T00:00:40Z,45.6,TA120-T246191
1608940840000,2020-12-26T00:00:40Z,53.8,TA120-T246184
1608940840000,2020-12-26T00:00:40Z,46.7,TA120-T246187
1608940841000,2020-12-26T00:00:41Z,55.5,TA120-T246184
1608940841000,2020-12-26T00:00:41Z,46.5,TA120-T246187
1608940841000,2020-12-26T00:00:41Z,31.3,TA120-T246183
1608940841000,2020-12-26T00:00:41Z,46.4,TA120-T246191
1608940842000,2020-12-26T00:00:42Z,31.2,TA120-T246183
1608940842000,2020-12-26T00:00:42Z,46.7,TA120-T246191
1608940842000,2020-12-26T00:00:42Z,56.2,TA120-T246184
1608940842000,2020-12-26T00:00:42Z,44.6,TA120-T246187
1608940843000,2020-12-26T00:00:43Z,56.4,TA120-T246184
1608940843000,2020-12-26T00:00:43Z,45.4,TA120-T246187
1608940843000,2020-12-26T00:00:43Z,31.5,TA120-T246183
1608940843000,2020-12-26T00:00:43Z,46.8,TA120-T246191
1608940844000,2020-12-26T00:00:44Z,31.3,TA120-T246183
1608940844000,2020-12-26T00:00:44Z,47,TA120-T246191
1608940844000,2020-12-26T00:00:44Z,57.3,TA120-T246184
1608940844000,2020-12-26T00:00:44Z,45.1,TA120-T246187
1608940845000,2020-12-26T00:00:45Z,58.3,TA120-T246184
1608940845000,2020-12-26T00:00:45Z,45.8,TA120-T246187
1608940845000,2020-12-26T00:00:45Z,31.4,TA120-T246183
1608940845000,2020-12-26T00:00:45Z,47.7,TA120-T246191
1608940846000,2020-12-26T00:00:46Z,31.4,TA120-T246183
1608940846000,2020-12-26T00:00:46Z,46.6,TA120-T246191
1608940846000,2020-12-26T00:00:46Z,59.8,TA120-T246184
1608940846000,2020-12-26T00:00:46Z,44.7,TA120-T246187
1608940847000,2020-12-26T00:00:47Z,61.2,TA120-T246184
1608940847000,2020-12-26T00:00:47Z,43.9,TA120-T246187
1608940847000,2020-12-26T00:00:47Z,31.3,TA120-T246183
1608940847000,2020-12-26T00:00:47Z,46.4,TA120-T246191
1608940848000,2020-12-26T00:00:48Z,31.4,TA120-T246183
1608940848000,2020-12-26T00:00:48Z,45.4,TA120-T246191
1608940848000,2020-12-26T00:00:48Z,64.3,TA120-T246184
1608940848000,2020-12-26T00:00:48Z,42.8,TA120-T246187
1608940849000,2020-12-26T00:00:49Z,67.1,TA120-T246184
1608940849000,2020-12-26T00:00:49Z,43.3,TA120-T246187
1608940849000,2020-12-26T00:00:49Z,31,TA120-T246183
1608940849000,2020-12-26T00:00:49Z,45.8,TA120-T246191
1608940850000,2020-12-26T00:00:50Z,31.2,TA120-T246183
1608940850000,2020-12-26T00:00:50Z,46,TA120-T246191
1608940850000,2020-12-26T00:00:50Z,71.2,TA120-T246184
1608940850000,2020-12-26T00:00:50Z,43.1,TA120-T246187
1608940851000,2020-12-26T00:00:51Z,72.6,TA120-T246184
1608940851000,2020-12-26T00:00:51Z,43.2,TA120-T246187
1608940851000,2020-12-26T00:00:51Z,31.2,TA120-T246183
1608940851000,2020-12-26T00:00:51Z,46.9,TA120-T246191
1608940852000,2020-12-26T00:00:52Z,31.6,TA120-T246183
1608940852000,2020-12-26T00:00:52Z,48.1,TA120-T246191
1608940852000,2020-12-26T00:00:52Z,69.9,TA120-T246184
1608940852000,2020-12-26T00:00:52Z,42.4,TA120-T246187
1608940853000,2020-12-26T00:00:53Z,65.9,TA120-T246184
1608940853000,2020-12-26T00:00:53Z,41.3,TA120-T246187
1608940853000,2020-12-26T00:00:53Z,32.7,TA120-T246183
1608940853000,2020-12-26T00:00:53Z,49.5,TA120-T246191
1608940854000,2020-12-26T00:00:54Z,31.6,TA120-T246183
1608940854000,2020-12-26T00:00:54Z,51.1,TA120-T246191
1608940854000,2020-12-26T00:00:54Z,63.5,TA120-T246184
1608940854000,2020-12-26T00:00:54Z,45.5,TA120-T246187
1608940855000,2020-12-26T00:00:55Z,61.4,TA120-T246184
1608940855000,2020-12-26T00:00:55Z,47.1,TA120-T246187
1608940855000,2020-12-26T00:00:55Z,31.2,TA120-T246183
1608940855000,2020-12-26T00:00:55Z,52.2,TA120-T246191
1608940856000,2020-12-26T00:00:56Z,31.2,TA120-T246183
1608940856000,2020-12-26T00:00:56Z,52.8,TA120-T246191
1608940856000,2020-12-26T00:00:56Z,60.7,TA120-T246184
1608940856000,2020-12-26T00:00:56Z,46.9,TA120-T246187
1608940857000,2020-12-26T00:00:57Z,60.7,TA120-T246184
1608940857000,2020-12-26T00:00:57Z,44.5,TA120-T246187
1608940857000,2020-12-26T00:00:57Z,31.1,TA120-T246183
1608940857000,2020-12-26T00:00:57Z,53.9,TA120-T246191
1608940858000,2020-12-26T00:00:58Z,31.3,TA120-T246183
1608940858000,2020-12-26T00:00:58Z,54.7,TA120-T246191
1608940858000,2020-12-26T00:00:58Z,60.7,TA120-T246184
1608940858000,2020-12-26T00:00:58Z,43.4,TA120-T246187
1608940859000,2020-12-26T00:00:59Z,61.8,TA120-T246184
1608940859000,2020-12-26T00:00:59Z,41.8,TA120-T246187
1608940859000,2020-12-26T00:00:59Z,31.3,TA120-T246183
1608940859000,2020-12-26T00:00:59Z,54.2,TA120-T246191
1608940860000,2020-12-26T00:01:00Z,31.4,TA120-T246183
1608940860000,2020-12-26T00:01:00Z,54.6,TA120-T246191
1608940860000,2020-12-26T00:01:00Z,63.5,TA120-T246184
1608940860000,2020-12-26T00:01:00Z,41.9,TA120-T246187
1608940861000,2020-12-26T00:01:01Z,64.3,TA120-T246184
1608940861000,2020-12-26T00:01:01Z,43.7,TA120-T246187
1608940861000,2020-12-26T00:01:01Z,31.4,TA120-T246183
1608940861000,2020-12-26T00:01:01Z,53.6,TA120-T246191
1608940862000,2020-12-26T00:01:02Z,31.2,TA120-T246183
1608940862000,2020-12-26T00:01:02Z,55.3,TA120-T246191
1608940862000,2020-12-26T00:01:02Z,64.8,TA120-T246184
1608940862000,2020-12-26T00:01:02Z,45,TA120-T246187
1608940863000,2020-12-26T00:01:03Z,66.4,TA120-T246184
1608940863000,2020-12-26T00:01:03Z,44.5,TA120-T246187
1608940863000,2020-12-26T00:01:03Z,31.3,TA120-T246183
1608940863000,2020-12-26T00:01:03Z,56.2,TA120-T246191
1608940864000,2020-12-26T00:01:04Z,31.5,TA120-T246183
1608940864000,2020-12-26T00:01:04Z,56.6,TA120-T246191
1608940864000,2020-12-26T00:01:04Z,69.8,TA120-T246184
1608940864000,2020-12-26T00:01:04Z,42.8,TA120-T246187
1608940865000,2020-12-26T00:01:05Z,74.7,TA120-T246184
1608940865000,2020-12-26T00:01:05Z,43.3,TA120-T246187
1608940865000,2020-12-26T00:01:05Z,31.3,TA120-T246183
1608940865000,2020-12-26T00:01:05Z,57.1,TA120-T246191
1608940866000,2020-12-26T00:01:06Z,31.4,TA120-T246183
1608940866000,2020-12-26T00:01:06Z,56.1,TA120-T246191
1608940866000,2020-12-26T00:01:06Z,78.3,TA120-T246184
1608940866000,2020-12-26T00:01:06Z,42.3,TA120-T246187
1608940867000,2020-12-26T00:01:07Z,78.4,TA120-T246184
1608940867000,2020-12-26T00:01:07Z,46.2,TA120-T246187
1608940867000,2020-12-26T00:01:07Z,31.5,TA120-T246183
1608940867000,2020-12-26T00:01:07Z,54.3,TA120-T246191
1608940868000,2020-12-26T00:01:08Z,31.5,TA120-T246183
1608940868000,2020-12-26T00:01:08Z,53.4,TA120-T246191
1608940868000,2020-12-26T00:01:08Z,74,TA120-T246184
1608940868000,2020-12-26T00:01:08Z,48,TA120-T246187
1608940869000,2020-12-26T00:01:09Z,69,TA120-T246184
1608940869000,2020-12-26T00:01:09Z,44.1,TA120-T246187
1608940869000,2020-12-26T00:01:09Z,31.2,TA120-T246183
1608940869000,2020-12-26T00:01:09Z,51.1,TA120-T246191
1608940870000,2020-12-26T00:01:10Z,31.2,TA120-T246183
1608940870000,2020-12-26T00:01:10Z,49.6,TA120-T246191
1608940870000,2020-12-26T00:01:10Z,66.5,TA120-T246184
1608940870000,2020-12-26T00:01:10Z,45.6,TA120-T246187
1608940871000,2020-12-26T00:01:11Z,65.6,TA120-T246184
1608940871000,2020-12-26T00:01:11Z,43.7,TA120-T246187
1608940871000,2020-12-26T00:01:11Z,31.1,TA120-T246183
1608940871000,2020-12-26T00:01:11Z,48.1,TA120-T246191
1608940872000,2020-12-26T00:01:12Z,31.4,TA120-T246183
1608940872000,2020-12-26T00:01:12Z,47.6,TA120-T246191
1608940872000,2020-12-26T00:01:12Z,62.9,TA120-T246184
1608940872000,2020-12-26T00:01:12Z,43.5,TA120-T246187
1608940873000,2020-12-26T00:01:13Z,61.1,TA120-T246184
1608940873000,2020-12-26T00:01:13Z,43.4,TA120-T246187
1608940873000,2020-12-26T00:01:13Z,31.6,TA120-T246183
1608940873000,2020-12-26T00:01:13Z,46.6,TA120-T246191
1608940874000,2020-12-26T00:01:14Z,31.1,TA120-T246183
1608940874000,2020-12-26T00:01:14Z,46,TA120-T246191
1608940874000,2020-12-26T00:01:14Z,60.1,TA120-T246184
1608940874000,2020-12-26T00:01:14Z,45.2,TA120-T246187
1608940875000,2020-12-26T00:01:15Z,59.2,TA120-T246184
1608940875000,2020-12-26T00:01:15Z,45.9,TA120-T246187
1608940875000,2020-12-26T00:01:15Z,31.4,TA120-T246183
1608940875000,2020-12-26T00:01:15Z,45.9,TA120-T246191
1608940876000,2020-12-26T00:01:16Z,31.2,TA120-T246183
1608940876000,2020-12-26T00:01:16Z,45.4,TA120-T246191
1608940876000,2020-12-26T00:01:16Z,58.5,TA120-T246184
1608940876000,2020-12-26T00:01:16Z,43.6,TA120-T246187
1608940877000,2020-12-26T00:01:17Z,57,TA120-T246184
1608940877000,2020-12-26T00:01:17Z,45.2,TA120-T246187
1608940877000,2020-12-26T00:01:17Z,31.4,TA120-T246183
1608940877000,2020-12-26T00:01:17Z,45.2,TA120-T246191
1608940878000,2020-12-26T00:01:18Z,31.6,TA120-T246183
1608940878000,2020-12-26T00:01:18Z,45,TA120-T246191
1608940878000,2020-12-26T00:01:18Z,56.1,TA120-T246184
1608940878000,2020-12-26T00:01:18Z,43.3,TA120-T246187
1608940879000,2020-12-26T00:01:19Z,55.9,TA120-T246184
1608940879000,2020-12-26T00:01:19Z,42.5,TA120-T246187
1608940879000,2020-12-26T00:01:19Z,31.5,TA120-T246183
1608940879000,2020-12-26T00:01:19Z,45.6,TA120-T246191
1608940880000,2020-12-26T00:01:20Z,31.4,TA120-T246183
1608940880000,2020-12-26T00:01:20Z,45,TA120-T246191
1608940880000,2020-12-26T00:01:20Z,56.1,TA120-T246184
1608940880000,2020-12-26T00:01:20Z,43.9,TA120-T246187
1608940881000,2020-12-26T00:01:21Z,55,TA120-T246184
1608940881000,2020-12-26T00:01:21Z,45.4,TA120-T246187
1608940881000,2020-12-26T00:01:21Z,31.2,TA120-T246183
1608940881000,2020-12-26T00:01:21Z,45.7,TA120-T246191
1608940882000,2020-12-26T00:01:22Z,31.4,TA120-T246183
1608940882000,2020-12-26T00:01:22Z,45.9,TA120-T246191
1608940882000,2020-12-26T00:01:22Z,54,TA120-T246184
1608940882000,2020-12-26T00:01:22Z,46.7,TA120-T246187
1608940883000,2020-12-26T00:01:23Z,53.4,TA120-T246184
1608940883000,2020-12-26T00:01:23Z,46.4,TA120-T246187
1608940883000,2020-12-26T00:01:23Z,31.5,TA120-T246183
1608940883000,2020-12-26T00:01:23Z,46,TA120-T246191
1608940884000,2020-12-26T00:01:24Z,31.1,TA120-T246183
1608940884000,2020-12-26T00:01:24Z,45.6,TA120-T246191
1608940884000,2020-12-26T00:01:24Z,52.3,TA120-T246184
1608940884000,2020-12-26T00:01:24Z,46.5,TA120-T246187
1608940885000,2020-12-26T00:01:25Z,51.4,TA120-T246184
1608940885000,2020-12-26T00:01:25Z,46.3,TA120-T246187
1608940885000,2020-12-26T00:01:25Z,31.2,TA120-T246183
1608940885000,2020-12-26T00:01:25Z,45.9,TA120-T246191
1608940886000,2020-12-26T00:01:26Z,31.2,TA120-T246183
1608940886000,2020-12-26T00:01:26Z,45.9,TA120-T246191
1608940886000,2020-12-26T00:01:26Z,51.6,TA120-T246184
1608940886000,2020-12-26T00:01:26Z,46.2,TA120-T246187
1608940887000,2020-12-26T00:01:27Z,51.8,TA120-T246184
1608940887000,2020-12-26T00:01:27Z,45.8,TA120-T246187
1608940887000,2020-12-26T00:01:27Z,31.2,TA120-T246183
1608940887000,2020-12-26T00:01:27Z,46,TA120-T246191
1608940888000,2020-12-26T00:01:28Z,31.4,TA120-T246183
1608940888000,2020-12-26T00:01:28Z,45.7,TA120-T246191
1608940888000,2020-12-26T00:01:28Z,51.8,TA120-T246184
1608940888000,2020-12-26T00:01:28Z,46.7,TA120-T246187
1608940889000,2020-12-26T00:01:29Z,51.6,TA120-T246184
1608940889000,2020-12-26T00:01:29Z,47.5,TA120-T246187
1608940889000,2020-12-26T00:01:29Z,31.3,TA120-T246183
1608940889000,2020-12-26T00:01:29Z,46.1,TA120-T246191
1608940890000,2020-12-26T00:01:30Z,31,TA120-T246183
1608940890000,2020-12-26T00:01:30Z,45.6,TA120-T246191
1608940890000,2020-12-26T00:01:30Z,51.8,TA120-T246184
1608940890000,2020-12-26T00:01:30Z,46.6,TA120-T246187
1608940891000,2020-12-26T00:01:31Z,51.6,TA120-T246184
1608940891000,2020-12-26T00:01:31Z,47.4,TA120-T246187
1608940891000,2020-12-26T00:01:31Z,31.5,TA120-T246183
1608940891000,2020-12-26T00:01:31Z,45.3,TA120-T246191
1608940892000,2020-12-26T00:01:32Z,31.2,TA120-T246183
1608940892000,2020-12-26T00:01:32Z,45.3,TA120-T246191
1608940892000,2020-12-26T00:01:32Z,51,TA120-T246184
1608940892000,2020-12-26T00:01:32Z,47.7,TA120-T246187
1608940893000,2020-12-26T00:01:33Z,51.1,TA120-T246184
1608940893000,2020-12-26T00:01:33Z,47.6,TA120-T246187
1608940893000,2020-12-26T00:01:33Z,31.3,TA120-T246183
1608940893000,2020-12-26T00:01:33Z,45.7,TA120-T246191
1608940894000,2020-12-26T00:01:34Z,31.1,TA120-T246183
1608940894000,2020-12-26T00:01:34Z,45.4,TA120-T246191
1608940894000,2020-12-26T00:01:34Z,50.8,TA120-T246184
1608940894000,2020-12-26T00:01:34Z,46.2,TA120-T246187
1608940895000,2020-12-26T00:01:35Z,50.5,TA120-T246184
1608940895000,2020-12-26T00:01:35Z,47.7,TA120-T246187
1608940895000,2020-12-26T00:01:35Z,31.3,TA120-T246183
1608940895000,2020-12-26T00:01:35Z,45.4,TA120-T246191
1608940896000,2020-12-26T00:01:36Z,31.4,TA120-T246183
1608940896000,2020-12-26T00:01:36Z,45.1,TA120-T246191
1608940896000,2020-12-26T00:01:36Z,50.5,TA120-T246184
1608940896000,2020-12-26T00:01:36Z,50.4,TA120-T246187
1608940897000,2020-12-26T00:01:37Z,51,TA120-T246184
1608940897000,2020-12-26T00:01:37Z,48.5,TA120-T246187
1608940897000,2020-12-26T00:01:37Z,31.7,TA120-T246183
1608940897000,2020-12-26T00:01:37Z,45.8,TA120-T246191
1608940898000,2020-12-26T00:01:38Z,32.5,TA120-T246183
1608940898000,2020-12-26T00:01:38Z,45.9,TA120-T246191
1608940898000,2020-12-26T00:01:38Z,51.6,TA120-T246184
1608940898000,2020-12-26T00:01:38Z,45,TA120-T246187
1608940899000,2020-12-26T00:01:39Z,51.6,TA120-T246184
1608940899000,2020-12-26T00:01:39Z,44.3,TA120-T246187
1608940899000,2020-12-26T00:01:39Z,31.2,TA120-T246183
1608940899000,2020-12-26T00:01:39Z,45.9,TA120-T246191
1608940900000,2020-12-26T00:01:40Z,31.5,TA120-T246183
1608940900000,2020-12-26T00:01:40Z,45.8,TA120-T246191
1608940900000,2020-12-26T00:01:40Z,51.6,TA120-T246184
1608940900000,2020-12-26T00:01:40Z,47.3,TA120-T246187
1608940901000,2020-12-26T00:01:41Z,51.1,TA120-T246184
1608940901000,2020-12-26T00:01:41Z,44.3,TA120-T246187
1608940901000,2020-12-26T00:01:41Z,31.2,TA120-T246183
1608940901000,2020-12-26T00:01:41Z,45.9,TA120-T246191
1608940902000,2020-12-26T00:01:42Z,31,TA120-T246183
1608940902000,2020-12-26T00:01:42Z,45.5,TA120-T246191
1608940902000,2020-12-26T00:01:42Z,50.8,TA120-T246184
1608940902000,2020-12-26T00:01:42Z,44.7,TA120-T246187
1608940903000,2020-12-26T00:01:43Z,50.2,TA120-T246184
1608940903000,2020-12-26T00:01:43Z,45.2,TA120-T246187
1608940903000,2020-12-26T00:01:43Z,31.4,TA120-T246183
1608940903000,2020-12-26T00:01:43Z,46,TA120-T246191
1608940904000,2020-12-26T00:01:44Z,31.2,TA120-T246183
1608940904000,2020-12-26T00:01:44Z,45.7,TA120-T246191
1608940904000,2020-12-26T00:01:44Z,49.9,TA120-T246184
1608940904000,2020-12-26T00:01:44Z,47,TA120-T246187
1608940905000,2020-12-26T00:01:45Z,50.1,TA120-T246184
1608940905000,2020-12-26T00:01:45Z,48.1,TA120-T246187
1608940905000,2020-12-26T00:01:45Z,31.2,TA120-T246183
1608940905000,2020-12-26T00:01:45Z,45.8,TA120-T246191
1608940906000,2020-12-26T00:01:46Z,31,TA120-T246183
1608940906000,2020-12-26T00:01:46Z,45.7,TA120-T246191
