time,readable_time,dBA,dev-id
1657324805000,2022-07-09T00:00:05Z,33.3,TA120-T246183
1657324830000,2022-07-09T00:00:30Z,62.4,TA120-T246184
1657324851000,2022-07-09T00:00:51Z,56.6,TA120-T246191
1657324857000,2022-07-09T00:00:57Z,52,TA120-T246187
1657324865000,2022-07-09T00:01:05Z,33.2,TA120-T246183
1657324890000,2022-07-09T00:01:30Z,63.6,TA120-T246184
1657324911000,2022-07-09T00:01:51Z,51.6,TA120-T246191
1657324917000,2022-07-09T00:01:57Z,54.1,TA120-T246187
1657324925000,2022-07-09T00:02:05Z,33.4,TA120-T246183
1657324950000,2022-07-09T00:02:30Z,63.4,TA120-T246184
1657324971000,2022-07-09T00:02:51Z,53.1,TA120-T246191
1657324977000,2022-07-09T00:02:57Z,53.1,TA120-T246187
1657324985000,2022-07-09T00:03:05Z,33.2,TA120-T246183
1657325010000,2022-07-09T00:03:30Z,61,TA120-T246184
1657325031000,2022-07-09T00:03:51Z,52,TA120-T246191
1657325037000,2022-07-09T00:03:57Z,50.7,TA120-T246187
1657325045000,2022-07-09T00:04:05Z,35.1,TA120-T246183
1657325070000,2022-07-09T00:04:30Z,59.6,TA120-T246184
1657325091000,2022-07-09T00:04:51Z,52.7,TA120-T246191
1657325097000,2022-07-09T00:04:57Z,50.7,TA120-T246187
1657325105000,2022-07-09T00:05:05Z,33.2,TA120-T246183
1657325130000,2022-07-09T00:05:30Z,66.1,TA120-T246184
1657325151000,2022-07-09T00:05:51Z,55,TA120-T246191
1657325157000,2022-07-09T00:05:57Z,52.9,TA120-T246187
1657325165000,2022-07-09T00:06:05Z,33.3,TA120-T246183
1657325190000,2022-07-09T00:06:30Z,62.8,TA120-T246184
1657325211000,2022-07-09T00:06:51Z,54.2,TA120-T246191
1657325217000,2022-07-09T00:06:57Z,51.6,TA120-T246187
1657325225000,2022-07-09T00:07:05Z,33.2,TA120-T246183
1657325250000,2022-07-09T00:07:30Z,63.7,TA120-T246184
1657325271000,2022-07-09T00:07:51Z,46.5,TA120-T246191
1657325277000,2022-07-09T00:07:57Z,53.6,TA120-T246187
1657325285000,2022-07-09T00:08:05Z,33.2,TA120-T246183
1657325310000,2022-07-09T00:08:30Z,59.7,TA120-T246184
1657325331000,2022-07-09T00:08:51Z,52,TA120-T246191
1657325337000,2022-07-09T00:08:57Z,54.1,TA120-T246187
1657325345000,2022-07-09T00:09:05Z,33.2,TA120-T246183
1657325370000,2022-07-09T00:09:30Z,64.1,TA120-T246184
1657325391000,2022-07-09T00:09:51Z,50,TA120-T246191
1657325397000,2022-07-09T00:09:57Z,53.9,TA120-T246187
1657325405000,2022-07-09T00:10:05Z,33.1,TA120-T246183
1657325430000,2022-07-09T00:10:30Z,58.6,TA120-T246184
1657325451000,2022-07-09T00:10:51Z,46.5,TA120-T246191
1657325457000,2022-07-09T00:10:57Z,53.9,TA120-T246187
1657325465000,2022-07-09T00:11:05Z,33.1,TA120-T246183
1657325490000,2022-07-09T00:11:30Z,59,TA120-T246184
1657325511000,2022-07-09T00:11:51Z,48.4,TA120-T246191
1657325517000,2022-07-09T00:11:57Z,52.6,TA120-T246187
1657325525000,2022-07-09T00:12:05Z,33.2,TA120-T246183
1657325550000,2022-07-09T00:12:30Z,64.5,TA120-T246184
1657325571000,2022-07-09T00:12:51Z,46.9,TA120-T246191
1657325577000,2022-07-09T00:12:57Z,51.6,TA120-T246187
1657325585000,2022-07-09T00:13:05Z,33.2,TA120-T246183
1657325610000,2022-07-09T00:13:30Z,65.6,TA120-T246184
1657325631000,2022-07-09T00:13:51Z,53,TA120-T246191
1657325637000,2022-07-09T00:13:57Z,51.4,TA120-T246187
1657325645000,2022-07-09T00:14:05Z,33.2,TA120-T246183
1657325670000,2022-07-09T00:14:30Z,56.9,TA120-T246184
1657325691000,2022-07-09T00:14:51Z,50.4,TA120-T246191
1657325697000,2022-07-09T00:14:57Z,50.9,TA120-T246187
1657325705000,2022-07-09T00:15:05Z,33.1,TA120-T246183
1657325730000,2022-07-09T00:15:30Z,64.8,TA120-T246184
1657325751000,2022-07-09T00:15:51Z,50.6,TA120-T246191
1657325757000,2022-07-09T00:15:57Z,52.1,TA120-T246187
1657325765000,2022-07-09T00:16:05Z,33.5,TA120-T246183
1657325790000,2022-07-09T00:16:30Z,64,TA120-T246184
1657325811000,2022-07-09T00:16:51Z,54.3,TA120-T246191
1657325817000,2022-07-09T00:16:57Z,53.5,TA120-T246187
1657325825000,2022-07-09T00:17:05Z,33.2,TA120-T246183
1657325850000,2022-07-09T00:17:30Z,60.8,TA120-T246184
1657325871000,2022-07-09T00:17:51Z,51.6,TA120-T246191
1657325877000,2022-07-09T00:17:57Z,52.1,TA120-T246187
1657325885000,2022-07-09T00:18:05Z,33.2,TA120-T246183
1657325910000,2022-07-09T00:18:30Z,65.6,TA120-T246184
1657325931000,2022-07-09T00:18:51Z,49,TA120-T246191
1657325937000,2022-07-09T00:18:57Z,52.8,TA120-T246187
1657325945000,2022-07-09T00:19:05Z,33.2,TA120-T246183
1657325970000,2022-07-09T00:19:30Z,63.1,TA120-T246184
1657325991000,2022-07-09T00:19:51Z,57.6,TA120-T246191
1657325997000,2022-07-09T00:19:57Z,50.8,TA120-T246187
1657326005000,2022-07-09T00:20:05Z,33.3,TA120-T246183
1657326030000,2022-07-09T00:20:30Z,63.3,TA120-T246184
1657326051000,2022-07-09T00:20:51Z,52.8,TA120-T246191
1657326057000,2022-07-09T00:20:57Z,53.5,TA120-T246187
1657326065000,2022-07-09T00:21:05Z,33.2,TA120-T246183
1657326090000,2022-07-09T00:21:30Z,60.1,TA120-T246184
1657326111000,2022-07-09T00:21:51Z,46.9,TA120-T246191
1657326117000,2022-07-09T00:21:57Z,53.2,TA120-T246187
1657326125000,2022-07-09T00:22:05Z,33.1,TA120-T246183
1657326150000,2022-07-09T00:22:30Z,64.3,TA120-T246184
1657326171000,2022-07-09T00:22:51Z,53.2,TA120-T246191
1657326177000,2022-07-09T00:22:57Z,54.6,TA120-T246187
1657326185000,2022-07-09T00:23:05Z,33.5,TA120-T246183
1657326210000,2022-07-09T00:23:30Z,61.7,TA120-T246184
1657326231000,2022-07-09T00:23:51Z,53.3,TA120-T246191
1657326237000,2022-07-09T00:23:57Z,55.2,TA120-T246187
1657326245000,2022-07-09T00:24:05Z,39.6,TA120-T246183
1657326270000,2022-07-09T00:24:30Z,63.6,TA120-T246184
1657326291000,2022-07-09T00:24:51Z,51.3,TA120-T246191
1657326297000,2022-07-09T00:24:57Z,53.4,TA120-T246187
1657326305000,2022-07-09T00:25:05Z,33.5,TA120-T246183
1657326330000,2022-07-09T00:25:30Z,62.8,TA120-T246184
1657326351000,2022-07-09T00:25:51Z,51.5,TA120-T246191
1657326357000,2022-07-09T00:25:57Z,52.1,TA120-T246187
1657326365000,2022-07-09T00:26:05Z,33.4,TA120-T246183
1657326390000,2022-07-09T00:26:30Z,59.7,TA120-T246184
1657326411000,2022-07-09T00:26:51Z,54.8,TA120-T246191
1657326417000,2022-07-09T00:26:57Z,52.1,TA120-T246187
1657326425000,2022-07-09T00:27:05Z,33.4,TA120-T246183
1657326450000,2022-07-09T00:27:30Z,64.9,TA120-T246184
1657326471000,2022-07-09T00:27:51Z,53.1,TA120-T246191
1657326477000,2022-07-09T00:27:57Z,52.7,TA120-T246187
1657326485000,2022-07-09T00:28:05Z,33.4,TA120-T246183
1657326510000,2022-07-09T00:28:30Z,62.5,TA120-T246184
1657326531000,2022-07-09T00:28:51Z,52,TA120-T246191
1657326537000,2022-07-09T00:28:57Z,54.8,TA120-T246187
1657326545000,2022-07-09T00:29:05Z,33.4,TA120-T246183
1657326570000,2022-07-09T00:29:30Z,57.2,TA120-T246184
1657326591000,2022-07-09T00:29:51Z,50.1,TA120-T246191
1657326597000,2022-07-09T00:29:57Z,54,TA120-T246187
1657326605000,2022-07-09T00:30:05Z,33.5,TA120-T246183
1657326630000,2022-07-09T00:30:30Z,65.6,TA120-T246184
1657326651000,2022-07-09T00:30:51Z,49.4,TA120-T246191
1657326657000,2022-07-09T00:30:57Z,53.4,TA120-T246187
1657326665000,2022-07-09T00:31:05Z,33.3,TA120-T246183
1657326690000,2022-07-09T00:31:30Z,66.7,TA120-T246184
1657326711000,2022-07-09T00:31:51Z,54.1,TA120-T246191
1657326717000,2022-07-09T00:31:57Z,52.1,TA120-T246187
1657326725000,2022-07-09T00:32:05Z,33.5,TA120-T246183
1657326750000,2022-07-09T00:32:30Z,59.1,TA120-T246184
1657326771000,2022-07-09T00:32:51Z,47.1,TA120-T246191
1657326777000,2022-07-09T00:32:57Z,50.8,TA120-T246187
1657326785000,2022-07-09T00:33:05Z,33.6,TA120-T246183
1657326810000,2022-07-09T00:33:30Z,59.8,TA120-T246184
1657326831000,2022-07-09T00:33:51Z,53.1,TA120-T246191
1657326837000,2022-07-09T00:33:57Z,53.2,TA120-T246187
1657326845000,2022-07-09T00:34:05Z,33.5,TA120-T246183
1657326870000,2022-07-09T00:34:30Z,59,TA120-T246184
1657326891000,2022-07-09T00:34:51Z,52.8,TA120-T246191
1657326897000,2022-07-09T00:34:57Z,52.2,TA120-T246187
1657326905000,2022-07-09T00:35:05Z,33.6,TA120-T246183
1657326930000,2022-07-09T00:35:30Z,63.7,TA120-T246184
1657326951000,2022-07-09T00:35:51Z,49.7,TA120-T246191
1657326957000,2022-07-09T00:35:57Z,52.7,TA120-T246187
1657326965000,2022-07-09T00:36:05Z,33.5,TA120-T246183
1657326990000,2022-07-09T00:36:30Z,66.2,TA120-T246184
1657327011000,2022-07-09T00:36:51Z,48.1,TA120-T246191
1657327017000,2022-07-09T00:36:57Z,51.7,TA120-T246187
1657327025000,2022-07-09T00:37:05Z,33.5,TA120-T246183
1657327050000,2022-07-09T00:37:30Z,63.5,TA120-T246184
1657327071000,2022-07-09T00:37:51Z,48.5,TA120-T246191
1657327077000,2022-07-09T00:37:57Z,54,TA120-T246187
1657327085000,2022-07-09T00:38:05Z,33.6,TA120-T246183
1657327110000,2022-07-09T00:38:30Z,63.1,TA120-T246184
1657327131000,2022-07-09T00:38:51Z,47.2,TA120-T246191
1657327137000,2022-07-09T00:38:57Z,54.1,TA120-T246187
1657327145000,2022-07-09T00:39:05Z,33.5,TA120-T246183
1657327170000,2022-07-09T00:39:30Z,60.8,TA120-T246184
1657327191000,2022-07-09T00:39:51Z,50.2,TA120-T246191
1657327197000,2022-07-09T00:39:57Z,54.3,TA120-T246187
1657327205000,2022-07-09T00:40:05Z,33.4,TA120-T246183
1657327230000,2022-07-09T00:40:30Z,66.8,TA120-T246184
1657327251000,2022-07-09T00:40:51Z,53.1,TA120-T246191
1657327257000,2022-07-09T00:40:57Z,55.1,TA120-T246187
1657327265000,2022-07-09T00:41:05Z,33,TA120-T246183
1657327290000,2022-07-09T00:41:30Z,61,TA120-T246184
1657327311000,2022-07-09T00:41:51Z,54.4,TA120-T246191
1657327317000,2022-07-09T00:41:57Z,54.8,TA120-T246187
1657327325000,2022-07-09T00:42:05Z,33,TA120-T246183
1657327350000,2022-07-09T00:42:30Z,66.7,TA120-T246184
1657327371000,2022-07-09T00:42:51Z,54,TA120-T246191
1657327377000,2022-07-09T00:42:57Z,54.7,TA120-T246187
1657327385000,2022-07-09T00:43:05Z,33,TA120-T246183
1657327410000,2022-07-09T00:43:30Z,53.6,TA120-T246184
1657327431000,2022-07-09T00:43:51Z,49.2,TA120-T246191
1657327437000,2022-07-09T00:43:57Z,54.6,TA120-T246187
1657327445000,2022-07-09T00:44:05Z,32.9,TA120-T246183
1657327470000,2022-07-09T00:44:30Z,63.9,TA120-T246184
1657327491000,2022-07-09T00:44:51Z,53.2,TA120-T246191
1657327497000,2022-07-09T00:44:57Z,53.8,TA120-T246187
1657327505000,2022-07-09T00:45:05Z,33.1,TA120-T246183
1657327530000,2022-07-09T00:45:30Z,59.4,TA120-T246184
1657327551000,2022-07-09T00:45:51Z,52,TA120-T246191
1657327557000,2022-07-09T00:45:57Z,50.6,TA120-T246187
1657327565000,2022-07-09T00:46:05Z,33.1,TA120-T246183
1657327590000,2022-07-09T00:46:30Z,63.7,TA120-T246184
1657327611000,2022-07-09T00:46:51Z,52.7,TA120-T246191
1657327617000,2022-07-09T00:46:57Z,51.9,TA120-T246187
1657327625000,2022-07-09T00:47:05Z,33.1,TA120-T246183
1657327650000,2022-07-09T00:47:30Z,65.6,TA120-T246184
1657327671000,2022-07-09T00:47:51Z,49,TA120-T246191
1657327677000,2022-07-09T00:47:57Z,51.3,TA120-T246187
1657327685000,2022-07-09T00:48:05Z,33,TA120-T246183
1657327710000,2022-07-09T00:48:30Z,61.1,TA120-T246184
1657327731000,2022-07-09T00:48:51Z,53.1,TA120-T246191
1657327737000,2022-07-09T00:48:57Z,54.3,TA120-T246187
1657327745000,2022-07-09T00:49:05Z,32.9,TA120-T246183
1657327770000,2022-07-09T00:49:30Z,67.3,TA120-T246184
1657327791000,2022-07-09T00:49:51Z,54.7,TA120-T246191
1657327797000,2022-07-09T00:49:57Z,52,TA120-T246187
1657327805000,2022-07-09T00:50:05Z,33.1,TA120-T246183
1657327830000,2022-07-09T00:50:30Z,64.1,TA120-T246184
1657327851000,2022-07-09T00:50:51Z,50.9,TA120-T246191
1657327857000,2022-07-09T00:50:57Z,53.9,TA120-T246187
1657327865000,2022-07-09T00:51:05Z,33,TA120-T246183
1657327890000,2022-07-09T00:51:30Z,66.4,TA120-T246184
1657327911000,2022-07-09T00:51:51Z,48.5,TA120-T246191
1657327917000,2022-07-09T00:51:57Z,54.3,TA120-T246187
1657327925000,2022-07-09T00:52:05Z,33.1,TA120-T246183
1657327950000,2022-07-09T00:52:30Z,67.1,TA120-T246184
1657327971000,2022-07-09T00:52:51Z,48.1,TA120-T246191
1657327977000,2022-07-09T00:52:57Z,52.8,TA120-T246187
1657327985000,2022-07-09T00:53:05Z,33,TA120-T246183
1657328010000,2022-07-09T00:53:30Z,57.3,TA120-T246184
1657328031000,2022-07-09T00:53:51Z,54.1,TA120-T246191
1657328037000,2022-07-09T00:53:57Z,54.2,TA120-T246187
1657328045000,2022-07-09T00:54:05Z,33,TA120-T246183
1657328070000,2022-07-09T00:54:30Z,68,TA120-T246184
1657328091000,2022-07-09T00:54:51Z,53.4,TA120-T246191
1657328097000,2022-07-09T00:54:57Z,54.3,TA120-T246187
1657328105000,2022-07-09T00:55:05Z,33,TA120-T246183
1657328130000,2022-07-09T00:55:30Z,66.1,TA120-T246184
1657328151000,2022-07-09T00:55:51Z,53.9,TA120-T246191
1657328157000,2022-07-09T00:55:57Z,52.7,TA120-T246187
1657328165000,2022-07-09T00:56:05Z,33.1,TA120-T246183
1657328190000,2022-07-09T00:56:30Z,64.3,TA120-T246184
1657328211000,2022-07-09T00:56:51Z,51.8,TA120-T246191
1657328217000,2022-07-09T00:56:57Z,52,TA120-T246187
1657328225000,2022-07-09T00:57:05Z,33,TA120-T246183
1657328250000,2022-07-09T00:57:30Z,64.1,TA120-T246184
1657328271000,2022-07-09T00:57:51Z,52.3,TA120-T246191
1657328277000,2022-07-09T00:57:57Z,56.3,TA120-T246187
1657328285000,2022-07-09T00:58:05Z,33,TA120-T246183
1657328310000,2022-07-09T00:58:30Z,65,TA120-T246184
1657328331000,2022-07-09T00:58:51Z,51,TA120-T246191
1657328337000,2022-07-09T00:58:57Z,54.6,TA120-T246187
1657328345000,2022-07-09T00:59:05Z,33.2,TA120-T246183
1657328370000,2022-07-09T00:59:30Z,60.1,TA120-T246184
1657328391000,2022-07-09T00:59:51Z,50.1,TA120-T246191
1657328397000,2022-07-09T00:59:57Z,52.2,TA120-T246187
1657328405000,2022-07-09T01:00:05Z,33.1,TA120-T246183
1657328430000,2022-07-09T01:00:30Z,64.7,TA120-T246184
1657328451000,2022-07-09T01:00:51Z,51.7,TA120-T246191
1657328457000,2022-07-09T01:00:57Z,50.4,TA120-T246187
1657328465000,2022-07-09T01:01:05Z,32.9,TA120-T246183
1657328490000,2022-07-09T01:01:30Z,68.2,TA120-T246184
1657328511000,2022-07-09T01:01:51Z,47.9,TA120-T246191
1657328517000,2022-07-09T01:01:57Z,52.1,TA120-T246187
1657328525000,2022-07-09T01:02:05Z,33,TA120-T246183
1657328550000,2022-07-09T01:02:30Z,63,TA120-T246184
1657328571000,2022-07-09T01:02:51Z,54.8,TA120-T246191
1657328577000,2022-07-09T01:02:57Z,52.7,TA120-T246187
1657328585000,2022-07-09T01:03:05Z,32.9,TA120-T246183
1657328610000,2022-07-09T01:03:30Z,63.2,TA120-T246184
1657328631000,2022-07-09T01:03:51Z,52.8,TA120-T246191
1657328637000,2022-07-09T01:03:57Z,56.9,TA120-T246187
1657328645000,2022-07-09T01:04:05Z,32.9,TA120-T246183
1657328670000,2022-07-09T01:04:30Z,60.2,TA120-T246184
1657328691000,2022-07-09T01:04:51Z,46.2,TA120-T246191
1657328697000,2022-07-09T01:04:57Z,53.9,TA120-T246187
1657328705000,2022-07-09T01:05:05Z,33,TA120-T246183
1657328730000,2022-07-09T01:05:30Z,60,TA120-T246184
1657328751000,2022-07-09T01:05:51Z,46.5,TA120-T246191
1657328757000,2022-07-09T01:05:57Z,52.7,TA120-T246187
1657328765000,2022-07-09T01:06:05Z,33,TA120-T246183
1657328790000,2022-07-09T01:06:30Z,65,TA120-T246184
1657328811000,2022-07-09T01:06:51Z,52.5,TA120-T246191
1657328817000,2022-07-09T01:06:57Z,53.3,TA120-T246187
1657328825000,2022-07-09T01:07:05Z,32.9,TA120-T246183
1657328850000,2022-07-09T01:07:30Z,62,TA120-T246184
1657328871000,2022-07-09T01:07:51Z,56.5,TA120-T246191
1657328877000,2022-07-09T01:07:57Z,52.9,TA120-T246187
1657328885000,2022-07-09T01:08:05Z,33,TA120-T246183
1657328910000,2022-07-09T01:08:30Z,66.6,TA120-T246184
1657328931000,2022-07-09T01:08:51Z,50.5,TA120-T246191
1657328937000,2022-07-09T01:08:57Z,52,TA120-T246187
1657328945000,2022-07-09T01:09:05Z,33,TA120-T246183
1657328970000,2022-07-09T01:09:30Z,63.6,TA120-T246184
1657328991000,2022-07-09T01:09:51Z,46.6,TA120-T246191
1657328997000,2022-07-09T01:09:57Z,55.6,TA120-T246187
1657329005000,2022-07-09T01:10:05Z,33,TA120-T246183
1657329030000,2022-07-09T01:10:30Z,65.9,TA120-T246184
1657329051000,2022-07-09T01:10:51Z,54.4,TA120-T246191
1657329057000,2022-07-09T01:10:57Z,51.7,TA120-T246187
1657329065000,2022-07-09T01:11:05Z,33,TA120-T246183
1657329090000,2022-07-09T01:11:30Z,64.8,TA120-T246184
1657329111000,2022-07-09T01:11:51Z,52.5,TA120-T246191
1657329117000,2022-07-09T01:11:57Z,54,TA120-T246187
1657329125000,2022-07-09T01:12:05Z,33.2,TA120-T246183
1657329150000,2022-07-09T01:12:30Z,65.9,TA120-T246184
1657329171000,2022-07-09T01:12:51Z,47.1,TA120-T246191
1657329177000,2022-07-09T01:12:57Z,53.4,TA120-T246187
1657329185000,2022-07-09T01:13:05Z,33,TA120-T246183
1657329210000,2022-07-09T01:13:30Z,67.9,TA120-T246184
1657329231000,2022-07-09T01:13:51Z,50.3,TA120-T246191
1657329237000,2022-07-09T01:13:57Z,56.5,TA120-T246187
1657329245000,2022-07-09T01:14:05Z,33,TA120-T246183
1657329270000,2022-07-09T01:14:30Z,59,TA120-T246184
1657329291000,2022-07-09T01:14:51Z,53.1,TA120-T246191
1657329297000,2022-07-09T01:14:57Z,52.8,TA120-T246187
1657329305000,2022-07-09T01:15:05Z,32.9,TA120-T246183
1657329330000,2022-07-09T01:15:30Z,61.6,TA120-T246184
1657329351000,2022-07-09T01:15:51Z,53.1,TA120-T246191
1657329357000,2022-07-09T01:15:57Z,52.9,TA120-T246187
1657329365000,2022-07-09T01:16:05Z,33.5,TA120-T246183
1657329390000,2022-07-09T01:16:30Z,67.2,TA120-T246184
1657329411000,2022-07-09T01:16:51Z,53,TA120-T246191
1657329417000,2022-07-09T01:16:57Z,53.5,TA120-T246187
1657329425000,2022-07-09T01:17:05Z,33.4,TA120-T246183
1657329450000,2022-07-09T01:17:30Z,64.7,TA120-T246184
1657329471000,2022-07-09T01:17:51Z,53,TA120-T246191
1657329477000,2022-07-09T01:17:57Z,51.6,TA120-T246187
1657329485000,2022-07-09T01:18:05Z,33.5,TA120-T246183
1657329510000,2022-07-09T01:18:30Z,64.4,TA120-T246184
1657329531000,2022-07-09T01:18:51Z,46.8,TA120-T246191
1657329537000,2022-07-09T01:18:57Z,54.8,TA120-T246187
1657329545000,2022-07-09T01:19:05Z,33.5,TA120-T246183
1657329570000,2022-07-09T01:19:30Z,66.2,TA120-T246184
1657329591000,2022-07-09T01:19:51Z,55.4,TA120-T246191
1657329597000,2022-07-09T01:19:57Z,53.3,TA120-T246187
1657329605000,2022-07-09T01:20:05Z,33.4,TA120-T246183
1657329630000,2022-07-09T01:20:30Z,64.2,TA120-T246184
1657329651000,2022-07-09T01:20:51Z,52.5,TA120-T246191
1657329657000,2022-07-09T01:20:57Z,51.6,TA120-T246187
1657329665000,2022-07-09T01:21:05Z,33.6,TA120-T246183
1657329690000,2022-07-09T01:21:30Z,64.7,TA120-T246184
1657329711000,2022-07-09T01:21:51Z,47.4,TA120-T246191
1657329717000,2022-07-09T01:21:57Z,50.9,TA120-T246187
1657329725000,2022-07-09T01:22:05Z,33.5,TA120-T246183
1657329750000,2022-07-09T01:22:30Z,64.7,TA120-T246184
1657329771000,2022-07-09T01:22:51Z,54.6,TA120-T246191
1657329777000,2022-07-09T01:22:57Z,51.4,TA120-T246187
1657329785000,2022-07-09T01:23:05Z,33.5,TA120-T246183
1657329810000,2022-07-09T01:23:30Z,66.2,TA120-T246184
1657329831000,2022-07-09T01:23:51Z,51.8,TA120-T246191
1657329837000,2022-07-09T01:23:57Z,53.9,TA120-T246187
1657329845000,2022-07-09T01:24:05Z,33.7,TA120-T246183
1657329870000,2022-07-09T01:24:30Z,68.8,TA120-T246184
1657329891000,2022-07-09T01:24:51Z,51.5,TA120-T246191
1657329897000,2022-07-09T01:24:57Z,54.3,TA120-T246187
1657329905000,2022-07-09T01:25:05Z,33.3,TA120-T246183
1657329930000,2022-07-09T01:25:30Z,63.2,TA120-T246184
1657329951000,2022-07-09T01:25:51Z,53.1,TA120-T246191
1657329957000,2022-07-09T01:25:57Z,55.3,TA120-T246187
1657329965000,2022-07-09T01:26:05Z,33.5,TA120-T246183
1657329990000,2022-07-09T01:26:30Z,61.5,TA120-T246184
1657330011000,2022-07-09T01:26:51Z,54,TA120-T246191
1657330017000,2022-07-09T01:26:57Z,54.1,TA120-T246187
1657330025000,2022-07-09T01:27:05Z,33.5,TA120-T246183
1657330050000,2022-07-09T01:27:30Z,61.8,TA120-T246184
1657330071000,2022-07-09T01:27:51Z,48.9,TA120-T246191
1657330077000,2022-07-09T01:27:57Z,52.3,TA120-T246187
1657330085000,2022-07-09T01:28:05Z,33.5,TA120-T246183
1657330110000,2022-07-09T01:28:30Z,61.9,TA120-T246184
1657330131000,2022-07-09T01:28:51Z,53.4,TA120-T246191
1657330137000,2022-07-09T01:28:57Z,52.7,TA120-T246187
1657330145000,2022-07-09T01:29:05Z,33.5,TA120-T246183
1657330170000,2022-07-09T01:29:30Z,65.8,TA120-T246184
1657330191000,2022-07-09T01:29:51Z,49.2,TA120-T246191
1657330197000,2022-07-09T01:29:57Z,54.1,TA120-T246187
1657330205000,2022-07-09T01:30:05Z,33.4,TA120-T246183
1657330230000,2022-07-09T01:30:30Z,63.2,TA120-T246184
1657330251000,2022-07-09T01:30:51Z,46.3,TA120-T246191
1657330257000,2022-07-09T01:30:57Z,51.4,TA120-T246187
1657330265000,2022-07-09T01:31:05Z,33.5,TA120-T246183
1657330290000,2022-07-09T01:31:30Z,64.8,TA120-T246184
1657330311000,2022-07-09T01:31:51Z,46.8,TA120-T246191
1657330317000,2022-07-09T01:31:57Z,52.8,TA120-T246187
1657330325000,2022-07-09T01:32:05Z,33.5,TA120-T246183
1657330350000,2022-07-09T01:32:30Z,66.1,TA120-T246184
1657330371000,2022-07-09T01:32:51Z,53.8,TA120-T246191
1657330377000,2022-07-09T01:32:57Z,51.1,TA120-T246187
1657330385000,2022-07-09T01:33:05Z,33.4,TA120-T246183
1657330410000,2022-07-09T01:33:30Z,61.3,TA120-T246184
1657330431000,2022-07-09T01:33:51Z,49.3,TA120-T246191
1657330437000,2022-07-09T01:33:57Z,50.7,TA120-T246187
1657330445000,2022-07-09T01:34:05Z,33.4,TA120-T246183
1657330470000,2022-07-09T01:34:30Z,64.8,TA120-T246184
1657330491000,2022-07-09T01:34:51Z,47.1,TA120-T246191
1657330497000,2022-07-09T01:34:57Z,52.9,TA120-T246187
1657330505000,2022-07-09T01:35:05Z,33.5,TA120-T246183
1657330530000,2022-07-09T01:35:30Z,66.2,TA120-T246184
1657330551000,2022-07-09T01:35:51Z,52.2,TA120-T246191
1657330557000,2022-07-09T01:35:57Z,52.1,TA120-T246187
1657330565000,2022-07-09T01:36:05Z,33.4,TA120-T246183
1657330590000,2022-07-09T01:36:30Z,67.1,TA120-T246184
1657330611000,2022-07-09T01:36:51Z,56.3,TA120-T246191
1657330617000,2022-07-09T01:36:57Z,52.6,TA120-T246187
1657330625000,2022-07-09T01:37:05Z,33.4,TA120-T246183
1657330650000,2022-07-09T01:37:30Z,64.3,TA120-T246184
1657330671000,2022-07-09T01:37:51Z,47.3,TA120-T246191
1657330677000,2022-07-09T01:37:57Z,50.6,TA120-T246187
1657330685000,2022-07-09T01:38:05Z,33.5,TA120-T246183
1657330710000,2022-07-09T01:38:30Z,66.7,TA120-T246184
1657330731000,2022-07-09T01:38:51Z,48.5,TA120-T246191
1657330737000,2022-07-09T01:38:57Z,49.7,TA120-T246187
1657330745000,2022-07-09T01:39:05Z,33.4,TA120-T246183
1657330770000,2022-07-09T01:39:30Z,64.8,TA120-T246184
1657330791000,2022-07-09T01:39:51Z,53.2,TA120-T246191
1657330797000,2022-07-09T01:39:57Z,52.2,TA120-T246187
1657330805000,2022-07-09T01:40:05Z,33.5,TA120-T246183
1657330830000,2022-07-09T01:40:30Z,62.3,TA120-T246184
1657330851000,2022-07-09T01:40:51Z,47,TA120-T246191
1657330857000,2022-07-09T01:40:57Z,50,TA120-T246187
1657330865000,2022-07-09T01:41:05Z,33.6,TA120-T246183
1657330890000,2022-07-09T01:41:30Z,61.2,TA120-T246184
1657330911000,2022-07-09T01:41:51Z,52.2,TA120-T246191
1657330917000,2022-07-09T01:41:57Z,51.2,TA120-T246187
1657330925000,2022-07-09T01:42:05Z,33.5,TA120-T246183
1657330950000,2022-07-09T01:42:30Z,59.1,TA120-T246184
1657330971000,2022-07-09T01:42:51Z,56,TA120-T246191
1657330977000,2022-07-09T01:42:57Z,53.4,TA120-T246187
1657330985000,2022-07-09T01:43:05Z,33.4,TA120-T246183
1657331010000,2022-07-09T01:43:30Z,62.6,TA120-T246184
1657331031000,2022-07-09T01:43:51Z,52.2,TA120-T246191
1657331037000,2022-07-09T01:43:57Z,54.2,TA120-T246187
1657331045000,2022-07-09T01:44:05Z,33.4,TA120-T246183
1657331070000,2022-07-09T01:44:30Z,60.8,TA120-T246184
1657331091000,2022-07-09T01:44:51Z,56.8,TA120-T246191
1657331097000,2022-07-09T01:44:57Z,55.4,TA120-T246187
1657331105000,2022-07-09T01:45:05Z,33.4,TA120-T246183
1657331130000,2022-07-09T01:45:30Z,59.5,TA120-T246184
1657331151000,2022-07-09T01:45:51Z,47.5,TA120-T246191
1657331157000,2022-07-09T01:45:57Z,52.3,TA120-T246187
1657331165000,2022-07-09T01:46:05Z,33.3,TA120-T246183
1657331190000,2022-07-09T01:46:30Z,64.1,TA120-T246184
1657331211000,2022-07-09T01:46:51Z,52,TA120-T246191
