time,readable_time,dBA,dev-id
1653609603000,2022-05-27T00:00:03Z,46,TA120-T246191
1653609619000,2022-05-27T00:00:19Z,32.6,TA120-T246183
1653609625000,2022-05-27T00:00:25Z,47.5,TA120-T246187
1653609648000,2022-05-27T00:00:48Z,61.9,TA120-T246184
1653609663000,2022-05-27T00:01:03Z,48.5,TA120-T246191
1653609679000,2022-05-27T00:01:19Z,33.2,TA120-T246183
1653609685000,2022-05-27T00:01:25Z,48,TA120-T246187
1653609708000,2022-05-27T00:01:48Z,51,TA120-T246184
1653609723000,2022-05-27T00:02:03Z,50.6,TA120-T246191
1653609739000,2022-05-27T00:02:19Z,31.9,TA120-T246183
1653609745000,2022-05-27T00:02:25Z,50,TA120-T246187
1653609768000,2022-05-27T00:02:48Z,66.2,TA120-T246184
1653609783000,2022-05-27T00:03:03Z,46.8,TA120-T246191
1653609799000,2022-05-27T00:03:19Z,32,TA120-T246183
1653609805000,2022-05-27T00:03:25Z,49.6,TA120-T246187
1653609828000,2022-05-27T00:03:48Z,59.3,TA120-T246184
1653609843000,2022-05-27T00:04:03Z,46.5,TA120-T246191
1653609859000,2022-05-27T00:04:19Z,31.9,TA120-T246183
1653609865000,2022-05-27T00:04:25Z,50.5,TA120-T246187
1653609888000,2022-05-27T00:04:48Z,61.1,TA120-T246184
1653609903000,2022-05-27T00:05:03Z,50.1,TA120-T246191
1653609919000,2022-05-27T00:05:19Z,31.9,TA120-T246183
1653609925000,2022-05-27T00:05:25Z,51.2,TA120-T246187
1653609948000,2022-05-27T00:05:48Z,51.9,TA120-T246184
1653609963000,2022-05-27T00:06:03Z,45.9,TA120-T246191
1653609979000,2022-05-27T00:06:19Z,31.5,TA120-T246183
1653609985000,2022-05-27T00:06:25Z,47.7,TA120-T246187
1653610008000,2022-05-27T00:06:48Z,50.5,TA120-T246184
1653610023000,2022-05-27T00:07:03Z,47.4,TA120-T246191
1653610039000,2022-05-27T00:07:19Z,32,TA120-T246183
1653610045000,2022-05-27T00:07:25Z,51,TA120-T246187
1653610068000,2022-05-27T00:07:48Z,59.9,TA120-T246184
1653610083000,2022-05-27T00:08:03Z,46.7,TA120-T246191
1653610099000,2022-05-27T00:08:19Z,31.5,TA120-T246183
1653610105000,2022-05-27T00:08:25Z,50.9,TA120-T246187
1653610128000,2022-05-27T00:08:48Z,51.3,TA120-T246184
1653610143000,2022-05-27T00:09:03Z,45.9,TA120-T246191
1653610159000,2022-05-27T00:09:19Z,31.4,TA120-T246183
1653610165000,2022-05-27T00:09:25Z,58.2,TA120-T246187
1653610188000,2022-05-27T00:09:48Z,52.6,TA120-T246184
1653610203000,2022-05-27T00:10:03Z,45.9,TA120-T246191
1653610219000,2022-05-27T00:10:19Z,31.6,TA120-T246183
1653610225000,2022-05-27T00:10:25Z,60.2,TA120-T246187
1653610248000,2022-05-27T00:10:48Z,50.8,TA120-T246184
1653610263000,2022-05-27T00:11:03Z,51.4,TA120-T246191
1653610279000,2022-05-27T00:11:19Z,31.6,TA120-T246183
1653610285000,2022-05-27T00:11:25Z,55.6,TA120-T246187
1653610308000,2022-05-27T00:11:48Z,54,TA120-T246184
1653610323000,2022-05-27T00:12:03Z,53.8,TA120-T246191
1653610339000,2022-05-27T00:12:19Z,31.7,TA120-T246183
1653610345000,2022-05-27T00:12:25Z,51.5,TA120-T246187
1653610368000,2022-05-27T00:12:48Z,50.6,TA120-T246184
1653610383000,2022-05-27T00:13:03Z,46,TA120-T246191
1653610399000,2022-05-27T00:13:19Z,31.7,TA120-T246183
1653610405000,2022-05-27T00:13:25Z,50.6,TA120-T246187
1653610428000,2022-05-27T00:13:48Z,50.8,TA120-T246184
1653610443000,2022-05-27T00:14:03Z,46.1,TA120-T246191
1653610459000,2022-05-27T00:14:19Z,31.5,TA120-T246183
1653610465000,2022-05-27T00:14:25Z,51.4,TA120-T246187
1653610488000,2022-05-27T00:14:48Z,50.7,TA120-T246184
1653610503000,2022-05-27T00:15:03Z,46,TA120-T246191
1653610519000,2022-05-27T00:15:19Z,31.4,TA120-T246183
1653610525000,2022-05-27T00:15:25Z,50.7,TA120-T246187
1653610548000,2022-05-27T00:15:48Z,50.8,TA120-T246184
1653610563000,2022-05-27T00:16:03Z,47.1,TA120-T246191
1653610579000,2022-05-27T00:16:19Z,31.4,TA120-T246183
1653610585000,2022-05-27T00:16:25Z,49.5,TA120-T246187
1653610608000,2022-05-27T00:16:48Z,61.8,TA120-T246184
1653610623000,2022-05-27T00:17:03Z,45.9,TA120-T246191
1653610639000,2022-05-27T00:17:19Z,31.5,TA120-T246183
1653610645000,2022-05-27T00:17:25Z,50.9,TA120-T246187
1653610668000,2022-05-27T00:17:48Z,51.4,TA120-T246184
1653610683000,2022-05-27T00:18:03Z,46.6,TA120-T246191
1653610699000,2022-05-27T00:18:19Z,31.5,TA120-T246183
1653610705000,2022-05-27T00:18:25Z,51.3,TA120-T246187
1653610728000,2022-05-27T00:18:48Z,60,TA120-T246184
1653610743000,2022-05-27T00:19:03Z,45.7,TA120-T246191
1653610759000,2022-05-27T00:19:19Z,31.6,TA120-T246183
1653610765000,2022-05-27T00:19:25Z,51.1,TA120-T246187
1653610788000,2022-05-27T00:19:48Z,65.1,TA120-T246184
1653610803000,2022-05-27T00:20:03Z,46.1,TA120-T246191
1653610819000,2022-05-27T00:20:19Z,31.5,TA120-T246183
1653610825000,2022-05-27T00:20:25Z,52.3,TA120-T246187
1653610848000,2022-05-27T00:20:48Z,61.8,TA120-T246184
1653610863000,2022-05-27T00:21:03Z,51.3,TA120-T246191
1653610879000,2022-05-27T00:21:19Z,31.4,TA120-T246183
1653610885000,2022-05-27T00:21:25Z,52.5,TA120-T246187
1653610908000,2022-05-27T00:21:48Z,66.8,TA120-T246184
1653610923000,2022-05-27T00:22:03Z,46.2,TA120-T246191
1653610939000,2022-05-27T00:22:19Z,31.6,TA120-T246183
1653610945000,2022-05-27T00:22:25Z,53.3,TA120-T246187
1653610968000,2022-05-27T00:22:48Z,50.7,TA120-T246184
1653610983000,2022-05-27T00:23:03Z,49,TA120-T246191
1653610999000,2022-05-27T00:23:19Z,31.4,TA120-T246183
1653611005000,2022-05-27T00:23:25Z,53.7,TA120-T246187
1653611028000,2022-05-27T00:23:48Z,57.3,TA120-T246184
1653611043000,2022-05-27T00:24:03Z,46.1,TA120-T246191
1653611059000,2022-05-27T00:24:19Z,31.8,TA120-T246183
1653611065000,2022-05-27T00:24:25Z,53.6,TA120-T246187
1653611088000,2022-05-27T00:24:48Z,56.1,TA120-T246184
1653611103000,2022-05-27T00:25:03Z,47.5,TA120-T246191
1653611119000,2022-05-27T00:25:19Z,31.6,TA120-T246183
1653611125000,2022-05-27T00:25:25Z,51.4,TA120-T246187
1653611148000,2022-05-27T00:25:48Z,51.1,TA120-T246184
1653611163000,2022-05-27T00:26:03Z,46,TA120-T246191
1653611179000,2022-05-27T00:26:19Z,31.4,TA120-T246183
1653611185000,2022-05-27T00:26:25Z,52.8,TA120-T246187
1653611208000,2022-05-27T00:26:48Z,65.8,TA120-T246184
1653611223000,2022-05-27T00:27:03Z,46.9,TA120-T246191
1653611239000,2022-05-27T00:27:19Z,31.6,TA120-T246183
1653611245000,2022-05-27T00:27:25Z,52.6,TA120-T246187
1653611268000,2022-05-27T00:27:48Z,57,TA120-T246184
1653611283000,2022-05-27T00:28:03Z,52.9,TA120-T246191
1653611299000,2022-05-27T00:28:19Z,31.5,TA120-T246183
1653611305000,2022-05-27T00:28:25Z,50.2,TA120-T246187
1653611328000,2022-05-27T00:28:48Z,59.5,TA120-T246184
1653611343000,2022-05-27T00:29:03Z,54.4,TA120-T246191
1653611359000,2022-05-27T00:29:19Z,31.6,TA120-T246183
1653611365000,2022-05-27T00:29:25Z,49.6,TA120-T246187
1653611388000,2022-05-27T00:29:48Z,55.5,TA120-T246184
1653611403000,2022-05-27T00:30:03Z,46.3,TA120-T246191
1653611419000,2022-05-27T00:30:19Z,31.4,TA120-T246183
1653611425000,2022-05-27T00:30:25Z,48,TA120-T246187
1653611448000,2022-05-27T00:30:48Z,57.1,TA120-T246184
1653611463000,2022-05-27T00:31:03Z,50.3,TA120-T246191
1653611479000,2022-05-27T00:31:19Z,31.6,TA120-T246183
1653611485000,2022-05-27T00:31:25Z,50.4,TA120-T246187
1653611508000,2022-05-27T00:31:48Z,58.8,TA120-T246184
1653611523000,2022-05-27T00:32:03Z,45.7,TA120-T246191
1653611539000,2022-05-27T00:32:19Z,31.6,TA120-T246183
1653611545000,2022-05-27T00:32:25Z,51,TA120-T246187
1653611568000,2022-05-27T00:32:48Z,60.8,TA120-T246184
1653611583000,2022-05-27T00:33:03Z,46,TA120-T246191
1653611599000,2022-05-27T00:33:19Z,31.6,TA120-T246183
1653611605000,2022-05-27T00:33:25Z,52,TA120-T246187
1653611628000,2022-05-27T00:33:48Z,64.2,TA120-T246184
1653611643000,2022-05-27T00:34:03Z,50.6,TA120-T246191
1653611659000,2022-05-27T00:34:19Z,31.8,TA120-T246183
1653611665000,2022-05-27T00:34:25Z,53.1,TA120-T246187
1653611688000,2022-05-27T00:34:48Z,52.7,TA120-T246184
1653611703000,2022-05-27T00:35:03Z,45.9,TA120-T246191
1653611719000,2022-05-27T00:35:19Z,31.6,TA120-T246183
1653611725000,2022-05-27T00:35:25Z,46.8,TA120-T246187
1653611748000,2022-05-27T00:35:48Z,60,TA120-T246184
1653611763000,2022-05-27T00:36:03Z,50.5,TA120-T246191
1653611779000,2022-05-27T00:36:19Z,31.6,TA120-T246183
1653611785000,2022-05-27T00:36:25Z,49.2,TA120-T246187
1653611808000,2022-05-27T00:36:48Z,68,TA120-T246184
1653611823000,2022-05-27T00:37:03Z,53.5,TA120-T246191
1653611839000,2022-05-27T00:37:19Z,31.5,TA120-T246183
1653611845000,2022-05-27T00:37:25Z,52.6,TA120-T246187
1653611868000,2022-05-27T00:37:48Z,66.5,TA120-T246184
1653611883000,2022-05-27T00:38:03Z,49.9,TA120-T246191
1653611899000,2022-05-27T00:38:19Z,31.9,TA120-T246183
1653611905000,2022-05-27T00:38:25Z,51,TA120-T246187
1653611928000,2022-05-27T00:38:48Z,67.4,TA120-T246184
1653611943000,2022-05-27T00:39:03Z,54.9,TA120-T246191
1653611959000,2022-05-27T00:39:19Z,32.1,TA120-T246183
1653611965000,2022-05-27T00:39:25Z,49.5,TA120-T246187
1653611988000,2022-05-27T00:39:48Z,56.9,TA120-T246184
1653612003000,2022-05-27T00:40:03Z,45.8,TA120-T246191
1653612019000,2022-05-27T00:40:19Z,31.9,TA120-T246183
1653612025000,2022-05-27T00:40:25Z,55.3,TA120-T246187
1653612048000,2022-05-27T00:40:48Z,51.8,TA120-T246184
1653612063000,2022-05-27T00:41:03Z,53.8,TA120-T246191
1653612079000,2022-05-27T00:41:19Z,31.8,TA120-T246183
1653612085000,2022-05-27T00:41:25Z,51.3,TA120-T246187
1653612108000,2022-05-27T00:41:48Z,51.7,TA120-T246184
1653612123000,2022-05-27T00:42:03Z,46.6,TA120-T246191
1653612139000,2022-05-27T00:42:19Z,31.9,TA120-T246183
1653612145000,2022-05-27T00:42:25Z,52.9,TA120-T246187
1653612168000,2022-05-27T00:42:48Z,52.3,TA120-T246184
1653612183000,2022-05-27T00:43:03Z,46.3,TA120-T246191
1653612199000,2022-05-27T00:43:19Z,32,TA120-T246183
1653612205000,2022-05-27T00:43:25Z,51.3,TA120-T246187
1653612228000,2022-05-27T00:43:48Z,68.3,TA120-T246184
1653612243000,2022-05-27T00:44:03Z,52.6,TA120-T246191
1653612259000,2022-05-27T00:44:19Z,32,TA120-T246183
1653612265000,2022-05-27T00:44:25Z,52.9,TA120-T246187
1653612288000,2022-05-27T00:44:48Z,52.5,TA120-T246184
1653612303000,2022-05-27T00:45:03Z,46.7,TA120-T246191
1653612319000,2022-05-27T00:45:19Z,32.1,TA120-T246183
1653612325000,2022-05-27T00:45:25Z,51.2,TA120-T246187
1653612348000,2022-05-27T00:45:48Z,61.8,TA120-T246184
1653612363000,2022-05-27T00:46:03Z,46,TA120-T246191
1653612379000,2022-05-27T00:46:19Z,31.9,TA120-T246183
1653612385000,2022-05-27T00:46:25Z,51.5,TA120-T246187
1653612408000,2022-05-27T00:46:48Z,65.2,TA120-T246184
1653612423000,2022-05-27T00:47:03Z,45.9,TA120-T246191
1653612439000,2022-05-27T00:47:19Z,31.9,TA120-T246183
1653612445000,2022-05-27T00:47:25Z,51.8,TA120-T246187
1653612468000,2022-05-27T00:47:48Z,57.8,TA120-T246184
1653612483000,2022-05-27T00:48:03Z,46.9,TA120-T246191
1653612499000,2022-05-27T00:48:19Z,31.9,TA120-T246183
1653612505000,2022-05-27T00:48:25Z,50.9,TA120-T246187
1653612528000,2022-05-27T00:48:48Z,58.7,TA120-T246184
1653612543000,2022-05-27T00:49:03Z,49.3,TA120-T246191
1653612559000,2022-05-27T00:49:19Z,31.9,TA120-T246183
1653612565000,2022-05-27T00:49:25Z,52.4,TA120-T246187
1653612588000,2022-05-27T00:49:48Z,72.7,TA120-T246184
1653612603000,2022-05-27T00:50:03Z,46.5,TA120-T246191
1653612619000,2022-05-27T00:50:19Z,31.8,TA120-T246183
1653612625000,2022-05-27T00:50:25Z,51.3,TA120-T246187
1653612648000,2022-05-27T00:50:48Z,70.1,TA120-T246184
1653612663000,2022-05-27T00:51:03Z,46.6,TA120-T246191
1653612679000,2022-05-27T00:51:19Z,32.1,TA120-T246183
1653612685000,2022-05-27T00:51:25Z,50.7,TA120-T246187
1653612708000,2022-05-27T00:51:48Z,69.7,TA120-T246184
1653612723000,2022-05-27T00:52:03Z,46.1,TA120-T246191
1653612739000,2022-05-27T00:52:19Z,31.9,TA120-T246183
1653612745000,2022-05-27T00:52:25Z,50.1,TA120-T246187
1653612768000,2022-05-27T00:52:48Z,70,TA120-T246184
1653612783000,2022-05-27T00:53:03Z,47.2,TA120-T246191
1653612799000,2022-05-27T00:53:19Z,32.8,TA120-T246183
1653612805000,2022-05-27T00:53:25Z,53.3,TA120-T246187
1653612828000,2022-05-27T00:53:48Z,60.3,TA120-T246184
1653612843000,2022-05-27T00:54:03Z,48,TA120-T246191
1653612859000,2022-05-27T00:54:19Z,32.3,TA120-T246183
1653612865000,2022-05-27T00:54:25Z,52.1,TA120-T246187
1653612888000,2022-05-27T00:54:48Z,59.6,TA120-T246184
1653612903000,2022-05-27T00:55:03Z,53.1,TA120-T246191
1653612919000,2022-05-27T00:55:19Z,32.4,TA120-T246183
1653612925000,2022-05-27T00:55:25Z,51.5,TA120-T246187
1653612948000,2022-05-27T00:55:48Z,55.7,TA120-T246184
1653612963000,2022-05-27T00:56:03Z,50.8,TA120-T246191
1653612979000,2022-05-27T00:56:19Z,32.3,TA120-T246183
1653612985000,2022-05-27T00:56:25Z,52.1,TA120-T246187
1653613008000,2022-05-27T00:56:48Z,64.9,TA120-T246184
1653613023000,2022-05-27T00:57:03Z,52,TA120-T246191
1653613039000,2022-05-27T00:57:19Z,32.3,TA120-T246183
1653613045000,2022-05-27T00:57:25Z,53.7,TA120-T246187
1653613068000,2022-05-27T00:57:48Z,70.1,TA120-T246184
1653613083000,2022-05-27T00:58:03Z,49.5,TA120-T246191
1653613099000,2022-05-27T00:58:19Z,32.4,TA120-T246183
1653613105000,2022-05-27T00:58:25Z,52.3,TA120-T246187
1653613128000,2022-05-27T00:58:48Z,57,TA120-T246184
1653613143000,2022-05-27T00:59:03Z,52.2,TA120-T246191
1653613159000,2022-05-27T00:59:19Z,32.2,TA120-T246183
1653613165000,2022-05-27T00:59:25Z,50.7,TA120-T246187
1653613188000,2022-05-27T00:59:48Z,70.1,TA120-T246184
1653613203000,2022-05-27T01:00:03Z,48,TA120-T246191
1653613219000,2022-05-27T01:00:19Z,32.1,TA120-T246183
1653613225000,2022-05-27T01:00:25Z,52.2,TA120-T246187
1653613248000,2022-05-27T01:00:48Z,57,TA120-T246184
1653613263000,2022-05-27T01:01:03Z,50.9,TA120-T246191
1653613279000,2022-05-27T01:01:19Z,32,TA120-T246183
1653613285000,2022-05-27T01:01:25Z,47.7,TA120-T246187
1653613308000,2022-05-27T01:01:48Z,55.6,TA120-T246184
1653613323000,2022-05-27T01:02:03Z,48.4,TA120-T246191
1653613339000,2022-05-27T01:02:19Z,32,TA120-T246183
1653613345000,2022-05-27T01:02:25Z,51.7,TA120-T246187
1653613368000,2022-05-27T01:02:48Z,70.7,TA120-T246184
1653613383000,2022-05-27T01:03:03Z,54.7,TA120-T246191
1653613399000,2022-05-27T01:03:19Z,31.9,TA120-T246183
1653613405000,2022-05-27T01:03:25Z,52,TA120-T246187
1653613428000,2022-05-27T01:03:48Z,71.2,TA120-T246184
1653613443000,2022-05-27T01:04:03Z,48.3,TA120-T246191
1653613459000,2022-05-27T01:04:19Z,31.8,TA120-T246183
1653613465000,2022-05-27T01:04:25Z,48,TA120-T246187
1653613488000,2022-05-27T01:04:48Z,60.7,TA120-T246184
1653613503000,2022-05-27T01:05:03Z,48,TA120-T246191
1653613519000,2022-05-27T01:05:19Z,31.8,TA120-T246183
1653613525000,2022-05-27T01:05:25Z,53,TA120-T246187
1653613548000,2022-05-27T01:05:48Z,64.7,TA120-T246184
1653613563000,2022-05-27T01:06:03Z,47.7,TA120-T246191
1653613579000,2022-05-27T01:06:19Z,31.8,TA120-T246183
1653613585000,2022-05-27T01:06:25Z,51.3,TA120-T246187
1653613608000,2022-05-27T01:06:48Z,62,TA120-T246184
1653613623000,2022-05-27T01:07:03Z,54.6,TA120-T246191
1653613639000,2022-05-27T01:07:19Z,31.6,TA120-T246183
1653613645000,2022-05-27T01:07:25Z,54.4,TA120-T246187
1653613668000,2022-05-27T01:07:48Z,53.7,TA120-T246184
1653613683000,2022-05-27T01:08:03Z,50.5,TA120-T246191
1653613699000,2022-05-27T01:08:19Z,31.6,TA120-T246183
1653613705000,2022-05-27T01:08:25Z,51.3,TA120-T246187
1653613728000,2022-05-27T01:08:48Z,70.2,TA120-T246184
1653613743000,2022-05-27T01:09:03Z,47.8,TA120-T246191
1653613759000,2022-05-27T01:09:19Z,31.8,TA120-T246183
1653613765000,2022-05-27T01:09:25Z,50.5,TA120-T246187
1653613788000,2022-05-27T01:09:48Z,61.4,TA120-T246184
1653613803000,2022-05-27T01:10:03Z,47.1,TA120-T246191
1653613819000,2022-05-27T01:10:19Z,31.5,TA120-T246183
1653613825000,2022-05-27T01:10:25Z,62.6,TA120-T246187
1653613848000,2022-05-27T01:10:48Z,61.7,TA120-T246184
1653613863000,2022-05-27T01:11:03Z,47.1,TA120-T246191
1653613879000,2022-05-27T01:11:19Z,31.5,TA120-T246183
1653613885000,2022-05-27T01:11:25Z,61.1,TA120-T246187
1653613908000,2022-05-27T01:11:48Z,63,TA120-T246184
1653613923000,2022-05-27T01:12:03Z,51.4,TA120-T246191
1653613939000,2022-05-27T01:12:19Z,31.5,TA120-T246183
1653613945000,2022-05-27T01:12:25Z,52.6,TA120-T246187
1653613968000,2022-05-27T01:12:48Z,69.6,TA120-T246184
1653613983000,2022-05-27T01:13:03Z,48.9,TA120-T246191
1653613999000,2022-05-27T01:13:19Z,31.7,TA120-T246183
1653614005000,2022-05-27T01:13:25Z,56.6,TA120-T246187
1653614028000,2022-05-27T01:13:48Z,61.7,TA120-T246184
1653614043000,2022-05-27T01:14:03Z,51.1,TA120-T246191
1653614059000,2022-05-27T01:14:19Z,31.4,TA120-T246183
1653614065000,2022-05-27T01:14:25Z,63.4,TA120-T246187
1653614088000,2022-05-27T01:14:48Z,70.9,TA120-T246184
1653614103000,2022-05-27T01:15:03Z,50.8,TA120-T246191
1653614119000,2022-05-27T01:15:19Z,31.2,TA120-T246183
1653614125000,2022-05-27T01:15:25Z,55.3,TA120-T246187
1653614148000,2022-05-27T01:15:48Z,54.1,TA120-T246184
1653614163000,2022-05-27T01:16:03Z,47,TA120-T246191
1653614179000,2022-05-27T01:16:19Z,31.2,TA120-T246183
1653614185000,2022-05-27T01:16:25Z,53,TA120-T246187
1653614208000,2022-05-27T01:16:48Z,65.9,TA120-T246184
1653614223000,2022-05-27T01:17:03Z,47.2,TA120-T246191
1653614239000,2022-05-27T01:17:19Z,31.1,TA120-T246183
1653614245000,2022-05-27T01:17:25Z,52.9,TA120-T246187
1653614268000,2022-05-27T01:17:48Z,57.3,TA120-T246184
1653614283000,2022-05-27T01:18:03Z,52.5,TA120-T246191
1653614299000,2022-05-27T01:18:19Z,32,TA120-T246183
1653614305000,2022-05-27T01:18:25Z,53.5,TA120-T246187
1653614328000,2022-05-27T01:18:48Z,67.1,TA120-T246184
1653614343000,2022-05-27T01:19:03Z,46.6,TA120-T246191
1653614359000,2022-05-27T01:19:19Z,32,TA120-T246183
1653614365000,2022-05-27T01:19:25Z,55.8,TA120-T246187
1653614388000,2022-05-27T01:19:48Z,68.3,TA120-T246184
1653614403000,2022-05-27T01:20:03Z,46.9,TA120-T246191
1653614419000,2022-05-27T01:20:19Z,31.2,TA120-T246183
1653614425000,2022-05-27T01:20:25Z,53.9,TA120-T246187
1653614448000,2022-05-27T01:20:48Z,62,TA120-T246184
1653614463000,2022-05-27T01:21:03Z,46.5,TA120-T246191
1653614479000,2022-05-27T01:21:19Z,31.1,TA120-T246183
1653614485000,2022-05-27T01:21:25Z,49.4,TA120-T246187
1653614508000,2022-05-27T01:21:48Z,62.5,TA120-T246184
1653614523000,2022-05-27T01:22:03Z,46.8,TA120-T246191
1653614539000,2022-05-27T01:22:19Z,31.1,TA120-T246183
1653614545000,2022-05-27T01:22:25Z,52.2,TA120-T246187
1653614568000,2022-05-27T01:22:48Z,63.5,TA120-T246184
1653614583000,2022-05-27T01:23:03Z,46.2,TA120-T246191
1653614599000,2022-05-27T01:23:19Z,31.2,TA120-T246183
1653614605000,2022-05-27T01:23:25Z,51.7,TA120-T246187
1653614628000,2022-05-27T01:23:48Z,63.9,TA120-T246184
1653614643000,2022-05-27T01:24:03Z,46.1,TA120-T246191
1653614659000,2022-05-27T01:24:19Z,31.1,TA120-T246183
1653614665000,2022-05-27T01:24:25Z,50.8,TA120-T246187
1653614688000,2022-05-27T01:24:48Z,64.5,TA120-T246184
1653614703000,2022-05-27T01:25:03Z,46.3,TA120-T246191
1653614719000,2022-05-27T01:25:19Z,31.6,TA120-T246183
1653614725000,2022-05-27T01:25:25Z,52,TA120-T246187
1653614748000,2022-05-27T01:25:48Z,71.9,TA120-T246184
1653614763000,2022-05-27T01:26:03Z,45.9,TA120-T246191
1653614779000,2022-05-27T01:26:19Z,31.3,TA120-T246183
1653614785000,2022-05-27T01:26:25Z,49.6,TA120-T246187
1653614808000,2022-05-27T01:26:48Z,61.1,TA120-T246184
1653614823000,2022-05-27T01:27:03Z,45.9,TA120-T246191
1653614839000,2022-05-27T01:27:19Z,31.4,TA120-T246183
1653614845000,2022-05-27T01:27:25Z,56.6,TA120-T246187
1653614868000,2022-05-27T01:27:48Z,63.7,TA120-T246184
1653614883000,2022-05-27T01:28:03Z,45.9,TA120-T246191
1653614899000,2022-05-27T01:28:19Z,31.4,TA120-T246183
1653614905000,2022-05-27T01:28:25Z,51,TA120-T246187
1653614928000,2022-05-27T01:28:48Z,63.2,TA120-T246184
1653614943000,2022-05-27T01:29:03Z,46.2,TA120-T246191
1653614959000,2022-05-27T01:29:19Z,31.3,TA120-T246183
1653614965000,2022-05-27T01:29:25Z,49.5,TA120-T246187
1653614988000,2022-05-27T01:29:48Z,66.5,TA120-T246184
1653615003000,2022-05-27T01:30:03Z,46.9,TA120-T246191
1653615019000,2022-05-27T01:30:19Z,31.2,TA120-T246183
1653615025000,2022-05-27T01:30:25Z,53.1,TA120-T246187
1653615048000,2022-05-27T01:30:48Z,63.9,TA120-T246184
1653615063000,2022-05-27T01:31:03Z,49.9,TA120-T246191
1653615079000,2022-05-27T01:31:19Z,31.2,TA120-T246183
1653615085000,2022-05-27T01:31:25Z,49.7,TA120-T246187
1653615108000,2022-05-27T01:31:48Z,53.5,TA120-T246184
1653615123000,2022-05-27T01:32:03Z,51.1,TA120-T246191
1653615139000,2022-05-27T01:32:19Z,31.3,TA120-T246183
1653615145000,2022-05-27T01:32:25Z,52.3,TA120-T246187
1653615168000,2022-05-27T01:32:48Z,71.9,TA120-T246184
1653615183000,2022-05-27T01:33:03Z,47.5,TA120-T246191
1653615199000,2022-05-27T01:33:19Z,31.3,TA120-T246183
1653615205000,2022-05-27T01:33:25Z,53.7,TA120-T246187
1653615228000,2022-05-27T01:33:48Z,64.5,TA120-T246184
1653615243000,2022-05-27T01:34:03Z,48.4,TA120-T246191
1653615259000,2022-05-27T01:34:19Z,31.4,TA120-T246183
1653615265000,2022-05-27T01:34:25Z,48.1,TA120-T246187
1653615288000,2022-05-27T01:34:48Z,63.8,TA120-T246184
1653615303000,2022-05-27T01:35:03Z,51.6,TA120-T246191
1653615319000,2022-05-27T01:35:19Z,31.2,TA120-T246183
1653615325000,2022-05-27T01:35:25Z,50.2,TA120-T246187
1653615348000,2022-05-27T01:35:48Z,70.6,TA120-T246184
1653615363000,2022-05-27T01:36:03Z,50.9,TA120-T246191
1653615379000,2022-05-27T01:36:19Z,31.6,TA120-T246183
1653615385000,2022-05-27T01:36:25Z,49.6,TA120-T246187
1653615408000,2022-05-27T01:36:48Z,66.6,TA120-T246184
1653615423000,2022-05-27T01:37:03Z,53.2,TA120-T246191
1653615439000,2022-05-27T01:37:19Z,32,TA120-T246183
1653615445000,2022-05-27T01:37:25Z,52.6,TA120-T246187
1653615468000,2022-05-27T01:37:48Z,71.2,TA120-T246184
1653615483000,2022-05-27T01:38:03Z,54.9,TA120-T246191
1653615499000,2022-05-27T01:38:19Z,32,TA120-T246183
1653615505000,2022-05-27T01:38:25Z,51.7,TA120-T246187
1653615528000,2022-05-27T01:38:48Z,68.4,TA120-T246184
1653615543000,2022-05-27T01:39:03Z,50,TA120-T246191
1653615559000,2022-05-27T01:39:19Z,32.4,TA120-T246183
1653615565000,2022-05-27T01:39:25Z,48.5,TA120-T246187
1653615588000,2022-05-27T01:39:48Z,60.9,TA120-T246184
1653615603000,2022-05-27T01:40:03Z,46.3,TA120-T246191
1653615619000,2022-05-27T01:40:19Z,32.1,TA120-T246183
1653615625000,2022-05-27T01:40:25Z,49.2,TA120-T246187
1653615648000,2022-05-27T01:40:48Z,69.9,TA120-T246184
1653615663000,2022-05-27T01:41:03Z,46.2,TA120-T246191
1653615679000,2022-05-27T01:41:19Z,32.6,TA120-T246183
1653615685000,2022-05-27T01:41:25Z,48.3,TA120-T246187
1653615708000,2022-05-27T01:41:48Z,71.9,TA120-T246184
1653615723000,2022-05-27T01:42:03Z,52.1,TA120-T246191
1653615739000,2022-05-27T01:42:19Z,32.9,TA120-T246183
1653615745000,2022-05-27T01:42:25Z,55,TA120-T246187
1653615768000,2022-05-27T01:42:48Z,54.5,TA120-T246184
1653615783000,2022-05-27T01:43:03Z,46.2,TA120-T246191
1653615799000,2022-05-27T01:43:19Z,32.7,TA120-T246183
1653615805000,2022-05-27T01:43:25Z,50.2,TA120-T246187
1653615828000,2022-05-27T01:43:48Z,68.9,TA120-T246184
1653615843000,2022-05-27T01:44:03Z,46.6,TA120-T246191
1653615859000,2022-05-27T01:44:19Z,32.2,TA120-T246183
1653615865000,2022-05-27T01:44:25Z,46,TA120-T246187
1653615888000,2022-05-27T01:44:48Z,55.5,TA120-T246184
1653615903000,2022-05-27T01:45:03Z,53.9,TA120-T246191
1653615919000,2022-05-27T01:45:19Z,32.2,TA120-T246183
1653615925000,2022-05-27T01:45:25Z,45,TA120-T246187
1653615948000,2022-05-27T01:45:48Z,69.6,TA120-T246184
1653615963000,2022-05-27T01:46:03Z,47.6,TA120-T246191
1653615979000,2022-05-27T01:46:19Z,32.1,TA120-T246183
