time,readable_time,dBA,dev-id
1666656002000,2022-10-25T00:00:02Z,47.6,TA120-T246183
1666656011000,2022-10-25T00:00:11Z,64.6,TA120-T246184
1666656016000,2022-10-25T00:00:16Z,48.2,TA120-T246187
1666656043000,2022-10-25T00:00:43Z,45.8,TA120-T246191
1666656062000,2022-10-25T00:01:02Z,47.7,TA120-T246183
1666656071000,2022-10-25T00:01:11Z,52.3,TA120-T246184
1666656076000,2022-10-25T00:01:16Z,47.4,TA120-T246187
1666656103000,2022-10-25T00:01:43Z,45.9,TA120-T246191
1666656122000,2022-10-25T00:02:02Z,47.6,TA120-T246183
1666656131000,2022-10-25T00:02:11Z,59.1,TA120-T246184
1666656136000,2022-10-25T00:02:16Z,47.2,TA120-T246187
1666656163000,2022-10-25T00:02:43Z,45.8,TA120-T246191
1666656182000,2022-10-25T00:03:02Z,47.7,TA120-T246183
1666656191000,2022-10-25T00:03:11Z,61.4,TA120-T246184
1666656196000,2022-10-25T00:03:16Z,47.8,TA120-T246187
1666656223000,2022-10-25T00:03:43Z,47.2,TA120-T246191
1666656242000,2022-10-25T00:04:02Z,47.6,TA120-T246183
1666656251000,2022-10-25T00:04:11Z,50.3,TA120-T246184
1666656256000,2022-10-25T00:04:16Z,47.6,TA120-T246187
1666656283000,2022-10-25T00:04:43Z,45.8,TA120-T246191
1666656302000,2022-10-25T00:05:02Z,47.6,TA120-T246183
1666656311000,2022-10-25T00:05:11Z,50.4,TA120-T246184
1666656316000,2022-10-25T00:05:16Z,49.6,TA120-T246187
1666656343000,2022-10-25T00:05:43Z,45.9,TA120-T246191
1666656362000,2022-10-25T00:06:02Z,47.6,TA120-T246183
1666656371000,2022-10-25T00:06:11Z,60.8,TA120-T246184
1666656376000,2022-10-25T00:06:16Z,47.2,TA120-T246187
1666656403000,2022-10-25T00:06:43Z,47.3,TA120-T246191
1666656422000,2022-10-25T00:07:02Z,47.6,TA120-T246183
1666656431000,2022-10-25T00:07:11Z,58.4,TA120-T246184
1666656436000,2022-10-25T00:07:16Z,48.5,TA120-T246187
1666656463000,2022-10-25T00:07:43Z,48.8,TA120-T246191
1666656482000,2022-10-25T00:08:02Z,47.6,TA120-T246183
1666656491000,2022-10-25T00:08:11Z,54,TA120-T246184
1666656496000,2022-10-25T00:08:16Z,46.9,TA120-T246187
1666656523000,2022-10-25T00:08:43Z,47,TA120-T246191
1666656542000,2022-10-25T00:09:02Z,47.7,TA120-T246183
1666656551000,2022-10-25T00:09:11Z,57.9,TA120-T246184
1666656556000,2022-10-25T00:09:16Z,46.2,TA120-T246187
1666656583000,2022-10-25T00:09:43Z,45.9,TA120-T246191
1666656602000,2022-10-25T00:10:02Z,47.6,TA120-T246183
1666656611000,2022-10-25T00:10:11Z,52.1,TA120-T246184
1666656616000,2022-10-25T00:10:16Z,47.7,TA120-T246187
1666656643000,2022-10-25T00:10:43Z,45.9,TA120-T246191
1666656662000,2022-10-25T00:11:02Z,47.7,TA120-T246183
1666656671000,2022-10-25T00:11:11Z,58.1,TA120-T246184
1666656676000,2022-10-25T00:11:16Z,47,TA120-T246187
1666656703000,2022-10-25T00:11:43Z,45.8,TA120-T246191
1666656722000,2022-10-25T00:12:02Z,47.6,TA120-T246183
1666656731000,2022-10-25T00:12:11Z,58.4,TA120-T246184
1666656736000,2022-10-25T00:12:16Z,46.8,TA120-T246187
1666656763000,2022-10-25T00:12:43Z,45.8,TA120-T246191
1666656782000,2022-10-25T00:13:02Z,47.5,TA120-T246183
1666656791000,2022-10-25T00:13:11Z,52,TA120-T246184
1666656796000,2022-10-25T00:13:16Z,46.9,TA120-T246187
1666656823000,2022-10-25T00:13:43Z,45.8,TA120-T246191
1666656842000,2022-10-25T00:14:02Z,47.6,TA120-T246183
1666656851000,2022-10-25T00:14:11Z,60.1,TA120-T246184
1666656856000,2022-10-25T00:14:16Z,48.6,TA120-T246187
1666656883000,2022-10-25T00:14:43Z,45.8,TA120-T246191
1666656902000,2022-10-25T00:15:02Z,47.6,TA120-T246183
1666656911000,2022-10-25T00:15:11Z,61.3,TA120-T246184
1666656916000,2022-10-25T00:15:16Z,47.7,TA120-T246187
1666656943000,2022-10-25T00:15:43Z,50.2,TA120-T246191
1666656962000,2022-10-25T00:16:02Z,47.5,TA120-T246183
1666656971000,2022-10-25T00:16:11Z,61.9,TA120-T246184
1666656976000,2022-10-25T00:16:16Z,46.7,TA120-T246187
1666657003000,2022-10-25T00:16:43Z,46,TA120-T246191
1666657022000,2022-10-25T00:17:02Z,47.6,TA120-T246183
1666657031000,2022-10-25T00:17:11Z,59.9,TA120-T246184
1666657036000,2022-10-25T00:17:16Z,47.5,TA120-T246187
1666657063000,2022-10-25T00:17:43Z,45.9,TA120-T246191
1666657082000,2022-10-25T00:18:02Z,47.5,TA120-T246183
1666657091000,2022-10-25T00:18:11Z,50.3,TA120-T246184
1666657096000,2022-10-25T00:18:16Z,48.2,TA120-T246187
1666657123000,2022-10-25T00:18:43Z,46.6,TA120-T246191
1666657142000,2022-10-25T00:19:02Z,47.5,TA120-T246183
1666657151000,2022-10-25T00:19:11Z,56.8,TA120-T246184
1666657156000,2022-10-25T00:19:16Z,47.1,TA120-T246187
1666657183000,2022-10-25T00:19:43Z,48.7,TA120-T246191
1666657202000,2022-10-25T00:20:02Z,47.7,TA120-T246183
1666657211000,2022-10-25T00:20:11Z,64.4,TA120-T246184
1666657216000,2022-10-25T00:20:16Z,47.4,TA120-T246187
1666657243000,2022-10-25T00:20:43Z,45.9,TA120-T246191
1666657262000,2022-10-25T00:21:02Z,47.6,TA120-T246183
1666657271000,2022-10-25T00:21:11Z,61.2,TA120-T246184
1666657276000,2022-10-25T00:21:16Z,45.9,TA120-T246187
1666657303000,2022-10-25T00:21:43Z,45.6,TA120-T246191
1666657322000,2022-10-25T00:22:02Z,47.6,TA120-T246183
1666657331000,2022-10-25T00:22:11Z,64.6,TA120-T246184
1666657336000,2022-10-25T00:22:16Z,48.7,TA120-T246187
1666657363000,2022-10-25T00:22:43Z,45.5,TA120-T246191
1666657382000,2022-10-25T00:23:02Z,47.6,TA120-T246183
1666657391000,2022-10-25T00:23:11Z,61.7,TA120-T246184
1666657396000,2022-10-25T00:23:16Z,47.4,TA120-T246187
1666657423000,2022-10-25T00:23:43Z,45.8,TA120-T246191
1666657442000,2022-10-25T00:24:02Z,47.6,TA120-T246183
1666657451000,2022-10-25T00:24:11Z,63.6,TA120-T246184
1666657456000,2022-10-25T00:24:16Z,48.7,TA120-T246187
1666657483000,2022-10-25T00:24:43Z,46.1,TA120-T246191
1666657502000,2022-10-25T00:25:02Z,47.5,TA120-T246183
1666657511000,2022-10-25T00:25:11Z,50.3,TA120-T246184
1666657516000,2022-10-25T00:25:16Z,47.2,TA120-T246187
1666657543000,2022-10-25T00:25:43Z,51,TA120-T246191
1666657562000,2022-10-25T00:26:02Z,47.5,TA120-T246183
1666657571000,2022-10-25T00:26:11Z,50.1,TA120-T246184
1666657576000,2022-10-25T00:26:16Z,47.8,TA120-T246187
1666657603000,2022-10-25T00:26:43Z,47.8,TA120-T246191
1666657622000,2022-10-25T00:27:02Z,47.6,TA120-T246183
1666657631000,2022-10-25T00:27:11Z,57,TA120-T246184
1666657636000,2022-10-25T00:27:16Z,47.4,TA120-T246187
1666657663000,2022-10-25T00:27:43Z,46.1,TA120-T246191
1666657682000,2022-10-25T00:28:02Z,47.6,TA120-T246183
1666657691000,2022-10-25T00:28:11Z,59.9,TA120-T246184
1666657696000,2022-10-25T00:28:16Z,47.1,TA120-T246187
1666657723000,2022-10-25T00:28:43Z,46.4,TA120-T246191
1666657742000,2022-10-25T00:29:02Z,47.6,TA120-T246183
1666657751000,2022-10-25T00:29:11Z,59.7,TA120-T246184
1666657756000,2022-10-25T00:29:16Z,47.6,TA120-T246187
1666657783000,2022-10-25T00:29:43Z,46.4,TA120-T246191
1666657802000,2022-10-25T00:30:02Z,47.6,TA120-T246183
1666657811000,2022-10-25T00:30:11Z,59.4,TA120-T246184
1666657816000,2022-10-25T00:30:16Z,47.8,TA120-T246187
1666657843000,2022-10-25T00:30:43Z,45.9,TA120-T246191
1666657862000,2022-10-25T00:31:02Z,47.7,TA120-T246183
1666657871000,2022-10-25T00:31:11Z,62,TA120-T246184
1666657876000,2022-10-25T00:31:16Z,47.1,TA120-T246187
1666657903000,2022-10-25T00:31:43Z,45.9,TA120-T246191
1666657922000,2022-10-25T00:32:02Z,47.7,TA120-T246183
1666657931000,2022-10-25T00:32:11Z,54.6,TA120-T246184
1666657936000,2022-10-25T00:32:16Z,46.6,TA120-T246187
1666657963000,2022-10-25T00:32:43Z,46,TA120-T246191
1666657982000,2022-10-25T00:33:02Z,47.6,TA120-T246183
1666657991000,2022-10-25T00:33:11Z,61.6,TA120-T246184
1666657996000,2022-10-25T00:33:16Z,48.9,TA120-T246187
1666658023000,2022-10-25T00:33:43Z,45.8,TA120-T246191
1666658042000,2022-10-25T00:34:02Z,47.6,TA120-T246183
1666658051000,2022-10-25T00:34:11Z,57.5,TA120-T246184
1666658056000,2022-10-25T00:34:16Z,47.3,TA120-T246187
1666658083000,2022-10-25T00:34:43Z,45.8,TA120-T246191
1666658102000,2022-10-25T00:35:02Z,47.7,TA120-T246183
1666658111000,2022-10-25T00:35:11Z,50.5,TA120-T246184
1666658116000,2022-10-25T00:35:16Z,47.7,TA120-T246187
1666658143000,2022-10-25T00:35:43Z,45.8,TA120-T246191
1666658162000,2022-10-25T00:36:02Z,47.6,TA120-T246183
1666658171000,2022-10-25T00:36:11Z,55.5,TA120-T246184
1666658176000,2022-10-25T00:36:16Z,47.6,TA120-T246187
1666658203000,2022-10-25T00:36:43Z,46.2,TA120-T246191
1666658222000,2022-10-25T00:37:02Z,47.7,TA120-T246183
1666658231000,2022-10-25T00:37:11Z,65.4,TA120-T246184
1666658236000,2022-10-25T00:37:16Z,46.9,TA120-T246187
1666658263000,2022-10-25T00:37:43Z,45.9,TA120-T246191
1666658282000,2022-10-25T00:38:02Z,47.6,TA120-T246183
1666658291000,2022-10-25T00:38:11Z,63.3,TA120-T246184
1666658296000,2022-10-25T00:38:16Z,46.4,TA120-T246187
1666658323000,2022-10-25T00:38:43Z,46.1,TA120-T246191
1666658342000,2022-10-25T00:39:02Z,47.7,TA120-T246183
1666658351000,2022-10-25T00:39:11Z,56.2,TA120-T246184
1666658356000,2022-10-25T00:39:16Z,45.9,TA120-T246187
1666658383000,2022-10-25T00:39:43Z,45.8,TA120-T246191
1666658402000,2022-10-25T00:40:02Z,47.6,TA120-T246183
1666658411000,2022-10-25T00:40:11Z,54.4,TA120-T246184
1666658416000,2022-10-25T00:40:16Z,47.2,TA120-T246187
1666658443000,2022-10-25T00:40:43Z,46.1,TA120-T246191
1666658462000,2022-10-25T00:41:02Z,47.7,TA120-T246183
1666658471000,2022-10-25T00:41:11Z,65.4,TA120-T246184
1666658476000,2022-10-25T00:41:16Z,49.2,TA120-T246187
1666658503000,2022-10-25T00:41:43Z,46.2,TA120-T246191
1666658522000,2022-10-25T00:42:02Z,47.6,TA120-T246183
1666658531000,2022-10-25T00:42:11Z,57.5,TA120-T246184
1666658536000,2022-10-25T00:42:16Z,46.5,TA120-T246187
1666658563000,2022-10-25T00:42:43Z,45.8,TA120-T246191
1666658582000,2022-10-25T00:43:02Z,47.5,TA120-T246183
1666658591000,2022-10-25T00:43:11Z,65.1,TA120-T246184
1666658596000,2022-10-25T00:43:16Z,45.9,TA120-T246187
1666658623000,2022-10-25T00:43:43Z,50.7,TA120-T246191
1666658642000,2022-10-25T00:44:02Z,47.6,TA120-T246183
1666658651000,2022-10-25T00:44:11Z,61.7,TA120-T246184
1666658656000,2022-10-25T00:44:16Z,48.3,TA120-T246187
1666658683000,2022-10-25T00:44:43Z,50.7,TA120-T246191
1666658702000,2022-10-25T00:45:02Z,47.6,TA120-T246183
1666658711000,2022-10-25T00:45:11Z,62.5,TA120-T246184
1666658716000,2022-10-25T00:45:16Z,47.6,TA120-T246187
1666658743000,2022-10-25T00:45:43Z,46.2,TA120-T246191
1666658762000,2022-10-25T00:46:02Z,47.7,TA120-T246183
1666658771000,2022-10-25T00:46:11Z,59.7,TA120-T246184
1666658776000,2022-10-25T00:46:16Z,47.2,TA120-T246187
1666658803000,2022-10-25T00:46:43Z,47.3,TA120-T246191
1666658822000,2022-10-25T00:47:02Z,47.7,TA120-T246183
1666658831000,2022-10-25T00:47:11Z,63.7,TA120-T246184
1666658836000,2022-10-25T00:47:16Z,49.4,TA120-T246187
1666658863000,2022-10-25T00:47:43Z,45.9,TA120-T246191
1666658882000,2022-10-25T00:48:02Z,47.6,TA120-T246183
1666658891000,2022-10-25T00:48:11Z,51.4,TA120-T246184
1666658896000,2022-10-25T00:48:16Z,48.3,TA120-T246187
1666658923000,2022-10-25T00:48:43Z,46.5,TA120-T246191
1666658942000,2022-10-25T00:49:02Z,47.6,TA120-T246183
1666658951000,2022-10-25T00:49:11Z,56.1,TA120-T246184
1666658956000,2022-10-25T00:49:16Z,46.7,TA120-T246187
1666658983000,2022-10-25T00:49:43Z,46.6,TA120-T246191
1666659002000,2022-10-25T00:50:02Z,47.6,TA120-T246183
1666659011000,2022-10-25T00:50:11Z,56.5,TA120-T246184
1666659016000,2022-10-25T00:50:16Z,47.2,TA120-T246187
1666659043000,2022-10-25T00:50:43Z,47,TA120-T246191
1666659062000,2022-10-25T00:51:02Z,47.6,TA120-T246183
1666659071000,2022-10-25T00:51:11Z,60,TA120-T246184
1666659076000,2022-10-25T00:51:16Z,49.5,TA120-T246187
1666659103000,2022-10-25T00:51:43Z,49.2,TA120-T246191
1666659122000,2022-10-25T00:52:02Z,47.6,TA120-T246183
1666659131000,2022-10-25T00:52:11Z,57.4,TA120-T246184
1666659136000,2022-10-25T00:52:16Z,48.1,TA120-T246187
1666659163000,2022-10-25T00:52:43Z,47.6,TA120-T246191
1666659182000,2022-10-25T00:53:02Z,47.6,TA120-T246183
1666659191000,2022-10-25T00:53:11Z,61.4,TA120-T246184
1666659196000,2022-10-25T00:53:16Z,46.4,TA120-T246187
1666659223000,2022-10-25T00:53:43Z,51.1,TA120-T246191
1666659242000,2022-10-25T00:54:02Z,47.6,TA120-T246183
1666659251000,2022-10-25T00:54:11Z,58.3,TA120-T246184
1666659256000,2022-10-25T00:54:16Z,47.8,TA120-T246187
1666659283000,2022-10-25T00:54:43Z,46.5,TA120-T246191
1666659302000,2022-10-25T00:55:02Z,47.5,TA120-T246183
1666659311000,2022-10-25T00:55:11Z,64,TA120-T246184
1666659316000,2022-10-25T00:55:16Z,46.3,TA120-T246187
1666659343000,2022-10-25T00:55:43Z,46.1,TA120-T246191
1666659362000,2022-10-25T00:56:02Z,47.6,TA120-T246183
1666659371000,2022-10-25T00:56:11Z,61.1,TA120-T246184
1666659376000,2022-10-25T00:56:16Z,46,TA120-T246187
1666659403000,2022-10-25T00:56:43Z,47,TA120-T246191
1666659422000,2022-10-25T00:57:02Z,47.7,TA120-T246183
1666659431000,2022-10-25T00:57:11Z,50.7,TA120-T246184
1666659436000,2022-10-25T00:57:16Z,46.3,TA120-T246187
1666659463000,2022-10-25T00:57:43Z,51.5,TA120-T246191
1666659482000,2022-10-25T00:58:02Z,47.7,TA120-T246183
1666659491000,2022-10-25T00:58:11Z,62.1,TA120-T246184
1666659496000,2022-10-25T00:58:16Z,46.7,TA120-T246187
1666659523000,2022-10-25T00:58:43Z,46.2,TA120-T246191
1666659542000,2022-10-25T00:59:02Z,47.7,TA120-T246183
1666659551000,2022-10-25T00:59:11Z,62.7,TA120-T246184
1666659556000,2022-10-25T00:59:16Z,46.6,TA120-T246187
1666659583000,2022-10-25T00:59:43Z,49.5,TA120-T246191
1666659602000,2022-10-25T01:00:02Z,47.6,TA120-T246183
1666659611000,2022-10-25T01:00:11Z,65.5,TA120-T246184
1666659616000,2022-10-25T01:00:16Z,47.7,TA120-T246187
1666659643000,2022-10-25T01:00:43Z,45.9,TA120-T246191
1666659662000,2022-10-25T01:01:02Z,47.6,TA120-T246183
1666659671000,2022-10-25T01:01:11Z,58,TA120-T246184
1666659676000,2022-10-25T01:01:16Z,47.5,TA120-T246187
1666659703000,2022-10-25T01:01:43Z,45.9,TA120-T246191
1666659722000,2022-10-25T01:02:02Z,47.6,TA120-T246183
1666659731000,2022-10-25T01:02:11Z,63.2,TA120-T246184
1666659736000,2022-10-25T01:02:16Z,46.9,TA120-T246187
1666659763000,2022-10-25T01:02:43Z,46.1,TA120-T246191
1666659782000,2022-10-25T01:03:02Z,47.7,TA120-T246183
1666659791000,2022-10-25T01:03:11Z,51,TA120-T246184
1666659796000,2022-10-25T01:03:16Z,47.5,TA120-T246187
1666659823000,2022-10-25T01:03:43Z,45.9,TA120-T246191
1666659842000,2022-10-25T01:04:02Z,47.7,TA120-T246183
1666659851000,2022-10-25T01:04:11Z,62.6,TA120-T246184
1666659856000,2022-10-25T01:04:16Z,46.7,TA120-T246187
1666659883000,2022-10-25T01:04:43Z,46,TA120-T246191
1666659902000,2022-10-25T01:05:02Z,47.6,TA120-T246183
1666659911000,2022-10-25T01:05:11Z,60.7,TA120-T246184
1666659916000,2022-10-25T01:05:16Z,47.7,TA120-T246187
1666659943000,2022-10-25T01:05:43Z,45.7,TA120-T246191
1666659962000,2022-10-25T01:06:02Z,47.6,TA120-T246183
1666659971000,2022-10-25T01:06:11Z,55.2,TA120-T246184
1666659976000,2022-10-25T01:06:16Z,47.9,TA120-T246187
1666660003000,2022-10-25T01:06:43Z,45.8,TA120-T246191
1666660022000,2022-10-25T01:07:02Z,47.6,TA120-T246183
1666660031000,2022-10-25T01:07:11Z,50.7,TA120-T246184
1666660036000,2022-10-25T01:07:16Z,48.2,TA120-T246187
1666660063000,2022-10-25T01:07:43Z,45.8,TA120-T246191
1666660082000,2022-10-25T01:08:02Z,47.6,TA120-T246183
1666660091000,2022-10-25T01:08:11Z,54.9,TA120-T246184
1666660096000,2022-10-25T01:08:16Z,47,TA120-T246187
1666660123000,2022-10-25T01:08:43Z,45.8,TA120-T246191
1666660142000,2022-10-25T01:09:02Z,47.7,TA120-T246183
1666660151000,2022-10-25T01:09:11Z,52.6,TA120-T246184
1666660156000,2022-10-25T01:09:16Z,45.8,TA120-T246187
1666660183000,2022-10-25T01:09:43Z,45.7,TA120-T246191
1666660202000,2022-10-25T01:10:02Z,47.7,TA120-T246183
1666660211000,2022-10-25T01:10:11Z,59.9,TA120-T246184
1666660216000,2022-10-25T01:10:16Z,48,TA120-T246187
1666660243000,2022-10-25T01:10:43Z,45.8,TA120-T246191
1666660262000,2022-10-25T01:11:02Z,47.7,TA120-T246183
1666660271000,2022-10-25T01:11:11Z,62.2,TA120-T246184
1666660276000,2022-10-25T01:11:16Z,47.2,TA120-T246187
1666660303000,2022-10-25T01:11:43Z,45.8,TA120-T246191
1666660322000,2022-10-25T01:12:02Z,47.6,TA120-T246183
1666660331000,2022-10-25T01:12:11Z,50.7,TA120-T246184
1666660336000,2022-10-25T01:12:16Z,47,TA120-T246187
1666660363000,2022-10-25T01:12:43Z,46.2,TA120-T246191
1666660382000,2022-10-25T01:13:02Z,47.7,TA120-T246183
1666660391000,2022-10-25T01:13:11Z,61.5,TA120-T246184
1666660396000,2022-10-25T01:13:16Z,48.5,TA120-T246187
1666660423000,2022-10-25T01:13:43Z,45.9,TA120-T246191
1666660442000,2022-10-25T01:14:02Z,47.6,TA120-T246183
1666660451000,2022-10-25T01:14:11Z,59.8,TA120-T246184
1666660456000,2022-10-25T01:14:16Z,49.4,TA120-T246187
1666660483000,2022-10-25T01:14:43Z,45.9,TA120-T246191
1666660502000,2022-10-25T01:15:02Z,47.6,TA120-T246183
1666660511000,2022-10-25T01:15:11Z,63.4,TA120-T246184
1666660516000,2022-10-25T01:15:16Z,48.3,TA120-T246187
1666660543000,2022-10-25T01:15:43Z,45.9,TA120-T246191
1666660562000,2022-10-25T01:16:02Z,47.7,TA120-T246183
1666660571000,2022-10-25T01:16:11Z,57.6,TA120-T246184
1666660576000,2022-10-25T01:16:16Z,46.8,TA120-T246187
1666660603000,2022-10-25T01:16:43Z,45.9,TA120-T246191
1666660622000,2022-10-25T01:17:02Z,47.7,TA120-T246183
1666660631000,2022-10-25T01:17:11Z,64,TA120-T246184
1666660636000,2022-10-25T01:17:16Z,48.3,TA120-T246187
1666660663000,2022-10-25T01:17:43Z,47.5,TA120-T246191
1666660682000,2022-10-25T01:18:02Z,47.7,TA120-T246183
1666660691000,2022-10-25T01:18:11Z,59,TA120-T246184
1666660696000,2022-10-25T01:18:16Z,47.6,TA120-T246187
1666660723000,2022-10-25T01:18:43Z,46.8,TA120-T246191
1666660742000,2022-10-25T01:19:02Z,47.5,TA120-T246183
1666660751000,2022-10-25T01:19:11Z,61.5,TA120-T246184
1666660756000,2022-10-25T01:19:16Z,46.3,TA120-T246187
1666660783000,2022-10-25T01:19:43Z,45.9,TA120-T246191
1666660802000,2022-10-25T01:20:02Z,47.8,TA120-T246183
1666660811000,2022-10-25T01:20:11Z,56,TA120-T246184
1666660816000,2022-10-25T01:20:16Z,47.6,TA120-T246187
1666660843000,2022-10-25T01:20:43Z,45.8,TA120-T246191
1666660862000,2022-10-25T01:21:02Z,47.7,TA120-T246183
1666660871000,2022-10-25T01:21:11Z,53.8,TA120-T246184
1666660876000,2022-10-25T01:21:16Z,47,TA120-T246187
1666660903000,2022-10-25T01:21:43Z,46,TA120-T246191
1666660922000,2022-10-25T01:22:02Z,47.6,TA120-T246183
1666660931000,2022-10-25T01:22:11Z,56.9,TA120-T246184
1666660936000,2022-10-25T01:22:16Z,46.9,TA120-T246187
1666660963000,2022-10-25T01:22:43Z,45.9,TA120-T246191
1666660982000,2022-10-25T01:23:02Z,47.6,TA120-T246183
1666660991000,2022-10-25T01:23:11Z,65.9,TA120-T246184
1666660996000,2022-10-25T01:23:16Z,47.9,TA120-T246187
1666661023000,2022-10-25T01:23:43Z,45.9,TA120-T246191
1666661042000,2022-10-25T01:24:02Z,47.6,TA120-T246183
1666661051000,2022-10-25T01:24:11Z,62.1,TA120-T246184
1666661056000,2022-10-25T01:24:16Z,48,TA120-T246187
1666661083000,2022-10-25T01:24:43Z,45.9,TA120-T246191
1666661102000,2022-10-25T01:25:02Z,47.6,TA120-T246183
1666661111000,2022-10-25T01:25:11Z,64.1,TA120-T246184
1666661116000,2022-10-25T01:25:16Z,47.7,TA120-T246187
1666661143000,2022-10-25T01:25:43Z,45.9,TA120-T246191
1666661162000,2022-10-25T01:26:02Z,47.5,TA120-T246183
1666661171000,2022-10-25T01:26:11Z,50.6,TA120-T246184
1666661176000,2022-10-25T01:26:16Z,47.8,TA120-T246187
1666661203000,2022-10-25T01:26:43Z,45.9,TA120-T246191
1666661222000,2022-10-25T01:27:02Z,47.6,TA120-T246183
1666661231000,2022-10-25T01:27:11Z,60.3,TA120-T246184
1666661236000,2022-10-25T01:27:16Z,47.5,TA120-T246187
1666661263000,2022-10-25T01:27:43Z,46,TA120-T246191
1666661282000,2022-10-25T01:28:02Z,47.6,TA120-T246183
1666661291000,2022-10-25T01:28:11Z,60.6,TA120-T246184
1666661296000,2022-10-25T01:28:16Z,47.8,TA120-T246187
1666661323000,2022-10-25T01:28:43Z,46.2,TA120-T246191
1666661342000,2022-10-25T01:29:02Z,48,TA120-T246183
1666661351000,2022-10-25T01:29:11Z,62.3,TA120-T246184
1666661356000,2022-10-25T01:29:16Z,46.8,TA120-T246187
1666661383000,2022-10-25T01:29:43Z,45.9,TA120-T246191
1666661402000,2022-10-25T01:30:02Z,48,TA120-T246183
1666661411000,2022-10-25T01:30:11Z,62.6,TA120-T246184
1666661416000,2022-10-25T01:30:16Z,48.1,TA120-T246187
1666661443000,2022-10-25T01:30:43Z,46.1,TA120-T246191
1666661462000,2022-10-25T01:31:02Z,47.6,TA120-T246183
1666661471000,2022-10-25T01:31:11Z,64.7,TA120-T246184
1666661476000,2022-10-25T01:31:16Z,47.6,TA120-T246187
1666661503000,2022-10-25T01:31:43Z,46,TA120-T246191
1666661522000,2022-10-25T01:32:02Z,47.6,TA120-T246183
1666661531000,2022-10-25T01:32:11Z,52.9,TA120-T246184
1666661536000,2022-10-25T01:32:16Z,47.9,TA120-T246187
1666661563000,2022-10-25T01:32:43Z,46,TA120-T246191
1666661582000,2022-10-25T01:33:02Z,47.6,TA120-T246183
1666661591000,2022-10-25T01:33:11Z,61.8,TA120-T246184
1666661596000,2022-10-25T01:33:16Z,47,TA120-T246187
1666661623000,2022-10-25T01:33:43Z,46.4,TA120-T246191
1666661642000,2022-10-25T01:34:02Z,47.6,TA120-T246183
1666661651000,2022-10-25T01:34:11Z,65.8,TA120-T246184
1666661656000,2022-10-25T01:34:16Z,47.5,TA120-T246187
1666661683000,2022-10-25T01:34:43Z,46.1,TA120-T246191
1666661702000,2022-10-25T01:35:02Z,47.6,TA120-T246183
1666661711000,2022-10-25T01:35:11Z,62.1,TA120-T246184
1666661716000,2022-10-25T01:35:16Z,48.9,TA120-T246187
1666661743000,2022-10-25T01:35:43Z,46,TA120-T246191
1666661762000,2022-10-25T01:36:02Z,47.6,TA120-T246183
1666661771000,2022-10-25T01:36:11Z,65.2,TA120-T246184
1666661776000,2022-10-25T01:36:16Z,49.1,TA120-T246187
1666661803000,2022-10-25T01:36:43Z,46.3,TA120-T246191
1666661822000,2022-10-25T01:37:02Z,47.7,TA120-T246183
1666661831000,2022-10-25T01:37:11Z,65.4,TA120-T246184
1666661836000,2022-10-25T01:37:16Z,50.4,TA120-T246187
1666661863000,2022-10-25T01:37:43Z,48,TA120-T246191
1666661882000,2022-10-25T01:38:02Z,47.7,TA120-T246183
1666661891000,2022-10-25T01:38:11Z,65,TA120-T246184
1666661896000,2022-10-25T01:38:16Z,49.2,TA120-T246187
1666661923000,2022-10-25T01:38:43Z,46.2,TA120-T246191
1666661942000,2022-10-25T01:39:02Z,47.6,TA120-T246183
1666661951000,2022-10-25T01:39:11Z,67.2,TA120-T246184
1666661956000,2022-10-25T01:39:16Z,48.9,TA120-T246187
1666661983000,2022-10-25T01:39:43Z,46.1,TA120-T246191
1666662002000,2022-10-25T01:40:02Z,47.6,TA120-T246183
1666662011000,2022-10-25T01:40:11Z,61.7,TA120-T246184
1666662016000,2022-10-25T01:40:16Z,46.8,TA120-T246187
1666662043000,2022-10-25T01:40:43Z,46.1,TA120-T246191
1666662062000,2022-10-25T01:41:02Z,47.7,TA120-T246183
1666662071000,2022-10-25T01:41:11Z,60,TA120-T246184
1666662076000,2022-10-25T01:41:16Z,48.1,TA120-T246187
1666662103000,2022-10-25T01:41:43Z,46.1,TA120-T246191
1666662122000,2022-10-25T01:42:02Z,47.7,TA120-T246183
1666662131000,2022-10-25T01:42:11Z,62.8,TA120-T246184
1666662136000,2022-10-25T01:42:16Z,46.8,TA120-T246187
1666662163000,2022-10-25T01:42:43Z,46.8,TA120-T246191
1666662182000,2022-10-25T01:43:02Z,47.6,TA120-T246183
1666662191000,2022-10-25T01:43:11Z,55,TA120-T246184
1666662196000,2022-10-25T01:43:16Z,48.5,TA120-T246187
1666662223000,2022-10-25T01:43:43Z,60.3,TA120-T246191
1666662242000,2022-10-25T01:44:02Z,47.6,TA120-T246183
1666662251000,2022-10-25T01:44:11Z,66.1,TA120-T246184
1666662256000,2022-10-25T01:44:16Z,47.7,TA120-T246187
1666662283000,2022-10-25T01:44:43Z,48.3,TA120-T246191
1666662302000,2022-10-25T01:45:02Z,47.6,TA120-T246183
1666662311000,2022-10-25T01:45:11Z,63.8,TA120-T246184
1666662316000,2022-10-25T01:45:16Z,47.8,TA120-T246187
1666662343000,2022-10-25T01:45:43Z,51.5,TA120-T246191
1666662362000,2022-10-25T01:46:02Z,47.6,TA120-T246183
1666662371000,2022-10-25T01:46:11Z,57.7,TA120-T246184
