time,readable_time,dBA,dev-id
1621814411000,2021-05-24T00:00:11Z,55.6,TA120-T246184
1621814415000,2021-05-24T00:00:15Z,48.7,TA120-T246191
1621814423000,2021-05-24T00:00:23Z,47.6,TA120-T246187
1621814444000,2021-05-24T00:00:44Z,32.4,TA120-T246183
1621814471000,2021-05-24T00:01:11Z,50.8,TA120-T246184
1621814475000,2021-05-24T00:01:15Z,49.1,TA120-T246191
1621814483000,2021-05-24T00:01:23Z,47.6,TA120-T246187
1621814504000,2021-05-24T00:01:44Z,32.4,TA120-T246183
1621814531000,2021-05-24T00:02:11Z,51,TA120-T246184
1621814535000,2021-05-24T00:02:15Z,47.8,TA120-T246191
1621814543000,2021-05-24T00:02:23Z,49.5,TA120-T246187
1621814564000,2021-05-24T00:02:44Z,32.4,TA120-T246183
1621814591000,2021-05-24T00:03:11Z,50.6,TA120-T246184
1621814595000,2021-05-24T00:03:15Z,46.8,TA120-T246191
1621814603000,2021-05-24T00:03:23Z,48.3,TA120-T246187
1621814624000,2021-05-24T00:03:44Z,32.6,TA120-T246183
1621814651000,2021-05-24T00:04:11Z,55.7,TA120-T246184
1621814655000,2021-05-24T00:04:15Z,45.1,TA120-T246191
1621814663000,2021-05-24T00:04:23Z,48.3,TA120-T246187
1621814684000,2021-05-24T00:04:44Z,32.4,TA120-T246183
1621814711000,2021-05-24T00:05:11Z,50.7,TA120-T246184
1621814715000,2021-05-24T00:05:15Z,45.2,TA120-T246191
1621814723000,2021-05-24T00:05:23Z,47.6,TA120-T246187
1621814744000,2021-05-24T00:05:44Z,32.4,TA120-T246183
1621814771000,2021-05-24T00:06:11Z,50.7,TA120-T246184
1621814775000,2021-05-24T00:06:15Z,44.9,TA120-T246191
1621814783000,2021-05-24T00:06:23Z,47.2,TA120-T246187
1621814804000,2021-05-24T00:06:44Z,32.4,TA120-T246183
1621814831000,2021-05-24T00:07:11Z,51.2,TA120-T246184
1621814835000,2021-05-24T00:07:15Z,44.7,TA120-T246191
1621814843000,2021-05-24T00:07:23Z,46.9,TA120-T246187
1621814864000,2021-05-24T00:07:44Z,32.4,TA120-T246183
1621814891000,2021-05-24T00:08:11Z,62,TA120-T246184
1621814895000,2021-05-24T00:08:15Z,44.7,TA120-T246191
1621814903000,2021-05-24T00:08:23Z,48.4,TA120-T246187
1621814924000,2021-05-24T00:08:44Z,32.3,TA120-T246183
1621814951000,2021-05-24T00:09:11Z,56.3,TA120-T246184
1621814955000,2021-05-24T00:09:15Z,44.7,TA120-T246191
1621814963000,2021-05-24T00:09:23Z,49,TA120-T246187
1621814984000,2021-05-24T00:09:44Z,32.4,TA120-T246183
1621815011000,2021-05-24T00:10:11Z,52.8,TA120-T246184
1621815015000,2021-05-24T00:10:15Z,44.8,TA120-T246191
1621815023000,2021-05-24T00:10:23Z,48,TA120-T246187
1621815044000,2021-05-24T00:10:44Z,32.3,TA120-T246183
1621815071000,2021-05-24T00:11:11Z,52.9,TA120-T246184
1621815075000,2021-05-24T00:11:15Z,51.4,TA120-T246191
1621815083000,2021-05-24T00:11:23Z,46.4,TA120-T246187
1621815104000,2021-05-24T00:11:44Z,32.4,TA120-T246183
1621815131000,2021-05-24T00:12:11Z,52.2,TA120-T246184
1621815135000,2021-05-24T00:12:15Z,45,TA120-T246191
1621815143000,2021-05-24T00:12:23Z,47.8,TA120-T246187
1621815164000,2021-05-24T00:12:44Z,32.3,TA120-T246183
1621815191000,2021-05-24T00:13:11Z,59.2,TA120-T246184
1621815195000,2021-05-24T00:13:15Z,45.2,TA120-T246191
1621815203000,2021-05-24T00:13:23Z,48.4,TA120-T246187
1621815224000,2021-05-24T00:13:44Z,32.3,TA120-T246183
1621815251000,2021-05-24T00:14:11Z,61.4,TA120-T246184
1621815255000,2021-05-24T00:14:15Z,47.5,TA120-T246191
1621815263000,2021-05-24T00:14:23Z,50.3,TA120-T246187
1621815284000,2021-05-24T00:14:44Z,32.4,TA120-T246183
1621815311000,2021-05-24T00:15:11Z,50.7,TA120-T246184
1621815315000,2021-05-24T00:15:15Z,44.7,TA120-T246191
1621815323000,2021-05-24T00:15:23Z,52.5,TA120-T246187
1621815344000,2021-05-24T00:15:44Z,32.3,TA120-T246183
1621815371000,2021-05-24T00:16:11Z,60.8,TA120-T246184
1621815375000,2021-05-24T00:16:15Z,44.8,TA120-T246191
1621815383000,2021-05-24T00:16:23Z,48.7,TA120-T246187
1621815404000,2021-05-24T00:16:44Z,32.4,TA120-T246183
1621815431000,2021-05-24T00:17:11Z,53.3,TA120-T246184
1621815435000,2021-05-24T00:17:15Z,45.2,TA120-T246191
1621815443000,2021-05-24T00:17:23Z,50.4,TA120-T246187
1621815464000,2021-05-24T00:17:44Z,32.3,TA120-T246183
1621815491000,2021-05-24T00:18:11Z,62.2,TA120-T246184
1621815495000,2021-05-24T00:18:15Z,44.9,TA120-T246191
1621815503000,2021-05-24T00:18:23Z,48.4,TA120-T246187
1621815524000,2021-05-24T00:18:44Z,32.4,TA120-T246183
1621815551000,2021-05-24T00:19:11Z,52.7,TA120-T246184
1621815555000,2021-05-24T00:19:15Z,47.5,TA120-T246191
1621815563000,2021-05-24T00:19:23Z,51.5,TA120-T246187
1621815584000,2021-05-24T00:19:44Z,32.5,TA120-T246183
1621815611000,2021-05-24T00:20:11Z,64.4,TA120-T246184
1621815615000,2021-05-24T00:20:15Z,45.7,TA120-T246191
1621815623000,2021-05-24T00:20:23Z,50.5,TA120-T246187
1621815644000,2021-05-24T00:20:44Z,32.7,TA120-T246183
1621815671000,2021-05-24T00:21:11Z,57.1,TA120-T246184
1621815675000,2021-05-24T00:21:15Z,45.5,TA120-T246191
1621815683000,2021-05-24T00:21:23Z,46.4,TA120-T246187
1621815704000,2021-05-24T00:21:44Z,32.8,TA120-T246183
1621815731000,2021-05-24T00:22:11Z,51.3,TA120-T246184
1621815735000,2021-05-24T00:22:15Z,45,TA120-T246191
1621815743000,2021-05-24T00:22:23Z,46.7,TA120-T246187
1621815764000,2021-05-24T00:22:44Z,32.6,TA120-T246183
1621815791000,2021-05-24T00:23:11Z,50.8,TA120-T246184
1621815795000,2021-05-24T00:23:15Z,44.9,TA120-T246191
1621815803000,2021-05-24T00:23:23Z,47.2,TA120-T246187
1621815824000,2021-05-24T00:23:44Z,32.4,TA120-T246183
1621815851000,2021-05-24T00:24:11Z,51.1,TA120-T246184
1621815855000,2021-05-24T00:24:15Z,45,TA120-T246191
1621815863000,2021-05-24T00:24:23Z,47.3,TA120-T246187
1621815884000,2021-05-24T00:24:44Z,32.4,TA120-T246183
1621815911000,2021-05-24T00:25:11Z,51.1,TA120-T246184
1621815915000,2021-05-24T00:25:15Z,45.9,TA120-T246191
1621815923000,2021-05-24T00:25:23Z,48.3,TA120-T246187
1621815944000,2021-05-24T00:25:44Z,32.4,TA120-T246183
1621815971000,2021-05-24T00:26:11Z,51,TA120-T246184
1621815975000,2021-05-24T00:26:15Z,49.4,TA120-T246191
1621815983000,2021-05-24T00:26:23Z,45.5,TA120-T246187
1621816004000,2021-05-24T00:26:44Z,32.5,TA120-T246183
1621816031000,2021-05-24T00:27:11Z,50.9,TA120-T246184
1621816035000,2021-05-24T00:27:15Z,44.9,TA120-T246191
1621816043000,2021-05-24T00:27:23Z,44.5,TA120-T246187
1621816064000,2021-05-24T00:27:44Z,32.4,TA120-T246183
1621816091000,2021-05-24T00:28:11Z,63.7,TA120-T246184
1621816095000,2021-05-24T00:28:15Z,44.8,TA120-T246191
1621816103000,2021-05-24T00:28:23Z,46.6,TA120-T246187
1621816124000,2021-05-24T00:28:44Z,32.4,TA120-T246183
1621816151000,2021-05-24T00:29:11Z,50.2,TA120-T246184
1621816155000,2021-05-24T00:29:15Z,44.7,TA120-T246191
1621816163000,2021-05-24T00:29:23Z,43.9,TA120-T246187
1621816184000,2021-05-24T00:29:44Z,32.4,TA120-T246183
1621816211000,2021-05-24T00:30:11Z,50.1,TA120-T246184
1621816215000,2021-05-24T00:30:15Z,44.9,TA120-T246191
1621816223000,2021-05-24T00:30:23Z,44.4,TA120-T246187
1621816244000,2021-05-24T00:30:44Z,32.4,TA120-T246183
1621816271000,2021-05-24T00:31:11Z,50.5,TA120-T246184
1621816275000,2021-05-24T00:31:15Z,46.3,TA120-T246191
1621816283000,2021-05-24T00:31:23Z,44.6,TA120-T246187
1621816304000,2021-05-24T00:31:44Z,32.4,TA120-T246183
1621816331000,2021-05-24T00:32:11Z,51.1,TA120-T246184
1621816335000,2021-05-24T00:32:15Z,45.3,TA120-T246191
1621816343000,2021-05-24T00:32:23Z,44.4,TA120-T246187
1621816364000,2021-05-24T00:32:44Z,32.1,TA120-T246183
1621816391000,2021-05-24T00:33:11Z,61.6,TA120-T246184
1621816395000,2021-05-24T00:33:15Z,44.8,TA120-T246191
1621816403000,2021-05-24T00:33:23Z,44.8,TA120-T246187
1621816424000,2021-05-24T00:33:44Z,32.1,TA120-T246183
1621816451000,2021-05-24T00:34:11Z,57.3,TA120-T246184
1621816455000,2021-05-24T00:34:15Z,44.9,TA120-T246191
1621816463000,2021-05-24T00:34:23Z,44.7,TA120-T246187
1621816484000,2021-05-24T00:34:44Z,32.1,TA120-T246183
1621816511000,2021-05-24T00:35:11Z,62.5,TA120-T246184
1621816515000,2021-05-24T00:35:15Z,44.2,TA120-T246191
1621816523000,2021-05-24T00:35:23Z,44.3,TA120-T246187
1621816544000,2021-05-24T00:35:44Z,32.1,TA120-T246183
1621816571000,2021-05-24T00:36:11Z,55.1,TA120-T246184
1621816575000,2021-05-24T00:36:15Z,43.2,TA120-T246191
1621816583000,2021-05-24T00:36:23Z,45.9,TA120-T246187
1621816604000,2021-05-24T00:36:44Z,32.1,TA120-T246183
1621816631000,2021-05-24T00:37:11Z,50.5,TA120-T246184
1621816635000,2021-05-24T00:37:15Z,43.1,TA120-T246191
1621816643000,2021-05-24T00:37:23Z,45.5,TA120-T246187
1621816664000,2021-05-24T00:37:44Z,32.1,TA120-T246183
1621816691000,2021-05-24T00:38:11Z,51.2,TA120-T246184
1621816695000,2021-05-24T00:38:15Z,43.1,TA120-T246191
1621816703000,2021-05-24T00:38:23Z,47.2,TA120-T246187
1621816724000,2021-05-24T00:38:44Z,32.1,TA120-T246183
1621816751000,2021-05-24T00:39:11Z,52.2,TA120-T246184
1621816755000,2021-05-24T00:39:15Z,43.1,TA120-T246191
1621816763000,2021-05-24T00:39:23Z,47.4,TA120-T246187
1621816784000,2021-05-24T00:39:44Z,32.2,TA120-T246183
1621816811000,2021-05-24T00:40:11Z,50.2,TA120-T246184
1621816815000,2021-05-24T00:40:15Z,43.2,TA120-T246191
1621816823000,2021-05-24T00:40:23Z,50.6,TA120-T246187
1621816844000,2021-05-24T00:40:44Z,32.2,TA120-T246183
1621816871000,2021-05-24T00:41:11Z,61.4,TA120-T246184
1621816875000,2021-05-24T00:41:15Z,42.9,TA120-T246191
1621816883000,2021-05-24T00:41:23Z,47.7,TA120-T246187
1621816904000,2021-05-24T00:41:44Z,32.1,TA120-T246183
1621816931000,2021-05-24T00:42:11Z,52.6,TA120-T246184
1621816935000,2021-05-24T00:42:15Z,43,TA120-T246191
1621816943000,2021-05-24T00:42:23Z,46.4,TA120-T246187
1621816964000,2021-05-24T00:42:44Z,32.2,TA120-T246183
1621816991000,2021-05-24T00:43:11Z,60.7,TA120-T246184
1621816995000,2021-05-24T00:43:15Z,43.4,TA120-T246191
1621817003000,2021-05-24T00:43:23Z,47.3,TA120-T246187
1621817024000,2021-05-24T00:43:44Z,32.1,TA120-T246183
1621817051000,2021-05-24T00:44:11Z,61.1,TA120-T246184
1621817055000,2021-05-24T00:44:15Z,43.2,TA120-T246191
1621817063000,2021-05-24T00:44:23Z,46.4,TA120-T246187
1621817084000,2021-05-24T00:44:44Z,32.1,TA120-T246183
1621817111000,2021-05-24T00:45:11Z,51.5,TA120-T246184
1621817115000,2021-05-24T00:45:15Z,43,TA120-T246191
1621817123000,2021-05-24T00:45:23Z,48.8,TA120-T246187
1621817144000,2021-05-24T00:45:44Z,32.1,TA120-T246183
1621817171000,2021-05-24T00:46:11Z,55.8,TA120-T246184
1621817175000,2021-05-24T00:46:15Z,43.9,TA120-T246191
1621817183000,2021-05-24T00:46:23Z,49.4,TA120-T246187
1621817204000,2021-05-24T00:46:44Z,32.1,TA120-T246183
1621817231000,2021-05-24T00:47:11Z,59.8,TA120-T246184
1621817235000,2021-05-24T00:47:15Z,43,TA120-T246191
1621817243000,2021-05-24T00:47:23Z,46.4,TA120-T246187
1621817264000,2021-05-24T00:47:44Z,32.1,TA120-T246183
1621817291000,2021-05-24T00:48:11Z,65.1,TA120-T246184
1621817295000,2021-05-24T00:48:15Z,43.1,TA120-T246191
1621817303000,2021-05-24T00:48:23Z,45.2,TA120-T246187
1621817324000,2021-05-24T00:48:44Z,32.2,TA120-T246183
1621817351000,2021-05-24T00:49:11Z,53.4,TA120-T246184
1621817355000,2021-05-24T00:49:15Z,44.5,TA120-T246191
1621817363000,2021-05-24T00:49:23Z,50.2,TA120-T246187
1621817384000,2021-05-24T00:49:44Z,32.1,TA120-T246183
1621817411000,2021-05-24T00:50:11Z,60.7,TA120-T246184
1621817415000,2021-05-24T00:50:15Z,44.2,TA120-T246191
1621817423000,2021-05-24T00:50:23Z,50,TA120-T246187
1621817444000,2021-05-24T00:50:44Z,32.6,TA120-T246183
1621817471000,2021-05-24T00:51:11Z,67.7,TA120-T246184
1621817475000,2021-05-24T00:51:15Z,44.3,TA120-T246191
1621817483000,2021-05-24T00:51:23Z,52.2,TA120-T246187
1621817504000,2021-05-24T00:51:44Z,32.1,TA120-T246183
1621817531000,2021-05-24T00:52:11Z,61.9,TA120-T246184
1621817535000,2021-05-24T00:52:15Z,44.3,TA120-T246191
1621817543000,2021-05-24T00:52:23Z,52.2,TA120-T246187
1621817564000,2021-05-24T00:52:44Z,32.1,TA120-T246183
1621817591000,2021-05-24T00:53:11Z,50.3,TA120-T246184
1621817595000,2021-05-24T00:53:15Z,46.4,TA120-T246191
1621817603000,2021-05-24T00:53:23Z,49,TA120-T246187
1621817624000,2021-05-24T00:53:44Z,33.2,TA120-T246183
1621817651000,2021-05-24T00:54:11Z,50.5,TA120-T246184
1621817655000,2021-05-24T00:54:15Z,45.2,TA120-T246191
1621817663000,2021-05-24T00:54:23Z,50.4,TA120-T246187
1621817684000,2021-05-24T00:54:44Z,33.1,TA120-T246183
1621817711000,2021-05-24T00:55:11Z,56.7,TA120-T246184
1621817715000,2021-05-24T00:55:15Z,54.5,TA120-T246191
1621817723000,2021-05-24T00:55:23Z,47.7,TA120-T246187
1621817744000,2021-05-24T00:55:44Z,33.2,TA120-T246183
1621817771000,2021-05-24T00:56:11Z,62.8,TA120-T246184
1621817775000,2021-05-24T00:56:15Z,46.5,TA120-T246191
1621817783000,2021-05-24T00:56:23Z,49,TA120-T246187
1621817804000,2021-05-24T00:56:44Z,33,TA120-T246183
1621817831000,2021-05-24T00:57:11Z,62.2,TA120-T246184
1621817835000,2021-05-24T00:57:15Z,49.5,TA120-T246191
1621817843000,2021-05-24T00:57:23Z,52.1,TA120-T246187
1621817864000,2021-05-24T00:57:44Z,33,TA120-T246183
1621817891000,2021-05-24T00:58:11Z,54.7,TA120-T246184
1621817895000,2021-05-24T00:58:15Z,49.9,TA120-T246191
1621817903000,2021-05-24T00:58:23Z,49.7,TA120-T246187
1621817924000,2021-05-24T00:58:44Z,32.9,TA120-T246183
1621817951000,2021-05-24T00:59:11Z,54.6,TA120-T246184
1621817955000,2021-05-24T00:59:15Z,45.8,TA120-T246191
1621817963000,2021-05-24T00:59:23Z,48.1,TA120-T246187
1621817984000,2021-05-24T00:59:44Z,33,TA120-T246183
1621818011000,2021-05-24T01:00:11Z,51.3,TA120-T246184
1621818015000,2021-05-24T01:00:15Z,45,TA120-T246191
1621818023000,2021-05-24T01:00:23Z,59.2,TA120-T246187
1621818044000,2021-05-24T01:00:44Z,32.8,TA120-T246183
1621818071000,2021-05-24T01:01:11Z,58.2,TA120-T246184
1621818075000,2021-05-24T01:01:15Z,46.2,TA120-T246191
1621818083000,2021-05-24T01:01:23Z,47.7,TA120-T246187
1621818104000,2021-05-24T01:01:44Z,33,TA120-T246183
1621818131000,2021-05-24T01:02:11Z,58.9,TA120-T246184
1621818135000,2021-05-24T01:02:15Z,48.6,TA120-T246191
1621818143000,2021-05-24T01:02:23Z,47.7,TA120-T246187
1621818164000,2021-05-24T01:02:44Z,33.1,TA120-T246183
1621818191000,2021-05-24T01:03:11Z,59,TA120-T246184
1621818195000,2021-05-24T01:03:15Z,49.9,TA120-T246191
1621818203000,2021-05-24T01:03:23Z,48.7,TA120-T246187
1621818224000,2021-05-24T01:03:44Z,33,TA120-T246183
1621818251000,2021-05-24T01:04:11Z,53.1,TA120-T246184
1621818255000,2021-05-24T01:04:15Z,45.1,TA120-T246191
1621818263000,2021-05-24T01:04:23Z,50.2,TA120-T246187
1621818284000,2021-05-24T01:04:44Z,33.1,TA120-T246183
1621818311000,2021-05-24T01:05:11Z,50.5,TA120-T246184
1621818315000,2021-05-24T01:05:15Z,44.7,TA120-T246191
1621818323000,2021-05-24T01:05:23Z,49.7,TA120-T246187
1621818344000,2021-05-24T01:05:44Z,33.1,TA120-T246183
1621818371000,2021-05-24T01:06:11Z,50.6,TA120-T246184
1621818375000,2021-05-24T01:06:15Z,44.7,TA120-T246191
1621818383000,2021-05-24T01:06:23Z,49.3,TA120-T246187
1621818404000,2021-05-24T01:06:44Z,33.9,TA120-T246183
1621818431000,2021-05-24T01:07:11Z,50.4,TA120-T246184
1621818435000,2021-05-24T01:07:15Z,48.4,TA120-T246191
1621818443000,2021-05-24T01:07:23Z,49,TA120-T246187
1621818464000,2021-05-24T01:07:44Z,33.3,TA120-T246183
1621818491000,2021-05-24T01:08:11Z,50.7,TA120-T246184
1621818495000,2021-05-24T01:08:15Z,44,TA120-T246191
1621818503000,2021-05-24T01:08:23Z,49.9,TA120-T246187
1621818524000,2021-05-24T01:08:44Z,33.4,TA120-T246183
1621818551000,2021-05-24T01:09:11Z,62,TA120-T246184
1621818555000,2021-05-24T01:09:15Z,44.1,TA120-T246191
1621818563000,2021-05-24T01:09:23Z,48.6,TA120-T246187
1621818584000,2021-05-24T01:09:44Z,33.4,TA120-T246183
1621818611000,2021-05-24T01:10:11Z,55.9,TA120-T246184
1621818615000,2021-05-24T01:10:15Z,44.9,TA120-T246191
1621818623000,2021-05-24T01:10:23Z,57,TA120-T246187
1621818644000,2021-05-24T01:10:44Z,33.3,TA120-T246183
1621818671000,2021-05-24T01:11:11Z,55.7,TA120-T246184
1621818675000,2021-05-24T01:11:15Z,44.1,TA120-T246191
1621818683000,2021-05-24T01:11:23Z,55.4,TA120-T246187
1621818704000,2021-05-24T01:11:44Z,33.3,TA120-T246183
1621818731000,2021-05-24T01:12:11Z,60.7,TA120-T246184
1621818735000,2021-05-24T01:12:15Z,46.2,TA120-T246191
1621818743000,2021-05-24T01:12:23Z,49,TA120-T246187
1621818764000,2021-05-24T01:12:44Z,33.9,TA120-T246183
1621818791000,2021-05-24T01:13:11Z,56.5,TA120-T246184
1621818795000,2021-05-24T01:13:15Z,45.5,TA120-T246191
1621818803000,2021-05-24T01:13:23Z,51.9,TA120-T246187
1621818824000,2021-05-24T01:13:44Z,34.1,TA120-T246183
1621818851000,2021-05-24T01:14:11Z,59.3,TA120-T246184
1621818855000,2021-05-24T01:14:15Z,44.1,TA120-T246191
1621818863000,2021-05-24T01:14:23Z,55.4,TA120-T246187
1621818884000,2021-05-24T01:14:44Z,34.1,TA120-T246183
1621818911000,2021-05-24T01:15:11Z,64.3,TA120-T246184
1621818915000,2021-05-24T01:15:15Z,44,TA120-T246191
1621818923000,2021-05-24T01:15:23Z,49.9,TA120-T246187
1621818944000,2021-05-24T01:15:44Z,34,TA120-T246183
1621818971000,2021-05-24T01:16:11Z,57,TA120-T246184
1621818975000,2021-05-24T01:16:15Z,43.9,TA120-T246191
1621818983000,2021-05-24T01:16:23Z,44.8,TA120-T246187
1621819004000,2021-05-24T01:16:44Z,32.7,TA120-T246183
1621819031000,2021-05-24T01:17:11Z,65.1,TA120-T246184
1621819035000,2021-05-24T01:17:15Z,43.4,TA120-T246191
1621819043000,2021-05-24T01:17:23Z,50.4,TA120-T246187
1621819064000,2021-05-24T01:17:44Z,32.4,TA120-T246183
1621819091000,2021-05-24T01:18:11Z,65,TA120-T246184
1621819095000,2021-05-24T01:18:15Z,48.3,TA120-T246191
1621819103000,2021-05-24T01:18:23Z,56.7,TA120-T246187
1621819124000,2021-05-24T01:18:44Z,32.4,TA120-T246183
1621819151000,2021-05-24T01:19:11Z,58.1,TA120-T246184
1621819155000,2021-05-24T01:19:15Z,45.4,TA120-T246191
1621819163000,2021-05-24T01:19:23Z,48.4,TA120-T246187
1621819184000,2021-05-24T01:19:44Z,32.8,TA120-T246183
1621819211000,2021-05-24T01:20:11Z,59.1,TA120-T246184
1621819215000,2021-05-24T01:20:15Z,48.8,TA120-T246191
1621819223000,2021-05-24T01:20:23Z,50.9,TA120-T246187
1621819244000,2021-05-24T01:20:44Z,32.5,TA120-T246183
1621819271000,2021-05-24T01:21:11Z,64.4,TA120-T246184
1621819275000,2021-05-24T01:21:15Z,46.2,TA120-T246191
1621819283000,2021-05-24T01:21:23Z,49.2,TA120-T246187
1621819304000,2021-05-24T01:21:44Z,32.7,TA120-T246183
1621819331000,2021-05-24T01:22:11Z,52.8,TA120-T246184
1621819335000,2021-05-24T01:22:15Z,43.9,TA120-T246191
1621819343000,2021-05-24T01:22:23Z,47.4,TA120-T246187
1621819364000,2021-05-24T01:22:44Z,32.4,TA120-T246183
1621819391000,2021-05-24T01:23:11Z,61.8,TA120-T246184
1621819395000,2021-05-24T01:23:15Z,43.9,TA120-T246191
1621819403000,2021-05-24T01:23:23Z,44.3,TA120-T246187
1621819424000,2021-05-24T01:23:44Z,32.4,TA120-T246183
1621819451000,2021-05-24T01:24:11Z,64.6,TA120-T246184
1621819455000,2021-05-24T01:24:15Z,44.3,TA120-T246191
1621819463000,2021-05-24T01:24:23Z,46.3,TA120-T246187
1621819484000,2021-05-24T01:24:44Z,32.4,TA120-T246183
1621819511000,2021-05-24T01:25:11Z,64.9,TA120-T246184
1621819515000,2021-05-24T01:25:15Z,44.8,TA120-T246191
1621819523000,2021-05-24T01:25:23Z,49.4,TA120-T246187
1621819544000,2021-05-24T01:25:44Z,32.4,TA120-T246183
1621819571000,2021-05-24T01:26:11Z,52.2,TA120-T246184
1621819575000,2021-05-24T01:26:15Z,44.7,TA120-T246191
1621819583000,2021-05-24T01:26:23Z,47.2,TA120-T246187
1621819604000,2021-05-24T01:26:44Z,32.8,TA120-T246183
1621819631000,2021-05-24T01:27:11Z,65.7,TA120-T246184
1621819635000,2021-05-24T01:27:15Z,44.7,TA120-T246191
1621819643000,2021-05-24T01:27:23Z,45.8,TA120-T246187
1621819664000,2021-05-24T01:27:44Z,32.4,TA120-T246183
1621819691000,2021-05-24T01:28:11Z,50.9,TA120-T246184
1621819695000,2021-05-24T01:28:15Z,44.5,TA120-T246191
1621819703000,2021-05-24T01:28:23Z,44.7,TA120-T246187
1621819724000,2021-05-24T01:28:44Z,32.4,TA120-T246183
1621819751000,2021-05-24T01:29:11Z,60,TA120-T246184
1621819755000,2021-05-24T01:29:15Z,45.4,TA120-T246191
1621819763000,2021-05-24T01:29:23Z,48.2,TA120-T246187
1621819784000,2021-05-24T01:29:44Z,32.4,TA120-T246183
1621819811000,2021-05-24T01:30:11Z,62.8,TA120-T246184
1621819815000,2021-05-24T01:30:15Z,44.9,TA120-T246191
1621819823000,2021-05-24T01:30:23Z,48.8,TA120-T246187
1621819844000,2021-05-24T01:30:44Z,32.5,TA120-T246183
1621819871000,2021-05-24T01:31:11Z,50.8,TA120-T246184
1621819875000,2021-05-24T01:31:15Z,48.9,TA120-T246191
1621819883000,2021-05-24T01:31:23Z,48.9,TA120-T246187
1621819904000,2021-05-24T01:31:44Z,32.4,TA120-T246183
1621819931000,2021-05-24T01:32:11Z,63.1,TA120-T246184
1621819935000,2021-05-24T01:32:15Z,46.5,TA120-T246191
1621819943000,2021-05-24T01:32:23Z,46,TA120-T246187
1621819964000,2021-05-24T01:32:44Z,32.4,TA120-T246183
1621819991000,2021-05-24T01:33:11Z,58,TA120-T246184
1621819995000,2021-05-24T01:33:15Z,50.8,TA120-T246191
1621820003000,2021-05-24T01:33:23Z,52.6,TA120-T246187
1621820024000,2021-05-24T01:33:44Z,32.4,TA120-T246183
1621820051000,2021-05-24T01:34:11Z,50.5,TA120-T246184
1621820055000,2021-05-24T01:34:15Z,49.7,TA120-T246191
1621820063000,2021-05-24T01:34:23Z,48,TA120-T246187
1621820084000,2021-05-24T01:34:44Z,32.4,TA120-T246183
1621820111000,2021-05-24T01:35:11Z,59.1,TA120-T246184
1621820115000,2021-05-24T01:35:15Z,53.1,TA120-T246191
1621820123000,2021-05-24T01:35:23Z,50.8,TA120-T246187
1621820144000,2021-05-24T01:35:44Z,32.5,TA120-T246183
1621820171000,2021-05-24T01:36:11Z,52.9,TA120-T246184
1621820175000,2021-05-24T01:36:15Z,46.9,TA120-T246191
1621820183000,2021-05-24T01:36:23Z,49.2,TA120-T246187
1621820204000,2021-05-24T01:36:44Z,32.8,TA120-T246183
1621820231000,2021-05-24T01:37:11Z,60.6,TA120-T246184
1621820235000,2021-05-24T01:37:15Z,54.9,TA120-T246191
1621820243000,2021-05-24T01:37:23Z,49.6,TA120-T246187
1621820264000,2021-05-24T01:37:44Z,32.4,TA120-T246183
1621820291000,2021-05-24T01:38:11Z,58.8,TA120-T246184
1621820295000,2021-05-24T01:38:15Z,58.9,TA120-T246191
1621820303000,2021-05-24T01:38:23Z,49.1,TA120-T246187
1621820324000,2021-05-24T01:38:44Z,32.6,TA120-T246183
1621820351000,2021-05-24T01:39:11Z,67.3,TA120-T246184
1621820355000,2021-05-24T01:39:15Z,47,TA120-T246191
1621820363000,2021-05-24T01:39:23Z,50,TA120-T246187
1621820384000,2021-05-24T01:39:44Z,32.5,TA120-T246183
1621820411000,2021-05-24T01:40:11Z,65.2,TA120-T246184
1621820415000,2021-05-24T01:40:15Z,43.7,TA120-T246191
1621820423000,2021-05-24T01:40:23Z,51.3,TA120-T246187
1621820444000,2021-05-24T01:40:44Z,32.4,TA120-T246183
1621820471000,2021-05-24T01:41:11Z,62,TA120-T246184
1621820475000,2021-05-24T01:41:15Z,44.3,TA120-T246191
1621820483000,2021-05-24T01:41:23Z,50.7,TA120-T246187
1621820504000,2021-05-24T01:41:44Z,32.4,TA120-T246183
1621820531000,2021-05-24T01:42:11Z,66.7,TA120-T246184
1621820535000,2021-05-24T01:42:15Z,46.7,TA120-T246191
1621820543000,2021-05-24T01:42:23Z,49,TA120-T246187
1621820564000,2021-05-24T01:42:44Z,32.8,TA120-T246183
1621820591000,2021-05-24T01:43:11Z,61.4,TA120-T246184
1621820595000,2021-05-24T01:43:15Z,49.6,TA120-T246191
1621820603000,2021-05-24T01:43:23Z,48.5,TA120-T246187
1621820624000,2021-05-24T01:43:44Z,36.1,TA120-T246183
1621820651000,2021-05-24T01:44:11Z,65.1,TA120-T246184
1621820655000,2021-05-24T01:44:15Z,43.8,TA120-T246191
1621820663000,2021-05-24T01:44:23Z,50.2,TA120-T246187
1621820684000,2021-05-24T01:44:44Z,32.4,TA120-T246183
1621820711000,2021-05-24T01:45:11Z,66.3,TA120-T246184
1621820715000,2021-05-24T01:45:15Z,44.3,TA120-T246191
1621820723000,2021-05-24T01:45:23Z,49.9,TA120-T246187
1621820744000,2021-05-24T01:45:44Z,32.5,TA120-T246183
1621820771000,2021-05-24T01:46:11Z,68.2,TA120-T246184
1621820775000,2021-05-24T01:46:15Z,44.6,TA120-T246191
