time,readable_time,dBA,dev-id
1613260805000,2021-02-14T00:00:05Z,56.8,TA120-T246184
1613260811000,2021-02-14T00:00:11Z,44.1,TA120-T246191
1613260816000,2021-02-14T00:00:16Z,30.4,TA120-T246183
1613260845000,2021-02-14T00:00:45Z,45.6,TA120-T246187
1613260865000,2021-02-14T00:01:05Z,59.2,TA120-T246184
1613260871000,2021-02-14T00:01:11Z,43.7,TA120-T246191
1613260876000,2021-02-14T00:01:16Z,30.3,TA120-T246183
1613260905000,2021-02-14T00:01:45Z,46.1,TA120-T246187
1613260925000,2021-02-14T00:02:05Z,66.2,TA120-T246184
1613260931000,2021-02-14T00:02:11Z,43.6,TA120-T246191
1613260936000,2021-02-14T00:02:16Z,30.4,TA120-T246183
1613260965000,2021-02-14T00:02:45Z,45,TA120-T246187
1613260985000,2021-02-14T00:03:05Z,54.1,TA120-T246184
1613260991000,2021-02-14T00:03:11Z,46.4,TA120-T246191
1613260996000,2021-02-14T00:03:16Z,30.3,TA120-T246183
1613261025000,2021-02-14T00:03:45Z,47,TA120-T246187
1613261045000,2021-02-14T00:04:05Z,50.8,TA120-T246184
1613261051000,2021-02-14T00:04:11Z,48.8,TA120-T246191
1613261056000,2021-02-14T00:04:16Z,30.3,TA120-T246183
1613261085000,2021-02-14T00:04:45Z,45.1,TA120-T246187
1613261105000,2021-02-14T00:05:05Z,62.1,TA120-T246184
1613261111000,2021-02-14T00:05:11Z,50.9,TA120-T246191
1613261116000,2021-02-14T00:05:16Z,30.3,TA120-T246183
1613261145000,2021-02-14T00:05:45Z,44.5,TA120-T246187
1613261165000,2021-02-14T00:06:05Z,64.3,TA120-T246184
1613261171000,2021-02-14T00:06:11Z,50.4,TA120-T246191
1613261176000,2021-02-14T00:06:16Z,30.5,TA120-T246183
1613261205000,2021-02-14T00:06:45Z,45,TA120-T246187
1613261225000,2021-02-14T00:07:05Z,56.7,TA120-T246184
1613261231000,2021-02-14T00:07:11Z,49.6,TA120-T246191
1613261236000,2021-02-14T00:07:16Z,30.3,TA120-T246183
1613261265000,2021-02-14T00:07:45Z,45.7,TA120-T246187
1613261285000,2021-02-14T00:08:05Z,62.2,TA120-T246184
1613261291000,2021-02-14T00:08:11Z,52.5,TA120-T246191
1613261296000,2021-02-14T00:08:16Z,30.3,TA120-T246183
1613261325000,2021-02-14T00:08:45Z,46,TA120-T246187
1613261345000,2021-02-14T00:09:05Z,65.2,TA120-T246184
1613261351000,2021-02-14T00:09:11Z,43.5,TA120-T246191
1613261356000,2021-02-14T00:09:16Z,30.4,TA120-T246183
1613261385000,2021-02-14T00:09:45Z,45.3,TA120-T246187
1613261405000,2021-02-14T00:10:05Z,56.1,TA120-T246184
1613261411000,2021-02-14T00:10:11Z,45.2,TA120-T246191
1613261416000,2021-02-14T00:10:16Z,30.4,TA120-T246183
1613261445000,2021-02-14T00:10:45Z,45.7,TA120-T246187
1613261465000,2021-02-14T00:11:05Z,67.1,TA120-T246184
1613261471000,2021-02-14T00:11:11Z,47.1,TA120-T246191
1613261476000,2021-02-14T00:11:16Z,30.3,TA120-T246183
1613261505000,2021-02-14T00:11:45Z,45.6,TA120-T246187
1613261525000,2021-02-14T00:12:05Z,66.2,TA120-T246184
1613261531000,2021-02-14T00:12:11Z,48.5,TA120-T246191
1613261536000,2021-02-14T00:12:16Z,30.3,TA120-T246183
1613261565000,2021-02-14T00:12:45Z,44.6,TA120-T246187
1613261585000,2021-02-14T00:13:05Z,62.9,TA120-T246184
1613261591000,2021-02-14T00:13:11Z,46,TA120-T246191
1613261596000,2021-02-14T00:13:16Z,30.4,TA120-T246183
1613261625000,2021-02-14T00:13:45Z,46.1,TA120-T246187
1613261645000,2021-02-14T00:14:05Z,59.1,TA120-T246184
1613261651000,2021-02-14T00:14:11Z,45.1,TA120-T246191
1613261656000,2021-02-14T00:14:16Z,30.3,TA120-T246183
1613261685000,2021-02-14T00:14:45Z,45.4,TA120-T246187
1613261705000,2021-02-14T00:15:05Z,61.9,TA120-T246184
1613261711000,2021-02-14T00:15:11Z,48.5,TA120-T246191
1613261716000,2021-02-14T00:15:16Z,30.4,TA120-T246183
1613261745000,2021-02-14T00:15:45Z,46.2,TA120-T246187
1613261765000,2021-02-14T00:16:05Z,49.7,TA120-T246184
1613261771000,2021-02-14T00:16:11Z,49.3,TA120-T246191
1613261776000,2021-02-14T00:16:16Z,30.4,TA120-T246183
1613261805000,2021-02-14T00:16:45Z,46.5,TA120-T246187
1613261825000,2021-02-14T00:17:05Z,63.6,TA120-T246184
1613261831000,2021-02-14T00:17:11Z,52.9,TA120-T246191
1613261836000,2021-02-14T00:17:16Z,30.4,TA120-T246183
1613261865000,2021-02-14T00:17:45Z,46.1,TA120-T246187
1613261885000,2021-02-14T00:18:05Z,62.9,TA120-T246184
1613261891000,2021-02-14T00:18:11Z,48.7,TA120-T246191
1613261896000,2021-02-14T00:18:16Z,30.4,TA120-T246183
1613261925000,2021-02-14T00:18:45Z,45.4,TA120-T246187
1613261945000,2021-02-14T00:19:05Z,57.6,TA120-T246184
1613261951000,2021-02-14T00:19:11Z,44.4,TA120-T246191
1613261956000,2021-02-14T00:19:16Z,30.1,TA120-T246183
1613261985000,2021-02-14T00:19:45Z,46.6,TA120-T246187
1613262005000,2021-02-14T00:20:05Z,59.5,TA120-T246184
1613262011000,2021-02-14T00:20:11Z,50.8,TA120-T246191
1613262016000,2021-02-14T00:20:16Z,30.1,TA120-T246183
1613262045000,2021-02-14T00:20:45Z,45,TA120-T246187
1613262065000,2021-02-14T00:21:05Z,49.5,TA120-T246184
1613262071000,2021-02-14T00:21:11Z,49.5,TA120-T246191
1613262076000,2021-02-14T00:21:16Z,30.2,TA120-T246183
1613262105000,2021-02-14T00:21:45Z,45.2,TA120-T246187
1613262125000,2021-02-14T00:22:05Z,56,TA120-T246184
1613262131000,2021-02-14T00:22:11Z,54.3,TA120-T246191
1613262136000,2021-02-14T00:22:16Z,30.2,TA120-T246183
1613262165000,2021-02-14T00:22:45Z,45.8,TA120-T246187
1613262185000,2021-02-14T00:23:05Z,61,TA120-T246184
1613262191000,2021-02-14T00:23:11Z,44.1,TA120-T246191
1613262196000,2021-02-14T00:23:16Z,30.1,TA120-T246183
1613262225000,2021-02-14T00:23:45Z,46.8,TA120-T246187
1613262245000,2021-02-14T00:24:05Z,61.3,TA120-T246184
1613262251000,2021-02-14T00:24:11Z,46.7,TA120-T246191
1613262256000,2021-02-14T00:24:16Z,30.1,TA120-T246183
1613262285000,2021-02-14T00:24:45Z,46.6,TA120-T246187
1613262305000,2021-02-14T00:25:05Z,58,TA120-T246184
1613262311000,2021-02-14T00:25:11Z,43.4,TA120-T246191
1613262316000,2021-02-14T00:25:16Z,30,TA120-T246183
1613262345000,2021-02-14T00:25:45Z,45.7,TA120-T246187
1613262365000,2021-02-14T00:26:05Z,54.9,TA120-T246184
1613262371000,2021-02-14T00:26:11Z,50.4,TA120-T246191
1613262376000,2021-02-14T00:26:16Z,30.1,TA120-T246183
1613262405000,2021-02-14T00:26:45Z,47.1,TA120-T246187
1613262425000,2021-02-14T00:27:05Z,63,TA120-T246184
1613262431000,2021-02-14T00:27:11Z,49,TA120-T246191
1613262436000,2021-02-14T00:27:16Z,30,TA120-T246183
1613262465000,2021-02-14T00:27:45Z,45.8,TA120-T246187
1613262485000,2021-02-14T00:28:05Z,60.6,TA120-T246184
1613262491000,2021-02-14T00:28:11Z,49.4,TA120-T246191
1613262496000,2021-02-14T00:28:16Z,30.2,TA120-T246183
1613262525000,2021-02-14T00:28:45Z,45.5,TA120-T246187
1613262545000,2021-02-14T00:29:05Z,62,TA120-T246184
1613262551000,2021-02-14T00:29:11Z,53.4,TA120-T246191
1613262556000,2021-02-14T00:29:16Z,30,TA120-T246183
1613262585000,2021-02-14T00:29:45Z,43.4,TA120-T246187
1613262605000,2021-02-14T00:30:05Z,55.3,TA120-T246184
1613262611000,2021-02-14T00:30:11Z,53.5,TA120-T246191
1613262616000,2021-02-14T00:30:16Z,30.1,TA120-T246183
1613262645000,2021-02-14T00:30:45Z,45.7,TA120-T246187
1613262665000,2021-02-14T00:31:05Z,57.7,TA120-T246184
1613262671000,2021-02-14T00:31:11Z,47.3,TA120-T246191
1613262676000,2021-02-14T00:31:16Z,30.3,TA120-T246183
1613262705000,2021-02-14T00:31:45Z,44.2,TA120-T246187
1613262725000,2021-02-14T00:32:05Z,61.4,TA120-T246184
1613262731000,2021-02-14T00:32:11Z,45.2,TA120-T246191
1613262736000,2021-02-14T00:32:16Z,30.1,TA120-T246183
1613262765000,2021-02-14T00:32:45Z,45.9,TA120-T246187
1613262785000,2021-02-14T00:33:05Z,62,TA120-T246184
1613262791000,2021-02-14T00:33:11Z,51,TA120-T246191
1613262796000,2021-02-14T00:33:16Z,30.1,TA120-T246183
1613262825000,2021-02-14T00:33:45Z,45.6,TA120-T246187
1613262845000,2021-02-14T00:34:05Z,61.3,TA120-T246184
1613262851000,2021-02-14T00:34:11Z,55.6,TA120-T246191
1613262856000,2021-02-14T00:34:16Z,30.1,TA120-T246183
1613262885000,2021-02-14T00:34:45Z,46,TA120-T246187
1613262905000,2021-02-14T00:35:05Z,59.3,TA120-T246184
1613262911000,2021-02-14T00:35:11Z,44,TA120-T246191
1613262916000,2021-02-14T00:35:16Z,30.2,TA120-T246183
1613262945000,2021-02-14T00:35:45Z,46.2,TA120-T246187
1613262965000,2021-02-14T00:36:05Z,65,TA120-T246184
1613262971000,2021-02-14T00:36:11Z,48,TA120-T246191
1613262976000,2021-02-14T00:36:16Z,30,TA120-T246183
1613263005000,2021-02-14T00:36:45Z,47.6,TA120-T246187
1613263025000,2021-02-14T00:37:05Z,49.8,TA120-T246184
1613263031000,2021-02-14T00:37:11Z,44.1,TA120-T246191
1613263036000,2021-02-14T00:37:16Z,30.1,TA120-T246183
1613263065000,2021-02-14T00:37:45Z,47.6,TA120-T246187
1613263085000,2021-02-14T00:38:05Z,50.8,TA120-T246184
1613263091000,2021-02-14T00:38:11Z,43.9,TA120-T246191
1613263096000,2021-02-14T00:38:16Z,30.1,TA120-T246183
1613263125000,2021-02-14T00:38:45Z,44.6,TA120-T246187
1613263145000,2021-02-14T00:39:05Z,63.3,TA120-T246184
1613263151000,2021-02-14T00:39:11Z,43.8,TA120-T246191
1613263156000,2021-02-14T00:39:16Z,30.1,TA120-T246183
1613263185000,2021-02-14T00:39:45Z,46,TA120-T246187
1613263205000,2021-02-14T00:40:05Z,56.9,TA120-T246184
1613263211000,2021-02-14T00:40:11Z,43.5,TA120-T246191
1613263216000,2021-02-14T00:40:16Z,30.2,TA120-T246183
1613263245000,2021-02-14T00:40:45Z,45,TA120-T246187
1613263265000,2021-02-14T00:41:05Z,60.8,TA120-T246184
1613263271000,2021-02-14T00:41:11Z,48.1,TA120-T246191
1613263276000,2021-02-14T00:41:16Z,30.1,TA120-T246183
1613263305000,2021-02-14T00:41:45Z,46.4,TA120-T246187
1613263325000,2021-02-14T00:42:05Z,51.4,TA120-T246184
1613263331000,2021-02-14T00:42:11Z,46.6,TA120-T246191
1613263336000,2021-02-14T00:42:16Z,30.3,TA120-T246183
1613263365000,2021-02-14T00:42:45Z,44.9,TA120-T246187
1613263385000,2021-02-14T00:43:05Z,55.7,TA120-T246184
1613263391000,2021-02-14T00:43:11Z,46.7,TA120-T246191
1613263396000,2021-02-14T00:43:16Z,30.3,TA120-T246183
1613263425000,2021-02-14T00:43:45Z,45.9,TA120-T246187
1613263445000,2021-02-14T00:44:05Z,65.9,TA120-T246184
1613263451000,2021-02-14T00:44:11Z,43.7,TA120-T246191
1613263456000,2021-02-14T00:44:16Z,30.3,TA120-T246183
1613263485000,2021-02-14T00:44:45Z,45,TA120-T246187
1613263505000,2021-02-14T00:45:05Z,52.6,TA120-T246184
1613263511000,2021-02-14T00:45:11Z,43.5,TA120-T246191
1613263516000,2021-02-14T00:45:16Z,30.4,TA120-T246183
1613263545000,2021-02-14T00:45:45Z,44.9,TA120-T246187
1613263565000,2021-02-14T00:46:05Z,63.4,TA120-T246184
1613263571000,2021-02-14T00:46:11Z,43.6,TA120-T246191
1613263576000,2021-02-14T00:46:16Z,30.3,TA120-T246183
1613263605000,2021-02-14T00:46:45Z,45.3,TA120-T246187
1613263625000,2021-02-14T00:47:05Z,60,TA120-T246184
1613263631000,2021-02-14T00:47:11Z,46.9,TA120-T246191
1613263636000,2021-02-14T00:47:16Z,30.3,TA120-T246183
1613263665000,2021-02-14T00:47:45Z,45.6,TA120-T246187
1613263685000,2021-02-14T00:48:05Z,56.1,TA120-T246184
1613263691000,2021-02-14T00:48:11Z,46.4,TA120-T246191
1613263696000,2021-02-14T00:48:16Z,30.3,TA120-T246183
1613263725000,2021-02-14T00:48:45Z,44.6,TA120-T246187
1613263745000,2021-02-14T00:49:05Z,57.6,TA120-T246184
1613263751000,2021-02-14T00:49:11Z,44.5,TA120-T246191
1613263756000,2021-02-14T00:49:16Z,30.6,TA120-T246183
1613263785000,2021-02-14T00:49:45Z,44.5,TA120-T246187
1613263805000,2021-02-14T00:50:05Z,65.1,TA120-T246184
1613263811000,2021-02-14T00:50:11Z,43.6,TA120-T246191
1613263816000,2021-02-14T00:50:16Z,30.4,TA120-T246183
1613263845000,2021-02-14T00:50:45Z,45.7,TA120-T246187
1613263865000,2021-02-14T00:51:05Z,62.3,TA120-T246184
1613263871000,2021-02-14T00:51:11Z,47,TA120-T246191
1613263876000,2021-02-14T00:51:16Z,30.6,TA120-T246183
1613263905000,2021-02-14T00:51:45Z,46.2,TA120-T246187
1613263925000,2021-02-14T00:52:05Z,62,TA120-T246184
1613263931000,2021-02-14T00:52:11Z,44,TA120-T246191
1613263936000,2021-02-14T00:52:16Z,30.3,TA120-T246183
1613263965000,2021-02-14T00:52:45Z,46.1,TA120-T246187
1613263985000,2021-02-14T00:53:05Z,65.1,TA120-T246184
1613263991000,2021-02-14T00:53:11Z,44.6,TA120-T246191
1613263996000,2021-02-14T00:53:16Z,30.3,TA120-T246183
1613264025000,2021-02-14T00:53:45Z,44.6,TA120-T246187
1613264045000,2021-02-14T00:54:05Z,62,TA120-T246184
1613264051000,2021-02-14T00:54:11Z,45.9,TA120-T246191
1613264056000,2021-02-14T00:54:16Z,30.3,TA120-T246183
1613264085000,2021-02-14T00:54:45Z,47.7,TA120-T246187
1613264105000,2021-02-14T00:55:05Z,61.1,TA120-T246184
1613264111000,2021-02-14T00:55:11Z,46.9,TA120-T246191
1613264116000,2021-02-14T00:55:16Z,30.3,TA120-T246183
1613264145000,2021-02-14T00:55:45Z,45.9,TA120-T246187
1613264165000,2021-02-14T00:56:05Z,54.7,TA120-T246184
1613264171000,2021-02-14T00:56:11Z,46.2,TA120-T246191
1613264176000,2021-02-14T00:56:16Z,30.3,TA120-T246183
1613264205000,2021-02-14T00:56:45Z,46.1,TA120-T246187
1613264225000,2021-02-14T00:57:05Z,54.6,TA120-T246184
1613264231000,2021-02-14T00:57:11Z,48.2,TA120-T246191
1613264236000,2021-02-14T00:57:16Z,30.3,TA120-T246183
1613264265000,2021-02-14T00:57:45Z,44.6,TA120-T246187
1613264285000,2021-02-14T00:58:05Z,62.2,TA120-T246184
1613264291000,2021-02-14T00:58:11Z,43.6,TA120-T246191
1613264296000,2021-02-14T00:58:16Z,30.3,TA120-T246183
1613264325000,2021-02-14T00:58:45Z,46.1,TA120-T246187
1613264345000,2021-02-14T00:59:05Z,57.5,TA120-T246184
1613264351000,2021-02-14T00:59:11Z,43.6,TA120-T246191
1613264356000,2021-02-14T00:59:16Z,30.3,TA120-T246183
1613264385000,2021-02-14T00:59:45Z,44.9,TA120-T246187
1613264405000,2021-02-14T01:00:05Z,60.6,TA120-T246184
1613264411000,2021-02-14T01:00:11Z,43.4,TA120-T246191
1613264416000,2021-02-14T01:00:16Z,30.4,TA120-T246183
1613264445000,2021-02-14T01:00:45Z,45,TA120-T246187
1613264465000,2021-02-14T01:01:05Z,64.8,TA120-T246184
1613264471000,2021-02-14T01:01:11Z,43.3,TA120-T246191
1613264476000,2021-02-14T01:01:16Z,30.4,TA120-T246183
1613264505000,2021-02-14T01:01:45Z,44.4,TA120-T246187
1613264525000,2021-02-14T01:02:05Z,63.6,TA120-T246184
1613264531000,2021-02-14T01:02:11Z,48.7,TA120-T246191
1613264536000,2021-02-14T01:02:16Z,30.3,TA120-T246183
1613264565000,2021-02-14T01:02:45Z,43.6,TA120-T246187
1613264585000,2021-02-14T01:03:05Z,59,TA120-T246184
1613264591000,2021-02-14T01:03:11Z,44.9,TA120-T246191
1613264596000,2021-02-14T01:03:16Z,30.3,TA120-T246183
1613264625000,2021-02-14T01:03:45Z,44.2,TA120-T246187
1613264645000,2021-02-14T01:04:05Z,60.3,TA120-T246184
1613264651000,2021-02-14T01:04:11Z,43.4,TA120-T246191
1613264656000,2021-02-14T01:04:16Z,30.3,TA120-T246183
1613264685000,2021-02-14T01:04:45Z,46.7,TA120-T246187
1613264705000,2021-02-14T01:05:05Z,61.2,TA120-T246184
1613264711000,2021-02-14T01:05:11Z,47.8,TA120-T246191
1613264716000,2021-02-14T01:05:16Z,30.4,TA120-T246183
1613264745000,2021-02-14T01:05:45Z,45.2,TA120-T246187
1613264765000,2021-02-14T01:06:05Z,65,TA120-T246184
1613264771000,2021-02-14T01:06:11Z,49.1,TA120-T246191
1613264776000,2021-02-14T01:06:16Z,30.3,TA120-T246183
1613264805000,2021-02-14T01:06:45Z,44.5,TA120-T246187
1613264825000,2021-02-14T01:07:05Z,61.9,TA120-T246184
1613264831000,2021-02-14T01:07:11Z,45.3,TA120-T246191
1613264836000,2021-02-14T01:07:16Z,30.3,TA120-T246183
1613264865000,2021-02-14T01:07:45Z,44.8,TA120-T246187
1613264885000,2021-02-14T01:08:05Z,63,TA120-T246184
1613264891000,2021-02-14T01:08:11Z,43.5,TA120-T246191
1613264896000,2021-02-14T01:08:16Z,30.3,TA120-T246183
1613264925000,2021-02-14T01:08:45Z,45.4,TA120-T246187
1613264945000,2021-02-14T01:09:05Z,63.9,TA120-T246184
1613264951000,2021-02-14T01:09:11Z,47.4,TA120-T246191
1613264956000,2021-02-14T01:09:16Z,30.3,TA120-T246183
1613264985000,2021-02-14T01:09:45Z,45.2,TA120-T246187
1613265005000,2021-02-14T01:10:05Z,64,TA120-T246184
1613265011000,2021-02-14T01:10:11Z,48.9,TA120-T246191
1613265016000,2021-02-14T01:10:16Z,30.3,TA120-T246183
1613265045000,2021-02-14T01:10:45Z,44.1,TA120-T246187
1613265065000,2021-02-14T01:11:05Z,65,TA120-T246184
1613265071000,2021-02-14T01:11:11Z,43.6,TA120-T246191
1613265076000,2021-02-14T01:11:16Z,30.2,TA120-T246183
1613265105000,2021-02-14T01:11:45Z,46.5,TA120-T246187
1613265125000,2021-02-14T01:12:05Z,66.8,TA120-T246184
1613265131000,2021-02-14T01:12:11Z,48.2,TA120-T246191
1613265136000,2021-02-14T01:12:16Z,30.3,TA120-T246183
1613265165000,2021-02-14T01:12:45Z,45.5,TA120-T246187
1613265185000,2021-02-14T01:13:05Z,64.5,TA120-T246184
1613265191000,2021-02-14T01:13:11Z,46.4,TA120-T246191
1613265196000,2021-02-14T01:13:16Z,30.4,TA120-T246183
1613265225000,2021-02-14T01:13:45Z,44.5,TA120-T246187
1613265245000,2021-02-14T01:14:05Z,67,TA120-T246184
1613265251000,2021-02-14T01:14:11Z,49.3,TA120-T246191
1613265256000,2021-02-14T01:14:16Z,30.4,TA120-T246183
1613265285000,2021-02-14T01:14:45Z,44.4,TA120-T246187
1613265305000,2021-02-14T01:15:05Z,65.8,TA120-T246184
1613265311000,2021-02-14T01:15:11Z,50.1,TA120-T246191
1613265316000,2021-02-14T01:15:16Z,30.2,TA120-T246183
1613265345000,2021-02-14T01:15:45Z,45.7,TA120-T246187
1613265365000,2021-02-14T01:16:05Z,59.4,TA120-T246184
1613265371000,2021-02-14T01:16:11Z,46.2,TA120-T246191
1613265376000,2021-02-14T01:16:16Z,30.3,TA120-T246183
1613265405000,2021-02-14T01:16:45Z,44.5,TA120-T246187
1613265425000,2021-02-14T01:17:05Z,57.7,TA120-T246184
1613265431000,2021-02-14T01:17:11Z,45.4,TA120-T246191
1613265436000,2021-02-14T01:17:16Z,30.3,TA120-T246183
1613265465000,2021-02-14T01:17:45Z,45.8,TA120-T246187
1613265485000,2021-02-14T01:18:05Z,61.3,TA120-T246184
1613265491000,2021-02-14T01:18:11Z,44.5,TA120-T246191
1613265496000,2021-02-14T01:18:16Z,30.3,TA120-T246183
1613265525000,2021-02-14T01:18:45Z,45.2,TA120-T246187
1613265545000,2021-02-14T01:19:05Z,56.8,TA120-T246184
1613265551000,2021-02-14T01:19:11Z,46,TA120-T246191
1613265556000,2021-02-14T01:19:16Z,30.2,TA120-T246183
1613265585000,2021-02-14T01:19:45Z,45.4,TA120-T246187
1613265605000,2021-02-14T01:20:05Z,60,TA120-T246184
1613265611000,2021-02-14T01:20:11Z,49.8,TA120-T246191
1613265616000,2021-02-14T01:20:16Z,30.2,TA120-T246183
1613265645000,2021-02-14T01:20:45Z,45.4,TA120-T246187
1613265665000,2021-02-14T01:21:05Z,65.4,TA120-T246184
1613265671000,2021-02-14T01:21:11Z,45.4,TA120-T246191
1613265676000,2021-02-14T01:21:16Z,30.3,TA120-T246183
1613265705000,2021-02-14T01:21:45Z,44,TA120-T246187
1613265725000,2021-02-14T01:22:05Z,73.4,TA120-T246184
1613265731000,2021-02-14T01:22:11Z,43.7,TA120-T246191
1613265736000,2021-02-14T01:22:16Z,30.4,TA120-T246183
1613265765000,2021-02-14T01:22:45Z,44.2,TA120-T246187
1613265785000,2021-02-14T01:23:05Z,64.3,TA120-T246184
1613265791000,2021-02-14T01:23:11Z,43.7,TA120-T246191
1613265796000,2021-02-14T01:23:16Z,30.2,TA120-T246183
1613265825000,2021-02-14T01:23:45Z,45.6,TA120-T246187
1613265845000,2021-02-14T01:24:05Z,65.6,TA120-T246184
1613265851000,2021-02-14T01:24:11Z,51.6,TA120-T246191
1613265856000,2021-02-14T01:24:16Z,30.2,TA120-T246183
1613265885000,2021-02-14T01:24:45Z,45.4,TA120-T246187
1613265905000,2021-02-14T01:25:05Z,68.3,TA120-T246184
1613265911000,2021-02-14T01:25:11Z,48.8,TA120-T246191
1613265916000,2021-02-14T01:25:16Z,30.3,TA120-T246183
1613265945000,2021-02-14T01:25:45Z,45.6,TA120-T246187
1613265965000,2021-02-14T01:26:05Z,59.9,TA120-T246184
1613265971000,2021-02-14T01:26:11Z,43.8,TA120-T246191
1613265976000,2021-02-14T01:26:16Z,30.3,TA120-T246183
1613266005000,2021-02-14T01:26:45Z,44.7,TA120-T246187
1613266025000,2021-02-14T01:27:05Z,65.9,TA120-T246184
1613266031000,2021-02-14T01:27:11Z,43.9,TA120-T246191
1613266036000,2021-02-14T01:27:16Z,30.2,TA120-T246183
1613266065000,2021-02-14T01:27:45Z,45.3,TA120-T246187
1613266085000,2021-02-14T01:28:05Z,58.7,TA120-T246184
1613266091000,2021-02-14T01:28:11Z,44.2,TA120-T246191
1613266096000,2021-02-14T01:28:16Z,30.3,TA120-T246183
1613266125000,2021-02-14T01:28:45Z,46.7,TA120-T246187
1613266145000,2021-02-14T01:29:05Z,55.9,TA120-T246184
1613266151000,2021-02-14T01:29:11Z,45.2,TA120-T246191
1613266156000,2021-02-14T01:29:16Z,30.3,TA120-T246183
1613266185000,2021-02-14T01:29:45Z,44.5,TA120-T246187
1613266205000,2021-02-14T01:30:05Z,55.2,TA120-T246184
1613266211000,2021-02-14T01:30:11Z,44.5,TA120-T246191
1613266216000,2021-02-14T01:30:16Z,30.5,TA120-T246183
1613266245000,2021-02-14T01:30:45Z,45,TA120-T246187
1613266265000,2021-02-14T01:31:05Z,57.6,TA120-T246184
1613266271000,2021-02-14T01:31:11Z,49.9,TA120-T246191
1613266276000,2021-02-14T01:31:16Z,30.2,TA120-T246183
1613266305000,2021-02-14T01:31:45Z,44.3,TA120-T246187
1613266325000,2021-02-14T01:32:05Z,53.1,TA120-T246184
1613266331000,2021-02-14T01:32:11Z,45.4,TA120-T246191
1613266336000,2021-02-14T01:32:16Z,30.6,TA120-T246183
1613266365000,2021-02-14T01:32:45Z,44.7,TA120-T246187
1613266385000,2021-02-14T01:33:05Z,62.8,TA120-T246184
1613266391000,2021-02-14T01:33:11Z,46.9,TA120-T246191
1613266396000,2021-02-14T01:33:16Z,30.8,TA120-T246183
1613266425000,2021-02-14T01:33:45Z,46.9,TA120-T246187
1613266445000,2021-02-14T01:34:05Z,53.9,TA120-T246184
1613266451000,2021-02-14T01:34:11Z,44.1,TA120-T246191
1613266456000,2021-02-14T01:34:16Z,30.8,TA120-T246183
1613266485000,2021-02-14T01:34:45Z,44.9,TA120-T246187
1613266505000,2021-02-14T01:35:05Z,58.6,TA120-T246184
1613266511000,2021-02-14T01:35:11Z,43,TA120-T246191
1613266516000,2021-02-14T01:35:16Z,30.9,TA120-T246183
1613266545000,2021-02-14T01:35:45Z,44.5,TA120-T246187
1613266565000,2021-02-14T01:36:05Z,63,TA120-T246184
1613266571000,2021-02-14T01:36:11Z,43.6,TA120-T246191
1613266576000,2021-02-14T01:36:16Z,30.8,TA120-T246183
1613266605000,2021-02-14T01:36:45Z,44.4,TA120-T246187
1613266625000,2021-02-14T01:37:05Z,59.2,TA120-T246184
1613266631000,2021-02-14T01:37:11Z,47.7,TA120-T246191
1613266636000,2021-02-14T01:37:16Z,30.8,TA120-T246183
1613266665000,2021-02-14T01:37:45Z,45.7,TA120-T246187
1613266685000,2021-02-14T01:38:05Z,64.7,TA120-T246184
1613266691000,2021-02-14T01:38:11Z,41.8,TA120-T246191
1613266696000,2021-02-14T01:38:16Z,30.8,TA120-T246183
1613266725000,2021-02-14T01:38:45Z,44.6,TA120-T246187
1613266745000,2021-02-14T01:39:05Z,61.8,TA120-T246184
1613266751000,2021-02-14T01:39:11Z,42.3,TA120-T246191
1613266756000,2021-02-14T01:39:16Z,30.9,TA120-T246183
1613266785000,2021-02-14T01:39:45Z,45.1,TA120-T246187
1613266805000,2021-02-14T01:40:05Z,63.7,TA120-T246184
1613266811000,2021-02-14T01:40:11Z,42.4,TA120-T246191
1613266816000,2021-02-14T01:40:16Z,30.8,TA120-T246183
1613266845000,2021-02-14T01:40:45Z,45.1,TA120-T246187
1613266865000,2021-02-14T01:41:05Z,65.5,TA120-T246184
1613266871000,2021-02-14T01:41:11Z,51.8,TA120-T246191
1613266876000,2021-02-14T01:41:16Z,30.9,TA120-T246183
1613266905000,2021-02-14T01:41:45Z,45.5,TA120-T246187
1613266925000,2021-02-14T01:42:05Z,57.1,TA120-T246184
1613266931000,2021-02-14T01:42:11Z,47.3,TA120-T246191
1613266936000,2021-02-14T01:42:16Z,30.8,TA120-T246183
1613266965000,2021-02-14T01:42:45Z,44.4,TA120-T246187
1613266985000,2021-02-14T01:43:05Z,55.1,TA120-T246184
1613266991000,2021-02-14T01:43:11Z,46.4,TA120-T246191
1613266996000,2021-02-14T01:43:16Z,30.9,TA120-T246183
1613267025000,2021-02-14T01:43:45Z,45.3,TA120-T246187
1613267045000,2021-02-14T01:44:05Z,59.4,TA120-T246184
1613267051000,2021-02-14T01:44:11Z,41.8,TA120-T246191
1613267056000,2021-02-14T01:44:16Z,30.8,TA120-T246183
1613267085000,2021-02-14T01:44:45Z,44.2,TA120-T246187
1613267105000,2021-02-14T01:45:05Z,60.9,TA120-T246184
1613267111000,2021-02-14T01:45:11Z,41.9,TA120-T246191
1613267116000,2021-02-14T01:45:16Z,30.8,TA120-T246183
1613267145000,2021-02-14T01:45:45Z,44.2,TA120-T246187
1613267165000,2021-02-14T01:46:05Z,55,TA120-T246184
1613267171000,2021-02-14T01:46:11Z,41.7,TA120-T246191
