time,readable_time,dBA,dev-id
1646265619000,2022-03-03T00:00:19Z,31.1,TA120-T246183
1646265635000,2022-03-03T00:00:35Z,51.9,TA120-T246187
1646265636000,2022-03-03T00:00:36Z,64.5,TA120-T246184
1646265650000,2022-03-03T00:00:50Z,46.6,TA120-T246191
1646265679000,2022-03-03T00:01:19Z,31.1,TA120-T246183
1646265695000,2022-03-03T00:01:35Z,50.5,TA120-T246187
1646265696000,2022-03-03T00:01:36Z,63.1,TA120-T246184
1646265710000,2022-03-03T00:01:50Z,49.1,TA120-T246191
1646265739000,2022-03-03T00:02:19Z,31.1,TA120-T246183
1646265755000,2022-03-03T00:02:35Z,51.8,TA120-T246187
1646265756000,2022-03-03T00:02:36Z,57.7,TA120-T246184
1646265770000,2022-03-03T00:02:50Z,46.7,TA120-T246191
1646265799000,2022-03-03T00:03:19Z,31.1,TA120-T246183
1646265815000,2022-03-03T00:03:35Z,50.7,TA120-T246187
1646265816000,2022-03-03T00:03:36Z,65.7,TA120-T246184
1646265830000,2022-03-03T00:03:50Z,56.4,TA120-T246191
1646265859000,2022-03-03T00:04:19Z,31.1,TA120-T246183
1646265875000,2022-03-03T00:04:35Z,53.5,TA120-T246187
1646265876000,2022-03-03T00:04:36Z,60.3,TA120-T246184
1646265890000,2022-03-03T00:04:50Z,46.9,TA120-T246191
1646265919000,2022-03-03T00:05:19Z,31,TA120-T246183
1646265935000,2022-03-03T00:05:35Z,53.8,TA120-T246187
1646265936000,2022-03-03T00:05:36Z,59.9,TA120-T246184
1646265950000,2022-03-03T00:05:50Z,50.5,TA120-T246191
1646265979000,2022-03-03T00:06:19Z,31.1,TA120-T246183
1646265995000,2022-03-03T00:06:35Z,49.8,TA120-T246187
1646265996000,2022-03-03T00:06:36Z,51.3,TA120-T246184
1646266010000,2022-03-03T00:06:50Z,60,TA120-T246191
1646266039000,2022-03-03T00:07:19Z,31,TA120-T246183
1646266055000,2022-03-03T00:07:35Z,53.9,TA120-T246187
1646266056000,2022-03-03T00:07:36Z,61.7,TA120-T246184
1646266070000,2022-03-03T00:07:50Z,48.2,TA120-T246191
1646266099000,2022-03-03T00:08:19Z,31.1,TA120-T246183
1646266115000,2022-03-03T00:08:35Z,59.3,TA120-T246187
1646266116000,2022-03-03T00:08:36Z,69.8,TA120-T246184
1646266130000,2022-03-03T00:08:50Z,47.8,TA120-T246191
1646266159000,2022-03-03T00:09:19Z,31,TA120-T246183
1646266175000,2022-03-03T00:09:35Z,54.5,TA120-T246187
1646266176000,2022-03-03T00:09:36Z,67.3,TA120-T246184
1646266190000,2022-03-03T00:09:50Z,47.4,TA120-T246191
1646266219000,2022-03-03T00:10:19Z,31,TA120-T246183
1646266235000,2022-03-03T00:10:35Z,50.8,TA120-T246187
1646266236000,2022-03-03T00:10:36Z,51.3,TA120-T246184
1646266250000,2022-03-03T00:10:50Z,46.9,TA120-T246191
1646266279000,2022-03-03T00:11:19Z,31,TA120-T246183
1646266295000,2022-03-03T00:11:35Z,51,TA120-T246187
1646266296000,2022-03-03T00:11:36Z,65.6,TA120-T246184
1646266310000,2022-03-03T00:11:50Z,54.4,TA120-T246191
1646266339000,2022-03-03T00:12:19Z,31.1,TA120-T246183
1646266355000,2022-03-03T00:12:35Z,50.2,TA120-T246187
1646266356000,2022-03-03T00:12:36Z,49.6,TA120-T246184
1646266370000,2022-03-03T00:12:50Z,53.7,TA120-T246191
1646266399000,2022-03-03T00:13:19Z,31,TA120-T246183
1646266415000,2022-03-03T00:13:35Z,53.6,TA120-T246187
1646266416000,2022-03-03T00:13:36Z,61,TA120-T246184
1646266430000,2022-03-03T00:13:50Z,51.5,TA120-T246191
1646266459000,2022-03-03T00:14:19Z,31,TA120-T246183
1646266475000,2022-03-03T00:14:35Z,55.4,TA120-T246187
1646266476000,2022-03-03T00:14:36Z,57.1,TA120-T246184
1646266490000,2022-03-03T00:14:50Z,51.6,TA120-T246191
1646266519000,2022-03-03T00:15:19Z,31,TA120-T246183
1646266535000,2022-03-03T00:15:35Z,52.7,TA120-T246187
1646266536000,2022-03-03T00:15:36Z,66.7,TA120-T246184
1646266550000,2022-03-03T00:15:50Z,54.4,TA120-T246191
1646266579000,2022-03-03T00:16:19Z,31,TA120-T246183
1646266595000,2022-03-03T00:16:35Z,49.1,TA120-T246187
1646266596000,2022-03-03T00:16:36Z,57.4,TA120-T246184
1646266610000,2022-03-03T00:16:50Z,46.6,TA120-T246191
1646266639000,2022-03-03T00:17:19Z,31.1,TA120-T246183
1646266655000,2022-03-03T00:17:35Z,49.4,TA120-T246187
1646266656000,2022-03-03T00:17:36Z,65.1,TA120-T246184
1646266670000,2022-03-03T00:17:50Z,46.1,TA120-T246191
1646266699000,2022-03-03T00:18:19Z,31.1,TA120-T246183
1646266715000,2022-03-03T00:18:35Z,52.9,TA120-T246187
1646266716000,2022-03-03T00:18:36Z,63.8,TA120-T246184
1646266730000,2022-03-03T00:18:50Z,46.9,TA120-T246191
1646266759000,2022-03-03T00:19:19Z,31.1,TA120-T246183
1646266775000,2022-03-03T00:19:35Z,52.1,TA120-T246187
1646266776000,2022-03-03T00:19:36Z,58.1,TA120-T246184
1646266790000,2022-03-03T00:19:50Z,50.2,TA120-T246191
1646266819000,2022-03-03T00:20:19Z,31,TA120-T246183
1646266835000,2022-03-03T00:20:35Z,54.1,TA120-T246187
1646266836000,2022-03-03T00:20:36Z,64.5,TA120-T246184
1646266850000,2022-03-03T00:20:50Z,49.6,TA120-T246191
1646266879000,2022-03-03T00:21:19Z,31.1,TA120-T246183
1646266895000,2022-03-03T00:21:35Z,54.7,TA120-T246187
1646266896000,2022-03-03T00:21:36Z,67.3,TA120-T246184
1646266910000,2022-03-03T00:21:50Z,47,TA120-T246191
1646266939000,2022-03-03T00:22:19Z,31.1,TA120-T246183
1646266955000,2022-03-03T00:22:35Z,50.2,TA120-T246187
1646266956000,2022-03-03T00:22:36Z,58.4,TA120-T246184
1646266970000,2022-03-03T00:22:50Z,56.6,TA120-T246191
1646266999000,2022-03-03T00:23:19Z,31,TA120-T246183
1646267015000,2022-03-03T00:23:35Z,50.7,TA120-T246187
1646267016000,2022-03-03T00:23:36Z,57.3,TA120-T246184
1646267030000,2022-03-03T00:23:50Z,52.5,TA120-T246191
1646267059000,2022-03-03T00:24:19Z,31,TA120-T246183
1646267075000,2022-03-03T00:24:35Z,53.2,TA120-T246187
1646267076000,2022-03-03T00:24:36Z,57.2,TA120-T246184
1646267090000,2022-03-03T00:24:50Z,51.6,TA120-T246191
1646267119000,2022-03-03T00:25:19Z,31,TA120-T246183
1646267135000,2022-03-03T00:25:35Z,52.5,TA120-T246187
1646267136000,2022-03-03T00:25:36Z,65.6,TA120-T246184
1646267150000,2022-03-03T00:25:50Z,48.2,TA120-T246191
1646267179000,2022-03-03T00:26:19Z,31.1,TA120-T246183
1646267195000,2022-03-03T00:26:35Z,55,TA120-T246187
1646267196000,2022-03-03T00:26:36Z,63.9,TA120-T246184
1646267210000,2022-03-03T00:26:50Z,46.8,TA120-T246191
1646267239000,2022-03-03T00:27:19Z,31.1,TA120-T246183
1646267255000,2022-03-03T00:27:35Z,49.9,TA120-T246187
1646267256000,2022-03-03T00:27:36Z,63.5,TA120-T246184
1646267270000,2022-03-03T00:27:50Z,46.8,TA120-T246191
1646267299000,2022-03-03T00:28:19Z,31.2,TA120-T246183
1646267315000,2022-03-03T00:28:35Z,50.9,TA120-T246187
1646267316000,2022-03-03T00:28:36Z,59.2,TA120-T246184
1646267330000,2022-03-03T00:28:50Z,46.7,TA120-T246191
1646267359000,2022-03-03T00:29:19Z,31.1,TA120-T246183
1646267375000,2022-03-03T00:29:35Z,52.9,TA120-T246187
1646267376000,2022-03-03T00:29:36Z,66.8,TA120-T246184
1646267390000,2022-03-03T00:29:50Z,57.5,TA120-T246191
1646267419000,2022-03-03T00:30:19Z,31,TA120-T246183
1646267435000,2022-03-03T00:30:35Z,54.3,TA120-T246187
1646267436000,2022-03-03T00:30:36Z,63.8,TA120-T246184
1646267450000,2022-03-03T00:30:50Z,47.5,TA120-T246191
1646267479000,2022-03-03T00:31:19Z,30.9,TA120-T246183
1646267495000,2022-03-03T00:31:35Z,57.1,TA120-T246187
1646267496000,2022-03-03T00:31:36Z,61.9,TA120-T246184
1646267510000,2022-03-03T00:31:50Z,47.6,TA120-T246191
1646267539000,2022-03-03T00:32:19Z,30.8,TA120-T246183
1646267555000,2022-03-03T00:32:35Z,52.7,TA120-T246187
1646267556000,2022-03-03T00:32:36Z,63.4,TA120-T246184
1646267570000,2022-03-03T00:32:50Z,46.9,TA120-T246191
1646267599000,2022-03-03T00:33:19Z,30.8,TA120-T246183
1646267615000,2022-03-03T00:33:35Z,52.8,TA120-T246187
1646267616000,2022-03-03T00:33:36Z,63.3,TA120-T246184
1646267630000,2022-03-03T00:33:50Z,46.6,TA120-T246191
1646267659000,2022-03-03T00:34:19Z,30.8,TA120-T246183
1646267675000,2022-03-03T00:34:35Z,49.4,TA120-T246187
1646267676000,2022-03-03T00:34:36Z,62.1,TA120-T246184
1646267690000,2022-03-03T00:34:50Z,46.9,TA120-T246191
1646267719000,2022-03-03T00:35:19Z,30.9,TA120-T246183
1646267735000,2022-03-03T00:35:35Z,49.8,TA120-T246187
1646267736000,2022-03-03T00:35:36Z,58.7,TA120-T246184
1646267750000,2022-03-03T00:35:50Z,50.2,TA120-T246191
1646267779000,2022-03-03T00:36:19Z,30.9,TA120-T246183
1646267795000,2022-03-03T00:36:35Z,53.1,TA120-T246187
1646267796000,2022-03-03T00:36:36Z,62.9,TA120-T246184
1646267810000,2022-03-03T00:36:50Z,53.6,TA120-T246191
1646267839000,2022-03-03T00:37:19Z,30.8,TA120-T246183
1646267855000,2022-03-03T00:37:35Z,54.9,TA120-T246187
1646267856000,2022-03-03T00:37:36Z,50.4,TA120-T246184
1646267870000,2022-03-03T00:37:50Z,46.9,TA120-T246191
1646267899000,2022-03-03T00:38:19Z,30.8,TA120-T246183
1646267915000,2022-03-03T00:38:35Z,51.2,TA120-T246187
1646267916000,2022-03-03T00:38:36Z,53,TA120-T246184
1646267930000,2022-03-03T00:38:50Z,46.9,TA120-T246191
1646267959000,2022-03-03T00:39:19Z,30.8,TA120-T246183
1646267975000,2022-03-03T00:39:35Z,49.8,TA120-T246187
1646267976000,2022-03-03T00:39:36Z,53.9,TA120-T246184
1646267990000,2022-03-03T00:39:50Z,50.4,TA120-T246191
1646268019000,2022-03-03T00:40:19Z,30.8,TA120-T246183
1646268035000,2022-03-03T00:40:35Z,50,TA120-T246187
1646268036000,2022-03-03T00:40:36Z,65.7,TA120-T246184
1646268050000,2022-03-03T00:40:50Z,46.5,TA120-T246191
1646268079000,2022-03-03T00:41:19Z,30.8,TA120-T246183
1646268095000,2022-03-03T00:41:35Z,53.6,TA120-T246187
1646268096000,2022-03-03T00:41:36Z,51.6,TA120-T246184
1646268110000,2022-03-03T00:41:50Z,47,TA120-T246191
1646268139000,2022-03-03T00:42:19Z,30.8,TA120-T246183
1646268155000,2022-03-03T00:42:35Z,54.8,TA120-T246187
1646268156000,2022-03-03T00:42:36Z,50.9,TA120-T246184
1646268170000,2022-03-03T00:42:50Z,55.2,TA120-T246191
1646268199000,2022-03-03T00:43:19Z,30.8,TA120-T246183
1646268215000,2022-03-03T00:43:35Z,53.5,TA120-T246187
1646268216000,2022-03-03T00:43:36Z,60.9,TA120-T246184
1646268230000,2022-03-03T00:43:50Z,47.7,TA120-T246191
1646268259000,2022-03-03T00:44:19Z,30.9,TA120-T246183
1646268275000,2022-03-03T00:44:35Z,55.2,TA120-T246187
1646268276000,2022-03-03T00:44:36Z,50.1,TA120-T246184
1646268290000,2022-03-03T00:44:50Z,49.6,TA120-T246191
1646268319000,2022-03-03T00:45:19Z,30.8,TA120-T246183
1646268335000,2022-03-03T00:45:35Z,51.9,TA120-T246187
1646268336000,2022-03-03T00:45:36Z,51.5,TA120-T246184
1646268350000,2022-03-03T00:45:50Z,50.6,TA120-T246191
1646268379000,2022-03-03T00:46:19Z,30.8,TA120-T246183
1646268395000,2022-03-03T00:46:35Z,51.8,TA120-T246187
1646268396000,2022-03-03T00:46:36Z,60.6,TA120-T246184
1646268410000,2022-03-03T00:46:50Z,49.4,TA120-T246191
1646268439000,2022-03-03T00:47:19Z,30.8,TA120-T246183
1646268455000,2022-03-03T00:47:35Z,49.8,TA120-T246187
1646268456000,2022-03-03T00:47:36Z,61.1,TA120-T246184
1646268470000,2022-03-03T00:47:50Z,46.8,TA120-T246191
1646268499000,2022-03-03T00:48:19Z,30.8,TA120-T246183
1646268515000,2022-03-03T00:48:35Z,55.2,TA120-T246187
1646268516000,2022-03-03T00:48:36Z,63.7,TA120-T246184
1646268530000,2022-03-03T00:48:50Z,47.6,TA120-T246191
1646268559000,2022-03-03T00:49:19Z,30.7,TA120-T246183
1646268575000,2022-03-03T00:49:35Z,57,TA120-T246187
1646268576000,2022-03-03T00:49:36Z,63.7,TA120-T246184
1646268590000,2022-03-03T00:49:50Z,46.6,TA120-T246191
1646268619000,2022-03-03T00:50:19Z,30.8,TA120-T246183
1646268635000,2022-03-03T00:50:35Z,52.3,TA120-T246187
1646268636000,2022-03-03T00:50:36Z,62.2,TA120-T246184
1646268650000,2022-03-03T00:50:50Z,46.8,TA120-T246191
1646268679000,2022-03-03T00:51:19Z,30.9,TA120-T246183
1646268695000,2022-03-03T00:51:35Z,51.6,TA120-T246187
1646268696000,2022-03-03T00:51:36Z,69.8,TA120-T246184
1646268710000,2022-03-03T00:51:50Z,46.8,TA120-T246191
1646268739000,2022-03-03T00:52:19Z,30.8,TA120-T246183
1646268755000,2022-03-03T00:52:35Z,51.4,TA120-T246187
1646268756000,2022-03-03T00:52:36Z,52.9,TA120-T246184
1646268770000,2022-03-03T00:52:50Z,48,TA120-T246191
1646268799000,2022-03-03T00:53:19Z,30.9,TA120-T246183
1646268815000,2022-03-03T00:53:35Z,48.9,TA120-T246187
1646268816000,2022-03-03T00:53:36Z,64.7,TA120-T246184
1646268830000,2022-03-03T00:53:50Z,48.2,TA120-T246191
1646268859000,2022-03-03T00:54:19Z,30.9,TA120-T246183
1646268875000,2022-03-03T00:54:35Z,52.6,TA120-T246187
1646268876000,2022-03-03T00:54:36Z,62.5,TA120-T246184
1646268890000,2022-03-03T00:54:50Z,46.8,TA120-T246191
1646268919000,2022-03-03T00:55:19Z,30.8,TA120-T246183
1646268935000,2022-03-03T00:55:35Z,49.9,TA120-T246187
1646268936000,2022-03-03T00:55:36Z,64.9,TA120-T246184
1646268950000,2022-03-03T00:55:50Z,46.7,TA120-T246191
1646268979000,2022-03-03T00:56:19Z,30.8,TA120-T246183
1646268995000,2022-03-03T00:56:35Z,48.5,TA120-T246187
1646268996000,2022-03-03T00:56:36Z,62,TA120-T246184
1646269010000,2022-03-03T00:56:50Z,46.7,TA120-T246191
1646269039000,2022-03-03T00:57:19Z,30.9,TA120-T246183
1646269055000,2022-03-03T00:57:35Z,54.7,TA120-T246187
1646269056000,2022-03-03T00:57:36Z,66.7,TA120-T246184
1646269070000,2022-03-03T00:57:50Z,47.8,TA120-T246191
1646269099000,2022-03-03T00:58:19Z,31,TA120-T246183
1646269115000,2022-03-03T00:58:35Z,51.3,TA120-T246187
1646269116000,2022-03-03T00:58:36Z,52.9,TA120-T246184
1646269130000,2022-03-03T00:58:50Z,52.7,TA120-T246191
1646269159000,2022-03-03T00:59:19Z,30.9,TA120-T246183
1646269175000,2022-03-03T00:59:35Z,56.8,TA120-T246187
1646269176000,2022-03-03T00:59:36Z,58.3,TA120-T246184
1646269190000,2022-03-03T00:59:50Z,46.7,TA120-T246191
1646269219000,2022-03-03T01:00:19Z,31,TA120-T246183
1646269235000,2022-03-03T01:00:35Z,54.6,TA120-T246187
1646269236000,2022-03-03T01:00:36Z,62.4,TA120-T246184
1646269250000,2022-03-03T01:00:50Z,52.5,TA120-T246191
1646269279000,2022-03-03T01:01:19Z,30.8,TA120-T246183
1646269295000,2022-03-03T01:01:35Z,49.7,TA120-T246187
1646269296000,2022-03-03T01:01:36Z,66.5,TA120-T246184
1646269310000,2022-03-03T01:01:50Z,55,TA120-T246191
1646269339000,2022-03-03T01:02:19Z,30.9,TA120-T246183
1646269355000,2022-03-03T01:02:35Z,49,TA120-T246187
1646269356000,2022-03-03T01:02:36Z,55.5,TA120-T246184
1646269370000,2022-03-03T01:02:50Z,47.6,TA120-T246191
1646269399000,2022-03-03T01:03:19Z,31,TA120-T246183
1646269415000,2022-03-03T01:03:35Z,49.7,TA120-T246187
1646269416000,2022-03-03T01:03:36Z,58.2,TA120-T246184
1646269430000,2022-03-03T01:03:50Z,47.2,TA120-T246191
1646269459000,2022-03-03T01:04:19Z,31.1,TA120-T246183
1646269475000,2022-03-03T01:04:35Z,49.4,TA120-T246187
1646269476000,2022-03-03T01:04:36Z,65.2,TA120-T246184
1646269490000,2022-03-03T01:04:50Z,46.6,TA120-T246191
1646269519000,2022-03-03T01:05:19Z,31.6,TA120-T246183
1646269535000,2022-03-03T01:05:35Z,53,TA120-T246187
1646269536000,2022-03-03T01:05:36Z,56.5,TA120-T246184
1646269550000,2022-03-03T01:05:50Z,46.5,TA120-T246191
1646269579000,2022-03-03T01:06:19Z,31.8,TA120-T246183
1646269595000,2022-03-03T01:06:35Z,51.4,TA120-T246187
1646269596000,2022-03-03T01:06:36Z,50.1,TA120-T246184
1646269610000,2022-03-03T01:06:50Z,49.7,TA120-T246191
1646269639000,2022-03-03T01:07:19Z,31.8,TA120-T246183
1646269655000,2022-03-03T01:07:35Z,48.9,TA120-T246187
1646269656000,2022-03-03T01:07:36Z,58.5,TA120-T246184
1646269670000,2022-03-03T01:07:50Z,46.3,TA120-T246191
1646269699000,2022-03-03T01:08:19Z,31.9,TA120-T246183
1646269715000,2022-03-03T01:08:35Z,49.6,TA120-T246187
1646269716000,2022-03-03T01:08:36Z,59.1,TA120-T246184
1646269730000,2022-03-03T01:08:50Z,46.3,TA120-T246191
1646269759000,2022-03-03T01:09:19Z,32,TA120-T246183
1646269775000,2022-03-03T01:09:35Z,47.4,TA120-T246187
1646269776000,2022-03-03T01:09:36Z,54.9,TA120-T246184
1646269790000,2022-03-03T01:09:50Z,47.3,TA120-T246191
1646269819000,2022-03-03T01:10:19Z,31.9,TA120-T246183
1646269835000,2022-03-03T01:10:35Z,53.9,TA120-T246187
1646269836000,2022-03-03T01:10:36Z,64.3,TA120-T246184
1646269850000,2022-03-03T01:10:50Z,47.8,TA120-T246191
1646269879000,2022-03-03T01:11:19Z,31.8,TA120-T246183
1646269895000,2022-03-03T01:11:35Z,47.2,TA120-T246187
1646269896000,2022-03-03T01:11:36Z,50.8,TA120-T246184
1646269910000,2022-03-03T01:11:50Z,46.9,TA120-T246191
1646269939000,2022-03-03T01:12:19Z,31.6,TA120-T246183
1646269955000,2022-03-03T01:12:35Z,49.2,TA120-T246187
1646269956000,2022-03-03T01:12:36Z,49.3,TA120-T246184
1646269970000,2022-03-03T01:12:50Z,49.7,TA120-T246191
1646269999000,2022-03-03T01:13:19Z,31.6,TA120-T246183
1646270015000,2022-03-03T01:13:35Z,50.8,TA120-T246187
1646270016000,2022-03-03T01:13:36Z,66.7,TA120-T246184
1646270030000,2022-03-03T01:13:50Z,47.2,TA120-T246191
1646270059000,2022-03-03T01:14:19Z,31.6,TA120-T246183
1646270075000,2022-03-03T01:14:35Z,51.3,TA120-T246187
1646270076000,2022-03-03T01:14:36Z,49.7,TA120-T246184
1646270090000,2022-03-03T01:14:50Z,46.6,TA120-T246191
1646270119000,2022-03-03T01:15:19Z,31.5,TA120-T246183
1646270135000,2022-03-03T01:15:35Z,48.2,TA120-T246187
1646270136000,2022-03-03T01:15:36Z,49.6,TA120-T246184
1646270150000,2022-03-03T01:15:50Z,47.5,TA120-T246191
1646270179000,2022-03-03T01:16:19Z,31.4,TA120-T246183
1646270195000,2022-03-03T01:16:35Z,48.2,TA120-T246187
1646270196000,2022-03-03T01:16:36Z,50,TA120-T246184
1646270210000,2022-03-03T01:16:50Z,46.6,TA120-T246191
1646270239000,2022-03-03T01:17:19Z,31.5,TA120-T246183
1646270255000,2022-03-03T01:17:35Z,53.7,TA120-T246187
1646270256000,2022-03-03T01:17:36Z,59.9,TA120-T246184
1646270270000,2022-03-03T01:17:50Z,46.8,TA120-T246191
1646270299000,2022-03-03T01:18:19Z,31.5,TA120-T246183
1646270315000,2022-03-03T01:18:35Z,51.3,TA120-T246187
1646270316000,2022-03-03T01:18:36Z,66,TA120-T246184
1646270330000,2022-03-03T01:18:50Z,50.6,TA120-T246191
1646270359000,2022-03-03T01:19:19Z,31.5,TA120-T246183
1646270375000,2022-03-03T01:19:35Z,51.8,TA120-T246187
1646270376000,2022-03-03T01:19:36Z,64.4,TA120-T246184
1646270390000,2022-03-03T01:19:50Z,46.8,TA120-T246191
1646270419000,2022-03-03T01:20:19Z,31.4,TA120-T246183
1646270435000,2022-03-03T01:20:35Z,51.4,TA120-T246187
1646270436000,2022-03-03T01:20:36Z,55.1,TA120-T246184
1646270450000,2022-03-03T01:20:50Z,46.8,TA120-T246191
1646270479000,2022-03-03T01:21:19Z,31.4,TA120-T246183
1646270495000,2022-03-03T01:21:35Z,51.4,TA120-T246187
1646270496000,2022-03-03T01:21:36Z,57.4,TA120-T246184
1646270510000,2022-03-03T01:21:50Z,53,TA120-T246191
1646270539000,2022-03-03T01:22:19Z,31.4,TA120-T246183
1646270555000,2022-03-03T01:22:35Z,54.4,TA120-T246187
1646270556000,2022-03-03T01:22:36Z,59.6,TA120-T246184
1646270570000,2022-03-03T01:22:50Z,52.4,TA120-T246191
1646270599000,2022-03-03T01:23:19Z,31.5,TA120-T246183
1646270615000,2022-03-03T01:23:35Z,53.7,TA120-T246187
1646270616000,2022-03-03T01:23:36Z,60.8,TA120-T246184
1646270630000,2022-03-03T01:23:50Z,47.1,TA120-T246191
1646270659000,2022-03-03T01:24:19Z,31.1,TA120-T246183
1646270675000,2022-03-03T01:24:35Z,56.4,TA120-T246187
1646270676000,2022-03-03T01:24:36Z,66.3,TA120-T246184
1646270690000,2022-03-03T01:24:50Z,47.9,TA120-T246191
1646270719000,2022-03-03T01:25:19Z,31.1,TA120-T246183
1646270735000,2022-03-03T01:25:35Z,51.8,TA120-T246187
1646270736000,2022-03-03T01:25:36Z,50.4,TA120-T246184
1646270750000,2022-03-03T01:25:50Z,46.6,TA120-T246191
1646270779000,2022-03-03T01:26:19Z,31.1,TA120-T246183
1646270795000,2022-03-03T01:26:35Z,46.3,TA120-T246187
1646270796000,2022-03-03T01:26:36Z,62.7,TA120-T246184
1646270810000,2022-03-03T01:26:50Z,46.8,TA120-T246191
1646270839000,2022-03-03T01:27:19Z,31.1,TA120-T246183
1646270855000,2022-03-03T01:27:35Z,49.7,TA120-T246187
1646270856000,2022-03-03T01:27:36Z,65.9,TA120-T246184
1646270870000,2022-03-03T01:27:50Z,46.9,TA120-T246191
1646270899000,2022-03-03T01:28:19Z,31.1,TA120-T246183
1646270915000,2022-03-03T01:28:35Z,50.1,TA120-T246187
1646270916000,2022-03-03T01:28:36Z,50.2,TA120-T246184
1646270930000,2022-03-03T01:28:50Z,46.4,TA120-T246191
1646270959000,2022-03-03T01:29:19Z,31.1,TA120-T246183
1646270975000,2022-03-03T01:29:35Z,53.6,TA120-T246187
1646270976000,2022-03-03T01:29:36Z,64.4,TA120-T246184
1646270990000,2022-03-03T01:29:50Z,47.2,TA120-T246191
1646271019000,2022-03-03T01:30:19Z,31.2,TA120-T246183
1646271035000,2022-03-03T01:30:35Z,49.2,TA120-T246187
1646271036000,2022-03-03T01:30:36Z,52.1,TA120-T246184
1646271050000,2022-03-03T01:30:50Z,51.3,TA120-T246191
1646271079000,2022-03-03T01:31:19Z,31.1,TA120-T246183
1646271095000,2022-03-03T01:31:35Z,47.7,TA120-T246187
1646271096000,2022-03-03T01:31:36Z,61,TA120-T246184
1646271110000,2022-03-03T01:31:50Z,55.7,TA120-T246191
1646271139000,2022-03-03T01:32:19Z,31.1,TA120-T246183
1646271155000,2022-03-03T01:32:35Z,55,TA120-T246187
1646271156000,2022-03-03T01:32:36Z,49.8,TA120-T246184
1646271170000,2022-03-03T01:32:50Z,58.5,TA120-T246191
1646271199000,2022-03-03T01:33:19Z,31.1,TA120-T246183
1646271215000,2022-03-03T01:33:35Z,52,TA120-T246187
1646271216000,2022-03-03T01:33:36Z,50.5,TA120-T246184
1646271230000,2022-03-03T01:33:50Z,50.9,TA120-T246191
1646271259000,2022-03-03T01:34:19Z,31.2,TA120-T246183
1646271275000,2022-03-03T01:34:35Z,54,TA120-T246187
1646271276000,2022-03-03T01:34:36Z,56.4,TA120-T246184
1646271290000,2022-03-03T01:34:50Z,47.5,TA120-T246191
1646271319000,2022-03-03T01:35:19Z,31.1,TA120-T246183
1646271335000,2022-03-03T01:35:35Z,48.3,TA120-T246187
1646271336000,2022-03-03T01:35:36Z,57.8,TA120-T246184
1646271350000,2022-03-03T01:35:50Z,58.7,TA120-T246191
1646271379000,2022-03-03T01:36:19Z,31.1,TA120-T246183
1646271395000,2022-03-03T01:36:35Z,52.7,TA120-T246187
1646271396000,2022-03-03T01:36:36Z,64.7,TA120-T246184
1646271410000,2022-03-03T01:36:50Z,54.4,TA120-T246191
1646271439000,2022-03-03T01:37:19Z,31.1,TA120-T246183
1646271455000,2022-03-03T01:37:35Z,49.4,TA120-T246187
1646271456000,2022-03-03T01:37:36Z,59.2,TA120-T246184
1646271470000,2022-03-03T01:37:50Z,59.9,TA120-T246191
1646271499000,2022-03-03T01:38:19Z,31.1,TA120-T246183
1646271515000,2022-03-03T01:38:35Z,53.7,TA120-T246187
1646271516000,2022-03-03T01:38:36Z,52.1,TA120-T246184
1646271530000,2022-03-03T01:38:50Z,47,TA120-T246191
1646271559000,2022-03-03T01:39:19Z,31.3,TA120-T246183
1646271575000,2022-03-03T01:39:35Z,57.7,TA120-T246187
1646271576000,2022-03-03T01:39:36Z,49.7,TA120-T246184
1646271590000,2022-03-03T01:39:50Z,46.9,TA120-T246191
1646271619000,2022-03-03T01:40:19Z,31.4,TA120-T246183
1646271635000,2022-03-03T01:40:35Z,51.3,TA120-T246187
1646271636000,2022-03-03T01:40:36Z,53.7,TA120-T246184
1646271650000,2022-03-03T01:40:50Z,54.9,TA120-T246191
1646271679000,2022-03-03T01:41:19Z,31.1,TA120-T246183
1646271695000,2022-03-03T01:41:35Z,52.1,TA120-T246187
1646271696000,2022-03-03T01:41:36Z,57.9,TA120-T246184
1646271710000,2022-03-03T01:41:50Z,46.9,TA120-T246191
1646271739000,2022-03-03T01:42:19Z,31.1,TA120-T246183
1646271755000,2022-03-03T01:42:35Z,48.7,TA120-T246187
1646271756000,2022-03-03T01:42:36Z,62.5,TA120-T246184
1646271770000,2022-03-03T01:42:50Z,47.2,TA120-T246191
1646271799000,2022-03-03T01:43:19Z,31.1,TA120-T246183
1646271815000,2022-03-03T01:43:35Z,49.5,TA120-T246187
1646271816000,2022-03-03T01:43:36Z,57.7,TA120-T246184
1646271830000,2022-03-03T01:43:50Z,53.3,TA120-T246191
1646271859000,2022-03-03T01:44:19Z,31.1,TA120-T246183
1646271875000,2022-03-03T01:44:35Z,51,TA120-T246187
1646271876000,2022-03-03T01:44:36Z,58.1,TA120-T246184
1646271890000,2022-03-03T01:44:50Z,46.6,TA120-T246191
1646271919000,2022-03-03T01:45:19Z,31.3,TA120-T246183
1646271935000,2022-03-03T01:45:35Z,53.8,TA120-T246187
1646271936000,2022-03-03T01:45:36Z,63.7,TA120-T246184
1646271950000,2022-03-03T01:45:50Z,47,TA120-T246191
1646271979000,2022-03-03T01:46:19Z,31.2,TA120-T246183
1646271995000,2022-03-03T01:46:35Z,47.8,TA120-T246187
