time,readable_time,dBA,dev-id
1637884801000,2021-11-26T00:00:01Z,47.5,TA120-T246191
1637884810000,2021-11-26T00:00:10Z,49.7,TA120-T246187
1637884835000,2021-11-26T00:00:35Z,31.6,TA120-T246183
1637884840000,2021-11-26T00:00:40Z,61.1,TA120-T246184
1637884861000,2021-11-26T00:01:01Z,47.7,TA120-T246191
1637884870000,2021-11-26T00:01:10Z,51.4,TA120-T246187
1637884895000,2021-11-26T00:01:35Z,31.5,TA120-T246183
1637884900000,2021-11-26T00:01:40Z,65.9,TA120-T246184
1637884921000,2021-11-26T00:02:01Z,51.9,TA120-T246191
1637884930000,2021-11-26T00:02:10Z,53.3,TA120-T246187
1637884955000,2021-11-26T00:02:35Z,31.8,TA120-T246183
1637884960000,2021-11-26T00:02:40Z,64.3,TA120-T246184
1637884981000,2021-11-26T00:03:01Z,48.3,TA120-T246191
1637884990000,2021-11-26T00:03:10Z,54.6,TA120-T246187
1637885015000,2021-11-26T00:03:35Z,31.5,TA120-T246183
1637885020000,2021-11-26T00:03:40Z,68,TA120-T246184
1637885041000,2021-11-26T00:04:01Z,53.2,TA120-T246191
1637885050000,2021-11-26T00:04:10Z,53.7,TA120-T246187
1637885075000,2021-11-26T00:04:35Z,31.7,TA120-T246183
1637885080000,2021-11-26T00:04:40Z,63.3,TA120-T246184
1637885101000,2021-11-26T00:05:01Z,47.3,TA120-T246191
1637885110000,2021-11-26T00:05:10Z,52,TA120-T246187
1637885135000,2021-11-26T00:05:35Z,31.6,TA120-T246183
1637885140000,2021-11-26T00:05:40Z,61.5,TA120-T246184
1637885161000,2021-11-26T00:06:01Z,51.8,TA120-T246191
1637885170000,2021-11-26T00:06:10Z,51.1,TA120-T246187
1637885195000,2021-11-26T00:06:35Z,31.5,TA120-T246183
1637885200000,2021-11-26T00:06:40Z,62.4,TA120-T246184
1637885221000,2021-11-26T00:07:01Z,54.5,TA120-T246191
1637885230000,2021-11-26T00:07:10Z,50.3,TA120-T246187
1637885255000,2021-11-26T00:07:35Z,31.5,TA120-T246183
1637885260000,2021-11-26T00:07:40Z,66.2,TA120-T246184
1637885281000,2021-11-26T00:08:01Z,54.6,TA120-T246191
1637885290000,2021-11-26T00:08:10Z,52.1,TA120-T246187
1637885315000,2021-11-26T00:08:35Z,31.5,TA120-T246183
1637885320000,2021-11-26T00:08:40Z,66.3,TA120-T246184
1637885341000,2021-11-26T00:09:01Z,52,TA120-T246191
1637885350000,2021-11-26T00:09:10Z,51.1,TA120-T246187
1637885375000,2021-11-26T00:09:35Z,31.6,TA120-T246183
1637885380000,2021-11-26T00:09:40Z,52.8,TA120-T246184
1637885401000,2021-11-26T00:10:01Z,52.4,TA120-T246191
1637885410000,2021-11-26T00:10:10Z,52.3,TA120-T246187
1637885435000,2021-11-26T00:10:35Z,31.6,TA120-T246183
1637885440000,2021-11-26T00:10:40Z,64.3,TA120-T246184
1637885461000,2021-11-26T00:11:01Z,57,TA120-T246191
1637885470000,2021-11-26T00:11:10Z,50.2,TA120-T246187
1637885495000,2021-11-26T00:11:35Z,31.7,TA120-T246183
1637885500000,2021-11-26T00:11:40Z,52.8,TA120-T246184
1637885521000,2021-11-26T00:12:01Z,52.1,TA120-T246191
1637885530000,2021-11-26T00:12:10Z,52.4,TA120-T246187
1637885555000,2021-11-26T00:12:35Z,31.6,TA120-T246183
1637885560000,2021-11-26T00:12:40Z,63.6,TA120-T246184
1637885581000,2021-11-26T00:13:01Z,58.2,TA120-T246191
1637885590000,2021-11-26T00:13:10Z,50.7,TA120-T246187
1637885615000,2021-11-26T00:13:35Z,31.5,TA120-T246183
1637885620000,2021-11-26T00:13:40Z,66.1,TA120-T246184
1637885641000,2021-11-26T00:14:01Z,51.5,TA120-T246191
1637885650000,2021-11-26T00:14:10Z,54.8,TA120-T246187
1637885675000,2021-11-26T00:14:35Z,31.5,TA120-T246183
1637885680000,2021-11-26T00:14:40Z,67.5,TA120-T246184
1637885701000,2021-11-26T00:15:01Z,52.2,TA120-T246191
1637885710000,2021-11-26T00:15:10Z,52.1,TA120-T246187
1637885735000,2021-11-26T00:15:35Z,31.5,TA120-T246183
1637885740000,2021-11-26T00:15:40Z,69.3,TA120-T246184
1637885761000,2021-11-26T00:16:01Z,47.2,TA120-T246191
1637885770000,2021-11-26T00:16:10Z,52.5,TA120-T246187
1637885795000,2021-11-26T00:16:35Z,31.5,TA120-T246183
1637885800000,2021-11-26T00:16:40Z,71.1,TA120-T246184
1637885821000,2021-11-26T00:17:01Z,55.9,TA120-T246191
1637885830000,2021-11-26T00:17:10Z,50,TA120-T246187
1637885855000,2021-11-26T00:17:35Z,31.5,TA120-T246183
1637885860000,2021-11-26T00:17:40Z,67.6,TA120-T246184
1637885881000,2021-11-26T00:18:01Z,52.6,TA120-T246191
1637885890000,2021-11-26T00:18:10Z,54.6,TA120-T246187
1637885915000,2021-11-26T00:18:35Z,31.5,TA120-T246183
1637885920000,2021-11-26T00:18:40Z,61.3,TA120-T246184
1637885941000,2021-11-26T00:19:01Z,53.7,TA120-T246191
1637885950000,2021-11-26T00:19:10Z,51.8,TA120-T246187
1637885975000,2021-11-26T00:19:35Z,31.6,TA120-T246183
1637885980000,2021-11-26T00:19:40Z,69.4,TA120-T246184
1637886001000,2021-11-26T00:20:01Z,58.7,TA120-T246191
1637886010000,2021-11-26T00:20:10Z,53.9,TA120-T246187
1637886035000,2021-11-26T00:20:35Z,31.6,TA120-T246183
1637886040000,2021-11-26T00:20:40Z,64.6,TA120-T246184
1637886061000,2021-11-26T00:21:01Z,51.3,TA120-T246191
1637886070000,2021-11-26T00:21:10Z,53.8,TA120-T246187
1637886095000,2021-11-26T00:21:35Z,31.5,TA120-T246183
1637886100000,2021-11-26T00:21:40Z,71.1,TA120-T246184
1637886121000,2021-11-26T00:22:01Z,53.1,TA120-T246191
1637886130000,2021-11-26T00:22:10Z,50.2,TA120-T246187
1637886155000,2021-11-26T00:22:35Z,31.5,TA120-T246183
1637886160000,2021-11-26T00:22:40Z,60.5,TA120-T246184
1637886181000,2021-11-26T00:23:01Z,56.4,TA120-T246191
1637886190000,2021-11-26T00:23:10Z,51.5,TA120-T246187
1637886215000,2021-11-26T00:23:35Z,31.6,TA120-T246183
1637886220000,2021-11-26T00:23:40Z,60.5,TA120-T246184
1637886241000,2021-11-26T00:24:01Z,54.7,TA120-T246191
1637886250000,2021-11-26T00:24:10Z,50.8,TA120-T246187
1637886275000,2021-11-26T00:24:35Z,31.8,TA120-T246183
1637886280000,2021-11-26T00:24:40Z,63,TA120-T246184
1637886301000,2021-11-26T00:25:01Z,52.4,TA120-T246191
1637886310000,2021-11-26T00:25:10Z,48.7,TA120-T246187
1637886335000,2021-11-26T00:25:35Z,31.5,TA120-T246183
1637886340000,2021-11-26T00:25:40Z,72.7,TA120-T246184
1637886361000,2021-11-26T00:26:01Z,47.4,TA120-T246191
1637886370000,2021-11-26T00:26:10Z,53,TA120-T246187
1637886395000,2021-11-26T00:26:35Z,31.3,TA120-T246183
1637886400000,2021-11-26T00:26:40Z,65,TA120-T246184
1637886421000,2021-11-26T00:27:01Z,54.6,TA120-T246191
1637886430000,2021-11-26T00:27:10Z,48.3,TA120-T246187
1637886455000,2021-11-26T00:27:35Z,31.4,TA120-T246183
1637886460000,2021-11-26T00:27:40Z,64,TA120-T246184
1637886481000,2021-11-26T00:28:01Z,53.5,TA120-T246191
1637886490000,2021-11-26T00:28:10Z,51.6,TA120-T246187
1637886515000,2021-11-26T00:28:35Z,31.7,TA120-T246183
1637886520000,2021-11-26T00:28:40Z,57.2,TA120-T246184
1637886541000,2021-11-26T00:29:01Z,55.3,TA120-T246191
1637886550000,2021-11-26T00:29:10Z,50.1,TA120-T246187
1637886575000,2021-11-26T00:29:35Z,31.3,TA120-T246183
1637886580000,2021-11-26T00:29:40Z,62.1,TA120-T246184
1637886601000,2021-11-26T00:30:01Z,46.6,TA120-T246191
1637886610000,2021-11-26T00:30:10Z,49.7,TA120-T246187
1637886635000,2021-11-26T00:30:35Z,31.3,TA120-T246183
1637886640000,2021-11-26T00:30:40Z,65.3,TA120-T246184
1637886661000,2021-11-26T00:31:01Z,54.2,TA120-T246191
1637886670000,2021-11-26T00:31:10Z,51.7,TA120-T246187
1637886695000,2021-11-26T00:31:35Z,31.4,TA120-T246183
1637886700000,2021-11-26T00:31:40Z,71.9,TA120-T246184
1637886721000,2021-11-26T00:32:01Z,55.9,TA120-T246191
1637886730000,2021-11-26T00:32:10Z,49,TA120-T246187
1637886755000,2021-11-26T00:32:35Z,31.4,TA120-T246183
1637886760000,2021-11-26T00:32:40Z,50.6,TA120-T246184
1637886781000,2021-11-26T00:33:01Z,47,TA120-T246191
1637886790000,2021-11-26T00:33:10Z,54.8,TA120-T246187
1637886815000,2021-11-26T00:33:35Z,31.4,TA120-T246183
1637886820000,2021-11-26T00:33:40Z,67.8,TA120-T246184
1637886841000,2021-11-26T00:34:01Z,47.6,TA120-T246191
1637886850000,2021-11-26T00:34:10Z,51.7,TA120-T246187
1637886875000,2021-11-26T00:34:35Z,31.5,TA120-T246183
1637886880000,2021-11-26T00:34:40Z,74.3,TA120-T246184
1637886901000,2021-11-26T00:35:01Z,59.3,TA120-T246191
1637886910000,2021-11-26T00:35:10Z,51.8,TA120-T246187
1637886935000,2021-11-26T00:35:35Z,31.7,TA120-T246183
1637886940000,2021-11-26T00:35:40Z,58.2,TA120-T246184
1637886961000,2021-11-26T00:36:01Z,47.5,TA120-T246191
1637886970000,2021-11-26T00:36:10Z,50.6,TA120-T246187
1637886995000,2021-11-26T00:36:35Z,31.5,TA120-T246183
1637887000000,2021-11-26T00:36:40Z,68.1,TA120-T246184
1637887021000,2021-11-26T00:37:01Z,55.6,TA120-T246191
1637887030000,2021-11-26T00:37:10Z,53.1,TA120-T246187
1637887055000,2021-11-26T00:37:35Z,31.4,TA120-T246183
1637887060000,2021-11-26T00:37:40Z,63.6,TA120-T246184
1637887081000,2021-11-26T00:38:01Z,52.7,TA120-T246191
1637887090000,2021-11-26T00:38:10Z,49.2,TA120-T246187
1637887115000,2021-11-26T00:38:35Z,31.6,TA120-T246183
1637887120000,2021-11-26T00:38:40Z,66.2,TA120-T246184
1637887141000,2021-11-26T00:39:01Z,52.1,TA120-T246191
1637887150000,2021-11-26T00:39:10Z,52.9,TA120-T246187
1637887175000,2021-11-26T00:39:35Z,31.5,TA120-T246183
1637887180000,2021-11-26T00:39:40Z,52.1,TA120-T246184
1637887201000,2021-11-26T00:40:01Z,49.7,TA120-T246191
1637887210000,2021-11-26T00:40:10Z,48.8,TA120-T246187
1637887235000,2021-11-26T00:40:35Z,31.5,TA120-T246183
1637887240000,2021-11-26T00:40:40Z,67.4,TA120-T246184
1637887261000,2021-11-26T00:41:01Z,47.2,TA120-T246191
1637887270000,2021-11-26T00:41:10Z,50.3,TA120-T246187
1637887295000,2021-11-26T00:41:35Z,31.4,TA120-T246183
1637887300000,2021-11-26T00:41:40Z,63.6,TA120-T246184
1637887321000,2021-11-26T00:42:01Z,46.6,TA120-T246191
1637887330000,2021-11-26T00:42:10Z,49.5,TA120-T246187
1637887355000,2021-11-26T00:42:35Z,31.3,TA120-T246183
1637887360000,2021-11-26T00:42:40Z,64.8,TA120-T246184
1637887381000,2021-11-26T00:43:01Z,47.4,TA120-T246191
1637887390000,2021-11-26T00:43:10Z,49.9,TA120-T246187
1637887415000,2021-11-26T00:43:35Z,31.3,TA120-T246183
1637887420000,2021-11-26T00:43:40Z,67.2,TA120-T246184
1637887441000,2021-11-26T00:44:01Z,47.3,TA120-T246191
1637887450000,2021-11-26T00:44:10Z,50.2,TA120-T246187
1637887475000,2021-11-26T00:44:35Z,31.3,TA120-T246183
1637887480000,2021-11-26T00:44:40Z,66.9,TA120-T246184
1637887501000,2021-11-26T00:45:01Z,48.4,TA120-T246191
1637887510000,2021-11-26T00:45:10Z,52.5,TA120-T246187
1637887535000,2021-11-26T00:45:35Z,31.3,TA120-T246183
1637887540000,2021-11-26T00:45:40Z,65.2,TA120-T246184
1637887561000,2021-11-26T00:46:01Z,55,TA120-T246191
1637887570000,2021-11-26T00:46:10Z,51.5,TA120-T246187
1637887595000,2021-11-26T00:46:35Z,31.3,TA120-T246183
1637887600000,2021-11-26T00:46:40Z,66.9,TA120-T246184
1637887621000,2021-11-26T00:47:01Z,47.8,TA120-T246191
1637887630000,2021-11-26T00:47:10Z,52,TA120-T246187
1637887655000,2021-11-26T00:47:35Z,31.3,TA120-T246183
1637887660000,2021-11-26T00:47:40Z,54.3,TA120-T246184
1637887681000,2021-11-26T00:48:01Z,49,TA120-T246191
1637887690000,2021-11-26T00:48:10Z,52,TA120-T246187
1637887715000,2021-11-26T00:48:35Z,31.3,TA120-T246183
1637887720000,2021-11-26T00:48:40Z,50.3,TA120-T246184
1637887741000,2021-11-26T00:49:01Z,56.6,TA120-T246191
1637887750000,2021-11-26T00:49:10Z,50.8,TA120-T246187
1637887775000,2021-11-26T00:49:35Z,31.7,TA120-T246183
1637887780000,2021-11-26T00:49:40Z,69.9,TA120-T246184
1637887801000,2021-11-26T00:50:01Z,47.4,TA120-T246191
1637887810000,2021-11-26T00:50:10Z,50,TA120-T246187
1637887835000,2021-11-26T00:50:35Z,31.6,TA120-T246183
1637887840000,2021-11-26T00:50:40Z,59.2,TA120-T246184
1637887861000,2021-11-26T00:51:01Z,47.6,TA120-T246191
1637887870000,2021-11-26T00:51:10Z,48,TA120-T246187
1637887895000,2021-11-26T00:51:35Z,31.6,TA120-T246183
1637887900000,2021-11-26T00:51:40Z,64.9,TA120-T246184
1637887921000,2021-11-26T00:52:01Z,54.6,TA120-T246191
1637887930000,2021-11-26T00:52:10Z,51.8,TA120-T246187
1637887955000,2021-11-26T00:52:35Z,31.5,TA120-T246183
1637887960000,2021-11-26T00:52:40Z,69.4,TA120-T246184
1637887981000,2021-11-26T00:53:01Z,48,TA120-T246191
1637887990000,2021-11-26T00:53:10Z,48.9,TA120-T246187
1637888015000,2021-11-26T00:53:35Z,31.3,TA120-T246183
1637888020000,2021-11-26T00:53:40Z,71.3,TA120-T246184
1637888041000,2021-11-26T00:54:01Z,48.4,TA120-T246191
1637888050000,2021-11-26T00:54:10Z,52,TA120-T246187
1637888075000,2021-11-26T00:54:35Z,31.3,TA120-T246183
1637888080000,2021-11-26T00:54:40Z,62,TA120-T246184
1637888101000,2021-11-26T00:55:01Z,49.4,TA120-T246191
1637888110000,2021-11-26T00:55:10Z,49.6,TA120-T246187
1637888135000,2021-11-26T00:55:35Z,31.4,TA120-T246183
1637888140000,2021-11-26T00:55:40Z,72.3,TA120-T246184
1637888161000,2021-11-26T00:56:01Z,49.7,TA120-T246191
1637888170000,2021-11-26T00:56:10Z,48.6,TA120-T246187
1637888195000,2021-11-26T00:56:35Z,33.3,TA120-T246183
1637888200000,2021-11-26T00:56:40Z,68.7,TA120-T246184
1637888221000,2021-11-26T00:57:01Z,53.2,TA120-T246191
1637888230000,2021-11-26T00:57:10Z,46.4,TA120-T246187
1637888255000,2021-11-26T00:57:35Z,31.3,TA120-T246183
1637888260000,2021-11-26T00:57:40Z,61,TA120-T246184
1637888281000,2021-11-26T00:58:01Z,47.9,TA120-T246191
1637888290000,2021-11-26T00:58:10Z,53.5,TA120-T246187
1637888315000,2021-11-26T00:58:35Z,31.4,TA120-T246183
1637888320000,2021-11-26T00:58:40Z,58.7,TA120-T246184
1637888341000,2021-11-26T00:59:01Z,47.2,TA120-T246191
1637888350000,2021-11-26T00:59:10Z,50.2,TA120-T246187
1637888375000,2021-11-26T00:59:35Z,33.1,TA120-T246183
1637888380000,2021-11-26T00:59:40Z,60.7,TA120-T246184
1637888401000,2021-11-26T01:00:01Z,46.4,TA120-T246191
1637888410000,2021-11-26T01:00:10Z,52.4,TA120-T246187
1637888435000,2021-11-26T01:00:35Z,31.5,TA120-T246183
1637888440000,2021-11-26T01:00:40Z,56.5,TA120-T246184
1637888461000,2021-11-26T01:01:01Z,53.6,TA120-T246191
1637888470000,2021-11-26T01:01:10Z,52.4,TA120-T246187
1637888495000,2021-11-26T01:01:35Z,31.3,TA120-T246183
1637888500000,2021-11-26T01:01:40Z,62.5,TA120-T246184
1637888521000,2021-11-26T01:02:01Z,46.6,TA120-T246191
1637888530000,2021-11-26T01:02:10Z,48.7,TA120-T246187
1637888555000,2021-11-26T01:02:35Z,31.3,TA120-T246183
1637888560000,2021-11-26T01:02:40Z,68,TA120-T246184
1637888581000,2021-11-26T01:03:01Z,47.3,TA120-T246191
1637888590000,2021-11-26T01:03:10Z,48.5,TA120-T246187
1637888615000,2021-11-26T01:03:35Z,31.3,TA120-T246183
1637888620000,2021-11-26T01:03:40Z,59.5,TA120-T246184
1637888641000,2021-11-26T01:04:01Z,46.7,TA120-T246191
1637888650000,2021-11-26T01:04:10Z,50.7,TA120-T246187
1637888675000,2021-11-26T01:04:35Z,31.1,TA120-T246183
1637888680000,2021-11-26T01:04:40Z,70.2,TA120-T246184
1637888701000,2021-11-26T01:05:01Z,46.8,TA120-T246191
1637888710000,2021-11-26T01:05:10Z,48.3,TA120-T246187
1637888735000,2021-11-26T01:05:35Z,31.2,TA120-T246183
1637888740000,2021-11-26T01:05:40Z,67.7,TA120-T246184
1637888761000,2021-11-26T01:06:01Z,47.1,TA120-T246191
1637888770000,2021-11-26T01:06:10Z,51,TA120-T246187
1637888795000,2021-11-26T01:06:35Z,31.1,TA120-T246183
1637888800000,2021-11-26T01:06:40Z,64.1,TA120-T246184
1637888821000,2021-11-26T01:07:01Z,47.4,TA120-T246191
1637888830000,2021-11-26T01:07:10Z,52.3,TA120-T246187
1637888855000,2021-11-26T01:07:35Z,31.2,TA120-T246183
1637888860000,2021-11-26T01:07:40Z,66,TA120-T246184
1637888881000,2021-11-26T01:08:01Z,46.5,TA120-T246191
1637888890000,2021-11-26T01:08:10Z,48.1,TA120-T246187
1637888915000,2021-11-26T01:08:35Z,31.1,TA120-T246183
1637888920000,2021-11-26T01:08:40Z,59.1,TA120-T246184
1637888941000,2021-11-26T01:09:01Z,51.9,TA120-T246191
1637888950000,2021-11-26T01:09:10Z,49.3,TA120-T246187
1637888975000,2021-11-26T01:09:35Z,31.1,TA120-T246183
1637888980000,2021-11-26T01:09:40Z,61.5,TA120-T246184
1637889001000,2021-11-26T01:10:01Z,49.8,TA120-T246191
1637889010000,2021-11-26T01:10:10Z,47.2,TA120-T246187
1637889035000,2021-11-26T01:10:35Z,31.3,TA120-T246183
1637889040000,2021-11-26T01:10:40Z,65.4,TA120-T246184
1637889061000,2021-11-26T01:11:01Z,46.8,TA120-T246191
1637889070000,2021-11-26T01:11:10Z,49.9,TA120-T246187
1637889095000,2021-11-26T01:11:35Z,31.2,TA120-T246183
1637889100000,2021-11-26T01:11:40Z,62.6,TA120-T246184
1637889121000,2021-11-26T01:12:01Z,46.5,TA120-T246191
1637889130000,2021-11-26T01:12:10Z,49.6,TA120-T246187
1637889155000,2021-11-26T01:12:35Z,31.3,TA120-T246183
1637889160000,2021-11-26T01:12:40Z,62.3,TA120-T246184
1637889181000,2021-11-26T01:13:01Z,50.6,TA120-T246191
1637889190000,2021-11-26T01:13:10Z,49.6,TA120-T246187
1637889215000,2021-11-26T01:13:35Z,31.2,TA120-T246183
1637889220000,2021-11-26T01:13:40Z,66,TA120-T246184
1637889241000,2021-11-26T01:14:01Z,47.4,TA120-T246191
1637889250000,2021-11-26T01:14:10Z,51.2,TA120-T246187
1637889275000,2021-11-26T01:14:35Z,31.3,TA120-T246183
1637889280000,2021-11-26T01:14:40Z,67.6,TA120-T246184
1637889301000,2021-11-26T01:15:01Z,50.6,TA120-T246191
1637889310000,2021-11-26T01:15:10Z,47.8,TA120-T246187
1637889335000,2021-11-26T01:15:35Z,31.2,TA120-T246183
1637889340000,2021-11-26T01:15:40Z,57,TA120-T246184
1637889361000,2021-11-26T01:16:01Z,47.6,TA120-T246191
1637889370000,2021-11-26T01:16:10Z,49.6,TA120-T246187
1637889395000,2021-11-26T01:16:35Z,31.2,TA120-T246183
1637889400000,2021-11-26T01:16:40Z,68.1,TA120-T246184
1637889421000,2021-11-26T01:17:01Z,55.8,TA120-T246191
1637889430000,2021-11-26T01:17:10Z,50.2,TA120-T246187
1637889455000,2021-11-26T01:17:35Z,31.3,TA120-T246183
1637889460000,2021-11-26T01:17:40Z,61.5,TA120-T246184
1637889481000,2021-11-26T01:18:01Z,55.9,TA120-T246191
1637889490000,2021-11-26T01:18:10Z,50.1,TA120-T246187
1637889515000,2021-11-26T01:18:35Z,31.2,TA120-T246183
1637889520000,2021-11-26T01:18:40Z,54.6,TA120-T246184
1637889541000,2021-11-26T01:19:01Z,52.2,TA120-T246191
1637889550000,2021-11-26T01:19:10Z,52.6,TA120-T246187
1637889575000,2021-11-26T01:19:35Z,31.1,TA120-T246183
1637889580000,2021-11-26T01:19:40Z,62.3,TA120-T246184
1637889601000,2021-11-26T01:20:01Z,47.5,TA120-T246191
1637889610000,2021-11-26T01:20:10Z,49.6,TA120-T246187
1637889635000,2021-11-26T01:20:35Z,31.3,TA120-T246183
1637889640000,2021-11-26T01:20:40Z,62.1,TA120-T246184
1637889661000,2021-11-26T01:21:01Z,52.4,TA120-T246191
1637889670000,2021-11-26T01:21:10Z,48.4,TA120-T246187
1637889695000,2021-11-26T01:21:35Z,31.1,TA120-T246183
1637889700000,2021-11-26T01:21:40Z,60.8,TA120-T246184
1637889721000,2021-11-26T01:22:01Z,46.6,TA120-T246191
1637889730000,2021-11-26T01:22:10Z,50,TA120-T246187
1637889755000,2021-11-26T01:22:35Z,31.1,TA120-T246183
1637889760000,2021-11-26T01:22:40Z,65,TA120-T246184
1637889781000,2021-11-26T01:23:01Z,47.4,TA120-T246191
1637889790000,2021-11-26T01:23:10Z,49.4,TA120-T246187
1637889815000,2021-11-26T01:23:35Z,31.1,TA120-T246183
1637889820000,2021-11-26T01:23:40Z,67.2,TA120-T246184
1637889841000,2021-11-26T01:24:01Z,56,TA120-T246191
1637889850000,2021-11-26T01:24:10Z,50,TA120-T246187
1637889875000,2021-11-26T01:24:35Z,31.1,TA120-T246183
1637889880000,2021-11-26T01:24:40Z,69,TA120-T246184
1637889901000,2021-11-26T01:25:01Z,46.6,TA120-T246191
1637889910000,2021-11-26T01:25:10Z,48.8,TA120-T246187
1637889935000,2021-11-26T01:25:35Z,31.1,TA120-T246183
1637889940000,2021-11-26T01:25:40Z,62.8,TA120-T246184
1637889961000,2021-11-26T01:26:01Z,46.4,TA120-T246191
1637889970000,2021-11-26T01:26:10Z,48.5,TA120-T246187
1637889995000,2021-11-26T01:26:35Z,31.1,TA120-T246183
1637890000000,2021-11-26T01:26:40Z,65.4,TA120-T246184
1637890021000,2021-11-26T01:27:01Z,52.8,TA120-T246191
1637890030000,2021-11-26T01:27:10Z,50.6,TA120-T246187
1637890055000,2021-11-26T01:27:35Z,31.6,TA120-T246183
1637890060000,2021-11-26T01:27:40Z,60.8,TA120-T246184
1637890081000,2021-11-26T01:28:01Z,57.9,TA120-T246191
1637890090000,2021-11-26T01:28:10Z,51.8,TA120-T246187
1637890115000,2021-11-26T01:28:35Z,33.1,TA120-T246183
1637890120000,2021-11-26T01:28:40Z,59,TA120-T246184
1637890141000,2021-11-26T01:29:01Z,57.3,TA120-T246191
1637890150000,2021-11-26T01:29:10Z,49.2,TA120-T246187
1637890175000,2021-11-26T01:29:35Z,31.2,TA120-T246183
1637890180000,2021-11-26T01:29:40Z,63.5,TA120-T246184
1637890201000,2021-11-26T01:30:01Z,54.2,TA120-T246191
1637890210000,2021-11-26T01:30:10Z,52.6,TA120-T246187
1637890235000,2021-11-26T01:30:35Z,31.1,TA120-T246183
1637890240000,2021-11-26T01:30:40Z,64.5,TA120-T246184
1637890261000,2021-11-26T01:31:01Z,59.1,TA120-T246191
1637890270000,2021-11-26T01:31:10Z,48.6,TA120-T246187
1637890295000,2021-11-26T01:31:35Z,31.1,TA120-T246183
1637890300000,2021-11-26T01:31:40Z,63.4,TA120-T246184
1637890321000,2021-11-26T01:32:01Z,49.1,TA120-T246191
1637890330000,2021-11-26T01:32:10Z,50,TA120-T246187
1637890355000,2021-11-26T01:32:35Z,31.1,TA120-T246183
1637890360000,2021-11-26T01:32:40Z,58.7,TA120-T246184
1637890381000,2021-11-26T01:33:01Z,50.5,TA120-T246191
1637890390000,2021-11-26T01:33:10Z,51.9,TA120-T246187
1637890415000,2021-11-26T01:33:35Z,31.6,TA120-T246183
1637890420000,2021-11-26T01:33:40Z,54.6,TA120-T246184
1637890441000,2021-11-26T01:34:01Z,49.5,TA120-T246191
1637890450000,2021-11-26T01:34:10Z,48.8,TA120-T246187
1637890475000,2021-11-26T01:34:35Z,32.2,TA120-T246183
1637890480000,2021-11-26T01:34:40Z,59.3,TA120-T246184
1637890501000,2021-11-26T01:35:01Z,52.7,TA120-T246191
1637890510000,2021-11-26T01:35:10Z,51.3,TA120-T246187
1637890535000,2021-11-26T01:35:35Z,32,TA120-T246183
1637890540000,2021-11-26T01:35:40Z,66.1,TA120-T246184
1637890561000,2021-11-26T01:36:01Z,46.3,TA120-T246191
1637890570000,2021-11-26T01:36:10Z,47.4,TA120-T246187
1637890595000,2021-11-26T01:36:35Z,31.9,TA120-T246183
1637890600000,2021-11-26T01:36:40Z,62.1,TA120-T246184
1637890621000,2021-11-26T01:37:01Z,46.7,TA120-T246191
1637890630000,2021-11-26T01:37:10Z,48.8,TA120-T246187
1637890655000,2021-11-26T01:37:35Z,31.9,TA120-T246183
1637890660000,2021-11-26T01:37:40Z,66.6,TA120-T246184
1637890681000,2021-11-26T01:38:01Z,51.4,TA120-T246191
1637890690000,2021-11-26T01:38:10Z,49.9,TA120-T246187
1637890715000,2021-11-26T01:38:35Z,31.8,TA120-T246183
1637890720000,2021-11-26T01:38:40Z,59.7,TA120-T246184
1637890741000,2021-11-26T01:39:01Z,46,TA120-T246191
1637890750000,2021-11-26T01:39:10Z,51.2,TA120-T246187
1637890775000,2021-11-26T01:39:35Z,32,TA120-T246183
1637890780000,2021-11-26T01:39:40Z,58.7,TA120-T246184
1637890801000,2021-11-26T01:40:01Z,55.8,TA120-T246191
1637890810000,2021-11-26T01:40:10Z,49.4,TA120-T246187
1637890835000,2021-11-26T01:40:35Z,32,TA120-T246183
1637890840000,2021-11-26T01:40:40Z,65.5,TA120-T246184
1637890861000,2021-11-26T01:41:01Z,52.5,TA120-T246191
1637890870000,2021-11-26T01:41:10Z,45.3,TA120-T246187
1637890895000,2021-11-26T01:41:35Z,31.9,TA120-T246183
1637890900000,2021-11-26T01:41:40Z,63.4,TA120-T246184
1637890921000,2021-11-26T01:42:01Z,46.8,TA120-T246191
1637890930000,2021-11-26T01:42:10Z,47.4,TA120-T246187
1637890955000,2021-11-26T01:42:35Z,32,TA120-T246183
1637890960000,2021-11-26T01:42:40Z,67,TA120-T246184
1637890981000,2021-11-26T01:43:01Z,58.5,TA120-T246191
1637890990000,2021-11-26T01:43:10Z,49.3,TA120-T246187
1637891015000,2021-11-26T01:43:35Z,32.1,TA120-T246183
1637891020000,2021-11-26T01:43:40Z,57.4,TA120-T246184
1637891041000,2021-11-26T01:44:01Z,45.6,TA120-T246191
1637891050000,2021-11-26T01:44:10Z,50.8,TA120-T246187
1637891075000,2021-11-26T01:44:35Z,32,TA120-T246183
1637891080000,2021-11-26T01:44:40Z,62.6,TA120-T246184
1637891101000,2021-11-26T01:45:01Z,45,TA120-T246191
1637891110000,2021-11-26T01:45:10Z,50.2,TA120-T246187
1637891135000,2021-11-26T01:45:35Z,32.1,TA120-T246183
1637891140000,2021-11-26T01:45:40Z,60.5,TA120-T246184
1637891161000,2021-11-26T01:46:01Z,45,TA120-T246191
1637891170000,2021-11-26T01:46:10Z,50.4,TA120-T246187
