time,readable_time,dBA,dev-id
1641600019000,2022-01-08T00:00:19Z,48.7,TA120-T246184
1641600036000,2022-01-08T00:00:36Z,42.7,TA120-T246191
1641600036000,2022-01-08T00:00:36Z,46.5,TA120-T246187
1641600056000,2022-01-08T00:00:56Z,30.2,TA120-T246183
1641600079000,2022-01-08T00:01:19Z,50.2,TA120-T246184
1641600096000,2022-01-08T00:01:36Z,42.4,TA120-T246191
1641600096000,2022-01-08T00:01:36Z,45.8,TA120-T246187
1641600116000,2022-01-08T00:01:56Z,30.1,TA120-T246183
1641600139000,2022-01-08T00:02:19Z,55.7,TA120-T246184
1641600156000,2022-01-08T00:02:36Z,47.3,TA120-T246191
1641600156000,2022-01-08T00:02:36Z,46.9,TA120-T246187
1641600176000,2022-01-08T00:02:56Z,29.6,TA120-T246183
1641600199000,2022-01-08T00:03:19Z,64.5,TA120-T246184
1641600216000,2022-01-08T00:03:36Z,47.8,TA120-T246191
1641600216000,2022-01-08T00:03:36Z,49.8,TA120-T246187
1641600236000,2022-01-08T00:03:56Z,29.5,TA120-T246183
1641600259000,2022-01-08T00:04:19Z,59.7,TA120-T246184
1641600276000,2022-01-08T00:04:36Z,43,TA120-T246191
1641600276000,2022-01-08T00:04:36Z,47.1,TA120-T246187
1641600296000,2022-01-08T00:04:56Z,29.5,TA120-T246183
1641600319000,2022-01-08T00:05:19Z,53.7,TA120-T246184
1641600336000,2022-01-08T00:05:36Z,48.1,TA120-T246191
1641600336000,2022-01-08T00:05:36Z,47.7,TA120-T246187
1641600356000,2022-01-08T00:05:56Z,29.6,TA120-T246183
1641600379000,2022-01-08T00:06:19Z,57.8,TA120-T246184
1641600396000,2022-01-08T00:06:36Z,43.5,TA120-T246191
1641600396000,2022-01-08T00:06:36Z,50.6,TA120-T246187
1641600416000,2022-01-08T00:06:56Z,29.6,TA120-T246183
1641600439000,2022-01-08T00:07:19Z,51.2,TA120-T246184
1641600456000,2022-01-08T00:07:36Z,43,TA120-T246191
1641600456000,2022-01-08T00:07:36Z,49,TA120-T246187
1641600476000,2022-01-08T00:07:56Z,30.2,TA120-T246183
1641600499000,2022-01-08T00:08:19Z,52.6,TA120-T246184
1641600516000,2022-01-08T00:08:36Z,44.7,TA120-T246191
1641600516000,2022-01-08T00:08:36Z,49.8,TA120-T246187
1641600536000,2022-01-08T00:08:56Z,29.6,TA120-T246183
1641600559000,2022-01-08T00:09:19Z,52.6,TA120-T246184
1641600576000,2022-01-08T00:09:36Z,45.3,TA120-T246191
1641600576000,2022-01-08T00:09:36Z,50.2,TA120-T246187
1641600596000,2022-01-08T00:09:56Z,29.6,TA120-T246183
1641600619000,2022-01-08T00:10:19Z,50.4,TA120-T246184
1641600636000,2022-01-08T00:10:36Z,45.5,TA120-T246191
1641600636000,2022-01-08T00:10:36Z,49.9,TA120-T246187
1641600656000,2022-01-08T00:10:56Z,29.6,TA120-T246183
1641600679000,2022-01-08T00:11:19Z,64.6,TA120-T246184
1641600696000,2022-01-08T00:11:36Z,47.3,TA120-T246191
1641600696000,2022-01-08T00:11:36Z,48.7,TA120-T246187
1641600716000,2022-01-08T00:11:56Z,29.6,TA120-T246183
1641600739000,2022-01-08T00:12:19Z,58.1,TA120-T246184
1641600756000,2022-01-08T00:12:36Z,44.3,TA120-T246191
1641600756000,2022-01-08T00:12:36Z,45.6,TA120-T246187
1641600776000,2022-01-08T00:12:56Z,29.6,TA120-T246183
1641600799000,2022-01-08T00:13:19Z,59.2,TA120-T246184
1641600816000,2022-01-08T00:13:36Z,43.6,TA120-T246191
1641600816000,2022-01-08T00:13:36Z,45.7,TA120-T246187
1641600836000,2022-01-08T00:13:56Z,30.3,TA120-T246183
1641600859000,2022-01-08T00:14:19Z,56.1,TA120-T246184
1641600876000,2022-01-08T00:14:36Z,45.7,TA120-T246191
1641600876000,2022-01-08T00:14:36Z,46,TA120-T246187
1641600896000,2022-01-08T00:14:56Z,29.6,TA120-T246183
1641600919000,2022-01-08T00:15:19Z,52.6,TA120-T246184
1641600936000,2022-01-08T00:15:36Z,44.6,TA120-T246191
1641600936000,2022-01-08T00:15:36Z,44.3,TA120-T246187
1641600956000,2022-01-08T00:15:56Z,29.6,TA120-T246183
1641600979000,2022-01-08T00:16:19Z,52.6,TA120-T246184
1641600996000,2022-01-08T00:16:36Z,48.8,TA120-T246191
1641600996000,2022-01-08T00:16:36Z,45,TA120-T246187
1641601016000,2022-01-08T00:16:56Z,29.5,TA120-T246183
1641601039000,2022-01-08T00:17:19Z,61.7,TA120-T246184
1641601056000,2022-01-08T00:17:36Z,42.7,TA120-T246191
1641601056000,2022-01-08T00:17:36Z,46.5,TA120-T246187
1641601076000,2022-01-08T00:17:56Z,29.5,TA120-T246183
1641601099000,2022-01-08T00:18:19Z,55.8,TA120-T246184
1641601116000,2022-01-08T00:18:36Z,42.7,TA120-T246191
1641601116000,2022-01-08T00:18:36Z,48.9,TA120-T246187
1641601136000,2022-01-08T00:18:56Z,29.6,TA120-T246183
1641601159000,2022-01-08T00:19:19Z,61.6,TA120-T246184
1641601176000,2022-01-08T00:19:36Z,43.5,TA120-T246191
1641601176000,2022-01-08T00:19:36Z,48.1,TA120-T246187
1641601196000,2022-01-08T00:19:56Z,29.6,TA120-T246183
1641601219000,2022-01-08T00:20:19Z,49,TA120-T246184
1641601236000,2022-01-08T00:20:36Z,49.1,TA120-T246191
1641601236000,2022-01-08T00:20:36Z,49.3,TA120-T246187
1641601256000,2022-01-08T00:20:56Z,29.5,TA120-T246183
1641601279000,2022-01-08T00:21:19Z,49.4,TA120-T246184
1641601296000,2022-01-08T00:21:36Z,44.3,TA120-T246191
1641601296000,2022-01-08T00:21:36Z,46.9,TA120-T246187
1641601316000,2022-01-08T00:21:56Z,29.6,TA120-T246183
1641601339000,2022-01-08T00:22:19Z,54,TA120-T246184
1641601356000,2022-01-08T00:22:36Z,47.3,TA120-T246191
1641601356000,2022-01-08T00:22:36Z,46.7,TA120-T246187
1641601376000,2022-01-08T00:22:56Z,29.6,TA120-T246183
1641601399000,2022-01-08T00:23:19Z,54.7,TA120-T246184
1641601416000,2022-01-08T00:23:36Z,43.9,TA120-T246191
1641601416000,2022-01-08T00:23:36Z,46.7,TA120-T246187
1641601436000,2022-01-08T00:23:56Z,29.5,TA120-T246183
1641601459000,2022-01-08T00:24:19Z,54.7,TA120-T246184
1641601476000,2022-01-08T00:24:36Z,46.3,TA120-T246191
1641601476000,2022-01-08T00:24:36Z,48.1,TA120-T246187
1641601496000,2022-01-08T00:24:56Z,29.6,TA120-T246183
1641601519000,2022-01-08T00:25:19Z,51.5,TA120-T246184
1641601536000,2022-01-08T00:25:36Z,43,TA120-T246191
1641601536000,2022-01-08T00:25:36Z,50.1,TA120-T246187
1641601556000,2022-01-08T00:25:56Z,29.5,TA120-T246183
1641601579000,2022-01-08T00:26:19Z,60.2,TA120-T246184
1641601596000,2022-01-08T00:26:36Z,50,TA120-T246191
1641601596000,2022-01-08T00:26:36Z,49.2,TA120-T246187
1641601616000,2022-01-08T00:26:56Z,29.6,TA120-T246183
1641601639000,2022-01-08T00:27:19Z,55.7,TA120-T246184
1641601656000,2022-01-08T00:27:36Z,43.2,TA120-T246191
1641601656000,2022-01-08T00:27:36Z,47.2,TA120-T246187
1641601676000,2022-01-08T00:27:56Z,29.5,TA120-T246183
1641601699000,2022-01-08T00:28:19Z,48.4,TA120-T246184
1641601716000,2022-01-08T00:28:36Z,54.5,TA120-T246191
1641601716000,2022-01-08T00:28:36Z,48.3,TA120-T246187
1641601736000,2022-01-08T00:28:56Z,29.7,TA120-T246183
1641601759000,2022-01-08T00:29:19Z,56.6,TA120-T246184
1641601776000,2022-01-08T00:29:36Z,46.8,TA120-T246191
1641601776000,2022-01-08T00:29:36Z,49.1,TA120-T246187
1641601796000,2022-01-08T00:29:56Z,29.5,TA120-T246183
1641601819000,2022-01-08T00:30:19Z,48.5,TA120-T246184
1641601836000,2022-01-08T00:30:36Z,42.7,TA120-T246191
1641601836000,2022-01-08T00:30:36Z,48.5,TA120-T246187
1641601856000,2022-01-08T00:30:56Z,30.6,TA120-T246183
1641601879000,2022-01-08T00:31:19Z,56.2,TA120-T246184
1641601896000,2022-01-08T00:31:36Z,44.1,TA120-T246191
1641601896000,2022-01-08T00:31:36Z,44.1,TA120-T246187
1641601916000,2022-01-08T00:31:56Z,29.5,TA120-T246183
1641601939000,2022-01-08T00:32:19Z,50.1,TA120-T246184
1641601956000,2022-01-08T00:32:36Z,45.6,TA120-T246191
1641601956000,2022-01-08T00:32:36Z,44.9,TA120-T246187
1641601976000,2022-01-08T00:32:56Z,29.9,TA120-T246183
1641601999000,2022-01-08T00:33:19Z,56.5,TA120-T246184
1641602016000,2022-01-08T00:33:36Z,43.5,TA120-T246191
1641602016000,2022-01-08T00:33:36Z,47.3,TA120-T246187
1641602036000,2022-01-08T00:33:56Z,30.7,TA120-T246183
1641602059000,2022-01-08T00:34:19Z,56.6,TA120-T246184
1641602076000,2022-01-08T00:34:36Z,42.6,TA120-T246191
1641602076000,2022-01-08T00:34:36Z,43.7,TA120-T246187
1641602096000,2022-01-08T00:34:56Z,29.6,TA120-T246183
1641602119000,2022-01-08T00:35:19Z,61.1,TA120-T246184
1641602136000,2022-01-08T00:35:36Z,42.4,TA120-T246191
1641602136000,2022-01-08T00:35:36Z,45.9,TA120-T246187
1641602156000,2022-01-08T00:35:56Z,29.6,TA120-T246183
1641602179000,2022-01-08T00:36:19Z,59.6,TA120-T246184
1641602196000,2022-01-08T00:36:36Z,42.4,TA120-T246191
1641602196000,2022-01-08T00:36:36Z,46,TA120-T246187
1641602216000,2022-01-08T00:36:56Z,29.6,TA120-T246183
1641602239000,2022-01-08T00:37:19Z,48.1,TA120-T246184
1641602256000,2022-01-08T00:37:36Z,42.6,TA120-T246191
1641602256000,2022-01-08T00:37:36Z,47.3,TA120-T246187
1641602276000,2022-01-08T00:37:56Z,29.5,TA120-T246183
1641602299000,2022-01-08T00:38:19Z,62.7,TA120-T246184
1641602316000,2022-01-08T00:38:36Z,43.4,TA120-T246191
1641602316000,2022-01-08T00:38:36Z,44.7,TA120-T246187
1641602336000,2022-01-08T00:38:56Z,29.5,TA120-T246183
1641602359000,2022-01-08T00:39:19Z,53.6,TA120-T246184
1641602376000,2022-01-08T00:39:36Z,45.4,TA120-T246191
1641602376000,2022-01-08T00:39:36Z,45.8,TA120-T246187
1641602396000,2022-01-08T00:39:56Z,29.6,TA120-T246183
1641602419000,2022-01-08T00:40:19Z,52.6,TA120-T246184
1641602436000,2022-01-08T00:40:36Z,42.6,TA120-T246191
1641602436000,2022-01-08T00:40:36Z,48.5,TA120-T246187
1641602456000,2022-01-08T00:40:56Z,29.5,TA120-T246183
1641602479000,2022-01-08T00:41:19Z,58,TA120-T246184
1641602496000,2022-01-08T00:41:36Z,54.6,TA120-T246191
1641602496000,2022-01-08T00:41:36Z,46.3,TA120-T246187
1641602516000,2022-01-08T00:41:56Z,29.5,TA120-T246183
1641602539000,2022-01-08T00:42:19Z,64.6,TA120-T246184
1641602556000,2022-01-08T00:42:36Z,45.8,TA120-T246191
1641602556000,2022-01-08T00:42:36Z,48.1,TA120-T246187
1641602576000,2022-01-08T00:42:56Z,29.5,TA120-T246183
1641602599000,2022-01-08T00:43:19Z,54.3,TA120-T246184
1641602616000,2022-01-08T00:43:36Z,42.8,TA120-T246191
1641602616000,2022-01-08T00:43:36Z,46.7,TA120-T246187
1641602636000,2022-01-08T00:43:56Z,29.5,TA120-T246183
1641602659000,2022-01-08T00:44:19Z,50.3,TA120-T246184
1641602676000,2022-01-08T00:44:36Z,45.8,TA120-T246191
1641602676000,2022-01-08T00:44:36Z,49,TA120-T246187
1641602696000,2022-01-08T00:44:56Z,29.5,TA120-T246183
1641602719000,2022-01-08T00:45:19Z,49.9,TA120-T246184
1641602736000,2022-01-08T00:45:36Z,49.7,TA120-T246191
1641602736000,2022-01-08T00:45:36Z,47,TA120-T246187
1641602756000,2022-01-08T00:45:56Z,29.5,TA120-T246183
1641602779000,2022-01-08T00:46:19Z,49.6,TA120-T246184
1641602796000,2022-01-08T00:46:36Z,49.7,TA120-T246191
1641602796000,2022-01-08T00:46:36Z,47.1,TA120-T246187
1641602816000,2022-01-08T00:46:56Z,29.5,TA120-T246183
1641602839000,2022-01-08T00:47:19Z,51.9,TA120-T246184
1641602856000,2022-01-08T00:47:36Z,42.6,TA120-T246191
1641602856000,2022-01-08T00:47:36Z,47.5,TA120-T246187
1641602876000,2022-01-08T00:47:56Z,29.5,TA120-T246183
1641602899000,2022-01-08T00:48:19Z,57.7,TA120-T246184
1641602916000,2022-01-08T00:48:36Z,44.1,TA120-T246191
1641602916000,2022-01-08T00:48:36Z,45.6,TA120-T246187
1641602936000,2022-01-08T00:48:56Z,29.5,TA120-T246183
1641602959000,2022-01-08T00:49:19Z,63.2,TA120-T246184
1641602976000,2022-01-08T00:49:36Z,42.5,TA120-T246191
1641602976000,2022-01-08T00:49:36Z,47.1,TA120-T246187
1641602996000,2022-01-08T00:49:56Z,29.5,TA120-T246183
1641603019000,2022-01-08T00:50:19Z,57,TA120-T246184
1641603036000,2022-01-08T00:50:36Z,52.2,TA120-T246191
1641603036000,2022-01-08T00:50:36Z,47.6,TA120-T246187
1641603056000,2022-01-08T00:50:56Z,29.5,TA120-T246183
1641603079000,2022-01-08T00:51:19Z,57.6,TA120-T246184
1641603096000,2022-01-08T00:51:36Z,49.9,TA120-T246191
1641603096000,2022-01-08T00:51:36Z,45.8,TA120-T246187
1641603116000,2022-01-08T00:51:56Z,29.5,TA120-T246183
1641603139000,2022-01-08T00:52:19Z,53.5,TA120-T246184
1641603156000,2022-01-08T00:52:36Z,43.1,TA120-T246191
1641603156000,2022-01-08T00:52:36Z,45.9,TA120-T246187
1641603176000,2022-01-08T00:52:56Z,29.4,TA120-T246183
1641603199000,2022-01-08T00:53:19Z,51.8,TA120-T246184
1641603216000,2022-01-08T00:53:36Z,45.8,TA120-T246191
1641603216000,2022-01-08T00:53:36Z,47.6,TA120-T246187
1641603236000,2022-01-08T00:53:56Z,29.4,TA120-T246183
1641603259000,2022-01-08T00:54:19Z,54,TA120-T246184
1641603276000,2022-01-08T00:54:36Z,46,TA120-T246191
1641603276000,2022-01-08T00:54:36Z,48.3,TA120-T246187
1641603296000,2022-01-08T00:54:56Z,29.5,TA120-T246183
1641603319000,2022-01-08T00:55:19Z,55.6,TA120-T246184
1641603336000,2022-01-08T00:55:36Z,42.7,TA120-T246191
1641603336000,2022-01-08T00:55:36Z,48.3,TA120-T246187
1641603356000,2022-01-08T00:55:56Z,29.5,TA120-T246183
1641603379000,2022-01-08T00:56:19Z,56.3,TA120-T246184
1641603396000,2022-01-08T00:56:36Z,42.6,TA120-T246191
1641603396000,2022-01-08T00:56:36Z,50,TA120-T246187
1641603416000,2022-01-08T00:56:56Z,29.5,TA120-T246183
1641603439000,2022-01-08T00:57:19Z,56.9,TA120-T246184
1641603456000,2022-01-08T00:57:36Z,46,TA120-T246191
1641603456000,2022-01-08T00:57:36Z,47.2,TA120-T246187
1641603476000,2022-01-08T00:57:56Z,30.5,TA120-T246183
1641603499000,2022-01-08T00:58:19Z,51.9,TA120-T246184
1641603516000,2022-01-08T00:58:36Z,45.9,TA120-T246191
1641603516000,2022-01-08T00:58:36Z,47.9,TA120-T246187
1641603536000,2022-01-08T00:58:56Z,36.3,TA120-T246183
1641603559000,2022-01-08T00:59:19Z,61.3,TA120-T246184
1641603576000,2022-01-08T00:59:36Z,48.9,TA120-T246191
1641603576000,2022-01-08T00:59:36Z,45.6,TA120-T246187
1641603596000,2022-01-08T00:59:56Z,33.6,TA120-T246183
1641603619000,2022-01-08T01:00:19Z,61.4,TA120-T246184
1641603636000,2022-01-08T01:00:36Z,47.7,TA120-T246191
1641603636000,2022-01-08T01:00:36Z,44.3,TA120-T246187
1641603656000,2022-01-08T01:00:56Z,35.5,TA120-T246183
1641603679000,2022-01-08T01:01:19Z,49.4,TA120-T246184
1641603696000,2022-01-08T01:01:36Z,57.4,TA120-T246191
1641603696000,2022-01-08T01:01:36Z,43.9,TA120-T246187
1641603716000,2022-01-08T01:01:56Z,35,TA120-T246183
1641603739000,2022-01-08T01:02:19Z,48.6,TA120-T246184
1641603756000,2022-01-08T01:02:36Z,42.9,TA120-T246191
1641603756000,2022-01-08T01:02:36Z,46.8,TA120-T246187
1641603776000,2022-01-08T01:02:56Z,34.8,TA120-T246183
1641603799000,2022-01-08T01:03:19Z,48.2,TA120-T246184
1641603816000,2022-01-08T01:03:36Z,47.7,TA120-T246191
1641603816000,2022-01-08T01:03:36Z,49.1,TA120-T246187
1641603836000,2022-01-08T01:03:56Z,33.2,TA120-T246183
1641603859000,2022-01-08T01:04:19Z,57.4,TA120-T246184
1641603876000,2022-01-08T01:04:36Z,43.3,TA120-T246191
1641603876000,2022-01-08T01:04:36Z,45.6,TA120-T246187
1641603896000,2022-01-08T01:04:56Z,30.4,TA120-T246183
1641603919000,2022-01-08T01:05:19Z,49.1,TA120-T246184
1641603936000,2022-01-08T01:05:36Z,50.6,TA120-T246191
1641603936000,2022-01-08T01:05:36Z,48.4,TA120-T246187
1641603956000,2022-01-08T01:05:56Z,29.9,TA120-T246183
1641603979000,2022-01-08T01:06:19Z,57.7,TA120-T246184
1641603996000,2022-01-08T01:06:36Z,46.4,TA120-T246191
1641603996000,2022-01-08T01:06:36Z,48.3,TA120-T246187
1641604016000,2022-01-08T01:06:56Z,29.8,TA120-T246183
1641604039000,2022-01-08T01:07:19Z,52.3,TA120-T246184
1641604056000,2022-01-08T01:07:36Z,44.1,TA120-T246191
1641604056000,2022-01-08T01:07:36Z,46.6,TA120-T246187
1641604076000,2022-01-08T01:07:56Z,29.8,TA120-T246183
1641604099000,2022-01-08T01:08:19Z,49.5,TA120-T246184
1641604116000,2022-01-08T01:08:36Z,42.5,TA120-T246191
1641604116000,2022-01-08T01:08:36Z,49.1,TA120-T246187
1641604136000,2022-01-08T01:08:56Z,30,TA120-T246183
1641604159000,2022-01-08T01:09:19Z,48.7,TA120-T246184
1641604176000,2022-01-08T01:09:36Z,45.8,TA120-T246191
1641604176000,2022-01-08T01:09:36Z,48,TA120-T246187
1641604196000,2022-01-08T01:09:56Z,29.9,TA120-T246183
1641604219000,2022-01-08T01:10:19Z,51.1,TA120-T246184
1641604236000,2022-01-08T01:10:36Z,44.9,TA120-T246191
1641604236000,2022-01-08T01:10:36Z,44.4,TA120-T246187
1641604256000,2022-01-08T01:10:56Z,29.7,TA120-T246183
1641604279000,2022-01-08T01:11:19Z,57,TA120-T246184
1641604296000,2022-01-08T01:11:36Z,44.5,TA120-T246191
1641604296000,2022-01-08T01:11:36Z,46.6,TA120-T246187
1641604316000,2022-01-08T01:11:56Z,29.7,TA120-T246183
1641604339000,2022-01-08T01:12:19Z,52.5,TA120-T246184
1641604356000,2022-01-08T01:12:36Z,42.7,TA120-T246191
1641604356000,2022-01-08T01:12:36Z,45.8,TA120-T246187
1641604376000,2022-01-08T01:12:56Z,29.7,TA120-T246183
1641604399000,2022-01-08T01:13:19Z,51.4,TA120-T246184
1641604416000,2022-01-08T01:13:36Z,42.8,TA120-T246191
1641604416000,2022-01-08T01:13:36Z,45.8,TA120-T246187
1641604436000,2022-01-08T01:13:56Z,29.7,TA120-T246183
1641604459000,2022-01-08T01:14:19Z,53.1,TA120-T246184
1641604476000,2022-01-08T01:14:36Z,45.2,TA120-T246191
1641604476000,2022-01-08T01:14:36Z,47.3,TA120-T246187
1641604496000,2022-01-08T01:14:56Z,29.6,TA120-T246183
1641604519000,2022-01-08T01:15:19Z,58,TA120-T246184
1641604536000,2022-01-08T01:15:36Z,42.3,TA120-T246191
1641604536000,2022-01-08T01:15:36Z,49.1,TA120-T246187
1641604556000,2022-01-08T01:15:56Z,29.4,TA120-T246183
1641604579000,2022-01-08T01:16:19Z,60.3,TA120-T246184
1641604596000,2022-01-08T01:16:36Z,42.4,TA120-T246191
1641604596000,2022-01-08T01:16:36Z,46.3,TA120-T246187
1641604616000,2022-01-08T01:16:56Z,29.3,TA120-T246183
1641604639000,2022-01-08T01:17:19Z,48.4,TA120-T246184
1641604656000,2022-01-08T01:17:36Z,42.5,TA120-T246191
1641604656000,2022-01-08T01:17:36Z,48.4,TA120-T246187
1641604676000,2022-01-08T01:17:56Z,29.4,TA120-T246183
1641604699000,2022-01-08T01:18:19Z,61,TA120-T246184
1641604716000,2022-01-08T01:18:36Z,42.2,TA120-T246191
1641604716000,2022-01-08T01:18:36Z,45.9,TA120-T246187
1641604736000,2022-01-08T01:18:56Z,29.4,TA120-T246183
1641604759000,2022-01-08T01:19:19Z,59.8,TA120-T246184
1641604776000,2022-01-08T01:19:36Z,47.3,TA120-T246191
1641604776000,2022-01-08T01:19:36Z,45.2,TA120-T246187
1641604796000,2022-01-08T01:19:56Z,29.2,TA120-T246183
1641604819000,2022-01-08T01:20:19Z,61.7,TA120-T246184
1641604836000,2022-01-08T01:20:36Z,42.4,TA120-T246191
1641604836000,2022-01-08T01:20:36Z,46.7,TA120-T246187
1641604856000,2022-01-08T01:20:56Z,29.3,TA120-T246183
1641604879000,2022-01-08T01:21:19Z,56.8,TA120-T246184
1641604896000,2022-01-08T01:21:36Z,42.4,TA120-T246191
1641604896000,2022-01-08T01:21:36Z,47.1,TA120-T246187
1641604916000,2022-01-08T01:21:56Z,29.3,TA120-T246183
1641604939000,2022-01-08T01:22:19Z,55.6,TA120-T246184
1641604956000,2022-01-08T01:22:36Z,42.2,TA120-T246191
1641604956000,2022-01-08T01:22:36Z,45.3,TA120-T246187
1641604976000,2022-01-08T01:22:56Z,29.3,TA120-T246183
1641604999000,2022-01-08T01:23:19Z,48.4,TA120-T246184
1641605016000,2022-01-08T01:23:36Z,42.8,TA120-T246191
1641605016000,2022-01-08T01:23:36Z,44.4,TA120-T246187
1641605036000,2022-01-08T01:23:56Z,29.3,TA120-T246183
1641605059000,2022-01-08T01:24:19Z,50.4,TA120-T246184
1641605076000,2022-01-08T01:24:36Z,45.6,TA120-T246191
1641605076000,2022-01-08T01:24:36Z,50,TA120-T246187
1641605096000,2022-01-08T01:24:56Z,29.3,TA120-T246183
1641605119000,2022-01-08T01:25:19Z,51.2,TA120-T246184
1641605136000,2022-01-08T01:25:36Z,54.6,TA120-T246191
1641605136000,2022-01-08T01:25:36Z,46.8,TA120-T246187
1641605156000,2022-01-08T01:25:56Z,29.3,TA120-T246183
1641605179000,2022-01-08T01:26:19Z,49.7,TA120-T246184
1641605196000,2022-01-08T01:26:36Z,46.5,TA120-T246191
1641605196000,2022-01-08T01:26:36Z,50.1,TA120-T246187
1641605216000,2022-01-08T01:26:56Z,29.3,TA120-T246183
1641605239000,2022-01-08T01:27:19Z,53.7,TA120-T246184
1641605256000,2022-01-08T01:27:36Z,43.5,TA120-T246191
1641605256000,2022-01-08T01:27:36Z,46.3,TA120-T246187
1641605276000,2022-01-08T01:27:56Z,29.4,TA120-T246183
1641605299000,2022-01-08T01:28:19Z,59.1,TA120-T246184
1641605316000,2022-01-08T01:28:36Z,42.6,TA120-T246191
1641605316000,2022-01-08T01:28:36Z,46.6,TA120-T246187
1641605336000,2022-01-08T01:28:56Z,29.3,TA120-T246183
1641605359000,2022-01-08T01:29:19Z,48.4,TA120-T246184
1641605376000,2022-01-08T01:29:36Z,43.2,TA120-T246191
1641605376000,2022-01-08T01:29:36Z,48.7,TA120-T246187
1641605396000,2022-01-08T01:29:56Z,29.4,TA120-T246183
1641605419000,2022-01-08T01:30:19Z,61.8,TA120-T246184
1641605436000,2022-01-08T01:30:36Z,43,TA120-T246191
1641605436000,2022-01-08T01:30:36Z,47.1,TA120-T246187
1641605456000,2022-01-08T01:30:56Z,29.3,TA120-T246183
1641605479000,2022-01-08T01:31:19Z,48.9,TA120-T246184
1641605496000,2022-01-08T01:31:36Z,42.9,TA120-T246191
1641605496000,2022-01-08T01:31:36Z,46.8,TA120-T246187
1641605516000,2022-01-08T01:31:56Z,29.3,TA120-T246183
1641605539000,2022-01-08T01:32:19Z,54.3,TA120-T246184
1641605556000,2022-01-08T01:32:36Z,42.8,TA120-T246191
1641605556000,2022-01-08T01:32:36Z,46.3,TA120-T246187
1641605576000,2022-01-08T01:32:56Z,29.3,TA120-T246183
1641605599000,2022-01-08T01:33:19Z,48.5,TA120-T246184
1641605616000,2022-01-08T01:33:36Z,42.5,TA120-T246191
1641605616000,2022-01-08T01:33:36Z,48.4,TA120-T246187
1641605636000,2022-01-08T01:33:56Z,29.3,TA120-T246183
1641605659000,2022-01-08T01:34:19Z,52.7,TA120-T246184
1641605676000,2022-01-08T01:34:36Z,43.1,TA120-T246191
1641605676000,2022-01-08T01:34:36Z,46.9,TA120-T246187
1641605696000,2022-01-08T01:34:56Z,29.4,TA120-T246183
1641605719000,2022-01-08T01:35:19Z,49.4,TA120-T246184
1641605736000,2022-01-08T01:35:36Z,45.2,TA120-T246191
1641605736000,2022-01-08T01:35:36Z,46.2,TA120-T246187
1641605756000,2022-01-08T01:35:56Z,29.5,TA120-T246183
1641605779000,2022-01-08T01:36:19Z,59,TA120-T246184
1641605796000,2022-01-08T01:36:36Z,43,TA120-T246191
1641605796000,2022-01-08T01:36:36Z,46.7,TA120-T246187
1641605816000,2022-01-08T01:36:56Z,29.4,TA120-T246183
1641605839000,2022-01-08T01:37:19Z,55.7,TA120-T246184
1641605856000,2022-01-08T01:37:36Z,42.4,TA120-T246191
1641605856000,2022-01-08T01:37:36Z,49.2,TA120-T246187
1641605876000,2022-01-08T01:37:56Z,29.4,TA120-T246183
1641605899000,2022-01-08T01:38:19Z,48.1,TA120-T246184
1641605916000,2022-01-08T01:38:36Z,42.7,TA120-T246191
1641605916000,2022-01-08T01:38:36Z,48,TA120-T246187
1641605936000,2022-01-08T01:38:56Z,29.5,TA120-T246183
1641605959000,2022-01-08T01:39:19Z,51.1,TA120-T246184
1641605976000,2022-01-08T01:39:36Z,42.5,TA120-T246191
1641605976000,2022-01-08T01:39:36Z,47.8,TA120-T246187
1641605996000,2022-01-08T01:39:56Z,29.3,TA120-T246183
1641606019000,2022-01-08T01:40:19Z,57.4,TA120-T246184
1641606036000,2022-01-08T01:40:36Z,46.4,TA120-T246191
1641606036000,2022-01-08T01:40:36Z,47.6,TA120-T246187
1641606056000,2022-01-08T01:40:56Z,29.3,TA120-T246183
1641606079000,2022-01-08T01:41:19Z,51.8,TA120-T246184
1641606096000,2022-01-08T01:41:36Z,43.1,TA120-T246191
1641606096000,2022-01-08T01:41:36Z,48.4,TA120-T246187
1641606116000,2022-01-08T01:41:56Z,29.4,TA120-T246183
1641606139000,2022-01-08T01:42:19Z,53.5,TA120-T246184
1641606156000,2022-01-08T01:42:36Z,45.6,TA120-T246191
1641606156000,2022-01-08T01:42:36Z,47.9,TA120-T246187
1641606176000,2022-01-08T01:42:56Z,29.3,TA120-T246183
1641606199000,2022-01-08T01:43:19Z,50.1,TA120-T246184
1641606216000,2022-01-08T01:43:36Z,56,TA120-T246191
1641606216000,2022-01-08T01:43:36Z,44.7,TA120-T246187
1641606236000,2022-01-08T01:43:56Z,29.2,TA120-T246183
1641606259000,2022-01-08T01:44:19Z,57,TA120-T246184
1641606276000,2022-01-08T01:44:36Z,46.3,TA120-T246191
1641606276000,2022-01-08T01:44:36Z,46.4,TA120-T246187
1641606296000,2022-01-08T01:44:56Z,30.1,TA120-T246183
1641606319000,2022-01-08T01:45:19Z,62.9,TA120-T246184
1641606336000,2022-01-08T01:45:36Z,54.5,TA120-T246191
1641606336000,2022-01-08T01:45:36Z,47.5,TA120-T246187
1641606356000,2022-01-08T01:45:56Z,29.9,TA120-T246183
1641606379000,2022-01-08T01:46:19Z,50.8,TA120-T246184
