time,readable_time,dBA,dev-id
1640044800000,2021-12-21T00:00:00Z,30.4,TA120-T246183
1640044800000,2021-12-21T00:00:00Z,53.1,TA120-T246191
1640044800000,2021-12-21T00:00:00Z,51.5,TA120-T246184
1640044800000,2021-12-21T00:00:00Z,50.1,TA120-T246187
1640044801000,2021-12-21T00:00:01Z,56.5,TA120-T246184
1640044801000,2021-12-21T00:00:01Z,48.2,TA120-T246187
1640044801000,2021-12-21T00:00:01Z,30.2,TA120-T246183
1640044801000,2021-12-21T00:00:01Z,52,TA120-T246191
1640044802000,2021-12-21T00:00:02Z,30.3,TA120-T246183
1640044802000,2021-12-21T00:00:02Z,51.2,TA120-T246191
1640044802000,2021-12-21T00:00:02Z,51.3,TA120-T246184
1640044802000,2021-12-21T00:00:02Z,48.9,TA120-T246187
1640044803000,2021-12-21T00:00:03Z,52.8,TA120-T246184
1640044803000,2021-12-21T00:00:03Z,47.1,TA120-T246187
1640044803000,2021-12-21T00:00:03Z,30.1,TA120-T246183
1640044803000,2021-12-21T00:00:03Z,50.9,TA120-T246191
1640044804000,2021-12-21T00:00:04Z,30,TA120-T246183
1640044804000,2021-12-21T00:00:04Z,50.4,TA120-T246191
1640044804000,2021-12-21T00:00:04Z,52.7,TA120-T246184
1640044804000,2021-12-21T00:00:04Z,47.9,TA120-T246187
1640044805000,2021-12-21T00:00:05Z,50.9,TA120-T246184
1640044805000,2021-12-21T00:00:05Z,48.7,TA120-T246187
1640044805000,2021-12-21T00:00:05Z,30.3,TA120-T246183
1640044805000,2021-12-21T00:00:05Z,50.6,TA120-T246191
1640044806000,2021-12-21T00:00:06Z,30.3,TA120-T246183
1640044806000,2021-12-21T00:00:06Z,49,TA120-T246191
1640044806000,2021-12-21T00:00:06Z,56.8,TA120-T246184
1640044806000,2021-12-21T00:00:06Z,49.2,TA120-T246187
1640044807000,2021-12-21T00:00:07Z,55.8,TA120-T246184
1640044807000,2021-12-21T00:00:07Z,51,TA120-T246187
1640044807000,2021-12-21T00:00:07Z,30.4,TA120-T246183
1640044807000,2021-12-21T00:00:07Z,49,TA120-T246191
1640044808000,2021-12-21T00:00:08Z,30.2,TA120-T246183
1640044808000,2021-12-21T00:00:08Z,47.9,TA120-T246191
1640044808000,2021-12-21T00:00:08Z,56.4,TA120-T246184
1640044808000,2021-12-21T00:00:08Z,49.2,TA120-T246187
1640044809000,2021-12-21T00:00:09Z,58.6,TA120-T246184
1640044809000,2021-12-21T00:00:09Z,48.8,TA120-T246187
1640044809000,2021-12-21T00:00:09Z,30.3,TA120-T246183
1640044809000,2021-12-21T00:00:09Z,47.3,TA120-T246191
1640044810000,2021-12-21T00:00:10Z,30,TA120-T246183
1640044810000,2021-12-21T00:00:10Z,46.6,TA120-T246191
1640044810000,2021-12-21T00:00:10Z,55,TA120-T246184
1640044810000,2021-12-21T00:00:10Z,46.9,TA120-T246187
1640044811000,2021-12-21T00:00:11Z,57.3,TA120-T246184
1640044811000,2021-12-21T00:00:11Z,43.8,TA120-T246187
1640044811000,2021-12-21T00:00:11Z,30.2,TA120-T246183
1640044811000,2021-12-21T00:00:11Z,45.8,TA120-T246191
1640044812000,2021-12-21T00:00:12Z,30.3,TA120-T246183
1640044812000,2021-12-21T00:00:12Z,45.9,TA120-T246191
1640044812000,2021-12-21T00:00:12Z,54.2,TA120-T246184
1640044812000,2021-12-21T00:00:12Z,43.1,TA120-T246187
1640044813000,2021-12-21T00:00:13Z,52.2,TA120-T246184
1640044813000,2021-12-21T00:00:13Z,42.8,TA120-T246187
1640044813000,2021-12-21T00:00:13Z,30.3,TA120-T246183
1640044813000,2021-12-21T00:00:13Z,45.1,TA120-T246191
1640044814000,2021-12-21T00:00:14Z,30.1,TA120-T246183
1640044814000,2021-12-21T00:00:14Z,45.4,TA120-T246191
1640044814000,2021-12-21T00:00:14Z,50.7,TA120-T246184
1640044814000,2021-12-21T00:00:14Z,43.3,TA120-T246187
1640044815000,2021-12-21T00:00:15Z,51.1,TA120-T246184
1640044815000,2021-12-21T00:00:15Z,44.1,TA120-T246187
1640044815000,2021-12-21T00:00:15Z,30.1,TA120-T246183
1640044815000,2021-12-21T00:00:15Z,45.4,TA120-T246191
1640044816000,2021-12-21T00:00:16Z,30.2,TA120-T246183
1640044816000,2021-12-21T00:00:16Z,45.7,TA120-T246191
1640044816000,2021-12-21T00:00:16Z,50.7,TA120-T246184
1640044816000,2021-12-21T00:00:16Z,45.2,TA120-T246187
1640044817000,2021-12-21T00:00:17Z,50,TA120-T246184
1640044817000,2021-12-21T00:00:17Z,45.4,TA120-T246187
1640044817000,2021-12-21T00:00:17Z,30.4,TA120-T246183
1640044817000,2021-12-21T00:00:17Z,45.5,TA120-T246191
1640044818000,2021-12-21T00:00:18Z,30,TA120-T246183
1640044818000,2021-12-21T00:00:18Z,46.2,TA120-T246191
1640044818000,2021-12-21T00:00:18Z,49.6,TA120-T246184
1640044818000,2021-12-21T00:00:18Z,44.7,TA120-T246187
1640044819000,2021-12-21T00:00:19Z,50,TA120-T246184
1640044819000,2021-12-21T00:00:19Z,45,TA120-T246187
1640044819000,2021-12-21T00:00:19Z,30.3,TA120-T246183
1640044819000,2021-12-21T00:00:19Z,45.9,TA120-T246191
1640044820000,2021-12-21T00:00:20Z,30.2,TA120-T246183
1640044820000,2021-12-21T00:00:20Z,45.5,TA120-T246191
1640044820000,2021-12-21T00:00:20Z,50,TA120-T246184
1640044820000,2021-12-21T00:00:20Z,44.6,TA120-T246187
1640044821000,2021-12-21T00:00:21Z,50,TA120-T246184
1640044821000,2021-12-21T00:00:21Z,45,TA120-T246187
1640044821000,2021-12-21T00:00:21Z,30.2,TA120-T246183
1640044821000,2021-12-21T00:00:21Z,45.5,TA120-T246191
1640044822000,2021-12-21T00:00:22Z,30.3,TA120-T246183
1640044822000,2021-12-21T00:00:22Z,45.8,TA120-T246191
1640044822000,2021-12-21T00:00:22Z,49.7,TA120-T246184
1640044822000,2021-12-21T00:00:22Z,45.1,TA120-T246187
1640044823000,2021-12-21T00:00:23Z,50.6,TA120-T246184
1640044823000,2021-12-21T00:00:23Z,45.6,TA120-T246187
1640044823000,2021-12-21T00:00:23Z,30.2,TA120-T246183
1640044823000,2021-12-21T00:00:23Z,46,TA120-T246191
1640044824000,2021-12-21T00:00:24Z,30.1,TA120-T246183
1640044824000,2021-12-21T00:00:24Z,45.7,TA120-T246191
1640044824000,2021-12-21T00:00:24Z,49.8,TA120-T246184
1640044824000,2021-12-21T00:00:24Z,45.7,TA120-T246187
1640044825000,2021-12-21T00:00:25Z,50.1,TA120-T246184
1640044825000,2021-12-21T00:00:25Z,45.3,TA120-T246187
1640044825000,2021-12-21T00:00:25Z,30.4,TA120-T246183
1640044825000,2021-12-21T00:00:25Z,45.4,TA120-T246191
1640044826000,2021-12-21T00:00:26Z,30.2,TA120-T246183
1640044826000,2021-12-21T00:00:26Z,45.9,TA120-T246191
1640044826000,2021-12-21T00:00:26Z,49.9,TA120-T246184
1640044826000,2021-12-21T00:00:26Z,43.4,TA120-T246187
1640044827000,2021-12-21T00:00:27Z,50.4,TA120-T246184
1640044827000,2021-12-21T00:00:27Z,43.3,TA120-T246187
1640044827000,2021-12-21T00:00:27Z,30.5,TA120-T246183
1640044827000,2021-12-21T00:00:27Z,45.3,TA120-T246191
1640044828000,2021-12-21T00:00:28Z,30.4,TA120-T246183
1640044828000,2021-12-21T00:00:28Z,45.4,TA120-T246191
1640044828000,2021-12-21T00:00:28Z,49.6,TA120-T246184
1640044828000,2021-12-21T00:00:28Z,44.8,TA120-T246187
1640044829000,2021-12-21T00:00:29Z,50.1,TA120-T246184
1640044829000,2021-12-21T00:00:29Z,45.2,TA120-T246187
1640044829000,2021-12-21T00:00:29Z,30.2,TA120-T246183
1640044829000,2021-12-21T00:00:29Z,45.5,TA120-T246191
1640044830000,2021-12-21T00:00:30Z,30.1,TA120-T246183
1640044830000,2021-12-21T00:00:30Z,45.1,TA120-T246191
1640044830000,2021-12-21T00:00:30Z,50.5,TA120-T246184
1640044830000,2021-12-21T00:00:30Z,44.9,TA120-T246187
1640044831000,2021-12-21T00:00:31Z,50,TA120-T246184
1640044831000,2021-12-21T00:00:31Z,44,TA120-T246187
1640044831000,2021-12-21T00:00:31Z,30,TA120-T246183
1640044831000,2021-12-21T00:00:31Z,45.5,TA120-T246191
1640044832000,2021-12-21T00:00:32Z,30,TA120-T246183
1640044832000,2021-12-21T00:00:32Z,45.7,TA120-T246191
1640044832000,2021-12-21T00:00:32Z,50.9,TA120-T246184
1640044832000,2021-12-21T00:00:32Z,42.6,TA120-T246187
1640044833000,2021-12-21T00:00:33Z,51.4,TA120-T246184
1640044833000,2021-12-21T00:00:33Z,45.1,TA120-T246187
1640044833000,2021-12-21T00:00:33Z,30,TA120-T246183
1640044833000,2021-12-21T00:00:33Z,45.1,TA120-T246191
1640044834000,2021-12-21T00:00:34Z,30.1,TA120-T246183
1640044834000,2021-12-21T00:00:34Z,45.3,TA120-T246191
1640044834000,2021-12-21T00:00:34Z,51.5,TA120-T246184
1640044834000,2021-12-21T00:00:34Z,45.6,TA120-T246187
1640044835000,2021-12-21T00:00:35Z,52.1,TA120-T246184
1640044835000,2021-12-21T00:00:35Z,45.2,TA120-T246187
1640044835000,2021-12-21T00:00:35Z,30.2,TA120-T246183
1640044835000,2021-12-21T00:00:35Z,45.5,TA120-T246191
1640044836000,2021-12-21T00:00:36Z,30.2,TA120-T246183
1640044836000,2021-12-21T00:00:36Z,45.8,TA120-T246191
1640044836000,2021-12-21T00:00:36Z,52.6,TA120-T246184
1640044836000,2021-12-21T00:00:36Z,45.2,TA120-T246187
1640044837000,2021-12-21T00:00:37Z,53.4,TA120-T246184
1640044837000,2021-12-21T00:00:37Z,45.2,TA120-T246187
1640044837000,2021-12-21T00:00:37Z,30.2,TA120-T246183
1640044837000,2021-12-21T00:00:37Z,45.6,TA120-T246191
1640044838000,2021-12-21T00:00:38Z,30.1,TA120-T246183
1640044838000,2021-12-21T00:00:38Z,45.1,TA120-T246191
1640044838000,2021-12-21T00:00:38Z,53.7,TA120-T246184
1640044838000,2021-12-21T00:00:38Z,45,TA120-T246187
1640044839000,2021-12-21T00:00:39Z,54.4,TA120-T246184
1640044839000,2021-12-21T00:00:39Z,45,TA120-T246187
1640044839000,2021-12-21T00:00:39Z,30.2,TA120-T246183
1640044839000,2021-12-21T00:00:39Z,45.3,TA120-T246191
1640044840000,2021-12-21T00:00:40Z,30.1,TA120-T246183
1640044840000,2021-12-21T00:00:40Z,45.1,TA120-T246191
1640044840000,2021-12-21T00:00:40Z,55.5,TA120-T246184
1640044840000,2021-12-21T00:00:40Z,45.8,TA120-T246187
1640044841000,2021-12-21T00:00:41Z,55.9,TA120-T246184
1640044841000,2021-12-21T00:00:41Z,47.3,TA120-T246187
1640044841000,2021-12-21T00:00:41Z,30.1,TA120-T246183
1640044841000,2021-12-21T00:00:41Z,45.2,TA120-T246191
1640044842000,2021-12-21T00:00:42Z,30.1,TA120-T246183
1640044842000,2021-12-21T00:00:42Z,45.4,TA120-T246191
1640044842000,2021-12-21T00:00:42Z,56,TA120-T246184
1640044842000,2021-12-21T00:00:42Z,45.7,TA120-T246187
1640044843000,2021-12-21T00:00:43Z,56.9,TA120-T246184
1640044843000,2021-12-21T00:00:43Z,45.3,TA120-T246187
1640044843000,2021-12-21T00:00:43Z,29.8,TA120-T246183
1640044843000,2021-12-21T00:00:43Z,45,TA120-T246191
1640044844000,2021-12-21T00:00:44Z,30.3,TA120-T246183
1640044844000,2021-12-21T00:00:44Z,45.1,TA120-T246191
1640044844000,2021-12-21T00:00:44Z,57.2,TA120-T246184
1640044844000,2021-12-21T00:00:44Z,43.4,TA120-T246187
1640044845000,2021-12-21T00:00:45Z,59.4,TA120-T246184
1640044845000,2021-12-21T00:00:45Z,42.9,TA120-T246187
1640044845000,2021-12-21T00:00:45Z,30.2,TA120-T246183
1640044845000,2021-12-21T00:00:45Z,45.4,TA120-T246191
1640044846000,2021-12-21T00:00:46Z,30.1,TA120-T246183
1640044846000,2021-12-21T00:00:46Z,44.8,TA120-T246191
1640044846000,2021-12-21T00:00:46Z,60,TA120-T246184
1640044846000,2021-12-21T00:00:46Z,46.6,TA120-T246187
1640044847000,2021-12-21T00:00:47Z,62.2,TA120-T246184
1640044847000,2021-12-21T00:00:47Z,48.8,TA120-T246187
1640044847000,2021-12-21T00:00:47Z,30.1,TA120-T246183
1640044847000,2021-12-21T00:00:47Z,45,TA120-T246191
1640044848000,2021-12-21T00:00:48Z,30.2,TA120-T246183
1640044848000,2021-12-21T00:00:48Z,44.6,TA120-T246191
1640044848000,2021-12-21T00:00:48Z,63.5,TA120-T246184
1640044848000,2021-12-21T00:00:48Z,50.3,TA120-T246187
1640044849000,2021-12-21T00:00:49Z,66.3,TA120-T246184
1640044849000,2021-12-21T00:00:49Z,50.2,TA120-T246187
1640044849000,2021-12-21T00:00:49Z,30.2,TA120-T246183
1640044849000,2021-12-21T00:00:49Z,44.7,TA120-T246191
1640044850000,2021-12-21T00:00:50Z,30.1,TA120-T246183
1640044850000,2021-12-21T00:00:50Z,45.4,TA120-T246191
1640044850000,2021-12-21T00:00:50Z,67.6,TA120-T246184
1640044850000,2021-12-21T00:00:50Z,51,TA120-T246187
1640044851000,2021-12-21T00:00:51Z,70.1,TA120-T246184
1640044851000,2021-12-21T00:00:51Z,50.3,TA120-T246187
1640044851000,2021-12-21T00:00:51Z,30.2,TA120-T246183
1640044851000,2021-12-21T00:00:51Z,45.5,TA120-T246191
1640044852000,2021-12-21T00:00:52Z,30.1,TA120-T246183
1640044852000,2021-12-21T00:00:52Z,45.8,TA120-T246191
1640044852000,2021-12-21T00:00:52Z,70,TA120-T246184
1640044852000,2021-12-21T00:00:52Z,46.4,TA120-T246187
1640044853000,2021-12-21T00:00:53Z,67.8,TA120-T246184
1640044853000,2021-12-21T00:00:53Z,46.7,TA120-T246187
1640044853000,2021-12-21T00:00:53Z,30.2,TA120-T246183
1640044853000,2021-12-21T00:00:53Z,45.9,TA120-T246191
1640044854000,2021-12-21T00:00:54Z,30,TA120-T246183
1640044854000,2021-12-21T00:00:54Z,45.3,TA120-T246191
1640044854000,2021-12-21T00:00:54Z,65.7,TA120-T246184
1640044854000,2021-12-21T00:00:54Z,45.4,TA120-T246187
1640044855000,2021-12-21T00:00:55Z,62.3,TA120-T246184
1640044855000,2021-12-21T00:00:55Z,46.1,TA120-T246187
1640044855000,2021-12-21T00:00:55Z,30.2,TA120-T246183
1640044855000,2021-12-21T00:00:55Z,45,TA120-T246191
1640044856000,2021-12-21T00:00:56Z,30.1,TA120-T246183
1640044856000,2021-12-21T00:00:56Z,44.9,TA120-T246191
1640044856000,2021-12-21T00:00:56Z,60,TA120-T246184
1640044856000,2021-12-21T00:00:56Z,45.4,TA120-T246187
1640044857000,2021-12-21T00:00:57Z,57.2,TA120-T246184
1640044857000,2021-12-21T00:00:57Z,44.6,TA120-T246187
1640044857000,2021-12-21T00:00:57Z,30,TA120-T246183
1640044857000,2021-12-21T00:00:57Z,45,TA120-T246191
1640044858000,2021-12-21T00:00:58Z,30.3,TA120-T246183
1640044858000,2021-12-21T00:00:58Z,45,TA120-T246191
1640044858000,2021-12-21T00:00:58Z,56.7,TA120-T246184
1640044858000,2021-12-21T00:00:58Z,44.9,TA120-T246187
1640044859000,2021-12-21T00:00:59Z,55.1,TA120-T246184
1640044859000,2021-12-21T00:00:59Z,43.2,TA120-T246187
1640044859000,2021-12-21T00:00:59Z,30.3,TA120-T246183
1640044859000,2021-12-21T00:00:59Z,44.5,TA120-T246191
1640044860000,2021-12-21T00:01:00Z,30.1,TA120-T246183
1640044860000,2021-12-21T00:01:00Z,44.8,TA120-T246191
1640044860000,2021-12-21T00:01:00Z,55.1,TA120-T246184
1640044860000,2021-12-21T00:01:00Z,43.3,TA120-T246187
1640044861000,2021-12-21T00:01:01Z,54.1,TA120-T246184
1640044861000,2021-12-21T00:01:01Z,44.3,TA120-T246187
1640044861000,2021-12-21T00:01:01Z,30.2,TA120-T246183
1640044861000,2021-12-21T00:01:01Z,44.5,TA120-T246191
1640044862000,2021-12-21T00:01:02Z,30.1,TA120-T246183
1640044862000,2021-12-21T00:01:02Z,44.9,TA120-T246191
1640044862000,2021-12-21T00:01:02Z,53.4,TA120-T246184
1640044862000,2021-12-21T00:01:02Z,43.9,TA120-T246187
1640044863000,2021-12-21T00:01:03Z,52.4,TA120-T246184
1640044863000,2021-12-21T00:01:03Z,43.7,TA120-T246187
1640044863000,2021-12-21T00:01:03Z,29.9,TA120-T246183
1640044863000,2021-12-21T00:01:03Z,45.3,TA120-T246191
1640044864000,2021-12-21T00:01:04Z,30,TA120-T246183
1640044864000,2021-12-21T00:01:04Z,45.2,TA120-T246191
1640044864000,2021-12-21T00:01:04Z,52.5,TA120-T246184
1640044864000,2021-12-21T00:01:04Z,43.7,TA120-T246187
1640044865000,2021-12-21T00:01:05Z,52.2,TA120-T246184
1640044865000,2021-12-21T00:01:05Z,44.3,TA120-T246187
1640044865000,2021-12-21T00:01:05Z,30.2,TA120-T246183
1640044865000,2021-12-21T00:01:05Z,44.8,TA120-T246191
1640044866000,2021-12-21T00:01:06Z,30,TA120-T246183
1640044866000,2021-12-21T00:01:06Z,44.4,TA120-T246191
1640044866000,2021-12-21T00:01:06Z,52.5,TA120-T246184
1640044866000,2021-12-21T00:01:06Z,44.2,TA120-T246187
1640044867000,2021-12-21T00:01:07Z,52.5,TA120-T246184
1640044867000,2021-12-21T00:01:07Z,44.5,TA120-T246187
1640044867000,2021-12-21T00:01:07Z,29.8,TA120-T246183
1640044867000,2021-12-21T00:01:07Z,44.9,TA120-T246191
1640044868000,2021-12-21T00:01:08Z,29.9,TA120-T246183
1640044868000,2021-12-21T00:01:08Z,45.1,TA120-T246191
1640044868000,2021-12-21T00:01:08Z,51.7,TA120-T246184
1640044868000,2021-12-21T00:01:08Z,44.7,TA120-T246187
1640044869000,2021-12-21T00:01:09Z,51.8,TA120-T246184
1640044869000,2021-12-21T00:01:09Z,45.5,TA120-T246187
1640044869000,2021-12-21T00:01:09Z,30.1,TA120-T246183
1640044869000,2021-12-21T00:01:09Z,45,TA120-T246191
1640044870000,2021-12-21T00:01:10Z,30.2,TA120-T246183
1640044870000,2021-12-21T00:01:10Z,44.8,TA120-T246191
1640044870000,2021-12-21T00:01:10Z,51.6,TA120-T246184
1640044870000,2021-12-21T00:01:10Z,44.7,TA120-T246187
1640044871000,2021-12-21T00:01:11Z,51,TA120-T246184
1640044871000,2021-12-21T00:01:11Z,44.9,TA120-T246187
1640044871000,2021-12-21T00:01:11Z,30.2,TA120-T246183
1640044871000,2021-12-21T00:01:11Z,44.5,TA120-T246191
1640044872000,2021-12-21T00:01:12Z,30.2,TA120-T246183
1640044872000,2021-12-21T00:01:12Z,44.5,TA120-T246191
1640044872000,2021-12-21T00:01:12Z,51.2,TA120-T246184
1640044872000,2021-12-21T00:01:12Z,44.7,TA120-T246187
1640044873000,2021-12-21T00:01:13Z,50.6,TA120-T246184
1640044873000,2021-12-21T00:01:13Z,45.1,TA120-T246187
1640044873000,2021-12-21T00:01:13Z,30.2,TA120-T246183
1640044873000,2021-12-21T00:01:13Z,44.4,TA120-T246191
1640044874000,2021-12-21T00:01:14Z,30.3,TA120-T246183
1640044874000,2021-12-21T00:01:14Z,44.6,TA120-T246191
1640044874000,2021-12-21T00:01:14Z,50.9,TA120-T246184
1640044874000,2021-12-21T00:01:14Z,43.9,TA120-T246187
1640044875000,2021-12-21T00:01:15Z,51,TA120-T246184
1640044875000,2021-12-21T00:01:15Z,43,TA120-T246187
1640044875000,2021-12-21T00:01:15Z,30.1,TA120-T246183
1640044875000,2021-12-21T00:01:15Z,44.8,TA120-T246191
1640044876000,2021-12-21T00:01:16Z,30,TA120-T246183
1640044876000,2021-12-21T00:01:16Z,44.5,TA120-T246191
1640044876000,2021-12-21T00:01:16Z,51.1,TA120-T246184
1640044876000,2021-12-21T00:01:16Z,45.1,TA120-T246187
1640044877000,2021-12-21T00:01:17Z,51.3,TA120-T246184
1640044877000,2021-12-21T00:01:17Z,45.3,TA120-T246187
1640044877000,2021-12-21T00:01:17Z,30,TA120-T246183
1640044877000,2021-12-21T00:01:17Z,44.6,TA120-T246191
1640044878000,2021-12-21T00:01:18Z,30,TA120-T246183
1640044878000,2021-12-21T00:01:18Z,44.6,TA120-T246191
1640044878000,2021-12-21T00:01:18Z,50.8,TA120-T246184
1640044878000,2021-12-21T00:01:18Z,44.4,TA120-T246187
1640044879000,2021-12-21T00:01:19Z,50.6,TA120-T246184
1640044879000,2021-12-21T00:01:19Z,45.1,TA120-T246187
1640044879000,2021-12-21T00:01:19Z,30,TA120-T246183
1640044879000,2021-12-21T00:01:19Z,44.7,TA120-T246191
1640044880000,2021-12-21T00:01:20Z,30.3,TA120-T246183
1640044880000,2021-12-21T00:01:20Z,44.6,TA120-T246191
1640044880000,2021-12-21T00:01:20Z,51.1,TA120-T246184
1640044880000,2021-12-21T00:01:20Z,44.2,TA120-T246187
1640044881000,2021-12-21T00:01:21Z,52.3,TA120-T246184
1640044881000,2021-12-21T00:01:21Z,41.6,TA120-T246187
1640044881000,2021-12-21T00:01:21Z,30.3,TA120-T246183
1640044881000,2021-12-21T00:01:21Z,45.1,TA120-T246191
1640044882000,2021-12-21T00:01:22Z,30.2,TA120-T246183
1640044882000,2021-12-21T00:01:22Z,44.8,TA120-T246191
1640044882000,2021-12-21T00:01:22Z,54.7,TA120-T246184
1640044882000,2021-12-21T00:01:22Z,40.9,TA120-T246187
1640044883000,2021-12-21T00:01:23Z,51.1,TA120-T246184
1640044883000,2021-12-21T00:01:23Z,41.8,TA120-T246187
1640044883000,2021-12-21T00:01:23Z,30,TA120-T246183
1640044883000,2021-12-21T00:01:23Z,44.9,TA120-T246191
1640044884000,2021-12-21T00:01:24Z,30,TA120-T246183
1640044884000,2021-12-21T00:01:24Z,44.9,TA120-T246191
1640044884000,2021-12-21T00:01:24Z,51.3,TA120-T246184
1640044884000,2021-12-21T00:01:24Z,43.6,TA120-T246187
1640044885000,2021-12-21T00:01:25Z,50.6,TA120-T246184
1640044885000,2021-12-21T00:01:25Z,43.7,TA120-T246187
1640044885000,2021-12-21T00:01:25Z,29.9,TA120-T246183
1640044885000,2021-12-21T00:01:25Z,44.6,TA120-T246191
1640044886000,2021-12-21T00:01:26Z,30.1,TA120-T246183
1640044886000,2021-12-21T00:01:26Z,44.6,TA120-T246191
1640044886000,2021-12-21T00:01:26Z,50.7,TA120-T246184
1640044886000,2021-12-21T00:01:26Z,41.9,TA120-T246187
1640044887000,2021-12-21T00:01:27Z,51,TA120-T246184
1640044887000,2021-12-21T00:01:27Z,42.3,TA120-T246187
1640044887000,2021-12-21T00:01:27Z,30.3,TA120-T246183
1640044887000,2021-12-21T00:01:27Z,44.7,TA120-T246191
1640044888000,2021-12-21T00:01:28Z,30,TA120-T246183
1640044888000,2021-12-21T00:01:28Z,44.8,TA120-T246191
1640044888000,2021-12-21T00:01:28Z,51.1,TA120-T246184
1640044888000,2021-12-21T00:01:28Z,43.8,TA120-T246187
1640044889000,2021-12-21T00:01:29Z,50.2,TA120-T246184
1640044889000,2021-12-21T00:01:29Z,46.3,TA120-T246187
1640044889000,2021-12-21T00:01:29Z,30.1,TA120-T246183
1640044889000,2021-12-21T00:01:29Z,44.8,TA120-T246191
1640044890000,2021-12-21T00:01:30Z,30.3,TA120-T246183
1640044890000,2021-12-21T00:01:30Z,44.7,TA120-T246191
1640044890000,2021-12-21T00:01:30Z,50.8,TA120-T246184
1640044890000,2021-12-21T00:01:30Z,46.7,TA120-T246187
1640044891000,2021-12-21T00:01:31Z,50.2,TA120-T246184
1640044891000,2021-12-21T00:01:31Z,46.5,TA120-T246187
1640044891000,2021-12-21T00:01:31Z,30,TA120-T246183
1640044891000,2021-12-21T00:01:31Z,44.4,TA120-T246191
1640044892000,2021-12-21T00:01:32Z,29.9,TA120-T246183
1640044892000,2021-12-21T00:01:32Z,44.4,TA120-T246191
1640044892000,2021-12-21T00:01:32Z,50.6,TA120-T246184
1640044892000,2021-12-21T00:01:32Z,45.8,TA120-T246187
1640044893000,2021-12-21T00:01:33Z,50.3,TA120-T246184
1640044893000,2021-12-21T00:01:33Z,45.4,TA120-T246187
1640044893000,2021-12-21T00:01:33Z,30.3,TA120-T246183
1640044893000,2021-12-21T00:01:33Z,44.9,TA120-T246191
1640044894000,2021-12-21T00:01:34Z,30.4,TA120-T246183
1640044894000,2021-12-21T00:01:34Z,44.5,TA120-T246191
1640044894000,2021-12-21T00:01:34Z,50.3,TA120-T246184
1640044894000,2021-12-21T00:01:34Z,45.2,TA120-T246187
1640044895000,2021-12-21T00:01:35Z,50.6,TA120-T246184
1640044895000,2021-12-21T00:01:35Z,43.5,TA120-T246187
1640044895000,2021-12-21T00:01:35Z,30.5,TA120-T246183
1640044895000,2021-12-21T00:01:35Z,44.8,TA120-T246191
1640044896000,2021-12-21T00:01:36Z,30.4,TA120-T246183
1640044896000,2021-12-21T00:01:36Z,45,TA120-T246191
1640044896000,2021-12-21T00:01:36Z,50.1,TA120-T246184
1640044896000,2021-12-21T00:01:36Z,44.7,TA120-T246187
1640044897000,2021-12-21T00:01:37Z,50.3,TA120-T246184
1640044897000,2021-12-21T00:01:37Z,47.4,TA120-T246187
1640044897000,2021-12-21T00:01:37Z,30.4,TA120-T246183
1640044897000,2021-12-21T00:01:37Z,44.8,TA120-T246191
1640044898000,2021-12-21T00:01:38Z,30.2,TA120-T246183
1640044898000,2021-12-21T00:01:38Z,45.1,TA120-T246191
1640044898000,2021-12-21T00:01:38Z,50.4,TA120-T246184
1640044898000,2021-12-21T00:01:38Z,47.9,TA120-T246187
1640044899000,2021-12-21T00:01:39Z,50.4,TA120-T246184
1640044899000,2021-12-21T00:01:39Z,48.9,TA120-T246187
1640044899000,2021-12-21T00:01:39Z,30,TA120-T246183
1640044899000,2021-12-21T00:01:39Z,44.9,TA120-T246191
1640044900000,2021-12-21T00:01:40Z,30.2,TA120-T246183
1640044900000,2021-12-21T00:01:40Z,45,TA120-T246191
1640044900000,2021-12-21T00:01:40Z,51.2,TA120-T246184
1640044900000,2021-12-21T00:01:40Z,48.6,TA120-T246187
1640044901000,2021-12-21T00:01:41Z,50.9,TA120-T246184
1640044901000,2021-12-21T00:01:41Z,44.7,TA120-T246187
1640044901000,2021-12-21T00:01:41Z,30,TA120-T246183
1640044901000,2021-12-21T00:01:41Z,45.9,TA120-T246191
1640044902000,2021-12-21T00:01:42Z,30.4,TA120-T246183
1640044902000,2021-12-21T00:01:42Z,45.3,TA120-T246191
1640044902000,2021-12-21T00:01:42Z,50.9,TA120-T246184
1640044902000,2021-12-21T00:01:42Z,42.9,TA120-T246187
1640044903000,2021-12-21T00:01:43Z,49.7,TA120-T246184
1640044903000,2021-12-21T00:01:43Z,44.3,TA120-T246187
1640044903000,2021-12-21T00:01:43Z,30.6,TA120-T246183
1640044903000,2021-12-21T00:01:43Z,45.3,TA120-T246191
1640044904000,2021-12-21T00:01:44Z,30.4,TA120-T246183
1640044904000,2021-12-21T00:01:44Z,45.6,TA120-T246191
1640044904000,2021-12-21T00:01:44Z,50.4,TA120-T246184
1640044904000,2021-12-21T00:01:44Z,43.7,TA120-T246187
1640044905000,2021-12-21T00:01:45Z,50.5,TA120-T246184
1640044905000,2021-12-21T00:01:45Z,44.2,TA120-T246187
1640044905000,2021-12-21T00:01:45Z,30.4,TA120-T246183
1640044905000,2021-12-21T00:01:45Z,45,TA120-T246191
1640044906000,2021-12-21T00:01:46Z,30.5,TA120-T246183
1640044906000,2021-12-21T00:01:46Z,45.3,TA120-T246191
1640044906000,2021-12-21T00:01:46Z,50.5,TA120-T246184
