time,readable_time,dBA,dev-id
1633478418000,2021-10-06T00:00:18Z,46.1,TA120-T246187
1633478423000,2021-10-06T00:00:23Z,34.4,TA120-T246183
1633478431000,2021-10-06T00:00:31Z,49.7,TA120-T246184
1633478453000,2021-10-06T00:00:53Z,46.6,TA120-T246191
1633478478000,2021-10-06T00:01:18Z,48.2,TA120-T246187
1633478483000,2021-10-06T00:01:23Z,34.4,TA120-T246183
1633478491000,2021-10-06T00:01:31Z,57.4,TA120-T246184
1633478513000,2021-10-06T00:01:53Z,46.6,TA120-T246191
1633478538000,2021-10-06T00:02:18Z,47.1,TA120-T246187
1633478543000,2021-10-06T00:02:23Z,34.4,TA120-T246183
1633478551000,2021-10-06T00:02:31Z,49.5,TA120-T246184
1633478573000,2021-10-06T00:02:53Z,46.6,TA120-T246191
1633478598000,2021-10-06T00:03:18Z,46.7,TA120-T246187
1633478603000,2021-10-06T00:03:23Z,34.6,TA120-T246183
1633478611000,2021-10-06T00:03:31Z,49.5,TA120-T246184
1633478633000,2021-10-06T00:03:53Z,47,TA120-T246191
1633478658000,2021-10-06T00:04:18Z,45.8,TA120-T246187
1633478663000,2021-10-06T00:04:23Z,34.5,TA120-T246183
1633478671000,2021-10-06T00:04:31Z,67.1,TA120-T246184
1633478693000,2021-10-06T00:04:53Z,46.4,TA120-T246191
1633478718000,2021-10-06T00:05:18Z,46.3,TA120-T246187
1633478723000,2021-10-06T00:05:23Z,34.7,TA120-T246183
1633478731000,2021-10-06T00:05:31Z,65.1,TA120-T246184
1633478753000,2021-10-06T00:05:53Z,46.6,TA120-T246191
1633478778000,2021-10-06T00:06:18Z,47,TA120-T246187
1633478783000,2021-10-06T00:06:23Z,34.4,TA120-T246183
1633478791000,2021-10-06T00:06:31Z,52.4,TA120-T246184
1633478813000,2021-10-06T00:06:53Z,46.7,TA120-T246191
1633478838000,2021-10-06T00:07:18Z,48,TA120-T246187
1633478843000,2021-10-06T00:07:23Z,34.4,TA120-T246183
1633478851000,2021-10-06T00:07:31Z,64.5,TA120-T246184
1633478873000,2021-10-06T00:07:53Z,46.5,TA120-T246191
1633478898000,2021-10-06T00:08:18Z,48.7,TA120-T246187
1633478903000,2021-10-06T00:08:23Z,34.5,TA120-T246183
1633478911000,2021-10-06T00:08:31Z,50,TA120-T246184
1633478933000,2021-10-06T00:08:53Z,46.5,TA120-T246191
1633478958000,2021-10-06T00:09:18Z,47.2,TA120-T246187
1633478963000,2021-10-06T00:09:23Z,34.5,TA120-T246183
1633478971000,2021-10-06T00:09:31Z,49.7,TA120-T246184
1633478993000,2021-10-06T00:09:53Z,46.8,TA120-T246191
1633479018000,2021-10-06T00:10:18Z,46.9,TA120-T246187
1633479023000,2021-10-06T00:10:23Z,34.4,TA120-T246183
1633479031000,2021-10-06T00:10:31Z,49.9,TA120-T246184
1633479053000,2021-10-06T00:10:53Z,46.9,TA120-T246191
1633479078000,2021-10-06T00:11:18Z,46.8,TA120-T246187
1633479083000,2021-10-06T00:11:23Z,34.5,TA120-T246183
1633479091000,2021-10-06T00:11:31Z,49.9,TA120-T246184
1633479113000,2021-10-06T00:11:53Z,47.6,TA120-T246191
1633479138000,2021-10-06T00:12:18Z,50,TA120-T246187
1633479143000,2021-10-06T00:12:23Z,34.5,TA120-T246183
1633479151000,2021-10-06T00:12:31Z,50.2,TA120-T246184
1633479173000,2021-10-06T00:12:53Z,54,TA120-T246191
1633479198000,2021-10-06T00:13:18Z,50.5,TA120-T246187
1633479203000,2021-10-06T00:13:23Z,34.4,TA120-T246183
1633479211000,2021-10-06T00:13:31Z,72.6,TA120-T246184
1633479233000,2021-10-06T00:13:53Z,47.8,TA120-T246191
1633479258000,2021-10-06T00:14:18Z,48.7,TA120-T246187
1633479263000,2021-10-06T00:14:23Z,34.4,TA120-T246183
1633479271000,2021-10-06T00:14:31Z,64.3,TA120-T246184
1633479293000,2021-10-06T00:14:53Z,46.7,TA120-T246191
1633479318000,2021-10-06T00:15:18Z,46.7,TA120-T246187
1633479323000,2021-10-06T00:15:23Z,34.4,TA120-T246183
1633479331000,2021-10-06T00:15:31Z,64.5,TA120-T246184
1633479353000,2021-10-06T00:15:53Z,52.4,TA120-T246191
1633479378000,2021-10-06T00:16:18Z,48.7,TA120-T246187
1633479383000,2021-10-06T00:16:23Z,34.4,TA120-T246183
1633479391000,2021-10-06T00:16:31Z,63.7,TA120-T246184
1633479413000,2021-10-06T00:16:53Z,48.5,TA120-T246191
1633479438000,2021-10-06T00:17:18Z,47.8,TA120-T246187
1633479443000,2021-10-06T00:17:23Z,34.3,TA120-T246183
1633479451000,2021-10-06T00:17:31Z,54.6,TA120-T246184
1633479473000,2021-10-06T00:17:53Z,46.8,TA120-T246191
1633479498000,2021-10-06T00:18:18Z,48.6,TA120-T246187
1633479503000,2021-10-06T00:18:23Z,34.5,TA120-T246183
1633479511000,2021-10-06T00:18:31Z,49.9,TA120-T246184
1633479533000,2021-10-06T00:18:53Z,46.7,TA120-T246191
1633479558000,2021-10-06T00:19:18Z,47.7,TA120-T246187
1633479563000,2021-10-06T00:19:23Z,34.3,TA120-T246183
1633479571000,2021-10-06T00:19:31Z,65,TA120-T246184
1633479593000,2021-10-06T00:19:53Z,46.5,TA120-T246191
1633479618000,2021-10-06T00:20:18Z,46.7,TA120-T246187
1633479623000,2021-10-06T00:20:23Z,34.4,TA120-T246183
1633479631000,2021-10-06T00:20:31Z,64.2,TA120-T246184
1633479653000,2021-10-06T00:20:53Z,46.6,TA120-T246191
1633479678000,2021-10-06T00:21:18Z,47.6,TA120-T246187
1633479683000,2021-10-06T00:21:23Z,34.4,TA120-T246183
1633479691000,2021-10-06T00:21:31Z,62.3,TA120-T246184
1633479713000,2021-10-06T00:21:53Z,49.1,TA120-T246191
1633479738000,2021-10-06T00:22:18Z,47.8,TA120-T246187
1633479743000,2021-10-06T00:22:23Z,34.3,TA120-T246183
1633479751000,2021-10-06T00:22:31Z,50,TA120-T246184
1633479773000,2021-10-06T00:22:53Z,47.1,TA120-T246191
1633479798000,2021-10-06T00:23:18Z,47,TA120-T246187
1633479803000,2021-10-06T00:23:23Z,34.4,TA120-T246183
1633479811000,2021-10-06T00:23:31Z,52.4,TA120-T246184
1633479833000,2021-10-06T00:23:53Z,46.8,TA120-T246191
1633479858000,2021-10-06T00:24:18Z,47.6,TA120-T246187
1633479863000,2021-10-06T00:24:23Z,34.6,TA120-T246183
1633479871000,2021-10-06T00:24:31Z,49.9,TA120-T246184
1633479893000,2021-10-06T00:24:53Z,46.7,TA120-T246191
1633479918000,2021-10-06T00:25:18Z,49.7,TA120-T246187
1633479923000,2021-10-06T00:25:23Z,34.4,TA120-T246183
1633479931000,2021-10-06T00:25:31Z,49.5,TA120-T246184
1633479953000,2021-10-06T00:25:53Z,49.7,TA120-T246191
1633479978000,2021-10-06T00:26:18Z,50.6,TA120-T246187
1633479983000,2021-10-06T00:26:23Z,34.4,TA120-T246183
1633479991000,2021-10-06T00:26:31Z,49.7,TA120-T246184
1633480013000,2021-10-06T00:26:53Z,56.3,TA120-T246191
1633480038000,2021-10-06T00:27:18Z,49,TA120-T246187
1633480043000,2021-10-06T00:27:23Z,34.4,TA120-T246183
1633480051000,2021-10-06T00:27:31Z,49.8,TA120-T246184
1633480073000,2021-10-06T00:27:53Z,47.2,TA120-T246191
1633480098000,2021-10-06T00:28:18Z,47.8,TA120-T246187
1633480103000,2021-10-06T00:28:23Z,34.4,TA120-T246183
1633480111000,2021-10-06T00:28:31Z,59.1,TA120-T246184
1633480133000,2021-10-06T00:28:53Z,46.6,TA120-T246191
1633480158000,2021-10-06T00:29:18Z,49.3,TA120-T246187
1633480163000,2021-10-06T00:29:23Z,34.4,TA120-T246183
1633480171000,2021-10-06T00:29:31Z,60.8,TA120-T246184
1633480193000,2021-10-06T00:29:53Z,46.5,TA120-T246191
1633480218000,2021-10-06T00:30:18Z,47,TA120-T246187
1633480223000,2021-10-06T00:30:23Z,34.5,TA120-T246183
1633480231000,2021-10-06T00:30:31Z,67.5,TA120-T246184
1633480253000,2021-10-06T00:30:53Z,46.8,TA120-T246191
1633480278000,2021-10-06T00:31:18Z,46.8,TA120-T246187
1633480283000,2021-10-06T00:31:23Z,34.3,TA120-T246183
1633480291000,2021-10-06T00:31:31Z,63.5,TA120-T246184
1633480313000,2021-10-06T00:31:53Z,46.7,TA120-T246191
1633480338000,2021-10-06T00:32:18Z,49.3,TA120-T246187
1633480343000,2021-10-06T00:32:23Z,34.4,TA120-T246183
1633480351000,2021-10-06T00:32:31Z,56.4,TA120-T246184
1633480373000,2021-10-06T00:32:53Z,46.8,TA120-T246191
1633480398000,2021-10-06T00:33:18Z,48.1,TA120-T246187
1633480403000,2021-10-06T00:33:23Z,34.5,TA120-T246183
1633480411000,2021-10-06T00:33:31Z,58.6,TA120-T246184
1633480433000,2021-10-06T00:33:53Z,46.6,TA120-T246191
1633480458000,2021-10-06T00:34:18Z,46.9,TA120-T246187
1633480463000,2021-10-06T00:34:23Z,34.4,TA120-T246183
1633480471000,2021-10-06T00:34:31Z,64.1,TA120-T246184
1633480493000,2021-10-06T00:34:53Z,46.5,TA120-T246191
1633480518000,2021-10-06T00:35:18Z,49,TA120-T246187
1633480523000,2021-10-06T00:35:23Z,34.5,TA120-T246183
1633480531000,2021-10-06T00:35:31Z,51.7,TA120-T246184
1633480553000,2021-10-06T00:35:53Z,47.6,TA120-T246191
1633480578000,2021-10-06T00:36:18Z,47.5,TA120-T246187
1633480583000,2021-10-06T00:36:23Z,34.5,TA120-T246183
1633480591000,2021-10-06T00:36:31Z,50.7,TA120-T246184
1633480613000,2021-10-06T00:36:53Z,46.6,TA120-T246191
1633480638000,2021-10-06T00:37:18Z,48.8,TA120-T246187
1633480643000,2021-10-06T00:37:23Z,34.4,TA120-T246183
1633480651000,2021-10-06T00:37:31Z,65.1,TA120-T246184
1633480673000,2021-10-06T00:37:53Z,47.2,TA120-T246191
1633480698000,2021-10-06T00:38:18Z,46.8,TA120-T246187
1633480703000,2021-10-06T00:38:23Z,34.4,TA120-T246183
1633480711000,2021-10-06T00:38:31Z,58.1,TA120-T246184
1633480733000,2021-10-06T00:38:53Z,45.6,TA120-T246191
1633480758000,2021-10-06T00:39:18Z,47,TA120-T246187
1633480763000,2021-10-06T00:39:23Z,34.4,TA120-T246183
1633480771000,2021-10-06T00:39:31Z,64.3,TA120-T246184
1633480793000,2021-10-06T00:39:53Z,45,TA120-T246191
1633480818000,2021-10-06T00:40:18Z,48.2,TA120-T246187
1633480823000,2021-10-06T00:40:23Z,34.4,TA120-T246183
1633480831000,2021-10-06T00:40:31Z,62.4,TA120-T246184
1633480853000,2021-10-06T00:40:53Z,44.8,TA120-T246191
1633480878000,2021-10-06T00:41:18Z,46.2,TA120-T246187
1633480883000,2021-10-06T00:41:23Z,34.3,TA120-T246183
1633480891000,2021-10-06T00:41:31Z,62.1,TA120-T246184
1633480913000,2021-10-06T00:41:53Z,49.2,TA120-T246191
1633480938000,2021-10-06T00:42:18Z,48.7,TA120-T246187
1633480943000,2021-10-06T00:42:23Z,34.3,TA120-T246183
1633480951000,2021-10-06T00:42:31Z,53.2,TA120-T246184
1633480973000,2021-10-06T00:42:53Z,44.8,TA120-T246191
1633480998000,2021-10-06T00:43:18Z,47.5,TA120-T246187
1633481003000,2021-10-06T00:43:23Z,34.3,TA120-T246183
1633481011000,2021-10-06T00:43:31Z,50.1,TA120-T246184
1633481033000,2021-10-06T00:43:53Z,45,TA120-T246191
1633481058000,2021-10-06T00:44:18Z,47.7,TA120-T246187
1633481063000,2021-10-06T00:44:23Z,34.3,TA120-T246183
1633481071000,2021-10-06T00:44:31Z,49.6,TA120-T246184
1633481093000,2021-10-06T00:44:53Z,45.3,TA120-T246191
1633481118000,2021-10-06T00:45:18Z,48.4,TA120-T246187
1633481123000,2021-10-06T00:45:23Z,34.4,TA120-T246183
1633481131000,2021-10-06T00:45:31Z,57.1,TA120-T246184
1633481153000,2021-10-06T00:45:53Z,45.1,TA120-T246191
1633481178000,2021-10-06T00:46:18Z,48.9,TA120-T246187
1633481183000,2021-10-06T00:46:23Z,34.4,TA120-T246183
1633481191000,2021-10-06T00:46:31Z,56.5,TA120-T246184
1633481213000,2021-10-06T00:46:53Z,48.1,TA120-T246191
1633481238000,2021-10-06T00:47:18Z,47,TA120-T246187
1633481243000,2021-10-06T00:47:23Z,34.3,TA120-T246183
1633481251000,2021-10-06T00:47:31Z,55.3,TA120-T246184
1633481273000,2021-10-06T00:47:53Z,44.8,TA120-T246191
1633481298000,2021-10-06T00:48:18Z,46.6,TA120-T246187
1633481303000,2021-10-06T00:48:23Z,34.3,TA120-T246183
1633481311000,2021-10-06T00:48:31Z,61.2,TA120-T246184
1633481333000,2021-10-06T00:48:53Z,45.5,TA120-T246191
1633481358000,2021-10-06T00:49:18Z,48.4,TA120-T246187
1633481363000,2021-10-06T00:49:23Z,34.2,TA120-T246183
1633481371000,2021-10-06T00:49:31Z,50.3,TA120-T246184
1633481393000,2021-10-06T00:49:53Z,44.9,TA120-T246191
1633481418000,2021-10-06T00:50:18Z,47.1,TA120-T246187
1633481423000,2021-10-06T00:50:23Z,34.3,TA120-T246183
1633481431000,2021-10-06T00:50:31Z,57,TA120-T246184
1633481453000,2021-10-06T00:50:53Z,45.2,TA120-T246191
1633481478000,2021-10-06T00:51:18Z,47.4,TA120-T246187
1633481483000,2021-10-06T00:51:23Z,34.3,TA120-T246183
1633481491000,2021-10-06T00:51:31Z,64,TA120-T246184
1633481513000,2021-10-06T00:51:53Z,48.5,TA120-T246191
1633481538000,2021-10-06T00:52:18Z,46.8,TA120-T246187
1633481543000,2021-10-06T00:52:23Z,34.3,TA120-T246183
1633481551000,2021-10-06T00:52:31Z,50.5,TA120-T246184
1633481573000,2021-10-06T00:52:53Z,50.8,TA120-T246191
1633481598000,2021-10-06T00:53:18Z,50,TA120-T246187
1633481603000,2021-10-06T00:53:23Z,34.2,TA120-T246183
1633481611000,2021-10-06T00:53:31Z,49.6,TA120-T246184
1633481633000,2021-10-06T00:53:53Z,48.5,TA120-T246191
1633481658000,2021-10-06T00:54:18Z,49.1,TA120-T246187
1633481663000,2021-10-06T00:54:23Z,34.2,TA120-T246183
1633481671000,2021-10-06T00:54:31Z,58.3,TA120-T246184
1633481693000,2021-10-06T00:54:53Z,44.8,TA120-T246191
1633481718000,2021-10-06T00:55:18Z,50,TA120-T246187
1633481723000,2021-10-06T00:55:23Z,34.3,TA120-T246183
1633481731000,2021-10-06T00:55:31Z,49.3,TA120-T246184
1633481753000,2021-10-06T00:55:53Z,48.9,TA120-T246191
1633481778000,2021-10-06T00:56:18Z,49.5,TA120-T246187
1633481783000,2021-10-06T00:56:23Z,34.2,TA120-T246183
1633481791000,2021-10-06T00:56:31Z,49.8,TA120-T246184
1633481813000,2021-10-06T00:56:53Z,44.9,TA120-T246191
1633481838000,2021-10-06T00:57:18Z,46.5,TA120-T246187
1633481843000,2021-10-06T00:57:23Z,34.2,TA120-T246183
1633481851000,2021-10-06T00:57:31Z,62.7,TA120-T246184
1633481873000,2021-10-06T00:57:53Z,45,TA120-T246191
1633481898000,2021-10-06T00:58:18Z,46.7,TA120-T246187
1633481903000,2021-10-06T00:58:23Z,34.4,TA120-T246183
1633481911000,2021-10-06T00:58:31Z,56.1,TA120-T246184
1633481933000,2021-10-06T00:58:53Z,46,TA120-T246191
1633481958000,2021-10-06T00:59:18Z,48.9,TA120-T246187
1633481963000,2021-10-06T00:59:23Z,34.2,TA120-T246183
1633481971000,2021-10-06T00:59:31Z,60.7,TA120-T246184
1633481993000,2021-10-06T00:59:53Z,45.1,TA120-T246191
1633482018000,2021-10-06T01:00:18Z,48.7,TA120-T246187
1633482023000,2021-10-06T01:00:23Z,34.3,TA120-T246183
1633482031000,2021-10-06T01:00:31Z,50.6,TA120-T246184
1633482053000,2021-10-06T01:00:53Z,44.9,TA120-T246191
1633482078000,2021-10-06T01:01:18Z,49.3,TA120-T246187
1633482083000,2021-10-06T01:01:23Z,34.3,TA120-T246183
1633482091000,2021-10-06T01:01:31Z,65.6,TA120-T246184
1633482113000,2021-10-06T01:01:53Z,44.9,TA120-T246191
1633482138000,2021-10-06T01:02:18Z,48.3,TA120-T246187
1633482143000,2021-10-06T01:02:23Z,34.3,TA120-T246183
1633482151000,2021-10-06T01:02:31Z,55.8,TA120-T246184
1633482173000,2021-10-06T01:02:53Z,44.9,TA120-T246191
1633482198000,2021-10-06T01:03:18Z,48.4,TA120-T246187
1633482203000,2021-10-06T01:03:23Z,34.3,TA120-T246183
1633482211000,2021-10-06T01:03:31Z,56.1,TA120-T246184
1633482233000,2021-10-06T01:03:53Z,45,TA120-T246191
1633482258000,2021-10-06T01:04:18Z,48,TA120-T246187
1633482263000,2021-10-06T01:04:23Z,34.3,TA120-T246183
1633482271000,2021-10-06T01:04:31Z,58.7,TA120-T246184
1633482293000,2021-10-06T01:04:53Z,44.9,TA120-T246191
1633482318000,2021-10-06T01:05:18Z,49.8,TA120-T246187
1633482323000,2021-10-06T01:05:23Z,34.3,TA120-T246183
1633482331000,2021-10-06T01:05:31Z,58.9,TA120-T246184
1633482353000,2021-10-06T01:05:53Z,44.9,TA120-T246191
1633482378000,2021-10-06T01:06:18Z,52.5,TA120-T246187
1633482383000,2021-10-06T01:06:23Z,34.3,TA120-T246183
1633482391000,2021-10-06T01:06:31Z,59.4,TA120-T246184
1633482413000,2021-10-06T01:06:53Z,45,TA120-T246191
1633482438000,2021-10-06T01:07:18Z,47.5,TA120-T246187
1633482443000,2021-10-06T01:07:23Z,34.4,TA120-T246183
1633482451000,2021-10-06T01:07:31Z,62.2,TA120-T246184
1633482473000,2021-10-06T01:07:53Z,44.7,TA120-T246191
1633482498000,2021-10-06T01:08:18Z,47.9,TA120-T246187
1633482503000,2021-10-06T01:08:23Z,34.9,TA120-T246183
1633482511000,2021-10-06T01:08:31Z,67.5,TA120-T246184
1633482533000,2021-10-06T01:08:53Z,50,TA120-T246191
1633482558000,2021-10-06T01:09:18Z,49.3,TA120-T246187
1633482563000,2021-10-06T01:09:23Z,34.6,TA120-T246183
1633482571000,2021-10-06T01:09:31Z,60.1,TA120-T246184
1633482593000,2021-10-06T01:09:53Z,54.2,TA120-T246191
1633482618000,2021-10-06T01:10:18Z,47.7,TA120-T246187
1633482623000,2021-10-06T01:10:23Z,34.7,TA120-T246183
1633482631000,2021-10-06T01:10:31Z,66.9,TA120-T246184
1633482653000,2021-10-06T01:10:53Z,45.6,TA120-T246191
1633482678000,2021-10-06T01:11:18Z,46.9,TA120-T246187
1633482683000,2021-10-06T01:11:23Z,34.6,TA120-T246183
1633482691000,2021-10-06T01:11:31Z,62.4,TA120-T246184
1633482713000,2021-10-06T01:11:53Z,45,TA120-T246191
1633482738000,2021-10-06T01:12:18Z,48.4,TA120-T246187
1633482743000,2021-10-06T01:12:23Z,34.6,TA120-T246183
1633482751000,2021-10-06T01:12:31Z,61.4,TA120-T246184
1633482773000,2021-10-06T01:12:53Z,45.9,TA120-T246191
1633482798000,2021-10-06T01:13:18Z,49,TA120-T246187
1633482803000,2021-10-06T01:13:23Z,34.6,TA120-T246183
1633482811000,2021-10-06T01:13:31Z,49.4,TA120-T246184
1633482833000,2021-10-06T01:13:53Z,44.8,TA120-T246191
1633482858000,2021-10-06T01:14:18Z,48.7,TA120-T246187
1633482863000,2021-10-06T01:14:23Z,34.7,TA120-T246183
1633482871000,2021-10-06T01:14:31Z,59.9,TA120-T246184
1633482893000,2021-10-06T01:14:53Z,44.9,TA120-T246191
1633482918000,2021-10-06T01:15:18Z,49.1,TA120-T246187
1633482923000,2021-10-06T01:15:23Z,34.7,TA120-T246183
1633482931000,2021-10-06T01:15:31Z,50.3,TA120-T246184
1633482953000,2021-10-06T01:15:53Z,45,TA120-T246191
1633482978000,2021-10-06T01:16:18Z,48.2,TA120-T246187
1633482983000,2021-10-06T01:16:23Z,34.5,TA120-T246183
1633482991000,2021-10-06T01:16:31Z,66,TA120-T246184
1633483013000,2021-10-06T01:16:53Z,45.3,TA120-T246191
1633483038000,2021-10-06T01:17:18Z,47.7,TA120-T246187
1633483043000,2021-10-06T01:17:23Z,34.4,TA120-T246183
1633483051000,2021-10-06T01:17:31Z,53.2,TA120-T246184
1633483073000,2021-10-06T01:17:53Z,45,TA120-T246191
1633483098000,2021-10-06T01:18:18Z,47.1,TA120-T246187
1633483103000,2021-10-06T01:18:23Z,34.6,TA120-T246183
1633483111000,2021-10-06T01:18:31Z,58.6,TA120-T246184
1633483133000,2021-10-06T01:18:53Z,45,TA120-T246191
1633483158000,2021-10-06T01:19:18Z,47.3,TA120-T246187
1633483163000,2021-10-06T01:19:23Z,34.6,TA120-T246183
1633483171000,2021-10-06T01:19:31Z,62.6,TA120-T246184
1633483193000,2021-10-06T01:19:53Z,45.4,TA120-T246191
1633483218000,2021-10-06T01:20:18Z,50.4,TA120-T246187
1633483223000,2021-10-06T01:20:23Z,34.8,TA120-T246183
1633483231000,2021-10-06T01:20:31Z,66.3,TA120-T246184
1633483253000,2021-10-06T01:20:53Z,49.3,TA120-T246191
1633483278000,2021-10-06T01:21:18Z,50.1,TA120-T246187
1633483283000,2021-10-06T01:21:23Z,34.5,TA120-T246183
1633483291000,2021-10-06T01:21:31Z,64.4,TA120-T246184
1633483313000,2021-10-06T01:21:53Z,47.1,TA120-T246191
1633483338000,2021-10-06T01:22:18Z,48.1,TA120-T246187
1633483343000,2021-10-06T01:22:23Z,34.5,TA120-T246183
1633483351000,2021-10-06T01:22:31Z,63.5,TA120-T246184
1633483373000,2021-10-06T01:22:53Z,49.8,TA120-T246191
1633483398000,2021-10-06T01:23:18Z,47.2,TA120-T246187
1633483403000,2021-10-06T01:23:23Z,34.5,TA120-T246183
1633483411000,2021-10-06T01:23:31Z,62.9,TA120-T246184
1633483433000,2021-10-06T01:23:53Z,45.1,TA120-T246191
1633483458000,2021-10-06T01:24:18Z,47.8,TA120-T246187
1633483463000,2021-10-06T01:24:23Z,54.7,TA120-T246183
1633483471000,2021-10-06T01:24:31Z,52.5,TA120-T246184
1633483493000,2021-10-06T01:24:53Z,44.8,TA120-T246191
1633483518000,2021-10-06T01:25:18Z,49.9,TA120-T246187
1633483523000,2021-10-06T01:25:23Z,58.4,TA120-T246183
1633483531000,2021-10-06T01:25:31Z,68.6,TA120-T246184
1633483553000,2021-10-06T01:25:53Z,52.6,TA120-T246191
1633483578000,2021-10-06T01:26:18Z,47.2,TA120-T246187
1633483583000,2021-10-06T01:26:23Z,48.6,TA120-T246183
1633483591000,2021-10-06T01:26:31Z,58.8,TA120-T246184
1633483613000,2021-10-06T01:26:53Z,45.4,TA120-T246191
1633483638000,2021-10-06T01:27:18Z,48.4,TA120-T246187
1633483643000,2021-10-06T01:27:23Z,61.1,TA120-T246183
1633483651000,2021-10-06T01:27:31Z,50.1,TA120-T246184
1633483673000,2021-10-06T01:27:53Z,45.7,TA120-T246191
1633483698000,2021-10-06T01:28:18Z,49.3,TA120-T246187
1633483703000,2021-10-06T01:28:23Z,62.1,TA120-T246183
1633483711000,2021-10-06T01:28:31Z,62.2,TA120-T246184
1633483733000,2021-10-06T01:28:53Z,44.9,TA120-T246191
1633483758000,2021-10-06T01:29:18Z,47.4,TA120-T246187
1633483763000,2021-10-06T01:29:23Z,58.3,TA120-T246183
1633483771000,2021-10-06T01:29:31Z,66.2,TA120-T246184
1633483793000,2021-10-06T01:29:53Z,50.3,TA120-T246191
1633483818000,2021-10-06T01:30:18Z,49.9,TA120-T246187
1633483823000,2021-10-06T01:30:23Z,53.5,TA120-T246183
1633483831000,2021-10-06T01:30:31Z,60,TA120-T246184
1633483853000,2021-10-06T01:30:53Z,45.2,TA120-T246191
1633483878000,2021-10-06T01:31:18Z,49.9,TA120-T246187
1633483883000,2021-10-06T01:31:23Z,61.2,TA120-T246183
1633483891000,2021-10-06T01:31:31Z,58.8,TA120-T246184
1633483913000,2021-10-06T01:31:53Z,51.8,TA120-T246191
1633483938000,2021-10-06T01:32:18Z,48.1,TA120-T246187
1633483943000,2021-10-06T01:32:23Z,59.3,TA120-T246183
1633483951000,2021-10-06T01:32:31Z,65.8,TA120-T246184
1633483973000,2021-10-06T01:32:53Z,45.2,TA120-T246191
1633483998000,2021-10-06T01:33:18Z,48.4,TA120-T246187
1633484003000,2021-10-06T01:33:23Z,63.9,TA120-T246183
1633484011000,2021-10-06T01:33:31Z,62.6,TA120-T246184
1633484033000,2021-10-06T01:33:53Z,45.1,TA120-T246191
1633484058000,2021-10-06T01:34:18Z,46.8,TA120-T246187
1633484063000,2021-10-06T01:34:23Z,38.5,TA120-T246183
1633484071000,2021-10-06T01:34:31Z,62.1,TA120-T246184
1633484093000,2021-10-06T01:34:53Z,47.7,TA120-T246191
1633484118000,2021-10-06T01:35:18Z,47.1,TA120-T246187
1633484123000,2021-10-06T01:35:23Z,38.6,TA120-T246183
1633484131000,2021-10-06T01:35:31Z,59.9,TA120-T246184
1633484153000,2021-10-06T01:35:53Z,45.1,TA120-T246191
1633484178000,2021-10-06T01:36:18Z,52.5,TA120-T246187
1633484183000,2021-10-06T01:36:23Z,38.6,TA120-T246183
1633484191000,2021-10-06T01:36:31Z,59.5,TA120-T246184
1633484213000,2021-10-06T01:36:53Z,49.2,TA120-T246191
1633484238000,2021-10-06T01:37:18Z,51,TA120-T246187
1633484243000,2021-10-06T01:37:23Z,38.4,TA120-T246183
1633484251000,2021-10-06T01:37:31Z,67.5,TA120-T246184
1633484273000,2021-10-06T01:37:53Z,46.1,TA120-T246191
1633484298000,2021-10-06T01:38:18Z,49.8,TA120-T246187
1633484303000,2021-10-06T01:38:23Z,38.4,TA120-T246183
1633484311000,2021-10-06T01:38:31Z,64.4,TA120-T246184
1633484333000,2021-10-06T01:38:53Z,46.8,TA120-T246191
1633484358000,2021-10-06T01:39:18Z,50.5,TA120-T246187
1633484363000,2021-10-06T01:39:23Z,37.9,TA120-T246183
1633484371000,2021-10-06T01:39:31Z,65.1,TA120-T246184
1633484393000,2021-10-06T01:39:53Z,44.9,TA120-T246191
1633484418000,2021-10-06T01:40:18Z,49.5,TA120-T246187
1633484423000,2021-10-06T01:40:23Z,38,TA120-T246183
1633484431000,2021-10-06T01:40:31Z,65.1,TA120-T246184
1633484453000,2021-10-06T01:40:53Z,45,TA120-T246191
1633484478000,2021-10-06T01:41:18Z,47.1,TA120-T246187
1633484483000,2021-10-06T01:41:23Z,38,TA120-T246183
1633484491000,2021-10-06T01:41:31Z,58.6,TA120-T246184
1633484513000,2021-10-06T01:41:53Z,49.7,TA120-T246191
1633484538000,2021-10-06T01:42:18Z,50.3,TA120-T246187
1633484543000,2021-10-06T01:42:23Z,37.9,TA120-T246183
1633484551000,2021-10-06T01:42:31Z,52.5,TA120-T246184
1633484573000,2021-10-06T01:42:53Z,44.8,TA120-T246191
1633484598000,2021-10-06T01:43:18Z,47.7,TA120-T246187
1633484603000,2021-10-06T01:43:23Z,37.8,TA120-T246183
1633484611000,2021-10-06T01:43:31Z,65.3,TA120-T246184
1633484633000,2021-10-06T01:43:53Z,44.9,TA120-T246191
1633484658000,2021-10-06T01:44:18Z,49.8,TA120-T246187
1633484663000,2021-10-06T01:44:23Z,37.9,TA120-T246183
1633484671000,2021-10-06T01:44:31Z,51.5,TA120-T246184
1633484693000,2021-10-06T01:44:53Z,45.1,TA120-T246191
1633484718000,2021-10-06T01:45:18Z,48.7,TA120-T246187
1633484723000,2021-10-06T01:45:23Z,39.1,TA120-T246183
1633484731000,2021-10-06T01:45:31Z,67.2,TA120-T246184
1633484753000,2021-10-06T01:45:53Z,52.4,TA120-T246191
1633484778000,2021-10-06T01:46:18Z,50.4,TA120-T246187
1633484783000,2021-10-06T01:46:23Z,42,TA120-T246183
