time,readable_time,dBA,dev-id
1653868814000,2022-05-30T00:00:14Z,58,TA120-T246191
1653868830000,2022-05-30T00:00:30Z,32.6,TA120-T246183
1653868836000,2022-05-30T00:00:36Z,57.1,TA120-T246187
1653868859000,2022-05-30T00:00:59Z,70.3,TA120-T246184
1653868874000,2022-05-30T00:01:14Z,57.2,TA120-T246191
1653868890000,2022-05-30T00:01:30Z,32.5,TA120-T246183
1653868896000,2022-05-30T00:01:36Z,59.3,TA120-T246187
1653868919000,2022-05-30T00:01:59Z,64.7,TA120-T246184
1653868934000,2022-05-30T00:02:14Z,52.3,TA120-T246191
1653868950000,2022-05-30T00:02:30Z,32.7,TA120-T246183
1653868956000,2022-05-30T00:02:36Z,57.7,TA120-T246187
1653868979000,2022-05-30T00:02:59Z,70.3,TA120-T246184
1653868994000,2022-05-30T00:03:14Z,51,TA120-T246191
1653869010000,2022-05-30T00:03:30Z,33,TA120-T246183
1653869016000,2022-05-30T00:03:36Z,57.1,TA120-T246187
1653869039000,2022-05-30T00:03:59Z,62.1,TA120-T246184
1653869054000,2022-05-30T00:04:14Z,55,TA120-T246191
1653869070000,2022-05-30T00:04:30Z,32.9,TA120-T246183
1653869076000,2022-05-30T00:04:36Z,57.7,TA120-T246187
1653869099000,2022-05-30T00:04:59Z,64.4,TA120-T246184
1653869114000,2022-05-30T00:05:14Z,50.1,TA120-T246191
1653869130000,2022-05-30T00:05:30Z,32.6,TA120-T246183
1653869136000,2022-05-30T00:05:36Z,57.1,TA120-T246187
1653869159000,2022-05-30T00:05:59Z,68.7,TA120-T246184
1653869174000,2022-05-30T00:06:14Z,50.5,TA120-T246191
1653869190000,2022-05-30T00:06:30Z,32.5,TA120-T246183
1653869196000,2022-05-30T00:06:36Z,56.7,TA120-T246187
1653869219000,2022-05-30T00:06:59Z,65,TA120-T246184
1653869234000,2022-05-30T00:07:14Z,47.3,TA120-T246191
1653869250000,2022-05-30T00:07:30Z,32.8,TA120-T246183
1653869256000,2022-05-30T00:07:36Z,57,TA120-T246187
1653869279000,2022-05-30T00:07:59Z,67.5,TA120-T246184
1653869294000,2022-05-30T00:08:14Z,52.5,TA120-T246191
1653869310000,2022-05-30T00:08:30Z,33,TA120-T246183
1653869316000,2022-05-30T00:08:36Z,54.2,TA120-T246187
1653869339000,2022-05-30T00:08:59Z,68.8,TA120-T246184
1653869354000,2022-05-30T00:09:14Z,47.7,TA120-T246191
1653869370000,2022-05-30T00:09:30Z,33,TA120-T246183
1653869376000,2022-05-30T00:09:36Z,54.9,TA120-T246187
1653869399000,2022-05-30T00:09:59Z,66.7,TA120-T246184
1653869414000,2022-05-30T00:10:14Z,52.8,TA120-T246191
1653869430000,2022-05-30T00:10:30Z,33,TA120-T246183
1653869436000,2022-05-30T00:10:36Z,55.7,TA120-T246187
1653869459000,2022-05-30T00:10:59Z,66.2,TA120-T246184
1653869474000,2022-05-30T00:11:14Z,53.1,TA120-T246191
1653869490000,2022-05-30T00:11:30Z,34.2,TA120-T246183
1653869496000,2022-05-30T00:11:36Z,57.5,TA120-T246187
1653869519000,2022-05-30T00:11:59Z,65.4,TA120-T246184
1653869534000,2022-05-30T00:12:14Z,53,TA120-T246191
1653869550000,2022-05-30T00:12:30Z,33,TA120-T246183
1653869556000,2022-05-30T00:12:36Z,57.5,TA120-T246187
1653869579000,2022-05-30T00:12:59Z,69.5,TA120-T246184
1653869594000,2022-05-30T00:13:14Z,49.7,TA120-T246191
1653869610000,2022-05-30T00:13:30Z,32.9,TA120-T246183
1653869616000,2022-05-30T00:13:36Z,56.2,TA120-T246187
1653869639000,2022-05-30T00:13:59Z,63.6,TA120-T246184
1653869654000,2022-05-30T00:14:14Z,47.7,TA120-T246191
1653869670000,2022-05-30T00:14:30Z,33.6,TA120-T246183
1653869676000,2022-05-30T00:14:36Z,57.4,TA120-T246187
1653869699000,2022-05-30T00:14:59Z,65.9,TA120-T246184
1653869714000,2022-05-30T00:15:14Z,53.4,TA120-T246191
1653869730000,2022-05-30T00:15:30Z,33.3,TA120-T246183
1653869736000,2022-05-30T00:15:36Z,53.3,TA120-T246187
1653869759000,2022-05-30T00:15:59Z,65,TA120-T246184
1653869774000,2022-05-30T00:16:14Z,55,TA120-T246191
1653869790000,2022-05-30T00:16:30Z,32.9,TA120-T246183
1653869796000,2022-05-30T00:16:36Z,56.9,TA120-T246187
1653869819000,2022-05-30T00:16:59Z,71.4,TA120-T246184
1653869834000,2022-05-30T00:17:14Z,54.7,TA120-T246191
1653869850000,2022-05-30T00:17:30Z,32.9,TA120-T246183
1653869856000,2022-05-30T00:17:36Z,56.8,TA120-T246187
1653869879000,2022-05-30T00:17:59Z,66.3,TA120-T246184
1653869894000,2022-05-30T00:18:14Z,55.7,TA120-T246191
1653869910000,2022-05-30T00:18:30Z,33,TA120-T246183
1653869916000,2022-05-30T00:18:36Z,55.5,TA120-T246187
1653869939000,2022-05-30T00:18:59Z,68.3,TA120-T246184
1653869954000,2022-05-30T00:19:14Z,62.3,TA120-T246191
1653869970000,2022-05-30T00:19:30Z,32.9,TA120-T246183
1653869976000,2022-05-30T00:19:36Z,57.3,TA120-T246187
1653869999000,2022-05-30T00:19:59Z,67.6,TA120-T246184
1653870014000,2022-05-30T00:20:14Z,57.5,TA120-T246191
1653870030000,2022-05-30T00:20:30Z,32.9,TA120-T246183
1653870036000,2022-05-30T00:20:36Z,54.7,TA120-T246187
1653870059000,2022-05-30T00:20:59Z,69.5,TA120-T246184
1653870074000,2022-05-30T00:21:14Z,50.3,TA120-T246191
1653870090000,2022-05-30T00:21:30Z,32.8,TA120-T246183
1653870096000,2022-05-30T00:21:36Z,56.7,TA120-T246187
1653870119000,2022-05-30T00:21:59Z,70.2,TA120-T246184
1653870134000,2022-05-30T00:22:14Z,50.8,TA120-T246191
1653870150000,2022-05-30T00:22:30Z,32.6,TA120-T246183
1653870156000,2022-05-30T00:22:36Z,58.4,TA120-T246187
1653870179000,2022-05-30T00:22:59Z,71.1,TA120-T246184
1653870194000,2022-05-30T00:23:14Z,49.7,TA120-T246191
1653870210000,2022-05-30T00:23:30Z,32.4,TA120-T246183
1653870216000,2022-05-30T00:23:36Z,57.1,TA120-T246187
1653870239000,2022-05-30T00:23:59Z,72.7,TA120-T246184
1653870254000,2022-05-30T00:24:14Z,52.2,TA120-T246191
1653870270000,2022-05-30T00:24:30Z,32.4,TA120-T246183
1653870276000,2022-05-30T00:24:36Z,56.5,TA120-T246187
1653870299000,2022-05-30T00:24:59Z,71.6,TA120-T246184
1653870314000,2022-05-30T00:25:14Z,46.5,TA120-T246191
1653870330000,2022-05-30T00:25:30Z,32.7,TA120-T246183
1653870336000,2022-05-30T00:25:36Z,56.2,TA120-T246187
1653870359000,2022-05-30T00:25:59Z,65.3,TA120-T246184
1653870374000,2022-05-30T00:26:14Z,52.3,TA120-T246191
1653870390000,2022-05-30T00:26:30Z,32.4,TA120-T246183
1653870396000,2022-05-30T00:26:36Z,56.9,TA120-T246187
1653870419000,2022-05-30T00:26:59Z,68.7,TA120-T246184
1653870434000,2022-05-30T00:27:14Z,53.1,TA120-T246191
1653870450000,2022-05-30T00:27:30Z,32.5,TA120-T246183
1653870456000,2022-05-30T00:27:36Z,56.3,TA120-T246187
1653870479000,2022-05-30T00:27:59Z,63.2,TA120-T246184
1653870494000,2022-05-30T00:28:14Z,46.4,TA120-T246191
1653870510000,2022-05-30T00:28:30Z,32.4,TA120-T246183
1653870516000,2022-05-30T00:28:36Z,54.9,TA120-T246187
1653870539000,2022-05-30T00:28:59Z,65.1,TA120-T246184
1653870554000,2022-05-30T00:29:14Z,47,TA120-T246191
1653870570000,2022-05-30T00:29:30Z,32.5,TA120-T246183
1653870576000,2022-05-30T00:29:36Z,56.1,TA120-T246187
1653870599000,2022-05-30T00:29:59Z,60.5,TA120-T246184
1653870614000,2022-05-30T00:30:14Z,49.2,TA120-T246191
1653870630000,2022-05-30T00:30:30Z,32.4,TA120-T246183
1653870636000,2022-05-30T00:30:36Z,56.2,TA120-T246187
1653870659000,2022-05-30T00:30:59Z,67.1,TA120-T246184
1653870674000,2022-05-30T00:31:14Z,46.6,TA120-T246191
1653870690000,2022-05-30T00:31:30Z,32.3,TA120-T246183
1653870696000,2022-05-30T00:31:36Z,56.8,TA120-T246187
1653870719000,2022-05-30T00:31:59Z,67.8,TA120-T246184
1653870734000,2022-05-30T00:32:14Z,51.7,TA120-T246191
1653870750000,2022-05-30T00:32:30Z,32.5,TA120-T246183
1653870756000,2022-05-30T00:32:36Z,57.2,TA120-T246187
1653870779000,2022-05-30T00:32:59Z,64.2,TA120-T246184
1653870794000,2022-05-30T00:33:14Z,48.5,TA120-T246191
1653870810000,2022-05-30T00:33:30Z,32.2,TA120-T246183
1653870816000,2022-05-30T00:33:36Z,58.6,TA120-T246187
1653870839000,2022-05-30T00:33:59Z,61,TA120-T246184
1653870854000,2022-05-30T00:34:14Z,51.3,TA120-T246191
1653870870000,2022-05-30T00:34:30Z,31.9,TA120-T246183
1653870876000,2022-05-30T00:34:36Z,55.9,TA120-T246187
1653870899000,2022-05-30T00:34:59Z,64.9,TA120-T246184
1653870914000,2022-05-30T00:35:14Z,48,TA120-T246191
1653870930000,2022-05-30T00:35:30Z,32.2,TA120-T246183
1653870936000,2022-05-30T00:35:36Z,59.2,TA120-T246187
1653870959000,2022-05-30T00:35:59Z,71.1,TA120-T246184
1653870974000,2022-05-30T00:36:14Z,50.8,TA120-T246191
1653870990000,2022-05-30T00:36:30Z,32.2,TA120-T246183
1653870996000,2022-05-30T00:36:36Z,54.2,TA120-T246187
1653871019000,2022-05-30T00:36:59Z,60.4,TA120-T246184
1653871034000,2022-05-30T00:37:14Z,46.7,TA120-T246191
1653871050000,2022-05-30T00:37:30Z,32.3,TA120-T246183
1653871056000,2022-05-30T00:37:36Z,51.4,TA120-T246187
1653871079000,2022-05-30T00:37:59Z,64.3,TA120-T246184
1653871094000,2022-05-30T00:38:14Z,47,TA120-T246191
1653871110000,2022-05-30T00:38:30Z,32.3,TA120-T246183
1653871116000,2022-05-30T00:38:36Z,55.2,TA120-T246187
1653871139000,2022-05-30T00:38:59Z,69.2,TA120-T246184
1653871154000,2022-05-30T00:39:14Z,48.7,TA120-T246191
1653871170000,2022-05-30T00:39:30Z,32.4,TA120-T246183
1653871176000,2022-05-30T00:39:36Z,60.9,TA120-T246187
1653871199000,2022-05-30T00:39:59Z,58.4,TA120-T246184
1653871214000,2022-05-30T00:40:14Z,46.9,TA120-T246191
1653871230000,2022-05-30T00:40:30Z,39.6,TA120-T246183
1653871236000,2022-05-30T00:40:36Z,58.7,TA120-T246187
1653871259000,2022-05-30T00:40:59Z,58.3,TA120-T246184
1653871274000,2022-05-30T00:41:14Z,52.5,TA120-T246191
1653871290000,2022-05-30T00:41:30Z,32.2,TA120-T246183
1653871296000,2022-05-30T00:41:36Z,58.3,TA120-T246187
1653871319000,2022-05-30T00:41:59Z,62.8,TA120-T246184
1653871334000,2022-05-30T00:42:14Z,48.1,TA120-T246191
1653871350000,2022-05-30T00:42:30Z,32,TA120-T246183
1653871356000,2022-05-30T00:42:36Z,55.6,TA120-T246187
1653871379000,2022-05-30T00:42:59Z,66.1,TA120-T246184
1653871394000,2022-05-30T00:43:14Z,51,TA120-T246191
1653871410000,2022-05-30T00:43:30Z,31.9,TA120-T246183
1653871416000,2022-05-30T00:43:36Z,54.3,TA120-T246187
1653871439000,2022-05-30T00:43:59Z,70.4,TA120-T246184
1653871454000,2022-05-30T00:44:14Z,50.1,TA120-T246191
1653871470000,2022-05-30T00:44:30Z,32.2,TA120-T246183
1653871476000,2022-05-30T00:44:36Z,59.7,TA120-T246187
1653871499000,2022-05-30T00:44:59Z,68.6,TA120-T246184
1653871514000,2022-05-30T00:45:14Z,50.1,TA120-T246191
1653871530000,2022-05-30T00:45:30Z,31.8,TA120-T246183
1653871536000,2022-05-30T00:45:36Z,55.3,TA120-T246187
1653871559000,2022-05-30T00:45:59Z,62.6,TA120-T246184
1653871574000,2022-05-30T00:46:14Z,51.9,TA120-T246191
1653871590000,2022-05-30T00:46:30Z,31.8,TA120-T246183
1653871596000,2022-05-30T00:46:36Z,54.3,TA120-T246187
1653871619000,2022-05-30T00:46:59Z,67.1,TA120-T246184
1653871634000,2022-05-30T00:47:14Z,52,TA120-T246191
1653871650000,2022-05-30T00:47:30Z,31.7,TA120-T246183
1653871656000,2022-05-30T00:47:36Z,51.8,TA120-T246187
1653871679000,2022-05-30T00:47:59Z,57.7,TA120-T246184
1653871694000,2022-05-30T00:48:14Z,51.7,TA120-T246191
1653871710000,2022-05-30T00:48:30Z,31.7,TA120-T246183
1653871716000,2022-05-30T00:48:36Z,55.2,TA120-T246187
1653871739000,2022-05-30T00:48:59Z,67.2,TA120-T246184
1653871754000,2022-05-30T00:49:14Z,49.1,TA120-T246191
1653871770000,2022-05-30T00:49:30Z,31.7,TA120-T246183
1653871776000,2022-05-30T00:49:36Z,54.2,TA120-T246187
1653871799000,2022-05-30T00:49:59Z,64.5,TA120-T246184
1653871814000,2022-05-30T00:50:14Z,53.7,TA120-T246191
1653871830000,2022-05-30T00:50:30Z,32,TA120-T246183
1653871836000,2022-05-30T00:50:36Z,55.6,TA120-T246187
1653871859000,2022-05-30T00:50:59Z,58,TA120-T246184
1653871874000,2022-05-30T00:51:14Z,47.4,TA120-T246191
1653871890000,2022-05-30T00:51:30Z,31.8,TA120-T246183
1653871896000,2022-05-30T00:51:36Z,55.7,TA120-T246187
1653871919000,2022-05-30T00:51:59Z,62,TA120-T246184
1653871934000,2022-05-30T00:52:14Z,56.7,TA120-T246191
1653871950000,2022-05-30T00:52:30Z,31.8,TA120-T246183
1653871956000,2022-05-30T00:52:36Z,54.5,TA120-T246187
1653871979000,2022-05-30T00:52:59Z,66.4,TA120-T246184
1653871994000,2022-05-30T00:53:14Z,55.8,TA120-T246191
1653872010000,2022-05-30T00:53:30Z,31.9,TA120-T246183
1653872016000,2022-05-30T00:53:36Z,56.2,TA120-T246187
1653872039000,2022-05-30T00:53:59Z,69.3,TA120-T246184
1653872054000,2022-05-30T00:54:14Z,50.5,TA120-T246191
1653872070000,2022-05-30T00:54:30Z,31.9,TA120-T246183
1653872076000,2022-05-30T00:54:36Z,52.6,TA120-T246187
1653872099000,2022-05-30T00:54:59Z,69.6,TA120-T246184
1653872114000,2022-05-30T00:55:14Z,49.2,TA120-T246191
1653872130000,2022-05-30T00:55:30Z,31.9,TA120-T246183
1653872136000,2022-05-30T00:55:36Z,54.8,TA120-T246187
1653872159000,2022-05-30T00:55:59Z,67.7,TA120-T246184
1653872174000,2022-05-30T00:56:14Z,51.1,TA120-T246191
1653872190000,2022-05-30T00:56:30Z,31.7,TA120-T246183
1653872196000,2022-05-30T00:56:36Z,54.7,TA120-T246187
1653872219000,2022-05-30T00:56:59Z,65.7,TA120-T246184
1653872234000,2022-05-30T00:57:14Z,53.6,TA120-T246191
1653872250000,2022-05-30T00:57:30Z,31.9,TA120-T246183
1653872256000,2022-05-30T00:57:36Z,53.3,TA120-T246187
1653872279000,2022-05-30T00:57:59Z,65.7,TA120-T246184
1653872294000,2022-05-30T00:58:14Z,49.8,TA120-T246191
1653872310000,2022-05-30T00:58:30Z,32.3,TA120-T246183
1653872316000,2022-05-30T00:58:36Z,53.7,TA120-T246187
1653872339000,2022-05-30T00:58:59Z,61.4,TA120-T246184
1653872354000,2022-05-30T00:59:14Z,48.6,TA120-T246191
1653872370000,2022-05-30T00:59:30Z,32,TA120-T246183
1653872376000,2022-05-30T00:59:36Z,53.4,TA120-T246187
1653872399000,2022-05-30T00:59:59Z,67.3,TA120-T246184
1653872414000,2022-05-30T01:00:14Z,46.9,TA120-T246191
1653872430000,2022-05-30T01:00:30Z,32,TA120-T246183
1653872436000,2022-05-30T01:00:36Z,53.7,TA120-T246187
1653872459000,2022-05-30T01:00:59Z,62.8,TA120-T246184
1653872474000,2022-05-30T01:01:14Z,49.7,TA120-T246191
1653872490000,2022-05-30T01:01:30Z,31.8,TA120-T246183
1653872496000,2022-05-30T01:01:36Z,57.9,TA120-T246187
1653872519000,2022-05-30T01:01:59Z,61.7,TA120-T246184
1653872534000,2022-05-30T01:02:14Z,51.2,TA120-T246191
1653872550000,2022-05-30T01:02:30Z,42.6,TA120-T246183
1653872556000,2022-05-30T01:02:36Z,53.9,TA120-T246187
1653872579000,2022-05-30T01:02:59Z,69.2,TA120-T246184
1653872594000,2022-05-30T01:03:14Z,47.3,TA120-T246191
1653872610000,2022-05-30T01:03:30Z,31.9,TA120-T246183
1653872616000,2022-05-30T01:03:36Z,54.7,TA120-T246187
1653872639000,2022-05-30T01:03:59Z,63,TA120-T246184
1653872654000,2022-05-30T01:04:14Z,48.5,TA120-T246191
1653872670000,2022-05-30T01:04:30Z,32.1,TA120-T246183
1653872676000,2022-05-30T01:04:36Z,54.4,TA120-T246187
1653872699000,2022-05-30T01:04:59Z,64.9,TA120-T246184
1653872714000,2022-05-30T01:05:14Z,47.3,TA120-T246191
1653872730000,2022-05-30T01:05:30Z,32,TA120-T246183
1653872736000,2022-05-30T01:05:36Z,55.2,TA120-T246187
1653872759000,2022-05-30T01:05:59Z,67.5,TA120-T246184
1653872774000,2022-05-30T01:06:14Z,48.3,TA120-T246191
1653872790000,2022-05-30T01:06:30Z,32.2,TA120-T246183
1653872796000,2022-05-30T01:06:36Z,56,TA120-T246187
1653872819000,2022-05-30T01:06:59Z,59.2,TA120-T246184
1653872834000,2022-05-30T01:07:14Z,50.7,TA120-T246191
1653872850000,2022-05-30T01:07:30Z,32,TA120-T246183
1653872856000,2022-05-30T01:07:36Z,56.2,TA120-T246187
1653872879000,2022-05-30T01:07:59Z,60.3,TA120-T246184
1653872894000,2022-05-30T01:08:14Z,53.9,TA120-T246191
1653872910000,2022-05-30T01:08:30Z,32,TA120-T246183
1653872916000,2022-05-30T01:08:36Z,57.1,TA120-T246187
1653872939000,2022-05-30T01:08:59Z,66.5,TA120-T246184
1653872954000,2022-05-30T01:09:14Z,53.5,TA120-T246191
1653872970000,2022-05-30T01:09:30Z,32,TA120-T246183
1653872976000,2022-05-30T01:09:36Z,56.6,TA120-T246187
1653872999000,2022-05-30T01:09:59Z,65.6,TA120-T246184
1653873014000,2022-05-30T01:10:14Z,54.9,TA120-T246191
1653873030000,2022-05-30T01:10:30Z,32.1,TA120-T246183
1653873036000,2022-05-30T01:10:36Z,57.2,TA120-T246187
1653873059000,2022-05-30T01:10:59Z,59.8,TA120-T246184
1653873074000,2022-05-30T01:11:14Z,47.2,TA120-T246191
1653873090000,2022-05-30T01:11:30Z,31.9,TA120-T246183
1653873096000,2022-05-30T01:11:36Z,54.6,TA120-T246187
1653873119000,2022-05-30T01:11:59Z,66.5,TA120-T246184
1653873134000,2022-05-30T01:12:14Z,51.9,TA120-T246191
1653873150000,2022-05-30T01:12:30Z,31.8,TA120-T246183
1653873156000,2022-05-30T01:12:36Z,54.7,TA120-T246187
1653873179000,2022-05-30T01:12:59Z,55.9,TA120-T246184
1653873194000,2022-05-30T01:13:14Z,53.2,TA120-T246191
1653873210000,2022-05-30T01:13:30Z,31.8,TA120-T246183
1653873216000,2022-05-30T01:13:36Z,55.2,TA120-T246187
1653873239000,2022-05-30T01:13:59Z,64.4,TA120-T246184
1653873254000,2022-05-30T01:14:14Z,46.5,TA120-T246191
1653873270000,2022-05-30T01:14:30Z,31.7,TA120-T246183
1653873276000,2022-05-30T01:14:36Z,53.4,TA120-T246187
1653873299000,2022-05-30T01:14:59Z,72.3,TA120-T246184
1653873314000,2022-05-30T01:15:14Z,46.2,TA120-T246191
1653873330000,2022-05-30T01:15:30Z,32.3,TA120-T246183
1653873336000,2022-05-30T01:15:36Z,54.8,TA120-T246187
1653873359000,2022-05-30T01:15:59Z,62.8,TA120-T246184
1653873374000,2022-05-30T01:16:14Z,51.9,TA120-T246191
1653873390000,2022-05-30T01:16:30Z,31.8,TA120-T246183
1653873396000,2022-05-30T01:16:36Z,57,TA120-T246187
1653873419000,2022-05-30T01:16:59Z,64.4,TA120-T246184
1653873434000,2022-05-30T01:17:14Z,49.7,TA120-T246191
1653873450000,2022-05-30T01:17:30Z,31.8,TA120-T246183
1653873456000,2022-05-30T01:17:36Z,54.2,TA120-T246187
1653873479000,2022-05-30T01:17:59Z,68,TA120-T246184
1653873494000,2022-05-30T01:18:14Z,52.5,TA120-T246191
1653873510000,2022-05-30T01:18:30Z,31.8,TA120-T246183
1653873516000,2022-05-30T01:18:36Z,55.5,TA120-T246187
1653873539000,2022-05-30T01:18:59Z,66.1,TA120-T246184
1653873554000,2022-05-30T01:19:14Z,46.8,TA120-T246191
1653873570000,2022-05-30T01:19:30Z,31.7,TA120-T246183
1653873576000,2022-05-30T01:19:36Z,53.3,TA120-T246187
1653873599000,2022-05-30T01:19:59Z,58.3,TA120-T246184
1653873614000,2022-05-30T01:20:14Z,47.4,TA120-T246191
1653873630000,2022-05-30T01:20:30Z,31.7,TA120-T246183
1653873636000,2022-05-30T01:20:36Z,55.8,TA120-T246187
1653873659000,2022-05-30T01:20:59Z,70.3,TA120-T246184
1653873674000,2022-05-30T01:21:14Z,47.8,TA120-T246191
1653873690000,2022-05-30T01:21:30Z,31.6,TA120-T246183
1653873696000,2022-05-30T01:21:36Z,57.6,TA120-T246187
1653873719000,2022-05-30T01:21:59Z,65.5,TA120-T246184
1653873734000,2022-05-30T01:22:14Z,56.1,TA120-T246191
1653873750000,2022-05-30T01:22:30Z,31.6,TA120-T246183
1653873756000,2022-05-30T01:22:36Z,55.4,TA120-T246187
1653873779000,2022-05-30T01:22:59Z,67.9,TA120-T246184
1653873794000,2022-05-30T01:23:14Z,46.9,TA120-T246191
1653873810000,2022-05-30T01:23:30Z,31.5,TA120-T246183
1653873816000,2022-05-30T01:23:36Z,56.7,TA120-T246187
1653873839000,2022-05-30T01:23:59Z,67.4,TA120-T246184
1653873854000,2022-05-30T01:24:14Z,51.4,TA120-T246191
1653873870000,2022-05-30T01:24:30Z,31.4,TA120-T246183
1653873876000,2022-05-30T01:24:36Z,59.6,TA120-T246187
1653873899000,2022-05-30T01:24:59Z,64,TA120-T246184
1653873914000,2022-05-30T01:25:14Z,48.4,TA120-T246191
1653873930000,2022-05-30T01:25:30Z,31.5,TA120-T246183
1653873936000,2022-05-30T01:25:36Z,56.2,TA120-T246187
1653873959000,2022-05-30T01:25:59Z,67.6,TA120-T246184
1653873974000,2022-05-30T01:26:14Z,46.7,TA120-T246191
1653873990000,2022-05-30T01:26:30Z,31.9,TA120-T246183
1653873996000,2022-05-30T01:26:36Z,53.3,TA120-T246187
1653874019000,2022-05-30T01:26:59Z,69.4,TA120-T246184
1653874034000,2022-05-30T01:27:14Z,46.3,TA120-T246191
1653874050000,2022-05-30T01:27:30Z,31.9,TA120-T246183
1653874056000,2022-05-30T01:27:36Z,54.4,TA120-T246187
1653874079000,2022-05-30T01:27:59Z,66.7,TA120-T246184
1653874094000,2022-05-30T01:28:14Z,46.1,TA120-T246191
1653874110000,2022-05-30T01:28:30Z,32.1,TA120-T246183
1653874116000,2022-05-30T01:28:36Z,56.2,TA120-T246187
1653874139000,2022-05-30T01:28:59Z,67.9,TA120-T246184
1653874154000,2022-05-30T01:29:14Z,50.9,TA120-T246191
1653874170000,2022-05-30T01:29:30Z,31.7,TA120-T246183
1653874176000,2022-05-30T01:29:36Z,53.9,TA120-T246187
1653874199000,2022-05-30T01:29:59Z,70,TA120-T246184
1653874214000,2022-05-30T01:30:14Z,55.2,TA120-T246191
1653874230000,2022-05-30T01:30:30Z,31.6,TA120-T246183
1653874236000,2022-05-30T01:30:36Z,55.9,TA120-T246187
1653874259000,2022-05-30T01:30:59Z,68.3,TA120-T246184
1653874274000,2022-05-30T01:31:14Z,58.2,TA120-T246191
1653874290000,2022-05-30T01:31:30Z,31.9,TA120-T246183
1653874296000,2022-05-30T01:31:36Z,52.7,TA120-T246187
1653874319000,2022-05-30T01:31:59Z,69.6,TA120-T246184
1653874334000,2022-05-30T01:32:14Z,49.8,TA120-T246191
1653874350000,2022-05-30T01:32:30Z,31.9,TA120-T246183
1653874356000,2022-05-30T01:32:36Z,55.3,TA120-T246187
1653874379000,2022-05-30T01:32:59Z,68.8,TA120-T246184
1653874394000,2022-05-30T01:33:14Z,48.2,TA120-T246191
1653874410000,2022-05-30T01:33:30Z,31.8,TA120-T246183
1653874416000,2022-05-30T01:33:36Z,55,TA120-T246187
1653874439000,2022-05-30T01:33:59Z,62.8,TA120-T246184
1653874454000,2022-05-30T01:34:14Z,50.4,TA120-T246191
1653874470000,2022-05-30T01:34:30Z,31.6,TA120-T246183
1653874476000,2022-05-30T01:34:36Z,55.2,TA120-T246187
1653874499000,2022-05-30T01:34:59Z,71,TA120-T246184
1653874514000,2022-05-30T01:35:14Z,56,TA120-T246191
1653874530000,2022-05-30T01:35:30Z,31.7,TA120-T246183
1653874536000,2022-05-30T01:35:36Z,52.4,TA120-T246187
1653874559000,2022-05-30T01:35:59Z,67.3,TA120-T246184
1653874574000,2022-05-30T01:36:14Z,50,TA120-T246191
1653874590000,2022-05-30T01:36:30Z,31.7,TA120-T246183
1653874596000,2022-05-30T01:36:36Z,54.6,TA120-T246187
1653874619000,2022-05-30T01:36:59Z,52,TA120-T246184
1653874634000,2022-05-30T01:37:14Z,47.5,TA120-T246191
1653874650000,2022-05-30T01:37:30Z,31.6,TA120-T246183
1653874656000,2022-05-30T01:37:36Z,54.8,TA120-T246187
1653874679000,2022-05-30T01:37:59Z,59.8,TA120-T246184
1653874694000,2022-05-30T01:38:14Z,49.3,TA120-T246191
1653874710000,2022-05-30T01:38:30Z,32,TA120-T246183
1653874716000,2022-05-30T01:38:36Z,53.9,TA120-T246187
1653874739000,2022-05-30T01:38:59Z,67.9,TA120-T246184
1653874754000,2022-05-30T01:39:14Z,47.1,TA120-T246191
1653874770000,2022-05-30T01:39:30Z,31.6,TA120-T246183
1653874776000,2022-05-30T01:39:36Z,56,TA120-T246187
1653874799000,2022-05-30T01:39:59Z,65.1,TA120-T246184
1653874814000,2022-05-30T01:40:14Z,48.7,TA120-T246191
1653874830000,2022-05-30T01:40:30Z,31.7,TA120-T246183
1653874836000,2022-05-30T01:40:36Z,55.9,TA120-T246187
1653874859000,2022-05-30T01:40:59Z,68,TA120-T246184
1653874874000,2022-05-30T01:41:14Z,46.5,TA120-T246191
1653874890000,2022-05-30T01:41:30Z,31.6,TA120-T246183
1653874896000,2022-05-30T01:41:36Z,51,TA120-T246187
1653874919000,2022-05-30T01:41:59Z,63.9,TA120-T246184
1653874934000,2022-05-30T01:42:14Z,46.9,TA120-T246191
1653874950000,2022-05-30T01:42:30Z,31.6,TA120-T246183
1653874956000,2022-05-30T01:42:36Z,53,TA120-T246187
1653874979000,2022-05-30T01:42:59Z,65.5,TA120-T246184
1653874994000,2022-05-30T01:43:14Z,50,TA120-T246191
1653875010000,2022-05-30T01:43:30Z,32.8,TA120-T246183
1653875016000,2022-05-30T01:43:36Z,53.6,TA120-T246187
1653875039000,2022-05-30T01:43:59Z,65,TA120-T246184
1653875054000,2022-05-30T01:44:14Z,54.6,TA120-T246191
1653875070000,2022-05-30T01:44:30Z,31.4,TA120-T246183
1653875076000,2022-05-30T01:44:36Z,53.7,TA120-T246187
1653875099000,2022-05-30T01:44:59Z,68.8,TA120-T246184
1653875114000,2022-05-30T01:45:14Z,51.5,TA120-T246191
1653875130000,2022-05-30T01:45:30Z,31.3,TA120-T246183
1653875136000,2022-05-30T01:45:36Z,54.7,TA120-T246187
1653875159000,2022-05-30T01:45:59Z,64.7,TA120-T246184
1653875174000,2022-05-30T01:46:14Z,51.6,TA120-T246191
1653875190000,2022-05-30T01:46:30Z,31.5,TA120-T246183
