time,readable_time,dBA,dev-id
1658620802000,2022-07-24T00:00:02Z,33.1,TA120-T246183
1658620824000,2022-07-24T00:00:24Z,65.4,TA120-T246184
1658620850000,2022-07-24T00:00:50Z,52.5,TA120-T246191
1658620851000,2022-07-24T00:00:51Z,54.2,TA120-T246187
1658620862000,2022-07-24T00:01:02Z,33.3,TA120-T246183
1658620884000,2022-07-24T00:01:24Z,61.5,TA120-T246184
1658620910000,2022-07-24T00:01:50Z,50.5,TA120-T246191
1658620911000,2022-07-24T00:01:51Z,55,TA120-T246187
1658620922000,2022-07-24T00:02:02Z,33.2,TA120-T246183
1658620944000,2022-07-24T00:02:24Z,60.6,TA120-T246184
1658620970000,2022-07-24T00:02:50Z,51.3,TA120-T246191
1658620971000,2022-07-24T00:02:51Z,55.1,TA120-T246187
1658620982000,2022-07-24T00:03:02Z,33.2,TA120-T246183
1658621004000,2022-07-24T00:03:24Z,65.4,TA120-T246184
1658621030000,2022-07-24T00:03:50Z,53.8,TA120-T246191
1658621031000,2022-07-24T00:03:51Z,53.1,TA120-T246187
1658621042000,2022-07-24T00:04:02Z,33,TA120-T246183
1658621064000,2022-07-24T00:04:24Z,64.6,TA120-T246184
1658621090000,2022-07-24T00:04:50Z,46.7,TA120-T246191
1658621091000,2022-07-24T00:04:51Z,53.4,TA120-T246187
1658621102000,2022-07-24T00:05:02Z,39,TA120-T246183
1658621124000,2022-07-24T00:05:24Z,62.3,TA120-T246184
1658621150000,2022-07-24T00:05:50Z,53.5,TA120-T246191
1658621151000,2022-07-24T00:05:51Z,55.8,TA120-T246187
1658621162000,2022-07-24T00:06:02Z,33.3,TA120-T246183
1658621184000,2022-07-24T00:06:24Z,66.9,TA120-T246184
1658621210000,2022-07-24T00:06:50Z,50.5,TA120-T246191
1658621211000,2022-07-24T00:06:51Z,58.1,TA120-T246187
1658621222000,2022-07-24T00:07:02Z,33.2,TA120-T246183
1658621244000,2022-07-24T00:07:24Z,61.5,TA120-T246184
1658621270000,2022-07-24T00:07:50Z,50.8,TA120-T246191
1658621271000,2022-07-24T00:07:51Z,55.5,TA120-T246187
1658621282000,2022-07-24T00:08:02Z,33.1,TA120-T246183
1658621304000,2022-07-24T00:08:24Z,64.5,TA120-T246184
1658621330000,2022-07-24T00:08:50Z,50.8,TA120-T246191
1658621331000,2022-07-24T00:08:51Z,56.6,TA120-T246187
1658621342000,2022-07-24T00:09:02Z,33.1,TA120-T246183
1658621364000,2022-07-24T00:09:24Z,66.4,TA120-T246184
1658621390000,2022-07-24T00:09:50Z,55.5,TA120-T246191
1658621391000,2022-07-24T00:09:51Z,56.2,TA120-T246187
1658621402000,2022-07-24T00:10:02Z,33,TA120-T246183
1658621424000,2022-07-24T00:10:24Z,60.3,TA120-T246184
1658621450000,2022-07-24T00:10:50Z,55.7,TA120-T246191
1658621451000,2022-07-24T00:10:51Z,53.4,TA120-T246187
1658621462000,2022-07-24T00:11:02Z,33.2,TA120-T246183
1658621484000,2022-07-24T00:11:24Z,64.6,TA120-T246184
1658621510000,2022-07-24T00:11:50Z,48.8,TA120-T246191
1658621511000,2022-07-24T00:11:51Z,52.8,TA120-T246187
1658621522000,2022-07-24T00:12:02Z,33.1,TA120-T246183
1658621544000,2022-07-24T00:12:24Z,67.7,TA120-T246184
1658621570000,2022-07-24T00:12:50Z,53.7,TA120-T246191
1658621571000,2022-07-24T00:12:51Z,54.3,TA120-T246187
1658621582000,2022-07-24T00:13:02Z,33.1,TA120-T246183
1658621604000,2022-07-24T00:13:24Z,66.4,TA120-T246184
1658621630000,2022-07-24T00:13:50Z,48.2,TA120-T246191
1658621631000,2022-07-24T00:13:51Z,55,TA120-T246187
1658621642000,2022-07-24T00:14:02Z,33.2,TA120-T246183
1658621664000,2022-07-24T00:14:24Z,64,TA120-T246184
1658621690000,2022-07-24T00:14:50Z,51.4,TA120-T246191
1658621691000,2022-07-24T00:14:51Z,55.4,TA120-T246187
1658621702000,2022-07-24T00:15:02Z,33.2,TA120-T246183
1658621724000,2022-07-24T00:15:24Z,63.1,TA120-T246184
1658621750000,2022-07-24T00:15:50Z,54.5,TA120-T246191
1658621751000,2022-07-24T00:15:51Z,54.1,TA120-T246187
1658621762000,2022-07-24T00:16:02Z,33.3,TA120-T246183
1658621784000,2022-07-24T00:16:24Z,63.4,TA120-T246184
1658621810000,2022-07-24T00:16:50Z,53.6,TA120-T246191
1658621811000,2022-07-24T00:16:51Z,54.6,TA120-T246187
1658621822000,2022-07-24T00:17:02Z,33.4,TA120-T246183
1658621844000,2022-07-24T00:17:24Z,66.2,TA120-T246184
1658621870000,2022-07-24T00:17:50Z,54.7,TA120-T246191
1658621871000,2022-07-24T00:17:51Z,56.1,TA120-T246187
1658621882000,2022-07-24T00:18:02Z,33.3,TA120-T246183
1658621904000,2022-07-24T00:18:24Z,65.6,TA120-T246184
1658621930000,2022-07-24T00:18:50Z,52.4,TA120-T246191
1658621931000,2022-07-24T00:18:51Z,55.3,TA120-T246187
1658621942000,2022-07-24T00:19:02Z,33.3,TA120-T246183
1658621964000,2022-07-24T00:19:24Z,62.5,TA120-T246184
1658621990000,2022-07-24T00:19:50Z,47.7,TA120-T246191
1658621991000,2022-07-24T00:19:51Z,56.3,TA120-T246187
1658622002000,2022-07-24T00:20:02Z,33.3,TA120-T246183
1658622024000,2022-07-24T00:20:24Z,61.3,TA120-T246184
1658622050000,2022-07-24T00:20:50Z,51.1,TA120-T246191
1658622051000,2022-07-24T00:20:51Z,53.8,TA120-T246187
1658622062000,2022-07-24T00:21:02Z,33.3,TA120-T246183
1658622084000,2022-07-24T00:21:24Z,66.5,TA120-T246184
1658622110000,2022-07-24T00:21:50Z,46.7,TA120-T246191
1658622111000,2022-07-24T00:21:51Z,55.2,TA120-T246187
1658622122000,2022-07-24T00:22:02Z,33.3,TA120-T246183
1658622144000,2022-07-24T00:22:24Z,66.4,TA120-T246184
1658622170000,2022-07-24T00:22:50Z,52.9,TA120-T246191
1658622171000,2022-07-24T00:22:51Z,55.3,TA120-T246187
1658622182000,2022-07-24T00:23:02Z,32.9,TA120-T246183
1658622204000,2022-07-24T00:23:24Z,65,TA120-T246184
1658622230000,2022-07-24T00:23:50Z,56,TA120-T246191
1658622231000,2022-07-24T00:23:51Z,55,TA120-T246187
1658622242000,2022-07-24T00:24:02Z,32.7,TA120-T246183
1658622264000,2022-07-24T00:24:24Z,64.1,TA120-T246184
1658622290000,2022-07-24T00:24:50Z,47.9,TA120-T246191
1658622291000,2022-07-24T00:24:51Z,55.6,TA120-T246187
1658622302000,2022-07-24T00:25:02Z,32.9,TA120-T246183
1658622324000,2022-07-24T00:25:24Z,66.9,TA120-T246184
1658622350000,2022-07-24T00:25:50Z,52,TA120-T246191
1658622351000,2022-07-24T00:25:51Z,56.8,TA120-T246187
1658622362000,2022-07-24T00:26:02Z,32.7,TA120-T246183
1658622384000,2022-07-24T00:26:24Z,63.5,TA120-T246184
1658622410000,2022-07-24T00:26:50Z,50.2,TA120-T246191
1658622411000,2022-07-24T00:26:51Z,54.6,TA120-T246187
1658622422000,2022-07-24T00:27:02Z,41.8,TA120-T246183
1658622444000,2022-07-24T00:27:24Z,61.5,TA120-T246184
1658622470000,2022-07-24T00:27:50Z,55.4,TA120-T246191
1658622471000,2022-07-24T00:27:51Z,54.2,TA120-T246187
1658622482000,2022-07-24T00:28:02Z,33.1,TA120-T246183
1658622504000,2022-07-24T00:28:24Z,63.6,TA120-T246184
1658622530000,2022-07-24T00:28:50Z,46.9,TA120-T246191
1658622531000,2022-07-24T00:28:51Z,55.2,TA120-T246187
1658622542000,2022-07-24T00:29:02Z,32.7,TA120-T246183
1658622564000,2022-07-24T00:29:24Z,60.7,TA120-T246184
1658622590000,2022-07-24T00:29:50Z,53.7,TA120-T246191
1658622591000,2022-07-24T00:29:51Z,56.7,TA120-T246187
1658622602000,2022-07-24T00:30:02Z,32.6,TA120-T246183
1658622624000,2022-07-24T00:30:24Z,62.1,TA120-T246184
1658622650000,2022-07-24T00:30:50Z,50,TA120-T246191
1658622651000,2022-07-24T00:30:51Z,56.9,TA120-T246187
1658622662000,2022-07-24T00:31:02Z,32.8,TA120-T246183
1658622688000,2022-07-24T00:31:28Z,63,TA120-T246184
1658622710000,2022-07-24T00:31:50Z,50.9,TA120-T246191
1658622711000,2022-07-24T00:31:51Z,58.2,TA120-T246187
1658622722000,2022-07-24T00:32:02Z,32.9,TA120-T246183
1658622748000,2022-07-24T00:32:28Z,64.1,TA120-T246184
1658622770000,2022-07-24T00:32:50Z,50.8,TA120-T246191
1658622771000,2022-07-24T00:32:51Z,56.1,TA120-T246187
1658622782000,2022-07-24T00:33:02Z,33.4,TA120-T246183
1658622808000,2022-07-24T00:33:28Z,64.7,TA120-T246184
1658622830000,2022-07-24T00:33:50Z,50.8,TA120-T246191
1658622831000,2022-07-24T00:33:51Z,56.6,TA120-T246187
1658622842000,2022-07-24T00:34:02Z,32.9,TA120-T246183
1658622868000,2022-07-24T00:34:28Z,59.6,TA120-T246184
1658622890000,2022-07-24T00:34:50Z,50.4,TA120-T246191
1658622891000,2022-07-24T00:34:51Z,54.9,TA120-T246187
1658622902000,2022-07-24T00:35:02Z,32.7,TA120-T246183
1658622928000,2022-07-24T00:35:28Z,64.1,TA120-T246184
1658622950000,2022-07-24T00:35:50Z,51.8,TA120-T246191
1658622951000,2022-07-24T00:35:51Z,54.6,TA120-T246187
1658622962000,2022-07-24T00:36:02Z,32.6,TA120-T246183
1658622988000,2022-07-24T00:36:28Z,65.6,TA120-T246184
1658623010000,2022-07-24T00:36:50Z,48.5,TA120-T246191
1658623011000,2022-07-24T00:36:51Z,56,TA120-T246187
1658623022000,2022-07-24T00:37:02Z,32.9,TA120-T246183
1658623048000,2022-07-24T00:37:28Z,64.1,TA120-T246184
1658623070000,2022-07-24T00:37:50Z,54.3,TA120-T246191
1658623071000,2022-07-24T00:37:51Z,56.5,TA120-T246187
1658623082000,2022-07-24T00:38:02Z,32.9,TA120-T246183
1658623108000,2022-07-24T00:38:28Z,61.6,TA120-T246184
1658623130000,2022-07-24T00:38:50Z,50.3,TA120-T246191
1658623131000,2022-07-24T00:38:51Z,55,TA120-T246187
1658623142000,2022-07-24T00:39:02Z,32.7,TA120-T246183
1658623168000,2022-07-24T00:39:28Z,63.6,TA120-T246184
1658623190000,2022-07-24T00:39:50Z,51.4,TA120-T246191
1658623191000,2022-07-24T00:39:51Z,53.9,TA120-T246187
1658623202000,2022-07-24T00:40:02Z,32.6,TA120-T246183
1658623228000,2022-07-24T00:40:28Z,77.2,TA120-T246184
1658623250000,2022-07-24T00:40:50Z,51.7,TA120-T246191
1658623251000,2022-07-24T00:40:51Z,56.9,TA120-T246187
1658623262000,2022-07-24T00:41:02Z,32.6,TA120-T246183
1658623288000,2022-07-24T00:41:28Z,62.8,TA120-T246184
1658623310000,2022-07-24T00:41:50Z,53.2,TA120-T246191
1658623311000,2022-07-24T00:41:51Z,51.7,TA120-T246187
1658623322000,2022-07-24T00:42:02Z,32.6,TA120-T246183
1658623348000,2022-07-24T00:42:28Z,61,TA120-T246184
1658623370000,2022-07-24T00:42:50Z,51.9,TA120-T246191
1658623371000,2022-07-24T00:42:51Z,55.9,TA120-T246187
1658623382000,2022-07-24T00:43:02Z,32.7,TA120-T246183
1658623408000,2022-07-24T00:43:28Z,58.6,TA120-T246184
1658623430000,2022-07-24T00:43:50Z,52.2,TA120-T246191
1658623431000,2022-07-24T00:43:51Z,56.1,TA120-T246187
1658623442000,2022-07-24T00:44:02Z,32.7,TA120-T246183
1658623468000,2022-07-24T00:44:28Z,59.8,TA120-T246184
1658623490000,2022-07-24T00:44:50Z,52.8,TA120-T246191
1658623491000,2022-07-24T00:44:51Z,56.7,TA120-T246187
1658623502000,2022-07-24T00:45:02Z,32.6,TA120-T246183
1658623528000,2022-07-24T00:45:28Z,61.8,TA120-T246184
1658623550000,2022-07-24T00:45:50Z,50.4,TA120-T246191
1658623551000,2022-07-24T00:45:51Z,57.2,TA120-T246187
1658623562000,2022-07-24T00:46:02Z,32.6,TA120-T246183
1658623588000,2022-07-24T00:46:28Z,65,TA120-T246184
1658623610000,2022-07-24T00:46:50Z,54.3,TA120-T246191
1658623611000,2022-07-24T00:46:51Z,58.6,TA120-T246187
1658623622000,2022-07-24T00:47:02Z,33.8,TA120-T246183
1658623648000,2022-07-24T00:47:28Z,63.8,TA120-T246184
1658623670000,2022-07-24T00:47:50Z,53,TA120-T246191
1658623671000,2022-07-24T00:47:51Z,57.6,TA120-T246187
1658623682000,2022-07-24T00:48:02Z,33.6,TA120-T246183
1658623708000,2022-07-24T00:48:28Z,65.3,TA120-T246184
1658623730000,2022-07-24T00:48:50Z,49.7,TA120-T246191
1658623731000,2022-07-24T00:48:51Z,54.7,TA120-T246187
1658623742000,2022-07-24T00:49:02Z,33.6,TA120-T246183
1658623768000,2022-07-24T00:49:28Z,65.3,TA120-T246184
1658623790000,2022-07-24T00:49:50Z,49,TA120-T246191
1658623791000,2022-07-24T00:49:51Z,53.7,TA120-T246187
1658623802000,2022-07-24T00:50:02Z,33.8,TA120-T246183
1658623828000,2022-07-24T00:50:28Z,63.2,TA120-T246184
1658623850000,2022-07-24T00:50:50Z,51.2,TA120-T246191
1658623851000,2022-07-24T00:50:51Z,56.1,TA120-T246187
1658623862000,2022-07-24T00:51:02Z,33.7,TA120-T246183
1658623888000,2022-07-24T00:51:28Z,65.4,TA120-T246184
1658623910000,2022-07-24T00:51:50Z,51.7,TA120-T246191
1658623911000,2022-07-24T00:51:51Z,54.6,TA120-T246187
1658623922000,2022-07-24T00:52:02Z,33.7,TA120-T246183
1658623948000,2022-07-24T00:52:28Z,65.8,TA120-T246184
1658623970000,2022-07-24T00:52:50Z,48.3,TA120-T246191
1658623971000,2022-07-24T00:52:51Z,56.7,TA120-T246187
1658623982000,2022-07-24T00:53:02Z,33.6,TA120-T246183
1658624008000,2022-07-24T00:53:28Z,64.8,TA120-T246184
1658624030000,2022-07-24T00:53:50Z,51.3,TA120-T246191
1658624031000,2022-07-24T00:53:51Z,57.2,TA120-T246187
1658624042000,2022-07-24T00:54:02Z,33.5,TA120-T246183
1658624068000,2022-07-24T00:54:28Z,65.1,TA120-T246184
1658624090000,2022-07-24T00:54:50Z,49.6,TA120-T246191
1658624091000,2022-07-24T00:54:51Z,54.7,TA120-T246187
1658624102000,2022-07-24T00:55:02Z,33.5,TA120-T246183
1658624128000,2022-07-24T00:55:28Z,64.4,TA120-T246184
1658624150000,2022-07-24T00:55:50Z,47.5,TA120-T246191
1658624151000,2022-07-24T00:55:51Z,54.9,TA120-T246187
1658624162000,2022-07-24T00:56:02Z,33.6,TA120-T246183
1658624188000,2022-07-24T00:56:28Z,66,TA120-T246184
1658624210000,2022-07-24T00:56:50Z,52.3,TA120-T246191
1658624211000,2022-07-24T00:56:51Z,57.6,TA120-T246187
1658624222000,2022-07-24T00:57:02Z,33.6,TA120-T246183
1658624248000,2022-07-24T00:57:28Z,63.6,TA120-T246184
1658624270000,2022-07-24T00:57:50Z,52.6,TA120-T246191
1658624271000,2022-07-24T00:57:51Z,51.8,TA120-T246187
1658624282000,2022-07-24T00:58:02Z,33.8,TA120-T246183
1658624308000,2022-07-24T00:58:28Z,63.7,TA120-T246184
1658624330000,2022-07-24T00:58:50Z,50.6,TA120-T246191
1658624331000,2022-07-24T00:58:51Z,50.9,TA120-T246187
1658624342000,2022-07-24T00:59:02Z,33.6,TA120-T246183
1658624368000,2022-07-24T00:59:28Z,62.2,TA120-T246184
1658624390000,2022-07-24T00:59:50Z,49.6,TA120-T246191
1658624391000,2022-07-24T00:59:51Z,55,TA120-T246187
1658624402000,2022-07-24T01:00:02Z,33.6,TA120-T246183
1658624428000,2022-07-24T01:00:28Z,68.4,TA120-T246184
1658624450000,2022-07-24T01:00:50Z,51.7,TA120-T246191
1658624451000,2022-07-24T01:00:51Z,53.5,TA120-T246187
1658624462000,2022-07-24T01:01:02Z,33.5,TA120-T246183
1658624488000,2022-07-24T01:01:28Z,61.9,TA120-T246184
1658624510000,2022-07-24T01:01:50Z,47.6,TA120-T246191
1658624511000,2022-07-24T01:01:51Z,56,TA120-T246187
1658624522000,2022-07-24T01:02:02Z,33.4,TA120-T246183
1658624548000,2022-07-24T01:02:28Z,61.8,TA120-T246184
1658624570000,2022-07-24T01:02:50Z,51.6,TA120-T246191
1658624571000,2022-07-24T01:02:51Z,54.8,TA120-T246187
1658624582000,2022-07-24T01:03:02Z,33.6,TA120-T246183
1658624608000,2022-07-24T01:03:28Z,63.2,TA120-T246184
1658624630000,2022-07-24T01:03:50Z,48.7,TA120-T246191
1658624631000,2022-07-24T01:03:51Z,56.6,TA120-T246187
1658624642000,2022-07-24T01:04:02Z,33.8,TA120-T246183
1658624668000,2022-07-24T01:04:28Z,66.8,TA120-T246184
1658624690000,2022-07-24T01:04:50Z,47.6,TA120-T246191
1658624691000,2022-07-24T01:04:51Z,55.7,TA120-T246187
1658624702000,2022-07-24T01:05:02Z,33.8,TA120-T246183
1658624728000,2022-07-24T01:05:28Z,65.4,TA120-T246184
1658624750000,2022-07-24T01:05:50Z,47.7,TA120-T246191
1658624751000,2022-07-24T01:05:51Z,55.6,TA120-T246187
1658624762000,2022-07-24T01:06:02Z,33.6,TA120-T246183
1658624788000,2022-07-24T01:06:28Z,60.1,TA120-T246184
1658624810000,2022-07-24T01:06:50Z,53.1,TA120-T246191
1658624811000,2022-07-24T01:06:51Z,57.8,TA120-T246187
1658624822000,2022-07-24T01:07:02Z,33.6,TA120-T246183
1658624848000,2022-07-24T01:07:28Z,66.1,TA120-T246184
1658624870000,2022-07-24T01:07:50Z,54.6,TA120-T246191
1658624871000,2022-07-24T01:07:51Z,55.7,TA120-T246187
1658624882000,2022-07-24T01:08:02Z,33.6,TA120-T246183
1658624908000,2022-07-24T01:08:28Z,65.5,TA120-T246184
1658624930000,2022-07-24T01:08:50Z,49.9,TA120-T246191
1658624931000,2022-07-24T01:08:51Z,57.2,TA120-T246187
1658624942000,2022-07-24T01:09:02Z,33.6,TA120-T246183
1658624968000,2022-07-24T01:09:28Z,65,TA120-T246184
1658624990000,2022-07-24T01:09:50Z,54.4,TA120-T246191
1658624991000,2022-07-24T01:09:51Z,56.6,TA120-T246187
1658625002000,2022-07-24T01:10:02Z,33.7,TA120-T246183
1658625028000,2022-07-24T01:10:28Z,68.7,TA120-T246184
1658625050000,2022-07-24T01:10:50Z,50.1,TA120-T246191
1658625051000,2022-07-24T01:10:51Z,56.3,TA120-T246187
1658625062000,2022-07-24T01:11:02Z,33.5,TA120-T246183
1658625088000,2022-07-24T01:11:28Z,66.4,TA120-T246184
1658625110000,2022-07-24T01:11:50Z,52.3,TA120-T246191
1658625111000,2022-07-24T01:11:51Z,54.5,TA120-T246187
1658625122000,2022-07-24T01:12:02Z,33.6,TA120-T246183
1658625148000,2022-07-24T01:12:28Z,64,TA120-T246184
1658625170000,2022-07-24T01:12:50Z,50.9,TA120-T246191
1658625171000,2022-07-24T01:12:51Z,58.5,TA120-T246187
1658625182000,2022-07-24T01:13:02Z,33.6,TA120-T246183
1658625208000,2022-07-24T01:13:28Z,65.9,TA120-T246184
1658625230000,2022-07-24T01:13:50Z,51.8,TA120-T246191
1658625231000,2022-07-24T01:13:51Z,59.4,TA120-T246187
1658625242000,2022-07-24T01:14:02Z,33.8,TA120-T246183
1658625268000,2022-07-24T01:14:28Z,63.1,TA120-T246184
1658625290000,2022-07-24T01:14:50Z,51.2,TA120-T246191
1658625291000,2022-07-24T01:14:51Z,58.9,TA120-T246187
1658625302000,2022-07-24T01:15:02Z,33.6,TA120-T246183
1658625328000,2022-07-24T01:15:28Z,66.4,TA120-T246184
1658625350000,2022-07-24T01:15:50Z,49.3,TA120-T246191
1658625351000,2022-07-24T01:15:51Z,57.3,TA120-T246187
1658625362000,2022-07-24T01:16:02Z,33.7,TA120-T246183
1658625388000,2022-07-24T01:16:28Z,65,TA120-T246184
1658625410000,2022-07-24T01:16:50Z,53.9,TA120-T246191
1658625411000,2022-07-24T01:16:51Z,57.8,TA120-T246187
1658625422000,2022-07-24T01:17:02Z,33.7,TA120-T246183
1658625448000,2022-07-24T01:17:28Z,64.6,TA120-T246184
1658625470000,2022-07-24T01:17:50Z,50.9,TA120-T246191
1658625471000,2022-07-24T01:17:51Z,56.9,TA120-T246187
1658625482000,2022-07-24T01:18:02Z,33.7,TA120-T246183
1658625508000,2022-07-24T01:18:28Z,62.7,TA120-T246184
1658625530000,2022-07-24T01:18:50Z,50.8,TA120-T246191
1658625531000,2022-07-24T01:18:51Z,56.2,TA120-T246187
1658625542000,2022-07-24T01:19:02Z,33.7,TA120-T246183
1658625568000,2022-07-24T01:19:28Z,60,TA120-T246184
1658625590000,2022-07-24T01:19:50Z,53.4,TA120-T246191
1658625591000,2022-07-24T01:19:51Z,54.6,TA120-T246187
1658625602000,2022-07-24T01:20:02Z,33.7,TA120-T246183
1658625628000,2022-07-24T01:20:28Z,66.4,TA120-T246184
1658625650000,2022-07-24T01:20:50Z,52.5,TA120-T246191
1658625651000,2022-07-24T01:20:51Z,56.4,TA120-T246187
1658625662000,2022-07-24T01:21:02Z,33.7,TA120-T246183
1658625688000,2022-07-24T01:21:28Z,60.8,TA120-T246184
1658625710000,2022-07-24T01:21:50Z,52.1,TA120-T246191
1658625711000,2022-07-24T01:21:51Z,57.5,TA120-T246187
1658625722000,2022-07-24T01:22:02Z,33.7,TA120-T246183
1658625748000,2022-07-24T01:22:28Z,65,TA120-T246184
1658625770000,2022-07-24T01:22:50Z,54.4,TA120-T246191
1658625771000,2022-07-24T01:22:51Z,55.7,TA120-T246187
1658625782000,2022-07-24T01:23:02Z,33.6,TA120-T246183
1658625808000,2022-07-24T01:23:28Z,66,TA120-T246184
1658625830000,2022-07-24T01:23:50Z,51.4,TA120-T246191
1658625831000,2022-07-24T01:23:51Z,54.5,TA120-T246187
1658625842000,2022-07-24T01:24:02Z,32.8,TA120-T246183
1658625868000,2022-07-24T01:24:28Z,66.6,TA120-T246184
1658625890000,2022-07-24T01:24:50Z,53.4,TA120-T246191
1658625891000,2022-07-24T01:24:51Z,55,TA120-T246187
1658625902000,2022-07-24T01:25:02Z,33,TA120-T246183
1658625928000,2022-07-24T01:25:28Z,67.4,TA120-T246184
1658625950000,2022-07-24T01:25:50Z,49,TA120-T246191
1658625951000,2022-07-24T01:25:51Z,55.7,TA120-T246187
1658625962000,2022-07-24T01:26:02Z,33,TA120-T246183
1658625988000,2022-07-24T01:26:28Z,60.1,TA120-T246184
1658626010000,2022-07-24T01:26:50Z,52.5,TA120-T246191
1658626011000,2022-07-24T01:26:51Z,56.6,TA120-T246187
1658626022000,2022-07-24T01:27:02Z,33.1,TA120-T246183
1658626048000,2022-07-24T01:27:28Z,68,TA120-T246184
1658626070000,2022-07-24T01:27:50Z,53.9,TA120-T246191
1658626071000,2022-07-24T01:27:51Z,57.1,TA120-T246187
1658626082000,2022-07-24T01:28:02Z,33,TA120-T246183
1658626108000,2022-07-24T01:28:28Z,64.9,TA120-T246184
1658626130000,2022-07-24T01:28:50Z,50.7,TA120-T246191
1658626131000,2022-07-24T01:28:51Z,57.3,TA120-T246187
1658626142000,2022-07-24T01:29:02Z,33,TA120-T246183
1658626168000,2022-07-24T01:29:28Z,66,TA120-T246184
1658626190000,2022-07-24T01:29:50Z,52,TA120-T246191
1658626191000,2022-07-24T01:29:51Z,56.2,TA120-T246187
1658626202000,2022-07-24T01:30:02Z,32.9,TA120-T246183
1658626228000,2022-07-24T01:30:28Z,67.2,TA120-T246184
1658626250000,2022-07-24T01:30:50Z,55.6,TA120-T246191
1658626251000,2022-07-24T01:30:51Z,56.2,TA120-T246187
1658626262000,2022-07-24T01:31:02Z,33.4,TA120-T246183
1658626288000,2022-07-24T01:31:28Z,67.1,TA120-T246184
1658626310000,2022-07-24T01:31:50Z,52.3,TA120-T246191
1658626311000,2022-07-24T01:31:51Z,53,TA120-T246187
1658626322000,2022-07-24T01:32:02Z,33,TA120-T246183
1658626348000,2022-07-24T01:32:28Z,64.6,TA120-T246184
1658626370000,2022-07-24T01:32:50Z,47.5,TA120-T246191
1658626371000,2022-07-24T01:32:51Z,53.5,TA120-T246187
1658626382000,2022-07-24T01:33:02Z,32.8,TA120-T246183
1658626408000,2022-07-24T01:33:28Z,65.3,TA120-T246184
1658626430000,2022-07-24T01:33:50Z,47.8,TA120-T246191
1658626431000,2022-07-24T01:33:51Z,54.6,TA120-T246187
1658626442000,2022-07-24T01:34:02Z,32.9,TA120-T246183
1658626468000,2022-07-24T01:34:28Z,67.1,TA120-T246184
1658626490000,2022-07-24T01:34:50Z,48,TA120-T246191
1658626491000,2022-07-24T01:34:51Z,55.6,TA120-T246187
1658626502000,2022-07-24T01:35:02Z,33.1,TA120-T246183
1658626528000,2022-07-24T01:35:28Z,60.2,TA120-T246184
1658626550000,2022-07-24T01:35:50Z,50.7,TA120-T246191
1658626551000,2022-07-24T01:35:51Z,55.9,TA120-T246187
1658626562000,2022-07-24T01:36:02Z,33,TA120-T246183
1658626588000,2022-07-24T01:36:28Z,56.7,TA120-T246184
1658626610000,2022-07-24T01:36:50Z,50.8,TA120-T246191
1658626611000,2022-07-24T01:36:51Z,57.4,TA120-T246187
1658626622000,2022-07-24T01:37:02Z,33,TA120-T246183
1658626648000,2022-07-24T01:37:28Z,68.1,TA120-T246184
1658626670000,2022-07-24T01:37:50Z,50.5,TA120-T246191
1658626671000,2022-07-24T01:37:51Z,56.9,TA120-T246187
1658626682000,2022-07-24T01:38:02Z,33,TA120-T246183
1658626708000,2022-07-24T01:38:28Z,64.5,TA120-T246184
1658626730000,2022-07-24T01:38:50Z,55,TA120-T246191
1658626731000,2022-07-24T01:38:51Z,56.6,TA120-T246187
1658626742000,2022-07-24T01:39:02Z,33,TA120-T246183
1658626768000,2022-07-24T01:39:28Z,65.7,TA120-T246184
1658626790000,2022-07-24T01:39:50Z,48.1,TA120-T246191
1658626791000,2022-07-24T01:39:51Z,53.9,TA120-T246187
1658626802000,2022-07-24T01:40:02Z,33,TA120-T246183
1658626828000,2022-07-24T01:40:28Z,62.1,TA120-T246184
1658626850000,2022-07-24T01:40:50Z,48.8,TA120-T246191
1658626851000,2022-07-24T01:40:51Z,58.1,TA120-T246187
1658626862000,2022-07-24T01:41:02Z,33,TA120-T246183
1658626888000,2022-07-24T01:41:28Z,60.7,TA120-T246184
1658626910000,2022-07-24T01:41:50Z,51.3,TA120-T246191
1658626911000,2022-07-24T01:41:51Z,55.7,TA120-T246187
1658626922000,2022-07-24T01:42:02Z,38.4,TA120-T246183
1658626948000,2022-07-24T01:42:28Z,62.3,TA120-T246184
1658626970000,2022-07-24T01:42:50Z,48.4,TA120-T246191
1658626971000,2022-07-24T01:42:51Z,54.3,TA120-T246187
1658626982000,2022-07-24T01:43:02Z,33.9,TA120-T246183
1658627008000,2022-07-24T01:43:28Z,66.9,TA120-T246184
1658627030000,2022-07-24T01:43:50Z,49.3,TA120-T246191
1658627031000,2022-07-24T01:43:51Z,56.9,TA120-T246187
1658627042000,2022-07-24T01:44:02Z,32.9,TA120-T246183
1658627068000,2022-07-24T01:44:28Z,64.8,TA120-T246184
1658627090000,2022-07-24T01:44:50Z,47.1,TA120-T246191
1658627091000,2022-07-24T01:44:51Z,53.3,TA120-T246187
1658627102000,2022-07-24T01:45:02Z,32.9,TA120-T246183
1658627128000,2022-07-24T01:45:28Z,67.1,TA120-T246184
1658627150000,2022-07-24T01:45:50Z,53.5,TA120-T246191
1658627151000,2022-07-24T01:45:51Z,54.8,TA120-T246187
1658627162000,2022-07-24T01:46:02Z,33,TA120-T246183
1658627188000,2022-07-24T01:46:28Z,74.5,TA120-T246184
