time,readable_time,dBA,dev-id
1661126413000,2022-08-22T00:00:13Z,55.3,TA120-T246184
1661126436000,2022-08-22T00:00:36Z,48.6,TA120-T246187
1661126443000,2022-08-22T00:00:43Z,33.7,TA120-T246183
1661126444000,2022-08-22T00:00:44Z,46.9,TA120-T246191
1661126473000,2022-08-22T00:01:13Z,57.3,TA120-T246184
1661126496000,2022-08-22T00:01:36Z,49.1,TA120-T246187
1661126503000,2022-08-22T00:01:43Z,33.6,TA120-T246183
1661126504000,2022-08-22T00:01:44Z,46.9,TA120-T246191
1661126533000,2022-08-22T00:02:13Z,61.4,TA120-T246184
1661126556000,2022-08-22T00:02:36Z,52.7,TA120-T246187
1661126563000,2022-08-22T00:02:43Z,33.7,TA120-T246183
1661126564000,2022-08-22T00:02:44Z,46.7,TA120-T246191
1661126593000,2022-08-22T00:03:13Z,60.2,TA120-T246184
1661126616000,2022-08-22T00:03:36Z,48.6,TA120-T246187
1661126623000,2022-08-22T00:03:43Z,33.9,TA120-T246183
1661126624000,2022-08-22T00:03:44Z,46.8,TA120-T246191
1661126653000,2022-08-22T00:04:13Z,54.4,TA120-T246184
1661126676000,2022-08-22T00:04:36Z,46.6,TA120-T246187
1661126683000,2022-08-22T00:04:43Z,33.8,TA120-T246183
1661126684000,2022-08-22T00:04:44Z,47.6,TA120-T246191
1661126713000,2022-08-22T00:05:13Z,61.9,TA120-T246184
1661126736000,2022-08-22T00:05:36Z,49.6,TA120-T246187
1661126743000,2022-08-22T00:05:43Z,33.7,TA120-T246183
1661126744000,2022-08-22T00:05:44Z,48,TA120-T246191
1661126773000,2022-08-22T00:06:13Z,66.3,TA120-T246184
1661126796000,2022-08-22T00:06:36Z,47.8,TA120-T246187
1661126803000,2022-08-22T00:06:43Z,33.6,TA120-T246183
1661126804000,2022-08-22T00:06:44Z,49.3,TA120-T246191
1661126833000,2022-08-22T00:07:13Z,51.1,TA120-T246184
1661126856000,2022-08-22T00:07:36Z,49.8,TA120-T246187
1661126863000,2022-08-22T00:07:43Z,33.7,TA120-T246183
1661126864000,2022-08-22T00:07:44Z,47.8,TA120-T246191
1661126893000,2022-08-22T00:08:13Z,62.6,TA120-T246184
1661126916000,2022-08-22T00:08:36Z,50,TA120-T246187
1661126923000,2022-08-22T00:08:43Z,33.7,TA120-T246183
1661126924000,2022-08-22T00:08:44Z,47.1,TA120-T246191
1661126953000,2022-08-22T00:09:13Z,51.2,TA120-T246184
1661126976000,2022-08-22T00:09:36Z,45.6,TA120-T246187
1661126983000,2022-08-22T00:09:43Z,33.7,TA120-T246183
1661126984000,2022-08-22T00:09:44Z,49.9,TA120-T246191
1661127013000,2022-08-22T00:10:13Z,50.2,TA120-T246184
1661127036000,2022-08-22T00:10:36Z,48.3,TA120-T246187
1661127043000,2022-08-22T00:10:43Z,33.9,TA120-T246183
1661127044000,2022-08-22T00:10:44Z,49.4,TA120-T246191
1661127073000,2022-08-22T00:11:13Z,51,TA120-T246184
1661127096000,2022-08-22T00:11:36Z,49.8,TA120-T246187
1661127103000,2022-08-22T00:11:43Z,34,TA120-T246183
1661127104000,2022-08-22T00:11:44Z,50.5,TA120-T246191
1661127133000,2022-08-22T00:12:13Z,59,TA120-T246184
1661127156000,2022-08-22T00:12:36Z,50.1,TA120-T246187
1661127163000,2022-08-22T00:12:43Z,34,TA120-T246183
1661127164000,2022-08-22T00:12:44Z,47.4,TA120-T246191
1661127193000,2022-08-22T00:13:13Z,61.8,TA120-T246184
1661127216000,2022-08-22T00:13:36Z,49.7,TA120-T246187
1661127223000,2022-08-22T00:13:43Z,34,TA120-T246183
1661127224000,2022-08-22T00:13:44Z,48.6,TA120-T246191
1661127253000,2022-08-22T00:14:13Z,60.2,TA120-T246184
1661127276000,2022-08-22T00:14:36Z,49.6,TA120-T246187
1661127283000,2022-08-22T00:14:43Z,34.1,TA120-T246183
1661127284000,2022-08-22T00:14:44Z,49.1,TA120-T246191
1661127313000,2022-08-22T00:15:13Z,50.1,TA120-T246184
1661127336000,2022-08-22T00:15:36Z,48.2,TA120-T246187
1661127343000,2022-08-22T00:15:43Z,34.2,TA120-T246183
1661127344000,2022-08-22T00:15:44Z,50.5,TA120-T246191
1661127373000,2022-08-22T00:16:13Z,51.1,TA120-T246184
1661127396000,2022-08-22T00:16:36Z,47,TA120-T246187
1661127403000,2022-08-22T00:16:43Z,34.3,TA120-T246183
1661127404000,2022-08-22T00:16:44Z,46.8,TA120-T246191
1661127433000,2022-08-22T00:17:13Z,52.4,TA120-T246184
1661127456000,2022-08-22T00:17:36Z,47.9,TA120-T246187
1661127463000,2022-08-22T00:17:43Z,34.3,TA120-T246183
1661127464000,2022-08-22T00:17:44Z,50.8,TA120-T246191
1661127493000,2022-08-22T00:18:13Z,58.3,TA120-T246184
1661127516000,2022-08-22T00:18:36Z,48.6,TA120-T246187
1661127523000,2022-08-22T00:18:43Z,33.7,TA120-T246183
1661127524000,2022-08-22T00:18:44Z,46.8,TA120-T246191
1661127553000,2022-08-22T00:19:13Z,66,TA120-T246184
1661127576000,2022-08-22T00:19:36Z,48.6,TA120-T246187
1661127583000,2022-08-22T00:19:43Z,33.5,TA120-T246183
1661127584000,2022-08-22T00:19:44Z,47.9,TA120-T246191
1661127613000,2022-08-22T00:20:13Z,59.1,TA120-T246184
1661127636000,2022-08-22T00:20:36Z,46.3,TA120-T246187
1661127643000,2022-08-22T00:20:43Z,33.5,TA120-T246183
1661127644000,2022-08-22T00:20:44Z,57.7,TA120-T246191
1661127673000,2022-08-22T00:21:13Z,51.6,TA120-T246184
1661127696000,2022-08-22T00:21:36Z,48.5,TA120-T246187
1661127703000,2022-08-22T00:21:43Z,33.6,TA120-T246183
1661127704000,2022-08-22T00:21:44Z,55.9,TA120-T246191
1661127733000,2022-08-22T00:22:13Z,62.2,TA120-T246184
1661127756000,2022-08-22T00:22:36Z,48.5,TA120-T246187
1661127763000,2022-08-22T00:22:43Z,33.6,TA120-T246183
1661127764000,2022-08-22T00:22:44Z,47.7,TA120-T246191
1661127793000,2022-08-22T00:23:13Z,56.4,TA120-T246184
1661127816000,2022-08-22T00:23:36Z,50.6,TA120-T246187
1661127823000,2022-08-22T00:23:43Z,33.6,TA120-T246183
1661127824000,2022-08-22T00:23:44Z,52.1,TA120-T246191
1661127853000,2022-08-22T00:24:13Z,60.8,TA120-T246184
1661127876000,2022-08-22T00:24:36Z,47.7,TA120-T246187
1661127883000,2022-08-22T00:24:43Z,33.6,TA120-T246183
1661127884000,2022-08-22T00:24:44Z,47.6,TA120-T246191
1661127913000,2022-08-22T00:25:13Z,62.2,TA120-T246184
1661127936000,2022-08-22T00:25:36Z,52.4,TA120-T246187
1661127943000,2022-08-22T00:25:43Z,33.6,TA120-T246183
1661127944000,2022-08-22T00:25:44Z,47.6,TA120-T246191
1661127973000,2022-08-22T00:26:13Z,56.5,TA120-T246184
1661127996000,2022-08-22T00:26:36Z,50.1,TA120-T246187
1661128003000,2022-08-22T00:26:43Z,33.6,TA120-T246183
1661128004000,2022-08-22T00:26:44Z,47.1,TA120-T246191
1661128033000,2022-08-22T00:27:13Z,62.1,TA120-T246184
1661128056000,2022-08-22T00:27:36Z,47.2,TA120-T246187
1661128063000,2022-08-22T00:27:43Z,33.7,TA120-T246183
1661128064000,2022-08-22T00:27:44Z,46.8,TA120-T246191
1661128093000,2022-08-22T00:28:13Z,49.9,TA120-T246184
1661128116000,2022-08-22T00:28:36Z,47.9,TA120-T246187
1661128123000,2022-08-22T00:28:43Z,33.6,TA120-T246183
1661128124000,2022-08-22T00:28:44Z,46.8,TA120-T246191
1661128153000,2022-08-22T00:29:13Z,50.7,TA120-T246184
1661128176000,2022-08-22T00:29:36Z,48.6,TA120-T246187
1661128183000,2022-08-22T00:29:43Z,33.5,TA120-T246183
1661128184000,2022-08-22T00:29:44Z,46.8,TA120-T246191
1661128213000,2022-08-22T00:30:13Z,54.8,TA120-T246184
1661128236000,2022-08-22T00:30:36Z,51.5,TA120-T246187
1661128243000,2022-08-22T00:30:43Z,33.5,TA120-T246183
1661128244000,2022-08-22T00:30:44Z,46.8,TA120-T246191
1661128273000,2022-08-22T00:31:13Z,54.4,TA120-T246184
1661128296000,2022-08-22T00:31:36Z,47,TA120-T246187
1661128303000,2022-08-22T00:31:43Z,33.5,TA120-T246183
1661128304000,2022-08-22T00:31:44Z,46.8,TA120-T246191
1661128333000,2022-08-22T00:32:13Z,55.6,TA120-T246184
1661128356000,2022-08-22T00:32:36Z,45.7,TA120-T246187
1661128363000,2022-08-22T00:32:43Z,33.5,TA120-T246183
1661128364000,2022-08-22T00:32:44Z,46.8,TA120-T246191
1661128397000,2022-08-22T00:33:17Z,50.6,TA120-T246184
1661128416000,2022-08-22T00:33:36Z,48.1,TA120-T246187
1661128423000,2022-08-22T00:33:43Z,33.5,TA120-T246183
1661128424000,2022-08-22T00:33:44Z,46.8,TA120-T246191
1661128457000,2022-08-22T00:34:17Z,60.2,TA120-T246184
1661128476000,2022-08-22T00:34:36Z,48.1,TA120-T246187
1661128483000,2022-08-22T00:34:43Z,33.4,TA120-T246183
1661128484000,2022-08-22T00:34:44Z,46.7,TA120-T246191
1661128517000,2022-08-22T00:35:17Z,58.2,TA120-T246184
1661128536000,2022-08-22T00:35:36Z,49.8,TA120-T246187
1661128543000,2022-08-22T00:35:43Z,33.4,TA120-T246183
1661128544000,2022-08-22T00:35:44Z,48.4,TA120-T246191
1661128577000,2022-08-22T00:36:17Z,60.2,TA120-T246184
1661128596000,2022-08-22T00:36:36Z,46.4,TA120-T246187
1661128603000,2022-08-22T00:36:43Z,33.4,TA120-T246183
1661128604000,2022-08-22T00:36:44Z,47.1,TA120-T246191
1661128637000,2022-08-22T00:37:17Z,54.6,TA120-T246184
1661128656000,2022-08-22T00:37:36Z,47.4,TA120-T246187
1661128663000,2022-08-22T00:37:43Z,33.4,TA120-T246183
1661128664000,2022-08-22T00:37:44Z,46.8,TA120-T246191
1661128697000,2022-08-22T00:38:17Z,49.8,TA120-T246184
1661128716000,2022-08-22T00:38:36Z,47.7,TA120-T246187
1661128723000,2022-08-22T00:38:43Z,33.4,TA120-T246183
1661128724000,2022-08-22T00:38:44Z,46.8,TA120-T246191
1661128757000,2022-08-22T00:39:17Z,54.9,TA120-T246184
1661128776000,2022-08-22T00:39:36Z,49.8,TA120-T246187
1661128783000,2022-08-22T00:39:43Z,33.4,TA120-T246183
1661128784000,2022-08-22T00:39:44Z,46.9,TA120-T246191
1661128817000,2022-08-22T00:40:17Z,66.2,TA120-T246184
1661128836000,2022-08-22T00:40:36Z,51.2,TA120-T246187
1661128843000,2022-08-22T00:40:43Z,33.4,TA120-T246183
1661128844000,2022-08-22T00:40:44Z,47.3,TA120-T246191
1661128877000,2022-08-22T00:41:17Z,51.3,TA120-T246184
1661128896000,2022-08-22T00:41:36Z,48.5,TA120-T246187
1661128903000,2022-08-22T00:41:43Z,33.4,TA120-T246183
1661128904000,2022-08-22T00:41:44Z,52.1,TA120-T246191
1661128937000,2022-08-22T00:42:17Z,53.9,TA120-T246184
1661128956000,2022-08-22T00:42:36Z,47.6,TA120-T246187
1661128963000,2022-08-22T00:42:43Z,33.4,TA120-T246183
1661128964000,2022-08-22T00:42:44Z,47.6,TA120-T246191
1661128997000,2022-08-22T00:43:17Z,67.7,TA120-T246184
1661129016000,2022-08-22T00:43:36Z,46.3,TA120-T246187
1661129023000,2022-08-22T00:43:43Z,32.7,TA120-T246183
1661129024000,2022-08-22T00:43:44Z,47.6,TA120-T246191
1661129057000,2022-08-22T00:44:17Z,58.9,TA120-T246184
1661129076000,2022-08-22T00:44:36Z,49.4,TA120-T246187
1661129083000,2022-08-22T00:44:43Z,32.3,TA120-T246183
1661129084000,2022-08-22T00:44:44Z,49.6,TA120-T246191
1661129117000,2022-08-22T00:45:17Z,59,TA120-T246184
1661129136000,2022-08-22T00:45:36Z,48.2,TA120-T246187
1661129143000,2022-08-22T00:45:43Z,32.3,TA120-T246183
1661129144000,2022-08-22T00:45:44Z,47.3,TA120-T246191
1661129177000,2022-08-22T00:46:17Z,62.1,TA120-T246184
1661129196000,2022-08-22T00:46:36Z,51.5,TA120-T246187
1661129203000,2022-08-22T00:46:43Z,32.4,TA120-T246183
1661129204000,2022-08-22T00:46:44Z,57.2,TA120-T246191
1661129237000,2022-08-22T00:47:17Z,52.1,TA120-T246184
1661129256000,2022-08-22T00:47:36Z,46.3,TA120-T246187
1661129263000,2022-08-22T00:47:43Z,32.3,TA120-T246183
1661129264000,2022-08-22T00:47:44Z,52.1,TA120-T246191
1661129297000,2022-08-22T00:48:17Z,59.8,TA120-T246184
1661129316000,2022-08-22T00:48:36Z,48.4,TA120-T246187
1661129323000,2022-08-22T00:48:43Z,32.3,TA120-T246183
1661129324000,2022-08-22T00:48:44Z,47.9,TA120-T246191
1661129357000,2022-08-22T00:49:17Z,62.3,TA120-T246184
1661129376000,2022-08-22T00:49:36Z,47.9,TA120-T246187
1661129383000,2022-08-22T00:49:43Z,32.3,TA120-T246183
1661129384000,2022-08-22T00:49:44Z,46.9,TA120-T246191
1661129417000,2022-08-22T00:50:17Z,57,TA120-T246184
1661129436000,2022-08-22T00:50:36Z,48,TA120-T246187
1661129443000,2022-08-22T00:50:43Z,32.2,TA120-T246183
1661129444000,2022-08-22T00:50:44Z,47,TA120-T246191
1661129477000,2022-08-22T00:51:17Z,67,TA120-T246184
1661129496000,2022-08-22T00:51:36Z,47.6,TA120-T246187
1661129503000,2022-08-22T00:51:43Z,32.3,TA120-T246183
1661129504000,2022-08-22T00:51:44Z,47.1,TA120-T246191
1661129537000,2022-08-22T00:52:17Z,61.2,TA120-T246184
1661129556000,2022-08-22T00:52:36Z,49.2,TA120-T246187
1661129563000,2022-08-22T00:52:43Z,32.3,TA120-T246183
1661129564000,2022-08-22T00:52:44Z,47.4,TA120-T246191
1661129597000,2022-08-22T00:53:17Z,64.6,TA120-T246184
1661129616000,2022-08-22T00:53:36Z,48.9,TA120-T246187
1661129623000,2022-08-22T00:53:43Z,32.3,TA120-T246183
1661129624000,2022-08-22T00:53:44Z,49.4,TA120-T246191
1661129657000,2022-08-22T00:54:17Z,54.1,TA120-T246184
1661129676000,2022-08-22T00:54:36Z,50.3,TA120-T246187
1661129683000,2022-08-22T00:54:43Z,32.3,TA120-T246183
1661129684000,2022-08-22T00:54:44Z,51.5,TA120-T246191
1661129717000,2022-08-22T00:55:17Z,61.9,TA120-T246184
1661129736000,2022-08-22T00:55:36Z,48.5,TA120-T246187
1661129743000,2022-08-22T00:55:43Z,32.3,TA120-T246183
1661129744000,2022-08-22T00:55:44Z,51.5,TA120-T246191
1661129777000,2022-08-22T00:56:17Z,57.6,TA120-T246184
1661129796000,2022-08-22T00:56:36Z,47.8,TA120-T246187
1661129803000,2022-08-22T00:56:43Z,32.3,TA120-T246183
1661129804000,2022-08-22T00:56:44Z,55.2,TA120-T246191
1661129837000,2022-08-22T00:57:17Z,66.1,TA120-T246184
1661129856000,2022-08-22T00:57:36Z,48.5,TA120-T246187
1661129863000,2022-08-22T00:57:43Z,32.3,TA120-T246183
1661129864000,2022-08-22T00:57:44Z,56.3,TA120-T246191
1661129897000,2022-08-22T00:58:17Z,62.9,TA120-T246184
1661129916000,2022-08-22T00:58:36Z,47.6,TA120-T246187
1661129923000,2022-08-22T00:58:43Z,32.3,TA120-T246183
1661129924000,2022-08-22T00:58:44Z,47.2,TA120-T246191
1661129957000,2022-08-22T00:59:17Z,55.4,TA120-T246184
1661129976000,2022-08-22T00:59:36Z,47.8,TA120-T246187
1661129983000,2022-08-22T00:59:43Z,32.3,TA120-T246183
1661129984000,2022-08-22T00:59:44Z,47.6,TA120-T246191
1661130017000,2022-08-22T01:00:17Z,61.7,TA120-T246184
1661130036000,2022-08-22T01:00:36Z,48.7,TA120-T246187
1661130043000,2022-08-22T01:00:43Z,32.3,TA120-T246183
1661130044000,2022-08-22T01:00:44Z,50.9,TA120-T246191
1661130077000,2022-08-22T01:01:17Z,57.5,TA120-T246184
1661130096000,2022-08-22T01:01:36Z,51.6,TA120-T246187
1661130103000,2022-08-22T01:01:43Z,32.2,TA120-T246183
1661130104000,2022-08-22T01:01:44Z,47.5,TA120-T246191
1661130137000,2022-08-22T01:02:17Z,54.7,TA120-T246184
1661130156000,2022-08-22T01:02:36Z,50.4,TA120-T246187
1661130163000,2022-08-22T01:02:43Z,32.2,TA120-T246183
1661130164000,2022-08-22T01:02:44Z,47.5,TA120-T246191
1661130197000,2022-08-22T01:03:17Z,65.5,TA120-T246184
1661130216000,2022-08-22T01:03:36Z,47.5,TA120-T246187
1661130223000,2022-08-22T01:03:43Z,32.3,TA120-T246183
1661130224000,2022-08-22T01:03:44Z,48,TA120-T246191
1661130257000,2022-08-22T01:04:17Z,56.5,TA120-T246184
1661130276000,2022-08-22T01:04:36Z,47,TA120-T246187
1661130283000,2022-08-22T01:04:43Z,32.2,TA120-T246183
1661130284000,2022-08-22T01:04:44Z,47.1,TA120-T246191
1661130317000,2022-08-22T01:05:17Z,56.9,TA120-T246184
1661130336000,2022-08-22T01:05:36Z,45.1,TA120-T246187
1661130343000,2022-08-22T01:05:43Z,32.3,TA120-T246183
1661130344000,2022-08-22T01:05:44Z,46.8,TA120-T246191
1661130377000,2022-08-22T01:06:17Z,56.9,TA120-T246184
1661130396000,2022-08-22T01:06:36Z,45.7,TA120-T246187
1661130403000,2022-08-22T01:06:43Z,32.3,TA120-T246183
1661130404000,2022-08-22T01:06:44Z,50.8,TA120-T246191
1661130437000,2022-08-22T01:07:17Z,50.5,TA120-T246184
1661130456000,2022-08-22T01:07:36Z,46.5,TA120-T246187
1661130463000,2022-08-22T01:07:43Z,32.3,TA120-T246183
1661130464000,2022-08-22T01:07:44Z,52,TA120-T246191
1661130497000,2022-08-22T01:08:17Z,55,TA120-T246184
1661130516000,2022-08-22T01:08:36Z,45.8,TA120-T246187
1661130523000,2022-08-22T01:08:43Z,32.3,TA120-T246183
1661130524000,2022-08-22T01:08:44Z,47.1,TA120-T246191
1661130557000,2022-08-22T01:09:17Z,60.8,TA120-T246184
1661130576000,2022-08-22T01:09:36Z,50.5,TA120-T246187
1661130583000,2022-08-22T01:09:43Z,32.3,TA120-T246183
1661130584000,2022-08-22T01:09:44Z,47.1,TA120-T246191
1661130617000,2022-08-22T01:10:17Z,55.7,TA120-T246184
1661130636000,2022-08-22T01:10:36Z,51,TA120-T246187
1661130643000,2022-08-22T01:10:43Z,32.4,TA120-T246183
1661130644000,2022-08-22T01:10:44Z,49.6,TA120-T246191
1661130677000,2022-08-22T01:11:17Z,60.8,TA120-T246184
1661130696000,2022-08-22T01:11:36Z,49.2,TA120-T246187
1661130703000,2022-08-22T01:11:43Z,32.3,TA120-T246183
1661130704000,2022-08-22T01:11:44Z,46.8,TA120-T246191
1661130737000,2022-08-22T01:12:17Z,60.7,TA120-T246184
1661130756000,2022-08-22T01:12:36Z,45.5,TA120-T246187
1661130763000,2022-08-22T01:12:43Z,32.3,TA120-T246183
1661130764000,2022-08-22T01:12:44Z,47,TA120-T246191
1661130797000,2022-08-22T01:13:17Z,52.6,TA120-T246184
1661130816000,2022-08-22T01:13:36Z,47.4,TA120-T246187
1661130823000,2022-08-22T01:13:43Z,32.3,TA120-T246183
1661130824000,2022-08-22T01:13:44Z,50.6,TA120-T246191
1661130857000,2022-08-22T01:14:17Z,52,TA120-T246184
1661130876000,2022-08-22T01:14:36Z,48.2,TA120-T246187
1661130883000,2022-08-22T01:14:43Z,32.4,TA120-T246183
1661130884000,2022-08-22T01:14:44Z,47.1,TA120-T246191
1661130917000,2022-08-22T01:15:17Z,63.7,TA120-T246184
1661130936000,2022-08-22T01:15:36Z,49.1,TA120-T246187
1661130943000,2022-08-22T01:15:43Z,32.3,TA120-T246183
1661130944000,2022-08-22T01:15:44Z,46.9,TA120-T246191
1661130977000,2022-08-22T01:16:17Z,59.5,TA120-T246184
1661130996000,2022-08-22T01:16:36Z,49.5,TA120-T246187
1661131003000,2022-08-22T01:16:43Z,32.4,TA120-T246183
1661131004000,2022-08-22T01:16:44Z,46.9,TA120-T246191
1661131037000,2022-08-22T01:17:17Z,57.6,TA120-T246184
1661131056000,2022-08-22T01:17:36Z,46.6,TA120-T246187
1661131063000,2022-08-22T01:17:43Z,32.2,TA120-T246183
1661131064000,2022-08-22T01:17:44Z,46.9,TA120-T246191
1661131097000,2022-08-22T01:18:17Z,56.7,TA120-T246184
1661131116000,2022-08-22T01:18:36Z,50.6,TA120-T246187
1661131123000,2022-08-22T01:18:43Z,32.2,TA120-T246183
1661131124000,2022-08-22T01:18:44Z,46.9,TA120-T246191
1661131157000,2022-08-22T01:19:17Z,60.8,TA120-T246184
1661131176000,2022-08-22T01:19:36Z,48,TA120-T246187
1661131183000,2022-08-22T01:19:43Z,32.3,TA120-T246183
1661131184000,2022-08-22T01:19:44Z,46.9,TA120-T246191
1661131217000,2022-08-22T01:20:17Z,62.7,TA120-T246184
1661131236000,2022-08-22T01:20:36Z,50,TA120-T246187
1661131243000,2022-08-22T01:20:43Z,32.3,TA120-T246183
1661131244000,2022-08-22T01:20:44Z,46.7,TA120-T246191
1661131277000,2022-08-22T01:21:17Z,67,TA120-T246184
1661131296000,2022-08-22T01:21:36Z,47.3,TA120-T246187
1661131303000,2022-08-22T01:21:43Z,32.2,TA120-T246183
1661131304000,2022-08-22T01:21:44Z,51.7,TA120-T246191
1661131337000,2022-08-22T01:22:17Z,60.7,TA120-T246184
1661131356000,2022-08-22T01:22:36Z,50.4,TA120-T246187
1661131363000,2022-08-22T01:22:43Z,32.2,TA120-T246183
1661131364000,2022-08-22T01:22:44Z,52.1,TA120-T246191
1661131397000,2022-08-22T01:23:17Z,65.3,TA120-T246184
1661131416000,2022-08-22T01:23:36Z,46.7,TA120-T246187
1661131423000,2022-08-22T01:23:43Z,32.2,TA120-T246183
1661131424000,2022-08-22T01:23:44Z,55.5,TA120-T246191
1661131457000,2022-08-22T01:24:17Z,61.6,TA120-T246184
1661131476000,2022-08-22T01:24:36Z,47.6,TA120-T246187
1661131483000,2022-08-22T01:24:43Z,32.3,TA120-T246183
1661131484000,2022-08-22T01:24:44Z,48.3,TA120-T246191
1661131517000,2022-08-22T01:25:17Z,50.6,TA120-T246184
1661131536000,2022-08-22T01:25:36Z,46.4,TA120-T246187
1661131543000,2022-08-22T01:25:43Z,32.2,TA120-T246183
1661131544000,2022-08-22T01:25:44Z,48.9,TA120-T246191
1661131577000,2022-08-22T01:26:17Z,60.6,TA120-T246184
1661131596000,2022-08-22T01:26:36Z,46.5,TA120-T246187
1661131603000,2022-08-22T01:26:43Z,32.3,TA120-T246183
1661131604000,2022-08-22T01:26:44Z,46.5,TA120-T246191
1661131637000,2022-08-22T01:27:17Z,62.6,TA120-T246184
1661131656000,2022-08-22T01:27:36Z,48,TA120-T246187
1661131663000,2022-08-22T01:27:43Z,32.3,TA120-T246183
1661131664000,2022-08-22T01:27:44Z,46.5,TA120-T246191
1661131697000,2022-08-22T01:28:17Z,59.8,TA120-T246184
1661131716000,2022-08-22T01:28:36Z,47,TA120-T246187
1661131723000,2022-08-22T01:28:43Z,32.3,TA120-T246183
1661131724000,2022-08-22T01:28:44Z,46.7,TA120-T246191
1661131757000,2022-08-22T01:29:17Z,64.6,TA120-T246184
1661131776000,2022-08-22T01:29:36Z,47.3,TA120-T246187
1661131783000,2022-08-22T01:29:43Z,32.3,TA120-T246183
1661131784000,2022-08-22T01:29:44Z,47.8,TA120-T246191
1661131817000,2022-08-22T01:30:17Z,64.8,TA120-T246184
1661131836000,2022-08-22T01:30:36Z,46.4,TA120-T246187
1661131843000,2022-08-22T01:30:43Z,32.3,TA120-T246183
1661131844000,2022-08-22T01:30:44Z,49.9,TA120-T246191
1661131877000,2022-08-22T01:31:17Z,59.3,TA120-T246184
1661131896000,2022-08-22T01:31:36Z,46,TA120-T246187
1661131903000,2022-08-22T01:31:43Z,32.3,TA120-T246183
1661131904000,2022-08-22T01:31:44Z,49.1,TA120-T246191
1661131937000,2022-08-22T01:32:17Z,63.1,TA120-T246184
1661131956000,2022-08-22T01:32:36Z,50.8,TA120-T246187
1661131963000,2022-08-22T01:32:43Z,32.3,TA120-T246183
1661131964000,2022-08-22T01:32:44Z,46.7,TA120-T246191
1661131997000,2022-08-22T01:33:17Z,56,TA120-T246184
1661132016000,2022-08-22T01:33:36Z,50.2,TA120-T246187
1661132023000,2022-08-22T01:33:43Z,32.4,TA120-T246183
1661132024000,2022-08-22T01:33:44Z,46.8,TA120-T246191
1661132057000,2022-08-22T01:34:17Z,62,TA120-T246184
1661132076000,2022-08-22T01:34:36Z,49.9,TA120-T246187
1661132083000,2022-08-22T01:34:43Z,32.5,TA120-T246183
1661132084000,2022-08-22T01:34:44Z,47.5,TA120-T246191
1661132117000,2022-08-22T01:35:17Z,59.6,TA120-T246184
1661132136000,2022-08-22T01:35:36Z,49.3,TA120-T246187
1661132143000,2022-08-22T01:35:43Z,32.6,TA120-T246183
1661132144000,2022-08-22T01:35:44Z,48.3,TA120-T246191
1661132177000,2022-08-22T01:36:17Z,67.1,TA120-T246184
1661132196000,2022-08-22T01:36:36Z,48.3,TA120-T246187
1661132203000,2022-08-22T01:36:43Z,32.5,TA120-T246183
1661132204000,2022-08-22T01:36:44Z,57.2,TA120-T246191
1661132237000,2022-08-22T01:37:17Z,63.2,TA120-T246184
1661132256000,2022-08-22T01:37:36Z,50.5,TA120-T246187
1661132263000,2022-08-22T01:37:43Z,34.3,TA120-T246183
1661132264000,2022-08-22T01:37:44Z,46.9,TA120-T246191
1661132297000,2022-08-22T01:38:17Z,65.2,TA120-T246184
1661132316000,2022-08-22T01:38:36Z,56.6,TA120-T246187
1661132323000,2022-08-22T01:38:43Z,33.6,TA120-T246183
1661132324000,2022-08-22T01:38:44Z,51.2,TA120-T246191
1661132357000,2022-08-22T01:39:17Z,54.9,TA120-T246184
1661132376000,2022-08-22T01:39:36Z,46.8,TA120-T246187
1661132383000,2022-08-22T01:39:43Z,33.7,TA120-T246183
1661132384000,2022-08-22T01:39:44Z,52.6,TA120-T246191
1661132417000,2022-08-22T01:40:17Z,57.6,TA120-T246184
1661132436000,2022-08-22T01:40:36Z,49.8,TA120-T246187
1661132443000,2022-08-22T01:40:43Z,33.6,TA120-T246183
1661132444000,2022-08-22T01:40:44Z,49.6,TA120-T246191
1661132477000,2022-08-22T01:41:17Z,54.5,TA120-T246184
1661132496000,2022-08-22T01:41:36Z,48.6,TA120-T246187
1661132503000,2022-08-22T01:41:43Z,33.5,TA120-T246183
1661132504000,2022-08-22T01:41:44Z,48,TA120-T246191
1661132537000,2022-08-22T01:42:17Z,63.7,TA120-T246184
1661132556000,2022-08-22T01:42:36Z,50.4,TA120-T246187
1661132563000,2022-08-22T01:42:43Z,33.4,TA120-T246183
1661132564000,2022-08-22T01:42:44Z,49.4,TA120-T246191
1661132597000,2022-08-22T01:43:17Z,58.1,TA120-T246184
1661132616000,2022-08-22T01:43:36Z,52.9,TA120-T246187
1661132623000,2022-08-22T01:43:43Z,33.2,TA120-T246183
1661132624000,2022-08-22T01:43:44Z,46.8,TA120-T246191
1661132657000,2022-08-22T01:44:17Z,59.4,TA120-T246184
1661132676000,2022-08-22T01:44:36Z,48.8,TA120-T246187
1661132683000,2022-08-22T01:44:43Z,33.3,TA120-T246183
1661132684000,2022-08-22T01:44:44Z,53.9,TA120-T246191
1661132717000,2022-08-22T01:45:17Z,61,TA120-T246184
1661132736000,2022-08-22T01:45:36Z,49.8,TA120-T246187
1661132743000,2022-08-22T01:45:43Z,33.4,TA120-T246183
1661132744000,2022-08-22T01:45:44Z,54.5,TA120-T246191
1661132777000,2022-08-22T01:46:17Z,63.9,TA120-T246184
