time,readable_time,dBA,dev-id
1669593600000,2022-11-28T00:00:00Z,45.9,TA120-T246183
1669593600000,2022-11-28T00:00:00Z,45.3,TA120-T246191
1669593600000,2022-11-28T00:00:00Z,59.3,TA120-T246184
1669593600000,2022-11-28T00:00:00Z,46.1,TA120-T246187
1669593601000,2022-11-28T00:00:01Z,59.9,TA120-T246184
1669593601000,2022-11-28T00:00:01Z,46.1,TA120-T246187
1669593601000,2022-11-28T00:00:01Z,45.3,TA120-T246183
1669593601000,2022-11-28T00:00:01Z,45.2,TA120-T246191
1669593602000,2022-11-28T00:00:02Z,48,TA120-T246183
1669593602000,2022-11-28T00:00:02Z,45.4,TA120-T246191
1669593602000,2022-11-28T00:00:02Z,63.1,TA120-T246184
1669593602000,2022-11-28T00:00:02Z,46.1,TA120-T246187
1669593603000,2022-11-28T00:00:03Z,64.4,TA120-T246184
1669593603000,2022-11-28T00:00:03Z,45.7,TA120-T246187
1669593603000,2022-11-28T00:00:03Z,46.2,TA120-T246183
1669593603000,2022-11-28T00:00:03Z,45.5,TA120-T246191
1669593604000,2022-11-28T00:00:04Z,45.3,TA120-T246183
1669593604000,2022-11-28T00:00:04Z,45.3,TA120-T246191
1669593604000,2022-11-28T00:00:04Z,64,TA120-T246184
1669593604000,2022-11-28T00:00:04Z,45.9,TA120-T246187
1669593605000,2022-11-28T00:00:05Z,64,TA120-T246184
1669593605000,2022-11-28T00:00:05Z,46.5,TA120-T246187
1669593605000,2022-11-28T00:00:05Z,47.8,TA120-T246183
1669593605000,2022-11-28T00:00:05Z,45,TA120-T246191
1669593606000,2022-11-28T00:00:06Z,45.9,TA120-T246183
1669593606000,2022-11-28T00:00:06Z,45.8,TA120-T246191
1669593606000,2022-11-28T00:00:06Z,64.4,TA120-T246184
1669593606000,2022-11-28T00:00:06Z,47.6,TA120-T246187
1669593607000,2022-11-28T00:00:07Z,62.7,TA120-T246184
1669593607000,2022-11-28T00:00:07Z,47.2,TA120-T246187
1669593607000,2022-11-28T00:00:07Z,45.3,TA120-T246183
1669593607000,2022-11-28T00:00:07Z,45.5,TA120-T246191
1669593608000,2022-11-28T00:00:08Z,47.2,TA120-T246183
1669593608000,2022-11-28T00:00:08Z,45.6,TA120-T246191
1669593608000,2022-11-28T00:00:08Z,61.3,TA120-T246184
1669593608000,2022-11-28T00:00:08Z,46.7,TA120-T246187
1669593609000,2022-11-28T00:00:09Z,59.6,TA120-T246184
1669593609000,2022-11-28T00:00:09Z,46,TA120-T246187
1669593609000,2022-11-28T00:00:09Z,46.2,TA120-T246183
1669593609000,2022-11-28T00:00:09Z,44.9,TA120-T246191
1669593610000,2022-11-28T00:00:10Z,44.9,TA120-T246183
1669593610000,2022-11-28T00:00:10Z,45.3,TA120-T246191
1669593610000,2022-11-28T00:00:10Z,58.4,TA120-T246184
1669593610000,2022-11-28T00:00:10Z,46.3,TA120-T246187
1669593611000,2022-11-28T00:00:11Z,57,TA120-T246184
1669593611000,2022-11-28T00:00:11Z,44.9,TA120-T246187
1669593611000,2022-11-28T00:00:11Z,46.5,TA120-T246183
1669593611000,2022-11-28T00:00:11Z,44.9,TA120-T246191
1669593612000,2022-11-28T00:00:12Z,47.4,TA120-T246183
1669593612000,2022-11-28T00:00:12Z,44.8,TA120-T246191
1669593612000,2022-11-28T00:00:12Z,55.9,TA120-T246184
1669593612000,2022-11-28T00:00:12Z,44.8,TA120-T246187
1669593613000,2022-11-28T00:00:13Z,55.6,TA120-T246184
1669593613000,2022-11-28T00:00:13Z,45.2,TA120-T246187
1669593613000,2022-11-28T00:00:13Z,45.3,TA120-T246183
1669593613000,2022-11-28T00:00:13Z,45.5,TA120-T246191
1669593614000,2022-11-28T00:00:14Z,46.2,TA120-T246183
1669593614000,2022-11-28T00:00:14Z,45.1,TA120-T246191
1669593614000,2022-11-28T00:00:14Z,54.1,TA120-T246184
1669593614000,2022-11-28T00:00:14Z,46.2,TA120-T246187
1669593615000,2022-11-28T00:00:15Z,54.1,TA120-T246184
1669593615000,2022-11-28T00:00:15Z,46.9,TA120-T246187
1669593615000,2022-11-28T00:00:15Z,45.8,TA120-T246183
1669593615000,2022-11-28T00:00:15Z,45.4,TA120-T246191
1669593616000,2022-11-28T00:00:16Z,45.3,TA120-T246183
1669593616000,2022-11-28T00:00:16Z,45.3,TA120-T246191
1669593616000,2022-11-28T00:00:16Z,53.2,TA120-T246184
1669593616000,2022-11-28T00:00:16Z,47.6,TA120-T246187
1669593617000,2022-11-28T00:00:17Z,53,TA120-T246184
1669593617000,2022-11-28T00:00:17Z,46.2,TA120-T246187
1669593617000,2022-11-28T00:00:17Z,46.7,TA120-T246183
1669593617000,2022-11-28T00:00:17Z,45.2,TA120-T246191
1669593618000,2022-11-28T00:00:18Z,46.2,TA120-T246183
1669593618000,2022-11-28T00:00:18Z,44.9,TA120-T246191
1669593618000,2022-11-28T00:00:18Z,52.1,TA120-T246184
1669593618000,2022-11-28T00:00:18Z,44.7,TA120-T246187
1669593619000,2022-11-28T00:00:19Z,52.4,TA120-T246184
1669593619000,2022-11-28T00:00:19Z,44.1,TA120-T246187
1669593619000,2022-11-28T00:00:19Z,44.9,TA120-T246183
1669593619000,2022-11-28T00:00:19Z,45.1,TA120-T246191
1669593620000,2022-11-28T00:00:20Z,48,TA120-T246183
1669593620000,2022-11-28T00:00:20Z,45,TA120-T246191
1669593620000,2022-11-28T00:00:20Z,51.5,TA120-T246184
1669593620000,2022-11-28T00:00:20Z,44.7,TA120-T246187
1669593621000,2022-11-28T00:00:21Z,51.9,TA120-T246184
1669593621000,2022-11-28T00:00:21Z,46.3,TA120-T246187
1669593621000,2022-11-28T00:00:21Z,46.2,TA120-T246183
1669593621000,2022-11-28T00:00:21Z,45.2,TA120-T246191
1669593622000,2022-11-28T00:00:22Z,45.3,TA120-T246183
1669593622000,2022-11-28T00:00:22Z,45.4,TA120-T246191
1669593622000,2022-11-28T00:00:22Z,51.4,TA120-T246184
1669593622000,2022-11-28T00:00:22Z,47.3,TA120-T246187
1669593623000,2022-11-28T00:00:23Z,51.7,TA120-T246184
1669593623000,2022-11-28T00:00:23Z,47.3,TA120-T246187
1669593623000,2022-11-28T00:00:23Z,47.6,TA120-T246183
1669593623000,2022-11-28T00:00:23Z,45.3,TA120-T246191
1669593624000,2022-11-28T00:00:24Z,46.7,TA120-T246183
1669593624000,2022-11-28T00:00:24Z,44.9,TA120-T246191
1669593624000,2022-11-28T00:00:24Z,52.2,TA120-T246184
1669593624000,2022-11-28T00:00:24Z,47.4,TA120-T246187
1669593625000,2022-11-28T00:00:25Z,52.4,TA120-T246184
1669593625000,2022-11-28T00:00:25Z,46.3,TA120-T246187
1669593625000,2022-11-28T00:00:25Z,46.7,TA120-T246183
1669593625000,2022-11-28T00:00:25Z,45.2,TA120-T246191
1669593626000,2022-11-28T00:00:26Z,46.5,TA120-T246183
1669593626000,2022-11-28T00:00:26Z,45.5,TA120-T246191
1669593626000,2022-11-28T00:00:26Z,52.6,TA120-T246184
1669593626000,2022-11-28T00:00:26Z,44.9,TA120-T246187
1669593627000,2022-11-28T00:00:27Z,52.8,TA120-T246184
1669593627000,2022-11-28T00:00:27Z,44.8,TA120-T246187
1669593627000,2022-11-28T00:00:27Z,47.1,TA120-T246183
1669593627000,2022-11-28T00:00:27Z,45.8,TA120-T246191
1669593628000,2022-11-28T00:00:28Z,45.3,TA120-T246183
1669593628000,2022-11-28T00:00:28Z,46.2,TA120-T246191
1669593628000,2022-11-28T00:00:28Z,53.4,TA120-T246184
1669593628000,2022-11-28T00:00:28Z,44.3,TA120-T246187
1669593629000,2022-11-28T00:00:29Z,54.2,TA120-T246184
1669593629000,2022-11-28T00:00:29Z,44.4,TA120-T246187
1669593629000,2022-11-28T00:00:29Z,48.3,TA120-T246183
1669593629000,2022-11-28T00:00:29Z,45.8,TA120-T246191
1669593630000,2022-11-28T00:00:30Z,47.9,TA120-T246183
1669593630000,2022-11-28T00:00:30Z,46.4,TA120-T246191
1669593630000,2022-11-28T00:00:30Z,55.7,TA120-T246184
1669593630000,2022-11-28T00:00:30Z,45.5,TA120-T246187
1669593631000,2022-11-28T00:00:31Z,58.8,TA120-T246184
1669593631000,2022-11-28T00:00:31Z,46.9,TA120-T246187
1669593631000,2022-11-28T00:00:31Z,45.6,TA120-T246183
1669593631000,2022-11-28T00:00:31Z,45.4,TA120-T246191
1669593632000,2022-11-28T00:00:32Z,46.4,TA120-T246183
1669593632000,2022-11-28T00:00:32Z,45.5,TA120-T246191
1669593632000,2022-11-28T00:00:32Z,60,TA120-T246184
1669593632000,2022-11-28T00:00:32Z,45.9,TA120-T246187
1669593633000,2022-11-28T00:00:33Z,65.5,TA120-T246184
1669593633000,2022-11-28T00:00:33Z,45.3,TA120-T246187
1669593633000,2022-11-28T00:00:33Z,47.6,TA120-T246183
1669593633000,2022-11-28T00:00:33Z,45.5,TA120-T246191
1669593634000,2022-11-28T00:00:34Z,45.4,TA120-T246183
1669593634000,2022-11-28T00:00:34Z,45.3,TA120-T246191
1669593634000,2022-11-28T00:00:34Z,65.9,TA120-T246184
1669593634000,2022-11-28T00:00:34Z,44.9,TA120-T246187
1669593635000,2022-11-28T00:00:35Z,57.3,TA120-T246184
1669593635000,2022-11-28T00:00:35Z,44.6,TA120-T246187
1669593635000,2022-11-28T00:00:35Z,46.5,TA120-T246183
1669593635000,2022-11-28T00:00:35Z,45.3,TA120-T246191
1669593636000,2022-11-28T00:00:36Z,46.2,TA120-T246183
1669593636000,2022-11-28T00:00:36Z,45.4,TA120-T246191
1669593636000,2022-11-28T00:00:36Z,58,TA120-T246184
1669593636000,2022-11-28T00:00:36Z,44.3,TA120-T246187
1669593637000,2022-11-28T00:00:37Z,55.7,TA120-T246184
1669593637000,2022-11-28T00:00:37Z,44.1,TA120-T246187
1669593637000,2022-11-28T00:00:37Z,45.3,TA120-T246183
1669593637000,2022-11-28T00:00:37Z,44.9,TA120-T246191
1669593638000,2022-11-28T00:00:38Z,47.2,TA120-T246183
1669593638000,2022-11-28T00:00:38Z,46.2,TA120-T246191
1669593638000,2022-11-28T00:00:38Z,56.6,TA120-T246184
1669593638000,2022-11-28T00:00:38Z,44.5,TA120-T246187
1669593639000,2022-11-28T00:00:39Z,56.2,TA120-T246184
1669593639000,2022-11-28T00:00:39Z,45.4,TA120-T246187
1669593639000,2022-11-28T00:00:39Z,46.2,TA120-T246183
1669593639000,2022-11-28T00:00:39Z,45.5,TA120-T246191
1669593640000,2022-11-28T00:00:40Z,45.6,TA120-T246183
1669593640000,2022-11-28T00:00:40Z,45.3,TA120-T246191
1669593640000,2022-11-28T00:00:40Z,57,TA120-T246184
1669593640000,2022-11-28T00:00:40Z,45.3,TA120-T246187
1669593641000,2022-11-28T00:00:41Z,54.8,TA120-T246184
1669593641000,2022-11-28T00:00:41Z,45.3,TA120-T246187
1669593641000,2022-11-28T00:00:41Z,47,TA120-T246183
1669593641000,2022-11-28T00:00:41Z,45.3,TA120-T246191
1669593642000,2022-11-28T00:00:42Z,49.1,TA120-T246183
1669593642000,2022-11-28T00:00:42Z,45.2,TA120-T246191
1669593642000,2022-11-28T00:00:42Z,53.6,TA120-T246184
1669593642000,2022-11-28T00:00:42Z,44.9,TA120-T246187
1669593643000,2022-11-28T00:00:43Z,53,TA120-T246184
1669593643000,2022-11-28T00:00:43Z,44.5,TA120-T246187
1669593643000,2022-11-28T00:00:43Z,46.8,TA120-T246183
1669593643000,2022-11-28T00:00:43Z,45.7,TA120-T246191
1669593644000,2022-11-28T00:00:44Z,46.4,TA120-T246183
1669593644000,2022-11-28T00:00:44Z,45.5,TA120-T246191
1669593644000,2022-11-28T00:00:44Z,52.5,TA120-T246184
1669593644000,2022-11-28T00:00:44Z,44.4,TA120-T246187
1669593645000,2022-11-28T00:00:45Z,52.3,TA120-T246184
1669593645000,2022-11-28T00:00:45Z,43.8,TA120-T246187
1669593645000,2022-11-28T00:00:45Z,45.6,TA120-T246183
1669593645000,2022-11-28T00:00:45Z,45.5,TA120-T246191
1669593646000,2022-11-28T00:00:46Z,45.4,TA120-T246183
1669593646000,2022-11-28T00:00:46Z,46.2,TA120-T246191
1669593646000,2022-11-28T00:00:46Z,53.9,TA120-T246184
1669593646000,2022-11-28T00:00:46Z,44.3,TA120-T246187
1669593647000,2022-11-28T00:00:47Z,52.8,TA120-T246184
1669593647000,2022-11-28T00:00:47Z,46,TA120-T246187
1669593647000,2022-11-28T00:00:47Z,46.5,TA120-T246183
1669593647000,2022-11-28T00:00:47Z,45.7,TA120-T246191
1669593648000,2022-11-28T00:00:48Z,46.3,TA120-T246183
1669593648000,2022-11-28T00:00:48Z,46.2,TA120-T246191
1669593648000,2022-11-28T00:00:48Z,52.2,TA120-T246184
1669593648000,2022-11-28T00:00:48Z,45.8,TA120-T246187
1669593649000,2022-11-28T00:00:49Z,52,TA120-T246184
1669593649000,2022-11-28T00:00:49Z,45.3,TA120-T246187
1669593649000,2022-11-28T00:00:49Z,44.9,TA120-T246183
1669593649000,2022-11-28T00:00:49Z,45.6,TA120-T246191
1669593650000,2022-11-28T00:00:50Z,46.5,TA120-T246183
1669593650000,2022-11-28T00:00:50Z,45.9,TA120-T246191
1669593650000,2022-11-28T00:00:50Z,52.3,TA120-T246184
1669593650000,2022-11-28T00:00:50Z,45.2,TA120-T246187
1669593651000,2022-11-28T00:00:51Z,51.6,TA120-T246184
1669593651000,2022-11-28T00:00:51Z,43.8,TA120-T246187
1669593651000,2022-11-28T00:00:51Z,46.5,TA120-T246183
1669593651000,2022-11-28T00:00:51Z,45.2,TA120-T246191
1669593652000,2022-11-28T00:00:52Z,45.3,TA120-T246183
1669593652000,2022-11-28T00:00:52Z,46.2,TA120-T246191
1669593652000,2022-11-28T00:00:52Z,51.4,TA120-T246184
1669593652000,2022-11-28T00:00:52Z,44.9,TA120-T246187
1669593653000,2022-11-28T00:00:53Z,51.2,TA120-T246184
1669593653000,2022-11-28T00:00:53Z,47.8,TA120-T246187
1669593653000,2022-11-28T00:00:53Z,47.2,TA120-T246183
1669593653000,2022-11-28T00:00:53Z,45.4,TA120-T246191
1669593654000,2022-11-28T00:00:54Z,46.3,TA120-T246183
1669593654000,2022-11-28T00:00:54Z,46,TA120-T246191
1669593654000,2022-11-28T00:00:54Z,51.3,TA120-T246184
1669593654000,2022-11-28T00:00:54Z,46,TA120-T246187
1669593655000,2022-11-28T00:00:55Z,50.8,TA120-T246184
1669593655000,2022-11-28T00:00:55Z,46,TA120-T246187
1669593655000,2022-11-28T00:00:55Z,46.4,TA120-T246183
1669593655000,2022-11-28T00:00:55Z,45.3,TA120-T246191
1669593656000,2022-11-28T00:00:56Z,46.4,TA120-T246183
1669593656000,2022-11-28T00:00:56Z,46,TA120-T246191
1669593656000,2022-11-28T00:00:56Z,51,TA120-T246184
1669593656000,2022-11-28T00:00:56Z,46,TA120-T246187
1669593657000,2022-11-28T00:00:57Z,50.9,TA120-T246184
1669593657000,2022-11-28T00:00:57Z,45.9,TA120-T246187
1669593657000,2022-11-28T00:00:57Z,47.6,TA120-T246183
1669593657000,2022-11-28T00:00:57Z,45.4,TA120-T246191
1669593658000,2022-11-28T00:00:58Z,47.2,TA120-T246183
1669593658000,2022-11-28T00:00:58Z,49.3,TA120-T246191
1669593658000,2022-11-28T00:00:58Z,51.3,TA120-T246184
1669593658000,2022-11-28T00:00:58Z,46.4,TA120-T246187
1669593659000,2022-11-28T00:00:59Z,50.7,TA120-T246184
1669593659000,2022-11-28T00:00:59Z,46.1,TA120-T246187
1669593659000,2022-11-28T00:00:59Z,46.5,TA120-T246183
1669593659000,2022-11-28T00:00:59Z,45.3,TA120-T246191
1669593660000,2022-11-28T00:01:00Z,46.4,TA120-T246183
1669593660000,2022-11-28T00:01:00Z,45.6,TA120-T246191
1669593660000,2022-11-28T00:01:00Z,50.5,TA120-T246184
1669593660000,2022-11-28T00:01:00Z,44.5,TA120-T246187
1669593661000,2022-11-28T00:01:01Z,50.1,TA120-T246184
1669593661000,2022-11-28T00:01:01Z,44.7,TA120-T246187
1669593661000,2022-11-28T00:01:01Z,45,TA120-T246183
1669593661000,2022-11-28T00:01:01Z,45.6,TA120-T246191
1669593662000,2022-11-28T00:01:02Z,46.1,TA120-T246183
1669593662000,2022-11-28T00:01:02Z,45.7,TA120-T246191
1669593662000,2022-11-28T00:01:02Z,50.8,TA120-T246184
1669593662000,2022-11-28T00:01:02Z,45.3,TA120-T246187
1669593663000,2022-11-28T00:01:03Z,50.5,TA120-T246184
1669593663000,2022-11-28T00:01:03Z,46.7,TA120-T246187
1669593663000,2022-11-28T00:01:03Z,46.2,TA120-T246183
1669593663000,2022-11-28T00:01:03Z,45.1,TA120-T246191
1669593664000,2022-11-28T00:01:04Z,45.3,TA120-T246183
1669593664000,2022-11-28T00:01:04Z,46.8,TA120-T246191
1669593664000,2022-11-28T00:01:04Z,50.8,TA120-T246184
1669593664000,2022-11-28T00:01:04Z,47.4,TA120-T246187
1669593665000,2022-11-28T00:01:05Z,50.6,TA120-T246184
1669593665000,2022-11-28T00:01:05Z,46.5,TA120-T246187
1669593665000,2022-11-28T00:01:05Z,46.5,TA120-T246183
1669593665000,2022-11-28T00:01:05Z,45.5,TA120-T246191
1669593666000,2022-11-28T00:01:06Z,45.9,TA120-T246183
1669593666000,2022-11-28T00:01:06Z,45.4,TA120-T246191
1669593666000,2022-11-28T00:01:06Z,50.6,TA120-T246184
1669593666000,2022-11-28T00:01:06Z,45.7,TA120-T246187
1669593667000,2022-11-28T00:01:07Z,50.4,TA120-T246184
1669593667000,2022-11-28T00:01:07Z,44.8,TA120-T246187
1669593667000,2022-11-28T00:01:07Z,45.3,TA120-T246183
1669593667000,2022-11-28T00:01:07Z,45.1,TA120-T246191
1669593668000,2022-11-28T00:01:08Z,47.4,TA120-T246183
1669593668000,2022-11-28T00:01:08Z,45.7,TA120-T246191
1669593668000,2022-11-28T00:01:08Z,50.7,TA120-T246184
1669593668000,2022-11-28T00:01:08Z,43.7,TA120-T246187
1669593669000,2022-11-28T00:01:09Z,50.6,TA120-T246184
1669593669000,2022-11-28T00:01:09Z,44.2,TA120-T246187
1669593669000,2022-11-28T00:01:09Z,46.8,TA120-T246183
1669593669000,2022-11-28T00:01:09Z,45.8,TA120-T246191
1669593670000,2022-11-28T00:01:10Z,44.9,TA120-T246183
1669593670000,2022-11-28T00:01:10Z,45.3,TA120-T246191
1669593670000,2022-11-28T00:01:10Z,50.4,TA120-T246184
1669593670000,2022-11-28T00:01:10Z,44.7,TA120-T246187
1669593671000,2022-11-28T00:01:11Z,50,TA120-T246184
1669593671000,2022-11-28T00:01:11Z,44.6,TA120-T246187
1669593671000,2022-11-28T00:01:11Z,46.1,TA120-T246183
1669593671000,2022-11-28T00:01:11Z,45.3,TA120-T246191
1669593672000,2022-11-28T00:01:12Z,47.6,TA120-T246183
1669593672000,2022-11-28T00:01:12Z,45.4,TA120-T246191
1669593672000,2022-11-28T00:01:12Z,49.7,TA120-T246184
1669593672000,2022-11-28T00:01:12Z,44.6,TA120-T246187
1669593673000,2022-11-28T00:01:13Z,49.9,TA120-T246184
1669593673000,2022-11-28T00:01:13Z,45.7,TA120-T246187
1669593673000,2022-11-28T00:01:13Z,45.4,TA120-T246183
1669593673000,2022-11-28T00:01:13Z,45.3,TA120-T246191
1669593674000,2022-11-28T00:01:14Z,45.9,TA120-T246183
1669593674000,2022-11-28T00:01:14Z,45.2,TA120-T246191
1669593674000,2022-11-28T00:01:14Z,50.2,TA120-T246184
1669593674000,2022-11-28T00:01:14Z,45.5,TA120-T246187
1669593675000,2022-11-28T00:01:15Z,49.7,TA120-T246184
1669593675000,2022-11-28T00:01:15Z,44.7,TA120-T246187
1669593675000,2022-11-28T00:01:15Z,46.5,TA120-T246183
1669593675000,2022-11-28T00:01:15Z,45.8,TA120-T246191
1669593676000,2022-11-28T00:01:16Z,45.4,TA120-T246183
1669593676000,2022-11-28T00:01:16Z,45.3,TA120-T246191
1669593676000,2022-11-28T00:01:16Z,50.2,TA120-T246184
1669593676000,2022-11-28T00:01:16Z,44.2,TA120-T246187
1669593677000,2022-11-28T00:01:17Z,49.9,TA120-T246184
1669593677000,2022-11-28T00:01:17Z,44,TA120-T246187
1669593677000,2022-11-28T00:01:17Z,47.9,TA120-T246183
1669593677000,2022-11-28T00:01:17Z,45.5,TA120-T246191
1669593678000,2022-11-28T00:01:18Z,46.3,TA120-T246183
1669593678000,2022-11-28T00:01:18Z,45.1,TA120-T246191
1669593678000,2022-11-28T00:01:18Z,50.3,TA120-T246184
1669593678000,2022-11-28T00:01:18Z,44,TA120-T246187
1669593679000,2022-11-28T00:01:19Z,49.9,TA120-T246184
1669593679000,2022-11-28T00:01:19Z,44.3,TA120-T246187
1669593679000,2022-11-28T00:01:19Z,45.5,TA120-T246183
1669593679000,2022-11-28T00:01:19Z,46,TA120-T246191
1669593680000,2022-11-28T00:01:20Z,46.2,TA120-T246183
1669593680000,2022-11-28T00:01:20Z,46.9,TA120-T246191
1669593680000,2022-11-28T00:01:20Z,49.9,TA120-T246184
1669593680000,2022-11-28T00:01:20Z,45.1,TA120-T246187
1669593681000,2022-11-28T00:01:21Z,49.5,TA120-T246184
1669593681000,2022-11-28T00:01:21Z,45.8,TA120-T246187
1669593681000,2022-11-28T00:01:21Z,46.5,TA120-T246183
1669593681000,2022-11-28T00:01:21Z,46.1,TA120-T246191
1669593682000,2022-11-28T00:01:22Z,45.7,TA120-T246183
1669593682000,2022-11-28T00:01:22Z,46.5,TA120-T246191
1669593682000,2022-11-28T00:01:22Z,49.9,TA120-T246184
1669593682000,2022-11-28T00:01:22Z,47.1,TA120-T246187
1669593683000,2022-11-28T00:01:23Z,49.7,TA120-T246184
1669593683000,2022-11-28T00:01:23Z,46.7,TA120-T246187
1669593683000,2022-11-28T00:01:23Z,47,TA120-T246183
1669593683000,2022-11-28T00:01:23Z,46.3,TA120-T246191
1669593684000,2022-11-28T00:01:24Z,46.2,TA120-T246183
1669593684000,2022-11-28T00:01:24Z,46.8,TA120-T246191
1669593684000,2022-11-28T00:01:24Z,49.8,TA120-T246184
1669593684000,2022-11-28T00:01:24Z,46.5,TA120-T246187
1669593685000,2022-11-28T00:01:25Z,49.5,TA120-T246184
1669593685000,2022-11-28T00:01:25Z,45.5,TA120-T246187
1669593685000,2022-11-28T00:01:25Z,45.6,TA120-T246183
1669593685000,2022-11-28T00:01:25Z,47.2,TA120-T246191
1669593686000,2022-11-28T00:01:26Z,46.2,TA120-T246183
1669593686000,2022-11-28T00:01:26Z,46.9,TA120-T246191
1669593686000,2022-11-28T00:01:26Z,50,TA120-T246184
1669593686000,2022-11-28T00:01:26Z,45,TA120-T246187
1669593687000,2022-11-28T00:01:27Z,49.4,TA120-T246184
1669593687000,2022-11-28T00:01:27Z,44,TA120-T246187
1669593687000,2022-11-28T00:01:27Z,47.4,TA120-T246183
1669593687000,2022-11-28T00:01:27Z,47.5,TA120-T246191
1669593688000,2022-11-28T00:01:28Z,45.7,TA120-T246183
1669593688000,2022-11-28T00:01:28Z,46.9,TA120-T246191
1669593688000,2022-11-28T00:01:28Z,49.8,TA120-T246184
1669593688000,2022-11-28T00:01:28Z,45.5,TA120-T246187
1669593689000,2022-11-28T00:01:29Z,49.1,TA120-T246184
1669593689000,2022-11-28T00:01:29Z,46.7,TA120-T246187
1669593689000,2022-11-28T00:01:29Z,46.2,TA120-T246183
1669593689000,2022-11-28T00:01:29Z,46.1,TA120-T246191
1669593690000,2022-11-28T00:01:30Z,46.7,TA120-T246183
1669593690000,2022-11-28T00:01:30Z,45.9,TA120-T246191
1669593690000,2022-11-28T00:01:30Z,49.7,TA120-T246184
1669593690000,2022-11-28T00:01:30Z,45.5,TA120-T246187
1669593691000,2022-11-28T00:01:31Z,49.2,TA120-T246184
1669593691000,2022-11-28T00:01:31Z,46.1,TA120-T246187
1669593691000,2022-11-28T00:01:31Z,44.9,TA120-T246183
1669593691000,2022-11-28T00:01:31Z,46,TA120-T246191
1669593692000,2022-11-28T00:01:32Z,45.9,TA120-T246183
1669593692000,2022-11-28T00:01:32Z,45.8,TA120-T246191
1669593692000,2022-11-28T00:01:32Z,49.2,TA120-T246184
1669593692000,2022-11-28T00:01:32Z,45.9,TA120-T246187
1669593693000,2022-11-28T00:01:33Z,49,TA120-T246184
1669593693000,2022-11-28T00:01:33Z,45.5,TA120-T246187
1669593693000,2022-11-28T00:01:33Z,46.5,TA120-T246183
1669593693000,2022-11-28T00:01:33Z,45.2,TA120-T246191
1669593694000,2022-11-28T00:01:34Z,45.4,TA120-T246183
1669593694000,2022-11-28T00:01:34Z,45.3,TA120-T246191
1669593694000,2022-11-28T00:01:34Z,49.6,TA120-T246184
1669593694000,2022-11-28T00:01:34Z,45.8,TA120-T246187
1669593695000,2022-11-28T00:01:35Z,50,TA120-T246184
1669593695000,2022-11-28T00:01:35Z,44.1,TA120-T246187
1669593695000,2022-11-28T00:01:35Z,45.9,TA120-T246183
1669593695000,2022-11-28T00:01:35Z,46,TA120-T246191
1669593696000,2022-11-28T00:01:36Z,46.4,TA120-T246183
1669593696000,2022-11-28T00:01:36Z,45.4,TA120-T246191
1669593696000,2022-11-28T00:01:36Z,50.5,TA120-T246184
1669593696000,2022-11-28T00:01:36Z,45,TA120-T246187
1669593697000,2022-11-28T00:01:37Z,50.4,TA120-T246184
1669593697000,2022-11-28T00:01:37Z,45.8,TA120-T246187
1669593697000,2022-11-28T00:01:37Z,45.9,TA120-T246183
1669593697000,2022-11-28T00:01:37Z,45.2,TA120-T246191
1669593698000,2022-11-28T00:01:38Z,47,TA120-T246183
1669593698000,2022-11-28T00:01:38Z,45.2,TA120-T246191
1669593698000,2022-11-28T00:01:38Z,51.1,TA120-T246184
1669593698000,2022-11-28T00:01:38Z,46.5,TA120-T246187
1669593699000,2022-11-28T00:01:39Z,51.7,TA120-T246184
1669593699000,2022-11-28T00:01:39Z,46.9,TA120-T246187
1669593699000,2022-11-28T00:01:39Z,47.2,TA120-T246183
1669593699000,2022-11-28T00:01:39Z,45.7,TA120-T246191
1669593700000,2022-11-28T00:01:40Z,46.9,TA120-T246183
1669593700000,2022-11-28T00:01:40Z,45.2,TA120-T246191
1669593700000,2022-11-28T00:01:40Z,53.5,TA120-T246184
1669593700000,2022-11-28T00:01:40Z,46.8,TA120-T246187
1669593701000,2022-11-28T00:01:41Z,54.8,TA120-T246184
1669593701000,2022-11-28T00:01:41Z,45.9,TA120-T246187
1669593701000,2022-11-28T00:01:41Z,45.9,TA120-T246183
1669593701000,2022-11-28T00:01:41Z,45.3,TA120-T246191
1669593702000,2022-11-28T00:01:42Z,47.2,TA120-T246183
1669593702000,2022-11-28T00:01:42Z,45,TA120-T246191
1669593702000,2022-11-28T00:01:42Z,56.9,TA120-T246184
1669593702000,2022-11-28T00:01:42Z,44.7,TA120-T246187
1669593703000,2022-11-28T00:01:43Z,58.9,TA120-T246184
1669593703000,2022-11-28T00:01:43Z,44.2,TA120-T246187
1669593703000,2022-11-28T00:01:43Z,47,TA120-T246183
1669593703000,2022-11-28T00:01:43Z,45.4,TA120-T246191
1669593704000,2022-11-28T00:01:44Z,45.2,TA120-T246183
1669593704000,2022-11-28T00:01:44Z,45.3,TA120-T246191
1669593704000,2022-11-28T00:01:44Z,59.6,TA120-T246184
1669593704000,2022-11-28T00:01:44Z,43.6,TA120-T246187
1669593705000,2022-11-28T00:01:45Z,58.8,TA120-T246184
1669593705000,2022-11-28T00:01:45Z,45.1,TA120-T246187
1669593705000,2022-11-28T00:01:45Z,46.5,TA120-T246183
1669593705000,2022-11-28T00:01:45Z,45.1,TA120-T246191
1669593706000,2022-11-28T00:01:46Z,45.9,TA120-T246183
1669593706000,2022-11-28T00:01:46Z,45.3,TA120-T246191
