time,readable_time,dBA,dev-id
1622937600000,2021-06-06T00:00:00Z,32.6,TA120-T246183
1622937600000,2021-06-06T00:00:00Z,48.9,TA120-T246191
1622937600000,2021-06-06T00:00:00Z,67.5,TA120-T246184
1622937600000,2021-06-06T00:00:00Z,56.2,TA120-T246187
1622937601000,2021-06-06T00:00:01Z,67,TA120-T246184
1622937601000,2021-06-06T00:00:01Z,55.8,TA120-T246187
1622937601000,2021-06-06T00:00:01Z,33,TA120-T246183
1622937601000,2021-06-06T00:00:01Z,50.1,TA120-T246191
1622937602000,2021-06-06T00:00:02Z,32.8,TA120-T246183
1622937602000,2021-06-06T00:00:02Z,51.7,TA120-T246191
1622937602000,2021-06-06T00:00:02Z,66.9,TA120-T246184
1622937602000,2021-06-06T00:00:02Z,56.3,TA120-T246187
1622937603000,2021-06-06T00:00:03Z,64.5,TA120-T246184
1622937603000,2021-06-06T00:00:03Z,57.3,TA120-T246187
1622937603000,2021-06-06T00:00:03Z,32.4,TA120-T246183
1622937603000,2021-06-06T00:00:03Z,52,TA120-T246191
1622937604000,2021-06-06T00:00:04Z,33,TA120-T246183
1622937604000,2021-06-06T00:00:04Z,48,TA120-T246191
1622937604000,2021-06-06T00:00:04Z,63.9,TA120-T246184
1622937604000,2021-06-06T00:00:04Z,55.8,TA120-T246187
1622937605000,2021-06-06T00:00:05Z,62.3,TA120-T246184
1622937605000,2021-06-06T00:00:05Z,56.5,TA120-T246187
1622937605000,2021-06-06T00:00:05Z,33.5,TA120-T246183
1622937605000,2021-06-06T00:00:05Z,48,TA120-T246191
1622937606000,2021-06-06T00:00:06Z,34,TA120-T246183
1622937606000,2021-06-06T00:00:06Z,49.5,TA120-T246191
1622937606000,2021-06-06T00:00:06Z,60.9,TA120-T246184
1622937606000,2021-06-06T00:00:06Z,57.7,TA120-T246187
1622937607000,2021-06-06T00:00:07Z,59.8,TA120-T246184
1622937607000,2021-06-06T00:00:07Z,57,TA120-T246187
1622937607000,2021-06-06T00:00:07Z,34.5,TA120-T246183
1622937607000,2021-06-06T00:00:07Z,50,TA120-T246191
1622937608000,2021-06-06T00:00:08Z,34.3,TA120-T246183
1622937608000,2021-06-06T00:00:08Z,52.6,TA120-T246191
1622937608000,2021-06-06T00:00:08Z,59.3,TA120-T246184
1622937608000,2021-06-06T00:00:08Z,56.4,TA120-T246187
1622937609000,2021-06-06T00:00:09Z,59.1,TA120-T246184
1622937609000,2021-06-06T00:00:09Z,55.1,TA120-T246187
1622937609000,2021-06-06T00:00:09Z,33.8,TA120-T246183
1622937609000,2021-06-06T00:00:09Z,51.6,TA120-T246191
1622937610000,2021-06-06T00:00:10Z,33.8,TA120-T246183
1622937610000,2021-06-06T00:00:10Z,51.1,TA120-T246191
1622937610000,2021-06-06T00:00:10Z,58.8,TA120-T246184
1622937610000,2021-06-06T00:00:10Z,55.5,TA120-T246187
1622937611000,2021-06-06T00:00:11Z,60.6,TA120-T246184
1622937611000,2021-06-06T00:00:11Z,54.7,TA120-T246187
1622937611000,2021-06-06T00:00:11Z,33.8,TA120-T246183
1622937611000,2021-06-06T00:00:11Z,53,TA120-T246191
1622937612000,2021-06-06T00:00:12Z,33.4,TA120-T246183
1622937612000,2021-06-06T00:00:12Z,55,TA120-T246191
1622937612000,2021-06-06T00:00:12Z,61.9,TA120-T246184
1622937612000,2021-06-06T00:00:12Z,55.6,TA120-T246187
1622937613000,2021-06-06T00:00:13Z,62.3,TA120-T246184
1622937613000,2021-06-06T00:00:13Z,54.8,TA120-T246187
1622937613000,2021-06-06T00:00:13Z,34.1,TA120-T246183
1622937613000,2021-06-06T00:00:13Z,56.8,TA120-T246191
1622937614000,2021-06-06T00:00:14Z,33.9,TA120-T246183
1622937614000,2021-06-06T00:00:14Z,57.6,TA120-T246191
1622937614000,2021-06-06T00:00:14Z,62.3,TA120-T246184
1622937614000,2021-06-06T00:00:14Z,55.6,TA120-T246187
1622937615000,2021-06-06T00:00:15Z,61.9,TA120-T246184
1622937615000,2021-06-06T00:00:15Z,54.7,TA120-T246187
1622937615000,2021-06-06T00:00:15Z,33.6,TA120-T246183
1622937615000,2021-06-06T00:00:15Z,54.7,TA120-T246191
1622937616000,2021-06-06T00:00:16Z,33.4,TA120-T246183
1622937616000,2021-06-06T00:00:16Z,55.6,TA120-T246191
1622937616000,2021-06-06T00:00:16Z,61.4,TA120-T246184
1622937616000,2021-06-06T00:00:16Z,53.8,TA120-T246187
1622937617000,2021-06-06T00:00:17Z,61.5,TA120-T246184
1622937617000,2021-06-06T00:00:17Z,53.9,TA120-T246187
1622937617000,2021-06-06T00:00:17Z,33.4,TA120-T246183
1622937617000,2021-06-06T00:00:17Z,54,TA120-T246191
1622937618000,2021-06-06T00:00:18Z,33.2,TA120-T246183
1622937618000,2021-06-06T00:00:18Z,56.9,TA120-T246191
1622937618000,2021-06-06T00:00:18Z,59.6,TA120-T246184
1622937618000,2021-06-06T00:00:18Z,53.9,TA120-T246187
1622937619000,2021-06-06T00:00:19Z,60.6,TA120-T246184
1622937619000,2021-06-06T00:00:19Z,53.1,TA120-T246187
1622937619000,2021-06-06T00:00:19Z,32.8,TA120-T246183
1622937619000,2021-06-06T00:00:19Z,57,TA120-T246191
1622937620000,2021-06-06T00:00:20Z,32.9,TA120-T246183
1622937620000,2021-06-06T00:00:20Z,57.7,TA120-T246191
1622937620000,2021-06-06T00:00:20Z,60.2,TA120-T246184
1622937620000,2021-06-06T00:00:20Z,53.2,TA120-T246187
1622937621000,2021-06-06T00:00:21Z,61,TA120-T246184
1622937621000,2021-06-06T00:00:21Z,53,TA120-T246187
1622937621000,2021-06-06T00:00:21Z,33.3,TA120-T246183
1622937621000,2021-06-06T00:00:21Z,57.5,TA120-T246191
1622937622000,2021-06-06T00:00:22Z,33,TA120-T246183
1622937622000,2021-06-06T00:00:22Z,55.3,TA120-T246191
1622937622000,2021-06-06T00:00:22Z,61.9,TA120-T246184
1622937622000,2021-06-06T00:00:22Z,53.6,TA120-T246187
1622937623000,2021-06-06T00:00:23Z,63.7,TA120-T246184
1622937623000,2021-06-06T00:00:23Z,55.5,TA120-T246187
1622937623000,2021-06-06T00:00:23Z,33.2,TA120-T246183
1622937623000,2021-06-06T00:00:23Z,57.2,TA120-T246191
1622937624000,2021-06-06T00:00:24Z,33.4,TA120-T246183
1622937624000,2021-06-06T00:00:24Z,61.1,TA120-T246191
1622937624000,2021-06-06T00:00:24Z,65.2,TA120-T246184
1622937624000,2021-06-06T00:00:24Z,55.5,TA120-T246187
1622937625000,2021-06-06T00:00:25Z,65.2,TA120-T246184
1622937625000,2021-06-06T00:00:25Z,55.6,TA120-T246187
1622937625000,2021-06-06T00:00:25Z,32.8,TA120-T246183
1622937625000,2021-06-06T00:00:25Z,54,TA120-T246191
1622937626000,2021-06-06T00:00:26Z,33,TA120-T246183
1622937626000,2021-06-06T00:00:26Z,49.9,TA120-T246191
1622937626000,2021-06-06T00:00:26Z,65.8,TA120-T246184
1622937626000,2021-06-06T00:00:26Z,55.4,TA120-T246187
1622937627000,2021-06-06T00:00:27Z,66.5,TA120-T246184
1622937627000,2021-06-06T00:00:27Z,55.9,TA120-T246187
1622937627000,2021-06-06T00:00:27Z,32.8,TA120-T246183
1622937627000,2021-06-06T00:00:27Z,49.5,TA120-T246191
1622937628000,2021-06-06T00:00:28Z,32.9,TA120-T246183
1622937628000,2021-06-06T00:00:28Z,50.6,TA120-T246191
1622937628000,2021-06-06T00:00:28Z,65.4,TA120-T246184
1622937628000,2021-06-06T00:00:28Z,55.1,TA120-T246187
1622937629000,2021-06-06T00:00:29Z,64.5,TA120-T246184
1622937629000,2021-06-06T00:00:29Z,55.5,TA120-T246187
1622937629000,2021-06-06T00:00:29Z,32.5,TA120-T246183
1622937629000,2021-06-06T00:00:29Z,58,TA120-T246191
1622937630000,2021-06-06T00:00:30Z,33,TA120-T246183
1622937630000,2021-06-06T00:00:30Z,56,TA120-T246191
1622937630000,2021-06-06T00:00:30Z,64.8,TA120-T246184
1622937630000,2021-06-06T00:00:30Z,54.8,TA120-T246187
1622937631000,2021-06-06T00:00:31Z,64.2,TA120-T246184
1622937631000,2021-06-06T00:00:31Z,55.4,TA120-T246187
1622937631000,2021-06-06T00:00:31Z,32.9,TA120-T246183
1622937631000,2021-06-06T00:00:31Z,52.9,TA120-T246191
1622937632000,2021-06-06T00:00:32Z,33.2,TA120-T246183
1622937632000,2021-06-06T00:00:32Z,55.9,TA120-T246191
1622937632000,2021-06-06T00:00:32Z,63.1,TA120-T246184
1622937632000,2021-06-06T00:00:32Z,56.3,TA120-T246187
1622937633000,2021-06-06T00:00:33Z,62.3,TA120-T246184
1622937633000,2021-06-06T00:00:33Z,56.8,TA120-T246187
1622937633000,2021-06-06T00:00:33Z,33,TA120-T246183
1622937633000,2021-06-06T00:00:33Z,58.5,TA120-T246191
1622937634000,2021-06-06T00:00:34Z,32.8,TA120-T246183
1622937634000,2021-06-06T00:00:34Z,57.8,TA120-T246191
1622937634000,2021-06-06T00:00:34Z,61.7,TA120-T246184
1622937634000,2021-06-06T00:00:34Z,56.2,TA120-T246187
1622937635000,2021-06-06T00:00:35Z,60.6,TA120-T246184
1622937635000,2021-06-06T00:00:35Z,56.3,TA120-T246187
1622937635000,2021-06-06T00:00:35Z,32.8,TA120-T246183
1622937635000,2021-06-06T00:00:35Z,54.7,TA120-T246191
1622937636000,2021-06-06T00:00:36Z,32.5,TA120-T246183
1622937636000,2021-06-06T00:00:36Z,53.3,TA120-T246191
1622937636000,2021-06-06T00:00:36Z,59.6,TA120-T246184
1622937636000,2021-06-06T00:00:36Z,57.2,TA120-T246187
1622937637000,2021-06-06T00:00:37Z,58.8,TA120-T246184
1622937637000,2021-06-06T00:00:37Z,56.4,TA120-T246187
1622937637000,2021-06-06T00:00:37Z,32.9,TA120-T246183
1622937637000,2021-06-06T00:00:37Z,51.8,TA120-T246191
1622937638000,2021-06-06T00:00:38Z,33,TA120-T246183
1622937638000,2021-06-06T00:00:38Z,50.7,TA120-T246191
1622937638000,2021-06-06T00:00:38Z,57.4,TA120-T246184
1622937638000,2021-06-06T00:00:38Z,56.6,TA120-T246187
1622937639000,2021-06-06T00:00:39Z,56.6,TA120-T246184
1622937639000,2021-06-06T00:00:39Z,56,TA120-T246187
1622937639000,2021-06-06T00:00:39Z,32.7,TA120-T246183
1622937639000,2021-06-06T00:00:39Z,49.4,TA120-T246191
1622937640000,2021-06-06T00:00:40Z,32.8,TA120-T246183
1622937640000,2021-06-06T00:00:40Z,50,TA120-T246191
1622937640000,2021-06-06T00:00:40Z,55.9,TA120-T246184
1622937640000,2021-06-06T00:00:40Z,56.1,TA120-T246187
1622937641000,2021-06-06T00:00:41Z,55.1,TA120-T246184
1622937641000,2021-06-06T00:00:41Z,56,TA120-T246187
1622937641000,2021-06-06T00:00:41Z,33.3,TA120-T246183
1622937641000,2021-06-06T00:00:41Z,48.8,TA120-T246191
1622937642000,2021-06-06T00:00:42Z,33.1,TA120-T246183
1622937642000,2021-06-06T00:00:42Z,49.3,TA120-T246191
1622937642000,2021-06-06T00:00:42Z,54.2,TA120-T246184
1622937642000,2021-06-06T00:00:42Z,55.8,TA120-T246187
1622937643000,2021-06-06T00:00:43Z,54.4,TA120-T246184
1622937643000,2021-06-06T00:00:43Z,54.6,TA120-T246187
1622937643000,2021-06-06T00:00:43Z,33.6,TA120-T246183
1622937643000,2021-06-06T00:00:43Z,49.9,TA120-T246191
1622937644000,2021-06-06T00:00:44Z,33.5,TA120-T246183
1622937644000,2021-06-06T00:00:44Z,49.3,TA120-T246191
1622937644000,2021-06-06T00:00:44Z,52.7,TA120-T246184
1622937644000,2021-06-06T00:00:44Z,54.8,TA120-T246187
1622937645000,2021-06-06T00:00:45Z,52.2,TA120-T246184
1622937645000,2021-06-06T00:00:45Z,53.2,TA120-T246187
1622937645000,2021-06-06T00:00:45Z,33.3,TA120-T246183
1622937645000,2021-06-06T00:00:45Z,53.1,TA120-T246191
1622937646000,2021-06-06T00:00:46Z,32.8,TA120-T246183
1622937646000,2021-06-06T00:00:46Z,49.1,TA120-T246191
1622937646000,2021-06-06T00:00:46Z,51.7,TA120-T246184
1622937646000,2021-06-06T00:00:46Z,54.7,TA120-T246187
1622937647000,2021-06-06T00:00:47Z,51.1,TA120-T246184
1622937647000,2021-06-06T00:00:47Z,54.4,TA120-T246187
1622937647000,2021-06-06T00:00:47Z,33.1,TA120-T246183
1622937647000,2021-06-06T00:00:47Z,48.3,TA120-T246191
1622937648000,2021-06-06T00:00:48Z,32.5,TA120-T246183
1622937648000,2021-06-06T00:00:48Z,54.1,TA120-T246191
1622937648000,2021-06-06T00:00:48Z,50.9,TA120-T246184
1622937648000,2021-06-06T00:00:48Z,54.1,TA120-T246187
1622937649000,2021-06-06T00:00:49Z,50.8,TA120-T246184
1622937649000,2021-06-06T00:00:49Z,53.9,TA120-T246187
1622937649000,2021-06-06T00:00:49Z,33.1,TA120-T246183
1622937649000,2021-06-06T00:00:49Z,53.4,TA120-T246191
1622937650000,2021-06-06T00:00:50Z,33.7,TA120-T246183
1622937650000,2021-06-06T00:00:50Z,53.7,TA120-T246191
1622937650000,2021-06-06T00:00:50Z,50.6,TA120-T246184
1622937650000,2021-06-06T00:00:50Z,54.5,TA120-T246187
1622937651000,2021-06-06T00:00:51Z,51.2,TA120-T246184
1622937651000,2021-06-06T00:00:51Z,55.1,TA120-T246187
1622937651000,2021-06-06T00:00:51Z,33.5,TA120-T246183
1622937651000,2021-06-06T00:00:51Z,54.7,TA120-T246191
1622937652000,2021-06-06T00:00:52Z,33.3,TA120-T246183
1622937652000,2021-06-06T00:00:52Z,54.8,TA120-T246191
1622937652000,2021-06-06T00:00:52Z,50.3,TA120-T246184
1622937652000,2021-06-06T00:00:52Z,55.4,TA120-T246187
1622937653000,2021-06-06T00:00:53Z,50.6,TA120-T246184
1622937653000,2021-06-06T00:00:53Z,55.7,TA120-T246187
1622937653000,2021-06-06T00:00:53Z,33.5,TA120-T246183
1622937653000,2021-06-06T00:00:53Z,54.9,TA120-T246191
1622937654000,2021-06-06T00:00:54Z,33.3,TA120-T246183
1622937654000,2021-06-06T00:00:54Z,55.4,TA120-T246191
1622937654000,2021-06-06T00:00:54Z,50.9,TA120-T246184
1622937654000,2021-06-06T00:00:54Z,55.1,TA120-T246187
1622937655000,2021-06-06T00:00:55Z,50.9,TA120-T246184
1622937655000,2021-06-06T00:00:55Z,55.6,TA120-T246187
1622937655000,2021-06-06T00:00:55Z,33.6,TA120-T246183
1622937655000,2021-06-06T00:00:55Z,58,TA120-T246191
1622937656000,2021-06-06T00:00:56Z,33.7,TA120-T246183
1622937656000,2021-06-06T00:00:56Z,59.7,TA120-T246191
1622937656000,2021-06-06T00:00:56Z,51.1,TA120-T246184
1622937656000,2021-06-06T00:00:56Z,55.6,TA120-T246187
1622937657000,2021-06-06T00:00:57Z,50.6,TA120-T246184
1622937657000,2021-06-06T00:00:57Z,55.4,TA120-T246187
1622937657000,2021-06-06T00:00:57Z,33.5,TA120-T246183
1622937657000,2021-06-06T00:00:57Z,62.3,TA120-T246191
1622937658000,2021-06-06T00:00:58Z,33.2,TA120-T246183
1622937658000,2021-06-06T00:00:58Z,62,TA120-T246191
1622937658000,2021-06-06T00:00:58Z,50.7,TA120-T246184
1622937658000,2021-06-06T00:00:58Z,54.8,TA120-T246187
1622937659000,2021-06-06T00:00:59Z,50.6,TA120-T246184
1622937659000,2021-06-06T00:00:59Z,54.6,TA120-T246187
1622937659000,2021-06-06T00:00:59Z,33.4,TA120-T246183
1622937659000,2021-06-06T00:00:59Z,60.3,TA120-T246191
1622937660000,2021-06-06T00:01:00Z,33.5,TA120-T246183
1622937660000,2021-06-06T00:01:00Z,59.6,TA120-T246191
1622937660000,2021-06-06T00:01:00Z,50.8,TA120-T246184
1622937660000,2021-06-06T00:01:00Z,54.5,TA120-T246187
1622937661000,2021-06-06T00:01:01Z,51.2,TA120-T246184
1622937661000,2021-06-06T00:01:01Z,54.2,TA120-T246187
1622937661000,2021-06-06T00:01:01Z,33.4,TA120-T246183
1622937661000,2021-06-06T00:01:01Z,56.1,TA120-T246191
1622937662000,2021-06-06T00:01:02Z,33.1,TA120-T246183
1622937662000,2021-06-06T00:01:02Z,54.3,TA120-T246191
1622937662000,2021-06-06T00:01:02Z,51.6,TA120-T246184
1622937662000,2021-06-06T00:01:02Z,53.7,TA120-T246187
1622937663000,2021-06-06T00:01:03Z,52,TA120-T246184
1622937663000,2021-06-06T00:01:03Z,54.1,TA120-T246187
1622937663000,2021-06-06T00:01:03Z,33,TA120-T246183
1622937663000,2021-06-06T00:01:03Z,52.3,TA120-T246191
1622937664000,2021-06-06T00:01:04Z,32.9,TA120-T246183
1622937664000,2021-06-06T00:01:04Z,54.4,TA120-T246191
1622937664000,2021-06-06T00:01:04Z,52.4,TA120-T246184
1622937664000,2021-06-06T00:01:04Z,54.1,TA120-T246187
1622937665000,2021-06-06T00:01:05Z,53,TA120-T246184
1622937665000,2021-06-06T00:01:05Z,54.2,TA120-T246187
1622937665000,2021-06-06T00:01:05Z,33.1,TA120-T246183
1622937665000,2021-06-06T00:01:05Z,52.3,TA120-T246191
1622937666000,2021-06-06T00:01:06Z,32.7,TA120-T246183
1622937666000,2021-06-06T00:01:06Z,50.5,TA120-T246191
1622937666000,2021-06-06T00:01:06Z,54.1,TA120-T246184
1622937666000,2021-06-06T00:01:06Z,53.6,TA120-T246187
1622937667000,2021-06-06T00:01:07Z,54.8,TA120-T246184
1622937667000,2021-06-06T00:01:07Z,54,TA120-T246187
1622937667000,2021-06-06T00:01:07Z,32.6,TA120-T246183
1622937667000,2021-06-06T00:01:07Z,48.5,TA120-T246191
1622937668000,2021-06-06T00:01:08Z,32.7,TA120-T246183
1622937668000,2021-06-06T00:01:08Z,49.7,TA120-T246191
1622937668000,2021-06-06T00:01:08Z,55.4,TA120-T246184
1622937668000,2021-06-06T00:01:08Z,53.7,TA120-T246187
1622937669000,2021-06-06T00:01:09Z,58.2,TA120-T246184
1622937669000,2021-06-06T00:01:09Z,54.4,TA120-T246187
1622937669000,2021-06-06T00:01:09Z,33.2,TA120-T246183
1622937669000,2021-06-06T00:01:09Z,48.5,TA120-T246191
1622937670000,2021-06-06T00:01:10Z,33,TA120-T246183
1622937670000,2021-06-06T00:01:10Z,48,TA120-T246191
1622937670000,2021-06-06T00:01:10Z,60.7,TA120-T246184
1622937670000,2021-06-06T00:01:10Z,53.7,TA120-T246187
1622937671000,2021-06-06T00:01:11Z,61.9,TA120-T246184
1622937671000,2021-06-06T00:01:11Z,53.9,TA120-T246187
1622937671000,2021-06-06T00:01:11Z,33.2,TA120-T246183
1622937671000,2021-06-06T00:01:11Z,56.6,TA120-T246191
1622937672000,2021-06-06T00:01:12Z,33.2,TA120-T246183
1622937672000,2021-06-06T00:01:12Z,57,TA120-T246191
1622937672000,2021-06-06T00:01:12Z,62.1,TA120-T246184
1622937672000,2021-06-06T00:01:12Z,53.9,TA120-T246187
1622937673000,2021-06-06T00:01:13Z,61.9,TA120-T246184
1622937673000,2021-06-06T00:01:13Z,54.3,TA120-T246187
1622937673000,2021-06-06T00:01:13Z,32.8,TA120-T246183
1622937673000,2021-06-06T00:01:13Z,54.2,TA120-T246191
1622937674000,2021-06-06T00:01:14Z,33.2,TA120-T246183
1622937674000,2021-06-06T00:01:14Z,51.7,TA120-T246191
1622937674000,2021-06-06T00:01:14Z,62.4,TA120-T246184
1622937674000,2021-06-06T00:01:14Z,54,TA120-T246187
1622937675000,2021-06-06T00:01:15Z,60.5,TA120-T246184
1622937675000,2021-06-06T00:01:15Z,54.7,TA120-T246187
1622937675000,2021-06-06T00:01:15Z,32.7,TA120-T246183
1622937675000,2021-06-06T00:01:15Z,50.7,TA120-T246191
1622937676000,2021-06-06T00:01:16Z,32.8,TA120-T246183
1622937676000,2021-06-06T00:01:16Z,48,TA120-T246191
1622937676000,2021-06-06T00:01:16Z,60,TA120-T246184
1622937676000,2021-06-06T00:01:16Z,54.5,TA120-T246187
1622937677000,2021-06-06T00:01:17Z,59.3,TA120-T246184
1622937677000,2021-06-06T00:01:17Z,54.1,TA120-T246187
1622937677000,2021-06-06T00:01:17Z,32.8,TA120-T246183
1622937677000,2021-06-06T00:01:17Z,46.6,TA120-T246191
1622937678000,2021-06-06T00:01:18Z,32.6,TA120-T246183
1622937678000,2021-06-06T00:01:18Z,47,TA120-T246191
1622937678000,2021-06-06T00:01:18Z,57.2,TA120-T246184
1622937678000,2021-06-06T00:01:18Z,54.3,TA120-T246187
1622937679000,2021-06-06T00:01:19Z,56.4,TA120-T246184
1622937679000,2021-06-06T00:01:19Z,54.3,TA120-T246187
1622937679000,2021-06-06T00:01:19Z,32.7,TA120-T246183
1622937679000,2021-06-06T00:01:19Z,46.2,TA120-T246191
1622937680000,2021-06-06T00:01:20Z,32.8,TA120-T246183
1622937680000,2021-06-06T00:01:20Z,46,TA120-T246191
1622937680000,2021-06-06T00:01:20Z,55.6,TA120-T246184
1622937680000,2021-06-06T00:01:20Z,53.9,TA120-T246187
1622937681000,2021-06-06T00:01:21Z,54.4,TA120-T246184
1622937681000,2021-06-06T00:01:21Z,52.3,TA120-T246187
1622937681000,2021-06-06T00:01:21Z,32.8,TA120-T246183
1622937681000,2021-06-06T00:01:21Z,47,TA120-T246191
1622937682000,2021-06-06T00:01:22Z,33.3,TA120-T246183
1622937682000,2021-06-06T00:01:22Z,46,TA120-T246191
1622937682000,2021-06-06T00:01:22Z,54.4,TA120-T246184
1622937682000,2021-06-06T00:01:22Z,52.2,TA120-T246187
1622937683000,2021-06-06T00:01:23Z,54,TA120-T246184
1622937683000,2021-06-06T00:01:23Z,51.4,TA120-T246187
1622937683000,2021-06-06T00:01:23Z,33.1,TA120-T246183
1622937683000,2021-06-06T00:01:23Z,49,TA120-T246191
1622937684000,2021-06-06T00:01:24Z,33.1,TA120-T246183
1622937684000,2021-06-06T00:01:24Z,54,TA120-T246191
1622937684000,2021-06-06T00:01:24Z,53.5,TA120-T246184
1622937684000,2021-06-06T00:01:24Z,51.4,TA120-T246187
1622937685000,2021-06-06T00:01:25Z,53.1,TA120-T246184
1622937685000,2021-06-06T00:01:25Z,50.8,TA120-T246187
1622937685000,2021-06-06T00:01:25Z,32.7,TA120-T246183
1622937685000,2021-06-06T00:01:25Z,53.9,TA120-T246191
1622937686000,2021-06-06T00:01:26Z,33,TA120-T246183
1622937686000,2021-06-06T00:01:26Z,52.7,TA120-T246191
1622937686000,2021-06-06T00:01:26Z,53.4,TA120-T246184
1622937686000,2021-06-06T00:01:26Z,50.9,TA120-T246187
1622937687000,2021-06-06T00:01:27Z,54.7,TA120-T246184
1622937687000,2021-06-06T00:01:27Z,51,TA120-T246187
1622937687000,2021-06-06T00:01:27Z,32.5,TA120-T246183
1622937687000,2021-06-06T00:01:27Z,54.7,TA120-T246191
1622937688000,2021-06-06T00:01:28Z,32.9,TA120-T246183
1622937688000,2021-06-06T00:01:28Z,49.7,TA120-T246191
1622937688000,2021-06-06T00:01:28Z,55,TA120-T246184
1622937688000,2021-06-06T00:01:28Z,51.7,TA120-T246187
1622937689000,2021-06-06T00:01:29Z,56,TA120-T246184
1622937689000,2021-06-06T00:01:29Z,51.7,TA120-T246187
1622937689000,2021-06-06T00:01:29Z,32.6,TA120-T246183
1622937689000,2021-06-06T00:01:29Z,51.4,TA120-T246191
1622937690000,2021-06-06T00:01:30Z,32.9,TA120-T246183
1622937690000,2021-06-06T00:01:30Z,52.8,TA120-T246191
1622937690000,2021-06-06T00:01:30Z,57.8,TA120-T246184
1622937690000,2021-06-06T00:01:30Z,53,TA120-T246187
1622937691000,2021-06-06T00:01:31Z,59.2,TA120-T246184
1622937691000,2021-06-06T00:01:31Z,53.6,TA120-T246187
1622937691000,2021-06-06T00:01:31Z,33,TA120-T246183
1622937691000,2021-06-06T00:01:31Z,51.4,TA120-T246191
1622937692000,2021-06-06T00:01:32Z,33.5,TA120-T246183
1622937692000,2021-06-06T00:01:32Z,50.1,TA120-T246191
1622937692000,2021-06-06T00:01:32Z,60.8,TA120-T246184
1622937692000,2021-06-06T00:01:32Z,53.6,TA120-T246187
1622937693000,2021-06-06T00:01:33Z,64,TA120-T246184
1622937693000,2021-06-06T00:01:33Z,54.3,TA120-T246187
1622937693000,2021-06-06T00:01:33Z,32.9,TA120-T246183
1622937693000,2021-06-06T00:01:33Z,47.8,TA120-T246191
1622937694000,2021-06-06T00:01:34Z,32.8,TA120-T246183
1622937694000,2021-06-06T00:01:34Z,48.5,TA120-T246191
1622937694000,2021-06-06T00:01:34Z,65.1,TA120-T246184
1622937694000,2021-06-06T00:01:34Z,54.4,TA120-T246187
1622937695000,2021-06-06T00:01:35Z,65.9,TA120-T246184
1622937695000,2021-06-06T00:01:35Z,55.2,TA120-T246187
1622937695000,2021-06-06T00:01:35Z,32.7,TA120-T246183
1622937695000,2021-06-06T00:01:35Z,47.5,TA120-T246191
1622937696000,2021-06-06T00:01:36Z,32.7,TA120-T246183
1622937696000,2021-06-06T00:01:36Z,47.8,TA120-T246191
1622937696000,2021-06-06T00:01:36Z,65.9,TA120-T246184
1622937696000,2021-06-06T00:01:36Z,55.4,TA120-T246187
1622937697000,2021-06-06T00:01:37Z,65.8,TA120-T246184
1622937697000,2021-06-06T00:01:37Z,55.5,TA120-T246187
1622937697000,2021-06-06T00:01:37Z,32.5,TA120-T246183
1622937697000,2021-06-06T00:01:37Z,49.2,TA120-T246191
1622937698000,2021-06-06T00:01:38Z,33,TA120-T246183
1622937698000,2021-06-06T00:01:38Z,50,TA120-T246191
1622937698000,2021-06-06T00:01:38Z,65.9,TA120-T246184
1622937698000,2021-06-06T00:01:38Z,56.1,TA120-T246187
1622937699000,2021-06-06T00:01:39Z,65.7,TA120-T246184
1622937699000,2021-06-06T00:01:39Z,57,TA120-T246187
1622937699000,2021-06-06T00:01:39Z,33.1,TA120-T246183
1622937699000,2021-06-06T00:01:39Z,50.8,TA120-T246191
1622937700000,2021-06-06T00:01:40Z,33,TA120-T246183
1622937700000,2021-06-06T00:01:40Z,52.2,TA120-T246191
1622937700000,2021-06-06T00:01:40Z,63.9,TA120-T246184
1622937700000,2021-06-06T00:01:40Z,55.6,TA120-T246187
1622937701000,2021-06-06T00:01:41Z,64,TA120-T246184
1622937701000,2021-06-06T00:01:41Z,54.2,TA120-T246187
1622937701000,2021-06-06T00:01:41Z,32.9,TA120-T246183
1622937701000,2021-06-06T00:01:41Z,53.6,TA120-T246191
1622937702000,2021-06-06T00:01:42Z,32.9,TA120-T246183
1622937702000,2021-06-06T00:01:42Z,59.4,TA120-T246191
1622937702000,2021-06-06T00:01:42Z,62.8,TA120-T246184
1622937702000,2021-06-06T00:01:42Z,54,TA120-T246187
1622937703000,2021-06-06T00:01:43Z,62.4,TA120-T246184
1622937703000,2021-06-06T00:01:43Z,54.3,TA120-T246187
1622937703000,2021-06-06T00:01:43Z,32.6,TA120-T246183
1622937703000,2021-06-06T00:01:43Z,65.6,TA120-T246191
1622937704000,2021-06-06T00:01:44Z,33,TA120-T246183
1622937704000,2021-06-06T00:01:44Z,64.2,TA120-T246191
1622937704000,2021-06-06T00:01:44Z,62.3,TA120-T246184
1622937704000,2021-06-06T00:01:44Z,53.8,TA120-T246187
1622937705000,2021-06-06T00:01:45Z,62.8,TA120-T246184
1622937705000,2021-06-06T00:01:45Z,54.1,TA120-T246187
1622937705000,2021-06-06T00:01:45Z,33.2,TA120-T246183
1622937705000,2021-06-06T00:01:45Z,65.6,TA120-T246191
1622937706000,2021-06-06T00:01:46Z,33.3,TA120-T246183
1622937706000,2021-06-06T00:01:46Z,65.4,TA120-T246191
1622937706000,2021-06-06T00:01:46Z,63.5,TA120-T246184
