time,readable_time,dBA,dev-id
1647216002000,2022-03-14T00:00:02Z,30.1,TA120-T246183
1647216012000,2022-03-14T00:00:12Z,44.7,TA120-T246187
1647216016000,2022-03-14T00:00:16Z,59.7,TA120-T246184
1647216030000,2022-03-14T00:00:30Z,45.8,TA120-T246191
1647216062000,2022-03-14T00:01:02Z,30.2,TA120-T246183
1647216072000,2022-03-14T00:01:12Z,44.2,TA120-T246187
1647216076000,2022-03-14T00:01:16Z,57.3,TA120-T246184
1647216090000,2022-03-14T00:01:30Z,45.7,TA120-T246191
1647216122000,2022-03-14T00:02:02Z,30.5,TA120-T246183
1647216132000,2022-03-14T00:02:12Z,47.1,TA120-T246187
1647216136000,2022-03-14T00:02:16Z,62.9,TA120-T246184
1647216150000,2022-03-14T00:02:30Z,46,TA120-T246191
1647216182000,2022-03-14T00:03:02Z,30.4,TA120-T246183
1647216192000,2022-03-14T00:03:12Z,50.5,TA120-T246187
1647216196000,2022-03-14T00:03:16Z,68.6,TA120-T246184
1647216210000,2022-03-14T00:03:30Z,47.3,TA120-T246191
1647216242000,2022-03-14T00:04:02Z,30.4,TA120-T246183
1647216252000,2022-03-14T00:04:12Z,46.3,TA120-T246187
1647216256000,2022-03-14T00:04:16Z,61.5,TA120-T246184
1647216270000,2022-03-14T00:04:30Z,49.5,TA120-T246191
1647216302000,2022-03-14T00:05:02Z,30.4,TA120-T246183
1647216312000,2022-03-14T00:05:12Z,53.2,TA120-T246187
1647216316000,2022-03-14T00:05:16Z,61.3,TA120-T246184
1647216330000,2022-03-14T00:05:30Z,46.1,TA120-T246191
1647216362000,2022-03-14T00:06:02Z,30.4,TA120-T246183
1647216372000,2022-03-14T00:06:12Z,50,TA120-T246187
1647216376000,2022-03-14T00:06:16Z,52.9,TA120-T246184
1647216390000,2022-03-14T00:06:30Z,47.6,TA120-T246191
1647216422000,2022-03-14T00:07:02Z,30.4,TA120-T246183
1647216432000,2022-03-14T00:07:12Z,47.4,TA120-T246187
1647216436000,2022-03-14T00:07:16Z,49.7,TA120-T246184
1647216450000,2022-03-14T00:07:30Z,50.8,TA120-T246191
1647216482000,2022-03-14T00:08:02Z,30.4,TA120-T246183
1647216492000,2022-03-14T00:08:12Z,45,TA120-T246187
1647216496000,2022-03-14T00:08:16Z,57.9,TA120-T246184
1647216510000,2022-03-14T00:08:30Z,45.9,TA120-T246191
1647216542000,2022-03-14T00:09:02Z,30.4,TA120-T246183
1647216552000,2022-03-14T00:09:12Z,48.8,TA120-T246187
1647216556000,2022-03-14T00:09:16Z,55.9,TA120-T246184
1647216570000,2022-03-14T00:09:30Z,45.9,TA120-T246191
1647216602000,2022-03-14T00:10:02Z,30.5,TA120-T246183
1647216612000,2022-03-14T00:10:12Z,46.5,TA120-T246187
1647216616000,2022-03-14T00:10:16Z,49,TA120-T246184
1647216630000,2022-03-14T00:10:30Z,53.2,TA120-T246191
1647216662000,2022-03-14T00:11:02Z,31.1,TA120-T246183
1647216672000,2022-03-14T00:11:12Z,44.2,TA120-T246187
1647216676000,2022-03-14T00:11:16Z,50.4,TA120-T246184
1647216690000,2022-03-14T00:11:30Z,48.6,TA120-T246191
1647216722000,2022-03-14T00:12:02Z,31.5,TA120-T246183
1647216732000,2022-03-14T00:12:12Z,49.3,TA120-T246187
1647216736000,2022-03-14T00:12:16Z,48.8,TA120-T246184
1647216750000,2022-03-14T00:12:30Z,46.3,TA120-T246191
1647216782000,2022-03-14T00:13:02Z,31.5,TA120-T246183
1647216792000,2022-03-14T00:13:12Z,48.5,TA120-T246187
1647216796000,2022-03-14T00:13:16Z,47.8,TA120-T246184
1647216810000,2022-03-14T00:13:30Z,46.3,TA120-T246191
1647216842000,2022-03-14T00:14:02Z,31.7,TA120-T246183
1647216852000,2022-03-14T00:14:12Z,47,TA120-T246187
1647216856000,2022-03-14T00:14:16Z,48.3,TA120-T246184
1647216870000,2022-03-14T00:14:30Z,46.1,TA120-T246191
1647216902000,2022-03-14T00:15:02Z,31.8,TA120-T246183
1647216912000,2022-03-14T00:15:12Z,48.4,TA120-T246187
1647216916000,2022-03-14T00:15:16Z,55.3,TA120-T246184
1647216930000,2022-03-14T00:15:30Z,48.3,TA120-T246191
1647216962000,2022-03-14T00:16:02Z,31.9,TA120-T246183
1647216972000,2022-03-14T00:16:12Z,48.5,TA120-T246187
1647216976000,2022-03-14T00:16:16Z,54.2,TA120-T246184
1647216990000,2022-03-14T00:16:30Z,46.6,TA120-T246191
1647217022000,2022-03-14T00:17:02Z,31.6,TA120-T246183
1647217032000,2022-03-14T00:17:12Z,46.6,TA120-T246187
1647217036000,2022-03-14T00:17:16Z,51.1,TA120-T246184
1647217050000,2022-03-14T00:17:30Z,51.9,TA120-T246191
1647217082000,2022-03-14T00:18:02Z,31.2,TA120-T246183
1647217092000,2022-03-14T00:18:12Z,46.5,TA120-T246187
1647217096000,2022-03-14T00:18:16Z,61.4,TA120-T246184
1647217110000,2022-03-14T00:18:30Z,54.6,TA120-T246191
1647217142000,2022-03-14T00:19:02Z,31.1,TA120-T246183
1647217152000,2022-03-14T00:19:12Z,47.5,TA120-T246187
1647217156000,2022-03-14T00:19:16Z,61.5,TA120-T246184
1647217170000,2022-03-14T00:19:30Z,52.3,TA120-T246191
1647217202000,2022-03-14T00:20:02Z,31,TA120-T246183
1647217212000,2022-03-14T00:20:12Z,48.3,TA120-T246187
1647217216000,2022-03-14T00:20:16Z,60.5,TA120-T246184
1647217230000,2022-03-14T00:20:30Z,46.1,TA120-T246191
1647217262000,2022-03-14T00:21:02Z,31,TA120-T246183
1647217272000,2022-03-14T00:21:12Z,47.8,TA120-T246187
1647217276000,2022-03-14T00:21:16Z,62.4,TA120-T246184
1647217290000,2022-03-14T00:21:30Z,45.8,TA120-T246191
1647217322000,2022-03-14T00:22:02Z,30.9,TA120-T246183
1647217332000,2022-03-14T00:22:12Z,49,TA120-T246187
1647217336000,2022-03-14T00:22:16Z,64.8,TA120-T246184
1647217350000,2022-03-14T00:22:30Z,46.7,TA120-T246191
1647217382000,2022-03-14T00:23:02Z,30.9,TA120-T246183
1647217392000,2022-03-14T00:23:12Z,50,TA120-T246187
1647217396000,2022-03-14T00:23:16Z,48.1,TA120-T246184
1647217410000,2022-03-14T00:23:30Z,45.8,TA120-T246191
1647217442000,2022-03-14T00:24:02Z,30.9,TA120-T246183
1647217452000,2022-03-14T00:24:12Z,43.9,TA120-T246187
1647217456000,2022-03-14T00:24:16Z,57,TA120-T246184
1647217470000,2022-03-14T00:24:30Z,45.7,TA120-T246191
1647217502000,2022-03-14T00:25:02Z,30.8,TA120-T246183
1647217512000,2022-03-14T00:25:12Z,43.5,TA120-T246187
1647217516000,2022-03-14T00:25:16Z,64,TA120-T246184
1647217530000,2022-03-14T00:25:30Z,45.9,TA120-T246191
1647217562000,2022-03-14T00:26:02Z,30.8,TA120-T246183
1647217572000,2022-03-14T00:26:12Z,42.9,TA120-T246187
1647217576000,2022-03-14T00:26:16Z,61.2,TA120-T246184
1647217590000,2022-03-14T00:26:30Z,45.9,TA120-T246191
1647217622000,2022-03-14T00:27:02Z,30.8,TA120-T246183
1647217632000,2022-03-14T00:27:12Z,44.5,TA120-T246187
1647217636000,2022-03-14T00:27:16Z,54.2,TA120-T246184
1647217650000,2022-03-14T00:27:30Z,45.8,TA120-T246191
1647217682000,2022-03-14T00:28:02Z,30.9,TA120-T246183
1647217692000,2022-03-14T00:28:12Z,49.5,TA120-T246187
1647217696000,2022-03-14T00:28:16Z,58.9,TA120-T246184
1647217710000,2022-03-14T00:28:30Z,45.8,TA120-T246191
1647217742000,2022-03-14T00:29:02Z,30.7,TA120-T246183
1647217752000,2022-03-14T00:29:12Z,48.3,TA120-T246187
1647217756000,2022-03-14T00:29:16Z,64.5,TA120-T246184
1647217770000,2022-03-14T00:29:30Z,45.8,TA120-T246191
1647217802000,2022-03-14T00:30:02Z,30.6,TA120-T246183
1647217812000,2022-03-14T00:30:12Z,48.8,TA120-T246187
1647217816000,2022-03-14T00:30:16Z,64.2,TA120-T246184
1647217830000,2022-03-14T00:30:30Z,45.9,TA120-T246191
1647217862000,2022-03-14T00:31:02Z,30.4,TA120-T246183
1647217872000,2022-03-14T00:31:12Z,47,TA120-T246187
1647217876000,2022-03-14T00:31:16Z,61.4,TA120-T246184
1647217890000,2022-03-14T00:31:30Z,45.7,TA120-T246191
1647217922000,2022-03-14T00:32:02Z,30.4,TA120-T246183
1647217932000,2022-03-14T00:32:12Z,49,TA120-T246187
1647217936000,2022-03-14T00:32:16Z,56.9,TA120-T246184
1647217950000,2022-03-14T00:32:30Z,45.9,TA120-T246191
1647217982000,2022-03-14T00:33:02Z,30.4,TA120-T246183
1647217992000,2022-03-14T00:33:12Z,44.5,TA120-T246187
1647217996000,2022-03-14T00:33:16Z,62,TA120-T246184
1647218010000,2022-03-14T00:33:30Z,51.5,TA120-T246191
1647218042000,2022-03-14T00:34:02Z,30.4,TA120-T246183
1647218052000,2022-03-14T00:34:12Z,44.3,TA120-T246187
1647218056000,2022-03-14T00:34:16Z,48.6,TA120-T246184
1647218070000,2022-03-14T00:34:30Z,46,TA120-T246191
1647218102000,2022-03-14T00:35:02Z,30.6,TA120-T246183
1647218112000,2022-03-14T00:35:12Z,46.2,TA120-T246187
1647218116000,2022-03-14T00:35:16Z,49.9,TA120-T246184
1647218130000,2022-03-14T00:35:30Z,46.1,TA120-T246191
1647218162000,2022-03-14T00:36:02Z,30.4,TA120-T246183
1647218172000,2022-03-14T00:36:12Z,47.3,TA120-T246187
1647218176000,2022-03-14T00:36:16Z,64.8,TA120-T246184
1647218190000,2022-03-14T00:36:30Z,45.9,TA120-T246191
1647218222000,2022-03-14T00:37:02Z,30.4,TA120-T246183
1647218232000,2022-03-14T00:37:12Z,46.3,TA120-T246187
1647218236000,2022-03-14T00:37:16Z,49.2,TA120-T246184
1647218250000,2022-03-14T00:37:30Z,45.9,TA120-T246191
1647218282000,2022-03-14T00:38:02Z,30.5,TA120-T246183
1647218292000,2022-03-14T00:38:12Z,47.3,TA120-T246187
1647218296000,2022-03-14T00:38:16Z,53.2,TA120-T246184
1647218310000,2022-03-14T00:38:30Z,46,TA120-T246191
1647218342000,2022-03-14T00:39:02Z,30.4,TA120-T246183
1647218352000,2022-03-14T00:39:12Z,44.1,TA120-T246187
1647218356000,2022-03-14T00:39:16Z,47.9,TA120-T246184
1647218370000,2022-03-14T00:39:30Z,49.3,TA120-T246191
1647218402000,2022-03-14T00:40:02Z,30.4,TA120-T246183
1647218412000,2022-03-14T00:40:12Z,47.4,TA120-T246187
1647218416000,2022-03-14T00:40:16Z,58,TA120-T246184
1647218430000,2022-03-14T00:40:30Z,46,TA120-T246191
1647218462000,2022-03-14T00:41:02Z,30.5,TA120-T246183
1647218472000,2022-03-14T00:41:12Z,46.3,TA120-T246187
1647218476000,2022-03-14T00:41:16Z,50.3,TA120-T246184
1647218490000,2022-03-14T00:41:30Z,45.9,TA120-T246191
1647218522000,2022-03-14T00:42:02Z,30.4,TA120-T246183
1647218532000,2022-03-14T00:42:12Z,50.6,TA120-T246187
1647218536000,2022-03-14T00:42:16Z,48.5,TA120-T246184
1647218550000,2022-03-14T00:42:30Z,45.9,TA120-T246191
1647218582000,2022-03-14T00:43:02Z,30.4,TA120-T246183
1647218592000,2022-03-14T00:43:12Z,52.2,TA120-T246187
1647218596000,2022-03-14T00:43:16Z,48,TA120-T246184
1647218610000,2022-03-14T00:43:30Z,45.9,TA120-T246191
1647218642000,2022-03-14T00:44:02Z,30.4,TA120-T246183
1647218652000,2022-03-14T00:44:12Z,46.6,TA120-T246187
1647218656000,2022-03-14T00:44:16Z,48.2,TA120-T246184
1647218670000,2022-03-14T00:44:30Z,49.8,TA120-T246191
1647218702000,2022-03-14T00:45:02Z,30.4,TA120-T246183
1647218712000,2022-03-14T00:45:12Z,44.8,TA120-T246187
1647218716000,2022-03-14T00:45:16Z,55.7,TA120-T246184
1647218730000,2022-03-14T00:45:30Z,45.8,TA120-T246191
1647218762000,2022-03-14T00:46:02Z,31.1,TA120-T246183
1647218772000,2022-03-14T00:46:12Z,45.8,TA120-T246187
1647218776000,2022-03-14T00:46:16Z,49,TA120-T246184
1647218790000,2022-03-14T00:46:30Z,45.8,TA120-T246191
1647218822000,2022-03-14T00:47:02Z,30.4,TA120-T246183
1647218832000,2022-03-14T00:47:12Z,43.9,TA120-T246187
1647218836000,2022-03-14T00:47:16Z,55.1,TA120-T246184
1647218850000,2022-03-14T00:47:30Z,45.6,TA120-T246191
1647218882000,2022-03-14T00:48:02Z,30.5,TA120-T246183
1647218892000,2022-03-14T00:48:12Z,44.7,TA120-T246187
1647218896000,2022-03-14T00:48:16Z,48.8,TA120-T246184
1647218910000,2022-03-14T00:48:30Z,45.7,TA120-T246191
1647218942000,2022-03-14T00:49:02Z,30.4,TA120-T246183
1647218952000,2022-03-14T00:49:12Z,48.5,TA120-T246187
1647218956000,2022-03-14T00:49:16Z,65.7,TA120-T246184
1647218970000,2022-03-14T00:49:30Z,45.7,TA120-T246191
1647219002000,2022-03-14T00:50:02Z,30.4,TA120-T246183
1647219012000,2022-03-14T00:50:12Z,48.4,TA120-T246187
1647219016000,2022-03-14T00:50:16Z,65.4,TA120-T246184
1647219030000,2022-03-14T00:50:30Z,45.8,TA120-T246191
1647219062000,2022-03-14T00:51:02Z,30.4,TA120-T246183
1647219072000,2022-03-14T00:51:12Z,45.4,TA120-T246187
1647219076000,2022-03-14T00:51:16Z,59.4,TA120-T246184
1647219090000,2022-03-14T00:51:30Z,45.9,TA120-T246191
1647219122000,2022-03-14T00:52:02Z,30.9,TA120-T246183
1647219132000,2022-03-14T00:52:12Z,47.7,TA120-T246187
1647219136000,2022-03-14T00:52:16Z,61.3,TA120-T246184
1647219150000,2022-03-14T00:52:30Z,56.4,TA120-T246191
1647219182000,2022-03-14T00:53:02Z,30.4,TA120-T246183
1647219192000,2022-03-14T00:53:12Z,47.2,TA120-T246187
1647219196000,2022-03-14T00:53:16Z,48,TA120-T246184
1647219210000,2022-03-14T00:53:30Z,49.8,TA120-T246191
1647219242000,2022-03-14T00:54:02Z,30.4,TA120-T246183
1647219252000,2022-03-14T00:54:12Z,46.7,TA120-T246187
1647219256000,2022-03-14T00:54:16Z,55.5,TA120-T246184
1647219270000,2022-03-14T00:54:30Z,45.9,TA120-T246191
1647219302000,2022-03-14T00:55:02Z,30.4,TA120-T246183
1647219312000,2022-03-14T00:55:12Z,47.3,TA120-T246187
1647219316000,2022-03-14T00:55:16Z,58.4,TA120-T246184
1647219330000,2022-03-14T00:55:30Z,45.8,TA120-T246191
1647219362000,2022-03-14T00:56:02Z,30.4,TA120-T246183
1647219372000,2022-03-14T00:56:12Z,46.4,TA120-T246187
1647219376000,2022-03-14T00:56:16Z,60.4,TA120-T246184
1647219390000,2022-03-14T00:56:30Z,45.8,TA120-T246191
1647219422000,2022-03-14T00:57:02Z,30.4,TA120-T246183
1647219432000,2022-03-14T00:57:12Z,45.4,TA120-T246187
1647219436000,2022-03-14T00:57:16Z,48.3,TA120-T246184
1647219450000,2022-03-14T00:57:30Z,45.8,TA120-T246191
1647219482000,2022-03-14T00:58:02Z,30.4,TA120-T246183
1647219492000,2022-03-14T00:58:12Z,52.3,TA120-T246187
1647219496000,2022-03-14T00:58:16Z,53.8,TA120-T246184
1647219510000,2022-03-14T00:58:30Z,47,TA120-T246191
1647219542000,2022-03-14T00:59:02Z,30.4,TA120-T246183
1647219552000,2022-03-14T00:59:12Z,50.9,TA120-T246187
1647219556000,2022-03-14T00:59:16Z,48.5,TA120-T246184
1647219570000,2022-03-14T00:59:30Z,45.9,TA120-T246191
1647219602000,2022-03-14T01:00:02Z,30.4,TA120-T246183
1647219612000,2022-03-14T01:00:12Z,44.8,TA120-T246187
1647219616000,2022-03-14T01:00:16Z,60.4,TA120-T246184
1647219630000,2022-03-14T01:00:30Z,48.8,TA120-T246191
1647219662000,2022-03-14T01:01:02Z,30.4,TA120-T246183
1647219672000,2022-03-14T01:01:12Z,47.8,TA120-T246187
1647219676000,2022-03-14T01:01:16Z,50.9,TA120-T246184
1647219690000,2022-03-14T01:01:30Z,46.2,TA120-T246191
1647219722000,2022-03-14T01:02:02Z,30.5,TA120-T246183
1647219732000,2022-03-14T01:02:12Z,45.3,TA120-T246187
1647219736000,2022-03-14T01:02:16Z,48.7,TA120-T246184
1647219750000,2022-03-14T01:02:30Z,45.8,TA120-T246191
1647219782000,2022-03-14T01:03:02Z,30.4,TA120-T246183
1647219792000,2022-03-14T01:03:12Z,44.7,TA120-T246187
1647219796000,2022-03-14T01:03:16Z,47.9,TA120-T246184
1647219810000,2022-03-14T01:03:30Z,45.8,TA120-T246191
1647219842000,2022-03-14T01:04:02Z,30.4,TA120-T246183
1647219852000,2022-03-14T01:04:12Z,45.5,TA120-T246187
1647219856000,2022-03-14T01:04:16Z,48.3,TA120-T246184
1647219870000,2022-03-14T01:04:30Z,45.8,TA120-T246191
1647219902000,2022-03-14T01:05:02Z,30.4,TA120-T246183
1647219912000,2022-03-14T01:05:12Z,44.4,TA120-T246187
1647219916000,2022-03-14T01:05:16Z,52.1,TA120-T246184
1647219930000,2022-03-14T01:05:30Z,45.8,TA120-T246191
1647219962000,2022-03-14T01:06:02Z,30.4,TA120-T246183
1647219972000,2022-03-14T01:06:12Z,45.4,TA120-T246187
1647219976000,2022-03-14T01:06:16Z,57.3,TA120-T246184
1647219990000,2022-03-14T01:06:30Z,50,TA120-T246191
1647220022000,2022-03-14T01:07:02Z,30.4,TA120-T246183
1647220032000,2022-03-14T01:07:12Z,45.8,TA120-T246187
1647220036000,2022-03-14T01:07:16Z,55.8,TA120-T246184
1647220050000,2022-03-14T01:07:30Z,52.7,TA120-T246191
1647220082000,2022-03-14T01:08:02Z,30.4,TA120-T246183
1647220092000,2022-03-14T01:08:12Z,45.8,TA120-T246187
1647220096000,2022-03-14T01:08:16Z,53.9,TA120-T246184
1647220110000,2022-03-14T01:08:30Z,46.6,TA120-T246191
1647220142000,2022-03-14T01:09:02Z,30.4,TA120-T246183
1647220152000,2022-03-14T01:09:12Z,44.7,TA120-T246187
1647220156000,2022-03-14T01:09:16Z,59.6,TA120-T246184
1647220170000,2022-03-14T01:09:30Z,46,TA120-T246191
1647220202000,2022-03-14T01:10:02Z,30.5,TA120-T246183
1647220212000,2022-03-14T01:10:12Z,46,TA120-T246187
1647220216000,2022-03-14T01:10:16Z,62,TA120-T246184
1647220230000,2022-03-14T01:10:30Z,45.6,TA120-T246191
1647220262000,2022-03-14T01:11:02Z,30.5,TA120-T246183
1647220272000,2022-03-14T01:11:12Z,49,TA120-T246187
1647220276000,2022-03-14T01:11:16Z,54.6,TA120-T246184
1647220290000,2022-03-14T01:11:30Z,46,TA120-T246191
1647220322000,2022-03-14T01:12:02Z,30.5,TA120-T246183
1647220332000,2022-03-14T01:12:12Z,49.1,TA120-T246187
1647220336000,2022-03-14T01:12:16Z,64.9,TA120-T246184
1647220350000,2022-03-14T01:12:30Z,45.8,TA120-T246191
1647220382000,2022-03-14T01:13:02Z,30.5,TA120-T246183
1647220392000,2022-03-14T01:13:12Z,46.6,TA120-T246187
1647220396000,2022-03-14T01:13:16Z,53.7,TA120-T246184
1647220410000,2022-03-14T01:13:30Z,45.7,TA120-T246191
1647220442000,2022-03-14T01:14:02Z,30.5,TA120-T246183
1647220452000,2022-03-14T01:14:12Z,44.4,TA120-T246187
1647220456000,2022-03-14T01:14:16Z,48.6,TA120-T246184
1647220470000,2022-03-14T01:14:30Z,45.7,TA120-T246191
1647220502000,2022-03-14T01:15:02Z,30.6,TA120-T246183
1647220512000,2022-03-14T01:15:12Z,48.4,TA120-T246187
1647220516000,2022-03-14T01:15:16Z,49,TA120-T246184
1647220530000,2022-03-14T01:15:30Z,46,TA120-T246191
1647220562000,2022-03-14T01:16:02Z,30.4,TA120-T246183
1647220572000,2022-03-14T01:16:12Z,49.7,TA120-T246187
1647220576000,2022-03-14T01:16:16Z,62.5,TA120-T246184
1647220590000,2022-03-14T01:16:30Z,45.9,TA120-T246191
1647220622000,2022-03-14T01:17:02Z,30.4,TA120-T246183
1647220632000,2022-03-14T01:17:12Z,44.8,TA120-T246187
1647220636000,2022-03-14T01:17:16Z,52.3,TA120-T246184
1647220650000,2022-03-14T01:17:30Z,45.7,TA120-T246191
1647220682000,2022-03-14T01:18:02Z,30.4,TA120-T246183
1647220692000,2022-03-14T01:18:12Z,43.8,TA120-T246187
1647220696000,2022-03-14T01:18:16Z,63.3,TA120-T246184
1647220710000,2022-03-14T01:18:30Z,45.8,TA120-T246191
1647220742000,2022-03-14T01:19:02Z,30.4,TA120-T246183
1647220752000,2022-03-14T01:19:12Z,45.9,TA120-T246187
1647220756000,2022-03-14T01:19:16Z,60.8,TA120-T246184
1647220770000,2022-03-14T01:19:30Z,45.8,TA120-T246191
1647220802000,2022-03-14T01:20:02Z,30.5,TA120-T246183
1647220812000,2022-03-14T01:20:12Z,44.5,TA120-T246187
1647220816000,2022-03-14T01:20:16Z,55.2,TA120-T246184
1647220830000,2022-03-14T01:20:30Z,57.4,TA120-T246191
1647220862000,2022-03-14T01:21:02Z,30.4,TA120-T246183
1647220872000,2022-03-14T01:21:12Z,45.4,TA120-T246187
1647220876000,2022-03-14T01:21:16Z,52.8,TA120-T246184
1647220890000,2022-03-14T01:21:30Z,45.7,TA120-T246191
1647220922000,2022-03-14T01:22:02Z,30.4,TA120-T246183
1647220932000,2022-03-14T01:22:12Z,46.9,TA120-T246187
1647220936000,2022-03-14T01:22:16Z,56.1,TA120-T246184
1647220950000,2022-03-14T01:22:30Z,45.6,TA120-T246191
1647220982000,2022-03-14T01:23:02Z,30.4,TA120-T246183
1647220992000,2022-03-14T01:23:12Z,47,TA120-T246187
1647220996000,2022-03-14T01:23:16Z,48.3,TA120-T246184
1647221010000,2022-03-14T01:23:30Z,45.7,TA120-T246191
1647221042000,2022-03-14T01:24:02Z,30.5,TA120-T246183
1647221052000,2022-03-14T01:24:12Z,43.7,TA120-T246187
1647221056000,2022-03-14T01:24:16Z,60.9,TA120-T246184
1647221070000,2022-03-14T01:24:30Z,45.8,TA120-T246191
1647221102000,2022-03-14T01:25:02Z,30.5,TA120-T246183
1647221112000,2022-03-14T01:25:12Z,44.2,TA120-T246187
1647221116000,2022-03-14T01:25:16Z,57.8,TA120-T246184
1647221130000,2022-03-14T01:25:30Z,45.7,TA120-T246191
1647221162000,2022-03-14T01:26:02Z,30.5,TA120-T246183
1647221172000,2022-03-14T01:26:12Z,46.9,TA120-T246187
1647221176000,2022-03-14T01:26:16Z,60.3,TA120-T246184
1647221190000,2022-03-14T01:26:30Z,45.8,TA120-T246191
1647221222000,2022-03-14T01:27:02Z,30.5,TA120-T246183
1647221232000,2022-03-14T01:27:12Z,45.1,TA120-T246187
1647221236000,2022-03-14T01:27:16Z,62.5,TA120-T246184
1647221250000,2022-03-14T01:27:30Z,45.8,TA120-T246191
1647221282000,2022-03-14T01:28:02Z,30.5,TA120-T246183
1647221292000,2022-03-14T01:28:12Z,43.8,TA120-T246187
1647221296000,2022-03-14T01:28:16Z,53.9,TA120-T246184
1647221310000,2022-03-14T01:28:30Z,45.8,TA120-T246191
1647221342000,2022-03-14T01:29:02Z,30.5,TA120-T246183
1647221352000,2022-03-14T01:29:12Z,43.8,TA120-T246187
1647221356000,2022-03-14T01:29:16Z,51.9,TA120-T246184
1647221370000,2022-03-14T01:29:30Z,46.2,TA120-T246191
1647221402000,2022-03-14T01:30:02Z,30.4,TA120-T246183
1647221412000,2022-03-14T01:30:12Z,43.5,TA120-T246187
1647221416000,2022-03-14T01:30:16Z,48.7,TA120-T246184
1647221430000,2022-03-14T01:30:30Z,49.9,TA120-T246191
1647221462000,2022-03-14T01:31:02Z,30.6,TA120-T246183
1647221472000,2022-03-14T01:31:12Z,44.9,TA120-T246187
1647221476000,2022-03-14T01:31:16Z,50.3,TA120-T246184
1647221490000,2022-03-14T01:31:30Z,51,TA120-T246191
1647221522000,2022-03-14T01:32:02Z,30.5,TA120-T246183
1647221532000,2022-03-14T01:32:12Z,46.1,TA120-T246187
1647221536000,2022-03-14T01:32:16Z,55.8,TA120-T246184
1647221550000,2022-03-14T01:32:30Z,45.5,TA120-T246191
1647221582000,2022-03-14T01:33:02Z,30.5,TA120-T246183
1647221592000,2022-03-14T01:33:12Z,43.6,TA120-T246187
1647221596000,2022-03-14T01:33:16Z,48.2,TA120-T246184
1647221610000,2022-03-14T01:33:30Z,45.7,TA120-T246191
1647221642000,2022-03-14T01:34:02Z,30.4,TA120-T246183
1647221652000,2022-03-14T01:34:12Z,44.2,TA120-T246187
1647221656000,2022-03-14T01:34:16Z,56.6,TA120-T246184
1647221670000,2022-03-14T01:34:30Z,45.8,TA120-T246191
1647221702000,2022-03-14T01:35:02Z,30.5,TA120-T246183
1647221712000,2022-03-14T01:35:12Z,44.2,TA120-T246187
1647221716000,2022-03-14T01:35:16Z,55.1,TA120-T246184
1647221730000,2022-03-14T01:35:30Z,45.8,TA120-T246191
1647221762000,2022-03-14T01:36:02Z,30.5,TA120-T246183
1647221772000,2022-03-14T01:36:12Z,43.8,TA120-T246187
1647221776000,2022-03-14T01:36:16Z,51,TA120-T246184
1647221790000,2022-03-14T01:36:30Z,47.5,TA120-T246191
1647221822000,2022-03-14T01:37:02Z,30.5,TA120-T246183
1647221832000,2022-03-14T01:37:12Z,44.5,TA120-T246187
1647221836000,2022-03-14T01:37:16Z,58,TA120-T246184
1647221850000,2022-03-14T01:37:30Z,47.3,TA120-T246191
1647221882000,2022-03-14T01:38:02Z,30.4,TA120-T246183
1647221892000,2022-03-14T01:38:12Z,45.7,TA120-T246187
1647221896000,2022-03-14T01:38:16Z,48.3,TA120-T246184
1647221910000,2022-03-14T01:38:30Z,53.1,TA120-T246191
1647221942000,2022-03-14T01:39:02Z,30.4,TA120-T246183
1647221952000,2022-03-14T01:39:12Z,46.2,TA120-T246187
1647221956000,2022-03-14T01:39:16Z,54,TA120-T246184
1647221970000,2022-03-14T01:39:30Z,45.7,TA120-T246191
1647222002000,2022-03-14T01:40:02Z,30.5,TA120-T246183
1647222012000,2022-03-14T01:40:12Z,46.4,TA120-T246187
1647222016000,2022-03-14T01:40:16Z,49.1,TA120-T246184
1647222030000,2022-03-14T01:40:30Z,49.8,TA120-T246191
1647222062000,2022-03-14T01:41:02Z,30.5,TA120-T246183
1647222072000,2022-03-14T01:41:12Z,47.2,TA120-T246187
1647222076000,2022-03-14T01:41:16Z,54.8,TA120-T246184
1647222090000,2022-03-14T01:41:30Z,47.9,TA120-T246191
1647222122000,2022-03-14T01:42:02Z,30.7,TA120-T246183
1647222132000,2022-03-14T01:42:12Z,44.5,TA120-T246187
1647222136000,2022-03-14T01:42:16Z,60.3,TA120-T246184
1647222150000,2022-03-14T01:42:30Z,45.6,TA120-T246191
1647222182000,2022-03-14T01:43:02Z,30.4,TA120-T246183
1647222192000,2022-03-14T01:43:12Z,46.6,TA120-T246187
1647222196000,2022-03-14T01:43:16Z,52.9,TA120-T246184
1647222210000,2022-03-14T01:43:30Z,45.6,TA120-T246191
1647222242000,2022-03-14T01:44:02Z,30.5,TA120-T246183
1647222252000,2022-03-14T01:44:12Z,43.8,TA120-T246187
1647222256000,2022-03-14T01:44:16Z,58.9,TA120-T246184
1647222270000,2022-03-14T01:44:30Z,45.8,TA120-T246191
1647222302000,2022-03-14T01:45:02Z,30.2,TA120-T246183
1647222312000,2022-03-14T01:45:12Z,43.7,TA120-T246187
1647222316000,2022-03-14T01:45:16Z,48.7,TA120-T246184
1647222330000,2022-03-14T01:45:30Z,47.6,TA120-T246191
1647222362000,2022-03-14T01:46:02Z,30.3,TA120-T246183
