time,readable_time,dBA,dev-id
1602892800000,2020-10-17T00:00:00Z,33.1,TA120-T246177
1602892800000,2020-10-17T00:00:00Z,55.9,TA120-T246191
1602892800000,2020-10-17T00:00:00Z,33.5,TA120-T246183
1602892800000,2020-10-17T00:00:00Z,40.9,TA120-T246187
1602892800000,2020-10-17T00:00:00Z,58.3,TA120-T246184
1602892801000,2020-10-17T00:00:01Z,41,TA120-T246187
1602892801000,2020-10-17T00:00:01Z,57.5,TA120-T246184
1602892801000,2020-10-17T00:00:01Z,58.6,TA120-T246191
1602892801000,2020-10-17T00:00:01Z,35.1,TA120-T246177
1602892801000,2020-10-17T00:00:01Z,32.9,TA120-T246183
1602892802000,2020-10-17T00:00:02Z,33.2,TA120-T246177
1602892802000,2020-10-17T00:00:02Z,34.1,TA120-T246183
1602892802000,2020-10-17T00:00:02Z,56.4,TA120-T246184
1602892802000,2020-10-17T00:00:02Z,40.8,TA120-T246187
1602892802000,2020-10-17T00:00:02Z,60.3,TA120-T246191
1602892803000,2020-10-17T00:00:03Z,41.3,TA120-T246187
1602892803000,2020-10-17T00:00:03Z,57.1,TA120-T246191
1602892803000,2020-10-17T00:00:03Z,34.6,TA120-T246183
1602892803000,2020-10-17T00:00:03Z,32.2,TA120-T246177
1602892803000,2020-10-17T00:00:03Z,56,TA120-T246184
1602892804000,2020-10-17T00:00:04Z,33.9,TA120-T246177
1602892804000,2020-10-17T00:00:04Z,56.3,TA120-T246184
1602892804000,2020-10-17T00:00:04Z,56.6,TA120-T246191
1602892804000,2020-10-17T00:00:04Z,41.4,TA120-T246187
1602892804000,2020-10-17T00:00:04Z,33.8,TA120-T246183
1602892805000,2020-10-17T00:00:05Z,41.8,TA120-T246187
1602892805000,2020-10-17T00:00:05Z,33.3,TA120-T246183
1602892805000,2020-10-17T00:00:05Z,55.7,TA120-T246184
1602892805000,2020-10-17T00:00:05Z,32.3,TA120-T246177
1602892805000,2020-10-17T00:00:05Z,52.9,TA120-T246191
1602892806000,2020-10-17T00:00:06Z,33,TA120-T246177
1602892806000,2020-10-17T00:00:06Z,52.7,TA120-T246191
1602892806000,2020-10-17T00:00:06Z,33.4,TA120-T246183
1602892806000,2020-10-17T00:00:06Z,42.7,TA120-T246187
1602892806000,2020-10-17T00:00:06Z,55,TA120-T246184
1602892807000,2020-10-17T00:00:07Z,43.2,TA120-T246187
1602892807000,2020-10-17T00:00:07Z,53.9,TA120-T246184
1602892807000,2020-10-17T00:00:07Z,49.6,TA120-T246191
1602892807000,2020-10-17T00:00:07Z,32.7,TA120-T246177
1602892807000,2020-10-17T00:00:07Z,33.1,TA120-T246183
1602892808000,2020-10-17T00:00:08Z,32.4,TA120-T246177
1602892808000,2020-10-17T00:00:08Z,33.6,TA120-T246183
1602892808000,2020-10-17T00:00:08Z,53.6,TA120-T246184
1602892808000,2020-10-17T00:00:08Z,43.6,TA120-T246187
1602892808000,2020-10-17T00:00:08Z,47.9,TA120-T246191
1602892809000,2020-10-17T00:00:09Z,44.3,TA120-T246187
1602892809000,2020-10-17T00:00:09Z,47.6,TA120-T246191
1602892809000,2020-10-17T00:00:09Z,34.3,TA120-T246183
1602892809000,2020-10-17T00:00:09Z,31.8,TA120-T246177
1602892809000,2020-10-17T00:00:09Z,52.9,TA120-T246184
1602892810000,2020-10-17T00:00:10Z,31.8,TA120-T246177
1602892810000,2020-10-17T00:00:10Z,52.9,TA120-T246184
1602892810000,2020-10-17T00:00:10Z,47.1,TA120-T246191
1602892810000,2020-10-17T00:00:10Z,45,TA120-T246187
1602892810000,2020-10-17T00:00:10Z,33.7,TA120-T246183
1602892811000,2020-10-17T00:00:11Z,44.9,TA120-T246187
1602892811000,2020-10-17T00:00:11Z,34.9,TA120-T246183
1602892811000,2020-10-17T00:00:11Z,52.3,TA120-T246184
1602892811000,2020-10-17T00:00:11Z,36.3,TA120-T246177
1602892811000,2020-10-17T00:00:11Z,47,TA120-T246191
1602892812000,2020-10-17T00:00:12Z,31.8,TA120-T246177
1602892812000,2020-10-17T00:00:12Z,47.2,TA120-T246191
1602892812000,2020-10-17T00:00:12Z,33.4,TA120-T246183
1602892812000,2020-10-17T00:00:12Z,44.5,TA120-T246187
1602892812000,2020-10-17T00:00:12Z,52,TA120-T246184
1602892813000,2020-10-17T00:00:13Z,44.4,TA120-T246187
1602892813000,2020-10-17T00:00:13Z,51.8,TA120-T246184
1602892813000,2020-10-17T00:00:13Z,47.1,TA120-T246191
1602892813000,2020-10-17T00:00:13Z,33.2,TA120-T246177
1602892813000,2020-10-17T00:00:13Z,33.3,TA120-T246183
1602892814000,2020-10-17T00:00:14Z,34.3,TA120-T246177
1602892814000,2020-10-17T00:00:14Z,32.6,TA120-T246183
1602892814000,2020-10-17T00:00:14Z,51.6,TA120-T246184
1602892814000,2020-10-17T00:00:14Z,44.9,TA120-T246187
1602892814000,2020-10-17T00:00:14Z,47.3,TA120-T246191
1602892815000,2020-10-17T00:00:15Z,45.9,TA120-T246187
1602892815000,2020-10-17T00:00:15Z,47.4,TA120-T246191
1602892815000,2020-10-17T00:00:15Z,32.8,TA120-T246183
1602892815000,2020-10-17T00:00:15Z,32.9,TA120-T246177
1602892815000,2020-10-17T00:00:15Z,51.4,TA120-T246184
1602892816000,2020-10-17T00:00:16Z,31.8,TA120-T246177
1602892816000,2020-10-17T00:00:16Z,51.2,TA120-T246184
1602892816000,2020-10-17T00:00:16Z,47.4,TA120-T246191
1602892816000,2020-10-17T00:00:16Z,46.2,TA120-T246187
1602892816000,2020-10-17T00:00:16Z,33.6,TA120-T246183
1602892817000,2020-10-17T00:00:17Z,45.7,TA120-T246187
1602892817000,2020-10-17T00:00:17Z,33.7,TA120-T246183
1602892817000,2020-10-17T00:00:17Z,51,TA120-T246184
1602892817000,2020-10-17T00:00:17Z,32.2,TA120-T246177
1602892817000,2020-10-17T00:00:17Z,46.7,TA120-T246191
1602892818000,2020-10-17T00:00:18Z,36.4,TA120-T246177
1602892818000,2020-10-17T00:00:18Z,46.5,TA120-T246191
1602892818000,2020-10-17T00:00:18Z,33.8,TA120-T246183
1602892818000,2020-10-17T00:00:18Z,45.3,TA120-T246187
1602892818000,2020-10-17T00:00:18Z,51.5,TA120-T246184
1602892819000,2020-10-17T00:00:19Z,44.7,TA120-T246187
1602892819000,2020-10-17T00:00:19Z,51,TA120-T246184
1602892819000,2020-10-17T00:00:19Z,46.5,TA120-T246191
1602892819000,2020-10-17T00:00:19Z,35.2,TA120-T246177
1602892819000,2020-10-17T00:00:19Z,34.8,TA120-T246183
1602892820000,2020-10-17T00:00:20Z,32.2,TA120-T246177
1602892820000,2020-10-17T00:00:20Z,34.2,TA120-T246183
1602892820000,2020-10-17T00:00:20Z,51.2,TA120-T246184
1602892820000,2020-10-17T00:00:20Z,45.1,TA120-T246187
1602892820000,2020-10-17T00:00:20Z,46.7,TA120-T246191
1602892821000,2020-10-17T00:00:21Z,45.5,TA120-T246187
1602892821000,2020-10-17T00:00:21Z,46.9,TA120-T246191
1602892821000,2020-10-17T00:00:21Z,34.6,TA120-T246183
1602892821000,2020-10-17T00:00:21Z,34.3,TA120-T246177
1602892821000,2020-10-17T00:00:21Z,51.2,TA120-T246184
1602892822000,2020-10-17T00:00:22Z,33.1,TA120-T246177
1602892822000,2020-10-17T00:00:22Z,51.5,TA120-T246184
1602892822000,2020-10-17T00:00:22Z,48,TA120-T246191
1602892822000,2020-10-17T00:00:22Z,45,TA120-T246187
1602892822000,2020-10-17T00:00:22Z,33.7,TA120-T246183
1602892823000,2020-10-17T00:00:23Z,44.4,TA120-T246187
1602892823000,2020-10-17T00:00:23Z,33.7,TA120-T246183
1602892823000,2020-10-17T00:00:23Z,51.5,TA120-T246184
1602892823000,2020-10-17T00:00:23Z,34.1,TA120-T246177
1602892823000,2020-10-17T00:00:23Z,47.2,TA120-T246191
1602892824000,2020-10-17T00:00:24Z,33.7,TA120-T246177
1602892824000,2020-10-17T00:00:24Z,47.9,TA120-T246191
1602892824000,2020-10-17T00:00:24Z,34.6,TA120-T246183
1602892824000,2020-10-17T00:00:24Z,44.4,TA120-T246187
1602892824000,2020-10-17T00:00:24Z,51.2,TA120-T246184
1602892825000,2020-10-17T00:00:25Z,44.8,TA120-T246187
1602892825000,2020-10-17T00:00:25Z,51.6,TA120-T246184
1602892825000,2020-10-17T00:00:25Z,49.2,TA120-T246191
1602892825000,2020-10-17T00:00:25Z,33,TA120-T246177
1602892825000,2020-10-17T00:00:25Z,34.2,TA120-T246183
1602892826000,2020-10-17T00:00:26Z,33,TA120-T246177
1602892826000,2020-10-17T00:00:26Z,34.3,TA120-T246183
1602892826000,2020-10-17T00:00:26Z,51.8,TA120-T246184
1602892826000,2020-10-17T00:00:26Z,45.4,TA120-T246187
1602892826000,2020-10-17T00:00:26Z,49.4,TA120-T246191
1602892827000,2020-10-17T00:00:27Z,45.2,TA120-T246187
1602892827000,2020-10-17T00:00:27Z,51.6,TA120-T246191
1602892827000,2020-10-17T00:00:27Z,34.2,TA120-T246183
1602892827000,2020-10-17T00:00:27Z,32.8,TA120-T246177
1602892827000,2020-10-17T00:00:27Z,52.1,TA120-T246184
1602892828000,2020-10-17T00:00:28Z,32.7,TA120-T246177
1602892828000,2020-10-17T00:00:28Z,53.1,TA120-T246184
1602892828000,2020-10-17T00:00:28Z,54.2,TA120-T246191
1602892828000,2020-10-17T00:00:28Z,44.9,TA120-T246187
1602892828000,2020-10-17T00:00:28Z,34.2,TA120-T246183
1602892829000,2020-10-17T00:00:29Z,45.7,TA120-T246187
1602892829000,2020-10-17T00:00:29Z,33.3,TA120-T246183
1602892829000,2020-10-17T00:00:29Z,52.3,TA120-T246184
1602892829000,2020-10-17T00:00:29Z,34.8,TA120-T246177
1602892829000,2020-10-17T00:00:29Z,53.1,TA120-T246191
1602892830000,2020-10-17T00:00:30Z,36.3,TA120-T246177
1602892830000,2020-10-17T00:00:30Z,53.3,TA120-T246191
1602892830000,2020-10-17T00:00:30Z,33,TA120-T246183
1602892830000,2020-10-17T00:00:30Z,45.3,TA120-T246187
1602892830000,2020-10-17T00:00:30Z,52.5,TA120-T246184
1602892831000,2020-10-17T00:00:31Z,44.5,TA120-T246187
1602892831000,2020-10-17T00:00:31Z,52.6,TA120-T246184
1602892831000,2020-10-17T00:00:31Z,54.3,TA120-T246191
1602892831000,2020-10-17T00:00:31Z,33.4,TA120-T246177
1602892831000,2020-10-17T00:00:31Z,34.2,TA120-T246183
1602892832000,2020-10-17T00:00:32Z,33,TA120-T246177
1602892832000,2020-10-17T00:00:32Z,33.5,TA120-T246183
1602892832000,2020-10-17T00:00:32Z,52.4,TA120-T246184
1602892832000,2020-10-17T00:00:32Z,44.7,TA120-T246187
1602892832000,2020-10-17T00:00:32Z,52.7,TA120-T246191
1602892833000,2020-10-17T00:00:33Z,47.8,TA120-T246187
1602892833000,2020-10-17T00:00:33Z,56.5,TA120-T246191
1602892833000,2020-10-17T00:00:33Z,32.8,TA120-T246183
1602892833000,2020-10-17T00:00:33Z,34.3,TA120-T246177
1602892833000,2020-10-17T00:00:33Z,52.5,TA120-T246184
1602892834000,2020-10-17T00:00:34Z,32.7,TA120-T246177
1602892834000,2020-10-17T00:00:34Z,52.7,TA120-T246184
1602892834000,2020-10-17T00:00:34Z,59.1,TA120-T246191
1602892834000,2020-10-17T00:00:34Z,46.8,TA120-T246187
1602892834000,2020-10-17T00:00:34Z,33.3,TA120-T246183
1602892835000,2020-10-17T00:00:35Z,46.8,TA120-T246187
1602892835000,2020-10-17T00:00:35Z,32.9,TA120-T246183
1602892835000,2020-10-17T00:00:35Z,52.3,TA120-T246184
1602892835000,2020-10-17T00:00:35Z,32.6,TA120-T246177
1602892835000,2020-10-17T00:00:35Z,58.6,TA120-T246191
1602892836000,2020-10-17T00:00:36Z,32.4,TA120-T246177
1602892836000,2020-10-17T00:00:36Z,56.2,TA120-T246191
1602892836000,2020-10-17T00:00:36Z,33.3,TA120-T246183
1602892836000,2020-10-17T00:00:36Z,46.6,TA120-T246187
1602892836000,2020-10-17T00:00:36Z,52.5,TA120-T246184
1602892837000,2020-10-17T00:00:37Z,46.4,TA120-T246187
1602892837000,2020-10-17T00:00:37Z,52.4,TA120-T246184
1602892837000,2020-10-17T00:00:37Z,54.3,TA120-T246191
1602892837000,2020-10-17T00:00:37Z,34.1,TA120-T246177
1602892837000,2020-10-17T00:00:37Z,34.2,TA120-T246183
1602892838000,2020-10-17T00:00:38Z,37.7,TA120-T246177
1602892838000,2020-10-17T00:00:38Z,34.1,TA120-T246183
1602892838000,2020-10-17T00:00:38Z,52.9,TA120-T246184
1602892838000,2020-10-17T00:00:38Z,46.8,TA120-T246187
1602892838000,2020-10-17T00:00:38Z,51.5,TA120-T246191
1602892839000,2020-10-17T00:00:39Z,47,TA120-T246187
1602892839000,2020-10-17T00:00:39Z,50.2,TA120-T246191
1602892839000,2020-10-17T00:00:39Z,33.9,TA120-T246183
1602892839000,2020-10-17T00:00:39Z,34,TA120-T246177
1602892839000,2020-10-17T00:00:39Z,52.4,TA120-T246184
1602892840000,2020-10-17T00:00:40Z,33.1,TA120-T246177
1602892840000,2020-10-17T00:00:40Z,52.5,TA120-T246184
1602892840000,2020-10-17T00:00:40Z,49.8,TA120-T246191
1602892840000,2020-10-17T00:00:40Z,48.2,TA120-T246187
1602892840000,2020-10-17T00:00:40Z,33.8,TA120-T246183
1602892841000,2020-10-17T00:00:41Z,47,TA120-T246187
1602892841000,2020-10-17T00:00:41Z,33.9,TA120-T246183
1602892841000,2020-10-17T00:00:41Z,53.3,TA120-T246184
1602892841000,2020-10-17T00:00:41Z,32.8,TA120-T246177
1602892841000,2020-10-17T00:00:41Z,47.9,TA120-T246191
1602892842000,2020-10-17T00:00:42Z,33.2,TA120-T246177
1602892842000,2020-10-17T00:00:42Z,47.3,TA120-T246191
1602892842000,2020-10-17T00:00:42Z,34.8,TA120-T246183
1602892842000,2020-10-17T00:00:42Z,46.2,TA120-T246187
1602892842000,2020-10-17T00:00:42Z,52.2,TA120-T246184
1602892843000,2020-10-17T00:00:43Z,46.1,TA120-T246187
1602892843000,2020-10-17T00:00:43Z,52.1,TA120-T246184
1602892843000,2020-10-17T00:00:43Z,46.9,TA120-T246191
1602892843000,2020-10-17T00:00:43Z,34.6,TA120-T246177
1602892843000,2020-10-17T00:00:43Z,34.3,TA120-T246183
1602892844000,2020-10-17T00:00:44Z,32.2,TA120-T246177
1602892844000,2020-10-17T00:00:44Z,33.2,TA120-T246183
1602892844000,2020-10-17T00:00:44Z,52.2,TA120-T246184
1602892844000,2020-10-17T00:00:44Z,47.1,TA120-T246187
1602892844000,2020-10-17T00:00:44Z,46.3,TA120-T246191
1602892845000,2020-10-17T00:00:45Z,47.8,TA120-T246187
1602892845000,2020-10-17T00:00:45Z,47.4,TA120-T246191
1602892845000,2020-10-17T00:00:45Z,34.1,TA120-T246183
1602892845000,2020-10-17T00:00:45Z,33,TA120-T246177
1602892845000,2020-10-17T00:00:45Z,51.8,TA120-T246184
1602892846000,2020-10-17T00:00:46Z,32.3,TA120-T246177
1602892846000,2020-10-17T00:00:46Z,52,TA120-T246184
1602892846000,2020-10-17T00:00:46Z,46.5,TA120-T246191
1602892846000,2020-10-17T00:00:46Z,47.8,TA120-T246187
1602892846000,2020-10-17T00:00:46Z,33.8,TA120-T246183
1602892847000,2020-10-17T00:00:47Z,48.2,TA120-T246187
1602892847000,2020-10-17T00:00:47Z,33.1,TA120-T246183
1602892847000,2020-10-17T00:00:47Z,51.8,TA120-T246184
1602892847000,2020-10-17T00:00:47Z,32.4,TA120-T246177
1602892847000,2020-10-17T00:00:47Z,46.5,TA120-T246191
1602892848000,2020-10-17T00:00:48Z,32.3,TA120-T246177
1602892848000,2020-10-17T00:00:48Z,46.4,TA120-T246191
1602892848000,2020-10-17T00:00:48Z,34.1,TA120-T246183
1602892848000,2020-10-17T00:00:48Z,48.4,TA120-T246187
1602892848000,2020-10-17T00:00:48Z,51.5,TA120-T246184
1602892849000,2020-10-17T00:00:49Z,49.6,TA120-T246187
1602892849000,2020-10-17T00:00:49Z,51.8,TA120-T246184
1602892849000,2020-10-17T00:00:49Z,46.9,TA120-T246191
1602892849000,2020-10-17T00:00:49Z,33.5,TA120-T246177
1602892849000,2020-10-17T00:00:49Z,33.4,TA120-T246183
1602892850000,2020-10-17T00:00:50Z,32.3,TA120-T246177
1602892850000,2020-10-17T00:00:50Z,34,TA120-T246183
1602892850000,2020-10-17T00:00:50Z,52.1,TA120-T246184
1602892850000,2020-10-17T00:00:50Z,48.2,TA120-T246187
1602892850000,2020-10-17T00:00:50Z,46.3,TA120-T246191
1602892851000,2020-10-17T00:00:51Z,49.1,TA120-T246187
1602892851000,2020-10-17T00:00:51Z,46.8,TA120-T246191
1602892851000,2020-10-17T00:00:51Z,33.8,TA120-T246183
1602892851000,2020-10-17T00:00:51Z,34.9,TA120-T246177
1602892851000,2020-10-17T00:00:51Z,51.9,TA120-T246184
1602892852000,2020-10-17T00:00:52Z,35,TA120-T246177
1602892852000,2020-10-17T00:00:52Z,51.9,TA120-T246184
1602892852000,2020-10-17T00:00:52Z,46.9,TA120-T246191
1602892852000,2020-10-17T00:00:52Z,48.6,TA120-T246187
1602892852000,2020-10-17T00:00:52Z,33.8,TA120-T246183
1602892853000,2020-10-17T00:00:53Z,49.2,TA120-T246187
1602892853000,2020-10-17T00:00:53Z,33.7,TA120-T246183
1602892853000,2020-10-17T00:00:53Z,52,TA120-T246184
1602892853000,2020-10-17T00:00:53Z,33.6,TA120-T246177
1602892853000,2020-10-17T00:00:53Z,46.5,TA120-T246191
1602892854000,2020-10-17T00:00:54Z,35.1,TA120-T246177
1602892854000,2020-10-17T00:00:54Z,46.3,TA120-T246191
1602892854000,2020-10-17T00:00:54Z,33.7,TA120-T246183
1602892854000,2020-10-17T00:00:54Z,49.7,TA120-T246187
1602892854000,2020-10-17T00:00:54Z,52.4,TA120-T246184
1602892855000,2020-10-17T00:00:55Z,49.5,TA120-T246187
1602892855000,2020-10-17T00:00:55Z,52.2,TA120-T246184
1602892855000,2020-10-17T00:00:55Z,46.4,TA120-T246191
1602892855000,2020-10-17T00:00:55Z,31.9,TA120-T246177
1602892855000,2020-10-17T00:00:55Z,33.7,TA120-T246183
1602892856000,2020-10-17T00:00:56Z,34.6,TA120-T246177
1602892856000,2020-10-17T00:00:56Z,34.5,TA120-T246183
1602892856000,2020-10-17T00:00:56Z,52.5,TA120-T246184
1602892856000,2020-10-17T00:00:56Z,48.3,TA120-T246187
1602892856000,2020-10-17T00:00:56Z,46.3,TA120-T246191
1602892857000,2020-10-17T00:00:57Z,48,TA120-T246187
1602892857000,2020-10-17T00:00:57Z,46.8,TA120-T246191
1602892857000,2020-10-17T00:00:57Z,33.7,TA120-T246183
1602892857000,2020-10-17T00:00:57Z,32.5,TA120-T246177
1602892857000,2020-10-17T00:00:57Z,52.8,TA120-T246184
1602892858000,2020-10-17T00:00:58Z,33.7,TA120-T246177
1602892858000,2020-10-17T00:00:58Z,52.9,TA120-T246184
1602892858000,2020-10-17T00:00:58Z,46.9,TA120-T246191
1602892858000,2020-10-17T00:00:58Z,47.1,TA120-T246187
1602892858000,2020-10-17T00:00:58Z,34,TA120-T246183
1602892859000,2020-10-17T00:00:59Z,46.1,TA120-T246187
1602892859000,2020-10-17T00:00:59Z,34.6,TA120-T246183
1602892859000,2020-10-17T00:00:59Z,54,TA120-T246184
1602892859000,2020-10-17T00:00:59Z,32.5,TA120-T246177
1602892859000,2020-10-17T00:00:59Z,46.5,TA120-T246191
1602892860000,2020-10-17T00:01:00Z,32.1,TA120-T246177
1602892860000,2020-10-17T00:01:00Z,46.9,TA120-T246191
1602892860000,2020-10-17T00:01:00Z,33.7,TA120-T246183
1602892860000,2020-10-17T00:01:00Z,44.9,TA120-T246187
1602892860000,2020-10-17T00:01:00Z,54.5,TA120-T246184
1602892861000,2020-10-17T00:01:01Z,44.8,TA120-T246187
1602892861000,2020-10-17T00:01:01Z,53.3,TA120-T246184
1602892861000,2020-10-17T00:01:01Z,46.4,TA120-T246191
1602892861000,2020-10-17T00:01:01Z,34.3,TA120-T246177
1602892861000,2020-10-17T00:01:01Z,33.7,TA120-T246183
1602892862000,2020-10-17T00:01:02Z,32.8,TA120-T246177
1602892862000,2020-10-17T00:01:02Z,33.9,TA120-T246183
1602892862000,2020-10-17T00:01:02Z,53.5,TA120-T246184
1602892862000,2020-10-17T00:01:02Z,45,TA120-T246187
1602892862000,2020-10-17T00:01:02Z,46.5,TA120-T246191
1602892863000,2020-10-17T00:01:03Z,44.7,TA120-T246187
1602892863000,2020-10-17T00:01:03Z,46.6,TA120-T246191
1602892863000,2020-10-17T00:01:03Z,33.5,TA120-T246183
1602892863000,2020-10-17T00:01:03Z,33.6,TA120-T246177
1602892863000,2020-10-17T00:01:03Z,53.2,TA120-T246184
1602892864000,2020-10-17T00:01:04Z,32.3,TA120-T246177
1602892864000,2020-10-17T00:01:04Z,53,TA120-T246184
1602892864000,2020-10-17T00:01:04Z,46.8,TA120-T246191
1602892864000,2020-10-17T00:01:04Z,44.2,TA120-T246187
1602892864000,2020-10-17T00:01:04Z,33.5,TA120-T246183
1602892865000,2020-10-17T00:01:05Z,43.9,TA120-T246187
1602892865000,2020-10-17T00:01:05Z,34,TA120-T246183
1602892865000,2020-10-17T00:01:05Z,56.3,TA120-T246184
1602892865000,2020-10-17T00:01:05Z,36.1,TA120-T246177
1602892865000,2020-10-17T00:01:05Z,46.3,TA120-T246191
1602892866000,2020-10-17T00:01:06Z,34.5,TA120-T246177
1602892866000,2020-10-17T00:01:06Z,45.7,TA120-T246191
1602892866000,2020-10-17T00:01:06Z,33.7,TA120-T246183
1602892866000,2020-10-17T00:01:06Z,43.1,TA120-T246187
1602892866000,2020-10-17T00:01:06Z,53.3,TA120-T246184
1602892867000,2020-10-17T00:01:07Z,44.4,TA120-T246187
1602892867000,2020-10-17T00:01:07Z,53.1,TA120-T246184
1602892867000,2020-10-17T00:01:07Z,46.2,TA120-T246191
1602892867000,2020-10-17T00:01:07Z,32.5,TA120-T246177
1602892867000,2020-10-17T00:01:07Z,33.5,TA120-T246183
1602892868000,2020-10-17T00:01:08Z,34.7,TA120-T246177
1602892868000,2020-10-17T00:01:08Z,33.7,TA120-T246183
1602892868000,2020-10-17T00:01:08Z,55.7,TA120-T246184
1602892868000,2020-10-17T00:01:08Z,43.4,TA120-T246187
1602892868000,2020-10-17T00:01:08Z,46.1,TA120-T246191
1602892869000,2020-10-17T00:01:09Z,43.7,TA120-T246187
1602892869000,2020-10-17T00:01:09Z,46.5,TA120-T246191
1602892869000,2020-10-17T00:01:09Z,34.3,TA120-T246183
1602892869000,2020-10-17T00:01:09Z,34.6,TA120-T246177
1602892869000,2020-10-17T00:01:09Z,53.1,TA120-T246184
1602892870000,2020-10-17T00:01:10Z,34.5,TA120-T246177
1602892870000,2020-10-17T00:01:10Z,52.9,TA120-T246184
1602892870000,2020-10-17T00:01:10Z,46.2,TA120-T246191
1602892870000,2020-10-17T00:01:10Z,44.5,TA120-T246187
1602892870000,2020-10-17T00:01:10Z,33.8,TA120-T246183
1602892871000,2020-10-17T00:01:11Z,44.5,TA120-T246187
1602892871000,2020-10-17T00:01:11Z,33.5,TA120-T246183
1602892871000,2020-10-17T00:01:11Z,53,TA120-T246184
1602892871000,2020-10-17T00:01:11Z,32.7,TA120-T246177
1602892871000,2020-10-17T00:01:11Z,46.4,TA120-T246191
1602892872000,2020-10-17T00:01:12Z,32.5,TA120-T246177
1602892872000,2020-10-17T00:01:12Z,46.9,TA120-T246191
1602892872000,2020-10-17T00:01:12Z,34.9,TA120-T246183
1602892872000,2020-10-17T00:01:12Z,44.8,TA120-T246187
1602892872000,2020-10-17T00:01:12Z,52.3,TA120-T246184
1602892873000,2020-10-17T00:01:13Z,44.6,TA120-T246187
1602892873000,2020-10-17T00:01:13Z,52.5,TA120-T246184
1602892873000,2020-10-17T00:01:13Z,46.3,TA120-T246191
1602892873000,2020-10-17T00:01:13Z,35.8,TA120-T246177
1602892873000,2020-10-17T00:01:13Z,34.8,TA120-T246183
1602892874000,2020-10-17T00:01:14Z,32.7,TA120-T246177
1602892874000,2020-10-17T00:01:14Z,34.6,TA120-T246183
1602892874000,2020-10-17T00:01:14Z,53.2,TA120-T246184
1602892874000,2020-10-17T00:01:14Z,46.6,TA120-T246187
1602892874000,2020-10-17T00:01:14Z,46.2,TA120-T246191
1602892875000,2020-10-17T00:01:15Z,46.2,TA120-T246187
1602892875000,2020-10-17T00:01:15Z,46.5,TA120-T246191
1602892875000,2020-10-17T00:01:15Z,33.9,TA120-T246183
1602892875000,2020-10-17T00:01:15Z,32.5,TA120-T246177
1602892875000,2020-10-17T00:01:15Z,52.5,TA120-T246184
1602892876000,2020-10-17T00:01:16Z,33,TA120-T246177
1602892876000,2020-10-17T00:01:16Z,52.1,TA120-T246184
1602892876000,2020-10-17T00:01:16Z,46.6,TA120-T246191
1602892876000,2020-10-17T00:01:16Z,46.1,TA120-T246187
1602892876000,2020-10-17T00:01:16Z,33.6,TA120-T246183
1602892877000,2020-10-17T00:01:17Z,46.3,TA120-T246187
1602892877000,2020-10-17T00:01:17Z,34.6,TA120-T246183
1602892877000,2020-10-17T00:01:17Z,51.7,TA120-T246184
1602892877000,2020-10-17T00:01:17Z,32.8,TA120-T246177
1602892877000,2020-10-17T00:01:17Z,47.1,TA120-T246191
1602892878000,2020-10-17T00:01:18Z,33.6,TA120-T246177
1602892878000,2020-10-17T00:01:18Z,46.5,TA120-T246191
1602892878000,2020-10-17T00:01:18Z,34.3,TA120-T246183
1602892878000,2020-10-17T00:01:18Z,46.4,TA120-T246187
1602892878000,2020-10-17T00:01:18Z,51.8,TA120-T246184
1602892879000,2020-10-17T00:01:19Z,46.5,TA120-T246187
1602892879000,2020-10-17T00:01:19Z,52.2,TA120-T246184
1602892879000,2020-10-17T00:01:19Z,46.4,TA120-T246191
1602892879000,2020-10-17T00:01:19Z,35,TA120-T246177
1602892879000,2020-10-17T00:01:19Z,33.3,TA120-T246183
1602892880000,2020-10-17T00:01:20Z,33.4,TA120-T246177
1602892880000,2020-10-17T00:01:20Z,33.9,TA120-T246183
1602892880000,2020-10-17T00:01:20Z,52.1,TA120-T246184
1602892880000,2020-10-17T00:01:20Z,46.1,TA120-T246187
1602892880000,2020-10-17T00:01:20Z,46.1,TA120-T246191
1602892881000,2020-10-17T00:01:21Z,46.4,TA120-T246187
1602892881000,2020-10-17T00:01:21Z,45.9,TA120-T246191
1602892881000,2020-10-17T00:01:21Z,33,TA120-T246183
1602892881000,2020-10-17T00:01:21Z,32.6,TA120-T246177
1602892881000,2020-10-17T00:01:21Z,52.2,TA120-T246184
1602892882000,2020-10-17T00:01:22Z,32.9,TA120-T246177
1602892882000,2020-10-17T00:01:22Z,52.2,TA120-T246184
1602892882000,2020-10-17T00:01:22Z,46.4,TA120-T246191
1602892882000,2020-10-17T00:01:22Z,46.2,TA120-T246187
1602892882000,2020-10-17T00:01:22Z,34.4,TA120-T246183
1602892883000,2020-10-17T00:01:23Z,46,TA120-T246187
1602892883000,2020-10-17T00:01:23Z,34,TA120-T246183
1602892883000,2020-10-17T00:01:23Z,52.3,TA120-T246184
1602892883000,2020-10-17T00:01:23Z,32.5,TA120-T246177
1602892883000,2020-10-17T00:01:23Z,45.7,TA120-T246191
1602892884000,2020-10-17T00:01:24Z,34.5,TA120-T246177
1602892884000,2020-10-17T00:01:24Z,46.6,TA120-T246191
1602892884000,2020-10-17T00:01:24Z,33.2,TA120-T246183
1602892884000,2020-10-17T00:01:24Z,44.5,TA120-T246187
1602892884000,2020-10-17T00:01:24Z,52.3,TA120-T246184
