time,readable_time,dBA,dev-id
1658188800000,2022-07-19T00:00:00Z,32.4,TA120-T246183
1658188800000,2022-07-19T00:00:00Z,46.3,TA120-T246191
1658188800000,2022-07-19T00:00:00Z,52,TA120-T246184
1658188800000,2022-07-19T00:00:00Z,47.4,TA120-T246187
1658188801000,2022-07-19T00:00:01Z,51.6,TA120-T246184
1658188801000,2022-07-19T00:00:01Z,47.1,TA120-T246187
1658188801000,2022-07-19T00:00:01Z,32.2,TA120-T246183
1658188801000,2022-07-19T00:00:01Z,46.1,TA120-T246191
1658188802000,2022-07-19T00:00:02Z,32.5,TA120-T246183
1658188802000,2022-07-19T00:00:02Z,46.4,TA120-T246191
1658188802000,2022-07-19T00:00:02Z,51.8,TA120-T246184
1658188802000,2022-07-19T00:00:02Z,47.8,TA120-T246187
1658188803000,2022-07-19T00:00:03Z,51.8,TA120-T246184
1658188803000,2022-07-19T00:00:03Z,47.3,TA120-T246187
1658188803000,2022-07-19T00:00:03Z,32.6,TA120-T246183
1658188803000,2022-07-19T00:00:03Z,46.5,TA120-T246191
1658188804000,2022-07-19T00:00:04Z,32.8,TA120-T246183
1658188804000,2022-07-19T00:00:04Z,46.4,TA120-T246191
1658188804000,2022-07-19T00:00:04Z,51.6,TA120-T246184
1658188804000,2022-07-19T00:00:04Z,47.6,TA120-T246187
1658188805000,2022-07-19T00:00:05Z,52.1,TA120-T246184
1658188805000,2022-07-19T00:00:05Z,46.5,TA120-T246187
1658188805000,2022-07-19T00:00:05Z,32.8,TA120-T246183
1658188805000,2022-07-19T00:00:05Z,46.8,TA120-T246191
1658188806000,2022-07-19T00:00:06Z,32.7,TA120-T246183
1658188806000,2022-07-19T00:00:06Z,46.9,TA120-T246191
1658188806000,2022-07-19T00:00:06Z,52.3,TA120-T246184
1658188806000,2022-07-19T00:00:06Z,46.8,TA120-T246187
1658188807000,2022-07-19T00:00:07Z,52,TA120-T246184
1658188807000,2022-07-19T00:00:07Z,47.3,TA120-T246187
1658188807000,2022-07-19T00:00:07Z,32.8,TA120-T246183
1658188807000,2022-07-19T00:00:07Z,46.6,TA120-T246191
1658188808000,2022-07-19T00:00:08Z,32.5,TA120-T246183
1658188808000,2022-07-19T00:00:08Z,47.8,TA120-T246191
1658188808000,2022-07-19T00:00:08Z,52.2,TA120-T246184
1658188808000,2022-07-19T00:00:08Z,47.1,TA120-T246187
1658188809000,2022-07-19T00:00:09Z,53,TA120-T246184
1658188809000,2022-07-19T00:00:09Z,48.3,TA120-T246187
1658188809000,2022-07-19T00:00:09Z,32.8,TA120-T246183
1658188809000,2022-07-19T00:00:09Z,46.9,TA120-T246191
1658188810000,2022-07-19T00:00:10Z,32.6,TA120-T246183
1658188810000,2022-07-19T00:00:10Z,47.1,TA120-T246191
1658188810000,2022-07-19T00:00:10Z,53.2,TA120-T246184
1658188810000,2022-07-19T00:00:10Z,47,TA120-T246187
1658188811000,2022-07-19T00:00:11Z,53.1,TA120-T246184
1658188811000,2022-07-19T00:00:11Z,47.3,TA120-T246187
1658188811000,2022-07-19T00:00:11Z,32.4,TA120-T246183
1658188811000,2022-07-19T00:00:11Z,46.8,TA120-T246191
1658188812000,2022-07-19T00:00:12Z,32.5,TA120-T246183
1658188812000,2022-07-19T00:00:12Z,47.1,TA120-T246191
1658188812000,2022-07-19T00:00:12Z,52.7,TA120-T246184
1658188812000,2022-07-19T00:00:12Z,46.9,TA120-T246187
1658188813000,2022-07-19T00:00:13Z,52.7,TA120-T246184
1658188813000,2022-07-19T00:00:13Z,46.6,TA120-T246187
1658188813000,2022-07-19T00:00:13Z,32.7,TA120-T246183
1658188813000,2022-07-19T00:00:13Z,46.6,TA120-T246191
1658188814000,2022-07-19T00:00:14Z,32.7,TA120-T246183
1658188814000,2022-07-19T00:00:14Z,46,TA120-T246191
1658188814000,2022-07-19T00:00:14Z,53.3,TA120-T246184
1658188814000,2022-07-19T00:00:14Z,46.8,TA120-T246187
1658188815000,2022-07-19T00:00:15Z,53.3,TA120-T246184
1658188815000,2022-07-19T00:00:15Z,47,TA120-T246187
1658188815000,2022-07-19T00:00:15Z,32.6,TA120-T246183
1658188815000,2022-07-19T00:00:15Z,46.9,TA120-T246191
1658188816000,2022-07-19T00:00:16Z,32.5,TA120-T246183
1658188816000,2022-07-19T00:00:16Z,46.4,TA120-T246191
1658188816000,2022-07-19T00:00:16Z,53.9,TA120-T246184
1658188816000,2022-07-19T00:00:16Z,47.5,TA120-T246187
1658188817000,2022-07-19T00:00:17Z,54.1,TA120-T246184
1658188817000,2022-07-19T00:00:17Z,46.5,TA120-T246187
1658188817000,2022-07-19T00:00:17Z,32.6,TA120-T246183
1658188817000,2022-07-19T00:00:17Z,46.8,TA120-T246191
1658188818000,2022-07-19T00:00:18Z,32.4,TA120-T246183
1658188818000,2022-07-19T00:00:18Z,46.9,TA120-T246191
1658188818000,2022-07-19T00:00:18Z,54.1,TA120-T246184
1658188818000,2022-07-19T00:00:18Z,48.5,TA120-T246187
1658188819000,2022-07-19T00:00:19Z,54.4,TA120-T246184
1658188819000,2022-07-19T00:00:19Z,49.7,TA120-T246187
1658188819000,2022-07-19T00:00:19Z,32.5,TA120-T246183
1658188819000,2022-07-19T00:00:19Z,46.9,TA120-T246191
1658188820000,2022-07-19T00:00:20Z,32.4,TA120-T246183
1658188820000,2022-07-19T00:00:20Z,46.4,TA120-T246191
1658188820000,2022-07-19T00:00:20Z,54.9,TA120-T246184
1658188820000,2022-07-19T00:00:20Z,46,TA120-T246187
1658188821000,2022-07-19T00:00:21Z,55.4,TA120-T246184
1658188821000,2022-07-19T00:00:21Z,45.9,TA120-T246187
1658188821000,2022-07-19T00:00:21Z,32.4,TA120-T246183
1658188821000,2022-07-19T00:00:21Z,46.1,TA120-T246191
1658188822000,2022-07-19T00:00:22Z,32.4,TA120-T246183
1658188822000,2022-07-19T00:00:22Z,46.4,TA120-T246191
1658188822000,2022-07-19T00:00:22Z,55.4,TA120-T246184
1658188822000,2022-07-19T00:00:22Z,45.3,TA120-T246187
1658188823000,2022-07-19T00:00:23Z,55.2,TA120-T246184
1658188823000,2022-07-19T00:00:23Z,45.1,TA120-T246187
1658188823000,2022-07-19T00:00:23Z,32.6,TA120-T246183
1658188823000,2022-07-19T00:00:23Z,46.7,TA120-T246191
1658188824000,2022-07-19T00:00:24Z,32.7,TA120-T246183
1658188824000,2022-07-19T00:00:24Z,46.6,TA120-T246191
1658188824000,2022-07-19T00:00:24Z,55.4,TA120-T246184
1658188824000,2022-07-19T00:00:24Z,44.8,TA120-T246187
1658188825000,2022-07-19T00:00:25Z,55.1,TA120-T246184
1658188825000,2022-07-19T00:00:25Z,45.3,TA120-T246187
1658188825000,2022-07-19T00:00:25Z,32.8,TA120-T246183
1658188825000,2022-07-19T00:00:25Z,47.6,TA120-T246191
1658188826000,2022-07-19T00:00:26Z,32.9,TA120-T246183
1658188826000,2022-07-19T00:00:26Z,46.8,TA120-T246191
1658188826000,2022-07-19T00:00:26Z,55.5,TA120-T246184
1658188826000,2022-07-19T00:00:26Z,46.1,TA120-T246187
1658188827000,2022-07-19T00:00:27Z,55.3,TA120-T246184
1658188827000,2022-07-19T00:00:27Z,46.1,TA120-T246187
1658188827000,2022-07-19T00:00:27Z,32.9,TA120-T246183
1658188827000,2022-07-19T00:00:27Z,46.6,TA120-T246191
1658188828000,2022-07-19T00:00:28Z,32.8,TA120-T246183
1658188828000,2022-07-19T00:00:28Z,46.2,TA120-T246191
1658188828000,2022-07-19T00:00:28Z,55.9,TA120-T246184
1658188828000,2022-07-19T00:00:28Z,46.1,TA120-T246187
1658188829000,2022-07-19T00:00:29Z,57.1,TA120-T246184
1658188829000,2022-07-19T00:00:29Z,45.8,TA120-T246187
1658188829000,2022-07-19T00:00:29Z,32.4,TA120-T246183
1658188829000,2022-07-19T00:00:29Z,46.3,TA120-T246191
1658188830000,2022-07-19T00:00:30Z,32.4,TA120-T246183
1658188830000,2022-07-19T00:00:30Z,47,TA120-T246191
1658188830000,2022-07-19T00:00:30Z,58.1,TA120-T246184
1658188830000,2022-07-19T00:00:30Z,45.6,TA120-T246187
1658188831000,2022-07-19T00:00:31Z,60.6,TA120-T246184
1658188831000,2022-07-19T00:00:31Z,46.4,TA120-T246187
1658188831000,2022-07-19T00:00:31Z,32.5,TA120-T246183
1658188831000,2022-07-19T00:00:31Z,47,TA120-T246191
1658188832000,2022-07-19T00:00:32Z,32.5,TA120-T246183
1658188832000,2022-07-19T00:00:32Z,47.8,TA120-T246191
1658188832000,2022-07-19T00:00:32Z,62.7,TA120-T246184
1658188832000,2022-07-19T00:00:32Z,47.8,TA120-T246187
1658188833000,2022-07-19T00:00:33Z,64.3,TA120-T246184
1658188833000,2022-07-19T00:00:33Z,48.3,TA120-T246187
1658188833000,2022-07-19T00:00:33Z,32.5,TA120-T246183
1658188833000,2022-07-19T00:00:33Z,47,TA120-T246191
1658188834000,2022-07-19T00:00:34Z,32.6,TA120-T246183
1658188834000,2022-07-19T00:00:34Z,46.6,TA120-T246191
1658188834000,2022-07-19T00:00:34Z,64.2,TA120-T246184
1658188834000,2022-07-19T00:00:34Z,47.5,TA120-T246187
1658188835000,2022-07-19T00:00:35Z,63.3,TA120-T246184
1658188835000,2022-07-19T00:00:35Z,47.4,TA120-T246187
1658188835000,2022-07-19T00:00:35Z,32.3,TA120-T246183
1658188835000,2022-07-19T00:00:35Z,48,TA120-T246191
1658188836000,2022-07-19T00:00:36Z,32.7,TA120-T246183
1658188836000,2022-07-19T00:00:36Z,46.8,TA120-T246191
1658188836000,2022-07-19T00:00:36Z,64.4,TA120-T246184
1658188836000,2022-07-19T00:00:36Z,47,TA120-T246187
1658188837000,2022-07-19T00:00:37Z,64.6,TA120-T246184
1658188837000,2022-07-19T00:00:37Z,47.8,TA120-T246187
1658188837000,2022-07-19T00:00:37Z,32.6,TA120-T246183
1658188837000,2022-07-19T00:00:37Z,46.9,TA120-T246191
1658188838000,2022-07-19T00:00:38Z,32.6,TA120-T246183
1658188838000,2022-07-19T00:00:38Z,47.1,TA120-T246191
1658188838000,2022-07-19T00:00:38Z,64.4,TA120-T246184
1658188838000,2022-07-19T00:00:38Z,46.5,TA120-T246187
1658188839000,2022-07-19T00:00:39Z,64.1,TA120-T246184
1658188839000,2022-07-19T00:00:39Z,46.5,TA120-T246187
1658188839000,2022-07-19T00:00:39Z,32.5,TA120-T246183
1658188839000,2022-07-19T00:00:39Z,46.9,TA120-T246191
1658188840000,2022-07-19T00:00:40Z,32.5,TA120-T246183
1658188840000,2022-07-19T00:00:40Z,46.5,TA120-T246191
1658188840000,2022-07-19T00:00:40Z,63.5,TA120-T246184
1658188840000,2022-07-19T00:00:40Z,46.2,TA120-T246187
1658188841000,2022-07-19T00:00:41Z,62.8,TA120-T246184
1658188841000,2022-07-19T00:00:41Z,45.5,TA120-T246187
1658188841000,2022-07-19T00:00:41Z,32.4,TA120-T246183
1658188841000,2022-07-19T00:00:41Z,46.9,TA120-T246191
1658188842000,2022-07-19T00:00:42Z,32.4,TA120-T246183
1658188842000,2022-07-19T00:00:42Z,47,TA120-T246191
1658188842000,2022-07-19T00:00:42Z,62.8,TA120-T246184
1658188842000,2022-07-19T00:00:42Z,46.4,TA120-T246187
1658188843000,2022-07-19T00:00:43Z,61.5,TA120-T246184
1658188843000,2022-07-19T00:00:43Z,46.5,TA120-T246187
1658188843000,2022-07-19T00:00:43Z,32.6,TA120-T246183
1658188843000,2022-07-19T00:00:43Z,47.3,TA120-T246191
1658188844000,2022-07-19T00:00:44Z,32.6,TA120-T246183
1658188844000,2022-07-19T00:00:44Z,46.2,TA120-T246191
1658188844000,2022-07-19T00:00:44Z,61.1,TA120-T246184
1658188844000,2022-07-19T00:00:44Z,46.5,TA120-T246187
1658188845000,2022-07-19T00:00:45Z,60.2,TA120-T246184
1658188845000,2022-07-19T00:00:45Z,47.2,TA120-T246187
1658188845000,2022-07-19T00:00:45Z,32.5,TA120-T246183
1658188845000,2022-07-19T00:00:45Z,46.3,TA120-T246191
1658188846000,2022-07-19T00:00:46Z,32.6,TA120-T246183
1658188846000,2022-07-19T00:00:46Z,47,TA120-T246191
1658188846000,2022-07-19T00:00:46Z,59.2,TA120-T246184
1658188846000,2022-07-19T00:00:46Z,46.5,TA120-T246187
1658188847000,2022-07-19T00:00:47Z,58.2,TA120-T246184
1658188847000,2022-07-19T00:00:47Z,46.2,TA120-T246187
1658188847000,2022-07-19T00:00:47Z,32.6,TA120-T246183
1658188847000,2022-07-19T00:00:47Z,47.1,TA120-T246191
1658188848000,2022-07-19T00:00:48Z,32.7,TA120-T246183
1658188848000,2022-07-19T00:00:48Z,46.8,TA120-T246191
1658188848000,2022-07-19T00:00:48Z,58.3,TA120-T246184
1658188848000,2022-07-19T00:00:48Z,46.6,TA120-T246187
1658188849000,2022-07-19T00:00:49Z,58.1,TA120-T246184
1658188849000,2022-07-19T00:00:49Z,51.7,TA120-T246187
1658188849000,2022-07-19T00:00:49Z,32.6,TA120-T246183
1658188849000,2022-07-19T00:00:49Z,46,TA120-T246191
1658188850000,2022-07-19T00:00:50Z,32.6,TA120-T246183
1658188850000,2022-07-19T00:00:50Z,46.6,TA120-T246191
1658188850000,2022-07-19T00:00:50Z,57.1,TA120-T246184
1658188850000,2022-07-19T00:00:50Z,46.6,TA120-T246187
1658188851000,2022-07-19T00:00:51Z,56.8,TA120-T246184
1658188851000,2022-07-19T00:00:51Z,45.9,TA120-T246187
1658188851000,2022-07-19T00:00:51Z,32.5,TA120-T246183
1658188851000,2022-07-19T00:00:51Z,46.7,TA120-T246191
1658188852000,2022-07-19T00:00:52Z,32.5,TA120-T246183
1658188852000,2022-07-19T00:00:52Z,46.1,TA120-T246191
1658188852000,2022-07-19T00:00:52Z,56.1,TA120-T246184
1658188852000,2022-07-19T00:00:52Z,45.6,TA120-T246187
1658188853000,2022-07-19T00:00:53Z,55.7,TA120-T246184
1658188853000,2022-07-19T00:00:53Z,44.4,TA120-T246187
1658188853000,2022-07-19T00:00:53Z,32.4,TA120-T246183
1658188853000,2022-07-19T00:00:53Z,46,TA120-T246191
1658188854000,2022-07-19T00:00:54Z,32.4,TA120-T246183
1658188854000,2022-07-19T00:00:54Z,46.8,TA120-T246191
1658188854000,2022-07-19T00:00:54Z,56,TA120-T246184
1658188854000,2022-07-19T00:00:54Z,44.2,TA120-T246187
1658188855000,2022-07-19T00:00:55Z,56.9,TA120-T246184
1658188855000,2022-07-19T00:00:55Z,45.1,TA120-T246187
1658188855000,2022-07-19T00:00:55Z,32.4,TA120-T246183
1658188855000,2022-07-19T00:00:55Z,46.5,TA120-T246191
1658188856000,2022-07-19T00:00:56Z,32.5,TA120-T246183
1658188856000,2022-07-19T00:00:56Z,46.4,TA120-T246191
1658188856000,2022-07-19T00:00:56Z,56.7,TA120-T246184
1658188856000,2022-07-19T00:00:56Z,44.8,TA120-T246187
1658188857000,2022-07-19T00:00:57Z,56.2,TA120-T246184
1658188857000,2022-07-19T00:00:57Z,44.8,TA120-T246187
1658188857000,2022-07-19T00:00:57Z,32.5,TA120-T246183
1658188857000,2022-07-19T00:00:57Z,47,TA120-T246191
1658188858000,2022-07-19T00:00:58Z,32.4,TA120-T246183
1658188858000,2022-07-19T00:00:58Z,46.1,TA120-T246191
1658188858000,2022-07-19T00:00:58Z,56.7,TA120-T246184
1658188858000,2022-07-19T00:00:58Z,44.6,TA120-T246187
1658188859000,2022-07-19T00:00:59Z,56.8,TA120-T246184
1658188859000,2022-07-19T00:00:59Z,44,TA120-T246187
1658188859000,2022-07-19T00:00:59Z,32.6,TA120-T246183
1658188859000,2022-07-19T00:00:59Z,46.7,TA120-T246191
1658188860000,2022-07-19T00:01:00Z,32.7,TA120-T246183
1658188860000,2022-07-19T00:01:00Z,45.7,TA120-T246191
1658188860000,2022-07-19T00:01:00Z,56.8,TA120-T246184
1658188860000,2022-07-19T00:01:00Z,44.3,TA120-T246187
1658188861000,2022-07-19T00:01:01Z,57.8,TA120-T246184
1658188861000,2022-07-19T00:01:01Z,44.5,TA120-T246187
1658188861000,2022-07-19T00:01:01Z,32.6,TA120-T246183
1658188861000,2022-07-19T00:01:01Z,46.2,TA120-T246191
1658188862000,2022-07-19T00:01:02Z,32.5,TA120-T246183
1658188862000,2022-07-19T00:01:02Z,46,TA120-T246191
1658188862000,2022-07-19T00:01:02Z,58.9,TA120-T246184
1658188862000,2022-07-19T00:01:02Z,45,TA120-T246187
1658188863000,2022-07-19T00:01:03Z,58.9,TA120-T246184
1658188863000,2022-07-19T00:01:03Z,45.3,TA120-T246187
1658188863000,2022-07-19T00:01:03Z,32.5,TA120-T246183
1658188863000,2022-07-19T00:01:03Z,46.8,TA120-T246191
1658188864000,2022-07-19T00:01:04Z,32.5,TA120-T246183
1658188864000,2022-07-19T00:01:04Z,46.4,TA120-T246191
1658188864000,2022-07-19T00:01:04Z,59.6,TA120-T246184
1658188864000,2022-07-19T00:01:04Z,44.4,TA120-T246187
1658188865000,2022-07-19T00:01:05Z,61,TA120-T246184
1658188865000,2022-07-19T00:01:05Z,44.4,TA120-T246187
1658188865000,2022-07-19T00:01:05Z,32.4,TA120-T246183
1658188865000,2022-07-19T00:01:05Z,46.4,TA120-T246191
1658188866000,2022-07-19T00:01:06Z,32.3,TA120-T246183
1658188866000,2022-07-19T00:01:06Z,45.9,TA120-T246191
1658188866000,2022-07-19T00:01:06Z,65,TA120-T246184
1658188866000,2022-07-19T00:01:06Z,44.9,TA120-T246187
1658188867000,2022-07-19T00:01:07Z,68.6,TA120-T246184
1658188867000,2022-07-19T00:01:07Z,45.1,TA120-T246187
1658188867000,2022-07-19T00:01:07Z,32.9,TA120-T246183
1658188867000,2022-07-19T00:01:07Z,45.9,TA120-T246191
1658188868000,2022-07-19T00:01:08Z,32.7,TA120-T246183
1658188868000,2022-07-19T00:01:08Z,46.2,TA120-T246191
1658188868000,2022-07-19T00:01:08Z,72.3,TA120-T246184
1658188868000,2022-07-19T00:01:08Z,45.2,TA120-T246187
1658188869000,2022-07-19T00:01:09Z,70.9,TA120-T246184
1658188869000,2022-07-19T00:01:09Z,44.6,TA120-T246187
1658188869000,2022-07-19T00:01:09Z,32.6,TA120-T246183
1658188869000,2022-07-19T00:01:09Z,46.3,TA120-T246191
1658188870000,2022-07-19T00:01:10Z,32.4,TA120-T246183
1658188870000,2022-07-19T00:01:10Z,46.3,TA120-T246191
1658188870000,2022-07-19T00:01:10Z,70.3,TA120-T246184
1658188870000,2022-07-19T00:01:10Z,44.1,TA120-T246187
1658188871000,2022-07-19T00:01:11Z,66.3,TA120-T246184
1658188871000,2022-07-19T00:01:11Z,44.5,TA120-T246187
1658188871000,2022-07-19T00:01:11Z,32.7,TA120-T246183
1658188871000,2022-07-19T00:01:11Z,45.4,TA120-T246191
1658188872000,2022-07-19T00:01:12Z,32.4,TA120-T246183
1658188872000,2022-07-19T00:01:12Z,46.3,TA120-T246191
1658188872000,2022-07-19T00:01:12Z,63.5,TA120-T246184
1658188872000,2022-07-19T00:01:12Z,44.9,TA120-T246187
1658188873000,2022-07-19T00:01:13Z,61.9,TA120-T246184
1658188873000,2022-07-19T00:01:13Z,45.2,TA120-T246187
1658188873000,2022-07-19T00:01:13Z,32.3,TA120-T246183
1658188873000,2022-07-19T00:01:13Z,46.8,TA120-T246191
1658188874000,2022-07-19T00:01:14Z,32.3,TA120-T246183
1658188874000,2022-07-19T00:01:14Z,46.4,TA120-T246191
1658188874000,2022-07-19T00:01:14Z,60.3,TA120-T246184
1658188874000,2022-07-19T00:01:14Z,45.9,TA120-T246187
1658188875000,2022-07-19T00:01:15Z,58.7,TA120-T246184
1658188875000,2022-07-19T00:01:15Z,44.4,TA120-T246187
1658188875000,2022-07-19T00:01:15Z,32.5,TA120-T246183
1658188875000,2022-07-19T00:01:15Z,46.1,TA120-T246191
1658188876000,2022-07-19T00:01:16Z,32.8,TA120-T246183
1658188876000,2022-07-19T00:01:16Z,46.5,TA120-T246191
1658188876000,2022-07-19T00:01:16Z,58.2,TA120-T246184
1658188876000,2022-07-19T00:01:16Z,44.3,TA120-T246187
1658188877000,2022-07-19T00:01:17Z,57.1,TA120-T246184
1658188877000,2022-07-19T00:01:17Z,44.1,TA120-T246187
1658188877000,2022-07-19T00:01:17Z,32.9,TA120-T246183
1658188877000,2022-07-19T00:01:17Z,46.7,TA120-T246191
1658188878000,2022-07-19T00:01:18Z,32.6,TA120-T246183
1658188878000,2022-07-19T00:01:18Z,45.9,TA120-T246191
1658188878000,2022-07-19T00:01:18Z,56.3,TA120-T246184
1658188878000,2022-07-19T00:01:18Z,44.5,TA120-T246187
1658188879000,2022-07-19T00:01:19Z,55.6,TA120-T246184
1658188879000,2022-07-19T00:01:19Z,45,TA120-T246187
1658188879000,2022-07-19T00:01:19Z,32.6,TA120-T246183
1658188879000,2022-07-19T00:01:19Z,46.1,TA120-T246191
1658188880000,2022-07-19T00:01:20Z,32.5,TA120-T246183
1658188880000,2022-07-19T00:01:20Z,46.2,TA120-T246191
1658188880000,2022-07-19T00:01:20Z,55.3,TA120-T246184
1658188880000,2022-07-19T00:01:20Z,44.5,TA120-T246187
1658188881000,2022-07-19T00:01:21Z,54.3,TA120-T246184
1658188881000,2022-07-19T00:01:21Z,43.4,TA120-T246187
1658188881000,2022-07-19T00:01:21Z,32.4,TA120-T246183
1658188881000,2022-07-19T00:01:21Z,46,TA120-T246191
1658188882000,2022-07-19T00:01:22Z,32.4,TA120-T246183
1658188882000,2022-07-19T00:01:22Z,46.5,TA120-T246191
1658188882000,2022-07-19T00:01:22Z,54.4,TA120-T246184
1658188882000,2022-07-19T00:01:22Z,43.7,TA120-T246187
1658188883000,2022-07-19T00:01:23Z,54,TA120-T246184
1658188883000,2022-07-19T00:01:23Z,43.4,TA120-T246187
1658188883000,2022-07-19T00:01:23Z,32.5,TA120-T246183
1658188883000,2022-07-19T00:01:23Z,46.5,TA120-T246191
1658188884000,2022-07-19T00:01:24Z,32.3,TA120-T246183
1658188884000,2022-07-19T00:01:24Z,46.8,TA120-T246191
1658188884000,2022-07-19T00:01:24Z,53.1,TA120-T246184
1658188884000,2022-07-19T00:01:24Z,43.8,TA120-T246187
1658188885000,2022-07-19T00:01:25Z,53,TA120-T246184
1658188885000,2022-07-19T00:01:25Z,44.2,TA120-T246187
1658188885000,2022-07-19T00:01:25Z,32.4,TA120-T246183
1658188885000,2022-07-19T00:01:25Z,45.6,TA120-T246191
1658188886000,2022-07-19T00:01:26Z,32.5,TA120-T246183
1658188886000,2022-07-19T00:01:26Z,46.6,TA120-T246191
1658188886000,2022-07-19T00:01:26Z,52.9,TA120-T246184
1658188886000,2022-07-19T00:01:26Z,44,TA120-T246187
1658188887000,2022-07-19T00:01:27Z,52.7,TA120-T246184
1658188887000,2022-07-19T00:01:27Z,43.7,TA120-T246187
1658188887000,2022-07-19T00:01:27Z,32.8,TA120-T246183
1658188887000,2022-07-19T00:01:27Z,46.6,TA120-T246191
1658188888000,2022-07-19T00:01:28Z,32.6,TA120-T246183
1658188888000,2022-07-19T00:01:28Z,46.9,TA120-T246191
1658188888000,2022-07-19T00:01:28Z,53.4,TA120-T246184
1658188888000,2022-07-19T00:01:28Z,43.6,TA120-T246187
1658188889000,2022-07-19T00:01:29Z,53.2,TA120-T246184
1658188889000,2022-07-19T00:01:29Z,43.5,TA120-T246187
1658188889000,2022-07-19T00:01:29Z,32.7,TA120-T246183
1658188889000,2022-07-19T00:01:29Z,45.9,TA120-T246191
1658188890000,2022-07-19T00:01:30Z,32.4,TA120-T246183
1658188890000,2022-07-19T00:01:30Z,45.9,TA120-T246191
1658188890000,2022-07-19T00:01:30Z,52.6,TA120-T246184
1658188890000,2022-07-19T00:01:30Z,44.3,TA120-T246187
1658188891000,2022-07-19T00:01:31Z,52.3,TA120-T246184
1658188891000,2022-07-19T00:01:31Z,45.2,TA120-T246187
1658188891000,2022-07-19T00:01:31Z,32.5,TA120-T246183
1658188891000,2022-07-19T00:01:31Z,45.6,TA120-T246191
1658188892000,2022-07-19T00:01:32Z,32.2,TA120-T246183
1658188892000,2022-07-19T00:01:32Z,45.8,TA120-T246191
1658188892000,2022-07-19T00:01:32Z,52.6,TA120-T246184
1658188892000,2022-07-19T00:01:32Z,44.9,TA120-T246187
1658188893000,2022-07-19T00:01:33Z,52.7,TA120-T246184
1658188893000,2022-07-19T00:01:33Z,44,TA120-T246187
1658188893000,2022-07-19T00:01:33Z,32.6,TA120-T246183
1658188893000,2022-07-19T00:01:33Z,46.3,TA120-T246191
1658188894000,2022-07-19T00:01:34Z,32.3,TA120-T246183
1658188894000,2022-07-19T00:01:34Z,46.3,TA120-T246191
1658188894000,2022-07-19T00:01:34Z,52.8,TA120-T246184
1658188894000,2022-07-19T00:01:34Z,43.6,TA120-T246187
1658188895000,2022-07-19T00:01:35Z,52.7,TA120-T246184
1658188895000,2022-07-19T00:01:35Z,43.7,TA120-T246187
1658188895000,2022-07-19T00:01:35Z,32.3,TA120-T246183
1658188895000,2022-07-19T00:01:35Z,46.3,TA120-T246191
1658188896000,2022-07-19T00:01:36Z,32.3,TA120-T246183
1658188896000,2022-07-19T00:01:36Z,46.3,TA120-T246191
1658188896000,2022-07-19T00:01:36Z,52.3,TA120-T246184
1658188896000,2022-07-19T00:01:36Z,44.1,TA120-T246187
1658188897000,2022-07-19T00:01:37Z,52.8,TA120-T246184
1658188897000,2022-07-19T00:01:37Z,44.5,TA120-T246187
1658188897000,2022-07-19T00:01:37Z,32.2,TA120-T246183
1658188897000,2022-07-19T00:01:37Z,46.2,TA120-T246191
1658188898000,2022-07-19T00:01:38Z,32.6,TA120-T246183
1658188898000,2022-07-19T00:01:38Z,45.6,TA120-T246191
1658188898000,2022-07-19T00:01:38Z,52.8,TA120-T246184
1658188898000,2022-07-19T00:01:38Z,44,TA120-T246187
1658188899000,2022-07-19T00:01:39Z,51.4,TA120-T246184
1658188899000,2022-07-19T00:01:39Z,43.6,TA120-T246187
1658188899000,2022-07-19T00:01:39Z,32.5,TA120-T246183
1658188899000,2022-07-19T00:01:39Z,45.8,TA120-T246191
1658188900000,2022-07-19T00:01:40Z,32.7,TA120-T246183
1658188900000,2022-07-19T00:01:40Z,45.9,TA120-T246191
1658188900000,2022-07-19T00:01:40Z,51.3,TA120-T246184
1658188900000,2022-07-19T00:01:40Z,43.5,TA120-T246187
1658188901000,2022-07-19T00:01:41Z,51.4,TA120-T246184
1658188901000,2022-07-19T00:01:41Z,43.2,TA120-T246187
1658188901000,2022-07-19T00:01:41Z,32.6,TA120-T246183
1658188901000,2022-07-19T00:01:41Z,45.7,TA120-T246191
1658188902000,2022-07-19T00:01:42Z,32.3,TA120-T246183
1658188902000,2022-07-19T00:01:42Z,45.7,TA120-T246191
1658188902000,2022-07-19T00:01:42Z,51.3,TA120-T246184
1658188902000,2022-07-19T00:01:42Z,44.2,TA120-T246187
1658188903000,2022-07-19T00:01:43Z,51.3,TA120-T246184
1658188903000,2022-07-19T00:01:43Z,44.8,TA120-T246187
1658188903000,2022-07-19T00:01:43Z,32.6,TA120-T246183
1658188903000,2022-07-19T00:01:43Z,46.1,TA120-T246191
1658188904000,2022-07-19T00:01:44Z,32.5,TA120-T246183
1658188904000,2022-07-19T00:01:44Z,46.4,TA120-T246191
1658188904000,2022-07-19T00:01:44Z,51.8,TA120-T246184
1658188904000,2022-07-19T00:01:44Z,44.7,TA120-T246187
1658188905000,2022-07-19T00:01:45Z,51.9,TA120-T246184
1658188905000,2022-07-19T00:01:45Z,44.9,TA120-T246187
1658188905000,2022-07-19T00:01:45Z,32.8,TA120-T246183
1658188905000,2022-07-19T00:01:45Z,46,TA120-T246191
1658188906000,2022-07-19T00:01:46Z,32.5,TA120-T246183
