time,readable_time,dBA,dev-id
1618185636000,2021-04-12T00:00:36Z,55.2,TA120-T246184
1618185638000,2021-04-12T00:00:38Z,56.5,TA120-T246191
1618185640000,2021-04-12T00:00:40Z,30.9,TA120-T246183
1618185658000,2021-04-12T00:00:58Z,57.9,TA120-T246187
1618185696000,2021-04-12T00:01:36Z,50,TA120-T246184
1618185698000,2021-04-12T00:01:38Z,45.8,TA120-T246191
1618185700000,2021-04-12T00:01:40Z,31,TA120-T246183
1618185718000,2021-04-12T00:01:58Z,52,TA120-T246187
1618185756000,2021-04-12T00:02:36Z,49.4,TA120-T246184
1618185758000,2021-04-12T00:02:38Z,45.7,TA120-T246191
1618185760000,2021-04-12T00:02:40Z,31,TA120-T246183
1618185778000,2021-04-12T00:02:58Z,49.6,TA120-T246187
1618185816000,2021-04-12T00:03:36Z,49.6,TA120-T246184
1618185818000,2021-04-12T00:03:38Z,45.7,TA120-T246191
1618185820000,2021-04-12T00:03:40Z,30.9,TA120-T246183
1618185838000,2021-04-12T00:03:58Z,45.9,TA120-T246187
1618185876000,2021-04-12T00:04:36Z,49.7,TA120-T246184
1618185878000,2021-04-12T00:04:38Z,45.8,TA120-T246191
1618185880000,2021-04-12T00:04:40Z,30.8,TA120-T246183
1618185898000,2021-04-12T00:04:58Z,51.7,TA120-T246187
1618185936000,2021-04-12T00:05:36Z,58.1,TA120-T246184
1618185938000,2021-04-12T00:05:38Z,45.7,TA120-T246191
1618185940000,2021-04-12T00:05:40Z,30.9,TA120-T246183
1618185958000,2021-04-12T00:05:58Z,49.4,TA120-T246187
1618185996000,2021-04-12T00:06:36Z,50,TA120-T246184
1618185998000,2021-04-12T00:06:38Z,45.4,TA120-T246191
1618186000000,2021-04-12T00:06:40Z,31.9,TA120-T246183
1618186018000,2021-04-12T00:06:58Z,59,TA120-T246187
1618186056000,2021-04-12T00:07:36Z,54.2,TA120-T246184
1618186058000,2021-04-12T00:07:38Z,45.2,TA120-T246191
1618186060000,2021-04-12T00:07:40Z,30.9,TA120-T246183
1618186078000,2021-04-12T00:07:58Z,55.9,TA120-T246187
1618186116000,2021-04-12T00:08:36Z,60.2,TA120-T246184
1618186118000,2021-04-12T00:08:38Z,45.5,TA120-T246191
1618186120000,2021-04-12T00:08:40Z,31.6,TA120-T246183
1618186138000,2021-04-12T00:08:58Z,47.5,TA120-T246187
1618186176000,2021-04-12T00:09:36Z,49.5,TA120-T246184
1618186178000,2021-04-12T00:09:38Z,45.6,TA120-T246191
1618186180000,2021-04-12T00:09:40Z,30.9,TA120-T246183
1618186198000,2021-04-12T00:09:58Z,45.2,TA120-T246187
1618186236000,2021-04-12T00:10:36Z,65.7,TA120-T246184
1618186238000,2021-04-12T00:10:38Z,45.7,TA120-T246191
1618186240000,2021-04-12T00:10:40Z,31.9,TA120-T246183
1618186258000,2021-04-12T00:10:58Z,46.9,TA120-T246187
1618186296000,2021-04-12T00:11:36Z,53.6,TA120-T246184
1618186298000,2021-04-12T00:11:38Z,45.9,TA120-T246191
1618186300000,2021-04-12T00:11:40Z,31.1,TA120-T246183
1618186318000,2021-04-12T00:11:58Z,46.5,TA120-T246187
1618186356000,2021-04-12T00:12:36Z,49.4,TA120-T246184
1618186358000,2021-04-12T00:12:38Z,45.7,TA120-T246191
1618186360000,2021-04-12T00:12:40Z,30.9,TA120-T246183
1618186378000,2021-04-12T00:12:58Z,44.4,TA120-T246187
1618186416000,2021-04-12T00:13:36Z,48.9,TA120-T246184
1618186418000,2021-04-12T00:13:38Z,45.6,TA120-T246191
1618186420000,2021-04-12T00:13:40Z,31,TA120-T246183
1618186438000,2021-04-12T00:13:58Z,51.1,TA120-T246187
1618186476000,2021-04-12T00:14:36Z,50.7,TA120-T246184
1618186478000,2021-04-12T00:14:38Z,46.7,TA120-T246191
1618186480000,2021-04-12T00:14:40Z,31,TA120-T246183
1618186498000,2021-04-12T00:14:58Z,47.5,TA120-T246187
1618186536000,2021-04-12T00:15:36Z,60.6,TA120-T246184
1618186538000,2021-04-12T00:15:38Z,56.6,TA120-T246191
1618186540000,2021-04-12T00:15:40Z,30.9,TA120-T246183
1618186558000,2021-04-12T00:15:58Z,54,TA120-T246187
1618186596000,2021-04-12T00:16:36Z,50.5,TA120-T246184
1618186598000,2021-04-12T00:16:38Z,46.6,TA120-T246191
1618186600000,2021-04-12T00:16:40Z,30.9,TA120-T246183
1618186618000,2021-04-12T00:16:58Z,55.2,TA120-T246187
1618186656000,2021-04-12T00:17:36Z,50.6,TA120-T246184
1618186658000,2021-04-12T00:17:38Z,45.8,TA120-T246191
1618186660000,2021-04-12T00:17:40Z,31.2,TA120-T246183
1618186678000,2021-04-12T00:17:58Z,46.3,TA120-T246187
1618186716000,2021-04-12T00:18:36Z,66,TA120-T246184
1618186718000,2021-04-12T00:18:38Z,45.4,TA120-T246191
1618186720000,2021-04-12T00:18:40Z,30.9,TA120-T246183
1618186738000,2021-04-12T00:18:58Z,46.9,TA120-T246187
1618186776000,2021-04-12T00:19:36Z,53.3,TA120-T246184
1618186778000,2021-04-12T00:19:38Z,52.2,TA120-T246191
1618186780000,2021-04-12T00:19:40Z,31,TA120-T246183
1618186798000,2021-04-12T00:19:58Z,46.2,TA120-T246187
1618186836000,2021-04-12T00:20:36Z,55.6,TA120-T246184
1618186838000,2021-04-12T00:20:38Z,49,TA120-T246191
1618186840000,2021-04-12T00:20:40Z,30.8,TA120-T246183
1618186858000,2021-04-12T00:20:58Z,46.8,TA120-T246187
1618186896000,2021-04-12T00:21:36Z,50.4,TA120-T246184
1618186898000,2021-04-12T00:21:38Z,45.8,TA120-T246191
1618186900000,2021-04-12T00:21:40Z,31.1,TA120-T246183
1618186918000,2021-04-12T00:21:58Z,50.8,TA120-T246187
1618186956000,2021-04-12T00:22:36Z,61.8,TA120-T246184
1618186958000,2021-04-12T00:22:38Z,53,TA120-T246191
1618186960000,2021-04-12T00:22:40Z,30.8,TA120-T246183
1618186978000,2021-04-12T00:22:58Z,54.2,TA120-T246187
1618187016000,2021-04-12T00:23:36Z,49.4,TA120-T246184
1618187018000,2021-04-12T00:23:38Z,45.9,TA120-T246191
1618187020000,2021-04-12T00:23:40Z,30.8,TA120-T246183
1618187038000,2021-04-12T00:23:58Z,53.6,TA120-T246187
1618187076000,2021-04-12T00:24:36Z,49.2,TA120-T246184
1618187078000,2021-04-12T00:24:38Z,45.8,TA120-T246191
1618187080000,2021-04-12T00:24:40Z,30.9,TA120-T246183
1618187098000,2021-04-12T00:24:58Z,54.5,TA120-T246187
1618187136000,2021-04-12T00:25:36Z,50.4,TA120-T246184
1618187138000,2021-04-12T00:25:38Z,45.7,TA120-T246191
1618187140000,2021-04-12T00:25:40Z,31.4,TA120-T246183
1618187158000,2021-04-12T00:25:58Z,49.7,TA120-T246187
1618187196000,2021-04-12T00:26:36Z,50.3,TA120-T246184
1618187198000,2021-04-12T00:26:38Z,45.6,TA120-T246191
1618187200000,2021-04-12T00:26:40Z,31.7,TA120-T246183
1618187218000,2021-04-12T00:26:58Z,52.2,TA120-T246187
1618187256000,2021-04-12T00:27:36Z,65.3,TA120-T246184
1618187258000,2021-04-12T00:27:38Z,45.6,TA120-T246191
1618187260000,2021-04-12T00:27:40Z,31.1,TA120-T246183
1618187278000,2021-04-12T00:27:58Z,45,TA120-T246187
1618187316000,2021-04-12T00:28:36Z,49.2,TA120-T246184
1618187318000,2021-04-12T00:28:38Z,45.6,TA120-T246191
1618187320000,2021-04-12T00:28:40Z,31.2,TA120-T246183
1618187338000,2021-04-12T00:28:58Z,48.9,TA120-T246187
1618187376000,2021-04-12T00:29:36Z,59.6,TA120-T246184
1618187378000,2021-04-12T00:29:38Z,45.9,TA120-T246191
1618187380000,2021-04-12T00:29:40Z,31.2,TA120-T246183
1618187398000,2021-04-12T00:29:58Z,53.5,TA120-T246187
1618187436000,2021-04-12T00:30:36Z,51.8,TA120-T246184
1618187438000,2021-04-12T00:30:38Z,46,TA120-T246191
1618187440000,2021-04-12T00:30:40Z,31,TA120-T246183
1618187458000,2021-04-12T00:30:58Z,49.5,TA120-T246187
1618187496000,2021-04-12T00:31:36Z,49.7,TA120-T246184
1618187498000,2021-04-12T00:31:38Z,46.1,TA120-T246191
1618187500000,2021-04-12T00:31:40Z,31.2,TA120-T246183
1618187518000,2021-04-12T00:31:58Z,54.6,TA120-T246187
1618187556000,2021-04-12T00:32:36Z,50.3,TA120-T246184
1618187558000,2021-04-12T00:32:38Z,47.1,TA120-T246191
1618187560000,2021-04-12T00:32:40Z,30.9,TA120-T246183
1618187578000,2021-04-12T00:32:58Z,59.1,TA120-T246187
1618187616000,2021-04-12T00:33:36Z,49.5,TA120-T246184
1618187618000,2021-04-12T00:33:38Z,45.9,TA120-T246191
1618187620000,2021-04-12T00:33:40Z,31.1,TA120-T246183
1618187638000,2021-04-12T00:33:58Z,55.3,TA120-T246187
1618187676000,2021-04-12T00:34:36Z,50.8,TA120-T246184
1618187678000,2021-04-12T00:34:38Z,44.6,TA120-T246191
1618187680000,2021-04-12T00:34:40Z,31,TA120-T246183
1618187698000,2021-04-12T00:34:58Z,59.2,TA120-T246187
1618187736000,2021-04-12T00:35:36Z,53.8,TA120-T246184
1618187738000,2021-04-12T00:35:38Z,45.9,TA120-T246191
1618187740000,2021-04-12T00:35:40Z,31,TA120-T246183
1618187758000,2021-04-12T00:35:58Z,53.5,TA120-T246187
1618187796000,2021-04-12T00:36:36Z,49.6,TA120-T246184
1618187798000,2021-04-12T00:36:38Z,44.4,TA120-T246191
1618187800000,2021-04-12T00:36:40Z,31.2,TA120-T246183
1618187818000,2021-04-12T00:36:58Z,56.1,TA120-T246187
1618187856000,2021-04-12T00:37:36Z,51.9,TA120-T246184
1618187858000,2021-04-12T00:37:38Z,43.2,TA120-T246191
1618187860000,2021-04-12T00:37:40Z,30.9,TA120-T246183
1618187878000,2021-04-12T00:37:58Z,49.5,TA120-T246187
1618187916000,2021-04-12T00:38:36Z,50.4,TA120-T246184
1618187918000,2021-04-12T00:38:38Z,43.8,TA120-T246191
1618187920000,2021-04-12T00:38:40Z,30.9,TA120-T246183
1618187938000,2021-04-12T00:38:58Z,59.5,TA120-T246187
1618187976000,2021-04-12T00:39:36Z,60.7,TA120-T246184
1618187978000,2021-04-12T00:39:38Z,45.5,TA120-T246191
1618187980000,2021-04-12T00:39:40Z,31,TA120-T246183
1618187998000,2021-04-12T00:39:58Z,48,TA120-T246187
1618188036000,2021-04-12T00:40:36Z,57.1,TA120-T246184
1618188038000,2021-04-12T00:40:38Z,43.6,TA120-T246191
1618188040000,2021-04-12T00:40:40Z,31.1,TA120-T246183
1618188058000,2021-04-12T00:40:58Z,56.5,TA120-T246187
1618188096000,2021-04-12T00:41:36Z,50.2,TA120-T246184
1618188098000,2021-04-12T00:41:38Z,43.8,TA120-T246191
1618188100000,2021-04-12T00:41:40Z,30.9,TA120-T246183
1618188118000,2021-04-12T00:41:58Z,59,TA120-T246187
1618188156000,2021-04-12T00:42:36Z,49.4,TA120-T246184
1618188158000,2021-04-12T00:42:38Z,43.2,TA120-T246191
1618188160000,2021-04-12T00:42:40Z,30.9,TA120-T246183
1618188178000,2021-04-12T00:42:58Z,65.3,TA120-T246187
1618188216000,2021-04-12T00:43:36Z,49.6,TA120-T246184
1618188218000,2021-04-12T00:43:38Z,43.4,TA120-T246191
1618188220000,2021-04-12T00:43:40Z,30.9,TA120-T246183
1618188238000,2021-04-12T00:43:58Z,56.7,TA120-T246187
1618188276000,2021-04-12T00:44:36Z,66.3,TA120-T246184
1618188278000,2021-04-12T00:44:38Z,43.5,TA120-T246191
1618188280000,2021-04-12T00:44:40Z,31.1,TA120-T246183
1618188298000,2021-04-12T00:44:58Z,47.6,TA120-T246187
1618188336000,2021-04-12T00:45:36Z,64.3,TA120-T246184
1618188338000,2021-04-12T00:45:38Z,44,TA120-T246191
1618188340000,2021-04-12T00:45:40Z,30.9,TA120-T246183
1618188358000,2021-04-12T00:45:58Z,49.3,TA120-T246187
1618188396000,2021-04-12T00:46:36Z,59.8,TA120-T246184
1618188398000,2021-04-12T00:46:38Z,53.1,TA120-T246191
1618188400000,2021-04-12T00:46:40Z,31,TA120-T246183
1618188418000,2021-04-12T00:46:58Z,51.1,TA120-T246187
1618188456000,2021-04-12T00:47:36Z,49.7,TA120-T246184
1618188458000,2021-04-12T00:47:38Z,45.3,TA120-T246191
1618188460000,2021-04-12T00:47:40Z,31,TA120-T246183
1618188478000,2021-04-12T00:47:58Z,50.8,TA120-T246187
1618188516000,2021-04-12T00:48:36Z,61.7,TA120-T246184
1618188518000,2021-04-12T00:48:38Z,46.3,TA120-T246191
1618188520000,2021-04-12T00:48:40Z,30.9,TA120-T246183
1618188538000,2021-04-12T00:48:58Z,50.5,TA120-T246187
1618188576000,2021-04-12T00:49:36Z,67.7,TA120-T246184
1618188578000,2021-04-12T00:49:38Z,46.6,TA120-T246191
1618188580000,2021-04-12T00:49:40Z,31,TA120-T246183
1618188598000,2021-04-12T00:49:58Z,58,TA120-T246187
1618188636000,2021-04-12T00:50:36Z,58.4,TA120-T246184
1618188638000,2021-04-12T00:50:38Z,43.4,TA120-T246191
1618188640000,2021-04-12T00:50:40Z,31.1,TA120-T246183
1618188658000,2021-04-12T00:50:58Z,48.5,TA120-T246187
1618188696000,2021-04-12T00:51:36Z,64.4,TA120-T246184
1618188698000,2021-04-12T00:51:38Z,44.9,TA120-T246191
1618188700000,2021-04-12T00:51:40Z,31.2,TA120-T246183
1618188718000,2021-04-12T00:51:58Z,59,TA120-T246187
1618188756000,2021-04-12T00:52:36Z,53.5,TA120-T246184
1618188758000,2021-04-12T00:52:38Z,43.4,TA120-T246191
1618188760000,2021-04-12T00:52:40Z,31,TA120-T246183
1618188778000,2021-04-12T00:52:58Z,53.1,TA120-T246187
1618188816000,2021-04-12T00:53:36Z,49.8,TA120-T246184
1618188818000,2021-04-12T00:53:38Z,44.3,TA120-T246191
1618188820000,2021-04-12T00:53:40Z,31.3,TA120-T246183
1618188838000,2021-04-12T00:53:58Z,55.3,TA120-T246187
1618188876000,2021-04-12T00:54:36Z,64.2,TA120-T246184
1618188878000,2021-04-12T00:54:38Z,45.8,TA120-T246191
1618188880000,2021-04-12T00:54:40Z,33.6,TA120-T246183
1618188898000,2021-04-12T00:54:58Z,50.2,TA120-T246187
1618188936000,2021-04-12T00:55:36Z,50.4,TA120-T246184
1618188938000,2021-04-12T00:55:38Z,44.8,TA120-T246191
1618188940000,2021-04-12T00:55:40Z,30.7,TA120-T246183
1618188958000,2021-04-12T00:55:58Z,54.1,TA120-T246187
1618188996000,2021-04-12T00:56:36Z,49.8,TA120-T246184
1618188998000,2021-04-12T00:56:38Z,45,TA120-T246191
1618189000000,2021-04-12T00:56:40Z,30.8,TA120-T246183
1618189018000,2021-04-12T00:56:58Z,60.7,TA120-T246187
1618189056000,2021-04-12T00:57:36Z,61.9,TA120-T246184
1618189058000,2021-04-12T00:57:38Z,44.3,TA120-T246191
1618189060000,2021-04-12T00:57:40Z,30.7,TA120-T246183
1618189078000,2021-04-12T00:57:58Z,61.5,TA120-T246187
1618189116000,2021-04-12T00:58:36Z,58.7,TA120-T246184
1618189118000,2021-04-12T00:58:38Z,44.5,TA120-T246191
1618189120000,2021-04-12T00:58:40Z,30.8,TA120-T246183
1618189138000,2021-04-12T00:58:58Z,54.6,TA120-T246187
1618189176000,2021-04-12T00:59:36Z,51.5,TA120-T246184
1618189178000,2021-04-12T00:59:38Z,50.2,TA120-T246191
1618189180000,2021-04-12T00:59:40Z,31.4,TA120-T246183
1618189198000,2021-04-12T00:59:58Z,52.1,TA120-T246187
1618189236000,2021-04-12T01:00:36Z,49.2,TA120-T246184
1618189238000,2021-04-12T01:00:38Z,45.1,TA120-T246191
1618189240000,2021-04-12T01:00:40Z,30.6,TA120-T246183
1618189258000,2021-04-12T01:00:58Z,51.8,TA120-T246187
1618189296000,2021-04-12T01:01:36Z,64.2,TA120-T246184
1618189298000,2021-04-12T01:01:38Z,43.9,TA120-T246191
1618189300000,2021-04-12T01:01:40Z,31,TA120-T246183
1618189318000,2021-04-12T01:01:58Z,57.2,TA120-T246187
1618189356000,2021-04-12T01:02:36Z,55.2,TA120-T246184
1618189358000,2021-04-12T01:02:38Z,44.3,TA120-T246191
1618189360000,2021-04-12T01:02:40Z,31.4,TA120-T246183
1618189378000,2021-04-12T01:02:58Z,58.8,TA120-T246187
1618189416000,2021-04-12T01:03:36Z,65.9,TA120-T246184
1618189418000,2021-04-12T01:03:38Z,44.5,TA120-T246191
1618189420000,2021-04-12T01:03:40Z,30.6,TA120-T246183
1618189438000,2021-04-12T01:03:58Z,49,TA120-T246187
1618189476000,2021-04-12T01:04:36Z,50.6,TA120-T246184
1618189478000,2021-04-12T01:04:38Z,44,TA120-T246191
1618189480000,2021-04-12T01:04:40Z,30.9,TA120-T246183
1618189498000,2021-04-12T01:04:58Z,46.4,TA120-T246187
1618189536000,2021-04-12T01:05:36Z,50.2,TA120-T246184
1618189538000,2021-04-12T01:05:38Z,44.4,TA120-T246191
1618189540000,2021-04-12T01:05:40Z,30.7,TA120-T246183
1618189558000,2021-04-12T01:05:58Z,52.9,TA120-T246187
1618189596000,2021-04-12T01:06:36Z,50.7,TA120-T246184
1618189598000,2021-04-12T01:06:38Z,43.6,TA120-T246191
1618189600000,2021-04-12T01:06:40Z,30.6,TA120-T246183
1618189618000,2021-04-12T01:06:58Z,57.5,TA120-T246187
1618189656000,2021-04-12T01:07:36Z,62.5,TA120-T246184
1618189658000,2021-04-12T01:07:38Z,44.1,TA120-T246191
1618189660000,2021-04-12T01:07:40Z,30.6,TA120-T246183
1618189678000,2021-04-12T01:07:58Z,51.7,TA120-T246187
1618189716000,2021-04-12T01:08:36Z,53.6,TA120-T246184
1618189718000,2021-04-12T01:08:38Z,44.6,TA120-T246191
1618189720000,2021-04-12T01:08:40Z,30.7,TA120-T246183
1618189738000,2021-04-12T01:08:58Z,55.1,TA120-T246187
1618189776000,2021-04-12T01:09:36Z,54.2,TA120-T246184
1618189778000,2021-04-12T01:09:38Z,47.8,TA120-T246191
1618189780000,2021-04-12T01:09:40Z,30.7,TA120-T246183
1618189798000,2021-04-12T01:09:58Z,51.1,TA120-T246187
1618189836000,2021-04-12T01:10:36Z,58.9,TA120-T246184
1618189838000,2021-04-12T01:10:38Z,52.4,TA120-T246191
1618189840000,2021-04-12T01:10:40Z,30.9,TA120-T246183
1618189858000,2021-04-12T01:10:58Z,61.7,TA120-T246187
1618189896000,2021-04-12T01:11:36Z,55.7,TA120-T246184
1618189898000,2021-04-12T01:11:38Z,46.5,TA120-T246191
1618189900000,2021-04-12T01:11:40Z,30.6,TA120-T246183
1618189918000,2021-04-12T01:11:58Z,54.2,TA120-T246187
1618189956000,2021-04-12T01:12:36Z,65.8,TA120-T246184
1618189958000,2021-04-12T01:12:38Z,46.7,TA120-T246191
1618189960000,2021-04-12T01:12:40Z,30.6,TA120-T246183
1618189978000,2021-04-12T01:12:58Z,60.5,TA120-T246187
1618190016000,2021-04-12T01:13:36Z,66.2,TA120-T246184
1618190018000,2021-04-12T01:13:38Z,48.3,TA120-T246191
1618190020000,2021-04-12T01:13:40Z,30.7,TA120-T246183
1618190038000,2021-04-12T01:13:58Z,57.9,TA120-T246187
1618190076000,2021-04-12T01:14:36Z,54.9,TA120-T246184
1618190078000,2021-04-12T01:14:38Z,46.8,TA120-T246191
1618190080000,2021-04-12T01:14:40Z,30.7,TA120-T246183
1618190098000,2021-04-12T01:14:58Z,49.5,TA120-T246187
1618190136000,2021-04-12T01:15:36Z,57.1,TA120-T246184
1618190138000,2021-04-12T01:15:38Z,50.4,TA120-T246191
1618190140000,2021-04-12T01:15:40Z,30.8,TA120-T246183
1618190158000,2021-04-12T01:15:58Z,58.8,TA120-T246187
1618190196000,2021-04-12T01:16:36Z,61.3,TA120-T246184
1618190198000,2021-04-12T01:16:38Z,47.7,TA120-T246191
1618190200000,2021-04-12T01:16:40Z,30.9,TA120-T246183
1618190218000,2021-04-12T01:16:58Z,62,TA120-T246187
1618190256000,2021-04-12T01:17:36Z,54.5,TA120-T246184
1618190258000,2021-04-12T01:17:38Z,50.6,TA120-T246191
1618190260000,2021-04-12T01:17:40Z,32.4,TA120-T246183
1618190278000,2021-04-12T01:17:58Z,64.2,TA120-T246187
1618190316000,2021-04-12T01:18:36Z,67.4,TA120-T246184
1618190318000,2021-04-12T01:18:38Z,47.4,TA120-T246191
1618190320000,2021-04-12T01:18:40Z,31.1,TA120-T246183
1618190338000,2021-04-12T01:18:58Z,60.2,TA120-T246187
1618190376000,2021-04-12T01:19:36Z,60.5,TA120-T246184
1618190378000,2021-04-12T01:19:38Z,44.7,TA120-T246191
1618190380000,2021-04-12T01:19:40Z,30.6,TA120-T246183
1618190398000,2021-04-12T01:19:58Z,55.6,TA120-T246187
1618190436000,2021-04-12T01:20:36Z,56.2,TA120-T246184
1618190438000,2021-04-12T01:20:38Z,45.6,TA120-T246191
1618190440000,2021-04-12T01:20:40Z,30.8,TA120-T246183
1618190458000,2021-04-12T01:20:58Z,46.5,TA120-T246187
1618190496000,2021-04-12T01:21:36Z,55.6,TA120-T246184
1618190498000,2021-04-12T01:21:38Z,44.4,TA120-T246191
1618190500000,2021-04-12T01:21:40Z,30.7,TA120-T246183
1618190518000,2021-04-12T01:21:58Z,47.3,TA120-T246187
1618190556000,2021-04-12T01:22:36Z,53.1,TA120-T246184
1618190558000,2021-04-12T01:22:38Z,45.8,TA120-T246191
1618190560000,2021-04-12T01:22:40Z,31.3,TA120-T246183
1618190578000,2021-04-12T01:22:58Z,47,TA120-T246187
1618190616000,2021-04-12T01:23:36Z,52.1,TA120-T246184
1618190618000,2021-04-12T01:23:38Z,46.3,TA120-T246191
1618190620000,2021-04-12T01:23:40Z,31.5,TA120-T246183
1618190638000,2021-04-12T01:23:58Z,46.3,TA120-T246187
1618190676000,2021-04-12T01:24:36Z,62.8,TA120-T246184
1618190678000,2021-04-12T01:24:38Z,45.1,TA120-T246191
1618190680000,2021-04-12T01:24:40Z,31.4,TA120-T246183
1618190698000,2021-04-12T01:24:58Z,47.2,TA120-T246187
1618190736000,2021-04-12T01:25:36Z,64.6,TA120-T246184
1618190738000,2021-04-12T01:25:38Z,50.4,TA120-T246191
1618190740000,2021-04-12T01:25:40Z,35.2,TA120-T246183
1618190758000,2021-04-12T01:25:58Z,47,TA120-T246187
1618190796000,2021-04-12T01:26:36Z,50,TA120-T246184
1618190798000,2021-04-12T01:26:38Z,45.7,TA120-T246191
1618190800000,2021-04-12T01:26:40Z,31.5,TA120-T246183
1618190818000,2021-04-12T01:26:58Z,47.4,TA120-T246187
1618190856000,2021-04-12T01:27:36Z,51.9,TA120-T246184
1618190858000,2021-04-12T01:27:38Z,48.1,TA120-T246191
1618190860000,2021-04-12T01:27:40Z,31.7,TA120-T246183
1618190878000,2021-04-12T01:27:58Z,46.2,TA120-T246187
1618190916000,2021-04-12T01:28:36Z,64.8,TA120-T246184
1618190918000,2021-04-12T01:28:38Z,47.7,TA120-T246191
1618190920000,2021-04-12T01:28:40Z,31.4,TA120-T246183
1618190938000,2021-04-12T01:28:58Z,46.9,TA120-T246187
1618190976000,2021-04-12T01:29:36Z,65.7,TA120-T246184
1618190978000,2021-04-12T01:29:38Z,47.5,TA120-T246191
1618190980000,2021-04-12T01:29:40Z,31.9,TA120-T246183
1618190998000,2021-04-12T01:29:58Z,48.2,TA120-T246187
1618191036000,2021-04-12T01:30:36Z,65.8,TA120-T246184
1618191038000,2021-04-12T01:30:38Z,45.8,TA120-T246191
1618191040000,2021-04-12T01:30:40Z,32.3,TA120-T246183
1618191058000,2021-04-12T01:30:58Z,46.4,TA120-T246187
1618191096000,2021-04-12T01:31:36Z,65.8,TA120-T246184
1618191098000,2021-04-12T01:31:38Z,44.7,TA120-T246191
1618191100000,2021-04-12T01:31:40Z,31.7,TA120-T246183
1618191118000,2021-04-12T01:31:58Z,46.4,TA120-T246187
1618191156000,2021-04-12T01:32:36Z,57.1,TA120-T246184
1618191158000,2021-04-12T01:32:38Z,45.7,TA120-T246191
1618191160000,2021-04-12T01:32:40Z,32.1,TA120-T246183
1618191178000,2021-04-12T01:32:58Z,45.6,TA120-T246187
1618191216000,2021-04-12T01:33:36Z,63,TA120-T246184
1618191218000,2021-04-12T01:33:38Z,49.6,TA120-T246191
1618191220000,2021-04-12T01:33:40Z,32.2,TA120-T246183
1618191238000,2021-04-12T01:33:58Z,46.4,TA120-T246187
1618191276000,2021-04-12T01:34:36Z,54.8,TA120-T246184
1618191278000,2021-04-12T01:34:38Z,45.8,TA120-T246191
1618191280000,2021-04-12T01:34:40Z,32,TA120-T246183
1618191298000,2021-04-12T01:34:58Z,46.2,TA120-T246187
1618191336000,2021-04-12T01:35:36Z,51.2,TA120-T246184
1618191338000,2021-04-12T01:35:38Z,45.2,TA120-T246191
1618191340000,2021-04-12T01:35:40Z,31.9,TA120-T246183
1618191358000,2021-04-12T01:35:58Z,46.6,TA120-T246187
1618191396000,2021-04-12T01:36:36Z,52.5,TA120-T246184
1618191398000,2021-04-12T01:36:38Z,45.7,TA120-T246191
1618191400000,2021-04-12T01:36:40Z,32.1,TA120-T246183
1618191418000,2021-04-12T01:36:58Z,49.3,TA120-T246187
1618191456000,2021-04-12T01:37:36Z,59.3,TA120-T246184
1618191458000,2021-04-12T01:37:38Z,50.3,TA120-T246191
1618191460000,2021-04-12T01:37:40Z,32.5,TA120-T246183
1618191478000,2021-04-12T01:37:58Z,47.5,TA120-T246187
1618191516000,2021-04-12T01:38:36Z,52.5,TA120-T246184
1618191518000,2021-04-12T01:38:38Z,45.1,TA120-T246191
1618191520000,2021-04-12T01:38:40Z,32.4,TA120-T246183
1618191538000,2021-04-12T01:38:58Z,46.2,TA120-T246187
1618191576000,2021-04-12T01:39:36Z,62.2,TA120-T246184
1618191578000,2021-04-12T01:39:38Z,46.7,TA120-T246191
1618191580000,2021-04-12T01:39:40Z,32.2,TA120-T246183
1618191598000,2021-04-12T01:39:58Z,46.6,TA120-T246187
1618191636000,2021-04-12T01:40:36Z,58.3,TA120-T246184
1618191638000,2021-04-12T01:40:38Z,46.9,TA120-T246191
1618191640000,2021-04-12T01:40:40Z,32.2,TA120-T246183
1618191658000,2021-04-12T01:40:58Z,47.2,TA120-T246187
1618191696000,2021-04-12T01:41:36Z,67.2,TA120-T246184
1618191698000,2021-04-12T01:41:38Z,49.1,TA120-T246191
1618191700000,2021-04-12T01:41:40Z,32.6,TA120-T246183
1618191718000,2021-04-12T01:41:58Z,46.9,TA120-T246187
1618191756000,2021-04-12T01:42:36Z,64.1,TA120-T246184
1618191758000,2021-04-12T01:42:38Z,46.2,TA120-T246191
1618191760000,2021-04-12T01:42:40Z,32.3,TA120-T246183
1618191778000,2021-04-12T01:42:58Z,48.1,TA120-T246187
1618191816000,2021-04-12T01:43:36Z,61.9,TA120-T246184
1618191818000,2021-04-12T01:43:38Z,46.1,TA120-T246191
1618191820000,2021-04-12T01:43:40Z,32.1,TA120-T246183
1618191838000,2021-04-12T01:43:58Z,46.8,TA120-T246187
1618191876000,2021-04-12T01:44:36Z,65.4,TA120-T246184
1618191878000,2021-04-12T01:44:38Z,45.3,TA120-T246191
1618191880000,2021-04-12T01:44:40Z,32.1,TA120-T246183
1618191898000,2021-04-12T01:44:58Z,47.6,TA120-T246187
1618191936000,2021-04-12T01:45:36Z,61.9,TA120-T246184
1618191938000,2021-04-12T01:45:38Z,47.2,TA120-T246191
1618191940000,2021-04-12T01:45:40Z,31.6,TA120-T246183
1618191958000,2021-04-12T01:45:58Z,47.5,TA120-T246187
1618191996000,2021-04-12T01:46:36Z,54.7,TA120-T246184
1618191998000,2021-04-12T01:46:38Z,45.3,TA120-T246191
