time,readable_time,dBA,dev-id
1671235200000,2022-12-17T00:00:00Z,46.1,TA120-T246183
1671235215000,2022-12-17T00:00:15Z,46.9,TA120-T246187
1671235226000,2022-12-17T00:00:26Z,51.3,TA120-T246184
1671235256000,2022-12-17T00:00:56Z,47.6,TA120-T246191
1671235260000,2022-12-17T00:01:00Z,45.8,TA120-T246183
1671235275000,2022-12-17T00:01:15Z,47.4,TA120-T246187
1671235286000,2022-12-17T00:01:26Z,48.6,TA120-T246184
1671235316000,2022-12-17T00:01:56Z,45.2,TA120-T246191
1671235320000,2022-12-17T00:02:00Z,45.9,TA120-T246183
1671235335000,2022-12-17T00:02:15Z,46.8,TA120-T246187
1671235346000,2022-12-17T00:02:26Z,48.1,TA120-T246184
1671235376000,2022-12-17T00:02:56Z,50.5,TA120-T246191
1671235380000,2022-12-17T00:03:00Z,45.8,TA120-T246183
1671235395000,2022-12-17T00:03:15Z,47.5,TA120-T246187
1671235406000,2022-12-17T00:03:26Z,50.6,TA120-T246184
1671235436000,2022-12-17T00:03:56Z,50.9,TA120-T246191
1671235440000,2022-12-17T00:04:00Z,45.9,TA120-T246183
1671235455000,2022-12-17T00:04:15Z,48.3,TA120-T246187
1671235466000,2022-12-17T00:04:26Z,45.6,TA120-T246184
1671235496000,2022-12-17T00:04:56Z,46.9,TA120-T246191
1671235500000,2022-12-17T00:05:00Z,45.8,TA120-T246183
1671235515000,2022-12-17T00:05:15Z,48.2,TA120-T246187
1671235526000,2022-12-17T00:05:26Z,69.6,TA120-T246184
1671235556000,2022-12-17T00:05:56Z,49.2,TA120-T246191
1671235560000,2022-12-17T00:06:00Z,45.9,TA120-T246183
1671235575000,2022-12-17T00:06:15Z,47.4,TA120-T246187
1671235586000,2022-12-17T00:06:26Z,51.1,TA120-T246184
1671235616000,2022-12-17T00:06:56Z,46.6,TA120-T246191
1671235620000,2022-12-17T00:07:00Z,45.7,TA120-T246183
1671235635000,2022-12-17T00:07:15Z,49.8,TA120-T246187
1671235646000,2022-12-17T00:07:26Z,48,TA120-T246184
1671235676000,2022-12-17T00:07:56Z,46.3,TA120-T246191
1671235680000,2022-12-17T00:08:00Z,45.9,TA120-T246183
1671235695000,2022-12-17T00:08:15Z,50.7,TA120-T246187
1671235706000,2022-12-17T00:08:26Z,47.9,TA120-T246184
1671235736000,2022-12-17T00:08:56Z,51.8,TA120-T246191
1671235740000,2022-12-17T00:09:00Z,45.8,TA120-T246183
1671235755000,2022-12-17T00:09:15Z,50.1,TA120-T246187
1671235766000,2022-12-17T00:09:26Z,47.1,TA120-T246184
1671235796000,2022-12-17T00:09:56Z,48.7,TA120-T246191
1671235800000,2022-12-17T00:10:00Z,46,TA120-T246183
1671235815000,2022-12-17T00:10:15Z,49.5,TA120-T246187
1671235826000,2022-12-17T00:10:26Z,51.4,TA120-T246184
1671235856000,2022-12-17T00:10:56Z,48.3,TA120-T246191
1671235860000,2022-12-17T00:11:00Z,45.7,TA120-T246183
1671235875000,2022-12-17T00:11:15Z,50.7,TA120-T246187
1671235886000,2022-12-17T00:11:26Z,49.7,TA120-T246184
1671235916000,2022-12-17T00:11:56Z,50,TA120-T246191
1671235920000,2022-12-17T00:12:00Z,46.1,TA120-T246183
1671235935000,2022-12-17T00:12:15Z,50.7,TA120-T246187
1671235946000,2022-12-17T00:12:26Z,51.2,TA120-T246184
1671235976000,2022-12-17T00:12:56Z,51,TA120-T246191
1671235980000,2022-12-17T00:13:00Z,45.7,TA120-T246183
1671235995000,2022-12-17T00:13:15Z,49.6,TA120-T246187
1671236006000,2022-12-17T00:13:26Z,47,TA120-T246184
1671236036000,2022-12-17T00:13:56Z,49.7,TA120-T246191
1671236040000,2022-12-17T00:14:00Z,45.9,TA120-T246183
1671236055000,2022-12-17T00:14:15Z,50.5,TA120-T246187
1671236066000,2022-12-17T00:14:26Z,52.4,TA120-T246184
1671236096000,2022-12-17T00:14:56Z,50.4,TA120-T246191
1671236100000,2022-12-17T00:15:00Z,45.8,TA120-T246183
1671236115000,2022-12-17T00:15:15Z,50.4,TA120-T246187
1671236126000,2022-12-17T00:15:26Z,53.2,TA120-T246184
1671236156000,2022-12-17T00:15:56Z,49.9,TA120-T246191
1671236160000,2022-12-17T00:16:00Z,45.9,TA120-T246183
1671236175000,2022-12-17T00:16:15Z,49.4,TA120-T246187
1671236186000,2022-12-17T00:16:26Z,51.9,TA120-T246184
1671236216000,2022-12-17T00:16:56Z,47.6,TA120-T246191
1671236220000,2022-12-17T00:17:00Z,45.8,TA120-T246183
1671236235000,2022-12-17T00:17:15Z,51,TA120-T246187
1671236246000,2022-12-17T00:17:26Z,48.2,TA120-T246184
1671236276000,2022-12-17T00:17:56Z,46.9,TA120-T246191
1671236280000,2022-12-17T00:18:00Z,45.9,TA120-T246183
1671236295000,2022-12-17T00:18:15Z,50.9,TA120-T246187
1671236306000,2022-12-17T00:18:26Z,50,TA120-T246184
1671236336000,2022-12-17T00:18:56Z,47,TA120-T246191
1671236340000,2022-12-17T00:19:00Z,45.9,TA120-T246183
1671236355000,2022-12-17T00:19:15Z,51,TA120-T246187
1671236366000,2022-12-17T00:19:26Z,49.7,TA120-T246184
1671236396000,2022-12-17T00:19:56Z,54.2,TA120-T246191
1671236400000,2022-12-17T00:20:00Z,45.9,TA120-T246183
1671236415000,2022-12-17T00:20:15Z,50.3,TA120-T246187
1671236426000,2022-12-17T00:20:26Z,54.9,TA120-T246184
1671236456000,2022-12-17T00:20:56Z,47.5,TA120-T246191
1671236460000,2022-12-17T00:21:00Z,45.8,TA120-T246183
1671236475000,2022-12-17T00:21:15Z,50.4,TA120-T246187
1671236486000,2022-12-17T00:21:26Z,52.6,TA120-T246184
1671236516000,2022-12-17T00:21:56Z,48,TA120-T246191
1671236520000,2022-12-17T00:22:00Z,45.8,TA120-T246183
1671236535000,2022-12-17T00:22:15Z,49.2,TA120-T246187
1671236546000,2022-12-17T00:22:26Z,51,TA120-T246184
1671236576000,2022-12-17T00:22:56Z,49.7,TA120-T246191
1671236580000,2022-12-17T00:23:00Z,45.8,TA120-T246183
1671236595000,2022-12-17T00:23:15Z,49.7,TA120-T246187
1671236606000,2022-12-17T00:23:26Z,47.6,TA120-T246184
1671236636000,2022-12-17T00:23:56Z,48.6,TA120-T246191
1671236640000,2022-12-17T00:24:00Z,45.8,TA120-T246183
1671236655000,2022-12-17T00:24:15Z,49.1,TA120-T246187
1671236666000,2022-12-17T00:24:26Z,53,TA120-T246184
1671236696000,2022-12-17T00:24:56Z,46.4,TA120-T246191
1671236700000,2022-12-17T00:25:00Z,45.9,TA120-T246183
1671236715000,2022-12-17T00:25:15Z,49.4,TA120-T246187
1671236726000,2022-12-17T00:25:26Z,54,TA120-T246184
1671236756000,2022-12-17T00:25:56Z,46.5,TA120-T246191
1671236760000,2022-12-17T00:26:00Z,45.9,TA120-T246183
1671236775000,2022-12-17T00:26:15Z,49.4,TA120-T246187
1671236786000,2022-12-17T00:26:26Z,50.1,TA120-T246184
1671236816000,2022-12-17T00:26:56Z,45.5,TA120-T246191
1671236820000,2022-12-17T00:27:00Z,45.8,TA120-T246183
1671236835000,2022-12-17T00:27:15Z,50.7,TA120-T246187
1671236846000,2022-12-17T00:27:26Z,52.7,TA120-T246184
1671236876000,2022-12-17T00:27:56Z,47.8,TA120-T246191
1671236880000,2022-12-17T00:28:00Z,45.9,TA120-T246183
1671236895000,2022-12-17T00:28:15Z,48.5,TA120-T246187
1671236906000,2022-12-17T00:28:26Z,46.1,TA120-T246184
1671236936000,2022-12-17T00:28:56Z,46.1,TA120-T246191
1671236940000,2022-12-17T00:29:00Z,45.8,TA120-T246183
1671236955000,2022-12-17T00:29:15Z,47.2,TA120-T246187
1671236966000,2022-12-17T00:29:26Z,45.3,TA120-T246184
1671236996000,2022-12-17T00:29:56Z,48.2,TA120-T246191
1671237000000,2022-12-17T00:30:00Z,45.9,TA120-T246183
1671237015000,2022-12-17T00:30:15Z,49.8,TA120-T246187
1671237026000,2022-12-17T00:30:26Z,58.1,TA120-T246184
1671237056000,2022-12-17T00:30:56Z,51.7,TA120-T246191
1671237060000,2022-12-17T00:31:00Z,45.8,TA120-T246183
1671237075000,2022-12-17T00:31:15Z,47.3,TA120-T246187
1671237086000,2022-12-17T00:31:26Z,48.3,TA120-T246184
1671237116000,2022-12-17T00:31:56Z,47.1,TA120-T246191
1671237120000,2022-12-17T00:32:00Z,45.9,TA120-T246183
1671237135000,2022-12-17T00:32:15Z,48.2,TA120-T246187
1671237146000,2022-12-17T00:32:26Z,52.4,TA120-T246184
1671237176000,2022-12-17T00:32:56Z,47.3,TA120-T246191
1671237180000,2022-12-17T00:33:00Z,45.8,TA120-T246183
1671237195000,2022-12-17T00:33:15Z,49.1,TA120-T246187
1671237206000,2022-12-17T00:33:26Z,52.9,TA120-T246184
1671237236000,2022-12-17T00:33:56Z,50.6,TA120-T246191
1671237240000,2022-12-17T00:34:00Z,45.8,TA120-T246183
1671237255000,2022-12-17T00:34:15Z,47.7,TA120-T246187
1671237266000,2022-12-17T00:34:26Z,50.8,TA120-T246184
1671237296000,2022-12-17T00:34:56Z,45.9,TA120-T246191
1671237300000,2022-12-17T00:35:00Z,45.9,TA120-T246183
1671237315000,2022-12-17T00:35:15Z,47.4,TA120-T246187
1671237326000,2022-12-17T00:35:26Z,46.3,TA120-T246184
1671237356000,2022-12-17T00:35:56Z,44.8,TA120-T246191
1671237360000,2022-12-17T00:36:00Z,46,TA120-T246183
1671237375000,2022-12-17T00:36:15Z,47.5,TA120-T246187
1671237386000,2022-12-17T00:36:26Z,48.4,TA120-T246184
1671237416000,2022-12-17T00:36:56Z,48.2,TA120-T246191
1671237420000,2022-12-17T00:37:00Z,45.9,TA120-T246183
1671237435000,2022-12-17T00:37:15Z,47.8,TA120-T246187
1671237446000,2022-12-17T00:37:26Z,54.7,TA120-T246184
1671237476000,2022-12-17T00:37:56Z,45.3,TA120-T246191
1671237480000,2022-12-17T00:38:00Z,45.8,TA120-T246183
1671237495000,2022-12-17T00:38:15Z,47.7,TA120-T246187
1671237506000,2022-12-17T00:38:26Z,49.5,TA120-T246184
1671237536000,2022-12-17T00:38:56Z,47,TA120-T246191
1671237540000,2022-12-17T00:39:00Z,45.8,TA120-T246183
1671237555000,2022-12-17T00:39:15Z,49.1,TA120-T246187
1671237566000,2022-12-17T00:39:26Z,52.6,TA120-T246184
1671237596000,2022-12-17T00:39:56Z,47,TA120-T246191
1671237600000,2022-12-17T00:40:00Z,45.9,TA120-T246183
1671237615000,2022-12-17T00:40:15Z,49.8,TA120-T246187
1671237626000,2022-12-17T00:40:26Z,53.7,TA120-T246184
1671237656000,2022-12-17T00:40:56Z,47,TA120-T246191
1671237660000,2022-12-17T00:41:00Z,45.8,TA120-T246183
1671237675000,2022-12-17T00:41:15Z,51.6,TA120-T246187
1671237686000,2022-12-17T00:41:26Z,50,TA120-T246184
1671237716000,2022-12-17T00:41:56Z,45.8,TA120-T246191
1671237720000,2022-12-17T00:42:00Z,45.8,TA120-T246183
1671237735000,2022-12-17T00:42:15Z,52,TA120-T246187
1671237746000,2022-12-17T00:42:26Z,45.9,TA120-T246184
1671237776000,2022-12-17T00:42:56Z,47.9,TA120-T246191
1671237780000,2022-12-17T00:43:00Z,45.8,TA120-T246183
1671237795000,2022-12-17T00:43:15Z,51.4,TA120-T246187
1671237806000,2022-12-17T00:43:26Z,50,TA120-T246184
1671237836000,2022-12-17T00:43:56Z,47.8,TA120-T246191
1671237840000,2022-12-17T00:44:00Z,45.9,TA120-T246183
1671237855000,2022-12-17T00:44:15Z,52.2,TA120-T246187
1671237866000,2022-12-17T00:44:26Z,50.8,TA120-T246184
1671237896000,2022-12-17T00:44:56Z,47.2,TA120-T246191
1671237900000,2022-12-17T00:45:00Z,45.8,TA120-T246183
1671237915000,2022-12-17T00:45:15Z,53,TA120-T246187
1671237926000,2022-12-17T00:45:26Z,52.6,TA120-T246184
1671237956000,2022-12-17T00:45:56Z,44.1,TA120-T246191
1671237960000,2022-12-17T00:46:00Z,45.9,TA120-T246183
1671237975000,2022-12-17T00:46:15Z,51.3,TA120-T246187
1671237986000,2022-12-17T00:46:26Z,50.8,TA120-T246184
1671238016000,2022-12-17T00:46:56Z,46.6,TA120-T246191
1671238020000,2022-12-17T00:47:00Z,45.9,TA120-T246183
1671238035000,2022-12-17T00:47:15Z,51.4,TA120-T246187
1671238046000,2022-12-17T00:47:26Z,55,TA120-T246184
1671238076000,2022-12-17T00:47:56Z,45.2,TA120-T246191
1671238080000,2022-12-17T00:48:00Z,46,TA120-T246183
1671238095000,2022-12-17T00:48:15Z,50.8,TA120-T246187
1671238106000,2022-12-17T00:48:26Z,63.9,TA120-T246184
1671238136000,2022-12-17T00:48:56Z,46.4,TA120-T246191
1671238140000,2022-12-17T00:49:00Z,45.9,TA120-T246183
1671238155000,2022-12-17T00:49:15Z,51.3,TA120-T246187
1671238166000,2022-12-17T00:49:26Z,52.3,TA120-T246184
1671238196000,2022-12-17T00:49:56Z,47.3,TA120-T246191
1671238200000,2022-12-17T00:50:00Z,46.1,TA120-T246183
1671238215000,2022-12-17T00:50:15Z,50.2,TA120-T246187
1671238226000,2022-12-17T00:50:26Z,51.1,TA120-T246184
1671238256000,2022-12-17T00:50:56Z,47.5,TA120-T246191
1671238260000,2022-12-17T00:51:00Z,46,TA120-T246183
1671238275000,2022-12-17T00:51:15Z,49.7,TA120-T246187
1671238286000,2022-12-17T00:51:26Z,46.7,TA120-T246184
1671238316000,2022-12-17T00:51:56Z,50.8,TA120-T246191
1671238320000,2022-12-17T00:52:00Z,46,TA120-T246183
1671238335000,2022-12-17T00:52:15Z,49.9,TA120-T246187
1671238346000,2022-12-17T00:52:26Z,51.9,TA120-T246184
1671238376000,2022-12-17T00:52:56Z,51.7,TA120-T246191
1671238380000,2022-12-17T00:53:00Z,46.1,TA120-T246183
1671238395000,2022-12-17T00:53:15Z,50.3,TA120-T246187
1671238406000,2022-12-17T00:53:26Z,51,TA120-T246184
1671238436000,2022-12-17T00:53:56Z,57.6,TA120-T246191
1671238440000,2022-12-17T00:54:00Z,46.1,TA120-T246183
1671238455000,2022-12-17T00:54:15Z,51,TA120-T246187
1671238466000,2022-12-17T00:54:26Z,49.7,TA120-T246184
1671238496000,2022-12-17T00:54:56Z,48.1,TA120-T246191
1671238500000,2022-12-17T00:55:00Z,46,TA120-T246183
1671238515000,2022-12-17T00:55:15Z,50.9,TA120-T246187
1671238526000,2022-12-17T00:55:26Z,53.9,TA120-T246184
1671238556000,2022-12-17T00:55:56Z,48.5,TA120-T246191
1671238560000,2022-12-17T00:56:00Z,46,TA120-T246183
1671238575000,2022-12-17T00:56:15Z,50.9,TA120-T246187
1671238586000,2022-12-17T00:56:26Z,52.3,TA120-T246184
1671238616000,2022-12-17T00:56:56Z,49.8,TA120-T246191
1671238620000,2022-12-17T00:57:00Z,46,TA120-T246183
1671238635000,2022-12-17T00:57:15Z,51.3,TA120-T246187
1671238646000,2022-12-17T00:57:26Z,50.2,TA120-T246184
1671238676000,2022-12-17T00:57:56Z,47.9,TA120-T246191
1671238680000,2022-12-17T00:58:00Z,46,TA120-T246183
1671238695000,2022-12-17T00:58:15Z,49.8,TA120-T246187
1671238706000,2022-12-17T00:58:26Z,45.8,TA120-T246184
1671238736000,2022-12-17T00:58:56Z,49,TA120-T246191
1671238740000,2022-12-17T00:59:00Z,46.1,TA120-T246183
1671238755000,2022-12-17T00:59:15Z,50.7,TA120-T246187
1671238766000,2022-12-17T00:59:26Z,51.3,TA120-T246184
1671238796000,2022-12-17T00:59:56Z,49.9,TA120-T246191
1671238800000,2022-12-17T01:00:00Z,46.3,TA120-T246183
1671238815000,2022-12-17T01:00:15Z,50.4,TA120-T246187
1671238826000,2022-12-17T01:00:26Z,48.8,TA120-T246184
1671238856000,2022-12-17T01:00:56Z,46.7,TA120-T246191
1671238860000,2022-12-17T01:01:00Z,46.2,TA120-T246183
1671238875000,2022-12-17T01:01:15Z,50.3,TA120-T246187
1671238886000,2022-12-17T01:01:26Z,49.4,TA120-T246184
1671238916000,2022-12-17T01:01:56Z,43.9,TA120-T246191
1671238920000,2022-12-17T01:02:00Z,46,TA120-T246183
1671238935000,2022-12-17T01:02:15Z,50.4,TA120-T246187
1671238946000,2022-12-17T01:02:26Z,49.6,TA120-T246184
1671238976000,2022-12-17T01:02:56Z,50.9,TA120-T246191
1671238980000,2022-12-17T01:03:00Z,46.3,TA120-T246183
1671238995000,2022-12-17T01:03:15Z,50,TA120-T246187
1671239006000,2022-12-17T01:03:26Z,52.1,TA120-T246184
1671239036000,2022-12-17T01:03:56Z,48.3,TA120-T246191
1671239040000,2022-12-17T01:04:00Z,46.2,TA120-T246183
1671239055000,2022-12-17T01:04:15Z,49.7,TA120-T246187
1671239066000,2022-12-17T01:04:26Z,45.1,TA120-T246184
1671239096000,2022-12-17T01:04:56Z,47.6,TA120-T246191
1671239100000,2022-12-17T01:05:00Z,46,TA120-T246183
1671239115000,2022-12-17T01:05:15Z,50.5,TA120-T246187
1671239126000,2022-12-17T01:05:26Z,54.8,TA120-T246184
1671239156000,2022-12-17T01:05:56Z,47.8,TA120-T246191
1671239160000,2022-12-17T01:06:00Z,46.1,TA120-T246183
1671239175000,2022-12-17T01:06:15Z,51.3,TA120-T246187
1671239186000,2022-12-17T01:06:26Z,51.6,TA120-T246184
1671239216000,2022-12-17T01:06:56Z,47.7,TA120-T246191
1671239220000,2022-12-17T01:07:00Z,46.2,TA120-T246183
1671239235000,2022-12-17T01:07:15Z,51.2,TA120-T246187
1671239246000,2022-12-17T01:07:26Z,49.3,TA120-T246184
1671239276000,2022-12-17T01:07:56Z,45.8,TA120-T246191
1671239280000,2022-12-17T01:08:00Z,46.3,TA120-T246183
1671239295000,2022-12-17T01:08:15Z,51.7,TA120-T246187
1671239306000,2022-12-17T01:08:26Z,48.2,TA120-T246184
1671239336000,2022-12-17T01:08:56Z,47.7,TA120-T246191
1671239340000,2022-12-17T01:09:00Z,46.1,TA120-T246183
1671239355000,2022-12-17T01:09:15Z,49.3,TA120-T246187
1671239366000,2022-12-17T01:09:26Z,47.9,TA120-T246184
1671239396000,2022-12-17T01:09:56Z,50.1,TA120-T246191
1671239400000,2022-12-17T01:10:00Z,46.3,TA120-T246183
1671239415000,2022-12-17T01:10:15Z,48.5,TA120-T246187
1671239426000,2022-12-17T01:10:26Z,49.4,TA120-T246184
1671239456000,2022-12-17T01:10:56Z,45.2,TA120-T246191
1671239460000,2022-12-17T01:11:00Z,46.4,TA120-T246183
1671239475000,2022-12-17T01:11:15Z,49.7,TA120-T246187
1671239486000,2022-12-17T01:11:26Z,53.8,TA120-T246184
1671239516000,2022-12-17T01:11:56Z,44.8,TA120-T246191
1671239520000,2022-12-17T01:12:00Z,46.1,TA120-T246183
1671239535000,2022-12-17T01:12:15Z,47.9,TA120-T246187
1671239546000,2022-12-17T01:12:26Z,46.7,TA120-T246184
1671239576000,2022-12-17T01:12:56Z,44.3,TA120-T246191
1671239580000,2022-12-17T01:13:00Z,46.2,TA120-T246183
1671239595000,2022-12-17T01:13:15Z,47.5,TA120-T246187
1671239606000,2022-12-17T01:13:26Z,49.3,TA120-T246184
1671239636000,2022-12-17T01:13:56Z,49,TA120-T246191
1671239640000,2022-12-17T01:14:00Z,46.1,TA120-T246183
1671239655000,2022-12-17T01:14:15Z,48.7,TA120-T246187
1671239666000,2022-12-17T01:14:26Z,51.3,TA120-T246184
1671239696000,2022-12-17T01:14:56Z,44,TA120-T246191
1671239700000,2022-12-17T01:15:00Z,46.1,TA120-T246183
1671239715000,2022-12-17T01:15:15Z,49.9,TA120-T246187
1671239726000,2022-12-17T01:15:26Z,58.5,TA120-T246184
1671239756000,2022-12-17T01:15:56Z,48.8,TA120-T246191
1671239760000,2022-12-17T01:16:00Z,46.2,TA120-T246183
1671239775000,2022-12-17T01:16:15Z,49.4,TA120-T246187
1671239786000,2022-12-17T01:16:26Z,53.1,TA120-T246184
1671239816000,2022-12-17T01:16:56Z,48,TA120-T246191
1671239820000,2022-12-17T01:17:00Z,46.1,TA120-T246183
1671239835000,2022-12-17T01:17:15Z,48.6,TA120-T246187
1671239846000,2022-12-17T01:17:26Z,50.4,TA120-T246184
1671239876000,2022-12-17T01:17:56Z,47.9,TA120-T246191
1671239880000,2022-12-17T01:18:00Z,46.1,TA120-T246183
1671239895000,2022-12-17T01:18:15Z,49.6,TA120-T246187
1671239906000,2022-12-17T01:18:26Z,50.9,TA120-T246184
1671239936000,2022-12-17T01:18:56Z,46.2,TA120-T246191
1671239940000,2022-12-17T01:19:00Z,46,TA120-T246183
1671239955000,2022-12-17T01:19:15Z,49.1,TA120-T246187
1671239966000,2022-12-17T01:19:26Z,47.9,TA120-T246184
1671239996000,2022-12-17T01:19:56Z,45.7,TA120-T246191
1671240000000,2022-12-17T01:20:00Z,46.2,TA120-T246183
1671240015000,2022-12-17T01:20:15Z,47,TA120-T246187
1671240026000,2022-12-17T01:20:26Z,46.5,TA120-T246184
1671240056000,2022-12-17T01:20:56Z,46.1,TA120-T246191
1671240060000,2022-12-17T01:21:00Z,46.1,TA120-T246183
1671240075000,2022-12-17T01:21:15Z,48.7,TA120-T246187
1671240086000,2022-12-17T01:21:26Z,51.1,TA120-T246184
1671240116000,2022-12-17T01:21:56Z,48.3,TA120-T246191
1671240120000,2022-12-17T01:22:00Z,46,TA120-T246183
1671240135000,2022-12-17T01:22:15Z,48.8,TA120-T246187
1671240146000,2022-12-17T01:22:26Z,48.2,TA120-T246184
1671240176000,2022-12-17T01:22:56Z,43.7,TA120-T246191
1671240180000,2022-12-17T01:23:00Z,46,TA120-T246183
1671240195000,2022-12-17T01:23:15Z,49.2,TA120-T246187
1671240206000,2022-12-17T01:23:26Z,51.2,TA120-T246184
1671240236000,2022-12-17T01:23:56Z,45.6,TA120-T246191
1671240240000,2022-12-17T01:24:00Z,46,TA120-T246183
1671240255000,2022-12-17T01:24:15Z,48.6,TA120-T246187
1671240266000,2022-12-17T01:24:26Z,50.8,TA120-T246184
1671240296000,2022-12-17T01:24:56Z,46.6,TA120-T246191
1671240300000,2022-12-17T01:25:00Z,46.2,TA120-T246183
1671240315000,2022-12-17T01:25:15Z,48.4,TA120-T246187
1671240326000,2022-12-17T01:25:26Z,47.9,TA120-T246184
1671240356000,2022-12-17T01:25:56Z,48.4,TA120-T246191
1671240360000,2022-12-17T01:26:00Z,46.3,TA120-T246183
1671240375000,2022-12-17T01:26:15Z,48.9,TA120-T246187
1671240386000,2022-12-17T01:26:26Z,53.6,TA120-T246184
1671240416000,2022-12-17T01:26:56Z,46.4,TA120-T246191
1671240420000,2022-12-17T01:27:00Z,45.9,TA120-T246183
1671240435000,2022-12-17T01:27:15Z,50.5,TA120-T246187
1671240446000,2022-12-17T01:27:26Z,45.4,TA120-T246184
1671240476000,2022-12-17T01:27:56Z,50.5,TA120-T246191
1671240480000,2022-12-17T01:28:00Z,46.1,TA120-T246183
1671240495000,2022-12-17T01:28:15Z,48.3,TA120-T246187
1671240506000,2022-12-17T01:28:26Z,47.9,TA120-T246184
1671240536000,2022-12-17T01:28:56Z,53.7,TA120-T246191
1671240540000,2022-12-17T01:29:00Z,46.2,TA120-T246183
1671240555000,2022-12-17T01:29:15Z,48.8,TA120-T246187
1671240566000,2022-12-17T01:29:26Z,51.5,TA120-T246184
1671240596000,2022-12-17T01:29:56Z,51.4,TA120-T246191
1671240600000,2022-12-17T01:30:00Z,46.1,TA120-T246183
1671240615000,2022-12-17T01:30:15Z,48.4,TA120-T246187
1671240626000,2022-12-17T01:30:26Z,50.5,TA120-T246184
1671240656000,2022-12-17T01:30:56Z,48.7,TA120-T246191
1671240660000,2022-12-17T01:31:00Z,46.1,TA120-T246183
1671240675000,2022-12-17T01:31:15Z,49,TA120-T246187
1671240686000,2022-12-17T01:31:26Z,51.4,TA120-T246184
1671240716000,2022-12-17T01:31:56Z,49.4,TA120-T246191
1671240720000,2022-12-17T01:32:00Z,46.2,TA120-T246183
1671240735000,2022-12-17T01:32:15Z,50.4,TA120-T246187
1671240746000,2022-12-17T01:32:26Z,50.5,TA120-T246184
1671240776000,2022-12-17T01:32:56Z,46.9,TA120-T246191
1671240780000,2022-12-17T01:33:00Z,46.2,TA120-T246183
1671240795000,2022-12-17T01:33:15Z,49.2,TA120-T246187
1671240806000,2022-12-17T01:33:26Z,51.3,TA120-T246184
1671240836000,2022-12-17T01:33:56Z,49.7,TA120-T246191
1671240840000,2022-12-17T01:34:00Z,46.2,TA120-T246183
1671240855000,2022-12-17T01:34:15Z,49.5,TA120-T246187
1671240866000,2022-12-17T01:34:26Z,52,TA120-T246184
1671240896000,2022-12-17T01:34:56Z,47.1,TA120-T246191
1671240900000,2022-12-17T01:35:00Z,46.2,TA120-T246183
1671240915000,2022-12-17T01:35:15Z,47.9,TA120-T246187
1671240926000,2022-12-17T01:35:26Z,51.8,TA120-T246184
1671240956000,2022-12-17T01:35:56Z,43.8,TA120-T246191
1671240960000,2022-12-17T01:36:00Z,46.2,TA120-T246183
1671240975000,2022-12-17T01:36:15Z,48.7,TA120-T246187
1671240986000,2022-12-17T01:36:26Z,48.7,TA120-T246184
1671241016000,2022-12-17T01:36:56Z,46.3,TA120-T246191
1671241020000,2022-12-17T01:37:00Z,46.2,TA120-T246183
1671241035000,2022-12-17T01:37:15Z,49.5,TA120-T246187
1671241046000,2022-12-17T01:37:26Z,55.1,TA120-T246184
1671241076000,2022-12-17T01:37:56Z,46.3,TA120-T246191
1671241080000,2022-12-17T01:38:00Z,46.1,TA120-T246183
1671241095000,2022-12-17T01:38:15Z,50.5,TA120-T246187
1671241106000,2022-12-17T01:38:26Z,46.4,TA120-T246184
1671241136000,2022-12-17T01:38:56Z,46.2,TA120-T246191
1671241140000,2022-12-17T01:39:00Z,46.1,TA120-T246183
1671241155000,2022-12-17T01:39:15Z,50.6,TA120-T246187
1671241166000,2022-12-17T01:39:26Z,53.1,TA120-T246184
1671241196000,2022-12-17T01:39:56Z,49.3,TA120-T246191
1671241200000,2022-12-17T01:40:00Z,46.2,TA120-T246183
1671241215000,2022-12-17T01:40:15Z,50,TA120-T246187
1671241226000,2022-12-17T01:40:26Z,49.2,TA120-T246184
1671241256000,2022-12-17T01:40:56Z,47.2,TA120-T246191
1671241260000,2022-12-17T01:41:00Z,46.2,TA120-T246183
1671241275000,2022-12-17T01:41:15Z,50.4,TA120-T246187
1671241286000,2022-12-17T01:41:26Z,50.3,TA120-T246184
1671241316000,2022-12-17T01:41:56Z,50.1,TA120-T246191
1671241320000,2022-12-17T01:42:00Z,46.1,TA120-T246183
1671241335000,2022-12-17T01:42:15Z,50,TA120-T246187
1671241346000,2022-12-17T01:42:26Z,50.5,TA120-T246184
1671241376000,2022-12-17T01:42:56Z,49.5,TA120-T246191
1671241380000,2022-12-17T01:43:00Z,46,TA120-T246183
1671241395000,2022-12-17T01:43:15Z,50.9,TA120-T246187
1671241406000,2022-12-17T01:43:26Z,46.1,TA120-T246184
1671241436000,2022-12-17T01:43:56Z,49,TA120-T246191
1671241440000,2022-12-17T01:44:00Z,45.9,TA120-T246183
1671241455000,2022-12-17T01:44:15Z,50.2,TA120-T246187
1671241466000,2022-12-17T01:44:26Z,48.8,TA120-T246184
1671241496000,2022-12-17T01:44:56Z,46.6,TA120-T246191
1671241500000,2022-12-17T01:45:00Z,46.2,TA120-T246183
1671241515000,2022-12-17T01:45:15Z,49.7,TA120-T246187
1671241526000,2022-12-17T01:45:26Z,52.6,TA120-T246184
1671241556000,2022-12-17T01:45:56Z,47.8,TA120-T246191
1671241560000,2022-12-17T01:46:00Z,46.1,TA120-T246183
1671241575000,2022-12-17T01:46:15Z,50.3,TA120-T246187
