time,readable_time,dBA,dev-id
1613606420000,2021-02-18T00:00:20Z,48.7,TA120-T246184
1613606425000,2021-02-18T00:00:25Z,40.2,TA120-T246191
1613606431000,2021-02-18T00:00:31Z,30.8,TA120-T246183
1613606459000,2021-02-18T00:00:59Z,43.7,TA120-T246187
1613606480000,2021-02-18T00:01:20Z,49.2,TA120-T246184
1613606485000,2021-02-18T00:01:25Z,40.2,TA120-T246191
1613606491000,2021-02-18T00:01:31Z,30.8,TA120-T246183
1613606519000,2021-02-18T00:01:59Z,44.3,TA120-T246187
1613606540000,2021-02-18T00:02:20Z,55.8,TA120-T246184
1613606545000,2021-02-18T00:02:25Z,47.5,TA120-T246191
1613606551000,2021-02-18T00:02:31Z,30.6,TA120-T246183
1613606579000,2021-02-18T00:02:59Z,43.7,TA120-T246187
1613606600000,2021-02-18T00:03:20Z,48.6,TA120-T246184
1613606605000,2021-02-18T00:03:25Z,40,TA120-T246191
1613606611000,2021-02-18T00:03:31Z,30.2,TA120-T246183
1613606639000,2021-02-18T00:03:59Z,43.9,TA120-T246187
1613606660000,2021-02-18T00:04:20Z,49.1,TA120-T246184
1613606665000,2021-02-18T00:04:25Z,41.6,TA120-T246191
1613606671000,2021-02-18T00:04:31Z,30.1,TA120-T246183
1613606699000,2021-02-18T00:04:59Z,44.1,TA120-T246187
1613606720000,2021-02-18T00:05:20Z,63.7,TA120-T246184
1613606725000,2021-02-18T00:05:25Z,49.1,TA120-T246191
1613606731000,2021-02-18T00:05:31Z,30.2,TA120-T246183
1613606759000,2021-02-18T00:05:59Z,44.3,TA120-T246187
1613606780000,2021-02-18T00:06:20Z,54.7,TA120-T246184
1613606785000,2021-02-18T00:06:25Z,40.4,TA120-T246191
1613606791000,2021-02-18T00:06:31Z,30.1,TA120-T246183
1613606819000,2021-02-18T00:06:59Z,43.9,TA120-T246187
1613606840000,2021-02-18T00:07:20Z,64.2,TA120-T246184
1613606845000,2021-02-18T00:07:25Z,40.2,TA120-T246191
1613606851000,2021-02-18T00:07:31Z,30.1,TA120-T246183
1613606879000,2021-02-18T00:07:59Z,44,TA120-T246187
1613606900000,2021-02-18T00:08:20Z,54.2,TA120-T246184
1613606905000,2021-02-18T00:08:25Z,40.3,TA120-T246191
1613606911000,2021-02-18T00:08:31Z,30.2,TA120-T246183
1613606939000,2021-02-18T00:08:59Z,43.4,TA120-T246187
1613606960000,2021-02-18T00:09:20Z,48.9,TA120-T246184
1613606965000,2021-02-18T00:09:25Z,40.4,TA120-T246191
1613606971000,2021-02-18T00:09:31Z,30,TA120-T246183
1613606999000,2021-02-18T00:09:59Z,43.3,TA120-T246187
1613607020000,2021-02-18T00:10:20Z,61.8,TA120-T246184
1613607025000,2021-02-18T00:10:25Z,40.3,TA120-T246191
1613607031000,2021-02-18T00:10:31Z,30,TA120-T246183
1613607059000,2021-02-18T00:10:59Z,43.9,TA120-T246187
1613607080000,2021-02-18T00:11:20Z,63.4,TA120-T246184
1613607085000,2021-02-18T00:11:25Z,40.2,TA120-T246191
1613607091000,2021-02-18T00:11:31Z,30,TA120-T246183
1613607119000,2021-02-18T00:11:59Z,43.5,TA120-T246187
1613607140000,2021-02-18T00:12:20Z,49.3,TA120-T246184
1613607145000,2021-02-18T00:12:25Z,40.5,TA120-T246191
1613607151000,2021-02-18T00:12:31Z,30,TA120-T246183
1613607179000,2021-02-18T00:12:59Z,45.4,TA120-T246187
1613607200000,2021-02-18T00:13:20Z,48.6,TA120-T246184
1613607205000,2021-02-18T00:13:25Z,49.4,TA120-T246191
1613607211000,2021-02-18T00:13:31Z,30,TA120-T246183
1613607239000,2021-02-18T00:13:59Z,43.7,TA120-T246187
1613607260000,2021-02-18T00:14:20Z,58.5,TA120-T246184
1613607265000,2021-02-18T00:14:25Z,40.4,TA120-T246191
1613607271000,2021-02-18T00:14:31Z,30,TA120-T246183
1613607299000,2021-02-18T00:14:59Z,44.4,TA120-T246187
1613607320000,2021-02-18T00:15:20Z,63.5,TA120-T246184
1613607325000,2021-02-18T00:15:25Z,40.3,TA120-T246191
1613607331000,2021-02-18T00:15:31Z,30,TA120-T246183
1613607359000,2021-02-18T00:15:59Z,44.4,TA120-T246187
1613607380000,2021-02-18T00:16:20Z,50,TA120-T246184
1613607385000,2021-02-18T00:16:25Z,40.2,TA120-T246191
1613607391000,2021-02-18T00:16:31Z,30.1,TA120-T246183
1613607419000,2021-02-18T00:16:59Z,43.9,TA120-T246187
1613607440000,2021-02-18T00:17:20Z,48.5,TA120-T246184
1613607445000,2021-02-18T00:17:25Z,40.2,TA120-T246191
1613607451000,2021-02-18T00:17:31Z,30,TA120-T246183
1613607479000,2021-02-18T00:17:59Z,43.5,TA120-T246187
1613607500000,2021-02-18T00:18:20Z,48.6,TA120-T246184
1613607505000,2021-02-18T00:18:25Z,48.8,TA120-T246191
1613607511000,2021-02-18T00:18:31Z,30,TA120-T246183
1613607539000,2021-02-18T00:18:59Z,43.6,TA120-T246187
1613607560000,2021-02-18T00:19:20Z,56.1,TA120-T246184
1613607565000,2021-02-18T00:19:25Z,40.5,TA120-T246191
1613607571000,2021-02-18T00:19:31Z,30,TA120-T246183
1613607599000,2021-02-18T00:19:59Z,43.6,TA120-T246187
1613607620000,2021-02-18T00:20:20Z,60.3,TA120-T246184
1613607625000,2021-02-18T00:20:25Z,49.5,TA120-T246191
1613607631000,2021-02-18T00:20:31Z,30,TA120-T246183
1613607659000,2021-02-18T00:20:59Z,44.6,TA120-T246187
1613607680000,2021-02-18T00:21:20Z,65.1,TA120-T246184
1613607685000,2021-02-18T00:21:25Z,53.5,TA120-T246191
1613607691000,2021-02-18T00:21:31Z,30.1,TA120-T246183
1613607719000,2021-02-18T00:21:59Z,44.4,TA120-T246187
1613607740000,2021-02-18T00:22:20Z,48.8,TA120-T246184
1613607745000,2021-02-18T00:22:25Z,42.1,TA120-T246191
1613607751000,2021-02-18T00:22:31Z,30.1,TA120-T246183
1613607779000,2021-02-18T00:22:59Z,44,TA120-T246187
1613607800000,2021-02-18T00:23:20Z,54.4,TA120-T246184
1613607805000,2021-02-18T00:23:25Z,43.1,TA120-T246191
1613607811000,2021-02-18T00:23:31Z,30.2,TA120-T246183
1613607839000,2021-02-18T00:23:59Z,43.9,TA120-T246187
1613607860000,2021-02-18T00:24:20Z,57,TA120-T246184
1613607865000,2021-02-18T00:24:25Z,49.4,TA120-T246191
1613607871000,2021-02-18T00:24:31Z,30.2,TA120-T246183
1613607899000,2021-02-18T00:24:59Z,43.7,TA120-T246187
1613607920000,2021-02-18T00:25:20Z,51.7,TA120-T246184
1613607925000,2021-02-18T00:25:25Z,41.2,TA120-T246191
1613607931000,2021-02-18T00:25:31Z,30.1,TA120-T246183
1613607959000,2021-02-18T00:25:59Z,44.5,TA120-T246187
1613607980000,2021-02-18T00:26:20Z,58.8,TA120-T246184
1613607985000,2021-02-18T00:26:25Z,47.7,TA120-T246191
1613607991000,2021-02-18T00:26:31Z,30.1,TA120-T246183
1613608019000,2021-02-18T00:26:59Z,43.2,TA120-T246187
1613608040000,2021-02-18T00:27:20Z,48.4,TA120-T246184
1613608045000,2021-02-18T00:27:25Z,42.6,TA120-T246191
1613608051000,2021-02-18T00:27:31Z,30.1,TA120-T246183
1613608079000,2021-02-18T00:27:59Z,44,TA120-T246187
1613608100000,2021-02-18T00:28:20Z,49.6,TA120-T246184
1613608105000,2021-02-18T00:28:25Z,50.4,TA120-T246191
1613608111000,2021-02-18T00:28:31Z,30.1,TA120-T246183
1613608139000,2021-02-18T00:28:59Z,43.5,TA120-T246187
1613608160000,2021-02-18T00:29:20Z,59.4,TA120-T246184
1613608165000,2021-02-18T00:29:25Z,47.3,TA120-T246191
1613608171000,2021-02-18T00:29:31Z,30.1,TA120-T246183
1613608199000,2021-02-18T00:29:59Z,44.3,TA120-T246187
1613608220000,2021-02-18T00:30:20Z,52.1,TA120-T246184
1613608225000,2021-02-18T00:30:25Z,41,TA120-T246191
1613608231000,2021-02-18T00:30:31Z,30.1,TA120-T246183
1613608259000,2021-02-18T00:30:59Z,46.7,TA120-T246187
1613608280000,2021-02-18T00:31:20Z,54.8,TA120-T246184
1613608285000,2021-02-18T00:31:25Z,40.8,TA120-T246191
1613608291000,2021-02-18T00:31:31Z,30.1,TA120-T246183
1613608319000,2021-02-18T00:31:59Z,44.4,TA120-T246187
1613608340000,2021-02-18T00:32:20Z,51.8,TA120-T246184
1613608345000,2021-02-18T00:32:25Z,40.7,TA120-T246191
1613608351000,2021-02-18T00:32:31Z,30.1,TA120-T246183
1613608379000,2021-02-18T00:32:59Z,44.2,TA120-T246187
1613608400000,2021-02-18T00:33:20Z,49.9,TA120-T246184
1613608405000,2021-02-18T00:33:25Z,40.3,TA120-T246191
1613608411000,2021-02-18T00:33:31Z,30.1,TA120-T246183
1613608439000,2021-02-18T00:33:59Z,44.6,TA120-T246187
1613608460000,2021-02-18T00:34:20Z,56.7,TA120-T246184
1613608465000,2021-02-18T00:34:25Z,40.4,TA120-T246191
1613608471000,2021-02-18T00:34:31Z,30.3,TA120-T246183
1613608499000,2021-02-18T00:34:59Z,44.6,TA120-T246187
1613608520000,2021-02-18T00:35:20Z,53.9,TA120-T246184
1613608525000,2021-02-18T00:35:25Z,40.2,TA120-T246191
1613608531000,2021-02-18T00:35:31Z,30.1,TA120-T246183
1613608559000,2021-02-18T00:35:59Z,44.8,TA120-T246187
1613608580000,2021-02-18T00:36:20Z,48.7,TA120-T246184
1613608585000,2021-02-18T00:36:25Z,40.5,TA120-T246191
1613608591000,2021-02-18T00:36:31Z,30.1,TA120-T246183
1613608619000,2021-02-18T00:36:59Z,43.9,TA120-T246187
1613608640000,2021-02-18T00:37:20Z,55.4,TA120-T246184
1613608645000,2021-02-18T00:37:25Z,40.4,TA120-T246191
1613608651000,2021-02-18T00:37:31Z,30.1,TA120-T246183
1613608679000,2021-02-18T00:37:59Z,43.5,TA120-T246187
1613608700000,2021-02-18T00:38:20Z,48.7,TA120-T246184
1613608705000,2021-02-18T00:38:25Z,40.1,TA120-T246191
1613608711000,2021-02-18T00:38:31Z,30,TA120-T246183
1613608739000,2021-02-18T00:38:59Z,44.3,TA120-T246187
1613608760000,2021-02-18T00:39:20Z,64.4,TA120-T246184
1613608765000,2021-02-18T00:39:25Z,40.2,TA120-T246191
1613608771000,2021-02-18T00:39:31Z,30,TA120-T246183
1613608799000,2021-02-18T00:39:59Z,45.4,TA120-T246187
1613608820000,2021-02-18T00:40:20Z,58.1,TA120-T246184
1613608825000,2021-02-18T00:40:25Z,40.1,TA120-T246191
1613608831000,2021-02-18T00:40:31Z,30.1,TA120-T246183
1613608859000,2021-02-18T00:40:59Z,45.8,TA120-T246187
1613608880000,2021-02-18T00:41:20Z,62,TA120-T246184
1613608885000,2021-02-18T00:41:25Z,40.2,TA120-T246191
1613608891000,2021-02-18T00:41:31Z,30,TA120-T246183
1613608919000,2021-02-18T00:41:59Z,45,TA120-T246187
1613608940000,2021-02-18T00:42:20Z,63.1,TA120-T246184
1613608945000,2021-02-18T00:42:25Z,40.2,TA120-T246191
1613608951000,2021-02-18T00:42:31Z,30,TA120-T246183
1613608979000,2021-02-18T00:42:59Z,44,TA120-T246187
1613609000000,2021-02-18T00:43:20Z,64.7,TA120-T246184
1613609005000,2021-02-18T00:43:25Z,40.2,TA120-T246191
1613609011000,2021-02-18T00:43:31Z,30,TA120-T246183
1613609039000,2021-02-18T00:43:59Z,44.7,TA120-T246187
1613609060000,2021-02-18T00:44:20Z,57.7,TA120-T246184
1613609065000,2021-02-18T00:44:25Z,41.2,TA120-T246191
1613609071000,2021-02-18T00:44:31Z,30.1,TA120-T246183
1613609099000,2021-02-18T00:44:59Z,44.9,TA120-T246187
1613609120000,2021-02-18T00:45:20Z,63.4,TA120-T246184
1613609125000,2021-02-18T00:45:25Z,40.5,TA120-T246191
1613609131000,2021-02-18T00:45:31Z,30,TA120-T246183
1613609159000,2021-02-18T00:45:59Z,43.8,TA120-T246187
1613609180000,2021-02-18T00:46:20Z,65.3,TA120-T246184
1613609185000,2021-02-18T00:46:25Z,40.4,TA120-T246191
1613609191000,2021-02-18T00:46:31Z,30.2,TA120-T246183
1613609219000,2021-02-18T00:46:59Z,45.8,TA120-T246187
1613609240000,2021-02-18T00:47:20Z,48.7,TA120-T246184
1613609245000,2021-02-18T00:47:25Z,40.3,TA120-T246191
1613609251000,2021-02-18T00:47:31Z,29.9,TA120-T246183
1613609279000,2021-02-18T00:47:59Z,44.9,TA120-T246187
1613609300000,2021-02-18T00:48:20Z,58,TA120-T246184
1613609305000,2021-02-18T00:48:25Z,40.8,TA120-T246191
1613609311000,2021-02-18T00:48:31Z,30,TA120-T246183
1613609339000,2021-02-18T00:48:59Z,45.2,TA120-T246187
1613609360000,2021-02-18T00:49:20Z,63.9,TA120-T246184
1613609365000,2021-02-18T00:49:25Z,46.4,TA120-T246191
1613609371000,2021-02-18T00:49:31Z,30.1,TA120-T246183
1613609399000,2021-02-18T00:49:59Z,44.3,TA120-T246187
1613609420000,2021-02-18T00:50:20Z,60.5,TA120-T246184
1613609425000,2021-02-18T00:50:25Z,44.6,TA120-T246191
1613609431000,2021-02-18T00:50:31Z,30.2,TA120-T246183
1613609459000,2021-02-18T00:50:59Z,43.8,TA120-T246187
1613609480000,2021-02-18T00:51:20Z,50.2,TA120-T246184
1613609485000,2021-02-18T00:51:25Z,40.7,TA120-T246191
1613609491000,2021-02-18T00:51:31Z,30,TA120-T246183
1613609519000,2021-02-18T00:51:59Z,43.1,TA120-T246187
1613609540000,2021-02-18T00:52:20Z,56.9,TA120-T246184
1613609545000,2021-02-18T00:52:25Z,40.4,TA120-T246191
1613609551000,2021-02-18T00:52:31Z,30,TA120-T246183
1613609579000,2021-02-18T00:52:59Z,43.7,TA120-T246187
1613609600000,2021-02-18T00:53:20Z,54.9,TA120-T246184
1613609605000,2021-02-18T00:53:25Z,41.8,TA120-T246191
1613609611000,2021-02-18T00:53:31Z,30,TA120-T246183
1613609639000,2021-02-18T00:53:59Z,43.5,TA120-T246187
1613609660000,2021-02-18T00:54:20Z,65.5,TA120-T246184
1613609665000,2021-02-18T00:54:25Z,40.4,TA120-T246191
1613609671000,2021-02-18T00:54:31Z,30.1,TA120-T246183
1613609699000,2021-02-18T00:54:59Z,44.2,TA120-T246187
1613609720000,2021-02-18T00:55:20Z,48.8,TA120-T246184
1613609725000,2021-02-18T00:55:25Z,40.1,TA120-T246191
1613609731000,2021-02-18T00:55:31Z,30,TA120-T246183
1613609759000,2021-02-18T00:55:59Z,43.8,TA120-T246187
1613609780000,2021-02-18T00:56:20Z,48.9,TA120-T246184
1613609785000,2021-02-18T00:56:25Z,40,TA120-T246191
1613609791000,2021-02-18T00:56:31Z,30,TA120-T246183
1613609819000,2021-02-18T00:56:59Z,44.5,TA120-T246187
1613609840000,2021-02-18T00:57:20Z,54.8,TA120-T246184
1613609845000,2021-02-18T00:57:25Z,41.8,TA120-T246191
1613609851000,2021-02-18T00:57:31Z,30.1,TA120-T246183
1613609879000,2021-02-18T00:57:59Z,44.2,TA120-T246187
1613609900000,2021-02-18T00:58:20Z,59.9,TA120-T246184
1613609905000,2021-02-18T00:58:25Z,46.8,TA120-T246191
1613609911000,2021-02-18T00:58:31Z,30.1,TA120-T246183
1613609939000,2021-02-18T00:58:59Z,42.8,TA120-T246187
1613609960000,2021-02-18T00:59:20Z,49.2,TA120-T246184
1613609965000,2021-02-18T00:59:25Z,40,TA120-T246191
1613609971000,2021-02-18T00:59:31Z,30.2,TA120-T246183
1613609999000,2021-02-18T00:59:59Z,44.5,TA120-T246187
1613610020000,2021-02-18T01:00:20Z,48.7,TA120-T246184
1613610025000,2021-02-18T01:00:25Z,40,TA120-T246191
1613610031000,2021-02-18T01:00:31Z,30.2,TA120-T246183
1613610059000,2021-02-18T01:00:59Z,42.8,TA120-T246187
1613610080000,2021-02-18T01:01:20Z,54.1,TA120-T246184
1613610085000,2021-02-18T01:01:25Z,40.2,TA120-T246191
1613610091000,2021-02-18T01:01:31Z,30.3,TA120-T246183
1613610119000,2021-02-18T01:01:59Z,43.4,TA120-T246187
1613610140000,2021-02-18T01:02:20Z,63.6,TA120-T246184
1613610145000,2021-02-18T01:02:25Z,40.6,TA120-T246191
1613610151000,2021-02-18T01:02:31Z,30.2,TA120-T246183
1613610179000,2021-02-18T01:02:59Z,42.7,TA120-T246187
1613610200000,2021-02-18T01:03:20Z,64.3,TA120-T246184
1613610205000,2021-02-18T01:03:25Z,39.9,TA120-T246191
1613610211000,2021-02-18T01:03:31Z,30.1,TA120-T246183
1613610239000,2021-02-18T01:03:59Z,43.4,TA120-T246187
1613610260000,2021-02-18T01:04:20Z,63.8,TA120-T246184
1613610265000,2021-02-18T01:04:25Z,40.2,TA120-T246191
1613610271000,2021-02-18T01:04:31Z,30.1,TA120-T246183
1613610299000,2021-02-18T01:04:59Z,42.8,TA120-T246187
1613610320000,2021-02-18T01:05:20Z,60,TA120-T246184
1613610325000,2021-02-18T01:05:25Z,40.1,TA120-T246191
1613610331000,2021-02-18T01:05:31Z,30.2,TA120-T246183
1613610359000,2021-02-18T01:05:59Z,43.6,TA120-T246187
1613610380000,2021-02-18T01:06:20Z,51.3,TA120-T246184
1613610385000,2021-02-18T01:06:25Z,39.6,TA120-T246191
1613610391000,2021-02-18T01:06:31Z,30.3,TA120-T246183
1613610419000,2021-02-18T01:06:59Z,43.2,TA120-T246187
1613610440000,2021-02-18T01:07:20Z,65,TA120-T246184
1613610445000,2021-02-18T01:07:25Z,39.6,TA120-T246191
1613610451000,2021-02-18T01:07:31Z,30,TA120-T246183
1613610479000,2021-02-18T01:07:59Z,43.7,TA120-T246187
1613610500000,2021-02-18T01:08:20Z,48.6,TA120-T246184
1613610505000,2021-02-18T01:08:25Z,39.6,TA120-T246191
1613610511000,2021-02-18T01:08:31Z,29.9,TA120-T246183
1613610539000,2021-02-18T01:08:59Z,42.7,TA120-T246187
1613610560000,2021-02-18T01:09:20Z,48.7,TA120-T246184
1613610565000,2021-02-18T01:09:25Z,39.7,TA120-T246191
1613610571000,2021-02-18T01:09:31Z,29.8,TA120-T246183
1613610599000,2021-02-18T01:09:59Z,42.6,TA120-T246187
1613610620000,2021-02-18T01:10:20Z,48.7,TA120-T246184
1613610625000,2021-02-18T01:10:25Z,39.9,TA120-T246191
1613610631000,2021-02-18T01:10:31Z,29.9,TA120-T246183
1613610659000,2021-02-18T01:10:59Z,42.6,TA120-T246187
1613610680000,2021-02-18T01:11:20Z,66.5,TA120-T246184
1613610685000,2021-02-18T01:11:25Z,39.8,TA120-T246191
1613610691000,2021-02-18T01:11:31Z,29.8,TA120-T246183
1613610719000,2021-02-18T01:11:59Z,42.5,TA120-T246187
1613610740000,2021-02-18T01:12:20Z,55.7,TA120-T246184
1613610745000,2021-02-18T01:12:25Z,39.7,TA120-T246191
1613610751000,2021-02-18T01:12:31Z,29.8,TA120-T246183
1613610779000,2021-02-18T01:12:59Z,43.2,TA120-T246187
1613610800000,2021-02-18T01:13:20Z,48.7,TA120-T246184
1613610805000,2021-02-18T01:13:25Z,48.4,TA120-T246191
1613610811000,2021-02-18T01:13:31Z,29.8,TA120-T246183
1613610839000,2021-02-18T01:13:59Z,44.6,TA120-T246187
1613610860000,2021-02-18T01:14:20Z,49.5,TA120-T246184
1613610865000,2021-02-18T01:14:25Z,39.7,TA120-T246191
1613610871000,2021-02-18T01:14:31Z,29.8,TA120-T246183
1613610899000,2021-02-18T01:14:59Z,43.6,TA120-T246187
1613610920000,2021-02-18T01:15:20Z,66,TA120-T246184
1613610925000,2021-02-18T01:15:25Z,39.7,TA120-T246191
1613610931000,2021-02-18T01:15:31Z,29.8,TA120-T246183
1613610959000,2021-02-18T01:15:59Z,42.8,TA120-T246187
1613610980000,2021-02-18T01:16:20Z,48.6,TA120-T246184
1613610985000,2021-02-18T01:16:25Z,39.8,TA120-T246191
1613610991000,2021-02-18T01:16:31Z,29.8,TA120-T246183
1613611019000,2021-02-18T01:16:59Z,43.3,TA120-T246187
1613611040000,2021-02-18T01:17:20Z,59.2,TA120-T246184
1613611045000,2021-02-18T01:17:25Z,39.8,TA120-T246191
1613611051000,2021-02-18T01:17:31Z,29.8,TA120-T246183
1613611079000,2021-02-18T01:17:59Z,43.4,TA120-T246187
1613611100000,2021-02-18T01:18:20Z,48.7,TA120-T246184
1613611105000,2021-02-18T01:18:25Z,49.3,TA120-T246191
1613611111000,2021-02-18T01:18:31Z,29.8,TA120-T246183
1613611139000,2021-02-18T01:18:59Z,43.9,TA120-T246187
1613611160000,2021-02-18T01:19:20Z,63.4,TA120-T246184
1613611165000,2021-02-18T01:19:25Z,40,TA120-T246191
1613611171000,2021-02-18T01:19:31Z,29.8,TA120-T246183
1613611199000,2021-02-18T01:19:59Z,44.1,TA120-T246187
1613611220000,2021-02-18T01:20:20Z,61.1,TA120-T246184
1613611225000,2021-02-18T01:20:25Z,40.2,TA120-T246191
1613611231000,2021-02-18T01:20:31Z,29.8,TA120-T246183
1613611259000,2021-02-18T01:20:59Z,44.3,TA120-T246187
1613611280000,2021-02-18T01:21:20Z,49.8,TA120-T246184
1613611285000,2021-02-18T01:21:25Z,41.3,TA120-T246191
1613611291000,2021-02-18T01:21:31Z,29.8,TA120-T246183
1613611319000,2021-02-18T01:21:59Z,44.3,TA120-T246187
1613611340000,2021-02-18T01:22:20Z,64.8,TA120-T246184
1613611345000,2021-02-18T01:22:25Z,40.1,TA120-T246191
1613611351000,2021-02-18T01:22:31Z,29.8,TA120-T246183
1613611379000,2021-02-18T01:22:59Z,43.6,TA120-T246187
1613611400000,2021-02-18T01:23:20Z,58.2,TA120-T246184
1613611405000,2021-02-18T01:23:25Z,39.9,TA120-T246191
1613611411000,2021-02-18T01:23:31Z,29.8,TA120-T246183
1613611439000,2021-02-18T01:23:59Z,43.6,TA120-T246187
1613611460000,2021-02-18T01:24:20Z,49.2,TA120-T246184
1613611465000,2021-02-18T01:24:25Z,39.6,TA120-T246191
1613611471000,2021-02-18T01:24:31Z,29.8,TA120-T246183
1613611499000,2021-02-18T01:24:59Z,43.2,TA120-T246187
1613611520000,2021-02-18T01:25:20Z,60.2,TA120-T246184
1613611525000,2021-02-18T01:25:25Z,39.7,TA120-T246191
1613611531000,2021-02-18T01:25:31Z,29.8,TA120-T246183
1613611559000,2021-02-18T01:25:59Z,43.5,TA120-T246187
1613611580000,2021-02-18T01:26:20Z,62.5,TA120-T246184
1613611585000,2021-02-18T01:26:25Z,53.1,TA120-T246191
1613611591000,2021-02-18T01:26:31Z,29.8,TA120-T246183
1613611619000,2021-02-18T01:26:59Z,44.5,TA120-T246187
1613611640000,2021-02-18T01:27:20Z,49,TA120-T246184
1613611645000,2021-02-18T01:27:25Z,49.1,TA120-T246191
1613611651000,2021-02-18T01:27:31Z,29.8,TA120-T246183
1613611679000,2021-02-18T01:27:59Z,44.5,TA120-T246187
1613611700000,2021-02-18T01:28:20Z,50.2,TA120-T246184
1613611705000,2021-02-18T01:28:25Z,50.6,TA120-T246191
1613611711000,2021-02-18T01:28:31Z,29.9,TA120-T246183
1613611739000,2021-02-18T01:28:59Z,43.7,TA120-T246187
1613611760000,2021-02-18T01:29:20Z,48.8,TA120-T246184
1613611765000,2021-02-18T01:29:25Z,55.7,TA120-T246191
1613611771000,2021-02-18T01:29:31Z,29.9,TA120-T246183
1613611799000,2021-02-18T01:29:59Z,42.3,TA120-T246187
1613611820000,2021-02-18T01:30:20Z,57.1,TA120-T246184
1613611825000,2021-02-18T01:30:25Z,40.2,TA120-T246191
1613611831000,2021-02-18T01:30:31Z,29.9,TA120-T246183
1613611859000,2021-02-18T01:30:59Z,43.5,TA120-T246187
1613611880000,2021-02-18T01:31:20Z,66,TA120-T246184
1613611885000,2021-02-18T01:31:25Z,39.6,TA120-T246191
1613611891000,2021-02-18T01:31:31Z,31.2,TA120-T246183
1613611919000,2021-02-18T01:31:59Z,43.7,TA120-T246187
1613611940000,2021-02-18T01:32:20Z,53.7,TA120-T246184
1613611945000,2021-02-18T01:32:25Z,39.8,TA120-T246191
1613611951000,2021-02-18T01:32:31Z,30,TA120-T246183
1613611979000,2021-02-18T01:32:59Z,43.4,TA120-T246187
1613612000000,2021-02-18T01:33:20Z,48.9,TA120-T246184
1613612005000,2021-02-18T01:33:25Z,40.4,TA120-T246191
1613612011000,2021-02-18T01:33:31Z,29.9,TA120-T246183
1613612039000,2021-02-18T01:33:59Z,45.3,TA120-T246187
1613612060000,2021-02-18T01:34:20Z,59.2,TA120-T246184
1613612065000,2021-02-18T01:34:25Z,39.6,TA120-T246191
1613612071000,2021-02-18T01:34:31Z,30,TA120-T246183
1613612099000,2021-02-18T01:34:59Z,42.7,TA120-T246187
1613612120000,2021-02-18T01:35:20Z,67.7,TA120-T246184
1613612125000,2021-02-18T01:35:25Z,39.9,TA120-T246191
1613612131000,2021-02-18T01:35:31Z,29.9,TA120-T246183
1613612159000,2021-02-18T01:35:59Z,43.9,TA120-T246187
1613612180000,2021-02-18T01:36:20Z,55.4,TA120-T246184
1613612185000,2021-02-18T01:36:25Z,39.7,TA120-T246191
1613612191000,2021-02-18T01:36:31Z,30,TA120-T246183
1613612219000,2021-02-18T01:36:59Z,42.4,TA120-T246187
1613612240000,2021-02-18T01:37:20Z,60.7,TA120-T246184
1613612245000,2021-02-18T01:37:25Z,40,TA120-T246191
1613612251000,2021-02-18T01:37:31Z,30,TA120-T246183
1613612279000,2021-02-18T01:37:59Z,43.1,TA120-T246187
1613612300000,2021-02-18T01:38:20Z,54.3,TA120-T246184
1613612305000,2021-02-18T01:38:25Z,39.9,TA120-T246191
1613612311000,2021-02-18T01:38:31Z,30.3,TA120-T246183
1613612339000,2021-02-18T01:38:59Z,43.3,TA120-T246187
1613612360000,2021-02-18T01:39:20Z,55.8,TA120-T246184
1613612365000,2021-02-18T01:39:25Z,41.1,TA120-T246191
1613612371000,2021-02-18T01:39:31Z,32.7,TA120-T246183
1613612399000,2021-02-18T01:39:59Z,42.2,TA120-T246187
1613612420000,2021-02-18T01:40:20Z,48.7,TA120-T246184
1613612425000,2021-02-18T01:40:25Z,39.8,TA120-T246191
1613612431000,2021-02-18T01:40:31Z,30.6,TA120-T246183
1613612459000,2021-02-18T01:40:59Z,44,TA120-T246187
1613612480000,2021-02-18T01:41:20Z,49.2,TA120-T246184
1613612485000,2021-02-18T01:41:25Z,39.8,TA120-T246191
1613612491000,2021-02-18T01:41:31Z,30.6,TA120-T246183
1613612519000,2021-02-18T01:41:59Z,42.2,TA120-T246187
1613612540000,2021-02-18T01:42:20Z,48.9,TA120-T246184
1613612545000,2021-02-18T01:42:25Z,40,TA120-T246191
1613612551000,2021-02-18T01:42:31Z,30.6,TA120-T246183
1613612579000,2021-02-18T01:42:59Z,43,TA120-T246187
1613612600000,2021-02-18T01:43:20Z,57.4,TA120-T246184
1613612605000,2021-02-18T01:43:25Z,44,TA120-T246191
1613612611000,2021-02-18T01:43:31Z,30.7,TA120-T246183
1613612639000,2021-02-18T01:43:59Z,42.7,TA120-T246187
1613612660000,2021-02-18T01:44:20Z,63.8,TA120-T246184
1613612665000,2021-02-18T01:44:25Z,40.1,TA120-T246191
1613612671000,2021-02-18T01:44:31Z,30.9,TA120-T246183
1613612699000,2021-02-18T01:44:59Z,45.3,TA120-T246187
1613612720000,2021-02-18T01:45:20Z,52.8,TA120-T246184
1613612725000,2021-02-18T01:45:25Z,39.9,TA120-T246191
1613612731000,2021-02-18T01:45:31Z,31.2,TA120-T246183
1613612759000,2021-02-18T01:45:59Z,44.3,TA120-T246187
1613612780000,2021-02-18T01:46:20Z,52.5,TA120-T246184
1613612785000,2021-02-18T01:46:25Z,42.6,TA120-T246191
