time,readable_time,dBA,dev-id
1635638400000,2021-10-31T00:00:00Z,34.8,TA120-T246183
1635638400000,2021-10-31T00:00:00Z,54.5,TA120-T246191
1635638400000,2021-10-31T00:00:00Z,76.3,TA120-T246184
1635638400000,2021-10-31T00:00:00Z,56.5,TA120-T246187
1635638401000,2021-10-31T00:00:01Z,73.1,TA120-T246184
1635638401000,2021-10-31T00:00:01Z,56.2,TA120-T246187
1635638401000,2021-10-31T00:00:01Z,34.6,TA120-T246183
1635638401000,2021-10-31T00:00:01Z,55.3,TA120-T246191
1635638402000,2021-10-31T00:00:02Z,34.5,TA120-T246183
1635638402000,2021-10-31T00:00:02Z,53.9,TA120-T246191
1635638402000,2021-10-31T00:00:02Z,71.6,TA120-T246184
1635638402000,2021-10-31T00:00:02Z,56.4,TA120-T246187
1635638403000,2021-10-31T00:00:03Z,74.4,TA120-T246184
1635638403000,2021-10-31T00:00:03Z,56.8,TA120-T246187
1635638403000,2021-10-31T00:00:03Z,34.9,TA120-T246183
1635638403000,2021-10-31T00:00:03Z,55,TA120-T246191
1635638404000,2021-10-31T00:00:04Z,34.4,TA120-T246183
1635638404000,2021-10-31T00:00:04Z,55,TA120-T246191
1635638404000,2021-10-31T00:00:04Z,73.4,TA120-T246184
1635638404000,2021-10-31T00:00:04Z,57.3,TA120-T246187
1635638405000,2021-10-31T00:00:05Z,70,TA120-T246184
1635638405000,2021-10-31T00:00:05Z,56.7,TA120-T246187
1635638405000,2021-10-31T00:00:05Z,34.4,TA120-T246183
1635638405000,2021-10-31T00:00:05Z,53.9,TA120-T246191
1635638406000,2021-10-31T00:00:06Z,34.8,TA120-T246183
1635638406000,2021-10-31T00:00:06Z,54.4,TA120-T246191
1635638406000,2021-10-31T00:00:06Z,68,TA120-T246184
1635638406000,2021-10-31T00:00:06Z,55.7,TA120-T246187
1635638407000,2021-10-31T00:00:07Z,68.7,TA120-T246184
1635638407000,2021-10-31T00:00:07Z,55.6,TA120-T246187
1635638407000,2021-10-31T00:00:07Z,34.5,TA120-T246183
1635638407000,2021-10-31T00:00:07Z,51.8,TA120-T246191
1635638408000,2021-10-31T00:00:08Z,34.4,TA120-T246183
1635638408000,2021-10-31T00:00:08Z,52.5,TA120-T246191
1635638408000,2021-10-31T00:00:08Z,71.4,TA120-T246184
1635638408000,2021-10-31T00:00:08Z,55.2,TA120-T246187
1635638409000,2021-10-31T00:00:09Z,72.8,TA120-T246184
1635638409000,2021-10-31T00:00:09Z,55.3,TA120-T246187
1635638409000,2021-10-31T00:00:09Z,34.7,TA120-T246183
1635638409000,2021-10-31T00:00:09Z,52.9,TA120-T246191
1635638410000,2021-10-31T00:00:10Z,34.7,TA120-T246183
1635638410000,2021-10-31T00:00:10Z,51.7,TA120-T246191
1635638410000,2021-10-31T00:00:10Z,71.5,TA120-T246184
1635638410000,2021-10-31T00:00:10Z,55.8,TA120-T246187
1635638411000,2021-10-31T00:00:11Z,67.5,TA120-T246184
1635638411000,2021-10-31T00:00:11Z,55,TA120-T246187
1635638411000,2021-10-31T00:00:11Z,34.3,TA120-T246183
1635638411000,2021-10-31T00:00:11Z,51.2,TA120-T246191
1635638412000,2021-10-31T00:00:12Z,35,TA120-T246183
1635638412000,2021-10-31T00:00:12Z,51.7,TA120-T246191
1635638412000,2021-10-31T00:00:12Z,65.5,TA120-T246184
1635638412000,2021-10-31T00:00:12Z,54.9,TA120-T246187
1635638413000,2021-10-31T00:00:13Z,62.9,TA120-T246184
1635638413000,2021-10-31T00:00:13Z,54.1,TA120-T246187
1635638413000,2021-10-31T00:00:13Z,34.3,TA120-T246183
1635638413000,2021-10-31T00:00:13Z,52.9,TA120-T246191
1635638414000,2021-10-31T00:00:14Z,34.7,TA120-T246183
1635638414000,2021-10-31T00:00:14Z,51.1,TA120-T246191
1635638414000,2021-10-31T00:00:14Z,62.6,TA120-T246184
1635638414000,2021-10-31T00:00:14Z,55.4,TA120-T246187
1635638415000,2021-10-31T00:00:15Z,61.4,TA120-T246184
1635638415000,2021-10-31T00:00:15Z,55.2,TA120-T246187
1635638415000,2021-10-31T00:00:15Z,34.7,TA120-T246183
1635638415000,2021-10-31T00:00:15Z,52.7,TA120-T246191
1635638416000,2021-10-31T00:00:16Z,34.3,TA120-T246183
1635638416000,2021-10-31T00:00:16Z,52,TA120-T246191
1635638416000,2021-10-31T00:00:16Z,60.5,TA120-T246184
1635638416000,2021-10-31T00:00:16Z,55.6,TA120-T246187
1635638417000,2021-10-31T00:00:17Z,59.1,TA120-T246184
1635638417000,2021-10-31T00:00:17Z,55.4,TA120-T246187
1635638417000,2021-10-31T00:00:17Z,34.9,TA120-T246183
1635638417000,2021-10-31T00:00:17Z,49.4,TA120-T246191
1635638418000,2021-10-31T00:00:18Z,34.2,TA120-T246183
1635638418000,2021-10-31T00:00:18Z,49.6,TA120-T246191
1635638418000,2021-10-31T00:00:18Z,59.3,TA120-T246184
1635638418000,2021-10-31T00:00:18Z,55.9,TA120-T246187
1635638419000,2021-10-31T00:00:19Z,58.4,TA120-T246184
1635638419000,2021-10-31T00:00:19Z,55.6,TA120-T246187
1635638419000,2021-10-31T00:00:19Z,34.7,TA120-T246183
1635638419000,2021-10-31T00:00:19Z,52.4,TA120-T246191
1635638420000,2021-10-31T00:00:20Z,35.1,TA120-T246183
1635638420000,2021-10-31T00:00:20Z,53.7,TA120-T246191
1635638420000,2021-10-31T00:00:20Z,57.4,TA120-T246184
1635638420000,2021-10-31T00:00:20Z,55.2,TA120-T246187
1635638421000,2021-10-31T00:00:21Z,57.5,TA120-T246184
1635638421000,2021-10-31T00:00:21Z,54.9,TA120-T246187
1635638421000,2021-10-31T00:00:21Z,34.5,TA120-T246183
1635638421000,2021-10-31T00:00:21Z,55.2,TA120-T246191
1635638422000,2021-10-31T00:00:22Z,34.9,TA120-T246183
1635638422000,2021-10-31T00:00:22Z,57.4,TA120-T246191
1635638422000,2021-10-31T00:00:22Z,56.8,TA120-T246184
1635638422000,2021-10-31T00:00:22Z,53.4,TA120-T246187
1635638423000,2021-10-31T00:00:23Z,57,TA120-T246184
1635638423000,2021-10-31T00:00:23Z,54.2,TA120-T246187
1635638423000,2021-10-31T00:00:23Z,34.2,TA120-T246183
1635638423000,2021-10-31T00:00:23Z,56.3,TA120-T246191
1635638424000,2021-10-31T00:00:24Z,34.6,TA120-T246183
1635638424000,2021-10-31T00:00:24Z,55.8,TA120-T246191
1635638424000,2021-10-31T00:00:24Z,58.1,TA120-T246184
1635638424000,2021-10-31T00:00:24Z,53.9,TA120-T246187
1635638425000,2021-10-31T00:00:25Z,56.1,TA120-T246184
1635638425000,2021-10-31T00:00:25Z,52.9,TA120-T246187
1635638425000,2021-10-31T00:00:25Z,34.7,TA120-T246183
1635638425000,2021-10-31T00:00:25Z,54.6,TA120-T246191
1635638426000,2021-10-31T00:00:26Z,34.6,TA120-T246183
1635638426000,2021-10-31T00:00:26Z,52.3,TA120-T246191
1635638426000,2021-10-31T00:00:26Z,57.6,TA120-T246184
1635638426000,2021-10-31T00:00:26Z,52.3,TA120-T246187
1635638427000,2021-10-31T00:00:27Z,56.7,TA120-T246184
1635638427000,2021-10-31T00:00:27Z,53.1,TA120-T246187
1635638427000,2021-10-31T00:00:27Z,34.9,TA120-T246183
1635638427000,2021-10-31T00:00:27Z,52.5,TA120-T246191
1635638428000,2021-10-31T00:00:28Z,34.8,TA120-T246183
1635638428000,2021-10-31T00:00:28Z,51.4,TA120-T246191
1635638428000,2021-10-31T00:00:28Z,59.4,TA120-T246184
1635638428000,2021-10-31T00:00:28Z,52.9,TA120-T246187
1635638429000,2021-10-31T00:00:29Z,60.9,TA120-T246184
1635638429000,2021-10-31T00:00:29Z,53.8,TA120-T246187
1635638429000,2021-10-31T00:00:29Z,34.7,TA120-T246183
1635638429000,2021-10-31T00:00:29Z,52.2,TA120-T246191
1635638430000,2021-10-31T00:00:30Z,35,TA120-T246183
1635638430000,2021-10-31T00:00:30Z,54.3,TA120-T246191
1635638430000,2021-10-31T00:00:30Z,58.5,TA120-T246184
1635638430000,2021-10-31T00:00:30Z,54.5,TA120-T246187
1635638431000,2021-10-31T00:00:31Z,61.6,TA120-T246184
1635638431000,2021-10-31T00:00:31Z,54.5,TA120-T246187
1635638431000,2021-10-31T00:00:31Z,34.9,TA120-T246183
1635638431000,2021-10-31T00:00:31Z,58.6,TA120-T246191
1635638432000,2021-10-31T00:00:32Z,34.7,TA120-T246183
1635638432000,2021-10-31T00:00:32Z,62.3,TA120-T246191
1635638432000,2021-10-31T00:00:32Z,61,TA120-T246184
1635638432000,2021-10-31T00:00:32Z,54.3,TA120-T246187
1635638433000,2021-10-31T00:00:33Z,62.9,TA120-T246184
1635638433000,2021-10-31T00:00:33Z,54.4,TA120-T246187
1635638433000,2021-10-31T00:00:33Z,34.7,TA120-T246183
1635638433000,2021-10-31T00:00:33Z,65.8,TA120-T246191
1635638434000,2021-10-31T00:00:34Z,34.8,TA120-T246183
1635638434000,2021-10-31T00:00:34Z,62.2,TA120-T246191
1635638434000,2021-10-31T00:00:34Z,63.6,TA120-T246184
1635638434000,2021-10-31T00:00:34Z,55,TA120-T246187
1635638435000,2021-10-31T00:00:35Z,63.9,TA120-T246184
1635638435000,2021-10-31T00:00:35Z,54.2,TA120-T246187
1635638435000,2021-10-31T00:00:35Z,34.4,TA120-T246183
1635638435000,2021-10-31T00:00:35Z,57.5,TA120-T246191
1635638436000,2021-10-31T00:00:36Z,34.3,TA120-T246183
1635638436000,2021-10-31T00:00:36Z,56.1,TA120-T246191
1635638436000,2021-10-31T00:00:36Z,64.9,TA120-T246184
1635638436000,2021-10-31T00:00:36Z,54.8,TA120-T246187
1635638437000,2021-10-31T00:00:37Z,63.2,TA120-T246184
1635638437000,2021-10-31T00:00:37Z,54.8,TA120-T246187
1635638437000,2021-10-31T00:00:37Z,34.7,TA120-T246183
1635638437000,2021-10-31T00:00:37Z,56,TA120-T246191
1635638438000,2021-10-31T00:00:38Z,34.4,TA120-T246183
1635638438000,2021-10-31T00:00:38Z,56.5,TA120-T246191
1635638438000,2021-10-31T00:00:38Z,66.2,TA120-T246184
1635638438000,2021-10-31T00:00:38Z,55.8,TA120-T246187
1635638439000,2021-10-31T00:00:39Z,67.2,TA120-T246184
1635638439000,2021-10-31T00:00:39Z,57.2,TA120-T246187
1635638439000,2021-10-31T00:00:39Z,34.7,TA120-T246183
1635638439000,2021-10-31T00:00:39Z,54.7,TA120-T246191
1635638440000,2021-10-31T00:00:40Z,34.5,TA120-T246183
1635638440000,2021-10-31T00:00:40Z,54,TA120-T246191
1635638440000,2021-10-31T00:00:40Z,67.8,TA120-T246184
1635638440000,2021-10-31T00:00:40Z,57.7,TA120-T246187
1635638441000,2021-10-31T00:00:41Z,68.6,TA120-T246184
1635638441000,2021-10-31T00:00:41Z,55.8,TA120-T246187
1635638441000,2021-10-31T00:00:41Z,34.4,TA120-T246183
1635638441000,2021-10-31T00:00:41Z,54.1,TA120-T246191
1635638442000,2021-10-31T00:00:42Z,34.4,TA120-T246183
1635638442000,2021-10-31T00:00:42Z,53.7,TA120-T246191
1635638442000,2021-10-31T00:00:42Z,68.7,TA120-T246184
1635638442000,2021-10-31T00:00:42Z,56.3,TA120-T246187
1635638443000,2021-10-31T00:00:43Z,68.1,TA120-T246184
1635638443000,2021-10-31T00:00:43Z,54.8,TA120-T246187
1635638443000,2021-10-31T00:00:43Z,34.6,TA120-T246183
1635638443000,2021-10-31T00:00:43Z,54,TA120-T246191
1635638444000,2021-10-31T00:00:44Z,34.3,TA120-T246183
1635638444000,2021-10-31T00:00:44Z,51.1,TA120-T246191
1635638444000,2021-10-31T00:00:44Z,66.6,TA120-T246184
1635638444000,2021-10-31T00:00:44Z,53.8,TA120-T246187
1635638445000,2021-10-31T00:00:45Z,66.9,TA120-T246184
1635638445000,2021-10-31T00:00:45Z,54.4,TA120-T246187
1635638445000,2021-10-31T00:00:45Z,34.8,TA120-T246183
1635638445000,2021-10-31T00:00:45Z,51.2,TA120-T246191
1635638446000,2021-10-31T00:00:46Z,35.1,TA120-T246183
1635638446000,2021-10-31T00:00:46Z,51.6,TA120-T246191
1635638446000,2021-10-31T00:00:46Z,66.6,TA120-T246184
1635638446000,2021-10-31T00:00:46Z,56,TA120-T246187
1635638447000,2021-10-31T00:00:47Z,67.4,TA120-T246184
1635638447000,2021-10-31T00:00:47Z,56.6,TA120-T246187
1635638447000,2021-10-31T00:00:47Z,35,TA120-T246183
1635638447000,2021-10-31T00:00:47Z,53.5,TA120-T246191
1635638448000,2021-10-31T00:00:48Z,34.6,TA120-T246183
1635638448000,2021-10-31T00:00:48Z,52.6,TA120-T246191
1635638448000,2021-10-31T00:00:48Z,70.1,TA120-T246184
1635638448000,2021-10-31T00:00:48Z,56.3,TA120-T246187
1635638449000,2021-10-31T00:00:49Z,74.7,TA120-T246184
1635638449000,2021-10-31T00:00:49Z,56.3,TA120-T246187
1635638449000,2021-10-31T00:00:49Z,34.5,TA120-T246183
1635638449000,2021-10-31T00:00:49Z,51.5,TA120-T246191
1635638450000,2021-10-31T00:00:50Z,34.3,TA120-T246183
1635638450000,2021-10-31T00:00:50Z,52.5,TA120-T246191
1635638450000,2021-10-31T00:00:50Z,76.5,TA120-T246184
1635638450000,2021-10-31T00:00:50Z,55.7,TA120-T246187
1635638451000,2021-10-31T00:00:51Z,72.5,TA120-T246184
1635638451000,2021-10-31T00:00:51Z,56.5,TA120-T246187
1635638451000,2021-10-31T00:00:51Z,34.8,TA120-T246183
1635638451000,2021-10-31T00:00:51Z,51.4,TA120-T246191
1635638452000,2021-10-31T00:00:52Z,34.7,TA120-T246183
1635638452000,2021-10-31T00:00:52Z,50.5,TA120-T246191
1635638452000,2021-10-31T00:00:52Z,68.1,TA120-T246184
1635638452000,2021-10-31T00:00:52Z,55.3,TA120-T246187
1635638453000,2021-10-31T00:00:53Z,65,TA120-T246184
1635638453000,2021-10-31T00:00:53Z,55.6,TA120-T246187
1635638453000,2021-10-31T00:00:53Z,35,TA120-T246183
1635638453000,2021-10-31T00:00:53Z,52.1,TA120-T246191
1635638454000,2021-10-31T00:00:54Z,34.3,TA120-T246183
1635638454000,2021-10-31T00:00:54Z,53.2,TA120-T246191
1635638454000,2021-10-31T00:00:54Z,63.2,TA120-T246184
1635638454000,2021-10-31T00:00:54Z,56.2,TA120-T246187
1635638455000,2021-10-31T00:00:55Z,61.5,TA120-T246184
1635638455000,2021-10-31T00:00:55Z,55.9,TA120-T246187
1635638455000,2021-10-31T00:00:55Z,34.5,TA120-T246183
1635638455000,2021-10-31T00:00:55Z,53.1,TA120-T246191
1635638456000,2021-10-31T00:00:56Z,34.8,TA120-T246183
1635638456000,2021-10-31T00:00:56Z,51.4,TA120-T246191
1635638456000,2021-10-31T00:00:56Z,63.8,TA120-T246184
1635638456000,2021-10-31T00:00:56Z,55.7,TA120-T246187
1635638457000,2021-10-31T00:00:57Z,63.3,TA120-T246184
1635638457000,2021-10-31T00:00:57Z,56.3,TA120-T246187
1635638457000,2021-10-31T00:00:57Z,34.9,TA120-T246183
1635638457000,2021-10-31T00:00:57Z,51.5,TA120-T246191
1635638458000,2021-10-31T00:00:58Z,34.7,TA120-T246183
1635638458000,2021-10-31T00:00:58Z,53.3,TA120-T246191
1635638458000,2021-10-31T00:00:58Z,67.9,TA120-T246184
1635638458000,2021-10-31T00:00:58Z,55.5,TA120-T246187
1635638459000,2021-10-31T00:00:59Z,73.3,TA120-T246184
1635638459000,2021-10-31T00:00:59Z,56.5,TA120-T246187
1635638459000,2021-10-31T00:00:59Z,34.4,TA120-T246183
1635638459000,2021-10-31T00:00:59Z,52.1,TA120-T246191
1635638460000,2021-10-31T00:01:00Z,34.8,TA120-T246183
1635638460000,2021-10-31T00:01:00Z,54.6,TA120-T246191
1635638460000,2021-10-31T00:01:00Z,72.1,TA120-T246184
1635638460000,2021-10-31T00:01:00Z,54.1,TA120-T246187
1635638461000,2021-10-31T00:01:01Z,69,TA120-T246184
1635638461000,2021-10-31T00:01:01Z,53.7,TA120-T246187
1635638461000,2021-10-31T00:01:01Z,34.6,TA120-T246183
1635638461000,2021-10-31T00:01:01Z,52.4,TA120-T246191
1635638462000,2021-10-31T00:01:02Z,34.7,TA120-T246183
1635638462000,2021-10-31T00:01:02Z,51.3,TA120-T246191
1635638462000,2021-10-31T00:01:02Z,65.4,TA120-T246184
1635638462000,2021-10-31T00:01:02Z,52.9,TA120-T246187
1635638463000,2021-10-31T00:01:03Z,63.9,TA120-T246184
1635638463000,2021-10-31T00:01:03Z,52.2,TA120-T246187
1635638463000,2021-10-31T00:01:03Z,34.7,TA120-T246183
1635638463000,2021-10-31T00:01:03Z,52.6,TA120-T246191
1635638464000,2021-10-31T00:01:04Z,34.9,TA120-T246183
1635638464000,2021-10-31T00:01:04Z,53.1,TA120-T246191
1635638464000,2021-10-31T00:01:04Z,62.7,TA120-T246184
1635638464000,2021-10-31T00:01:04Z,52.4,TA120-T246187
1635638465000,2021-10-31T00:01:05Z,61.9,TA120-T246184
1635638465000,2021-10-31T00:01:05Z,52.5,TA120-T246187
1635638465000,2021-10-31T00:01:05Z,34.7,TA120-T246183
1635638465000,2021-10-31T00:01:05Z,52.7,TA120-T246191
1635638466000,2021-10-31T00:01:06Z,34.8,TA120-T246183
1635638466000,2021-10-31T00:01:06Z,51.4,TA120-T246191
1635638466000,2021-10-31T00:01:06Z,63,TA120-T246184
1635638466000,2021-10-31T00:01:06Z,53,TA120-T246187
1635638467000,2021-10-31T00:01:07Z,61.8,TA120-T246184
1635638467000,2021-10-31T00:01:07Z,53.4,TA120-T246187
1635638467000,2021-10-31T00:01:07Z,34.6,TA120-T246183
1635638467000,2021-10-31T00:01:07Z,52,TA120-T246191
1635638468000,2021-10-31T00:01:08Z,35.1,TA120-T246183
1635638468000,2021-10-31T00:01:08Z,50.9,TA120-T246191
1635638468000,2021-10-31T00:01:08Z,61.3,TA120-T246184
1635638468000,2021-10-31T00:01:08Z,52.6,TA120-T246187
1635638469000,2021-10-31T00:01:09Z,62.6,TA120-T246184
1635638469000,2021-10-31T00:01:09Z,51.9,TA120-T246187
1635638469000,2021-10-31T00:01:09Z,34.5,TA120-T246183
1635638469000,2021-10-31T00:01:09Z,54.5,TA120-T246191
1635638470000,2021-10-31T00:01:10Z,34.8,TA120-T246183
1635638470000,2021-10-31T00:01:10Z,52.9,TA120-T246191
1635638470000,2021-10-31T00:01:10Z,64,TA120-T246184
1635638470000,2021-10-31T00:01:10Z,50.9,TA120-T246187
1635638471000,2021-10-31T00:01:11Z,67.6,TA120-T246184
1635638471000,2021-10-31T00:01:11Z,51.5,TA120-T246187
1635638471000,2021-10-31T00:01:11Z,35.1,TA120-T246183
1635638471000,2021-10-31T00:01:11Z,52.1,TA120-T246191
1635638472000,2021-10-31T00:01:12Z,34.6,TA120-T246183
1635638472000,2021-10-31T00:01:12Z,50.5,TA120-T246191
1635638472000,2021-10-31T00:01:12Z,71.3,TA120-T246184
1635638472000,2021-10-31T00:01:12Z,50.7,TA120-T246187
1635638473000,2021-10-31T00:01:13Z,72.4,TA120-T246184
1635638473000,2021-10-31T00:01:13Z,50,TA120-T246187
1635638473000,2021-10-31T00:01:13Z,34.9,TA120-T246183
1635638473000,2021-10-31T00:01:13Z,52.1,TA120-T246191
1635638474000,2021-10-31T00:01:14Z,34.6,TA120-T246183
1635638474000,2021-10-31T00:01:14Z,52.4,TA120-T246191
1635638474000,2021-10-31T00:01:14Z,69.1,TA120-T246184
1635638474000,2021-10-31T00:01:14Z,49.8,TA120-T246187
1635638475000,2021-10-31T00:01:15Z,67.3,TA120-T246184
1635638475000,2021-10-31T00:01:15Z,50.4,TA120-T246187
1635638475000,2021-10-31T00:01:15Z,34.6,TA120-T246183
1635638475000,2021-10-31T00:01:15Z,53.8,TA120-T246191
1635638476000,2021-10-31T00:01:16Z,34.6,TA120-T246183
1635638476000,2021-10-31T00:01:16Z,51.2,TA120-T246191
1635638476000,2021-10-31T00:01:16Z,68.5,TA120-T246184
1635638476000,2021-10-31T00:01:16Z,51.1,TA120-T246187
1635638477000,2021-10-31T00:01:17Z,70.6,TA120-T246184
1635638477000,2021-10-31T00:01:17Z,50.8,TA120-T246187
1635638477000,2021-10-31T00:01:17Z,34.9,TA120-T246183
1635638477000,2021-10-31T00:01:17Z,52.8,TA120-T246191
1635638478000,2021-10-31T00:01:18Z,34.8,TA120-T246183
1635638478000,2021-10-31T00:01:18Z,51.2,TA120-T246191
1635638478000,2021-10-31T00:01:18Z,74.7,TA120-T246184
1635638478000,2021-10-31T00:01:18Z,50.4,TA120-T246187
1635638479000,2021-10-31T00:01:19Z,74.9,TA120-T246184
1635638479000,2021-10-31T00:01:19Z,49.5,TA120-T246187
1635638479000,2021-10-31T00:01:19Z,35.1,TA120-T246183
1635638479000,2021-10-31T00:01:19Z,53.6,TA120-T246191
1635638480000,2021-10-31T00:01:20Z,35.1,TA120-T246183
1635638480000,2021-10-31T00:01:20Z,55.4,TA120-T246191
1635638480000,2021-10-31T00:01:20Z,72.3,TA120-T246184
1635638480000,2021-10-31T00:01:20Z,49.8,TA120-T246187
1635638481000,2021-10-31T00:01:21Z,68.4,TA120-T246184
1635638481000,2021-10-31T00:01:21Z,50.6,TA120-T246187
1635638481000,2021-10-31T00:01:21Z,35.4,TA120-T246183
1635638481000,2021-10-31T00:01:21Z,53,TA120-T246191
1635638482000,2021-10-31T00:01:22Z,36.2,TA120-T246183
1635638482000,2021-10-31T00:01:22Z,52.2,TA120-T246191
1635638482000,2021-10-31T00:01:22Z,66.4,TA120-T246184
1635638482000,2021-10-31T00:01:22Z,50.8,TA120-T246187
1635638483000,2021-10-31T00:01:23Z,67.3,TA120-T246184
1635638483000,2021-10-31T00:01:23Z,51,TA120-T246187
1635638483000,2021-10-31T00:01:23Z,36.2,TA120-T246183
1635638483000,2021-10-31T00:01:23Z,52.3,TA120-T246191
1635638484000,2021-10-31T00:01:24Z,35.7,TA120-T246183
1635638484000,2021-10-31T00:01:24Z,53.7,TA120-T246191
1635638484000,2021-10-31T00:01:24Z,69.9,TA120-T246184
1635638484000,2021-10-31T00:01:24Z,51.6,TA120-T246187
1635638485000,2021-10-31T00:01:25Z,70.4,TA120-T246184
1635638485000,2021-10-31T00:01:25Z,53,TA120-T246187
1635638485000,2021-10-31T00:01:25Z,35.3,TA120-T246183
1635638485000,2021-10-31T00:01:25Z,54.5,TA120-T246191
1635638486000,2021-10-31T00:01:26Z,34.9,TA120-T246183
1635638486000,2021-10-31T00:01:26Z,53.6,TA120-T246191
1635638486000,2021-10-31T00:01:26Z,67.4,TA120-T246184
1635638486000,2021-10-31T00:01:26Z,53.5,TA120-T246187
1635638487000,2021-10-31T00:01:27Z,63.8,TA120-T246184
1635638487000,2021-10-31T00:01:27Z,53.2,TA120-T246187
1635638487000,2021-10-31T00:01:27Z,34.7,TA120-T246183
1635638487000,2021-10-31T00:01:27Z,53.7,TA120-T246191
1635638488000,2021-10-31T00:01:28Z,35,TA120-T246183
1635638488000,2021-10-31T00:01:28Z,52,TA120-T246191
1635638488000,2021-10-31T00:01:28Z,62,TA120-T246184
1635638488000,2021-10-31T00:01:28Z,54,TA120-T246187
1635638489000,2021-10-31T00:01:29Z,60.1,TA120-T246184
1635638489000,2021-10-31T00:01:29Z,54,TA120-T246187
1635638489000,2021-10-31T00:01:29Z,34.7,TA120-T246183
1635638489000,2021-10-31T00:01:29Z,52.8,TA120-T246191
1635638490000,2021-10-31T00:01:30Z,34.3,TA120-T246183
1635638490000,2021-10-31T00:01:30Z,52,TA120-T246191
1635638490000,2021-10-31T00:01:30Z,60.1,TA120-T246184
1635638490000,2021-10-31T00:01:30Z,54,TA120-T246187
1635638491000,2021-10-31T00:01:31Z,59,TA120-T246184
1635638491000,2021-10-31T00:01:31Z,57.3,TA120-T246187
1635638491000,2021-10-31T00:01:31Z,34.7,TA120-T246183
1635638491000,2021-10-31T00:01:31Z,52.8,TA120-T246191
1635638492000,2021-10-31T00:01:32Z,34.9,TA120-T246183
1635638492000,2021-10-31T00:01:32Z,51.9,TA120-T246191
1635638492000,2021-10-31T00:01:32Z,58.7,TA120-T246184
1635638492000,2021-10-31T00:01:32Z,55.6,TA120-T246187
1635638493000,2021-10-31T00:01:33Z,58.3,TA120-T246184
1635638493000,2021-10-31T00:01:33Z,55.5,TA120-T246187
1635638493000,2021-10-31T00:01:33Z,34.9,TA120-T246183
1635638493000,2021-10-31T00:01:33Z,51.2,TA120-T246191
1635638494000,2021-10-31T00:01:34Z,34.5,TA120-T246183
1635638494000,2021-10-31T00:01:34Z,51,TA120-T246191
1635638494000,2021-10-31T00:01:34Z,58.3,TA120-T246184
1635638494000,2021-10-31T00:01:34Z,55.1,TA120-T246187
1635638495000,2021-10-31T00:01:35Z,58.4,TA120-T246184
1635638495000,2021-10-31T00:01:35Z,55.9,TA120-T246187
1635638495000,2021-10-31T00:01:35Z,34.7,TA120-T246183
1635638495000,2021-10-31T00:01:35Z,51.4,TA120-T246191
1635638496000,2021-10-31T00:01:36Z,34.6,TA120-T246183
1635638496000,2021-10-31T00:01:36Z,51.2,TA120-T246191
1635638496000,2021-10-31T00:01:36Z,57.3,TA120-T246184
1635638496000,2021-10-31T00:01:36Z,54.8,TA120-T246187
1635638497000,2021-10-31T00:01:37Z,58.2,TA120-T246184
1635638497000,2021-10-31T00:01:37Z,56.3,TA120-T246187
1635638497000,2021-10-31T00:01:37Z,34.7,TA120-T246183
1635638497000,2021-10-31T00:01:37Z,50.3,TA120-T246191
1635638498000,2021-10-31T00:01:38Z,34.7,TA120-T246183
1635638498000,2021-10-31T00:01:38Z,49.7,TA120-T246191
1635638498000,2021-10-31T00:01:38Z,59.8,TA120-T246184
1635638498000,2021-10-31T00:01:38Z,56.5,TA120-T246187
1635638499000,2021-10-31T00:01:39Z,62.9,TA120-T246184
1635638499000,2021-10-31T00:01:39Z,57.1,TA120-T246187
1635638499000,2021-10-31T00:01:39Z,34.8,TA120-T246183
1635638499000,2021-10-31T00:01:39Z,49.5,TA120-T246191
1635638500000,2021-10-31T00:01:40Z,34.9,TA120-T246183
1635638500000,2021-10-31T00:01:40Z,52.2,TA120-T246191
1635638500000,2021-10-31T00:01:40Z,70.5,TA120-T246184
1635638500000,2021-10-31T00:01:40Z,56.9,TA120-T246187
1635638501000,2021-10-31T00:01:41Z,76.1,TA120-T246184
1635638501000,2021-10-31T00:01:41Z,56.6,TA120-T246187
1635638501000,2021-10-31T00:01:41Z,34.6,TA120-T246183
1635638501000,2021-10-31T00:01:41Z,51.8,TA120-T246191
1635638502000,2021-10-31T00:01:42Z,35,TA120-T246183
1635638502000,2021-10-31T00:01:42Z,52,TA120-T246191
1635638502000,2021-10-31T00:01:42Z,76.1,TA120-T246184
1635638502000,2021-10-31T00:01:42Z,56.3,TA120-T246187
1635638503000,2021-10-31T00:01:43Z,71.6,TA120-T246184
1635638503000,2021-10-31T00:01:43Z,57.2,TA120-T246187
1635638503000,2021-10-31T00:01:43Z,34.5,TA120-T246183
1635638503000,2021-10-31T00:01:43Z,54,TA120-T246191
1635638504000,2021-10-31T00:01:44Z,34.9,TA120-T246183
1635638504000,2021-10-31T00:01:44Z,53.7,TA120-T246191
1635638504000,2021-10-31T00:01:44Z,67.9,TA120-T246184
1635638504000,2021-10-31T00:01:44Z,56.6,TA120-T246187
1635638505000,2021-10-31T00:01:45Z,66.4,TA120-T246184
1635638505000,2021-10-31T00:01:45Z,56.1,TA120-T246187
1635638505000,2021-10-31T00:01:45Z,35.1,TA120-T246183
1635638505000,2021-10-31T00:01:45Z,52.8,TA120-T246191
1635638506000,2021-10-31T00:01:46Z,35.2,TA120-T246183
1635638506000,2021-10-31T00:01:46Z,52.7,TA120-T246191
