time,readable_time,dBA,dev-id
1657065619000,2022-07-06T00:00:19Z,56.3,TA120-T246184
1657065640000,2022-07-06T00:00:40Z,47.5,TA120-T246191
1657065646000,2022-07-06T00:00:46Z,50.4,TA120-T246187
1657065653000,2022-07-06T00:00:53Z,32.9,TA120-T246183
1657065679000,2022-07-06T00:01:19Z,60.5,TA120-T246184
1657065700000,2022-07-06T00:01:40Z,51.9,TA120-T246191
1657065706000,2022-07-06T00:01:46Z,50.3,TA120-T246187
1657065713000,2022-07-06T00:01:53Z,32.9,TA120-T246183
1657065739000,2022-07-06T00:02:19Z,55.1,TA120-T246184
1657065760000,2022-07-06T00:02:40Z,46.9,TA120-T246191
1657065766000,2022-07-06T00:02:46Z,50.2,TA120-T246187
1657065773000,2022-07-06T00:02:53Z,33.1,TA120-T246183
1657065799000,2022-07-06T00:03:19Z,60.4,TA120-T246184
1657065820000,2022-07-06T00:03:40Z,47.5,TA120-T246191
1657065826000,2022-07-06T00:03:46Z,47.6,TA120-T246187
1657065833000,2022-07-06T00:03:53Z,32.9,TA120-T246183
1657065859000,2022-07-06T00:04:19Z,61.1,TA120-T246184
1657065880000,2022-07-06T00:04:40Z,52.9,TA120-T246191
1657065886000,2022-07-06T00:04:46Z,50.3,TA120-T246187
1657065893000,2022-07-06T00:04:53Z,33,TA120-T246183
1657065919000,2022-07-06T00:05:19Z,61.5,TA120-T246184
1657065940000,2022-07-06T00:05:40Z,49.6,TA120-T246191
1657065946000,2022-07-06T00:05:46Z,50,TA120-T246187
1657065953000,2022-07-06T00:05:53Z,33.1,TA120-T246183
1657065979000,2022-07-06T00:06:19Z,64.5,TA120-T246184
1657066000000,2022-07-06T00:06:40Z,52.3,TA120-T246191
1657066006000,2022-07-06T00:06:46Z,46,TA120-T246187
1657066013000,2022-07-06T00:06:53Z,32.9,TA120-T246183
1657066039000,2022-07-06T00:07:19Z,54.7,TA120-T246184
1657066060000,2022-07-06T00:07:40Z,47.9,TA120-T246191
1657066066000,2022-07-06T00:07:46Z,52.4,TA120-T246187
1657066073000,2022-07-06T00:07:53Z,33,TA120-T246183
1657066099000,2022-07-06T00:08:19Z,65.9,TA120-T246184
1657066120000,2022-07-06T00:08:40Z,46.2,TA120-T246191
1657066126000,2022-07-06T00:08:46Z,51.3,TA120-T246187
1657066133000,2022-07-06T00:08:53Z,33,TA120-T246183
1657066159000,2022-07-06T00:09:19Z,66.3,TA120-T246184
1657066180000,2022-07-06T00:09:40Z,47,TA120-T246191
1657066186000,2022-07-06T00:09:46Z,50.3,TA120-T246187
1657066193000,2022-07-06T00:09:53Z,33,TA120-T246183
1657066219000,2022-07-06T00:10:19Z,56.5,TA120-T246184
1657066240000,2022-07-06T00:10:40Z,46.9,TA120-T246191
1657066246000,2022-07-06T00:10:46Z,53.4,TA120-T246187
1657066253000,2022-07-06T00:10:53Z,33,TA120-T246183
1657066279000,2022-07-06T00:11:19Z,54.1,TA120-T246184
1657066300000,2022-07-06T00:11:40Z,50.5,TA120-T246191
1657066306000,2022-07-06T00:11:46Z,52.2,TA120-T246187
1657066313000,2022-07-06T00:11:53Z,32.9,TA120-T246183
1657066339000,2022-07-06T00:12:19Z,65.5,TA120-T246184
1657066360000,2022-07-06T00:12:40Z,46.6,TA120-T246191
1657066366000,2022-07-06T00:12:46Z,51.7,TA120-T246187
1657066373000,2022-07-06T00:12:53Z,33,TA120-T246183
1657066399000,2022-07-06T00:13:19Z,64.2,TA120-T246184
1657066420000,2022-07-06T00:13:40Z,46.6,TA120-T246191
1657066426000,2022-07-06T00:13:46Z,52.4,TA120-T246187
1657066433000,2022-07-06T00:13:53Z,33,TA120-T246183
1657066459000,2022-07-06T00:14:19Z,61.1,TA120-T246184
1657066480000,2022-07-06T00:14:40Z,47.5,TA120-T246191
1657066486000,2022-07-06T00:14:46Z,49.6,TA120-T246187
1657066493000,2022-07-06T00:14:53Z,33,TA120-T246183
1657066519000,2022-07-06T00:15:19Z,61.7,TA120-T246184
1657066540000,2022-07-06T00:15:40Z,46.3,TA120-T246191
1657066546000,2022-07-06T00:15:46Z,50.3,TA120-T246187
1657066553000,2022-07-06T00:15:53Z,33,TA120-T246183
1657066579000,2022-07-06T00:16:19Z,51,TA120-T246184
1657066600000,2022-07-06T00:16:40Z,47,TA120-T246191
1657066606000,2022-07-06T00:16:46Z,48.6,TA120-T246187
1657066613000,2022-07-06T00:16:53Z,33,TA120-T246183
1657066639000,2022-07-06T00:17:19Z,59.2,TA120-T246184
1657066660000,2022-07-06T00:17:40Z,57.4,TA120-T246191
1657066666000,2022-07-06T00:17:46Z,52.8,TA120-T246187
1657066673000,2022-07-06T00:17:53Z,33,TA120-T246183
1657066699000,2022-07-06T00:18:19Z,56.7,TA120-T246184
1657066720000,2022-07-06T00:18:40Z,49,TA120-T246191
1657066726000,2022-07-06T00:18:46Z,46.2,TA120-T246187
1657066733000,2022-07-06T00:18:53Z,33,TA120-T246183
1657066759000,2022-07-06T00:19:19Z,58,TA120-T246184
1657066780000,2022-07-06T00:19:40Z,46.2,TA120-T246191
1657066786000,2022-07-06T00:19:46Z,49.2,TA120-T246187
1657066793000,2022-07-06T00:19:53Z,33,TA120-T246183
1657066819000,2022-07-06T00:20:19Z,59.2,TA120-T246184
1657066840000,2022-07-06T00:20:40Z,47.1,TA120-T246191
1657066846000,2022-07-06T00:20:46Z,52.4,TA120-T246187
1657066853000,2022-07-06T00:20:53Z,32.9,TA120-T246183
1657066879000,2022-07-06T00:21:19Z,67.9,TA120-T246184
1657066900000,2022-07-06T00:21:40Z,46.3,TA120-T246191
1657066906000,2022-07-06T00:21:46Z,47.6,TA120-T246187
1657066913000,2022-07-06T00:21:53Z,33,TA120-T246183
1657066939000,2022-07-06T00:22:19Z,54.5,TA120-T246184
1657066960000,2022-07-06T00:22:40Z,48.5,TA120-T246191
1657066966000,2022-07-06T00:22:46Z,48.5,TA120-T246187
1657066973000,2022-07-06T00:22:53Z,33,TA120-T246183
1657066999000,2022-07-06T00:23:19Z,63.2,TA120-T246184
1657067020000,2022-07-06T00:23:40Z,47.2,TA120-T246191
1657067026000,2022-07-06T00:23:46Z,47.4,TA120-T246187
1657067033000,2022-07-06T00:23:53Z,33.1,TA120-T246183
1657067059000,2022-07-06T00:24:19Z,56.9,TA120-T246184
1657067080000,2022-07-06T00:24:40Z,46.7,TA120-T246191
1657067086000,2022-07-06T00:24:46Z,50.5,TA120-T246187
1657067093000,2022-07-06T00:24:53Z,33,TA120-T246183
1657067119000,2022-07-06T00:25:19Z,49.1,TA120-T246184
1657067140000,2022-07-06T00:25:40Z,48.7,TA120-T246191
1657067146000,2022-07-06T00:25:46Z,47.8,TA120-T246187
1657067153000,2022-07-06T00:25:53Z,33.1,TA120-T246183
1657067179000,2022-07-06T00:26:19Z,61.8,TA120-T246184
1657067200000,2022-07-06T00:26:40Z,47.4,TA120-T246191
1657067206000,2022-07-06T00:26:46Z,50.8,TA120-T246187
1657067213000,2022-07-06T00:26:53Z,33,TA120-T246183
1657067239000,2022-07-06T00:27:19Z,51.2,TA120-T246184
1657067260000,2022-07-06T00:27:40Z,46.3,TA120-T246191
1657067266000,2022-07-06T00:27:46Z,48.5,TA120-T246187
1657067273000,2022-07-06T00:27:53Z,33,TA120-T246183
1657067299000,2022-07-06T00:28:19Z,65.1,TA120-T246184
1657067320000,2022-07-06T00:28:40Z,46.5,TA120-T246191
1657067326000,2022-07-06T00:28:46Z,49.9,TA120-T246187
1657067333000,2022-07-06T00:28:53Z,32.9,TA120-T246183
1657067359000,2022-07-06T00:29:19Z,51.9,TA120-T246184
1657067380000,2022-07-06T00:29:40Z,51,TA120-T246191
1657067386000,2022-07-06T00:29:46Z,53.9,TA120-T246187
1657067393000,2022-07-06T00:29:53Z,32.9,TA120-T246183
1657067419000,2022-07-06T00:30:19Z,58.2,TA120-T246184
1657067440000,2022-07-06T00:30:40Z,46.2,TA120-T246191
1657067446000,2022-07-06T00:30:46Z,51.9,TA120-T246187
1657067453000,2022-07-06T00:30:53Z,32.9,TA120-T246183
1657067479000,2022-07-06T00:31:19Z,53.5,TA120-T246184
1657067500000,2022-07-06T00:31:40Z,46.5,TA120-T246191
1657067506000,2022-07-06T00:31:46Z,54.2,TA120-T246187
1657067513000,2022-07-06T00:31:53Z,33,TA120-T246183
1657067539000,2022-07-06T00:32:19Z,53.8,TA120-T246184
1657067560000,2022-07-06T00:32:40Z,46.6,TA120-T246191
1657067566000,2022-07-06T00:32:46Z,48.3,TA120-T246187
1657067573000,2022-07-06T00:32:53Z,33,TA120-T246183
1657067599000,2022-07-06T00:33:19Z,49.6,TA120-T246184
1657067620000,2022-07-06T00:33:40Z,46.7,TA120-T246191
1657067626000,2022-07-06T00:33:46Z,49.2,TA120-T246187
1657067633000,2022-07-06T00:33:53Z,33,TA120-T246183
1657067659000,2022-07-06T00:34:19Z,62.2,TA120-T246184
1657067680000,2022-07-06T00:34:40Z,56.9,TA120-T246191
1657067686000,2022-07-06T00:34:46Z,50.7,TA120-T246187
1657067693000,2022-07-06T00:34:53Z,33.1,TA120-T246183
1657067719000,2022-07-06T00:35:19Z,56.6,TA120-T246184
1657067740000,2022-07-06T00:35:40Z,51.9,TA120-T246191
1657067746000,2022-07-06T00:35:46Z,46.1,TA120-T246187
1657067753000,2022-07-06T00:35:53Z,32.9,TA120-T246183
1657067779000,2022-07-06T00:36:19Z,61.3,TA120-T246184
1657067800000,2022-07-06T00:36:40Z,55.3,TA120-T246191
1657067806000,2022-07-06T00:36:46Z,50.1,TA120-T246187
1657067813000,2022-07-06T00:36:53Z,33,TA120-T246183
1657067839000,2022-07-06T00:37:19Z,60.2,TA120-T246184
1657067860000,2022-07-06T00:37:40Z,56.2,TA120-T246191
1657067866000,2022-07-06T00:37:46Z,52,TA120-T246187
1657067873000,2022-07-06T00:37:53Z,37.4,TA120-T246183
1657067899000,2022-07-06T00:38:19Z,57.1,TA120-T246184
1657067920000,2022-07-06T00:38:40Z,53.8,TA120-T246191
1657067926000,2022-07-06T00:38:46Z,51,TA120-T246187
1657067933000,2022-07-06T00:38:53Z,33,TA120-T246183
1657067959000,2022-07-06T00:39:19Z,61,TA120-T246184
1657067980000,2022-07-06T00:39:40Z,52.6,TA120-T246191
1657067986000,2022-07-06T00:39:46Z,53.4,TA120-T246187
1657067993000,2022-07-06T00:39:53Z,33.1,TA120-T246183
1657068019000,2022-07-06T00:40:19Z,56.7,TA120-T246184
1657068040000,2022-07-06T00:40:40Z,46.7,TA120-T246191
1657068046000,2022-07-06T00:40:46Z,53.8,TA120-T246187
1657068053000,2022-07-06T00:40:53Z,33.3,TA120-T246183
1657068079000,2022-07-06T00:41:19Z,60.5,TA120-T246184
1657068100000,2022-07-06T00:41:40Z,49,TA120-T246191
1657068106000,2022-07-06T00:41:46Z,52,TA120-T246187
1657068113000,2022-07-06T00:41:53Z,33.4,TA120-T246183
1657068139000,2022-07-06T00:42:19Z,62.6,TA120-T246184
1657068160000,2022-07-06T00:42:40Z,48.5,TA120-T246191
1657068166000,2022-07-06T00:42:46Z,52.6,TA120-T246187
1657068173000,2022-07-06T00:42:53Z,33.2,TA120-T246183
1657068199000,2022-07-06T00:43:19Z,49.4,TA120-T246184
1657068220000,2022-07-06T00:43:40Z,47.5,TA120-T246191
1657068226000,2022-07-06T00:43:46Z,46.3,TA120-T246187
1657068233000,2022-07-06T00:43:53Z,33.2,TA120-T246183
1657068259000,2022-07-06T00:44:19Z,58,TA120-T246184
1657068280000,2022-07-06T00:44:40Z,46.5,TA120-T246191
1657068286000,2022-07-06T00:44:46Z,49.9,TA120-T246187
1657068293000,2022-07-06T00:44:53Z,33.3,TA120-T246183
1657068319000,2022-07-06T00:45:19Z,64.1,TA120-T246184
1657068340000,2022-07-06T00:45:40Z,46.6,TA120-T246191
1657068346000,2022-07-06T00:45:46Z,52.3,TA120-T246187
1657068353000,2022-07-06T00:45:53Z,33.4,TA120-T246183
1657068379000,2022-07-06T00:46:19Z,52.8,TA120-T246184
1657068400000,2022-07-06T00:46:40Z,50.1,TA120-T246191
1657068406000,2022-07-06T00:46:46Z,50.8,TA120-T246187
1657068413000,2022-07-06T00:46:53Z,33.5,TA120-T246183
1657068439000,2022-07-06T00:47:19Z,58.8,TA120-T246184
1657068460000,2022-07-06T00:47:40Z,48.1,TA120-T246191
1657068466000,2022-07-06T00:47:46Z,51,TA120-T246187
1657068473000,2022-07-06T00:47:53Z,33.5,TA120-T246183
1657068499000,2022-07-06T00:48:19Z,59.4,TA120-T246184
1657068520000,2022-07-06T00:48:40Z,47.7,TA120-T246191
1657068526000,2022-07-06T00:48:46Z,50.2,TA120-T246187
1657068533000,2022-07-06T00:48:53Z,33.4,TA120-T246183
1657068559000,2022-07-06T00:49:19Z,59.2,TA120-T246184
1657068580000,2022-07-06T00:49:40Z,47.3,TA120-T246191
1657068586000,2022-07-06T00:49:46Z,53.5,TA120-T246187
1657068593000,2022-07-06T00:49:53Z,33.5,TA120-T246183
1657068619000,2022-07-06T00:50:19Z,55.6,TA120-T246184
1657068640000,2022-07-06T00:50:40Z,49.7,TA120-T246191
1657068646000,2022-07-06T00:50:46Z,44.8,TA120-T246187
1657068653000,2022-07-06T00:50:53Z,33.4,TA120-T246183
1657068679000,2022-07-06T00:51:19Z,61.4,TA120-T246184
1657068700000,2022-07-06T00:51:40Z,53.5,TA120-T246191
1657068706000,2022-07-06T00:51:46Z,48.5,TA120-T246187
1657068713000,2022-07-06T00:51:53Z,33.3,TA120-T246183
1657068739000,2022-07-06T00:52:19Z,65.2,TA120-T246184
1657068760000,2022-07-06T00:52:40Z,47.5,TA120-T246191
1657068766000,2022-07-06T00:52:46Z,46.6,TA120-T246187
1657068773000,2022-07-06T00:52:53Z,33.4,TA120-T246183
1657068799000,2022-07-06T00:53:19Z,64.8,TA120-T246184
1657068820000,2022-07-06T00:53:40Z,46.5,TA120-T246191
1657068826000,2022-07-06T00:53:46Z,50.9,TA120-T246187
1657068833000,2022-07-06T00:53:53Z,33.4,TA120-T246183
1657068859000,2022-07-06T00:54:19Z,65.7,TA120-T246184
1657068880000,2022-07-06T00:54:40Z,46.4,TA120-T246191
1657068886000,2022-07-06T00:54:46Z,47.5,TA120-T246187
1657068893000,2022-07-06T00:54:53Z,33.3,TA120-T246183
1657068919000,2022-07-06T00:55:19Z,57,TA120-T246184
1657068940000,2022-07-06T00:55:40Z,47.2,TA120-T246191
1657068946000,2022-07-06T00:55:46Z,52.3,TA120-T246187
1657068953000,2022-07-06T00:55:53Z,33.5,TA120-T246183
1657068979000,2022-07-06T00:56:19Z,61.5,TA120-T246184
1657069000000,2022-07-06T00:56:40Z,50,TA120-T246191
1657069006000,2022-07-06T00:56:46Z,50.2,TA120-T246187
1657069013000,2022-07-06T00:56:53Z,33.6,TA120-T246183
1657069039000,2022-07-06T00:57:19Z,56.4,TA120-T246184
1657069060000,2022-07-06T00:57:40Z,49.5,TA120-T246191
1657069066000,2022-07-06T00:57:46Z,53.6,TA120-T246187
1657069073000,2022-07-06T00:57:53Z,33.5,TA120-T246183
1657069099000,2022-07-06T00:58:19Z,58.9,TA120-T246184
1657069120000,2022-07-06T00:58:40Z,48.4,TA120-T246191
1657069126000,2022-07-06T00:58:46Z,52.6,TA120-T246187
1657069133000,2022-07-06T00:58:53Z,33.6,TA120-T246183
1657069159000,2022-07-06T00:59:19Z,58.6,TA120-T246184
1657069180000,2022-07-06T00:59:40Z,49.1,TA120-T246191
1657069186000,2022-07-06T00:59:46Z,50.1,TA120-T246187
1657069193000,2022-07-06T00:59:53Z,33.4,TA120-T246183
1657069219000,2022-07-06T01:00:19Z,56.9,TA120-T246184
1657069240000,2022-07-06T01:00:40Z,50.3,TA120-T246191
1657069246000,2022-07-06T01:00:46Z,48.5,TA120-T246187
1657069253000,2022-07-06T01:00:53Z,33.6,TA120-T246183
1657069279000,2022-07-06T01:01:19Z,62.6,TA120-T246184
1657069300000,2022-07-06T01:01:40Z,47.9,TA120-T246191
1657069306000,2022-07-06T01:01:46Z,47.6,TA120-T246187
1657069313000,2022-07-06T01:01:53Z,34.1,TA120-T246183
1657069339000,2022-07-06T01:02:19Z,55.9,TA120-T246184
1657069360000,2022-07-06T01:02:40Z,48.5,TA120-T246191
1657069366000,2022-07-06T01:02:46Z,50.1,TA120-T246187
1657069373000,2022-07-06T01:02:53Z,33.5,TA120-T246183
1657069399000,2022-07-06T01:03:19Z,58.2,TA120-T246184
1657069420000,2022-07-06T01:03:40Z,47.5,TA120-T246191
1657069426000,2022-07-06T01:03:46Z,48.4,TA120-T246187
1657069433000,2022-07-06T01:03:53Z,33.5,TA120-T246183
1657069459000,2022-07-06T01:04:19Z,62,TA120-T246184
1657069480000,2022-07-06T01:04:40Z,48.8,TA120-T246191
1657069486000,2022-07-06T01:04:46Z,49.7,TA120-T246187
1657069493000,2022-07-06T01:04:53Z,33.4,TA120-T246183
1657069519000,2022-07-06T01:05:19Z,64.3,TA120-T246184
1657069540000,2022-07-06T01:05:40Z,53.5,TA120-T246191
1657069546000,2022-07-06T01:05:46Z,51.7,TA120-T246187
1657069553000,2022-07-06T01:05:53Z,33.7,TA120-T246183
1657069579000,2022-07-06T01:06:19Z,59.4,TA120-T246184
1657069600000,2022-07-06T01:06:40Z,56.5,TA120-T246191
1657069606000,2022-07-06T01:06:46Z,48.3,TA120-T246187
1657069613000,2022-07-06T01:06:53Z,33.5,TA120-T246183
1657069639000,2022-07-06T01:07:19Z,58.6,TA120-T246184
1657069660000,2022-07-06T01:07:40Z,49.1,TA120-T246191
1657069666000,2022-07-06T01:07:46Z,50.5,TA120-T246187
1657069673000,2022-07-06T01:07:53Z,33.6,TA120-T246183
1657069699000,2022-07-06T01:08:19Z,56.6,TA120-T246184
1657069720000,2022-07-06T01:08:40Z,46.3,TA120-T246191
1657069726000,2022-07-06T01:08:46Z,54,TA120-T246187
1657069733000,2022-07-06T01:08:53Z,33.6,TA120-T246183
1657069759000,2022-07-06T01:09:19Z,58.5,TA120-T246184
1657069780000,2022-07-06T01:09:40Z,53.4,TA120-T246191
1657069786000,2022-07-06T01:09:46Z,46.1,TA120-T246187
1657069793000,2022-07-06T01:09:53Z,33.6,TA120-T246183
1657069819000,2022-07-06T01:10:19Z,62.1,TA120-T246184
1657069840000,2022-07-06T01:10:40Z,48.9,TA120-T246191
1657069846000,2022-07-06T01:10:46Z,47.6,TA120-T246187
1657069853000,2022-07-06T01:10:53Z,33.3,TA120-T246183
1657069879000,2022-07-06T01:11:19Z,64.5,TA120-T246184
1657069900000,2022-07-06T01:11:40Z,49.8,TA120-T246191
1657069906000,2022-07-06T01:11:46Z,48.1,TA120-T246187
1657069913000,2022-07-06T01:11:53Z,33.2,TA120-T246183
1657069939000,2022-07-06T01:12:19Z,54.6,TA120-T246184
1657069960000,2022-07-06T01:12:40Z,54.6,TA120-T246191
1657069966000,2022-07-06T01:12:46Z,50.3,TA120-T246187
1657069973000,2022-07-06T01:12:53Z,33.2,TA120-T246183
1657069999000,2022-07-06T01:13:19Z,64.6,TA120-T246184
1657070020000,2022-07-06T01:13:40Z,47.2,TA120-T246191
1657070026000,2022-07-06T01:13:46Z,48.4,TA120-T246187
1657070033000,2022-07-06T01:13:53Z,33.1,TA120-T246183
1657070059000,2022-07-06T01:14:19Z,64.4,TA120-T246184
1657070080000,2022-07-06T01:14:40Z,46.4,TA120-T246191
1657070086000,2022-07-06T01:14:46Z,47.4,TA120-T246187
1657070093000,2022-07-06T01:14:53Z,33.2,TA120-T246183
1657070119000,2022-07-06T01:15:19Z,67.4,TA120-T246184
1657070140000,2022-07-06T01:15:40Z,46.9,TA120-T246191
1657070146000,2022-07-06T01:15:46Z,51.3,TA120-T246187
1657070153000,2022-07-06T01:15:53Z,33.5,TA120-T246183
1657070179000,2022-07-06T01:16:19Z,67.1,TA120-T246184
1657070200000,2022-07-06T01:16:40Z,48,TA120-T246191
1657070206000,2022-07-06T01:16:46Z,48.9,TA120-T246187
1657070213000,2022-07-06T01:16:53Z,33.6,TA120-T246183
1657070239000,2022-07-06T01:17:19Z,61.6,TA120-T246184
1657070260000,2022-07-06T01:17:40Z,46.5,TA120-T246191
1657070266000,2022-07-06T01:17:46Z,50.5,TA120-T246187
1657070273000,2022-07-06T01:17:53Z,33.5,TA120-T246183
1657070299000,2022-07-06T01:18:19Z,61.9,TA120-T246184
1657070320000,2022-07-06T01:18:40Z,46.6,TA120-T246191
1657070326000,2022-07-06T01:18:46Z,53,TA120-T246187
1657070333000,2022-07-06T01:18:53Z,33.6,TA120-T246183
1657070359000,2022-07-06T01:19:19Z,66.9,TA120-T246184
1657070380000,2022-07-06T01:19:40Z,46.4,TA120-T246191
1657070386000,2022-07-06T01:19:46Z,51.7,TA120-T246187
1657070393000,2022-07-06T01:19:53Z,33.4,TA120-T246183
1657070419000,2022-07-06T01:20:19Z,62.7,TA120-T246184
1657070440000,2022-07-06T01:20:40Z,46.6,TA120-T246191
1657070446000,2022-07-06T01:20:46Z,51.1,TA120-T246187
1657070453000,2022-07-06T01:20:53Z,33.6,TA120-T246183
1657070479000,2022-07-06T01:21:19Z,66,TA120-T246184
1657070500000,2022-07-06T01:21:40Z,52.8,TA120-T246191
1657070506000,2022-07-06T01:21:46Z,52.6,TA120-T246187
1657070513000,2022-07-06T01:21:53Z,33.6,TA120-T246183
1657070539000,2022-07-06T01:22:19Z,58.3,TA120-T246184
1657070560000,2022-07-06T01:22:40Z,48.5,TA120-T246191
1657070566000,2022-07-06T01:22:46Z,45.6,TA120-T246187
1657070573000,2022-07-06T01:22:53Z,33.6,TA120-T246183
1657070599000,2022-07-06T01:23:19Z,67.8,TA120-T246184
1657070620000,2022-07-06T01:23:40Z,47.9,TA120-T246191
1657070626000,2022-07-06T01:23:46Z,47.7,TA120-T246187
1657070633000,2022-07-06T01:23:53Z,33.5,TA120-T246183
1657070659000,2022-07-06T01:24:19Z,61,TA120-T246184
1657070680000,2022-07-06T01:24:40Z,48.3,TA120-T246191
1657070686000,2022-07-06T01:24:46Z,49.2,TA120-T246187
1657070693000,2022-07-06T01:24:53Z,33.5,TA120-T246183
1657070719000,2022-07-06T01:25:19Z,63.9,TA120-T246184
1657070740000,2022-07-06T01:25:40Z,52.2,TA120-T246191
1657070746000,2022-07-06T01:25:46Z,52,TA120-T246187
1657070753000,2022-07-06T01:25:53Z,33.5,TA120-T246183
1657070779000,2022-07-06T01:26:19Z,62,TA120-T246184
1657070800000,2022-07-06T01:26:40Z,49.8,TA120-T246191
1657070806000,2022-07-06T01:26:46Z,52.2,TA120-T246187
1657070813000,2022-07-06T01:26:53Z,33.8,TA120-T246183
1657070839000,2022-07-06T01:27:19Z,56.8,TA120-T246184
1657070860000,2022-07-06T01:27:40Z,46.5,TA120-T246191
1657070866000,2022-07-06T01:27:46Z,51.9,TA120-T246187
1657070873000,2022-07-06T01:27:53Z,33.6,TA120-T246183
1657070899000,2022-07-06T01:28:19Z,59.8,TA120-T246184
1657070920000,2022-07-06T01:28:40Z,47.2,TA120-T246191
1657070926000,2022-07-06T01:28:46Z,50.2,TA120-T246187
1657070933000,2022-07-06T01:28:53Z,34.8,TA120-T246183
1657070959000,2022-07-06T01:29:19Z,58.9,TA120-T246184
1657070980000,2022-07-06T01:29:40Z,46.6,TA120-T246191
1657070986000,2022-07-06T01:29:46Z,47,TA120-T246187
1657070993000,2022-07-06T01:29:53Z,33.5,TA120-T246183
1657071019000,2022-07-06T01:30:19Z,55.3,TA120-T246184
1657071040000,2022-07-06T01:30:40Z,50,TA120-T246191
1657071046000,2022-07-06T01:30:46Z,51.5,TA120-T246187
1657071053000,2022-07-06T01:30:53Z,33.6,TA120-T246183
1657071079000,2022-07-06T01:31:19Z,66.1,TA120-T246184
1657071100000,2022-07-06T01:31:40Z,49.3,TA120-T246191
1657071106000,2022-07-06T01:31:46Z,54,TA120-T246187
1657071113000,2022-07-06T01:31:53Z,33.5,TA120-T246183
1657071139000,2022-07-06T01:32:19Z,64.5,TA120-T246184
1657071160000,2022-07-06T01:32:40Z,46.4,TA120-T246191
1657071166000,2022-07-06T01:32:46Z,49.9,TA120-T246187
1657071173000,2022-07-06T01:32:53Z,33.6,TA120-T246183
1657071199000,2022-07-06T01:33:19Z,64.2,TA120-T246184
1657071220000,2022-07-06T01:33:40Z,46.3,TA120-T246191
1657071226000,2022-07-06T01:33:46Z,48.2,TA120-T246187
1657071233000,2022-07-06T01:33:53Z,33.6,TA120-T246183
1657071259000,2022-07-06T01:34:19Z,65.4,TA120-T246184
1657071280000,2022-07-06T01:34:40Z,47.2,TA120-T246191
1657071286000,2022-07-06T01:34:46Z,46.1,TA120-T246187
1657071293000,2022-07-06T01:34:53Z,33.6,TA120-T246183
1657071319000,2022-07-06T01:35:19Z,59.4,TA120-T246184
1657071340000,2022-07-06T01:35:40Z,47.8,TA120-T246191
1657071346000,2022-07-06T01:35:46Z,52.4,TA120-T246187
1657071353000,2022-07-06T01:35:53Z,33.7,TA120-T246183
1657071379000,2022-07-06T01:36:19Z,65.3,TA120-T246184
1657071400000,2022-07-06T01:36:40Z,49.2,TA120-T246191
1657071406000,2022-07-06T01:36:46Z,52.4,TA120-T246187
1657071413000,2022-07-06T01:36:53Z,33.6,TA120-T246183
1657071439000,2022-07-06T01:37:19Z,60.7,TA120-T246184
1657071460000,2022-07-06T01:37:40Z,46.4,TA120-T246191
1657071466000,2022-07-06T01:37:46Z,52.8,TA120-T246187
1657071473000,2022-07-06T01:37:53Z,33.6,TA120-T246183
1657071499000,2022-07-06T01:38:19Z,58.6,TA120-T246184
1657071520000,2022-07-06T01:38:40Z,49.7,TA120-T246191
1657071526000,2022-07-06T01:38:46Z,48.5,TA120-T246187
1657071533000,2022-07-06T01:38:53Z,33.6,TA120-T246183
1657071559000,2022-07-06T01:39:19Z,66.3,TA120-T246184
1657071580000,2022-07-06T01:39:40Z,46.4,TA120-T246191
1657071586000,2022-07-06T01:39:46Z,53.8,TA120-T246187
1657071593000,2022-07-06T01:39:53Z,33.6,TA120-T246183
1657071619000,2022-07-06T01:40:19Z,54.3,TA120-T246184
1657071640000,2022-07-06T01:40:40Z,48.3,TA120-T246191
1657071646000,2022-07-06T01:40:46Z,53.6,TA120-T246187
1657071653000,2022-07-06T01:40:53Z,34.3,TA120-T246183
1657071679000,2022-07-06T01:41:19Z,49.6,TA120-T246184
1657071700000,2022-07-06T01:41:40Z,49.5,TA120-T246191
1657071706000,2022-07-06T01:41:46Z,55.5,TA120-T246187
1657071713000,2022-07-06T01:41:53Z,33.8,TA120-T246183
1657071739000,2022-07-06T01:42:19Z,63.6,TA120-T246184
1657071760000,2022-07-06T01:42:40Z,51.4,TA120-T246191
1657071766000,2022-07-06T01:42:46Z,46.3,TA120-T246187
1657071773000,2022-07-06T01:42:53Z,33.7,TA120-T246183
1657071799000,2022-07-06T01:43:19Z,65.5,TA120-T246184
1657071820000,2022-07-06T01:43:40Z,48.4,TA120-T246191
1657071826000,2022-07-06T01:43:46Z,49.1,TA120-T246187
1657071833000,2022-07-06T01:43:53Z,33.7,TA120-T246183
1657071859000,2022-07-06T01:44:19Z,59.6,TA120-T246184
1657071880000,2022-07-06T01:44:40Z,47.8,TA120-T246191
1657071886000,2022-07-06T01:44:46Z,48,TA120-T246187
1657071893000,2022-07-06T01:44:53Z,34,TA120-T246183
1657071919000,2022-07-06T01:45:19Z,62.2,TA120-T246184
1657071940000,2022-07-06T01:45:40Z,47.1,TA120-T246191
1657071946000,2022-07-06T01:45:46Z,48.1,TA120-T246187
1657071953000,2022-07-06T01:45:53Z,33.7,TA120-T246183
1657071979000,2022-07-06T01:46:19Z,61.3,TA120-T246184
1657072000000,2022-07-06T01:46:40Z,48.9,TA120-T246191
