time,readable_time,dBA,dev-id
1674432009000,2023-01-23T00:00:09Z,46.9,TA120-T246191
1674432018000,2023-01-23T00:00:18Z,47.6,TA120-T246187
1674432020000,2023-01-23T00:00:20Z,35.8,TA120-T246183
1674432043000,2023-01-23T00:00:43Z,59,TA120-T246184
1674432069000,2023-01-23T00:01:09Z,46.1,TA120-T246191
1674432078000,2023-01-23T00:01:18Z,48.3,TA120-T246187
1674432080000,2023-01-23T00:01:20Z,36.1,TA120-T246183
1674432103000,2023-01-23T00:01:43Z,60.6,TA120-T246184
1674432129000,2023-01-23T00:02:09Z,45.7,TA120-T246191
1674432138000,2023-01-23T00:02:18Z,49.8,TA120-T246187
1674432140000,2023-01-23T00:02:20Z,35.6,TA120-T246183
1674432163000,2023-01-23T00:02:43Z,65.2,TA120-T246184
1674432189000,2023-01-23T00:03:09Z,46.1,TA120-T246191
1674432198000,2023-01-23T00:03:18Z,49.4,TA120-T246187
1674432200000,2023-01-23T00:03:20Z,35.7,TA120-T246183
1674432223000,2023-01-23T00:03:43Z,63.5,TA120-T246184
1674432249000,2023-01-23T00:04:09Z,53.6,TA120-T246191
1674432258000,2023-01-23T00:04:18Z,49.8,TA120-T246187
1674432260000,2023-01-23T00:04:20Z,35.8,TA120-T246183
1674432283000,2023-01-23T00:04:43Z,48,TA120-T246184
1674432309000,2023-01-23T00:05:09Z,46,TA120-T246191
1674432318000,2023-01-23T00:05:18Z,48.8,TA120-T246187
1674432320000,2023-01-23T00:05:20Z,35.7,TA120-T246183
1674432343000,2023-01-23T00:05:43Z,49.1,TA120-T246184
1674432369000,2023-01-23T00:06:09Z,48.5,TA120-T246191
1674432378000,2023-01-23T00:06:18Z,50.7,TA120-T246187
1674432380000,2023-01-23T00:06:20Z,35.7,TA120-T246183
1674432403000,2023-01-23T00:06:43Z,59.3,TA120-T246184
1674432429000,2023-01-23T00:07:09Z,45.4,TA120-T246191
1674432438000,2023-01-23T00:07:18Z,52.4,TA120-T246187
1674432440000,2023-01-23T00:07:20Z,35.9,TA120-T246183
1674432463000,2023-01-23T00:07:43Z,61.5,TA120-T246184
1674432489000,2023-01-23T00:08:09Z,49.5,TA120-T246191
1674432498000,2023-01-23T00:08:18Z,48.1,TA120-T246187
1674432500000,2023-01-23T00:08:20Z,36.1,TA120-T246183
1674432523000,2023-01-23T00:08:43Z,61.4,TA120-T246184
1674432549000,2023-01-23T00:09:09Z,49.8,TA120-T246191
1674432558000,2023-01-23T00:09:18Z,50,TA120-T246187
1674432560000,2023-01-23T00:09:20Z,35.9,TA120-T246183
1674432583000,2023-01-23T00:09:43Z,57.2,TA120-T246184
1674432609000,2023-01-23T00:10:09Z,47.3,TA120-T246191
1674432618000,2023-01-23T00:10:18Z,51.3,TA120-T246187
1674432620000,2023-01-23T00:10:20Z,35.7,TA120-T246183
1674432643000,2023-01-23T00:10:43Z,48.1,TA120-T246184
1674432669000,2023-01-23T00:11:09Z,50.3,TA120-T246191
1674432678000,2023-01-23T00:11:18Z,47.5,TA120-T246187
1674432680000,2023-01-23T00:11:20Z,35.7,TA120-T246183
1674432703000,2023-01-23T00:11:43Z,61.7,TA120-T246184
1674432729000,2023-01-23T00:12:09Z,45.4,TA120-T246191
1674432738000,2023-01-23T00:12:18Z,48.4,TA120-T246187
1674432740000,2023-01-23T00:12:20Z,36.1,TA120-T246183
1674432763000,2023-01-23T00:12:43Z,65.1,TA120-T246184
1674432789000,2023-01-23T00:13:09Z,45.3,TA120-T246191
1674432798000,2023-01-23T00:13:18Z,50.1,TA120-T246187
1674432800000,2023-01-23T00:13:20Z,36,TA120-T246183
1674432823000,2023-01-23T00:13:43Z,60.1,TA120-T246184
1674432849000,2023-01-23T00:14:09Z,45.3,TA120-T246191
1674432858000,2023-01-23T00:14:18Z,47.6,TA120-T246187
1674432860000,2023-01-23T00:14:20Z,36.1,TA120-T246183
1674432883000,2023-01-23T00:14:43Z,53.2,TA120-T246184
1674432909000,2023-01-23T00:15:09Z,45.6,TA120-T246191
1674432918000,2023-01-23T00:15:18Z,48.6,TA120-T246187
1674432920000,2023-01-23T00:15:20Z,35.9,TA120-T246183
1674432943000,2023-01-23T00:15:43Z,59.3,TA120-T246184
1674432969000,2023-01-23T00:16:09Z,51.5,TA120-T246191
1674432978000,2023-01-23T00:16:18Z,47.9,TA120-T246187
1674432980000,2023-01-23T00:16:20Z,36.2,TA120-T246183
1674433003000,2023-01-23T00:16:43Z,61.8,TA120-T246184
1674433029000,2023-01-23T00:17:09Z,53.7,TA120-T246191
1674433038000,2023-01-23T00:17:18Z,49.2,TA120-T246187
1674433040000,2023-01-23T00:17:20Z,36,TA120-T246183
1674433063000,2023-01-23T00:17:43Z,52.8,TA120-T246184
1674433089000,2023-01-23T00:18:09Z,49.4,TA120-T246191
1674433098000,2023-01-23T00:18:18Z,49.2,TA120-T246187
1674433100000,2023-01-23T00:18:20Z,35.9,TA120-T246183
1674433123000,2023-01-23T00:18:43Z,54.2,TA120-T246184
1674433149000,2023-01-23T00:19:09Z,45.3,TA120-T246191
1674433158000,2023-01-23T00:19:18Z,50.3,TA120-T246187
1674433160000,2023-01-23T00:19:20Z,35.6,TA120-T246183
1674433183000,2023-01-23T00:19:43Z,63.6,TA120-T246184
1674433209000,2023-01-23T00:20:09Z,55.5,TA120-T246191
1674433218000,2023-01-23T00:20:18Z,50.4,TA120-T246187
1674433220000,2023-01-23T00:20:20Z,36.1,TA120-T246183
1674433243000,2023-01-23T00:20:43Z,60.6,TA120-T246184
1674433269000,2023-01-23T00:21:09Z,45.8,TA120-T246191
1674433278000,2023-01-23T00:21:18Z,49,TA120-T246187
1674433280000,2023-01-23T00:21:20Z,35.9,TA120-T246183
1674433303000,2023-01-23T00:21:43Z,57.5,TA120-T246184
1674433329000,2023-01-23T00:22:09Z,54.1,TA120-T246191
1674433338000,2023-01-23T00:22:18Z,48.8,TA120-T246187
1674433340000,2023-01-23T00:22:20Z,36.1,TA120-T246183
1674433363000,2023-01-23T00:22:43Z,52.7,TA120-T246184
1674433389000,2023-01-23T00:23:09Z,45.7,TA120-T246191
1674433398000,2023-01-23T00:23:18Z,49.2,TA120-T246187
1674433400000,2023-01-23T00:23:20Z,35.8,TA120-T246183
1674433423000,2023-01-23T00:23:43Z,63.5,TA120-T246184
1674433449000,2023-01-23T00:24:09Z,51,TA120-T246191
1674433458000,2023-01-23T00:24:18Z,48.2,TA120-T246187
1674433460000,2023-01-23T00:24:20Z,36,TA120-T246183
1674433483000,2023-01-23T00:24:43Z,50.2,TA120-T246184
1674433509000,2023-01-23T00:25:09Z,48.7,TA120-T246191
1674433518000,2023-01-23T00:25:18Z,46.3,TA120-T246187
1674433520000,2023-01-23T00:25:20Z,35.9,TA120-T246183
1674433543000,2023-01-23T00:25:43Z,53,TA120-T246184
1674433569000,2023-01-23T00:26:09Z,45.4,TA120-T246191
1674433578000,2023-01-23T00:26:18Z,47.2,TA120-T246187
1674433580000,2023-01-23T00:26:20Z,36.2,TA120-T246183
1674433603000,2023-01-23T00:26:43Z,65.9,TA120-T246184
1674433629000,2023-01-23T00:27:09Z,45.4,TA120-T246191
1674433638000,2023-01-23T00:27:18Z,47.6,TA120-T246187
1674433640000,2023-01-23T00:27:20Z,36.1,TA120-T246183
1674433663000,2023-01-23T00:27:43Z,54.5,TA120-T246184
1674433689000,2023-01-23T00:28:09Z,45.8,TA120-T246191
1674433698000,2023-01-23T00:28:18Z,48.6,TA120-T246187
1674433700000,2023-01-23T00:28:20Z,36.1,TA120-T246183
1674433723000,2023-01-23T00:28:43Z,57.1,TA120-T246184
1674433749000,2023-01-23T00:29:09Z,45.3,TA120-T246191
1674433758000,2023-01-23T00:29:18Z,48.6,TA120-T246187
1674433760000,2023-01-23T00:29:20Z,36.2,TA120-T246183
1674433783000,2023-01-23T00:29:43Z,57.3,TA120-T246184
1674433809000,2023-01-23T00:30:09Z,45.3,TA120-T246191
1674433818000,2023-01-23T00:30:18Z,48.5,TA120-T246187
1674433820000,2023-01-23T00:30:20Z,35.9,TA120-T246183
1674433843000,2023-01-23T00:30:43Z,47.8,TA120-T246184
1674433869000,2023-01-23T00:31:09Z,50.6,TA120-T246191
1674433878000,2023-01-23T00:31:18Z,50.4,TA120-T246187
1674433880000,2023-01-23T00:31:20Z,35.8,TA120-T246183
1674433903000,2023-01-23T00:31:43Z,48.6,TA120-T246184
1674433929000,2023-01-23T00:32:09Z,45.2,TA120-T246191
1674433938000,2023-01-23T00:32:18Z,49.1,TA120-T246187
1674433940000,2023-01-23T00:32:20Z,36.1,TA120-T246183
1674433963000,2023-01-23T00:32:43Z,48.9,TA120-T246184
1674433989000,2023-01-23T00:33:09Z,45.3,TA120-T246191
1674433998000,2023-01-23T00:33:18Z,48.3,TA120-T246187
1674434000000,2023-01-23T00:33:20Z,36,TA120-T246183
1674434023000,2023-01-23T00:33:43Z,61.5,TA120-T246184
1674434049000,2023-01-23T00:34:09Z,50.7,TA120-T246191
1674434058000,2023-01-23T00:34:18Z,48.2,TA120-T246187
1674434060000,2023-01-23T00:34:20Z,35.9,TA120-T246183
1674434083000,2023-01-23T00:34:43Z,52.5,TA120-T246184
1674434109000,2023-01-23T00:35:09Z,45.3,TA120-T246191
1674434118000,2023-01-23T00:35:18Z,47.2,TA120-T246187
1674434120000,2023-01-23T00:35:20Z,35.8,TA120-T246183
1674434143000,2023-01-23T00:35:43Z,54.8,TA120-T246184
1674434169000,2023-01-23T00:36:09Z,51,TA120-T246191
1674434178000,2023-01-23T00:36:18Z,48.1,TA120-T246187
1674434180000,2023-01-23T00:36:20Z,35.7,TA120-T246183
1674434203000,2023-01-23T00:36:43Z,57.7,TA120-T246184
1674434229000,2023-01-23T00:37:09Z,51.6,TA120-T246191
1674434238000,2023-01-23T00:37:18Z,48.5,TA120-T246187
1674434240000,2023-01-23T00:37:20Z,35.9,TA120-T246183
1674434263000,2023-01-23T00:37:43Z,64.1,TA120-T246184
1674434289000,2023-01-23T00:38:09Z,54.6,TA120-T246191
1674434298000,2023-01-23T00:38:18Z,47.8,TA120-T246187
1674434300000,2023-01-23T00:38:20Z,36.1,TA120-T246183
1674434323000,2023-01-23T00:38:43Z,48.2,TA120-T246184
1674434349000,2023-01-23T00:39:09Z,45.1,TA120-T246191
1674434358000,2023-01-23T00:39:18Z,50.7,TA120-T246187
1674434360000,2023-01-23T00:39:20Z,35.6,TA120-T246183
1674434383000,2023-01-23T00:39:43Z,62.4,TA120-T246184
1674434409000,2023-01-23T00:40:09Z,45,TA120-T246191
1674434418000,2023-01-23T00:40:18Z,49.1,TA120-T246187
1674434420000,2023-01-23T00:40:20Z,35.5,TA120-T246183
1674434443000,2023-01-23T00:40:43Z,62.1,TA120-T246184
1674434469000,2023-01-23T00:41:09Z,45.2,TA120-T246191
1674434478000,2023-01-23T00:41:18Z,48.2,TA120-T246187
1674434480000,2023-01-23T00:41:20Z,35.8,TA120-T246183
1674434503000,2023-01-23T00:41:43Z,62.1,TA120-T246184
1674434529000,2023-01-23T00:42:09Z,44.9,TA120-T246191
1674434538000,2023-01-23T00:42:18Z,48,TA120-T246187
1674434540000,2023-01-23T00:42:20Z,35.9,TA120-T246183
1674434563000,2023-01-23T00:42:43Z,50,TA120-T246184
1674434589000,2023-01-23T00:43:09Z,45.3,TA120-T246191
1674434598000,2023-01-23T00:43:18Z,46.8,TA120-T246187
1674434600000,2023-01-23T00:43:20Z,35.7,TA120-T246183
1674434623000,2023-01-23T00:43:43Z,48.1,TA120-T246184
1674434649000,2023-01-23T00:44:09Z,45.2,TA120-T246191
1674434658000,2023-01-23T00:44:18Z,48.4,TA120-T246187
1674434660000,2023-01-23T00:44:20Z,35.8,TA120-T246183
1674434683000,2023-01-23T00:44:43Z,57.5,TA120-T246184
1674434709000,2023-01-23T00:45:09Z,45.3,TA120-T246191
1674434718000,2023-01-23T00:45:18Z,47.3,TA120-T246187
1674434720000,2023-01-23T00:45:20Z,35.9,TA120-T246183
1674434743000,2023-01-23T00:45:43Z,63.4,TA120-T246184
1674434769000,2023-01-23T00:46:09Z,45.3,TA120-T246191
1674434778000,2023-01-23T00:46:18Z,49.7,TA120-T246187
1674434780000,2023-01-23T00:46:20Z,35.9,TA120-T246183
1674434803000,2023-01-23T00:46:43Z,52,TA120-T246184
1674434829000,2023-01-23T00:47:09Z,45.3,TA120-T246191
1674434838000,2023-01-23T00:47:18Z,47.8,TA120-T246187
1674434840000,2023-01-23T00:47:20Z,35.9,TA120-T246183
1674434863000,2023-01-23T00:47:43Z,63.1,TA120-T246184
1674434889000,2023-01-23T00:48:09Z,50.9,TA120-T246191
1674434898000,2023-01-23T00:48:18Z,49.9,TA120-T246187
1674434900000,2023-01-23T00:48:20Z,35.7,TA120-T246183
1674434923000,2023-01-23T00:48:43Z,48.4,TA120-T246184
1674434949000,2023-01-23T00:49:09Z,45.4,TA120-T246191
1674434958000,2023-01-23T00:49:18Z,47.2,TA120-T246187
1674434960000,2023-01-23T00:49:20Z,35.8,TA120-T246183
1674434983000,2023-01-23T00:49:43Z,63.8,TA120-T246184
1674435009000,2023-01-23T00:50:09Z,45.3,TA120-T246191
1674435018000,2023-01-23T00:50:18Z,47.3,TA120-T246187
1674435020000,2023-01-23T00:50:20Z,35.9,TA120-T246183
1674435043000,2023-01-23T00:50:43Z,57.9,TA120-T246184
1674435069000,2023-01-23T00:51:09Z,45.3,TA120-T246191
1674435078000,2023-01-23T00:51:18Z,50,TA120-T246187
1674435080000,2023-01-23T00:51:20Z,35.9,TA120-T246183
1674435103000,2023-01-23T00:51:43Z,57,TA120-T246184
1674435129000,2023-01-23T00:52:09Z,45.2,TA120-T246191
1674435138000,2023-01-23T00:52:18Z,48.6,TA120-T246187
1674435140000,2023-01-23T00:52:20Z,36,TA120-T246183
1674435163000,2023-01-23T00:52:43Z,64.6,TA120-T246184
1674435189000,2023-01-23T00:53:09Z,45.1,TA120-T246191
1674435198000,2023-01-23T00:53:18Z,48.1,TA120-T246187
1674435200000,2023-01-23T00:53:20Z,35.9,TA120-T246183
1674435223000,2023-01-23T00:53:43Z,60.7,TA120-T246184
1674435249000,2023-01-23T00:54:09Z,45.1,TA120-T246191
1674435258000,2023-01-23T00:54:18Z,47.6,TA120-T246187
1674435260000,2023-01-23T00:54:20Z,35.7,TA120-T246183
1674435283000,2023-01-23T00:54:43Z,50.7,TA120-T246184
1674435309000,2023-01-23T00:55:09Z,45.3,TA120-T246191
1674435318000,2023-01-23T00:55:18Z,48,TA120-T246187
1674435320000,2023-01-23T00:55:20Z,35.6,TA120-T246183
1674435343000,2023-01-23T00:55:43Z,63.7,TA120-T246184
1674435369000,2023-01-23T00:56:09Z,45.3,TA120-T246191
1674435378000,2023-01-23T00:56:18Z,48.7,TA120-T246187
1674435380000,2023-01-23T00:56:20Z,35.6,TA120-T246183
1674435403000,2023-01-23T00:56:43Z,49.6,TA120-T246184
1674435429000,2023-01-23T00:57:09Z,52.5,TA120-T246191
1674435438000,2023-01-23T00:57:18Z,48.8,TA120-T246187
1674435440000,2023-01-23T00:57:20Z,35.7,TA120-T246183
1674435463000,2023-01-23T00:57:43Z,61,TA120-T246184
1674435489000,2023-01-23T00:58:09Z,45.6,TA120-T246191
1674435498000,2023-01-23T00:58:18Z,47.7,TA120-T246187
1674435500000,2023-01-23T00:58:20Z,35.9,TA120-T246183
1674435523000,2023-01-23T00:58:43Z,53.1,TA120-T246184
1674435549000,2023-01-23T00:59:09Z,45.4,TA120-T246191
1674435558000,2023-01-23T00:59:18Z,48.9,TA120-T246187
1674435560000,2023-01-23T00:59:20Z,35.7,TA120-T246183
1674435583000,2023-01-23T00:59:43Z,62.1,TA120-T246184
1674435609000,2023-01-23T01:00:09Z,51.1,TA120-T246191
1674435618000,2023-01-23T01:00:18Z,48.4,TA120-T246187
1674435620000,2023-01-23T01:00:20Z,35.9,TA120-T246183
1674435643000,2023-01-23T01:00:43Z,65.8,TA120-T246184
1674435669000,2023-01-23T01:01:09Z,45.6,TA120-T246191
1674435678000,2023-01-23T01:01:18Z,49,TA120-T246187
1674435680000,2023-01-23T01:01:20Z,35.9,TA120-T246183
1674435703000,2023-01-23T01:01:43Z,49.3,TA120-T246184
1674435729000,2023-01-23T01:02:09Z,45.3,TA120-T246191
1674435738000,2023-01-23T01:02:18Z,47.5,TA120-T246187
1674435740000,2023-01-23T01:02:20Z,35.4,TA120-T246183
1674435763000,2023-01-23T01:02:43Z,49.3,TA120-T246184
1674435789000,2023-01-23T01:03:09Z,45.2,TA120-T246191
1674435798000,2023-01-23T01:03:18Z,47.1,TA120-T246187
1674435800000,2023-01-23T01:03:20Z,35.6,TA120-T246183
1674435823000,2023-01-23T01:03:43Z,55.5,TA120-T246184
1674435849000,2023-01-23T01:04:09Z,45.4,TA120-T246191
1674435858000,2023-01-23T01:04:18Z,47.5,TA120-T246187
1674435860000,2023-01-23T01:04:20Z,35.8,TA120-T246183
1674435883000,2023-01-23T01:04:43Z,57,TA120-T246184
1674435909000,2023-01-23T01:05:09Z,54.2,TA120-T246191
1674435918000,2023-01-23T01:05:18Z,46.7,TA120-T246187
1674435920000,2023-01-23T01:05:20Z,35.4,TA120-T246183
1674435943000,2023-01-23T01:05:43Z,60.2,TA120-T246184
1674435969000,2023-01-23T01:06:09Z,51.3,TA120-T246191
1674435978000,2023-01-23T01:06:18Z,47.1,TA120-T246187
1674435980000,2023-01-23T01:06:20Z,35.6,TA120-T246183
1674436003000,2023-01-23T01:06:43Z,57,TA120-T246184
1674436029000,2023-01-23T01:07:09Z,46.9,TA120-T246191
1674436038000,2023-01-23T01:07:18Z,47.4,TA120-T246187
1674436040000,2023-01-23T01:07:20Z,35.6,TA120-T246183
1674436063000,2023-01-23T01:07:43Z,47.7,TA120-T246184
1674436089000,2023-01-23T01:08:09Z,47.2,TA120-T246191
1674436098000,2023-01-23T01:08:18Z,48.6,TA120-T246187
1674436100000,2023-01-23T01:08:20Z,36,TA120-T246183
1674436123000,2023-01-23T01:08:43Z,57.5,TA120-T246184
1674436149000,2023-01-23T01:09:09Z,49.2,TA120-T246191
1674436158000,2023-01-23T01:09:18Z,48.9,TA120-T246187
1674436160000,2023-01-23T01:09:20Z,35.5,TA120-T246183
1674436183000,2023-01-23T01:09:43Z,54.3,TA120-T246184
1674436209000,2023-01-23T01:10:09Z,48.4,TA120-T246191
1674436218000,2023-01-23T01:10:18Z,47,TA120-T246187
1674436220000,2023-01-23T01:10:20Z,35.7,TA120-T246183
1674436243000,2023-01-23T01:10:43Z,60.4,TA120-T246184
1674436269000,2023-01-23T01:11:09Z,46.2,TA120-T246191
1674436278000,2023-01-23T01:11:18Z,48,TA120-T246187
1674436280000,2023-01-23T01:11:20Z,35.7,TA120-T246183
1674436303000,2023-01-23T01:11:43Z,58.7,TA120-T246184
1674436329000,2023-01-23T01:12:09Z,45.3,TA120-T246191
1674436338000,2023-01-23T01:12:18Z,47.3,TA120-T246187
1674436340000,2023-01-23T01:12:20Z,35.7,TA120-T246183
1674436363000,2023-01-23T01:12:43Z,50.5,TA120-T246184
1674436389000,2023-01-23T01:13:09Z,46.6,TA120-T246191
1674436398000,2023-01-23T01:13:18Z,47.6,TA120-T246187
1674436400000,2023-01-23T01:13:20Z,35.9,TA120-T246183
1674436423000,2023-01-23T01:13:43Z,61.4,TA120-T246184
1674436449000,2023-01-23T01:14:09Z,45.5,TA120-T246191
1674436458000,2023-01-23T01:14:18Z,46.5,TA120-T246187
1674436460000,2023-01-23T01:14:20Z,35.6,TA120-T246183
1674436483000,2023-01-23T01:14:43Z,62.5,TA120-T246184
1674436509000,2023-01-23T01:15:09Z,50.2,TA120-T246191
1674436518000,2023-01-23T01:15:18Z,46.7,TA120-T246187
1674436520000,2023-01-23T01:15:20Z,35.9,TA120-T246183
1674436543000,2023-01-23T01:15:43Z,58.1,TA120-T246184
1674436569000,2023-01-23T01:16:09Z,45.1,TA120-T246191
1674436578000,2023-01-23T01:16:18Z,47.5,TA120-T246187
1674436580000,2023-01-23T01:16:20Z,35.5,TA120-T246183
1674436603000,2023-01-23T01:16:43Z,60.9,TA120-T246184
1674436629000,2023-01-23T01:17:09Z,45.3,TA120-T246191
1674436638000,2023-01-23T01:17:18Z,46.8,TA120-T246187
1674436640000,2023-01-23T01:17:20Z,35.6,TA120-T246183
1674436663000,2023-01-23T01:17:43Z,57.2,TA120-T246184
1674436689000,2023-01-23T01:18:09Z,49.9,TA120-T246191
1674436698000,2023-01-23T01:18:18Z,47.1,TA120-T246187
1674436700000,2023-01-23T01:18:20Z,35.8,TA120-T246183
1674436723000,2023-01-23T01:18:43Z,64.2,TA120-T246184
1674436749000,2023-01-23T01:19:09Z,45,TA120-T246191
1674436758000,2023-01-23T01:19:18Z,48.1,TA120-T246187
1674436760000,2023-01-23T01:19:20Z,35.7,TA120-T246183
1674436783000,2023-01-23T01:19:43Z,60.6,TA120-T246184
1674436809000,2023-01-23T01:20:09Z,45.3,TA120-T246191
1674436818000,2023-01-23T01:20:18Z,46.5,TA120-T246187
1674436820000,2023-01-23T01:20:20Z,35.5,TA120-T246183
1674436843000,2023-01-23T01:20:43Z,69.4,TA120-T246184
1674436869000,2023-01-23T01:21:09Z,45.2,TA120-T246191
1674436878000,2023-01-23T01:21:18Z,46.5,TA120-T246187
1674436880000,2023-01-23T01:21:20Z,35.8,TA120-T246183
1674436903000,2023-01-23T01:21:43Z,59.3,TA120-T246184
1674436929000,2023-01-23T01:22:09Z,45,TA120-T246191
1674436938000,2023-01-23T01:22:18Z,48.4,TA120-T246187
1674436940000,2023-01-23T01:22:20Z,36,TA120-T246183
1674436963000,2023-01-23T01:22:43Z,57.3,TA120-T246184
1674436989000,2023-01-23T01:23:09Z,45.1,TA120-T246191
1674436998000,2023-01-23T01:23:18Z,46.8,TA120-T246187
1674437000000,2023-01-23T01:23:20Z,36,TA120-T246183
1674437023000,2023-01-23T01:23:43Z,48.1,TA120-T246184
1674437049000,2023-01-23T01:24:09Z,45.1,TA120-T246191
1674437058000,2023-01-23T01:24:18Z,47.7,TA120-T246187
1674437060000,2023-01-23T01:24:20Z,35.8,TA120-T246183
1674437083000,2023-01-23T01:24:43Z,47.7,TA120-T246184
1674437109000,2023-01-23T01:25:09Z,45.3,TA120-T246191
1674437118000,2023-01-23T01:25:18Z,47.2,TA120-T246187
1674437120000,2023-01-23T01:25:20Z,35.7,TA120-T246183
1674437143000,2023-01-23T01:25:43Z,47.6,TA120-T246184
1674437169000,2023-01-23T01:26:09Z,45.1,TA120-T246191
1674437178000,2023-01-23T01:26:18Z,46.6,TA120-T246187
1674437180000,2023-01-23T01:26:20Z,35.8,TA120-T246183
1674437203000,2023-01-23T01:26:43Z,47.9,TA120-T246184
1674437229000,2023-01-23T01:27:09Z,45.2,TA120-T246191
1674437238000,2023-01-23T01:27:18Z,48,TA120-T246187
1674437240000,2023-01-23T01:27:20Z,36.2,TA120-T246183
1674437263000,2023-01-23T01:27:43Z,59.3,TA120-T246184
1674437289000,2023-01-23T01:28:09Z,45.3,TA120-T246191
1674437298000,2023-01-23T01:28:18Z,47.5,TA120-T246187
1674437300000,2023-01-23T01:28:20Z,36.1,TA120-T246183
1674437323000,2023-01-23T01:28:43Z,62.5,TA120-T246184
1674437349000,2023-01-23T01:29:09Z,45.7,TA120-T246191
1674437358000,2023-01-23T01:29:18Z,48.4,TA120-T246187
1674437360000,2023-01-23T01:29:20Z,35.6,TA120-T246183
1674437383000,2023-01-23T01:29:43Z,48.6,TA120-T246184
1674437409000,2023-01-23T01:30:09Z,51.3,TA120-T246191
1674437418000,2023-01-23T01:30:18Z,47.8,TA120-T246187
1674437420000,2023-01-23T01:30:20Z,35.6,TA120-T246183
1674437443000,2023-01-23T01:30:43Z,55.6,TA120-T246184
1674437469000,2023-01-23T01:31:09Z,54.2,TA120-T246191
1674437478000,2023-01-23T01:31:18Z,47,TA120-T246187
1674437480000,2023-01-23T01:31:20Z,35.7,TA120-T246183
1674437503000,2023-01-23T01:31:43Z,61.9,TA120-T246184
1674437529000,2023-01-23T01:32:09Z,45.5,TA120-T246191
1674437538000,2023-01-23T01:32:18Z,49,TA120-T246187
1674437540000,2023-01-23T01:32:20Z,35.8,TA120-T246183
1674437563000,2023-01-23T01:32:43Z,52.6,TA120-T246184
1674437589000,2023-01-23T01:33:09Z,45.3,TA120-T246191
1674437598000,2023-01-23T01:33:18Z,47.8,TA120-T246187
1674437600000,2023-01-23T01:33:20Z,35.8,TA120-T246183
1674437623000,2023-01-23T01:33:43Z,52.8,TA120-T246184
1674437649000,2023-01-23T01:34:09Z,48.3,TA120-T246191
1674437658000,2023-01-23T01:34:18Z,48.6,TA120-T246187
1674437660000,2023-01-23T01:34:20Z,36,TA120-T246183
1674437683000,2023-01-23T01:34:43Z,47.5,TA120-T246184
1674437709000,2023-01-23T01:35:09Z,45.2,TA120-T246191
1674437718000,2023-01-23T01:35:18Z,47.2,TA120-T246187
1674437720000,2023-01-23T01:35:20Z,35.6,TA120-T246183
1674437743000,2023-01-23T01:35:43Z,60,TA120-T246184
1674437769000,2023-01-23T01:36:09Z,45.7,TA120-T246191
1674437778000,2023-01-23T01:36:18Z,47.2,TA120-T246187
1674437780000,2023-01-23T01:36:20Z,35.9,TA120-T246183
1674437803000,2023-01-23T01:36:43Z,51.5,TA120-T246184
1674437829000,2023-01-23T01:37:09Z,45.5,TA120-T246191
1674437838000,2023-01-23T01:37:18Z,48.6,TA120-T246187
1674437840000,2023-01-23T01:37:20Z,35.7,TA120-T246183
1674437863000,2023-01-23T01:37:43Z,58.6,TA120-T246184
1674437889000,2023-01-23T01:38:09Z,45.4,TA120-T246191
1674437898000,2023-01-23T01:38:18Z,50.8,TA120-T246187
1674437900000,2023-01-23T01:38:20Z,35.6,TA120-T246183
1674437923000,2023-01-23T01:38:43Z,58.2,TA120-T246184
1674437949000,2023-01-23T01:39:09Z,47,TA120-T246191
1674437958000,2023-01-23T01:39:18Z,47.5,TA120-T246187
1674437960000,2023-01-23T01:39:20Z,35.7,TA120-T246183
1674437983000,2023-01-23T01:39:43Z,60.2,TA120-T246184
1674438009000,2023-01-23T01:40:09Z,50.7,TA120-T246191
1674438018000,2023-01-23T01:40:18Z,47.3,TA120-T246187
1674438020000,2023-01-23T01:40:20Z,35.7,TA120-T246183
1674438043000,2023-01-23T01:40:43Z,53.4,TA120-T246184
1674438069000,2023-01-23T01:41:09Z,45.5,TA120-T246191
1674438078000,2023-01-23T01:41:18Z,48.2,TA120-T246187
1674438080000,2023-01-23T01:41:20Z,35.8,TA120-T246183
1674438103000,2023-01-23T01:41:43Z,49.3,TA120-T246184
1674438129000,2023-01-23T01:42:09Z,45.7,TA120-T246191
1674438138000,2023-01-23T01:42:18Z,47.7,TA120-T246187
1674438140000,2023-01-23T01:42:20Z,35.9,TA120-T246183
1674438163000,2023-01-23T01:42:43Z,63.3,TA120-T246184
1674438189000,2023-01-23T01:43:09Z,45,TA120-T246191
1674438198000,2023-01-23T01:43:18Z,47.8,TA120-T246187
1674438200000,2023-01-23T01:43:20Z,35.8,TA120-T246183
1674438223000,2023-01-23T01:43:43Z,57.3,TA120-T246184
1674438249000,2023-01-23T01:44:09Z,45,TA120-T246191
1674438258000,2023-01-23T01:44:18Z,46.5,TA120-T246187
1674438260000,2023-01-23T01:44:20Z,35.6,TA120-T246183
1674438283000,2023-01-23T01:44:43Z,48,TA120-T246184
1674438309000,2023-01-23T01:45:09Z,45.2,TA120-T246191
1674438318000,2023-01-23T01:45:18Z,47.7,TA120-T246187
1674438320000,2023-01-23T01:45:20Z,35.9,TA120-T246183
1674438343000,2023-01-23T01:45:43Z,56.4,TA120-T246184
1674438369000,2023-01-23T01:46:09Z,45.8,TA120-T246191
1674438378000,2023-01-23T01:46:18Z,46.9,TA120-T246187
